Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;26.67;25.27;;;;;;;15.64;64.71;100889.50;5012575;28;20034;-70
2022/10/16 00:03:40;;;;;;;27.17;25.58;;;;;;;15.63;64.33;100882.44;5014063;28;20038;-70
2022/10/16 00:06:06;;;;;;;26.95;25.35;;;;;;;15.63;64.51;100885.16;5013888;28;20064;-71
2022/10/16 00:08:32;;;;;;;27.20;25.50;;;;;;;15.63;64.50;100887.88;5014171;28;20062;-71
2022/10/16 00:11:08;;;;;;;27.23;25.83;;;;;;;15.61;64.72;100885.44;5014134;28;20048;-71
2022/10/16 00:13:36;;;;;;;27.67;26.02;;;;;;;15.60;64.47;100883.81;5014298;28;20044;-71
2022/10/16 00:16:03;;;;;;;26.73;25.23;;;;;;;15.58;64.33;100881.34;5014060;28;20030;-71
2022/10/16 00:18:29;;;;;;;27.13;25.73;;;;;;;15.58;64.65;100885.97;4996306;28;20378;-71
2022/10/16 00:20:55;;;;;;;27.10;25.70;;;;;;;15.56;64.50;100886.25;5013951;28;20033;-72
2022/10/16 00:23:21;;;;;;;28.05;26.40;;;;;;;15.56;64.84;100888.97;5013945;28;20066;-71
2022/10/16 00:26:01;;;;;;;27.02;25.63;;;;;;;15.55;64.80;100892.78;5014168;28;20505;-72
2022/10/16 00:28:27;;;;;;;27.20;25.70;;;;;;;15.54;64.61;100885.69;5014266;28;20109;-71
2022/10/16 00:30:53;;;;;;;28.30;26.80;;;;;;;15.53;64.78;100889.50;5013535;28;20112;-71
2022/10/16 00:33:19;;;;;;;28.92;27.33;;;;;;;15.54;64.75;100884.88;5013698;28;20022;-70
2022/10/16 00:35:45;;;;;;;28.67;27.20;;;;;;;15.54;64.50;100884.88;5014296;28;20049;-71
2022/10/16 00:38:10;;;;;;;26.98;25.52;;;;;;;15.53;64.51;100883.25;5013910;28;20033;-70
2022/10/16 00:40:35;;;;;;;29.02;27.40;;;;;;;15.52;64.44;100882.44;4996169;28;20087;-70
2022/10/16 00:43:01;;;;;;;28.25;26.73;;;;;;;15.51;64.37;100883.53;5012498;28;20034;-71
2022/10/16 00:45:26;;;;;;;28.50;26.70;;;;;;;15.49;64.71;100882.16;5013929;28;20030;-70
2022/10/16 00:47:54;;;;;;;26.65;25.17;;;;;;;15.49;64.83;100890.31;5013408;28;20030;-71
2022/10/16 00:50:28;;;;;;;28.15;26.65;;;;;;;15.48;64.39;100886.78;5013513;28;20037;-70
2022/10/16 00:52:54;;;;;;;26.45;25.05;;;;;;;15.47;64.66;100877.00;5013738;28;20034;-72
2022/10/16 00:55:20;;;;;;;29.67;27.88;;;;;;;15.47;64.50;100879.72;5012230;28;20045;-71
2022/10/16 00:57:47;;;;;;;27.05;25.65;;;;;;;15.45;64.94;100884.63;4996090;28;20034;-71
2022/10/16 01:00:16;;;;;;;28.52;26.95;;;;;;;15.45;64.79;100887.34;5015038;28;20421;-71
2022/10/16 01:02:41;;;;;;;27.17;25.73;;;;;;;15.44;64.52;100893.03;5016527;28;20045;-72
2022/10/16 01:05:08;;;;;;;27.45;25.95;;;;;;;15.43;64.82;100891.44;5018081;28;20060;-71
2022/10/16 01:07:42;;;;;;;26.73;25.33;;;;;;;15.42;64.66;100889.78;5016251;28;20364;-71
2022/10/16 01:10:31;;;;;;;27.33;25.90;;;;;;;15.41;64.92;100891.69;5017779;28;20038;-72
2022/10/16 01:13:06;;;;;;;26.35;24.38;;;;;;;15.40;64.58;100890.06;5016189;28;20026;-72
2022/10/16 01:15:45;;;;;;;25.92;24.52;;;;;;;15.38;64.57;100884.06;5017000;28;20113;-71
2022/10/16 01:18:17;;;;;;;25.85;24.42;;;;;;;15.37;64.65;100879.69;5017498;28;20088;-71
2022/10/16 01:21:00;;;;;;;26.02;24.63;;;;;;;15.36;64.67;100889.78;5016110;28;20037;-71
2022/10/16 01:23:31;;;;;;;26.25;24.80;;;;;;;15.36;65.01;100891.69;5016412;28;20040;-72
2022/10/16 01:26:18;;;;;;;27.92;26.35;;;;;;;15.36;64.59;100881.59;5016209;28;20101;-71
2022/10/16 01:28:49;;;;;;;26.45;25.08;;;;;;;15.34;64.76;100883.78;5017116;28;20479;-71
2022/10/16 01:31:18;;;;;;;26.52;25.05;;;;;;;15.33;64.98;100875.91;5017070;28;20068;-71
2022/10/16 01:33:47;;;;;;;27.00;25.50;;;;;;;15.33;65.13;100882.16;5017052;28;20025;-70
2022/10/16 01:36:18;;;;;;;26.10;24.70;;;;;;;15.31;64.75;100894.41;5015612;28;20030;-71
2022/10/16 01:38:47;;;;;;;25.52;24.23;;;;;;;15.31;64.79;100906.09;5015924;28;20376;-70
2022/10/16 01:41:24;;;;;;;28.20;26.70;;;;;;;15.31;64.92;100889.75;5016008;28;20117;-70
2022/10/16 01:43:57;;;;;;;26.88;25.58;;;;;;;15.31;65.05;100880.78;5017416;28;20037;-71
2022/10/16 01:46:24;;;;;;;26.83;25.40;;;;;;;15.30;64.96;100873.72;5017110;28;20045;-71
2022/10/16 01:48:52;;;;;;;26.60;25.20;;;;;;;15.29;64.99;100874.78;5016789;28;20117;-71
2022/10/16 01:51:19;;;;;;;27.23;25.63;;;;;;;15.28;64.58;100868.53;5017117;28;20471;-70
2022/10/16 01:53:50;;;;;;;25.35;23.98;;;;;;;15.27;65.02;100880.53;5016640;28;20029;-70
2022/10/16 01:56:17;;;;;;;27.77;26.35;;;;;;;15.27;64.66;100882.41;5016808;28;20034;-71
2022/10/16 01:58:50;;;;;;;27.27;25.77;;;;;;;15.26;64.75;100878.06;5016249;28;20060;-71
2022/10/16 02:01:19;;;;;;;25.95;24.60;;;;;;;15.26;64.69;100884.31;5016368;28;20033;-71
2022/10/16 02:03:48;;;;;;;26.15;24.85;;;;;;;15.25;64.85;100884.59;5016538;28;20030;-70
2022/10/16 02:06:13;;;;;;;25.77;24.48;;;;;;;15.25;64.86;100890.06;5016427;28;20033;-71
2022/10/16 02:08:40;;;;;;;27.15;24.85;;;;;;;15.24;64.99;100891.13;5015146;28;20036;-70
2022/10/16 02:11:06;;;;;;;26.75;25.27;;;;;;;15.25;65.03;100900.94;5014515;28;20042;-70
2022/10/16 02:13:45;;;;;;;28.58;26.95;;;;;;;15.23;65.24;100890.31;5016259;28;20030;-72
2022/10/16 02:16:12;;;;;;;27.40;25.90;;;;;;;15.22;65.17;100896.84;5016255;28;20113;-71
2022/10/16 02:18:38;;;;;;;26.40;25.00;;;;;;;15.22;65.09;100885.13;5016089;28;20041;-71
2022/10/16 02:21:23;;;;;;;25.83;24.50;;;;;;;15.22;65.06;100885.13;5014626;28;20061;-71
2022/10/16 02:24:11;;;;;;;26.40;24.92;;;;;;;15.22;64.81;100896.00;5016128;28;20033;-71
2022/10/16 02:26:44;;;;;;;26.35;24.85;;;;;;;15.20;64.90;100892.75;5016323;28;20029;-72
2022/10/16 02:29:13;;;;;;;25.02;23.73;;;;;;;15.20;64.93;100898.22;5016069;28;20030;-71
2022/10/16 02:31:41;;;;;;;;;;;;;;;15.18;64.88;100895.75;5016032;28;20421;-71
2022/10/16 02:34:11;;;;;;;23.27;22.08;;;;;;;15.15;65.02;100894.38;5014652;28;20411;-71
2022/10/16 02:36:38;;;;;;;24.50;23.20;;;;;;;15.15;64.79;100905.25;5014898;28;20041;-71
2022/10/16 02:39:04;;;;;;;25.38;24.08;;;;;;;15.15;64.77;100902.53;5015573;28;20386;-71
2022/10/16 02:41:30;;;;;;;25.77;24.38;;;;;;;15.15;64.87;100891.66;5015786;28;20481;-71
2022/10/16 02:43:55;;;;;;;25.20;23.98;;;;;;;15.15;65.10;100882.69;5014800;28;20042;-71
2022/10/16 02:46:21;;;;;;;26.00;24.63;;;;;;;15.15;65.13;100882.69;4997986;28;20497;-71
2022/10/16 02:48:46;;;;;;;24.38;23.17;;;;;;;15.14;64.84;100884.59;5015936;28;20034;-71
2022/10/16 02:51:12;;;;;;;26.58;25.20;;;;;;;15.14;64.73;100883.75;5015908;28;20121;-71
2022/10/16 02:53:37;;;;;;;26.58;25.08;;;;;;;15.13;65.21;100877.50;5015970;28;20124;-71
2022/10/16 02:56:03;;;;;;;26.00;24.70;;;;;;;15.12;65.34;100892.19;5015524;28;20053;-71
2022/10/16 02:58:28;;;;;;;25.98;24.52;;;;;;;15.12;65.20;100885.94;4998342;28;20383;-71
2022/10/16 03:00:55;;;;;;;25.52;24.20;;;;;;;15.11;64.90;100884.28;4997860;28;20475;-71
2022/10/16 03:03:20;;;;;;;27.60;26.10;;;;;;;15.10;65.10;100886.22;5015517;28;20033;-75
2022/10/16 03:05:46;;;;;;;27.10;25.70;;;;;;;15.10;64.99;100888.94;4982334;28;20084;-71
2022/10/16 03:08:12;;;;;;;30.83;25.85;;;;;;;15.10;64.90;100885.41;5015525;28;20108;-71
2022/10/16 03:10:37;;;;;;;28.70;26.90;;;;;;;15.09;65.26;100884.59;5015142;28;20087;-71
2022/10/16 03:13:02;;;;;;;25.92;24.52;;;;;;;15.09;64.90;100884.59;5014533;28;20414;-71
2022/10/16 03:15:28;;;;;;;25.52;24.20;;;;;;;15.08;65.12;100906.59;5015372;28;20036;-71
2022/10/16 03:17:54;;;;;;;25.15;23.85;;;;;;;15.07;65.16;100913.97;5015346;28;20049;-71
2022/10/16 03:20:20;;;;;;;26.10;24.70;;;;;;;15.06;65.12;100912.31;5014963;28;20033;-71
2022/10/16 03:22:45;;;;;;;25.52;24.23;;;;;;;15.06;64.92;100914.22;5013400;28;20091;-71
2022/10/16 03:25:10;;;;;;;25.73;24.42;;;;;;;15.06;65.17;100925.91;5014014;28;20036;-71
2022/10/16 03:27:36;;;;;;;26.50;25.10;;;;;;;15.05;65.31;100924.28;5014863;28;20072;-70
2022/10/16 03:30:02;;;;;;;25.20;23.90;;;;;;;15.04;65.31;100917.19;4997513;28;20108;-70
2022/10/16 03:32:28;;;;;;;26.02;24.58;;;;;;;15.04;65.09;100922.63;5014794;28;20117;-71
2022/10/16 03:34:54;;;;;;;25.90;24.60;;;;;;;15.03;64.76;100915.56;5015083;28;20101;-71
2022/10/16 03:37:20;;;;;;;26.30;24.90;;;;;;;15.02;65.16;100908.50;5014399;28;20429;-71
2022/10/16 03:39:45;;;;;;;24.42;23.13;;;;;;;15.02;65.36;100924.81;5014727;28;20046;-71
2022/10/16 03:42:10;;;;;;;25.33;24.05;;;;;;;15.01;64.88;100928.63;5013518;28;20026;-72
2022/10/16 03:44:36;;;;;;;27.00;25.00;;;;;;;15.01;64.97;100936.78;5013647;28;20152;-71
2022/10/16 03:47:01;;;;;;;24.83;23.52;;;;;;;15.00;65.34;100928.91;5014590;28;20116;-71
2022/10/16 03:49:27;;;;;;;25.25;23.90;;;;;;;14.99;65.09;100932.69;5014421;28;20037;-72
2022/10/16 03:51:52;;;;;;;25.92;24.63;;;;;;;15.00;65.19;100931.63;5013876;28;20381;-71
2022/10/16 03:54:17;;;;;;;24.48;23.27;;;;;;;14.99;64.95;100930.78;5014732;28;20065;-72
2022/10/16 03:56:43;;;;;;;26.20;24.73;;;;;;;14.98;65.30;100939.22;5013205;28;20066;-71
2022/10/16 03:59:08;;;;;;;25.75;24.45;;;;;;;14.98;65.23;100947.38;5014613;28;20099;-72
2022/10/16 04:01:33;;;;;;;26.55;25.15;;;;;;;14.97;65.30;100935.69;5012876;28;20045;-72
2022/10/16 04:03:59;;;;;;;25.10;23.83;;;;;;;14.96;65.24;100941.38;5014336;28;20030;-72
2022/10/16 04:06:24;;;;;;;25.90;24.40;;;;;;;14.96;65.39;100941.38;5014091;28;20040;-72
2022/10/16 04:08:49;;;;;;;26.52;25.17;;;;;;;14.95;64.99;100940.56;5014127;28;20487;-71
2022/10/16 04:11:15;;;;;;;25.85;24.55;;;;;;;14.94;65.12;100938.94;5014106;28;20041;-72
2022/10/16 04:13:41;;;;;;;26.58;25.08;;;;;;;14.95;65.27;100945.22;5014587;28;20065;-72
2022/10/16 04:16:07;;;;;;;24.90;23.60;;;;;;;14.95;65.18;100962.34;5012885;28;20062;-72
2022/10/16 04:18:32;;;;;;;26.60;25.17;;;;;;;14.92;64.98;100952.00;5013756;28;20077;-72
2022/10/16 04:21:02;;;;;;;25.63;24.33;;;;;;;14.92;65.02;100952.00;4996814;28;20493;-72
2022/10/16 04:23:28;;;;;;;25.77;24.38;;;;;;;14.92;65.42;100947.38;5012586;28;20057;-73
2022/10/16 04:25:53;;;;;;;26.80;25.40;;;;;;;14.92;64.89;100947.38;5013214;28;20551;-71
2022/10/16 04:28:18;;;;;;;25.08;23.77;;;;;;;14.91;65.30;100942.19;5013751;28;20049;-72
2022/10/16 04:30:44;;;;;;;26.02;24.35;;;;;;;14.90;65.20;100941.38;5013567;28;20034;-71
2022/10/16 04:33:09;;;;;;;26.20;24.90;;;;;;;14.89;65.32;100956.06;5013231;28;20116;-72
2022/10/16 04:35:35;;;;;;;26.63;24.52;;;;;;;14.90;65.02;100968.56;5012845;28;20044;-71
2022/10/16 04:38:00;;;;;;;25.77;24.15;;;;;;;14.88;65.19;100968.00;5013569;28;20026;-71
2022/10/16 04:40:25;;;;;;;26.40;25.10;;;;;;;14.88;65.06;100975.38;5013683;28;20030;-70
2022/10/16 04:42:51;;;;;;;25.08;23.65;;;;;;;14.89;65.07;100986.00;5012052;28;20056;-71
2022/10/16 04:45:16;;;;;;;25.52;24.13;;;;;;;14.87;64.95;101001.75;5013619;28;20041;-71
2022/10/16 04:47:42;;;;;;;26.13;24.35;;;;;;;14.86;65.26;100991.13;5013857;28;20034;-70
2022/10/16 04:50:08;;;;;;;25.15;23.27;;;;;;;14.86;65.15;100994.66;5012169;28;20079;-71
2022/10/16 04:52:33;;;;;;;24.85;23.08;;;;;;;14.86;65.33;101002.00;5013496;28;20387;-71
2022/10/16 04:55:01;;;;;;;25.15;23.60;;;;;;;14.84;65.23;101002.28;5012161;28;20137;-72
2022/10/16 04:57:27;;;;;;;22.80;21.60;;;;;;;14.84;65.41;100996.84;5013809;28;20030;-73
2022/10/16 04:59:53;;;;;;;24.38;22.73;;;;;;;14.84;65.23;101002.28;5013407;28;20485;-72
2022/10/16 05:02:18;;;;;;;26.20;23.73;;;;;;;14.84;65.17;100998.72;5012381;28;20030;-73
2022/10/16 05:04:43;;;;;;;24.67;23.30;;;;;;;14.83;65.12;100995.19;5013191;28;20062;-71
2022/10/16 05:07:09;;;;;;;24.27;22.92;;;;;;;14.82;65.39;100998.19;5012006;28;20116;-70
2022/10/16 05:09:34;;;;;;;23.60;22.45;;;;;;;14.81;65.03;101001.97;5012226;28;20048;-70
2022/10/16 05:12:00;;;;;;;25.05;23.75;;;;;;;14.81;65.30;101008.22;5013445;28;20362;-71
2022/10/16 05:14:25;;;;;;;24.70;23.40;;;;;;;14.80;65.10;101001.16;5012488;28;20038;-70
2022/10/16 05:16:51;;;;;;;25.95;24.55;;;;;;;14.80;65.13;101011.22;5013365;28;20030;-69
2022/10/16 05:19:17;;;;;;;24.10;22.80;;;;;;;14.79;65.27;101012.28;5013298;28;20041;-70
2022/10/16 05:21:42;;;;;;;25.85;24.40;;;;;;;14.78;65.38;101016.09;4995999;28;20038;-72
2022/10/16 05:24:07;;;;;;;23.17;21.90;;;;;;;14.78;65.13;101016.91;5013622;28;20033;-72
2022/10/16 05:26:33;;;;;;;25.60;24.30;;;;;;;14.77;65.17;101020.72;5012154;28;20030;-72
2022/10/16 05:28:58;;;;;;;23.98;22.75;;;;;;;14.77;65.16;101022.66;5012979;28;20062;-71
2022/10/16 05:31:23;;;;;;;24.88;23.40;;;;;;;14.76;65.11;101024.53;5013290;28;20034;-71
2022/10/16 05:33:49;;;;;;;26.60;25.10;;;;;;;14.76;65.49;101034.59;5011947;28;20422;-72
2022/10/16 05:36:14;;;;;;;26.70;25.20;;;;;;;14.76;65.28;101034.59;4995726;28;20038;-72
2022/10/16 05:38:40;;;;;;;25.95;24.45;;;;;;;14.75;65.08;101041.94;5011882;28;20064;-70
2022/10/16 05:41:05;;;;;;;24.92;23.33;;;;;;;14.74;65.16;101043.03;4995516;28;20125;-71
2022/10/16 05:43:32;;;;;;;25.00;23.67;;;;;;;14.75;64.96;101057.44;5013140;28;20041;-70
2022/10/16 05:46:05;;;;;;;24.85;23.55;;;;;;;14.74;65.33;101064.78;5014686;28;20062;-71
2022/10/16 05:48:32;;;;;;;25.08;23.77;;;;;;;14.73;65.37;101068.56;5017029;28;20084;-70
2022/10/16 05:51:03;;;;;;;25.55;24.13;;;;;;;14.73;65.23;101070.47;5016956;28;20544;-71
2022/10/16 05:53:31;;;;;;;23.67;22.38;;;;;;;14.72;65.32;101077.81;5016589;28;20033;-71
2022/10/16 05:55:57;;;;;;;26.42;24.70;;;;;;;14.71;65.31;101078.88;4999008;28;20092;-70
2022/10/16 05:58:23;;;;;;;24.75;23.23;;;;;;;14.71;65.39;101081.59;5016814;28;20025;-70
2022/10/16 06:00:55;;;;;;;24.70;23.30;;;;;;;14.70;65.26;101088.13;5016410;28;20038;-71
2022/10/16 06:03:21;;;;;;;23.60;22.40;;;;;;;14.69;65.20;101090.03;5015121;28;20034;-71
2022/10/16 06:05:46;;;;;;;24.80;23.38;;;;;;;14.69;65.28;101092.75;4998887;28;20034;-71
2022/10/16 06:08:11;;;;;;;24.23;22.83;;;;;;;14.69;65.19;101097.34;5015483;28;20042;-71
2022/10/16 06:10:37;;;;;;;24.02;22.83;;;;;;;14.69;65.45;101097.34;5015361;28;20038;-71
2022/10/16 06:13:02;;;;;;;25.20;23.90;;;;;;;14.66;65.56;101098.69;5014935;28;20390;-71
2022/10/16 06:15:27;;;;;;;24.60;23.30;;;;;;;14.67;65.59;101107.69;5016329;28;20112;-72
2022/10/16 06:17:53;;;;;;;25.30;23.90;;;;;;;14.65;65.41;101107.94;5014997;28;20104;-71
2022/10/16 06:20:18;;;;;;;24.83;23.52;;;;;;;14.65;65.23;101118.81;5014946;28;20119;-71
2022/10/16 06:22:43;;;;;;;24.88;23.42;;;;;;;14.65;65.32;101120.72;5016326;28;20053;-71
2022/10/16 06:25:09;;;;;;;23.38;22.17;;;;;;;14.65;65.33;101123.44;5016073;28;20041;-71
2022/10/16 06:27:34;;;;;;;23.45;22.20;;;;;;;14.63;65.49;101122.88;5015937;28;20033;-72
2022/10/16 06:29:59;;;;;;;25.08;23.67;;;;;;;14.63;65.39;101137.28;5015711;28;20491;-72
2022/10/16 06:32:25;;;;;;;26.25;24.75;;;;;;;14.61;65.38;101133.19;5014815;28;20442;-70
2022/10/16 06:34:50;;;;;;;27.65;24.70;;;;;;;14.61;65.46;101136.72;5015871;28;20029;-72
2022/10/16 06:37:15;;;;;;;25.13;23.75;;;;;;;14.61;65.64;101135.91;5014625;28;20034;-72
2022/10/16 06:39:41;;;;;;;24.55;23.13;;;;;;;14.59;65.36;101128.03;5014087;28;20495;-72
2022/10/16 06:42:06;;;;;;;25.10;23.70;;;;;;;14.60;65.59;101131.56;5014843;28;20463;-71
2022/10/16 06:44:31;;;;;;;25.60;24.10;;;;;;;14.59;65.44;101138.91;5014264;28;20442;-71
2022/10/16 06:46:57;;;;;;;25.23;23.70;;;;;;;14.58;65.39;101136.44;5014144;28;20107;-72
2022/10/16 06:49:22;;;;;;;24.08;22.83;;;;;;;14.57;65.61;101146.47;5014936;28;20114;-70
2022/10/16 06:51:48;;;;;;;24.60;23.20;;;;;;;14.57;65.60;101148.38;5014245;28;20033;-70
2022/10/16 06:54:14;;;;;;;23.92;22.42;;;;;;;14.58;65.54;101163.59;5015905;28;20491;-72
2022/10/16 06:56:40;;;;;;;24.40;23.02;;;;;;;14.57;65.44;101168.22;5015595;28;20030;-71
2022/10/16 06:59:05;;;;;;;23.55;22.10;;;;;;;14.56;65.32;101161.13;4997363;28;20048;-73
2022/10/16 07:01:32;;;;;;;23.80;22.63;;;;;;;14.56;65.36;101173.91;5015642;28;20033;-71
2022/10/16 07:03:57;;;;;;;24.77;23.38;;;;;;;14.55;65.61;101186.69;5013997;28;20040;-71
2022/10/16 07:06:24;;;;;;;24.23;22.85;;;;;;;14.55;65.70;101177.72;4997776;28;20030;-72
2022/10/16 07:08:50;;;;;;;25.95;24.45;;;;;;;14.54;65.24;101187.78;5015193;28;20089;-71
2022/10/16 07:11:21;;;;;;;24.23;22.83;;;;;;;14.54;65.60;101189.66;5013926;28;20380;-71
2022/10/16 07:13:47;;;;;;;25.55;23.98;;;;;;;14.54;65.47;101195.94;5015223;28;20041;-71
2022/10/16 07:16:15;;;;;;;24.60;23.20;;;;;;;14.54;65.59;101206.81;5015126;28;20038;-72
2022/10/16 07:18:42;;;;;;;24.02;22.63;;;;;;;14.54;65.64;101208.69;5015087;28;20034;-72
2022/10/16 07:21:17;;;;;;;24.25;22.95;;;;;;;14.54;65.63;101217.69;5014976;28;20018;-71
2022/10/16 07:23:43;;;;;;;24.75;23.45;;;;;;;14.52;65.48;101214.38;5015074;28;20061;-72
2022/10/16 07:26:09;;;;;;;24.73;23.33;;;;;;;14.53;65.50;101212.47;5013407;28;20489;-71
2022/10/16 07:28:35;;;;;;;23.77;22.58;;;;;;;14.53;65.72;101220.63;5015284;28;20096;-71
2022/10/16 07:31:02;;;;;;;25.65;24.08;;;;;;;14.53;66.02;101224.19;5015092;28;20104;-71
2022/10/16 07:33:28;;;;;;;24.30;23.00;;;;;;;14.53;65.75;101232.34;5014796;28;20036;-71
2022/10/16 07:35:55;;;;;;;26.08;24.38;;;;;;;14.53;65.85;101231.50;5014765;28;20121;-72
2022/10/16 07:38:21;;;;;;;24.25;22.85;;;;;;;14.54;65.77;101231.28;5014516;28;20494;-71
2022/10/16 07:40:47;;;;;;;24.60;23.30;;;;;;;14.53;65.83;101226.91;4998001;28;20075;-74
2022/10/16 07:43:13;;;;;;;24.02;22.67;;;;;;;14.54;65.92;101235.88;5014955;28;20045;-71
2022/10/16 07:45:47;;;;;;;23.85;22.35;;;;;;;14.53;65.72;101235.06;5014668;28;20038;-71
2022/10/16 07:48:12;;;;;;;24.23;22.92;;;;;;;14.53;66.16;101236.94;5014605;28;20061;-72
2022/10/16 07:50:38;;;;;;;25.08;23.27;;;;;;;14.53;65.59;101248.66;5013393;28;20058;-71
2022/10/16 07:53:04;;;;;;;26.38;24.88;;;;;;;14.54;65.87;101249.47;5012897;28;20034;-73
2022/10/16 07:55:29;;;;;;;24.40;23.10;;;;;;;14.55;66.04;101262.00;5014761;28;20099;-72
2022/10/16 07:57:54;;;;;;;25.33;23.58;;;;;;;14.55;66.04;101262.81;5012939;28;20034;-72
2022/10/16 08:00:20;;;;;;;25.67;24.05;;;;;;;14.54;65.87;101263.91;5013074;28;20041;-72
2022/10/16 08:02:45;;;;;;;25.05;23.50;;;;;;;14.54;65.94;101263.91;5014412;28;20505;-73
2022/10/16 08:05:11;;;;;;;23.15;21.75;;;;;;;14.55;65.98;101268.25;5014169;28;20030;-71
2022/10/16 08:07:36;;;;;;;24.63;23.23;;;;;;;14.55;65.88;101286.47;5013090;28;20038;-71
2022/10/16 08:10:02;;;;;;;25.23;23.63;;;;;;;14.55;65.84;101289.19;5013018;28;20394;-71
2022/10/16 08:12:28;;;;;;;24.67;23.17;;;;;;;14.56;65.91;101301.69;5014473;28;20029;-70
2022/10/16 08:14:53;;;;;;;25.58;24.20;;;;;;;14.56;66.17;101302.50;5014618;28;20026;-71
2022/10/16 08:17:18;;;;;;;25.73;24.25;;;;;;;14.56;66.21;101318.00;5013033;28;20386;-72
2022/10/16 08:19:45;;;;;;;24.98;23.52;;;;;;;14.56;66.11;101318.81;5012740;28;20382;-71
2022/10/16 08:22:11;;;;;;;23.98;22.67;;;;;;;14.57;66.13;101308.78;5012480;28;20505;-71
2022/10/16 08:24:36;;;;;;;24.05;22.67;;;;;;;14.57;66.12;101308.78;5012814;28;20037;-72
2022/10/16 08:27:02;;;;;;;25.52;24.02;;;;;;;14.57;65.90;101312.31;5012724;28;20060;-72
2022/10/16 08:29:28;;;;;;;27.77;25.63;;;;;;;14.57;66.10;101309.59;5012446;28;20493;-72
2022/10/16 08:31:53;;;;;;;26.80;25.02;;;;;;;14.56;66.05;101318.81;5013836;28;20117;-71
2022/10/16 08:34:18;;;;;;;28.73;26.52;;;;;;;14.57;66.40;101323.19;5013910;28;20117;-71
2022/10/16 08:36:44;;;;;;;24.45;23.00;;;;;;;14.56;66.27;101324.25;5012686;28;20078;-72
2022/10/16 08:39:09;;;;;;;25.65;23.98;;;;;;;14.57;66.36;101325.09;5013441;28;20056;-72
2022/10/16 08:41:53;;;;;;;25.42;23.20;;;;;;;14.57;66.64;101331.34;5012578;28;20025;-71
2022/10/16 08:44:30;;;;;;;22.88;21.58;;;;;;;14.58;66.46;101337.59;5012872;28;20040;-72
2022/10/16 08:47:19;;;;;;;23.33;22.10;;;;;;;14.57;66.75;101344.13;5012119;28;20033;-73
2022/10/16 08:50:01;;;;;;;25.08;23.48;;;;;;;14.58;66.64;101340.31;5013745;28;20037;-72
2022/10/16 08:52:35;;;;;;;23.58;22.27;;;;;;;14.58;66.42;101335.69;5013639;28;20386;-72
2022/10/16 08:55:01;;;;;;;24.05;22.52;;;;;;;14.58;66.54;101343.03;5013447;28;20095;-72
2022/10/16 08:57:27;;;;;;;24.58;23.27;;;;;;;14.58;66.62;101340.31;5013598;28;20030;-71
2022/10/16 08:59:59;;;;;;;23.05;21.73;;;;;;;14.58;66.57;101352.00;5013510;28;20026;-71
2022/10/16 09:02:37;;;;;;;22.88;21.63;;;;;;;14.59;66.39;101350.09;5013150;28;20116;-71
2022/10/16 09:05:11;;;;;;;24.00;22.70;;;;;;;14.60;66.44;101351.78;5013833;28;20463;-71
2022/10/16 09:08:21;;;;;;;24.17;22.67;;;;;;;14.60;66.68;101363.47;5013801;28;20049;-71
2022/10/16 09:11:00;;;;;;;24.50;23.13;;;;;;;14.60;66.59;101360.75;4998690;28;20050;-72
2022/10/16 09:13:36;;;;;;;23.15;21.67;;;;;;;14.62;66.50;101364.03;5013296;28;20104;-73
2022/10/16 09:16:24;;;;;;;24.13;22.80;;;;;;;14.63;66.54;101364.84;5012431;28;20057;-72
2022/10/16 09:19:03;;;;;;;25.05;22.50;;;;;;;14.63;66.57;101354.78;5013444;28;20029;-72
2022/10/16 09:21:28;;;;;;;;;;;;;;;14.64;66.38;101370.03;5016287;28;20037;-72
2022/10/16 09:23:57;;;;;;;23.65;22.10;;;;;;;14.65;66.17;101370.84;5016023;28;19913;-72
2022/10/16 09:26:22;;;;;;;23.48;22.17;;;;;;;14.65;66.43;101370.84;5017195;28;20072;-72
2022/10/16 09:28:48;;;;;;;23.25;21.85;;;;;;;14.66;66.39;101369.78;5015955;28;20060;-72
2022/10/16 09:31:18;;;;;;;25.30;23.80;;;;;;;14.67;66.59;101374.97;5017066;28;20108;-72
2022/10/16 09:33:49;;;;;;;23.45;22.25;;;;;;;14.69;66.74;101385.56;5017439;28;20037;-72
2022/10/16 09:36:14;;;;;;;25.65;24.25;;;;;;;14.69;66.66;101383.69;5016036;28;20370;-72
2022/10/16 09:38:40;;;;;;;24.48;23.08;;;;;;;14.71;66.87;101376.06;5016784;28;20450;-72
2022/10/16 09:41:25;;;;;;;25.33;23.73;;;;;;;14.73;67.21;101380.47;5017564;28;20038;-72
2022/10/16 09:44:01;;;;;;;24.65;23.05;;;;;;;14.73;67.18;101383.19;5016875;28;20038;-72
2022/10/16 09:46:29;;;;;;;25.30;23.48;;;;;;;14.74;67.04;101385.66;5016352;28;20038;-72
2022/10/16 09:49:05;;;;;;;25.63;24.13;;;;;;;14.76;67.28;101386.19;5016742;28;20022;-71
2022/10/16 09:51:35;;;;;;;24.83;23.17;;;;;;;14.78;66.90;101383.22;5016723;28;20061;-71
2022/10/16 09:54:09;;;;;;;24.55;22.92;;;;;;;14.78;66.62;101383.22;5016483;28;20123;-73
2022/10/16 09:56:36;;;;;;;24.40;22.77;;;;;;;14.79;67.12;101384.88;5016378;28;20052;-71
2022/10/16 09:59:19;;;;;;;24.48;22.92;;;;;;;14.80;67.11;101383.81;5015380;28;20544;-71
2022/10/16 10:01:50;;;;;;;25.67;23.88;;;;;;;14.80;66.86;101386.53;5015506;28;20030;-72
2022/10/16 10:04:18;;;;;;;26.83;25.10;;;;;;;14.83;67.26;101388.72;5016441;28;20052;-71
2022/10/16 10:06:46;;;;;;;24.40;22.88;;;;;;;14.84;67.19;101382.19;5016488;28;20033;-71
2022/10/16 10:09:21;;;;;;;27.20;25.50;;;;;;;14.85;66.96;101378.41;5016196;28;20496;-71
2022/10/16 10:11:54;;;;;;;25.45;24.00;;;;;;;14.86;67.40;101382.78;5015093;28;20041;-71
2022/10/16 10:14:30;;;;;;;26.00;24.42;;;;;;;14.87;66.93;101392.59;5016295;28;20497;-71
2022/10/16 10:17:19;;;;;;;26.35;24.10;;;;;;;14.87;67.32;101395.31;5016549;28;20034;-72
2022/10/16 10:20:00;;;;;;;26.35;23.73;;;;;;;14.90;67.38;101400.22;5015283;28;22336;-70
2022/10/16 10:22:45;;;;;;;24.20;22.65;;;;;;;14.90;67.02;101408.41;5014893;28;20037;-71
2022/10/16 10:25:10;;;;;;;25.92;24.23;;;;;;;14.91;67.02;101410.84;5014812;28;20562;-71
2022/10/16 10:27:57;;;;;;;24.85;23.42;;;;;;;14.93;67.39;101419.56;5015808;28;20065;-71
2022/10/16 10:30:31;;;;;;;25.92;24.00;;;;;;;14.93;67.08;101418.75;5016029;28;20022;-71
2022/10/16 10:33:22;;;;;;;24.65;22.63;;;;;;;14.96;67.49;101412.81;5015120;28;20033;-76
2022/10/16 10:35:54;;;;;;;26.42;23.75;;;;;;;15.03;67.03;101421.59;5007579;28;20042;-78
2022/10/16 10:38:42;;;;;;;25.67;23.55;;;;;;;15.11;67.23;101428.47;5015640;28;20040;-71
2022/10/16 10:41:35;;;;;;;25.27;23.48;;;;;;;15.13;67.07;101418.97;4977754;28;20096;-72
2022/10/16 10:44:06;;;;;;;25.52;23.35;;;;;;;15.15;67.20;101422.25;5014276;28;20050;-71
2022/10/16 10:46:55;;;;;;;27.92;24.63;;;;;;;15.17;67.02;101429.34;5014741;28;20030;-73
2022/10/16 10:49:38;;;;;;;;;;;;;;;15.18;67.11;101425.56;5015897;28;20030;-72
2022/10/16 10:52:28;;;;;;;26.45;24.58;;;;;;;15.17;66.68;101435.63;5015403;28;20003;-71
2022/10/16 10:54:59;;;;;;;26.80;23.55;;;;;;;15.17;66.99;101435.63;5014624;28;20034;-75
2022/10/16 10:57:43;;;;;;;26.50;25.00;;;;;;;15.18;66.89;101429.09;5015492;28;20026;-71
2022/10/16 11:00:30;;;;;;;26.20;23.92;;;;;;;15.19;66.80;101438.88;5015118;28;20026;-71
2022/10/16 11:03:33;;;;;;;26.48;23.85;;;;;;;15.20;66.93;101426.94;5013781;28;20033;-71
2022/10/16 11:06:34;;;;;;;25.38;23.75;;;;;;;15.22;66.56;101432.13;5014477;28;20426;-71
2022/10/16 11:09:09;;;;;;;27.75;25.55;;;;;;;15.22;66.45;101435.69;4999689;28;20092;-72
2022/10/16 11:11:46;;;;;;;26.27;24.27;;;;;;;15.24;66.55;101432.69;5015169;28;20065;-72
2022/10/16 11:14:11;;;;;;;29.60;27.27;;;;;;;15.25;66.46;101437.88;5015165;28;20033;-72
2022/10/16 11:16:47;;;;;;;27.60;25.52;;;;;;;15.28;66.26;101445.53;5013732;28;20449;-72
2022/10/16 11:19:35;;;;;;;26.90;25.20;;;;;;;15.30;66.50;101435.22;5014648;28;20108;-72