Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:41;;;;;;;34.55;20.75;;;;;;;-1.02;90.63;100450.19;5052117;28;20040;-68
2024/01/19 00:04:00;;;;;;;31.08;21.20;;;;;;;-0.98;90.62;100441.63;5054843;28;20179;-68
2024/01/19 00:07:17;;;;;;;27.38;20.77;;;;;;;-0.96;90.56;100452.72;5054579;28;20043;-68
2024/01/19 00:10:24;;;;;;;33.45;22.85;;;;;;;-0.95;90.19;100459.56;5053652;28;20051;-68
2024/01/19 00:13:58;;;;;;;31.70;22.38;;;;;;;-0.92;90.68;100466.41;5054415;28;20098;-68
2024/01/19 00:17:26;;;;;;;29.27;21.23;;;;;;;-0.92;90.28;100472.38;5054476;28;20465;-68
2024/01/19 00:20:44;;;;;;;29.42;20.88;;;;;;;-0.97;90.58;100469.84;5054374;28;20071;-68
2024/01/19 00:23:59;;;;;;;27.17;20.65;;;;;;;-0.86;89.97;100471.47;5053646;28;20102;-68
2024/01/19 00:27:06;;;;;;;30.10;22.02;;;;;;;-0.90;90.07;100457.81;5053170;28;20456;-68
2024/01/19 00:30:24;;;;;;;29.80;21.83;;;;;;;-1.01;91.14;100469.88;5052806;28;20047;-68
2024/01/19 00:33:41;;;;;;;31.08;21.73;;;;;;;-0.96;91.19;100465.53;5053353;28;20051;-68
2024/01/19 00:36:56;;;;;;;31.73;21.63;;;;;;;-0.99;91.37;100468.13;5053958;28;20128;-68
2024/01/19 00:40:15;;;;;;;32.40;23.42;;;;;;;-0.92;91.48;100477.53;5053021;28;20525;-68
2024/01/19 00:43:27;;;;;;;32.70;22.52;;;;;;;-0.89;91.22;100481.75;5054187;28;20079;-68
2024/01/19 00:46:50;;;;;;;33.00;23.98;;;;;;;-0.88;91.24;100479.19;5053759;28;20052;-68
2024/01/19 00:50:21;;;;;;;32.05;24.10;;;;;;;-0.88;91.41;100483.47;5053563;28;20102;-68
2024/01/19 00:53:34;;;;;;;34.40;24.50;;;;;;;-0.93;91.17;100488.63;5052813;28;20056;-68
2024/01/19 00:56:51;;;;;;;30.42;22.60;;;;;;;-0.93;91.69;100491.19;5053635;28;20071;-68
2024/01/19 01:00:21;;;;;;;30.17;22.77;;;;;;;-0.96;91.54;100496.34;5053401;28;20043;-68
2024/01/19 01:03:36;;;;;;;33.55;23.73;;;;;;;-1.07;91.85;100503.25;5053129;28;20612;-68
2024/01/19 01:06:58;;;;;;;27.88;22.35;;;;;;;-1.08;91.98;100512.69;5053325;28;20051;-68
2024/01/19 01:10:14;;;;;;;30.20;22.17;;;;;;;-1.19;92.08;100511.84;5052871;28;20047;-68
2024/01/19 01:13:27;;;;;;;28.23;21.33;;;;;;;-1.14;91.85;100517.00;5053330;28;20063;-67
2024/01/19 01:16:40;;;;;;;29.33;22.00;;;;;;;-1.12;91.18;100516.09;5053492;28;20102;-68
2024/01/19 01:20:12;;;;;;;37.30;23.15;;;;;;;-1.20;90.86;100518.72;5053185;28;20410;-67
2024/01/19 01:23:31;;;;;;;31.23;21.95;;;;;;;-1.45;90.58;100520.50;5053368;28;20044;-67
2024/01/19 01:26:53;;;;;;;;;;;;;;;-1.48;90.54;100527.38;5053534;28;20132;-67
2024/01/19 01:30:19;;;;;;;30.17;21.58;;;;;;;-1.58;90.53;100541.06;5052604;28;20031;-67
2024/01/19 01:33:31;;;;;;;31.90;20.90;;;;;;;-1.66;90.37;100541.97;5053202;28;20568;-67
2024/01/19 01:36:36;;;;;;;29.13;20.95;;;;;;;-1.72;90.36;100548.81;5052706;28;20564;-68
2024/01/19 01:39:58;;;;;;;29.75;21.00;;;;;;;-1.72;90.47;100559.91;5052636;28;20040;-68
2024/01/19 01:43:36;;;;;;;30.08;20.80;;;;;;;-1.85;89.74;100563.34;5052748;28;20083;-67
2024/01/19 01:46:53;;;;;;;28.27;20.38;;;;;;;-1.79;89.70;100575.28;5052840;28;20414;-67
2024/01/19 01:50:13;;;;;;;34.40;21.48;;;;;;;-1.85;89.40;100578.72;5052653;28;20060;-67
2024/01/19 01:53:47;;;;;;;27.73;20.33;;;;;;;-1.79;88.68;100576.13;5052914;28;20043;-67
2024/01/19 01:57:09;;;;;;;;;;;;;;;-1.87;88.40;100585.56;5053201;28;20079;-68
2024/01/19 02:00:32;;;;;;;27.67;20.52;;;;;;;-1.99;88.07;100590.66;5051926;28;19919;-68
2024/01/19 02:03:44;;;;;;;25.20;18.70;;;;;;;-2.09;87.74;100599.22;5051228;28;20055;-68
2024/01/19 02:06:52;;;;;;;23.63;18.27;;;;;;;-2.14;88.15;100601.75;5051429;28;20513;-68
2024/01/19 02:10:14;;;;;;;28.38;20.42;;;;;;;-2.21;88.13;100610.28;5052196;28;20087;-68
2024/01/19 02:13:31;;;;;;;25.83;19.00;;;;;;;-2.18;88.19;100611.16;5052309;28;20529;-68
2024/01/19 02:17:02;;;;;;;24.63;18.23;;;;;;;-2.42;87.36;100611.13;5052282;28;20068;-67
2024/01/19 02:20:29;;;;;;;23.50;17.48;;;;;;;-2.41;87.72;100608.56;5032404;28;20052;-67
2024/01/19 02:24:05;;;;;;;24.83;18.05;;;;;;;-2.42;87.69;100611.13;5032359;28;20411;-67
2024/01/19 02:27:18;;;;;;;27.85;18.42;;;;;;;-2.46;88.03;100623.03;5043140;28;20506;-67
2024/01/19 02:30:42;;;;;;;;;;;;;;;-2.57;87.05;100625.59;5052271;28;20095;-67
2024/01/19 02:33:58;;;;;;;22.77;16.02;;;;;;;-2.64;87.21;100626.44;5056134;28;19919;-67
2024/01/19 02:37:19;;;;;;;24.90;18.20;;;;;;;-2.74;87.22;100627.25;5056211;28;20048;-67
2024/01/19 02:40:33;;;;;;;26.10;18.17;;;;;;;-2.85;87.33;100619.50;5056317;28;20047;-67
2024/01/19 02:43:56;;;;;;;23.45;17.27;;;;;;;-2.94;87.03;100626.31;5055229;28;20137;-67
2024/01/19 02:47:24;;;;;;;25.33;16.02;;;;;;;-2.79;87.22;100628.06;5056179;28;20145;-67
2024/01/19 02:50:51;;;;;;;26.65;17.50;;;;;;;-2.89;86.10;100627.19;5055913;28;20536;-67
2024/01/19 02:54:01;;;;;;;24.45;16.17;;;;;;;-3.01;86.14;100627.13;5056069;28;20106;-67
2024/01/19 02:57:33;;;;;;;23.23;17.00;;;;;;;-2.99;86.75;100635.69;5055656;28;20071;-67
2024/01/19 03:00:51;;;;;;;21.95;16.30;;;;;;;-2.98;86.06;100638.22;5055831;28;20433;-67
2024/01/19 03:04:08;;;;;;;23.02;16.75;;;;;;;-3.14;85.67;100634.72;5055569;28;20048;-67
2024/01/19 03:07:28;;;;;;;25.38;17.77;;;;;;;-3.13;85.99;100641.56;5055830;28;20114;-67
2024/01/19 03:10:44;;;;;;;;;;;;;;;-3.07;85.25;100640.75;5056401;28;20514;-67
2024/01/19 03:13:54;;;;;;;26.80;17.00;;;;;;;-3.23;85.05;100652.59;5056106;28;19987;-67
2024/01/19 03:16:59;;;;;;;22.52;16.58;;;;;;;-3.39;85.66;100654.19;5054894;28;20259;-67
2024/01/19 03:20:05;;;;;;;25.92;15.73;;;;;;;-3.34;86.03;100661.91;5054311;28;20112;-67
2024/01/19 03:23:19;;;;;;;22.42;16.38;;;;;;;-3.35;85.93;100655.06;5054618;28;20601;-67
2024/01/19 03:26:29;;;;;;;25.90;16.08;;;;;;;-3.43;84.83;100661.84;5055319;28;20171;-67
2024/01/19 03:29:42;;;;;;;25.10;14.57;;;;;;;-3.46;84.07;100662.66;5055256;28;20044;-67
2024/01/19 03:32:46;;;;;;;19.83;14.40;;;;;;;-3.71;84.46;100669.28;5053418;28;20055;-67
2024/01/19 03:36:02;;;;;;;21.70;15.65;;;;;;;-3.61;84.63;100663.41;5055058;28;20055;-67
2024/01/19 03:39:20;;;;;;;20.52;14.88;;;;;;;-3.57;84.94;100662.59;5054447;28;20506;-67
2024/01/19 03:42:26;;;;;;;27.67;18.48;;;;;;;-3.75;84.37;100673.53;5052602;28;20064;-67
2024/01/19 03:45:33;;;;;;;20.85;14.75;;;;;;;-3.82;84.51;100669.22;5053764;28;20079;-68
2024/01/19 03:48:39;;;;;;;21.42;15.27;;;;;;;-3.80;84.24;100672.66;5050485;28;20187;-67
2024/01/19 03:52:07;;;;;;;24.00;14.77;;;;;;;-3.81;84.52;100670.91;5051236;28;20045;-67
2024/01/19 03:55:12;;;;;;;24.88;14.45;;;;;;;-3.85;83.80;100674.28;5054180;28;20139;-67
2024/01/19 03:58:17;;;;;;;21.55;13.13;;;;;;;-3.88;83.35;100674.25;5051733;28;20055;-67
2024/01/19 04:01:23;;;;;;;22.02;14.23;;;;;;;-3.99;83.70;100684.41;5052272;28;20067;-68
2024/01/19 04:04:33;;;;;;;21.73;13.30;;;;;;;-4.05;83.58;100692.00;5052000;28;20078;-67
2024/01/19 04:07:52;;;;;;;23.65;14.05;;;;;;;-3.99;83.70;100691.16;5053862;28;20110;-68
2024/01/19 04:11:07;;;;;;;17.70;13.07;;;;;;;-4.10;83.67;100695.34;5051454;28;20180;-68
2024/01/19 04:14:21;;;;;;;19.77;12.57;;;;;;;-4.23;83.01;100699.47;5053707;28;20051;-67
2024/01/19 04:17:27;;;;;;;20.98;12.90;;;;;;;-4.30;83.13;100700.25;5052531;28;20498;-68
2024/01/19 04:20:32;;;;;;;19.00;13.43;;;;;;;-4.24;83.24;100705.41;5053124;28;20087;-68
2024/01/19 04:23:44;;;;;;;21.33;12.88;;;;;;;-4.32;82.58;100712.13;5053765;28;20509;-67
2024/01/19 04:26:57;;;;;;;18.13;13.77;;;;;;;-4.27;82.55;100713.03;5053452;28;20056;-68
2024/01/19 04:30:01;;;;;;;21.38;13.95;;;;;;;-4.36;82.79;100713.78;5041901;28;20043;-68
2024/01/19 04:33:13;;;;;;;19.20;12.90;;;;;;;-4.32;82.58;100717.22;5052573;28;20048;-68
2024/01/19 04:36:20;;;;;;;17.75;11.77;;;;;;;-4.50;82.88;100711.06;5054244;28;20129;-67
2024/01/19 04:39:25;;;;;;;16.88;12.70;;;;;;;-4.47;82.54;100717.88;5054205;28;20410;-68
2024/01/19 04:42:56;;;;;;;18.77;12.27;;;;;;;-4.70;82.96;100715.91;5053489;28;20047;-67
2024/01/19 04:46:13;;;;;;;17.45;12.02;;;;;;;-4.59;82.44;100722.88;5053546;28;20505;-67
2024/01/19 04:49:21;;;;;;;19.45;12.48;;;;;;;-4.60;83.02;100722.00;5051910;28;20483;-68
2024/01/19 04:52:39;;;;;;;18.50;12.60;;;;;;;-4.60;82.81;100726.25;5053161;28;20075;-67
2024/01/19 04:56:07;;;;;;;19.38;12.65;;;;;;;-4.51;80.98;100737.41;5048144;28;20453;-67
2024/01/19 04:59:24;;;;;;;18.50;11.32;;;;;;;-4.78;81.93;100750.69;5052205;28;20554;-67
2024/01/19 05:02:32;;;;;;;16.00;11.35;;;;;;;-4.75;81.31;100752.44;5053033;28;20566;-68
2024/01/19 05:05:40;;;;;;;19.67;13.07;;;;;;;-4.87;81.81;100747.16;5052005;28;20039;-67
2024/01/19 05:08:47;;;;;;;18.00;12.40;;;;;;;-4.79;81.75;100756.59;5052479;28;20482;-67
2024/01/19 05:11:54;;;;;;;20.02;11.63;;;;;;;-5.02;81.64;100752.88;5032666;28;20534;-68
2024/01/19 05:15:13;;;;;;;16.60;11.10;;;;;;;-5.09;82.02;100757.03;5034649;28;20041;-67
2024/01/19 05:18:21;;;;;;;18.13;12.18;;;;;;;-5.03;81.64;100767.31;5052840;28;20071;-67
2024/01/19 05:21:32;;;;;;;18.42;11.38;;;;;;;-5.09;81.73;100766.38;5053363;28;20473;-71
2024/01/19 05:25:36;;;;;;;15.38;11.80;;;;;;;-5.12;81.41;100782.47;5065053;28;20562;-67
2024/01/19 05:28:44;;;;;;;21.38;11.68;;;;;;;-5.17;82.03;100786.63;5042121;28;20099;-67
2024/01/19 05:32:39;;;;;;;;;;;;;;;;;;;;;
2024/01/19 05:35:59;;;;;;;19.83;13.18;;;;;;;-5.39;82.37;100786.31;5023144;28;20076;-67
2024/01/19 05:39:04;;;;;;;19.10;12.52;;;;;;;-5.22;81.83;100798.47;5052650;28;20128;-66
2024/01/19 05:42:09;;;;;;;25.90;17.02;;;;;;;-5.27;81.68;100807.72;5052948;28;20048;-66
2024/01/19 05:45:17;;;;;;;20.77;13.00;;;;;;;-5.48;82.97;100818.41;5053002;28;20052;-67
2024/01/19 05:48:22;;;;;;;19.10;12.77;;;;;;;-5.22;81.08;100816.31;5052235;28;20123;-66
2024/01/19 05:51:28;;;;;;;17.63;11.70;;;;;;;-5.30;81.13;100817.88;5051563;28;20071;-66
2024/01/19 05:54:36;;;;;;;19.98;12.98;;;;;;;-5.32;81.26;100809.34;5050533;28;20098;-66
2024/01/19 05:57:45;;;;;;;40.03;23.60;;;;;;;-5.28;81.83;100826.41;5051872;28;20047;-66
2024/01/19 06:00:53;;;;;;;33.50;20.27;;;;;;;-5.24;80.90;100823.91;5052659;28;20075;-66
2024/01/19 06:03:58;;;;;;;24.40;15.52;;;;;;;-5.26;81.43;100824.75;5052697;28;20052;-66
2024/01/19 06:07:03;;;;;;;21.20;13.10;;;;;;;-5.02;80.77;100839.56;5051482;28;20191;-66
2024/01/19 06:10:13;;;;;;;20.98;13.63;;;;;;;-5.06;80.01;100848.88;5052592;28;20143;-67
2024/01/19 06:13:19;;;;;;;22.23;14.27;;;;;;;-5.20;80.73;100857.97;5051223;28;20064;-67
2024/01/19 06:16:24;;;;;;;47.45;24.48;;;;;;;-4.92;80.80;100852.50;5052267;28;20505;-67
2024/01/19 06:19:29;;;;;;;42.08;21.05;;;;;;;-4.86;81.66;100850.88;5051316;28;20044;-67
2024/01/19 06:22:37;;;;;;;28.40;16.25;;;;;;;-4.82;80.56;100857.75;5052552;28;20114;-67
2024/01/19 06:25:42;;;;;;;19.83;13.23;;;;;;;-4.97;80.70;100876.22;5052199;28;20089;-68
2024/01/19 06:28:48;;;;;;;22.73;13.95;;;;;;;-4.99;81.26;100888.06;5052509;28;20043;-67
2024/01/19 06:32:04;;;;;;;21.10;12.25;;;;;;;-4.88;81.15;100893.34;5052442;28;20052;-67
2024/01/19 06:35:23;;;;;;;19.38;12.15;;;;;;;-4.79;81.35;100888.41;5052433;28;20098;-67
2024/01/19 06:38:30;;;;;;;17.70;12.40;;;;;;;-4.70;80.75;100888.53;5052435;28;20052;-67
2024/01/19 06:41:44;;;;;;;16.75;11.80;;;;;;;-4.68;79.90;100886.88;5052097;28;20051;-70
2024/01/19 06:44:49;;;;;;;18.00;11.93;;;;;;;-4.66;80.43;100895.41;5052542;28;20101;-67
2024/01/19 06:47:55;;;;;;;16.05;11.07;;;;;;;-4.77;80.54;100908.00;5052223;28;20040;-67
2024/01/19 06:51:06;;;;;;;19.38;14.18;;;;;;;-4.65;80.22;100912.44;5052080;28;20168;-67
2024/01/19 06:54:14;;;;;;;24.48;14.63;;;;;;;-4.65;80.73;100915.00;5051651;28;20094;-67
2024/01/19 06:57:17;;;;;;;23.48;14.13;;;;;;;-4.64;80.96;100908.19;5052237;28;20504;-68
2024/01/19 07:00:21;;;;;;;20.25;13.10;;;;;;;-4.61;80.81;100904.00;5052495;28;20122;-68
2024/01/19 07:03:25;;;;;;;24.02;13.43;;;;;;;-4.46;81.26;100918.72;5051589;28;20099;-69
2024/01/19 07:06:29;;;;;;;18.42;12.32;;;;;;;-4.47;80.69;100917.84;5049572;28;20048;-68
2024/01/19 07:09:34;;;;;;;28.95;18.02;;;;;;;-4.40;80.81;100925.56;5050016;28;20032;-68
2024/01/19 07:12:37;;;;;;;112.60;48.05;;;;;;;-4.50;80.76;100928.00;5046368;28;20044;-68
2024/01/19 07:15:42;;;;;;;30.77;16.25;;;;;;;-4.64;81.11;100931.16;5051048;28;20060;-68
2024/01/19 07:18:48;;;;;;;18.83;12.77;;;;;;;-4.58;81.07;100939.78;5052975;28;20040;-69
2024/01/19 07:21:52;;;;;;;17.80;12.13;;;;;;;-4.54;81.33;100949.19;5054544;28;20079;-68
2024/01/19 07:24:56;;;;;;;20.00;13.93;;;;;;;-4.50;81.45;100948.44;5054623;28;20410;-68
2024/01/19 07:28:04;;;;;;;22.42;15.40;;;;;;;-4.51;81.59;100945.84;5054981;28;20048;-69
2024/01/19 07:31:10;;;;;;;;;;;;;;;-4.48;81.82;100951.84;5054049;28;20079;-67
2024/01/19 07:34:18;;;;;;;22.50;13.65;;;;;;;-4.37;82.02;100969.91;5055462;28;19935;-67
2024/01/19 07:37:25;;;;;;;25.63;16.00;;;;;;;-4.48;81.87;100977.38;5054388;28;20052;-67
2024/01/19 07:40:30;;;;;;;24.10;14.57;;;;;;;-4.39;82.79;100978.38;5055231;28;20087;-67
2024/01/19 07:43:34;;;;;;;25.88;15.10;;;;;;;-4.17;82.28;100972.75;5055500;28;20056;-67
2024/01/19 07:46:39;;;;;;;22.17;15.35;;;;;;;-4.13;82.19;100983.88;5055097;28;20048;-67
2024/01/19 07:49:49;;;;;;;27.02;14.25;;;;;;;-4.07;82.36;100987.38;5054843;28;20087;-66
2024/01/19 07:52:56;;;;;;;22.70;14.05;;;;;;;-4.10;82.36;101006.91;5055055;28;20039;-67
2024/01/19 07:56:09;;;;;;;26.38;16.35;;;;;;;-4.06;82.81;101006.09;5054942;28;20055;-67
2024/01/19 07:59:13;;;;;;;42.95;25.75;;;;;;;-3.99;82.02;101013.91;5055274;28;20044;-67
2024/01/19 08:02:22;;;;;;;23.58;15.60;;;;;;;-3.81;82.52;101012.44;5054873;28;20556;-67
2024/01/19 08:05:31;;;;;;;32.80;20.85;;;;;;;-3.67;82.41;101008.38;5054718;28;20139;-66
2024/01/19 08:08:35;;;;;;;26.60;18.98;;;;;;;-3.61;82.28;101010.13;5054484;28;20429;-67
2024/01/19 08:11:39;;;;;;;28.63;16.90;;;;;;;-3.61;82.18;101013.53;5053903;28;20116;-67
2024/01/19 08:14:43;;;;;;;23.40;14.35;;;;;;;-3.60;82.11;101017.84;5054717;28;20043;-67
2024/01/19 08:17:47;;;;;;;24.70;15.15;;;;;;;-3.64;82.00;101026.28;5054623;28;20076;-67
2024/01/19 08:20:51;;;;;;;20.08;13.48;;;;;;;-3.56;82.58;101028.97;5054870;28;20051;-67
2024/01/19 08:23:56;;;;;;;21.48;14.63;;;;;;;-3.52;82.48;101029.00;5054501;28;20048;-67
2024/01/19 08:27:00;;;;;;;21.70;15.00;;;;;;;-3.44;82.35;101039.34;5054081;28;20048;-67
2024/01/19 08:30:04;;;;;;;22.33;16.70;;;;;;;-3.33;82.93;101036.94;5053671;28;20043;-66
2024/01/19 08:33:09;;;;;;;27.30;18.88;;;;;;;-3.35;82.99;101043.72;5053272;28;20077;-66
2024/01/19 08:36:16;;;;;;;23.25;16.50;;;;;;;-3.25;82.76;101055.78;5053565;28;20102;-69
2024/01/19 08:39:21;;;;;;;24.63;17.80;;;;;;;-3.31;82.80;101056.56;5053933;28;20067;-67
2024/01/19 08:42:28;;;;;;;24.73;16.92;;;;;;;-3.34;83.52;101055.69;5053116;28;20052;-67
2024/01/19 08:45:32;;;;;;;27.02;18.60;;;;;;;-3.34;83.63;101053.97;5052243;28;20098;-67
2024/01/19 08:48:35;;;;;;;;;;;;;;;-3.18;83.61;101061.84;5052339;28;20064;-67
2024/01/19 08:51:39;;;;;;;22.38;15.23;;;;;;;-3.16;82.99;101066.16;5052340;28;20366;-67
2024/01/19 08:54:42;;;;;;;20.65;14.75;;;;;;;-3.28;83.74;101081.31;5052374;28;20207;-66
2024/01/19 08:57:46;;;;;;;27.40;16.88;;;;;;;-3.33;84.40;101077.84;5052496;28;20083;-67
2024/01/19 09:00:51;;;;;;;34.83;22.83;;;;;;;-3.29;84.63;101069.34;5052501;28;20047;-66
2024/01/19 09:03:54;;;;;;;29.50;19.90;;;;;;;-3.37;85.70;101070.97;5052026;28;20052;-66
2024/01/19 09:06:58;;;;;;;26.88;18.48;;;;;;;-3.36;85.95;101082.91;5052014;28;20120;-67
2024/01/19 09:10:09;;;;;;;27.77;19.80;;;;;;;-3.40;86.41;101082.00;5052892;28;20120;-67
2024/01/19 09:13:43;;;;;;;28.88;19.58;;;;;;;-3.32;86.04;101075.31;5051288;28;20560;-66
2024/01/19 09:16:46;;;;;;;28.50;20.67;;;;;;;-3.34;85.84;101092.31;5052180;28;20148;-66
2024/01/19 09:19:50;;;;;;;27.67;18.88;;;;;;;-3.20;86.21;101105.28;5052103;28;20051;-65
2024/01/19 09:22:53;;;;;;;30.63;21.33;;;;;;;-3.13;85.82;101101.97;5051415;28;20044;-65
2024/01/19 09:25:57;;;;;;;28.65;19.20;;;;;;;-3.15;85.88;101098.53;5050871;28;20103;-65
2024/01/19 09:29:00;;;;;;;26.40;19.75;;;;;;;-3.02;86.18;101106.38;5050414;28;20052;-65
2024/01/19 09:32:04;;;;;;;;;;;;;;;-3.05;85.71;101114.88;5050866;28;20126;-65
2024/01/19 09:35:08;;;;;;;28.77;18.17;;;;;;;-3.01;85.92;101126.00;5051175;28;19959;-65
2024/01/19 09:38:12;;;;;;;28.70;20.63;;;;;;;-2.85;85.49;101128.75;5051184;28;20098;-65
2024/01/19 09:41:38;;;;;;;27.35;18.52;;;;;;;-2.65;85.14;101133.25;5050409;28;20102;-66
2024/01/19 09:45:15;;;;;;;26.58;18.38;;;;;;;-2.48;84.87;101149.69;5052152;28;20048;-67
2024/01/19 09:48:23;;;;;;;25.40;18.60;;;;;;;-2.40;84.90;101155.72;5050868;28;20410;-66
2024/01/19 09:51:36;;;;;;;22.88;16.67;;;;;;;-2.24;84.15;101148.22;5050733;28;20059;-66
2024/01/19 09:54:40;;;;;;;25.10;18.25;;;;;;;-1.93;83.58;101155.34;5051082;28;20048;-65
2024/01/19 09:57:46;;;;;;;31.17;18.75;;;;;;;-1.98;83.80;101156.16;5050860;28;20073;-64
2024/01/19 10:00:50;;;;;;;32.28;20.88;;;;;;;-1.87;83.44;101164.81;5051312;28;20048;-64
2024/01/19 10:04:00;;;;;;;66.35;44.00;;;;;;;-1.84;83.31;101167.41;5051220;28;20063;-64
2024/01/19 10:07:03;;;;;;;35.83;23.67;;;;;;;-1.78;83.83;101174.28;5051098;28;20056;-64
2024/01/19 10:10:11;;;;;;;38.95;26.75;;;;;;;-1.79;83.69;101173.41;5049619;28;20685;-65
2024/01/19 10:13:16;;;;;;;51.58;33.72;;;;;;;-1.70;84.17;101168.34;5050897;28;20214;-65
2024/01/19 10:16:20;;;;;;;38.10;25.77;;;;;;;-1.53;84.17;101175.31;5051251;28;20071;-64
2024/01/19 10:19:25;;;;;;;32.40;24.45;;;;;;;-1.61;85.34;101175.28;5051078;28;20457;-65
2024/01/19 10:22:30;;;;;;;32.33;21.17;;;;;;;-1.61;85.31;101171.84;5051088;28;20086;-64
2024/01/19 10:25:34;;;;;;;26.48;19.60;;;;;;;-1.55;84.65;101184.72;5050866;28;20150;-64
2024/01/19 10:28:39;;;;;;;25.83;18.45;;;;;;;-1.41;84.73;101180.53;5050766;28;20063;-64
2024/01/19 10:31:45;;;;;;;27.67;20.13;;;;;;;-1.26;84.39;101187.50;5050706;28;20087;-64
2024/01/19 10:35:03;;;;;;;23.90;18.83;;;;;;;-1.31;84.56;101187.47;5030891;28;20056;-64
2024/01/19 10:38:33;;;;;;;25.52;18.95;;;;;;;-1.37;85.35;101190.00;5031292;28;20506;-64
2024/01/19 10:41:38;;;;;;;27.38;18.27;;;;;;;-1.39;85.36;101188.25;5029927;28;20048;-63
2024/01/19 10:44:41;;;;;;;24.17;17.73;;;;;;;-1.29;85.87;101196.03;5030600;28;20052;-64
2024/01/19 10:47:50;;;;;;;25.63;16.90;;;;;;;-1.13;85.46;101193.56;5030131;28;20083;-64
2024/01/19 10:51:01;;;;;;;25.25;17.92;;;;;;;-0.86;85.34;101201.44;5030473;28;20097;-64
2024/01/19 10:54:05;;;;;;;27.52;17.27;;;;;;;-0.69;85.21;101198.09;5033493;28;20103;-64
2024/01/19 10:57:09;;;;;;;26.17;18.73;;;;;;;-0.51;85.38;101193.91;5034738;28;20476;-64
2024/01/19 11:00:22;;;;;;;27.15;18.20;;;;;;;-0.40;84.95;101203.34;5034601;28;20125;-64
2024/01/19 11:03:25;;;;;;;31.33;20.40;;;;;;;-0.37;85.72;101201.66;5034777;28;20418;-65
2024/01/19 11:06:29;;;;;;;;;;;;;;;-0.27;85.09;101203.38;5035030;28;20096;-65
2024/01/19 11:13:58;;;;;;;54.95;30.70;;;;;;;-0.04;84.85;101189.72;5042425;28;20258;-65
2024/01/19 11:17:02;;;;;;;103.55;52.25;;;;;;;-0.06;85.33;101191.47;5053465;28;20430;-66
2024/01/19 11:20:08;;;;;;;46.13;27.30;;;;;;;0.04;85.96;101195.75;5053871;28;20087;-64
2024/01/19 11:23:13;;;;;;;22.73;15.55;;;;;;;0.07;86.72;101194.91;5053170;28;20040;-64
2024/01/19 11:26:32;;;;;;;20.20;15.10;;;;;;;0.14;86.13;101200.06;5053952;28;20119;-66
2024/01/19 11:29:44;;;;;;;20.23;14.82;;;;;;;-0.38;91.83;101207.66;5053363;28;20114;-71
2024/01/19 11:32:48;;;;;;;20.98;14.63;;;;;;;-0.08;90.68;101203.44;5053863;28;20053;-69
2024/01/19 11:36:04;;;;;;;20.42;14.82;;;;;;;0.04;89.75;101213.75;5053045;28;20090;-65
2024/01/19 11:39:30;;;;;;;24.77;15.25;;;;;;;0.31;88.26;101214.66;5053878;28;20050;-66
2024/01/19 11:42:46;;;;;;;24.52;15.27;;;;;;;0.25;89.65;101224.91;5052882;28;20095;-66
2024/01/19 11:45:57;;;;;;;16.42;12.38;;;;;;;0.55;88.44;101224.97;5051927;28;20047;-65
2024/01/19 11:49:02;;;;;;;21.30;13.55;;;;;;;0.63;87.83;101223.22;5052482;28;20413;-65
2024/01/19 11:52:28;;;;;;;;;;;;;;;0.79;88.06;101220.66;5053795;28;20072;-67
2024/01/19 11:55:36;;;;;;;18.02;12.80;;;;;;;0.87;87.44;101214.63;5053456;28;19923;-66
2024/01/19 11:58:41;;;;;;;17.27;12.65;;;;;;;1.09;84.66;101220.59;5053315;28;20044;-66
2024/01/19 12:01:47;;;;;;;23.52;16.98;;;;;;;1.13;84.52;101227.47;5053535;28;20130;-66
2024/01/19 12:04:53;;;;;;;18.23;12.93;;;;;;;1.18;86.77;101222.28;5051994;28;20117;-66
2024/01/19 12:08:01;;;;;;;15.95;12.18;;;;;;;1.27;87.76;101221.41;5053123;28;20473;-68
2024/01/19 12:11:06;;;;;;;20.85;16.58;;;;;;;1.16;88.08;101222.31;5053566;28;20052;-67
2024/01/19 12:14:14;;;;;;;23.85;17.38;;;;;;;1.19;88.25;101226.59;5053225;28;20145;-67
2024/01/19 12:17:18;;;;;;;26.98;19.88;;;;;;;0.92;89.32;101233.50;5053079;28;20409;-66
2024/01/19 12:20:23;;;;;;;23.85;18.13;;;;;;;0.95;89.41;101231.78;5053091;28;20048;-67
2024/01/19 12:23:28;;;;;;;24.67;17.02;;;;;;;1.01;89.02;101232.63;5053152;28;20166;-67
2024/01/19 12:26:31;;;;;;;24.55;17.95;;;;;;;1.21;88.27;101229.16;5052457;28;20274;-66
2024/01/19 12:29:36;;;;;;;25.58;17.80;;;;;;;1.00;88.45;101225.78;5052461;28;20481;-67
2024/01/19 12:32:40;;;;;;;24.13;17.52;;;;;;;0.87;90.06;101224.94;5032859;28;20052;-72
2024/01/19 12:35:47;;;;;;;22.17;16.40;;;;;;;1.00;89.82;101220.63;5039694;28;20040;-66
2024/01/19 12:39:03;;;;;;;18.85;12.20;;;;;;;0.84;87.70;101218.94;5051035;28;20068;-67
2024/01/19 12:42:08;;;;;;;18.02;11.32;;;;;;;0.89;86.57;101222.34;5032756;28;20139;-68
2024/01/19 12:45:12;;;;;;;20.00;12.98;;;;;;;0.80;86.79;101232.66;5033151;28;20502;-67
2024/01/19 12:48:15;;;;;;;16.88;12.05;;;;;;;0.91;86.66;101228.34;5032487;28;20366;-67
2024/01/19 12:51:19;;;;;;;20.85;13.48;;;;;;;1.16;85.25;101217.16;5031495;28;20116;-67
2024/01/19 12:54:41;;;;;;;19.50;11.20;;;;;;;1.26;84.32;101217.13;5032355;28;20041;-68
2024/01/19 12:57:57;;;;;;;16.50;11.60;;;;;;;0.76;86.55;101207.78;5031800;28;20048;-67
2024/01/19 13:01:20;;;;;;;15.65;10.75;;;;;;;1.06;86.61;101220.63;5031157;28;20052;-70
2024/01/19 13:04:34;;;;;;;17.42;10.38;;;;;;;1.32;86.73;101217.13;5032525;28;20186;-68
2024/01/19 13:07:39;;;;;;;15.73;11.23;;;;;;;1.23;85.67;101222.28;5032426;28;20518;-68
2024/01/19 13:10:44;;;;;;;16.50;10.65;;;;;;;1.35;84.74;101217.94;5032182;28;20048;-67
2024/01/19 13:14:04;;;;;;;15.85;10.48;;;;;;;1.33;85.54;101218.81;5032146;28;20048;-68
2024/01/19 13:17:08;;;;;;;15.95;10.95;;;;;;;1.30;86.11;101223.97;5031882;28;20087;-68
2024/01/19 13:20:26;;;;;;;15.82;11.00;;;;;;;1.44;85.91;101209.34;5032417;28;20052;-68
2024/01/19 13:23:32;;;;;;;17.80;10.68;;;;;;;1.31;85.40;101212.81;5032004;28;20052;-67
2024/01/19 13:30:49;;;;;;;20.60;12.20;;;;;;;1.15;87.03;101228.31;5030782;28;20052;-68
2024/01/19 13:33:54;;;;;;;16.30;10.88;;;;;;;1.22;87.59;101226.59;5037621;28;20162;-68
2024/01/19 13:36:57;;;;;;;19.88;10.60;;;;;;;1.23;88.50;101228.28;5050695;28;20083;-67
2024/01/19 13:40:04;;;;;;;16.42;9.55;;;;;;;1.33;87.85;101235.13;5050964;28;20044;-67
2024/01/19 13:43:08;;;;;;;15.05;9.40;;;;;;;1.35;87.49;101242.88;5049393;28;20051;-66
2024/01/19 13:46:14;;;;;;;;;;;;;;;1.43;87.45;101248.84;5050118;28;20040;-66
2024/01/19 13:49:18;;;;;;;17.75;10.43;;;;;;;1.55;87.92;101251.38;5050407;28;19931;-67
2024/01/19 13:52:26;;;;;;;17.92;10.15;;;;;;;1.64;87.18;101260.81;5051250;28;20048;-67
2024/01/19 13:55:29;;;;;;;21.17;11.55;;;;;;;1.58;87.53;101256.53;5049177;28;20099;-68
2024/01/19 13:58:33;;;;;;;17.02;10.05;;;;;;;1.53;87.77;101262.56;5049662;28;20043;-68
2024/01/19 14:01:37;;;;;;;17.23;10.52;;;;;;;1.47;87.96;101268.59;5050283;28;20176;-68
2024/01/19 14:04:44;;;;;;;19.98;10.80;;;;;;;1.35;88.82;101263.47;5050673;28;20040;-67
2024/01/19 14:07:48;;;;;;;25.63;15.80;;;;;;;1.25;89.81;101264.38;5050168;28;20128;-67
2024/01/19 14:10:54;;;;;;;30.38;16.75;;;;;;;1.39;90.02;101272.91;5049255;28;20135;-67
2024/01/19 14:13:58;;;;;;;27.98;17.30;;;;;;;1.41;90.67;101272.91;5050059;28;20107;-69
2024/01/19 14:20:27;;;;;;;19.77;12.68;;;;;;;1.63;89.85;101272.84;5048779;28;20079;-68
2024/01/19 14:23:32;;;;;;;86.85;41.53;;;;;;;1.71;89.81;101272.81;5050110;28;20059;-68
2024/01/19 14:26:36;;;;;;;27.30;16.45;;;;;;;1.45;91.56;101272.03;5050989;28;20035;-66
2024/01/19 14:29:39;;;;;;;24.73;16.60;;;;;;;1.39;92.00;101285.78;5055012;28;20044;-68
2024/01/19 14:32:43;;;;;;;23.17;15.45;;;;;;;1.33;92.02;101283.22;5055263;28;20075;-68
2024/01/19 14:35:47;;;;;;;27.83;17.48;;;;;;;1.31;92.06;101287.56;5054705;28;20056;-68
2024/01/19 14:38:51;;;;;;;17.67;13.63;;;;;;;1.10;92.59;101289.28;5054215;28;20056;-68
2024/01/19 14:41:54;;;;;;;20.58;13.38;;;;;;;1.07;92.86;101288.44;5054743;28;20102;-68
2024/01/19 14:44:58;;;;;;;19.52;14.30;;;;;;;1.03;92.88;101300.44;5054809;28;20056;-68