Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:13;;;;;;;1.70;1.70;;;;;;;17.76;100.00;96731.81;5027276;28;20061;-62
2023/05/30 00:04:40;;;;;;;1.77;1.77;;;;;;;17.27;100.00;96648.53;5027010;28;20504;-62
2023/05/30 00:07:07;;;;;;;1.80;1.80;;;;;;;17.07;100.00;96645.63;5026407;28;20095;-63
2023/05/30 00:09:34;;;;;;;1.50;1.50;;;;;;;17.69;100.00;96737.50;5027146;28;20059;-63
2023/05/30 00:12:00;;;;;;;1.70;1.70;;;;;;;17.59;100.00;96744.84;5026455;28;20060;-62
2023/05/30 00:14:27;;;;;;;1.60;1.60;;;;;;;17.46;100.00;96710.28;5026854;28;20060;-62
2023/05/30 00:16:56;;;;;;;1.40;1.40;;;;;;;17.52;100.00;96718.97;5024962;28;20087;-62
2023/05/30 00:19:23;;;;;;;1.60;1.60;;;;;;;17.77;100.00;96753.78;5025155;28;20053;-63
2023/05/30 00:21:50;;;;;;;1.63;1.63;;;;;;;17.66;100.00;96746.75;5026127;28;20056;-62
2023/05/30 00:24:17;;;;;;;1.85;1.85;;;;;;;17.73;100.00;96749.47;5026780;28;20056;-62
2023/05/30 00:26:43;;;;;;;1.60;1.60;;;;;;;17.20;100.00;96657.06;5024898;28;20045;-62
2023/05/30 00:29:10;;;;;;;1.65;1.65;;;;;;;17.06;100.00;96632.03;5032980;28;20049;-61
2023/05/30 00:31:37;;;;;;;1.80;1.80;;;;;;;17.78;100.00;96751.78;5045928;28;20114;-61
2023/05/30 00:34:04;;;;;;;1.70;1.70;;;;;;;17.73;100.00;96739.06;5044897;28;20049;-61
2023/05/30 00:36:31;;;;;;;1.60;1.60;;;;;;;17.80;100.00;96743.72;5045474;28;20424;-61
2023/05/30 00:38:57;;;;;;;1.52;1.52;;;;;;;17.37;100.00;96675.59;5046253;28;20499;-61
2023/05/30 00:41:25;;;;;;;1.55;1.55;;;;;;;17.83;100.00;96740.09;5045127;28;20068;-62
2023/05/30 00:43:51;;;;;;;1.63;1.63;;;;;;;17.81;100.00;96734.91;5045655;28;20071;-62
2023/05/30 00:46:19;;;;;;;1.65;1.65;;;;;;;17.77;100.00;96744.59;5061023;28;20060;-61
2023/05/30 00:48:46;;;;;;;1.50;1.50;;;;;;;17.60;100.00;96728.84;5046461;28;20052;-63
2023/05/30 00:51:13;;;;;;;1.40;1.40;;;;;;;17.73;100.00;96743.88;5045769;28;20045;-63
2023/05/30 00:53:41;;;;;;;1.70;1.70;;;;;;;17.52;100.00;96738.56;5045741;28;20611;-62
2023/05/30 00:56:08;;;;;;;1.50;1.50;;;;;;;17.64;100.00;96752.00;5044765;28;20045;-61
2023/05/30 00:58:36;;;;;;;1.40;1.40;;;;;;;17.60;100.00;96742.84;5045853;28;20060;-62
2023/05/30 01:01:02;;;;;;;1.60;1.60;;;;;;;17.67;100.00;96751.16;5045614;28;20431;-62
2023/05/30 01:03:32;;;;;;;1.52;1.52;;;;;;;17.61;100.00;96747.22;5045616;28;20052;-63
2023/05/30 01:06:03;;;;;;;1.55;1.55;;;;;;;17.48;100.00;96749.06;5045919;28;20123;-61
2023/05/30 01:08:30;;;;;;;1.40;1.40;;;;;;;17.50;100.00;96752.19;5060874;28;20049;-61
2023/05/30 01:11:13;;;;;;;1.70;1.70;;;;;;;17.16;100.00;96709.47;5046118;28;20138;-61
2023/05/30 01:14:06;;;;;;;1.80;1.80;;;;;;;17.47;100.00;96751.06;5045694;28;20063;-62
2023/05/30 01:16:49;;;;;;;1.67;1.67;;;;;;;17.43;100.00;96750.28;5045554;28;20103;-61
2023/05/30 01:19:45;;;;;;;1.60;1.60;;;;;;;17.46;100.00;96754.28;5045473;28;20582;-63
2023/05/30 01:22:32;;;;;;;1.67;1.67;;;;;;;17.49;100.00;96750.63;5043631;28;20127;-61
2023/05/30 01:25:27;;;;;;;1.50;1.50;;;;;;;17.56;100.00;96753.34;5045162;28;20068;-62
2023/05/30 01:28:13;;;;;;;1.70;1.70;;;;;;;17.61;100.00;96752.84;5044738;28;20052;-63
2023/05/30 01:30:45;;;;;;;1.60;1.60;;;;;;;17.62;100.00;96754.44;5026529;28;20422;-62
2023/05/30 01:33:17;;;;;;;1.90;1.90;;;;;;;17.23;100.00;96687.00;5024765;28;20052;-62
2023/05/30 01:35:46;;;;;;;1.75;1.75;;;;;;;17.57;100.00;96740.91;5025238;28;20500;-61
2023/05/30 01:38:15;;;;;;;1.83;1.83;;;;;;;17.59;100.00;96744.09;5025241;28;20128;-62
2023/05/30 01:40:48;;;;;;;1.77;1.77;;;;;;;17.63;100.00;96739.22;5024623;28;20060;-62
2023/05/30 01:43:47;;;;;;;1.50;1.50;;;;;;;17.58;100.00;96743.28;5024769;28;20064;-63
2023/05/30 01:46:33;;;;;;;1.58;1.58;;;;;;;17.68;100.00;96730.31;5021346;28;20125;-62
2023/05/30 01:49:27;;;;;;;1.58;1.58;;;;;;;17.83;100.00;96734.50;5024787;28;20060;-61
2023/05/30 01:52:04;;;;;;;1.73;1.73;;;;;;;17.85;100.00;96735.66;5024670;28;20045;-61
2023/05/30 01:54:33;;;;;;;1.80;1.80;;;;;;;17.83;100.00;96745.72;5024806;28;20063;-61
2023/05/30 01:57:08;;;;;;;1.63;1.63;;;;;;;17.82;100.00;96741.31;5022942;28;20057;-61
2023/05/30 01:59:37;;;;;;;1.70;1.70;;;;;;;17.88;100.00;96739.59;5024975;28;20053;-62
2023/05/30 02:02:05;;;;;;;1.58;1.58;;;;;;;17.76;100.00;96743.81;5023891;28;20057;-63
2023/05/30 02:04:32;;;;;;;1.63;1.63;;;;;;;17.66;100.00;96755.97;5024510;28;20052;-63
2023/05/30 02:06:58;;;;;;;1.60;1.60;;;;;;;17.58;100.00;96754.47;5023375;28;20045;-61
2023/05/30 02:09:26;;;;;;;1.80;1.80;;;;;;;17.63;100.00;96756.00;5024515;28;20154;-62
2023/05/30 02:11:53;;;;;;;1.80;1.80;;;;;;;17.68;100.00;96758.34;5024187;28;20099;-61
2023/05/30 02:14:20;;;;;;;1.80;1.80;;;;;;;17.74;100.00;96763.03;5022896;28;20045;-61
2023/05/30 02:16:46;;;;;;;1.65;1.65;;;;;;;17.72;100.00;96747.88;5024131;28;20056;-61
2023/05/30 02:19:14;;;;;;;1.83;1.83;;;;;;;17.73;100.00;96755.88;5038357;28;20049;-62
2023/05/30 02:21:41;;;;;;;1.70;1.70;;;;;;;17.58;100.00;96737.69;5023084;28;20053;-62
2023/05/30 02:24:08;;;;;;;1.60;1.60;;;;;;;17.65;99.97;96764.78;5022808;28;20057;-62
2023/05/30 02:26:35;;;;;;;1.50;1.50;;;;;;;17.48;100.00;96761.03;5022883;28;20586;-62
2023/05/30 02:29:02;;;;;;;1.42;1.42;;;;;;;16.93;100.00;96706.59;5026000;28;20041;-61
2023/05/30 02:31:29;;;;;;;1.60;1.60;;;;;;;16.82;100.00;96672.38;5058025;28;20075;-63
2023/05/30 02:33:55;;;;;;;1.70;1.70;;;;;;;17.45;100.00;96767.47;5043345;28;20102;-61
2023/05/30 02:36:22;;;;;;;1.60;1.60;;;;;;;17.39;100.00;96768.34;5043651;28;20057;-62
2023/05/30 02:38:49;;;;;;;1.63;1.63;;;;;;;17.33;100.00;96759.63;5043706;28;20067;-61
2023/05/30 02:41:15;;;;;;;1.50;1.50;;;;;;;17.33;100.00;96772.81;5042669;28;20068;-61
2023/05/30 02:43:43;;;;;;;1.52;1.52;;;;;;;17.30;100.00;96771.66;5058589;28;20570;-61
2023/05/30 02:46:09;;;;;;;1.23;1.23;;;;;;;17.20;100.00;96750.19;5058473;28;20059;-63
2023/05/30 02:48:36;;;;;;;1.50;1.50;;;;;;;17.05;100.00;96732.03;5058842;28;20476;-61
2023/05/30 02:51:03;;;;;;;1.58;1.58;;;;;;;17.41;100.00;96782.72;5058920;28;20063;-61
2023/05/30 02:53:30;;;;;;;1.50;1.50;;;;;;;17.33;100.00;96772.81;5043511;28;20060;-61
2023/05/30 02:55:56;;;;;;;1.40;1.40;;;;;;;17.38;100.00;96766.75;5044174;28;20057;-62
2023/05/30 02:58:23;;;;;;;1.40;1.40;;;;;;;17.22;100.00;96774.97;5043673;28;20045;-62
2023/05/30 03:00:50;;;;;;;1.40;1.40;;;;;;;16.88;100.00;96723.84;5058525;28;20053;-61
2023/05/30 03:03:17;;;;;;;1.42;1.42;;;;;;;16.77;100.00;96695.22;5043597;28;20104;-61
2023/05/30 03:05:46;;;;;;;1.50;1.50;;;;;;;17.17;100.00;96767.03;5044217;28;20052;-63
2023/05/30 03:08:14;;;;;;;1.58;1.58;;;;;;;17.05;100.00;96764.81;5042390;28;20048;-60
2023/05/30 03:10:52;;;;;;;1.58;1.58;;;;;;;16.79;100.00;96771.13;5044029;28;20063;-63
2023/05/30 03:13:18;;;;;;;1.40;1.40;;;;;;;16.86;100.00;96774.63;5059132;28;20107;-60
2023/05/30 03:15:45;;;;;;;1.50;1.50;;;;;;;16.82;100.00;96773.88;5041811;28;20053;-61
2023/05/30 03:18:12;;;;;;;1.48;1.48;;;;;;;16.78;100.00;96778.72;5044038;28;20049;-62
2023/05/30 03:20:40;;;;;;;1.70;1.70;;;;;;;16.80;100.00;96770.72;5046779;28;20057;-62
2023/05/30 03:23:07;;;;;;;1.60;1.60;;;;;;;16.96;100.00;96775.72;5047400;28;20074;-61
2023/05/30 03:25:35;;;;;;;1.52;1.52;;;;;;;17.09;100.00;96782.34;5047419;28;20049;-61
2023/05/30 03:28:05;;;;;;;1.50;1.50;;;;;;;17.25;100.00;96779.72;5047576;28;20045;-60
2023/05/30 03:30:33;;;;;;;1.60;1.60;;;;;;;17.05;100.00;96770.41;5045730;28;20454;-59
2023/05/30 03:33:00;;;;;;;1.50;1.50;;;;;;;17.13;100.00;96789.50;5027225;28;20053;-60
2023/05/30 03:35:27;;;;;;;1.63;1.63;;;;;;;17.13;100.00;96794.28;5027108;28;20566;-62
2023/05/30 03:37:54;;;;;;;1.42;1.42;;;;;;;17.23;100.00;96790.56;5027465;28;20218;-61
2023/05/30 03:40:20;;;;;;;1.70;1.70;;;;;;;17.18;100.00;96791.03;5027057;28;20455;-61
2023/05/30 03:42:47;;;;;;;1.55;1.55;;;;;;;17.15;100.00;96789.06;5026730;28;20100;-60
2023/05/30 03:45:14;;;;;;;1.40;1.40;;;;;;;16.96;100.00;96734.53;5041920;28;20053;-60
2023/05/30 03:47:41;;;;;;;1.52;1.52;;;;;;;17.02;100.00;96720.88;5027079;28;20050;-63
2023/05/30 03:50:07;;;;;;;1.48;1.48;;;;;;;17.08;100.00;96741.56;5027030;28;20045;-61
2023/05/30 03:52:34;;;;;;;1.40;1.40;;;;;;;17.34;100.00;96794.03;5027194;28;20046;-60
2023/05/30 03:55:02;;;;;;;1.50;1.50;;;;;;;17.35;100.00;96790.00;5026772;28;20882;-61
2023/05/30 03:57:28;;;;;;;1.70;1.70;;;;;;;17.40;100.00;96798.72;5026771;28;20053;-61
2023/05/30 03:59:55;;;;;;;1.45;1.45;;;;;;;17.45;100.00;96794.72;5026554;28;20413;-60
2023/05/30 04:02:22;;;;;;;1.77;1.77;;;;;;;17.17;99.94;96761.44;5026369;28;20061;-61
2023/05/30 04:04:49;;;;;;;1.60;1.60;;;;;;;17.56;99.42;96812.16;5026488;28;20439;-62
2023/05/30 04:07:16;;;;;;;1.60;1.60;;;;;;;17.63;99.90;96795.22;5025010;28;20045;-63
2023/05/30 04:09:43;;;;;;;1.50;1.50;;;;;;;17.78;98.89;96800.19;5025018;28;20053;-62
2023/05/30 04:12:10;;;;;;;1.70;1.70;;;;;;;17.80;99.79;96806.19;5026925;28;20051;-61
2023/05/30 04:14:36;;;;;;;1.70;1.70;;;;;;;17.84;100.00;96806.94;5026844;28;20053;-62
2023/05/30 04:17:04;;;;;;;1.67;1.67;;;;;;;17.79;100.00;96809.41;5026219;28;20539;-64
2023/05/30 04:19:30;;;;;;;1.40;1.40;;;;;;;15.73;100.00;96473.28;5026470;28;20049;-62
2023/05/30 04:21:57;;;;;;;1.67;1.67;;;;;;;18.00;99.59;96811.91;5025919;28;20119;-61
2023/05/30 04:24:24;;;;;;;1.55;1.55;;;;;;;18.10;97.96;96813.72;5026742;28;20504;-61
2023/05/30 04:26:50;;;;;;;1.58;1.58;;;;;;;18.13;97.12;96812.88;5026006;28;20052;-61
2023/05/30 04:29:19;;;;;;;1.60;1.60;;;;;;;17.93;96.90;96795.19;5030492;28;20049;-61
2023/05/30 04:31:47;;;;;;;1.40;1.40;;;;;;;18.16;96.79;96833.66;5043851;28;20126;-63
2023/05/30 04:34:15;;;;;;;1.80;1.80;;;;;;;18.23;96.75;96827.94;5046132;28;20945;-62
2023/05/30 04:36:44;;;;;;;1.73;1.73;;;;;;;18.19;97.21;96825.19;5044323;28;20049;-61
2023/05/30 04:39:11;;;;;;;1.67;1.67;;;;;;;17.95;96.58;96784.34;5045506;28;20045;-62
2023/05/30 04:41:40;;;;;;;1.50;1.50;;;;;;;18.10;97.60;96850.16;5060831;28;20053;-61
2023/05/30 04:44:08;;;;;;;1.70;1.70;;;;;;;18.13;97.23;96833.28;5045656;28;20056;-61
2023/05/30 04:46:36;;;;;;;1.58;1.58;;;;;;;18.16;96.76;96840.06;5045534;28;20144;-61
2023/05/30 04:49:02;;;;;;;1.77;1.77;;;;;;;18.22;95.69;96843.19;5045620;28;20053;-61
2023/05/30 04:51:30;;;;;;;1.55;1.55;;;;;;;18.19;95.83;96842.03;5045539;28;20138;-61
2023/05/30 04:53:57;;;;;;;1.55;1.55;;;;;;;18.19;95.69;96850.44;5060691;28;20511;-61
2023/05/30 04:56:23;;;;;;;1.40;1.40;;;;;;;18.25;95.51;96847.94;5060602;28;20114;-60
2023/05/30 04:58:53;;;;;;;2.05;2.05;;;;;;;18.36;95.30;96849.34;5045812;28;20064;-60
2023/05/30 05:01:20;;;;;;;1.60;1.60;;;;;;;18.26;95.62;96843.94;5060283;28;20143;-61
2023/05/30 05:03:48;;;;;;;1.70;1.70;;;;;;;18.07;96.21;96820.16;5045456;28;20481;-61
2023/05/30 05:06:15;;;;;;;1.63;1.63;;;;;;;18.28;97.86;96867.50;5045077;28;20044;-62
2023/05/30 05:08:41;;;;;;;1.45;1.45;;;;;;;17.84;100.00;96817.34;5045690;28;20048;-61
2023/05/30 05:11:08;;;;;;;1.52;1.52;;;;;;;18.17;100.00;96864.06;5043501;28;20060;-61
2023/05/30 05:13:35;;;;;;;1.40;1.40;;;;;;;18.17;100.00;96864.06;5045675;28;20048;-61
2023/05/30 05:16:04;;;;;;;1.67;1.67;;;;;;;18.16;100.00;96862.50;5044820;28;20504;-61
2023/05/30 05:18:31;;;;;;;1.73;1.73;;;;;;;17.84;100.00;96839.75;5045681;28;20053;-60
2023/05/30 05:20:57;;;;;;;1.63;1.63;;;;;;;17.54;100.00;96871.41;5045261;28;20132;-61
2023/05/30 05:23:27;;;;;;;1.60;1.60;;;;;;;17.78;100.00;96869.47;5045282;28;20416;-60
2023/05/30 05:25:54;;;;;;;1.40;1.40;;;;;;;17.88;100.00;96876.91;5060331;28;20478;-61
2023/05/30 05:28:21;;;;;;;1.50;1.50;;;;;;;17.24;100.00;96766.94;5045292;28;20147;-62
2023/05/30 05:30:48;;;;;;;1.70;1.70;;;;;;;17.97;100.00;96877.22;5025345;28;20060;-61
2023/05/30 05:33:15;;;;;;;1.50;1.50;;;;;;;17.91;100.00;96884.47;5025315;28;20513;-62
2023/05/30 05:35:45;;;;;;;1.80;1.80;;;;;;;17.86;100.00;96876.56;5025083;28;20456;-60
2023/05/30 05:38:12;;;;;;;1.40;1.40;;;;;;;17.23;100.00;96805.34;5019576;28;20056;-60
2023/05/30 05:40:39;;;;;;;1.48;1.48;;;;;;;17.29;100.00;96819.69;5035195;28;20053;-62
2023/05/30 05:43:06;;;;;;;1.50;1.50;;;;;;;16.97;100.00;96763.31;5022687;28;20491;-64
2023/05/30 05:45:32;;;;;;;1.40;1.40;;;;;;;17.75;100.00;96903.94;5021860;28;20045;-61
2023/05/30 05:48:00;;;;;;;1.60;1.60;;;;;;;17.70;100.00;96896.00;5022893;28;20064;-64
2023/05/30 05:50:27;;;;;;;1.50;1.50;;;;;;;16.89;100.00;96778.59;5018817;28;20493;-60
2023/05/30 05:52:54;;;;;;;1.50;1.50;;;;;;;17.67;100.00;96896.84;5004682;28;20057;-61
2023/05/30 05:55:21;;;;;;;1.60;1.60;;;;;;;17.63;100.00;96887.69;5011903;28;20144;-64
2023/05/30 05:57:47;;;;;;;1.65;1.65;;;;;;;16.87;100.00;96770.63;5021862;28;20548;-63
2023/05/30 06:00:15;;;;;;;1.30;1.30;;;;;;;17.54;100.00;96887.41;5024777;28;20053;-69
2023/05/30 06:02:42;;;;;;;1.40;1.40;;;;;;;17.38;100.00;96856.38;5022995;28;20216;-62
2023/05/30 06:05:09;;;;;;;1.42;1.42;;;;;;;17.56;100.00;96876.56;5024376;28;20091;-64
2023/05/30 06:07:36;;;;;;;1.67;1.67;;;;;;;17.38;100.00;96845.97;5022608;28;20049;-62
2023/05/30 06:10:03;;;;;;;1.60;1.60;;;;;;;17.64;100.00;96892.09;5023455;28;20079;-64
2023/05/30 06:12:30;;;;;;;1.55;1.55;;;;;;;17.17;100.00;96818.22;5022246;28;20057;-63
2023/05/30 06:14:57;;;;;;;1.60;1.60;;;;;;;17.90;100.00;96927.75;5036846;28;20080;-63
2023/05/30 06:17:23;;;;;;;1.40;1.40;;;;;;;18.19;100.00;96917.72;5022674;28;20081;-61
2023/05/30 06:19:51;;;;;;;1.67;1.67;;;;;;;18.18;100.00;96893.69;5023365;28;20084;-61
2023/05/30 06:22:18;;;;;;;1.50;1.50;;;;;;;18.44;100.00;96890.13;5023967;28;20060;-62
2023/05/30 06:24:46;;;;;;;1.50;1.50;;;;;;;18.31;100.00;96823.78;5019556;28;20056;-62
2023/05/30 06:27:13;;;;;;;1.77;1.77;;;;;;;19.00;100.00;96905.97;5022889;28;20041;-62
2023/05/30 06:29:43;;;;;;;1.60;1.60;;;;;;;18.37;100.00;96850.94;5020918;28;20060;-64
2023/05/30 06:32:10;;;;;;;1.73;1.73;;;;;;;18.05;96.19;96783.38;5023884;28;20061;-63
2023/05/30 06:34:44;;;;;;;2.00;2.00;;;;;;;19.18;96.06;96916.88;5023650;28;20059;-61
2023/05/30 06:37:15;;;;;;;1.80;1.80;;;;;;;19.58;90.42;96917.75;5023829;28;20180;-62
2023/05/30 06:39:41;;;;;;;1.80;1.80;;;;;;;19.83;85.56;96915.19;5024157;28;20050;-61
2023/05/30 06:42:09;;;;;;;1.95;1.95;;;;;;;20.05;80.91;96924.75;5021060;28;20057;-64
2023/05/30 06:44:37;;;;;;;1.92;1.92;;;;;;;20.39;79.79;96919.59;5023319;28;20081;-61
2023/05/30 06:47:04;;;;;;;2.00;2.00;;;;;;;20.39;77.77;96854.91;5023218;28;20548;-62
2023/05/30 06:49:31;;;;;;;2.20;2.20;;;;;;;20.90;78.25;96876.50;5037867;28;20821;-64
2023/05/30 06:51:57;;;;;;;2.20;2.20;;;;;;;21.44;76.55;96922.56;5021991;28;20042;-59
2023/05/30 06:54:24;;;;;;;1.83;1.83;;;;;;;21.22;74.14;96890.56;5023198;28;20050;-62
2023/05/30 06:56:51;;;;;;;2.20;2.20;;;;;;;20.80;75.77;96818.44;5023434;28;20152;-61
2023/05/30 06:59:19;;;;;;;2.20;2.20;;;;;;;21.48;77.74;96914.78;5022457;28;20580;-59
2023/05/30 07:01:46;;;;;;;2.05;2.05;;;;;;;21.24;77.07;96927.53;5020295;28;20618;-62
2023/05/30 07:04:13;;;;;;;2.22;2.22;;;;;;;21.43;76.83;96904.06;5021711;28;20045;-63
2023/05/30 07:06:40;;;;;;;2.45;2.38;;;;;;;21.86;75.00;96923.41;5021973;28;20091;-63
2023/05/30 07:09:07;;;;;;;2.25;2.25;;;;;;;22.17;73.43;96914.00;5023176;28;20132;-59
2023/05/30 07:11:34;;;;;;;2.50;2.40;;;;;;;22.26;70.63;96931.03;5023437;28;20081;-61
2023/05/30 07:14:00;;;;;;;2.63;2.53;;;;;;;22.16;71.52;96903.94;5023429;28;20132;-60
2023/05/30 07:16:27;;;;;;;2.90;2.80;;;;;;;22.33;72.33;96891.31;5035673;28;20124;-63
2023/05/30 07:18:54;;;;;;;2.20;2.20;;;;;;;21.70;71.26;96842.47;5037328;28;20120;-62
2023/05/30 07:21:37;;;;;;;2.58;2.47;;;;;;;22.09;71.50;96887.25;5023083;28;20683;-60
2023/05/30 07:24:04;;;;;;;2.58;2.47;;;;;;;22.21;71.47;96889.28;5021792;28;20088;-59
2023/05/30 07:26:31;;;;;;;2.63;2.53;;;;;;;22.36;71.13;96901.72;5020454;28;20107;-60
2023/05/30 07:28:57;;;;;;;2.15;2.15;;;;;;;22.57;70.83;96922.06;5021907;28;20123;-62
2023/05/30 07:31:24;;;;;;;2.30;2.30;;;;;;;22.54;69.59;96922.97;5022658;28;20064;-60
2023/05/30 07:33:51;;;;;;;2.35;2.30;;;;;;;22.53;70.10;96893.13;5022379;28;20404;-60
2023/05/30 07:36:18;;;;;;;2.50;2.40;;;;;;;22.73;68.33;96925.53;5020777;28;20045;-57
2023/05/30 07:38:45;;;;;;;2.58;2.47;;;;;;;22.88;67.05;96926.66;5022683;28;20141;-58
2023/05/30 07:41:12;;;;;;;2.70;2.60;;;;;;;22.96;66.86;96921.56;5016353;28;20058;-61
2023/05/30 07:43:38;;;;;;;2.80;2.70;;;;;;;23.43;63.00;96916.72;5020340;28;20068;-60
2023/05/30 07:46:05;;;;;;;2.70;2.60;;;;;;;23.75;60.96;96916.34;5020777;28;20053;-61
2023/05/30 07:48:32;;;;;;;3.00;2.90;;;;;;;23.92;58.63;96917.72;5038389;28;20053;-64
2023/05/30 07:50:58;;;;;;;2.92;2.83;;;;;;;24.38;60.72;96907.50;5022165;28;20055;-62
2023/05/30 07:53:26;;;;;;;3.25;3.15;;;;;;;24.61;61.47;96893.59;5037598;28;20128;-60
2023/05/30 07:55:52;;;;;;;3.03;2.92;;;;;;;24.84;57.99;96918.59;5022909;28;20064;-62
2023/05/30 07:58:19;;;;;;;3.30;3.20;;;;;;;24.82;58.97;96915.44;5023014;28;20063;-61
2023/05/30 08:00:46;;;;;;;3.40;3.30;;;;;;;25.06;57.80;96913.59;5023210;28;20048;-62
2023/05/30 08:03:13;;;;;;;3.38;3.28;;;;;;;25.23;58.05;96911.25;5017031;28;20049;-62
2023/05/30 08:05:40;;;;;;;3.63;3.53;;;;;;;25.32;55.93;96914.91;5024102;28;20435;-61
2023/05/30 08:08:07;;;;;;;3.17;3.08;;;;;;;24.49;58.83;96817.22;5026480;28;20059;-61
2023/05/30 08:10:34;;;;;;;3.08;2.97;;;;;;;22.56;57.79;96607.84;5025841;28;20053;-61
2023/05/30 08:13:02;;;;;;;3.30;3.20;;;;;;;23.72;58.44;96849.38;5025274;28;20049;-64
2023/05/30 08:15:28;;;;;;;3.30;3.20;;;;;;;24.30;60.41;96918.31;5024270;28;20056;-60
2023/05/30 08:17:56;;;;;;;3.33;3.22;;;;;;;23.44;61.41;96935.28;5026057;28;20081;-61
2023/05/30 08:20:24;;;;;;;2.95;2.85;;;;;;;22.35;64.73;96871.88;5022442;28;20037;-59
2023/05/30 08:22:51;;;;;;;3.15;3.05;;;;;;;23.26;63.44;96918.13;5015297;28;20057;-62
2023/05/30 08:25:30;;;;;;;3.10;3.00;;;;;;;23.73;63.21;96930.97;5026038;28;20045;-59
2023/05/30 08:28:00;;;;;;;3.20;3.10;;;;;;;23.59;61.05;96908.06;5026546;28;20075;-61
2023/05/30 08:30:27;;;;;;;2.88;2.78;;;;;;;24.13;60.54;96919.00;5025751;28;20058;-61
2023/05/30 08:32:54;;;;;;;3.00;2.90;;;;;;;24.48;61.36;96918.41;5024621;28;20060;-61
2023/05/30 08:35:21;;;;;;;3.47;3.38;;;;;;;24.89;61.78;96915.16;5025974;28;20053;-60
2023/05/30 08:37:48;;;;;;;3.03;2.92;;;;;;;25.12;59.49;96919.44;5059512;27;20423;-61
2023/05/30 08:40:15;;;;;;;3.20;3.10;;;;;;;25.41;57.71;96916.22;5106163;28;20051;-62
2023/05/30 08:42:42;;;;;;;3.30;3.20;;;;;;;25.67;55.13;96914.66;5106039;28;20056;-59
2023/05/30 08:45:10;;;;;;;3.60;3.50;;;;;;;25.86;55.07;96879.31;5106185;28;20137;-58
2023/05/30 08:47:37;;;;;;;3.80;3.70;;;;;;;26.56;54.82;96916.56;5105476;28;20579;-61
2023/05/30 08:50:04;;;;;;;3.42;3.33;;;;;;;26.46;54.75;96939.81;5105826;28;20533;-59
2023/05/30 08:52:32;;;;;;;3.55;3.45;;;;;;;25.19;53.03;96916.31;5105913;28;20051;-60
2023/05/30 08:55:01;;;;;;;3.30;3.20;;;;;;;25.14;55.04;96917.72;5106170;28;20123;-58
2023/05/30 08:57:37;;;;;;;3.53;3.42;;;;;;;25.99;51.96;96916.81;5105815;28;20137;-62
2023/05/30 09:00:11;;;;;;;3.45;3.35;;;;;;;26.45;52.37;96921.19;5104279;28;20055;-62
2023/05/30 09:02:38;;;;;;;3.50;3.40;;;;;;;26.23;51.37;96847.56;5095369;28;20059;-60
2023/05/30 09:05:07;;;;;;;3.40;3.30;;;;;;;24.77;53.97;96918.09;5084691;28;20545;-61
2023/05/30 09:07:35;;;;;;;3.60;3.50;;;;;;;25.02;56.02;96907.28;5088717;28;20054;-64
2023/05/30 09:10:04;;;;;;;3.50;3.40;;;;;;;25.16;55.82;96884.03;5100997;28;20071;-62
2023/05/30 09:12:31;;;;;;;3.45;3.35;;;;;;;26.04;54.95;96921.91;5101386;28;20127;-62
2023/05/30 09:14:58;;;;;;;3.63;3.53;;;;;;;25.66;53.47;96833.59;5085753;28;20058;-60
2023/05/30 09:17:25;;;;;;;3.55;3.45;;;;;;;26.17;53.60;96911.16;5100395;27;20050;-61
2023/05/30 09:19:53;;;;;;;3.70;3.60;;;;;;;25.86;51.91;96805.53;5105072;28;20050;-64
2023/05/30 09:22:21;;;;;;;3.80;3.70;;;;;;;26.16;51.29;96824.38;5105256;28;20563;-64
2023/05/30 09:25:00;;;;;;;3.65;3.55;;;;;;;26.04;53.13;96845.22;5103897;28;20047;-60
2023/05/30 09:27:29;;;;;;;3.53;3.42;;;;;;;26.60;52.88;96890.81;5090807;28;20044;-62
2023/05/30 09:29:56;;;;;;;3.70;3.60;;;;;;;26.64;52.77;96922.72;5084479;28;20054;-63
2023/05/30 09:32:29;;;;;;;3.95;3.85;;;;;;;26.98;52.37;96896.66;5084404;28;20331;-61
2023/05/30 09:34:56;;;;;;;3.47;3.38;;;;;;;26.42;54.38;96922.13;5093422;28;20047;-63
2023/05/30 09:37:24;;;;;;;3.92;3.83;;;;;;;25.10;51.15;96658.31;5090202;28;20489;-61
2023/05/30 09:40:15;;;;;;;3.80;3.70;;;;;;;25.37;53.03;96922.03;5087408;28;20056;-61
2023/05/30 09:42:43;;;;;;;3.70;3.60;;;;;;;26.02;53.12;96915.94;5102729;28;20107;-64
2023/05/30 09:45:15;;;;;;;4.03;3.92;;;;;;;25.78;53.12;96917.81;5097622;28;20051;-61
2023/05/30 09:47:44;;;;;;;3.42;3.33;;;;;;;25.74;54.46;96906.59;5096053;28;20043;-62
2023/05/30 09:50:17;;;;;;;3.47;3.38;;;;;;;25.01;58.06;96899.25;5086429;28;20930;-60
2023/05/30 09:52:48;;;;;;;3.42;3.33;;;;;;;25.07;57.23;96898.16;5098938;28;20048;-63
2023/05/30 09:55:15;;;;;;;3.45;3.35;;;;;;;25.06;58.55;96888.09;5094879;28;20151;-62
2023/05/30 09:57:47;;;;;;;3.33;3.22;;;;;;;24.94;54.92;96900.34;5100167;28;20055;-62
2023/05/30 10:00:15;;;;;;;3.50;3.40;;;;;;;24.87;54.62;96899.84;5098944;28;20058;-59
2023/05/30 10:02:52;;;;;;;3.10;3.00;;;;;;;24.03;56.82;96898.34;5099073;28;20106;-67
2023/05/30 10:05:23;;;;;;;3.10;3.00;;;;;;;23.74;58.15;96943.09;5085677;28;20525;-63
2023/05/30 10:07:55;;;;;;;3.45;3.35;;;;;;;24.43;57.17;96893.53;5095695;28;20598;-64
2023/05/30 10:10:22;;;;;;;3.28;3.17;;;;;;;24.62;56.12;96813.03;5093352;28;20048;-62
2023/05/30 10:12:51;;;;;;;3.20;3.10;;;;;;;25.45;54.56;96892.09;5084139;28;20495;-63
2023/05/30 10:15:20;;;;;;;3.42;3.33;;;;;;;25.97;54.12;96890.97;5100117;28;20079;-63
2023/05/30 10:17:56;;;;;;;3.72;3.63;;;;;;;25.27;54.20;96861.66;5099473;28;20156;-64
2023/05/30 10:20:26;;;;;;;3.25;3.15;;;;;;;25.86;52.99;96870.81;5082503;28;20494;-60
2023/05/30 10:22:53;;;;;;;3.58;3.47;;;;;;;26.33;53.24;96890.91;5082658;28;20056;-62
2023/05/30 10:25:21;;;;;;;3.45;3.35;;;;;;;26.14;53.71;96887.34;5082872;28;20055;-60
2023/05/30 10:28:00;;;;;;;3.10;3.00;;;;;;;26.61;51.74;96884.66;5082279;28;20071;-64
2023/05/30 10:30:29;;;;;;;3.50;3.40;;;;;;;26.81;50.39;96884.09;5082980;28;20044;-63
2023/05/30 10:33:09;;;;;;;3.90;3.80;;;;;;;27.04;50.77;96883.34;5082893;28;20056;-60
2023/05/30 10:35:37;;;;;;;3.60;3.50;;;;;;;26.37;50.59;96885.84;5084457;28;20050;-62
2023/05/30 10:38:07;;;;;;;3.63;3.53;;;;;;;27.16;50.11;96873.78;5083947;28;20113;-62
2023/05/30 10:40:43;;;;;;;3.53;3.42;;;;;;;27.51;50.50;96877.69;5083885;28;20048;-63
2023/05/30 10:43:32;;;;;;;3.65;3.55;;;;;;;26.73;49.46;96880.03;5082618;28;20518;-61
2023/05/30 10:46:11;;;;;;;3.33;3.22;;;;;;;27.08;50.02;96871.81;5084034;28;20075;-63
2023/05/30 10:48:50;;;;;;;3.50;3.40;;;;;;;27.16;49.37;96876.63;5083744;28;20066;-62
2023/05/30 10:51:17;;;;;;;4.25;4.15;;;;;;;27.55;49.12;96871.81;5083317;28;20080;-62
2023/05/30 10:53:45;;;;;;;4.47;4.38;;;;;;;27.63;47.15;96839.63;5089390;28;20500;-63
2023/05/30 10:56:34;;;;;;;3.90;3.80;;;;;;;27.95;46.17;96867.19;5082661;28;20127;-62
2023/05/30 10:59:02;;;;;;;4.00;3.90;;;;;;;26.62;47.06;96834.28;5085649;28;20051;-60
2023/05/30 11:01:32;;;;;;;3.47;3.38;;;;;;;26.97;48.51;96866.66;5082379;28;20063;-62
2023/05/30 11:04:06;;;;;;;3.70;3.60;;;;;;;26.90;48.66;96872.69;5091803;28;20059;-59
2023/05/30 11:06:35;;;;;;;4.38;4.28;;;;;;;27.92;47.46;96855.97;5102236;28;20170;-60
2023/05/30 11:09:15;;;;;;;4.18;4.07;;;;;;;28.44;46.22;96862.88;5101966;28;20079;-61
2023/05/30 11:11:53;;;;;;;4.45;4.35;;;;;;;28.36;45.46;96856.00;5098083;28;20079;-62
2023/05/30 11:14:28;;;;;;;3.88;3.78;;;;;;;28.05;45.19;96831.66;5101955;28;20059;-62
2023/05/30 11:16:56;;;;;;;4.03;3.92;;;;;;;27.92;46.33;96856.78;5091844;28;20502;-62
2023/05/30 11:19:33;;;;;;;3.80;3.70;;;;;;;28.39;45.41;96837.91;5091956;28;20051;-60
2023/05/30 11:22:02;;;;;;;3.80;3.70;;;;;;;28.29;44.08;96794.47;5093193;28;20051;-61
2023/05/30 11:24:31;;;;;;;3.83;3.72;;;;;;;28.92;44.91;96835.63;5102397;28;20085;-59
2023/05/30 11:27:07;;;;;;;3.65;3.55;;;;;;;27.29;45.77;96851.59;5085298;28;20047;-63
2023/05/30 11:29:51;;;;;;;3.70;3.60;;;;;;;27.27;45.75;96845.59;5088771;28;20048;-62
2023/05/30 11:32:24;;;;;;;3.95;3.85;;;;;;;27.41;46.00;96835.56;5103236;28;20104;-58
2023/05/30 11:34:57;;;;;;;3.90;3.80;;;;;;;26.77;46.70;96846.56;5099309;28;20054;-62
2023/05/30 11:37:34;;;;;;;3.70;3.60;;;;;;;27.26;46.72;96844.06;5110108;28;20051;-59
2023/05/30 11:40:05;;;;;;;3.80;3.70;;;;;;;27.07;46.45;96838.94;5094392;28;20586;-64