Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:47;;;;;;;5.25;2.53;;;;;;;15.64;100.00;102005.72;5049955;28;20459;-75
2023/08/10 00:04:14;;;;;;;6.50;2.22;;;;;;;15.68;100.00;102006.28;5072884;28;20052;-75
2023/08/10 00:06:40;;;;;;;3.65;2.22;;;;;;;15.67;100.00;102009.91;5073585;28;20097;-75
2023/08/10 00:09:08;;;;;;;4.78;2.00;;;;;;;15.68;100.00;102014.19;5053300;28;20111;-75
2023/08/10 00:11:35;;;;;;;5.18;2.22;;;;;;;15.69;100.00;102014.06;5086238;28;20055;-76
2023/08/10 00:14:03;;;;;;;5.50;2.20;;;;;;;15.71;100.00;102017.38;5074801;28;20287;-75
2023/08/10 00:16:30;;;;;;;2.97;1.98;;;;;;;15.71;100.00;102014.75;5080650;28;20048;-75
2023/08/10 00:18:57;;;;;;;6.03;2.30;;;;;;;15.69;100.00;102018.53;5068975;28;20051;-75
2023/08/10 00:21:24;;;;;;;3.53;1.98;;;;;;;15.73;100.00;102017.28;5050781;28;20151;-75
2023/08/10 00:23:51;;;;;;;6.97;2.83;;;;;;;15.75;100.00;102024.06;5080826;28;20139;-75
2023/08/10 00:26:17;;;;;;;5.38;2.15;;;;;;;15.77;100.00;102018.63;5073361;28;20105;-75
2023/08/10 00:28:44;;;;;;;4.40;2.20;;;;;;;15.81;100.00;102022.63;5067358;28;20139;-75
2023/08/10 00:31:10;;;;;;;7.05;2.20;;;;;;;15.79;100.00;102024.59;5072473;28;20098;-75
2023/08/10 00:33:40;;;;;;;7.30;2.20;;;;;;;15.76;100.00;102022.28;5079265;28;20060;-75
2023/08/10 00:36:07;;;;;;;14.00;2.58;;;;;;;15.80;100.00;102013.88;5050814;28;20417;-75
2023/08/10 00:38:35;;;;;;;4.55;2.13;;;;;;;15.81;100.00;102017.34;5068007;28;20048;-75
2023/08/10 00:41:02;;;;;;;5.00;2.30;;;;;;;15.79;100.00;102017.47;5086410;28;20052;-75
2023/08/10 00:43:28;;;;;;;3.75;2.30;;;;;;;15.84;100.00;102014.41;5080473;28;20140;-75
2023/08/10 00:45:55;;;;;;;6.55;2.80;;;;;;;15.85;100.00;102016.06;5078039;28;20068;-75
2023/08/10 00:48:24;;;;;;;7.22;2.53;;;;;;;15.90;100.00;102021.72;5051296;28;20052;-75
2023/08/10 00:50:52;;;;;;;;;;;;;;;15.89;100.00;102033.28;5062392;28;20071;-75
2023/08/10 00:53:19;;;;;;;4.18;2.30;;;;;;;15.92;100.00;102033.00;5068544;28;20431;-75
2023/08/10 00:55:51;;;;;;;6.05;2.30;;;;;;;15.92;100.00;102030.34;5063920;28;20056;-76
2023/08/10 00:58:19;;;;;;;3.35;2.00;;;;;;;15.88;100.00;102033.47;5085043;28;20126;-75
2023/08/10 01:00:46;;;;;;;5.88;2.70;;;;;;;15.90;100.00;102029.66;5061806;28;20048;-76
2023/08/10 01:03:14;;;;;;;6.30;2.38;;;;;;;15.95;100.00;102029.19;5057627;28;20131;-76
2023/08/10 01:05:56;;;;;;;5.45;2.40;;;;;;;16.00;100.00;102027.75;5065276;28;20519;-75
2023/08/10 01:08:31;;;;;;;6.93;2.50;;;;;;;16.01;100.00;102024.16;5079467;28;20505;-76
2023/08/10 01:11:20;;;;;;;5.38;2.67;;;;;;;16.04;100.00;102028.28;5075824;28;20479;-75
2023/08/10 01:13:57;;;;;;;6.90;2.28;;;;;;;16.00;100.00;102033.06;5064288;28;20475;-75
2023/08/10 01:16:27;;;;;;;4.15;2.17;;;;;;;15.98;100.00;102028.91;5077513;28;20048;-75
2023/08/10 01:18:54;;;;;;;5.15;2.08;;;;;;;15.97;100.00;102030.69;5063089;28;20121;-75
2023/08/10 01:21:50;;;;;;;5.25;1.75;;;;;;;15.99;100.00;102035.84;5074590;28;20131;-75
2023/08/10 01:24:27;;;;;;;5.88;2.33;;;;;;;15.97;100.00;102038.63;5043253;28;20083;-75
2023/08/10 01:26:55;;;;;;;3.13;2.08;;;;;;;15.96;100.00;102034.34;5051806;28;20060;-75
2023/08/10 01:29:23;;;;;;;8.25;2.35;;;;;;;15.97;100.00;102041.28;5064687;28;20052;-75
2023/08/10 01:31:49;;;;;;;3.92;2.10;;;;;;;15.96;100.00;102038.81;5078268;28;20110;-76
2023/08/10 01:34:16;;;;;;;6.80;1.90;;;;;;;16.00;100.00;102048.13;5072240;28;20131;-75
2023/08/10 01:36:43;;;;;;;5.53;2.33;;;;;;;15.96;100.00;102041.47;5052807;28;20052;-75
2023/08/10 01:39:09;;;;;;;5.75;2.30;;;;;;;15.95;100.00;102047.72;5087158;28;20421;-76
2023/08/10 01:41:36;;;;;;;4.95;2.05;;;;;;;15.95;100.00;102045.91;5080557;28;21186;-75
2023/08/10 01:44:03;;;;;;;6.75;2.47;;;;;;;15.92;100.00;102050.69;5069255;28;20367;-76
2023/08/10 01:46:33;;;;;;;5.40;2.38;;;;;;;15.89;100.00;102061.56;5040943;28;20063;-75
2023/08/10 01:49:01;;;;;;;4.50;2.05;;;;;;;15.84;100.00;102047.94;5070588;28;20052;-75
2023/08/10 01:51:29;;;;;;;4.38;1.80;;;;;;;15.82;100.00;102048.13;5091268;28;20368;-75
2023/08/10 01:53:58;;;;;;;10.57;2.50;;;;;;;15.79;100.00;102059.00;5053874;28;20139;-75
2023/08/10 01:56:24;;;;;;;4.88;2.33;;;;;;;15.78;100.00;102057.34;5071283;28;20112;-75
2023/08/10 01:58:51;;;;;;;5.40;2.33;;;;;;;15.78;100.00;102060.81;5076120;28;20044;-75
2023/08/10 02:01:18;;;;;;;9.02;2.20;;;;;;;15.74;100.00;102054.16;5087988;28;20109;-75
2023/08/10 02:03:44;;;;;;;5.00;2.05;;;;;;;15.72;100.00;102044.66;5069838;28;20553;-75
2023/08/10 02:06:11;;;;;;;5.25;2.05;;;;;;;15.73;100.00;102047.19;5070509;28;20045;-75
2023/08/10 02:08:37;;;;;;;3.22;2.25;;;;;;;15.69;100.00;102048.44;5079696;28;20098;-75
2023/08/10 02:11:04;;;;;;;7.68;2.22;;;;;;;15.68;100.00;102048.59;5055751;28;20047;-75
2023/08/10 02:13:31;;;;;;;5.90;2.10;;;;;;;15.66;100.00;102050.56;5050431;28;20044;-73
2023/08/10 02:15:57;;;;;;;3.50;1.95;;;;;;;15.67;100.00;102052.22;5065211;28;20131;-75
2023/08/10 02:18:24;;;;;;;7.15;2.10;;;;;;;15.63;100.00;102051.69;5079866;28;20490;-75
2023/08/10 02:20:50;;;;;;;5.38;2.30;;;;;;;15.62;100.00;102052.66;5076925;28;20548;-76
2023/08/10 02:23:17;;;;;;;3.40;1.85;;;;;;;15.59;100.00;102047.69;5054111;28;20427;-75
2023/08/10 02:25:43;;;;;;;4.75;2.15;;;;;;;15.57;100.00;102047.84;5066395;28;20201;-75
2023/08/10 02:28:10;;;;;;;4.68;2.20;;;;;;;15.57;100.00;102042.53;5061740;28;20047;-75
2023/08/10 02:30:38;;;;;;;4.25;2.20;;;;;;;15.51;100.00;102040.50;5089646;28;20048;-75
2023/08/10 02:33:05;;;;;;;4.03;2.58;;;;;;;15.52;100.00;102041.31;5082200;28;20067;-75
2023/08/10 02:35:32;;;;;;;11.57;2.60;;;;;;;15.48;100.00;102042.59;5070673;28;20048;-72
2023/08/10 02:37:58;;;;;;;6.03;2.40;;;;;;;15.41;100.00;102029.16;5076929;28;20565;-72
2023/08/10 02:40:25;;;;;;;6.18;2.45;;;;;;;15.41;100.00;102037.09;5065079;28;20116;-72
2023/08/10 02:42:51;;;;;;;6.80;2.63;;;;;;;15.37;100.00;102031.25;5081457;28;20076;-73
2023/08/10 02:45:18;;;;;;;9.63;2.45;;;;;;;15.39;100.00;102036.41;5064532;28;20051;-74
2023/08/10 02:47:44;;;;;;;7.07;2.70;;;;;;;15.36;100.00;102036.69;5052644;28;20524;-73
2023/08/10 02:50:14;;;;;;;6.28;2.75;;;;;;;15.38;100.00;102038.19;5058760;28;20055;-73
2023/08/10 02:52:40;;;;;;;4.43;2.42;;;;;;;15.35;100.00;102041.16;5064007;28;20799;-73
2023/08/10 02:55:07;;;;;;;4.72;2.30;;;;;;;15.31;100.00;102045.06;5053764;28;20087;-72
2023/08/10 02:57:34;;;;;;;4.85;2.30;;;;;;;15.31;100.00;102045.06;5057186;28;20486;-72
2023/08/10 03:00:00;;;;;;;6.63;2.85;;;;;;;15.32;100.00;102051.19;5086318;28;20063;-73
2023/08/10 03:02:28;;;;;;;8.25;2.70;;;;;;;15.33;100.00;102058.97;5078919;28;20135;-73
2023/08/10 03:04:55;;;;;;;6.85;2.45;;;;;;;15.35;100.00;102058.84;5065217;28;20048;-73
2023/08/10 03:07:21;;;;;;;5.53;2.25;;;;;;;15.33;100.00;102045.75;5079259;28;20101;-73
2023/08/10 03:09:50;;;;;;;5.97;2.50;;;;;;;15.36;100.00;102049.91;5064736;28;20056;-74
2023/08/10 03:12:17;;;;;;;4.35;2.60;;;;;;;15.35;100.00;102038.50;5046868;28;20045;-74
2023/08/10 03:14:43;;;;;;;5.32;2.50;;;;;;;15.41;100.00;102039.72;5074010;28;20127;-72
2023/08/10 03:17:10;;;;;;;4.75;2.20;;;;;;;15.42;100.00;102044.84;5071678;28;20122;-72
2023/08/10 03:19:37;;;;;;;6.90;2.38;;;;;;;15.43;100.00;102040.41;5061839;28;20052;-72
2023/08/10 03:22:03;;;;;;;6.10;2.92;;;;;;;15.41;100.00;102043.19;5060757;28;20063;-73
2023/08/10 03:24:30;;;;;;;7.75;2.78;;;;;;;15.40;100.00;102040.69;5055488;28;20473;-72
2023/08/10 03:26:57;;;;;;;6.40;2.80;;;;;;;15.42;100.00;102041.38;5089431;28;20438;-73
2023/08/10 03:29:23;;;;;;;5.28;2.35;;;;;;;15.45;100.00;102049.03;5068668;28;20492;-73
2023/08/10 03:31:50;;;;;;;6.03;2.55;;;;;;;15.43;100.00;102049.16;5069346;28;20106;-72
2023/08/10 03:34:16;;;;;;;3.97;2.40;;;;;;;15.43;100.00;102048.34;5051654;28;20106;-74
2023/08/10 03:36:43;;;;;;;4.45;2.50;;;;;;;15.45;100.00;102048.22;5055189;28;20097;-72
2023/08/10 03:39:09;;;;;;;4.82;2.55;;;;;;;15.48;100.00;102054.00;5069068;28;20425;-73
2023/08/10 03:41:36;;;;;;;6.10;2.40;;;;;;;15.42;100.00;102052.78;5075675;28;20052;-73
2023/08/10 03:44:03;;;;;;;4.93;2.15;;;;;;;15.47;100.00;102059.47;5074987;28;20067;-73
2023/08/10 03:46:29;;;;;;;4.47;2.25;;;;;;;15.49;100.00;102060.97;5074555;28;20136;-72
2023/08/10 03:48:56;;;;;;;5.15;2.17;;;;;;;15.52;100.00;102058.00;5071485;28;20259;-72
2023/08/10 03:51:23;;;;;;;5.95;2.58;;;;;;;15.50;100.00;102053.88;5076258;28;20049;-73
2023/08/10 03:53:49;;;;;;;4.80;2.60;;;;;;;15.48;100.00;102059.28;5056339;28;20040;-73
2023/08/10 03:56:19;;;;;;;6.45;2.67;;;;;;;15.52;100.00;102068.59;5087864;28;20048;-72
2023/08/10 03:58:46;;;;;;;4.15;2.33;;;;;;;15.49;100.00;102062.78;5053944;28;20040;-73
2023/08/10 04:01:12;;;;;;;4.82;2.60;;;;;;;15.49;100.00;102063.63;5079257;28;20488;-72
2023/08/10 04:03:39;;;;;;;6.05;2.72;;;;;;;15.49;100.00;102065.44;5073544;28;20044;-72
2023/08/10 04:06:05;;;;;;;11.77;4.10;;;;;;;15.49;100.00;102066.25;5076337;28;20150;-72
2023/08/10 04:08:32;;;;;;;4.60;3.00;;;;;;;15.49;100.00;102066.25;5083793;28;20047;-72
2023/08/10 04:10:59;;;;;;;6.53;3.17;;;;;;;15.53;100.00;102064.97;5062070;28;20072;-73
2023/08/10 04:13:26;;;;;;;4.80;2.97;;;;;;;15.56;100.00;102066.47;5078739;28;20066;-73
2023/08/10 04:15:53;;;;;;;5.88;2.78;;;;;;;15.55;100.00;102059.53;5053288;28;20477;-72
2023/08/10 04:18:19;;;;;;;7.93;2.70;;;;;;;15.57;100.00;102062.88;5060131;28;20501;-73
2023/08/10 04:20:46;;;;;;;5.60;2.95;;;;;;;15.60;100.00;102070.50;5069670;28;20049;-73
2023/08/10 04:23:12;;;;;;;6.38;3.10;;;;;;;15.61;100.00;102072.16;5066189;28;20051;-74
2023/08/10 04:25:39;;;;;;;10.43;3.40;;;;;;;15.58;100.00;102067.16;5079360;28;20116;-74
2023/08/10 04:28:06;;;;;;;5.72;2.78;;;;;;;15.61;100.00;102072.16;5066377;28;20052;-74
2023/08/10 04:30:32;;;;;;;7.30;3.58;;;;;;;15.64;100.00;102074.50;5067776;28;20055;-72
2023/08/10 04:32:59;;;;;;;6.32;3.40;;;;;;;15.62;100.00;102076.47;5067068;28;20134;-73
2023/08/10 04:35:26;;;;;;;9.55;3.47;;;;;;;15.64;100.00;102082.44;5076175;28;20055;-73
2023/08/10 04:37:53;;;;;;;8.85;3.70;;;;;;;15.60;100.00;102084.56;5075960;28;20370;-73
2023/08/10 04:40:20;;;;;;;7.55;3.72;;;;;;;15.62;100.00;102076.47;5053983;28;20108;-73
2023/08/10 04:42:48;;;;;;;7.18;3.25;;;;;;;15.63;100.00;102071.03;5069140;28;20052;-74
2023/08/10 04:45:14;;;;;;;6.78;3.47;;;;;;;15.68;100.00;102081.19;5077365;28;20491;-73
2023/08/10 04:47:41;;;;;;;5.85;3.70;;;;;;;15.67;100.00;102079.50;5051653;28;20051;-73
2023/08/10 04:50:08;;;;;;;10.68;3.97;;;;;;;15.74;100.00;102082.41;5067090;28;20060;-73
2023/08/10 04:52:35;;;;;;;8.50;4.03;;;;;;;15.75;100.00;102082.25;5075220;28;20105;-72
2023/08/10 04:55:02;;;;;;;9.60;4.03;;;;;;;15.76;100.00;102083.13;5070959;28;20420;-73
2023/08/10 04:57:28;;;;;;;9.57;3.65;;;;;;;15.76;100.00;102083.13;5066116;28;20052;-73
2023/08/10 04:59:55;;;;;;;13.55;4.80;;;;;;;15.76;100.00;102083.13;5068950;28;20102;-72
2023/08/10 05:02:21;;;;;;;12.60;4.40;;;;;;;15.68;100.00;102080.31;5073032;28;20056;-73
2023/08/10 05:04:51;;;;;;;11.30;4.40;;;;;;;15.66;100.00;102083.16;5085405;28;20083;-72
2023/08/10 05:07:18;;;;;;;11.68;4.43;;;;;;;15.70;100.00;102081.88;5074303;28;20060;-73
2023/08/10 05:09:45;;;;;;;11.65;4.63;;;;;;;15.61;100.00;102080.09;5072347;28;20052;-73
2023/08/10 05:12:22;;;;;;;7.53;4.07;;;;;;;15.66;100.00;102080.50;5069743;28;20242;-72
2023/08/10 05:14:49;;;;;;;5.47;4.10;;;;;;;15.65;100.00;102078.81;5081119;28;20487;-72
2023/08/10 05:17:16;;;;;;;11.13;4.72;;;;;;;15.72;100.00;102086.97;5076688;28;20056;-72
2023/08/10 05:19:43;;;;;;;8.38;3.83;;;;;;;15.73;100.00;102083.41;5082461;28;20390;-72
2023/08/10 05:22:09;;;;;;;13.57;4.50;;;;;;;15.73;100.00;102083.41;5081123;28;20453;-72
2023/08/10 05:24:36;;;;;;;7.88;4.45;;;;;;;15.81;100.00;102086.13;5060539;28;20040;-72
2023/08/10 05:27:04;;;;;;;10.27;4.50;;;;;;;15.74;100.00;102085.91;5073281;28;20053;-71
2023/08/10 05:29:30;;;;;;;14.38;4.57;;;;;;;15.70;100.00;102075.72;5064924;28;20102;-72
2023/08/10 05:31:57;;;;;;;10.25;5.03;;;;;;;15.65;100.00;102080.66;5071984;28;20056;-72
2023/08/10 05:34:24;;;;;;;10.60;4.22;;;;;;;15.59;100.00;102080.25;5072085;28;20505;-72
2023/08/10 05:36:50;;;;;;;10.70;4.18;;;;;;;15.58;100.00;102083.03;5068169;28;20394;-72
2023/08/10 05:39:17;;;;;;;7.95;4.50;;;;;;;15.63;100.00;102073.69;5055550;28;20509;-72
2023/08/10 05:41:44;;;;;;;8.63;4.43;;;;;;;15.76;100.00;102085.75;5071893;28;20472;-72
2023/08/10 05:44:12;;;;;;;8.82;4.13;;;;;;;15.76;100.00;102080.47;5077447;28;21066;-71
2023/08/10 05:46:38;;;;;;;7.47;4.20;;;;;;;15.84;100.00;102083.19;5071626;28;20052;-72
2023/08/10 05:49:05;;;;;;;9.02;4.13;;;;;;;15.88;100.00;102087.19;5082976;28;20082;-72
2023/08/10 05:51:31;;;;;;;7.70;4.00;;;;;;;15.90;100.00;102073.81;5078380;28;20098;-72
2023/08/10 05:53:58;;;;;;;8.35;4.20;;;;;;;15.86;100.00;102075.94;5046425;28;20095;-71
2023/08/10 05:56:25;;;;;;;11.48;4.30;;;;;;;15.90;100.00;102074.66;5069870;28;20417;-72
2023/08/10 05:58:52;;;;;;;7.18;4.45;;;;;;;15.92;100.00;102093.03;5072206;28;20048;-72
2023/08/10 06:01:18;;;;;;;6.40;3.63;;;;;;;15.94;100.00;102086.59;5088804;28;20059;-72
2023/08/10 06:03:45;;;;;;;7.43;4.15;;;;;;;15.99;100.00;102094.06;5079044;28;20499;-72
2023/08/10 06:06:12;;;;;;;10.13;4.10;;;;;;;16.00;100.00;102095.75;5071994;28;20052;-72
2023/08/10 06:08:39;;;;;;;8.43;4.70;;;;;;;15.94;100.00;102097.19;5077246;28;20134;-72
2023/08/10 06:11:06;;;;;;;10.07;4.85;;;;;;;15.92;100.00;102087.72;5071783;28;20052;-72
2023/08/10 06:13:34;;;;;;;9.40;4.30;;;;;;;15.86;100.00;102086.53;5062598;28;20401;-72
2023/08/10 06:16:01;;;;;;;9.55;4.18;;;;;;;15.85;100.00;102097.25;5067581;28;20052;-72
2023/08/10 06:18:27;;;;;;;9.18;4.20;;;;;;;15.92;100.00;102088.56;5090694;28;20229;-73
2023/08/10 06:20:54;;;;;;;7.72;3.80;;;;;;;15.98;100.00;102097.72;5053870;28;20083;-72
2023/08/10 06:23:21;;;;;;;6.03;3.83;;;;;;;16.00;100.00;102093.09;5076316;28;20113;-72
2023/08/10 06:25:47;;;;;;;10.18;4.47;;;;;;;16.05;100.00;102097.94;5062298;28;20044;-71
2023/08/10 06:28:14;;;;;;;6.75;4.00;;;;;;;16.11;100.00;102102.59;5078983;28;20433;-72
2023/08/10 06:30:40;;;;;;;8.93;4.32;;;;;;;16.12;100.00;102102.47;5069670;28;20052;-72
2023/08/10 06:33:07;;;;;;;9.23;4.57;;;;;;;16.12;100.00;102096.34;5074404;28;20043;-71
2023/08/10 06:35:35;;;;;;;9.23;3.95;;;;;;;16.16;100.00;102092.41;5084687;28;20225;-72
2023/08/10 06:38:05;;;;;;;9.55;4.07;;;;;;;16.14;100.00;102095.19;5080896;28;20051;-73
2023/08/10 06:40:32;;;;;;;7.50;4.22;;;;;;;16.17;100.00;102099.34;5072514;28;20083;-73
2023/08/10 06:42:59;;;;;;;8.52;3.95;;;;;;;16.21;100.00;102095.44;5089198;28;20067;-72
2023/08/10 06:45:25;;;;;;;8.27;4.50;;;;;;;16.19;100.00;102097.38;5074360;28;20091;-74
2023/08/10 06:47:52;;;;;;;10.93;4.35;;;;;;;16.20;100.00;102097.25;5100541;28;20050;-74
2023/08/10 06:50:19;;;;;;;7.43;4.28;;;;;;;16.19;100.00;102098.25;5099456;28;20040;-74
2023/08/10 06:52:45;;;;;;;8.85;3.95;;;;;;;16.24;100.00;102095.13;5097177;28;20039;-73
2023/08/10 06:55:12;;;;;;;9.40;3.63;;;;;;;16.28;100.00;102101.78;5062922;28;20535;-72
2023/08/10 06:57:38;;;;;;;7.00;3.42;;;;;;;16.35;100.00;102102.84;5086815;28;20100;-73
2023/08/10 07:00:07;;;;;;;7.90;4.00;;;;;;;16.36;100.00;102095.72;5065051;28;20072;-74
2023/08/10 07:02:36;;;;;;;8.45;3.63;;;;;;;16.41;100.00;102098.75;5072375;28;20086;-72
2023/08/10 07:05:03;;;;;;;6.68;3.63;;;;;;;16.42;100.00;102097.75;5065458;28;20468;-73
2023/08/10 07:07:30;;;;;;;8.80;3.47;;;;;;;16.49;100.00;102103.28;5061021;28;20134;-72
2023/08/10 07:09:56;;;;;;;9.20;3.40;;;;;;;16.53;100.00;102092.22;5066456;28;20059;-72
2023/08/10 07:12:23;;;;;;;10.60;3.85;;;;;;;16.60;100.00;102097.72;5079180;28;20059;-71
2023/08/10 07:14:50;;;;;;;9.90;3.00;;;;;;;16.67;100.00;102095.28;5080531;28;20181;-72
2023/08/10 07:17:16;;;;;;;8.85;3.20;;;;;;;16.67;100.00;102090.81;5079720;28;20048;-74
2023/08/10 07:19:43;;;;;;;5.15;2.30;;;;;;;16.68;100.00;102081.88;5076671;28;20074;-72
2023/08/10 07:22:09;;;;;;;7.03;2.92;;;;;;;16.75;100.00;102095.34;5064988;28;20136;-73
2023/08/10 07:24:36;;;;;;;6.90;3.47;;;;;;;16.76;100.00;102094.38;5056412;28;20429;-73
2023/08/10 07:27:03;;;;;;;6.68;3.10;;;;;;;16.83;100.00;102091.94;5080902;28;20649;-72
2023/08/10 07:29:34;;;;;;;6.45;2.95;;;;;;;16.92;100.00;102096.31;5074168;28;20055;-72
2023/08/10 07:32:01;;;;;;;4.50;2.72;;;;;;;16.93;100.00;102090.00;5077117;28;20117;-73
2023/08/10 07:34:28;;;;;;;4.07;2.35;;;;;;;16.94;96.20;102102.28;5066719;28;20048;-72
2023/08/10 07:36:54;;;;;;;5.80;2.33;;;;;;;17.01;100.00;102103.28;5077502;28;20508;-73
2023/08/10 07:39:21;;;;;;;7.15;2.30;;;;;;;17.05;100.00;102104.63;5085977;28;20582;-73
2023/08/10 07:41:47;;;;;;;6.32;2.90;;;;;;;17.07;99.45;102100.03;5078788;28;20044;-73
2023/08/10 07:44:14;;;;;;;8.40;2.85;;;;;;;17.09;100.00;102103.34;5075970;28;20044;-73
2023/08/10 07:46:41;;;;;;;6.78;2.35;;;;;;;17.14;93.49;102094.91;5077581;28;20456;-72
2023/08/10 07:49:07;;;;;;;5.13;2.28;;;;;;;17.24;92.73;102092.97;5082610;28;20044;-73
2023/08/10 07:51:34;;;;;;;6.07;2.63;;;;;;;17.28;95.23;102096.13;5068702;28;20602;-73
2023/08/10 07:54:00;;;;;;;5.90;2.63;;;;;;;17.32;92.58;102094.81;5077608;28;20048;-73
2023/08/10 07:56:27;;;;;;;5.20;2.60;;;;;;;17.32;93.17;102103.59;5063333;28;20126;-72
2023/08/10 07:58:53;;;;;;;5.43;2.00;;;;;;;17.33;88.86;102091.19;5055149;28;20139;-72
2023/08/10 08:01:20;;;;;;;4.82;1.60;;;;;;;17.39;85.01;102094.03;5067864;28;20102;-71
2023/08/10 08:03:46;;;;;;;4.80;1.73;;;;;;;17.41;76.88;102096.53;5082366;28;20043;-73
2023/08/10 08:06:13;;;;;;;3.35;1.73;;;;;;;17.42;84.40;102087.56;5062297;28;20050;-72
2023/08/10 08:08:40;;;;;;;5.22;1.98;;;;;;;17.49;84.96;102093.91;5067524;28;20526;-72
2023/08/10 08:11:06;;;;;;;6.63;2.58;;;;;;;17.50;86.73;102092.88;5074757;28;20055;-72
2023/08/10 08:13:33;;;;;;;5.22;2.05;;;;;;;17.61;90.72;102096.25;5060505;28;20044;-72
2023/08/10 08:15:59;;;;;;;3.45;2.15;;;;;;;17.62;83.22;102095.25;5060848;28;20160;-72
2023/08/10 08:18:42;;;;;;;5.32;2.03;;;;;;;17.72;86.43;102099.44;5067918;28;20083;-72
2023/08/10 08:21:11;;;;;;;5.32;2.05;;;;;;;17.89;85.52;102096.84;5059237;28;20456;-73
2023/08/10 08:23:37;;;;;;;6.97;2.03;;;;;;;18.05;80.52;102104.81;5063921;28;20474;-74
2023/08/10 08:26:04;;;;;;;3.65;1.83;;;;;;;18.32;75.32;102095.69;5075894;28;20602;-73
2023/08/10 08:28:30;;;;;;;4.57;1.77;;;;;;;18.64;75.06;102106.47;5077712;28;20111;-72
2023/08/10 08:30:57;;;;;;;3.15;1.80;;;;;;;18.90;70.79;102098.31;5084157;28;20500;-72
2023/08/10 08:33:24;;;;;;;2.42;1.20;;;;;;;19.22;70.81;102094.69;5076785;28;20055;-72
2023/08/10 08:35:51;;;;;;;3.08;1.48;;;;;;;19.52;71.90;102098.41;5083716;28;20058;-72
2023/08/10 08:38:18;;;;;;;4.15;1.70;;;;;;;19.95;72.08;102097.97;5054931;28;20321;-73
2023/08/10 08:40:44;;;;;;;4.60;1.95;;;;;;;20.07;65.60;102098.38;5079207;28;20747;-73
2023/08/10 08:43:11;;;;;;;3.85;1.80;;;;;;;20.18;65.84;102097.16;5081502;28;20109;-72
2023/08/10 08:45:39;;;;;;;4.82;1.70;;;;;;;20.23;64.12;102105.41;5076003;28;20075;-73
2023/08/10 08:48:07;;;;;;;3.78;1.50;;;;;;;20.30;61.36;102099.19;5081549;28;20144;-73
2023/08/10 08:50:35;;;;;;;7.28;1.80;;;;;;;20.68;64.65;102096.56;5077437;28;20044;-72
2023/08/10 08:53:05;;;;;;;3.40;1.48;;;;;;;20.94;65.03;102097.94;5062136;28;20052;-72
2023/08/10 08:55:32;;;;;;;3.22;1.60;;;;;;;20.90;59.13;102094.81;5073512;28;21075;-72
2023/08/10 08:57:59;;;;;;;3.13;1.45;;;;;;;20.81;57.32;102098.56;5083275;28;20056;-72
2023/08/10 09:00:25;;;;;;;5.00;1.58;;;;;;;20.89;58.78;102098.47;5084476;28;20098;-72
2023/08/10 09:02:53;;;;;;;2.90;1.60;;;;;;;21.21;59.72;102096.47;5076409;28;20059;-72
2023/08/10 09:05:20;;;;;;;4.63;1.53;;;;;;;21.23;58.34;102093.59;5066764;28;20805;-73
2023/08/10 09:07:46;;;;;;;4.35;1.70;;;;;;;21.24;57.04;102097.91;5070494;28;20044;-73
2023/08/10 09:10:13;;;;;;;3.95;1.83;;;;;;;21.22;56.51;102095.44;5081014;28;20048;-73
2023/08/10 09:12:40;;;;;;;7.10;1.60;;;;;;;21.35;62.13;102092.13;5077535;28;20117;-73
2023/08/10 09:15:12;;;;;;;2.63;1.48;;;;;;;21.20;58.13;102093.97;5083862;28;20044;-73
2023/08/10 09:17:46;;;;;;;3.35;1.30;;;;;;;21.26;59.35;102088.72;5065853;28;20072;-73
2023/08/10 09:20:18;;;;;;;6.03;2.03;;;;;;;20.95;57.36;102094.25;5073044;28;20380;-73
2023/08/10 09:22:46;;;;;;;5.22;1.80;;;;;;;20.98;57.88;102090.41;5077699;28;20056;-73
2023/08/10 09:25:13;;;;;;;5.53;1.73;;;;;;;21.16;60.81;102080.16;5052059;28;20091;-73
2023/08/10 09:27:39;;;;;;;4.30;1.52;;;;;;;21.37;58.71;102078.59;5063941;28;20101;-72
2023/08/10 09:30:07;;;;;;;6.22;1.70;;;;;;;21.32;56.19;102076.47;5075077;28;20147;-72
2023/08/10 09:32:35;;;;;;;5.38;1.95;;;;;;;21.50;56.96;102084.94;5081614;28;20097;-74
2023/08/10 09:35:03;;;;;;;4.25;1.70;;;;;;;21.68;56.71;102078.34;5077683;28;20097;-72
2023/08/10 09:37:29;;;;;;;4.63;1.67;;;;;;;21.91;58.17;102079.00;5052013;28;20051;-73
2023/08/10 09:40:00;;;;;;;3.67;1.75;;;;;;;22.21;58.01;102072.63;5065631;28;20063;-72
2023/08/10 09:42:31;;;;;;;5.18;1.90;;;;;;;22.42;54.04;102079.81;5075768;28;20048;-71
2023/08/10 09:45:05;;;;;;;2.97;1.80;;;;;;;22.10;55.59;102074.00;5081602;28;20081;-71
2023/08/10 09:47:40;;;;;;;3.70;1.95;;;;;;;21.97;55.29;102073.88;5073359;28;20562;-73
2023/08/10 09:50:14;;;;;;;4.15;1.60;;;;;;;21.97;57.18;102079.22;5079629;28;20040;-72
2023/08/10 09:52:42;;;;;;;3.13;1.40;;;;;;;21.94;57.39;102083.13;5078701;28;20117;-72
2023/08/10 09:55:11;;;;;;;5.78;1.63;;;;;;;22.10;59.01;102084.69;5086630;28;20052;-72
2023/08/10 09:57:44;;;;;;;4.90;1.67;;;;;;;22.05;56.54;102079.09;5087014;28;20196;-73
2023/08/10 10:00:18;;;;;;;2.88;1.52;;;;;;;21.99;57.01;102077.19;5058889;28;20109;-73
2023/08/10 10:02:46;;;;;;;5.95;1.70;;;;;;;22.35;62.22;102071.78;5083002;28;20052;-72
2023/08/10 10:05:14;;;;;;;;;;;;;;;22.68;61.69;102073.84;5053766;28;20132;-73
2023/08/10 10:08:01;;;;;;;4.68;1.92;;;;;;;22.42;57.07;102077.97;5084865;28;19928;-72
2023/08/10 10:10:29;;;;;;;2.25;1.50;;;;;;;22.55;57.44;102073.75;5061820;28;20736;-72
2023/08/10 10:12:57;;;;;;;2.90;1.75;;;;;;;22.68;58.48;102085.38;5067515;28;20087;-72
2023/08/10 10:15:24;;;;;;;5.30;2.20;;;;;;;22.52;59.10;102085.66;5067003;28;20162;-73
2023/08/10 10:17:52;;;;;;;3.13;2.10;;;;;;;22.62;59.86;102082.63;5058119;28;20147;-72
2023/08/10 10:20:20;;;;;;;3.45;1.98;;;;;;;22.95;61.92;102077.47;5067697;28;20071;-73
2023/08/10 10:22:47;;;;;;;5.10;2.33;;;;;;;23.02;57.40;102056.13;5080029;28;20095;-73
2023/08/10 10:25:15;;;;;;;5.00;2.30;;;;;;;23.23;59.25;102065.91;5085379;28;20048;-72
2023/08/10 10:27:46;;;;;;;5.35;2.40;;;;;;;23.58;60.53;102063.09;5060617;28;20080;-72
2023/08/10 10:30:19;;;;;;;4.57;2.67;;;;;;;23.58;54.81;102061.28;5081709;28;20450;-73
2023/08/10 10:32:48;;;;;;;5.88;2.58;;;;;;;23.64;54.88;102079.22;5064030;28;20082;-73
2023/08/10 10:35:19;;;;;;;3.30;2.28;;;;;;;23.69;56.05;102075.91;5068802;28;20584;-74
2023/08/10 10:37:57;;;;;;;7.00;2.38;;;;;;;23.50;54.59;102074.81;5084131;28;20133;-73
2023/08/10 10:40:24;;;;;;;6.50;2.80;;;;;;;23.23;54.65;102079.31;5078392;28;20059;-73
2023/08/10 10:43:07;;;;;;;4.13;2.38;;;;;;;23.57;57.41;102075.69;5062744;28;20622;-73
2023/08/10 10:45:42;;;;;;;4.82;2.50;;;;;;;23.71;55.37;102081.88;5070957;28;20346;-72
2023/08/10 10:48:11;;;;;;;4.47;2.10;;;;;;;23.80;54.39;102079.88;5065649;28;20495;-73
2023/08/10 10:50:37;;;;;;;5.93;2.40;;;;;;;23.77;54.77;102083.75;5060665;28;20056;-72
2023/08/10 10:53:05;;;;;;;3.70;2.28;;;;;;;24.03;54.92;102082.16;5067831;28;20070;-73
2023/08/10 10:55:34;;;;;;;5.38;2.15;;;;;;;24.43;55.54;102088.34;5067119;28;20349;-74
2023/08/10 10:58:03;;;;;;;7.72;2.03;;;;;;;24.62;54.76;102083.16;5060603;28;20048;-73
2023/08/10 11:00:29;;;;;;;;;;;;;;;24.59;52.42;102075.56;5086699;28;20113;-73
2023/08/10 11:02:56;;;;;;;3.85;1.50;;;;;;;24.88;55.89;102076.13;5077987;28;19931;-73
2023/08/10 11:05:23;;;;;;;3.65;1.85;;;;;;;25.01;52.60;102068.00;5084289;28;20056;-73
2023/08/10 11:07:52;;;;;;;7.60;2.15;;;;;;;24.81;49.75;102074.25;5074302;28;20115;-73
2023/08/10 11:10:21;;;;;;;2.25;1.75;;;;;;;24.96;53.19;102081.25;5063168;28;20546;-73
2023/08/10 11:12:49;;;;;;;2.80;1.50;;;;;;;25.20;52.26;102075.13;5085141;28;20337;-73
2023/08/10 11:15:17;;;;;;;7.05;1.92;;;;;;;25.34;50.35;102073.25;5075179;28;20056;-73
2023/08/10 11:17:49;;;;;;;4.63;2.05;;;;;;;25.26;49.87;102076.19;5084894;28;20048;-72
2023/08/10 11:20:17;;;;;;;6.88;2.45;;;;;;;25.35;49.47;102076.78;5072691;28;20251;-74
2023/08/10 11:22:45;;;;;;;4.05;2.10;;;;;;;25.73;51.45;102065.97;5063609;28;20047;-73