Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:12;;;;;;;0.73;0.50;;;;;;;-4.38;60.80;101021.36;1590847;87;21159;-63
2022/01/19 00:02:39;;;;;;;2.57;0.20;;;;;;;-4.35;60.67;101022.48;1650688;86;21082;-60
2022/01/19 00:05:08;;;;;;;0.83;0.30;;;;;;;-4.41;61.05;101032.74;1653401;86;21111;-61
2022/01/19 00:07:35;;;;;;;0.67;0.20;;;;;;;-4.41;60.96;101011.92;1653381;86;21516;-60
2022/01/19 00:10:09;;;;;;;3.40;0.70;;;;;;;-4.40;60.98;101037.05;1650969;86;21056;-60
2022/01/19 00:12:34;;;;;;;1.17;0.40;;;;;;;-4.39;60.93;101043.08;1650441;83;21136;-60
2022/01/19 00:15:00;;;;;;;1.55;0.37;;;;;;;-4.40;61.19;101051.36;1638468;86;21067;-61
2022/01/19 00:17:26;;;;;;;1.80;0.98;;;;;;;-4.43;60.98;101046.76;1648163;86;21004;-59
2022/01/19 00:19:52;;;;;;;3.40;0.62;;;;;;;-4.36;61.05;101051.59;1641451;86;21074;-60
2022/01/19 00:22:19;;;;;;;2.02;0.50;;;;;;;-4.32;60.97;101050.52;1641850;86;21098;-59
2022/01/19 00:24:45;;;;;;;1.65;0.42;;;;;;;-4.31;61.08;101057.89;1641747;86;21169;-59
2022/01/19 00:27:12;;;;;;;1.25;0.35;;;;;;;-4.34;61.34;101052.35;1641391;86;21087;-60
2022/01/19 00:29:38;;;;;;;1.15;0.50;;;;;;;-4.37;61.60;101064.23;1642340;86;21050;-60
2022/01/19 00:32:07;;;;;;;3.10;0.47;;;;;;;-4.41;61.77;101069.17;1641127;86;21094;-59
2022/01/19 00:34:33;;;;;;;2.23;0.80;;;;;;;-4.43;62.27;101053.27;1618292;86;21595;-61
2022/01/19 00:37:02;;;;;;;0.93;0.78;;;;;;;-4.46;62.16;101071.62;1619500;87;21615;-62
2022/01/19 00:39:31;;;;;;;0.67;0.30;;;;;;;-4.46;62.26;101069.88;1619969;87;21681;-61
2022/01/19 00:41:56;;;;;;;0.43;0.23;;;;;;;-4.47;62.52;101065.58;1620856;87;21094;-60
2022/01/19 00:44:25;;;;;;;1.63;0.40;;;;;;;-4.43;62.43;101061.07;1616556;86;21034;-63
2022/01/19 00:46:51;;;;;;;2.95;0.85;;;;;;;-4.45;62.45;101065.52;1589574;89;21086;-61
2022/01/19 00:49:17;;;;;;;1.70;0.30;;;;;;;-4.50;62.68;101066.58;1581837;89;21154;-60
2022/01/19 00:51:44;;;;;;;1.55;0.50;;;;;;;-4.47;62.90;101065.58;1590660;89;21052;-61
2022/01/19 00:54:10;;;;;;;2.42;0.60;;;;;;;-4.48;63.10;101069.55;1577788;89;21091;-61
2022/01/19 00:56:36;;;;;;;1.60;0.95;;;;;;;-4.50;62.86;101074.39;1600950;87;21076;-61
2022/01/19 00:59:03;;;;;;;1.92;0.50;;;;;;;-4.48;62.95;101069.55;1623664;87;21074;-62
2022/01/19 01:01:29;;;;;;;1.15;0.30;;;;;;;-4.46;62.91;101069.02;1631908;86;21547;-61
2022/01/19 01:03:55;;;;;;;2.15;0.40;;;;;;;-4.45;62.91;101079.82;1644188;86;21027;-61
2022/01/19 01:06:21;;;;;;;0.62;0.35;;;;;;;-4.43;62.86;101089.23;1636847;86;21063;-62
2022/01/19 01:08:49;;;;;;;1.97;0.40;;;;;;;-4.42;63.04;101084.89;1641199;86;21659;-59
2022/01/19 01:11:17;;;;;;;1.65;0.42;;;;;;;-4.44;62.91;101076.32;1641006;86;21091;-61
2022/01/19 01:16:36;;;;;;;1.50;0.40;;;;;;;-4.46;62.59;101089.40;1643477;86;21372;-60
2022/01/19 01:19:09;;;;;;;1.30;0.50;;;;;;;-4.50;62.66;101086.09;1641924;86;21111;-61
2022/01/19 01:21:37;;;;;;;3.13;0.53;;;;;;;-4.55;62.71;101080.26;1615783;87;21523;-61
2022/01/19 01:24:04;;;;;;;1.17;0.40;;;;;;;-4.55;62.74;101083.33;1649924;85;21110;-59
2022/01/19 01:26:31;;;;;;;1.40;0.40;;;;;;;-4.55;62.88;101084.63;1633882;86;21059;-60
2022/01/19 01:29:02;;;;;;;2.10;0.60;;;;;;;-4.55;62.31;101086.77;1646783;86;21614;-61
2022/01/19 01:31:26;;;;;;;1.37;0.30;;;;;;;-4.59;62.16;101080.03;1642011;86;21038;-59
2022/01/19 01:33:52;;;;;;;1.07;0.62;;;;;;;-4.61;62.26;101077.95;1639519;86;21203;-60
2022/01/19 01:36:18;;;;;;;1.70;0.90;;;;;;;-4.64;61.95;101072.89;1637452;86;21117;-61
2022/01/19 01:38:45;;;;;;;0.70;0.40;;;;;;;-4.64;61.84;101085.89;1646717;86;21658;-59
2022/01/19 01:41:14;;;;;;;0.85;0.47;;;;;;;-4.66;61.80;101081.23;1649006;85;21563;-60
2022/01/19 01:43:45;;;;;;;1.17;0.40;;;;;;;-4.68;61.87;101084.36;1638969;86;21071;-59
2022/01/19 01:46:28;;;;;;;1.73;0.73;;;;;;;-4.75;62.23;101076.45;1631488;86;21111;-60
2022/01/19 01:48:45;;;;;;;2.50;1.13;;;;;;;-4.74;62.14;101069.05;1632771;86;21081;-59
2022/01/19 01:53:56;;;;;;;1.60;0.80;;;;;;;-4.75;62.00;101085.55;1637863;86;21580;-61
2022/01/19 01:56:23;;;;;;;1.57;0.60;;;;;;;-4.75;62.17;101079.89;1640900;86;21594;-60
2022/01/19 01:58:52;;;;;;;1.10;1.00;;;;;;;-4.73;62.37;101081.13;1645243;86;21117;-60
2022/01/19 02:01:20;;;;;;;2.30;1.10;;;;;;;-4.73;62.22;101081.13;1636706;86;21170;-59
2022/01/19 02:03:47;;;;;;;0.75;0.40;;;;;;;-4.71;62.37;101084.49;1618872;86;21585;-61
2022/01/19 02:08:17;;;;;;;2.20;0.80;;;;;;;-4.70;62.72;101077.09;1785223;78;23062;-60
2022/01/19 02:10:44;;;;;;;2.60;1.17;;;;;;;-4.77;62.87;101081.72;1740168;80;21059;-60
2022/01/19 02:23:55;;;;;;;3.63;0.70;;;;;;;-4.85;63.06;101082.55;1687491;83;21151;-59
2022/01/19 02:29:00;;;;;;;2.30;0.47;;;;;;;-4.85;62.89;101077.81;1642867;84;21089;-60
2022/01/19 02:42:42;;;;;;;2.20;0.68;;;;;;;-4.92;63.13;101074.17;1681007;83;21560;-61
2022/01/19 02:50:18;;;;;;;0.93;0.87;;;;;;;-4.95;63.05;101074.80;1681762;83;21172;-58
2022/01/19 02:52:45;;;;;;;1.65;0.70;;;;;;;-5.00;62.79;101082.79;1692342;83;20986;-60
2022/01/19 02:55:11;;;;;;;4.65;1.32;;;;;;;-5.03;62.81;101075.12;1681035;83;20999;-58
2022/01/19 02:57:39;;;;;;;2.40;0.80;;;;;;;-5.04;62.99;101073.45;1655104;85;21058;-59
2022/01/19 03:10:41;;;;;;;1.27;0.50;;;;;;;-5.11;63.49;101072.03;1642942;85;21549;-60
2022/01/19 03:13:07;;;;;;;1.52;0.78;;;;;;;-5.10;63.83;101075.03;1655454;85;21050;-58
2022/01/19 03:15:35;;;;;;;1.90;0.80;;;;;;;-5.14;63.97;101073.47;1653135;85;21002;-60
2022/01/19 03:18:02;;;;;;;0.93;0.40;;;;;;;-5.14;64.00;101074.77;1646371;85;21598;-60
2022/01/19 03:20:31;;;;;;;2.33;0.70;;;;;;;-5.18;64.07;101068.02;1641019;85;21647;-62
2022/01/19 03:23:11;;;;;;;1.70;0.93;;;;;;;-5.28;64.16;101061.94;1645736;85;21638;-58
2022/01/19 03:25:37;;;;;;;1.10;0.37;;;;;;;-5.21;64.25;101064.28;1614434;85;21080;-60
2022/01/19 03:27:59;;;;;;;1.23;0.53;;;;;;;-5.25;65.03;101056.24;1656568;84;21034;-60
2022/01/19 03:30:26;;;;;;;2.37;0.78;;;;;;;-5.24;64.56;101051.41;1656036;85;21117;-59
2022/01/19 03:32:52;;;;;;;2.02;0.37;;;;;;;-5.26;64.50;101061.04;1649799;85;21061;-60
2022/01/19 03:35:18;;;;;;;3.40;1.07;;;;;;;-5.29;64.63;101052.47;1655143;85;21691;-62
2022/01/19 03:37:45;;;;;;;1.30;0.93;;;;;;;-5.25;64.62;101055.78;1644352;85;21204;-60
2022/01/19 03:40:13;;;;;;;1.55;1.45;;;;;;;-5.25;64.80;101057.08;1631262;85;21014;-61
2022/01/19 03:42:39;;;;;;;1.10;0.87;;;;;;;-5.24;64.72;101072.20;1650361;85;21037;-60
2022/01/19 03:45:08;;;;;;;1.27;0.62;;;;;;;-5.22;64.96;101071.68;1668112;85;21166;-60
2022/01/19 03:47:44;;;;;;;5.13;1.17;;;;;;;-5.24;64.75;101064.41;1656114;85;21101;-59
2022/01/19 03:50:10;;;;;;;1.67;0.90;;;;;;;-5.30;64.76;101071.56;1667901;85;21533;-61
2022/01/19 03:52:36;;;;;;;1.07;0.80;;;;;;;-5.33;64.88;101066.52;1630850;87;21084;-61
2022/01/19 03:55:05;;;;;;;2.33;0.90;;;;;;;-5.31;65.02;101070.36;1664156;84;21086;-61
2022/01/19 03:57:32;;;;;;;5.73;1.40;;;;;;;-5.32;65.14;101060.39;1627620;86;21077;-61
2022/01/19 03:59:59;;;;;;;3.35;1.85;;;;;;;-5.33;65.18;101060.02;1618308;86;21149;-63
2022/01/19 04:02:26;;;;;;;0.45;0.25;;;;;;;-5.34;65.25;101060.09;1676841;84;21079;-59
2022/01/19 04:04:59;;;;;;;2.97;0.73;;;;;;;-5.33;65.64;101069.55;1694252;84;21155;-60
2022/01/19 04:07:23;;;;;;;1.47;1.00;;;;;;;-5.35;65.98;101080.04;1668577;84;21566;-61
2022/01/19 04:09:50;;;;;;;1.37;0.50;;;;;;;-5.35;65.69;101074.84;1691855;83;21026;-63
2022/01/19 04:12:40;;;;;;;2.08;1.07;;;;;;;-5.36;65.80;101078.80;1722055;81;21009;-61
2022/01/19 04:14:46;;;;;;;1.57;0.77;;;;;;;-5.40;66.14;101077.26;1699069;83;20974;-59
2022/01/19 04:17:15;;;;;;;1.50;0.80;;;;;;;-5.39;66.32;101078.47;1688147;83;21049;-59
2022/01/19 04:19:46;;;;;;;4.47;0.80;;;;;;;-5.38;66.61;101081.46;1687552;83;21014;-58
2022/01/19 04:22:18;;;;;;;0.80;0.67;;;;;;;-5.38;66.49;101078.86;1701957;83;21613;-60
2022/01/19 04:24:46;;;;;;;2.50;0.77;;;;;;;-5.36;66.48;101086.59;1684378;84;21550;-60
2022/01/19 04:30:09;;;;;;;1.73;0.90;;;;;;;-5.37;66.72;101087.49;1698636;83;20998;-60
2022/01/19 04:32:41;;;;;;;1.87;1.27;;;;;;;-5.37;66.61;101084.90;1699693;83;21054;-61
2022/01/19 04:35:05;;;;;;;2.80;1.63;;;;;;;-5.34;66.47;101090.80;1703452;82;21079;-60
2022/01/19 05:02:14;;;;;;;6.10;2.58;;;;;;;-5.44;67.53;101110.75;1677504;84;21085;-65
2022/01/19 05:04:30;;;;;;;4.37;1.87;;;;;;;-5.46;67.49;101113.45;1717770;82;21098;-62
2022/01/19 05:07:03;;;;;;;2.73;2.47;;;;;;;-5.50;67.33;101117.06;1720937;82;21546;-62
2022/01/19 05:14:49;;;;;;;4.03;2.67;;;;;;;-5.58;67.63;101115.26;1693154;83;21624;-61
2022/01/19 05:17:15;;;;;;;3.47;2.50;;;;;;;-5.58;67.69;101114.80;1696180;83;21651;-60
2022/01/19 05:19:41;;;;;;;3.47;2.98;;;;;;;-5.61;67.59;101114.08;1693713;83;21912;-60
2022/01/19 05:22:08;;;;;;;6.30;3.90;;;;;;;-5.59;67.59;101112.29;1695587;83;21013;-60
2022/01/19 05:24:42;;;;;;;5.30;3.53;;;;;;;-5.60;67.64;101103.62;1695953;83;21092;-61
2022/01/19 05:27:10;;;;;;;3.57;2.80;;;;;;;-5.60;67.61;101106.69;1696118;83;21048;-60
2022/01/19 05:29:36;;;;;;;4.87;2.90;;;;;;;-5.61;67.54;101108.45;1695414;83;21017;-59
2022/01/19 05:32:06;;;;;;;4.17;2.47;;;;;;;-5.62;67.57;101111.11;1692944;83;21109;-60
2022/01/19 05:34:32;;;;;;;2.77;2.53;;;;;;;-5.60;67.54;101113.19;1691971;83;21118;-61
2022/01/19 05:37:00;;;;;;;7.07;2.50;;;;;;;-5.58;68.36;101117.86;1701442;83;21079;-62
2022/01/19 05:39:41;;;;;;;2.77;2.30;;;;;;;-5.56;67.90;101110.84;1696322;83;21016;-59
2022/01/19 05:42:16;;;;;;;4.30;1.90;;;;;;;-5.60;68.48;101111.88;1699726;83;21071;-63
2022/01/19 05:44:45;;;;;;;3.83;2.30;;;;;;;-5.59;68.41;101104.50;1697382;82;21069;-62
2022/01/19 05:47:14;;;;;;;3.77;2.43;;;;;;;-5.58;68.47;101100.97;1694580;83;21009;-62
2022/01/19 05:49:43;;;;;;;3.30;2.50;;;;;;;-5.56;68.74;101106.94;1695962;83;20949;-63
2022/01/19 05:52:11;;;;;;;3.80;2.97;;;;;;;-5.58;68.84;101095.77;1694416;83;21029;-62
2022/01/19 05:54:38;;;;;;;7.40;3.20;;;;;;;-5.56;68.70;101100.45;1694492;83;21161;-61
2022/01/19 05:57:05;;;;;;;3.83;3.10;;;;;;;-5.56;68.71;101107.78;1695925;83;21010;-61
2022/01/19 05:59:35;;;;;;;5.90;4.57;;;;;;;-5.54;68.40;101108.58;1694145;83;21039;-62
2022/01/19 06:02:03;;;;;;;7.63;4.77;;;;;;;-5.57;68.60;101109.17;1706083;83;21012;-60
2022/01/19 06:04:31;;;;;;;8.30;4.30;;;;;;;-5.57;68.57;101116.96;1708273;83;21059;-60
2022/01/19 06:07:01;;;;;;;5.47;4.00;;;;;;;-5.63;68.78;101126.29;1704809;83;21125;-58
2022/01/19 06:11:59;;;;;;;5.33;3.05;;;;;;;-5.67;69.01;101119.08;1711508;83;21763;-59
2022/01/19 06:14:28;;;;;;;6.30;3.17;;;;;;;-5.64;69.20;101111.63;1705888;83;21469;-60
2022/01/19 06:16:54;;;;;;;3.72;2.58;;;;;;;-5.59;69.18;101120.08;1714338;83;21052;-58
2022/01/19 06:19:20;;;;;;;7.55;3.65;;;;;;;-5.56;69.09;101110.84;1715716;83;21565;-60
2022/01/19 06:21:46;;;;;;;4.95;3.52;;;;;;;-5.56;69.04;101114.73;1706834;83;21069;-65
2022/01/19 06:24:12;;;;;;;6.92;3.33;;;;;;;-5.54;69.05;101111.61;1694300;83;21105;-59
2022/01/19 06:26:38;;;;;;;5.65;2.70;;;;;;;-5.54;69.00;101120.70;1693102;83;21022;-59
2022/01/19 06:29:05;;;;;;;5.10;2.72;;;;;;;-5.49;68.95;101128.69;1694448;83;21490;-59
2022/01/19 06:31:31;;;;;;;4.60;2.47;;;;;;;-5.42;69.65;101133.65;1694014;83;21086;-59
2022/01/19 06:33:59;;;;;;;2.90;2.67;;;;;;;-5.31;69.27;101137.45;1701045;82;21254;-58
2022/01/19 06:36:29;;;;;;;7.10;3.10;;;;;;;-5.21;68.98;101139.66;1703687;83;21471;-61
2022/01/19 06:39:06;;;;;;;6.80;2.73;;;;;;;-5.13;68.22;101140.98;1707980;82;21490;-61
2022/01/19 06:41:34;;;;;;;4.73;3.20;;;;;;;-5.08;68.10;101127.80;1707542;82;21006;-60
2022/01/19 06:44:01;;;;;;;6.40;3.45;;;;;;;-5.06;68.37;101123.84;1710142;82;21017;-62
2022/01/19 06:46:27;;;;;;;3.98;2.50;;;;;;;-5.04;68.44;101119.41;1696300;83;21129;-66
2022/01/19 06:48:53;;;;;;;6.78;3.77;;;;;;;-4.99;68.40;101136.92;1672338;84;21049;-59
2022/01/19 06:51:19;;;;;;;;;;;;;;;-4.92;68.23;101133.98;1694834;83;20991;-61
2022/01/19 06:53:47;;;;;;;7.60;4.20;;;;;;;-4.79;68.15;101138.64;1691249;83;20161;-59
2022/01/19 06:56:19;;;;;;;7.50;4.40;;;;;;;-4.73;68.27;101136.61;1700273;82;21533;-63
2022/01/19 06:58:47;;;;;;;7.63;4.33;;;;;;;-4.64;67.75;101134.48;1710372;82;21047;-61
2022/01/19 07:01:20;;;;;;;10.30;5.03;;;;;;;-4.56;67.69;101135.83;1707248;82;21059;-62
2022/01/19 07:03:51;;;;;;;7.47;4.33;;;;;;;-4.48;67.45;101132.87;1709702;82;21583;-60
2022/01/19 07:06:22;;;;;;;12.77;5.80;;;;;;;-4.38;67.42;101130.67;1709146;82;21404;-60
2022/01/19 07:09:07;;;;;;;10.17;5.20;;;;;;;-4.32;67.15;101123.86;1703813;82;21802;-63
2022/01/19 07:11:36;;;;;;;11.23;6.07;;;;;;;-4.24;67.11;101131.30;1683279;82;21002;-63
2022/01/19 07:14:04;;;;;;;10.63;5.57;;;;;;;-4.18;66.89;101124.05;1704856;82;21513;-66
2022/01/19 07:16:32;;;;;;;13.47;6.77;;;;;;;-4.08;66.62;101121.84;1711400;82;20971;-62
2022/01/19 07:18:58;;;;;;;15.83;9.37;;;;;;;-4.00;66.44;101118.39;1720638;82;21285;-65
2022/01/19 07:21:24;;;;;;;15.78;9.35;;;;;;;-3.94;66.52;101108.13;1704435;82;21041;-65
2022/01/19 07:23:56;;;;;;;15.63;10.87;;;;;;;-3.87;66.42;101115.19;1696939;82;21542;-64
2022/01/19 07:26:22;;;;;;;17.82;10.15;;;;;;;-3.80;66.04;101111.37;1690757;83;21042;-69
2022/01/19 07:28:48;;;;;;;17.92;10.80;;;;;;;-3.76;65.88;101117.63;1677997;83;21181;-65
2022/01/19 07:31:16;;;;;;;21.60;11.57;;;;;;;-3.70;65.48;101121.69;1691026;83;21185;-66
2022/01/19 07:33:44;;;;;;;21.90;11.53;;;;;;;-3.65;65.13;101120.17;1695596;83;21043;-65
2022/01/19 07:36:10;;;;;;;14.55;9.20;;;;;;;-3.62;65.06;101117.39;1688863;83;21076;-64
2022/01/19 07:38:36;;;;;;;12.13;8.23;;;;;;;-3.58;65.10;101111.10;1691812;83;21049;-66
2022/01/19 07:41:02;;;;;;;15.28;9.53;;;;;;;-3.54;64.84;101111.35;1691486;82;21082;-66
2022/01/19 07:43:30;;;;;;;18.27;10.50;;;;;;;-3.49;64.82;101104.12;1701885;83;21533;-64
2022/01/19 07:46:09;;;;;;;13.50;8.73;;;;;;;-3.46;64.59;101104.44;1729804;82;21062;-67
2022/01/19 07:48:53;;;;;;;14.83;9.37;;;;;;;-3.44;64.64;101099.98;1736266;82;20997;-62
2022/01/19 07:51:24;;;;;;;16.10;8.90;;;;;;;-3.40;64.31;101101.51;1705656;82;21067;-67
2022/01/19 07:53:55;;;;;;;19.20;10.67;;;;;;;-3.42;64.47;101104.19;1732328;82;22123;-67
2022/01/19 07:56:36;;;;;;;17.33;10.87;;;;;;;-3.36;64.39;101096.51;1703884;82;21581;-66
2022/01/19 07:59:05;;;;;;;16.83;10.43;;;;;;;-3.33;64.32;101086.77;1692628;84;21013;-66
2022/01/19 08:01:33;;;;;;;19.33;10.43;;;;;;;-3.27;64.09;101083.46;1680804;83;21014;-66
2022/01/19 08:04:06;;;;;;;22.47;11.53;;;;;;;-3.23;63.87;101079.77;1687911;83;21029;-67
2022/01/19 08:06:36;;;;;;;23.03;12.00;;;;;;;-3.19;63.62;101080.81;1692380;84;21062;-68
2022/01/19 08:09:04;;;;;;;23.67;11.70;;;;;;;-3.20;63.75;101080.45;1693856;83;21062;-64
2022/01/19 08:11:31;;;;;;;18.20;10.87;;;;;;;-3.20;63.79;101078.28;1686359;83;21148;-62
2022/01/19 08:14:02;;;;;;;20.43;11.27;;;;;;;-3.16;63.95;101081.96;1684416;84;21031;-63
2022/01/19 08:16:28;;;;;;;18.80;11.97;;;;;;;-3.11;63.75;101076.48;1692049;84;20983;-65
2022/01/19 08:18:54;;;;;;;16.02;10.28;;;;;;;-3.09;63.51;101079.85;1691212;83;21005;-63
2022/01/19 08:21:21;;;;;;;15.18;9.93;;;;;;;-3.03;63.53;101077.37;1692659;83;21102;-61
2022/01/19 08:23:49;;;;;;;14.70;9.93;;;;;;;-3.00;63.17;101079.36;1691557;83;21006;-62
2022/01/19 08:26:16;;;;;;;;;;;;;;;-3.03;62.96;101077.37;1691745;84;21049;-64
2022/01/19 08:28:44;;;;;;;18.03;11.93;;;;;;;-3.08;63.07;101076.34;1691589;83;20154;-64
2022/01/19 08:31:11;;;;;;;17.10;10.50;;;;;;;-3.11;63.42;101086.09;1694007;83;20987;-64
2022/01/19 08:33:42;;;;;;;20.37;11.67;;;;;;;-3.04;63.29;101075.71;1655432;84;21041;-65
2022/01/19 08:36:11;;;;;;;21.03;11.70;;;;;;;-2.94;63.20;101073.84;1691647;83;21067;-64
2022/01/19 08:38:48;;;;;;;20.30;11.90;;;;;;;-2.79;62.84;101075.20;1689372;83;21049;-61
2022/01/19 08:41:16;;;;;;;24.90;13.27;;;;;;;-2.67;62.14;101069.33;1690854;84;21162;-63
2022/01/19 08:43:42;;;;;;;22.45;13.40;;;;;;;-2.57;62.08;101069.18;1692107;83;21580;-64
2022/01/19 08:46:08;;;;;;;25.02;13.28;;;;;;;-2.49;61.69;101049.64;1697684;83;21024;-65
2022/01/19 08:48:53;;;;;;;26.70;13.83;;;;;;;-2.45;61.26;101048.53;1691624;83;21569;-65
2022/01/19 08:51:30;;;;;;;18.50;12.45;;;;;;;-2.39;61.43;101043.81;1699597;83;21006;-64
2022/01/19 08:53:59;;;;;;;22.67;14.20;;;;;;;-2.27;61.29;101037.04;1689722;83;21034;-66
2022/01/19 08:56:35;;;;;;;20.00;12.37;;;;;;;-2.16;60.50;101041.18;1680788;83;21041;-65
2022/01/19 08:59:01;;;;;;;27.80;13.83;;;;;;;-2.08;60.27;101038.59;1689179;83;21533;-64
2022/01/19 09:01:28;;;;;;;20.60;12.30;;;;;;;-1.97;60.21;101046.17;1684056;83;21021;-63
2022/01/19 09:03:55;;;;;;;22.60;12.90;;;;;;;-1.84;60.25;101041.06;1691653;83;21050;-63
2022/01/19 09:06:21;;;;;;;;;;;;;;;-1.76;59.07;101033.59;1694158;83;20998;-63
2022/01/19 09:08:49;;;;;;;18.67;10.83;;;;;;;-1.71;59.29;101034.64;1686448;83;20172;-65
2022/01/19 09:11:15;;;;;;;19.90;12.10;;;;;;;-1.71;58.86;101035.09;1694530;82;21471;-64
2022/01/19 09:13:42;;;;;;;18.48;10.82;;;;;;;-1.67;58.93;101032.22;1705054;83;21179;-67
2022/01/19 09:16:09;;;;;;;17.70;11.28;;;;;;;-1.55;58.97;101027.18;1693724;83;21022;-64
2022/01/19 09:18:37;;;;;;;17.77;9.73;;;;;;;-1.42;58.72;101026.33;1688920;83;21140;-64
2022/01/19 09:21:03;;;;;;;15.10;9.63;;;;;;;-1.30;58.58;101028.68;1679937;83;20983;-63
2022/01/19 09:23:30;;;;;;;20.20;11.08;;;;;;;-1.19;57.94;101024.06;1678178;83;21214;-63
2022/01/19 09:25:57;;;;;;;18.13;9.40;;;;;;;-1.13;57.25;101014.55;1688812;83;21618;-64
2022/01/19 09:28:23;;;;;;;16.97;8.08;;;;;;;-1.11;56.85;101007.44;1678346;83;21077;-64
2022/01/19 09:30:49;;;;;;;13.40;8.78;;;;;;;-1.09;56.26;101001.64;1664569;84;21114;-64
2022/01/19 09:33:23;;;;;;;16.10;9.48;;;;;;;-0.97;56.38;101004.42;1684102;83;21132;-62
2022/01/19 09:38:38;;;;;;;14.17;8.50;;;;;;;-0.87;56.05;101004.19;1680521;83;21006;-62
2022/01/19 09:41:08;;;;;;;14.00;8.23;;;;;;;-0.79;55.75;100997.53;1697563;83;21041;-62
2022/01/19 09:43:35;;;;;;;13.33;9.00;;;;;;;-0.73;55.55;100994.99;1685754;83;21812;-61
2022/01/19 09:46:03;;;;;;;15.80;8.80;;;;;;;-0.73;55.23;100998.09;1715251;82;21062;-62
2022/01/19 09:48:31;;;;;;;12.57;7.30;;;;;;;-0.71;55.41;101009.30;1723057;82;21047;-61
2022/01/19 09:50:58;;;;;;;14.63;8.00;;;;;;;-0.67;54.81;101001.12;1721640;82;20978;-62
2022/01/19 09:53:24;;;;;;;;;;;;;;;-0.63;55.12;100997.84;1724315;82;22241;-62
2022/01/19 09:55:51;;;;;;;14.67;7.87;;;;;;;-0.53;54.85;100991.53;1722898;83;20196;-62
2022/01/19 09:58:21;;;;;;;19.13;7.77;;;;;;;-0.51;54.37;100986.59;1719903;82;21125;-62
2022/01/19 10:00:46;;;;;;;10.47;6.63;;;;;;;-0.45;54.65;100989.27;1721491;82;21060;-61
2022/01/19 10:03:26;;;;;;;13.95;6.03;;;;;;;-0.37;53.80;100979.59;1719757;82;21083;-62
2022/01/19 10:06:12;;;;;;;10.40;7.10;;;;;;;-0.33;53.08;100972.72;1722262;82;21061;-62
2022/01/19 10:08:47;;;;;;;11.60;7.13;;;;;;;-0.31;53.30;100970.84;1721046;82;21110;-61
2022/01/19 10:11:26;;;;;;;14.40;6.93;;;;;;;-0.34;52.73;100961.03;1722312;82;21040;-63
2022/01/19 10:17:05;;;;;;;14.67;6.47;;;;;;;-0.38;52.75;100950.39;1722649;82;21562;-63
2022/01/19 10:19:48;;;;;;;11.10;8.27;;;;;;;-0.38;52.36;100943.37;1717461;82;22351;-63
2022/01/19 10:22:23;;;;;;;12.37;7.03;;;;;;;-0.34;52.87;100950.11;1718001;82;21051;-62
2022/01/19 10:25:02;;;;;;;16.30;6.97;;;;;;;-0.29;52.98;100946.68;1722083;82;21043;-62
2022/01/19 10:27:42;;;;;;;16.70;8.30;;;;;;;-0.24;52.53;100941.15;1721850;82;20995;-61
2022/01/19 10:30:13;;;;;;;16.77;8.90;;;;;;;-0.16;53.03;100933.59;1723019;82;21123;-62
2022/01/19 10:32:47;;;;;;;15.43;8.37;;;;;;;-0.06;52.64;100940.36;1721545;82;20983;-63
2022/01/19 10:35:33;;;;;;;11.83;8.03;;;;;;;-0.02;52.86;100947.06;1716323;82;22202;-63
2022/01/19 10:38:26;;;;;;;13.17;8.43;;;;;;;0.09;53.07;100940.61;1722891;82;21097;-61
2022/01/19 10:41:03;;;;;;;15.40;8.50;;;;;;;0.20;52.81;100939.88;1718502;82;21011;-62
2022/01/19 10:43:42;;;;;;;;;;;;;;;0.27;52.57;100939.82;1722773;81;21070;-62
2022/01/19 10:46:31;;;;;;;17.25;7.17;;;;;;;0.31;52.58;100921.61;1719268;82;20143;-61
2022/01/19 10:49:11;;;;;;;12.40;6.77;;;;;;;0.23;53.01;100924.39;1722749;82;21556;-62
2022/01/19 10:51:47;;;;;;;11.13;6.87;;;;;;;0.21;53.28;100928.91;1722013;83;21035;-62
2022/01/19 10:54:21;;;;;;;9.43;6.60;;;;;;;0.22;53.46;100930.12;1716844;82;21028;-63
2022/01/19 10:56:57;;;;;;;9.63;7.10;;;;;;;0.27;53.87;100933.74;1722612;82;21028;-60
2022/01/19 10:59:33;;;;;;;10.90;7.47;;;;;;;0.29;53.57;100934.47;1723301;82;20991;-62
2022/01/19 11:02:02;;;;;;;14.53;7.17;;;;;;;0.28;53.51;100928.84;1715393;82;21138;-61
2022/01/19 11:04:35;;;;;;;12.43;6.10;;;;;;;0.29;53.85;100939.72;1721951;82;21543;-61
2022/01/19 11:07:09;;;;;;;14.27;7.10;;;;;;;0.35;54.11;100937.97;1723239;82;21040;-62
2022/01/19 11:10:39;;;;;;;16.10;6.80;;;;;;;0.37;54.19;100930.34;1726865;82;21007;-62
2022/01/19 11:12:19;;;;;;;15.07;6.97;;;;;;;0.41;54.42;100932.28;1680197;81;21042;-61
2022/01/19 11:14:46;;;;;;;11.40;6.90;;;;;;;0.45;54.75;100924.56;1721358;82;21112;-62
2022/01/19 11:17:12;;;;;;;14.15;6.87;;;;;;;0.46;54.96;100921.00;1715737;82;21044;-61
2022/01/19 11:19:40;;;;;;;;;;;;;;;0.50;54.82;100909.83;1703847;83;21591;-62
2022/01/19 11:22:18;;;;;;;13.98;8.28;;;;;;;0.49;54.73;100905.06;1722577;81;20449;-63
2022/01/19 11:24:52;;;;;;;12.90;8.40;;;;;;;0.43;55.19;100903.33;1722348;82;21534;-61
2022/01/19 11:27:19;;;;;;;14.80;8.23;;;;;;;0.42;55.44;100905.61;1707232;82;21053;-62
2022/01/19 11:29:49;;;;;;;13.45;8.60;;;;;;;0.41;56.01;100898.19;1722689;82;21456;-62
2022/01/19 11:32:19;;;;;;;13.97;9.93;;;;;;;0.43;56.15;100894.98;1722217;82;21020;-62
2022/01/19 11:34:50;;;;;;;17.90;10.23;;;;;;;0.46;56.01;100890.84;1720207;82;21054;-62
2022/01/19 11:37:37;;;;;;;13.43;8.67;;;;;;;0.48;56.32;100880.25;1722671;82;20977;-61
2022/01/19 11:40:09;;;;;;;13.50;8.07;;;;;;;0.47;56.55;100872.86;1720335;82;21049;-61
2022/01/19 11:42:36;;;;;;;14.03;8.60;;;;;;;0.49;56.70;100872.27;1720444;82;21112;-64
2022/01/19 11:45:06;;;;;;;;;;;;;;;0.53;56.94;100859.30;1722749;82;21034;-62
2022/01/19 11:47:32;;;;;;;16.10;9.50;;;;;;;0.53;57.37;100854.05;1721972;82;20127;-62
2022/01/19 11:50:15;;;;;;;17.00;9.05;;;;;;;0.42;57.77;100856.61;1721781;82;21060;-64
2022/01/19 11:52:53;;;;;;;15.63;8.30;;;;;;;0.35;58.29;100850.12;1701666;83;21490;-61
2022/01/19 11:55:22;;;;;;;14.50;8.28;;;;;;;0.29;58.77;100853.19;1721623;82;21115;-61
2022/01/19 11:58:05;;;;;;;16.43;8.50;;;;;;;0.29;59.47;100854.50;1721930;82;21015;-62
2022/01/19 12:00:32;;;;;;;12.90;7.50;;;;;;;0.31;59.78;100857.36;1665242;82;21082;-63
2022/01/19 12:02:59;;;;;;;13.00;7.97;;;;;;;0.38;60.08;100849.91;1711736;82;21564;-61
2022/01/19 12:05:30;;;;;;;16.20;9.35;;;;;;;0.47;61.03;100858.43;1722019;82;21043;-63
2022/01/19 12:08:00;;;;;;;14.43;8.57;;;;;;;0.55;60.58;100848.70;1724856;82;21023;-63
2022/01/19 12:10:42;;;;;;;17.37;9.60;;;;;;;0.64;60.58;100841.47;1721328;82;21118;-74
2022/01/19 12:19:13;;;;;;;10.37;5.10;;;;;;;0.66;61.49;100828.22;1729932;82;21545;-74
2022/01/19 12:22:02;;;;;;;7.80;4.87;;;;;;;0.56;61.80;100831.51;1714863;82;21025;-74
2022/01/19 12:24:46;;;;;;;9.53;5.70;;;;;;;0.49;62.33;100843.42;1720621;82;21154;-75
2022/01/19 12:27:21;;;;;;;14.63;6.95;;;;;;;0.42;62.95;100848.73;1716445;82;21207;-74
2022/01/19 12:30:02;;;;;;;12.33;6.13;;;;;;;0.37;63.17;100841.66;1664189;84;21547;-72
2022/01/19 12:32:37;;;;;;;7.93;5.70;;;;;;;0.36;63.35;100843.94;1723197;82;21014;-74
2022/01/19 12:35:11;;;;;;;7.43;5.33;;;;;;;0.39;63.58;100852.88;1713547;82;21023;-74
2022/01/19 12:37:46;;;;;;;13.83;6.67;;;;;;;0.44;63.94;100857.33;1717250;82;21085;-72
2022/01/19 12:40:24;;;;;;;10.40;5.37;;;;;;;0.51;63.76;100858.57;1722698;82;21094;-74
2022/01/19 12:42:58;;;;;;;12.40;6.50;;;;;;;0.56;63.67;100856.43;1711799;82;21567;-73
2022/01/19 12:45:32;;;;;;;11.63;5.87;;;;;;;0.60;63.66;100858.84;1722644;82;21327;-74
2022/01/19 12:48:07;;;;;;;9.40;6.93;;;;;;;0.62;63.69;100853.84;1724564;82;20978;-73
2022/01/19 12:50:39;;;;;;;8.87;6.20;;;;;;;0.67;63.98;100857.45;1720229;82;21056;-75
2022/01/19 12:53:13;;;;;;;9.90;6.67;;;;;;;0.71;63.71;100854.48;1722141;82;20999;-72
2022/01/19 12:55:47;;;;;;;11.83;6.17;;;;;;;0.74;63.66;100853.44;1720719;81;21039;-74
2022/01/19 12:58:18;;;;;;;12.13;7.13;;;;;;;0.73;63.72;100847.81;1722833;82;21570;-72
2022/01/19 13:00:49;;;;;;;13.93;7.37;;;;;;;0.69;63.71;100847.69;1722342;82;21558;-73
2022/01/19 13:03:27;;;;;;;13.33;6.67;;;;;;;0.65;63.86;100843.13;1723991;82;21070;-74
2022/01/19 13:05:58;;;;;;;11.40;6.87;;;;;;;0.63;63.83;100841.58;1725460;82;20988;-75
2022/01/19 13:08:30;;;;;;;14.00;7.30;;;;;;;0.58;63.91;100841.45;1723939;83;21126;-74
2022/01/19 13:11:05;;;;;;;14.00;7.27;;;;;;;0.57;64.03;100838.44;1720723;82;21013;-73