Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:24;;;;;;;34.90;21.70;;;4.60;99.90;;;;;;5004977;28;20511;-67
2021/03/11 00:03:51;;;;;;;35.72;21.90;;;4.60;99.90;;;;;;4985985;28;20085;-67
2021/03/11 00:06:17;;;;;;;34.30;21.42;;;4.60;99.90;;;;;;4989829;28;20054;-67
2021/03/11 00:08:43;;;;;;;33.33;20.90;;;4.70;99.90;;;;;;5004701;28;20046;-67
2021/03/11 00:11:10;;;;;;;36.60;22.67;;;4.60;99.90;;;;;;4992924;28;20050;-68
2021/03/11 00:13:37;;;;;;;37.40;22.77;;;4.60;99.90;;;;;;4993552;28;20501;-68
2021/03/11 00:16:03;;;;;;;37.58;20.98;;;4.70;99.90;;;;;;4992930;28;20118;-68
2021/03/11 00:18:30;;;;;;;38.80;22.48;;;4.70;99.90;;;;;;4992112;28;20149;-67
2021/03/11 00:20:57;;;;;;;38.75;22.75;;;4.70;99.90;;;;;;4987160;28;20375;-68
2021/03/11 00:23:33;;;;;;;35.45;22.08;;;4.80;99.90;;;;;;4990653;28;20141;-68
2021/03/11 00:25:59;;;;;;;35.30;21.65;;;4.80;99.90;;;;;;5000701;28;20050;-69
2021/03/11 00:28:26;;;;;;;38.95;22.92;;;4.80;99.90;;;;;;5001704;28;20057;-69
2021/03/11 00:30:52;;;;;;;36.58;23.48;;;4.80;99.90;;;;;;4993866;28;20050;-68
2021/03/11 00:33:19;;;;;;;43.03;29.55;;;4.80;99.90;;;;;;5001251;28;20046;-68
2021/03/11 00:35:45;;;;;;;40.30;27.70;;;4.80;99.90;;;;;;4991991;28;20158;-68
2021/03/11 00:38:12;;;;;;;37.58;22.40;;;4.90;99.90;;;;;;4992048;28;20042;-68
2021/03/11 00:40:38;;;;;;;37.65;21.67;;;4.90;99.90;;;;;;4991858;28;20052;-69
2021/03/11 00:43:05;;;;;;;42.75;22.33;;;4.80;99.90;;;;;;4992712;28;20087;-69
2021/03/11 00:45:31;;;;;;;40.50;24.17;;;4.80;99.90;;;;;;4993223;28;20051;-68
2021/03/11 00:47:58;;;;;;;42.22;24.08;;;4.80;99.90;;;;;;4991632;28;20062;-67
2021/03/11 00:50:24;;;;;;;36.92;22.20;;;4.80;99.90;;;;;;4992878;28;20054;-67
2021/03/11 00:52:51;;;;;;;37.17;22.65;;;4.80;99.90;;;;;;4981781;28;20046;-68
2021/03/11 00:55:20;;;;;;;36.03;23.55;;;4.80;99.90;;;;;;4992556;28;20054;-68
2021/03/11 00:57:46;;;;;;;38.75;22.80;;;4.80;99.90;;;;;;4991176;28;20113;-68
2021/03/11 01:00:19;;;;;;;37.10;22.75;;;4.80;99.90;;;;;;4999501;28;20034;-68
2021/03/11 01:02:46;;;;;;;36.72;22.52;;;4.80;99.90;;;;;;4995987;28;20050;-68
2021/03/11 01:05:27;;;;;;;37.13;23.17;;;4.80;99.90;;;;;;4991255;28;20443;-68
2021/03/11 01:07:54;;;;;;;42.28;23.95;;;4.80;99.90;;;;;;4999947;28;20053;-68
2021/03/11 01:10:20;;;;;;;37.15;21.00;;;4.90;99.90;;;;;;4992437;28;20404;-68
2021/03/11 01:12:47;;;;;;;36.63;22.30;;;4.80;99.90;;;;;;4991762;28;20137;-68
2021/03/11 01:15:14;;;;;;;38.05;22.05;;;4.80;99.90;;;;;;4991607;28;20046;-68
2021/03/11 01:17:41;;;;;;;36.22;21.80;;;4.90;99.90;;;;;;4991841;28;20054;-68
2021/03/11 01:20:14;;;;;;;35.88;22.02;;;4.90;99.90;;;;;;4992179;28;20054;-68
2021/03/11 01:22:40;;;;;;;;;;;4.90;99.90;;;;;;4983928;28;20049;-68
2021/03/11 01:25:10;;;;;;;32.25;20.55;;;5.00;99.90;;;;;;4991580;28;19926;-68
2021/03/11 01:27:37;;;;;;;31.65;21.27;;;5.00;99.90;;;;;;4989226;28;20479;-68
2021/03/11 01:30:06;;;;;;;34.65;20.40;;;5.00;99.90;;;;;;4992177;28;20588;-68
2021/03/11 01:32:34;;;;;;;34.30;20.67;;;5.00;99.90;;;;;;4990702;28;20054;-68
2021/03/11 01:35:00;;;;;;;33.30;21.15;;;5.10;99.90;;;;;;4991402;28;20112;-68
2021/03/11 01:37:27;;;;;;;33.28;20.85;;;5.10;99.90;;;;;;4991651;28;20432;-68
2021/03/11 01:39:53;;;;;;;33.33;20.42;;;5.10;99.90;;;;;;4991307;28;20046;-68
2021/03/11 01:42:20;;;;;;;32.38;21.23;;;5.10;99.90;;;;;;4990910;28;20050;-68
2021/03/11 01:44:46;;;;;;;32.60;20.55;;;5.10;99.90;;;;;;4990747;28;20054;-68
2021/03/11 01:47:13;;;;;;;30.70;20.73;;;5.10;99.90;;;;;;4991449;28;20050;-68
2021/03/11 01:49:39;;;;;;;32.60;21.15;;;5.20;99.90;;;;;;4991183;28;20149;-68
2021/03/11 01:52:06;;;;;;;43.42;28.75;;;5.20;99.90;;;;;;4989092;28;20047;-68
2021/03/11 01:54:38;;;;;;;32.25;21.15;;;5.30;99.90;;;;;;4991512;28;20109;-68
2021/03/11 01:57:05;;;;;;;34.30;21.17;;;5.30;99.90;;;;;;4989909;28;20061;-68
2021/03/11 01:59:31;;;;;;;30.85;21.05;;;5.30;99.90;;;;;;4992561;28;20080;-68
2021/03/11 02:01:58;;;;;;;32.03;20.50;;;5.30;99.90;;;;;;5002533;28;20412;-68
2021/03/11 02:04:25;;;;;;;33.97;20.63;;;5.30;99.90;;;;;;4981526;28;20490;-68
2021/03/11 02:06:52;;;;;;;33.47;21.23;;;5.30;99.90;;;;;;4989601;28;20042;-68
2021/03/11 02:09:19;;;;;;;34.30;20.63;;;5.40;99.90;;;;;;4991232;28;20133;-68
2021/03/11 02:12:21;;;;;;;33.92;20.80;;;5.40;99.90;;;;;;4991299;28;20481;-67
2021/03/11 02:15:14;;;;;;;32.35;22.05;;;5.40;99.90;;;;;;4993782;28;20507;-67
2021/03/11 02:17:57;;;;;;;31.65;20.85;;;5.40;99.90;;;;;;4994161;28;20521;-68
2021/03/11 02:20:43;;;;;;;34.38;21.23;;;5.40;99.90;;;;;;4995184;28;20132;-67
2021/03/11 02:23:15;;;;;;;30.90;22.20;;;5.40;99.90;;;;;;4989528;28;20054;-67
2021/03/11 02:26:14;;;;;;;30.95;21.48;;;5.40;99.90;;;;;;4984972;28;20046;-67
2021/03/11 02:29:07;;;;;;;31.08;20.48;;;5.40;99.90;;;;;;4986011;28;20065;-67
2021/03/11 02:31:36;;;;;;;30.90;20.83;;;5.40;99.90;;;;;;5002177;28;20526;-67
2021/03/11 02:34:10;;;;;;;31.70;20.58;;;5.40;99.90;;;;;;4996544;28;20050;-68
2021/03/11 02:36:37;;;;;;;33.33;22.05;;;5.40;99.90;;;;;;4994739;28;20070;-68
2021/03/11 02:39:08;;;;;;;29.90;21.55;;;5.40;99.90;;;;;;4993941;28;20050;-66
2021/03/11 02:41:38;;;;;;;35.13;21.42;;;5.40;99.90;;;;;;4994329;28;20046;-66
2021/03/11 02:44:06;;;;;;;32.45;20.90;;;5.40;99.90;;;;;;4995193;28;20078;-67
2021/03/11 02:46:34;;;;;;;31.83;20.85;;;5.40;99.90;;;;;;4993127;28;20405;-67
2021/03/11 02:49:01;;;;;;;31.42;21.20;;;5.40;99.90;;;;;;4992786;28;20077;-66
2021/03/11 02:51:28;;;;;;;31.60;20.45;;;5.40;99.90;;;;;;4999315;28;20113;-67
2021/03/11 02:53:57;;;;;;;29.92;20.40;;;5.40;99.90;;;;;;5000028;28;20137;-67
2021/03/11 02:56:24;;;;;;;31.88;19.70;;;5.40;99.90;;;;;;4991432;28;20057;-68
2021/03/11 02:58:52;;;;;;;32.20;20.45;;;5.40;99.90;;;;;;4991159;28;20050;-66
2021/03/11 03:01:20;;;;;;;30.85;20.80;;;5.40;99.90;;;;;;4998312;28;20042;-67
2021/03/11 03:03:48;;;;;;;32.15;19.83;;;5.40;99.90;;;;;;4991710;28;20046;-67
2021/03/11 03:06:16;;;;;;;32.08;20.88;;;5.40;99.90;;;;;;4992732;28;20042;-66
2021/03/11 03:08:45;;;;;;;30.42;20.10;;;5.40;99.90;;;;;;4994054;28;20046;-67
2021/03/11 03:11:12;;;;;;;30.55;20.00;;;5.40;99.90;;;;;;4993095;28;20042;-67
2021/03/11 03:13:41;;;;;;;31.35;21.05;;;5.40;99.90;;;;;;4993382;28;20468;-66
2021/03/11 03:16:09;;;;;;;29.48;20.15;;;5.50;99.90;;;;;;4991346;28;20076;-67
2021/03/11 03:18:37;;;;;;;30.08;20.58;;;5.40;99.90;;;;;;4993397;28;20077;-67
2021/03/11 03:21:07;;;;;;;28.90;20.38;;;5.50;99.90;;;;;;4991596;28;20497;-67
2021/03/11 03:23:34;;;;;;;30.92;21.05;;;5.50;99.90;;;;;;4992004;28;20130;-67
2021/03/11 03:26:00;;;;;;;29.25;19.52;;;5.40;99.90;;;;;;4990653;28;20069;-67
2021/03/11 03:28:27;;;;;;;27.63;19.30;;;5.50;99.90;;;;;;4989265;28;20046;-67
2021/03/11 03:30:54;;;;;;;30.95;18.75;;;5.50;99.90;;;;;;4991491;28;20052;-67
2021/03/11 03:33:20;;;;;;;27.35;19.38;;;5.50;99.90;;;;;;4991320;28;20112;-68
2021/03/11 03:35:47;;;;;;;30.73;19.45;;;5.50;99.90;;;;;;4992200;28;20501;-66
2021/03/11 03:38:14;;;;;;;29.35;19.60;;;5.50;99.90;;;;;;4991711;28;20050;-67
2021/03/11 03:40:42;;;;;;;28.75;19.40;;;5.50;99.90;;;;;;4990066;28;20056;-67
2021/03/11 03:43:32;;;;;;;30.27;18.65;;;5.60;99.90;;;;;;4992149;28;20049;-67
2021/03/11 03:46:05;;;;;;;30.13;19.48;;;5.60;99.90;;;;;;4990515;28;20046;-68
2021/03/11 03:48:54;;;;;;;27.83;20.13;;;5.60;99.90;;;;;;4992800;28;20073;-67
2021/03/11 03:51:24;;;;;;;30.17;19.88;;;5.60;99.90;;;;;;4992798;28;20046;-67
2021/03/11 03:54:03;;;;;;;28.48;19.17;;;5.60;99.90;;;;;;4992848;28;20421;-67
2021/03/11 03:56:44;;;;;;;28.90;19.63;;;5.60;99.90;;;;;;4991980;28;20054;-67
2021/03/11 03:59:18;;;;;;;28.42;18.50;;;5.60;99.90;;;;;;4991821;28;20060;-66
2021/03/11 04:01:45;;;;;;;28.20;18.63;;;5.50;99.90;;;;;;5001206;28;20464;-67
2021/03/11 04:04:13;;;;;;;29.77;19.63;;;5.50;99.90;;;;;;4991720;28;20445;-67
2021/03/11 04:06:41;;;;;;;27.15;18.02;;;5.50;99.90;;;;;;4992789;28;20050;-67
2021/03/11 04:09:10;;;;;;;27.88;18.80;;;5.50;99.90;;;;;;4990529;28;20051;-68
2021/03/11 04:11:39;;;;;;;28.88;19.70;;;5.40;99.90;;;;;;5004843;28;20054;-67
2021/03/11 04:14:07;;;;;;;28.17;18.60;;;5.40;99.90;;;;;;4992657;28;20531;-66
2021/03/11 04:16:34;;;;;;;28.48;19.88;;;5.50;99.90;;;;;;4992127;28;20054;-67
2021/03/11 04:19:02;;;;;;;28.48;18.80;;;5.40;99.90;;;;;;4991758;28;20105;-66
2021/03/11 04:21:32;;;;;;;29.25;18.77;;;5.50;99.90;;;;;;4992165;28;20042;-67
2021/03/11 04:23:59;;;;;;;29.67;19.75;;;5.50;99.90;;;;;;4991445;28;20046;-67
2021/03/11 04:26:28;;;;;;;29.52;18.63;;;5.40;99.90;;;;;;4990976;28;20558;-67
2021/03/11 04:28:56;;;;;;;27.63;19.40;;;5.40;99.90;;;;;;4989759;28;20045;-67
2021/03/11 04:31:23;;;;;;;33.20;19.25;;;5.40;99.90;;;;;;4988474;28;20058;-67
2021/03/11 04:33:51;;;;;;;29.15;18.67;;;5.40;99.90;;;;;;5000612;28;20060;-68
2021/03/11 04:36:18;;;;;;;28.55;18.23;;;5.40;99.90;;;;;;4988175;28;20054;-67
2021/03/11 04:38:46;;;;;;;27.65;19.00;;;5.40;99.90;;;;;;4991056;28;20146;-67
2021/03/11 04:41:13;;;;;;;29.05;18.95;;;5.40;99.90;;;;;;4984387;28;20515;-67
2021/03/11 04:43:41;;;;;;;30.13;18.83;;;5.50;99.90;;;;;;4983037;28;20373;-67
2021/03/11 04:46:08;;;;;;;30.65;20.00;;;5.50;99.90;;;;;;4990193;28;20125;-67
2021/03/11 04:48:35;;;;;;;26.60;18.58;;;5.40;99.90;;;;;;4990294;28;20042;-67
2021/03/11 04:51:04;;;;;;;30.98;20.73;;;5.40;99.90;;;;;;4997055;28;20057;-67
2021/03/11 04:53:32;;;;;;;34.83;21.48;;;5.40;99.90;;;;;;4990946;28;20064;-68
2021/03/11 04:56:00;;;;;;;29.67;20.17;;;5.40;99.90;;;;;;4992153;28;20050;-67
2021/03/11 04:58:29;;;;;;;29.20;19.20;;;5.50;99.90;;;;;;4985181;28;20050;-67
2021/03/11 05:00:57;;;;;;;32.17;19.38;;;5.50;99.90;;;;;;4999860;28;20062;-67
2021/03/11 05:03:24;;;;;;;30.35;18.38;;;5.50;99.90;;;;;;4990176;28;20054;-67
2021/03/11 05:05:51;;;;;;;27.35;19.27;;;5.50;99.90;;;;;;4990015;28;20058;-67
2021/03/11 05:08:17;;;;;;;27.13;19.73;;;5.50;99.90;;;;;;4990575;28;20048;-67
2021/03/11 05:10:45;;;;;;;26.45;18.75;;;5.50;99.90;;;;;;4979452;28;20489;-67
2021/03/11 05:13:12;;;;;;;27.55;18.00;;;5.50;99.90;;;;;;4987739;28;20058;-68
2021/03/11 05:15:39;;;;;;;29.00;19.90;;;5.50;99.90;;;;;;4989911;28;20062;-67
2021/03/11 05:18:06;;;;;;;29.05;18.40;;;5.50;99.90;;;;;;4991571;28;20123;-68
2021/03/11 05:20:32;;;;;;;29.15;19.75;;;5.50;99.90;;;;;;4991663;28;20057;-68
2021/03/11 05:22:59;;;;;;;32.70;20.05;;;5.50;99.90;;;;;;4991294;28;20050;-67
2021/03/11 05:25:25;;;;;;;27.33;19.23;;;5.50;99.90;;;;;;5005195;28;20043;-68
2021/03/11 05:27:51;;;;;;;28.70;20.10;;;5.40;99.90;;;;;;4984786;28;20054;-68
2021/03/11 05:30:18;;;;;;;28.35;19.10;;;5.50;99.90;;;;;;5001675;28;20133;-68
2021/03/11 05:32:45;;;;;;;27.90;19.02;;;5.50;99.90;;;;;;4976075;28;20051;-68
2021/03/11 05:35:11;;;;;;;31.17;18.88;;;5.50;99.90;;;;;;4990347;28;20480;-68
2021/03/11 05:37:39;;;;;;;28.83;18.90;;;5.50;99.90;;;;;;4989288;28;20051;-68
2021/03/11 05:40:12;;;;;;;29.05;18.52;;;5.50;99.90;;;;;;4983913;28;20081;-68
2021/03/11 05:42:42;;;;;;;28.40;18.95;;;5.50;99.90;;;;;;4990935;28;20045;-68
2021/03/11 05:45:09;;;;;;;27.45;19.13;;;5.50;99.90;;;;;;4991684;28;20054;-67
2021/03/11 05:47:36;;;;;;;30.35;17.98;;;5.50;99.90;;;;;;4990595;28;20126;-68
2021/03/11 05:50:10;;;;;;;25.38;18.63;;;5.50;99.90;;;;;;4990500;28;20054;-67
2021/03/11 05:52:37;;;;;;;25.70;18.45;;;5.50;99.90;;;;;;4994917;28;20416;-68
2021/03/11 05:55:06;;;;;;;24.80;18.13;;;5.50;99.90;;;;;;4994687;28;20073;-67
2021/03/11 05:57:42;;;;;;;29.75;18.25;;;5.50;99.90;;;;;;4990082;28;20058;-67
2021/03/11 06:00:16;;;;;;;28.48;18.05;;;5.50;99.90;;;;;;4976150;28;20081;-67
2021/03/11 06:02:45;;;;;;;27.90;18.27;;;5.60;99.90;;;;;;4981524;28;20494;-68
2021/03/11 06:05:15;;;;;;;25.52;18.40;;;5.60;99.90;;;;;;4994694;28;20046;-68
2021/03/11 06:07:44;;;;;;;27.92;18.55;;;5.60;99.90;;;;;;4994030;28;20104;-67
2021/03/11 06:10:14;;;;;;;29.52;18.60;;;5.60;99.90;;;;;;4983387;28;20050;-67
2021/03/11 06:12:43;;;;;;;29.23;18.63;;;5.70;99.90;;;;;;4995785;28;20050;-67
2021/03/11 06:15:22;;;;;;;28.13;19.10;;;5.70;99.90;;;;;;4993864;28;20057;-67
2021/03/11 06:17:49;;;;;;;27.10;17.80;;;5.70;99.90;;;;;;4994757;28;20417;-66
2021/03/11 06:20:16;;;;;;;25.45;18.42;;;5.70;99.90;;;;;;4994222;28;20054;-66
2021/03/11 06:22:42;;;;;;;27.65;18.10;;;5.70;99.90;;;;;;4996566;28;20058;-65
2021/03/11 06:25:09;;;;;;;26.80;18.67;;;5.80;99.90;;;;;;4994758;28;20048;-66
2021/03/11 06:27:39;;;;;;;27.33;18.42;;;5.80;99.90;;;;;;4995104;28;20049;-67
2021/03/11 06:30:06;;;;;;;27.08;19.08;;;5.70;99.90;;;;;;4995787;28;20362;-66
2021/03/11 06:32:52;;;;;;;27.15;18.45;;;5.80;99.90;;;;;;4990013;28;20573;-67
2021/03/11 06:35:20;;;;;;;27.08;18.60;;;5.80;99.90;;;;;;4994474;28;20052;-66
2021/03/11 06:37:48;;;;;;;28.08;18.33;;;5.90;99.90;;;;;;4989647;28;20078;-67
2021/03/11 06:40:24;;;;;;;25.48;17.92;;;5.90;99.90;;;;;;4994810;28;20085;-66
2021/03/11 06:42:52;;;;;;;26.75;18.38;;;6.00;99.90;;;;;;4999485;28;20050;-66
2021/03/11 06:45:22;;;;;;;26.90;17.58;;;6.00;99.90;;;;;;5002185;28;20077;-66
2021/03/11 06:47:49;;;;;;;27.65;18.63;;;6.00;99.90;;;;;;4995640;28;20042;-66
2021/03/11 06:50:16;;;;;;;29.15;19.48;;;6.10;99.90;;;;;;4985944;28;20105;-66
2021/03/11 06:53:03;;;;;;;26.23;18.13;;;6.20;99.90;;;;;;4982378;28;20065;-66
2021/03/11 06:55:31;;;;;;;26.25;17.63;;;6.20;99.90;;;;;;4978832;28;20059;-66
2021/03/11 06:58:21;;;;;;;29.75;18.80;;;6.30;99.90;;;;;;4984531;28;20054;-66
2021/03/11 07:01:01;;;;;;;28.13;17.92;;;6.40;99.90;;;;;;4990505;28;20042;-66
2021/03/11 07:03:41;;;;;;;25.42;17.48;;;6.50;99.90;;;;;;4984812;28;20047;-66
2021/03/11 07:06:08;;;;;;;26.50;18.02;;;6.60;99.90;;;;;;4989540;28;20043;-66
2021/03/11 07:08:51;;;;;;;28.77;18.60;;;6.60;99.90;;;;;;4993985;28;20074;-66
2021/03/11 07:11:19;;;;;;;32.58;18.17;;;6.60;99.90;;;;;;4983619;28;20137;-66
2021/03/11 07:13:46;;;;;;;29.88;17.60;;;6.60;99.90;;;;;;4984938;28;20501;-66
2021/03/11 07:16:21;;;;;;;28.98;18.30;;;6.60;99.90;;;;;;4985048;28;20042;-66
2021/03/11 07:18:49;;;;;;;27.00;17.15;;;6.60;99.90;;;;;;4982607;28;20047;-66
2021/03/11 07:21:42;;;;;;;26.85;16.48;;;6.70;99.90;;;;;;4983708;28;20169;-66
2021/03/11 07:24:09;;;;;;;24.55;17.20;;;6.80;99.90;;;;;;4986039;28;20038;-66
2021/03/11 07:26:36;;;;;;;24.73;18.02;;;6.80;99.90;;;;;;4993341;28;20054;-66
2021/03/11 07:29:19;;;;;;;30.67;19.58;;;6.80;99.90;;;;;;4994129;28;20050;-67
2021/03/11 07:31:53;;;;;;;;;;;6.90;99.90;;;;;;4983127;28;20055;-67
2021/03/11 07:34:25;;;;;;;29.75;18.85;;;7.00;99.90;;;;;;4982096;28;19922;-67
2021/03/11 07:36:54;;;;;;;30.25;19.38;;;7.00;99.90;;;;;;4985183;28;20050;-66
2021/03/11 07:39:20;;;;;;;37.40;19.63;;;7.10;99.90;;;;;;4983010;28;20059;-66
2021/03/11 07:41:48;;;;;;;25.83;17.00;;;7.20;99.90;;;;;;4977390;28;20039;-66
2021/03/11 07:44:15;;;;;;;37.42;18.25;;;7.20;99.90;;;;;;4974960;28;20391;-66
2021/03/11 07:46:41;;;;;;;33.25;18.00;;;7.30;99.90;;;;;;4981570;28;20054;-67
2021/03/11 07:49:10;;;;;;;28.70;17.83;;;7.30;99.90;;;;;;4984242;28;20097;-66
2021/03/11 07:51:38;;;;;;;28.08;18.35;;;7.40;99.90;;;;;;4981022;28;20054;-66
2021/03/11 07:54:06;;;;;;;33.80;17.73;;;7.40;99.90;;;;;;4984080;28;20357;-66
2021/03/11 07:56:33;;;;;;;35.53;18.67;;;7.40;99.90;;;;;;4978394;28;20054;-66
2021/03/11 07:59:11;;;;;;;35.53;20.40;;;7.50;99.90;;;;;;4981875;28;20141;-66
2021/03/11 08:01:48;;;;;;;28.27;18.52;;;7.60;99.90;;;;;;4996716;28;20053;-65
2021/03/11 08:04:22;;;;;;;22.85;17.30;;;7.70;99.90;;;;;;4986678;28;20054;-66
2021/03/11 08:06:49;;;;;;;26.35;17.17;;;7.80;99.90;;;;;;4986881;28;20046;-67
2021/03/11 08:09:36;;;;;;;22.88;16.05;;;7.90;99.90;;;;;;4991489;28;20073;-66
2021/03/11 08:12:29;;;;;;;22.98;15.63;;;7.80;99.90;;;;;;4988598;28;20135;-66
2021/03/11 08:15:00;;;;;;;27.15;15.68;;;7.90;99.90;;;;;;4986806;28;20057;-66
2021/03/11 08:17:40;;;;;;;28.80;16.80;;;8.00;99.90;;;;;;4991446;28;20049;-67
2021/03/11 08:20:28;;;;;;;28.20;15.55;;;8.10;99.90;;;;;;4992576;28;20116;-66
2021/03/11 08:22:57;;;;;;;22.13;15.25;;;8.20;99.90;;;;;;4991501;28;20464;-66
2021/03/11 08:25:33;;;;;;;24.55;16.60;;;8.20;99.90;;;;;;4992151;28;20085;-66
2021/03/11 08:28:22;;;;;;;25.70;16.40;;;8.20;99.90;;;;;;4984449;28;20051;-66
2021/03/11 08:31:02;;;;;;;24.60;16.52;;;8.20;99.90;;;;;;4988713;28;20046;-66
2021/03/11 08:33:28;;;;;;;31.33;16.73;;;8.30;99.90;;;;;;4992132;28;20402;-66
2021/03/11 08:35:58;;;;;;;28.42;16.73;;;8.40;99.90;;;;;;4987757;28;20052;-66
2021/03/11 08:38:26;;;;;;;23.10;16.05;;;8.50;99.90;;;;;;4992563;28;20425;-65
2021/03/11 08:41:04;;;;;;;22.20;15.45;;;8.50;99.90;;;;;;4989049;28;20558;-66
2021/03/11 08:46:11;;;;;;;21.50;15.60;;;8.50;99.90;;;;;;4988613;28;20088;-66
2021/03/11 08:48:39;;;;;;;27.80;15.93;;;8.60;99.90;;;;;;4990123;28;20046;-66
2021/03/11 08:51:31;;;;;;;23.55;14.82;;;8.70;99.90;;;;;;4990076;28;20512;-66
2021/03/11 08:53:59;;;;;;;20.00;15.02;;;8.70;99.90;;;;;;4989329;28;20054;-66
2021/03/11 08:56:26;;;;;;;22.95;15.65;;;8.80;99.90;;;;;;4990437;28;20066;-66
2021/03/11 08:59:06;;;;;;;23.50;15.23;;;8.80;99.90;;;;;;4991778;28;20054;-66
2021/03/11 09:01:40;;;;;;;20.75;14.43;;;8.80;99.90;;;;;;4995781;28;20125;-65
2021/03/11 09:04:22;;;;;;;27.50;15.07;;;8.80;99.90;;;;;;4988807;28;20163;-65
2021/03/11 09:06:57;;;;;;;24.10;14.97;;;8.90;99.90;;;;;;4990088;28;20078;-66
2021/03/11 09:09:48;;;;;;;23.80;13.85;;;8.90;99.90;;;;;;4989907;28;20073;-66
2021/03/11 09:12:21;;;;;;;21.58;13.73;;;9.00;99.90;;;;;;4989046;28;20050;-66
2021/03/11 09:14:48;;;;;;;;;;;9.00;99.90;;;;;;4991909;28;20509;-66
2021/03/11 09:17:18;;;;;;;21.10;13.18;;;9.10;99.90;;;;;;4990725;28;19932;-65
2021/03/11 09:19:50;;;;;;;20.42;12.93;;;9.10;99.90;;;;;;4990019;28;20058;-66
2021/03/11 09:22:21;;;;;;;19.95;13.95;;;9.20;99.90;;;;;;4990579;28;20046;-66
2021/03/11 09:25:05;;;;;;;22.70;13.05;;;9.30;99.90;;;;;;4979319;28;20047;-66
2021/03/11 09:27:33;;;;;;;22.25;13.65;;;9.50;99.90;;;;;;4992316;28;20491;-65
2021/03/11 09:30:28;;;;;;;18.73;13.13;;;9.60;99.90;;;;;;4994939;28;20441;-66
2021/03/11 09:32:56;;;;;;;25.92;14.13;;;9.80;99.90;;;;;;4987150;28;20046;-65
2021/03/11 09:35:26;;;;;;;20.23;13.00;;;9.80;99.90;;;;;;4995355;28;20105;-66
2021/03/11 09:37:55;;;;;;;21.33;12.70;;;9.80;99.90;;;;;;4985058;28;20058;-66
2021/03/11 09:40:30;;;;;;;20.13;12.90;;;9.80;99.90;;;;;;4994329;28;20065;-66
2021/03/11 09:43:27;;;;;;;20.70;13.10;;;9.90;99.90;;;;;;4988930;28;20102;-67
2021/03/11 09:46:02;;;;;;;19.92;12.88;;;10.00;99.90;;;;;;4988689;28;20042;-66
2021/03/11 09:48:31;;;;;;;17.30;10.95;;;10.10;99.90;;;;;;4993756;28;20073;-66
2021/03/11 09:51:02;;;;;;;15.38;10.52;;;10.10;99.90;;;;;;4996015;28;20137;-67
2021/03/11 09:53:48;;;;;;;13.63;10.00;;;10.20;99.90;;;;;;4995279;28;20050;-66
2021/03/11 09:56:20;;;;;;;13.35;10.02;;;10.20;99.90;;;;;;4993342;28;20054;-66
2021/03/11 09:58:51;;;;;;;;;;;10.30;99.90;;;;;;4995128;28;20417;-66
2021/03/11 10:01:31;;;;;;;13.27;10.00;;;10.30;99.90;;;;;;5005185;28;19976;-67
2021/03/11 10:03:59;;;;;;;11.27;8.90;;;10.40;99.90;;;;;;4993106;28;20116;-66
2021/03/11 10:06:28;;;;;;;14.18;8.65;;;10.40;99.90;;;;;;4992420;28;20499;-66
2021/03/11 10:08:56;;;;;;;12.32;9.55;;;10.40;99.90;;;;;;4994111;28;20057;-65
2021/03/11 10:11:33;;;;;;;12.50;9.45;;;10.50;99.90;;;;;;4994833;28;20117;-65
2021/03/11 10:14:02;;;;;;;15.45;9.63;;;10.60;99.90;;;;;;4993687;28;20058;-65
2021/03/11 10:16:31;;;;;;;12.10;9.43;;;10.70;99.90;;;;;;4991306;28;20551;-65
2021/03/11 10:19:01;;;;;;;13.27;9.65;;;10.90;99.90;;;;;;4993839;28;20452;-65
2021/03/11 10:21:28;;;;;;;13.90;10.65;;;11.20;99.90;;;;;;4994257;28;20051;-65
2021/03/11 10:23:55;;;;;;;11.18;9.70;;;11.50;99.90;;;;;;4994373;28;20412;-65
2021/03/11 10:26:35;;;;;;;17.08;8.82;;;11.80;99.90;;;;;;4995155;28;20086;-66
2021/03/11 10:29:10;;;;;;;13.07;9.73;;;12.00;99.90;;;;;;4992944;28;20053;-66
2021/03/11 10:31:37;;;;;;;12.20;9.88;;;12.10;99.90;;;;;;4986894;28;20354;-66
2021/03/11 10:34:09;;;;;;;16.63;9.65;;;12.50;99.90;;;;;;4992626;28;20463;-66
2021/03/11 10:36:36;;;;;;;13.60;9.43;;;12.70;99.90;;;;;;4993595;28;20046;-67
2021/03/11 10:39:12;;;;;;;12.57;9.70;;;13.00;99.90;;;;;;4994278;28;20065;-66
2021/03/11 10:42:01;;;;;;;11.27;10.00;;;13.00;99.90;;;;;;4985162;28;20078;-66
2021/03/11 10:44:34;;;;;;;13.65;10.38;;;13.10;99.90;;;;;;4991612;28;20046;-66
2021/03/11 10:47:18;;;;;;;13.35;9.57;;;12.90;99.90;;;;;;4992349;28;20065;-66
2021/03/11 10:49:48;;;;;;;10.95;9.13;;;12.70;99.90;;;;;;4993875;28;20357;-65
2021/03/11 10:52:17;;;;;;;14.68;9.60;;;12.40;99.90;;;;;;4993494;28;20050;-66
2021/03/11 10:54:44;;;;;;;13.60;9.18;;;12.20;99.90;;;;;;4992984;28;20050;-66
2021/03/11 10:57:21;;;;;;;14.40;9.35;;;12.10;99.90;;;;;;4991311;28;20078;-66
2021/03/11 10:59:51;;;;;;;13.57;10.63;;;12.00;99.90;;;;;;4993398;28;20176;-66
2021/03/11 11:02:18;;;;;;;12.30;10.57;;;11.90;99.90;;;;;;4993226;28;20061;-66
2021/03/11 11:04:45;;;;;;;13.52;9.75;;;11.80;99.90;;;;;;4991443;28;20133;-67
2021/03/11 11:07:13;;;;;;;11.00;9.30;;;11.80;99.90;;;;;;4992794;28;20148;-67
2021/03/11 11:09:40;;;;;;;13.43;9.27;;;11.80;99.90;;;;;;4991405;28;20141;-68
2021/03/11 11:12:08;;;;;;;12.70;8.68;;;11.70;99.90;;;;;;4989262;28;20185;-66
2021/03/11 11:14:36;;;;;;;11.52;9.13;;;11.70;99.90;;;;;;4993561;28;20065;-66
2021/03/11 11:17:03;;;;;;;12.70;8.55;;;11.70;99.90;;;;;;4999509;28;20400;-66
2021/03/11 11:19:30;;;;;;;9.77;7.90;;;11.70;99.90;;;;;;4996964;28;20074;-67
2021/03/11 11:21:59;;;;;;;11.90;8.77;;;11.70;99.90;;;;;;4994209;28;20046;-66
2021/03/11 11:24:25;;;;;;;12.57;8.35;;;11.90;99.90;;;;;;4992266;28;20050;-66
2021/03/11 11:26:57;;;;;;;9.73;7.78;;;11.90;99.90;;;;;;4993774;28;20050;-67
2021/03/11 11:29:24;;;;;;;8.73;7.78;;;12.00;99.90;;;;;;4991273;28;20120;-66
2021/03/11 11:31:52;;;;;;;13.23;7.85;;;12.10;99.90;;;;;;4979194;28;20121;-66
2021/03/11 11:34:19;;;;;;;11.55;8.32;;;12.20;99.90;;;;;;4986206;28;20058;-67
2021/03/11 11:36:47;;;;;;;11.55;7.95;;;12.30;99.90;;;;;;4990671;28;20046;-67
2021/03/11 11:39:14;;;;;;;12.52;7.80;;;12.30;99.90;;;;;;4987639;28;20050;-67
2021/03/11 11:41:42;;;;;;;9.73;7.13;;;12.40;99.90;;;;;;4995216;28;20493;-67
2021/03/11 11:44:10;;;;;;;7.20;6.03;;;12.50;99.90;;;;;;4995486;28;20077;-68
2021/03/11 11:46:36;;;;;;;13.48;6.93;;;12.60;99.90;;;;;;4992260;28;20133;-67
2021/03/11 11:49:04;;;;;;;9.35;6.05;;;12.70;99.90;;;;;;4993135;28;20049;-69
2021/03/11 11:51:31;;;;;;;6.10;5.50;;;12.70;99.90;;;;;;4992657;28;20256;-67
2021/03/11 11:53:58;;;;;;;7.80;5.53;;;12.70;99.90;;;;;;4984968;28;20061;-66
2021/03/11 11:56:25;;;;;;;5.10;4.60;;;12.70;99.90;;;;;;4991870;28;20161;-67
2021/03/11 11:58:51;;;;;;;5.50;4.93;;;12.70;99.90;;;;;;4992820;28;20054;-68
2021/03/11 12:01:18;;;;;;;11.23;4.60;;;12.80;99.90;;;;;;5007267;28;20430;-68
2021/03/11 12:03:45;;;;;;;5.28;4.20;;;12.80;99.90;;;;;;5011306;28;20045;-67
2021/03/11 12:06:12;;;;;;;6.60;4.47;;;12.70;99.90;;;;;;4999141;28;20116;-67
2021/03/11 12:08:40;;;;;;;6.95;4.35;;;12.80;99.90;;;;;;4981776;28;20136;-67
2021/03/11 12:11:07;;;;;;;6.78;4.40;;;12.80;99.90;;;;;;4993362;28;20473;-66
2021/03/11 12:13:34;;;;;;;5.60;4.57;;;12.70;99.90;;;;;;4992900;28;20060;-65
2021/03/11 12:16:01;;;;;;;8.32;4.30;;;12.70;99.90;;;;;;4992634;28;20047;-66
2021/03/11 12:18:28;;;;;;;7.70;4.10;;;12.70;99.90;;;;;;4995010;28;20145;-65
2021/03/11 12:20:55;;;;;;;5.20;4.45;;;12.60;99.90;;;;;;4989250;28;20046;-67
2021/03/11 12:23:22;;;;;;;8.20;5.00;;;12.60;99.90;;;;;;4985758;28;20485;-68
2021/03/11 12:25:48;;;;;;;7.10;4.30;;;12.60;99.90;;;;;;4992869;28;20055;-67
2021/03/11 12:28:15;;;;;;;4.45;4.03;;;12.60;99.90;;;;;;4992559;28;20390;-67
2021/03/11 12:30:42;;;;;;;5.10;4.28;;;12.70;99.90;;;;;;4989819;28;20070;-67
2021/03/11 12:33:08;;;;;;;5.38;4.40;;;12.70;99.90;;;;;;4984633;28;20146;-67
2021/03/11 12:35:35;;;;;;;5.68;4.63;;;12.70;99.90;;;;;;4992015;28;20155;-67
2021/03/11 12:38:02;;;;;;;5.63;5.13;;;12.70;99.90;;;;;;4992447;28;20093;-67
2021/03/11 12:40:29;;;;;;;5.65;4.60;;;12.70;99.90;;;;;;4991258;28;20125;-67
2021/03/11 12:42:55;;;;;;;6.07;4.22;;;12.60;99.90;;;;;;4992531;28;20048;-67
2021/03/11 12:45:23;;;;;;;6.10;4.53;;;12.70;99.90;;;;;;4992471;28;20050;-67
2021/03/11 12:47:50;;;;;;;4.68;4.03;;;12.70;99.90;;;;;;4991930;28;20049;-68
2021/03/11 12:50:19;;;;;;;6.72;4.35;;;12.90;99.90;;;;;;4992738;28;20053;-67
2021/03/11 12:52:46;;;;;;;5.78;4.38;;;12.90;99.90;;;;;;4991359;28;20054;-66
2021/03/11 12:55:12;;;;;;;5.65;4.50;;;13.00;99.90;;;;;;4991683;28;20141;-67
2021/03/11 12:57:40;;;;;;;6.60;4.55;;;13.00;99.90;;;;;;4988909;28;20073;-66