Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:15;;;;;;;6.37;4.70;;;1.60;99.90;;;;;;4921221;29;20205;-67
2023/01/17 00:10:17;;;;;;;9.03;5.30;;;1.40;99.90;;;;;;4917978;29;20220;-67
2023/01/17 00:12:47;;;;;;;7.20;5.07;;;1.40;99.90;;;;;;4920489;29;20202;-67
2023/01/17 00:15:18;;;;;;;9.37;5.20;;;1.30;99.90;;;;;;4918840;29;20669;-67
2023/01/17 00:17:47;;;;;;;12.80;5.47;;;1.30;99.90;;;;;;4913771;29;20201;-68
2023/01/17 00:26:04;;;;;;;5.03;4.63;;;1.20;99.90;;;;;;4915585;29;20288;-68
2023/01/17 01:36:10;;;;;;;11.30;5.90;;;0.30;99.90;;;;;;4914297;29;20202;-67
2023/01/17 01:38:39;;;;;;;6.10;5.50;;;0.30;99.90;;;;;;4916297;29;20560;-67
2023/01/17 01:41:07;;;;;;;10.20;6.33;;;0.30;99.90;;;;;;4912272;29;20204;-67
2023/01/17 01:43:43;;;;;;;10.20;5.63;;;0.30;99.90;;;;;;4916349;29;20228;-67
2023/01/17 01:46:14;;;;;;;6.40;5.20;;;0.30;99.90;;;;;;4916826;29;20202;-67
2023/01/17 01:48:48;;;;;;;10.93;5.80;;;0.30;99.90;;;;;;4910494;29;20288;-67
2023/01/17 01:51:22;;;;;;;8.27;5.90;;;0.30;99.90;;;;;;4913194;29;20217;-67
2023/01/17 01:53:58;;;;;;;13.37;5.40;;;0.30;99.90;;;;;;4916460;29;20648;-67
2023/01/17 01:56:30;;;;;;;5.43;4.93;;;0.30;99.90;;;;;;4916967;29;20208;-68
2023/01/17 01:59:00;;;;;;;7.13;5.13;;;0.30;99.90;;;;;;4915798;29;20339;-67
2023/01/17 02:01:30;;;;;;;9.20;5.43;;;0.30;99.90;;;;;;4912422;29;20196;-67
2023/01/17 02:03:59;;;;;;;7.97;5.00;;;0.30;99.90;;;;;;4911891;29;20284;-67
2023/01/17 02:06:33;;;;;;;12.77;5.30;;;0.30;99.90;;;;;;4912749;29;20194;-67
2023/01/17 02:09:05;;;;;;;11.90;5.70;;;0.30;99.90;;;;;;4916277;29;20205;-67
2023/01/17 02:11:36;;;;;;;12.47;5.63;;;0.20;99.90;;;;;;4907022;29;20210;-67
2023/01/17 02:14:04;;;;;;;10.07;5.80;;;0.20;99.90;;;;;;4916528;29;20657;-67
2023/01/17 02:16:43;;;;;;;13.70;5.50;;;0.30;99.90;;;;;;4915657;29;20654;-67
2023/01/17 02:19:34;;;;;;;10.40;5.70;;;0.20;99.90;;;;;;4915367;29;20212;-67
2023/01/17 02:22:30;;;;;;;8.83;4.93;;;0.20;99.90;;;;;;4911574;29;20221;-67
2023/01/17 02:25:14;;;;;;;5.17;4.53;;;0.20;99.90;;;;;;4911731;29;20676;-67
2023/01/17 02:27:58;;;;;;;13.63;5.47;;;0.20;99.90;;;;;;4913667;29;20277;-67
2023/01/17 02:30:48;;;;;;;10.03;5.50;;;0.20;99.90;;;;;;4915939;29;20236;-67
2023/01/17 02:33:24;;;;;;;15.27;5.53;;;0.30;99.90;;;;;;4911497;29;20209;-67
2023/01/17 02:36:04;;;;;;;9.10;4.80;;;0.30;99.90;;;;;;4911728;29;20201;-67
2023/01/17 02:38:39;;;;;;;13.47;5.23;;;0.30;99.90;;;;;;4914371;29;20276;-67
2023/01/17 02:41:13;;;;;;;9.17;5.50;;;0.30;99.90;;;;;;4905889;29;20212;-67
2023/01/17 02:43:42;;;;;;;7.00;5.40;;;0.30;99.90;;;;;;4913759;29;20208;-67
2023/01/17 02:46:11;;;;;;;9.70;5.20;;;0.30;99.90;;;;;;4909432;29;20284;-66
2023/01/17 02:48:40;;;;;;;9.70;5.63;;;0.30;99.90;;;;;;4912796;29;20225;-67
2023/01/17 02:51:38;;;;;;;8.03;5.17;;;0.30;99.90;;;;;;4902584;29;20850;-67
2023/01/17 02:54:23;;;;;;;13.50;5.80;;;0.30;99.90;;;;;;4913420;29;20220;-67
2023/01/17 02:57:05;;;;;;;11.03;5.30;;;0.30;99.90;;;;;;4908472;29;20202;-67
2023/01/17 02:59:46;;;;;;;6.67;4.90;;;0.30;99.90;;;;;;4914152;29;20205;-67
2023/01/17 03:02:26;;;;;;;6.83;5.20;;;0.20;99.90;;;;;;4914777;29;20194;-67
2023/01/17 03:05:01;;;;;;;8.30;5.30;;;0.20;99.90;;;;;;4912588;29;20820;-67
2023/01/17 03:07:34;;;;;;;13.17;5.60;;;0.20;99.90;;;;;;4910613;29;20211;-67
2023/01/17 03:10:05;;;;;;;15.17;5.37;;;0.20;99.90;;;;;;4914642;29;20189;-66
2023/01/17 03:12:37;;;;;;;11.30;4.77;;;0.10;99.90;;;;;;4913693;29;20683;-67
2023/01/17 03:15:11;;;;;;;9.50;4.83;;;0.00;99.90;;;;;;4915742;29;20700;-66
2023/01/17 03:17:44;;;;;;;8.27;4.70;;;0.00;99.90;;;;;;4893275;29;20198;-66
2023/01/17 03:20:13;;;;;;;7.50;4.80;;;0.00;99.90;;;;;;4912815;29;20198;-67
2023/01/17 03:22:41;;;;;;;8.33;5.60;;;0.00;99.90;;;;;;4914409;29;20209;-67
2023/01/17 03:25:10;;;;;;;7.50;5.10;;;-0.10;99.90;;;;;;4906022;29;20652;-67
2023/01/17 03:27:38;;;;;;;9.83;4.87;;;-0.10;99.90;;;;;;4908935;29;20289;-67
2023/01/17 03:30:10;;;;;;;6.67;4.83;;;-0.20;99.90;;;;;;4913760;29;20193;-67
2023/01/17 03:32:40;;;;;;;10.97;4.60;;;-0.20;99.90;;;;;;4913204;29;20225;-67
2023/01/17 03:35:09;;;;;;;8.10;4.87;;;-0.20;99.90;;;;;;4914678;29;20245;-67
2023/01/17 03:37:37;;;;;;;6.53;5.17;;;-0.30;99.90;;;;;;4909242;29;20258;-67
2023/01/17 03:40:07;;;;;;;9.67;5.30;;;-0.30;99.90;;;;;;4915550;29;20208;-66
2023/01/17 03:42:35;;;;;;;6.97;5.30;;;-0.30;99.90;;;;;;4915252;29;20277;-66
2023/01/17 03:45:04;;;;;;;9.07;6.00;;;-0.30;99.90;;;;;;4905557;29;20202;-67
2023/01/17 03:47:35;;;;;;;12.73;6.53;;;-0.30;99.90;;;;;;4908657;29;20198;-66
2023/01/17 03:50:05;;;;;;;13.73;6.70;;;-0.30;99.90;;;;;;4915395;29;20204;-66
2023/01/17 03:52:34;;;;;;;13.00;6.60;;;-0.30;99.90;;;;;;4921630;29;20209;-67
2023/01/17 03:55:02;;;;;;;15.00;7.03;;;-0.30;99.90;;;;;;4914897;29;20276;-67
2023/01/17 03:57:31;;;;;;;14.53;7.70;;;-0.30;99.90;;;;;;4926777;29;20211;-66
2023/01/17 03:59:59;;;;;;;14.97;7.00;;;-0.30;99.90;;;;;;4926901;29;20190;-67
2023/01/17 04:02:27;;;;;;;10.00;7.03;;;-0.30;99.90;;;;;;4916506;29;20197;-67
2023/01/17 04:04:55;;;;;;;10.20;6.47;;;-0.40;99.90;;;;;;4915799;29;20213;-67
2023/01/17 04:07:25;;;;;;;12.27;6.70;;;-0.40;99.90;;;;;;4914738;29;20200;-67
2023/01/17 04:09:53;;;;;;;12.17;6.87;;;-0.40;99.90;;;;;;4906687;29;20208;-67
2023/01/17 04:12:22;;;;;;;15.00;7.37;;;-0.40;99.90;;;;;;4902290;29;20229;-66
2023/01/17 04:14:50;;;;;;;11.93;6.93;;;-0.40;99.90;;;;;;4914845;29;20200;-67
2023/01/17 04:17:19;;;;;;;11.00;7.03;;;-0.40;99.90;;;;;;4912172;29;20560;-67
2023/01/17 04:19:48;;;;;;;13.67;7.23;;;-0.40;99.90;;;;;;4895012;29;20239;-67
2023/01/17 04:22:16;;;;;;;11.00;7.63;;;-0.40;99.90;;;;;;4927615;29;20213;-67
2023/01/17 04:24:46;;;;;;;15.67;7.60;;;-0.40;99.90;;;;;;4915967;29;20244;-67
2023/01/17 04:27:14;;;;;;;13.60;7.60;;;-0.40;99.90;;;;;;4915625;29;20201;-67
2023/01/17 04:29:45;;;;;;;13.60;6.63;;;-0.40;99.90;;;;;;4914610;29;20289;-67
2023/01/17 04:32:14;;;;;;;14.68;7.82;;;-0.50;99.90;;;;;;4917129;29;20799;-67
2023/01/17 04:34:45;;;;;;;11.07;7.43;;;-0.50;99.90;;;;;;4918213;29;20249;-67
2023/01/17 04:37:13;;;;;;;11.73;7.23;;;-0.50;99.90;;;;;;4918738;29;20309;-67
2023/01/17 04:39:41;;;;;;;11.03;7.63;;;-0.50;99.90;;;;;;4918647;29;20281;-67
2023/01/17 04:42:11;;;;;;;17.53;7.93;;;-0.50;99.90;;;;;;4922355;29;20205;-67
2023/01/17 04:44:40;;;;;;;15.00;7.97;;;-0.50;99.90;;;;;;4916994;29;20204;-67
2023/01/17 04:47:08;;;;;;;15.50;8.10;;;-0.60;99.90;;;;;;4925611;29;20206;-68
2023/01/17 04:49:37;;;;;;;19.63;9.43;;;-0.60;99.90;;;;;;4915194;29;20194;-68
2023/01/17 04:52:05;;;;;;;17.73;8.07;;;-0.60;99.90;;;;;;4914094;29;20220;-68
2023/01/17 04:54:34;;;;;;;16.20;8.80;;;-0.60;99.90;;;;;;4907952;29;20577;-68
2023/01/17 04:57:02;;;;;;;16.33;8.47;;;-0.60;99.90;;;;;;4916071;29;20669;-67
2023/01/17 04:59:31;;;;;;;13.97;7.90;;;-0.60;99.90;;;;;;4908887;29;20202;-67
2023/01/17 05:02:00;;;;;;;19.33;9.03;;;-0.60;99.90;;;;;;4909010;29;20604;-67
2023/01/17 05:04:30;;;;;;;10.43;7.77;;;-0.60;99.90;;;;;;4915228;29;20186;-67
2023/01/17 05:06:58;;;;;;;15.87;8.37;;;-0.60;99.90;;;;;;4917431;29;20201;-67
2023/01/17 05:09:26;;;;;;;21.93;8.80;;;-0.60;99.90;;;;;;4917821;29;20204;-67
2023/01/17 05:11:55;;;;;;;23.77;8.13;;;-0.60;99.90;;;;;;4914509;29;20699;-67
2023/01/17 05:14:25;;;;;;;15.47;8.20;;;-0.70;99.90;;;;;;4913016;29;20222;-67
2023/01/17 05:16:55;;;;;;;16.40;8.30;;;-0.70;99.90;;;;;;4922951;29;20193;-67
2023/01/17 05:19:24;;;;;;;15.63;8.27;;;-0.80;99.90;;;;;;4924717;29;20202;-67
2023/01/17 05:21:53;;;;;;;14.97;8.53;;;-0.80;99.90;;;;;;4926041;29;20222;-67
2023/01/17 05:24:21;;;;;;;15.67;8.17;;;-0.80;99.90;;;;;;4907144;29;20222;-67
2023/01/17 05:26:53;;;;;;;14.97;8.57;;;-0.80;99.90;;;;;;4917683;29;20209;-67
2023/01/17 05:29:22;;;;;;;13.07;8.33;;;-0.80;99.90;;;;;;4920360;29;20245;-67
2023/01/17 05:31:50;;;;;;;15.37;8.50;;;-0.90;99.90;;;;;;4913312;29;20538;-67
2023/01/17 05:34:20;;;;;;;14.60;8.00;;;-0.90;99.90;;;;;;4916966;29;20221;-67
2023/01/17 05:36:48;;;;;;;10.50;7.20;;;-1.00;99.90;;;;;;4916495;29;20637;-67
2023/01/17 05:39:17;;;;;;;17.10;8.33;;;-1.10;99.90;;;;;;4913392;29;20194;-67
2023/01/17 05:41:45;;;;;;;19.13;8.80;;;-1.00;99.90;;;;;;4914918;29;20209;-67
2023/01/17 05:44:14;;;;;;;16.60;8.77;;;-1.00;99.90;;;;;;4917517;29;20209;-67
2023/01/17 05:46:43;;;;;;;18.63;8.37;;;-1.10;99.90;;;;;;4917393;29;20213;-67
2023/01/17 05:49:11;;;;;;;17.27;8.37;;;-1.20;99.90;;;;;;4917825;29;20213;-67
2023/01/17 05:51:41;;;;;;;18.00;8.67;;;-1.20;99.90;;;;;;4915358;29;20204;-67
2023/01/17 05:54:09;;;;;;;16.20;8.80;;;-1.30;99.90;;;;;;4912795;29;20308;-67
2023/01/17 05:56:37;;;;;;;14.10;8.40;;;-1.40;99.90;;;;;;4914267;29;20204;-67
2023/01/17 05:59:06;;;;;;;18.03;9.00;;;-1.40;99.90;;;;;;4920465;29;20193;-68
2023/01/17 06:01:34;;;;;;;17.10;7.97;;;-1.50;99.90;;;;;;4915612;29;20567;-68
2023/01/17 06:04:02;;;;;;;17.13;8.60;;;-1.50;99.90;;;;;;4914845;29;20208;-67
2023/01/17 06:06:30;;;;;;;17.77;8.53;;;-1.50;99.90;;;;;;4917451;29;20202;-67
2023/01/17 06:09:00;;;;;;;18.13;9.73;;;-1.50;99.90;;;;;;4914138;29;20205;-67
2023/01/17 06:11:31;;;;;;;21.80;9.87;;;-1.50;99.90;;;;;;4918543;29;20662;-67
2023/01/17 06:14:00;;;;;;;26.23;10.10;;;-1.40;99.90;;;;;;4920275;29;20224;-67
2023/01/17 06:16:29;;;;;;;16.20;9.17;;;-1.40;99.90;;;;;;4920107;29;20205;-67
2023/01/17 06:18:57;;;;;;;19.07;9.23;;;-1.50;99.90;;;;;;4916486;29;20205;-67
2023/01/17 06:21:25;;;;;;;20.03;9.33;;;-1.50;99.90;;;;;;4920806;29;20202;-67
2023/01/17 06:23:55;;;;;;;15.93;8.90;;;-1.60;99.90;;;;;;4913961;29;20230;-67
2023/01/17 06:26:25;;;;;;;17.60;9.23;;;-1.60;99.90;;;;;;4916192;29;20326;-67
2023/01/17 06:28:53;;;;;;;20.00;9.13;;;-1.60;99.90;;;;;;4916315;29;20645;-67
2023/01/17 06:31:22;;;;;;;19.90;9.73;;;-1.50;99.90;;;;;;4910782;29;20201;-67
2023/01/17 06:33:50;;;;;;;17.63;9.43;;;-1.50;99.90;;;;;;4902371;29;20249;-67
2023/01/17 06:36:23;;;;;;;25.23;11.57;;;-1.50;99.90;;;;;;4916629;29;20262;-67
2023/01/17 06:38:51;;;;;;;24.63;12.60;;;-1.60;99.90;;;;;;4912148;29;20681;-67
2023/01/17 06:41:19;;;;;;;22.63;12.37;;;-1.60;99.90;;;;;;4913848;29;20286;-67
2023/01/17 06:43:49;;;;;;;21.10;10.13;;;-1.60;99.90;;;;;;4910426;29;20216;-67
2023/01/17 06:46:17;;;;;;;18.87;10.47;;;-1.70;99.90;;;;;;4908885;29;20197;-67
2023/01/17 06:48:49;;;;;;;18.20;9.60;;;-1.70;99.90;;;;;;4916585;29;20280;-67
2023/01/17 06:51:17;;;;;;;25.30;9.97;;;-1.70;99.90;;;;;;4913193;29;20209;-67
2023/01/17 06:53:47;;;;;;;18.47;9.30;;;-1.70;99.90;;;;;;4909863;29;20221;-67
2023/01/17 06:56:15;;;;;;;20.23;9.87;;;-1.70;99.90;;;;;;4907877;29;20284;-67
2023/01/17 06:58:43;;;;;;;20.20;10.53;;;-1.70;99.90;;;;;;4917347;29;20205;-67
2023/01/17 07:01:14;;;;;;;18.53;10.77;;;-1.70;99.90;;;;;;4917203;29;20711;-67
2023/01/17 07:03:43;;;;;;;19.30;10.03;;;-1.70;99.90;;;;;;4915690;29;20204;-67
2023/01/17 07:06:11;;;;;;;23.20;11.10;;;-1.70;99.90;;;;;;4917070;29;20225;-67
2023/01/17 07:08:39;;;;;;;26.00;11.17;;;-1.60;99.90;;;;;;4916927;29;20203;-67
2023/01/17 07:11:08;;;;;;;30.30;12.47;;;-1.70;99.90;;;;;;4918844;29;20200;-67
2023/01/17 07:13:37;;;;;;;27.13;11.70;;;-1.70;99.90;;;;;;4917164;29;20213;-67
2023/01/17 07:16:07;;;;;;;27.23;12.40;;;-1.70;99.90;;;;;;4917285;29;20232;-67
2023/01/17 07:18:37;;;;;;;25.53;12.03;;;-1.70;99.90;;;;;;4917214;29;20201;-66
2023/01/17 07:21:11;;;;;;;23.17;11.30;;;-1.70;99.90;;;;;;4900095;29;20634;-67
2023/01/17 07:23:40;;;;;;;21.83;11.33;;;-1.80;99.90;;;;;;4916973;29;20228;-66
2023/01/17 07:26:08;;;;;;;23.53;12.00;;;-1.80;99.90;;;;;;4916085;29;20284;-67
2023/01/17 07:28:36;;;;;;;28.83;14.37;;;-1.90;99.90;;;;;;4915865;29;20552;-66
2023/01/17 07:31:06;;;;;;;24.43;12.83;;;-1.90;99.90;;;;;;4916916;29;20197;-66
2023/01/17 07:33:36;;;;;;;29.63;13.90;;;-1.90;99.90;;;;;;4912523;29;20210;-66
2023/01/17 07:36:06;;;;;;;26.73;13.90;;;-1.90;99.90;;;;;;4916332;29;20290;-66
2023/01/17 07:38:35;;;;;;;33.70;16.57;;;-1.90;99.90;;;;;;4915600;29;20194;-66
2023/01/17 07:41:04;;;;;;;36.83;15.63;;;-1.90;99.90;;;;;;4916589;29;20210;-66
2023/01/17 07:43:35;;;;;;;30.43;15.93;;;-1.90;99.90;;;;;;4914396;29;20194;-66
2023/01/17 07:46:06;;;;;;;34.33;16.47;;;-1.80;99.90;;;;;;4913752;29;20193;-66
2023/01/17 07:48:36;;;;;;;34.33;16.30;;;-1.90;99.90;;;;;;4916829;29;20198;-66
2023/01/17 07:51:04;;;;;;;38.53;18.83;;;-1.90;99.90;;;;;;4916388;29;20212;-66
2023/01/17 07:53:33;;;;;;;34.53;18.53;;;-1.90;99.90;;;;;;4915395;29;20201;-66
2023/01/17 07:56:03;;;;;;;31.23;17.27;;;-1.90;99.90;;;;;;4916707;29;20201;-66
2023/01/17 07:58:31;;;;;;;33.90;16.93;;;-1.90;99.90;;;;;;4915965;29;20227;-66
2023/01/17 08:01:04;;;;;;;34.27;17.40;;;-1.90;99.90;;;;;;4920449;29;20228;-66
2023/01/17 08:03:54;;;;;;;33.47;17.37;;;-1.90;99.90;;;;;;4917512;29;20212;-66
2023/01/17 08:06:24;;;;;;;53.57;26.20;;;-1.90;99.90;;;;;;4920616;29;20268;-66
2023/01/17 08:08:55;;;;;;;59.40;25.70;;;-1.80;99.90;;;;;;4906949;29;20202;-66
2023/01/17 08:11:24;;;;;;;56.27;24.87;;;-1.80;99.90;;;;;;4911759;29;20209;-66
2023/01/17 08:13:56;;;;;;;47.27;24.37;;;-1.70;99.90;;;;;;4920030;29;20213;-66
2023/01/17 08:16:25;;;;;;;47.93;21.97;;;-1.60;99.90;;;;;;4917936;29;20691;-66
2023/01/17 08:18:55;;;;;;;39.00;20.00;;;-1.60;99.90;;;;;;4919943;29;20264;-66
2023/01/17 08:21:24;;;;;;;39.17;20.40;;;-1.60;99.90;;;;;;4919805;29;20280;-66
2023/01/17 08:23:52;;;;;;;42.80;19.97;;;-1.50;99.90;;;;;;4919874;29;20307;-65
2023/01/17 08:26:22;;;;;;;37.13;20.23;;;-1.50;99.90;;;;;;4920249;29;20198;-65
2023/01/17 08:28:55;;;;;;;40.30;20.43;;;-1.50;99.90;;;;;;4908741;29;20665;-65
2023/01/17 08:31:24;;;;;;;38.00;18.90;;;-1.50;99.90;;;;;;4919932;29;20193;-66
2023/01/17 08:33:54;;;;;;;39.90;20.83;;;-1.40;99.90;;;;;;4919601;29;20653;-66
2023/01/17 08:36:24;;;;;;;42.77;20.60;;;-1.50;99.90;;;;;;4915816;29;20213;-66
2023/01/17 08:38:53;;;;;;;35.83;19.90;;;-1.50;99.90;;;;;;4919338;29;20201;-66
2023/01/17 08:41:23;;;;;;;38.30;19.50;;;-1.50;99.90;;;;;;4919135;29;20199;-66
2023/01/17 08:43:52;;;;;;;38.23;19.43;;;-1.40;99.90;;;;;;4918724;29;20623;-66
2023/01/17 08:46:21;;;;;;;39.00;19.80;;;-1.30;99.90;;;;;;4918926;29;20220;-66
2023/01/17 08:48:57;;;;;;;43.50;19.20;;;-1.30;99.90;;;;;;4916590;29;20207;-65
2023/01/17 08:51:27;;;;;;;41.63;18.83;;;-1.30;99.90;;;;;;4917509;29;20525;-65
2023/01/17 08:53:56;;;;;;;35.70;18.20;;;-1.20;99.90;;;;;;4917638;29;20284;-65
2023/01/17 08:56:24;;;;;;;33.53;18.43;;;-1.10;99.90;;;;;;4919320;29;20215;-65
2023/01/17 08:58:53;;;;;;;38.73;18.37;;;-1.10;99.90;;;;;;4916362;29;20607;-65
2023/01/17 09:01:21;;;;;;;37.97;18.70;;;-1.10;99.90;;;;;;4919442;29;20206;-66
2023/01/17 09:03:51;;;;;;;39.27;19.17;;;-1.00;99.90;;;;;;4919171;29;20209;-65
2023/01/17 09:06:20;;;;;;;35.87;19.00;;;-1.00;99.90;;;;;;4918219;29;20201;-66
2023/01/17 09:08:53;;;;;;;37.37;17.87;;;-0.90;99.90;;;;;;4913776;29;20212;-66
2023/01/17 09:11:21;;;;;;;39.70;19.23;;;-0.90;99.90;;;;;;4911054;29;20206;-66
2023/01/17 09:13:52;;;;;;;38.90;18.37;;;-0.80;99.90;;;;;;4911365;29;20238;-65
2023/01/17 09:16:20;;;;;;;34.20;18.27;;;-0.60;99.90;;;;;;4915528;29;20218;-65
2023/01/17 09:18:53;;;;;;;33.73;17.33;;;-0.60;99.90;;;;;;4917822;29;20209;-65
2023/01/17 09:21:23;;;;;;;36.00;17.60;;;-0.50;99.90;;;;;;4917101;29;20656;-65
2023/01/17 09:23:51;;;;;;;34.33;16.93;;;-0.40;99.90;;;;;;4918282;29;20245;-65
2023/01/17 09:26:22;;;;;;;38.10;18.83;;;-0.20;99.90;;;;;;4915789;29;20205;-65
2023/01/17 09:28:51;;;;;;;32.37;17.53;;;-0.10;99.90;;;;;;4910557;29;20204;-65
2023/01/17 09:31:21;;;;;;;32.43;18.13;;;0.00;99.90;;;;;;4919095;29;20189;-65
2023/01/17 09:33:50;;;;;;;33.33;17.47;;;0.10;99.90;;;;;;4915200;29;20197;-65
2023/01/17 09:36:27;;;;;;;38.13;17.50;;;0.20;99.90;;;;;;4894079;29;20237;-65
2023/01/17 09:38:57;;;;;;;31.57;16.57;;;0.40;99.90;;;;;;4916851;29;20640;-65
2023/01/17 09:41:28;;;;;;;30.47;15.83;;;0.50;99.90;;;;;;4917556;29;20253;-66
2023/01/17 09:44:05;;;;;;;23.97;14.70;;;0.70;99.90;;;;;;4911355;29;20206;-66
2023/01/17 09:46:38;;;;;;;24.13;13.93;;;0.90;99.90;;;;;;4904152;29;20200;-66
2023/01/17 09:49:08;;;;;;;23.50;14.27;;;1.00;99.90;;;;;;4918592;29;20194;-66
2023/01/17 09:51:38;;;;;;;22.83;13.47;;;1.20;99.90;;;;;;4904242;29;20664;-66
2023/01/17 09:54:18;;;;;;;25.53;13.20;;;1.30;99.90;;;;;;4915224;29;20201;-66
2023/01/17 09:56:55;;;;;;;23.63;13.07;;;1.40;99.90;;;;;;4909860;29;20256;-67
2023/01/17 09:59:31;;;;;;;20.70;13.00;;;1.70;99.90;;;;;;4915004;29;20205;-67
2023/01/17 10:02:27;;;;;;;22.87;13.70;;;2.00;99.90;;;;;;4905939;29;20563;-67
2023/01/17 10:05:18;;;;;;;55.90;24.00;;;2.30;99.90;;;;;;4917393;29;20198;-67
2023/01/17 10:08:02;;;;;;;32.33;15.30;;;2.70;99.90;;;;;;4917628;29;20190;-66
2023/01/17 10:10:40;;;;;;;16.77;10.53;;;3.00;99.90;;;;;;4926378;29;20298;-67
2023/01/17 10:13:20;;;;;;;14.40;9.70;;;3.30;99.90;;;;;;4930811;29;20276;-66
2023/01/17 10:15:57;;;;;;;15.40;9.23;;;3.50;99.90;;;;;;4909392;29;20673;-67
2023/01/17 10:18:59;;;;;;;14.87;8.73;;;3.80;99.90;;;;;;4921835;29;20193;-66
2023/01/17 10:21:42;;;;;;;14.73;9.20;;;4.10;99.90;;;;;;4872890;29;20675;-66
2023/01/17 10:24:39;;;;;;;14.40;8.43;;;4.30;99.90;;;;;;4910988;29;20241;-67
2023/01/17 10:27:18;;;;;;;16.83;8.77;;;4.30;99.90;;;;;;4904515;29;20206;-66
2023/01/17 10:29:49;;;;;;;13.97;9.27;;;4.40;99.90;;;;;;4908442;29;20205;-66
2023/01/17 10:32:21;;;;;;;17.33;9.43;;;4.60;99.90;;;;;;4914117;29;20197;-66
2023/01/17 10:34:52;;;;;;;11.87;9.03;;;4.70;99.90;;;;;;4908573;29;20198;-67
2023/01/17 10:37:26;;;;;;;18.07;8.90;;;4.70;99.90;;;;;;4919486;29;20675;-66
2023/01/17 10:40:02;;;;;;;17.93;8.53;;;4.80;99.90;;;;;;4921546;29;20205;-67
2023/01/17 10:42:37;;;;;;;15.70;8.17;;;5.00;99.90;;;;;;4917139;29;20285;-66
2023/01/17 10:45:17;;;;;;;14.57;8.63;;;5.10;99.90;;;;;;4915521;29;20197;-66
2023/01/17 10:47:53;;;;;;;12.33;7.53;;;5.20;99.90;;;;;;4907882;29;20205;-66
2023/01/17 10:50:24;;;;;;;18.43;9.20;;;5.30;99.90;;;;;;4907226;29;20209;-66
2023/01/17 10:52:59;;;;;;;16.33;9.17;;;5.40;99.90;;;;;;4910128;29;20202;-66
2023/01/17 10:55:37;;;;;;;16.63;8.20;;;5.50;99.90;;;;;;4903977;29;20697;-66
2023/01/17 10:58:10;;;;;;;12.63;8.03;;;5.50;99.90;;;;;;4902601;29;20264;-66
2023/01/17 11:00:47;;;;;;;12.67;8.17;;;5.50;99.90;;;;;;4907223;29;20201;-66
2023/01/17 11:03:27;;;;;;;18.10;8.00;;;5.40;99.90;;;;;;4910944;29;20858;-67
2023/01/17 11:06:16;;;;;;;17.37;8.20;;;5.50;99.90;;;;;;4913258;29;20189;-67
2023/01/17 11:08:55;;;;;;;24.77;8.43;;;5.40;99.90;;;;;;4909171;29;20222;-67
2023/01/17 11:11:30;;;;;;;14.30;8.03;;;5.30;99.90;;;;;;4899438;29;20236;-67
2023/01/17 11:14:01;;;;;;;14.50;7.53;;;5.40;99.90;;;;;;4909124;29;20260;-66
2023/01/17 11:16:31;;;;;;;17.73;7.50;;;5.40;99.90;;;;;;4911591;29;20289;-67
2023/01/17 11:19:08;;;;;;;16.93;6.80;;;5.50;99.90;;;;;;4911819;29;20208;-67
2023/01/17 11:21:39;;;;;;;9.73;6.33;;;5.60;99.90;;;;;;4911246;29;20743;-67
2023/01/17 11:24:17;;;;;;;8.03;6.40;;;5.70;99.90;;;;;;4910053;29;20275;-67
2023/01/17 11:26:49;;;;;;;19.00;7.57;;;5.70;99.90;;;;;;4914789;29;20205;-67
2023/01/17 11:29:32;;;;;;;14.60;7.67;;;5.80;99.90;;;;;;4911714;29;20661;-67
2023/01/17 11:32:33;;;;;;;14.90;6.80;;;5.90;99.90;;;;;;4914544;29;20197;-67
2023/01/17 11:35:20;;;;;;;8.40;5.80;;;5.90;99.90;;;;;;4867892;29;20598;-67
2023/01/17 11:37:51;;;;;;;12.30;6.13;;;5.70;99.90;;;;;;4901769;29;20213;-67
2023/01/17 11:40:27;;;;;;;11.83;6.30;;;5.60;99.90;;;;;;4911715;29;20193;-67
2023/01/17 11:43:17;;;;;;;11.30;6.20;;;5.80;99.90;;;;;;4906254;29;20267;-67
2023/01/17 11:45:46;;;;;;;10.20;5.80;;;6.10;99.90;;;;;;4908961;29;20276;-67
2023/01/17 11:48:17;;;;;;;8.03;5.93;;;6.20;99.90;;;;;;4910483;29;20232;-67
2023/01/17 11:50:53;;;;;;;13.30;6.50;;;6.40;99.90;;;;;;4909870;29;20206;-67
2023/01/17 11:53:24;;;;;;;9.63;5.73;;;6.60;99.90;;;;;;4914901;29;20197;-67
2023/01/17 11:55:59;;;;;;;10.67;6.33;;;6.60;99.90;;;;;;4926575;29;20222;-66
2023/01/17 11:58:30;;;;;;;8.90;6.23;;;6.80;99.90;;;;;;4909977;29;20685;-67
2023/01/17 12:01:25;;;;;;;11.83;5.87;;;6.90;99.90;;;;;;4911288;29;20204;-67
2023/01/17 12:04:19;;;;;;;7.93;4.93;;;7.10;99.90;;;;;;4906649;29;20201;-66
2023/01/17 12:07:09;;;;;;;7.10;3.40;;;7.10;99.90;;;;;;4906195;29;20217;-66
2023/01/17 12:09:45;;;;;;;7.97;3.80;;;7.00;99.90;;;;;;4908182;29;20209;-66
2023/01/17 12:15:21;;;;;;;4.40;3.00;;;6.80;99.90;;;;;;4912135;29;20202;-67
2023/01/17 12:18:04;;;;;;;6.83;4.37;;;6.80;99.90;;;;;;4913409;29;20245;-67
2023/01/17 12:20:43;;;;;;;7.80;3.97;;;6.80;99.90;;;;;;4907801;29;20198;-66
2023/01/17 12:23:29;;;;;;;7.93;4.30;;;6.60;99.90;;;;;;4911417;29;20241;-66
2023/01/17 12:26:10;;;;;;;8.70;4.23;;;6.60;99.90;;;;;;4906463;29;20190;-66
2023/01/17 12:29:06;;;;;;;5.23;3.60;;;6.70;99.90;;;;;;4911439;29;20204;-67
2023/01/17 12:31:42;;;;;;;3.97;3.53;;;6.60;99.90;;;;;;4890580;29;20222;-67
2023/01/17 12:34:22;;;;;;;11.30;4.67;;;6.80;99.90;;;;;;4915708;29;20209;-67
2023/01/17 12:36:54;;;;;;;7.97;4.00;;;6.80;99.90;;;;;;4903501;29;20278;-67
2023/01/17 12:39:28;;;;;;;4.77;3.70;;;6.70;99.90;;;;;;4916234;29;20928;-66
2023/01/17 12:42:02;;;;;;;5.57;3.80;;;6.80;99.90;;;;;;4913567;29;20206;-67
2023/01/17 12:44:41;;;;;;;3.47;3.27;;;6.80;99.90;;;;;;4912879;29;20217;-66
2023/01/17 12:47:14;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;4910687;29;20201;-66
2023/01/17 12:49:49;;;;;;;3.53;2.43;;;6.80;99.90;;;;;;4898908;29;20233;-66
2023/01/17 12:52:24;;;;;;;6.03;2.47;;;6.90;99.90;;;;;;4909597;29;20201;-66
2023/01/17 12:54:57;;;;;;;6.07;2.43;;;6.90;99.90;;;;;;4916960;29;20197;-66
2023/01/17 12:57:29;;;;;;;6.67;2.73;;;6.90;99.90;;;;;;4916664;29;20213;-66
2023/01/17 13:00:02;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;4918703;29;20197;-66
2023/01/17 13:02:38;;;;;;;2.10;1.60;;;7.10;99.90;;;;;;4917141;29;20207;-67
2023/01/17 13:05:14;;;;;;;3.50;1.60;;;6.80;99.90;;;;;;4915025;29;20201;-67
2023/01/17 13:07:49;;;;;;;6.20;1.80;;;6.80;99.90;;;;;;4909877;29;20212;-66
2023/01/17 13:10:26;;;;;;;6.73;2.20;;;6.70;99.90;;;;;;4921326;29;20208;-66
2023/01/17 13:12:59;;;;;;;4.77;2.37;;;6.50;99.90;;;;;;4921672;29;20213;-66
2023/01/17 13:15:36;;;;;;;6.20;2.20;;;6.50;99.90;;;;;;4915870;29;20538;-66
2023/01/17 13:18:13;;;;;;;6.57;2.50;;;6.60;99.90;;;;;;4915932;29;20390;-66
2023/01/17 13:21:08;;;;;;;6.87;2.50;;;6.60;99.90;;;;;;4916787;29;20197;-66
2023/01/17 13:23:51;;;;;;;6.03;2.10;;;6.80;99.90;;;;;;4917383;29;20244;-66
2023/01/17 13:26:32;;;;;;;5.27;2.57;;;6.90;99.90;;;;;;4912110;29;20200;-66
2023/01/17 13:29:10;;;;;;;4.80;2.40;;;6.90;99.90;;;;;;4916112;29;20279;-66
2023/01/17 13:31:47;;;;;;;4.77;2.80;;;7.00;99.90;;;;;;4914966;29;20193;-67
2023/01/17 13:34:40;;;;;;;5.03;2.80;;;6.90;99.90;;;;;;4915815;29;20222;-67
2023/01/17 13:37:45;;;;;;;3.67;2.30;;;6.80;99.90;;;;;;4909596;29;20209;-67
2023/01/17 13:40:28;;;;;;;4.77;2.73;;;6.80;99.90;;;;;;4917800;29;20282;-67
2023/01/17 13:42:59;;;;;;;6.00;2.57;;;6.80;99.90;;;;;;4910320;29;20201;-67
2023/01/17 13:45:30;;;;;;;3.80;2.30;;;6.80;99.90;;;;;;4913936;29;20199;-67
2023/01/17 13:48:28;;;;;;;4.60;2.67;;;6.80;99.90;;;;;;4908222;29;20204;-67
2023/01/17 13:51:00;;;;;;;2.43;2.33;;;6.80;99.90;;;;;;4916361;29;20229;-67
2023/01/17 13:53:53;;;;;;;2.53;2.07;;;6.80;99.90;;;;;;4915214;29;20236;-67
2023/01/17 13:56:33;;;;;;;7.03;2.50;;;6.70;99.90;;;;;;4913415;29;20193;-67
2023/01/17 13:59:20;;;;;;;4.80;2.20;;;6.60;99.90;;;;;;4916961;29;20201;-67
2023/01/17 14:01:57;;;;;;;5.60;2.00;;;6.50;99.90;;;;;;4913592;29;20218;-67
2023/01/17 14:05:04;;;;;;;3.40;2.20;;;6.40;99.90;;;;;;4914032;29;20280;-67
2023/01/17 14:07:39;;;;;;;7.40;2.60;;;6.20;99.90;;;;;;4921050;29;20219;-67
2023/01/17 14:10:30;;;;;;;6.33;2.80;;;6.20;99.90;;;;;;4910440;29;20205;-67
2023/01/17 14:12:59;;;;;;;2.27;2.07;;;6.10;99.90;;;;;;4914077;29;20202;-67
2023/01/17 14:15:29;;;;;;;7.97;2.83;;;5.90;99.90;;;;;;4910596;29;20276;-67
2023/01/17 14:18:00;;;;;;;5.43;3.00;;;5.80;99.90;;;;;;4894659;29;20642;-67
2023/01/17 14:20:37;;;;;;;4.73;2.50;;;5.70;99.90;;;;;;4915521;29;20692;-67
2023/01/17 14:23:20;;;;;;;3.73;2.00;;;5.60;99.90;;;;;;4915092;29;20244;-67
2023/01/17 14:25:51;;;;;;;6.27;2.30;;;5.50;99.90;;;;;;4909706;29;20205;-67
2023/01/17 14:28:23;;;;;;;4.93;3.00;;;5.30;99.90;;;;;;4911583;29;20245;-67
2023/01/17 14:30:54;;;;;;;6.40;3.30;;;5.30;99.90;;;;;;4910901;29;20204;-67
2023/01/17 14:33:28;;;;;;;6.87;2.87;;;5.10;99.90;;;;;;4917504;29;20205;-67
2023/01/17 14:36:00;;;;;;;4.20;2.20;;;5.00;99.90;;;;;;4912788;29;20190;-67
2023/01/17 14:38:32;;;;;;;2.17;1.93;;;4.90;99.90;;;;;;4906317;29;20237;-67