Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:20;;;;;;;27.45;17.75;;;;;;;5.81;91.51;98894.78;1761013;81;21726;-78
2021/03/18 00:04:27;;;;;;;24.25;17.52;;;;;;;5.86;91.60;98889.66;1760997;81;21274;-79
2021/03/18 00:07:31;;;;;;;28.42;17.87;;;;;;;5.92;91.61;98891.34;1761014;81;21748;-79
2021/03/18 00:10:38;;;;;;;32.15;17.98;;;;;;;5.95;91.54;98887.77;1759536;81;21158;-78
2021/03/18 00:13:44;;;;;;;44.20;25.00;;;;;;;6.00;91.59;98894.01;1760875;81;21904;-79
2021/03/18 00:16:50;;;;;;;33.98;21.23;;;;;;;6.03;91.64;98893.14;1760993;81;21296;-79
2021/03/18 00:19:55;;;;;;;35.70;23.38;;;;;;;6.04;91.53;98885.84;1759225;81;21213;-78
2021/03/18 00:23:00;;;;;;;34.20;20.43;;;;;;;6.02;91.46;98890.10;1760923;81;21146;-79
2021/03/18 00:26:07;;;;;;;37.50;19.25;;;;;;;6.06;91.57;98888.69;1761120;81;21166;-79
2021/03/18 00:29:13;;;;;;;30.72;18.27;;;;;;;6.10;91.48;98886.45;1761006;81;21797;-79
2021/03/18 00:32:19;;;;;;;28.75;18.52;;;;;;;6.13;90.98;98884.75;1761031;81;21277;-78
2021/03/18 00:35:28;;;;;;;29.63;17.52;;;;;;;6.15;90.49;98886.75;1760957;81;21300;-79
2021/03/18 00:38:33;;;;;;;29.57;17.75;;;;;;;6.14;90.04;98879.13;1760929;81;21193;-79
2021/03/18 00:41:39;;;;;;;25.37;17.57;;;;;;;6.15;89.86;98881.33;1760975;81;21195;-79
2021/03/18 00:44:44;;;;;;;24.60;15.68;;;;;;;6.18;89.79;98878.77;1759738;81;21315;-79
2021/03/18 00:47:50;;;;;;;29.25;18.52;;;;;;;6.18;89.64;98880.97;1759978;81;21300;-79
2021/03/18 00:51:05;;;;;;;25.72;17.17;;;;;;;6.20;89.37;98875.34;1760092;81;21339;-79
2021/03/18 00:54:11;;;;;;;23.00;16.67;;;;;;;6.16;89.12;98873.50;1760987;81;21352;-78
2021/03/18 00:57:18;;;;;;;22.67;16.60;;;;;;;6.10;89.10;98878.31;1760984;81;21253;-78
2021/03/18 01:00:35;;;;;;;28.70;16.87;;;;;;;6.03;89.22;98870.58;1761078;81;21260;-78
2021/03/18 01:03:44;;;;;;;25.43;16.93;;;;;;;5.96;89.66;98873.16;1761340;81;21769;-79
2021/03/18 01:06:51;;;;;;;24.00;16.10;;;;;;;5.96;89.66;98873.16;1761066;81;22046;-79
2021/03/18 01:09:56;;;;;;;23.55;15.43;;;;;;;5.96;89.76;98879.95;1760956;81;21301;-79
2021/03/18 01:13:01;;;;;;;21.85;16.93;;;;;;;6.00;89.82;98876.36;1761101;81;21154;-79
2021/03/18 01:16:13;;;;;;;22.82;17.15;;;;;;;6.01;89.90;98876.17;1760586;81;21296;-79
2021/03/18 01:19:21;;;;;;;26.57;18.48;;;;;;;6.08;90.25;98874.44;1762359;80;21374;-79
2021/03/18 01:22:26;;;;;;;23.83;17.23;;;;;;;6.14;90.23;98876.41;1779282;80;21823;-79
2021/03/18 01:25:31;;;;;;;37.45;21.97;;;;;;;6.12;89.93;98873.56;1778348;80;21326;-79
2021/03/18 01:28:37;;;;;;;32.08;19.42;;;;;;;6.09;89.80;98875.28;1779294;80;21299;-79
2021/03/18 01:31:36;;;;;;;32.63;19.70;;;;;;;6.09;90.00;98878.83;1780367;80;21263;-79
2021/03/18 01:34:30;;;;;;;28.83;18.00;;;;;;;6.07;90.02;98878.67;1780390;80;21264;-79
2021/03/18 01:37:16;;;;;;;27.82;18.67;;;;;;;6.07;90.14;98877.31;1780284;80;21208;-79
2021/03/18 01:40:08;;;;;;;27.17;18.92;;;;;;;6.07;90.17;98886.33;1778719;80;21373;-79
2021/03/18 01:43:14;;;;;;;29.13;18.90;;;;;;;6.07;90.22;98882.73;1779505;80;21343;-79
2021/03/18 01:46:20;;;;;;;25.50;16.32;;;;;;;6.00;90.38;98880.44;1778364;80;21251;-79
2021/03/18 01:49:26;;;;;;;27.50;18.27;;;;;;;5.98;90.78;98875.72;1780384;80;21315;-78
2021/03/18 01:52:32;;;;;;;22.82;15.85;;;;;;;5.98;91.09;98873.00;1779408;80;21335;-79
2021/03/18 01:55:45;;;;;;;35.25;17.55;;;;;;;5.99;91.25;98863.83;1779753;80;21358;-79
2021/03/18 01:58:52;;;;;;;27.52;18.35;;;;;;;6.01;91.40;98866.67;1779525;80;21327;-79
2021/03/18 02:01:58;;;;;;;32.63;19.48;;;;;;;6.03;91.35;98862.44;1779200;80;21299;-79
2021/03/18 02:05:03;;;;;;;32.88;20.65;;;;;;;6.07;91.09;98856.95;1780385;80;21771;-79
2021/03/18 02:08:08;;;;;;;34.23;20.30;;;;;;;6.11;90.78;98862.34;1780417;80;21252;-79
2021/03/18 02:11:14;;;;;;;29.50;18.62;;;;;;;6.11;90.42;98859.12;1780222;80;21176;-79
2021/03/18 02:14:19;;;;;;;31.77;17.42;;;;;;;6.12;90.32;98855.40;1780397;80;21261;-79
2021/03/18 02:17:30;;;;;;;24.90;18.27;;;;;;;6.14;90.43;98859.28;1778973;80;21310;-79
2021/03/18 02:21:15;;;;;;;30.00;18.02;;;;;;;6.17;90.28;98864.36;1774768;80;21357;-79
2021/03/18 02:25:01;;;;;;;24.27;16.10;;;;;;;6.19;89.89;98873.15;1760002;81;21177;-78
2021/03/18 02:28:43;;;;;;;26.73;17.92;;;;;;;6.16;89.29;98866.71;1761074;81;21170;-78
2021/03/18 02:32:01;;;;;;;26.37;17.73;;;;;;;6.13;88.89;98873.89;1760854;81;21871;-78
2021/03/18 02:35:42;;;;;;;21.40;16.15;;;;;;;6.09;88.80;98876.11;1753689;81;21800;-79
2021/03/18 02:38:52;;;;;;;25.43;16.90;;;;;;;6.10;89.05;98879.67;1761054;81;21789;-79
2021/03/18 02:42:03;;;;;;;22.67;16.17;;;;;;;6.10;88.78;98885.94;1761093;81;21134;-78
2021/03/18 02:45:09;;;;;;;28.67;17.17;;;;;;;6.11;88.23;98888.14;1761050;81;21256;-78
2021/03/18 02:48:18;;;;;;;24.65;16.87;;;;;;;5.98;87.18;98891.48;1761026;81;21158;-78
2021/03/18 02:51:28;;;;;;;24.52;16.90;;;;;;;5.87;86.58;98892.70;1760931;81;21190;-78
2021/03/18 02:54:33;;;;;;;26.90;17.77;;;;;;;5.75;86.60;98898.23;1744492;81;21800;-78
2021/03/18 02:57:38;;;;;;;29.07;18.15;;;;;;;5.57;86.04;98894.44;1761000;81;21174;-78
2021/03/18 03:00:42;;;;;;;23.83;15.65;;;;;;;5.38;85.97;98891.66;1760950;81;21213;-78
2021/03/18 03:03:51;;;;;;;26.90;16.10;;;;;;;5.27;86.72;98898.84;1761063;81;21304;-78
2021/03/18 03:06:56;;;;;;;19.55;14.20;;;;;;;5.22;87.90;98894.47;1760824;81;21862;-78
2021/03/18 03:10:01;;;;;;;19.98;13.50;;;;;;;5.22;88.90;98892.23;1761003;81;21269;-78
2021/03/18 03:13:06;;;;;;;21.17;14.98;;;;;;;5.18;89.36;98893.13;1761036;81;21265;-78
2021/03/18 03:16:16;;;;;;;20.50;13.58;;;;;;;5.14;89.66;98899.92;1760965;81;21304;-78
2021/03/18 03:19:21;;;;;;;27.22;13.20;;;;;;;5.12;89.81;98900.58;1761253;81;21256;-78
2021/03/18 03:22:26;;;;;;;38.55;11.03;;;;;;;5.05;89.67;98899.61;1760388;81;21300;-78
2021/03/18 03:25:32;;;;;;;38.17;9.10;;;;;;;4.96;89.50;98898.80;1760805;81;21165;-78
2021/03/18 03:28:38;;;;;;;42.40;9.45;;;;;;;4.90;89.34;98900.86;1761044;81;21153;-78
2021/03/18 03:31:42;;;;;;;72.17;9.03;;;;;;;4.82;89.18;98899.00;1761090;81;21142;-78
2021/03/18 03:34:48;;;;;;;9.28;6.87;;;;;;;4.71;89.13;98896.67;1760936;81;21304;-78
2021/03/18 03:37:53;;;;;;;11.60;9.10;;;;;;;4.61;89.22;98904.13;1758583;81;21332;-78
2021/03/18 03:40:58;;;;;;;16.75;8.83;;;;;;;4.51;89.29;98906.17;1761077;81;21201;-78
2021/03/18 03:44:03;;;;;;;10.40;8.23;;;;;;;4.45;89.56;98909.06;1761049;81;21261;-78
2021/03/18 03:47:12;;;;;;;11.65;7.87;;;;;;;4.42;90.01;98910.75;1761117;81;21757;-78
2021/03/18 03:50:20;;;;;;;25.12;13.28;;;;;;;4.40;90.55;98918.21;1761007;81;21793;-78
2021/03/18 03:53:53;;;;;;;68.83;10.98;;;;;;;4.40;91.06;98914.16;1760952;81;21256;-78
2021/03/18 03:57:07;;;;;;;15.75;11.12;;;;;;;4.44;91.49;98911.44;1760796;81;21840;-78
2021/03/18 04:00:15;;;;;;;17.05;13.35;;;;;;;4.56;92.04;98914.62;1761034;81;21165;-78
2021/03/18 04:03:21;;;;;;;16.52;12.90;;;;;;;4.65;92.34;98910.89;1760861;81;21265;-78
2021/03/18 04:06:29;;;;;;;23.32;15.25;;;;;;;4.67;92.51;98908.03;1760972;81;21181;-78
2021/03/18 04:09:34;;;;;;;29.32;15.88;;;;;;;4.73;92.83;98908.68;1760999;81;21190;-78
2021/03/18 04:12:47;;;;;;;27.35;15.28;;;;;;;4.85;93.28;98916.28;1760806;81;21248;-78
2021/03/18 04:15:52;;;;;;;32.58;18.12;;;;;;;4.96;93.55;98911.50;1760916;81;21339;-78
2021/03/18 04:18:57;;;;;;;25.30;17.55;;;;;;;5.08;93.54;98918.21;1748416;80;21150;-78
2021/03/18 04:22:02;;;;;;;28.05;19.10;;;;;;;5.15;93.48;98921.93;1784423;80;21229;-78
2021/03/18 04:25:07;;;;;;;29.60;19.12;;;;;;;5.19;93.23;98911.59;1787143;80;21185;-78
2021/03/18 04:28:13;;;;;;;34.40;20.40;;;;;;;5.23;93.04;98917.00;1784561;80;21840;-78
2021/03/18 04:31:17;;;;;;;35.40;20.55;;;;;;;5.23;92.81;98916.48;1744306;81;21707;-78
2021/03/18 04:34:24;;;;;;;40.33;23.22;;;;;;;5.24;92.78;98911.39;1762996;80;21221;-78
2021/03/18 04:37:30;;;;;;;42.43;22.55;;;;;;;5.29;92.79;98918.99;1761026;81;21296;-78
2021/03/18 04:40:37;;;;;;;40.58;21.82;;;;;;;5.32;92.72;98926.27;1759263;80;21122;-78
2021/03/18 04:43:45;;;;;;;44.60;24.77;;;;;;;5.41;92.75;98926.21;1761128;80;21212;-78
2021/03/18 04:46:54;;;;;;;52.13;25.25;;;;;;;5.49;92.71;98931.09;1760591;81;22172;-78
2021/03/18 04:49:59;;;;;;;50.17;25.82;;;;;;;5.50;92.42;98936.00;1761459;80;21284;-78
2021/03/18 04:53:04;;;;;;;43.48;24.82;;;;;;;5.52;92.42;98934.81;1762764;80;21728;-78
2021/03/18 04:56:15;;;;;;;46.88;26.00;;;;;;;5.57;92.43;98940.55;1759383;81;21197;-79
2021/03/18 04:59:25;;;;;;;43.68;25.57;;;;;;;5.61;92.37;98939.69;1761797;80;21879;-78
2021/03/18 05:02:32;;;;;;;43.03;23.50;;;;;;;5.68;92.39;98947.43;1759570;81;21186;-78
2021/03/18 05:05:39;;;;;;;36.13;19.82;;;;;;;5.76;92.28;98958.77;1783860;80;21935;-78
2021/03/18 05:08:46;;;;;;;51.58;30.15;;;;;;;5.84;92.21;98959.56;1786979;80;21215;-78
2021/03/18 05:11:52;;;;;;;39.75;23.45;;;;;;;5.81;91.86;98960.42;1786288;80;21863;-78
2021/03/18 05:15:01;;;;;;;35.13;19.95;;;;;;;5.79;91.63;98972.83;1768035;80;21575;-79
2021/03/18 05:18:07;;;;;;;47.73;26.87;;;;;;;5.68;91.46;98981.34;1708331;82;21185;-79
2021/03/18 05:21:13;;;;;;;51.25;26.62;;;;;;;5.58;91.57;98986.14;1771461;80;21202;-78
2021/03/18 05:24:19;;;;;;;42.70;26.48;;;;;;;5.60;92.01;98990.91;1760683;80;21257;-78
2021/03/18 05:27:24;;;;;;;50.85;25.20;;;;;;;5.59;92.15;98991.90;1769199;79;22441;-79
2021/03/18 05:30:32;;;;;;;47.67;27.85;;;;;;;5.67;92.43;98993.22;1765503;79;21687;-79
2021/03/18 05:33:38;;;;;;;49.83;29.80;;;;;;;5.78;92.52;98998.24;1771712;80;21784;-79
2021/03/18 05:36:44;;;;;;;58.02;32.75;;;;;;;5.85;92.28;99003.31;1779437;79;21272;-78
2021/03/18 05:39:55;;;;;;;42.95;27.13;;;;;;;5.89;92.15;98997.86;1768938;78;21362;-79
2021/03/18 05:43:03;;;;;;;50.60;27.77;;;;;;;5.86;91.90;99006.35;1775946;78;21396;-78
2021/03/18 05:46:11;;;;;;;74.58;38.13;;;;;;;5.81;91.87;99006.04;1701717;82;21318;-78
2021/03/18 05:49:20;;;;;;;51.88;29.23;;;;;;;5.82;92.14;99011.80;1773946;80;21288;-79
2021/03/18 05:52:25;;;;;;;50.20;28.70;;;;;;;5.92;92.44;99010.77;1769170;78;21257;-79
2021/03/18 05:55:31;;;;;;;50.12;28.40;;;;;;;5.87;92.10;99016.69;1764676;79;21248;-79
2021/03/18 05:58:37;;;;;;;39.73;22.32;;;;;;;5.83;92.12;99019.42;1769051;78;21342;-78
2021/03/18 06:01:43;;;;;;;55.83;32.03;;;;;;;5.77;92.11;99026.41;1768900;79;21934;-79
2021/03/18 06:04:50;;;;;;;59.10;31.17;;;;;;;5.76;92.27;99022.52;1767125;78;21175;-76
2021/03/18 06:07:56;;;;;;;44.58;25.25;;;;;;;5.76;92.45;99015.22;1772750;80;21198;-78
2021/03/18 06:11:03;;;;;;;52.53;29.85;;;;;;;5.80;92.61;99019.28;1701474;81;21335;-78
2021/03/18 06:14:09;;;;;;;41.25;24.40;;;;;;;5.78;92.54;99020.47;1764787;79;21409;-78
2021/03/18 06:17:16;;;;;;;43.45;25.12;;;;;;;5.73;92.67;99020.99;1765743;78;21804;-78
2021/03/18 06:20:24;;;;;;;44.05;24.65;;;;;;;5.65;92.65;99023.77;1767081;78;21226;-79
2021/03/18 06:23:32;;;;;;;47.67;26.95;;;;;;;5.59;92.75;99023.09;1766829;78;21100;-79
2021/03/18 06:26:42;;;;;;;43.35;24.52;;;;;;;5.51;92.74;99019.92;1699670;81;21416;-79
2021/03/18 06:29:48;;;;;;;35.60;19.75;;;;;;;5.49;93.10;99019.23;1765488;80;22176;-78
2021/03/18 06:32:55;;;;;;;38.25;22.30;;;;;;;5.48;93.40;99020.26;1764763;78;21713;-78
2021/03/18 06:36:03;;;;;;;39.42;22.45;;;;;;;5.46;93.56;99022.80;1766949;78;21328;-79
2021/03/18 06:39:18;;;;;;;48.68;24.40;;;;;;;5.45;93.76;99031.45;1769100;79;21795;-79
2021/03/18 06:42:28;;;;;;;42.00;25.12;;;;;;;5.45;93.95;99027.38;1765712;79;21310;-80
2021/03/18 06:45:43;;;;;;;44.30;25.32;;;;;;;5.38;94.05;99038.09;1763196;78;21300;-79
2021/03/18 06:48:49;;;;;;;61.15;29.45;;;;;;;5.34;94.13;99034.03;1766118;79;21185;-78
2021/03/18 06:52:14;;;;;;;46.05;24.40;;;;;;;5.46;94.39;99022.80;1767084;79;21217;-79
2021/03/18 06:55:32;;;;;;;49.27;25.25;;;;;;;5.61;94.67;99021.06;1765036;78;21322;-79
2021/03/18 06:58:43;;;;;;;44.23;25.68;;;;;;;5.79;94.58;99024.89;1765036;79;21228;-80
2021/03/18 07:01:50;;;;;;;40.48;23.32;;;;;;;5.92;94.22;99022.97;1768297;79;22150;-79
2021/03/18 07:05:02;;;;;;;46.23;22.65;;;;;;;6.09;93.96;99025.94;1768674;79;21245;-79
2021/03/18 07:08:07;;;;;;;33.45;18.70;;;;;;;6.22;93.20;99026.20;1767283;79;21287;-78
2021/03/18 07:11:29;;;;;;;48.83;25.65;;;;;;;6.39;92.44;99029.12;1767451;78;21275;-79
2021/03/18 07:14:54;;;;;;;49.93;26.17;;;;;;;6.52;91.53;99034.48;1749309;79;21280;-80
2021/03/18 07:18:08;;;;;;;46.28;23.75;;;;;;;6.63;90.92;99034.03;1765868;80;21291;-79
2021/03/18 07:21:22;;;;;;;40.20;21.15;;;;;;;6.72;89.76;99041.09;1764449;78;21890;-79
2021/03/18 07:24:44;;;;;;;46.33;24.87;;;;;;;6.85;88.98;99042.69;1766899;78;21654;-78
2021/03/18 07:27:55;;;;;;;51.23;25.55;;;;;;;6.96;88.24;99032.40;1782534;79;21165;-80
2021/03/18 07:31:06;;;;;;;50.35;26.20;;;;;;;7.01;87.94;99032.69;1727577;81;21543;-79
2021/03/18 07:34:14;;;;;;;45.23;24.63;;;;;;;7.05;87.29;99040.81;1727173;82;21351;-81
2021/03/18 07:37:22;;;;;;;44.03;25.30;;;;;;;7.09;87.28;99040.26;1763202;79;21260;-78
2021/03/18 07:40:33;;;;;;;50.00;25.48;;;;;;;7.14;86.81;99035.11;1768965;79;22337;-79
2021/03/18 07:43:39;;;;;;;45.73;25.52;;;;;;;7.24;86.71;99037.55;1768550;79;21287;-80
2021/03/18 07:46:57;;;;;;;47.95;25.27;;;;;;;7.32;86.52;99041.56;1768864;79;21284;-80
2021/03/18 07:50:08;;;;;;;52.65;27.73;;;;;;;7.33;85.90;99041.04;1725501;82;21266;-80
2021/03/18 07:53:18;;;;;;;48.40;25.05;;;;;;;7.28;85.77;99040.75;1745795;79;21212;-80
2021/03/18 07:56:28;;;;;;;43.35;22.67;;;;;;;7.16;85.81;99043.09;1745961;79;21299;-81
2021/03/18 07:59:38;;;;;;;;;;;;;;;7.06;85.97;99045.24;1714975;82;21315;-80
2021/03/18 08:02:48;;;;;;;50.95;27.20;;;;;;;7.02;86.26;99047.48;1721944;81;20279;-80
2021/03/18 08:06:08;;;;;;;47.50;26.85;;;;;;;6.96;86.55;99045.47;1702359;83;21339;-80
2021/03/18 08:09:22;;;;;;;33.33;21.00;;;;;;;6.86;86.79;99045.73;1708906;83;21678;-80
2021/03/18 08:12:55;;;;;;;37.15;24.12;;;;;;;6.85;87.00;99045.41;1719734;82;21853;-81
2021/03/18 08:16:04;;;;;;;34.98;21.10;;;;;;;6.77;86.69;99053.63;1698283;82;21244;-81
2021/03/18 08:19:15;;;;;;;43.17;24.05;;;;;;;6.67;86.99;99053.03;1693678;83;21247;-80
2021/03/18 08:22:36;;;;;;;44.67;26.82;;;;;;;6.70;87.54;99048.60;1692630;82;21247;-80
2021/03/18 08:25:44;;;;;;;39.80;23.22;;;;;;;6.78;87.87;99045.83;1667087;83;21347;-80
2021/03/18 08:29:09;;;;;;;39.53;23.85;;;;;;;6.90;87.78;99048.94;1663995;83;21220;-79
2021/03/18 08:32:18;;;;;;;34.38;21.68;;;;;;;6.92;87.26;99050.98;1676166;83;21350;-78
2021/03/18 08:35:37;;;;;;;34.50;21.50;;;;;;;6.83;87.22;99048.84;1679140;83;21238;-79
2021/03/18 08:38:52;;;;;;;35.73;20.88;;;;;;;6.78;87.41;99049.90;1693051;83;21261;-78
2021/03/18 08:41:57;;;;;;;34.58;22.27;;;;;;;6.74;87.69;99046.38;1697066;82;21893;-78
2021/03/18 08:45:07;;;;;;;36.30;20.75;;;;;;;6.86;87.88;99043.02;1662593;84;21371;-78
2021/03/18 08:48:24;;;;;;;34.35;19.27;;;;;;;6.87;87.90;99036.58;1691482;83;21424;-79
2021/03/18 08:51:48;;;;;;;37.40;21.42;;;;;;;7.00;88.03;99040.52;1700100;82;21300;-79
2021/03/18 08:54:56;;;;;;;31.10;18.87;;;;;;;7.14;87.57;99039.70;1698941;83;21339;-79
2021/03/18 08:58:06;;;;;;;39.40;21.50;;;;;;;7.28;87.30;99040.75;1668438;83;21874;-79
2021/03/18 09:01:11;;;;;;;38.42;22.93;;;;;;;7.42;86.92;99047.56;1679968;83;21993;-78
2021/03/18 09:04:17;;;;;;;40.98;23.62;;;;;;;7.51;85.97;99044.76;1698159;82;21219;-78
2021/03/18 09:07:29;;;;;;;40.38;20.43;;;;;;;7.58;85.57;99040.27;1739491;80;21824;-78
2021/03/18 09:10:39;;;;;;;38.70;23.32;;;;;;;7.60;84.99;99049.92;1742494;81;21441;-79
2021/03/18 09:13:45;;;;;;;44.83;25.68;;;;;;;7.58;84.50;99055.23;1738252;81;21290;-86
2021/03/18 09:16:52;;;;;;;36.28;21.20;;;;;;;7.59;84.82;99058.28;1738966;80;21198;-80
2021/03/18 09:19:59;;;;;;;33.60;19.62;;;;;;;7.58;84.59;99063.41;1741365;80;21279;-78
2021/03/18 09:23:24;;;;;;;35.08;20.82;;;;;;;7.53;84.40;99063.09;1726994;81;22393;-78
2021/03/18 09:26:41;;;;;;;36.60;21.00;;;;;;;7.56;84.44;99064.09;1741945;80;21322;-78
2021/03/18 09:29:47;;;;;;;36.25;22.15;;;;;;;7.63;84.39;99056.87;1740901;80;21271;-79
2021/03/18 09:32:55;;;;;;;42.85;24.30;;;;;;;7.73;84.78;99061.52;1737796;80;21912;-79
2021/03/18 09:36:02;;;;;;;49.42;25.32;;;;;;;7.81;84.35;99064.64;1737657;81;21276;-79
2021/03/18 09:39:16;;;;;;;42.62;23.65;;;;;;;7.77;83.95;99060.11;1739391;80;21330;-79
2021/03/18 09:42:23;;;;;;;50.30;27.58;;;;;;;7.69;84.61;99065.13;1742960;81;21279;-79
2021/03/18 09:45:29;;;;;;;44.55;23.52;;;;;;;7.67;84.93;99067.72;1739822;80;21295;-80
2021/03/18 09:48:44;;;;;;;47.23;24.52;;;;;;;7.67;85.13;99061.76;1736584;80;21330;-79
2021/03/18 09:51:55;;;;;;;46.68;23.57;;;;;;;7.66;84.62;99066.00;1738223;81;21259;-79
2021/03/18 09:55:02;;;;;;;52.43;28.20;;;;;;;7.62;84.14;99071.00;1735985;80;21156;-79
2021/03/18 09:58:24;;;;;;;41.75;20.92;;;;;;;7.55;84.15;99069.20;1738852;80;21184;-79
2021/03/18 10:01:37;;;;;;;55.65;29.40;;;;;;;7.50;84.57;99072.48;1739864;80;21213;-79
2021/03/18 10:04:45;;;;;;;;;;;;;;;7.40;84.70;99070.56;1740264;80;21311;-77
2021/03/18 10:07:52;;;;;;;60.08;31.07;;;;;;;7.39;85.41;99071.08;1728658;80;20316;-81
2021/03/18 10:10:58;;;;;;;52.70;27.37;;;;;;;7.40;85.72;99070.56;1732494;80;21256;-79
2021/03/18 10:14:06;;;;;;;40.52;23.38;;;;;;;7.45;85.78;99065.41;1731457;80;21176;-78
2021/03/18 10:17:24;;;;;;;49.53;26.62;;;;;;;7.49;85.09;99067.24;1731852;81;21346;-78
2021/03/18 10:20:40;;;;;;;50.05;25.57;;;;;;;7.52;84.65;99065.48;1730853;82;21350;-78
2021/03/18 10:23:48;;;;;;;50.40;27.45;;;;;;;7.53;84.51;99068.05;1730268;80;21201;-79
2021/03/18 10:26:56;;;;;;;47.88;26.30;;;;;;;7.59;84.18;99070.53;1717901;82;21298;-78
2021/03/18 10:30:03;;;;;;;66.47;33.55;;;;;;;7.56;84.02;99073.61;1731575;80;21311;-78
2021/03/18 10:33:28;;;;;;;52.25;29.42;;;;;;;7.49;84.56;99074.05;1721831;81;21940;-79
2021/03/18 10:36:48;;;;;;;54.27;28.15;;;;;;;7.45;84.54;99080.89;1712077;80;21625;-79
2021/03/18 10:39:56;;;;;;;54.85;31.07;;;;;;;7.53;85.11;99080.29;1732037;80;21168;-79
2021/03/18 10:43:05;;;;;;;52.43;28.80;;;;;;;7.57;84.96;99078.02;1732815;80;21217;-79
2021/03/18 10:46:13;;;;;;;60.35;32.08;;;;;;;7.57;84.36;99080.73;1731990;80;21331;-79
2021/03/18 10:49:27;;;;;;;52.67;29.50;;;;;;;7.59;84.20;99081.41;1735615;80;21283;-79
2021/03/18 10:52:34;;;;;;;52.75;29.12;;;;;;;7.58;84.37;99090.61;1734375;82;21276;-80
2021/03/18 10:55:50;;;;;;;66.57;31.80;;;;;;;7.58;84.24;99088.73;1731603;80;21315;-78
2021/03/18 10:59:23;;;;;;;59.90;31.87;;;;;;;7.63;83.74;99081.38;1673353;84;21347;-78
2021/03/18 11:02:38;;;;;;;52.93;31.40;;;;;;;7.69;83.33;99080.61;1732129;80;21423;-79
2021/03/18 11:05:57;;;;;;;45.40;27.05;;;;;;;7.69;83.40;99084.17;1717812;82;21212;-78
2021/03/18 11:09:05;;;;;;;54.63;32.93;;;;;;;7.77;83.40;99085.13;1726061;81;21282;-79
2021/03/18 11:12:14;;;;;;;63.28;36.03;;;;;;;7.76;82.96;99090.22;1708525;80;21234;-79
2021/03/18 11:15:22;;;;;;;66.92;37.08;;;;;;;7.66;83.12;99088.63;1695385;82;21181;-78
2021/03/18 11:18:40;;;;;;;61.08;32.55;;;;;;;7.61;83.37;99093.78;1731015;80;21253;-79
2021/03/18 11:21:49;;;;;;;48.30;28.70;;;;;;;7.63;83.13;99090.90;1717885;80;21162;-78
2021/03/18 11:24:56;;;;;;;51.13;32.30;;;;;;;7.65;83.27;99095.10;1729356;80;21193;-79
2021/03/18 11:28:03;;;;;;;52.08;32.38;;;;;;;7.65;82.97;99094.27;1720093;80;21239;-79
2021/03/18 11:31:20;;;;;;;41.10;24.98;;;;;;;7.65;82.97;99090.18;1730890;80;21244;-79
2021/03/18 11:34:38;;;;;;;51.70;33.15;;;;;;;7.73;82.85;99088.73;1730713;80;21169;-79
2021/03/18 11:37:45;;;;;;;99.77;50.98;;;;;;;7.77;82.24;99098.73;1729301;80;21183;-81
2021/03/18 11:40:55;;;;;;;82.95;42.15;;;;;;;7.73;82.77;99102.86;1730192;80;21396;-79
2021/03/18 11:44:02;;;;;;;108.25;50.48;;;;;;;7.69;83.08;99097.78;1729753;80;21185;-78
2021/03/18 11:47:11;;;;;;;76.42;40.40;;;;;;;7.57;83.39;99091.63;1667369;84;21200;-79
2021/03/18 11:50:38;;;;;;;91.25;46.37;;;;;;;7.47;83.86;99095.13;1728859;80;21777;-79
2021/03/18 11:53:43;;;;;;;90.25;45.98;;;;;;;7.36;84.55;99089.13;1697237;83;21280;-79
2021/03/18 11:56:51;;;;;;;83.75;44.77;;;;;;;7.26;84.85;99091.79;1695502;83;21357;-78
2021/03/18 11:59:59;;;;;;;75.32;39.42;;;;;;;7.15;85.36;99098.00;1690649;83;21243;-79
2021/03/18 12:03:08;;;;;;;88.10;45.52;;;;;;;7.14;85.88;99104.45;1693922;83;21230;-80
2021/03/18 12:06:19;;;;;;;57.55;30.10;;;;;;;7.16;86.31;99107.01;1698726;83;21848;-78
2021/03/18 12:09:24;;;;;;;76.90;40.78;;;;;;;7.12;86.49;99111.11;1701431;83;21738;-79
2021/03/18 12:12:36;;;;;;;86.80;43.52;;;;;;;7.12;86.75;99114.68;1727026;81;21349;-79
2021/03/18 12:15:40;;;;;;;95.28;48.50;;;;;;;7.10;87.00;99108.56;1712153;81;21255;-83
2021/03/18 12:18:47;;;;;;;94.45;47.17;;;;;;;7.11;87.03;99099.91;1726665;81;21259;-79
2021/03/18 12:21:57;;;;;;;91.72;44.25;;;;;;;7.15;87.10;99099.85;1730371;81;21324;-79
2021/03/18 12:25:03;;;;;;;90.30;40.12;;;;;;;7.26;87.30;99106.23;1725840;81;22269;-78
2021/03/18 12:28:10;;;;;;;95.85;47.00;;;;;;;7.34;86.90;99104.80;1700294;83;21539;-78
2021/03/18 12:31:15;;;;;;;85.77;44.00;;;;;;;7.36;86.24;99120.41;1696384;83;21298;-78
2021/03/18 12:34:21;;;;;;;91.00;45.25;;;;;;;7.35;86.26;99117.36;1698066;83;21171;-78
2021/03/18 12:37:28;;;;;;;90.15;47.50;;;;;;;7.28;85.98;99113.67;1699240;83;21220;-78
2021/03/18 12:40:35;;;;;;;93.03;45.90;;;;;;;7.10;86.10;99121.31;1727707;81;21898;-79
2021/03/18 12:43:42;;;;;;;83.37;40.58;;;;;;;6.98;86.91;99116.00;1732580;81;21704;-79
2021/03/18 12:46:48;;;;;;;85.80;42.83;;;;;;;6.91;87.50;99116.70;1729690;81;21298;-79
2021/03/18 12:49:53;;;;;;;93.92;43.90;;;;;;;6.89;87.51;99114.69;1731603;81;21295;-78
2021/03/18 12:52:57;;;;;;;84.83;41.33;;;;;;;6.87;87.62;99116.76;1725986;81;21300;-78
2021/03/18 12:56:07;;;;;;;78.47;38.40;;;;;;;6.90;87.87;99112.81;1728367;82;21304;-80
2021/03/18 12:59:21;;;;;;;78.02;40.83;;;;;;;6.89;87.56;99120.64;1723473;82;21200;-79
2021/03/18 13:02:28;;;;;;;74.87;41.23;;;;;;;6.88;87.47;99120.32;1697029;83;21279;-79
2021/03/18 13:05:42;;;;;;;81.65;40.88;;;;;;;6.87;87.44;99116.76;1697874;83;21814;-77
2021/03/18 13:08:52;;;;;;;79.30;42.23;;;;;;;6.82;87.61;99130.05;1692289;83;21184;-79
2021/03/18 13:12:00;;;;;;;74.30;38.08;;;;;;;6.82;88.13;99125.98;1697636;83;21172;-79
2021/03/18 13:15:11;;;;;;;66.12;35.50;;;;;;;6.86;88.28;99130.00;1703407;83;21176;-78
2021/03/18 13:18:57;;;;;;;66.97;34.83;;;;;;;6.94;88.30;99125.02;1731803;82;21293;-79
2021/03/18 13:22:06;;;;;;;69.95;36.98;;;;;;;7.00;88.12;99133.80;1726172;82;21281;-79
2021/03/18 13:25:12;;;;;;;65.30;33.55;;;;;;;7.01;87.94;99130.08;1732243;82;21611;-79
2021/03/18 13:28:17;;;;;;;64.27;35.43;;;;;;;7.01;87.94;99127.84;1698964;83;21334;-78
2021/03/18 13:31:22;;;;;;;70.75;33.35;;;;;;;7.03;88.16;99128.53;1705277;83;21224;-78
2021/03/18 13:34:33;;;;;;;67.30;33.83;;;;;;;7.06;87.85;99129.02;1698798;83;21394;-78
2021/03/18 13:37:38;;;;;;;63.68;35.58;;;;;;;7.00;87.45;99131.08;1726712;82;21311;-78
2021/03/18 13:40:40;;;;;;;57.65;31.87;;;;;;;6.90;87.07;99135.92;1726177;81;21319;-78
2021/03/18 13:43:52;;;;;;;66.05;34.40;;;;;;;6.85;87.00;99126.95;1724488;81;21644;-78
2021/03/18 13:47:26;;;;;;;71.30;36.20;;;;;;;6.86;87.13;99123.72;1719467;82;21849;-77
2021/03/18 13:50:43;;;;;;;62.20;35.10;;;;;;;6.84;87.35;99118.47;1720157;82;21529;-77
2021/03/18 13:53:56;;;;;;;63.10;33.83;;;;;;;6.86;87.74;99123.72;1720890;81;21347;-77
2021/03/18 13:57:16;;;;;;;67.15;34.90;;;;;;;6.87;87.81;99126.27;1711296;82;22179;-77
2021/03/18 14:01:01;;;;;;;;;;;;;;;;;;;;;
2021/03/18 14:04:17;;;;;;;63.98;35.05;;;;;;;6.85;88.17;99128.83;1712554;82;21160;-77
2021/03/18 14:07:25;;;;;;;81.42;37.03;;;;;;;6.82;88.36;99129.17;1687798;83;21780;-77
2021/03/18 14:10:30;;;;;;;62.23;34.55;;;;;;;6.78;88.44;99123.28;1688058;83;21205;-77
2021/03/18 14:13:36;;;;;;;70.42;36.85;;;;;;;6.74;88.53;99127.38;1691297;83;21633;-77
2021/03/18 14:16:42;;;;;;;61.40;32.05;;;;;;;6.65;88.68;99123.03;1691112;83;21685;-77
2021/03/18 14:19:48;;;;;;;67.97;35.28;;;;;;;6.60;89.08;99124.08;1727068;83;21346;-77
2021/03/18 14:22:54;;;;;;;74.75;38.05;;;;;;;6.59;89.27;99122.40;1712473;83;21188;-79
2021/03/18 14:26:04;;;;;;;71.82;37.38;;;;;;;6.54;89.44;99126.14;1709378;82;21260;-78
2021/03/18 14:29:17;;;;;;;69.62;36.68;;;;;;;6.51;89.77;99126.00;1663787;83;21272;-78
2021/03/18 14:32:24;;;;;;;67.92;36.63;;;;;;;6.50;89.75;99124.31;1672316;83;21180;-78
2021/03/18 14:35:30;;;;;;;64.03;33.85;;;;;;;6.51;89.75;99127.88;1703555;83;21213;-78
2021/03/18 14:43:11;;;;;;;69.65;37.60;;;;;;;6.49;89.71;99130.75;1694953;83;21819;-79
2021/03/18 14:46:16;;;;;;;55.38;30.88;;;;;;;6.48;89.48;99137.21;1717626;83;21280;-79
2021/03/18 14:49:21;;;;;;;67.47;38.40;;;;;;;6.52;89.39;99134.98;1725682;83;21311;-79