Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:41;;;;;;;10.30;9.40;;;20.70;99.90;;;;;;5036269;28;20405;-60
2023/06/24 00:04:07;;;;;;;9.70;8.57;;;20.70;99.90;;;;;;5049474;28;20466;-60
2023/06/24 00:06:32;;;;;;;9.10;8.40;;;20.70;99.90;;;;;;5044224;28;20693;-60
2023/06/24 00:09:01;;;;;;;10.93;10.03;;;20.70;99.90;;;;;;5036134;28;20182;-60
2023/06/24 00:11:29;;;;;;;12.67;9.10;;;20.60;99.90;;;;;;5035301;28;20178;-60
2023/06/24 00:13:55;;;;;;;9.57;8.80;;;20.60;99.90;;;;;;5036045;28;20412;-60
2023/06/24 00:16:26;;;;;;;11.23;9.97;;;20.60;99.90;;;;;;5035428;28;20429;-60
2023/06/24 00:18:54;;;;;;;10.50;9.60;;;20.60;99.90;;;;;;5035750;28;20726;-60
2023/06/24 00:21:19;;;;;;;9.90;9.10;;;20.60;99.90;;;;;;5035274;28;20435;-60
2023/06/24 00:23:48;;;;;;;9.60;8.80;;;20.50;99.90;;;;;;5050377;28;20451;-60
2023/06/24 00:26:14;;;;;;;9.17;8.47;;;20.50;99.90;;;;;;5055734;28;20504;-60
2023/06/24 00:28:39;;;;;;;13.20;9.17;;;20.50;99.90;;;;;;5036831;28;20419;-60
2023/06/24 00:31:05;;;;;;;10.07;9.30;;;20.50;99.90;;;;;;5055607;28;20408;-60
2023/06/24 00:33:35;;;;;;;9.40;8.50;;;20.50;99.90;;;;;;5053680;28;20562;-60
2023/06/24 00:36:02;;;;;;;9.80;8.93;;;20.40;99.90;;;;;;5054108;28;20157;-60
2023/06/24 00:38:32;;;;;;;9.63;8.83;;;20.40;99.90;;;;;;5016007;28;20425;-60
2023/06/24 00:40:58;;;;;;;10.47;9.67;;;20.40;99.90;;;;;;5035634;28;20404;-61
2023/06/24 00:43:24;;;;;;;10.57;9.67;;;20.40;99.90;;;;;;5047579;28;20544;-60
2023/06/24 00:45:53;;;;;;;10.77;9.87;;;20.40;99.90;;;;;;5055105;28;20439;-60
2023/06/24 00:48:21;;;;;;;10.13;9.33;;;20.40;99.90;;;;;;5054758;28;20396;-60
2023/06/24 00:50:49;;;;;;;10.20;9.43;;;20.40;99.90;;;;;;5053485;28;20435;-60
2023/06/24 00:53:16;;;;;;;9.80;8.90;;;20.40;99.90;;;;;;5048396;28;20423;-60
2023/06/24 00:55:42;;;;;;;9.30;8.67;;;20.40;99.90;;;;;;5043941;28;20901;-60
2023/06/24 00:58:08;;;;;;;8.90;8.20;;;20.30;99.90;;;;;;5035049;28;20972;-60
2023/06/24 01:00:34;;;;;;;11.33;8.90;;;20.30;99.90;;;;;;5016914;28;20401;-60
2023/06/24 01:03:00;;;;;;;9.43;8.73;;;20.30;99.90;;;;;;5037242;28;20464;-60
2023/06/24 01:05:27;;;;;;;9.37;8.57;;;20.30;99.90;;;;;;5054134;28;20413;-60
2023/06/24 01:07:55;;;;;;;10.00;9.10;;;20.20;99.90;;;;;;5044851;28;20462;-60
2023/06/24 01:10:23;;;;;;;9.27;8.57;;;20.20;99.90;;;;;;5036344;28;20790;-60
2023/06/24 01:12:49;;;;;;;9.20;8.40;;;20.10;99.90;;;;;;5045151;28;20451;-60
2023/06/24 01:15:16;;;;;;;9.00;7.87;;;20.10;99.90;;;;;;5042154;28;20431;-60
2023/06/24 01:17:49;;;;;;;9.97;9.17;;;20.20;99.90;;;;;;5054376;28;20792;-60
2023/06/24 01:20:29;;;;;;;9.10;8.40;;;20.10;99.90;;;;;;5054719;28;20454;-60
2023/06/24 01:23:29;;;;;;;9.10;8.30;;;20.10;99.90;;;;;;5053900;28;20444;-60
2023/06/24 01:26:42;;;;;;;9.20;8.50;;;20.10;99.90;;;;;;5054825;28;20411;-60
2023/06/24 01:29:14;;;;;;;8.90;8.27;;;20.10;99.90;;;;;;4954177;29;20489;-60
2023/06/24 01:31:56;;;;;;;8.50;7.80;;;20.10;99.90;;;;;;5036649;28;20978;-60
2023/06/24 01:34:51;;;;;;;9.50;8.80;;;20.10;99.90;;;;;;5038549;28;20433;-60
2023/06/24 01:37:28;;;;;;;8.93;8.23;;;20.10;99.90;;;;;;5034651;28;20908;-60
2023/06/24 01:40:10;;;;;;;9.90;9.07;;;20.10;99.90;;;;;;5035352;28;20457;-60
2023/06/24 01:42:45;;;;;;;9.47;8.60;;;20.00;99.90;;;;;;5043157;28;20455;-60
2023/06/24 01:45:23;;;;;;;9.00;8.20;;;20.00;99.90;;;;;;5039537;28;20417;-60
2023/06/24 01:47:54;;;;;;;9.07;8.27;;;20.00;99.90;;;;;;5034223;28;20407;-60
2023/06/24 01:50:22;;;;;;;7.97;7.17;;;20.00;99.90;;;;;;5016088;28;20793;-60
2023/06/24 01:52:52;;;;;;;9.50;8.70;;;20.00;99.90;;;;;;5052771;28;20519;-60
2023/06/24 01:55:20;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;5054188;28;20404;-60
2023/06/24 01:57:49;;;;;;;9.53;8.83;;;19.90;99.90;;;;;;5041854;28;20432;-60
2023/06/24 02:00:16;;;;;;;9.57;8.77;;;19.80;99.90;;;;;;5034057;28;20404;-60
2023/06/24 02:02:43;;;;;;;10.17;9.17;;;19.90;99.90;;;;;;5035387;28;20433;-60
2023/06/24 02:05:11;;;;;;;9.07;8.47;;;19.80;99.90;;;;;;5053406;28;20404;-60
2023/06/24 02:07:38;;;;;;;8.73;7.70;;;19.90;99.90;;;;;;5053019;28;20399;-60
2023/06/24 02:10:07;;;;;;;9.07;7.67;;;19.80;99.90;;;;;;5053089;28;20397;-60
2023/06/24 02:12:33;;;;;;;8.90;8.20;;;19.90;99.90;;;;;;5036387;28;20420;-60
2023/06/24 02:15:01;;;;;;;9.50;8.70;;;19.80;99.90;;;;;;5036752;28;20429;-60
2023/06/24 02:17:29;;;;;;;10.17;9.33;;;19.80;99.90;;;;;;5032301;28;20508;-60
2023/06/24 02:19:56;;;;;;;9.80;8.90;;;19.80;99.90;;;;;;5033153;28;20424;-60
2023/06/24 02:22:23;;;;;;;9.20;8.50;;;19.80;99.90;;;;;;5039906;28;20424;-60
2023/06/24 02:24:50;;;;;;;9.00;8.13;;;19.80;99.90;;;;;;5052724;28;20455;-60
2023/06/24 02:27:17;;;;;;;9.90;9.00;;;19.80;99.90;;;;;;5033054;28;20452;-60
2023/06/24 02:29:43;;;;;;;9.23;8.53;;;19.80;99.90;;;;;;5033141;28;20424;-60
2023/06/24 02:32:09;;;;;;;9.87;9.13;;;19.80;99.90;;;;;;5043273;28;20767;-60
2023/06/24 02:34:35;;;;;;;9.00;8.20;;;19.80;99.90;;;;;;5014820;28;20416;-60
2023/06/24 02:37:01;;;;;;;9.43;8.73;;;19.80;99.90;;;;;;5033173;28;20511;-60
2023/06/24 02:39:27;;;;;;;9.77;8.97;;;19.70;99.90;;;;;;5031592;28;20544;-60
2023/06/24 02:41:53;;;;;;;9.87;9.17;;;19.70;99.90;;;;;;5032576;28;20594;-60
2023/06/24 02:44:19;;;;;;;8.60;8.00;;;19.60;99.90;;;;;;5035376;28;20543;-60
2023/06/24 02:46:47;;;;;;;9.00;8.30;;;19.50;99.90;;;;;;5032016;28;20194;-60
2023/06/24 02:49:17;;;;;;;9.90;9.20;;;19.50;99.90;;;;;;5032595;28;20170;-60
2023/06/24 02:51:44;;;;;;;9.47;8.77;;;19.50;99.90;;;;;;5031847;28;20524;-60
2023/06/24 02:54:12;;;;;;;9.73;9.00;;;19.50;99.90;;;;;;5032860;28;20420;-60
2023/06/24 02:56:43;;;;;;;9.90;9.10;;;19.50;99.90;;;;;;5031870;28;20912;-60
2023/06/24 02:59:09;;;;;;;9.80;9.00;;;19.50;99.90;;;;;;5041159;28;20422;-60
2023/06/24 03:01:38;;;;;;;10.40;9.50;;;19.50;99.90;;;;;;5051681;28;20878;-60
2023/06/24 03:04:04;;;;;;;11.00;10.00;;;19.40;99.90;;;;;;5035535;28;20202;-60
2023/06/24 03:06:31;;;;;;;9.83;8.93;;;19.40;99.90;;;;;;5031823;28;20453;-60
2023/06/24 03:08:58;;;;;;;10.60;9.50;;;19.40;99.90;;;;;;5014695;28;20772;-60
2023/06/24 03:11:25;;;;;;;10.50;9.60;;;19.40;99.90;;;;;;5049312;28;20420;-59
2023/06/24 03:13:51;;;;;;;10.53;9.53;;;19.40;99.90;;;;;;5049650;28;20495;-59
2023/06/24 03:16:17;;;;;;;10.20;9.33;;;19.40;99.90;;;;;;5052339;28;20492;-59
2023/06/24 03:18:42;;;;;;;9.97;9.20;;;19.30;99.90;;;;;;5034330;28;20198;-59
2023/06/24 03:21:09;;;;;;;11.73;9.10;;;19.30;99.90;;;;;;5042314;28;20181;-59
2023/06/24 03:23:37;;;;;;;12.73;9.50;;;19.30;99.90;;;;;;5050401;28;20212;-59
2023/06/24 03:26:03;;;;;;;10.63;9.83;;;19.30;99.90;;;;;;5036156;28;20745;-59
2023/06/24 03:28:32;;;;;;;10.87;10.00;;;19.30;99.90;;;;;;5043246;28;20750;-59
2023/06/24 03:30:58;;;;;;;12.83;9.97;;;19.30;99.90;;;;;;5032449;28;20401;-59
2023/06/24 03:33:26;;;;;;;11.00;10.20;;;19.30;99.90;;;;;;5014499;28;20924;-59
2023/06/24 03:35:52;;;;;;;11.03;10.03;;;19.30;99.90;;;;;;5034779;28;20914;-59
2023/06/24 03:38:18;;;;;;;10.67;9.87;;;19.30;99.90;;;;;;5036095;28;20432;-58
2023/06/24 03:40:44;;;;;;;11.00;10.10;;;19.30;99.90;;;;;;5035542;28;20407;-59
2023/06/24 03:43:10;;;;;;;11.80;10.80;;;19.40;99.90;;;;;;5054042;28;20927;-59
2023/06/24 03:45:36;;;;;;;12.07;10.87;;;19.40;99.90;;;;;;5037946;28;20228;-59
2023/06/24 03:48:01;;;;;;;12.60;11.40;;;19.30;99.90;;;;;;5054156;28;20904;-59
2023/06/24 03:50:27;;;;;;;12.83;11.53;;;19.40;99.90;;;;;;5047754;28;20181;-59
2023/06/24 03:52:53;;;;;;;12.20;11.20;;;19.30;99.90;;;;;;5035617;28;20174;-59
2023/06/24 03:55:19;;;;;;;12.60;11.50;;;19.40;99.90;;;;;;5035959;28;20183;-59
2023/06/24 03:57:44;;;;;;;11.87;10.77;;;19.40;99.90;;;;;;5018267;28;20178;-59
2023/06/24 04:00:17;;;;;;;14.10;11.33;;;19.40;99.90;;;;;;5035972;28;20261;-59
2023/06/24 04:02:45;;;;;;;12.43;11.23;;;19.40;99.90;;;;;;5035023;28;20166;-59
2023/06/24 04:05:10;;;;;;;12.90;11.80;;;19.40;99.90;;;;;;5035712;28;21017;-59
2023/06/24 04:07:36;;;;;;;12.47;11.20;;;19.40;99.90;;;;;;5035930;28;20506;-59
2023/06/24 04:10:09;;;;;;;12.10;11.00;;;19.40;99.90;;;;;;5035374;28;20178;-59
2023/06/24 04:12:35;;;;;;;13.70;10.83;;;19.50;99.90;;;;;;5034927;28;20174;-59
2023/06/24 04:15:05;;;;;;;11.90;10.90;;;19.50;99.90;;;;;;5036505;28;20432;-59
2023/06/24 04:17:31;;;;;;;12.77;11.57;;;19.50;99.90;;;;;;5017438;28;20421;-59
2023/06/24 04:19:58;;;;;;;12.37;11.17;;;19.60;99.90;;;;;;5035534;28;20408;-59
2023/06/24 04:22:25;;;;;;;12.57;11.33;;;19.60;99.90;;;;;;5017999;28;20401;-59
2023/06/24 04:24:50;;;;;;;13.20;12.10;;;19.60;99.90;;;;;;5017018;28;20456;-59
2023/06/24 04:27:16;;;;;;;11.70;10.70;;;19.60;99.90;;;;;;5034841;28;20409;-59
2023/06/24 04:29:42;;;;;;;12.57;11.47;;;19.60;99.90;;;;;;5034098;28;20170;-59
2023/06/24 04:32:08;;;;;;;12.40;11.23;;;19.60;99.90;;;;;;5035487;28;20254;-59
2023/06/24 04:34:33;;;;;;;12.77;11.50;;;19.70;99.90;;;;;;5034973;28;20611;-59
2023/06/24 04:36:59;;;;;;;17.93;11.47;;;19.70;99.90;;;;;;5035322;28;20809;-59
2023/06/24 04:39:25;;;;;;;12.27;11.27;;;19.70;99.90;;;;;;5035041;28;20750;-59
2023/06/24 04:41:50;;;;;;;11.67;10.50;;;19.70;99.90;;;;;;5016585;28;20182;-59
2023/06/24 04:44:16;;;;;;;12.27;11.00;;;19.80;99.90;;;;;;5043772;28;20205;-59
2023/06/24 04:46:42;;;;;;;11.77;10.87;;;19.80;99.90;;;;;;5034746;28;20180;-59
2023/06/24 04:49:08;;;;;;;13.10;11.70;;;19.80;99.90;;;;;;5048932;28;20683;-59
2023/06/24 04:51:34;;;;;;;13.83;12.63;;;19.80;99.90;;;;;;5037336;28;20555;-59
2023/06/24 04:54:00;;;;;;;12.00;11.00;;;19.90;99.90;;;;;;5017008;28;20265;-59
2023/06/24 04:56:26;;;;;;;12.00;11.00;;;19.90;99.90;;;;;;5034575;28;20175;-59
2023/06/24 04:58:51;;;;;;;12.20;11.10;;;19.90;99.90;;;;;;5040214;28;20413;-59
2023/06/24 05:01:17;;;;;;;12.60;11.43;;;19.90;99.90;;;;;;5048438;28;20176;-59
2023/06/24 05:03:43;;;;;;;11.77;10.77;;;19.90;99.90;;;;;;5041229;28;20571;-59
2023/06/24 05:06:09;;;;;;;12.73;11.20;;;20.00;99.90;;;;;;5048554;28;20184;-59
2023/06/24 05:08:37;;;;;;;11.57;10.53;;;20.00;99.90;;;;;;5030508;28;20206;-59
2023/06/24 05:11:03;;;;;;;11.87;10.73;;;20.00;99.90;;;;;;5049089;28;20235;-59
2023/06/24 05:13:29;;;;;;;12.63;11.53;;;20.00;99.90;;;;;;5029608;28;20767;-61
2023/06/24 05:15:54;;;;;;;9.67;8.87;;;20.10;99.90;;;;;;5033805;28;20471;-62
2023/06/24 05:18:20;;;;;;;11.30;10.30;;;20.40;99.90;;;;;;5035173;28;20182;-61
2023/06/24 05:20:46;;;;;;;10.60;9.80;;;20.70;99.90;;;;;;5037337;28;20262;-62
2023/06/24 05:23:11;;;;;;;11.13;10.20;;;21.00;99.90;;;;;;5034325;28;20547;-62
2023/06/24 05:25:37;;;;;;;11.23;10.23;;;21.30;99.90;;;;;;5034131;28;20177;-62
2023/06/24 05:28:03;;;;;;;10.87;9.97;;;21.50;99.90;;;;;;5033990;28;20595;-62
2023/06/24 05:30:29;;;;;;;10.23;9.13;;;21.70;99.90;;;;;;5046852;28;20178;-62
2023/06/24 05:32:54;;;;;;;10.33;8.70;;;21.90;99.90;;;;;;5034172;28;20458;-61
2023/06/24 05:35:20;;;;;;;13.30;9.57;;;22.10;99.90;;;;;;5053861;28;20602;-63
2023/06/24 05:37:46;;;;;;;10.77;9.57;;;22.40;99.90;;;;;;5053246;28;20166;-62
2023/06/24 05:40:12;;;;;;;10.77;9.97;;;22.60;99.90;;;;;;5036179;28;20221;-65
2023/06/24 05:42:38;;;;;;;9.83;9.03;;;22.70;99.90;;;;;;5033201;28;20182;-64
2023/06/24 05:45:06;;;;;;;11.00;10.10;;;22.80;99.90;;;;;;5019545;28;20563;-62
2023/06/24 05:47:32;;;;;;;10.57;9.70;;;22.80;99.90;;;;;;5033904;28;20401;-65
2023/06/24 05:49:58;;;;;;;10.13;9.37;;;22.70;99.90;;;;;;5033130;28;20907;-61
2023/06/24 05:52:24;;;;;;;10.60;9.70;;;22.60;99.90;;;;;;5033838;28;20401;-61
2023/06/24 05:54:50;;;;;;;12.00;9.47;;;22.50;99.90;;;;;;5034332;28;20215;-61
2023/06/24 05:57:16;;;;;;;10.97;9.97;;;22.40;99.90;;;;;;5044909;28;20424;-61
2023/06/24 05:59:42;;;;;;;10.10;9.40;;;22.30;99.90;;;;;;5052498;28;20413;-61
2023/06/24 06:02:07;;;;;;;10.10;9.30;;;22.20;99.90;;;;;;5033656;28;20175;-61
2023/06/24 06:04:33;;;;;;;10.23;9.33;;;22.10;99.90;;;;;;5033507;28;20260;-61
2023/06/24 06:06:59;;;;;;;9.93;9.13;;;22.00;99.90;;;;;;5032641;28;20201;-62
2023/06/24 06:09:24;;;;;;;10.83;9.83;;;22.00;99.90;;;;;;5033650;28;20494;-62
2023/06/24 06:11:50;;;;;;;10.77;9.87;;;21.90;99.90;;;;;;5035273;28;20170;-62
2023/06/24 06:14:16;;;;;;;11.87;10.87;;;21.90;99.90;;;;;;5038772;28;20185;-62
2023/06/24 06:16:42;;;;;;;13.20;12.10;;;21.80;99.90;;;;;;5039094;28;20162;-61
2023/06/24 06:19:07;;;;;;;12.10;11.00;;;21.80;99.90;;;;;;5035853;28;20548;-61
2023/06/24 06:21:33;;;;;;;12.83;11.83;;;21.80;99.90;;;;;;5020350;28;20169;-62
2023/06/24 06:23:59;;;;;;;13.10;11.90;;;21.70;99.90;;;;;;5040512;28;20194;-62
2023/06/24 06:26:24;;;;;;;13.00;11.90;;;21.70;99.90;;;;;;5050622;28;20181;-62
2023/06/24 06:28:53;;;;;;;13.17;11.77;;;21.70;99.90;;;;;;5039988;28;20170;-62
2023/06/24 06:31:19;;;;;;;16.13;13.43;;;21.70;99.90;;;;;;5044525;28;20180;-62
2023/06/24 06:33:44;;;;;;;13.83;12.70;;;21.70;99.90;;;;;;5038961;28;20504;-62
2023/06/24 06:36:10;;;;;;;14.43;12.50;;;21.70;99.90;;;;;;5046408;28;20507;-62
2023/06/24 06:38:36;;;;;;;12.17;11.10;;;21.70;99.90;;;;;;5039708;28;20218;-61
2023/06/24 06:41:02;;;;;;;14.53;12.30;;;21.80;99.90;;;;;;5015787;28;20185;-62
2023/06/24 06:43:27;;;;;;;13.40;12.20;;;21.80;99.90;;;;;;5036318;28;20543;-62
2023/06/24 06:45:54;;;;;;;13.40;12.30;;;21.80;99.90;;;;;;5049428;28;20193;-64
2023/06/24 06:48:20;;;;;;;12.50;11.40;;;21.90;99.90;;;;;;5037289;28;20491;-62
2023/06/24 06:50:46;;;;;;;11.53;10.60;;;21.90;99.90;;;;;;5040833;28;20166;-61
2023/06/24 06:53:11;;;;;;;11.90;10.90;;;21.90;99.90;;;;;;5041425;28;20177;-63
2023/06/24 06:55:39;;;;;;;11.00;10.13;;;22.00;99.90;;;;;;5034109;28;20179;-62
2023/06/24 06:58:05;;;;;;;10.13;9.17;;;22.10;99.90;;;;;;5036195;28;20244;-62
2023/06/24 07:00:31;;;;;;;10.60;9.70;;;22.10;99.90;;;;;;5032638;28;20407;-62
2023/06/24 07:02:56;;;;;;;9.80;9.07;;;22.20;99.90;;;;;;5039093;28;20938;-62
2023/06/24 07:05:22;;;;;;;9.87;9.07;;;22.20;99.90;;;;;;5052950;28;20231;-62
2023/06/24 07:07:49;;;;;;;10.50;9.60;;;22.30;99.90;;;;;;5051945;28;20219;-62
2023/06/24 07:10:17;;;;;;;10.20;9.40;;;22.30;99.90;;;;;;5052712;28;20169;-62
2023/06/24 07:12:43;;;;;;;10.93;9.90;;;22.40;99.90;;;;;;5051883;28;20444;-62
2023/06/24 07:15:11;;;;;;;10.37;9.37;;;22.50;99.90;;;;;;5052782;28;20451;-62
2023/06/24 07:17:37;;;;;;;10.40;9.50;;;22.60;99.90;;;;;;5053017;28;20165;-62
2023/06/24 07:20:03;;;;;;;10.57;8.93;;;22.80;99.90;;;;;;5052034;28;20523;-62
2023/06/24 07:22:30;;;;;;;10.83;9.73;;;22.90;99.90;;;;;;5052699;28;20183;-62
2023/06/24 07:24:57;;;;;;;9.93;9.23;;;23.00;99.90;;;;;;5051917;28;20443;-62
2023/06/24 07:27:23;;;;;;;8.97;8.27;;;23.20;99.90;;;;;;5052370;28;20411;-62
2023/06/24 07:29:48;;;;;;;10.13;9.10;;;23.30;99.90;;;;;;5051959;28;20495;-62
2023/06/24 07:32:14;;;;;;;9.93;9.13;;;23.40;99.90;;;;;;5052232;28;20411;-62
2023/06/24 07:34:40;;;;;;;9.70;8.90;;;23.50;99.90;;;;;;5052358;28;20169;-62
2023/06/24 07:37:05;;;;;;;9.70;9.00;;;23.50;99.90;;;;;;5052232;28;20211;-62
2023/06/24 07:39:31;;;;;;;9.00;8.40;;;23.60;99.90;;;;;;5052188;28;20217;-62
2023/06/24 07:41:57;;;;;;;9.83;8.97;;;23.70;99.90;;;;;;5051896;28;20239;-62
2023/06/24 07:44:23;;;;;;;8.67;7.97;;;23.80;99.90;;;;;;5052549;28;20638;-62
2023/06/24 07:46:51;;;;;;;10.73;9.43;;;23.90;99.90;;;;;;5051466;28;20201;-62
2023/06/24 07:49:17;;;;;;;9.60;8.80;;;24.00;99.90;;;;;;5052578;28;20162;-62
2023/06/24 07:51:44;;;;;;;9.77;9.07;;;24.10;99.90;;;;;;5033973;28;20435;-62
2023/06/24 07:54:11;;;;;;;9.83;8.83;;;24.10;99.90;;;;;;5052392;28;20412;-62
2023/06/24 07:56:36;;;;;;;9.80;9.10;;;24.20;99.90;;;;;;5052602;28;20408;-62
2023/06/24 07:59:02;;;;;;;10.43;9.53;;;24.20;99.90;;;;;;5051710;28;20404;-62
2023/06/24 08:01:28;;;;;;;10.67;9.77;;;24.30;99.90;;;;;;5052267;28;20185;-62
2023/06/24 08:03:54;;;;;;;9.60;8.80;;;24.40;99.90;;;;;;5051651;28;20444;-63
2023/06/24 08:06:20;;;;;;;9.60;8.80;;;24.50;99.90;;;;;;5052561;28;20543;-62
2023/06/24 08:08:46;;;;;;;9.80;9.10;;;24.50;99.90;;;;;;5051604;28;20177;-62
2023/06/24 08:11:12;;;;;;;9.17;8.47;;;24.60;99.90;;;;;;5052211;28;20526;-62
2023/06/24 08:13:39;;;;;;;10.07;9.27;;;24.70;99.90;;;;;;5052057;28;20412;-62
2023/06/24 08:16:05;;;;;;;9.80;9.10;;;24.70;99.90;;;;;;5051461;28;20711;-62
2023/06/24 08:18:31;;;;;;;10.23;8.90;;;24.70;99.90;;;;;;5051858;28;20756;-62
2023/06/24 08:20:57;;;;;;;8.30;7.60;;;24.70;99.90;;;;;;5053198;28;20738;-62
2023/06/24 08:23:23;;;;;;;9.33;8.47;;;24.80;99.90;;;;;;5055722;28;20439;-62
2023/06/24 08:25:48;;;;;;;10.20;9.20;;;24.80;99.90;;;;;;5055373;28;20492;-62
2023/06/24 08:28:14;;;;;;;9.13;8.47;;;24.90;99.70;;;;;;5055703;28;20570;-62
2023/06/24 08:30:40;;;;;;;10.30;9.40;;;24.90;99.60;;;;;;5055434;28;20161;-62
2023/06/24 08:33:06;;;;;;;9.63;8.83;;;25.00;99.50;;;;;;5055118;28;20178;-62
2023/06/24 08:35:31;;;;;;;11.00;10.10;;;25.10;99.90;;;;;;5055551;28;20174;-62
2023/06/24 08:37:57;;;;;;;10.17;9.37;;;25.20;98.70;;;;;;5054832;28;20177;-61
2023/06/24 08:40:23;;;;;;;10.50;9.60;;;25.20;98.10;;;;;;5055552;28;20237;-62
2023/06/24 08:42:51;;;;;;;10.53;9.67;;;25.20;98.10;;;;;;5055087;28;20319;-62
2023/06/24 08:45:17;;;;;;;10.13;9.30;;;25.20;97.70;;;;;;5055280;28;20185;-62
2023/06/24 08:47:43;;;;;;;10.60;9.77;;;25.20;98.10;;;;;;5055484;28;20400;-62
2023/06/24 08:50:11;;;;;;;11.40;10.40;;;25.20;99.10;;;;;;5055309;28;20219;-62
2023/06/24 08:52:40;;;;;;;10.27;9.50;;;25.20;99.70;;;;;;5055576;28;20177;-62
2023/06/24 08:55:10;;;;;;;10.97;10.17;;;25.30;99.90;;;;;;5054605;28;20515;-62
2023/06/24 08:57:36;;;;;;;10.67;9.83;;;25.40;99.80;;;;;;5055505;28;20486;-62
2023/06/24 09:00:03;;;;;;;11.27;10.27;;;25.60;99.90;;;;;;5054511;28;20405;-62
2023/06/24 09:02:32;;;;;;;10.40;9.60;;;25.60;99.70;;;;;;5055008;28;20786;-62
2023/06/24 09:04:58;;;;;;;9.93;9.23;;;25.70;98.30;;;;;;5054378;28;20530;-62
2023/06/24 09:07:30;;;;;;;10.33;9.27;;;25.80;98.00;;;;;;5055093;28;20483;-62
2023/06/24 09:09:56;;;;;;;10.20;9.40;;;25.90;98.00;;;;;;5054099;28;20166;-62
2023/06/24 09:12:24;;;;;;;10.50;9.67;;;26.00;98.00;;;;;;5055209;28;20415;-62
2023/06/24 09:14:50;;;;;;;11.13;10.33;;;26.00;97.40;;;;;;5054378;28;20170;-62
2023/06/24 09:17:16;;;;;;;11.00;10.10;;;26.10;97.80;;;;;;5054802;28;20404;-61
2023/06/24 09:19:42;;;;;;;10.30;9.50;;;26.10;98.60;;;;;;5054608;28;20411;-62
2023/06/24 09:22:17;;;;;;;10.83;10.03;;;26.00;98.10;;;;;;5053537;28;20393;-62
2023/06/24 09:24:46;;;;;;;10.80;9.90;;;26.00;98.30;;;;;;5054222;28;20534;-61
2023/06/24 09:27:14;;;;;;;12.20;11.10;;;26.10;98.70;;;;;;5054004;28;20400;-62
2023/06/24 09:29:41;;;;;;;13.37;12.33;;;26.10;98.10;;;;;;5054520;28;20408;-62
2023/06/24 09:32:07;;;;;;;13.83;12.43;;;26.10;97.20;;;;;;5052631;28;20436;-62
2023/06/24 09:34:34;;;;;;;13.63;12.33;;;26.10;97.30;;;;;;5054215;28;20926;-62
2023/06/24 09:37:00;;;;;;;12.03;11.13;;;26.10;98.00;;;;;;5053879;28;20409;-62
2023/06/24 09:39:30;;;;;;;12.80;11.50;;;26.10;97.70;;;;;;5054369;28;20542;-62
2023/06/24 09:42:00;;;;;;;11.50;10.60;;;26.00;97.90;;;;;;5054251;28;20750;-62
2023/06/24 09:44:29;;;;;;;11.40;10.50;;;26.00;98.80;;;;;;5053945;28;20475;-62
2023/06/24 09:46:56;;;;;;;10.40;9.50;;;26.00;98.60;;;;;;5053631;28;20463;-62
2023/06/24 09:49:22;;;;;;;12.30;11.20;;;26.20;99.80;;;;;;5054178;28;20407;-62
2023/06/24 09:51:52;;;;;;;15.10;13.80;;;26.30;98.20;;;;;;5053358;28;20518;-61
2023/06/24 09:54:18;;;;;;;19.20;17.60;;;26.30;96.80;;;;;;5054242;28;20790;-62
2023/06/24 09:56:50;;;;;;;13.07;12.00;;;26.30;96.90;;;;;;5053992;28;20413;-62
2023/06/24 09:59:19;;;;;;;10.70;9.90;;;26.40;96.70;;;;;;5054222;28;20558;-62
2023/06/24 10:01:47;;;;;;;10.70;9.80;;;26.60;97.10;;;;;;5053835;28;20435;-62
2023/06/24 10:04:18;;;;;;;10.73;9.60;;;26.70;97.30;;;;;;5053329;28;20498;-62
2023/06/24 10:06:44;;;;;;;11.77;10.00;;;26.80;96.20;;;;;;5053963;28;20376;-62
2023/06/24 10:09:13;;;;;;;10.07;9.17;;;27.00;96.40;;;;;;5035417;28;20416;-62
2023/06/24 10:11:41;;;;;;;10.20;9.40;;;27.20;95.80;;;;;;5053827;28;20408;-62
2023/06/24 10:14:07;;;;;;;8.93;8.20;;;27.40;94.30;;;;;;5053139;28;20454;-62
2023/06/24 10:16:33;;;;;;;9.00;7.90;;;27.50;93.70;;;;;;5053679;28;20396;-62
2023/06/24 10:19:03;;;;;;;9.40;8.70;;;27.60;92.80;;;;;;5053102;28;20629;-62
2023/06/24 10:21:44;;;;;;;9.23;7.93;;;27.80;93.40;;;;;;5053515;28;20177;-62
2023/06/24 10:24:11;;;;;;;8.10;7.40;;;27.80;92.60;;;;;;5052544;28;20962;-62
2023/06/24 10:26:36;;;;;;;8.07;7.40;;;27.90;91.80;;;;;;5053532;28;20407;-62
2023/06/24 10:29:05;;;;;;;10.00;9.00;;;27.90;91.30;;;;;;5052826;28;20396;-62
2023/06/24 10:31:39;;;;;;;8.83;8.10;;;28.00;91.50;;;;;;5053289;28;20215;-62
2023/06/24 10:34:26;;;;;;;12.07;11.17;;;28.10;90.70;;;;;;5052749;28;20459;-62
2023/06/24 10:36:57;;;;;;;10.03;9.30;;;28.20;89.90;;;;;;5052743;28;20472;-62
2023/06/24 10:40:01;;;;;;;9.57;8.87;;;28.30;88.00;;;;;;5053205;28;20491;-62
2023/06/24 10:42:32;;;;;;;10.20;9.50;;;28.50;90.20;;;;;;5035696;28;20409;-62
2023/06/24 10:45:01;;;;;;;9.60;8.70;;;28.60;90.90;;;;;;5052358;28;20444;-62
2023/06/24 10:47:28;;;;;;;9.23;8.53;;;28.70;89.60;;;;;;5053423;28;20503;-62
2023/06/24 10:49:54;;;;;;;9.27;8.37;;;28.80;87.20;;;;;;5052263;28;20400;-63
2023/06/24 10:52:22;;;;;;;8.53;7.93;;;28.70;84.10;;;;;;5052994;28;20470;-62
2023/06/24 10:54:48;;;;;;;9.00;8.30;;;28.70;84.50;;;;;;5053077;28;20404;-62
2023/06/24 10:57:15;;;;;;;8.50;7.90;;;28.60;86.80;;;;;;5052465;28;20864;-62
2023/06/24 10:59:42;;;;;;;9.27;8.50;;;28.60;85.80;;;;;;5052682;28;20458;-62
2023/06/24 11:02:11;;;;;;;11.63;10.73;;;28.60;85.70;;;;;;5051890;28;20404;-67
2023/06/24 11:04:51;;;;;;;10.90;9.93;;;28.70;90.00;;;;;;5053023;28;20509;-67
2023/06/24 11:07:24;;;;;;;9.30;8.50;;;28.80;86.70;;;;;;5052315;28;20873;-67
2023/06/24 11:09:55;;;;;;;9.87;9.17;;;28.90;86.10;;;;;;5053271;28;20487;-68
2023/06/24 11:12:28;;;;;;;9.57;8.87;;;28.90;84.80;;;;;;5052890;28;20499;-67
2023/06/24 11:14:58;;;;;;;9.90;9.20;;;28.80;84.40;;;;;;5052284;28;20460;-66
2023/06/24 11:17:24;;;;;;;10.33;9.60;;;28.80;85.80;;;;;;5034609;28;20510;-66
2023/06/24 11:19:51;;;;;;;9.40;8.70;;;29.00;86.40;;;;;;5052436;28;20926;-67
2023/06/24 11:22:17;;;;;;;10.50;9.70;;;29.10;81.70;;;;;;5051782;28;20447;-66
2023/06/24 11:24:43;;;;;;;9.80;9.00;;;29.20;81.30;;;;;;5052531;28;20536;-66
2023/06/24 11:27:09;;;;;;;9.17;8.57;;;29.30;81.40;;;;;;5051820;28;20648;-66
2023/06/24 11:29:35;;;;;;;10.47;9.53;;;29.40;81.10;;;;;;5052610;28;20169;-66
2023/06/24 11:32:08;;;;;;;9.30;8.70;;;29.50;79.50;;;;;;5051537;28;20181;-66
2023/06/24 11:34:34;;;;;;;10.07;9.27;;;29.60;80.60;;;;;;5052241;28;20888;-66
2023/06/24 11:37:10;;;;;;;9.33;8.63;;;29.80;80.00;;;;;;5052020;28;20864;-67
2023/06/24 11:39:36;;;;;;;9.10;8.30;;;29.70;76.00;;;;;;5052416;28;20927;-66
2023/06/24 11:42:02;;;;;;;9.30;8.70;;;29.70;76.20;;;;;;5051821;28;20431;-66
2023/06/24 11:44:28;;;;;;;8.57;7.97;;;29.70;76.50;;;;;;5052397;28;20197;-66
2023/06/24 11:47:06;;;;;;;10.00;9.20;;;29.70;78.40;;;;;;5052355;28;20176;-66
2023/06/24 11:49:47;;;;;;;9.30;8.60;;;29.70;78.10;;;;;;5052283;28;20193;-67
2023/06/24 11:52:12;;;;;;;9.03;8.43;;;29.90;79.60;;;;;;5051772;28;20462;-66
2023/06/24 11:54:42;;;;;;;8.90;8.30;;;30.00;77.40;;;;;;5052557;28;20408;-66
2023/06/24 11:57:08;;;;;;;9.67;8.87;;;30.00;77.00;;;;;;5055533;28;20157;-66
2023/06/24 11:59:34;;;;;;;8.73;8.03;;;30.10;76.40;;;;;;5056435;28;20446;-66
2023/06/24 12:02:03;;;;;;;9.23;8.40;;;30.20;79.00;;;;;;5055365;28;20334;-66
2023/06/24 12:04:33;;;;;;;8.77;8.07;;;30.20;77.20;;;;;;5056031;28;20205;-67
2023/06/24 12:06:59;;;;;;;8.77;8.03;;;30.10;75.40;;;;;;5055279;28;20396;-64
2023/06/24 12:09:25;;;;;;;9.50;8.80;;;30.00;74.50;;;;;;5055788;28;20423;-66
2023/06/24 12:11:56;;;;;;;8.23;7.80;;;30.00;73.80;;;;;;5055644;28;20733;-67
2023/06/24 12:14:22;;;;;;;8.27;7.67;;;30.10;77.10;;;;;;5055967;28;20193;-66
2023/06/24 12:16:47;;;;;;;9.17;8.50;;;30.20;73.10;;;;;;5056065;28;20848;-67
2023/06/24 12:19:13;;;;;;;9.17;8.57;;;30.20;72.70;;;;;;5055345;28;20170;-66
2023/06/24 12:21:39;;;;;;;9.23;8.53;;;30.20;71.20;;;;;;5038032;28;20614;-67
2023/06/24 12:24:05;;;;;;;10.17;9.47;;;30.10;71.40;;;;;;5055143;28;20208;-66
2023/06/24 12:26:31;;;;;;;8.90;8.30;;;30.10;72.40;;;;;;5055714;28;20181;-66
2023/06/24 12:28:57;;;;;;;8.30;7.70;;;30.10;70.90;;;;;;5055495;28;20400;-64
2023/06/24 12:31:24;;;;;;;8.90;8.40;;;30.10;73.40;;;;;;5055949;28;20560;-66
2023/06/24 12:33:51;;;;;;;8.70;8.10;;;30.20;74.80;;;;;;5055702;28;20396;-67
2023/06/24 12:36:17;;;;;;;10.40;9.70;;;30.30;73.70;;;;;;5055065;28;20476;-66
2023/06/24 12:38:43;;;;;;;12.47;11.63;;;30.30;68.30;;;;;;5055125;28;20444;-66
2023/06/24 12:41:09;;;;;;;7.60;7.10;;;30.30;67.40;;;;;;5054725;28;20410;-66