Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:07;;;;;;;1.90;1.10;;;5.10;99.90;;;;;;4993803;28;20175;-62
2022/04/09 00:02:33;;;;;;;4.67;1.10;;;5.10;99.90;;;;;;4993917;28;20183;-62
2022/04/09 00:04:59;;;;;;;3.20;1.17;;;5.00;99.90;;;;;;4993829;28;20183;-62
2022/04/09 00:07:25;;;;;;;3.33;0.90;;;5.00;99.90;;;;;;4993589;28;20183;-62
2022/04/09 00:09:50;;;;;;;4.30;0.90;;;5.00;99.90;;;;;;4994343;28;20198;-62
2022/04/09 00:12:16;;;;;;;2.53;1.10;;;5.00;99.90;;;;;;4993664;28;20696;-61
2022/04/09 00:14:42;;;;;;;3.53;0.87;;;4.90;99.90;;;;;;4993805;28;20230;-62
2022/04/09 00:17:09;;;;;;;4.10;1.17;;;4.90;99.90;;;;;;4993786;28;20700;-61
2022/04/09 00:19:36;;;;;;;3.20;0.90;;;4.90;99.90;;;;;;4993295;28;20650;-63
2022/04/09 00:22:03;;;;;;;1.63;0.90;;;4.90;99.90;;;;;;4993597;28;20187;-63
2022/04/09 00:24:29;;;;;;;4.00;1.00;;;4.90;99.90;;;;;;4993421;28;20186;-61
2022/04/09 00:26:54;;;;;;;2.37;0.90;;;4.80;99.90;;;;;;4993233;28;20637;-60
2022/04/09 00:29:20;;;;;;;5.50;0.80;;;4.80;99.90;;;;;;4993469;28;20168;-60
2022/04/09 00:31:46;;;;;;;2.10;0.97;;;4.80;99.90;;;;;;4992287;28;20724;-61
2022/04/09 00:34:11;;;;;;;2.87;0.90;;;4.70;99.90;;;;;;4993164;28;20586;-61
2022/04/09 00:36:37;;;;;;;3.77;0.80;;;4.70;99.90;;;;;;4993104;28;20258;-61
2022/04/09 00:39:03;;;;;;;2.77;0.97;;;4.60;99.90;;;;;;4993249;28;20191;-61
2022/04/09 00:41:29;;;;;;;3.20;1.00;;;4.60;99.90;;;;;;4992237;28;20171;-61
2022/04/09 00:43:55;;;;;;;1.37;0.77;;;4.60;99.90;;;;;;4993271;28;20255;-61
2022/04/09 00:46:20;;;;;;;1.50;0.80;;;4.50;99.90;;;;;;4993241;28;20176;-61
2022/04/09 00:48:46;;;;;;;5.17;1.07;;;4.50;99.90;;;;;;4992967;28;20609;-61
2022/04/09 00:51:12;;;;;;;1.83;1.10;;;4.90;99.90;;;;;;4992794;28;20184;-61
2022/04/09 00:53:42;;;;;;;1.97;0.90;;;4.40;99.90;;;;;;4993103;28;20207;-61
2022/04/09 00:56:13;;;;;;;2.27;0.80;;;4.40;99.90;;;;;;4992985;28;20258;-61
2022/04/09 00:58:50;;;;;;;3.60;1.00;;;4.30;99.90;;;;;;4992714;28;20237;-61
2022/04/09 01:01:18;;;;;;;3.83;0.77;;;4.30;99.90;;;;;;4979354;28;20202;-62
2022/04/09 01:03:44;;;;;;;3.03;0.93;;;4.30;99.90;;;;;;4992823;28;20638;-63
2022/04/09 01:06:12;;;;;;;3.03;1.20;;;4.30;99.90;;;;;;4992686;28;20186;-62
2022/04/09 01:08:37;;;;;;;2.27;1.27;;;4.20;99.90;;;;;;4992823;28;20229;-62
2022/04/09 01:11:04;;;;;;;2.50;1.00;;;4.30;99.90;;;;;;4992659;28;20558;-62
2022/04/09 01:13:30;;;;;;;5.60;1.20;;;4.20;99.90;;;;;;4992463;28;20213;-62
2022/04/09 01:15:56;;;;;;;1.90;0.93;;;4.20;99.90;;;;;;4992579;28;20187;-62
2022/04/09 01:18:22;;;;;;;3.40;1.00;;;4.20;99.90;;;;;;4992656;28;20246;-67
2022/04/09 01:20:47;;;;;;;4.07;1.00;;;4.10;99.90;;;;;;4992596;28;20175;-65
2022/04/09 01:23:13;;;;;;;4.00;1.27;;;4.10;99.90;;;;;;4992500;28;20194;-65
2022/04/09 01:25:41;;;;;;;4.43;1.30;;;4.20;99.90;;;;;;4992398;28;20265;-67
2022/04/09 01:28:07;;;;;;;4.03;1.20;;;4.20;99.90;;;;;;4992057;28;20194;-66
2022/04/09 01:30:32;;;;;;;5.63;1.43;;;4.20;99.90;;;;;;4992262;28;20175;-66
2022/04/09 01:32:58;;;;;;;3.53;1.30;;;4.10;99.90;;;;;;4991980;28;20211;-66
2022/04/09 01:35:24;;;;;;;3.10;1.10;;;4.10;99.90;;;;;;4992190;28;20231;-67
2022/04/09 01:37:50;;;;;;;4.97;1.30;;;4.10;99.90;;;;;;4992563;28;20546;-67
2022/04/09 01:40:16;;;;;;;6.53;1.30;;;4.10;99.90;;;;;;4992004;28;20171;-67
2022/04/09 01:42:41;;;;;;;6.40;1.40;;;4.20;99.90;;;;;;4992125;28;20254;-66
2022/04/09 01:45:09;;;;;;;6.30;1.10;;;4.10;99.90;;;;;;4991999;28;20179;-66
2022/04/09 01:47:36;;;;;;;2.83;1.23;;;4.10;99.90;;;;;;4992010;28;20172;-67
2022/04/09 01:50:03;;;;;;;4.13;1.10;;;4.00;99.90;;;;;;4992017;28;20646;-66
2022/04/09 01:52:29;;;;;;;2.20;1.00;;;4.00;99.90;;;;;;4992383;28;20199;-66
2022/04/09 01:54:54;;;;;;;2.20;0.87;;;4.00;99.90;;;;;;4991598;28;20654;-66
2022/04/09 01:57:20;;;;;;;5.67;1.20;;;4.00;99.90;;;;;;4992104;28;20168;-66
2022/04/09 01:59:46;;;;;;;8.03;1.10;;;4.00;99.90;;;;;;4991934;28;20189;-65
2022/04/09 02:02:12;;;;;;;5.80;1.20;;;3.90;99.90;;;;;;4991679;28;20539;-67
2022/04/09 02:04:37;;;;;;;4.73;1.10;;;3.90;99.90;;;;;;4992175;28;20234;-66
2022/04/09 02:07:04;;;;;;;5.23;1.37;;;3.90;99.90;;;;;;4993861;28;20182;-66
2022/04/09 02:09:30;;;;;;;3.43;1.00;;;3.80;99.90;;;;;;4991791;28;20179;-68
2022/04/09 02:11:56;;;;;;;6.70;1.50;;;3.90;99.90;;;;;;4991612;28;20286;-66
2022/04/09 02:14:21;;;;;;;2.93;1.77;;;3.80;99.90;;;;;;4991443;28;20214;-67
2022/04/09 02:16:47;;;;;;;5.23;1.10;;;3.90;99.90;;;;;;4991865;28;20175;-67
2022/04/09 02:19:13;;;;;;;9.77;1.00;;;3.80;99.90;;;;;;4991380;28;20183;-68
2022/04/09 02:21:39;;;;;;;3.50;1.03;;;3.80;99.90;;;;;;4992048;28;20513;-67
2022/04/09 02:24:05;;;;;;;4.70;1.00;;;3.80;99.90;;;;;;4990393;28;20699;-68
2022/04/09 02:26:31;;;;;;;5.10;1.20;;;3.80;99.90;;;;;;4991642;28;20183;-67
2022/04/09 02:28:57;;;;;;;8.83;1.20;;;3.80;99.90;;;;;;4989022;28;20547;-67
2022/04/09 02:31:22;;;;;;;5.23;0.90;;;3.80;99.90;;;;;;4980455;28;20649;-68
2022/04/09 02:33:48;;;;;;;1.63;0.80;;;3.80;99.90;;;;;;4991252;28;20214;-67
2022/04/09 02:36:15;;;;;;;6.73;0.93;;;3.80;99.90;;;;;;4991053;28;20211;-66
2022/04/09 02:38:42;;;;;;;4.37;1.00;;;3.90;99.90;;;;;;4991341;28;20186;-67
2022/04/09 02:41:09;;;;;;;2.80;0.90;;;3.80;99.90;;;;;;4991383;28;20174;-66
2022/04/09 02:43:35;;;;;;;6.30;0.90;;;3.70;99.90;;;;;;4991288;28;20210;-67
2022/04/09 02:46:02;;;;;;;3.43;0.90;;;3.60;99.90;;;;;;4991633;28;20175;-68
2022/04/09 02:48:27;;;;;;;5.37;1.10;;;3.60;99.90;;;;;;4980838;28;20190;-68
2022/04/09 02:50:54;;;;;;;4.17;1.10;;;3.50;99.90;;;;;;4991318;28;20258;-68
2022/04/09 02:53:20;;;;;;;2.33;0.80;;;3.50;99.90;;;;;;4991350;28;20306;-69
2022/04/09 02:55:46;;;;;;;9.17;1.20;;;3.40;99.90;;;;;;4993375;28;20658;-69
2022/04/09 02:58:11;;;;;;;5.07;1.03;;;3.40;99.90;;;;;;4994075;28;20218;-69
2022/04/09 03:00:37;;;;;;;6.33;1.30;;;3.40;99.90;;;;;;4995105;28;20588;-70
2022/04/09 03:03:04;;;;;;;5.67;0.93;;;3.40;99.90;;;;;;4995236;28;20201;-69
2022/04/09 03:05:29;;;;;;;7.53;1.10;;;3.30;99.90;;;;;;4995093;28;20225;-70
2022/04/09 03:07:57;;;;;;;7.23;1.00;;;3.40;99.90;;;;;;4994927;28;20179;-68
2022/04/09 03:10:23;;;;;;;3.77;0.90;;;3.40;99.90;;;;;;4995196;28;20262;-69
2022/04/09 03:12:49;;;;;;;5.10;0.90;;;3.40;99.90;;;;;;4994927;28;20249;-69
2022/04/09 03:15:15;;;;;;;5.53;1.17;;;3.30;99.90;;;;;;4994995;28;20211;-68
2022/04/09 03:17:41;;;;;;;2.13;0.80;;;3.30;99.90;;;;;;4994832;28;20175;-68
2022/04/09 03:20:08;;;;;;;4.43;1.00;;;3.30;99.90;;;;;;4995177;28;20207;-68
2022/04/09 03:22:35;;;;;;;2.33;0.93;;;3.20;99.90;;;;;;4994991;28;20201;-68
2022/04/09 03:25:02;;;;;;;2.70;1.00;;;3.20;99.90;;;;;;4994343;28;20191;-68
2022/04/09 03:27:28;;;;;;;6.43;1.10;;;3.20;99.90;;;;;;4995297;28;20182;-68
2022/04/09 03:29:54;;;;;;;3.67;1.07;;;3.20;99.90;;;;;;4994553;28;20171;-69
2022/04/09 03:32:21;;;;;;;3.17;0.80;;;3.20;99.90;;;;;;4994252;28;20186;-68
2022/04/09 03:34:48;;;;;;;4.13;1.00;;;3.30;99.90;;;;;;4993936;28;20234;-68
2022/04/09 03:37:14;;;;;;;1.67;0.90;;;3.30;99.90;;;;;;4994492;28;20519;-67
2022/04/09 03:39:41;;;;;;;2.93;0.70;;;3.20;99.90;;;;;;4994392;28;20294;-68
2022/04/09 03:42:07;;;;;;;4.13;1.00;;;3.10;99.90;;;;;;4994831;28;20201;-67
2022/04/09 03:44:33;;;;;;;6.53;0.83;;;3.00;99.90;;;;;;4994080;28;20234;-67
2022/04/09 03:47:01;;;;;;;6.13;1.70;;;2.90;99.90;;;;;;4993116;28;20179;-68
2022/04/09 03:49:29;;;;;;;4.20;1.33;;;2.80;99.90;;;;;;4994033;28;20171;-68
2022/04/09 03:51:55;;;;;;;7.47;1.37;;;2.80;99.90;;;;;;4993856;28;20657;-68
2022/04/09 03:54:21;;;;;;;2.53;0.80;;;2.80;99.90;;;;;;4993904;28;20214;-68
2022/04/09 03:56:46;;;;;;;5.37;0.90;;;2.80;99.90;;;;;;4993832;28;20674;-69
2022/04/09 03:59:12;;;;;;;10.40;2.03;;;2.80;99.90;;;;;;4993776;28;20224;-68
2022/04/09 04:01:38;;;;;;;4.03;1.40;;;2.70;99.90;;;;;;4993618;28;20175;-69
2022/04/09 04:04:05;;;;;;;3.30;1.30;;;2.70;99.90;;;;;;4993493;28;20527;-69
2022/04/09 04:06:31;;;;;;;2.67;1.03;;;2.80;99.90;;;;;;4993448;28;20171;-68
2022/04/09 04:08:57;;;;;;;4.37;0.97;;;2.70;99.90;;;;;;4993678;28;20294;-68
2022/04/09 04:11:24;;;;;;;5.40;1.37;;;2.70;99.90;;;;;;4993960;28;20681;-69
2022/04/09 04:13:50;;;;;;;5.70;1.03;;;2.70;99.90;;;;;;4993223;28;20218;-69
2022/04/09 04:16:16;;;;;;;10.07;1.07;;;2.70;99.90;;;;;;4993529;28;20253;-70
2022/04/09 04:18:43;;;;;;;3.60;1.10;;;2.80;99.90;;;;;;4993548;28;20179;-70
2022/04/09 04:21:09;;;;;;;4.97;1.30;;;2.90;99.90;;;;;;4993288;28;20167;-61
2022/04/09 04:23:35;;;;;;;7.57;1.37;;;2.90;99.90;;;;;;4993549;28;20275;-63
2022/04/09 04:26:02;;;;;;;6.67;1.33;;;3.00;99.90;;;;;;4993374;28;20186;-64
2022/04/09 04:28:28;;;;;;;6.50;1.07;;;3.10;99.90;;;;;;4993111;28;20180;-65
2022/04/09 04:30:54;;;;;;;5.60;1.10;;;3.30;99.90;;;;;;4993687;28;20258;-65
2022/04/09 04:33:20;;;;;;;5.40;1.30;;;3.40;99.90;;;;;;4993237;28;20618;-65
2022/04/09 04:35:46;;;;;;;4.73;1.20;;;4.10;99.90;;;;;;4992959;28;20226;-66
2022/04/09 04:38:12;;;;;;;9.63;1.23;;;3.60;99.90;;;;;;4992836;28;20183;-67
2022/04/09 04:40:38;;;;;;;6.10;1.03;;;3.60;99.90;;;;;;4991998;28;20210;-66
2022/04/09 04:43:04;;;;;;;3.13;1.10;;;3.60;99.90;;;;;;4992930;28;20179;-66
2022/04/09 04:45:30;;;;;;;6.20;1.40;;;3.60;99.90;;;;;;4993075;28;20245;-66
2022/04/09 04:47:56;;;;;;;4.43;0.80;;;3.50;99.90;;;;;;4991686;28;20189;-66
2022/04/09 04:50:23;;;;;;;9.83;1.47;;;3.50;99.90;;;;;;4992835;28;20231;-66
2022/04/09 04:52:48;;;;;;;6.20;1.20;;;2.80;99.90;;;;;;4992802;28;20207;-66
2022/04/09 04:55:15;;;;;;;6.17;1.27;;;3.40;99.90;;;;;;4992578;28;20182;-66
2022/04/09 04:57:46;;;;;;;10.10;1.70;;;3.40;99.90;;;;;;4993095;28;20171;-67
2022/04/09 05:00:17;;;;;;;9.80;1.43;;;3.40;99.90;;;;;;4990334;28;20183;-67
2022/04/09 05:02:43;;;;;;;8.73;1.37;;;3.40;99.90;;;;;;4991915;28;20183;-66
2022/04/09 05:05:09;;;;;;;9.73;1.40;;;3.40;99.90;;;;;;4992596;28;20190;-66
2022/04/09 05:07:49;;;;;;;10.03;1.60;;;3.40;99.90;;;;;;4992428;28;20175;-66
2022/04/09 05:10:17;;;;;;;9.67;1.60;;;3.40;99.90;;;;;;4992445;28;20262;-66
2022/04/09 05:12:44;;;;;;;5.10;1.07;;;3.30;99.90;;;;;;4992626;28;20203;-67
2022/04/09 05:15:12;;;;;;;5.97;1.23;;;3.30;99.90;;;;;;4992143;28;20261;-66
2022/04/09 05:17:38;;;;;;;5.10;1.07;;;3.30;99.90;;;;;;4989550;28;20321;-65
2022/04/09 05:20:12;;;;;;;7.50;1.30;;;3.20;99.90;;;;;;4992235;28;20206;-66
2022/04/09 05:22:41;;;;;;;12.27;1.50;;;3.20;99.90;;;;;;4990513;28;20179;-66
2022/04/09 05:25:09;;;;;;;5.90;1.30;;;3.20;99.90;;;;;;4992062;28;20618;-67
2022/04/09 05:27:35;;;;;;;6.10;1.33;;;3.20;99.90;;;;;;4992371;28;20179;-67
2022/04/09 05:30:00;;;;;;;10.63;1.33;;;3.20;99.90;;;;;;4992121;28;20190;-65
2022/04/09 05:32:26;;;;;;;4.27;1.40;;;3.20;99.90;;;;;;4991832;28;20181;-66
2022/04/09 05:34:52;;;;;;;4.83;1.10;;;3.20;99.90;;;;;;4991839;28;20233;-66
2022/04/09 05:37:18;;;;;;;6.40;1.30;;;3.10;99.90;;;;;;4992198;28;20182;-66
2022/04/09 05:39:44;;;;;;;6.30;1.40;;;3.10;99.90;;;;;;4992004;28;20171;-66
2022/04/09 05:42:10;;;;;;;5.57;1.20;;;3.10;99.90;;;;;;4992028;28;20646;-65
2022/04/09 05:44:36;;;;;;;4.43;1.20;;;3.10;99.90;;;;;;4987188;28;20211;-65
2022/04/09 05:47:02;;;;;;;7.57;1.33;;;3.10;99.90;;;;;;4983315;28;20242;-65
2022/04/09 05:49:27;;;;;;;6.33;1.33;;;3.20;99.90;;;;;;4991741;28;20183;-65
2022/04/09 05:51:53;;;;;;;7.67;1.60;;;3.30;99.90;;;;;;4982506;28;20181;-65
2022/04/09 05:54:19;;;;;;;6.90;1.20;;;3.30;99.90;;;;;;4991814;28;20666;-66
2022/04/09 05:56:45;;;;;;;4.90;1.17;;;3.30;99.90;;;;;;4991726;28;20596;-65
2022/04/09 05:59:11;;;;;;;7.33;1.30;;;3.40;99.90;;;;;;4991235;28;20530;-65
2022/04/09 06:01:37;;;;;;;6.50;1.00;;;3.40;99.90;;;;;;4991212;28;20179;-66
2022/04/09 06:04:02;;;;;;;6.50;1.20;;;4.00;99.90;;;;;;4991267;28;20222;-65
2022/04/09 06:06:28;;;;;;;6.70;1.10;;;3.40;99.90;;;;;;4991573;28;20202;-65
2022/04/09 06:08:54;;;;;;;7.67;1.40;;;3.30;99.90;;;;;;4991086;28;20183;-65
2022/04/09 06:11:21;;;;;;;8.53;1.43;;;3.40;99.90;;;;;;4991690;28;20254;-65
2022/04/09 06:13:47;;;;;;;12.40;1.10;;;3.30;99.90;;;;;;4991375;28;20595;-60
2022/04/09 06:16:13;;;;;;;8.37;1.27;;;3.40;99.90;;;;;;4991096;28;20174;-74
2022/04/09 06:18:39;;;;;;;10.63;1.40;;;3.40;99.90;;;;;;4991417;28;20190;-69
2022/04/09 06:21:05;;;;;;;5.93;1.03;;;3.40;99.90;;;;;;4991711;28;20199;-69
2022/04/09 06:23:31;;;;;;;6.20;1.40;;;3.50;99.90;;;;;;4991348;28;20210;-69
2022/04/09 06:25:57;;;;;;;7.03;1.70;;;3.50;99.90;;;;;;4989165;28;20186;-67
2022/04/09 06:28:23;;;;;;;8.87;1.50;;;3.60;99.90;;;;;;4991007;28;20182;-68
2022/04/09 06:30:49;;;;;;;6.50;1.27;;;3.70;99.90;;;;;;4989278;28;20171;-68
2022/04/09 06:33:14;;;;;;;9.33;1.47;;;3.90;99.90;;;;;;4991244;28;20201;-68
2022/04/09 06:35:40;;;;;;;7.30;1.10;;;4.00;99.90;;;;;;4991154;28;20214;-68
2022/04/09 06:38:06;;;;;;;11.00;1.43;;;4.10;99.90;;;;;;4991563;28;20202;-68
2022/04/09 06:40:32;;;;;;;12.20;1.80;;;4.20;99.90;;;;;;4991303;28;20186;-68
2022/04/09 06:42:58;;;;;;;5.37;1.30;;;4.40;99.90;;;;;;4991265;28;20214;-64
2022/04/09 06:45:25;;;;;;;10.27;1.07;;;4.40;99.90;;;;;;4991428;28;20190;-59
2022/04/09 06:47:51;;;;;;;11.60;1.33;;;4.50;99.90;;;;;;4981554;28;20194;-62
2022/04/09 06:50:17;;;;;;;7.47;1.10;;;4.70;99.90;;;;;;4989774;28;20470;-62
2022/04/09 06:52:43;;;;;;;7.07;1.20;;;4.70;99.90;;;;;;4991350;28;20313;-62
2022/04/09 06:55:10;;;;;;;10.20;1.47;;;4.90;99.90;;;;;;4991337;28;20207;-62
2022/04/09 06:57:41;;;;;;;3.37;0.90;;;4.90;99.90;;;;;;4991269;28;20572;-62
2022/04/09 07:00:13;;;;;;;10.30;1.60;;;5.00;99.90;;;;;;4991040;28;20179;-62
2022/04/09 07:02:40;;;;;;;4.97;1.03;;;5.10;99.90;;;;;;4971739;28;20199;-62
2022/04/09 07:05:07;;;;;;;12.60;1.93;;;5.20;99.90;;;;;;4971940;28;20188;-62
2022/04/09 07:07:33;;;;;;;6.93;1.40;;;5.30;99.90;;;;;;4970136;28;20277;-61
2022/04/09 07:10:10;;;;;;;12.23;1.27;;;5.40;99.90;;;;;;4971737;28;20647;-61
2022/04/09 07:12:36;;;;;;;8.40;1.53;;;5.50;99.90;;;;;;4991234;28;20225;-62
2022/04/09 07:15:03;;;;;;;4.17;1.20;;;5.70;99.90;;;;;;4990256;28;20174;-60
2022/04/09 07:17:31;;;;;;;7.90;1.50;;;5.80;99.90;;;;;;4991215;28;20168;-61
2022/04/09 07:20:07;;;;;;;5.10;1.33;;;5.90;99.90;;;;;;4991191;28;20168;-61
2022/04/09 07:22:36;;;;;;;5.63;1.27;;;5.90;99.90;;;;;;4990576;28;20179;-59
2022/04/09 07:25:03;;;;;;;4.97;1.10;;;6.00;99.90;;;;;;4990031;28;20179;-56
2022/04/09 07:27:40;;;;;;;10.17;1.33;;;6.00;99.90;;;;;;4991023;28;20168;-56
2022/04/09 07:30:08;;;;;;;6.30;1.17;;;6.10;99.90;;;;;;4990888;28;20185;-56
2022/04/09 07:32:34;;;;;;;3.10;0.90;;;6.10;99.90;;;;;;4990887;28;20179;-57
2022/04/09 07:35:00;;;;;;;6.80;1.50;;;6.30;99.90;;;;;;4990451;28;20733;-57
2022/04/09 07:37:26;;;;;;;10.80;1.07;;;6.30;99.90;;;;;;4990882;28;20180;-57
2022/04/09 07:39:52;;;;;;;5.47;1.40;;;6.40;99.90;;;;;;4982939;28;20646;-58
2022/04/09 07:42:22;;;;;;;7.13;1.40;;;6.50;99.90;;;;;;4985177;28;20172;-58
2022/04/09 07:44:48;;;;;;;8.07;1.60;;;6.60;99.90;;;;;;4994359;28;20179;-58
2022/04/09 07:47:14;;;;;;;11.07;1.30;;;6.70;99.90;;;;;;4993347;28;20183;-64
2022/04/09 07:49:44;;;;;;;5.23;1.37;;;6.70;99.90;;;;;;4993560;28;20190;-59
2022/04/09 07:52:10;;;;;;;5.07;1.27;;;6.80;99.90;;;;;;4982459;28;20175;-58
2022/04/09 07:54:37;;;;;;;6.90;1.17;;;6.90;99.90;;;;;;4994192;28;20176;-59
2022/04/09 07:57:03;;;;;;;6.30;1.70;;;7.00;99.90;;;;;;4994205;28;20175;-60
2022/04/09 07:59:29;;;;;;;12.37;1.87;;;7.10;99.90;;;;;;4992866;28;20171;-60
2022/04/09 08:01:55;;;;;;;7.50;1.60;;;7.20;99.90;;;;;;4994294;28;20198;-59
2022/04/09 08:04:20;;;;;;;6.43;1.63;;;7.30;99.90;;;;;;4993753;28;20250;-59
2022/04/09 08:06:46;;;;;;;9.03;1.77;;;7.50;99.90;;;;;;4993763;28;20721;-58
2022/04/09 08:09:12;;;;;;;5.43;1.40;;;8.90;99.90;;;;;;4993473;28;20254;-58
2022/04/09 08:11:38;;;;;;;9.43;1.43;;;11.40;99.90;;;;;;4976802;28;20278;-56
2022/04/09 08:14:04;;;;;;;9.50;1.10;;;13.20;99.90;;;;;;4990038;28;20183;-56
2022/04/09 08:16:30;;;;;;;10.37;1.10;;;14.10;99.90;;;;;;4989821;28;20203;-61
2022/04/09 08:18:56;;;;;;;9.82;1.48;;;15.00;99.90;;;;;;4988567;28;20614;-61
2022/04/09 08:21:22;;;;;;;8.10;1.70;;;15.60;99.90;;;;;;4986166;28;20541;-61
2022/04/09 08:23:48;;;;;;;6.70;1.52;;;15.90;99.90;;;;;;4992050;28;20249;-60
2022/04/09 08:26:14;;;;;;;6.40;1.40;;;15.90;99.90;;;;;;4985766;28;20630;-61
2022/04/09 08:28:41;;;;;;;5.10;1.40;;;16.50;99.90;;;;;;4974155;28;20222;-61
2022/04/09 08:31:07;;;;;;;8.20;1.63;;;17.40;99.90;;;;;;4974059;28;20190;-61
2022/04/09 08:33:33;;;;;;;5.85;1.40;;;16.40;99.90;;;;;;4992772;28;20697;-61
2022/04/09 08:36:02;;;;;;;4.55;1.40;;;17.00;99.90;;;;;;4992413;28;20309;-61
2022/04/09 08:38:28;;;;;;;6.43;1.27;;;17.50;99.90;;;;;;4987202;28;20191;-61
2022/04/09 08:40:55;;;;;;;5.80;1.52;;;17.90;99.90;;;;;;4993387;28;20221;-61
2022/04/09 08:43:21;;;;;;;5.93;1.38;;;17.70;99.90;;;;;;4993303;28;20227;-60
2022/04/09 08:45:49;;;;;;;8.02;1.80;;;18.10;99.90;;;;;;4992704;28;20237;-60
2022/04/09 08:48:16;;;;;;;7.60;1.67;;;17.70;99.90;;;;;;4993162;28;20199;-60
2022/04/09 08:50:45;;;;;;;6.93;1.60;;;17.70;99.90;;;;;;4993054;28;20183;-60
2022/04/09 08:53:11;;;;;;;9.70;1.63;;;17.80;99.90;;;;;;4991779;28;20194;-62
2022/04/09 08:55:37;;;;;;;4.40;1.55;;;18.20;99.90;;;;;;4992647;28;20190;-62
2022/04/09 08:58:04;;;;;;;5.18;1.55;;;19.10;99.90;;;;;;4976495;28;20184;-61
2022/04/09 09:00:30;;;;;;;6.15;1.50;;;18.90;99.90;;;;;;4973491;28;20186;-61
2022/04/09 09:02:58;;;;;;;7.18;1.67;;;18.60;99.90;;;;;;4972312;28;20387;-62
2022/04/09 09:05:34;;;;;;;8.15;2.10;;;18.50;99.90;;;;;;4973467;28;20639;-62
2022/04/09 09:08:01;;;;;;;7.53;1.77;;;17.90;99.90;;;;;;4973434;28;20242;-62
2022/04/09 09:10:27;;;;;;;6.20;1.58;;;16.80;99.90;;;;;;4973392;28;20180;-61
2022/04/09 09:13:06;;;;;;;7.38;1.88;;;16.10;99.90;;;;;;4973253;28;20191;-61
2022/04/09 09:15:53;;;;;;;8.30;1.95;;;15.50;99.90;;;;;;4970626;28;20167;-61
2022/04/09 09:18:22;;;;;;;6.68;1.77;;;16.30;99.90;;;;;;4971118;28;20654;-61
2022/04/09 09:20:54;;;;;;;4.95;1.77;;;17.40;99.90;;;;;;4970926;28;20654;-61
2022/04/09 09:23:27;;;;;;;9.35;1.75;;;17.60;99.90;;;;;;4970931;28;20219;-61
2022/04/09 09:25:56;;;;;;;5.28;1.88;;;18.40;99.90;;;;;;4971140;28;20170;-61
2022/04/09 09:28:29;;;;;;;11.65;2.00;;;18.80;99.90;;;;;;4975420;28;20167;-61
2022/04/09 09:30:56;;;;;;;6.63;1.65;;;19.40;99.90;;;;;;4991857;28;20187;-60
2022/04/09 09:33:22;;;;;;;5.35;1.55;;;19.40;99.90;;;;;;4992398;28;20163;-61
2022/04/09 09:35:53;;;;;;;6.95;1.83;;;19.60;99.90;;;;;;4990537;28;20259;-61
2022/04/09 09:38:29;;;;;;;8.43;2.13;;;20.00;99.90;;;;;;4991773;28;20183;-61
2022/04/09 09:40:58;;;;;;;7.10;1.55;;;19.60;99.90;;;;;;4992016;28;20237;-57
2022/04/09 09:43:25;;;;;;;7.43;1.80;;;19.10;99.90;;;;;;4991257;28;20203;-57
2022/04/09 09:45:54;;;;;;;7.43;1.90;;;19.30;99.90;;;;;;4988180;28;20254;-57
2022/04/09 09:48:35;;;;;;;5.28;1.55;;;19.90;99.90;;;;;;4990407;28;20202;-57
2022/04/09 09:51:01;;;;;;;11.70;1.98;;;20.20;99.90;;;;;;4992024;28;20175;-57
2022/04/09 09:53:36;;;;;;;3.53;1.33;;;18.40;99.90;;;;;;4990095;28;20187;-57
2022/04/09 09:56:03;;;;;;;10.50;1.92;;;19.30;99.90;;;;;;4991632;28;20249;-57
2022/04/09 09:58:31;;;;;;;6.82;1.75;;;19.40;99.90;;;;;;4990019;28;20179;-57
2022/04/09 10:00:58;;;;;;;9.90;1.65;;;18.80;99.90;;;;;;4991708;28;20167;-57
2022/04/09 10:03:27;;;;;;;7.15;1.88;;;19.30;99.90;;;;;;4991184;28;20199;-57
2022/04/09 10:05:53;;;;;;;8.75;1.85;;;19.70;99.90;;;;;;4990797;28;20172;-57
2022/04/09 10:08:20;;;;;;;8.32;2.00;;;19.80;99.90;;;;;;4991853;28;20240;-57
2022/04/09 10:10:48;;;;;;;7.50;1.70;;;19.50;99.90;;;;;;4991849;28;20171;-57
2022/04/09 10:13:24;;;;;;;6.90;1.92;;;19.80;99.90;;;;;;4991110;28;20174;-58
2022/04/09 10:15:52;;;;;;;5.60;1.40;;;18.70;99.90;;;;;;4991357;28;20183;-57
2022/04/09 10:18:25;;;;;;;4.80;1.83;;;19.70;99.90;;;;;;4991098;28;20177;-57
2022/04/09 10:20:59;;;;;;;7.22;1.67;;;19.90;99.90;;;;;;4986654;28;20197;-58
2022/04/09 10:23:27;;;;;;;3.78;1.40;;;20.00;99.90;;;;;;4971653;28;20207;-58
2022/04/09 10:25:54;;;;;;;5.60;1.70;;;20.00;99.90;;;;;;4971837;28;20184;-57
2022/04/09 10:28:31;;;;;;;7.78;1.90;;;20.10;99.90;;;;;;4971868;28;20187;-57
2022/04/09 10:30:57;;;;;;;6.82;1.92;;;19.30;99.90;;;;;;4970640;28;20172;-57
2022/04/09 10:33:27;;;;;;;5.75;1.70;;;19.30;99.90;;;;;;4971862;28;20186;-57
2022/04/09 10:35:52;;;;;;;6.72;1.95;;;19.80;99.90;;;;;;4971818;28;20238;-57
2022/04/09 10:38:20;;;;;;;6.10;1.73;;;19.90;99.90;;;;;;4971853;28;20172;-58
2022/04/09 10:40:49;;;;;;;6.57;2.03;;;19.60;99.90;;;;;;4971759;28;20211;-57
2022/04/09 10:43:27;;;;;;;6.68;1.95;;;20.10;99.90;;;;;;4971279;28;20314;-57
2022/04/09 10:46:02;;;;;;;7.18;2.03;;;19.10;99.90;;;;;;4982400;28;20195;-57
2022/04/09 10:48:32;;;;;;;7.15;2.03;;;19.10;99.90;;;;;;4971777;28;20167;-57
2022/04/09 10:51:04;;;;;;;7.90;1.88;;;18.50;99.90;;;;;;4985779;28;20171;-57
2022/04/09 10:53:32;;;;;;;7.85;1.95;;;17.70;99.90;;;;;;4990979;28;20198;-57
2022/04/09 10:56:24;;;;;;;7.90;1.58;;;18.00;99.90;;;;;;4991047;28;20167;-57
2022/04/09 10:59:08;;;;;;;11.05;1.92;;;16.60;99.90;;;;;;4991164;28;20176;-55
2022/04/09 11:01:46;;;;;;;6.63;1.63;;;15.90;99.90;;;;;;4989215;28;20534;-56
2022/04/09 11:04:31;;;;;;;7.22;1.88;;;15.00;99.90;;;;;;4971618;28;20251;-55
2022/04/09 11:07:05;;;;;;;4.32;1.60;;;16.50;99.90;;;;;;4971569;28;20190;-56
2022/04/09 11:09:48;;;;;;;6.32;1.60;;;17.20;99.90;;;;;;4971758;28;20182;-57
2022/04/09 11:12:16;;;;;;;4.50;1.45;;;17.70;99.90;;;;;;4971648;28;20190;-57
2022/04/09 11:15:03;;;;;;;6.82;1.73;;;18.20;99.90;;;;;;4971563;28;20259;-57
2022/04/09 11:17:40;;;;;;;4.07;1.50;;;18.50;99.90;;;;;;4974770;28;20171;-55
2022/04/09 11:20:11;;;;;;;4.45;1.40;;;18.70;99.90;;;;;;4975115;28;20180;-55
2022/04/09 11:22:41;;;;;;;6.72;1.40;;;18.20;99.90;;;;;;4975437;28;20232;-55
2022/04/09 11:25:19;;;;;;;4.72;1.15;;;18.20;99.90;;;;;;4975378;28;20565;-56
2022/04/09 11:27:45;;;;;;;6.63;1.30;;;18.30;99.90;;;;;;4975295;28;20184;-56
2022/04/09 11:30:11;;;;;;;4.03;1.33;;;19.00;99.90;;;;;;4975285;28;20196;-56
2022/04/09 11:32:37;;;;;;;7.80;1.50;;;19.50;99.90;;;;;;4973796;28;20176;-56
2022/04/09 11:35:13;;;;;;;6.93;1.80;;;19.00;99.10;;;;;;4974562;28;20644;-56
2022/04/09 11:37:48;;;;;;;3.88;1.27;;;19.60;99.90;;;;;;4973766;28;20207;-57
2022/04/09 11:40:15;;;;;;;4.35;1.45;;;20.40;99.40;;;;;;4992503;28;20175;-56
2022/04/09 11:42:52;;;;;;;5.22;1.48;;;20.30;98.30;;;;;;4992927;28;20167;-57
2022/04/09 11:45:27;;;;;;;4.47;1.33;;;19.00;96.90;;;;;;4992860;28;20195;-56
2022/04/09 11:47:58;;;;;;;4.57;1.20;;;17.60;96.80;;;;;;4992159;28;20545;-56
2022/04/09 11:50:25;;;;;;;4.45;1.05;;;17.30;97.10;;;;;;4992265;28;20181;-56
2022/04/09 11:52:51;;;;;;;6.00;1.40;;;17.60;97.30;;;;;;4992720;28;20277;-57
2022/04/09 11:55:18;;;;;;;7.97;1.70;;;18.10;97.80;;;;;;4992988;28;20171;-56
2022/04/09 11:57:52;;;;;;;5.43;1.50;;;19.10;98.70;;;;;;4992892;28;20215;-57
2022/04/09 12:00:23;;;;;;;7.63;1.70;;;19.10;99.60;;;;;;4992300;28;20257;-56
2022/04/09 12:02:49;;;;;;;8.98;2.10;;;18.80;99.90;;;;;;4989682;28;20211;-56
2022/04/09 12:05:15;;;;;;;4.88;1.58;;;18.70;99.90;;;;;;4991539;28;20266;-57
2022/04/09 12:07:43;;;;;;;5.45;1.73;;;19.10;99.90;;;;;;4991750;28;20176;-56
2022/04/09 12:10:30;;;;;;;9.05;1.98;;;18.90;99.90;;;;;;4992776;28;20237;-57
2022/04/09 12:13:02;;;;;;;6.95;2.10;;;18.20;99.90;;;;;;4992577;28;20187;-55
2022/04/09 12:15:32;;;;;;;10.55;2.00;;;17.00;99.90;;;;;;4992393;28;20168;-56
2022/04/09 12:18:05;;;;;;;3.25;1.25;;;16.20;99.90;;;;;;4991812;28;20167;-56
2022/04/09 12:20:36;;;;;;;3.83;1.30;;;15.80;99.90;;;;;;4992160;28;20187;-56
2022/04/09 12:23:04;;;;;;;4.82;1.40;;;17.30;99.90;;;;;;4992492;28;20211;-57
2022/04/09 12:25:44;;;;;;;4.25;1.20;;;18.50;99.90;;;;;;4992124;28;20183;-57
2022/04/09 12:28:24;;;;;;;8.32;1.35;;;18.80;99.90;;;;;;4991323;28;20190;-57
2022/04/09 12:30:52;;;;;;;4.85;1.40;;;17.90;99.90;;;;;;4981827;28;20168;-55
2022/04/09 12:33:20;;;;;;;7.57;1.58;;;17.00;99.90;;;;;;4984552;28;20183;-55
2022/04/09 12:35:46;;;;;;;4.15;1.25;;;16.80;99.90;;;;;;4946270;28;1334436;-55
2022/04/09 12:38:37;;;;;;;5.93;1.50;;;17.40;99.90;;;;;;4992906;28;20206;-55
2022/04/09 12:41:06;;;;;;;5.13;1.25;;;17.50;99.90;;;;;;4992923;28;20182;-55
2022/04/09 12:43:34;;;;;;;5.40;1.17;;;18.10;99.90;;;;;;4992317;28;20277;-55
2022/04/09 12:46:09;;;;;;;5.72;1.55;;;16.60;99.90;;;;;;4992733;28;20179;-55
2022/04/09 12:48:46;;;;;;;6.18;1.67;;;16.50;99.90;;;;;;4992520;28;20194;-55
2022/04/09 12:51:20;;;;;;;5.47;1.15;;;17.30;99.90;;;;;;4991609;28;20493;-56
2022/04/09 12:53:55;;;;;;;9.70;1.67;;;17.10;99.90;;;;;;4992513;28;20176;-54
2022/04/09 12:56:21;;;;;;;6.43;1.80;;;16.70;99.90;;;;;;4992719;28;20197;-57