Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027322;28;20463;-65
2022/05/10 00:04:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029843;28;20943;-66
2022/05/10 00:06:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5028352;28;20467;-64
2022/05/10 00:09:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029938;28;20476;-65
2022/05/10 00:11:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028374;28;20847;-65
2022/05/10 00:14:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030262;28;20524;-66
2022/05/10 00:16:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028392;28;20520;-66
2022/05/10 00:19:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029017;28;20572;-66
2022/05/10 00:21:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027762;28;20521;-66
2022/05/10 00:24:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5028425;28;20477;-65
2022/05/10 00:26:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028827;28;20459;-65
2022/05/10 00:29:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027622;28;20991;-66
2022/05/10 00:31:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5027248;28;20451;-65
2022/05/10 00:34:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028076;28;20528;-64
2022/05/10 00:36:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5026889;28;20463;-65
2022/05/10 00:38:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5026567;28;20483;-65
2022/05/10 00:41:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5027183;28;20467;-65
2022/05/10 00:44:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5027859;28;20505;-65
2022/05/10 00:46:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029046;28;20463;-66
2022/05/10 00:49:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028096;28;20487;-65
2022/05/10 00:51:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028727;28;21034;-65
2022/05/10 00:54:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027798;28;20538;-66
2022/05/10 00:56:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027464;28;20887;-67
2022/05/10 00:59:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5028727;28;20567;-65
2022/05/10 01:01:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5028612;28;20866;-65
2022/05/10 01:04:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028288;28;20460;-66
2022/05/10 01:06:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031428;28;20848;-65
2022/05/10 01:09:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031723;28;20490;-65
2022/05/10 01:12:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013187;28;20875;-65
2022/05/10 01:14:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023001;28;20499;-65
2022/05/10 01:17:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031397;28;20485;-65
2022/05/10 01:19:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5026585;28;20463;-66
2022/05/10 01:22:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028883;28;20447;-65
2022/05/10 01:25:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5028057;28;20558;-65
2022/05/10 01:27:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027920;28;20459;-65
2022/05/10 01:30:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027658;28;20455;-65
2022/05/10 01:35:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5026952;28;20553;-65
2022/05/10 01:38:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029049;28;20493;-64
2022/05/10 01:40:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028377;28;20528;-65
2022/05/10 01:43:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5028713;28;20439;-65
2022/05/10 01:46:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5028746;28;20497;-66
2022/05/10 01:48:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026172;28;20907;-66
2022/05/10 01:50:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029368;28;20455;-64
2022/05/10 01:53:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027317;28;20439;-65
2022/05/10 01:56:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028738;28;20475;-64
2022/05/10 01:58:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027752;28;20467;-65
2022/05/10 02:01:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026882;28;20459;-64
2022/05/10 02:03:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027708;28;20478;-66
2022/05/10 02:06:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028148;28;21671;-65
2022/05/10 02:08:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028116;28;20467;-66
2022/05/10 02:11:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027204;28;20478;-65
2022/05/10 02:13:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5027412;28;20463;-66
2022/05/10 02:16:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027610;28;20525;-65
2022/05/10 02:18:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026852;28;21101;-65
2022/05/10 02:21:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5027563;28;20455;-65
2022/05/10 02:23:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5026532;28;20517;-66
2022/05/10 02:26:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5026041;28;20475;-65
2022/05/10 02:29:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027235;28;20481;-65
2022/05/10 02:33:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027703;28;20488;-66
2022/05/10 02:34:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5025653;28;20481;-66
2022/05/10 02:36:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027410;28;20455;-65
2022/05/10 02:39:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027197;28;20224;-66
2022/05/10 02:41:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026632;28;20459;-66
2022/05/10 02:44:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027546;28;20471;-66
2022/05/10 02:46:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027256;28;20499;-65
2022/05/10 02:49:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027234;28;20994;-64
2022/05/10 02:51:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026254;28;20877;-65
2022/05/10 02:53:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026762;28;20459;-65
2022/05/10 02:56:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5027020;28;20491;-65
2022/05/10 02:58:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026193;28;20507;-64
2022/05/10 03:01:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5029599;28;20469;-65
2022/05/10 03:03:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5030828;28;20465;-65
2022/05/10 03:06:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030698;28;20520;-65
2022/05/10 03:08:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031572;28;20877;-65
2022/05/10 03:11:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030501;28;20544;-65
2022/05/10 03:13:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030974;28;20856;-64
2022/05/10 03:16:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030474;28;20552;-65
2022/05/10 03:18:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030667;28;20490;-65
2022/05/10 03:21:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029613;28;20471;-65
2022/05/10 03:23:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030525;28;20497;-64
2022/05/10 03:26:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029995;28;20475;-65
2022/05/10 03:28:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031088;28;20474;-64
2022/05/10 03:31:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030783;28;20895;-65
2022/05/10 03:33:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5030840;28;20455;-65
2022/05/10 03:35:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5030642;28;20540;-65
2022/05/10 03:38:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030913;28;20474;-64
2022/05/10 03:40:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030443;28;20470;-63
2022/05/10 03:43:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030485;28;20862;-65
2022/05/10 03:45:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5030819;28;20440;-66
2022/05/10 03:48:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5029379;28;21029;-66
2022/05/10 03:50:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034527;28;20550;-66
2022/05/10 03:53:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032815;28;20470;-66
2022/05/10 03:55:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034387;28;20474;-66
2022/05/10 03:57:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031357;28;20487;-65
2022/05/10 04:00:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030984;28;20459;-65
2022/05/10 04:02:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5028874;28;20465;-65
2022/05/10 04:05:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030677;28;20479;-66
2022/05/10 04:07:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5025028;28;20555;-65
2022/05/10 04:10:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029933;28;21025;-66
2022/05/10 04:12:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5028247;28;20552;-66
2022/05/10 04:15:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5029974;28;20467;-65
2022/05/10 04:17:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027983;28;20972;-65
2022/05/10 04:20:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030247;28;20458;-65
2022/05/10 04:22:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5027786;28;20556;-66
2022/05/10 04:25:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029487;28;21026;-65
2022/05/10 04:27:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029332;28;20529;-65
2022/05/10 04:30:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029194;28;20455;-65
2022/05/10 04:32:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029033;28;20468;-65
2022/05/10 04:34:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029606;28;20505;-65
2022/05/10 04:37:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028799;28;20508;-65
2022/05/10 04:42:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044389;28;20429;-69
2022/05/10 04:45:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054818;28;21034;-71
2022/05/10 04:47:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046337;28;20518;-68
2022/05/10 04:49:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047746;28;20504;-70
2022/05/10 04:52:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051099;28;20459;-69
2022/05/10 04:54:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048447;28;20463;-72
2022/05/10 04:57:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051383;28;20465;-70
2022/05/10 04:59:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050395;28;20536;-70
2022/05/10 05:02:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051338;28;20504;-67
2022/05/10 05:04:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051294;28;20454;-70
2022/05/10 05:07:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050014;28;20966;-70
2022/05/10 05:09:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049097;28;20486;-69
2022/05/10 05:11:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048074;28;20501;-71
2022/05/10 05:14:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048305;28;20463;-71
2022/05/10 05:16:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047785;28;21154;-69
2022/05/10 05:19:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047352;28;20542;-69
2022/05/10 05:21:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048092;28;20694;-69
2022/05/10 05:24:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046190;28;20492;-72
2022/05/10 05:26:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047005;28;20473;-72
2022/05/10 05:29:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047587;28;20482;-68
2022/05/10 05:31:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045114;28;20540;-69
2022/05/10 05:34:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045737;28;20519;-70
2022/05/10 05:36:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048068;28;20485;-71
2022/05/10 05:38:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048146;28;20815;-70
2022/05/10 05:41:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051830;28;20988;-70
2022/05/10 05:43:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048486;28;20466;-70
2022/05/10 05:46:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049561;28;20512;-71
2022/05/10 05:48:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049842;28;20496;-67
2022/05/10 05:51:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050349;28;20462;-68
2022/05/10 05:53:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042423;28;20478;-69
2022/05/10 05:56:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041851;28;20895;-69
2022/05/10 05:58:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050232;28;20466;-68
2022/05/10 06:01:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046694;28;20561;-67
2022/05/10 06:03:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046484;28;20473;-69
2022/05/10 06:05:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5039893;28;20502;-69
2022/05/10 06:08:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5043758;28;21015;-68
2022/05/10 06:10:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5044679;28;21087;-68
2022/05/10 06:13:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5041483;28;20466;-67
2022/05/10 06:15:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5044945;28;20482;-69
2022/05/10 06:18:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049273;28;20485;-69
2022/05/10 06:20:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049362;28;21079;-69
2022/05/10 06:23:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050662;28;20463;-69
2022/05/10 06:25:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5042153;28;20839;-68
2022/05/10 06:28:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047187;28;20458;-69
2022/05/10 06:30:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5046242;28;20486;-69
2022/05/10 06:33:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049145;28;20962;-70
2022/05/10 06:35:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5045648;28;21262;-68
2022/05/10 06:40:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5047234;28;20472;-69
2022/05/10 06:43:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054968;28;20576;-69
2022/05/10 06:45:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050424;28;20508;-66
2022/05/10 06:48:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053694;28;20492;-69
2022/05/10 06:50:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053113;28;21008;-68
2022/05/10 06:52:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5046806;28;20464;-69
2022/05/10 06:55:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053915;28;20482;-69
2022/05/10 06:57:51;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5055026;28;20450;-69
2022/05/10 07:00:21;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053137;28;20516;-70
2022/05/10 07:02:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052670;28;20950;-69
2022/05/10 07:05:17;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053586;28;20488;-68
2022/05/10 07:07:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5047633;28;20458;-69
2022/05/10 07:10:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050228;28;20541;-69
2022/05/10 07:12:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5048628;28;20454;-70
2022/05/10 07:15:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5059501;28;20446;-70
2022/05/10 07:17:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053730;28;20684;-69
2022/05/10 07:20:07;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049829;28;20482;-70
2022/05/10 07:22:34;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5050716;28;20468;-69
2022/05/10 07:25:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5048707;28;20467;-69
2022/05/10 07:27:27;;;;;;;1999.90;999.90;;;24.00;98.90;;;;;;5049676;28;20466;-69
2022/05/10 07:29:54;;;;;;;1999.90;999.90;;;24.40;99.00;;;;;;5054810;28;20466;-68
2022/05/10 07:32:21;;;;;;;1999.90;999.90;;;24.40;96.50;;;;;;5053819;28;20470;-70
2022/05/10 07:34:49;;;;;;;1999.90;999.90;;;24.50;96.90;;;;;;5045372;28;20468;-69
2022/05/10 07:37:16;;;;;;;1999.90;999.90;;;23.90;97.30;;;;;;5048413;28;20567;-68
2022/05/10 07:39:43;;;;;;;1999.90;999.90;;;23.30;98.20;;;;;;5052348;28;20922;-68
2022/05/10 07:42:09;;;;;;;1999.90;999.90;;;23.70;97.50;;;;;;5052353;28;20469;-66
2022/05/10 07:44:36;;;;;;;1999.90;999.90;;;23.90;99.00;;;;;;5049977;28;20454;-68
2022/05/10 07:47:03;;;;;;;1999.90;999.90;;;23.90;99.80;;;;;;5053372;28;20879;-68
2022/05/10 07:49:30;;;;;;;1999.90;999.90;;;23.80;99.20;;;;;;5045128;28;20557;-69
2022/05/10 07:51:58;;;;;;;1999.90;999.90;;;23.40;98.40;;;;;;5054287;28;20446;-69
2022/05/10 07:54:25;;;;;;;1999.90;999.90;;;23.60;98.50;;;;;;5054562;28;20516;-69
2022/05/10 07:56:52;;;;;;;1999.90;999.90;;;23.80;99.10;;;;;;5044269;28;20533;-75
2022/05/10 07:59:18;;;;;;;1999.90;999.90;;;24.00;99.50;;;;;;5054566;28;20531;-69
2022/05/10 08:01:45;;;;;;;1999.90;999.90;;;24.10;98.40;;;;;;5054789;28;20438;-69
2022/05/10 08:04:12;;;;;;;1999.90;999.90;;;24.10;97.50;;;;;;5051654;28;20454;-69
2022/05/10 08:06:38;;;;;;;1999.90;999.90;;;24.00;97.90;;;;;;5054813;28;20512;-69
2022/05/10 08:09:06;;;;;;;1999.90;999.90;;;23.70;97.80;;;;;;5049543;28;20483;-68
2022/05/10 08:11:33;;;;;;;1999.90;999.90;;;24.00;97.10;;;;;;5047926;28;20466;-66
2022/05/10 08:14:00;;;;;;;1999.90;999.90;;;24.30;94.30;;;;;;5046969;28;20458;-69
2022/05/10 08:16:31;;;;;;;1999.90;999.90;;;24.60;93.40;;;;;;5054458;28;21039;-68
2022/05/10 08:18:57;;;;;;;1999.90;999.90;;;24.60;91.60;;;;;;5053289;28;20530;-69
2022/05/10 08:21:24;;;;;;;1999.90;999.90;;;24.70;91.70;;;;;;5051280;28;20442;-69
2022/05/10 08:23:53;;;;;;;1999.90;999.90;;;25.10;92.30;;;;;;5051563;28;20470;-68
2022/05/10 08:26:21;;;;;;;1999.90;999.90;;;25.30;91.30;;;;;;5053957;28;20471;-69
2022/05/10 08:28:47;;;;;;;1999.90;999.90;;;25.40;91.50;;;;;;5048120;28;20494;-69
2022/05/10 08:31:15;;;;;;;1999.90;999.90;;;25.60;90.00;;;;;;5052863;28;20511;-69
2022/05/10 08:33:43;;;;;;;1999.90;999.90;;;25.50;90.10;;;;;;5051919;28;21012;-69
2022/05/10 08:36:11;;;;;;;1999.90;999.90;;;25.70;88.90;;;;;;5052523;28;20482;-69
2022/05/10 08:38:38;;;;;;;1999.90;999.90;;;25.80;88.60;;;;;;5052744;28;21021;-68
2022/05/10 08:41:08;;;;;;;1999.90;999.90;;;25.90;89.20;;;;;;5046187;28;20986;-69
2022/05/10 08:43:42;;;;;;;1999.90;999.90;;;25.80;87.70;;;;;;5051837;28;20459;-66
2022/05/10 08:46:12;;;;;;;1999.90;999.90;;;26.10;87.80;;;;;;5054255;28;20427;-69
2022/05/10 08:48:39;;;;;;;1999.90;999.90;;;26.40;86.70;;;;;;5052091;28;20485;-69
2022/05/10 08:51:08;;;;;;;1999.90;999.90;;;26.10;86.10;;;;;;5053867;28;20462;-69
2022/05/10 08:53:35;;;;;;;1999.90;999.90;;;26.20;86.60;;;;;;5051678;28;20466;-69
2022/05/10 08:56:06;;;;;;;1999.90;999.90;;;26.80;86.20;;;;;;5043211;28;20512;-68
2022/05/10 08:58:52;;;;;;;1999.90;999.90;;;27.10;83.20;;;;;;5049090;28;20474;-69
2022/05/10 09:01:22;;;;;;;1999.90;999.90;;;26.80;83.30;;;;;;5048071;28;20504;-69
2022/05/10 09:03:57;;;;;;;1999.90;999.90;;;26.90;84.00;;;;;;5050204;28;20462;-69
2022/05/10 09:06:34;;;;;;;1999.90;999.90;;;26.70;82.20;;;;;;5045066;28;20459;-66
2022/05/10 09:09:11;;;;;;;1999.90;999.90;;;26.40;82.70;;;;;;5051976;28;20493;-69
2022/05/10 09:11:45;;;;;;;1999.90;999.90;;;26.50;83.20;;;;;;5050295;28;20443;-69
2022/05/10 09:14:14;;;;;;;1999.90;999.90;;;26.50;84.20;;;;;;5052267;28;20450;-69
2022/05/10 09:16:41;;;;;;;1999.90;999.90;;;26.30;84.30;;;;;;5053257;28;20553;-67
2022/05/10 09:19:11;;;;;;;1999.90;999.90;;;26.40;83.30;;;;;;5052053;28;20487;-68
2022/05/10 09:21:48;;;;;;;1999.90;999.90;;;25.90;84.70;;;;;;5050152;28;20454;-68
2022/05/10 09:24:24;;;;;;;1999.90;999.90;;;25.70;84.80;;;;;;5051591;28;21254;-68
2022/05/10 09:26:54;;;;;;;1999.90;999.90;;;25.60;85.90;;;;;;5051475;28;20442;-69
2022/05/10 09:29:34;;;;;;;1999.90;999.90;;;25.70;87.40;;;;;;5051378;28;20486;-69
2022/05/10 09:35:00;;;;;;;1999.90;999.90;;;26.20;83.80;;;;;;5049766;28;20457;-69
2022/05/10 09:37:31;;;;;;;1999.90;999.90;;;26.30;85.30;;;;;;5052860;28;20478;-69
2022/05/10 09:40:06;;;;;;;1999.90;999.90;;;26.50;84.90;;;;;;5051244;28;20490;-69
2022/05/10 09:42:35;;;;;;;1999.90;999.90;;;26.10;82.60;;;;;;5051521;28;20460;-69
2022/05/10 09:45:06;;;;;;;1999.90;999.90;;;25.90;84.10;;;;;;5052338;28;20462;-69
2022/05/10 09:47:35;;;;;;;1999.90;999.90;;;26.20;84.00;;;;;;5053067;28;20442;-69
2022/05/10 09:50:14;;;;;;;1999.90;999.90;;;26.40;83.50;;;;;;5052956;28;20469;-69
2022/05/10 09:52:41;;;;;;;1999.90;999.90;;;26.40;82.30;;;;;;5052382;28;20446;-68
2022/05/10 09:55:10;;;;;;;1999.90;999.90;;;26.40;82.20;;;;;;5052620;28;20451;-67
2022/05/10 09:57:39;;;;;;;1999.90;999.90;;;26.40;80.50;;;;;;5052075;28;20478;-69
2022/05/10 10:00:13;;;;;;;1999.90;999.90;;;26.10;81.90;;;;;;5050003;28;20489;-69
2022/05/10 10:02:41;;;;;;;1999.90;999.90;;;26.20;84.20;;;;;;5051770;28;20980;-66
2022/05/10 10:05:21;;;;;;;1999.90;999.90;;;26.00;83.30;;;;;;5043164;28;20578;-68
2022/05/10 10:07:50;;;;;;;1999.90;999.90;;;25.70;83.80;;;;;;5049307;28;20461;-68
2022/05/10 10:10:22;;;;;;;1999.90;999.90;;;25.50;84.20;;;;;;5051681;28;21063;-69
2022/05/10 10:12:49;;;;;;;1999.90;999.90;;;25.40;85.40;;;;;;5052470;28;20435;-69
2022/05/10 10:15:26;;;;;;;1999.90;999.90;;;25.20;85.40;;;;;;5052324;28;20446;-68
2022/05/10 10:17:55;;;;;;;1999.90;999.90;;;24.90;86.80;;;;;;5042282;28;20530;-69
2022/05/10 10:20:32;;;;;;;1999.90;999.90;;;24.90;87.00;;;;;;5051143;28;21062;-69
2022/05/10 10:23:03;;;;;;;1999.90;999.90;;;25.10;87.20;;;;;;5041777;28;20457;-69
2022/05/10 10:25:35;;;;;;;1999.90;999.90;;;25.10;87.40;;;;;;5043689;28;20508;-68
2022/05/10 10:28:08;;;;;;;1999.90;999.90;;;25.10;87.90;;;;;;5051486;28;20499;-67
2022/05/10 10:30:39;;;;;;;1999.90;999.90;;;25.10;87.80;;;;;;5050966;28;20536;-69
2022/05/10 10:33:12;;;;;;;1999.90;999.90;;;25.10;88.80;;;;;;5033486;28;20454;-69
2022/05/10 10:35:41;;;;;;;1999.90;999.90;;;25.00;87.30;;;;;;5037006;28;20558;-68
2022/05/10 10:38:15;;;;;;;1999.90;999.90;;;25.20;87.90;;;;;;5051173;28;20480;-69
2022/05/10 10:40:45;;;;;;;1999.90;999.90;;;25.70;87.90;;;;;;5054239;22;20557;-68
2022/05/10 10:43:20;;;;;;;1999.90;999.90;;;26.10;85.60;;;;;;5025447;28;20521;-64
2022/05/10 10:45:53;;;;;;;1999.90;999.90;;;25.70;83.90;;;;;;5028097;28;20446;-65
2022/05/10 10:48:29;;;;;;;1999.90;999.90;;;26.20;85.30;;;;;;5026096;28;20459;-65
2022/05/10 10:50:57;;;;;;;1999.90;999.90;;;26.30;85.00;;;;;;5028199;28;20475;-67
2022/05/10 10:53:26;;;;;;;1999.90;999.90;;;26.30;87.20;;;;;;5028043;28;20816;-67
2022/05/10 10:56:03;;;;;;;1999.90;999.90;;;26.10;86.00;;;;;;5025044;28;20458;-65
2022/05/10 10:58:43;;;;;;;1999.90;999.90;;;25.40;82.90;;;;;;5026766;28;20475;-64
2022/05/10 11:01:31;;;;;;;1999.90;999.90;;;25.20;85.80;;;;;;5027991;28;20497;-69
2022/05/10 11:04:08;;;;;;;1999.90;999.90;;;24.80;86.70;;;;;;5028469;28;21036;-69
2022/05/10 11:06:39;;;;;;;1999.90;999.90;;;24.80;89.00;;;;;;5025009;28;20548;-68
2022/05/10 11:09:17;;;;;;;1999.90;999.90;;;24.90;88.10;;;;;;5026832;28;20924;-67
2022/05/10 11:11:59;;;;;;;1999.90;999.90;;;25.20;88.00;;;;;;5027112;28;20513;-65
2022/05/10 11:14:41;;;;;;;1999.90;999.90;;;25.60;85.70;;;;;;5025521;28;20459;-65
2022/05/10 11:17:19;;;;;;;1999.90;999.90;;;25.30;85.00;;;;;;5026742;28;20471;-65
2022/05/10 11:20:03;;;;;;;1999.90;999.90;;;25.40;86.70;;;;;;5027120;28;20478;-67
2022/05/10 11:22:36;;;;;;;1999.90;999.90;;;25.60;87.30;;;;;;5027535;28;20471;-68
2022/05/10 11:25:15;;;;;;;1999.90;999.90;;;25.50;89.40;;;;;;5029940;28;20491;-67
2022/05/10 11:28:04;;;;;;;1999.90;999.90;;;25.20;86.50;;;;;;5026565;28;20466;-67
2022/05/10 11:30:37;;;;;;;1999.90;999.90;;;25.30;86.10;;;;;;5028991;28;20910;-66
2022/05/10 11:33:17;;;;;;;1999.90;999.90;;;25.80;83.90;;;;;;5029375;28;20521;-66
2022/05/10 11:35:57;;;;;;;1999.90;999.90;;;26.00;84.70;;;;;;5031028;28;20521;-68
2022/05/10 11:38:48;;;;;;;1999.90;999.90;;;26.60;84.20;;;;;;5028647;28;21143;-70
2022/05/10 11:41:26;;;;;;;1999.90;999.90;;;26.90;80.70;;;;;;5029972;28;20541;-67
2022/05/10 11:44:16;;;;;;;1999.90;999.90;;;26.00;82.40;;;;;;5030339;28;20458;-67
2022/05/10 11:47:26;;;;;;;1999.90;999.90;;;26.20;84.20;;;;;;5031824;28;20501;-67
2022/05/10 11:50:17;;;;;;;1999.90;999.90;;;26.30;83.40;;;;;;5028344;28;20486;-66
2022/05/10 11:53:17;;;;;;;1999.90;999.90;;;26.40;83.20;;;;;;5029959;28;20513;-67
2022/05/10 11:55:51;;;;;;;1999.90;999.90;;;26.40;83.80;;;;;;5028283;28;20986;-67
2022/05/10 11:58:18;;;;;;;1999.90;999.90;;;26.90;82.30;;;;;;5030321;28;20532;-67
2022/05/10 12:00:54;;;;;;;1999.90;999.90;;;26.90;79.50;;;;;;5028488;28;20479;-67
2022/05/10 12:03:50;;;;;;;1999.90;999.90;;;26.70;80.30;;;;;;5027857;28;20470;-67
2022/05/10 12:06:42;;;;;;;1999.90;999.90;;;26.50;79.50;;;;;;5028668;28;20463;-69
2022/05/10 12:09:15;;;;;;;1999.90;999.90;;;26.50;80.10;;;;;;5030331;28;20471;-66
2022/05/10 12:11:43;;;;;;;1999.90;999.90;;;26.40;80.10;;;;;;5024873;28;20545;-68
2022/05/10 12:22:58;;;;;;;1999.90;999.90;;;26.80;77.60;;;;;;5023742;28;20559;-67
2022/05/10 12:25:54;;;;;;;1999.90;999.90;;;26.80;77.60;;;;;;5029807;28;20462;-67
2022/05/10 12:28:43;;;;;;;1999.90;999.90;;;26.40;77.70;;;;;;5030616;28;20451;-68
2022/05/10 12:31:58;;;;;;;1999.90;999.90;;;26.00;78.60;;;;;;5028875;28;20489;-67
2022/05/10 12:34:56;;;;;;;1999.90;999.90;;;26.20;77.50;;;;;;5028497;28;20515;-68
2022/05/10 12:37:56;;;;;;;1999.90;999.90;;;26.40;79.20;;;;;;4948549;29;20479;-68