Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:09;;;;;;;6.15;5.55;;;;;;;20.72;60.86;98544.00;1853317;77;21193;-69
2021/05/03 00:02:37;;;;;;;5.87;5.37;;;;;;;20.71;60.94;98551.84;1860974;77;21184;-68
2021/05/03 00:05:07;;;;;;;5.70;5.20;;;;;;;20.70;60.97;98549.41;1859195;75;21097;-67
2021/05/03 00:07:35;;;;;;;6.15;5.65;;;;;;;20.69;60.99;98557.23;1859232;77;21619;-68
2021/05/03 00:10:04;;;;;;;5.87;5.35;;;;;;;20.67;61.04;98549.40;1859298;75;21077;-69
2021/05/03 00:12:32;;;;;;;5.85;5.33;;;;;;;20.66;61.07;98550.45;1860265;76;21184;-68
2021/05/03 00:15:01;;;;;;;6.20;5.70;;;;;;;20.65;61.13;98550.72;1860273;77;21199;-67
2021/05/03 00:17:29;;;;;;;5.70;4.97;;;;;;;20.65;61.20;98560.16;1859131;76;21272;-68
2021/05/03 00:19:58;;;;;;;5.45;4.90;;;;;;;20.73;61.00;98553.73;1859194;77;21545;-69
2021/05/03 00:22:27;;;;;;;5.33;4.83;;;;;;;20.78;60.90;98565.91;1859095;76;21191;-69
2021/05/03 00:24:56;;;;;;;5.53;4.95;;;;;;;20.77;60.85;98567.52;1859139;75;21104;-68
2021/05/03 00:27:26;;;;;;;5.80;5.30;;;;;;;20.74;60.87;98565.34;1858999;77;21156;-69
2021/05/03 00:29:55;;;;;;;5.78;5.17;;;;;;;20.74;60.91;98560.74;1859184;75;21101;-68
2021/05/03 00:32:25;;;;;;;5.47;4.97;;;;;;;20.72;60.92;98564.24;1858981;75;21145;-68
2021/05/03 00:34:52;;;;;;;5.72;5.22;;;;;;;20.71;60.96;98561.83;1859285;76;21172;-68
2021/05/03 00:37:20;;;;;;;5.72;5.12;;;;;;;20.70;60.97;98559.65;1859191;77;22169;-69
2021/05/03 00:39:48;;;;;;;6.08;5.47;;;;;;;20.69;61.00;98561.28;1861277;77;21172;-68
2021/05/03 00:42:18;;;;;;;5.08;4.67;;;;;;;20.68;60.99;98562.34;1859121;77;21120;-69
2021/05/03 00:44:45;;;;;;;5.97;5.35;;;;;;;20.66;61.01;98561.25;1859143;76;21133;-69
2021/05/03 00:47:13;;;;;;;5.45;5.00;;;;;;;20.65;61.04;98563.70;1861125;77;21150;-68
2021/05/03 00:49:42;;;;;;;5.85;5.35;;;;;;;20.65;61.04;98556.95;1789682;78;21319;-69
2021/05/03 00:52:11;;;;;;;6.05;5.55;;;;;;;20.63;61.08;98557.75;1843452;77;21117;-69
2021/05/03 00:54:46;;;;;;;6.12;5.03;;;;;;;20.62;61.13;98560.96;1859078;75;21124;-68
2021/05/03 00:57:13;;;;;;;6.35;5.75;;;;;;;20.60;61.14;98564.46;1860851;75;21130;-68
2021/05/03 00:59:42;;;;;;;5.97;5.37;;;;;;;20.59;61.16;98565.55;1859640;76;21128;-69
2021/05/03 01:02:10;;;;;;;5.50;5.00;;;;;;;20.58;61.19;98561.19;1859005;76;21355;-69
2021/05/03 01:04:40;;;;;;;5.30;4.90;;;;;;;20.57;61.20;98564.14;1859070;76;21167;-68
2021/05/03 01:07:08;;;;;;;4.72;4.35;;;;;;;20.57;61.20;98565.48;1861438;75;21156;-69
2021/05/03 01:09:41;;;;;;;5.58;5.17;;;;;;;20.62;61.16;98569.05;1859343;77;21144;-68
2021/05/03 01:12:09;;;;;;;5.00;4.50;;;;;;;20.70;60.94;98570.44;1859124;75;21199;-68
2021/05/03 01:14:37;;;;;;;4.65;4.25;;;;;;;20.69;60.95;98563.98;1860703;77;22215;-68
2021/05/03 01:17:06;;;;;;;6.35;4.75;;;;;;;20.66;60.97;98564.50;1859708;75;21081;-68
2021/05/03 01:19:34;;;;;;;5.25;4.75;;;;;;;20.65;60.97;98569.09;1859263;75;21105;-68
2021/05/03 01:22:02;;;;;;;5.83;5.40;;;;;;;20.64;61.01;98575.55;1859175;75;21116;-69
2021/05/03 01:24:30;;;;;;;5.50;5.00;;;;;;;20.64;61.01;98576.09;1861218;77;21120;-68
2021/05/03 01:26:58;;;;;;;5.83;5.28;;;;;;;20.62;61.01;98586.59;1859156;75;21200;-68
2021/05/03 01:29:26;;;;;;;5.90;5.00;;;;;;;20.61;61.04;98584.19;1857664;77;21639;-68
2021/05/03 01:31:54;;;;;;;5.47;4.97;;;;;;;20.59;61.03;98578.17;1852099;77;21162;-69
2021/05/03 01:34:22;;;;;;;5.72;5.12;;;;;;;20.58;61.06;98577.92;1849832;77;21128;-68
2021/05/03 01:36:51;;;;;;;4.95;4.50;;;;;;;20.57;61.07;98588.42;1862742;77;21241;-69
2021/05/03 01:39:18;;;;;;;4.85;4.40;;;;;;;20.55;61.09;98583.83;1862673;77;21430;-69
2021/05/03 01:41:46;;;;;;;5.33;4.83;;;;;;;20.54;61.10;98584.37;1862652;76;21116;-68
2021/05/03 01:44:16;;;;;;;4.78;4.33;;;;;;;20.52;61.15;98577.08;1860947;77;21111;-69
2021/05/03 01:46:46;;;;;;;5.50;5.00;;;;;;;20.51;61.16;98580.03;1862854;77;21128;-68
2021/05/03 01:49:14;;;;;;;5.03;4.62;;;;;;;20.49;61.16;98584.33;1861030;76;21084;-69
2021/05/03 01:51:42;;;;;;;4.83;4.40;;;;;;;20.48;61.18;98592.71;1860565;77;21636;-68
2021/05/03 01:54:09;;;;;;;4.85;4.45;;;;;;;20.46;61.21;98592.97;1862572;77;21169;-68
2021/05/03 01:56:38;;;;;;;4.50;4.10;;;;;;;20.45;61.21;98589.98;1862651;77;21153;-68
2021/05/03 01:59:07;;;;;;;4.47;4.00;;;;;;;20.50;61.16;98580.58;1788374;78;21175;-68
2021/05/03 02:01:39;;;;;;;4.40;4.00;;;;;;;20.58;60.87;98581.42;1853137;77;21083;-68
2021/05/03 02:04:08;;;;;;;4.60;4.20;;;;;;;20.58;60.87;98579.27;1862749;77;21402;-68
2021/05/03 02:06:39;;;;;;;4.95;4.45;;;;;;;20.55;60.88;98569.82;1824791;77;21634;-68
2021/05/03 02:09:11;;;;;;;4.22;3.85;;;;;;;20.53;60.91;98575.19;1861824;77;21111;-68
2021/05/03 02:11:40;;;;;;;4.25;3.95;;;;;;;20.51;60.92;98582.19;1861872;77;21568;-68
2021/05/03 02:14:09;;;;;;;4.37;4.08;;;;;;;20.50;60.91;98586.52;1862673;77;21749;-68
2021/05/03 02:16:37;;;;;;;4.37;3.98;;;;;;;20.49;60.91;98578.13;1861012;77;22278;-69
2021/05/03 02:19:05;;;;;;;4.78;4.37;;;;;;;20.47;60.87;98587.83;1862487;77;21168;-68
2021/05/03 02:21:32;;;;;;;4.28;3.98;;;;;;;20.45;60.87;98589.98;1862645;77;21108;-68
2021/05/03 02:24:00;;;;;;;4.55;4.17;;;;;;;20.44;60.85;98597.81;1862733;76;21568;-68
2021/05/03 02:26:28;;;;;;;4.47;4.08;;;;;;;20.41;60.91;98603.17;1862671;77;21175;-69
2021/05/03 02:28:56;;;;;;;4.58;4.22;;;;;;;20.40;60.90;98605.60;1861909;76;21190;-68
2021/05/03 02:31:23;;;;;;;4.10;3.72;;;;;;;20.38;60.89;98610.45;1860348;77;21285;-69
2021/05/03 02:33:51;;;;;;;4.83;4.50;;;;;;;20.37;60.88;98606.66;1859845;77;21617;-68
2021/05/03 02:36:19;;;;;;;4.58;4.17;;;;;;;20.35;60.91;98619.59;1858973;77;21136;-69
2021/05/03 02:38:46;;;;;;;4.55;4.15;;;;;;;20.33;60.96;98622.54;1859101;77;21105;-69
2021/05/03 02:41:14;;;;;;;4.15;3.85;;;;;;;20.33;60.92;98629.83;1861240;77;22085;-68
2021/05/03 02:43:42;;;;;;;5.08;4.67;;;;;;;20.30;60.93;98627.63;1858973;77;21172;-68
2021/05/03 02:46:10;;;;;;;4.20;3.80;;;;;;;20.29;60.92;98635.47;1861795;77;21194;-68
2021/05/03 02:48:38;;;;;;;4.17;3.77;;;;;;;20.28;60.92;98650.84;1808830;78;21131;-68
2021/05/03 02:51:07;;;;;;;4.20;3.90;;;;;;;20.26;60.91;98652.95;1849801;77;21152;-69
2021/05/03 02:53:35;;;;;;;4.42;4.03;;;;;;;20.26;60.96;98646.75;1859018;77;21251;-69
2021/05/03 02:56:02;;;;;;;4.30;4.00;;;;;;;20.23;60.96;98644.85;1858981;77;21112;-68
2021/05/03 02:58:31;;;;;;;3.60;3.30;;;;;;;20.22;60.94;98649.15;1860108;77;21146;-69
2021/05/03 03:00:58;;;;;;;3.70;3.40;;;;;;;20.20;60.94;98660.22;1860194;77;21127;-68
2021/05/03 03:03:26;;;;;;;3.60;3.30;;;;;;;20.20;60.95;98675.05;1859814;77;21119;-68
2021/05/03 03:05:55;;;;;;;3.70;3.40;;;;;;;20.29;60.75;98672.67;1860443;77;21368;-68
2021/05/03 03:08:22;;;;;;;3.95;3.65;;;;;;;20.31;60.65;98677.27;1858918;77;21219;-69
2021/05/03 03:10:51;;;;;;;3.60;3.30;;;;;;;20.30;60.64;98682.92;1859053;77;21140;-67
2021/05/03 03:13:19;;;;;;;3.72;3.42;;;;;;;20.28;60.61;98685.89;1858927;77;21176;-68
2021/05/03 03:15:47;;;;;;;3.60;3.30;;;;;;;20.26;60.59;98682.61;1858994;77;21156;-67
2021/05/03 03:18:17;;;;;;;3.35;3.05;;;;;;;20.26;60.56;98688.55;1861235;77;22848;-69
2021/05/03 03:20:44;;;;;;;3.80;3.50;;;;;;;20.23;60.60;98697.44;1858974;77;21120;-68
2021/05/03 03:23:14;;;;;;;3.90;3.50;;;;;;;20.22;60.59;98697.17;1859020;77;21152;-69
2021/05/03 03:25:45;;;;;;;3.45;3.15;;;;;;;20.20;60.57;98707.41;1858980;77;21176;-69
2021/05/03 03:28:12;;;;;;;3.70;3.40;;;;;;;20.19;60.58;98719.79;1859016;77;21137;-68
2021/05/03 03:30:40;;;;;;;3.55;3.25;;;;;;;20.17;60.55;98728.13;1861718;77;21176;-67
2021/05/03 03:33:07;;;;;;;3.87;3.58;;;;;;;20.15;60.52;98732.16;1862582;77;21168;-68
2021/05/03 03:35:35;;;;;;;4.25;3.85;;;;;;;20.13;60.53;98727.02;1862166;76;21155;-69
2021/05/03 03:38:03;;;;;;;4.05;3.65;;;;;;;20.13;60.49;98735.10;1862395;77;21128;-68
2021/05/03 03:40:31;;;;;;;3.85;3.55;;;;;;;20.11;60.51;98738.59;1862623;77;21366;-69
2021/05/03 03:45:25;;;;;;;3.52;3.22;;;;;;;20.11;60.48;98739.94;1815624;76;23435;-68
2021/05/03 03:47:59;;;;;;;3.87;3.58;;;;;;;20.01;60.55;98751.95;1806696;79;21121;-68
2021/05/03 03:50:27;;;;;;;4.12;3.00;;;;;;;20.01;60.58;98751.95;1795295;79;21813;-69
2021/05/03 03:52:54;;;;;;;3.50;3.20;;;;;;;20.02;60.58;98750.34;1800330;79;21145;-69
2021/05/03 03:55:23;;;;;;;4.20;3.90;;;;;;;20.02;60.55;98748.20;1754511;80;21217;-68
2021/05/03 03:57:51;;;;;;;3.50;3.20;;;;;;;20.03;60.53;98749.84;1768649;80;21570;-68
2021/05/03 04:00:21;;;;;;;3.42;3.12;;;;;;;20.03;60.51;98756.58;1739821;81;21598;-67
2021/05/03 04:02:50;;;;;;;3.33;3.02;;;;;;;20.04;60.41;98759.53;1761335;80;21373;-69
2021/05/03 04:07:56;;;;;;;3.42;3.12;;;;;;;20.07;60.38;98778.42;1750175;81;21162;-69
2021/05/03 04:10:34;;;;;;;3.00;2.80;;;;;;;20.07;60.33;98790.05;1769904;80;21177;-68
2021/05/03 04:23:49;;;;;;;3.87;2.95;;;;;;;20.09;60.11;98798.69;1769029;80;21123;-68
2021/05/03 04:26:14;;;;;;;3.37;3.08;;;;;;;20.10;60.10;98815.13;1769097;81;21171;-68
2021/05/03 04:28:45;;;;;;;2.85;2.65;;;;;;;20.11;60.01;98818.13;1772508;80;21360;-69
2021/05/03 04:31:13;;;;;;;3.50;3.20;;;;;;;20.12;59.95;98822.97;1769423;80;21142;-69
2021/05/03 04:33:42;;;;;;;3.33;3.02;;;;;;;20.12;59.96;98822.44;1769873;80;21130;-69
2021/05/03 04:36:11;;;;;;;2.95;2.75;;;;;;;20.14;59.86;98811.41;1769392;80;21143;-69
2021/05/03 04:38:39;;;;;;;3.15;2.85;;;;;;;20.14;59.78;98810.86;1771849;80;21173;-68
2021/05/03 04:41:07;;;;;;;3.15;2.67;;;;;;;20.15;59.81;98819.78;1770435;80;21356;-69
2021/05/03 04:43:36;;;;;;;3.00;2.67;;;;;;;20.15;59.72;98819.25;1769446;80;21155;-69
2021/05/03 04:46:04;;;;;;;2.80;2.60;;;;;;;20.15;59.65;98840.81;1769220;80;21116;-69
2021/05/03 04:48:33;;;;;;;2.90;2.70;;;;;;;20.16;59.65;98845.66;1770372;80;21150;-69
2021/05/03 04:51:01;;;;;;;2.90;2.70;;;;;;;20.16;59.63;98840.27;1770340;80;21154;-69
2021/05/03 04:53:30;;;;;;;2.75;2.55;;;;;;;20.17;59.59;98828.44;1770304;80;21426;-69
2021/05/03 04:56:00;;;;;;;3.10;2.80;;;;;;;20.18;59.54;98824.11;1769843;80;21673;-69
2021/05/03 04:58:28;;;;;;;2.98;2.70;;;;;;;20.18;59.56;98835.44;1760031;80;21181;-69
2021/05/03 05:00:56;;;;;;;2.70;2.50;;;;;;;20.19;59.48;98835.20;1758569;81;21151;-69
2021/05/03 05:03:24;;;;;;;2.72;2.52;;;;;;;20.19;59.40;98843.28;1769364;80;21109;-68
2021/05/03 05:05:53;;;;;;;2.77;2.52;;;;;;;20.20;59.37;98847.63;1751789;80;21209;-69
2021/05/03 05:08:22;;;;;;;2.80;2.60;;;;;;;20.21;59.37;98838.45;1765782;80;21188;-68
2021/05/03 05:10:50;;;;;;;2.90;2.70;;;;;;;20.22;59.28;98854.09;1768179;80;21603;-70
2021/05/03 05:13:17;;;;;;;2.70;2.50;;;;;;;20.22;59.26;98852.73;1771609;80;21156;-69
2021/05/03 05:15:45;;;;;;;2.67;2.47;;;;;;;20.22;59.24;98850.87;1768207;80;21169;-67
2021/05/03 05:18:12;;;;;;;2.35;2.08;;;;;;;20.23;59.24;98856.53;1771603;80;21269;-69
2021/05/03 05:20:41;;;;;;;3.30;3.00;;;;;;;20.25;59.20;98864.38;1769632;79;21201;-70
2021/05/03 05:23:09;;;;;;;2.92;2.67;;;;;;;20.26;59.09;98859.80;1768640;81;21585;-68
2021/05/03 05:25:36;;;;;;;2.65;2.45;;;;;;;20.26;59.00;98865.19;1748175;80;21582;-69
2021/05/03 05:28:04;;;;;;;2.40;2.17;;;;;;;20.26;58.99;98859.25;1769809;80;21641;-69
2021/05/03 05:30:33;;;;;;;2.05;1.95;;;;;;;20.27;58.91;98859.55;1769361;80;21350;-69
2021/05/03 05:33:02;;;;;;;2.70;2.50;;;;;;;20.27;58.87;98856.05;1769008;81;21626;-68
2021/05/03 05:35:30;;;;;;;2.47;2.27;;;;;;;20.28;58.84;98859.84;1747905;81;21180;-69
2021/05/03 05:37:57;;;;;;;2.70;2.50;;;;;;;20.29;58.77;98857.95;1760232;80;21218;-67
2021/05/03 05:40:25;;;;;;;2.40;2.20;;;;;;;20.30;58.74;98855.52;1739188;81;21135;-69
2021/05/03 05:42:52;;;;;;;2.33;2.12;;;;;;;20.30;58.68;98848.78;1760734;80;22269;-68
2021/05/03 05:45:21;;;;;;;2.47;2.27;;;;;;;20.32;58.64;98846.64;1761618;79;21178;-69
2021/05/03 05:47:51;;;;;;;2.70;2.50;;;;;;;20.33;58.59;98842.89;1771204;80;21201;-68
2021/05/03 05:50:18;;;;;;;2.60;2.40;;;;;;;20.33;58.58;98842.89;1769724;80;21143;-68
2021/05/03 05:52:46;;;;;;;2.10;2.00;;;;;;;20.34;58.53;98849.89;1769808;80;21158;-68
2021/05/03 05:55:13;;;;;;;2.27;2.08;;;;;;;20.34;58.51;98845.34;1769705;81;21205;-68
2021/05/03 05:57:40;;;;;;;2.25;2.10;;;;;;;20.35;58.44;98854.23;1769700;80;21107;-69
2021/05/03 06:00:09;;;;;;;2.12;1.90;;;;;;;20.36;58.48;98868.82;1739168;81;21202;-68
2021/05/03 06:02:45;;;;;;;2.30;2.10;;;;;;;20.37;58.36;98862.34;1762632;79;21166;-69
2021/05/03 06:05:14;;;;;;;2.10;1.92;;;;;;;20.37;58.33;98879.87;1777845;80;21358;-69
2021/05/03 06:07:43;;;;;;;2.12;2.02;;;;;;;20.38;58.26;98880.72;1768730;80;21426;-70
2021/05/03 06:10:12;;;;;;;2.45;2.25;;;;;;;20.39;58.25;98894.47;1768438;80;21123;-69
2021/05/03 06:12:39;;;;;;;2.35;2.15;;;;;;;20.39;58.18;98885.83;1752751;80;21163;-68
2021/05/03 06:15:07;;;;;;;2.80;2.20;;;;;;;20.40;58.11;98897.45;1767886;80;21463;-68
2021/05/03 06:17:35;;;;;;;2.27;2.17;;;;;;;20.41;58.09;98899.07;1768945;81;21146;-68
2021/05/03 06:20:04;;;;;;;2.25;2.05;;;;;;;20.43;58.00;98902.33;1768609;80;21400;-69
2021/05/03 06:22:33;;;;;;;2.50;2.30;;;;;;;20.44;57.94;98908.02;1769690;80;21202;-68
2021/05/03 06:25:01;;;;;;;2.10;1.90;;;;;;;20.45;57.90;98915.03;1768392;80;21399;-68
2021/05/03 06:27:28;;;;;;;2.02;1.92;;;;;;;20.45;57.87;98915.03;1768604;80;21178;-69
2021/05/03 06:29:56;;;;;;;2.60;2.40;;;;;;;20.47;57.82;98919.63;1768660;80;21160;-69
2021/05/03 06:32:23;;;;;;;2.30;2.10;;;;;;;20.48;57.81;98925.87;1769157;81;21360;-69
2021/05/03 06:34:53;;;;;;;2.20;2.00;;;;;;;20.48;57.73;98921.28;1769033;81;21103;-69
2021/05/03 06:37:20;;;;;;;3.05;2.00;;;;;;;20.49;57.72;98926.94;1763202;80;21130;-69
2021/05/03 06:39:48;;;;;;;1.70;1.60;;;;;;;20.50;57.72;98939.38;1750450;80;21153;-69
2021/05/03 06:42:15;;;;;;;2.17;1.98;;;;;;;20.51;57.67;98936.94;1770840;80;21145;-69
2021/05/03 06:44:44;;;;;;;1.90;1.80;;;;;;;20.53;57.58;98940.74;1740144;81;22151;-69
2021/05/03 06:47:14;;;;;;;1.90;1.80;;;;;;;20.53;57.55;98940.23;1739083;81;21150;-69
2021/05/03 06:49:42;;;;;;;2.12;1.92;;;;;;;20.55;57.55;98946.70;1768896;80;21632;-70
2021/05/03 06:52:09;;;;;;;1.87;1.77;;;;;;;20.56;57.48;98948.34;1768937;81;21146;-68
2021/05/03 06:54:37;;;;;;;2.00;1.90;;;;;;;20.56;57.42;98946.99;1768494;80;21144;-69
2021/05/03 06:57:06;;;;;;;1.95;1.72;;;;;;;20.57;57.37;98946.75;1769734;81;22766;-69
2021/05/03 06:59:33;;;;;;;2.33;2.12;;;;;;;20.60;57.38;98951.65;1767678;81;21131;-69
2021/05/03 07:02:01;;;;;;;2.15;1.95;;;;;;;20.61;57.32;98963.28;1750640;81;21115;-69
2021/05/03 07:04:28;;;;;;;1.90;1.80;;;;;;;20.61;57.32;98964.09;1769652;80;21158;-68
2021/05/03 07:06:55;;;;;;;1.80;1.70;;;;;;;20.62;57.29;98954.91;1769829;81;21599;-68
2021/05/03 07:09:23;;;;;;;1.95;1.85;;;;;;;20.64;57.24;98947.11;1751191;81;22280;-69
2021/05/03 07:11:51;;;;;;;2.12;1.92;;;;;;;20.66;57.21;98965.20;1739075;81;21579;-62
2021/05/03 07:14:19;;;;;;;2.05;1.92;;;;;;;20.69;57.15;98970.92;1757301;80;21157;-63
2021/05/03 07:16:47;;;;;;;1.98;1.80;;;;;;;20.70;57.13;98973.08;1772169;80;21169;-62
2021/05/03 07:19:15;;;;;;;1.75;1.65;;;;;;;20.72;57.12;98965.54;1770332;80;21146;-63
2021/05/03 07:21:42;;;;;;;2.00;1.90;;;;;;;20.74;57.08;98969.61;1770236;80;22748;-68
2021/05/03 07:24:11;;;;;;;1.80;1.70;;;;;;;20.77;57.02;98968.30;1768560;81;21131;-69
2021/05/03 07:26:41;;;;;;;2.42;2.22;;;;;;;20.78;57.07;98970.75;1768507;80;21179;-68
2021/05/03 07:29:08;;;;;;;1.72;1.62;;;;;;;20.79;56.96;98966.97;1768036;80;21209;-68
2021/05/03 07:31:36;;;;;;;1.70;1.60;;;;;;;20.81;56.90;98970.77;1768064;80;21160;-68
2021/05/03 07:34:04;;;;;;;2.02;1.92;;;;;;;20.83;56.95;98978.08;1748127;80;21358;-62
2021/05/03 07:36:31;;;;;;;1.90;1.80;;;;;;;20.85;56.97;98978.64;1768554;80;21679;-65
2021/05/03 07:38:58;;;;;;;1.70;1.60;;;;;;;20.87;56.90;98987.30;1748067;80;21202;-63
2021/05/03 07:41:26;;;;;;;1.82;1.72;;;;;;;20.90;56.79;98980.05;1747785;81;21156;-63
2021/05/03 07:43:53;;;;;;;1.80;1.70;;;;;;;20.91;56.83;98973.57;1769093;80;21647;-63
2021/05/03 07:46:25;;;;;;;2.17;1.77;;;;;;;20.94;56.73;98981.72;1748017;80;22409;-63
2021/05/03 07:48:49;;;;;;;1.87;1.72;;;;;;;20.96;56.70;98992.53;1768443;81;21243;-62
2021/05/03 07:51:17;;;;;;;1.98;1.87;;;;;;;20.98;56.62;99021.44;1769350;80;21144;-63
2021/05/03 07:53:45;;;;;;;1.80;1.70;;;;;;;21.01;56.46;98990.41;1769607;80;21430;-62
2021/05/03 07:56:15;;;;;;;1.95;1.50;;;;;;;21.04;56.37;98982.35;1769470;80;21123;-62
2021/05/03 07:58:43;;;;;;;2.08;1.95;;;;;;;21.05;56.26;98990.71;1768699;80;21327;-63
2021/05/03 08:01:10;;;;;;;1.80;1.70;;;;;;;21.09;56.35;98991.83;1768345;80;21168;-62
2021/05/03 08:03:40;;;;;;;2.58;2.35;;;;;;;21.12;56.26;98989.44;1768009;81;21193;-63
2021/05/03 08:06:12;;;;;;;2.02;1.90;;;;;;;21.14;56.19;98984.59;1768040;81;21167;-62
2021/05/03 08:08:41;;;;;;;1.67;1.57;;;;;;;21.17;56.20;98997.59;1768525;81;21110;-63
2021/05/03 08:11:09;;;;;;;1.75;1.65;;;;;;;21.20;56.21;98994.91;1768560;81;21368;-63
2021/05/03 08:13:37;;;;;;;1.57;1.47;;;;;;;21.24;56.12;98994.67;1769522;80;21215;-62
2021/05/03 08:16:08;;;;;;;1.70;1.60;;;;;;;21.27;55.98;98995.53;1769626;80;21142;-62
2021/05/03 08:18:34;;;;;;;1.70;1.60;;;;;;;21.30;55.92;99009.85;1768419;80;21158;-63
2021/05/03 08:21:01;;;;;;;1.55;1.45;;;;;;;21.34;55.96;99011.51;1768754;81;21157;-64
2021/05/03 08:23:29;;;;;;;1.80;1.70;;;;;;;21.36;55.86;99010.20;1769266;80;21375;-64
2021/05/03 08:25:56;;;;;;;2.30;1.65;;;;;;;21.40;55.83;99018.58;1769592;80;21191;-64
2021/05/03 08:28:24;;;;;;;1.72;1.62;;;;;;;21.43;55.83;99026.73;1768575;80;21131;-63
2021/05/03 08:30:51;;;;;;;2.83;1.45;;;;;;;21.45;55.79;99035.42;1739152;81;21150;-63
2021/05/03 08:33:19;;;;;;;1.60;1.50;;;;;;;21.47;55.65;99044.89;1759280;81;21139;-63
2021/05/03 08:35:47;;;;;;;1.60;1.50;;;;;;;21.50;55.56;99038.98;1760222;80;21373;-62
2021/05/03 08:38:17;;;;;;;1.52;1.42;;;;;;;21.52;55.59;99040.09;1745083;80;21356;-64
2021/05/03 08:40:46;;;;;;;1.65;1.55;;;;;;;21.55;55.50;99037.66;1739786;81;21184;-62
2021/05/03 08:43:13;;;;;;;1.35;1.25;;;;;;;21.57;55.43;99034.16;1769737;81;21150;-63
2021/05/03 08:45:42;;;;;;;1.60;1.50;;;;;;;21.58;55.42;99036.35;1745548;80;21174;-62
2021/05/03 08:53:33;;;;;;;1.80;1.70;;;;;;;21.64;55.22;99029.11;1799396;79;21578;-63
2021/05/03 08:56:00;;;;;;;1.57;1.47;;;;;;;21.65;55.29;99034.23;1818298;78;21266;-63
2021/05/03 08:58:28;;;;;;;1.77;1.67;;;;;;;21.69;55.17;99029.12;1818963;78;21169;-63
2021/05/03 09:00:55;;;;;;;1.50;1.40;;;;;;;21.71;55.02;99043.20;1819239;78;21600;-63
2021/05/03 09:03:23;;;;;;;1.80;1.60;;;;;;;21.75;54.93;99037.55;1818219;78;21125;-63
2021/05/03 09:05:51;;;;;;;1.95;1.72;;;;;;;21.77;54.86;99035.42;1818318;78;21152;-63
2021/05/03 09:08:26;;;;;;;1.60;1.30;;;;;;;21.80;54.85;99043.00;1797112;78;22011;-62
2021/05/03 09:10:56;;;;;;;1.37;1.30;;;;;;;21.84;54.77;99043.30;1818262;78;21636;-62
2021/05/03 09:13:31;;;;;;;1.47;1.37;;;;;;;21.86;54.76;99040.61;1813582;78;21164;-63
2021/05/03 09:16:23;;;;;;;1.32;1.22;;;;;;;21.90;54.73;99043.61;1803600;78;21141;-63
2021/05/03 09:18:51;;;;;;;1.70;1.60;;;;;;;21.94;55.01;99052.83;1809169;78;21156;-63
2021/05/03 09:21:22;;;;;;;1.60;1.50;;;;;;;21.95;55.18;99051.23;1814109;78;22107;-62
2021/05/03 09:24:16;;;;;;;1.92;1.72;;;;;;;21.98;55.23;99043.96;1817364;79;21154;-63
2021/05/03 09:27:01;;;;;;;1.90;1.50;;;;;;;22.03;55.27;99059.39;1817820;78;21184;-64
2021/05/03 09:29:38;;;;;;;1.50;1.35;;;;;;;22.06;55.20;99047.23;1802173;79;21188;-62
2021/05/03 09:32:17;;;;;;;1.40;1.30;;;;;;;22.09;55.28;99054.84;1812865;78;21639;-63
2021/05/03 09:34:48;;;;;;;1.62;1.52;;;;;;;22.11;55.36;99033.20;1817758;78;21180;-63
2021/05/03 09:37:31;;;;;;;1.60;1.50;;;;;;;22.15;55.40;99032.15;1817402;78;21609;-63
2021/05/03 09:40:18;;;;;;;1.83;1.40;;;;;;;22.17;55.38;99028.64;1798615;78;21136;-62
2021/05/03 09:42:57;;;;;;;1.55;1.45;;;;;;;22.22;55.26;99037.34;1817538;78;21125;-62
2021/05/03 09:45:30;;;;;;;1.50;1.40;;;;;;;22.24;55.17;99028.42;1800135;78;21164;-63
2021/05/03 09:47:59;;;;;;;1.45;1.35;;;;;;;22.29;55.73;99028.47;1791555;78;21614;-63
2021/05/03 09:50:31;;;;;;;1.60;1.50;;;;;;;22.33;55.63;99028.24;1823638;78;21109;-63
2021/05/03 09:53:08;;;;;;;1.47;1.37;;;;;;;22.38;55.86;99033.66;1829261;78;21134;-63
2021/05/03 09:55:42;;;;;;;1.62;1.52;;;;;;;22.45;55.81;99036.95;1829596;78;21119;-63
2021/05/03 09:58:15;;;;;;;;;;;;;;;22.51;55.78;99045.36;1832266;77;21163;-63
2021/05/03 10:00:50;;;;;;;1.42;1.32;;;;;;;22.57;55.86;99048.36;1827927;78;21182;-62
2021/05/03 10:03:43;;;;;;;1.32;1.22;;;;;;;22.54;56.21;99047.56;1798250;78;21171;-63
2021/05/03 10:06:11;;;;;;;1.30;1.22;;;;;;;22.63;55.80;99056.52;1796094;79;21142;-62
2021/05/03 10:08:40;;;;;;;1.40;1.30;;;;;;;22.71;56.07;99060.06;1829013;78;21610;-62
2021/05/03 10:11:09;;;;;;;1.55;1.45;;;;;;;22.78;55.95;99068.22;1828928;78;21131;-63
2021/05/03 10:13:39;;;;;;;1.52;1.40;;;;;;;22.86;55.70;99072.31;1828966;78;21241;-62
2021/05/03 10:16:08;;;;;;;1.40;1.30;;;;;;;22.93;55.76;99076.95;1828996;77;21095;-62
2021/05/03 10:18:37;;;;;;;1.50;1.40;;;;;;;23.00;56.17;99080.75;1828904;78;21167;-61
2021/05/03 10:21:11;;;;;;;1.35;1.25;;;;;;;23.07;56.68;99085.97;1828953;78;21085;-62
2021/05/03 10:23:44;;;;;;;1.35;1.25;;;;;;;23.13;55.53;99077.58;1829025;78;21123;-62
2021/05/03 10:26:11;;;;;;;;;;;;;;;23.20;56.50;99080.56;1831651;78;21363;-63
2021/05/03 10:28:53;;;;;;;1.22;1.17;;;;;;;23.27;56.08;99085.20;1826896;78;20294;-63
2021/05/03 10:31:21;;;;;;;1.32;1.22;;;;;;;23.27;56.60;99081.94;1828816;78;21236;-63
2021/05/03 10:33:49;;;;;;;1.60;1.50;;;;;;;;;;1828831;78;21143;-63
2021/05/03 10:36:37;;;;;;;2.33;1.60;;;;;;;23.47;55.76;99085.77;1828947;78;21115;-63
2021/05/03 10:39:30;;;;;;;1.40;1.30;;;;;;;23.56;56.50;99103.13;1828934;78;22274;-63
2021/05/03 10:42:11;;;;;;;1.57;1.40;;;;;;;23.66;55.94;99087.41;1829132;78;21139;-63
2021/05/03 10:44:41;;;;;;;1.40;1.30;;;;;;;23.78;55.52;99092.57;1828870;78;21139;-62
2021/05/03 10:47:35;;;;;;;1.52;1.42;;;;;;;23.87;55.27;99085.00;1785847;78;22090;-63
2021/05/03 10:49:59;;;;;;;1.50;1.40;;;;;;;23.97;55.44;99085.57;1827510;78;21147;-62
2021/05/03 10:52:33;;;;;;;1.47;1.37;;;;;;;24.09;56.10;99083.93;1825766;78;21421;-63
2021/05/03 10:55:00;;;;;;;1.45;1.35;;;;;;;24.21;56.54;99089.06;1825669;78;21115;-62
2021/05/03 10:57:31;;;;;;;1.70;1.37;;;;;;;24.31;56.57;99099.34;1825626;78;21179;-63
2021/05/03 11:00:00;;;;;;;1.60;1.50;;;;;;;24.40;56.42;99099.61;1825820;78;21159;-64
2021/05/03 11:02:44;;;;;;;1.20;1.20;;;;;;;24.48;55.91;99101.76;1825674;78;21135;-62
2021/05/03 11:05:22;;;;;;;1.32;1.22;;;;;;;24.53;56.20;99106.38;1825659;78;21333;-62
2021/05/03 11:08:09;;;;;;;1.67;1.57;;;;;;;24.60;56.44;99111.54;1825760;78;21563;-61
2021/05/03 11:11:01;;;;;;;1.30;1.20;;;;;;;24.64;56.42;99118.84;1825676;78;21131;-62
2021/05/03 11:13:43;;;;;;;1.35;1.25;;;;;;;24.71;56.20;99122.09;1825604;78;21147;-63
2021/05/03 11:16:31;;;;;;;1.17;1.15;;;;;;;24.77;56.47;99115.30;1825633;78;21133;-64
2021/05/03 11:19:36;;;;;;;1.35;1.25;;;;;;;24.84;55.95;99122.58;1825722;78;21170;-64
2021/05/03 11:22:01;;;;;;;1.30;1.20;;;;;;;24.90;55.32;99097.85;1781794;78;21179;-64
2021/05/03 11:27:28;;;;;;;1.20;1.20;;;;;;;25.10;55.46;99093.41;1852512;75;22653;-63
2021/05/03 11:32:33;;;;;;;1.50;1.40;;;;;;;25.25;54.58;99092.55;1852370;77;23261;-63
2021/05/03 11:37:52;;;;;;;1.40;1.30;;;;;;;25.45;54.27;99092.41;1770268;80;22752;-63
2021/05/03 11:43:23;;;;;;;1.32;1.22;;;;;;;25.64;53.02;99091.75;1776732;79;21171;-63
2021/05/03 11:45:33;;;;;;;1.37;1.30;;;;;;;25.76;52.80;99092.19;1796823;79;21169;-63
2021/05/03 11:48:01;;;;;;;1.20;1.10;;;;;;;25.89;52.91;99096.17;1765943;79;21183;-63
2021/05/03 11:50:29;;;;;;;1.15;1.15;;;;;;;26.01;52.46;99093.91;1787251;79;21138;-63
2021/05/03 11:52:58;;;;;;;1.10;1.10;;;;;;;26.15;52.11;99092.69;1801502;79;21115;-62
2021/05/03 11:55:26;;;;;;;1.55;1.30;;;;;;;26.28;52.52;99098.02;1784245;79;21395;-63
2021/05/03 11:57:54;;;;;;;1.27;1.20;;;;;;;26.37;52.94;99097.66;1807550;79;21044;-64
2021/05/03 12:00:24;;;;;;;1.20;1.20;;;;;;;26.47;52.65;99102.19;1800465;79;21138;-63
2021/05/03 12:03:05;;;;;;;1.50;1.40;;;;;;;26.53;52.53;99101.59;1799224;79;21184;-62
2021/05/03 12:05:34;;;;;;;1.45;1.35;;;;;;;26.60;52.38;99095.28;1789056;79;21174;-62
2021/05/03 12:08:14;;;;;;;1.30;1.20;;;;;;;26.78;51.93;99102.67;1797544;79;21170;-63
2021/05/03 12:10:42;;;;;;;1.40;1.30;;;;;;;27.00;51.24;99093.14;1802587;79;21136;-63
2021/05/03 12:13:15;;;;;;;1.67;1.20;;;;;;;27.24;50.35;99101.28;1796069;79;21589;-62
2021/05/03 12:15:42;;;;;;;1.30;1.20;;;;;;;27.36;50.05;99102.23;1803311;79;21571;-62
2021/05/03 12:18:17;;;;;;;1.40;1.30;;;;;;;27.49;49.75;99092.48;1804843;79;21594;-63