Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:04:53;;;;;;;36.25;11.13;;;;;;;;;;4836587;29;20317;-63
2022/12/18 00:07:19;;;;;;;32.47;11.30;;;;;;;;;;4832527;29;20606;-63
2022/12/18 00:09:46;;;;;;;31.63;11.77;;;;;;;;;;4950193;28;20177;-64
2022/12/18 00:12:13;;;;;;;35.42;11.65;;;;;;;;;;4983454;28;20058;-64
2022/12/18 00:14:39;;;;;;;30.90;10.52;;;;;;;;;;5008154;28;20049;-65
2022/12/18 00:17:06;;;;;;;30.60;11.63;;;;;;;;;;4992359;28;20068;-64
2022/12/18 00:19:33;;;;;;;33.65;11.68;;;;;;;;;;4985298;28;20672;-64
2022/12/18 00:22:01;;;;;;;37.05;12.80;;;;;;;;;;4984601;28;20076;-63
2022/12/18 00:24:27;;;;;;;37.17;11.40;;;;;;;;;;4981902;28;20056;-64
2022/12/18 00:26:54;;;;;;;39.40;11.85;;;;;;;;;;4978928;28;20066;-63
2022/12/18 00:29:20;;;;;;;38.55;11.38;;;;;;;;;;4951073;28;20057;-63
2022/12/18 00:31:47;;;;;;;35.28;11.55;;;;;;;;;;5000389;28;20065;-64
2022/12/18 00:34:14;;;;;;;36.60;12.23;;;;;;;;;;5011522;28;20064;-64
2022/12/18 00:36:41;;;;;;;39.20;12.10;;;;;;;;;;5007063;28;20053;-63
2022/12/18 00:39:11;;;;;;;35.15;11.52;;;;;;;;;;4993731;28;20057;-64
2022/12/18 00:44:22;;;;;;;36.55;11.52;;;;;;;;;;4971108;28;20057;-63
2022/12/18 00:46:49;;;;;;;33.80;11.65;;;;;;;;;;4965798;28;20190;-64
2022/12/18 00:49:16;;;;;;;35.70;11.73;;;;;;;;;;4977107;28;20072;-65
2022/12/18 00:51:43;;;;;;;34.22;11.60;;;;;;;;;;4987599;28;20068;-64
2022/12/18 00:54:11;;;;;;;34.47;10.90;;;;;;;;;;4973433;28;20058;-63
2022/12/18 00:56:38;;;;;;;38.33;13.18;;;;;;;;;;4966409;28;20116;-63
2022/12/18 00:59:05;;;;;;;31.92;11.30;;;;;;;;;;4978549;28;20058;-63
2022/12/18 01:01:34;;;;;;;38.47;12.32;;;;;;;;;;4992917;28;22433;-63
2022/12/18 01:04:01;;;;;;;32.55;11.60;;;;;;;;;;4973607;28;20054;-63
2022/12/18 01:06:28;;;;;;;30.77;10.70;;;;;;;;;;4978227;28;20053;-63
2022/12/18 01:08:54;;;;;;;32.55;11.60;;;;;;;;;;4997871;28;20077;-63
2022/12/18 01:11:23;;;;;;;27.95;11.20;;;;;;;;;;4985377;28;20062;-63
2022/12/18 01:13:49;;;;;;;27.42;10.40;;;;;;;;;;4999330;28;20062;-63
2022/12/18 01:16:17;;;;;;;31.25;11.35;;;;;;;;;;4978630;28;20062;-63
2022/12/18 01:18:44;;;;;;;31.97;11.37;;;;;;;;;;4979363;28;20085;-62
2022/12/18 01:21:12;;;;;;;31.60;11.95;;;;;;;;;;4977381;28;20058;-63
2022/12/18 01:23:39;;;;;;;34.10;12.02;;;;;;;;;;4973485;28;20057;-63
2022/12/18 01:26:06;;;;;;;31.17;11.25;;;;;;;;;;4974351;28;20107;-63
2022/12/18 01:28:34;;;;;;;30.93;10.57;;;;;;;;;;4952461;28;20054;-64
2022/12/18 01:31:10;;;;;;;32.75;11.65;;;;;;;;;;4951518;28;20068;-63
2022/12/18 01:33:37;;;;;;;31.67;10.73;;;;;;;;;;4985776;28;20050;-63
2022/12/18 01:36:03;;;;;;;28.50;11.15;;;;;;;;;;4996583;28;20076;-63
2022/12/18 01:38:30;;;;;;;34.58;11.25;;;;;;;;;;4992460;28;20145;-62
2022/12/18 01:40:58;;;;;;;32.90;11.20;;;;;;;;;;4942262;28;20057;-63
2022/12/18 01:43:39;;;;;;;35.60;10.40;;;;;;;;;;4959878;28;20066;-63
2022/12/18 01:46:07;;;;;;;26.70;10.40;;;;;;;;;;4981387;28;20054;-63
2022/12/18 01:48:33;;;;;;;31.73;10.93;;;;;;;;;;4977593;28;20046;-64
2022/12/18 01:51:00;;;;;;;28.33;11.13;;;;;;;;;;4950933;28;20070;-63
2022/12/18 01:53:27;;;;;;;33.78;10.52;;;;;;;;;;4941501;28;20050;-62
2022/12/18 01:55:54;;;;;;;27.85;10.65;;;;;;;;;;4953999;28;20225;-63
2022/12/18 01:58:23;;;;;;;29.95;10.68;;;;;;;;;;4975619;28;20052;-63
2022/12/18 02:00:50;;;;;;;30.60;10.30;;;;;;;;;;4960614;28;20062;-63
2022/12/18 02:03:17;;;;;;;32.45;11.18;;;;;;;;;;4963834;28;20050;-64
2022/12/18 02:05:46;;;;;;;26.77;10.32;;;;;;;;;;4990649;28;20350;-63
2022/12/18 02:08:17;;;;;;;31.90;10.45;;;;;;;;;;4970610;28;20062;-63
2022/12/18 02:10:47;;;;;;;31.88;10.27;;;;;;;;;;4994635;28;20116;-62
2022/12/18 02:13:19;;;;;;;32.35;10.50;;;;;;;;;;4974504;28;20129;-65
2022/12/18 02:15:50;;;;;;;28.20;10.30;;;;;;;;;;4976637;28;20089;-62
2022/12/18 02:18:20;;;;;;;26.25;10.05;;;;;;;;;;4957992;28;20120;-62
2022/12/18 02:20:48;;;;;;;30.52;9.90;;;;;;;;;;4957026;28;20066;-63
2022/12/18 02:23:21;;;;;;;28.98;9.95;;;;;;;;;;4959163;28;20069;-63
2022/12/18 02:26:06;;;;;;;32.90;10.50;;;;;;;;;;4958108;28;20124;-62
2022/12/18 02:28:35;;;;;;;27.20;10.07;;;;;;;;;;4944960;28;20072;-63
2022/12/18 02:31:01;;;;;;;;;;;;;;;;;;4967451;28;20062;-63
2022/12/18 02:33:29;;;;;;;24.13;8.43;;;;;;;;;;4971222;28;20004;-63
2022/12/18 02:35:57;;;;;;;28.70;10.07;;;;;;;;;;4965374;28;20117;-62
2022/12/18 02:38:24;;;;;;;25.13;9.27;;;;;;;;;;4956739;28;20186;-63
2022/12/18 02:40:51;;;;;;;24.48;9.57;;;;;;;;;;4986815;28;20058;-64
2022/12/18 02:43:19;;;;;;;24.48;9.27;;;;;;;;;;4968224;28;20061;-63
2022/12/18 02:45:49;;;;;;;26.60;9.87;;;;;;;;;;5000925;28;20064;-63
2022/12/18 02:48:16;;;;;;;22.58;8.00;;;;;;;;;;4978621;28;20327;-63
2022/12/18 02:55:52;;;;;;;29.13;8.85;;;;;;;;;;4967204;28;20061;-65
2022/12/18 02:58:26;;;;;;;26.02;9.52;;;;;;;;;;4963751;28;20046;-65
2022/12/18 03:00:59;;;;;;;27.13;8.88;;;;;;;;;;4949766;28;20058;-64
2022/12/18 03:03:29;;;;;;;23.55;8.82;;;;;;;;;;4928680;28;20245;-64
2022/12/18 03:05:58;;;;;;;29.20;8.95;;;;;;;;;;4953731;28;20170;-62
2022/12/18 03:08:27;;;;;;;23.17;8.82;;;;;;;;;;4952491;28;20050;-63
2022/12/18 03:10:55;;;;;;;25.25;9.07;;;;;;;;;;4960179;28;20066;-63
2022/12/18 03:13:26;;;;;;;20.17;8.65;;;;;;;;;;4917774;28;20046;-63
2022/12/18 03:15:53;;;;;;;26.80;9.38;;;;;;;;;;4958064;28;20162;-63
2022/12/18 03:18:22;;;;;;;25.03;8.47;;;;;;;;;;4951051;28;20082;-63
2022/12/18 03:20:50;;;;;;;23.90;8.65;;;;;;;;;;4925920;28;20062;-65
2022/12/18 03:23:18;;;;;;;21.65;8.55;;;;;;;;;;4908018;28;20058;-64
2022/12/18 03:25:45;;;;;;;28.70;9.20;;;;;;;;;;4961054;28;20051;-65
2022/12/18 03:28:14;;;;;;;24.60;9.07;;;;;;;;;;4954683;28;20046;-66
2022/12/18 03:30:43;;;;;;;19.35;7.28;;;;;;;;;;4981935;28;20069;-63
2022/12/18 03:33:11;;;;;;;20.58;8.13;;;;;;;;;;4967304;28;20062;-63
2022/12/18 03:35:39;;;;;;;23.83;8.45;;;;;;;;;;4932195;28;21204;-62
2022/12/18 03:38:06;;;;;;;20.15;7.85;;;;;;;;;;4969868;28;20059;-63
2022/12/18 03:40:36;;;;;;;22.65;8.02;;;;;;;;;;4957369;28;20054;-63
2022/12/18 03:43:07;;;;;;;18.80;7.47;;;;;;;;;;4935856;28;20163;-64
2022/12/18 03:45:37;;;;;;;19.10;7.63;;;;;;;;;;4956513;28;20245;-64
2022/12/18 03:48:08;;;;;;;23.70;8.40;;;;;;;;;;4950743;28;20140;-62
2022/12/18 03:50:38;;;;;;;25.77;8.13;;;;;;;;;;4976611;28;20141;-62
2022/12/18 03:53:10;;;;;;;20.90;7.63;;;;;;;;;;4965556;28;20066;-62
2022/12/18 03:55:37;;;;;;;22.30;7.18;;;;;;;;;;4955582;28;20066;-63
2022/12/18 03:58:05;;;;;;;20.50;7.50;;;;;;;;;;4938225;28;20058;-63
2022/12/18 04:00:32;;;;;;;22.10;6.95;;;;;;;;;;4938393;28;20067;-63
2022/12/18 04:03:01;;;;;;;20.30;7.03;;;;;;;;;;4940507;28;20050;-63
2022/12/18 04:05:29;;;;;;;23.65;7.68;;;;;;;;;;4939135;28;20069;-63
2022/12/18 04:07:56;;;;;;;22.23;7.93;;;;;;;;;;4958619;28;20256;-62
2022/12/18 04:10:23;;;;;;;25.38;8.05;;;;;;;;;;4930904;28;20062;-63
2022/12/18 04:12:49;;;;;;;18.20;7.28;;;;;;;;;;4927084;28;20069;-63
2022/12/18 04:15:16;;;;;;;22.85;7.60;;;;;;;;;;4929093;28;20059;-63
2022/12/18 04:17:47;;;;;;;18.80;6.70;;;;;;;;;;4932658;28;20165;-62
2022/12/18 04:20:14;;;;;;;20.52;7.55;;;;;;;;;;4961230;28;20062;-63
2022/12/18 04:22:42;;;;;;;22.70;7.15;;;;;;;;;;4960814;28;20050;-62
2022/12/18 04:25:09;;;;;;;18.00;6.43;;;;;;;;;;4924899;28;20047;-63
2022/12/18 04:27:35;;;;;;;21.58;7.13;;;;;;;;;;4960325;28;20105;-62
2022/12/18 04:30:02;;;;;;;24.65;7.45;;;;;;;;;;4959794;28;20059;-63
2022/12/18 04:32:28;;;;;;;19.50;6.95;;;;;;;;;;4956382;28;20062;-63
2022/12/18 04:34:55;;;;;;;21.63;6.95;;;;;;;;;;4973356;28;20046;-63
2022/12/18 04:37:21;;;;;;;18.52;7.00;;;;;;;;;;4968041;28;20058;-63
2022/12/18 04:39:49;;;;;;;16.02;7.05;;;;;;;;;;4955410;28;20058;-63
2022/12/18 04:42:16;;;;;;;21.40;7.18;;;;;;;;;;4963089;28;20054;-63
2022/12/18 04:44:42;;;;;;;20.38;7.38;;;;;;;;;;4957195;28;20073;-63
2022/12/18 04:47:09;;;;;;;16.05;6.22;;;;;;;;;;4965647;28;20063;-62
2022/12/18 04:49:36;;;;;;;16.08;6.22;;;;;;;;;;4957199;28;20063;-62
2022/12/18 04:52:02;;;;;;;19.98;6.95;;;;;;;;;;4957102;28;20124;-62
2022/12/18 04:54:29;;;;;;;19.92;7.35;;;;;;;;;;4944874;28;20055;-62
2022/12/18 04:56:57;;;;;;;19.42;7.13;;;;;;;;;;4943001;28;20065;-62
2022/12/18 04:59:23;;;;;;;16.02;6.35;;;;;;;;;;4954605;28;20138;-62
2022/12/18 05:01:49;;;;;;;17.00;6.68;;;;;;;;;;4930012;28;20050;-63
2022/12/18 05:04:16;;;;;;;18.35;6.07;;;;;;;;;;4937722;28;20066;-63
2022/12/18 05:06:43;;;;;;;19.55;6.72;;;;;;;;;;4925044;28;20078;-63
2022/12/18 05:09:09;;;;;;;17.48;6.35;;;;;;;;;;4933188;28;20063;-65
2022/12/18 05:11:35;;;;;;;18.23;6.05;;;;;;;;;;4932729;28;20047;-61
2022/12/18 05:14:03;;;;;;;19.80;6.70;;;;;;;;;;4958307;28;20133;-61
2022/12/18 05:16:30;;;;;;;14.63;5.80;;;;;;;;;;4949219;28;20417;-62
2022/12/18 05:18:56;;;;;;;16.00;6.40;;;;;;;;;;4938930;28;20051;-62
2022/12/18 05:21:23;;;;;;;16.55;6.05;;;;;;;;;;4916769;28;20098;-63
2022/12/18 05:23:49;;;;;;;13.52;5.85;;;;;;;;;;4953009;28;20058;-62
2022/12/18 05:26:17;;;;;;;17.15;6.22;;;;;;;;;;4963547;28;20062;-62
2022/12/18 05:28:44;;;;;;;18.83;6.23;;;;;;;;;;4972400;28;20051;-63
2022/12/18 05:31:12;;;;;;;16.85;6.45;;;;;;;;;;4973028;28;20058;-62
2022/12/18 05:33:38;;;;;;;18.58;6.50;;;;;;;;;;4955583;28;20046;-63
2022/12/18 05:36:05;;;;;;;14.23;5.68;;;;;;;;;;4945693;28;20149;-63
2022/12/18 05:38:33;;;;;;;15.82;5.50;;;;;;;;;;4939119;28;20065;-63
2022/12/18 05:40:59;;;;;;;12.75;5.68;;;;;;;;;;4979241;28;20100;-63
2022/12/18 05:43:26;;;;;;;14.40;5.88;;;;;;;;;;4960077;28;20125;-62
2022/12/18 05:45:53;;;;;;;17.42;7.07;;;;;;;;;;4964158;28;20058;-62
2022/12/18 05:48:22;;;;;;;14.95;5.60;;;;;;;;;;4977067;28;20069;-63
2022/12/18 05:50:49;;;;;;;22.20;6.57;;;;;;;;;;4957352;28;20050;-62
2022/12/18 05:53:17;;;;;;;15.70;6.03;;;;;;;;;;4948764;28;20051;-62
2022/12/18 05:55:44;;;;;;;14.63;6.18;;;;;;;;;;4973807;28;20058;-62
2022/12/18 05:58:11;;;;;;;16.92;6.07;;;;;;;;;;4993985;28;20073;-62
2022/12/18 06:00:40;;;;;;;15.57;6.00;;;;;;;;;;4992114;28;20057;-63
2022/12/18 06:03:06;;;;;;;;;;;;;;;;;;4943059;28;20047;-63
2022/12/18 06:05:37;;;;;;;15.75;5.28;;;;;;;;;;4956565;28;19925;-63
2022/12/18 06:08:03;;;;;;;12.45;5.60;;;;;;;;;;4961512;28;20058;-62
2022/12/18 06:10:30;;;;;;;14.57;5.43;;;;;;;;;;4971447;28;20082;-63
2022/12/18 06:12:56;;;;;;;15.48;5.72;;;;;;;;;;4934349;28;20158;-63
2022/12/18 06:15:23;;;;;;;16.10;5.45;;;;;;;;;;4942422;28;20073;-61
2022/12/18 06:17:49;;;;;;;17.02;6.35;;;;;;;;;;4980351;28;20058;-63
2022/12/18 06:20:16;;;;;;;15.25;5.47;;;;;;;;;;4949142;28;20123;-62
2022/12/18 06:22:43;;;;;;;16.02;5.53;;;;;;;;;;4928209;28;20047;-63
2022/12/18 06:25:10;;;;;;;15.63;6.03;;;;;;;;;;4947440;28;20065;-64
2022/12/18 06:27:36;;;;;;;12.15;5.40;;;;;;;;;;4950091;28;20139;-62
2022/12/18 06:30:04;;;;;;;15.52;5.55;;;;;;;;;;4943551;28;20085;-63
2022/12/18 06:32:30;;;;;;;14.85;5.65;;;;;;;;;;4957297;28;20059;-63
2022/12/18 06:34:56;;;;;;;16.55;6.30;;;;;;;;;;4929855;28;20070;-63
2022/12/18 06:37:25;;;;;;;15.63;6.05;;;;;;;;;;4926009;28;20061;-63
2022/12/18 06:39:53;;;;;;;16.92;5.50;;;;;;;;;;4958192;28;20057;-62
2022/12/18 06:42:20;;;;;;;15.93;5.68;;;;;;;;;;4950129;28;20263;-63
2022/12/18 06:44:46;;;;;;;16.73;5.57;;;;;;;;;;4952950;28;20066;-62
2022/12/18 06:47:13;;;;;;;17.23;5.80;;;;;;;;;;4936485;28;20058;-63
2022/12/18 06:49:39;;;;;;;11.95;5.10;;;;;;;;;;4933253;28;20055;-61
2022/12/18 06:52:06;;;;;;;13.85;5.55;;;;;;;;;;4946015;28;20075;-62
2022/12/18 06:54:33;;;;;;;13.60;5.20;;;;;;;;;;4916113;28;20061;-62
2022/12/18 06:57:00;;;;;;;12.90;5.10;;;;;;;;;;4961612;28;20516;-63
2022/12/18 06:59:27;;;;;;;14.02;5.20;;;;;;;;;;4960290;28;20060;-62
2022/12/18 07:01:54;;;;;;;11.15;5.03;;;;;;;;;;4958583;28;20066;-63
2022/12/18 07:04:20;;;;;;;15.23;5.40;;;;;;;;;;4966603;28;20109;-63
2022/12/18 07:06:47;;;;;;;12.00;4.85;;;;;;;;;;4959013;28;20173;-62
2022/12/18 07:09:13;;;;;;;14.85;5.20;;;;;;;;;;4950675;28;20263;-62
2022/12/18 07:11:40;;;;;;;20.17;5.90;;;;;;;;;;4961396;28;20141;-63
2022/12/18 07:14:08;;;;;;;15.77;5.63;;;;;;;;;;4929404;28;20058;-63
2022/12/18 07:16:34;;;;;;;15.00;5.40;;;;;;;;;;4976225;28;20070;-62
2022/12/18 07:19:01;;;;;;;14.02;4.88;;;;;;;;;;4930735;28;20311;-62
2022/12/18 07:21:27;;;;;;;13.70;6.07;;;;;;;;;;4933412;28;20247;-63
2022/12/18 07:23:54;;;;;;;13.18;4.60;;;;;;;;;;4949868;28;20070;-62
2022/12/18 07:26:21;;;;;;;17.23;5.80;;;;;;;;;;4937561;28;20055;-64
2022/12/18 07:28:48;;;;;;;18.65;5.43;;;;;;;;;;4942353;28;20059;-62
2022/12/18 07:31:17;;;;;;;13.52;5.53;;;;;;;;;;4942726;28;20153;-63
2022/12/18 07:33:44;;;;;;;11.30;4.70;;;;;;;;;;4957346;28;20051;-61
2022/12/18 07:36:11;;;;;;;12.07;5.03;;;;;;;;;;4971785;28;20074;-64
2022/12/18 07:38:37;;;;;;;16.85;5.60;;;;;;;;;;4958373;28;20054;-63
2022/12/18 07:41:04;;;;;;;15.57;5.72;;;;;;;;;;4944095;28;20050;-64
2022/12/18 07:43:31;;;;;;;14.15;5.55;;;;;;;;;;4935838;28;20122;-63
2022/12/18 07:45:57;;;;;;;15.35;5.55;;;;;;;;;;4948424;28;20055;-63
2022/12/18 07:48:25;;;;;;;12.98;5.28;;;;;;;;;;4966399;28;22070;-63
2022/12/18 07:50:52;;;;;;;12.13;5.18;;;;;;;;;;4937074;28;20135;-64
2022/12/18 07:53:18;;;;;;;13.23;5.53;;;;;;;;;;4957970;28;20066;-62
2022/12/18 07:55:45;;;;;;;15.35;5.95;;;;;;;;;;4990993;28;20046;-63
2022/12/18 07:58:12;;;;;;;13.13;5.55;;;;;;;;;;4928300;28;20141;-63
2022/12/18 08:00:39;;;;;;;14.90;5.32;;;;;;;;;;4951199;28;20212;-64
2022/12/18 08:03:07;;;;;;;11.90;5.35;;;;;;;;;;4967391;28;20054;-63
2022/12/18 08:05:34;;;;;;;;;;;;;;;;;;4962414;28;22001;-63
2022/12/18 08:08:02;;;;;;;12.07;4.38;;;;;;;;;;4962581;28;19932;-64
2022/12/18 08:10:29;;;;;;;15.18;5.25;;;;;;;;;;4962865;28;20113;-63
2022/12/18 08:12:55;;;;;;;15.65;5.15;;;;;;;;;;4979164;28;20137;-64
2022/12/18 08:15:22;;;;;;;14.80;5.28;;;;;;;;;;4933192;28;20061;-64
2022/12/18 08:17:48;;;;;;;12.93;5.47;;;;;;;;;;4959654;28;20162;-62
2022/12/18 08:20:15;;;;;;;14.10;5.47;;;;;;;;;;4946799;28;20051;-64
2022/12/18 08:22:43;;;;;;;16.30;5.72;;;;;;;;;;4955605;28;20051;-65
2022/12/18 08:25:13;;;;;;;20.83;5.40;;;;;;;;;;4951975;28;20058;-64
2022/12/18 08:27:40;;;;;;;14.75;5.65;;;;;;;;;;4948493;28;20065;-64
2022/12/18 08:30:07;;;;;;;14.05;5.07;;;;;;;;;;4919735;28;20051;-64
2022/12/18 08:32:34;;;;;;;15.35;6.07;;;;;;;;;;4917344;28;20069;-64
2022/12/18 08:35:01;;;;;;;17.63;5.75;;;;;;;;;;4927662;28;20065;-65
2022/12/18 08:37:27;;;;;;;12.63;5.65;;;;;;;;;;4953753;28;20058;-63
2022/12/18 08:39:54;;;;;;;13.57;5.15;;;;;;;;;;4939079;28;20061;-63
2022/12/18 08:45:06;;;;;;;17.15;5.20;;;;;;;;;;4951891;28;20057;-65
2022/12/18 08:47:32;;;;;;;12.77;4.80;;;;;;;;;;4921979;28;20059;-64
2022/12/18 08:49:59;;;;;;;11.88;5.00;;;;;;;;;;4939427;28;20054;-64
2022/12/18 08:52:28;;;;;;;13.73;4.97;;;;;;;;;;4952868;28;20055;-64
2022/12/18 08:54:54;;;;;;;12.60;5.28;;;;;;;;;;4966288;28;20065;-64
2022/12/18 08:57:22;;;;;;;15.93;5.40;;;;;;;;;;4959591;28;20121;-63
2022/12/18 08:59:49;;;;;;;15.63;4.93;;;;;;;;;;4959271;28;20113;-63
2022/12/18 09:02:16;;;;;;;11.90;4.72;;;;;;;;;;4944647;28;20184;-65
2022/12/18 09:04:47;;;;;;;11.75;5.00;;;;;;;;;;4975671;28;20082;-62
2022/12/18 09:07:14;;;;;;;16.42;4.97;;;;;;;;;;4952652;28;20103;-63
2022/12/18 09:09:40;;;;;;;13.45;5.63;;;;;;;;;;4976384;28;20077;-65
2022/12/18 09:12:07;;;;;;;14.88;4.70;;;;;;;;;;4952087;28;20065;-64
2022/12/18 09:14:35;;;;;;;12.38;5.18;;;;;;;;;;4948011;28;20066;-64
2022/12/18 09:17:01;;;;;;;13.60;4.82;;;;;;;;;;4957492;28;20367;-64
2022/12/18 09:19:30;;;;;;;13.35;5.03;;;;;;;;;;4952450;28;20082;-62
2022/12/18 09:21:56;;;;;;;;;;;;;;;;;;4950911;28;21406;-64
2022/12/18 09:24:25;;;;;;;12.95;4.72;;;;;;;;;;4929745;28;20076;-62
2022/12/18 09:26:55;;;;;;;13.02;4.88;;;;;;;;;;4949600;28;20105;-65
2022/12/18 09:29:23;;;;;;;13.07;4.60;;;;;;;;;;4954692;28;20138;-62
2022/12/18 09:31:51;;;;;;;9.85;4.70;;;;;;;;;;4937859;28;20137;-65
2022/12/18 09:34:18;;;;;;;12.77;4.75;;;;;;;;;;4934399;28;20059;-63
2022/12/18 09:36:45;;;;;;;12.05;4.90;;;;;;;;;;4958763;28;20486;-62
2022/12/18 09:39:11;;;;;;;16.40;5.20;;;;;;;;;;4935041;28;20055;-64
2022/12/18 09:41:44;;;;;;;12.27;4.43;;;;;;;;;;4965350;28;20066;-62
2022/12/18 09:44:14;;;;;;;12.18;4.90;;;;;;;;;;4924720;28;20050;-63
2022/12/18 09:46:44;;;;;;;11.75;4.82;;;;;;;;;;4953641;28;20070;-63
2022/12/18 09:49:14;;;;;;;10.57;4.00;;;;;;;;;;4938079;28;20062;-65
2022/12/18 09:51:44;;;;;;;10.77;4.57;;;;;;;;;;4924053;29;20063;-62
2022/12/18 09:54:13;;;;;;;9.45;4.25;;;;;;;;;;4909748;28;20066;-64
2022/12/18 09:56:41;;;;;;;9.90;3.97;;;;;;;;;;4917953;29;20059;-64
2022/12/18 09:59:14;;;;;;;11.57;4.28;;;;;;;;;;4927906;28;20074;-62
2022/12/18 10:01:40;;;;;;;12.68;4.43;;;;;;;;;;4951338;28;20059;-63
2022/12/18 10:04:11;;;;;;;13.32;4.38;;;;;;;;;;4950605;28;20106;-64
2022/12/18 10:06:41;;;;;;;13.98;5.03;;;;;;;;;;4941439;28;20094;-64
2022/12/18 10:09:13;;;;;;;13.20;4.80;;;;;;;;;;4953736;28;20058;-62
2022/12/18 10:11:44;;;;;;;15.63;4.82;;;;;;;;;;4976754;28;20042;-63
2022/12/18 10:14:15;;;;;;;11.50;4.55;;;;;;;;;;4962403;28;20046;-64
2022/12/18 10:16:48;;;;;;;14.32;4.63;;;;;;;;;;4976100;28;20066;-65
2022/12/18 10:19:24;;;;;;;12.25;4.60;;;;;;;;;;4930877;28;20123;-65
2022/12/18 10:21:54;;;;;;;13.93;4.90;;;;;;;;;;4982128;28;20051;-62
2022/12/18 10:24:27;;;;;;;14.45;4.70;;;;;;;;;;4970842;28;20061;-62
2022/12/18 10:26:56;;;;;;;11.13;4.28;;;;;;;;;;4954174;28;20113;-63
2022/12/18 10:29:23;;;;;;;11.80;4.55;;;;;;;;;;4951929;28;20051;-64
2022/12/18 10:31:50;;;;;;;9.52;4.30;;;;;;;;;;4949340;28;20101;-64
2022/12/18 10:34:16;;;;;;;14.88;4.78;;;;;;;;;;4944142;28;20056;-65
2022/12/18 10:36:46;;;;;;;13.35;4.85;;;;;;;;;;4958696;28;20054;-64
2022/12/18 10:39:16;;;;;;;12.90;5.05;;;;;;;;;;4940000;28;20086;-65
2022/12/18 10:41:43;;;;;;;10.35;4.03;;;;;;;;;;4965659;28;20077;-65
2022/12/18 10:44:16;;;;;;;11.50;4.22;;;;;;;;;;4958260;28;20086;-65
2022/12/18 10:46:43;;;;;;;14.05;4.60;;;;;;;;;;4966944;28;20050;-65
2022/12/18 10:49:19;;;;;;;13.48;4.55;;;;;;;;;;5000292;28;20141;-63
2022/12/18 10:51:47;;;;;;;13.23;4.65;;;;;;;;;;4977648;28;20069;-65
2022/12/18 10:54:16;;;;;;;14.25;4.45;;;;;;;;;;4935860;28;20051;-63
2022/12/18 10:56:42;;;;;;;13.43;4.20;;;;;;;;;;4959661;28;20054;-65
2022/12/18 10:59:11;;;;;;;11.48;4.20;;;;;;;;;;4969229;28;20057;-64
2022/12/18 11:01:51;;;;;;;11.13;4.57;;;;;;;;;;4956181;28;20058;-65
2022/12/18 11:04:19;;;;;;;14.60;4.65;;;;;;;;;;4907359;28;20060;-63
2022/12/18 11:06:55;;;;;;;10.27;4.30;;;;;;;;;;4967971;28;20093;-66
2022/12/18 11:09:23;;;;;;;16.50;4.65;;;;;;;;;;4961754;28;20058;-63
2022/12/18 11:11:52;;;;;;;11.27;4.57;;;;;;;;;;4954440;28;20051;-63
2022/12/18 11:14:22;;;;;;;12.93;4.40;;;;;;;;;;4955156;28;20059;-63
2022/12/18 11:16:49;;;;;;;10.07;4.00;;;;;;;;;;4950317;28;20054;-63
2022/12/18 11:19:24;;;;;;;12.27;4.53;;;;;;;;;;4967782;28;20050;-65
2022/12/18 11:21:52;;;;;;;12.80;5.05;;;;;;;;;;4973705;28;20137;-65
2022/12/18 11:24:31;;;;;;;13.68;5.40;;;;;;;;;;4955212;28;20122;-64
2022/12/18 11:26:58;;;;;;;14.43;4.57;;;;;;;;;;4910309;28;20053;-64
2022/12/18 11:29:28;;;;;;;11.40;4.37;;;;;;;;;;4941580;28;20042;-63
2022/12/18 11:32:13;;;;;;;10.13;4.15;;;;;;;;;;4989421;28;20108;-63
2022/12/18 11:34:42;;;;;;;13.50;4.63;;;;;;;;;;4971301;28;20047;-64
2022/12/18 11:37:09;;;;;;;13.05;4.45;;;;;;;;;;4940774;28;20083;-65
2022/12/18 11:39:38;;;;;;;10.43;4.82;;;;;;;;;;4908321;29;20060;-63
2022/12/18 11:42:11;;;;;;;15.35;4.57;;;;;;;;;;4877845;28;20586;-65
2022/12/18 11:47:49;;;;;;;12.68;4.22;;;;;;;;;;4879895;28;20051;-63
2022/12/18 11:50:44;;;;;;;13.52;4.50;;;;;;;;;;4890027;29;20059;-63
2022/12/18 11:53:21;;;;;;;10.90;4.10;;;;;;;;;;4859470;28;20146;-65
2022/12/18 11:55:55;;;;;;;12.43;4.32;;;;;;;;;;4845121;29;20231;-65
2022/12/18 11:58:33;;;;;;;10.75;4.07;;;;;;;;;;4869486;29;20052;-65
2022/12/18 12:01:16;;;;;;;11.82;4.97;;;;;;;;;;4861596;28;20067;-64
2022/12/18 12:04:28;;;;;;;12.23;4.15;;;;;;;;;;4807197;29;20054;-65
2022/12/18 12:07:04;;;;;;;10.48;3.95;;;;;;;;;;4827161;29;20108;-65
2022/12/18 12:09:52;;;;;;;10.63;3.85;;;;;;;;;;4867647;29;20052;-65
2022/12/18 12:12:25;;;;;;;12.25;3.88;;;;;;;;;;4934961;28;20127;-62
2022/12/18 12:15:09;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:17:38;;;;;;;13.00;4.97;;;;;;;;;;4877984;29;20051;-63
2022/12/18 12:20:24;;;;;;;10.38;4.07;;;;;;;;;;4874232;29;20060;-64
2022/12/18 12:23:00;;;;;;;11.80;4.20;;;;;;;;;;4840357;29;20063;-64
2022/12/18 12:25:40;;;;;;;10.65;4.25;;;;;;;;;;4894072;29;20079;-63
2022/12/18 12:28:14;;;;;;;12.40;4.47;;;;;;;;;;4866947;29;20084;-65
2022/12/18 12:30:48;;;;;;;12.98;4.63;;;;;;;;;;4914406;28;20145;-66
2022/12/18 12:33:23;;;;;;;12.60;4.72;;;;;;;;;;4882450;28;20052;-67
2022/12/18 12:36:07;;;;;;;12.35;4.85;;;;;;;;;;4864841;29;20063;-66
2022/12/18 12:44:26;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:49:23;;;;;;;13.52;5.10;;;;;;;;;;4809722;29;20076;-64
2022/12/18 12:51:56;;;;;;;11.32;4.60;;;;;;;;;;4847102;29;20065;-64
2022/12/18 12:54:42;;;;;;;10.55;4.20;;;;;;;;;;4862296;29;20067;-65
2022/12/18 12:57:25;;;;;;;14.38;4.72;;;;;;;;;;4869342;29;20134;-64
2022/12/18 13:00:00;;;;;;;11.43;4.32;;;;;;;;;;4895096;29;20137;-62
2022/12/18 13:02:34;;;;;;;10.00;4.57;;;;;;;;;;4899095;29;20123;-65
2022/12/18 13:05:19;;;;;;;12.77;5.15;;;;;;;;;;4826980;29;20075;-64
2022/12/18 13:07:59;;;;;;;11.18;4.57;;;;;;;;;;4879663;29;20051;-63
2022/12/18 13:12:55;;;;;;;9.43;4.15;;;;;;;;;;4878025;28;20062;-65
2022/12/18 13:13:49;;;;;;;14.90;5.10;;;;;;;;;;4892703;29;20099;-63
2022/12/18 13:16:19;;;;;;;13.55;4.32;;;;;;;;;;4902859;28;20054;-65
2022/12/18 13:18:51;;;;;;;14.00;5.22;;;;;;;;;;4949360;28;20056;-64
2022/12/18 13:21:23;;;;;;;13.75;4.85;;;;;;;;;;4946740;28;20164;-64
2022/12/18 13:23:50;;;;;;;14.75;5.13;;;;;;;;;;4931341;28;20117;-64
2022/12/18 13:26:30;;;;;;;15.70;4.88;;;;;;;;;;4968820;28;20124;-65
2022/12/18 13:28:57;;;;;;;16.08;5.32;;;;;;;;;;4954116;28;20058;-63
2022/12/18 13:31:45;;;;;;;14.55;4.88;;;;;;;;;;4953713;28;20141;-65
2022/12/18 13:34:16;;;;;;;14.57;5.30;;;;;;;;;;4943559;28;20054;-65
2022/12/18 13:36:43;;;;;;;17.88;5.00;;;;;;;;;;4913274;28;20057;-64
2022/12/18 13:39:11;;;;;;;20.55;5.57;;;;;;;;;;4939241;28;20158;-65
2022/12/18 13:41:37;;;;;;;11.63;4.90;;;;;;;;;;4961590;28;20059;-65
2022/12/18 13:44:20;;;;;;;14.32;5.88;;;;;;;;;;4889107;28;20064;-65
2022/12/18 13:46:54;;;;;;;11.27;4.55;;;;;;;;;;4867138;29;20059;-65
2022/12/18 13:49:44;;;;;;;14.90;5.32;;;;;;;;;;4870766;29;20127;-62
2022/12/18 13:52:16;;;;;;;14.98;5.55;;;;;;;;;;4877652;29;20064;-66
2022/12/18 13:54:46;;;;;;;13.10;5.35;;;;;;;;;;4852799;29;20145;-65
2022/12/18 13:57:26;;;;;;;11.82;4.95;;;;;;;;;;4915842;28;21072;-65
2022/12/18 13:59:54;;;;;;;16.75;5.47;;;;;;;;;;4957747;28;20063;-64
2022/12/18 14:02:22;;;;;;;13.77;5.50;;;;;;;;;;4926464;28;20054;-64
2022/12/18 14:04:51;;;;;;;13.93;4.73;;;;;;;;;;4935173;28;20102;-65
2022/12/18 14:07:19;;;;;;;11.23;4.80;;;;;;;;;;4957352;28;20314;-65
2022/12/18 14:09:48;;;;;;;11.73;5.22;;;;;;;;;;4921022;28;20114;-63
2022/12/18 14:14:59;;;;;;;14.52;4.43;;;;;;;;;;4941628;28;19922;-64
2022/12/18 14:17:26;;;;;;;12.85;5.60;;;;;;;;;;4944707;28;20138;-63
2022/12/18 14:19:53;;;;;;;13.88;5.25;;;;;;;;;;4916815;28;20054;-63
2022/12/18 14:22:21;;;;;;;14.32;5.60;;;;;;;;;;4911983;29;20483;-64
2022/12/18 14:25:08;;;;;;;23.35;5.30;;;;;;;;;;4906030;28;20061;-65
2022/12/18 14:27:44;;;;;;;14.32;5.00;;;;;;;;;;4931909;28;20101;-64
2022/12/18 14:30:26;;;;;;;16.17;5.40;;;;;;;;;;4886825;28;20087;-64
2022/12/18 14:33:09;;;;;;;14.15;4.95;;;;;;;;;;4880135;29;20052;-65
2022/12/18 14:35:39;;;;;;;15.05;5.22;;;;;;;;;;4888152;29;20111;-65
2022/12/18 14:38:18;;;;;;;16.33;5.85;;;;;;;;;;4927243;28;20051;-65
2022/12/18 14:43:33;;;;;;;13.90;5.82;;;;;;;;;;4923092;28;20054;-65
2022/12/18 14:49:14;;;;;;;14.93;5.60;;;;;;;;;;4882813;29;20262;-64
2022/12/18 14:55:06;;;;;;;13.82;5.18;;;;;;;;;;4834197;29;20055;-65
2022/12/18 14:57:48;;;;;;;13.15;5.30;;;;;;;;;;4859914;29;20125;-65
2022/12/18 15:00:17;;;;;;;14.90;5.35;;;;;;;;;;4874669;29;20074;-65
2022/12/18 15:05:55;;;;;;;13.38;5.72;;;;;;;;;;4844392;29;20047;-65
2022/12/18 15:10:57;;;;;;;18.70;7.03;;;;;;;;;;4803613;29;20259;-64
2022/12/18 15:13:41;;;;;;;17.55;5.93;;;;;;;;;;4853605;29;20094;-64
2022/12/18 15:16:28;;;;;;;14.57;6.00;;;;;;;;;;4833631;29;20053;-64
2022/12/18 15:19:01;;;;;;;18.52;7.22;;;;;;;;;;4836641;29;20187;-65
2022/12/18 15:21:32;;;;;;;14.18;5.45;;;;;;;;;;4846310;29;20125;-64
2022/12/18 15:29:03;;;;;;;17.83;5.63;;;;;;;;;;4822700;29;20104;-64
2022/12/18 15:31:43;;;;;;;16.35;6.80;;;;;;;;;;4849327;29;20048;-65
2022/12/18 15:34:13;;;;;;;18.13;5.65;;;;;;;;;;4858808;29;20068;-64