Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:13;;;;;;;;;52.75;42.75;;;;;-2.36;100.00;102115.25;3721446;37;21852;-49
2022/03/26 00:03:40;;;;;;;;;53.00;44.50;;;;;-2.35;100.00;102114.31;3722269;37;21762;-48
2022/03/26 00:06:08;;;;;;;;;53.00;44.25;;;;;-2.39;100.00;102114.50;3722453;37;21754;-49
2022/03/26 00:08:35;;;;;;;;;55.50;45.50;;;;;-2.56;100.00;102109.88;3722156;37;21735;-49
2022/03/26 00:11:03;;;;;;;;;51.75;44.00;;;;;-2.59;100.00;102110.00;3722257;38;21739;-49
2022/03/26 00:13:30;;;;;;;;;55.00;43.25;;;;;-2.62;100.00;102117.25;3721448;38;21671;-48
2022/03/26 00:15:57;;;;;;;;;59.75;47.25;;;;;-2.68;100.00;102110.41;3722256;38;21764;-48
2022/03/26 00:18:25;;;;;;;;;53.75;44.75;;;;;-2.59;100.00;102112.66;3722349;38;21940;-47
2022/03/26 00:20:52;;;;;;;;;49.00;45.50;;;;;-2.46;100.00;102103.28;3721414;37;21742;-49
2022/03/26 00:23:20;;;;;;;;;58.75;45.75;;;;;-2.39;100.00;102111.84;3721521;37;21753;-49
2022/03/26 00:25:47;;;;;;;;;57.00;46.50;;;;;-2.43;100.00;102105.81;3722383;38;21715;-48
2022/03/26 00:28:14;;;;;;;;;54.75;43.50;;;;;-2.56;100.00;102093.97;3722214;38;21742;-49
2022/03/26 00:30:42;;;;;;;;;51.25;38.25;;;;;-2.57;100.00;102092.25;3721611;37;21657;-50
2022/03/26 00:33:09;;;;;;;;;43.75;38.50;;;;;-2.49;100.00;102099.88;3722137;38;21684;-49
2022/03/26 00:35:37;;;;;;;;;54.50;45.25;;;;;-2.64;100.00;102097.87;3722204;37;21697;-49
2022/03/26 00:38:04;;;;;;;;;44.50;39.50;;;;;-2.70;100.00;102096.34;3722343;38;21698;-48
2022/03/26 00:40:32;;;;;;;;;54.75;44.25;;;;;-2.67;100.00;102097.09;3722079;38;21736;-49
2022/03/26 00:42:59;;;;;;;;;56.75;45.75;;;;;-2.60;100.00;102103.00;3722320;37;21653;-48
2022/03/26 00:45:29;;;;;;;;;63.75;49.75;;;;;-2.68;100.00;102103.31;3721558;37;21824;-49
2022/03/26 00:47:57;;;;;;;;;54.50;42.50;;;;;-2.83;100.00;102108.34;3722296;37;21647;-49
2022/03/26 00:50:24;;;;;;;;;56.75;46.25;;;;;-3.01;100.00;102097.53;3722398;37;21684;-48
2022/03/26 00:52:54;;;;;;;;;51.00;43.50;;;;;-3.11;100.00;102101.44;3722280;37;21736;-49
2022/03/26 00:55:22;;;;;;;;;46.75;40.50;;;;;-3.30;100.00;102092.50;3722281;38;21589;-48
2022/03/26 00:57:49;;;;;;;;;61.00;48.00;;;;;-3.40;100.00;102097.28;3721567;38;21570;-49
2022/03/26 01:00:17;;;;;;;;;53.00;42.00;;;;;-3.56;100.00;102093.47;3722266;37;21541;-51
2022/03/26 01:02:44;;;;;;;;;45.75;38.00;;;;;-3.57;100.00;102085.56;3721512;38;21803;-49
2022/03/26 01:05:11;;;;;;;;;52.75;43.50;;;;;-3.52;100.00;102096.84;3722275;37;21582;-49
2022/03/26 01:07:39;;;;;;;;;58.50;47.75;;;;;-3.52;100.00;102094.22;3721507;38;21613;-49
2022/03/26 01:10:07;;;;;;;;;61.75;49.00;;;;;-3.50;100.00;102095.88;3722300;37;21689;-50
2022/03/26 01:12:35;;;;;;;;;59.50;47.25;;;;;-3.50;100.00;102090.59;3722177;37;21768;-50
2022/03/26 01:15:02;;;;;;;;;55.00;45.50;;;;;-3.51;100.00;102088.00;3722228;37;21631;-51
2022/03/26 01:17:30;;;;;;;;;59.75;49.75;;;;;-3.57;100.00;102096.16;3721618;37;21651;-50
2022/03/26 01:19:59;;;;;;;;;65.25;49.75;;;;;-3.59;100.00;102095.34;3722274;37;18442;-48
2022/03/26 01:22:27;;;;;;;;;63.75;50.00;;;;;-3.67;100.00;102091.22;3721608;37;21654;-49
2022/03/26 01:24:54;;;;;;;;;65.75;52.00;;;;;-3.69;100.00;102086.91;3721560;38;18421;-49
2022/03/26 01:27:22;;;;;;;;;57.75;48.00;;;;;-3.65;100.00;102087.66;3722209;37;18527;-49
2022/03/26 01:29:49;;;;;;;;;67.75;53.75;;;;;-3.71;100.00;102091.41;3722241;37;18479;-50
2022/03/26 01:32:16;;;;;;;;;60.50;49.75;;;;;-3.75;100.00;102088.00;3722355;37;18385;-49
2022/03/26 01:34:44;;;;;;;;;59.75;47.25;;;;;-3.69;100.00;102086.91;3721622;37;18369;-50
2022/03/26 01:37:12;;;;;;;;;66.50;52.25;;;;;-3.62;100.00;102091.03;3722343;38;18349;-47
2022/03/26 01:39:39;;;;;;;;;65.50;50.50;;;;;-3.50;100.00;102085.31;3722290;37;18360;-49
2022/03/26 01:42:08;;;;;;;;;65.00;53.00;;;;;-3.46;100.00;102078.09;3722493;38;18337;-49
2022/03/26 01:44:37;;;;;;;;;63.25;52.00;;;;;-3.47;100.00;102082.53;3722229;38;18341;-48
2022/03/26 01:47:05;;;;;;;;;61.25;49.25;;;;;-3.46;100.00;102088.69;3722338;38;18446;-51
2022/03/26 01:49:33;;;;;;;;;56.25;45.00;;;;;-3.56;100.00;102079.38;3722546;38;18320;-49
2022/03/26 01:52:02;;;;;;;;;63.25;51.50;;;;;-3.54;100.00;102088.13;3721461;37;21774;-49
2022/03/26 01:54:29;;;;;;;;;63.00;51.00;;;;;-3.57;100.00;102077.63;3722391;37;21577;-49
2022/03/26 01:56:57;;;;;;;;;58.00;46.25;;;;;-3.55;100.00;102083.75;3722470;37;21604;-48
2022/03/26 01:59:25;;;;;;;;;67.25;53.50;;;;;-3.50;100.00;102082.66;3721500;37;21570;-49
2022/03/26 02:01:53;;;;;;;;;66.25;52.25;;;;;-3.59;100.00;102082.97;3722322;37;18319;-49
2022/03/26 02:04:24;;;;;;;;;60.50;49.25;;;;;-3.62;100.00;102082.22;3722381;38;18321;-49
2022/03/26 02:06:52;;;;;;;;;64.75;51.25;;;;;-3.74;100.00;102076.50;3721424;37;21491;-49
2022/03/26 02:09:19;;;;;;;;;63.50;51.25;;;;;-3.73;100.00;102069.41;3721748;37;18302;-48
2022/03/26 02:11:47;;;;;;;;;67.25;50.75;;;;;-3.78;100.00;102074.88;3721505;37;21614;-50
2022/03/26 02:14:14;;;;;;;;;62.00;50.50;;;;;-3.84;100.00;102067.16;3722372;38;21578;-49
2022/03/26 02:16:43;;;;;;;;;61.50;50.00;;;;;-3.91;100.00;102075.38;3721715;38;18289;-48
2022/03/26 02:19:11;;;;;;;;;63.25;51.00;;;;;-3.88;100.00;102070.81;3722297;38;18321;-48
2022/03/26 02:21:39;;;;;;;;;63.00;51.25;;;;;-3.77;100.00;102067.81;3722327;37;21590;-49
2022/03/26 02:24:08;;;;;;;;;51.50;40.50;;;;;-3.85;100.00;102070.72;3722358;38;21532;-48
2022/03/26 02:26:37;;;;;;;;;64.00;51.50;;;;;-3.87;100.00;102061.13;3722297;38;18292;-48
2022/03/26 02:29:09;;;;;;;;;61.25;51.25;;;;;-3.94;100.00;102062.25;3722408;37;18297;-48
2022/03/26 02:31:38;;;;;;;;;67.50;52.00;;;;;-4.00;100.00;102060.69;3722476;38;18288;-49
2022/03/26 02:34:07;;;;;;;;;59.00;48.25;;;;;-4.10;100.00;102062.78;3722435;38;18324;-48
2022/03/26 02:36:35;;;;;;;;;61.00;49.75;;;;;-4.18;100.00;102056.91;3722162;37;18286;-47
2022/03/26 02:39:04;;;;;;;;;61.50;49.75;;;;;-4.27;100.00;102053.72;3722380;38;18329;-46
2022/03/26 02:41:34;;;;;;;;;61.00;49.75;;;;;-4.26;100.00;102058.09;3721478;38;18322;-47
2022/03/26 02:44:02;;;;;;;;;59.25;47.00;;;;;-4.30;100.00;102051.19;3722377;37;21355;-48
2022/03/26 02:46:29;;;;;;;;;57.00;47.75;;;;;-4.35;100.00;102054.00;3721522;38;21452;-49
2022/03/26 02:48:56;;;;;;;;;61.75;50.00;;;;;-4.30;100.00;102059.12;3722306;37;21548;-49
2022/03/26 02:51:24;;;;;;;;;53.75;43.50;;;;;-4.38;100.00;102046.16;3721617;37;18254;-49
2022/03/26 02:53:51;;;;;;;;;59.00;48.75;;;;;-4.33;100.00;102052.16;3721348;37;21527;-49
2022/03/26 02:56:19;;;;;;;;;58.00;46.25;;;;;-4.32;100.00;102045.94;3721565;37;21540;-49
2022/03/26 02:58:50;;;;;;;;;61.25;47.75;;;;;-4.48;100.00;102039.44;3721498;38;21523;-49
2022/03/26 03:01:19;;;;;;;;;49.75;42.75;;;;;-4.57;100.00;102045.91;3722218;38;21453;-49
2022/03/26 03:03:46;;;;;;;;;58.25;48.75;;;;;-4.51;100.00;102045.69;3722464;37;21533;-50
2022/03/26 03:06:14;;;;;;;;;58.50;48.00;;;;;-4.48;100.00;102053.53;3722287;38;21560;-49
2022/03/26 03:08:41;;;;;;;;;55.00;45.00;;;;;-4.43;100.00;102046.31;3722830;37;18229;-49
2022/03/26 03:11:09;;;;;;;;;48.00;37.00;;;;;-4.39;100.00;102044.44;3722810;37;21479;-49
2022/03/26 03:13:38;;;;;;;;;60.50;46.25;;;;;-4.47;100.00;102046.47;3722276;37;21524;-49
2022/03/26 03:16:06;;;;;;;;;55.75;46.00;;;;;-4.52;100.00;102043.97;3722460;37;21618;-47
2022/03/26 03:18:33;;;;;;;;;58.75;47.25;;;;;-4.59;100.00;102042.44;3722537;37;21511;-50
2022/03/26 03:21:00;;;;;;;;;57.25;48.00;;;;;-4.57;100.00;102035.34;3722177;37;21513;-49
2022/03/26 03:23:28;;;;;;;;;57.00;45.00;;;;;-4.49;100.00;102037.72;3721959;38;21270;-48
2022/03/26 03:25:55;;;;;;;;;61.50;49.75;;;;;-4.40;100.00;102038.28;3721668;37;21358;-51
2022/03/26 03:28:25;;;;;;;;;61.25;50.25;;;;;-4.43;100.00;102037.53;3722379;37;21700;-50
2022/03/26 03:30:53;;;;;;;;;65.00;49.75;;;;;-4.48;100.00;102036.81;3722701;37;21512;-50
2022/03/26 03:33:21;;;;;;;;;59.75;48.00;;;;;-4.45;100.00;102037.56;3723009;37;21488;-49
2022/03/26 03:35:49;;;;;;;;;61.50;47.50;;;;;-4.43;100.00;102033.09;3723213;38;21385;-48
2022/03/26 03:38:16;;;;;;;;;57.50;47.75;;;;;-4.45;100.00;102026.13;3723280;37;21494;-47
2022/03/26 03:40:44;;;;;;;;;55.25;44.75;;;;;-4.47;100.00;102022.69;3721825;37;21488;-47
2022/03/26 03:43:11;;;;;;;;;62.75;49.50;;;;;-4.39;100.00;102021.50;3722494;37;21399;-50
2022/03/26 03:45:39;;;;;;;;;56.50;47.00;;;;;-4.38;100.00;102023.25;3721576;37;21280;-49
2022/03/26 03:48:07;;;;;;;;;55.25;44.75;;;;;-4.37;100.00;102019.69;3722284;37;21453;-49
2022/03/26 03:50:34;;;;;;;;;60.25;48.25;;;;;-4.39;100.00;102015.38;3722915;37;21375;-51
2022/03/26 03:53:02;;;;;;;;;61.25;47.00;;;;;-4.41;100.00;102025.12;3722272;38;21364;-48
2022/03/26 03:55:29;;;;;;;;;60.00;46.00;;;;;-4.30;100.00;102027.41;3723596;38;21642;-49
2022/03/26 03:57:57;;;;;;;;;66.00;48.75;;;;;-4.32;100.00;102026.59;3722992;38;21677;-50
2022/03/26 04:00:25;;;;;;;;;64.25;51.00;;;;;-4.38;100.00;102017.94;3723083;38;21364;-50
2022/03/26 04:02:53;;;;;;;;;64.50;54.00;;;;;-4.44;100.00;102026.09;3723726;37;18171;-49
2022/03/26 04:05:21;;;;;;;;;63.25;50.50;;;;;-4.46;100.00;102020.00;3722693;38;18261;-50
2022/03/26 04:07:49;;;;;;;;;64.25;50.50;;;;;-4.41;100.00;102025.12;3723841;38;21340;-49
2022/03/26 04:10:16;;;;;;;;;59.50;49.25;;;;;-4.37;100.00;102030.25;3723553;37;21435;-48
2022/03/26 04:12:45;;;;;;;;;61.75;49.25;;;;;-4.39;100.00;102024.16;3721800;37;21440;-49
2022/03/26 04:15:14;;;;;;;;;62.00;48.50;;;;;-4.48;100.00;102016.53;3722931;38;21354;-50
2022/03/26 04:17:42;;;;;;;;;60.25;49.00;;;;;-4.55;100.00;102017.66;3722612;37;21334;-49
2022/03/26 04:20:10;;;;;;;;;58.50;47.00;;;;;-4.56;100.00;102018.56;3721849;37;21404;-49
2022/03/26 04:22:39;;;;;;;;;45.50;41.25;;;;;-4.54;100.00;102016.75;3722118;38;18132;-50
2022/03/26 04:25:08;;;;;;;;;58.25;46.25;;;;;-4.51;100.00;102015.78;3722984;37;21526;-48
2022/03/26 04:27:35;;;;;;;;;63.00;48.25;;;;;-4.51;100.00;102021.94;3722168;37;21400;-48
2022/03/26 04:30:04;;;;;;;;;76.50;56.75;;;;;-4.44;100.00;102014.66;3723160;38;21411;-49
2022/03/26 04:32:32;;;;;;;;;74.75;56.75;;;;;-4.32;100.00;102018.66;3722142;37;18125;-48
2022/03/26 04:34:59;;;;;;;;;65.50;53.75;;;;;-4.22;100.00;102012.16;3724188;38;18347;-48
2022/03/26 04:37:28;;;;;;;;;65.50;51.25;;;;;-4.18;100.00;102019.06;3722840;37;18118;-48
2022/03/26 04:39:55;;;;;;;;;73.00;55.50;;;;;-4.10;100.00;102016.97;3723037;37;21613;-47
2022/03/26 04:42:23;;;;;;;;;78.00;59.25;;;;;-3.96;100.00;102022.63;3723505;38;18118;-49
2022/03/26 04:44:50;;;;;;;;;72.00;56.75;;;;;-3.88;100.00;102017.94;3722639;37;18094;-51
2022/03/26 04:47:18;;;;;;;;;68.75;54.50;;;;;-3.73;100.00;102017.38;3722500;38;18211;-48
2022/03/26 04:49:46;;;;;;;;;69.50;55.50;;;;;-3.72;100.00;102019.09;3722611;37;18140;-49
2022/03/26 04:52:14;;;;;;;;;71.00;52.50;;;;;-3.69;100.00;102018.12;3722687;38;18099;-48
2022/03/26 04:54:43;;;;;;;;;78.25;60.00;;;;;-3.58;100.00;102010.63;3722215;37;18074;-49
2022/03/26 04:57:11;;;;;;;;;73.00;52.50;;;;;-3.43;100.00;102007.41;3722690;37;18410;-49
2022/03/26 04:59:38;;;;;;;;;79.25;59.50;;;;;-3.28;100.00;102013.03;3722504;37;18059;-50
2022/03/26 05:02:06;;;;;;;;;73.25;56.75;;;;;-3.31;100.00;102002.56;3722788;38;18308;-50
2022/03/26 05:04:33;;;;;;;;;72.25;57.25;;;;;-3.23;100.00;101995.19;3721671;37;18097;-50
2022/03/26 05:07:45;;;;;;;;;73.25;56.25;;;;;-3.05;100.00;102005.88;3722526;37;18070;-49
2022/03/26 05:09:48;;;;;;;;;76.25;58.50;;;;;-2.91;100.00;102001.81;3722209;37;18052;-49
2022/03/26 05:12:17;;;;;;;;;81.25;61.75;;;;;-2.78;100.00;102003.03;3722544;37;18065;-49
2022/03/26 05:14:44;;;;;;;;;84.25;69.50;;;;;-2.59;100.00;102008.41;3722368;38;18159;-49
2022/03/26 05:17:13;;;;;;;;;83.50;66.00;;;;;-2.42;100.00;102011.22;3722323;37;18347;-50
2022/03/26 05:19:40;;;;;;;;;84.00;67.50;;;;;-2.16;100.00;101995.06;3723170;37;18102;-51
2022/03/26 05:22:07;;;;;;;;;87.50;72.25;;;;;-2.00;100.00;101995.22;3723013;37;18138;-49
2022/03/26 05:24:35;;;;;;;;;85.00;75.25;;;;;-1.91;100.00;102004.56;3723213;37;18065;-53
2022/03/26 05:27:03;;;;;;;;;83.50;63.75;;;;;-1.77;100.00;102005.69;3722834;37;18065;-49
2022/03/26 05:29:30;;;;;;;;;96.00;74.00;;;;;-1.67;100.00;102009.66;3721923;37;18061;-48
2022/03/26 05:31:59;;;;;;;;;82.75;67.50;;;;;-1.58;100.00;102012.81;3721970;38;18046;-50
2022/03/26 05:34:26;;;;;;;;;88.25;75.75;;;;;-1.45;100.00;102011.28;3722212;38;18056;-50
2022/03/26 05:36:53;;;;;;;;;81.75;66.50;;;;;-1.23;100.00;102012.03;3722652;38;18032;-50
2022/03/26 05:39:21;;;;;;;;;78.25;62.75;;;;;-1.06;100.00;102020.06;3722428;37;18241;-49
2022/03/26 05:41:48;;;;;;;;;81.75;61.50;;;;;-0.90;100.00;102020.16;3722672;37;18314;-51
2022/03/26 05:44:16;;;;;;;;;78.75;59.75;;;;;-0.72;100.00;102008.63;3722840;37;18010;-49
2022/03/26 05:46:43;;;;;;;;;79.75;62.00;;;;;-0.46;100.00;102017.94;3722553;37;18014;-50
2022/03/26 05:49:11;;;;;;;;;87.00;67.75;;;;;-0.15;100.00;102011.06;3722561;38;17952;-50
2022/03/26 05:51:38;;;;;;;;;83.50;67.25;;;;;0.07;100.00;102016.09;3721957;37;18008;-54
2022/03/26 05:54:05;;;;;;;;;85.50;63.50;;;;;0.22;100.00;102016.16;3722899;37;18005;-49
2022/03/26 05:56:36;;;;;;;;;73.25;58.25;;;;;0.47;100.00;102015.72;3722730;37;18022;-50
2022/03/26 05:59:10;;;;;;;;;80.00;63.50;;;;;0.75;100.00;102016.84;3723308;38;21304;-50
2022/03/26 06:01:38;;;;;;;;;76.25;58.00;;;;;0.93;100.00;102008.69;3722989;37;21212;-50
2022/03/26 06:04:05;;;;;;;;;70.25;55.00;;;;;1.25;100.00;102013.97;3721604;37;17997;-49
2022/03/26 06:06:33;;;;;;;;;71.50;57.00;;;;;1.50;100.00;102016.09;3721838;37;18012;-50
2022/03/26 06:09:00;;;;;;;;;67.50;54.75;;;;;1.77;100.00;102011.78;3721693;37;21271;-51
2022/03/26 06:11:28;;;;;;;;;67.50;53.75;;;;;1.97;100.00;102014.13;3722299;38;21329;-51
2022/03/26 06:13:56;;;;;;;;;69.00;53.50;;;;;2.19;100.00;102015.44;3721499;38;21281;-52
2022/03/26 06:16:24;;;;;;;;;66.00;53.00;;;;;2.38;100.00;102009.84;3722204;38;21273;-50
2022/03/26 06:18:51;;;;;;;;;62.00;51.00;;;;;2.61;100.00;102017.25;3721824;37;21190;-48
2022/03/26 06:21:18;;;;;;;;;62.00;51.00;;;;;2.78;100.00;102017.06;3721319;37;21277;-49
2022/03/26 06:23:46;;;;;;;;;47.25;41.25;;;;;2.82;100.00;102015.91;3721466;37;21303;-50
2022/03/26 06:26:13;;;;;;;;;39.25;37.00;;;;;2.92;100.00;102017.03;3721464;37;21179;-48
2022/03/26 06:28:40;;;;;;;;;38.00;36.50;;;;;3.14;100.00;102016.47;3722214;38;21184;-49
2022/03/26 06:31:08;;;;;;;;;47.25;38.00;;;;;3.37;100.00;102019.47;3721558;37;21149;-50
2022/03/26 06:33:36;;;;;;;;;46.00;39.00;;;;;3.45;100.00;102015.31;3722169;38;21221;-49
2022/03/26 06:36:04;;;;;;;;;44.50;35.75;;;;;3.48;100.00;102012.44;3722308;38;21256;-50
2022/03/26 06:38:32;;;;;;;;;44.75;35.25;;;;;3.59;100.00;102012.59;3722146;38;21249;-52
2022/03/26 06:41:00;;;;;;;;;36.50;33.00;;;;;3.67;100.00;102002.19;3722040;37;21230;-50
2022/03/26 06:43:27;;;;;;;;;47.00;37.00;;;;;3.88;100.00;102007.06;3722474;37;21211;-50
2022/03/26 06:45:55;;;;;;;;;45.75;38.75;;;;;4.07;100.00;102015.56;3722319;38;21225;-49
2022/03/26 06:48:22;;;;;;;;;44.50;37.00;;;;;4.28;100.00;102013.16;3722230;37;21251;-51
2022/03/26 06:50:50;;;;;;;;;43.25;38.50;;;;;4.44;100.00;102004.91;3722397;37;21260;-50
2022/03/26 06:53:17;;;;;;;;;33.75;33.00;;;;;4.63;100.00;102008.00;3721325;37;21151;-50
2022/03/26 06:55:44;;;;;;;;;35.75;32.50;;;;;4.62;100.00;102015.19;3721524;38;21126;-50
2022/03/26 06:58:12;;;;;;;;;36.25;34.75;;;;;4.58;100.00;102013.69;3722269;37;21141;-49
2022/03/26 07:00:39;;;;;;;;;38.75;36.00;;;;;4.71;100.00;102023.53;3722375;37;21123;-48
2022/03/26 07:03:06;;;;;;;;;38.75;35.00;;;;;4.84;100.00;102025.22;3722552;37;21186;-48
2022/03/26 07:05:34;;;;;;;;;35.25;33.75;;;;;4.92;100.00;102020.16;3722184;38;21051;-49
2022/03/26 07:08:03;;;;;;;;;40.50;37.25;;;;;4.94;100.00;102012.00;3722374;37;21227;-51
2022/03/26 07:10:30;;;;;;;;;38.25;34.75;;;;;5.11;100.00;102018.81;3721451;38;21144;-49
2022/03/26 07:12:58;;;;;;;;;41.50;36.50;;;;;5.33;100.00;102014.41;3722144;37;21199;-51
2022/03/26 07:15:26;;;;;;;;;36.50;33.75;;;;;5.47;100.00;102009.84;3721660;37;21304;-48
2022/03/26 07:17:53;;;;;;;;;44.25;37.75;;;;;5.64;100.00;102010.28;3721425;37;21299;-49
2022/03/26 07:20:20;;;;;;;;;39.50;34.75;;;;;5.76;100.00;102003.09;3722398;37;21185;-49
2022/03/26 07:22:47;;;;;;;;;45.00;39.00;;;;;5.82;100.00;101996.41;3722210;37;21171;-52
2022/03/26 07:25:15;;;;;;;;;37.25;35.25;;;;;5.98;100.00;102003.22;3722316;37;21197;-49
2022/03/26 07:27:43;;;;;;;;;42.50;37.50;;;;;6.16;100.00;102002.75;3722492;38;21121;-49
2022/03/26 07:30:11;;;;;;;;;45.75;38.00;;;;;6.34;100.00;101998.59;3722363;38;21191;-49
2022/03/26 07:32:38;;;;;;;;;46.75;38.25;;;;;6.30;100.00;101992.59;3722272;37;21105;-53
2022/03/26 07:35:07;;;;;;;;;45.25;38.00;;;;;6.26;100.00;101991.12;3722414;38;21113;-50
2022/03/26 07:37:35;;;;;;;;;47.00;40.50;;;;;6.40;100.00;101991.88;3722265;37;21077;-50
2022/03/26 07:40:04;;;;;;;;;50.50;42.00;;;;;6.47;100.00;101980.53;3721552;37;21070;-48
2022/03/26 07:42:31;;;;;;;;;46.50;37.75;;;;;6.60;100.00;101988.47;3722517;37;20873;-49
2022/03/26 07:44:59;;;;;;;;;46.00;39.50;;;;;6.84;100.00;101978.41;3722262;37;20833;-49
2022/03/26 07:47:26;;;;;;;;;40.00;33.25;;;;;7.14;100.00;101968.78;3722175;38;21075;-50
2022/03/26 07:49:54;;;;;;;;;46.50;38.25;;;;;7.37;100.00;101967.72;3722087;37;21100;-50
2022/03/26 07:52:21;;;;;;;;;42.50;36.25;;;;;7.28;96.78;101963.94;3721596;38;21059;-49
2022/03/26 07:54:49;;;;;;;;;0.50;0.00;;;;;7.32;97.09;101961.84;3722519;37;21161;-50
2022/03/26 07:57:16;;;;;;;;;37.25;32.25;;;;;7.41;93.93;101968.31;3722193;38;21117;-49
2022/03/26 07:59:43;;;;;;;;;42.75;37.00;;;;;7.57;95.38;101961.50;3721648;38;21142;-51
2022/03/26 08:02:10;;;;;;;;;38.25;34.00;;;;;7.81;94.19;101968.47;3722143;37;21124;-52
2022/03/26 08:04:38;;;;;;;;;45.75;39.75;;;;;7.93;93.06;101959.34;3722245;37;21181;-53
2022/03/26 08:07:06;;;;;;;;;42.75;36.50;;;;;7.98;90.62;101957.94;3722228;37;21109;-53
2022/03/26 08:09:33;;;;;;;;;46.25;39.50;;;;;8.14;90.80;101956.63;3722044;37;21054;-51
2022/03/26 08:12:01;;;;;;;;;39.50;32.75;;;;;8.21;88.47;101938.94;3722248;37;21050;-51
2022/03/26 08:14:28;;;;;;;;;35.75;33.25;;;;;8.41;85.99;101943.44;3722166;37;21073;-51
2022/03/26 08:16:55;;;;;;;;;41.25;36.25;;;;;8.32;80.06;101943.38;3721412;37;21124;-51
2022/03/26 08:19:22;;;;;;;;;39.50;34.75;;;;;8.45;84.62;101936.78;3721587;38;21190;-52
2022/03/26 08:21:50;;;;;;;;;43.50;36.75;;;;;8.77;87.27;101941.16;3722242;38;21153;-53
2022/03/26 08:24:18;;;;;;;;;40.25;35.00;;;;;9.04;86.57;101927.81;3721397;37;21019;-60
2022/03/26 08:26:45;;;;;;;;;43.75;35.75;;;;;9.18;84.79;101915.75;3722220;37;21025;-51
2022/03/26 08:29:13;;;;;;;;;40.50;34.75;;;;;9.15;80.74;101922.28;3722098;37;21020;-51
2022/03/26 08:31:40;;;;;;;;;46.75;38.75;;;;;9.15;82.37;101911.50;3722419;38;21099;-54
2022/03/26 08:34:07;;;;;;;;;45.25;38.00;;;;;9.33;82.36;101914.34;3722109;37;21043;-56
2022/03/26 08:36:35;;;;;;;;;45.50;35.75;;;;;9.56;83.92;101904.91;3722078;38;20996;-55
2022/03/26 08:39:02;;;;;;;;;45.00;37.50;;;;;9.80;81.82;101909.88;3722363;38;20474;-57
2022/03/26 08:41:30;;;;;;;;;44.50;37.50;;;;;9.70;76.04;101895.50;3722291;38;20478;-56
2022/03/26 08:43:57;;;;;;;;;47.50;38.50;;;;;9.71;77.38;101890.97;3722029;37;20557;-58
2022/03/26 08:46:24;;;;;;;;;43.00;36.25;;;;;9.89;74.10;101884.63;3722572;38;20577;-56
2022/03/26 08:48:52;;;;;;;;;37.25;33.00;;;;;10.19;71.58;101878.16;3721751;37;20414;-55
2022/03/26 08:51:19;;;;;;;;;42.50;35.75;;;;;10.32;69.82;101872.41;3722539;38;20361;-55
2022/03/26 08:53:47;;;;;;;;;41.75;36.25;;;;;10.63;69.78;101867.50;3722206;37;20567;-57
2022/03/26 08:56:14;;;;;;;;;42.50;36.25;;;;;10.74;68.37;101864.59;3722500;37;20508;-54
2022/03/26 08:58:41;;;;;;;;;32.25;29.50;;;;;10.76;66.46;101853.63;3722304;37;20632;-55
2022/03/26 09:01:09;;;;;;;;;45.75;37.25;;;;;10.97;66.26;101847.88;3722480;37;20663;-55
2022/03/26 09:03:37;;;;;;;;;43.00;36.50;;;;;10.97;62.46;101851.44;3722355;37;20513;-54
2022/03/26 09:06:08;;;;;;;;;39.25;34.50;;;;;11.10;62.55;101848.34;3722343;37;20412;-54
2022/03/26 09:08:37;;;;;;;;;33.25;31.75;;;;;11.38;64.92;101844.53;3722829;37;20518;-54
2022/03/26 09:11:04;;;;;;;;;39.50;34.50;;;;;11.57;61.27;101846.16;3722440;38;20538;-55
2022/03/26 09:13:32;;;;;;;;;30.00;29.00;;;;;11.72;60.93;101841.03;3722176;37;20375;-56
2022/03/26 09:15:59;;;;;;;;;42.75;37.00;;;;;11.52;59.49;101843.09;3722359;37;20363;-56
2022/03/26 09:18:27;;;;;;;;;41.25;35.50;;;;;11.44;61.69;101833.03;3721756;38;20450;-56
2022/03/26 09:20:55;;;;;;;;;40.50;33.75;;;;;11.58;60.55;101839.75;3722341;38;20329;-55
2022/03/26 09:23:22;;;;;;;;;34.00;33.00;;;;;11.68;61.69;101834.22;3721865;38;20442;-55
2022/03/26 09:25:50;;;;;;;;;34.25;32.50;;;;;11.92;62.80;101824.41;3722259;37;20422;-55
2022/03/26 09:28:17;;;;;;;;;39.00;33.75;;;;;12.22;64.03;101820.28;3722492;38;20456;-55
2022/03/26 09:30:45;;;;;;;;;36.50;33.25;;;;;12.06;63.87;101822.91;3722358;37;20596;-56
2022/03/26 09:33:12;;;;;;;;;24.25;23.00;;;;;12.09;65.34;101811.75;3722358;38;20349;-56
2022/03/26 09:35:39;;;;;;;;;30.00;29.00;;;;;12.40;66.35;101808.47;3722526;37;20325;-56
2022/03/26 09:38:07;;;;;;;;;33.25;31.50;;;;;12.64;64.17;101800.38;3722387;38;20348;-55
2022/03/26 09:40:36;;;;;;;;;19.50;19.25;;;;;12.71;65.26;101793.25;3722282;37;20809;-56
2022/03/26 09:43:05;;;;;;;;;23.50;23.50;;;;;12.66;64.12;101786.63;3722398;37;20813;-56
2022/03/26 09:45:33;;;;;;;;;23.75;23.25;;;;;12.67;67.63;101780.16;3721408;37;20809;-55
2022/03/26 09:48:00;;;;;;;;;25.25;23.50;;;;;12.59;67.32;101772.84;3721442;37;20828;-57
2022/03/26 09:50:27;;;;;;;;;29.75;26.75;;;;;12.81;66.89;101766.78;3722207;38;20900;-58
2022/03/26 09:52:56;;;;;;;;;28.00;26.00;;;;;12.87;66.17;101770.69;3722191;37;20876;-57
2022/03/26 09:55:24;;;;;;;;;28.50;27.25;;;;;13.06;66.08;101764.03;3721531;38;20823;-55
2022/03/26 09:57:52;;;;;;;;;25.50;25.00;;;;;13.03;65.87;101745.34;3722280;38;20909;-57
2022/03/26 10:00:19;;;;;;;;;31.50;30.25;;;;;13.35;65.55;101742.66;3721484;38;20809;-56
2022/03/26 10:02:47;;;;;;;;;25.50;24.75;;;;;13.58;64.45;101742.75;3722212;37;20832;-55
2022/03/26 10:05:18;;;;;;;;;25.25;25.00;;;;;13.56;62.62;101742.91;3722151;37;20851;-56
2022/03/26 10:07:50;;;;;;;;;22.75;22.25;;;;;13.44;62.93;101735.31;3722265;37;20931;-55
2022/03/26 10:10:25;;;;;;;;;26.25;24.50;;;;;13.49;63.46;101733.78;3722184;37;20884;-55
2022/03/26 10:12:53;;;;;;;;;27.00;26.50;;;;;13.56;62.90;101725.75;3722237;37;20971;-56
2022/03/26 10:15:20;;;;;;;;;25.25;23.25;;;;;13.53;62.16;101723.38;3722273;38;20898;-55
2022/03/26 10:17:48;;;;;;;;;71.00;60.50;;;;;13.53;63.28;101713.34;3722296;37;20740;-56
2022/03/26 10:20:16;;;;;;;;;39.75;34.75;;;;;13.69;62.32;101706.16;3722332;37;17812;-54
2022/03/26 10:22:46;;;;;;;;;54.50;45.75;;;;;13.79;59.88;101706.78;3722366;38;20846;-57
2022/03/26 10:25:19;;;;;;;;;21.50;19.25;;;;;13.59;61.31;101699.03;3722403;37;20939;-54
2022/03/26 10:27:55;;;;;;;;;32.25;31.25;;;;;14.02;60.91;101694.09;3722348;37;21864;-55
2022/03/26 10:33:24;;;;;;;;;37.50;33.50;;;;;13.87;59.86;101677.69;3722153;37;21867;-57
2022/03/26 10:35:59;;;;;;;;;32.00;29.25;;;;;14.20;57.70;101681.03;3722204;37;21917;-54
2022/03/26 10:38:38;;;;;;;;;31.75;30.50;;;;;14.14;55.57;101662.69;3722171;37;21841;-54
2022/03/26 10:41:08;;;;;;;;;31.75;29.75;;;;;14.43;55.61;101658.47;3721574;38;21582;-54
2022/03/26 10:43:36;;;;;;;;;28.50;26.50;;;;;14.57;54.45;101650.31;3721527;37;21837;-54
2022/03/26 10:46:04;;;;;;;;;24.25;24.25;;;;;14.66;54.15;101644.78;3722449;37;21894;-54
2022/03/26 10:48:34;;;;;;;;;30.00;29.75;;;;;14.79;54.12;101651.31;3722087;38;21741;-55
2022/03/26 10:51:15;;;;;;;;;24.00;23.50;;;;;14.70;51.78;101666.03;3722288;38;21886;-53
2022/03/26 10:53:46;;;;;;;;;27.25;24.75;;;;;14.62;51.68;101641.59;3722257;37;21807;-53
2022/03/26 10:56:15;;;;;;;;;18.00;18.00;;;;;14.53;51.37;101637.25;3721504;38;21824;-53
2022/03/26 10:58:43;;;;;;;;;22.25;19.50;;;;;14.60;50.46;101638.19;3722139;37;21844;-53
2022/03/26 11:01:12;;;;;;;;;24.00;21.75;;;;;14.71;50.11;101628.75;3722281;37;21981;-53
2022/03/26 11:03:40;;;;;;;;;22.50;22.50;;;;;14.81;49.29;101611.09;3722366;37;21815;-53
2022/03/26 11:06:13;;;;;;;;;26.50;24.75;;;;;14.75;49.76;101614.56;3722087;37;21754;-53
2022/03/26 11:08:43;;;;;;;;;20.00;20.00;;;;;14.73;49.96;101613.91;3722100;38;21781;-54
2022/03/26 11:11:12;;;;;;;;;24.75;23.75;;;;;14.90;50.16;101609.97;3722383;38;21845;-53
2022/03/26 11:13:46;;;;;;;;;25.00;23.00;;;;;14.89;49.73;101605.56;3722093;38;21682;-54