Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:14;;;;;;;5.47;2.40;;;;;;;14.66;56.91;101829.84;5064986;28;20079;-79
2022/06/04 00:02:41;;;;;;;4.68;2.45;;;;;;;14.60;56.69;101828.56;5068537;28;20085;-78
2022/06/04 00:05:08;;;;;;;3.65;2.17;;;;;;;14.65;56.67;101836.88;5067291;28;20028;-79
2022/06/04 00:07:34;;;;;;;3.97;2.25;;;;;;;14.63;56.73;101844.00;5068269;28;20135;-78
2022/06/04 00:15:30;;;;;;;4.07;2.22;;;;;;;14.32;57.54;101840.41;5068527;28;20031;-78
2022/06/04 00:17:56;;;;;;;3.53;2.53;;;;;;;14.26;57.68;101831.31;5048412;28;20028;-79
2022/06/04 00:20:22;;;;;;;3.78;2.45;;;;;;;14.22;57.83;101823.84;5060883;28;20036;-79
2022/06/04 00:22:48;;;;;;;3.97;2.42;;;;;;;14.14;57.93;101827.09;5067010;28;20032;-79
2022/06/04 00:25:15;;;;;;;5.95;2.70;;;;;;;14.03;58.65;101819.28;5061124;28;20032;-79
2022/06/04 00:27:41;;;;;;;4.40;2.50;;;;;;;14.04;59.01;101820.94;5045455;28;20028;-79
2022/06/04 00:30:07;;;;;;;4.20;2.53;;;;;;;14.05;58.88;101820.00;5067305;28;20418;-80
2022/06/04 00:32:37;;;;;;;4.13;2.65;;;;;;;13.94;58.78;101825.25;5067510;28;20028;-79
2022/06/04 00:35:04;;;;;;;4.95;2.70;;;;;;;13.97;59.14;101830.22;5054463;28;20036;-79
2022/06/04 00:37:34;;;;;;;3.72;2.75;;;;;;;13.91;59.57;101812.44;5057873;28;20021;-79
2022/06/04 00:40:04;;;;;;;4.13;2.58;;;;;;;13.90;60.14;101826.44;5066400;28;20050;-78
2022/06/04 00:42:29;;;;;;;4.20;2.60;;;;;;;13.86;59.89;101812.81;5067873;28;20536;-77
2022/06/04 00:45:13;;;;;;;3.63;2.63;;;;;;;13.73;60.35;101818.19;5037739;28;20032;-79
2022/06/04 00:47:40;;;;;;;5.20;2.97;;;;;;;13.68;61.19;101815.09;5056116;28;20031;-79
2022/06/04 00:50:05;;;;;;;6.15;3.05;;;;;;;13.71;60.73;101812.28;5067157;28;20099;-79
2022/06/04 00:52:32;;;;;;;4.78;3.10;;;;;;;13.54;60.88;101807.56;5067867;28;20103;-79
2022/06/04 00:55:00;;;;;;;5.28;3.03;;;;;;;13.56;61.50;101813.47;5067779;28;20020;-80
2022/06/04 00:57:37;;;;;;;7.47;3.38;;;;;;;13.57;61.27;101816.91;5049722;28;20020;-79
2022/06/04 01:00:10;;;;;;;6.97;3.30;;;;;;;13.44;61.33;101812.66;5062468;28;20043;-77
2022/06/04 01:03:03;;;;;;;4.95;3.10;;;;;;;13.41;61.53;101809.44;5067412;28;20054;-76
2022/06/04 01:05:31;;;;;;;5.63;2.88;;;;;;;13.44;60.87;101814.44;5061681;28;20045;-80
2022/06/04 01:08:09;;;;;;;4.22;2.83;;;;;;;13.50;61.05;101811.34;5068002;28;20484;-80
2022/06/04 01:10:55;;;;;;;4.53;2.80;;;;;;;13.41;60.95;101822.47;5057529;28;20072;-78
2022/06/04 01:13:38;;;;;;;5.72;2.85;;;;;;;13.39;61.21;101833.03;5064175;28;20078;-80
2022/06/04 01:16:32;;;;;;;6.93;3.30;;;;;;;13.35;61.27;101841.19;5062988;28;20480;-80
2022/06/04 01:19:16;;;;;;;8.35;3.10;;;;;;;13.46;60.47;101856.81;5058855;28;20532;-80
2022/06/04 01:22:08;;;;;;;4.97;2.97;;;;;;;13.36;61.39;101863.69;5049236;28;20026;-78
2022/06/04 01:25:11;;;;;;;5.53;3.08;;;;;;;13.43;60.57;101875.31;5060235;28;20039;-79
2022/06/04 01:27:36;;;;;;;6.78;3.20;;;;;;;13.29;60.96;101882.41;5059990;28;20033;-79
2022/06/04 01:30:13;;;;;;;3.70;2.83;;;;;;;13.36;60.31;101874.09;5043423;28;20451;-80
2022/06/04 01:32:48;;;;;;;5.70;3.00;;;;;;;13.36;60.90;101882.78;5059083;28;20028;-81
2022/06/04 01:35:47;;;;;;;5.75;3.13;;;;;;;13.35;60.36;101880.28;5043131;28;20115;-78
2022/06/04 01:38:36;;;;;;;3.92;2.75;;;;;;;13.30;61.05;101893.63;5060672;28;20531;-81
2022/06/04 01:41:15;;;;;;;6.05;3.00;;;;;;;13.01;61.53;101836.75;5058607;28;20056;-81
2022/06/04 01:43:50;;;;;;;6.47;3.08;;;;;;;13.24;61.15;101858.47;5066552;28;20056;-79
2022/06/04 01:46:19;;;;;;;5.03;2.90;;;;;;;13.28;61.18;101870.31;5065021;28;20103;-78
2022/06/04 01:48:48;;;;;;;4.45;3.10;;;;;;;13.18;60.83;101864.13;5037658;28;20025;-77
2022/06/04 01:51:19;;;;;;;5.85;3.28;;;;;;;13.13;61.13;101870.63;5060093;28;20092;-77
2022/06/04 01:53:47;;;;;;;5.40;3.00;;;;;;;13.19;61.03;101878.81;5043526;28;20104;-78
2022/06/04 01:56:19;;;;;;;4.82;3.22;;;;;;;13.13;61.36;101881.91;5044047;28;20033;-78
2022/06/04 01:58:53;;;;;;;5.25;3.05;;;;;;;13.09;61.28;101880.44;5063434;28;20028;-78
2022/06/04 02:01:24;;;;;;;4.47;3.03;;;;;;;13.03;61.36;101886.13;5065605;28;20451;-79
2022/06/04 02:04:05;;;;;;;5.05;2.90;;;;;;;13.03;62.04;101884.34;5066294;28;20468;-78
2022/06/04 02:06:40;;;;;;;8.35;3.15;;;;;;;13.08;61.50;101878.81;5061571;28;20031;-79
2022/06/04 02:09:23;;;;;;;4.72;3.30;;;;;;;13.09;61.33;101880.44;5051404;28;20040;-78
2022/06/04 02:11:54;;;;;;;6.55;3.35;;;;;;;13.13;61.25;101881.91;5065145;28;20028;-78
2022/06/04 02:14:20;;;;;;;6.68;3.53;;;;;;;12.98;61.94;101872.63;5065431;28;20028;-79
2022/06/04 02:16:52;;;;;;;6.22;3.65;;;;;;;12.91;61.08;101881.84;5066565;28;20479;-77
2022/06/04 02:19:18;;;;;;;8.15;3.70;;;;;;;13.08;62.00;101888.41;5066352;28;20081;-78
2022/06/04 02:21:44;;;;;;;5.75;3.60;;;;;;;13.06;61.62;101878.06;5048796;28;20043;-78
2022/06/04 02:24:10;;;;;;;4.90;3.30;;;;;;;12.98;61.70;101877.81;5058838;28;20041;-78
2022/06/04 02:26:37;;;;;;;6.63;3.40;;;;;;;12.99;61.90;101876.88;5060679;28;20067;-77
2022/06/04 02:29:03;;;;;;;5.68;3.72;;;;;;;12.98;62.16;101872.63;5042959;28;20037;-77
2022/06/04 02:31:49;;;;;;;6.82;3.80;;;;;;;12.98;62.18;101867.41;5065433;28;20119;-78
2022/06/04 02:34:20;;;;;;;5.75;3.67;;;;;;;12.92;62.24;101867.88;5065931;28;20047;-78
2022/06/04 02:36:57;;;;;;;6.55;3.90;;;;;;;12.93;61.95;101851.28;5066598;28;20111;-77
2022/06/04 02:39:35;;;;;;;6.70;4.18;;;;;;;12.91;62.23;101851.41;5056204;28;20026;-78
2022/06/04 02:42:11;;;;;;;7.30;4.20;;;;;;;12.89;61.96;101848.09;5064082;28;20041;-79
2022/06/04 02:44:50;;;;;;;8.13;3.80;;;;;;;12.91;62.33;101858.41;5065191;28;20028;-78
2022/06/04 02:47:29;;;;;;;5.90;3.95;;;;;;;12.82;63.01;101853.88;5055854;28;20054;-78
2022/06/04 02:49:54;;;;;;;6.28;4.07;;;;;;;12.81;63.11;101855.66;5062588;28;20036;-79
2022/06/04 02:52:21;;;;;;;6.95;4.07;;;;;;;12.81;63.11;101849.63;5047910;28;20036;-79
2022/06/04 02:54:58;;;;;;;6.75;4.22;;;;;;;12.81;62.97;101854.81;5058600;28;20078;-79
2022/06/04 02:57:27;;;;;;;6.65;3.83;;;;;;;12.85;62.81;101851.06;5065737;28;20032;-79
2022/06/04 02:59:53;;;;;;;;;;;;;;;13.03;61.63;101850.50;5066809;28;20480;-80
2022/06/04 03:02:20;;;;;;;8.02;4.20;;;;;;;12.79;63.25;101851.47;5054688;28;19958;-79
2022/06/04 03:04:51;;;;;;;6.70;4.43;;;;;;;12.81;63.26;101834.81;5065727;28;20027;-79
2022/06/04 03:07:19;;;;;;;6.47;4.43;;;;;;;12.88;63.31;101845.59;5065187;28;20502;-80
2022/06/04 03:09:46;;;;;;;7.23;4.40;;;;;;;12.82;63.53;101851.28;5065699;28;20544;-77
2022/06/04 03:12:12;;;;;;;6.85;4.30;;;;;;;12.82;64.23;101846.06;5065907;28;20359;-78
2022/06/04 03:14:37;;;;;;;8.30;4.50;;;;;;;12.68;63.99;101834.91;5065230;28;20031;-79
2022/06/04 03:17:07;;;;;;;6.70;4.40;;;;;;;12.71;63.74;101819.06;5060499;28;20066;-78
2022/06/04 03:19:32;;;;;;;7.22;4.47;;;;;;;12.68;65.16;101834.91;5061201;28;20480;-79
2022/06/04 03:21:59;;;;;;;7.57;4.47;;;;;;;12.70;64.49;101820.00;5065244;28;20025;-78
2022/06/04 03:24:26;;;;;;;6.85;4.30;;;;;;;12.70;64.79;101827.81;5064555;28;20017;-79
2022/06/04 03:26:51;;;;;;;8.73;4.50;;;;;;;12.66;65.04;101831.56;5066401;28;20024;-77
2022/06/04 03:29:16;;;;;;;7.70;4.57;;;;;;;12.68;65.20;101828.88;5064805;28;20032;-79
2022/06/04 03:31:42;;;;;;;5.95;4.40;;;;;;;12.69;64.80;101831.38;5056979;28;20032;-78
2022/06/04 03:34:07;;;;;;;8.63;4.88;;;;;;;12.65;65.17;101829.91;5059607;28;20048;-78
2022/06/04 03:36:34;;;;;;;10.35;5.03;;;;;;;12.60;65.56;101815.59;5068050;28;20167;-78
2022/06/04 03:39:00;;;;;;;7.55;4.82;;;;;;;12.67;66.21;101843.66;5068740;28;20354;-78
2022/06/04 03:41:26;;;;;;;8.38;4.45;;;;;;;12.72;65.97;101841.53;5068914;28;20561;-79
2022/06/04 03:43:52;;;;;;;7.15;4.97;;;;;;;12.68;65.76;101845.31;5056143;28;20104;-79
2022/06/04 03:46:26;;;;;;;7.45;4.63;;;;;;;12.67;66.56;101838.47;5050450;28;20127;-78
2022/06/04 03:48:56;;;;;;;7.07;4.93;;;;;;;12.70;66.26;101838.22;5050152;28;20028;-78
2022/06/04 03:51:23;;;;;;;8.68;4.90;;;;;;;12.66;66.71;101826.38;5058761;28;20032;-78
2022/06/04 03:53:48;;;;;;;8.13;4.97;;;;;;;12.60;67.20;101826.00;5068033;28;20488;-78
2022/06/04 03:56:13;;;;;;;6.50;4.78;;;;;;;12.54;67.19;101819.47;5051028;28;20075;-79
2022/06/04 03:58:39;;;;;;;9.35;5.13;;;;;;;12.52;67.81;101850.00;5058632;28;20047;-78
2022/06/04 04:01:16;;;;;;;8.35;4.70;;;;;;;12.52;67.73;101850.00;5061067;28;20028;-77
2022/06/04 04:03:42;;;;;;;9.27;5.35;;;;;;;12.56;67.79;101851.44;5050074;28;20051;-79
2022/06/04 04:06:13;;;;;;;7.85;5.03;;;;;;;12.59;68.20;101856.41;5069438;28;20482;-79
2022/06/04 04:08:38;;;;;;;7.30;4.80;;;;;;;12.76;67.11;101848.19;5063250;28;20035;-79
2022/06/04 04:11:05;;;;;;;9.40;5.03;;;;;;;12.82;66.94;101856.47;5064997;28;20104;-77
2022/06/04 04:13:30;;;;;;;8.68;5.10;;;;;;;12.66;67.45;101852.41;5045514;28;20021;-78
2022/06/04 04:15:56;;;;;;;9.10;5.50;;;;;;;12.73;67.26;101852.75;5049781;28;20024;-79
2022/06/04 04:18:21;;;;;;;9.07;5.32;;;;;;;12.73;67.21;101842.34;5068617;28;20024;-77
2022/06/04 04:20:48;;;;;;;7.70;5.57;;;;;;;12.64;68.18;101854.28;5069151;28;20404;-78
2022/06/04 04:23:14;;;;;;;8.70;5.20;;;;;;;12.62;67.74;101845.78;5067490;28;20071;-77
2022/06/04 04:25:40;;;;;;;10.63;5.40;;;;;;;12.63;67.93;101863.06;5060325;28;20024;-78
2022/06/04 04:28:07;;;;;;;9.02;5.40;;;;;;;12.75;67.66;101856.09;5066463;28;20029;-78
2022/06/04 04:30:34;;;;;;;10.68;6.20;;;;;;;12.67;67.72;101864.50;5058031;28;20028;-78
2022/06/04 04:33:00;;;;;;;7.97;5.85;;;;;;;12.66;67.84;101862.81;5067977;28;20071;-77
2022/06/04 04:35:29;;;;;;;9.35;5.63;;;;;;;12.80;67.69;101874.00;5049261;28;20068;-78
2022/06/04 04:37:55;;;;;;;9.45;5.97;;;;;;;12.72;68.05;101877.16;5067146;28;20081;-79
2022/06/04 04:40:23;;;;;;;9.65;6.07;;;;;;;12.61;68.78;101870.13;5067857;28;20040;-78
2022/06/04 04:42:48;;;;;;;9.37;6.20;;;;;;;12.61;68.87;101884.91;5066865;28;20388;-78
2022/06/04 04:45:15;;;;;;;8.93;6.25;;;;;;;12.70;68.79;101900.69;5068491;28;20028;-78
2022/06/04 04:47:42;;;;;;;10.35;6.18;;;;;;;12.74;68.90;101902.13;5064574;28;20025;-78
2022/06/04 04:50:14;;;;;;;10.20;6.17;;;;;;;12.69;68.86;101880.81;5059641;28;20081;-79
2022/06/04 04:52:39;;;;;;;11.32;6.80;;;;;;;12.71;68.68;101891.94;5066952;28;20293;-78
2022/06/04 04:55:05;;;;;;;9.65;6.75;;;;;;;12.72;69.21;101883.19;5065429;28;20036;-78
2022/06/04 04:57:31;;;;;;;10.75;6.80;;;;;;;12.64;69.77;101872.50;5065888;28;20064;-77
2022/06/04 04:59:56;;;;;;;11.52;7.10;;;;;;;12.73;69.25;101884.00;5066082;28;20526;-79
2022/06/04 05:02:21;;;;;;;10.20;6.53;;;;;;;12.58;68.73;101844.34;5049514;28;20077;-78
2022/06/04 05:04:47;;;;;;;9.75;6.75;;;;;;;12.67;69.24;101885.31;5064804;28;20020;-78
2022/06/04 05:07:13;;;;;;;11.80;7.40;;;;;;;12.67;69.80;101890.53;5065173;28;20360;-78
2022/06/04 05:09:39;;;;;;;12.88;7.50;;;;;;;12.66;69.95;101888.84;5067326;28;20073;-77
2022/06/04 05:12:09;;;;;;;10.38;7.40;;;;;;;12.74;69.29;101896.94;5067021;28;20056;-79
2022/06/04 05:14:36;;;;;;;12.05;7.78;;;;;;;12.68;70.07;101902.59;5048018;28;20029;-79
2022/06/04 05:17:01;;;;;;;11.20;7.55;;;;;;;12.76;69.82;101900.25;5065741;28;20489;-78
2022/06/04 05:19:26;;;;;;;10.35;7.47;;;;;;;12.70;69.73;101905.91;5065757;28;20071;-78
2022/06/04 05:21:52;;;;;;;11.60;8.25;;;;;;;12.80;69.68;101905.25;5067600;28;20051;-78
2022/06/04 05:24:25;;;;;;;9.68;8.23;;;;;;;12.77;69.78;101912.31;5067336;28;20127;-78
2022/06/04 05:26:52;;;;;;;10.23;8.40;;;;;;;12.76;69.85;101910.66;5064178;28;20070;-77
2022/06/04 05:29:18;;;;;;;10.20;7.95;;;;;;;12.66;69.70;101904.44;5066215;28;20039;-78
2022/06/04 05:31:45;;;;;;;11.27;8.05;;;;;;;12.74;70.61;101907.34;5058702;28;20017;-78
2022/06/04 05:34:12;;;;;;;11.48;7.68;;;;;;;12.83;70.44;101910.19;5062564;28;20037;-78
2022/06/04 05:36:38;;;;;;;10.30;8.07;;;;;;;12.91;70.33;101897.47;5038120;28;20059;-79
2022/06/04 05:39:05;;;;;;;11.13;7.72;;;;;;;12.92;69.81;101896.50;5058829;28;20068;-78
2022/06/04 05:41:31;;;;;;;10.77;8.15;;;;;;;12.96;69.42;101900.53;5057919;28;20123;-78
2022/06/04 05:43:56;;;;;;;11.88;8.32;;;;;;;12.89;69.54;101886.31;5061920;28;20032;-78
2022/06/04 05:46:22;;;;;;;13.93;8.90;;;;;;;12.88;69.93;101866.44;5043282;28;20476;-77
2022/06/04 05:48:48;;;;;;;10.25;8.23;;;;;;;13.01;69.93;101888.00;5066054;28;20037;-78
2022/06/04 05:51:20;;;;;;;12.88;8.45;;;;;;;12.87;69.48;101869.97;5067137;28;20052;-78
2022/06/04 05:53:48;;;;;;;12.13;8.23;;;;;;;12.98;69.74;101883.03;5063398;28;20033;-77
2022/06/04 05:56:35;;;;;;;10.40;8.43;;;;;;;13.12;68.88;101895.84;5064071;28;20028;-78
2022/06/04 05:59:04;;;;;;;10.90;8.25;;;;;;;13.03;69.87;101901.75;5063430;28;20274;-79
2022/06/04 06:01:33;;;;;;;11.35;7.57;;;;;;;13.15;69.32;101900.84;5041163;28;20383;-79
2022/06/04 06:04:00;;;;;;;13.50;8.35;;;;;;;13.05;68.88;101915.47;5054973;28;20109;-78
2022/06/04 06:06:28;;;;;;;10.80;8.07;;;;;;;13.16;69.06;101918.13;5064751;28;20021;-77
2022/06/04 06:08:55;;;;;;;11.40;7.95;;;;;;;13.14;69.38;101922.63;5064304;28;20040;-78
2022/06/04 06:11:21;;;;;;;12.10;7.72;;;;;;;13.21;68.90;101930.84;5060263;28;20946;-78
2022/06/04 06:13:49;;;;;;;12.50;8.55;;;;;;;13.17;68.92;101930.19;5064830;28;20036;-78
2022/06/04 06:16:17;;;;;;;9.95;7.68;;;;;;;13.11;69.52;101930.66;5066529;28;20037;-77
2022/06/04 06:18:43;;;;;;;10.23;7.45;;;;;;;13.24;68.88;101941.84;5065716;28;20036;-78
2022/06/04 06:21:14;;;;;;;10.20;8.07;;;;;;;13.28;68.33;101937.22;5038571;28;20052;-77
2022/06/04 06:23:39;;;;;;;10.13;7.60;;;;;;;13.26;68.61;101939.97;5050046;28;20083;-78
2022/06/04 06:26:17;;;;;;;10.05;7.38;;;;;;;13.40;68.31;101938.09;5054293;28;20469;-78
2022/06/04 06:28:43;;;;;;;11.65;8.48;;;;;;;13.43;68.49;101946.50;5050188;28;20025;-78
2022/06/04 06:31:11;;;;;;;14.35;8.35;;;;;;;13.42;68.57;101944.00;5047286;28;20107;-78
2022/06/04 06:33:36;;;;;;;14.25;8.05;;;;;;;13.45;69.28;101949.00;5050546;28;20064;-78
2022/06/04 06:36:05;;;;;;;10.18;7.40;;;;;;;13.43;68.66;101951.72;5060026;28;20512;-79
2022/06/04 06:38:31;;;;;;;9.73;7.88;;;;;;;13.52;68.36;101950.19;5057115;28;20107;-79
2022/06/04 06:40:58;;;;;;;13.10;8.38;;;;;;;13.54;67.93;101935.28;5045001;28;20507;-77
2022/06/04 06:43:59;;;;;;;10.65;7.50;;;;;;;13.58;68.97;101947.09;5054652;28;20039;-79
2022/06/04 06:46:27;;;;;;;10.65;7.45;;;;;;;13.61;68.19;101949.50;5057176;28;20033;-79
2022/06/04 06:48:58;;;;;;;10.70;7.40;;;;;;;13.68;68.55;101960.28;5065758;28;20032;-79
2022/06/04 06:51:34;;;;;;;10.35;7.88;;;;;;;13.73;68.54;101969.41;5065947;28;20380;-78
2022/06/04 06:54:00;;;;;;;11.15;7.82;;;;;;;13.76;68.26;101958.75;5063739;28;20028;-77
2022/06/04 06:56:31;;;;;;;10.32;8.23;;;;;;;13.84;67.68;101949.50;5065812;28;20040;-78
2022/06/04 06:58:58;;;;;;;10.27;8.30;;;;;;;13.87;67.87;101959.69;5066063;28;20032;-78
2022/06/04 07:01:26;;;;;;;13.05;8.57;;;;;;;13.94;68.40;101960.88;5065283;28;20040;-79
2022/06/04 07:03:52;;;;;;;10.25;8.13;;;;;;;14.00;68.09;101956.00;5063952;28;20097;-79
2022/06/04 07:06:35;;;;;;;12.10;8.40;;;;;;;14.02;67.28;101955.88;5057828;28;20028;-78
2022/06/04 07:09:02;;;;;;;10.63;8.32;;;;;;;14.04;67.82;101961.81;5060364;28;20028;-79
2022/06/04 07:11:28;;;;;;;10.52;7.43;;;;;;;14.11;68.48;101957.78;5064223;28;20036;-78
2022/06/04 07:13:53;;;;;;;9.95;7.68;;;;;;;14.20;67.18;101967.47;5066325;28;20013;-77
2022/06/04 07:16:19;;;;;;;9.52;7.65;;;;;;;14.14;66.96;101957.53;5057719;28;20385;-77
2022/06/04 07:18:44;;;;;;;11.05;7.90;;;;;;;14.17;67.16;101939.03;5059509;28;20029;-79
2022/06/04 07:21:10;;;;;;;10.55;7.72;;;;;;;14.20;67.48;101954.44;5066211;28;20537;-76
2022/06/04 07:23:36;;;;;;;10.88;7.70;;;;;;;14.28;67.36;101959.06;5063288;28;20032;-78
2022/06/04 07:26:03;;;;;;;11.40;8.40;;;;;;;14.24;66.54;101961.09;5065513;28;20096;-78
2022/06/04 07:28:29;;;;;;;10.05;7.65;;;;;;;14.29;66.75;101961.56;5059206;28;20024;-79
2022/06/04 07:30:54;;;;;;;11.32;8.20;;;;;;;14.31;66.84;101954.41;5061856;28;20032;-77
2022/06/04 07:33:21;;;;;;;10.18;7.95;;;;;;;14.33;66.46;101962.94;5064650;28;20028;-78
2022/06/04 07:35:48;;;;;;;10.45;7.97;;;;;;;14.32;66.16;101961.28;5040500;28;20079;-77
2022/06/04 07:38:13;;;;;;;10.30;8.38;;;;;;;14.37;66.38;101953.09;5057478;28;20111;-77
2022/06/04 07:40:38;;;;;;;10.80;7.95;;;;;;;14.28;65.79;101949.47;5065506;28;20131;-78
2022/06/04 07:43:04;;;;;;;11.18;8.55;;;;;;;14.32;65.97;101945.63;5061073;28;20036;-78
2022/06/04 07:45:29;;;;;;;10.00;8.18;;;;;;;14.38;65.98;101959.97;5061957;28;20435;-78
2022/06/04 07:47:55;;;;;;;11.07;7.85;;;;;;;14.40;65.76;101957.25;5065753;28;20028;-78
2022/06/04 07:50:20;;;;;;;10.70;7.68;;;;;;;14.46;65.95;101962.81;5063498;28;20040;-77
2022/06/04 07:52:46;;;;;;;11.38;8.20;;;;;;;14.41;66.66;101964.13;5062826;28;20031;-77
2022/06/04 07:55:11;;;;;;;9.80;7.78;;;;;;;14.52;66.20;101961.53;5063996;28;20025;-77
2022/06/04 07:57:38;;;;;;;11.15;7.95;;;;;;;14.53;66.00;101968.41;5057427;28;20638;-77
2022/06/04 08:00:05;;;;;;;10.95;7.93;;;;;;;14.54;65.89;101972.66;5054872;28;20028;-78
2022/06/04 08:02:31;;;;;;;13.43;8.13;;;;;;;14.53;66.06;101963.19;5061025;28;20105;-78
2022/06/04 08:04:56;;;;;;;11.43;7.78;;;;;;;14.46;65.57;101967.22;5056065;28;20456;-78
2022/06/04 08:07:23;;;;;;;11.23;8.15;;;;;;;14.50;66.36;101963.41;5056758;28;20512;-79
2022/06/04 08:09:49;;;;;;;10.30;8.30;;;;;;;14.49;66.22;101962.59;5056067;28;20031;-78
2022/06/04 08:12:15;;;;;;;11.95;8.18;;;;;;;14.50;65.61;101964.25;5056035;28;20487;-78
2022/06/04 08:14:42;;;;;;;11.02;7.88;;;;;;;14.53;65.63;101971.03;5059193;28;20041;-78
2022/06/04 08:17:08;;;;;;;12.70;8.13;;;;;;;14.48;65.77;101965.34;5055705;28;20035;-78
2022/06/04 08:19:34;;;;;;;10.43;7.75;;;;;;;14.55;65.96;101969.09;5057347;28;20066;-79
2022/06/04 08:21:59;;;;;;;11.65;7.70;;;;;;;14.54;65.85;101972.66;5052526;28;20033;-79
2022/06/04 08:24:25;;;;;;;10.70;8.05;;;;;;;14.50;66.42;101966.03;5057507;28;20460;-79
2022/06/04 08:26:56;;;;;;;11.85;8.45;;;;;;;14.59;66.02;101973.13;5047649;28;20031;-79
2022/06/04 08:29:22;;;;;;;10.73;7.93;;;;;;;14.66;65.50;101976.91;5058318;28;20024;-78
2022/06/04 08:31:47;;;;;;;12.15;7.95;;;;;;;14.72;65.74;101979.03;5066499;28;20028;-78
2022/06/04 08:34:13;;;;;;;10.48;7.97;;;;;;;14.80;66.01;101957.53;5060400;28;20025;-78
2022/06/04 08:36:39;;;;;;;11.25;8.60;;;;;;;14.81;66.45;101952.16;5064088;28;20043;-79
2022/06/04 08:39:41;;;;;;;10.38;8.57;;;;;;;14.94;66.24;101961.63;5063663;28;20082;-76
2022/06/04 08:42:10;;;;;;;12.30;8.77;;;;;;;14.91;66.04;101956.63;5065193;28;20078;-79
2022/06/04 08:44:39;;;;;;;13.30;8.90;;;;;;;15.02;66.94;101961.78;5061940;28;20431;-77
2022/06/04 08:47:24;;;;;;;10.25;8.48;;;;;;;15.10;65.23;101968.06;5061011;28;20036;-75
2022/06/04 08:52:42;;;;;;;10.43;8.93;;;;;;;15.25;65.38;101981.63;5041950;28;20064;-66
2022/06/04 08:58:25;;;;;;;10.48;8.30;;;;;;;15.40;64.79;101984.75;5043818;28;20036;-66
2022/06/04 09:01:02;;;;;;;12.10;8.80;;;;;;;15.54;65.08;101986.22;5044616;28;20034;-66
2022/06/04 09:03:43;;;;;;;10.45;8.90;;;;;;;15.71;64.89;101985.66;5037655;28;20145;-67
2022/06/04 09:06:18;;;;;;;11.27;8.45;;;;;;;15.77;64.61;101966.84;5053263;28;20021;-68
2022/06/04 09:09:06;;;;;;;11.23;8.00;;;;;;;16.01;65.15;101973.53;5048842;28;20027;-67
2022/06/04 09:11:40;;;;;;;;;;;;;;;16.11;64.70;101963.91;5046408;28;20345;-67
2022/06/04 09:14:42;;;;;;;10.68;7.90;;;;;;;16.30;63.64;101973.63;5047996;28;19936;-66
2022/06/04 09:17:37;;;;;;;11.18;7.97;;;;;;;16.52;63.07;101965.53;5046606;28;20059;-66
2022/06/04 09:20:16;;;;;;;11.50;8.23;;;;;;;16.65;62.38;101962.66;5035237;28;20125;-66
2022/06/04 09:22:45;;;;;;;11.43;8.15;;;;;;;16.85;62.26;101958.25;5045818;28;20508;-66
2022/06/04 09:25:15;;;;;;;10.65;8.23;;;;;;;16.98;62.02;101964.88;5046753;28;20025;-66
2022/06/04 09:28:29;;;;;;;12.85;8.30;;;;;;;17.02;62.35;101959.34;5042906;28;20040;-68
2022/06/04 09:31:13;;;;;;;10.00;8.27;;;;;;;17.06;61.39;101955.50;5047595;28;20071;-66
2022/06/04 09:33:48;;;;;;;11.30;7.68;;;;;;;17.15;60.05;101973.03;5052361;28;20071;-67
2022/06/04 09:36:22;;;;;;;10.68;7.43;;;;;;;17.12;59.54;101976.72;5041735;28;20031;-68
2022/06/04 09:38:54;;;;;;;10.10;7.88;;;;;;;17.15;58.82;101986.13;5058685;28;20020;-67
2022/06/04 09:41:22;;;;;;;11.63;7.60;;;;;;;17.19;59.57;101967.31;5048267;28;20035;-67
2022/06/04 09:44:06;;;;;;;10.35;7.88;;;;;;;17.36;59.34;101984.13;5049650;28;20021;-66
2022/06/04 09:46:33;;;;;;;9.07;7.68;;;;;;;17.45;59.11;101978.06;5047094;28;20478;-66
2022/06/04 09:48:59;;;;;;;10.27;7.50;;;;;;;17.55;58.58;101990.31;5056486;28;20029;-67
2022/06/04 09:51:27;;;;;;;10.15;7.70;;;;;;;17.62;58.33;101988.78;5046320;28;20434;-68
2022/06/04 09:54:05;;;;;;;9.73;7.82;;;;;;;17.63;59.09;101991.25;5057889;28;20038;-66
2022/06/04 09:56:39;;;;;;;10.05;7.88;;;;;;;17.76;57.58;102001.47;5033051;28;20025;-66
2022/06/04 09:59:07;;;;;;;10.40;7.97;;;;;;;17.69;57.87;101995.09;5050087;28;20037;-69
2022/06/04 10:01:33;;;;;;;10.85;7.28;;;;;;;17.89;58.28;101977.50;5045065;28;20051;-69
2022/06/04 10:04:13;;;;;;;13.27;8.23;;;;;;;17.87;58.20;101988.16;5047316;28;20032;-66
2022/06/04 10:06:39;;;;;;;10.13;7.40;;;;;;;17.83;57.40;101992.03;5038968;28;20028;-72
2022/06/04 10:11:59;;;;;;;11.10;8.30;;;;;;;18.05;58.37;101996.91;5034844;28;20086;-69
2022/06/04 10:14:37;;;;;;;10.15;7.97;;;;;;;18.10;57.65;101983.34;5037849;28;20025;-71
2022/06/04 10:17:05;;;;;;;11.68;7.72;;;;;;;18.32;58.53;101987.38;5040815;28;20366;-67
2022/06/04 10:19:31;;;;;;;13.05;8.57;;;;;;;18.28;56.34;101996.53;5042643;28;20094;-66
2022/06/04 10:22:08;;;;;;;9.75;7.63;;;;;;;18.52;57.42;101986.31;5044750;28;20029;-67
2022/06/04 10:24:46;;;;;;;10.88;7.63;;;;;;;18.61;57.15;101996.88;5033156;28;20033;-67
2022/06/04 10:27:52;;;;;;;10.98;7.45;;;;;;;18.60;56.98;101995.25;5041981;28;20095;-71
2022/06/04 10:30:48;;;;;;;10.55;8.10;;;;;;;18.69;56.49;101994.34;5036043;28;20032;-67
2022/06/04 10:33:32;;;;;;;12.50;8.27;;;;;;;18.64;56.03;101993.94;5042245;28;20017;-73
2022/06/04 10:36:17;;;;;;;10.10;7.60;;;;;;;18.72;55.88;101994.91;5048387;28;20381;-66
2022/06/04 10:39:03;;;;;;;9.15;7.13;;;;;;;18.80;56.97;101986.25;5049894;28;20029;-66
2022/06/04 10:41:47;;;;;;;10.05;7.50;;;;;;;18.92;56.48;101990.28;5032411;28;20029;-68
2022/06/04 10:44:31;;;;;;;8.88;6.82;;;;;;;19.07;56.57;101978.25;5044479;28;20409;-69
2022/06/04 10:47:30;;;;;;;10.38;7.93;;;;;;;19.08;55.28;101990.44;5041360;28;20033;-72
2022/06/04 10:50:28;;;;;;;9.65;7.90;;;;;;;19.27;55.65;101983.38;5009860;28;20037;-67
2022/06/04 10:52:53;;;;;;;9.23;7.25;;;;;;;19.25;54.33;101985.28;5049403;28;20024;-66
2022/06/04 10:55:21;;;;;;;11.27;7.55;;;;;;;19.23;54.44;101988.09;5051119;28;20461;-69
2022/06/04 10:58:11;;;;;;;10.23;7.28;;;;;;;19.41;55.71;101985.41;5044910;28;20028;-68
2022/06/04 11:00:59;;;;;;;10.05;7.40;;;;;;;19.36;53.88;101983.25;5041880;28;20063;-67
2022/06/04 11:03:43;;;;;;;10.10;7.78;;;;;;;19.47;54.17;101995.31;5040881;28;20033;-69
2022/06/04 11:06:08;;;;;;;11.45;7.25;;;;;;;19.60;53.47;101990.50;5049185;28;20137;-67
2022/06/04 11:09:06;;;;;;;7.30;6.35;;;;;;;19.71;54.50;101997.28;5049140;28;20457;-69
2022/06/04 11:11:43;;;;;;;9.73;7.60;;;;;;;19.63;53.23;101974.41;5030959;28;20047;-70
2022/06/04 11:14:37;;;;;;;8.77;6.57;;;;;;;19.72;53.66;101974.44;5045369;28;20074;-67
2022/06/04 11:17:27;;;;;;;10.60;5.93;;;;;;;19.97;53.72;101981.47;5028067;28;20049;-66
2022/06/04 11:20:01;;;;;;;10.05;6.28;;;;;;;20.01;53.37;101982.78;5035882;28;20124;-69
2022/06/04 11:22:39;;;;;;;9.00;6.38;;;;;;;20.19;53.41;101981.88;5039155;28;20060;-72
2022/06/04 11:25:29;;;;;;;10.32;7.13;;;;;;;20.24;53.01;101982.19;5046501;28;20111;-66
2022/06/04 11:28:01;;;;;;;9.25;7.00;;;;;;;20.29;52.01;101974.66;5042059;28;20041;-72
2022/06/04 11:30:46;;;;;;;11.38;7.10;;;;;;;20.51;51.56;101983.78;5033755;28;20504;-68
2022/06/04 11:33:39;;;;;;;8.48;6.63;;;;;;;20.66;51.61;101977.72;5048775;28;20036;-71
2022/06/04 11:36:27;;;;;;;9.88;6.00;;;;;;;20.93;52.44;101984.50;5045899;28;20021;-66
2022/06/04 11:39:45;;;;;;;9.15;6.28;;;;;;;20.90;51.05;101989.28;5051097;28;20468;-67
2022/06/04 11:42:49;;;;;;;13.25;6.03;;;;;;;21.12;50.40;101985.97;5003542;28;20041;-66
2022/06/04 11:45:42;;;;;;;8.02;5.93;;;;;;;21.12;49.50;101985.97;4962072;28;20444;-68
2022/06/04 11:48:19;;;;;;;8.27;5.70;;;;;;;20.96;48.32;101983.34;4963078;28;20647;-65
2022/06/04 11:51:06;;;;;;;7.32;5.32;;;;;;;20.98;49.73;101977.88;4963176;28;20051;-66
2022/06/04 11:53:49;;;;;;;9.18;5.75;;;;;;;21.12;50.47;101978.06;4953545;28;20078;-67
2022/06/04 11:56:59;;;;;;;9.38;6.07;;;;;;;21.05;48.88;101977.06;4952322;28;20329;-66
2022/06/04 11:59:42;;;;;;;9.40;6.47;;;;;;;21.00;48.34;101979.38;4948179;28;20494;-66