Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:29;;;;;;;23.20;21.63;;;;;;;;;;4997104;28;20473;-84
2022/04/13 00:02:57;;;;;;;23.73;21.60;;;;;;;;;;4995907;28;20443;-85
2022/04/13 00:05:24;;;;;;;23.07;21.67;;;;;;;;;;4995945;28;20470;-85
2022/04/13 00:07:52;;;;;;;24.07;22.57;;;;;;;;;;4996071;28;20417;-85
2022/04/13 00:10:19;;;;;;;23.23;21.83;;;;;;;;;;4995568;28;20405;-85
2022/04/13 00:12:48;;;;;;;23.03;21.63;;;;;;;;;;4995722;28;20464;-85
2022/04/13 00:15:15;;;;;;;22.63;21.33;;;;;;;;;;4995794;28;20440;-85
2022/04/13 00:17:42;;;;;;;23.83;22.20;;;;;;;;;;4996212;28;20446;-84
2022/04/13 00:20:11;;;;;;;23.10;21.80;;;;;;;;;;4995480;28;20413;-84
2022/04/13 00:22:38;;;;;;;23.33;21.93;;;;;;;;;;4995794;28;20429;-84
2022/04/13 00:25:06;;;;;;;24.10;22.50;;;;;;;;;;4995809;28;20424;-85
2022/04/13 00:27:34;;;;;;;23.40;22.10;;;;;;;;;;4995322;28;20442;-85
2022/04/13 00:30:03;;;;;;;23.40;22.07;;;;;;;;;;4995221;28;20404;-85
2022/04/13 00:32:32;;;;;;;22.97;21.67;;;;;;;;;;4995484;28;20476;-83
2022/04/13 00:35:03;;;;;;;22.80;21.40;;;;;;;;;;4995348;28;20417;-85
2022/04/13 00:37:31;;;;;;;23.70;22.30;;;;;;;;;;4995347;28;20454;-84
2022/04/13 00:39:58;;;;;;;22.70;21.40;;;;;;;;;;4995281;28;20424;-85
2022/04/13 00:42:27;;;;;;;23.13;21.73;;;;;;;;;;4994949;28;20429;-85
2022/04/13 00:44:54;;;;;;;22.83;21.53;;;;;;;;;;4995078;28;20499;-84
2022/04/13 00:47:23;;;;;;;22.67;21.27;;;;;;;;;;4995443;28;20438;-85
2022/04/13 00:49:52;;;;;;;23.37;21.93;;;;;;;;;;4994923;28;20437;-84
2022/04/13 00:52:23;;;;;;;23.33;22.03;;;;;;;;;;4994903;28;20471;-84
2022/04/13 00:54:51;;;;;;;23.90;22.40;;;;;;;;;;4995115;28;20774;-84
2022/04/13 00:57:20;;;;;;;23.10;21.73;;;;;;;;;;4977853;28;20432;-84
2022/04/13 00:59:48;;;;;;;22.87;21.57;;;;;;;;;;4994958;28;20435;-85
2022/04/13 01:02:17;;;;;;;22.47;21.17;;;;;;;;;;4995008;28;20779;-85
2022/04/13 01:04:47;;;;;;;23.60;22.30;;;;;;;;;;4993510;28;20494;-85
2022/04/13 01:07:14;;;;;;;23.03;21.80;;;;;;;;;;4994562;28;20413;-85
2022/04/13 01:09:41;;;;;;;23.17;21.70;;;;;;;;;;4994623;28;20417;-85
2022/04/13 01:12:09;;;;;;;23.80;22.07;;;;;;;;;;4994576;28;20981;-85
2022/04/13 01:14:37;;;;;;;22.93;21.63;;;;;;;;;;4994689;28;20435;-84
2022/04/13 01:17:05;;;;;;;22.93;21.53;;;;;;;;;;4994265;28;20443;-85
2022/04/13 01:19:33;;;;;;;22.33;21.03;;;;;;;;;;4994597;28;20832;-84
2022/04/13 01:22:03;;;;;;;23.93;22.33;;;;;;;;;;4994520;28;20476;-84
2022/04/13 01:24:33;;;;;;;22.47;21.10;;;;;;;;;;4994469;28;20912;-85
2022/04/13 01:27:01;;;;;;;23.10;21.70;;;;;;;;;;4994517;28;20417;-85
2022/04/13 01:29:28;;;;;;;22.67;21.37;;;;;;;;;;4994269;28;20416;-85
2022/04/13 01:31:56;;;;;;;23.00;21.40;;;;;;;;;;4994571;28;20404;-85
2022/04/13 01:34:24;;;;;;;22.10;20.80;;;;;;;;;;4994367;28;20815;-84
2022/04/13 01:36:51;;;;;;;23.07;21.70;;;;;;;;;;4994398;28;20450;-84
2022/04/13 01:39:18;;;;;;;22.33;20.90;;;;;;;;;;4993894;28;20446;-84
2022/04/13 01:41:48;;;;;;;21.97;20.70;;;;;;;;;;4993939;28;20413;-85
2022/04/13 01:44:15;;;;;;;23.80;22.07;;;;;;;;;;4994054;28;20855;-84
2022/04/13 01:46:43;;;;;;;23.20;21.60;;;;;;;;;;4993970;28;20449;-85
2022/04/13 01:49:10;;;;;;;22.50;21.30;;;;;;;;;;4993981;28;20446;-84
2022/04/13 01:51:38;;;;;;;22.73;21.40;;;;;;;;;;4993819;28;20428;-85
2022/04/13 01:54:05;;;;;;;23.33;21.80;;;;;;;;;;4993537;28;20479;-84
2022/04/13 01:56:33;;;;;;;22.73;21.43;;;;;;;;;;4994103;28;20434;-85
2022/04/13 01:59:02;;;;;;;23.10;21.33;;;;;;;;;;4993638;28;20424;-85
2022/04/13 02:01:31;;;;;;;22.47;21.07;;;;;;;;;;4993671;28;20928;-84
2022/04/13 02:03:58;;;;;;;22.33;21.03;;;;;;;;;;4976076;28;21038;-85
2022/04/13 02:06:26;;;;;;;22.03;20.83;;;;;;;;;;4993885;28;20796;-84
2022/04/13 02:08:54;;;;;;;22.33;20.93;;;;;;;;;;4993551;28;20802;-85
2022/04/13 02:11:21;;;;;;;22.73;21.30;;;;;;;;;;4993900;28;20887;-84
2022/04/13 02:13:48;;;;;;;24.90;23.20;;;;;;;;;;4976780;28;20463;-84
2022/04/13 02:16:17;;;;;;;22.93;21.60;;;;;;;;;;4993151;28;20434;-85
2022/04/13 02:18:45;;;;;;;22.37;21.07;;;;;;;;;;4993921;28;20420;-85
2022/04/13 02:21:12;;;;;;;22.83;21.23;;;;;;;;;;4993570;28;20416;-84
2022/04/13 02:23:39;;;;;;;22.57;21.17;;;;;;;;;;4993618;28;20424;-85
2022/04/13 02:26:07;;;;;;;23.40;21.90;;;;;;;;;;4993951;28;20779;-84
2022/04/13 02:28:34;;;;;;;23.70;21.90;;;;;;;;;;4993667;28;20415;-84
2022/04/13 02:31:01;;;;;;;23.60;22.00;;;;;;;;;;4993637;28;20429;-85
2022/04/13 02:33:31;;;;;;;22.00;20.70;;;;;;;;;;4993837;28;20485;-85
2022/04/13 02:35:59;;;;;;;22.30;21.10;;;;;;;;;;4994302;28;20480;-85
2022/04/13 02:38:27;;;;;;;22.70;21.30;;;;;;;;;;4993620;28;20473;-85
2022/04/13 02:40:54;;;;;;;22.00;20.70;;;;;;;;;;4993423;28;20458;-85
2022/04/13 02:43:21;;;;;;;22.67;21.27;;;;;;;;;;4993779;28;20445;-85
2022/04/13 02:45:49;;;;;;;22.70;21.30;;;;;;;;;;4993707;28;20453;-85
2022/04/13 02:48:16;;;;;;;22.50;21.20;;;;;;;;;;4993580;28;20449;-85
2022/04/13 02:50:45;;;;;;;22.83;21.43;;;;;;;;;;4993577;28;20883;-84
2022/04/13 02:53:12;;;;;;;21.30;20.00;;;;;;;;;;4993648;28;20482;-84
2022/04/13 02:55:39;;;;;;;22.40;21.10;;;;;;;;;;4993382;28;20446;-85
2022/04/13 02:58:07;;;;;;;22.37;20.87;;;;;;;;;;4993611;28;20462;-85
2022/04/13 03:00:34;;;;;;;21.67;20.50;;;;;;;;;;4993700;28;20438;-85
2022/04/13 03:03:02;;;;;;;23.40;21.90;;;;;;;;;;4993318;28;20438;-84
2022/04/13 03:05:30;;;;;;;21.60;20.30;;;;;;;;;;4993102;28;20473;-85
2022/04/13 03:07:58;;;;;;;22.27;20.97;;;;;;;;;;4993242;28;20912;-85
2022/04/13 03:10:26;;;;;;;23.10;21.33;;;;;;;;;;4993109;28;20936;-85
2022/04/13 03:12:54;;;;;;;21.97;20.57;;;;;;;;;;4993258;28;20459;-85
2022/04/13 03:15:22;;;;;;;22.57;21.13;;;;;;;;;;4993144;28;20452;-84
2022/04/13 03:17:50;;;;;;;22.07;20.87;;;;;;;;;;4993346;28;20481;-84
2022/04/13 03:20:18;;;;;;;21.67;20.47;;;;;;;;;;4993161;28;20645;-85
2022/04/13 03:22:45;;;;;;;21.90;20.70;;;;;;;;;;4993026;28;20405;-85
2022/04/13 03:25:14;;;;;;;22.63;21.10;;;;;;;;;;4975503;28;20828;-84
2022/04/13 03:27:41;;;;;;;22.23;20.77;;;;;;;;;;4993624;28;20432;-84
2022/04/13 03:30:10;;;;;;;21.13;20.00;;;;;;;;;;4996933;28;20819;-84
2022/04/13 03:32:37;;;;;;;22.87;21.23;;;;;;;;;;4996253;28;20409;-85
2022/04/13 03:35:05;;;;;;;21.57;20.37;;;;;;;;;;4996669;28;20442;-85
2022/04/13 03:37:33;;;;;;;22.73;21.23;;;;;;;;;;4996482;28;20421;-85
2022/04/13 03:40:00;;;;;;;21.67;20.47;;;;;;;;;;4996632;28;20442;-85
2022/04/13 03:42:34;;;;;;;21.10;19.87;;;;;;;;;;4996581;28;20461;-85
2022/04/13 03:45:02;;;;;;;22.40;20.90;;;;;;;;;;4996408;28;20421;-84
2022/04/13 03:47:30;;;;;;;21.80;20.50;;;;;;;;;;4996467;28;20438;-84
2022/04/13 03:49:57;;;;;;;21.50;20.20;;;;;;;;;;4996395;28;20423;-85
2022/04/13 03:52:25;;;;;;;22.40;21.10;;;;;;;;;;4996346;28;20450;-85
2022/04/13 03:54:52;;;;;;;21.77;20.40;;;;;;;;;;4996114;28;20576;-85
2022/04/13 03:57:19;;;;;;;21.97;20.77;;;;;;;;;;4996135;28;20452;-84
2022/04/13 03:59:50;;;;;;;24.07;22.70;;;;;;;;;;4995988;28;20417;-85
2022/04/13 04:02:17;;;;;;;21.37;20.07;;;;;;;;;;4995852;28;20941;-85
2022/04/13 04:04:44;;;;;;;22.40;21.00;;;;;;;;;;4995858;28;20467;-84
2022/04/13 04:07:12;;;;;;;22.03;20.53;;;;;;;;;;4995811;28;20434;-84
2022/04/13 04:09:39;;;;;;;21.90;20.70;;;;;;;;;;4995715;28;20442;-85
2022/04/13 04:12:07;;;;;;;22.27;21.00;;;;;;;;;;4996017;28;20416;-85
2022/04/13 04:14:34;;;;;;;22.27;21.03;;;;;;;;;;4995913;28;20875;-85
2022/04/13 04:17:03;;;;;;;22.10;20.70;;;;;;;;;;4995908;28;20445;-84
2022/04/13 04:19:31;;;;;;;23.33;21.87;;;;;;;;;;4995955;28;20799;-85
2022/04/13 04:21:58;;;;;;;23.60;22.10;;;;;;;;;;4995684;28;21061;-85
2022/04/13 04:24:26;;;;;;;23.17;21.87;;;;;;;;;;4995744;28;20416;-84
2022/04/13 04:26:53;;;;;;;22.53;21.23;;;;;;;;;;4995825;28;20413;-85
2022/04/13 04:29:22;;;;;;;23.57;22.17;;;;;;;;;;4995593;28;20412;-85
2022/04/13 04:31:53;;;;;;;23.27;21.77;;;;;;;;;;4995640;28;20442;-84
2022/04/13 04:34:23;;;;;;;23.23;21.93;;;;;;;;;;4995136;28;20977;-85
2022/04/13 04:36:50;;;;;;;23.40;22.10;;;;;;;;;;4995485;28;20446;-84
2022/04/13 04:39:17;;;;;;;24.43;22.77;;;;;;;;;;4995118;28;20413;-85
2022/04/13 04:41:45;;;;;;;22.50;21.20;;;;;;;;;;4995118;28;20432;-84
2022/04/13 04:44:12;;;;;;;23.67;22.10;;;;;;;;;;4995121;28;20948;-84
2022/04/13 04:46:40;;;;;;;24.10;22.80;;;;;;;;;;4995796;28;20441;-88
2022/04/13 04:49:08;;;;;;;24.27;22.80;;;;;;;;;;4996156;28;20436;-88
2022/04/13 04:51:37;;;;;;;23.30;21.90;;;;;;;;;;4978697;28;20475;-88
2022/04/13 04:54:05;;;;;;;23.70;22.20;;;;;;;;;;4978739;28;20490;-88
2022/04/13 04:56:34;;;;;;;24.37;22.57;;;;;;;;;;4995915;28;20413;-88
2022/04/13 04:59:01;;;;;;;23.63;22.23;;;;;;;;;;4996358;28;20499;-88
2022/04/13 05:01:28;;;;;;;22.23;21.03;;;;;;;;;;4996220;28;20454;-88
2022/04/13 05:03:56;;;;;;;22.90;21.50;;;;;;;;;;4995803;28;20501;-88
2022/04/13 05:06:25;;;;;;;22.57;21.17;;;;;;;;;;4995901;28;20413;-89
2022/04/13 05:08:55;;;;;;;22.37;21.07;;;;;;;;;;4996116;28;20950;-89
2022/04/13 05:11:22;;;;;;;21.93;20.50;;;;;;;;;;4995341;28;20949;-88
2022/04/13 05:13:50;;;;;;;22.27;20.87;;;;;;;;;;4977913;28;20493;-88
2022/04/13 05:16:18;;;;;;;22.80;21.30;;;;;;;;;;4995656;28;20904;-88
2022/04/13 05:18:46;;;;;;;22.63;21.23;;;;;;;;;;4978333;28;20492;-87
2022/04/13 05:21:14;;;;;;;22.70;21.40;;;;;;;;;;4995419;28;20932;-86
2022/04/13 05:23:42;;;;;;;22.70;21.30;;;;;;;;;;4995489;28;20748;-86
2022/04/13 05:26:11;;;;;;;24.33;23.03;;;;;;;;;;4995304;28;20412;-87
2022/04/13 05:28:38;;;;;;;23.70;22.17;;;;;;;;;;4995149;28;20428;-88
2022/04/13 05:31:08;;;;;;;23.90;22.60;;;;;;;;;;4994904;28;20441;-87
2022/04/13 05:33:35;;;;;;;25.57;23.60;;;;;;;;;;4994929;28;20552;-87
2022/04/13 05:36:04;;;;;;;23.50;21.90;;;;;;;;;;4995086;28;20434;-87
2022/04/13 05:38:31;;;;;;;22.70;21.27;;;;;;;;;;4994773;28;20428;-86
2022/04/13 05:40:58;;;;;;;24.63;23.13;;;;;;;;;;4994861;28;20416;-88
2022/04/13 05:43:30;;;;;;;23.60;22.10;;;;;;;;;;4995135;28;20918;-88
2022/04/13 05:45:57;;;;;;;22.83;21.50;;;;;;;;;;4977576;28;20507;-89
2022/04/13 05:48:25;;;;;;;24.00;22.60;;;;;;;;;;4994915;28;20817;-89
2022/04/13 05:50:52;;;;;;;23.17;21.70;;;;;;;;;;4994148;28;20473;-88
2022/04/13 05:53:21;;;;;;;22.00;20.70;;;;;;;;;;4994685;28;20416;-88
2022/04/13 05:55:49;;;;;;;22.50;21.20;;;;;;;;;;4994951;28;20473;-89
2022/04/13 05:58:16;;;;;;;23.10;21.67;;;;;;;;;;4994762;28;20931;-88
2022/04/13 06:00:45;;;;;;;22.43;21.17;;;;;;;;;;4994656;28;20871;-88
2022/04/13 06:03:12;;;;;;;23.00;21.70;;;;;;;;;;4994727;28;20478;-88
2022/04/13 06:05:39;;;;;;;22.93;21.57;;;;;;;;;;4994855;28;20439;-88
2022/04/13 06:08:07;;;;;;;22.80;21.40;;;;;;;;;;4994700;28;20456;-88
2022/04/13 06:10:34;;;;;;;22.50;21.20;;;;;;;;;;4994402;28;20420;-88
2022/04/13 06:13:02;;;;;;;22.57;20.97;;;;;;;;;;4994427;28;20439;-87
2022/04/13 06:15:31;;;;;;;24.40;22.37;;;;;;;;;;4994615;28;20485;-88
2022/04/13 06:18:00;;;;;;;23.90;22.40;;;;;;;;;;4994697;28;20800;-88
2022/04/13 06:20:27;;;;;;;23.40;22.07;;;;;;;;;;4994635;28;20797;-88
2022/04/13 06:22:54;;;;;;;23.50;22.10;;;;;;;;;;4994679;28;20469;-87
2022/04/13 06:25:22;;;;;;;22.50;21.20;;;;;;;;;;4994522;28;20446;-87
2022/04/13 06:27:50;;;;;;;23.33;21.93;;;;;;;;;;4976717;28;20489;-87
2022/04/13 06:30:18;;;;;;;22.80;21.50;;;;;;;;;;4993999;28;20935;-86
2022/04/13 06:32:46;;;;;;;23.23;21.83;;;;;;;;;;4993960;28;20469;-85
2022/04/13 06:35:15;;;;;;;22.93;21.57;;;;;;;;;;4994099;28;20622;-86
2022/04/13 06:37:44;;;;;;;23.10;21.40;;;;;;;;;;4994208;28;20452;-87
2022/04/13 06:40:12;;;;;;;24.07;22.50;;;;;;;;;;4994117;28;20945;-87
2022/04/13 06:42:41;;;;;;;24.63;22.90;;;;;;;;;;4976305;28;20450;-86
2022/04/13 06:45:09;;;;;;;25.20;23.37;;;;;;;;;;4994387;28;20446;-85
2022/04/13 06:47:36;;;;;;;23.53;22.13;;;;;;;;;;4993391;28;20425;-85
2022/04/13 06:50:04;;;;;;;23.33;21.83;;;;;;;;;;4993590;28;20462;-86
2022/04/13 06:52:35;;;;;;;24.70;23.13;;;;;;;;;;4993923;28;20444;-86
2022/04/13 06:55:02;;;;;;;23.40;21.83;;;;;;;;;;4993546;28;20506;-85
2022/04/13 06:57:30;;;;;;;23.23;21.83;;;;;;;;;;4993686;28;20804;-86
2022/04/13 06:59:58;;;;;;;24.37;22.80;;;;;;;;;;4993451;28;20427;-83
2022/04/13 07:02:27;;;;;;;23.83;22.47;;;;;;;;;;4994274;28;20963;-82
2022/04/13 07:04:54;;;;;;;25.40;23.90;;;;;;;;;;4996587;28;20499;-85
2022/04/13 07:07:22;;;;;;;24.00;22.50;;;;;;;;;;4996661;28;20943;-83
2022/04/13 07:09:50;;;;;;;23.20;21.80;;;;;;;;;;4996527;28;20431;-83
2022/04/13 07:12:18;;;;;;;23.17;21.80;;;;;;;;;;4997001;28;20408;-83
2022/04/13 07:14:45;;;;;;;23.50;22.00;;;;;;;;;;4978955;28;20481;-83
2022/04/13 07:17:13;;;;;;;24.40;23.00;;;;;;;;;;4996646;28;20416;-82
2022/04/13 07:19:40;;;;;;;23.00;21.60;;;;;;;;;;4979225;28;20455;-83
2022/04/13 07:22:08;;;;;;;24.03;22.63;;;;;;;;;;4996675;28;20449;-84
2022/04/13 07:24:35;;;;;;;23.93;22.43;;;;;;;;;;4996404;28;20413;-84
2022/04/13 07:27:06;;;;;;;25.07;22.80;;;;;;;;;;4996654;28;20479;-84
2022/04/13 07:29:33;;;;;;;24.77;22.93;;;;;;;;;;4979302;28;20445;-84
2022/04/13 07:32:00;;;;;;;24.70;23.17;;;;;;;;;;4996415;28;20469;-83
2022/04/13 07:34:28;;;;;;;24.00;22.57;;;;;;;;;;4996342;28;20460;-84
2022/04/13 07:36:56;;;;;;;24.10;22.50;;;;;;;;;;4996408;28;20453;-83
2022/04/13 07:39:23;;;;;;;23.60;22.10;;;;;;;;;;4996154;28;20434;-83
2022/04/13 07:41:51;;;;;;;24.00;22.60;;;;;;;;;;4997573;28;20948;-85
2022/04/13 07:44:20;;;;;;;25.07;23.53;;;;;;;;;;4996779;28;20434;-81
2022/04/13 07:46:47;;;;;;;24.83;23.33;;;;;;;;;;4996186;28;20904;-81
2022/04/13 07:49:14;;;;;;;24.00;22.20;;;;;;;;;;4995840;28;20947;-82
2022/04/13 07:51:42;;;;;;;23.63;22.20;;;;;;;;;;4978694;28;20417;-90
2022/04/13 07:54:09;;;;;;;25.27;23.47;;;;;;;;;;4996155;28;20420;-84
2022/04/13 07:56:36;;;;;;;24.10;22.60;;;;;;;;;;4996023;28;20861;-84
2022/04/13 07:59:04;;;;;;;24.20;22.70;;;;;;;;;;4996078;28;20785;-83
2022/04/13 08:01:33;;;;;;;24.10;22.50;;;;;;;;;;4995631;28;20468;-83
2022/04/13 08:04:00;;;;;;;24.97;23.33;;;;;;;;;;4995549;28;20486;-83
2022/04/13 08:06:29;;;;;;;24.80;23.03;;;;;;;;;;4995953;28;20420;-83
2022/04/13 08:08:57;;;;;;;25.00;23.30;;;;;;;;;;4995330;28;20497;-83
2022/04/13 08:11:24;;;;;;;24.40;22.80;;;;;;;;;;4995446;28;20453;-82
2022/04/13 08:13:51;;;;;;;25.10;23.60;;;;;;;;;;4994886;28;20412;-84
2022/04/13 08:16:19;;;;;;;25.80;23.90;;;;;;;;;;4995312;28;20472;-83
2022/04/13 08:18:47;;;;;;;26.70;24.63;;;;;;;;;;4995913;28;20443;-91
2022/04/13 08:21:15;;;;;;;25.63;23.93;;;;;;;;;;4994393;28;20417;-84
2022/04/13 08:23:42;;;;;;;25.50;23.37;;;;;;;;;;4996534;28;20413;-84
2022/04/13 08:26:10;;;;;;;25.33;23.63;;;;;;;;;;4997567;28;20424;-85
2022/04/13 08:31:59;;;;;;;26.00;24.00;;;;;;;;;;4909007;29;20474;-94
2022/04/13 08:34:28;;;;;;;26.47;24.20;;;;;;;;;;4913381;29;20532;-95
2022/04/13 08:36:55;;;;;;;26.10;24.30;;;;;;;;;;4902369;29;20926;-95
2022/04/13 08:39:33;;;;;;;26.80;24.57;;;;;;;;;;4921029;29;20450;-96
2022/04/13 08:42:07;;;;;;;26.40;24.57;;;;;;;;;;5469608;22;20469;-96
2022/04/13 08:47:18;;;;;;;26.73;24.60;;;;;;;;;;5077475;28;20923;-93
2022/04/13 08:49:48;;;;;;;26.67;24.60;;;;;;;;;;5074555;28;20477;-95
2022/04/13 08:52:17;;;;;;;25.83;23.93;;;;;;;;;;5076533;28;20439;-95
2022/04/13 08:54:47;;;;;;;25.33;23.67;;;;;;;;;;5074252;28;20533;-95
2022/04/13 08:57:16;;;;;;;26.30;24.33;;;;;;;;;;5076635;28;20537;-95
2022/04/13 08:59:50;;;;;;;27.07;24.83;;;;;;;;;;5076096;28;20464;-95
2022/04/13 09:02:23;;;;;;;25.20;23.20;;;;;;;;;;5076644;28;20416;-95
2022/04/13 09:04:54;;;;;;;25.90;24.20;;;;;;;;;;5075672;28;20442;-95
2022/04/13 09:07:22;;;;;;;24.90;23.27;;;;;;;;;;5077007;28;20478;-96
2022/04/13 09:09:51;;;;;;;27.73;25.40;;;;;;;;;;5076918;28;20408;-96
2022/04/13 09:12:20;;;;;;;26.13;24.23;;;;;;;;;;5075357;28;20438;-96
2022/04/13 09:14:47;;;;;;;26.03;24.33;;;;;;;;;;5076419;28;20441;-96
2022/04/13 09:17:15;;;;;;;27.30;25.40;;;;;;;;;;5076249;28;20449;-90
2022/04/13 09:19:44;;;;;;;27.53;25.63;;;;;;;;;;5073793;28;20420;-90
2022/04/13 09:22:13;;;;;;;26.73;25.03;;;;;;;;;;5074864;28;20409;-93
2022/04/13 09:24:41;;;;;;;28.53;25.73;;;;;;;;;;5074026;28;20992;-91
2022/04/13 09:27:10;;;;;;;28.00;25.63;;;;;;;;;;5073836;28;20906;-92
2022/04/13 09:29:37;;;;;;;28.13;25.97;;;;;;;;;;5074614;28;20482;-94
2022/04/13 09:32:05;;;;;;;28.27;25.90;;;;;;;;;;5076768;28;20472;-96
2022/04/13 09:34:33;;;;;;;27.60;25.53;;;;;;;;;;5074640;28;20444;-92
2022/04/13 09:37:01;;;;;;;27.67;25.40;;;;;;;;;;5075822;28;20442;-92
2022/04/13 09:39:30;;;;;;;27.20;25.13;;;;;;;;;;5074587;28;20434;-96
2022/04/13 09:42:02;;;;;;;26.83;24.90;;;;;;;;;;5074906;28;20610;-96
2022/04/13 09:44:30;;;;;;;28.17;25.87;;;;;;;;;;5075065;28;20413;-90
2022/04/13 09:47:06;;;;;;;28.43;26.20;;;;;;;;;;5075171;28;21088;-94
2022/04/13 09:49:33;;;;;;;27.30;25.03;;;;;;;;;;5075186;28;20406;-94
2022/04/13 09:52:01;;;;;;;26.63;24.70;;;;;;;;;;5074814;28;20425;-91
2022/04/13 09:54:29;;;;;;;26.77;24.70;;;;;;;;;;5079206;28;20491;-95
2022/04/13 09:56:57;;;;;;;27.90;25.70;;;;;;;;;;5078435;28;20433;-93
2022/04/13 09:59:27;;;;;;;27.23;24.90;;;;;;;;;;5075266;28;20447;-89
2022/04/13 10:01:56;;;;;;;27.83;25.53;;;;;;;;;;5072970;28;20435;-86
2022/04/13 10:16:56;;;;;;;29.30;26.97;;;;;;;;;;5133019;27;20541;-90
2022/04/13 10:19:24;;;;;;;28.70;26.50;;;;;;;;;;5132536;27;20398;-90
2022/04/13 10:21:52;;;;;;;29.80;27.40;;;;;;;;;;5132735;27;20445;-84
2022/04/13 10:24:26;;;;;;;29.07;26.57;;;;;;;;;;5133989;27;20930;-93
2022/04/13 10:27:03;;;;;;;29.20;26.80;;;;;;;;;;5132702;27;20525;-90
2022/04/13 10:29:31;;;;;;;27.93;25.97;;;;;;;;;;5131487;28;20436;-90
2022/04/13 10:32:08;;;;;;;28.13;25.83;;;;;;;;;;5133507;27;20411;-91
2022/04/13 10:34:37;;;;;;;29.47;26.80;;;;;;;;;;5132949;27;20403;-85
2022/04/13 10:37:04;;;;;;;29.80;27.10;;;;;;;;;;5132406;27;20411;-90
2022/04/13 10:39:32;;;;;;;29.40;26.93;;;;;;;;;;5132682;27;20803;-91
2022/04/13 10:42:00;;;;;;;28.93;26.73;;;;;;;;;;5132423;27;20415;-92
2022/04/13 10:44:31;;;;;;;29.70;27.30;;;;;;;;;;5131501;28;20443;-91
2022/04/13 10:47:00;;;;;;;30.13;27.97;;;;;;;;;;5133106;27;20432;-91
2022/04/13 10:49:31;;;;;;;30.40;27.80;;;;;;;;;;5138200;27;20434;-92
2022/04/13 10:52:05;;;;;;;30.47;27.80;;;;;;;;;;5132447;27;20810;-91
2022/04/13 10:54:36;;;;;;;30.00;27.53;;;;;;;;;;5131214;28;20440;-90
2022/04/13 10:57:06;;;;;;;28.70;26.83;;;;;;;;;;5131842;27;20428;-90
2022/04/13 10:59:38;;;;;;;29.17;26.97;;;;;;;;;;5131545;27;20428;-89
2022/04/13 11:02:07;;;;;;;28.07;26.07;;;;;;;;;;5131602;27;20917;-89
2022/04/13 11:04:38;;;;;;;29.40;26.90;;;;;;;;;;5131076;27;20407;-90
2022/04/13 11:07:07;;;;;;;27.80;25.60;;;;;;;;;;5131374;27;20443;-89
2022/04/13 11:09:39;;;;;;;31.77;27.70;;;;;;;;;;5131335;27;20468;-89
2022/04/13 11:12:08;;;;;;;28.50;25.97;;;;;;;;;;5131779;27;20949;-89
2022/04/13 11:14:47;;;;;;;28.60;26.60;;;;;;;;;;5130445;28;20426;-91
2022/04/13 11:17:24;;;;;;;28.07;25.47;;;;;;;;;;5121373;27;20923;-90
2022/04/13 11:20:13;;;;;;;26.93;24.93;;;;;;;;;;5117687;28;20431;-91
2022/04/13 11:22:41;;;;;;;27.50;25.40;;;;;;;;;;5117595;28;20475;-91
2022/04/13 11:25:08;;;;;;;27.63;25.60;;;;;;;;;;5117389;28;20472;-90
2022/04/13 11:27:51;;;;;;;25.87;23.90;;;;;;;;;;5116444;28;20506;-86
2022/04/13 11:30:18;;;;;;;27.73;25.57;;;;;;;;;;5117463;28;20509;-89
2022/04/13 11:32:46;;;;;;;27.07;24.83;;;;;;;;;;5117815;28;20419;-89
2022/04/13 11:35:24;;;;;;;28.27;26.13;;;;;;;;;;5117504;28;20448;-89
2022/04/13 11:38:03;;;;;;;28.93;26.83;;;;;;;;;;5117299;28;20440;-90
2022/04/13 11:40:31;;;;;;;27.63;25.43;;;;;;;;;;5117137;28;20412;-90
2022/04/13 11:43:00;;;;;;;29.23;26.57;;;;;;;;;;5117186;28;20459;-90
2022/04/13 11:45:27;;;;;;;27.40;25.10;;;;;;;;;;5116884;28;20489;-90
2022/04/13 11:47:56;;;;;;;26.77;24.47;;;;;;;;;;5116981;28;20429;-90
2022/04/13 11:50:25;;;;;;;28.90;26.40;;;;;;;;;;5116944;28;20445;-90
2022/04/13 11:52:53;;;;;;;28.50;26.13;;;;;;;;;;5117182;28;20419;-90
2022/04/13 11:55:22;;;;;;;28.60;26.67;;;;;;;;;;5117080;28;20418;-90
2022/04/13 11:58:02;;;;;;;30.07;27.50;;;;;;;;;;5115719;28;20854;-90
2022/04/13 12:00:39;;;;;;;27.50;24.87;;;;;;;;;;5117144;28;20793;-90
2022/04/13 12:03:08;;;;;;;29.50;26.90;;;;;;;;;;5116828;27;20640;-90
2022/04/13 12:05:39;;;;;;;29.70;27.00;;;;;;;;;;5116700;28;20939;-90
2022/04/13 12:08:11;;;;;;;29.13;26.60;;;;;;;;;;5116719;28;20787;-90
2022/04/13 12:10:39;;;;;;;30.23;27.87;;;;;;;;;;5117632;28;20447;-89
2022/04/13 12:13:07;;;;;;;29.87;27.43;;;;;;;;;;5115839;28;20452;-94
2022/04/13 12:15:44;;;;;;;31.83;29.47;;;;;;;;;;5116409;28;20485;-93
2022/04/13 12:18:11;;;;;;;31.30;28.63;;;;;;;;;;5116756;28;20444;-92
2022/04/13 12:20:41;;;;;;;30.73;28.20;;;;;;;;;;5116251;28;20429;-93
2022/04/13 12:23:18;;;;;;;32.10;29.37;;;;;;;;;;5116651;28;20425;-92
2022/04/13 12:25:46;;;;;;;29.37;26.97;;;;;;;;;;5116489;28;20812;-93
2022/04/13 12:28:14;;;;;;;31.03;28.33;;;;;;;;;;5115615;28;20456;-92
2022/04/13 12:30:41;;;;;;;29.40;27.17;;;;;;;;;;5117025;28;20792;-92
2022/04/13 12:33:21;;;;;;;30.30;27.90;;;;;;;;;;5115638;28;20423;-93
2022/04/13 12:35:51;;;;;;;29.77;27.43;;;;;;;;;;5116397;27;20470;-94
2022/04/13 12:38:23;;;;;;;30.13;27.43;;;;;;;;;;5115101;28;20419;-93
2022/04/13 12:40:50;;;;;;;28.00;25.97;;;;;;;;;;5116311;28;20415;-93
2022/04/13 12:43:27;;;;;;;27.37;24.87;;;;;;;;;;5116627;28;20423;-94
2022/04/13 12:45:54;;;;;;;25.73;23.40;;;;;;;;;;5116592;28;20556;-94
2022/04/13 12:48:26;;;;;;;28.43;25.73;;;;;;;;;;5116545;28;20520;-94
2022/04/13 12:50:58;;;;;;;26.77;24.57;;;;;;;;;;5117100;28;20847;-94
2022/04/13 12:53:26;;;;;;;26.00;23.80;;;;;;;;;;5116685;28;20770;-94
2022/04/13 12:55:54;;;;;;;26.33;24.20;;;;;;;;;;5116869;28;20438;-94
2022/04/13 12:58:22;;;;;;;27.13;24.77;;;;;;;;;;5118399;28;20892;-89
2022/04/13 13:00:50;;;;;;;26.67;24.33;;;;;;;;;;5117808;28;20451;-91
2022/04/13 13:03:18;;;;;;;25.97;24.03;;;;;;;;;;5117049;28;20437;-92
2022/04/13 13:05:45;;;;;;;26.40;23.90;;;;;;;;;;5118015;28;20472;-92
2022/04/13 13:08:14;;;;;;;26.17;24.17;;;;;;;;;;5116398;28;20452;-92
2022/04/13 13:10:45;;;;;;;27.40;25.20;;;;;;;;;;5115544;28;20417;-91
2022/04/13 13:13:13;;;;;;;26.63;24.67;;;;;;;;;;5117902;28;20447;-92
2022/04/13 13:15:41;;;;;;;26.10;24.20;;;;;;;;;;5116716;28;20462;-95
2022/04/13 13:18:08;;;;;;;27.10;24.90;;;;;;;;;;5115966;27;20427;-93
2022/04/13 13:20:38;;;;;;;27.87;25.47;;;;;;;;;;5115551;28;20413;-94
2022/04/13 13:23:09;;;;;;;28.40;26.40;;;;;;;;;;5116613;28;20403;-84
2022/04/13 13:25:44;;;;;;;26.40;24.40;;;;;;;;;;5114503;28;20865;-93
2022/04/13 13:28:12;;;;;;;26.87;24.87;;;;;;;;;;5115476;27;20966;-92
2022/04/13 13:30:41;;;;;;;27.23;25.23;;;;;;;;;;5115160;28;20427;-92
2022/04/13 13:33:11;;;;;;;28.03;25.40;;;;;;;;;;5115177;28;20823;-92
2022/04/13 13:35:39;;;;;;;27.00;25.07;;;;;;;;;;5115282;28;20433;-92
2022/04/13 13:38:09;;;;;;;27.80;25.07;;;;;;;;;;5115526;28;20567;-93
2022/04/13 13:40:46;;;;;;;27.43;25.23;;;;;;;;;;5115027;27;20429;-91
2022/04/13 13:43:29;;;;;;;26.33;24.30;;;;;;;;;;5115224;28;20417;-92
2022/04/13 13:45:57;;;;;;;26.70;24.30;;;;;;;;;;5114589;28;20866;-93
2022/04/13 13:48:25;;;;;;;27.83;25.63;;;;;;;;;;5114230;28;20423;-92
2022/04/13 13:50:54;;;;;;;25.47;23.40;;;;;;;;;;5115000;28;20798;-94
2022/04/13 13:53:23;;;;;;;26.27;24.07;;;;;;;;;;5114686;28;20437;-93
2022/04/13 13:55:52;;;;;;;27.37;25.17;;;;;;;;;;5113575;28;20521;-96
2022/04/13 13:58:20;;;;;;;28.03;25.17;;;;;;;;;;5114930;28;20420;-95
2022/04/13 14:00:47;;;;;;;26.73;24.70;;;;;;;;;;5115398;28;20518;-96
2022/04/13 14:03:15;;;;;;;27.70;25.63;;;;;;;;;;5114778;28;20457;-96
2022/04/13 14:05:44;;;;;;;27.50;25.40;;;;;;;;;;5114948;28;20585;-95
2022/04/13 14:08:12;;;;;;;27.07;24.83;;;;;;;;;;5116282;28;20419;-95
2022/04/13 14:10:41;;;;;;;27.40;25.57;;;;;;;;;;5116512;28;20407;-96
2022/04/13 14:13:10;;;;;;;28.37;25.77;;;;;;;;;;5116010;28;20436;-93
2022/04/13 14:15:39;;;;;;;26.60;24.50;;;;;;;;;;5113530;28;20879;-92
2022/04/13 14:18:07;;;;;;;28.07;26.03;;;;;;;;;;5114881;28;20464;-89
2022/04/13 14:20:34;;;;;;;29.10;26.97;;;;;;;;;;5114361;28;20416;-91
2022/04/13 14:23:02;;;;;;;29.70;27.27;;;;;;;;;;5114131;28;20412;-87
2022/04/13 14:25:29;;;;;;;29.60;27.30;;;;;;;;;;5114068;28;20403;-86
2022/04/13 14:27:57;;;;;;;30.00;27.70;;;;;;;;;;5114029;28;20511;-87
2022/04/13 14:30:26;;;;;;;31.33;28.60;;;;;;;;;;5113716;28;20498;-86
2022/04/13 14:32:54;;;;;;;30.70;28.10;;;;;;;;;;5114016;28;20433;-86
2022/04/13 14:35:21;;;;;;;33.63;30.50;;;;;;;;;;5114269;28;20437;-87
2022/04/13 14:37:53;;;;;;;31.23;28.90;;;;;;;;;;5113001;28;20429;-87
2022/04/13 14:40:20;;;;;;;34.00;31.10;;;;;;;;;;5104615;28;20446;-88
2022/04/13 14:42:48;;;;;;;32.03;29.43;;;;;;;;;;5097639;28;20433;-89