Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:12;;;;;;;20.55;16.90;;;;;;;4.99;100.00;101481.44;4974374;28;20053;-76
2022/11/14 00:03:38;;;;;;;18.77;16.83;;;;;;;4.99;100.00;101473.63;4995520;28;20026;-76
2022/11/14 00:06:05;;;;;;;19.23;17.33;;;;;;;4.93;100.00;101476.47;4993586;28;20109;-82
2022/11/14 00:08:33;;;;;;;18.58;16.70;;;;;;;4.94;100.00;101474.72;4991922;28;20097;-76
2022/11/14 00:10:59;;;;;;;19.50;17.23;;;;;;;4.92;100.00;101466.97;4988523;28;20034;-75
2022/11/14 00:13:24;;;;;;;18.65;16.88;;;;;;;4.92;100.00;101461.75;4978075;28;20037;-76
2022/11/14 00:15:54;;;;;;;17.65;15.77;;;;;;;4.92;100.00;101468.72;4976412;28;20333;-75
2022/11/14 00:18:20;;;;;;;18.75;16.85;;;;;;;4.87;100.00;101458.47;4983767;28;20058;-75
2022/11/14 00:20:49;;;;;;;18.00;16.10;;;;;;;4.88;100.00;101460.19;4992587;28;20050;-81
2022/11/14 00:23:15;;;;;;;18.25;16.42;;;;;;;4.86;100.00;101464.59;4980785;28;20510;-75
2022/11/14 00:25:40;;;;;;;17.70;15.38;;;;;;;4.82;100.00;101460.44;4983476;28;20042;-75
2022/11/14 00:28:05;;;;;;;16.92;15.23;;;;;;;4.82;100.00;101465.66;4991543;28;20832;-75
2022/11/14 00:30:30;;;;;;;17.80;16.00;;;;;;;4.84;100.00;101463.81;4979597;28;20410;-75
2022/11/14 00:32:56;;;;;;;17.10;15.38;;;;;;;4.81;100.00;101458.75;4978186;28;20471;-81
2022/11/14 00:35:22;;;;;;;18.70;14.93;;;;;;;4.81;100.00;101463.09;4993210;28;20030;-81
2022/11/14 00:37:48;;;;;;;17.92;15.43;;;;;;;4.82;100.00;101457.81;4992363;28;20368;-81
2022/11/14 00:40:16;;;;;;;16.55;14.85;;;;;;;4.78;100.00;101456.22;5007069;28;20026;-81
2022/11/14 00:42:42;;;;;;;16.38;14.68;;;;;;;4.72;100.00;101448.66;4992020;28;20418;-81
2022/11/14 00:45:08;;;;;;;16.85;14.90;;;;;;;4.73;100.00;101450.34;4979260;28;20112;-80
2022/11/14 00:47:33;;;;;;;17.67;15.13;;;;;;;4.72;100.00;101451.25;4981166;28;20034;-73
2022/11/14 00:49:59;;;;;;;17.25;15.48;;;;;;;4.68;100.00;101447.09;4973285;28;20030;-80
2022/11/14 00:52:24;;;;;;;16.92;15.13;;;;;;;4.66;100.00;101443.69;4979599;28;21017;-81
2022/11/14 00:54:50;;;;;;;17.25;15.27;;;;;;;4.63;100.00;101438.59;5007303;28;20288;-75
2022/11/14 00:57:16;;;;;;;17.70;15.07;;;;;;;4.62;100.00;101437.75;4992174;28;20113;-75
2022/11/14 00:59:42;;;;;;;19.65;14.85;;;;;;;4.57;100.00;101428.44;4983957;28;20093;-75
2022/11/14 01:02:07;;;;;;;16.30;14.60;;;;;;;4.55;100.00;101425.03;4977441;28;20054;-75
2022/11/14 01:04:33;;;;;;;16.13;14.43;;;;;;;4.55;100.00;101419.81;4985623;28;20539;-81
2022/11/14 01:06:58;;;;;;;16.05;14.40;;;;;;;4.52;100.00;101422.56;4968743;28;20034;-75
2022/11/14 01:09:24;;;;;;;17.42;14.38;;;;;;;4.49;100.00;101415.72;4972949;28;20030;-76
2022/11/14 01:11:50;;;;;;;16.90;14.23;;;;;;;4.48;100.00;101420.97;4987490;28;20140;-75
2022/11/14 01:14:15;;;;;;;16.55;14.38;;;;;;;4.46;100.00;101409.78;4984016;28;20038;-75
2022/11/14 01:16:40;;;;;;;15.68;13.88;;;;;;;4.47;100.00;101409.72;4976147;28;20097;-75
2022/11/14 01:19:06;;;;;;;15.20;13.60;;;;;;;4.46;100.00;101410.63;4973182;28;20112;-81
2022/11/14 01:21:31;;;;;;;16.80;13.35;;;;;;;4.45;100.00;101402.88;4988682;28;20034;-75
2022/11/14 01:23:57;;;;;;;14.70;13.00;;;;;;;4.44;100.00;101401.16;4972691;28;20054;-76
2022/11/14 01:26:23;;;;;;;14.52;12.82;;;;;;;4.42;100.00;101400.38;4991697;28;20030;-75
2022/11/14 01:28:48;;;;;;;15.27;13.45;;;;;;;4.37;100.00;101397.94;4990106;28;20023;-75
2022/11/14 01:31:19;;;;;;;16.52;13.38;;;;;;;4.36;100.00;101404.91;4991039;28;20114;-76
2022/11/14 01:33:48;;;;;;;14.98;13.48;;;;;;;4.27;100.00;101394.84;4977302;28;20360;-75
2022/11/14 01:36:13;;;;;;;14.55;12.98;;;;;;;4.28;100.00;101393.94;5006183;28;20026;-75
2022/11/14 01:38:39;;;;;;;15.38;12.65;;;;;;;4.25;99.95;101388.00;4977271;28;20491;-81
2022/11/14 01:41:05;;;;;;;15.13;13.48;;;;;;;4.22;100.00;101390.72;4987070;28;20056;-75
2022/11/14 01:43:32;;;;;;;14.40;12.90;;;;;;;4.18;100.00;101383.94;4978303;28;20064;-81
2022/11/14 01:46:16;;;;;;;15.05;13.48;;;;;;;4.16;100.00;101385.75;4990503;28;20022;-81
2022/11/14 01:48:49;;;;;;;15.80;12.75;;;;;;;4.12;100.00;101385.03;4988652;28;20029;-75
2022/11/14 01:51:43;;;;;;;13.40;11.95;;;;;;;4.12;100.00;101385.03;4988477;28;20498;-75
2022/11/14 01:54:16;;;;;;;13.80;12.32;;;;;;;4.10;100.00;101386.84;4978261;28;20033;-75
2022/11/14 01:56:53;;;;;;;14.68;12.77;;;;;;;4.06;100.00;101382.66;4975610;28;20077;-75
2022/11/14 01:59:25;;;;;;;14.48;12.98;;;;;;;4.02;100.00;101388.91;4991596;28;20026;-75
2022/11/14 02:01:53;;;;;;;14.20;12.70;;;;;;;4.02;100.00;101378.50;4991034;28;20034;-75
2022/11/14 02:04:33;;;;;;;13.27;11.95;;;;;;;4.01;100.00;101376.78;5006226;28;20113;-81
2022/11/14 02:07:02;;;;;;;15.23;13.52;;;;;;;3.93;100.00;101374.47;4988934;28;20034;-77
2022/11/14 02:09:31;;;;;;;14.05;12.57;;;;;;;3.92;100.00;101377.13;4993595;28;20026;-75
2022/11/14 02:11:59;;;;;;;15.18;13.20;;;;;;;3.92;100.00;101374.53;4986393;28;20041;-75
2022/11/14 02:14:26;;;;;;;14.80;13.25;;;;;;;3.84;100.00;101363.56;4975065;28;20109;-75
2022/11/14 02:16:52;;;;;;;14.95;12.57;;;;;;;3.79;100.00;101366.31;4990225;28;20026;-80
2022/11/14 02:19:17;;;;;;;14.02;12.23;;;;;;;3.86;100.00;101364.34;4991173;28;20037;-74
2022/11/14 02:21:43;;;;;;;13.85;12.40;;;;;;;3.79;100.00;101361.13;4976410;28;20398;-75
2022/11/14 02:24:10;;;;;;;13.90;12.50;;;;;;;3.77;100.00;101357.72;4972168;28;20044;-75
2022/11/14 02:26:37;;;;;;;16.25;12.20;;;;;;;3.75;100.00;101354.34;4981567;28;20038;-75
2022/11/14 02:29:04;;;;;;;14.40;12.02;;;;;;;3.73;100.00;101356.16;4983805;28;20034;-81
2022/11/14 02:31:30;;;;;;;13.82;12.20;;;;;;;3.72;100.00;101349.25;4970989;28;20030;-75
2022/11/14 02:33:55;;;;;;;15.30;12.35;;;;;;;3.73;100.00;101350.94;5001140;28;20034;-75
2022/11/14 02:36:21;;;;;;;13.18;11.77;;;;;;;3.72;100.00;101355.31;4987851;28;20057;-75
2022/11/14 02:38:46;;;;;;;13.63;11.48;;;;;;;3.67;100.00;101356.38;4989712;28;20038;-75
2022/11/14 02:41:11;;;;;;;13.98;11.38;;;;;;;3.63;100.00;101350.44;5004234;28;20074;-75
2022/11/14 02:43:37;;;;;;;13.32;11.63;;;;;;;3.56;100.00;101351.56;4981564;28;20566;-75
2022/11/14 02:46:02;;;;;;;14.30;12.18;;;;;;;3.57;100.00;101355.84;4991348;28;20030;-75
2022/11/14 02:48:28;;;;;;;13.50;12.07;;;;;;;3.53;100.00;101346.47;4975179;28;20382;-75
2022/11/14 02:50:53;;;;;;;14.23;12.07;;;;;;;3.50;100.00;101343.97;4989385;28;20022;-75
2022/11/14 02:53:18;;;;;;;15.90;12.38;;;;;;;3.41;100.00;101332.16;4989630;28;20029;-75
2022/11/14 02:55:44;;;;;;;13.18;11.70;;;;;;;3.43;100.00;101337.31;4982865;28;20126;-75
2022/11/14 02:58:09;;;;;;;14.18;11.50;;;;;;;3.30;100.00;101331.72;4974149;28;20125;-75
2022/11/14 03:00:34;;;;;;;14.15;11.00;;;;;;;3.29;100.00;101339.56;4974329;28;20030;-75
2022/11/14 03:02:59;;;;;;;13.52;11.32;;;;;;;3.23;100.00;101325.03;4972570;28;20037;-75
2022/11/14 03:05:25;;;;;;;13.50;12.05;;;;;;;3.19;100.00;101322.59;4976105;28;20097;-75
2022/11/14 03:07:54;;;;;;;13.88;12.32;;;;;;;3.20;100.00;101321.69;4984280;28;20417;-75
2022/11/14 03:10:20;;;;;;;13.10;11.70;;;;;;;3.17;100.00;101327.00;4989975;28;20065;-75
2022/11/14 03:12:46;;;;;;;13.20;11.80;;;;;;;3.18;100.00;101321.72;4987279;28;20060;-75
2022/11/14 03:15:13;;;;;;;13.30;11.90;;;;;;;3.19;100.00;101317.38;4989725;28;20487;-75
2022/11/14 03:17:38;;;;;;;14.23;12.43;;;;;;;3.18;100.00;101319.13;4989608;28;20097;-75
2022/11/14 03:20:05;;;;;;;12.95;11.55;;;;;;;3.18;100.00;101310.47;4986498;28;21703;-75
2022/11/14 03:22:31;;;;;;;14.75;12.30;;;;;;;3.18;100.00;101315.69;4969785;28;20038;-75
2022/11/14 03:24:57;;;;;;;13.80;12.30;;;;;;;3.15;100.00;101316.66;4986087;28;20063;-75
2022/11/14 03:27:22;;;;;;;15.18;12.75;;;;;;;3.09;100.00;101319.47;4971515;28;20038;-75
2022/11/14 03:29:48;;;;;;;14.27;12.77;;;;;;;3.07;100.00;101314.31;4968684;28;20027;-75
2022/11/14 03:32:14;;;;;;;13.73;11.82;;;;;;;3.10;100.00;101314.22;4973178;28;20161;-75
2022/11/14 03:34:41;;;;;;;13.52;12.13;;;;;;;3.02;100.00;101308.44;4974204;28;20026;-75
2022/11/14 03:37:07;;;;;;;15.73;12.55;;;;;;;3.04;100.00;101309.22;4978425;28;20061;-75
2022/11/14 03:39:35;;;;;;;17.02;11.98;;;;;;;3.00;100.00;101310.25;4994055;28;20117;-81
2022/11/14 03:42:01;;;;;;;14.45;11.45;;;;;;;2.97;100.00;101307.75;4984810;28;20494;-75
2022/11/14 03:44:27;;;;;;;15.25;12.40;;;;;;;2.96;100.00;101306.06;4994535;28;20038;-75
2022/11/14 03:46:52;;;;;;;14.55;12.27;;;;;;;2.92;100.00;101304.47;4971890;28;20963;-81
2022/11/14 03:49:18;;;;;;;15.00;12.13;;;;;;;2.89;100.00;101304.59;4977245;28;20026;-77
2022/11/14 03:51:43;;;;;;;13.77;12.15;;;;;;;2.90;100.00;101315.84;4992964;28;20056;-77
2022/11/14 03:54:09;;;;;;;14.63;11.48;;;;;;;2.92;100.00;101298.44;4993562;28;20053;-75
2022/11/14 03:56:34;;;;;;;13.73;11.95;;;;;;;2.89;100.00;101296.78;4988266;28;20030;-75
2022/11/14 03:59:02;;;;;;;17.65;12.00;;;;;;;2.88;100.00;101299.44;4986200;28;20038;-81
2022/11/14 04:01:28;;;;;;;13.73;11.50;;;;;;;2.78;100.00;101297.13;4993084;28;20026;-75
2022/11/14 04:03:53;;;;;;;16.27;12.00;;;;;;;2.76;100.00;101298.94;4990974;28;20030;-75
2022/11/14 04:06:19;;;;;;;14.18;12.27;;;;;;;2.78;100.00;101289.34;4992817;28;20022;-75
2022/11/14 04:08:44;;;;;;;15.48;12.30;;;;;;;2.80;100.00;101289.28;4974240;28;20041;-75
2022/11/14 04:11:09;;;;;;;13.57;11.70;;;;;;;2.81;100.00;101284.06;4968518;28;20030;-75
2022/11/14 04:13:35;;;;;;;14.02;11.73;;;;;;;2.72;100.00;101278.31;4975626;28;20125;-81
2022/11/14 04:16:00;;;;;;;13.27;11.93;;;;;;;2.73;100.00;101277.41;4988271;28;20947;-81
2022/11/14 04:18:26;;;;;;;13.18;11.77;;;;;;;2.63;100.00;101274.28;4973704;28;20034;-75
2022/11/14 04:20:52;;;;;;;13.38;11.55;;;;;;;2.60;100.00;101278.75;4973431;28;20378;-75
2022/11/14 04:23:18;;;;;;;14.90;12.13;;;;;;;2.55;100.00;101278.91;4989898;28;20088;-76
2022/11/14 04:25:44;;;;;;;15.43;12.25;;;;;;;2.46;100.00;101269.69;4992191;28;20502;-75
2022/11/14 04:28:10;;;;;;;12.55;11.07;;;;;;;2.46;100.00;101269.69;5005921;28;20120;-76
2022/11/14 04:30:35;;;;;;;12.93;11.15;;;;;;;2.40;100.00;101266.41;4991685;28;20291;-75
2022/11/14 04:33:01;;;;;;;14.68;11.13;;;;;;;2.39;100.00;101259.53;4991530;28;20158;-76
2022/11/14 04:35:26;;;;;;;12.57;11.32;;;;;;;2.36;100.00;101265.69;4992028;28;20106;-81
2022/11/14 04:37:52;;;;;;;12.60;10.52;;;;;;;2.28;100.00;101270.28;4984636;28;20065;-76
2022/11/14 04:40:17;;;;;;;12.68;10.88;;;;;;;2.17;100.00;101262.84;4991704;28;20069;-81
2022/11/14 04:42:43;;;;;;;13.25;10.65;;;;;;;2.10;100.00;101255.31;4982198;28;20474;-82
2022/11/14 04:45:09;;;;;;;14.68;11.18;;;;;;;2.14;100.00;101255.16;4989720;28;20789;-75
2022/11/14 04:47:35;;;;;;;13.13;10.95;;;;;;;2.14;100.00;101256.91;4976488;28;20104;-76
2022/11/14 04:50:01;;;;;;;12.98;11.63;;;;;;;2.20;100.00;101261.91;4981536;28;20371;-76
2022/11/14 04:52:28;;;;;;;13.50;11.82;;;;;;;2.17;100.00;101259.41;4992632;28;20030;-77
2022/11/14 04:54:53;;;;;;;15.32;12.32;;;;;;;2.23;100.00;101254.00;4992379;28;20046;-82
2022/11/14 04:57:19;;;;;;;13.43;11.98;;;;;;;2.24;100.00;101254.84;4984812;28;20101;-75
2022/11/14 04:59:45;;;;;;;14.95;12.35;;;;;;;2.24;100.00;101247.91;4978786;28;20055;-75
2022/11/14 05:02:10;;;;;;;15.93;12.30;;;;;;;2.26;100.00;101242.69;4973454;28;20035;-75
2022/11/14 05:04:36;;;;;;;14.68;12.55;;;;;;;2.22;100.00;101244.53;4972947;28;20031;-76
2022/11/14 05:07:02;;;;;;;15.48;12.15;;;;;;;2.25;100.00;101254.81;4980923;28;20113;-76
2022/11/14 05:09:28;;;;;;;16.08;12.77;;;;;;;2.26;100.00;101253.91;4985753;28;20033;-76
2022/11/14 05:11:53;;;;;;;15.68;12.85;;;;;;;2.29;100.00;101250.34;4991415;28;20026;-76
2022/11/14 05:14:18;;;;;;;16.98;13.52;;;;;;;2.28;100.00;101244.31;4972583;28;20034;-77
2022/11/14 05:16:44;;;;;;;17.05;13.50;;;;;;;2.33;100.00;101241.56;4983288;28;20117;-76
2022/11/14 05:19:09;;;;;;;16.67;13.00;;;;;;;2.33;100.00;101237.22;4981034;28;20105;-76
2022/11/14 05:21:35;;;;;;;17.98;12.95;;;;;;;2.36;100.00;101231.91;4991279;28;20089;-76
2022/11/14 05:24:00;;;;;;;14.38;12.45;;;;;;;2.36;100.00;101231.91;4991990;28;20073;-76
2022/11/14 05:26:25;;;;;;;16.02;13.27;;;;;;;2.39;100.00;101220.59;5005891;28;20593;-77
2022/11/14 05:28:51;;;;;;;14.25;12.48;;;;;;;2.36;100.00;101220.69;4986393;28;20025;-76
2022/11/14 05:31:19;;;;;;;16.88;12.85;;;;;;;2.37;100.00;101218.03;4979590;28;20025;-83
2022/11/14 05:33:48;;;;;;;16.23;12.38;;;;;;;2.37;100.00;101217.19;4986674;28;20136;-76
2022/11/14 05:36:15;;;;;;;18.02;13.55;;;;;;;2.35;100.00;101219.00;5006789;28;20022;-76
2022/11/14 05:38:42;;;;;;;17.15;13.45;;;;;;;2.40;100.00;101217.97;4981331;28;20027;-76
2022/11/14 05:41:16;;;;;;;14.98;13.38;;;;;;;2.39;100.00;101221.44;4971573;28;20038;-76
2022/11/14 05:43:43;;;;;;;17.63;13.27;;;;;;;2.38;100.00;101218.88;4972284;28;20038;-76
2022/11/14 05:46:10;;;;;;;16.55;13.80;;;;;;;2.44;100.00;101213.50;4973508;28;20458;-82
2022/11/14 05:48:37;;;;;;;16.13;13.32;;;;;;;2.48;100.00;101222.88;4973179;28;20195;-76
2022/11/14 05:51:04;;;;;;;16.48;13.10;;;;;;;2.50;100.00;101221.09;4973314;28;20041;-76
2022/11/14 05:53:32;;;;;;;15.90;13.60;;;;;;;2.49;100.00;101212.44;4972503;28;20038;-76
2022/11/14 05:56:03;;;;;;;18.48;13.27;;;;;;;2.53;100.00;101220.97;4997228;28;20229;-76
2022/11/14 05:58:30;;;;;;;14.75;12.70;;;;;;;2.51;100.00;101218.44;4973696;28;20061;-77
2022/11/14 06:01:11;;;;;;;17.75;12.70;;;;;;;2.54;100.00;101224.44;4968122;28;20030;-76
2022/11/14 06:03:42;;;;;;;17.70;13.00;;;;;;;2.50;100.00;101218.50;4970676;28;20403;-76
2022/11/14 06:06:11;;;;;;;14.25;12.68;;;;;;;2.43;100.00;101217.84;4971016;28;20041;-76
2022/11/14 06:08:37;;;;;;;15.80;13.27;;;;;;;2.42;100.00;101210.97;4970857;28;20045;-76
2022/11/14 06:11:08;;;;;;;17.23;13.45;;;;;;;2.34;100.00;101206.91;4972387;28;20771;-77
2022/11/14 06:13:34;;;;;;;17.23;13.77;;;;;;;2.33;100.00;101206.06;4973073;28;20114;-77
2022/11/14 06:16:06;;;;;;;16.88;12.05;;;;;;;2.31;100.00;101212.22;4999456;28;20041;-82
2022/11/14 06:18:32;;;;;;;17.73;13.30;;;;;;;2.28;100.00;101212.31;4990652;28;20030;-76
2022/11/14 06:21:03;;;;;;;15.00;12.98;;;;;;;2.25;100.00;101218.47;4995839;28;20037;-82
2022/11/14 06:23:33;;;;;;;14.63;12.20;;;;;;;2.19;100.00;101218.69;4985832;28;20026;-76
2022/11/14 06:26:03;;;;;;;16.58;12.75;;;;;;;2.11;100.00;101221.53;4977122;28;20049;-75
2022/11/14 06:28:29;;;;;;;14.70;12.05;;;;;;;2.12;100.00;101215.44;4982869;28;20164;-76
2022/11/14 06:30:57;;;;;;;14.63;12.52;;;;;;;2.16;100.00;101218.78;4987840;28;20033;-82
2022/11/14 06:33:28;;;;;;;16.02;12.27;;;;;;;2.07;100.00;101217.34;4987559;28;20378;-83
2022/11/14 06:36:04;;;;;;;13.85;12.30;;;;;;;2.02;100.00;101208.88;4965485;28;20535;-84
2022/11/14 06:38:33;;;;;;;16.67;12.35;;;;;;;1.93;100.00;101208.28;4982474;28;20511;-77
2022/11/14 06:41:10;;;;;;;17.05;12.35;;;;;;;1.88;100.00;101214.47;4987673;28;20022;-83
2022/11/14 06:43:38;;;;;;;15.85;12.35;;;;;;;1.80;100.00;101211.28;4980444;28;20854;-82
2022/11/14 06:46:04;;;;;;;18.33;12.27;;;;;;;1.83;100.00;101215.53;4973296;28;20039;-82
2022/11/14 06:48:30;;;;;;;14.90;12.45;;;;;;;1.80;100.00;101220.81;4971315;28;20029;-76
2022/11/14 06:50:57;;;;;;;14.15;12.50;;;;;;;1.74;100.00;101216.69;4984014;28;20391;-77
2022/11/14 06:53:23;;;;;;;15.98;13.23;;;;;;;1.80;100.00;101224.25;4985617;28;20030;-76
2022/11/14 06:56:10;;;;;;;14.77;12.05;;;;;;;1.81;100.00;101231.13;4977765;28;20057;-76
2022/11/14 06:58:39;;;;;;;13.88;11.82;;;;;;;1.74;100.00;101232.25;4968862;28;20042;-75
2022/11/14 07:01:07;;;;;;;17.25;12.07;;;;;;;1.66;100.00;101234.22;4979331;28;20041;-76
2022/11/14 07:03:33;;;;;;;14.43;12.15;;;;;;;1.75;100.00;101233.09;4968391;28;20065;-76
2022/11/14 07:06:03;;;;;;;16.00;12.23;;;;;;;1.62;100.00;101237.81;4967078;28;21856;-76
2022/11/14 07:08:29;;;;;;;13.27;11.88;;;;;;;1.62;100.00;101237.81;4974800;28;20022;-76
2022/11/14 07:11:01;;;;;;;16.00;12.32;;;;;;;1.61;100.00;101240.44;4999841;28;20030;-82
2022/11/14 07:13:26;;;;;;;15.93;12.60;;;;;;;1.67;100.00;101241.09;4977582;28;20464;-82
2022/11/14 07:15:52;;;;;;;16.27;13.27;;;;;;;1.64;100.00;101243.81;4978245;28;20125;-76
2022/11/14 07:18:18;;;;;;;19.00;13.90;;;;;;;1.65;100.00;101237.72;4988360;28;20030;-82
2022/11/14 07:20:44;;;;;;;19.80;13.45;;;;;;;1.70;100.00;101238.41;4986442;28;20041;-82
2022/11/14 07:23:09;;;;;;;16.05;13.80;;;;;;;1.75;100.00;101243.47;4989942;28;20132;-83
2022/11/14 07:25:35;;;;;;;20.60;14.88;;;;;;;1.78;100.00;101233.84;4989725;28;20041;-82
2022/11/14 07:28:00;;;;;;;16.80;14.20;;;;;;;1.84;100.00;101233.63;4989865;28;20025;-82
2022/11/14 07:30:26;;;;;;;19.75;15.35;;;;;;;1.87;100.00;101227.50;4990893;28;20054;-76
2022/11/14 07:32:55;;;;;;;20.88;14.82;;;;;;;1.94;100.00;101225.56;4987213;28;20057;-77
2022/11/14 07:35:21;;;;;;;23.23;15.15;;;;;;;2.04;100.00;101227.81;5000825;28;20502;-82
2022/11/14 07:37:46;;;;;;;21.95;14.70;;;;;;;2.09;100.00;101227.66;4942096;28;20030;-82
2022/11/14 07:40:11;;;;;;;26.65;15.02;;;;;;;2.16;100.00;101223.97;4988193;28;20038;-82
2022/11/14 07:42:37;;;;;;;18.17;15.07;;;;;;;2.25;100.00;101213.28;4986978;28;20023;-76
2022/11/14 07:45:03;;;;;;;18.52;14.80;;;;;;;2.33;100.00;101215.59;4988413;28;20467;-76
2022/11/14 07:47:28;;;;;;;20.55;15.45;;;;;;;2.39;100.00;101215.38;5003228;28;20105;-76
2022/11/14 07:49:54;;;;;;;19.65;14.68;;;;;;;2.39;100.00;101208.44;4989466;28;20033;-76
2022/11/14 07:52:20;;;;;;;17.25;15.23;;;;;;;2.46;100.00;101202.16;4988793;28;20834;-76
2022/11/14 07:54:46;;;;;;;18.88;14.82;;;;;;;2.57;100.00;101208.72;4958126;28;20617;-76
2022/11/14 07:57:11;;;;;;;21.25;15.55;;;;;;;2.67;100.00;101207.50;4989601;28;20105;-76
2022/11/14 07:59:36;;;;;;;20.67;15.18;;;;;;;2.78;100.00;101210.56;4987691;28;20030;-76
2022/11/14 08:02:02;;;;;;;17.27;14.27;;;;;;;2.88;100.00;101204.16;4975277;28;20029;-85
2022/11/14 08:04:27;;;;;;;25.20;15.00;;;;;;;2.99;100.00;101199.41;4994130;28;20085;-85
2022/11/14 08:06:52;;;;;;;30.13;15.63;;;;;;;3.08;100.00;101193.00;4987378;28;20022;-76
2022/11/14 08:09:18;;;;;;;25.75;16.13;;;;;;;3.13;100.00;101193.66;4990329;28;20511;-76
2022/11/14 08:11:49;;;;;;;33.15;15.68;;;;;;;3.23;100.00;101199.41;4989747;28;20485;-77
2022/11/14 08:14:15;;;;;;;19.23;14.23;;;;;;;3.33;100.00;101185.13;4989346;28;20054;-76
2022/11/14 08:16:40;;;;;;;22.52;15.02;;;;;;;3.40;100.00;101186.59;4986139;28;20023;-76
2022/11/14 08:19:06;;;;;;;17.13;14.00;;;;;;;3.48;100.00;101184.53;5003128;28;20026;-76
2022/11/14 08:21:31;;;;;;;17.95;14.15;;;;;;;3.54;100.00;101173.03;4992545;28;20026;-78
2022/11/14 08:23:56;;;;;;;17.50;13.75;;;;;;;3.63;100.00;101173.53;4992045;28;20383;-76
2022/11/14 08:26:22;;;;;;;16.58;13.70;;;;;;;3.71;100.00;101168.84;5007346;28;20018;-76
2022/11/14 08:28:52;;;;;;;15.00;13.40;;;;;;;3.81;100.00;101181.50;4990271;28;20053;-76
2022/11/14 08:31:17;;;;;;;15.75;13.90;;;;;;;3.90;100.00;101178.50;4991246;28;20026;-77
2022/11/14 08:33:42;;;;;;;16.70;13.57;;;;;;;3.99;100.00;101183.31;4993820;28;20023;-76
2022/11/14 08:36:09;;;;;;;18.15;13.05;;;;;;;4.07;100.00;101183.88;4991615;28;20104;-76
2022/11/14 08:38:34;;;;;;;20.17;13.75;;;;;;;4.16;100.00;101173.06;4973140;28;20030;-77
2022/11/14 08:41:03;;;;;;;16.85;13.38;;;;;;;4.23;100.00;101174.50;4974108;28;20030;-77
2022/11/14 08:43:31;;;;;;;17.55;13.82;;;;;;;4.32;100.00;101170.66;4979042;28;20105;-81
2022/11/14 08:45:58;;;;;;;15.27;13.48;;;;;;;4.41;100.00;101165.06;4992820;28;20490;-81
2022/11/14 08:48:24;;;;;;;17.42;13.10;;;;;;;4.50;100.00;101161.22;5004730;28;20023;-82
2022/11/14 08:50:49;;;;;;;17.30;13.20;;;;;;;4.59;100.00;101163.41;4988816;28;20034;-81
2022/11/14 08:53:14;;;;;;;15.77;12.48;;;;;;;4.67;100.00;101163.91;4993198;28;20106;-76
2022/11/14 08:55:44;;;;;;;16.67;13.23;;;;;;;4.81;100.00;101166.78;5007258;28;20578;-75
2022/11/14 08:58:09;;;;;;;19.15;13.07;;;;;;;4.95;100.00;101163.53;4992481;28;20479;-75
2022/11/14 09:00:34;;;;;;;15.93;13.25;;;;;;;5.02;99.27;101165.78;4993464;28;20057;-75
2022/11/14 09:03:08;;;;;;;15.73;12.35;;;;;;;5.15;99.55;101160.00;4975823;28;20450;-75
2022/11/14 09:05:34;;;;;;;14.13;12.00;;;;;;;5.17;98.69;101163.38;4975118;28;20118;-74
2022/11/14 09:07:59;;;;;;;14.93;12.90;;;;;;;5.29;99.13;101158.44;4993278;28;20097;-74
2022/11/14 09:10:25;;;;;;;16.55;12.95;;;;;;;5.39;98.93;101155.41;4977695;28;20026;-75
2022/11/14 09:13:02;;;;;;;19.25;13.23;;;;;;;5.46;98.96;101149.81;4972484;28;20513;-74
2022/11/14 09:15:29;;;;;;;15.35;12.90;;;;;;;5.55;97.95;101144.16;4982677;28;20375;-75
2022/11/14 09:17:55;;;;;;;15.68;12.70;;;;;;;5.62;97.11;101158.63;5000927;28;20486;-75
2022/11/14 09:20:30;;;;;;;17.63;13.00;;;;;;;5.70;97.53;101144.34;4994210;28;20060;-77
2022/11/14 09:22:59;;;;;;;17.45;12.50;;;;;;;5.78;96.56;101140.44;4991595;28;20061;-75
2022/11/14 09:25:28;;;;;;;15.75;13.65;;;;;;;5.85;96.62;101130.53;4991562;28;20505;-75
2022/11/14 09:27:53;;;;;;;17.85;12.38;;;;;;;5.93;95.68;101125.78;4989819;28;20105;-74
2022/11/14 09:30:21;;;;;;;15.43;12.85;;;;;;;6.00;95.13;101132.38;4994139;28;20073;-74
2022/11/14 09:32:46;;;;;;;15.75;12.60;;;;;;;6.07;94.22;101133.78;4992795;28;20058;-74
2022/11/14 09:35:12;;;;;;;16.98;12.52;;;;;;;6.16;94.64;101135.09;4997415;28;20041;-81
2022/11/14 09:37:38;;;;;;;15.02;12.55;;;;;;;6.22;94.04;101133.00;5007267;28;20061;-80
2022/11/14 09:40:04;;;;;;;17.55;13.23;;;;;;;6.26;92.99;101123.22;5003351;28;20022;-82
2022/11/14 09:42:52;;;;;;;18.95;12.63;;;;;;;6.31;92.67;101123.00;4999323;28;20049;-74
2022/11/14 09:45:17;;;;;;;16.00;12.23;;;;;;;6.39;92.83;101119.06;4990475;28;20043;-74
2022/11/14 09:47:48;;;;;;;19.45;13.23;;;;;;;6.49;93.53;101117.66;4995667;28;20119;-74
2022/11/14 09:50:19;;;;;;;16.65;13.73;;;;;;;6.57;96.46;101109.41;5006061;28;20033;-77
2022/11/14 09:53:34;;;;;;;16.33;13.00;;;;;;;6.66;95.91;101119.38;5017252;28;20033;-76
2022/11/14 09:56:03;;;;;;;16.15;12.70;;;;;;;6.70;92.77;101120.06;4983089;28;20056;-78
2022/11/14 09:58:28;;;;;;;15.82;13.10;;;;;;;6.71;91.71;101117.34;4994669;28;20054;-77
2022/11/14 10:01:04;;;;;;;14.02;12.57;;;;;;;6.76;92.15;101132.78;4989041;28;20022;-77
2022/11/14 10:03:47;;;;;;;13.82;12.40;;;;;;;6.78;90.32;101123.94;4989206;28;20701;-77
2022/11/14 10:06:29;;;;;;;13.10;11.70;;;;;;;6.81;89.76;101118.56;4990723;28;20041;-77
2022/11/14 10:09:26;;;;;;;14.57;12.65;;;;;;;6.87;90.16;101125.25;4985853;28;20047;-81
2022/11/14 10:12:03;;;;;;;17.33;12.68;;;;;;;6.90;89.28;101123.31;5002345;28;20119;-78
2022/11/14 10:14:45;;;;;;;14.75;12.52;;;;;;;6.98;89.66;101124.66;4991829;28;20041;-77
2022/11/14 10:17:19;;;;;;;13.32;11.93;;;;;;;7.04;89.87;101129.53;4988234;28;20033;-81
2022/11/14 10:19:56;;;;;;;14.02;12.25;;;;;;;7.07;89.14;101125.00;4990661;28;20029;-80
2022/11/14 10:22:46;;;;;;;14.88;12.77;;;;;;;7.14;90.34;101118.47;4990745;28;20105;-77
2022/11/14 10:25:23;;;;;;;16.40;13.27;;;;;;;7.18;90.08;101112.16;4991649;28;20018;-77
2022/11/14 10:28:03;;;;;;;15.23;13.02;;;;;;;7.25;89.97;101106.59;4989711;28;20034;-77
2022/11/14 10:31:26;;;;;;;16.05;13.02;;;;;;;7.29;89.28;101108.94;4991121;28;20033;-77
2022/11/14 10:34:06;;;;;;;;;;;;;;;7.36;90.39;101102.44;4911483;29;20134;-77
2022/11/14 10:36:45;;;;;;;14.55;12.77;;;;;;;7.40;88.33;101106.56;4911826;29;19919;-77
2022/11/14 10:39:20;;;;;;;15.98;12.95;;;;;;;7.45;88.56;101103.69;4962037;28;20042;-82
2022/11/14 10:41:48;;;;;;;14.20;12.68;;;;;;;7.50;87.55;101110.34;4990396;28;20025;-77
2022/11/14 10:44:21;;;;;;;15.25;12.93;;;;;;;7.54;86.83;101114.47;4987912;28;20030;-81
2022/11/14 10:46:53;;;;;;;13.85;12.25;;;;;;;7.59;86.59;101113.38;4990620;28;20419;-77
2022/11/14 10:49:20;;;;;;;13.88;12.40;;;;;;;7.65;87.49;101105.19;4990833;28;20037;-78
2022/11/14 10:51:51;;;;;;;16.05;13.57;;;;;;;7.74;86.62;101099.41;5004699;28;20030;-77
2022/11/14 10:54:31;;;;;;;14.25;12.77;;;;;;;7.80;85.98;101101.66;4985961;28;20038;-77
2022/11/14 10:56:56;;;;;;;16.98;14.65;;;;;;;7.83;85.98;101093.63;5005015;28;20030;-77
2022/11/14 10:59:23;;;;;;;16.10;13.68;;;;;;;7.90;85.97;101088.88;4989130;28;20049;-77
2022/11/14 11:01:52;;;;;;;16.70;13.65;;;;;;;7.98;85.72;101092.72;4989785;28;20022;-76
2022/11/14 11:04:22;;;;;;;15.60;13.75;;;;;;;8.01;84.46;101097.81;4989310;28;20581;-81
2022/11/14 11:06:49;;;;;;;16.90;13.95;;;;;;;8.02;83.68;101090.78;4985352;28;20506;-77
2022/11/14 11:12:06;;;;;;;20.55;14.35;;;;;;;8.15;84.72;101082.09;4975884;28;20169;-77
2022/11/14 11:14:33;;;;;;;15.63;13.98;;;;;;;8.23;84.25;101080.78;4976490;28;20043;-77
2022/11/14 11:17:15;;;;;;;15.93;14.13;;;;;;;8.29;84.05;101070.75;4989978;28;20053;-77
2022/11/14 11:19:41;;;;;;;15.95;13.50;;;;;;;8.35;83.34;101064.31;4978246;28;20097;-77