Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:08;;;;;;;5.50;2.70;;;10.00;88.80;;;;;;5089269;28;20460;-78
2021/12/01 00:04:34;;;;;;;4.75;2.70;;;10.10;88.70;;;;;;5089787;28;20024;-79
2021/12/01 00:07:00;;;;;;;4.40;2.45;;;10.00;88.70;;;;;;5089342;28;20028;-78
2021/12/01 00:09:25;;;;;;;4.97;2.20;;;10.00;88.70;;;;;;5090239;28;20035;-78
2021/12/01 00:11:51;;;;;;;4.72;2.22;;;10.00;88.70;;;;;;5090590;28;20097;-77
2021/12/01 00:14:16;;;;;;;4.50;2.20;;;10.10;88.70;;;;;;5089499;28;20031;-78
2021/12/01 00:16:42;;;;;;;4.15;2.47;;;10.10;88.90;;;;;;5090436;28;20147;-79
2021/12/01 00:19:08;;;;;;;5.28;2.28;;;10.00;88.80;;;;;;5090140;28;20028;-79
2021/12/01 00:21:33;;;;;;;4.68;2.70;;;10.10;88.80;;;;;;5089421;28;20126;-78
2021/12/01 00:23:59;;;;;;;4.45;2.30;;;10.10;89.20;;;;;;5089949;28;20028;-78
2021/12/01 00:26:25;;;;;;;3.92;2.33;;;10.00;88.70;;;;;;5089125;28;20582;-78
2021/12/01 00:28:50;;;;;;;5.32;2.50;;;10.00;88.70;;;;;;5088374;28;20024;-77
2021/12/01 00:31:16;;;;;;;4.32;2.20;;;10.00;88.80;;;;;;5088890;28;20024;-78
2021/12/01 00:33:42;;;;;;;4.63;2.60;;;10.00;88.70;;;;;;5087994;28;20031;-78
2021/12/01 00:36:13;;;;;;;4.25;2.60;;;10.00;89.10;;;;;;5088732;28;20028;-78
2021/12/01 00:38:39;;;;;;;5.15;2.83;;;10.00;89.20;;;;;;5089885;28;20028;-78
2021/12/01 00:41:07;;;;;;;5.32;2.90;;;9.90;89.40;;;;;;5088497;28;20027;-77
2021/12/01 00:43:35;;;;;;;5.47;3.10;;;9.90;89.80;;;;;;5088708;28;20146;-79
2021/12/01 00:46:10;;;;;;;5.18;2.83;;;9.90;89.80;;;;;;5088847;28;20518;-78
2021/12/01 00:48:37;;;;;;;6.18;3.40;;;9.80;90.00;;;;;;5088272;28;20036;-78
2021/12/01 00:51:03;;;;;;;5.18;3.20;;;9.80;90.00;;;;;;5089214;28;20048;-78
2021/12/01 00:53:29;;;;;;;6.68;3.35;;;9.80;90.00;;;;;;5088368;28;20058;-79
2021/12/01 00:55:54;;;;;;;5.55;3.30;;;9.80;90.10;;;;;;5088435;28;20024;-78
2021/12/01 00:58:21;;;;;;;6.05;3.67;;;9.70;90.10;;;;;;5089527;28;20028;-77
2021/12/01 01:00:49;;;;;;;6.90;3.28;;;9.90;90.10;;;;;;5089289;28;20550;-78
2021/12/01 01:03:16;;;;;;;5.97;3.63;;;9.80;90.10;;;;;;5089462;28;20016;-79
2021/12/01 01:05:42;;;;;;;8.38;3.47;;;9.90;90.10;;;;;;5088133;28;20035;-79
2021/12/01 01:08:09;;;;;;;7.18;4.10;;;9.90;90.20;;;;;;5087229;28;20024;-79
2021/12/01 01:18:38;;;;;;;7.45;4.30;;;9.80;90.30;;;;;;5089435;28;20051;-78
2021/12/01 01:21:05;;;;;;;7.97;4.15;;;9.80;90.30;;;;;;5088013;28;20486;-79
2021/12/01 01:23:31;;;;;;;7.07;4.65;;;9.80;90.20;;;;;;5087715;28;20072;-79
2021/12/01 01:25:58;;;;;;;9.85;4.80;;;9.80;90.30;;;;;;5088181;28;20028;-79
2021/12/01 01:28:24;;;;;;;8.85;4.65;;;9.90;90.30;;;;;;5088967;28;20105;-78
2021/12/01 01:30:52;;;;;;;10.60;5.18;;;9.90;90.40;;;;;;5087599;28;20028;-78
2021/12/01 01:33:18;;;;;;;8.32;4.70;;;9.90;90.40;;;;;;5087723;28;20062;-78
2021/12/01 01:35:44;;;;;;;7.90;5.05;;;9.80;90.40;;;;;;5088620;28;20089;-78
2021/12/01 01:38:09;;;;;;;7.50;4.82;;;9.80;90.40;;;;;;5087718;28;20067;-78
2021/12/01 01:40:37;;;;;;;7.68;5.10;;;10.00;90.40;;;;;;5087320;28;20032;-76
2021/12/01 01:43:03;;;;;;;8.82;5.25;;;9.90;90.40;;;;;;5089032;28;20023;-79
2021/12/01 01:45:29;;;;;;;7.88;5.40;;;9.90;90.40;;;;;;5087333;28;20446;-78
2021/12/01 01:48:00;;;;;;;8.20;5.45;;;9.80;90.40;;;;;;5087655;28;20119;-78
2021/12/01 01:52:53;;;;;;;7.72;5.60;;;9.90;90.40;;;;;;5088400;28;20034;-78
2021/12/01 01:55:19;;;;;;;8.68;5.10;;;9.90;90.40;;;;;;5087532;28;20020;-79
2021/12/01 01:57:45;;;;;;;9.18;5.53;;;9.90;90.40;;;;;;5087406;28;20394;-77
2021/12/01 02:00:11;;;;;;;9.73;5.50;;;9.90;90.40;;;;;;5088374;28;20024;-77
2021/12/01 02:02:37;;;;;;;7.32;5.32;;;9.90;90.50;;;;;;5087421;28;20032;-78
2021/12/01 02:05:03;;;;;;;7.05;4.88;;;9.90;90.60;;;;;;5087440;28;20051;-79
2021/12/01 02:07:29;;;;;;;8.57;5.30;;;9.90;90.60;;;;;;5087172;28;20032;-78
2021/12/01 02:09:55;;;;;;;8.68;4.82;;;9.90;90.70;;;;;;5088366;28;20364;-77
2021/12/01 02:12:20;;;;;;;9.10;5.30;;;9.90;90.70;;;;;;5087266;28;20030;-77
2021/12/01 02:14:46;;;;;;;7.68;4.75;;;9.90;90.80;;;;;;5087279;28;20016;-78
2021/12/01 02:17:11;;;;;;;13.00;4.75;;;9.90;90.70;;;;;;5087219;28;20067;-78
2021/12/01 02:19:38;;;;;;;8.82;4.70;;;9.90;90.70;;;;;;5088385;28;20032;-78
2021/12/01 02:22:04;;;;;;;7.35;4.30;;;9.90;90.60;;;;;;5088237;28;20546;-78
2021/12/01 02:24:29;;;;;;;7.40;4.63;;;9.90;90.80;;;;;;5087610;28;20123;-77
2021/12/01 02:26:55;;;;;;;8.32;4.35;;;9.90;90.70;;;;;;5087108;28;20448;-80
2021/12/01 02:29:24;;;;;;;7.90;4.30;;;9.90;90.80;;;;;;5088147;28;20024;-78
2021/12/01 02:31:51;;;;;;;6.95;4.10;;;9.90;90.80;;;;;;5088312;28;20020;-78
2021/12/01 02:34:19;;;;;;;11.60;4.60;;;10.00;90.90;;;;;;5088526;28;20024;-77
2021/12/01 02:36:54;;;;;;;7.63;4.60;;;10.00;91.10;;;;;;5087209;28;20099;-78
2021/12/01 02:39:20;;;;;;;11.05;4.25;;;9.90;90.70;;;;;;5086700;28;20074;-78
2021/12/01 02:44:27;;;;;;;9.27;4.05;;;9.90;90.80;;;;;;5090423;28;20044;-81
2021/12/01 02:46:54;;;;;;;7.07;3.75;;;10.00;90.90;;;;;;5073762;28;20020;-82
2021/12/01 02:49:24;;;;;;;14.73;4.13;;;10.00;90.90;;;;;;5073558;28;20038;-81
2021/12/01 02:51:53;;;;;;;10.25;4.20;;;10.00;90.90;;;;;;5091515;28;20099;-81
2021/12/01 02:54:19;;;;;;;7.18;3.85;;;10.00;90.90;;;;;;5073924;28;20070;-81
2021/12/01 02:56:48;;;;;;;6.53;4.00;;;9.80;91.00;;;;;;5076082;28;20016;-81
2021/12/01 02:59:14;;;;;;;6.53;3.72;;;10.00;90.90;;;;;;5077319;28;20024;-81
2021/12/01 03:01:40;;;;;;;5.30;3.25;;;9.90;90.90;;;;;;5095572;28;20032;-80
2021/12/01 03:04:06;;;;;;;7.00;3.80;;;9.90;90.90;;;;;;5095459;28;20096;-81
2021/12/01 03:06:35;;;;;;;5.70;3.50;;;10.00;91.00;;;;;;5077358;28;20057;-80
2021/12/01 03:09:01;;;;;;;5.53;3.47;;;9.80;90.80;;;;;;5077083;28;20169;-80
2021/12/01 03:11:26;;;;;;;6.45;3.65;;;10.00;90.70;;;;;;5095352;28;20517;-81
2021/12/01 03:13:53;;;;;;;5.45;3.25;;;9.90;90.80;;;;;;5077154;28;20111;-82
2021/12/01 03:16:19;;;;;;;6.05;3.55;;;9.90;90.80;;;;;;5095308;28;20413;-79
2021/12/01 03:18:44;;;;;;;8.07;3.47;;;10.00;90.90;;;;;;5095040;28;20028;-80
2021/12/01 03:21:12;;;;;;;6.70;3.30;;;10.00;90.90;;;;;;5077142;28;20024;-80
2021/12/01 03:23:38;;;;;;;5.95;3.20;;;10.00;90.90;;;;;;5095110;28;20052;-80
2021/12/01 03:26:03;;;;;;;5.45;2.97;;;10.00;91.20;;;;;;5077268;28;20496;-80
2021/12/01 03:28:29;;;;;;;6.65;3.15;;;9.90;90.90;;;;;;5076786;28;20127;-79
2021/12/01 03:30:55;;;;;;;4.85;2.90;;;10.00;90.90;;;;;;5076911;28;20024;-80
2021/12/01 03:33:41;;;;;;;6.78;3.10;;;9.90;91.10;;;;;;5076810;28;20394;-80
2021/12/01 03:36:07;;;;;;;5.45;3.08;;;10.00;90.90;;;;;;5067652;28;20051;-81
2021/12/01 03:38:32;;;;;;;5.03;2.95;;;9.90;91.00;;;;;;5094758;28;20055;-79
2021/12/01 03:40:58;;;;;;;5.70;3.20;;;9.90;91.00;;;;;;5076666;28;20031;-81
2021/12/01 03:43:25;;;;;;;5.80;3.20;;;10.00;90.90;;;;;;5076695;28;20039;-80
2021/12/01 03:45:51;;;;;;;4.68;2.97;;;10.00;90.90;;;;;;5076614;28;20023;-80
2021/12/01 03:48:16;;;;;;;4.53;2.72;;;9.90;90.90;;;;;;5094588;28;20077;-80
2021/12/01 03:50:48;;;;;;;5.32;3.30;;;9.90;90.90;;;;;;5094528;28;20020;-81
2021/12/01 03:53:15;;;;;;;4.50;3.00;;;9.90;90.90;;;;;;5076323;28;20024;-81
2021/12/01 03:55:40;;;;;;;5.32;2.80;;;9.80;90.90;;;;;;5076510;28;20024;-80
2021/12/01 03:58:06;;;;;;;5.25;2.88;;;9.90;90.80;;;;;;5076425;28;20030;-80
2021/12/01 04:00:31;;;;;;;5.53;2.92;;;10.00;91.00;;;;;;5076139;28;20077;-81
2021/12/01 04:02:57;;;;;;;5.90;2.88;;;10.00;90.90;;;;;;5076388;28;20029;-80
2021/12/01 04:05:23;;;;;;;6.55;2.70;;;9.90;90.90;;;;;;5094363;28;20023;-80
2021/12/01 04:07:48;;;;;;;4.72;2.53;;;9.80;90.90;;;;;;5094191;28;20062;-80
2021/12/01 04:10:16;;;;;;;4.25;2.80;;;10.00;91.00;;;;;;5075953;28;20161;-80
2021/12/01 04:12:42;;;;;;;4.07;2.50;;;9.90;91.00;;;;;;5094165;28;20044;-81
2021/12/01 04:15:09;;;;;;;4.07;2.78;;;10.00;91.00;;;;;;5076186;28;20031;-80
2021/12/01 04:17:35;;;;;;;4.25;2.45;;;9.90;91.00;;;;;;5075958;28;20097;-80
2021/12/01 04:20:01;;;;;;;4.90;2.72;;;9.80;91.00;;;;;;5075839;28;20497;-80
2021/12/01 04:22:26;;;;;;;4.20;2.53;;;10.00;91.00;;;;;;5093924;28;20102;-80
2021/12/01 04:24:52;;;;;;;4.97;2.50;;;10.00;90.90;;;;;;5075915;28;20380;-80
2021/12/01 04:27:18;;;;;;;5.22;2.28;;;10.00;90.90;;;;;;5075726;28;20032;-81
2021/12/01 04:29:44;;;;;;;3.88;2.10;;;9.90;90.90;;;;;;5093527;28;20031;-81
2021/12/01 04:32:10;;;;;;;4.28;2.28;;;10.00;91.00;;;;;;5075657;28;20073;-81
2021/12/01 04:34:36;;;;;;;5.95;2.40;;;10.00;91.00;;;;;;5075672;28;20024;-80
2021/12/01 04:37:02;;;;;;;5.03;2.20;;;10.00;91.00;;;;;;5075638;28;20024;-81
2021/12/01 04:39:28;;;;;;;4.28;2.38;;;10.00;91.00;;;;;;5075409;28;20110;-81
2021/12/01 04:42:03;;;;;;;3.63;2.30;;;9.90;91.00;;;;;;5075551;28;20066;-80
2021/12/01 04:44:30;;;;;;;4.50;2.28;;;9.90;91.00;;;;;;5075427;28;20033;-81
2021/12/01 04:46:57;;;;;;;4.55;2.20;;;10.00;91.10;;;;;;5075521;28;20035;-81
2021/12/01 04:49:24;;;;;;;3.85;1.88;;;9.90;91.10;;;;;;5075165;28;20024;-80
2021/12/01 04:51:55;;;;;;;3.35;1.90;;;9.90;91.00;;;;;;5093126;28;20020;-80
2021/12/01 04:54:22;;;;;;;4.10;2.05;;;10.10;91.10;;;;;;5075719;28;20016;-80
2021/12/01 04:56:48;;;;;;;3.17;2.10;;;10.10;91.10;;;;;;5075583;28;20028;-80
2021/12/01 04:59:16;;;;;;;3.90;1.85;;;10.00;91.00;;;;;;5093320;28;20035;-80
2021/12/01 05:01:43;;;;;;;4.90;2.20;;;10.00;91.00;;;;;;5075488;28;20119;-81
2021/12/01 05:04:10;;;;;;;3.75;2.20;;;10.00;91.00;;;;;;5075130;28;20024;-81
2021/12/01 05:06:40;;;;;;;3.38;2.20;;;10.00;91.10;;;;;;5075048;28;20426;-81
2021/12/01 05:09:08;;;;;;;3.30;2.00;;;9.80;91.10;;;;;;5074830;28;20414;-81
2021/12/01 05:11:33;;;;;;;4.10;2.20;;;10.00;91.10;;;;;;5075004;28;20031;-81
2021/12/01 05:13:59;;;;;;;4.15;2.10;;;10.00;91.10;;;;;;5093001;28;20020;-81
2021/12/01 05:16:25;;;;;;;3.97;2.22;;;9.80;91.00;;;;;;5075225;28;20394;-81
2021/12/01 05:18:51;;;;;;;4.18;2.38;;;9.90;91.00;;;;;;5074375;28;20031;-81
2021/12/01 05:21:17;;;;;;;3.50;2.33;;;9.90;90.90;;;;;;5074894;28;20020;-81
2021/12/01 05:23:43;;;;;;;4.57;2.40;;;10.00;91.00;;;;;;5074929;28;20375;-80
2021/12/01 05:26:10;;;;;;;4.90;2.53;;;9.90;91.40;;;;;;5075077;28;20028;-80
2021/12/01 05:28:39;;;;;;;5.55;2.25;;;9.90;91.20;;;;;;5073100;28;20036;-78
2021/12/01 05:31:05;;;;;;;3.83;2.28;;;10.00;91.10;;;;;;5071932;28;20065;-80
2021/12/01 05:33:31;;;;;;;5.13;2.70;;;9.90;91.10;;;;;;5066340;28;20456;-87
2021/12/01 05:35:56;;;;;;;3.88;2.30;;;10.00;91.00;;;;;;5060869;28;20553;-82
2021/12/01 05:38:22;;;;;;;3.85;2.30;;;10.10;91.00;;;;;;5069065;28;20074;-83
2021/12/01 05:40:50;;;;;;;4.82;2.60;;;10.00;90.90;;;;;;5052630;28;20503;-83
2021/12/01 05:43:17;;;;;;;4.80;2.30;;;10.00;90.90;;;;;;5052733;28;20053;-82
2021/12/01 05:45:43;;;;;;;4.95;2.70;;;10.00;90.90;;;;;;5053426;28;20042;-81
2021/12/01 05:48:09;;;;;;;4.38;2.70;;;10.00;90.80;;;;;;5052242;28;20592;-82
2021/12/01 05:50:36;;;;;;;5.07;2.60;;;10.10;90.80;;;;;;5052022;28;20174;-82
2021/12/01 06:15:10;;;;;;;5.45;2.95;;;10.30;90.70;;;;;;5094667;28;20043;-82
2021/12/01 06:25:27;;;;;;;6.40;2.95;;;10.10;90.80;;;;;;5523054;22;20056;-79
2021/12/01 07:56:24;;;;;;;6.70;2.50;;;9.90;91.70;;;;;;6011183;22;19912;-79
2021/12/01 07:58:53;;;;;;;10.10;2.72;;;10.00;91.70;;;;;;5091859;28;20474;-79
2021/12/01 08:01:50;;;;;;;5.90;2.53;;;9.90;91.80;;;;;;5091919;28;20020;-80
2021/12/01 08:04:22;;;;;;;9.27;2.60;;;9.90;91.70;;;;;;5072091;28;20001;-80
2021/12/01 08:07:01;;;;;;;;;;;10.00;91.70;;;;;;5074168;28;20020;-80
2021/12/01 08:10:21;;;;;;;6.88;2.70;;;9.80;91.60;;;;;;5092179;28;19916;-80
2021/12/01 08:13:25;;;;;;;5.50;2.60;;;10.00;91.70;;;;;;5093867;28;20096;-81
2021/12/01 08:16:58;;;;;;;5.90;2.40;;;9.90;91.60;;;;;;5095003;28;20008;-80
2021/12/01 08:20:08;;;;;;;4.25;2.40;;;9.90;91.60;;;;;;5079807;28;20033;-80
2021/12/01 08:23:00;;;;;;;7.13;2.80;;;10.00;91.60;;;;;;5074894;28;20025;-80
2021/12/01 08:46:22;;;;;;;5.90;2.30;;;9.90;91.70;;;;;;5940638;22;20063;-80
2021/12/01 08:49:10;;;;;;;4.03;1.90;;;9.90;91.70;;;;;;5091347;28;20089;-81
2021/12/01 08:57:23;;;;;;;3.58;1.75;;;9.90;91.60;;;;;;5924909;22;20036;-80
2021/12/01 09:08:42;;;;;;;3.53;1.50;;;9.90;91.70;;;;;;5232921;22;20052;-79
2021/12/01 09:16:28;;;;;;;3.80;1.42;;;9.90;91.70;;;;;;5257526;22;19920;-80
2021/12/01 09:18:57;;;;;;;3.13;1.50;;;9.90;91.70;;;;;;5058068;28;20577;-80
2021/12/01 10:07:57;;;;;;;2.95;1.02;;;10.00;91.80;;;;;;5067765;28;20056;-80
2021/12/01 10:10:26;;;;;;;1.33;1.00;;;9.90;91.80;;;;;;5055718;28;20033;-80
2021/12/01 10:12:56;;;;;;;5.95;1.80;;;10.00;91.80;;;;;;5071679;28;20028;-80
2021/12/01 10:15:34;;;;;;;2.53;1.33;;;9.90;91.80;;;;;;5073714;28;20025;-80
2021/12/01 10:18:16;;;;;;;3.90;1.20;;;10.20;91.80;;;;;;5075878;28;20021;-80
2021/12/01 10:20:45;;;;;;;4.13;1.30;;;10.00;91.80;;;;;;5071234;28;20029;-79
2021/12/01 10:23:34;;;;;;;4.60;1.08;;;9.90;91.80;;;;;;5069249;28;20021;-79
2021/12/01 10:26:32;;;;;;;4.63;1.20;;;9.90;91.80;;;;;;5072279;28;20029;-80
2021/12/01 10:29:16;;;;;;;5.30;1.20;;;9.90;91.80;;;;;;5057984;28;20033;-79
2021/12/01 10:31:52;;;;;;;3.92;1.20;;;9.90;91.90;;;;;;5063750;28;20056;-79
2021/12/01 10:34:43;;;;;;;5.15;1.52;;;9.90;91.80;;;;;;5069000;28;20052;-79
2021/12/01 10:37:26;;;;;;;2.35;1.00;;;9.80;91.80;;;;;;5067719;28;20037;-79
2021/12/01 10:40:06;;;;;;;2.03;0.90;;;9.90;91.80;;;;;;5061669;28;20028;-80
2021/12/01 10:42:53;;;;;;;5.10;1.20;;;10.00;91.80;;;;;;5062588;28;20036;-79
2021/12/01 10:45:23;;;;;;;3.88;1.13;;;9.90;91.80;;;;;;5061164;28;20029;-80
2021/12/01 10:47:50;;;;;;;2.25;1.10;;;9.80;91.80;;;;;;5060843;28;20426;-79
2021/12/01 10:50:23;;;;;;;1.67;1.00;;;10.00;91.90;;;;;;5057882;28;20047;-79
2021/12/01 10:53:07;;;;;;;2.10;1.00;;;9.90;91.90;;;;;;5059604;28;20029;-80
2021/12/01 10:55:40;;;;;;;2.25;1.00;;;9.90;91.90;;;;;;5051056;28;20025;-79
2021/12/01 10:58:08;;;;;;;2.90;1.10;;;9.90;91.80;;;;;;5064424;28;20053;-79
2021/12/01 11:00:43;;;;;;;2.67;1.05;;;9.90;91.80;;;;;;5027583;28;20036;-79
2021/12/01 11:03:24;;;;;;;1.85;1.00;;;9.90;91.90;;;;;;5041504;28;20037;-79
2021/12/01 11:05:58;;;;;;;1.73;0.98;;;10.00;92.00;;;;;;5062983;28;20029;-80
2021/12/01 11:08:31;;;;;;;1.27;0.93;;;9.90;91.90;;;;;;5071386;28;20017;-80
2021/12/01 11:11:11;;;;;;;1.73;1.20;;;10.00;92.00;;;;;;5071621;28;20051;-79
2021/12/01 11:14:05;;;;;;;1.55;1.00;;;10.00;92.00;;;;;;5072580;28;20025;-79
2021/12/01 11:16:37;;;;;;;2.50;0.95;;;10.10;92.00;;;;;;5068772;28;20027;-80
2021/12/01 11:19:14;;;;;;;2.15;0.90;;;10.00;92.00;;;;;;5066325;28;20021;-79
2021/12/01 11:22:28;;;;;;;2.40;0.93;;;10.00;92.00;;;;;;5067858;28;20029;-80
2021/12/01 11:25:22;;;;;;;1.65;1.10;;;10.00;92.00;;;;;;5066739;28;20024;-80
2021/12/01 11:27:48;;;;;;;1.30;1.00;;;10.00;92.00;;;;;;5062349;28;20035;-79
2021/12/01 11:30:14;;;;;;;1.75;1.10;;;10.00;92.00;;;;;;5067662;28;20033;-80
2021/12/01 12:22:01;;;;;;;1.40;1.10;;;10.20;91.60;;;;;;4994813;28;20092;-80
2021/12/01 12:24:55;;;;;;;2.97;1.40;;;10.20;91.60;;;;;;4979273;28;20057;-79
2021/12/01 12:27:47;;;;;;;1.90;1.15;;;10.20;91.60;;;;;;4979226;28;20444;-79
2021/12/01 12:30:15;;;;;;;3.17;1.10;;;10.20;91.70;;;;;;4979800;28;20030;-79
2021/12/01 12:32:45;;;;;;;1.52;1.00;;;10.10;91.70;;;;;;4979812;28;20042;-79
2021/12/01 12:35:14;;;;;;;2.15;1.08;;;10.10;91.90;;;;;;4984361;28;20021;-80
2021/12/01 12:37:44;;;;;;;1.40;0.90;;;10.20;91.90;;;;;;4984933;28;20018;-80
2021/12/01 12:40:22;;;;;;;2.65;1.20;;;10.10;92.10;;;;;;4957635;28;20594;-79
2021/12/01 12:43:34;;;;;;;2.15;1.00;;;10.20;92.20;;;;;;4958084;28;20031;-79
2021/12/01 12:46:08;;;;;;;2.45;1.08;;;10.00;92.00;;;;;;4877805;29;20073;-79
2021/12/01 12:48:40;;;;;;;2.80;1.00;;;10.30;92.10;;;;;;4861725;29;20041;-80
2021/12/01 12:51:26;;;;;;;2.90;1.00;;;10.10;92.00;;;;;;4921863;28;20127;-79
2021/12/01 12:54:08;;;;;;;3.92;1.15;;;10.00;92.00;;;;;;4957792;28;20130;-79
2021/12/01 12:56:42;;;;;;;2.72;1.20;;;10.00;92.10;;;;;;4957155;28;20022;-80
2021/12/01 12:59:41;;;;;;;3.63;1.00;;;10.00;92.10;;;;;;4957790;28;20035;-79
2021/12/01 13:02:14;;;;;;;3.00;1.05;;;10.00;92.20;;;;;;4957488;28;20181;-80
2021/12/01 13:20:07;;;;;;;6.07;1.30;;;10.00;92.00;;;;;;5299035;22;20405;-82
2021/12/01 13:22:33;;;;;;;2.90;0.95;;;10.00;92.00;;;;;;5032456;28;20053;-81
2021/12/01 13:24:59;;;;;;;2.20;0.90;;;10.10;92.00;;;;;;5014603;28;20053;-82
2021/12/01 13:27:25;;;;;;;7.50;1.45;;;10.00;92.00;;;;;;5015694;28;20488;-82
2021/12/01 13:29:50;;;;;;;4.85;1.08;;;10.00;92.00;;;;;;5028785;28;20025;-81
2021/12/01 13:32:17;;;;;;;5.68;1.00;;;10.10;92.30;;;;;;5034911;28;20395;-82
2021/12/01 13:34:42;;;;;;;4.75;1.10;;;9.90;92.00;;;;;;5035005;28;20017;-81
2021/12/01 13:37:09;;;;;;;3.13;1.00;;;10.00;92.00;;;;;;5035633;28;20075;-81
2021/12/01 13:39:39;;;;;;;2.65;0.90;;;9.90;92.00;;;;;;5052628;28;20495;-81
2021/12/01 13:42:06;;;;;;;2.78;1.10;;;10.00;92.00;;;;;;5053025;28;20021;-80
2021/12/01 13:44:37;;;;;;;1.92;1.00;;;10.00;92.00;;;;;;5051780;28;20021;-80
2021/12/01 13:47:14;;;;;;;3.05;1.08;;;9.90;92.00;;;;;;5035545;28;20484;-80
2021/12/01 13:49:59;;;;;;;3.22;0.93;;;10.10;92.00;;;;;;5052838;28;20096;-81
2021/12/01 13:52:43;;;;;;;3.65;1.10;;;10.00;91.90;;;;;;5034854;28;20063;-80
2021/12/01 13:55:27;;;;;;;2.70;1.10;;;10.00;91.90;;;;;;5034924;28;20059;-82
2021/12/01 13:57:55;;;;;;;1.83;0.82;;;10.00;91.90;;;;;;5035101;28;20529;-83
2021/12/01 14:00:51;;;;;;;2.50;1.00;;;10.00;91.90;;;;;;5036349;28;20073;-82
2021/12/01 14:03:18;;;;;;;2.95;0.88;;;10.00;91.90;;;;;;5053231;28;20034;-81
2021/12/01 14:05:47;;;;;;;4.38;1.00;;;10.00;91.80;;;;;;5054222;28;20025;-81
2021/12/01 14:08:30;;;;;;;1.77;0.80;;;10.00;91.90;;;;;;5054239;28;20025;-83
2021/12/01 14:11:14;;;;;;;2.53;1.10;;;10.00;91.80;;;;;;5036697;28;20116;-81
2021/12/01 14:13:40;;;;;;;2.53;1.10;;;10.00;91.80;;;;;;5054033;28;20079;-82
2021/12/01 14:16:06;;;;;;;2.45;0.90;;;10.00;91.80;;;;;;5036048;28;20025;-81
2021/12/01 14:18:31;;;;;;;3.50;1.10;;;10.00;91.80;;;;;;5035537;28;20021;-81
2021/12/01 14:21:18;;;;;;;3.40;1.15;;;10.00;91.80;;;;;;5035737;28;20025;-81
2021/12/01 14:23:48;;;;;;;2.88;1.02;;;10.00;91.80;;;;;;5035416;28;20052;-83
2021/12/01 14:26:15;;;;;;;2.80;0.90;;;10.00;91.80;;;;;;5035563;28;20029;-81
2021/12/01 14:28:42;;;;;;;2.55;1.05;;;10.00;91.70;;;;;;5035286;28;20025;-80
2021/12/01 14:31:08;;;;;;;4.75;1.10;;;10.00;91.70;;;;;;5035613;28;20411;-81
2021/12/01 14:33:33;;;;;;;3.95;1.10;;;10.00;91.70;;;;;;5035412;28;20055;-80
2021/12/01 14:36:05;;;;;;;5.40;1.25;;;10.00;91.70;;;;;;5035226;28;20025;-82
2021/12/01 14:38:33;;;;;;;2.72;0.90;;;10.00;91.70;;;;;;5034848;28;20021;-81
2021/12/01 14:41:00;;;;;;;5.20;1.02;;;10.00;91.60;;;;;;5035112;28;20029;-85
2021/12/01 14:43:32;;;;;;;3.20;1.00;;;10.00;91.60;;;;;;5035022;28;20032;-81
2021/12/01 14:46:14;;;;;;;6.10;1.25;;;10.00;91.60;;;;;;5051311;28;20024;-81
2021/12/01 14:48:39;;;;;;;4.13;1.00;;;10.00;91.50;;;;;;5034787;28;20025;-80
2021/12/01 14:51:05;;;;;;;5.03;1.00;;;10.00;91.50;;;;;;5034805;28;20028;-82
2021/12/01 14:53:37;;;;;;;4.22;1.17;;;10.00;91.50;;;;;;5038221;28;20029;-84
2021/12/01 14:56:03;;;;;;;3.88;1.20;;;10.00;91.50;;;;;;5056583;28;20021;-80
2021/12/01 14:58:28;;;;;;;3.30;1.00;;;10.00;91.40;;;;;;5038050;28;20029;-89
2021/12/01 15:00:59;;;;;;;3.60;1.08;;;10.00;91.40;;;;;;5037746;28;20028;-82
2021/12/01 15:03:32;;;;;;;4.93;1.17;;;10.00;91.40;;;;;;5054840;28;20071;-80
2021/12/01 15:05:57;;;;;;;5.28;1.67;;;10.00;91.40;;;;;;5038120;28;20116;-80
2021/12/01 15:08:34;;;;;;;6.78;1.30;;;10.00;91.40;;;;;;5038125;28;20049;-80
2021/12/01 15:11:05;;;;;;;5.72;1.15;;;10.00;91.20;;;;;;5038615;28;20036;-80
2021/12/01 15:13:43;;;;;;;8.57;1.47;;;10.00;91.00;;;;;;5038539;28;20063;-80
2021/12/01 15:16:22;;;;;;;6.15;1.50;;;9.90;90.90;;;;;;5056533;28;20013;-82
2021/12/01 15:18:58;;;;;;;5.95;1.23;;;9.90;90.80;;;;;;5037741;28;20044;-80
2021/12/01 15:21:25;;;;;;;4.80;1.40;;;9.90;90.70;;;;;;5037901;28;20542;-80
2021/12/01 15:24:03;;;;;;;6.03;1.40;;;9.90;90.70;;;;;;5056020;28;20039;-80
2021/12/01 15:26:32;;;;;;;14.73;2.17;;;9.90;90.60;;;;;;5038194;28;20025;-79
2021/12/01 15:29:01;;;;;;;16.83;2.58;;;9.90;90.60;;;;;;5038677;28;20029;-79
2021/12/01 15:31:29;;;;;;;11.38;2.20;;;9.90;90.60;;;;;;5057016;28;20025;-78
2021/12/01 15:33:57;;;;;;;9.05;2.40;;;9.90;90.70;;;;;;5038111;28;20017;-80
2021/12/01 15:36:23;;;;;;;11.85;2.00;;;9.90;90.80;;;;;;5056046;28;20017;-79
2021/12/01 15:38:49;;;;;;;12.48;2.38;;;9.90;90.90;;;;;;5037737;28;20167;-81
2021/12/01 15:41:14;;;;;;;13.90;1.83;;;9.90;90.90;;;;;;5037252;28;20059;-81
2021/12/01 15:43:40;;;;;;;11.85;1.80;;;10.00;91.00;;;;;;5055627;28;20127;-81
2021/12/01 15:46:06;;;;;;;11.38;1.80;;;10.00;91.10;;;;;;5055363;28;20036;-80
2021/12/01 15:48:32;;;;;;;6.88;1.50;;;10.00;91.10;;;;;;5036961;28;20045;-80
2021/12/01 15:50:58;;;;;;;9.00;1.80;;;10.00;91.20;;;;;;5036914;28;20055;-79
2021/12/01 15:53:23;;;;;;;8.32;2.30;;;10.00;91.20;;;;;;5036919;28;20021;-79
2021/12/01 15:55:51;;;;;;;8.52;1.63;;;10.00;91.20;;;;;;5037009;28;20052;-79
2021/12/01 15:58:21;;;;;;;8.98;1.90;;;10.00;91.20;;;;;;5036831;28;20021;-79
2021/12/01 16:00:50;;;;;;;8.43;1.42;;;10.10;91.10;;;;;;5038075;28;20048;-81
2021/12/01 16:03:15;;;;;;;10.77;1.60;;;10.10;90.90;;;;;;5039456;28;20044;-81
2021/12/01 16:05:41;;;;;;;9.32;1.92;;;10.10;91.00;;;;;;5039673;28;20464;-79
2021/12/01 16:08:06;;;;;;;8.55;1.60;;;10.10;91.10;;;;;;5042631;28;20120;-80
2021/12/01 16:10:33;;;;;;;9.40;1.65;;;10.00;91.10;;;;;;5039370;28;20055;-82
2021/12/01 16:12:58;;;;;;;4.95;1.40;;;10.00;91.10;;;;;;5039330;28;20109;-80
2021/12/01 16:15:25;;;;;;;7.93;1.60;;;10.00;91.20;;;;;;5038650;28;20040;-81
2021/12/01 16:17:51;;;;;;;5.78;1.50;;;10.00;91.20;;;;;;5055892;28;20047;-81
2021/12/01 16:20:18;;;;;;;9.13;1.50;;;10.00;91.30;;;;;;5056246;28;20037;-80
2021/12/01 16:22:45;;;;;;;6.55;1.73;;;10.00;91.30;;;;;;5056964;28;20101;-80
2021/12/01 16:25:14;;;;;;;10.48;1.40;;;10.00;91.30;;;;;;5054323;28;20029;-78
2021/12/01 16:27:40;;;;;;;6.53;1.50;;;10.00;91.30;;;;;;5054822;28;20055;-77
2021/12/01 16:30:12;;;;;;;3.92;1.35;;;10.00;91.30;;;;;;5055823;28;20024;-79
2021/12/01 16:32:40;;;;;;;6.85;1.70;;;10.00;91.30;;;;;;5055262;28;20029;-79
2021/12/01 16:35:07;;;;;;;5.40;1.35;;;10.00;91.30;;;;;;5054820;28;20025;-80
2021/12/01 16:37:33;;;;;;;5.47;1.50;;;10.00;91.30;;;;;;5054170;28;20075;-78
2021/12/01 16:40:01;;;;;;;14.40;2.58;;;10.00;91.30;;;;;;5055466;28;20496;-79
2021/12/01 16:42:27;;;;;;;5.25;1.40;;;10.00;91.30;;;;;;5054515;28;20067;-80
2021/12/01 16:44:58;;;;;;;2.88;1.20;;;10.00;91.30;;;;;;5054655;28;20366;-80
2021/12/01 16:47:24;;;;;;;3.60;1.25;;;10.00;91.30;;;;;;5054394;28;20439;-81
2021/12/01 16:49:50;;;;;;;3.92;1.40;;;10.00;91.30;;;;;;5053683;28;20488;-81
2021/12/01 16:52:16;;;;;;;4.28;1.58;;;10.00;91.30;;;;;;5053790;28;20029;-82
2021/12/01 16:54:41;;;;;;;3.65;1.30;;;10.00;91.30;;;;;;5054198;28;20063;-80
2021/12/01 16:57:07;;;;;;;6.97;1.33;;;10.00;91.20;;;;;;5053388;28;20029;-80
2021/12/01 16:59:32;;;;;;;6.25;1.35;;;10.00;91.20;;;;;;5054444;28;20021;-79
2021/12/01 17:02:00;;;;;;;5.35;1.30;;;10.00;91.20;;;;;;5053159;28;20025;-80
2021/12/01 17:04:31;;;;;;;4.00;1.23;;;10.00;91.20;;;;;;5052938;28;20067;-79
2021/12/01 17:07:07;;;;;;;5.28;1.40;;;10.00;91.40;;;;;;5053616;28;20029;-82
2021/12/01 17:09:33;;;;;;;6.45;1.35;;;10.00;91.10;;;;;;5052030;28;20040;-79
2021/12/01 17:11:59;;;;;;;4.47;1.00;;;10.00;91.10;;;;;;5054284;28;20017;-81
2021/12/01 17:14:24;;;;;;;4.80;1.08;;;10.00;91.00;;;;;;5053611;28;20052;-81
2021/12/01 17:16:53;;;;;;;3.88;1.30;;;10.00;91.00;;;;;;5054563;28;20029;-80
2021/12/01 17:19:20;;;;;;;4.40;1.20;;;10.00;90.90;;;;;;5054831;28;20037;-79
2021/12/01 17:21:47;;;;;;;7.47;1.10;;;10.00;90.90;;;;;;5054793;28;20377;-79
2021/12/01 17:24:13;;;;;;;4.72;1.00;;;10.00;90.80;;;;;;5052544;28;20032;-80
2021/12/01 17:26:39;;;;;;;4.32;1.08;;;10.00;90.80;;;;;;5055225;28;20017;-80
2021/12/01 17:29:05;;;;;;;6.65;1.10;;;10.00;90.80;;;;;;5053014;28;20124;-79
2021/12/01 17:31:36;;;;;;;4.43;1.08;;;10.00;90.90;;;;;;5055491;28;20036;-80
2021/12/01 17:34:01;;;;;;;5.28;1.10;;;10.00;90.90;;;;;;5055088;28;20017;-80
2021/12/01 17:36:27;;;;;;;4.10;1.30;;;10.00;90.80;;;;;;5054525;28;20114;-80
2021/12/01 17:38:53;;;;;;;5.47;1.10;;;10.00;91.00;;;;;;5054152;28;20116;-80
2021/12/01 17:41:19;;;;;;;6.82;1.10;;;10.00;90.60;;;;;;5053118;28;20033;-79
2021/12/01 17:43:45;;;;;;;7.78;1.20;;;10.10;90.60;;;;;;5054469;28;20104;-79
2021/12/01 17:46:17;;;;;;;4.03;0.90;;;10.10;90.60;;;;;;5053873;28;20060;-78
2021/12/01 17:48:44;;;;;;;;;;;10.10;90.50;;;;;;5053119;28;20057;-78
2021/12/01 17:51:11;;;;;;;6.55;0.95;;;10.10;90.50;;;;;;5054380;28;20003;-79