Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:00;;;;;;;26.83;3.57;;;6.80;90.40;;;;;;5054271;28;20123;-74
2021/03/16 00:02:26;;;;;;;19.33;2.30;;;6.90;90.40;;;;;;5055536;28;20032;-75
2021/03/16 00:04:52;;;;;;;21.77;3.03;;;6.90;90.40;;;;;;5054354;28;20403;-74
2021/03/16 00:07:20;;;;;;;19.27;2.50;;;6.80;90.50;;;;;;5054830;28;20040;-73
2021/03/16 00:09:45;;;;;;;18.00;2.37;;;6.80;90.50;;;;;;5037482;28;20064;-74
2021/03/16 00:12:11;;;;;;;26.73;3.50;;;6.80;90.50;;;;;;5037418;28;20063;-73
2021/03/16 00:14:37;;;;;;;25.10;2.90;;;6.80;90.60;;;;;;5054084;28;20082;-75
2021/03/16 00:17:03;;;;;;;26.73;2.50;;;6.80;90.60;;;;;;5037435;28;20448;-74
2021/03/16 00:19:29;;;;;;;21.60;2.03;;;6.80;90.70;;;;;;5037372;28;20396;-73
2021/03/16 00:21:54;;;;;;;16.80;3.17;;;6.90;91.00;;;;;;5053982;28;20025;-73
2021/03/16 00:24:20;;;;;;;19.30;2.47;;;6.90;90.70;;;;;;5044022;28;20040;-74
2021/03/16 00:26:46;;;;;;;24.00;3.13;;;6.80;90.60;;;;;;5073677;28;20460;-74
2021/03/16 00:29:12;;;;;;;24.87;3.20;;;6.80;90.70;;;;;;5072805;28;20021;-73
2021/03/16 00:31:37;;;;;;;22.37;2.40;;;6.90;90.70;;;;;;5075078;28;20116;-74
2021/03/16 00:34:03;;;;;;;17.97;2.07;;;6.90;90.70;;;;;;5075106;28;20028;-75
2021/03/16 00:36:29;;;;;;;13.93;1.80;;;6.80;90.50;;;;;;5057080;28;20494;-74
2021/03/16 00:38:54;;;;;;;15.83;2.13;;;6.80;90.30;;;;;;5074587;28;20548;-74
2021/03/16 00:41:20;;;;;;;22.87;2.60;;;6.80;90.20;;;;;;5073668;28;20472;-73
2021/03/16 00:43:46;;;;;;;12.97;2.20;;;6.80;90.30;;;;;;5056869;28;20029;-73
2021/03/16 00:46:12;;;;;;;16.40;1.60;;;6.80;90.20;;;;;;5073583;28;20025;-73
2021/03/16 00:48:38;;;;;;;17.90;2.90;;;6.80;90.30;;;;;;5073372;28;20143;-73
2021/03/16 00:51:04;;;;;;;26.00;3.23;;;6.70;90.40;;;;;;5056626;28;20086;-74
2021/03/16 00:53:29;;;;;;;15.53;1.90;;;6.70;90.40;;;;;;5073342;28;20030;-74
2021/03/16 00:55:55;;;;;;;21.20;2.27;;;6.70;90.50;;;;;;5056825;28;20480;-74
2021/03/16 00:58:28;;;;;;;17.93;2.50;;;6.70;90.50;;;;;;5056395;28;20037;-74
2021/03/16 01:00:54;;;;;;;22.20;2.73;;;6.70;90.50;;;;;;5073189;28;20029;-74
2021/03/16 01:03:20;;;;;;;16.13;2.40;;;6.70;90.40;;;;;;5056684;28;20380;-75
2021/03/16 01:05:50;;;;;;;23.50;3.07;;;6.70;90.30;;;;;;5072928;28;20029;-74
2021/03/16 01:08:17;;;;;;;21.37;2.40;;;6.70;90.50;;;;;;5072987;28;20043;-74
2021/03/16 01:10:44;;;;;;;12.90;2.03;;;6.70;90.00;;;;;;5056329;28;20024;-74
2021/03/16 01:13:10;;;;;;;22.57;1.83;;;6.70;90.00;;;;;;5073976;28;20081;-74
2021/03/16 01:15:36;;;;;;;15.20;1.53;;;6.70;89.80;;;;;;5072733;28;20186;-74
2021/03/16 01:18:02;;;;;;;22.13;2.77;;;6.60;89.30;;;;;;5071603;28;20549;-74
2021/03/16 01:20:28;;;;;;;16.63;1.60;;;6.70;89.10;;;;;;5072809;28;20032;-74
2021/03/16 01:22:54;;;;;;;13.50;1.93;;;6.70;89.30;;;;;;5072622;28;20472;-74
2021/03/16 01:25:20;;;;;;;28.90;3.50;;;6.70;89.30;;;;;;5069992;28;20074;-74
2021/03/16 01:27:46;;;;;;;15.30;1.20;;;6.70;89.40;;;;;;5056126;28;20510;-74
2021/03/16 01:30:13;;;;;;;14.47;1.73;;;6.70;89.40;;;;;;5073654;28;20029;-74
2021/03/16 01:32:38;;;;;;;12.37;2.40;;;6.80;89.40;;;;;;5072881;28;20367;-73
2021/03/16 01:35:08;;;;;;;15.03;1.47;;;6.70;89.30;;;;;;5072517;28;20024;-73
2021/03/16 01:37:34;;;;;;;15.20;1.67;;;6.70;89.10;;;;;;5074037;28;20418;-75
2021/03/16 01:40:00;;;;;;;13.13;1.77;;;6.70;88.90;;;;;;5072403;28;20049;-73
2021/03/16 01:42:26;;;;;;;15.47;1.67;;;6.80;88.70;;;;;;5072668;28;20468;-73
2021/03/16 01:44:51;;;;;;;14.83;1.50;;;6.80;88.30;;;;;;5039091;28;20420;-73
2021/03/16 01:47:19;;;;;;;16.27;1.27;;;6.80;88.00;;;;;;5072647;28;20103;-73
2021/03/16 01:49:45;;;;;;;13.30;1.40;;;6.80;87.30;;;;;;5072128;28;20365;-73
2021/03/16 01:52:11;;;;;;;16.07;1.93;;;6.80;87.10;;;;;;5073655;28;20115;-73
2021/03/16 01:54:41;;;;;;;16.77;1.43;;;6.80;86.90;;;;;;5072719;28;20448;-73
2021/03/16 01:57:08;;;;;;;16.73;1.67;;;6.80;86.80;;;;;;5055679;28;20385;-73
2021/03/16 01:59:34;;;;;;;17.73;1.73;;;6.80;86.80;;;;;;5055822;28;20028;-73
2021/03/16 02:02:00;;;;;;;19.13;2.03;;;6.80;87.00;;;;;;5055863;28;20052;-72
2021/03/16 02:04:25;;;;;;;13.90;1.77;;;6.80;87.10;;;;;;5072034;28;20052;-73
2021/03/16 02:07:09;;;;;;;15.07;2.20;;;6.80;87.20;;;;;;5072387;28;20341;-73
2021/03/16 02:09:43;;;;;;;10.50;2.00;;;6.70;87.20;;;;;;5073180;28;20060;-73
2021/03/16 02:12:16;;;;;;;16.70;2.05;;;6.80;87.50;;;;;;5073553;28;20499;-73
2021/03/16 02:14:50;;;;;;;20.20;1.90;;;6.70;87.30;;;;;;5072036;28;20078;-73
2021/03/16 02:17:37;;;;;;;15.90;1.23;;;6.80;87.70;;;;;;5072403;28;20136;-73
2021/03/16 02:20:32;;;;;;;16.43;1.20;;;6.80;87.70;;;;;;5072083;28;20436;-73
2021/03/16 02:23:01;;;;;;;13.63;1.08;;;6.80;87.50;;;;;;5071907;28;20052;-73
2021/03/16 02:25:27;;;;;;;14.77;2.00;;;6.80;87.50;;;;;;5073210;28;20099;-74
2021/03/16 02:28:16;;;;;;;22.00;1.83;;;6.80;87.30;;;;;;5073282;28;20409;-74
2021/03/16 02:30:44;;;;;;;14.17;1.40;;;6.80;87.10;;;;;;5072662;28;20031;-74
2021/03/16 02:33:13;;;;;;;14.37;1.53;;;6.80;87.00;;;;;;5071987;28;20047;-74
2021/03/16 02:35:41;;;;;;;10.37;1.20;;;6.80;87.10;;;;;;5073400;28;20028;-73
2021/03/16 02:38:10;;;;;;;19.67;1.70;;;6.80;87.00;;;;;;5071366;28;20043;-74
2021/03/16 02:40:37;;;;;;;19.20;1.53;;;6.80;87.00;;;;;;5071785;28;20491;-73
2021/03/16 02:43:05;;;;;;;11.03;1.17;;;6.80;86.90;;;;;;5055216;28;20033;-73
2021/03/16 02:45:31;;;;;;;11.73;1.40;;;6.90;87.20;;;;;;5071540;28;20024;-73
2021/03/16 02:47:58;;;;;;;8.97;1.23;;;6.80;87.00;;;;;;5071973;28;20028;-74
2021/03/16 02:50:25;;;;;;;12.77;1.20;;;6.80;87.00;;;;;;5038491;28;20021;-73
2021/03/16 02:52:52;;;;;;;11.73;1.53;;;6.80;86.90;;;;;;5055420;28;20063;-73
2021/03/16 02:55:18;;;;;;;22.97;2.43;;;6.80;86.90;;;;;;5054833;28;20571;-73
2021/03/16 02:57:44;;;;;;;12.50;1.50;;;6.80;86.80;;;;;;5071477;28;20048;-74
2021/03/16 03:00:11;;;;;;;11.67;1.13;;;6.80;86.90;;;;;;5071869;28;20024;-73
2021/03/16 03:02:39;;;;;;;14.47;2.00;;;6.80;86.80;;;;;;5072674;28;20032;-74
2021/03/16 03:05:07;;;;;;;16.67;2.30;;;6.80;86.60;;;;;;5072850;28;20472;-73
2021/03/16 03:07:35;;;;;;;12.57;1.30;;;6.80;86.70;;;;;;5055064;28;20483;-74
2021/03/16 03:10:01;;;;;;;12.00;1.30;;;6.80;86.70;;;;;;5071690;28;20443;-74
2021/03/16 03:12:26;;;;;;;12.30;1.40;;;6.70;86.80;;;;;;5071510;28;20020;-73
2021/03/16 03:14:52;;;;;;;12.03;1.53;;;6.70;86.90;;;;;;5054929;28;20387;-73
2021/03/16 03:17:18;;;;;;;12.03;1.20;;;6.70;87.00;;;;;;5072701;28;20429;-73
2021/03/16 03:19:43;;;;;;;15.90;1.43;;;6.60;86.80;;;;;;5071229;28;20561;-73
2021/03/16 03:22:23;;;;;;;8.00;1.10;;;6.70;87.00;;;;;;5071438;28;20032;-73
2021/03/16 03:25:01;;;;;;;8.27;1.07;;;6.60;87.10;;;;;;5071528;28;20024;-79
2021/03/16 03:27:36;;;;;;;15.60;1.30;;;6.70;87.20;;;;;;5071496;28;20103;-79
2021/03/16 03:30:04;;;;;;;18.63;1.60;;;6.70;87.30;;;;;;5071462;28;20441;-79
2021/03/16 03:32:31;;;;;;;7.23;1.13;;;6.60;87.10;;;;;;5072645;28;20105;-79
2021/03/16 03:34:59;;;;;;;9.37;1.27;;;6.70;87.20;;;;;;5072809;28;20116;-79
2021/03/16 03:37:26;;;;;;;8.93;0.90;;;6.70;87.30;;;;;;5072582;28;20365;-79
2021/03/16 03:39:54;;;;;;;13.83;2.40;;;6.70;87.30;;;;;;5072210;28;20044;-79
2021/03/16 03:42:20;;;;;;;8.30;1.10;;;6.70;87.00;;;;;;5073897;28;20029;-79
2021/03/16 03:44:47;;;;;;;21.60;1.90;;;6.70;86.90;;;;;;5074912;28;20102;-79
2021/03/16 03:47:16;;;;;;;15.60;1.43;;;6.70;86.70;;;;;;5076081;28;20388;-79
2021/03/16 03:49:43;;;;;;;18.97;1.97;;;6.70;86.60;;;;;;5074762;28;20039;-79
2021/03/16 03:52:12;;;;;;;11.47;1.30;;;6.70;86.80;;;;;;5074742;28;20036;-79
2021/03/16 03:54:42;;;;;;;6.03;0.93;;;6.80;86.90;;;;;;5076124;28;20029;-79
2021/03/16 03:57:09;;;;;;;14.70;1.33;;;6.70;86.90;;;;;;5075864;28;20116;-79
2021/03/16 03:59:35;;;;;;;10.43;1.77;;;6.70;86.90;;;;;;5075921;28;20033;-79
2021/03/16 04:02:01;;;;;;;9.90;1.43;;;6.80;87.00;;;;;;5074490;28;20119;-79
2021/03/16 04:04:28;;;;;;;10.77;1.00;;;6.80;87.70;;;;;;5057792;28;20024;-79
2021/03/16 04:06:57;;;;;;;16.93;1.90;;;6.80;87.10;;;;;;5075745;28;20099;-79
2021/03/16 04:09:23;;;;;;;8.80;1.50;;;6.80;87.80;;;;;;5075755;28;20029;-79
2021/03/16 04:11:49;;;;;;;13.83;1.47;;;6.80;87.30;;;;;;5075752;28;20054;-79
2021/03/16 04:14:15;;;;;;;18.87;1.20;;;6.80;87.40;;;;;;5075656;28;20028;-79
2021/03/16 04:16:41;;;;;;;13.90;1.33;;;6.80;87.60;;;;;;5076130;28;20033;-79
2021/03/16 04:19:07;;;;;;;16.07;1.63;;;6.80;87.70;;;;;;5076306;28;20047;-79
2021/03/16 04:21:33;;;;;;;13.70;1.60;;;6.80;88.00;;;;;;5058245;28;20024;-79
2021/03/16 04:24:00;;;;;;;10.50;1.13;;;6.80;88.10;;;;;;5075390;28;20037;-79
2021/03/16 04:26:26;;;;;;;17.10;1.73;;;6.80;88.30;;;;;;5074091;28;20040;-79
2021/03/16 04:28:51;;;;;;;15.07;1.47;;;6.80;88.40;;;;;;5073943;28;20037;-78
2021/03/16 04:31:17;;;;;;;18.93;1.90;;;6.70;88.50;;;;;;5075195;28;20036;-79
2021/03/16 04:33:42;;;;;;;21.47;1.97;;;6.80;88.70;;;;;;5075245;28;20025;-79
2021/03/16 04:36:08;;;;;;;17.80;2.07;;;6.70;88.80;;;;;;5075009;28;20078;-79
2021/03/16 04:38:34;;;;;;;14.67;2.00;;;6.70;88.70;;;;;;5073469;28;20052;-79
2021/03/16 04:40:59;;;;;;;16.03;2.40;;;6.70;88.90;;;;;;5074981;28;20481;-79
2021/03/16 04:43:25;;;;;;;12.53;1.57;;;6.70;89.10;;;;;;5057058;28;20025;-79
2021/03/16 04:45:51;;;;;;;17.50;1.87;;;6.60;89.00;;;;;;5056883;28;20033;-79
2021/03/16 04:48:16;;;;;;;12.20;1.57;;;6.70;89.20;;;;;;5073749;28;20048;-78
2021/03/16 04:50:42;;;;;;;17.90;1.80;;;6.70;89.30;;;;;;5074766;28;20101;-78
2021/03/16 04:53:08;;;;;;;17.73;2.00;;;6.60;89.30;;;;;;5074398;28;20040;-78
2021/03/16 04:55:34;;;;;;;13.57;1.80;;;6.60;89.50;;;;;;5056909;28;20031;-78
2021/03/16 04:58:00;;;;;;;14.57;1.73;;;6.60;89.50;;;;;;5074578;28;20460;-79
2021/03/16 05:00:26;;;;;;;16.43;2.03;;;6.60;89.50;;;;;;5074365;28;20020;-79
2021/03/16 05:02:52;;;;;;;16.60;1.73;;;6.60;90.00;;;;;;5056658;28;20024;-79
2021/03/16 05:05:17;;;;;;;18.00;2.10;;;6.60;89.60;;;;;;5073161;28;20028;-78
2021/03/16 05:07:43;;;;;;;12.40;1.70;;;6.60;89.50;;;;;;5073095;28;20026;-79
2021/03/16 05:10:09;;;;;;;17.37;1.70;;;6.60;89.60;;;;;;5069986;28;20476;-79
2021/03/16 05:12:35;;;;;;;11.83;1.53;;;6.60;89.60;;;;;;5064502;28;20032;-79
2021/03/16 05:15:01;;;;;;;10.80;1.80;;;6.60;89.60;;;;;;5052651;28;20029;-78
2021/03/16 05:17:26;;;;;;;15.43;1.77;;;6.60;90.10;;;;;;5054368;28;20583;-79
2021/03/16 05:19:52;;;;;;;12.30;1.53;;;6.60;89.70;;;;;;5052603;28;20082;-79
2021/03/16 05:22:17;;;;;;;18.10;2.40;;;6.60;89.70;;;;;;5036216;28;20036;-79
2021/03/16 05:24:43;;;;;;;20.07;2.27;;;6.60;89.90;;;;;;5054152;28;20028;-78
2021/03/16 05:27:09;;;;;;;12.70;1.37;;;6.60;90.00;;;;;;5036184;28;20033;-79
2021/03/16 05:29:34;;;;;;;11.53;1.67;;;6.60;90.00;;;;;;5054001;28;20060;-79
2021/03/16 05:32:00;;;;;;;13.17;1.13;;;6.60;90.00;;;;;;5052832;28;20365;-79
2021/03/16 05:34:26;;;;;;;16.37;1.50;;;6.60;90.30;;;;;;5052775;28;20102;-79
2021/03/16 05:36:51;;;;;;;12.07;1.33;;;6.60;90.00;;;;;;5052627;28;20104;-79
2021/03/16 05:39:17;;;;;;;19.53;1.80;;;6.60;90.00;;;;;;5053517;28;20049;-79
2021/03/16 05:41:43;;;;;;;10.13;1.50;;;6.60;90.10;;;;;;5052652;28;20056;-79
2021/03/16 05:44:09;;;;;;;13.70;1.67;;;6.60;90.10;;;;;;5052511;28;20439;-79
2021/03/16 05:46:38;;;;;;;17.93;2.30;;;6.60;90.20;;;;;;5053855;28;20040;-79
2021/03/16 05:49:06;;;;;;;24.10;1.93;;;6.60;90.30;;;;;;5052117;28;20083;-78
2021/03/16 05:51:38;;;;;;;20.77;2.03;;;6.60;90.30;;;;;;5053725;28;20020;-78
2021/03/16 05:54:05;;;;;;;21.93;2.03;;;6.60;90.40;;;;;;5053479;28;20388;-78
2021/03/16 05:56:31;;;;;;;21.03;3.37;;;6.60;90.40;;;;;;5053367;28;20039;-79
2021/03/16 05:58:58;;;;;;;16.73;1.90;;;6.60;90.40;;;;;;5065612;28;20543;-80
2021/03/16 06:01:23;;;;;;;18.17;2.13;;;6.60;90.40;;;;;;5071264;28;20025;-79
2021/03/16 06:03:49;;;;;;;24.00;2.70;;;6.60;90.60;;;;;;5070816;28;20036;-79
2021/03/16 06:06:15;;;;;;;21.37;2.07;;;6.60;90.70;;;;;;5071991;28;20027;-79
2021/03/16 06:08:41;;;;;;;16.10;2.33;;;6.60;91.00;;;;;;5072058;28;20170;-79
2021/03/16 06:11:08;;;;;;;16.37;1.60;;;6.70;90.90;;;;;;5071958;28;20040;-79
2021/03/16 06:13:48;;;;;;;16.37;1.93;;;6.60;90.90;;;;;;5073342;28;20536;-79
2021/03/16 06:16:15;;;;;;;16.23;2.47;;;6.60;91.00;;;;;;5069089;28;20504;-80
2021/03/16 06:18:42;;;;;;;21.53;2.50;;;6.70;91.00;;;;;;5062566;28;20028;-79
2021/03/16 06:21:08;;;;;;;21.60;3.33;;;6.70;91.00;;;;;;5044732;28;20028;-79
2021/03/16 06:23:36;;;;;;;21.50;2.30;;;6.70;91.10;;;;;;5062099;28;20017;-79
2021/03/16 06:26:11;;;;;;;17.67;1.97;;;6.70;91.10;;;;;;5061889;28;20028;-78
2021/03/16 06:28:36;;;;;;;17.03;2.47;;;6.70;91.00;;;;;;5057114;28;20033;-79
2021/03/16 06:31:03;;;;;;;15.63;1.60;;;6.70;91.10;;;;;;5051503;28;20029;-78
2021/03/16 06:33:31;;;;;;;15.20;2.47;;;6.70;91.00;;;;;;5051848;28;20395;-79
2021/03/16 06:36:15;;;;;;;10.67;1.30;;;6.80;91.00;;;;;;5061253;28;20029;-80
2021/03/16 06:38:41;;;;;;;11.65;1.30;;;6.80;91.00;;;;;;5060813;28;20492;-80
2021/03/16 06:41:15;;;;;;;18.10;2.07;;;6.80;91.00;;;;;;5061914;28;20075;-79
2021/03/16 06:43:42;;;;;;;17.83;2.95;;;6.90;91.00;;;;;;5049512;28;20116;-79
2021/03/16 06:46:07;;;;;;;18.60;2.00;;;6.90;90.90;;;;;;5057496;28;20100;-79
2021/03/16 06:48:38;;;;;;;16.40;2.00;;;6.90;90.90;;;;;;5060616;28;20108;-78
2021/03/16 06:51:14;;;;;;;17.47;1.83;;;6.90;90.80;;;;;;5062252;28;20028;-78
2021/03/16 06:53:40;;;;;;;18.17;2.10;;;7.00;90.70;;;;;;5077298;28;20024;-78
2021/03/16 06:56:07;;;;;;;18.87;1.73;;;7.00;90.70;;;;;;5061462;28;20020;-78
2021/03/16 06:58:35;;;;;;;19.90;1.97;;;7.00;90.70;;;;;;5047134;28;20017;-79
2021/03/16 07:01:10;;;;;;;14.87;2.27;;;7.00;90.60;;;;;;5060383;28;20051;-79
2021/03/16 07:03:37;;;;;;;14.70;1.60;;;7.00;90.60;;;;;;5060055;28;20020;-77
2021/03/16 07:06:16;;;;;;;12.33;1.57;;;7.10;90.60;;;;;;5061728;28;20416;-78
2021/03/16 07:08:43;;;;;;;13.40;1.10;;;7.10;90.60;;;;;;5062790;28;20029;-80
2021/03/16 07:11:15;;;;;;;12.93;1.40;;;7.10;90.50;;;;;;5058799;28;20124;-78
2021/03/16 07:13:41;;;;;;;9.60;1.80;;;7.20;90.40;;;;;;5052829;28;20033;-78
2021/03/16 07:16:08;;;;;;;13.83;1.20;;;7.20;90.40;;;;;;5055242;28;20029;-79
2021/03/16 07:18:36;;;;;;;10.87;1.13;;;7.20;90.30;;;;;;5055141;28;20434;-79
2021/03/16 07:21:18;;;;;;;14.13;2.13;;;7.30;90.10;;;;;;5054543;28;20029;-78
2021/03/16 07:23:50;;;;;;;14.70;1.93;;;7.30;90.10;;;;;;5054901;28;20018;-79
2021/03/16 07:26:17;;;;;;;17.73;2.27;;;7.30;90.00;;;;;;5056336;28;20468;-79
2021/03/16 07:28:46;;;;;;;10.37;1.43;;;7.40;90.00;;;;;;5054885;28;20523;-79
2021/03/16 07:31:13;;;;;;;16.70;1.60;;;7.40;90.00;;;;;;5055139;28;20472;-79
2021/03/16 07:33:39;;;;;;;16.30;2.30;;;7.40;90.00;;;;;;5055184;28;20182;-79
2021/03/16 07:36:05;;;;;;;14.63;1.93;;;7.50;89.90;;;;;;5056337;28;20035;-79
2021/03/16 07:38:33;;;;;;;15.30;2.87;;;7.50;89.50;;;;;;5056210;28;20055;-74
2021/03/16 07:41:00;;;;;;;13.33;2.10;;;7.50;89.30;;;;;;5054821;28;20029;-74
2021/03/16 07:43:34;;;;;;;12.60;1.67;;;7.60;89.30;;;;;;5038374;28;20025;-75
2021/03/16 07:46:12;;;;;;;20.45;2.33;;;7.70;89.10;;;;;;5055026;28;20029;-79
2021/03/16 07:48:47;;;;;;;15.73;2.37;;;7.70;89.00;;;;;;5071954;28;20041;-79
2021/03/16 07:51:13;;;;;;;;;;;7.70;89.00;;;;;;5073162;28;20043;-79
2021/03/16 07:53:40;;;;;;;17.97;2.43;;;7.80;88.50;;;;;;5066593;28;20434;-80
2021/03/16 07:56:12;;;;;;;10.60;1.50;;;7.90;88.20;;;;;;5058441;28;20036;-79
2021/03/16 07:58:45;;;;;;;16.87;1.53;;;7.90;88.20;;;;;;5063600;28;20029;-79
2021/03/16 08:01:11;;;;;;;12.85;1.85;;;7.90;88.70;;;;;;5053864;28;20021;-79
2021/03/16 08:03:37;;;;;;;18.67;2.37;;;8.00;87.70;;;;;;5037644;28;20487;-79
2021/03/16 08:06:03;;;;;;;12.43;1.40;;;8.00;87.30;;;;;;5054574;28;20025;-79
2021/03/16 08:08:42;;;;;;;13.53;1.97;;;8.00;87.10;;;;;;5055663;28;20043;-81
2021/03/16 08:11:11;;;;;;;16.20;1.77;;;8.00;85.90;;;;;;5055680;28;20061;-78
2021/03/16 08:13:37;;;;;;;17.33;1.20;;;8.00;86.00;;;;;;5056081;28;20043;-78
2021/03/16 08:16:15;;;;;;;15.43;2.23;;;8.00;86.00;;;;;;5055341;28;20041;-79
2021/03/16 08:18:41;;;;;;;17.13;2.93;;;8.10;86.10;;;;;;5053943;28;20389;-79
2021/03/16 08:21:12;;;;;;;20.43;2.50;;;8.10;86.40;;;;;;5063981;28;20036;-80
2021/03/16 08:23:38;;;;;;;16.40;2.10;;;8.10;86.40;;;;;;5069784;28;20024;-78
2021/03/16 08:26:06;;;;;;;16.03;1.70;;;8.10;86.20;;;;;;5061772;28;20020;-79
2021/03/16 08:28:32;;;;;;;10.33;1.50;;;8.20;85.60;;;;;;5070517;28;20031;-78
2021/03/16 08:30:58;;;;;;;13.80;1.77;;;8.20;85.30;;;;;;5075177;28;20033;-79
2021/03/16 08:33:25;;;;;;;13.83;1.60;;;8.20;85.40;;;;;;5073981;28;20506;-78
2021/03/16 08:35:53;;;;;;;17.10;1.87;;;8.20;84.90;;;;;;5075190;28;20617;-79
2021/03/16 08:38:30;;;;;;;14.23;1.77;;;8.20;84.90;;;;;;5074754;28;20118;-79
2021/03/16 08:41:06;;;;;;;13.17;1.77;;;8.30;85.30;;;;;;5075113;28;20444;-79
2021/03/16 08:43:32;;;;;;;15.57;1.90;;;8.30;85.50;;;;;;5075155;28;20024;-74
2021/03/16 08:45:58;;;;;;;18.23;1.73;;;8.40;85.50;;;;;;5057101;28;20031;-74
2021/03/16 08:48:32;;;;;;;11.33;1.60;;;8.40;84.80;;;;;;5073683;28;20111;-73
2021/03/16 08:50:58;;;;;;;9.85;1.50;;;8.40;85.20;;;;;;5073834;28;20032;-74
2021/03/16 08:53:25;;;;;;;17.90;2.20;;;8.50;85.20;;;;;;5040443;28;20035;-74
2021/03/16 08:55:52;;;;;;;12.63;1.70;;;8.60;84.20;;;;;;5073496;28;20033;-74
2021/03/16 08:58:19;;;;;;;13.90;2.40;;;8.60;83.60;;;;;;5073367;28;20029;-74
2021/03/16 09:00:45;;;;;;;10.43;2.27;;;8.60;83.40;;;;;;5073442;28;20028;-79
2021/03/16 09:03:12;;;;;;;9.70;1.77;;;8.60;83.20;;;;;;5074886;28;20028;-79
2021/03/16 09:05:38;;;;;;;16.33;2.60;;;8.60;83.40;;;;;;5064500;28;20025;-79
2021/03/16 09:08:04;;;;;;;12.83;1.57;;;8.70;82.90;;;;;;5056220;28;20033;-81
2021/03/16 09:10:32;;;;;;;10.67;1.63;;;8.70;82.80;;;;;;5060571;28;20429;-79
2021/03/16 09:12:57;;;;;;;10.17;1.40;;;8.70;82.50;;;;;;5054738;28;20028;-79
2021/03/16 09:15:33;;;;;;;12.97;1.47;;;8.80;82.80;;;;;;5053199;28;20112;-79
2021/03/16 09:18:01;;;;;;;10.27;1.60;;;8.90;82.00;;;;;;5054345;28;20475;-80
2021/03/16 09:20:33;;;;;;;13.47;1.87;;;9.00;81.90;;;;;;5054816;28;20473;-79
2021/03/16 09:23:02;;;;;;;13.60;1.63;;;9.00;81.60;;;;;;5052968;28;20063;-79
2021/03/16 09:25:29;;;;;;;12.90;1.60;;;9.20;80.10;;;;;;5054390;28;20119;-79
2021/03/16 09:28:01;;;;;;;10.70;0.80;;;9.30;79.00;;;;;;5053042;28;20062;-79
2021/03/16 09:30:39;;;;;;;11.60;1.27;;;9.30;79.40;;;;;;5054170;28;20077;-79
2021/03/16 09:33:07;;;;;;;9.23;1.17;;;9.40;79.60;;;;;;5052844;28;20017;-79
2021/03/16 09:35:33;;;;;;;9.00;1.80;;;9.40;79.80;;;;;;5054049;28;20021;-79
2021/03/16 09:38:03;;;;;;;12.97;1.57;;;9.50;79.00;;;;;;5052422;28;20028;-79
2021/03/16 09:40:36;;;;;;;9.07;1.43;;;9.60;78.70;;;;;;5052904;28;20037;-80
2021/03/16 09:43:03;;;;;;;10.63;1.30;;;9.60;78.80;;;;;;5052197;28;20488;-79
2021/03/16 09:45:32;;;;;;;12.20;1.53;;;9.60;76.90;;;;;;5052571;28;20029;-79
2021/03/16 09:47:59;;;;;;;11.33;1.77;;;9.60;76.60;;;;;;5053968;28;20485;-74
2021/03/16 09:50:35;;;;;;;15.00;2.33;;;9.60;76.90;;;;;;5054994;28;20021;-74
2021/03/16 09:53:06;;;;;;;10.67;1.20;;;9.50;76.30;;;;;;5051445;28;20020;-76
2021/03/16 09:55:32;;;;;;;11.70;1.27;;;9.50;76.00;;;;;;5051848;28;20031;-73
2021/03/16 09:57:58;;;;;;;11.33;1.57;;;9.40;75.70;;;;;;5054423;28;20040;-73
2021/03/16 10:00:26;;;;;;;12.87;1.50;;;9.30;75.80;;;;;;5057231;28;20028;-73
2021/03/16 10:03:07;;;;;;;15.13;1.73;;;9.30;76.00;;;;;;5061987;28;20338;-74
2021/03/16 10:05:33;;;;;;;12.23;1.87;;;9.50;75.80;;;;;;5061790;28;20017;-73
2021/03/16 10:07:59;;;;;;;9.23;1.63;;;9.50;75.80;;;;;;5063138;28;20048;-73
2021/03/16 10:10:27;;;;;;;13.10;1.23;;;9.50;75.70;;;;;;5045602;28;20055;-73
2021/03/16 10:12:55;;;;;;;9.80;1.13;;;9.50;76.10;;;;;;5053161;28;20017;-74
2021/03/16 10:15:24;;;;;;;14.57;1.27;;;9.60;76.20;;;;;;5051724;28;20023;-73
2021/03/16 10:17:50;;;;;;;10.87;0.83;;;9.70;75.80;;;;;;5051687;28;20028;-74
2021/03/16 10:20:21;;;;;;;11.33;1.10;;;9.80;75.80;;;;;;5051672;28;20021;-73
2021/03/16 10:23:03;;;;;;;9.83;1.40;;;9.90;74.90;;;;;;5051241;28;20025;-74
2021/03/16 10:25:30;;;;;;;7.50;1.53;;;10.00;74.30;;;;;;5051949;28;20028;-75
2021/03/16 10:28:01;;;;;;;10.60;1.40;;;9.90;73.50;;;;;;5052073;28;20083;-73
2021/03/16 10:30:33;;;;;;;6.70;1.00;;;9.90;72.20;;;;;;5053028;28;20025;-74
2021/03/16 10:32:59;;;;;;;10.30;1.10;;;9.80;72.10;;;;;;5052041;28;20350;-75
2021/03/16 10:35:26;;;;;;;10.60;1.33;;;9.80;71.20;;;;;;5051892;28;20028;-73
2021/03/16 10:37:52;;;;;;;10.03;0.90;;;9.70;71.40;;;;;;5035254;28;20025;-76
2021/03/16 10:40:19;;;;;;;8.90;1.27;;;9.70;71.20;;;;;;5051733;28;20052;-74
2021/03/16 10:42:44;;;;;;;11.83;1.33;;;9.80;71.60;;;;;;5051693;28;20167;-74
2021/03/16 10:45:11;;;;;;;4.90;0.63;;;9.80;72.00;;;;;;5051470;28;20484;-75
2021/03/16 10:47:36;;;;;;;9.37;0.93;;;10.10;71.70;;;;;;5052776;28;20070;-73
2021/03/16 10:50:03;;;;;;;4.80;0.60;;;10.40;71.70;;;;;;5051377;28;20115;-75
2021/03/16 10:52:29;;;;;;;7.57;1.13;;;10.60;71.50;;;;;;5049946;28;20029;-74
2021/03/16 10:54:55;;;;;;;8.47;0.90;;;10.90;68.80;;;;;;5052136;28;20423;-74
2021/03/16 10:57:21;;;;;;;7.00;0.90;;;11.10;68.60;;;;;;5052731;28;20025;-73
2021/03/16 10:59:46;;;;;;;10.93;0.90;;;11.60;68.60;;;;;;5061333;28;20124;-74
2021/03/16 11:02:12;;;;;;;7.57;0.85;;;11.90;67.20;;;;;;5054444;28;20017;-74
2021/03/16 11:04:39;;;;;;;6.82;0.95;;;12.20;66.50;;;;;;5061969;28;20026;-73
2021/03/16 11:07:04;;;;;;;6.43;0.98;;;12.50;65.00;;;;;;5034997;28;20025;-73
2021/03/16 11:09:30;;;;;;;10.40;1.13;;;12.70;64.80;;;;;;5051326;28;20460;-74
2021/03/16 11:11:56;;;;;;;5.25;0.75;;;12.60;63.60;;;;;;5052773;28;20496;-75
2021/03/16 11:14:21;;;;;;;10.77;1.08;;;12.40;60.80;;;;;;5034869;28;20036;-72
2021/03/16 11:16:47;;;;;;;8.23;0.80;;;12.30;61.50;;;;;;5059405;28;20484;-75
2021/03/16 11:19:13;;;;;;;9.05;0.88;;;12.20;60.00;;;;;;5045790;28;20033;-73
2021/03/16 11:21:39;;;;;;;9.60;0.90;;;12.00;59.60;;;;;;5045409;28;20353;-73
2021/03/16 11:24:05;;;;;;;5.07;0.60;;;11.80;59.50;;;;;;5060283;28;20158;-73
2021/03/16 11:26:31;;;;;;;6.35;0.88;;;11.80;60.60;;;;;;5045954;28;20062;-74
2021/03/16 11:28:56;;;;;;;4.85;0.68;;;11.90;60.40;;;;;;5068330;28;20032;-72
2021/03/16 11:31:22;;;;;;;9.82;0.70;;;12.00;59.90;;;;;;5072740;28;20111;-73
2021/03/16 11:33:48;;;;;;;5.15;0.95;;;12.00;59.80;;;;;;5072395;28;20025;-74
2021/03/16 11:36:14;;;;;;;8.18;1.25;;;12.10;59.10;;;;;;5054268;28;20571;-74
2021/03/16 11:38:43;;;;;;;6.35;0.65;;;12.10;58.60;;;;;;5028398;28;20062;-73
2021/03/16 11:41:09;;;;;;;7.78;0.90;;;12.10;58.80;;;;;;5060228;28;20492;-74
2021/03/16 11:43:35;;;;;;;8.65;0.80;;;12.00;58.40;;;;;;5057680;28;20025;-75
2021/03/16 11:46:01;;;;;;;9.77;1.10;;;11.90;58.70;;;;;;5067188;28;20021;-74
2021/03/16 11:48:26;;;;;;;13.00;1.97;;;11.80;60.00;;;;;;5069986;28;20452;-72
2021/03/16 11:50:52;;;;;;;9.25;1.05;;;11.60;61.60;;;;;;5042299;28;20021;-76
2021/03/16 11:53:18;;;;;;;12.30;1.67;;;11.50;62.90;;;;;;5051391;28;20116;-73
2021/03/16 11:55:43;;;;;;;12.27;1.90;;;11.30;63.50;;;;;;5052466;28;20033;-74
2021/03/16 11:58:09;;;;;;;10.20;1.73;;;11.20;64.50;;;;;;5051089;28;20075;-74
2021/03/16 12:00:35;;;;;;;10.77;1.50;;;11.10;65.00;;;;;;5034420;28;20026;-74
2021/03/16 12:03:00;;;;;;;11.67;1.53;;;11.00;65.00;;;;;;5053207;28;20021;-73
2021/03/16 12:05:26;;;;;;;11.27;1.43;;;11.00;65.30;;;;;;5055566;28;20032;-74
2021/03/16 12:07:52;;;;;;;9.17;1.27;;;11.10;65.70;;;;;;5054519;28;20021;-73
2021/03/16 12:10:17;;;;;;;8.53;1.30;;;11.10;65.30;;;;;;5037733;28;20455;-74
2021/03/16 12:12:43;;;;;;;10.70;1.47;;;11.20;65.10;;;;;;5058257;28;20033;-74
2021/03/16 12:15:18;;;;;;;8.30;1.27;;;11.20;64.50;;;;;;5057679;28;20034;-74
2021/03/16 12:17:44;;;;;;;9.60;1.17;;;11.30;64.50;;;;;;5074624;28;20025;-75
2021/03/16 12:20:11;;;;;;;8.03;1.00;;;11.30;63.80;;;;;;5075491;28;20024;-74
2021/03/16 12:22:36;;;;;;;7.73;0.97;;;11.30;63.80;;;;;;5074292;28;20113;-75
2021/03/16 12:25:07;;;;;;;9.37;1.90;;;11.40;63.50;;;;;;5074159;28;20083;-73
2021/03/16 12:27:33;;;;;;;6.80;0.90;;;11.50;63.60;;;;;;5075563;28;20480;-75
2021/03/16 12:30:00;;;;;;;10.10;1.00;;;11.60;62.50;;;;;;5074127;28;20047;-73
2021/03/16 12:32:26;;;;;;;5.30;0.73;;;11.60;62.30;;;;;;5073882;28;20029;-73
2021/03/16 12:34:51;;;;;;;7.80;1.42;;;11.50;62.60;;;;;;5074714;28;20033;-74
2021/03/16 12:37:20;;;;;;;6.27;1.10;;;11.60;62.80;;;;;;5049846;28;20025;-73
2021/03/16 12:39:46;;;;;;;10.17;0.83;;;11.60;62.90;;;;;;5036945;28;20077;-73
2021/03/16 12:42:13;;;;;;;8.80;0.90;;;11.70;63.50;;;;;;5067538;28;20028;-73
2021/03/16 12:44:39;;;;;;;6.83;1.03;;;11.70;62.20;;;;;;5074815;28;20040;-73
2021/03/16 12:47:05;;;;;;;7.90;0.80;;;11.70;60.90;;;;;;5075069;28;20057;-73
2021/03/16 12:49:34;;;;;;;6.85;0.68;;;11.60;60.80;;;;;;5071515;28;20036;-73