Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:36;;;;;;;6.38;4.07;;;;;;;;;;6195603;23;20195;-91
2022/07/20 00:04:41;;;;;;;8.10;4.07;;;;;;;;;;6196552;23;20175;-90
2022/07/20 00:07:46;;;;;;;9.10;4.13;;;;;;;;;;6196387;23;20646;-87
2022/07/20 00:14:16;;;;;;;11.43;4.47;;;;;;;;;;6194895;23;20203;-88
2022/07/20 00:17:25;;;;;;;7.72;4.57;;;;;;;;;;6195732;23;20635;-88
2022/07/20 00:20:30;;;;;;;10.63;5.10;;;;;;;;;;6196849;23;20192;-87
2022/07/20 00:23:35;;;;;;;13.18;5.38;;;;;;;;;;6196749;23;20160;-88
2022/07/20 00:26:41;;;;;;;10.80;5.10;;;;;;;;;;6196967;23;20226;-91
2022/07/20 00:29:46;;;;;;;9.15;5.10;;;;;;;;;;6196436;23;20259;-90
2022/07/20 00:32:51;;;;;;;8.57;5.03;;;;;;;;;;6193607;23;20177;-87
2022/07/20 00:35:56;;;;;;;9.00;4.82;;;;;;;;;;6194071;23;20207;-89
2022/07/20 00:39:01;;;;;;;7.00;3.97;;;;;;;;;;6195827;23;20236;-89
2022/07/20 00:42:08;;;;;;;9.95;4.13;;;;;;;;;;6194922;23;20196;-92
2022/07/20 00:45:14;;;;;;;9.00;3.97;;;;;;;;;;6193158;23;20500;-91
2022/07/20 00:48:19;;;;;;;8.65;3.90;;;;;;;;;;6194879;23;20719;-90
2022/07/20 00:51:28;;;;;;;6.70;3.78;;;;;;;;;;6195606;23;20168;-90
2022/07/20 00:54:33;;;;;;;7.85;4.72;;;;;;;;;;6194808;23;20232;-88
2022/07/20 00:57:39;;;;;;;5.50;4.10;;;;;;;;;;6196496;23;20183;-89
2022/07/20 01:00:44;;;;;;;5.97;3.60;;;;;;;;;;6195033;23;20195;-88
2022/07/20 01:03:49;;;;;;;11.05;3.60;;;;;;;;;;6197212;23;20152;-89
2022/07/20 01:06:54;;;;;;;9.85;4.00;;;;;;;;;;6196869;23;20604;-90
2022/07/20 01:09:59;;;;;;;6.88;4.25;;;;;;;;;;6197222;23;20164;-89
2022/07/20 01:13:06;;;;;;;7.63;4.03;;;;;;;;;;6196898;23;20212;-88
2022/07/20 01:16:11;;;;;;;8.50;4.25;;;;;;;;;;6198359;23;20196;-89
2022/07/20 01:19:16;;;;;;;9.50;4.00;;;;;;;;;;6197410;23;20171;-89
2022/07/20 01:22:23;;;;;;;11.52;4.30;;;;;;;;;;6196219;23;20187;-89
2022/07/20 01:25:27;;;;;;;13.55;4.45;;;;;;;;;;6197648;23;20179;-89
2022/07/20 01:28:33;;;;;;;6.78;4.00;;;;;;;;;;6197977;23;20204;-88
2022/07/20 01:31:38;;;;;;;6.57;3.80;;;;;;;;;;6198988;23;20163;-90
2022/07/20 01:34:43;;;;;;;7.70;4.00;;;;;;;;;;6197450;23;20175;-88
2022/07/20 01:37:49;;;;;;;8.63;4.28;;;;;;;;;;6199548;23;20167;-91
2022/07/20 01:40:54;;;;;;;7.80;4.30;;;;;;;;;;6198990;23;20660;-89
2022/07/20 01:43:59;;;;;;;7.53;4.55;;;;;;;;;;6197936;23;20176;-89
2022/07/20 01:47:05;;;;;;;9.02;4.60;;;;;;;;;;6201290;23;20164;-87
2022/07/20 01:50:10;;;;;;;8.77;4.20;;;;;;;;;;6197048;23;20236;-89
2022/07/20 01:53:17;;;;;;;8.82;4.35;;;;;;;;;;6197921;23;20610;-89
2022/07/20 01:56:23;;;;;;;8.38;3.90;;;;;;;;;;6196109;23;20619;-91
2022/07/20 01:59:28;;;;;;;9.15;3.72;;;;;;;;;;6197771;23;20307;-92
2022/07/20 02:02:33;;;;;;;9.68;3.92;;;;;;;;;;6198806;23;20168;-89
2022/07/20 02:05:38;;;;;;;8.25;3.65;;;;;;;;;;6197142;23;20219;-90
2022/07/20 02:08:44;;;;;;;6.82;3.55;;;;;;;;;;6196584;23;20200;-90
2022/07/20 02:11:50;;;;;;;6.03;3.58;;;;;;;;;;6196229;23;20171;-90
2022/07/20 02:14:55;;;;;;;6.03;3.10;;;;;;;;;;6196586;23;20229;-90
2022/07/20 02:18:01;;;;;;;5.93;3.33;;;;;;;;;;6195875;23;20244;-89
2022/07/20 02:21:06;;;;;;;6.32;3.38;;;;;;;;;;6196767;23;20191;-88
2022/07/20 02:24:13;;;;;;;7.35;3.53;;;;;;;;;;6195825;23;20163;-89
2022/07/20 02:27:18;;;;;;;7.72;3.28;;;;;;;;;;6197637;23;20176;-90
2022/07/20 02:30:25;;;;;;;8.82;3.70;;;;;;;;;;6196758;23;20184;-90
2022/07/20 02:33:29;;;;;;;11.55;3.65;;;;;;;;;;6196687;23;20167;-90
2022/07/20 02:36:35;;;;;;;7.15;3.45;;;;;;;;;;6197369;23;20167;-90
2022/07/20 02:39:41;;;;;;;8.60;3.30;;;;;;;;;;6196177;23;20244;-90
2022/07/20 02:42:46;;;;;;;9.52;3.30;;;;;;;;;;6195274;23;20167;-89
2022/07/20 02:45:51;;;;;;;9.75;3.75;;;;;;;;;;6196995;23;20225;-92
2022/07/20 02:48:56;;;;;;;6.85;3.05;;;;;;;;;;6197684;23;20223;-89
2022/07/20 02:52:01;;;;;;;8.88;3.53;;;;;;;;;;6195684;23;20171;-89
2022/07/20 02:55:09;;;;;;;6.68;3.20;;;;;;;;;;6195379;23;20551;-89
2022/07/20 02:58:14;;;;;;;8.70;3.47;;;;;;;;;;6194536;23;20152;-90
2022/07/20 03:01:19;;;;;;;4.70;3.00;;;;;;;;;;6195333;23;20799;-88
2022/07/20 03:04:24;;;;;;;9.25;3.38;;;;;;;;;;6195375;23;20172;-89
2022/07/20 03:07:30;;;;;;;11.10;3.85;;;;;;;;;;6196083;23;20175;-89
2022/07/20 03:10:37;;;;;;;7.60;3.40;;;;;;;;;;6193916;23;20619;-89
2022/07/20 03:13:42;;;;;;;6.05;3.30;;;;;;;;;;6195614;23;20155;-88
2022/07/20 03:16:50;;;;;;;7.07;3.75;;;;;;;;;;6194860;23;20164;-89
2022/07/20 03:19:55;;;;;;;8.50;3.83;;;;;;;;;;6195939;23;20176;-90
2022/07/20 03:23:01;;;;;;;5.70;3.33;;;;;;;;;;6194420;23;20192;-90
2022/07/20 03:26:07;;;;;;;6.97;3.83;;;;;;;;;;6195733;23;20156;-90
2022/07/20 03:29:12;;;;;;;7.40;3.83;;;;;;;;;;6194406;23;20172;-90
2022/07/20 03:32:17;;;;;;;13.30;4.47;;;;;;;;;;6194625;23;20191;-89
2022/07/20 03:35:23;;;;;;;8.50;4.20;;;;;;;;;;6195117;23;20172;-89
2022/07/20 03:38:28;;;;;;;6.85;3.80;;;;;;;;;;6196263;23;20171;-90
2022/07/20 03:41:34;;;;;;;10.57;4.15;;;;;;;;;;6195966;23;20195;-89
2022/07/20 03:44:39;;;;;;;7.70;4.10;;;;;;;;;;6197123;23;20262;-88
2022/07/20 03:47:44;;;;;;;10.27;4.40;;;;;;;;;;6194909;23;20171;-90
2022/07/20 03:50:49;;;;;;;9.00;4.78;;;;;;;;;;6196716;23;20180;-89
2022/07/20 03:53:54;;;;;;;8.95;4.40;;;;;;;;;;6196340;23;20195;-89
2022/07/20 03:57:01;;;;;;;12.50;4.30;;;;;;;;;;6196253;23;20156;-90
2022/07/20 04:00:07;;;;;;;12.07;4.65;;;;;;;;;;6196912;23;20167;-88
2022/07/20 04:03:16;;;;;;;13.80;5.20;;;;;;;;;;6197228;23;20271;-90
2022/07/20 04:06:21;;;;;;;12.85;5.45;;;;;;;;;;6196644;23;20176;-89
2022/07/20 04:09:46;;;;;;;10.55;5.15;;;;;;;;;;6196803;23;20190;-89
2022/07/20 04:12:53;;;;;;;14.55;5.30;;;;;;;;;;6199312;23;20167;-90
2022/07/20 04:15:58;;;;;;;16.27;5.78;;;;;;;;;;6198501;23;20183;-88
2022/07/20 04:19:03;;;;;;;15.20;5.47;;;;;;;;;;6198864;23;20167;-89
2022/07/20 04:22:09;;;;;;;14.32;5.30;;;;;;;;;;6198867;23;20195;-88
2022/07/20 04:25:14;;;;;;;10.88;5.03;;;;;;;;;;6199110;23;20245;-89
2022/07/20 04:28:21;;;;;;;13.05;5.20;;;;;;;;;;6199573;23;20175;-90
2022/07/20 04:31:26;;;;;;;13.10;4.38;;;;;;;;;;6199832;23;20163;-91
2022/07/20 04:34:32;;;;;;;9.25;4.90;;;;;;;;;;6202653;23;20167;-88
2022/07/20 04:37:38;;;;;;;9.77;4.63;;;;;;;;;;6200606;23;20219;-88
2022/07/20 04:40:44;;;;;;;10.00;4.00;;;;;;;;;;6201580;23;20246;-89
2022/07/20 04:43:51;;;;;;;6.65;4.15;;;;;;;;;;6198389;23;20180;-90
2022/07/20 04:46:57;;;;;;;11.25;4.30;;;;;;;;;;6199456;23;20212;-88
2022/07/20 04:50:02;;;;;;;8.48;4.60;;;;;;;;;;6198675;23;20195;-88
2022/07/20 04:53:08;;;;;;;17.50;4.65;;;;;;;;;;6199094;23;20303;-88
2022/07/20 04:56:16;;;;;;;8.80;4.10;;;;;;;;;;6199080;23;20168;-89
2022/07/20 04:59:23;;;;;;;10.07;4.00;;;;;;;;;;6198393;23;20171;-89
2022/07/20 05:02:28;;;;;;;7.53;4.32;;;;;;;;;;6197223;23;20531;-90
2022/07/20 05:05:33;;;;;;;12.65;4.35;;;;;;;;;;6198685;23;20171;-89
2022/07/20 05:08:38;;;;;;;10.32;3.90;;;;;;;;;;6197754;23;20274;-87
2022/07/20 05:11:43;;;;;;;8.57;4.10;;;;;;;;;;6198479;23;20172;-87
2022/07/20 05:14:50;;;;;;;13.02;4.60;;;;;;;;;;6198112;23;20175;-89
2022/07/20 05:17:55;;;;;;;9.52;4.28;;;;;;;;;;6198995;23;20254;-90
2022/07/20 05:21:01;;;;;;;7.70;4.07;;;;;;;;;;6199693;23;20172;-89
2022/07/20 05:24:07;;;;;;;7.45;4.28;;;;;;;;;;6197627;23;20176;-88
2022/07/20 05:27:12;;;;;;;9.73;4.53;;;;;;;;;;6199509;23;20199;-89
2022/07/20 05:30:20;;;;;;;10.48;4.35;;;;;;;;;;6199410;23;20232;-88
2022/07/20 05:33:26;;;;;;;7.90;4.03;;;;;;;;;;6198222;23;20673;-89
2022/07/20 05:36:31;;;;;;;14.57;4.78;;;;;;;;;;6200401;23;20545;-89
2022/07/20 05:39:36;;;;;;;9.55;4.22;;;;;;;;;;6198562;23;20168;-89
2022/07/20 05:42:42;;;;;;;11.50;4.10;;;;;;;;;;6198619;23;20191;-87
2022/07/20 05:45:50;;;;;;;10.05;4.25;;;;;;;;;;6198712;23;20176;-87
2022/07/20 05:48:56;;;;;;;19.00;5.90;;;;;;;;;;6200322;23;20171;-89
2022/07/20 05:52:01;;;;;;;8.90;4.13;;;;;;;;;;6199278;23;20175;-88
2022/07/20 05:55:07;;;;;;;7.93;3.50;;;;;;;;;;6197082;23;20211;-90
2022/07/20 05:58:12;;;;;;;7.45;3.90;;;;;;;;;;6197713;23;20168;-87
2022/07/20 06:01:21;;;;;;;7.07;3.70;;;;;;;;;;6198455;23;20191;-86
2022/07/20 06:04:26;;;;;;;7.63;3.60;;;;;;;;;;6198095;23;20196;-88
2022/07/20 06:07:31;;;;;;;8.52;3.35;;;;;;;;;;6199264;23;20176;-87
2022/07/20 06:10:37;;;;;;;6.82;3.75;;;;;;;;;;6197783;23;20240;-88
2022/07/20 06:13:42;;;;;;;9.27;4.50;;;;;;;;;;6198767;23;20173;-90
2022/07/20 06:16:49;;;;;;;10.48;3.92;;;;;;;;;;6197399;23;20216;-88
2022/07/20 06:19:54;;;;;;;9.18;3.53;;;;;;;;;;6198178;23;20622;-89
2022/07/20 06:22:59;;;;;;;6.18;3.72;;;;;;;;;;6198108;23;20219;-89
2022/07/20 06:26:04;;;;;;;10.32;3.92;;;;;;;;;;6199199;23;20174;-88
2022/07/20 06:29:09;;;;;;;9.15;3.60;;;;;;;;;;6198072;23;20180;-88
2022/07/20 06:32:20;;;;;;;11.40;4.35;;;;;;;;;;6198182;23;20647;-88
2022/07/20 06:35:25;;;;;;;7.40;4.15;;;;;;;;;;6198746;23;20189;-89
2022/07/20 06:38:30;;;;;;;10.48;3.72;;;;;;;;;;6202649;23;20172;-89
2022/07/20 06:41:35;;;;;;;20.48;3.63;;;;;;;;;;6200874;23;20183;-90
2022/07/20 06:44:48;;;;;;;6.63;3.58;;;;;;;;;;6198754;23;20171;-90
2022/07/20 06:47:55;;;;;;;10.00;3.50;;;;;;;;;;6200340;23;20176;-90
2022/07/20 06:50:59;;;;;;;8.23;3.95;;;;;;;;;;6199451;23;20172;-90
2022/07/20 06:54:05;;;;;;;9.70;4.03;;;;;;;;;;6201994;23;20171;-89
2022/07/20 06:57:11;;;;;;;7.00;3.33;;;;;;;;;;6198786;23;20211;-88
2022/07/20 07:00:16;;;;;;;11.80;3.38;;;;;;;;;;6200885;23;20175;-91
2022/07/20 07:03:24;;;;;;;7.40;3.00;;;;;;;;;;6199911;23;20195;-90
2022/07/20 07:06:32;;;;;;;9.48;3.17;;;;;;;;;;6197708;23;20238;-89
2022/07/20 07:09:37;;;;;;;7.85;2.85;;;;;;;;;;6199332;23;20178;-89
2022/07/20 07:12:45;;;;;;;6.35;3.30;;;;;;;;;;6200580;23;20163;-88
2022/07/20 07:15:51;;;;;;;9.57;3.40;;;;;;;;;;6197288;23;20171;-88
2022/07/20 07:18:57;;;;;;;8.05;3.13;;;;;;;;;;6197243;23;20509;-90
2022/07/20 07:22:03;;;;;;;7.53;3.10;;;;;;;;;;6198290;23;20279;-89
2022/07/20 07:25:09;;;;;;;12.27;3.10;;;;;;;;;;6199072;23;20170;-88
2022/07/20 07:28:15;;;;;;;12.70;2.97;;;;;;;;;;6199261;23;20187;-87
2022/07/20 07:31:20;;;;;;;13.48;3.30;;;;;;;;;;6198911;23;20231;-90
2022/07/20 07:34:27;;;;;;;8.98;3.17;;;;;;;;;;6200466;23;20167;-91
2022/07/20 07:37:32;;;;;;;8.35;3.20;;;;;;;;;;6200028;23;20179;-91
2022/07/20 07:40:38;;;;;;;8.30;3.08;;;;;;;;;;6199916;23;20202;-90
2022/07/20 07:43:48;;;;;;;11.20;3.20;;;;;;;;;;6199457;23;20199;-89
2022/07/20 07:46:53;;;;;;;20.38;3.70;;;;;;;;;;6199756;23;20219;-91
2022/07/20 07:50:00;;;;;;;7.47;2.92;;;;;;;;;;6199432;23;20175;-92
2022/07/20 07:53:07;;;;;;;12.02;3.15;;;;;;;;;;6198404;23;20166;-91
2022/07/20 07:56:13;;;;;;;15.32;3.97;;;;;;;;;;6199771;23;20171;-91
2022/07/20 07:59:19;;;;;;;10.00;2.97;;;;;;;;;;6198743;23;20178;-92
2022/07/20 08:02:24;;;;;;;10.60;3.17;;;;;;;;;;6199606;23;20194;-88
2022/07/20 08:05:31;;;;;;;7.13;2.75;;;;;;;;;;6204801;23;20179;-89
2022/07/20 08:08:36;;;;;;;6.55;2.90;;;;;;;;;;6198406;23;20194;-91
2022/07/20 08:15:01;;;;;;;6.72;2.80;;;;;;;;;;6199403;23;20198;-90
2022/07/20 08:18:07;;;;;;;6.10;2.70;;;;;;;;;;6200616;23;20283;-91
2022/07/20 08:21:18;;;;;;;6.65;2.80;;;;;;;;;;6202008;23;20171;-90
2022/07/20 08:24:25;;;;;;;8.25;2.85;;;;;;;;;;6201554;23;20155;-91
2022/07/20 08:27:30;;;;;;;12.85;3.40;;;;;;;;;;6201232;23;20228;-89
2022/07/20 08:30:36;;;;;;;3.95;2.67;;;;;;;;;;6202706;23;20238;-91
2022/07/20 08:33:42;;;;;;;10.82;3.33;;;;;;;;;;6200791;22;20242;-91
2022/07/20 08:36:49;;;;;;;9.15;3.25;;;;;;;;;;6201933;23;20172;-91
2022/07/20 08:39:56;;;;;;;9.00;2.78;;;;;;;;;;6206907;23;20167;-91
2022/07/20 08:43:02;;;;;;;10.43;3.00;;;;;;;;;;6200908;23;20215;-90
2022/07/20 08:46:37;;;;;;;6.82;3.15;;;;;;;;;;6204502;23;20163;-89
2022/07/20 16:19:55;;;;;;;7.03;2.85;;;;;;;;;;6131909;22;1404372;-90
2022/07/20 16:23:00;;;;;;;3.53;2.40;;;;;;;;;;6267348;22;20190;-88
2022/07/20 16:26:06;;;;;;;6.70;2.88;;;;;;;;;;6267314;22;20171;-88
2022/07/20 16:29:11;;;;;;;5.13;2.30;;;;;;;;;;6268255;22;20183;-88
2022/07/20 16:32:16;;;;;;;7.43;2.47;;;;;;;;;;6268732;22;20198;-89
2022/07/20 16:35:23;;;;;;;4.55;2.28;;;;;;;;;;6265215;22;20583;-89
2022/07/20 16:38:30;;;;;;;8.98;2.70;;;;;;;;;;6267433;22;20171;-88
2022/07/20 16:41:36;;;;;;;5.47;2.15;;;;;;;;;;6266027;22;20168;-91
2022/07/20 16:44:49;;;;;;;6.18;2.65;;;;;;;;;;6267869;22;20171;-88
2022/07/20 16:47:54;;;;;;;7.90;2.78;;;;;;;;;;6267966;22;20263;-88
2022/07/20 16:51:01;;;;;;;24.75;12.90;;;;;;;;;;6266772;22;20171;-90
2022/07/20 16:54:07;;;;;;;8.85;3.05;;;;;;;;;;6194360;23;20159;-91
2022/07/20 16:57:12;;;;;;;8.38;3.05;;;;;;;;;;6265744;22;20166;-89
2022/07/20 17:00:17;;;;;;;8.05;2.88;;;;;;;;;;6195967;22;20212;-88
2022/07/20 17:03:23;;;;;;;7.55;2.35;;;;;;;;;;6268443;22;20217;-89
2022/07/20 17:06:30;;;;;;;9.45;2.90;;;;;;;;;;6270712;22;20174;-89
2022/07/20 17:09:38;;;;;;;9.77;2.53;;;;;;;;;;6268380;22;20170;-89
2022/07/20 17:12:43;;;;;;;12.25;6.07;;;;;;;;;;6196883;22;20187;-89
2022/07/20 17:15:48;;;;;;;12.75;2.60;;;;;;;;;;6271570;22;20190;-89
2022/07/20 17:18:54;;;;;;;10.13;2.50;;;;;;;;;;6271026;22;20189;-89
2022/07/20 17:22:01;;;;;;;8.30;2.85;;;;;;;;;;6270595;22;20169;-91
2022/07/20 17:25:07;;;;;;;6.97;3.00;;;;;;;;;;6271919;22;20178;-90
2022/07/20 17:28:13;;;;;;;12.55;2.88;;;;;;;;;;6271456;22;20155;-89
2022/07/20 17:31:18;;;;;;;7.80;2.83;;;;;;;;;;6271265;22;20244;-91
2022/07/20 17:34:23;;;;;;;10.60;3.00;;;;;;;;;;6270858;22;20171;-89
2022/07/20 17:37:30;;;;;;;14.75;2.90;;;;;;;;;;6269126;22;20163;-91
2022/07/20 17:40:36;;;;;;;6.68;3.33;;;;;;;;;;6268442;22;20190;-90
2022/07/20 17:48:02;;;;;;;10.00;3.08;;;;;;;;;;6197952;23;20174;-90
2022/07/20 17:51:07;;;;;;;7.45;2.90;;;;;;;;;;6268324;22;20614;-90
2022/07/20 17:54:13;;;;;;;6.00;2.80;;;;;;;;;;6269398;22;20168;-90
2022/07/20 17:57:18;;;;;;;5.63;3.25;;;;;;;;;;6268185;22;20232;-90
2022/07/20 18:00:24;;;;;;;7.50;2.92;;;;;;;;;;6267907;22;20400;-91
2022/07/20 18:03:29;;;;;;;6.53;2.75;;;;;;;;;;6268370;22;20176;-90
2022/07/20 18:06:35;;;;;;;7.90;3.47;;;;;;;;;;6268577;22;20176;-89
2022/07/20 18:09:42;;;;;;;11.23;4.05;;;;;;;;;;6269856;22;20155;-89
2022/07/20 18:12:47;;;;;;;9.32;3.95;;;;;;;;;;6267240;22;20195;-90
2022/07/20 18:15:52;;;;;;;8.20;3.33;;;;;;;;;;6267342;22;20168;-88
2022/07/20 18:18:58;;;;;;;10.80;3.25;;;;;;;;;;6266850;22;20207;-86
2022/07/20 18:22:12;;;;;;;10.57;3.58;;;;;;;;;;6267116;22;20172;-87
2022/07/20 18:25:19;;;;;;;9.35;3.45;;;;;;;;;;6268316;22;20216;-90
2022/07/20 18:28:24;;;;;;;9.43;3.33;;;;;;;;;;6269799;22;20176;-89
2022/07/20 18:31:29;;;;;;;9.68;2.92;;;;;;;;;;6269624;22;20184;-89
2022/07/20 18:34:36;;;;;;;8.30;3.20;;;;;;;;;;6270301;22;20206;-89
2022/07/20 18:37:41;;;;;;;7.03;3.70;;;;;;;;;;6270663;22;20151;-89
2022/07/20 18:40:50;;;;;;;7.75;3.70;;;;;;;;;;6200522;22;20203;-89
2022/07/20 18:43:55;;;;;;;10.20;3.22;;;;;;;;;;6270345;22;20159;-90
2022/07/20 18:47:01;;;;;;;13.68;3.67;;;;;;;;;;6274675;22;20172;-90
2022/07/20 18:50:09;;;;;;;8.68;3.35;;;;;;;;;;6273666;22;20507;-88
2022/07/20 18:53:15;;;;;;;8.60;3.65;;;;;;;;;;6272042;22;20243;-89
2022/07/20 18:59:44;;;;;;;15.23;4.22;;;;;;;;;;6201656;22;20188;-88
2022/07/20 19:02:49;;;;;;;14.65;4.20;;;;;;;;;;6272196;22;20172;-89
2022/07/20 19:05:59;;;;;;;7.55;3.20;;;;;;;;;;6274201;22;20198;-91
2022/07/20 22:10:42;;;;;;;10.05;5.57;;;;;;;;;;6160049;22;20197;-92
2022/07/20 22:13:48;;;;;;;13.05;5.55;;;;;;;;;;6242974;22;20243;-90
2022/07/20 22:16:55;;;;;;;9.25;4.80;;;;;;;;;;6245249;22;20179;-92
2022/07/20 22:20:01;;;;;;;17.98;6.38;;;;;;;;;;6245399;22;20172;-91
2022/07/20 22:23:08;;;;;;;10.52;4.97;;;;;;;;;;6247151;22;20177;-89
2022/07/20 22:26:15;;;;;;;12.13;5.13;;;;;;;;;;6246707;22;20236;-90
2022/07/20 22:29:22;;;;;;;11.80;5.15;;;;;;;;;;6174759;22;20173;-91
2022/07/20 22:32:31;;;;;;;8.52;4.60;;;;;;;;;;6244717;22;20655;-90
2022/07/20 22:35:42;;;;;;;8.30;4.43;;;;;;;;;;6245337;22;20164;-90
2022/07/20 22:42:29;;;;;;;9.90;5.22;;;;;;;;;;6247087;22;20153;-89
2022/07/20 22:45:48;;;;;;;11.68;4.50;;;;;;;;;;6247170;22;20221;-91
2022/07/20 22:48:58;;;;;;;15.13;4.65;;;;;;;;;;6244760;22;20153;-90
2022/07/20 22:52:04;;;;;;;12.32;6.70;;;;;;;;;;6243859;22;20222;-91
2022/07/20 22:55:13;;;;;;;10.77;4.93;;;;;;;;;;6242899;22;20229;-91
2022/07/20 22:58:18;;;;;;;8.95;5.43;;;;;;;;;;6243560;22;20215;-92
2022/07/20 23:01:25;;;;;;;12.15;5.15;;;;;;;;;;6243148;22;20170;-93
2022/07/20 23:04:31;;;;;;;11.55;5.05;;;;;;;;;;6242375;22;20188;-91
2022/07/20 23:07:37;;;;;;;13.20;4.70;;;;;;;;;;6244646;22;20221;-89
2022/07/20 23:10:42;;;;;;;8.40;5.00;;;;;;;;;;6246227;22;20207;-88
