Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:38;;;;;;;10.82;10.02;;;;;;;4.11;81.28;99336.19;4952395;28;20048;-71
2022/04/01 00:04:03;;;;;;;11.27;10.27;;;;;;;4.09;82.40;99345.13;4953565;28;20007;-69
2022/04/01 00:06:28;;;;;;;10.40;9.60;;;;;;;4.19;82.59;99334.72;4967424;28;20034;-71
2022/04/01 00:08:54;;;;;;;10.55;9.65;;;;;;;4.26;81.75;99331.47;4970178;28;20018;-71
2022/04/01 00:11:20;;;;;;;9.70;9.00;;;;;;;4.21;81.54;99332.81;4970876;28;20071;-71
2022/04/01 00:13:45;;;;;;;9.68;8.98;;;;;;;4.25;82.31;99328.97;4950956;28;20213;-70
2022/04/01 00:16:10;;;;;;;9.70;8.90;;;;;;;4.26;81.63;99335.88;4968471;28;20071;-71
2022/04/01 00:18:36;;;;;;;8.85;8.25;;;;;;;4.39;81.69;99328.63;4963003;28;20561;-70
2022/04/01 00:21:01;;;;;;;9.70;9.00;;;;;;;4.53;81.24;99334.47;4959650;28;20038;-70
2022/04/01 00:23:26;;;;;;;8.70;8.10;;;;;;;4.42;80.91;99338.81;4962632;28;20037;-71
2022/04/01 00:25:53;;;;;;;8.68;8.07;;;;;;;4.37;80.61;99333.16;4948979;28;20026;-70
2022/04/01 00:28:18;;;;;;;8.70;8.10;;;;;;;4.39;81.11;99341.72;4986256;28;20441;-69
2022/04/01 00:30:44;;;;;;;9.32;8.68;;;;;;;4.35;81.51;99340.31;4949366;28;20038;-69
2022/04/01 00:33:09;;;;;;;9.38;8.75;;;;;;;4.41;81.73;99339.81;4948534;28;20962;-68
2022/04/01 00:35:35;;;;;;;9.02;8.32;;;;;;;4.41;81.36;99344.19;4950074;28;20144;-72
2022/04/01 00:38:01;;;;;;;9.20;8.60;;;;;;;4.44;82.14;99344.78;4931931;28;20974;-69
2022/04/01 00:40:26;;;;;;;9.30;8.50;;;;;;;4.42;81.60;99340.63;4949947;28;20030;-71
2022/04/01 00:42:52;;;;;;;8.70;8.10;;;;;;;4.29;80.47;99346.91;4930513;28;20023;-70
2022/04/01 00:45:17;;;;;;;8.27;7.68;;;;;;;4.11;80.61;99340.63;4952756;28;20483;-69
2022/04/01 00:47:42;;;;;;;8.10;7.60;;;;;;;4.26;81.10;99341.13;4949934;28;20348;-72
2022/04/01 00:50:08;;;;;;;7.80;7.30;;;;;;;4.29;80.98;99346.91;4934174;28;20087;-72
2022/04/01 00:52:34;;;;;;;7.53;7.03;;;;;;;4.25;80.63;99349.91;4929323;28;20002;-71
2022/04/01 00:55:00;;;;;;;7.45;6.97;;;;;;;4.19;79.65;99345.19;4968105;28;20023;-71
2022/04/01 00:57:25;;;;;;;7.75;7.25;;;;;;;4.22;81.08;99351.00;4938901;28;20025;-71
2022/04/01 00:59:52;;;;;;;7.90;7.30;;;;;;;4.16;81.77;99350.69;4957214;28;20112;-71
2022/04/01 01:02:18;;;;;;;7.82;7.32;;;;;;;4.23;81.74;99359.69;4957892;28;20019;-71
2022/04/01 01:04:44;;;;;;;8.10;7.50;;;;;;;4.37;81.78;99359.34;4934374;28;20027;-72
2022/04/01 01:07:09;;;;;;;7.20;6.80;;;;;;;4.20;80.08;99357.31;4961901;28;20022;-69
2022/04/01 01:09:35;;;;;;;7.13;6.72;;;;;;;4.19;79.67;99360.91;4958959;28;20033;-71
2022/04/01 01:12:01;;;;;;;7.45;7.05;;;;;;;4.05;80.98;99365.53;4933928;28;20054;-70
2022/04/01 01:14:37;;;;;;;7.40;7.00;;;;;;;4.23;80.11;99365.75;4934603;28;20014;-70
2022/04/01 01:17:03;;;;;;;7.65;7.15;;;;;;;4.15;80.07;99364.75;4943919;28;20022;-71
2022/04/01 01:19:30;;;;;;;7.20;6.80;;;;;;;4.18;78.28;99364.50;4942224;28;20042;-70
2022/04/01 01:21:56;;;;;;;7.93;7.38;;;;;;;4.01;80.46;99364.13;4941418;28;20825;-70
2022/04/01 01:24:31;;;;;;;7.20;6.80;;;;;;;4.09;80.01;99366.94;4975397;28;20014;-70
2022/04/01 01:26:57;;;;;;;6.90;6.50;;;;;;;4.08;79.66;99365.25;4948533;28;20007;-70
2022/04/01 01:29:25;;;;;;;7.10;6.70;;;;;;;4.02;80.77;99365.78;4967270;28;20277;-68
2022/04/01 01:31:51;;;;;;;7.20;6.80;;;;;;;3.98;80.82;99364.38;4937033;28;20862;-70
2022/04/01 01:34:17;;;;;;;6.95;6.55;;;;;;;3.95;79.59;99360.22;4951734;28;20028;-69
2022/04/01 01:36:42;;;;;;;7.90;7.35;;;;;;;3.88;80.80;99364.31;4949057;28;20205;-68
2022/04/01 01:39:07;;;;;;;7.28;6.78;;;;;;;3.86;80.02;99357.56;4957401;28;20933;-70
2022/04/01 01:41:33;;;;;;;7.15;6.75;;;;;;;3.99;80.62;99365.19;4970354;28;20484;-70
2022/04/01 01:43:59;;;;;;;6.97;6.57;;;;;;;3.93;80.38;99362.16;4952798;28;20080;-70
2022/04/01 01:46:24;;;;;;;7.35;6.80;;;;;;;4.02;79.98;99373.66;4948490;28;20018;-70
2022/04/01 01:48:49;;;;;;;7.43;7.03;;;;;;;4.04;80.05;99369.09;4960983;28;20011;-68
2022/04/01 01:56:43;;;;;;;7.05;6.65;;;;;;;3.81;80.96;99370.19;4960254;28;20029;-69
2022/04/01 01:59:11;;;;;;;7.25;6.65;;;;;;;3.74;81.14;99367.25;4951117;28;20113;-69
2022/04/01 02:01:40;;;;;;;7.45;6.95;;;;;;;3.84;80.06;99369.94;4959976;28;20100;-73
2022/04/01 02:04:05;;;;;;;6.93;6.43;;;;;;;3.77;79.91;99374.84;4962291;28;20364;-70
2022/04/01 02:06:31;;;;;;;7.53;7.03;;;;;;;3.74;80.37;99375.94;4935709;28;20797;-69
2022/04/01 02:08:58;;;;;;;7.55;7.05;;;;;;;3.83;80.15;99376.13;4965057;28;20133;-70
2022/04/01 02:11:23;;;;;;;8.15;7.65;;;;;;;3.84;80.80;99370.75;4971370;28;20186;-68
2022/04/01 02:13:50;;;;;;;7.68;7.18;;;;;;;3.72;79.25;99379.63;4952771;28;20262;-70
2022/04/01 02:16:16;;;;;;;7.72;7.22;;;;;;;3.70;79.28;99371.91;4970273;28;19998;-72
2022/04/01 02:18:41;;;;;;;7.95;7.45;;;;;;;3.81;78.71;99372.78;4953974;28;20033;-70
2022/04/01 02:21:15;;;;;;;8.38;7.80;;;;;;;3.72;79.51;99379.63;4970307;28;20352;-68
2022/04/01 02:23:45;;;;;;;8.68;7.97;;;;;;;3.67;79.75;99376.56;4968309;28;20033;-71
2022/04/01 02:26:10;;;;;;;8.32;7.65;;;;;;;3.73;80.33;99381.28;4943539;28;20052;-70
2022/04/01 02:28:40;;;;;;;8.65;7.95;;;;;;;3.82;79.73;99384.94;4948726;28;20537;-70
2022/04/01 02:31:05;;;;;;;8.77;8.00;;;;;;;3.66;79.83;99386.19;4963740;28;20022;-69
2022/04/01 02:33:31;;;;;;;8.85;8.15;;;;;;;3.76;80.08;99386.25;4935817;28;20851;-70
2022/04/01 02:35:57;;;;;;;8.60;7.90;;;;;;;3.79;79.09;99386.00;4947061;28;20046;-71
2022/04/01 02:38:25;;;;;;;8.18;7.57;;;;;;;3.77;79.15;99394.00;4952896;28;20133;-70
2022/04/01 02:40:52;;;;;;;8.30;7.70;;;;;;;3.72;78.35;99385.72;4955495;28;21886;-71
2022/04/01 02:43:17;;;;;;;7.75;7.15;;;;;;;3.73;78.67;99397.81;4948818;28;20338;-69
2022/04/01 02:45:43;;;;;;;7.57;6.97;;;;;;;3.72;78.14;99395.31;4949744;28;20318;-69
2022/04/01 02:48:09;;;;;;;7.50;6.97;;;;;;;3.66;77.47;99390.59;4955254;28;20031;-70
2022/04/01 02:50:34;;;;;;;7.60;7.10;;;;;;;3.64;78.88;99403.81;4959353;28;20075;-72
2022/04/01 02:53:00;;;;;;;7.47;6.88;;;;;;;3.60;77.68;99403.22;4952345;28;20019;-70
2022/04/01 02:55:25;;;;;;;7.00;6.50;;;;;;;3.57;78.42;99398.25;4950340;28;20186;-70
2022/04/01 02:57:51;;;;;;;7.40;6.70;;;;;;;3.67;77.37;99406.16;4931566;28;20019;-70
2022/04/01 03:00:21;;;;;;;6.80;6.32;;;;;;;3.82;77.40;99401.47;4951876;28;20029;-68
2022/04/01 03:02:47;;;;;;;6.75;6.25;;;;;;;3.69;77.24;99412.09;4932280;28;20121;-68
2022/04/01 03:05:13;;;;;;;7.60;7.00;;;;;;;3.62;76.81;99413.56;4958243;28;20014;-68
2022/04/01 03:07:38;;;;;;;7.20;6.60;;;;;;;3.69;76.68;99406.88;4952701;28;20705;-70
2022/04/01 03:10:04;;;;;;;6.72;6.32;;;;;;;3.66;76.95;99407.13;4956000;28;20006;-71
2022/04/01 03:12:30;;;;;;;6.95;6.32;;;;;;;3.57;76.23;99419.16;4961531;28;20018;-71
2022/04/01 03:14:55;;;;;;;7.00;6.30;;;;;;;3.58;76.06;99417.38;4952735;28;20030;-68
2022/04/01 03:17:21;;;;;;;6.45;5.95;;;;;;;3.54;76.43;99424.66;4948993;28;20026;-70
2022/04/01 03:19:47;;;;;;;6.90;6.25;;;;;;;3.41;76.70;99419.59;4956677;28;20038;-70
2022/04/01 03:22:12;;;;;;;6.78;6.30;;;;;;;3.44;76.93;99429.78;4945429;28;20014;-71
2022/04/01 03:24:37;;;;;;;6.75;6.18;;;;;;;3.32;77.65;99430.78;4949715;28;20022;-71
2022/04/01 03:27:04;;;;;;;7.38;6.72;;;;;;;3.42;77.04;99421.22;4947289;28;20010;-69
2022/04/01 03:29:31;;;;;;;7.00;6.50;;;;;;;3.31;76.28;99433.50;4962685;28;20077;-70
2022/04/01 03:31:57;;;;;;;6.45;5.95;;;;;;;3.30;76.67;99442.31;4927843;28;20027;-71
2022/04/01 03:34:22;;;;;;;7.70;6.53;;;;;;;3.33;77.45;99448.13;4951360;28;20038;-69
2022/04/01 03:36:48;;;;;;;7.10;6.40;;;;;;;3.34;76.59;99454.19;4931075;28;20108;-69
2022/04/01 03:39:13;;;;;;;7.05;6.50;;;;;;;3.46;76.42;99455.00;4934542;28;20242;-71
2022/04/01 03:41:39;;;;;;;6.00;5.60;;;;;;;3.36;75.75;99450.50;4950462;28;20014;-71
2022/04/01 03:44:05;;;;;;;6.88;6.38;;;;;;;3.28;76.89;99460.72;4950214;28;20918;-71
2022/04/01 03:46:41;;;;;;;6.90;6.25;;;;;;;3.31;76.45;99455.25;4947666;28;20023;-71
2022/04/01 03:49:07;;;;;;;7.35;6.32;;;;;;;3.25;76.59;99461.78;4934380;28;21073;-71
2022/04/01 03:51:33;;;;;;;6.75;6.25;;;;;;;3.23;75.37;99457.66;4932881;28;20023;-71
2022/04/01 03:54:01;;;;;;;6.28;5.88;;;;;;;3.28;76.01;99465.13;4935089;28;20079;-69
2022/04/01 03:56:34;;;;;;;6.30;5.80;;;;;;;3.37;75.41;99456.53;4958378;28;20018;-71
2022/04/01 03:59:06;;;;;;;6.82;6.22;;;;;;;3.13;75.82;99468.00;4930892;28;20025;-70
2022/04/01 04:01:33;;;;;;;6.82;6.32;;;;;;;3.15;77.33;99467.91;4959736;28;20037;-71
2022/04/01 04:04:00;;;;;;;6.72;6.13;;;;;;;3.19;76.05;99471.94;4917733;28;20026;-72
2022/04/01 04:06:25;;;;;;;6.68;6.15;;;;;;;3.07;76.29;99474.56;4936581;28;20344;-70
2022/04/01 04:08:58;;;;;;;6.68;6.03;;;;;;;3.07;76.64;99478.94;4930538;28;20028;-68
2022/04/01 04:11:28;;;;;;;7.43;6.00;;;;;;;3.12;75.94;99489.03;4948289;28;20081;-69
2022/04/01 04:13:55;;;;;;;6.80;6.20;;;;;;;3.02;75.04;99487.13;4963633;28;20014;-69
2022/04/01 04:16:30;;;;;;;6.25;5.70;;;;;;;3.02;75.46;99491.53;4966405;28;20014;-71
2022/04/01 04:19:00;;;;;;;6.30;5.90;;;;;;;2.99;75.19;99490.00;4966910;28;20149;-69
2022/04/01 04:21:31;;;;;;;6.03;5.63;;;;;;;3.02;74.36;99500.22;4945612;28;20145;-69
2022/04/01 04:23:58;;;;;;;6.30;5.70;;;;;;;3.05;75.34;99493.91;4959216;28;20420;-69
2022/04/01 04:27:03;;;;;;;6.20;5.63;;;;;;;3.09;74.61;99504.00;4941335;28;20026;-70
2022/04/01 04:29:28;;;;;;;6.57;5.63;;;;;;;3.05;75.25;99505.19;4952397;28;20817;-72
2022/04/01 04:31:57;;;;;;;6.65;5.65;;;;;;;2.95;75.46;99516.47;4952995;28;20014;-70
2022/04/01 04:34:22;;;;;;;6.03;5.53;;;;;;;3.04;75.68;99516.59;4977052;28;20018;-71
2022/04/01 04:36:49;;;;;;;5.97;5.38;;;;;;;2.97;74.54;99512.78;4950057;28;20277;-72
2022/04/01 04:39:33;;;;;;;6.93;4.95;;;;;;;2.95;74.16;99517.31;4963753;28;20155;-70
2022/04/01 04:42:01;;;;;;;6.43;5.30;;;;;;;2.75;74.48;99511.00;4949583;28;20062;-70
2022/04/01 04:44:30;;;;;;;5.70;5.20;;;;;;;2.69;74.46;99517.53;4953289;28;20048;-69
2022/04/01 04:46:56;;;;;;;5.63;5.18;;;;;;;2.81;75.44;99517.56;4952998;28;20027;-70
2022/04/01 04:49:22;;;;;;;5.80;5.30;;;;;;;2.90;74.83;99522.06;4948087;28;20042;-70
2022/04/01 04:51:48;;;;;;;5.32;5.03;;;;;;;2.95;74.54;99533.00;4956825;28;20768;-69
2022/04/01 04:54:14;;;;;;;5.65;5.18;;;;;;;2.88;74.19;99523.97;4961180;28;20401;-71
2022/04/01 04:56:41;;;;;;;5.82;5.32;;;;;;;2.88;74.43;99534.41;4967551;28;20010;-71
2022/04/01 04:59:06;;;;;;;5.38;4.97;;;;;;;2.92;74.71;99538.47;4952577;28;20062;-69
2022/04/01 05:01:35;;;;;;;5.68;5.20;;;;;;;2.80;74.46;99536.78;4966635;28;20429;-71
2022/04/01 05:04:39;;;;;;;5.15;4.78;;;;;;;2.86;74.30;99533.69;4953550;28;20014;-70
2022/04/01 05:07:17;;;;;;;5.30;4.90;;;;;;;2.80;74.74;99549.84;4967350;28;20860;-72
2022/04/01 05:10:07;;;;;;;5.32;4.93;;;;;;;2.78;74.77;99555.19;4971922;28;20118;-72
2022/04/01 05:12:58;;;;;;;5.20;4.90;;;;;;;2.59;74.55;99555.72;4958206;28;20007;-73
2022/04/01 05:15:28;;;;;;;4.85;4.55;;;;;;;2.71;74.37;99567.88;4962961;28;20376;-72
2022/04/01 05:18:16;;;;;;;4.90;4.60;;;;;;;2.67;74.68;99566.44;4962908;28;20019;-71
2022/04/01 05:21:02;;;;;;;5.10;4.60;;;;;;;2.73;74.41;99567.75;4952544;28;20058;-71
2022/04/01 05:23:49;;;;;;;4.90;4.50;;;;;;;2.54;74.41;99570.91;4959976;28;20066;-71
2022/04/01 05:26:15;;;;;;;5.15;4.82;;;;;;;2.52;75.07;99578.03;4960815;28;20154;-71
2022/04/01 05:28:48;;;;;;;4.45;4.20;;;;;;;2.68;74.50;99583.78;4967039;28;20728;-72
2022/04/01 05:31:28;;;;;;;4.60;4.30;;;;;;;2.63;73.65;99588.50;4953143;28;20007;-72
2022/04/01 05:34:00;;;;;;;4.93;4.53;;;;;;;2.67;73.78;99592.56;4965670;28;20436;-71
2022/04/01 05:36:25;;;;;;;4.93;4.63;;;;;;;2.53;73.70;99600.59;4963205;28;20033;-69
2022/04/01 05:38:51;;;;;;;4.85;4.55;;;;;;;2.64;73.51;99595.41;4972133;28;20554;-71
2022/04/01 05:41:19;;;;;;;4.75;4.30;;;;;;;2.71;73.97;99601.00;4960075;28;20530;-72
2022/04/01 05:43:46;;;;;;;4.90;4.60;;;;;;;2.77;73.69;99604.94;4963919;28;20033;-70
2022/04/01 05:46:11;;;;;;;4.80;4.50;;;;;;;2.75;73.85;99611.09;4953745;28;20118;-72
2022/04/01 05:48:37;;;;;;;4.70;4.40;;;;;;;2.64;73.31;99623.31;4954603;28;20014;-72
2022/04/01 05:51:05;;;;;;;4.78;4.38;;;;;;;2.61;73.57;99619.13;4952854;28;20563;-72
2022/04/01 05:53:30;;;;;;;4.80;4.30;;;;;;;2.80;73.58;99615.97;4970275;28;20260;-72
2022/04/01 05:55:56;;;;;;;4.50;4.20;;;;;;;2.81;73.68;99614.22;4952658;28;20786;-72
2022/04/01 05:58:21;;;;;;;4.70;4.40;;;;;;;2.74;73.14;99629.50;4955151;28;20076;-72
2022/04/01 06:00:58;;;;;;;4.90;4.45;;;;;;;2.70;72.64;99633.28;4954386;28;20064;-72
2022/04/01 06:03:52;;;;;;;4.40;4.10;;;;;;;2.66;73.39;99627.44;4943537;28;20553;-72
2022/04/01 06:06:28;;;;;;;5.75;4.60;;;;;;;2.70;73.28;99636.72;4965518;28;20026;-71
2022/04/01 06:08:53;;;;;;;5.07;4.78;;;;;;;2.80;73.12;99636.88;4950644;28;20050;-72
2022/04/01 06:11:22;;;;;;;5.63;4.77;;;;;;;2.62;73.18;99643.47;4961537;28;20145;-71
2022/04/01 06:14:04;;;;;;;4.95;4.65;;;;;;;2.58;73.53;99646.31;4961869;28;20254;-72
2022/04/01 06:16:48;;;;;;;4.38;4.07;;;;;;;2.59;72.77;99644.50;4956022;28;20030;-70
2022/04/01 06:19:27;;;;;;;4.80;4.35;;;;;;;2.59;72.25;99652.34;4949175;28;20113;-72
2022/04/01 06:22:03;;;;;;;4.70;4.40;;;;;;;2.56;72.46;99668.25;4954909;28;20081;-71
2022/04/01 06:25:01;;;;;;;4.68;4.30;;;;;;;2.66;73.00;99664.00;4951593;28;20097;-72
2022/04/01 06:27:38;;;;;;;4.82;4.53;;;;;;;2.58;73.58;99664.59;4956169;28;20088;-72
2022/04/01 06:30:08;;;;;;;4.65;4.45;;;;;;;2.61;72.70;99673.97;4941953;28;20126;-72
2022/04/01 06:32:56;;;;;;;4.70;4.32;;;;;;;2.67;72.37;99673.53;4948581;28;20182;-72
2022/04/01 06:35:47;;;;;;;4.82;4.50;;;;;;;2.70;72.35;99685.53;4932137;28;20030;-72
2022/04/01 06:38:13;;;;;;;4.22;4.03;;;;;;;2.57;72.43;99680.38;4936335;28;20033;-72
2022/04/01 06:40:46;;;;;;;4.65;4.35;;;;;;;2.67;72.61;99688.38;4948437;28;20058;-71
2022/04/01 06:43:11;;;;;;;3.90;3.70;;;;;;;2.65;71.79;99685.88;4954945;28;20871;-71
2022/04/01 06:45:37;;;;;;;4.38;4.10;;;;;;;2.58;72.77;99693.31;4949651;28;20034;-72
2022/04/01 06:48:02;;;;;;;4.20;4.00;;;;;;;2.62;73.16;99693.09;4934843;28;20396;-71
2022/04/01 06:50:28;;;;;;;4.75;4.18;;;;;;;2.68;72.58;99703.06;4959551;28;20018;-72
2022/04/01 06:52:53;;;;;;;4.32;4.03;;;;;;;2.84;71.97;99697.59;4934661;28;20091;-71
2022/04/01 06:55:19;;;;;;;4.20;3.88;;;;;;;2.71;72.09;99714.16;4944801;28;20019;-70
2022/04/01 06:57:44;;;;;;;4.07;3.88;;;;;;;2.73;71.84;99707.03;4938577;28;20248;-73
2022/04/01 07:00:12;;;;;;;4.15;3.85;;;;;;;2.64;70.77;99709.50;4938093;28;20011;-74
2022/04/01 07:02:38;;;;;;;4.00;3.80;;;;;;;2.47;71.80;99711.53;4954954;28;20033;-69
2022/04/01 07:05:03;;;;;;;3.70;3.50;;;;;;;2.54;71.87;99706.72;4956697;28;20237;-69
2022/04/01 07:07:29;;;;;;;4.18;3.97;;;;;;;2.59;71.64;99720.25;4940647;28;20513;-71
2022/04/01 07:09:54;;;;;;;4.05;3.80;;;;;;;2.69;71.49;99712.59;4921436;28;20899;-70
2022/04/01 07:12:20;;;;;;;3.67;3.47;;;;;;;2.91;70.06;99727.53;4937918;28;20014;-71
2022/04/01 07:14:45;;;;;;;4.22;3.70;;;;;;;2.87;70.25;99721.69;4960335;28;20019;-72
2022/04/01 07:17:11;;;;;;;3.65;3.45;;;;;;;2.88;69.80;99725.97;4967805;28;20003;-71
2022/04/01 07:19:36;;;;;;;3.50;3.40;;;;;;;2.94;70.02;99723.88;4958805;28;20084;-72
2022/04/01 07:22:01;;;;;;;3.50;3.40;;;;;;;2.78;69.41;99730.22;4941180;28;20053;-72
2022/04/01 07:24:27;;;;;;;3.70;3.55;;;;;;;2.90;69.21;99733.69;4946834;28;20054;-71
2022/04/01 07:26:52;;;;;;;3.80;3.60;;;;;;;2.93;68.91;99733.47;4956754;28;20020;-72
2022/04/01 07:29:18;;;;;;;3.47;3.28;;;;;;;2.68;69.72;99735.28;4941400;28;20514;-72
2022/04/01 07:34:35;;;;;;;3.70;3.42;;;;;;;2.80;69.60;99743.16;4942277;28;20041;-70
2022/04/01 07:37:00;;;;;;;3.47;3.28;;;;;;;2.93;69.31;99746.53;4958039;28;20863;-70
2022/04/01 07:39:26;;;;;;;3.67;3.30;;;;;;;2.92;70.01;99747.50;4966933;28;20018;-72
2022/04/01 07:41:51;;;;;;;3.80;3.60;;;;;;;2.84;69.00;99745.44;4985273;28;20046;-72
2022/04/01 07:44:17;;;;;;;3.67;3.47;;;;;;;2.95;67.95;99747.28;4971774;28;20695;-72
2022/04/01 07:46:42;;;;;;;3.72;3.42;;;;;;;2.92;68.73;99743.09;4950123;28;20091;-72
2022/04/01 07:49:07;;;;;;;3.47;3.28;;;;;;;3.04;69.00;99761.44;4953691;28;20096;-70
2022/04/01 07:51:33;;;;;;;3.35;3.15;;;;;;;3.18;68.74;99763.03;4932576;28;20037;-71
2022/04/01 07:53:58;;;;;;;3.72;3.53;;;;;;;3.02;69.28;99769.41;4963058;28;20030;-72
2022/04/01 07:56:30;;;;;;;3.30;3.20;;;;;;;3.23;68.96;99760.94;4958208;28;20983;-72
2022/04/01 07:58:56;;;;;;;3.67;3.38;;;;;;;3.15;67.74;99776.34;4932956;28;20792;-72
2022/04/01 08:01:22;;;;;;;3.30;3.20;;;;;;;3.24;68.55;99783.50;4943827;28;20065;-72
2022/04/01 08:03:48;;;;;;;3.47;3.30;;;;;;;3.16;69.14;99781.44;4955886;28;20096;-70
2022/04/01 08:06:13;;;;;;;3.67;3.47;;;;;;;3.19;68.06;99781.22;4958632;28;20219;-70
2022/04/01 08:08:39;;;;;;;3.58;3.38;;;;;;;3.29;67.41;99785.78;4942090;28;20064;-72
2022/04/01 08:11:04;;;;;;;3.70;3.50;;;;;;;3.13;68.27;99784.31;4967558;28;20840;-72
2022/04/01 08:13:29;;;;;;;3.50;3.30;;;;;;;3.20;68.59;99782.91;4952987;28;20018;-72
2022/04/01 08:15:55;;;;;;;3.63;3.42;;;;;;;3.34;68.38;99796.72;4968274;28;20018;-72
2022/04/01 08:18:20;;;;;;;3.38;3.28;;;;;;;3.28;67.02;99789.34;4952317;28;20018;-70
2022/04/01 08:20:45;;;;;;;3.55;3.25;;;;;;;3.49;66.91;99792.97;4945982;28;21057;-70
2022/04/01 08:23:11;;;;;;;3.13;3.03;;;;;;;3.53;67.50;99799.63;4949782;28;20124;-71
2022/04/01 08:25:37;;;;;;;3.15;3.05;;;;;;;3.38;66.74;99791.13;4951161;28;21058;-73
2022/04/01 08:28:02;;;;;;;3.20;3.10;;;;;;;3.48;65.89;99806.16;4951841;28;20015;-73
2022/04/01 08:30:28;;;;;;;3.13;2.95;;;;;;;3.53;66.11;99809.28;4961317;28;20029;-70
2022/04/01 08:32:53;;;;;;;3.50;3.38;;;;;;;3.54;66.52;99816.16;4951027;28;20037;-69
2022/04/01 08:35:19;;;;;;;3.67;3.47;;;;;;;3.55;67.60;99820.44;4966440;28;20937;-72
2022/04/01 08:37:44;;;;;;;3.35;3.17;;;;;;;3.56;67.31;99819.50;4969652;28;20553;-71
2022/04/01 08:40:10;;;;;;;3.50;3.30;;;;;;;3.73;66.71;99826.09;4939880;28;20014;-71
2022/04/01 08:42:36;;;;;;;3.80;3.60;;;;;;;3.68;66.21;99834.28;4956797;28;20037;-71
2022/04/01 08:45:06;;;;;;;3.85;3.65;;;;;;;3.56;66.83;99835.19;4954740;28;20023;-71
2022/04/01 08:47:34;;;;;;;3.88;3.67;;;;;;;3.55;65.89;99838.75;4948580;28;20125;-74
2022/04/01 08:49:59;;;;;;;3.83;3.63;;;;;;;3.60;66.10;99854.94;4965032;28;20534;-73
2022/04/01 08:52:25;;;;;;;3.92;3.63;;;;;;;3.50;65.89;99844.34;4975624;28;20355;-73
2022/04/01 08:54:50;;;;;;;4.20;4.00;;;;;;;3.37;66.02;99844.41;4942525;28;20337;-72
2022/04/01 08:57:19;;;;;;;3.72;3.53;;;;;;;3.56;65.87;99861.34;4949032;28;20023;-73
2022/04/01 08:59:44;;;;;;;3.90;3.70;;;;;;;3.47;65.86;99857.63;4951057;28;20023;-71
2022/04/01 09:02:10;;;;;;;3.83;3.63;;;;;;;3.07;66.60;99865.75;4965866;28;20342;-73
2022/04/01 09:04:36;;;;;;;3.92;3.72;;;;;;;3.13;67.20;99864.47;4954896;28;20019;-75
2022/04/01 09:07:12;;;;;;;4.47;4.18;;;;;;;3.07;66.61;99870.97;4941435;28;20396;-71
2022/04/01 09:09:37;;;;;;;4.45;4.10;;;;;;;3.02;67.03;99878.34;4962099;28;20014;-71
2022/04/01 09:12:09;;;;;;;4.10;3.80;;;;;;;3.17;66.76;99876.38;4947534;28;20022;-72
2022/04/01 09:14:34;;;;;;;4.32;4.03;;;;;;;3.12;67.23;99883.72;4965609;28;20026;-71
2022/04/01 09:17:01;;;;;;;3.88;3.65;;;;;;;3.19;66.60;99884.97;4962419;28;20255;-70
2022/04/01 09:19:35;;;;;;;3.83;3.63;;;;;;;3.08;66.69;99883.94;4934569;28;20234;-71
2022/04/01 09:22:20;;;;;;;4.07;3.78;;;;;;;3.13;66.48;99893.22;4936978;28;20535;-73
2022/04/01 09:24:55;;;;;;;3.80;3.60;;;;;;;3.00;66.62;99899.34;4941823;28;20555;-72
2022/04/01 09:27:40;;;;;;;4.05;3.75;;;;;;;3.20;67.01;99891.84;4957593;28;20329;-71
2022/04/01 09:30:06;;;;;;;4.53;4.22;;;;;;;3.32;66.53;99896.19;4951823;28;20107;-73
2022/04/01 09:32:45;;;;;;;4.03;3.78;;;;;;;3.46;66.87;99902.22;4950792;28;20022;-73
2022/04/01 09:35:11;;;;;;;3.78;3.58;;;;;;;3.45;66.34;99898.75;4950213;28;20022;-73
2022/04/01 09:37:37;;;;;;;3.30;3.20;;;;;;;3.44;65.85;99903.16;4932252;28;20022;-71
2022/04/01 09:40:03;;;;;;;3.60;3.40;;;;;;;3.31;65.91;99901.53;4953547;28;20058;-74
2022/04/01 09:42:29;;;;;;;3.42;3.25;;;;;;;3.29;66.18;99906.88;4951002;28;20289;-71
2022/04/01 09:44:57;;;;;;;3.40;3.20;;;;;;;3.20;66.57;99907.53;4953432;28;20011;-72
2022/04/01 09:47:23;;;;;;;3.67;3.38;;;;;;;3.25;66.38;99913.28;4961707;28;20099;-71
2022/04/01 09:49:48;;;;;;;3.50;3.25;;;;;;;3.23;66.16;99912.56;4943566;28;20151;-71
2022/04/01 09:52:15;;;;;;;3.40;3.20;;;;;;;2.93;67.01;99919.00;4934620;28;20076;-71
2022/04/01 09:54:53;;;;;;;3.30;3.20;;;;;;;3.11;67.23;99916.06;4957678;28;20181;-70
2022/04/01 09:57:20;;;;;;;3.53;3.15;;;;;;;3.21;66.07;99920.50;4970571;28;20033;-70
2022/04/01 09:59:46;;;;;;;3.55;3.35;;;;;;;3.24;65.75;99929.91;4945521;28;20954;-71
2022/04/01 10:02:11;;;;;;;3.60;3.40;;;;;;;3.15;65.91;99936.63;4936941;28;20035;-71
2022/04/01 10:04:37;;;;;;;3.47;3.17;;;;;;;3.07;65.58;99923.25;4962046;28;20030;-71
2022/04/01 10:07:02;;;;;;;3.80;3.58;;;;;;;3.03;66.33;99935.72;4962858;28;20015;-71
2022/04/01 10:09:29;;;;;;;3.38;3.25;;;;;;;3.03;65.84;99930.50;4963902;28;20054;-69
2022/04/01 10:11:54;;;;;;;3.58;3.38;;;;;;;3.13;65.11;99933.31;4953896;28;20145;-73
2022/04/01 10:14:23;;;;;;;3.17;3.08;;;;;;;3.19;64.35;99932.03;4954792;28;20014;-73
2022/04/01 10:16:49;;;;;;;3.53;3.33;;;;;;;3.17;65.18;99936.50;4940731;28;20443;-71
2022/04/01 10:19:21;;;;;;;3.60;3.40;;;;;;;3.28;65.02;99939.19;4958376;28;20902;-74
2022/04/01 10:21:46;;;;;;;3.30;3.10;;;;;;;3.26;64.43;99935.88;4951875;28;20054;-71
2022/04/01 10:24:21;;;;;;;3.40;3.22;;;;;;;3.32;63.66;99943.25;4955197;28;20022;-71
2022/04/01 10:27:21;;;;;;;3.40;3.20;;;;;;;3.39;64.25;99930.59;4961286;28;20085;-72
2022/04/01 10:29:46;;;;;;;3.72;3.42;;;;;;;3.59;63.77;99924.72;4976949;28;20019;-71
2022/04/01 10:32:22;;;;;;;3.15;2.95;;;;;;;3.95;62.49;99940.47;4953814;28;20022;-71
2022/04/01 10:34:47;;;;;;;3.53;3.22;;;;;;;3.97;62.69;99933.31;4964972;28;20014;-71
2022/04/01 10:37:14;;;;;;;3.25;3.05;;;;;;;4.07;62.60;99944.75;4947452;28;20027;-72
2022/04/01 10:39:59;;;;;;;3.28;3.08;;;;;;;4.01;61.44;99947.84;4953031;28;20625;-70
2022/04/01 10:42:32;;;;;;;3.30;3.10;;;;;;;4.14;61.93;99950.38;4945060;28;20042;-70
2022/04/01 10:45:00;;;;;;;3.35;3.15;;;;;;;4.21;61.43;99956.00;4961701;28;20027;-70
2022/04/01 10:53:40;;;;;;;;;;;;;;;4.35;60.24;99957.59;4982028;28;20167;-72
2022/04/01 10:56:23;;;;;;;2.88;2.78;;;;;;;4.42;60.06;99951.75;4960830;28;19941;-71
2022/04/01 10:59:20;;;;;;;2.80;2.70;;;;;;;4.69;60.14;99955.81;4960411;28;20083;-69
2022/04/01 11:01:51;;;;;;;2.88;2.78;;;;;;;4.81;59.74;99954.06;4946186;28;20062;-71
2022/04/01 11:04:16;;;;;;;2.78;2.67;;;;;;;4.69;59.30;99961.06;4953909;28;20069;-71
2022/04/01 11:06:52;;;;;;;3.20;3.00;;;;;;;4.59;59.40;99970.59;4955841;28;20161;-70
2022/04/01 11:09:50;;;;;;;2.90;2.80;;;;;;;4.40;59.11;99961.53;4960695;28;20812;-72
2022/04/01 11:12:15;;;;;;;2.80;2.70;;;;;;;4.44;59.73;99962.97;4949864;28;20250;-71
2022/04/01 11:17:26;;;;;;;3.00;2.80;;;;;;;4.33;59.73;99976.03;4971955;28;20695;-72
2022/04/01 11:20:10;;;;;;;2.50;2.40;;;;;;;4.30;58.82;99974.47;4968675;28;20014;-71
2022/04/01 11:22:54;;;;;;;2.95;2.80;;;;;;;4.42;59.39;99974.50;4957021;28;20029;-72
2022/04/01 11:25:22;;;;;;;4.72;3.03;;;;;;;4.36;60.46;99977.56;4968684;28;20203;-72
2022/04/01 11:28:03;;;;;;;2.92;2.60;;;;;;;4.20;59.33;99973.50;4952414;28;20072;-70
2022/04/01 11:30:41;;;;;;;2.67;2.58;;;;;;;4.05;59.81;99988.56;4960470;28;20471;-72
2022/04/01 11:33:13;;;;;;;2.50;2.40;;;;;;;4.11;60.13;99975.00;4969692;28;20025;-72
2022/04/01 11:35:40;;;;;;;2.70;2.60;;;;;;;4.12;59.19;99988.97;4947741;28;20053;-72
2022/04/01 11:38:06;;;;;;;2.70;2.60;;;;;;;4.11;60.40;99987.28;4970838;28;20030;-71
2022/04/01 11:40:36;;;;;;;2.55;2.45;;;;;;;4.34;60.04;99982.09;4950286;28;20213;-73
2022/04/01 11:43:04;;;;;;;2.65;2.55;;;;;;;4.48;59.55;99995.00;4974558;28;20831;-73
2022/04/01 11:45:31;;;;;;;2.35;2.25;;;;;;;4.42;59.71;99990.22;4976241;28;20085;-72
2022/04/01 11:47:57;;;;;;;3.40;2.38;;;;;;;4.38;59.59;99983.53;4981849;28;20851;-71
2022/04/01 11:50:23;;;;;;;2.67;2.47;;;;;;;4.27;59.67;99989.56;4975979;28;20027;-72
2022/04/01 11:52:50;;;;;;;2.55;2.45;;;;;;;4.18;59.35;99995.53;4956419;28;20056;-73
2022/04/01 11:55:19;;;;;;;2.47;2.38;;;;;;;4.09;59.83;99994.41;4976397;28;20021;-71
2022/04/01 11:57:45;;;;;;;2.60;2.50;;;;;;;4.02;60.08;99998.41;4952949;28;20058;-73
2022/04/01 12:00:11;;;;;;;2.70;2.50;;;;;;;3.97;59.71;100001.38;4962176;28;20433;-71
2022/04/01 12:02:38;;;;;;;3.15;2.95;;;;;;;3.62;60.83;100007.41;4981403;28;20042;-72
2022/04/01 12:05:03;;;;;;;3.25;3.05;;;;;;;3.37;61.71;99988.25;4945503;28;20138;-72
2022/04/01 12:10:22;;;;;;;2.90;2.78;;;;;;;2.99;61.57;100015.28;4964929;28;20603;-72