Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:03;;;;;;;;;;;;;;;21.48;64.49;101711.78;5008389;28;3083;-60
2022/10/28 00:04:29;;;;;;;;;;;;;;;21.50;63.97;101714.78;5011963;28;3038;-60
2022/10/28 00:07:00;;;;;;;;;;;;;;;21.53;63.85;101725.03;5008664;28;3030;-60
2022/10/28 00:09:27;;;;;;;;;;;;;;;21.53;63.99;101725.78;5014142;28;2828;-61
2022/10/28 00:11:53;;;;;;;;;;;;;;;21.50;64.15;101732.81;5009929;28;2889;-60
2022/10/28 00:14:20;;;;;;;;;;;;;;;21.51;64.14;101714.16;5009254;28;2967;-60
2022/10/28 00:16:46;;;;;;;;;;;;;;;21.54;63.93;101723.66;5017136;28;2307;-59
2022/10/28 00:19:12;;;;;;;;;;;;;;;21.53;63.97;101720.03;5013492;28;2782;-60
2022/10/28 00:21:39;;;;;;;;;;;;;;;21.51;64.02;101722.06;5009651;28;2759;-60
2022/10/28 00:24:06;;;;;;;;;;;;;;;21.50;63.86;101720.53;5014706;28;2766;-60
2022/10/28 00:26:32;;;;;;;;;;;;;;;21.48;64.25;101718.28;5013805;28;2407;-60
2022/10/28 00:29:05;;;;;;;;;;;;;;;21.51;64.14;101722.78;5003968;28;2786;-60
2022/10/28 00:31:32;;;;;;;;;;;;;;;21.51;64.08;101722.06;5013961;28;2774;-60
2022/10/28 00:33:58;;;;;;;;;;;;;;;21.50;64.25;101717.66;5015850;28;2925;-60
2022/10/28 00:36:26;;;;;;;;;;;;;;;21.49;64.27;101724.81;5008082;28;3109;-60
2022/10/28 00:38:52;;;;;;;;;;;;;;;21.48;64.31;101723.31;5014749;28;2137;-61
2022/10/28 00:41:20;;;;;;;;;;;;;;;21.49;63.84;101716.16;5013088;28;2846;-60
2022/10/28 00:43:47;;;;;;;;;;;;;;;21.49;64.13;101710.41;5015751;28;2549;-61
2022/10/28 00:46:16;;;;;;;;;;;;;;;21.48;64.14;101706.75;5009107;28;2739;-61
2022/10/28 00:48:42;;;;;;;;;;;;;;;21.46;64.67;101709.56;5011258;28;2930;-61
2022/10/28 00:51:09;;;;;;;;;;;;;;;21.46;64.48;101700.91;5045043;28;3131;-61
2022/10/28 00:53:35;;;;;;;;;;;;;;;21.44;64.64;101697.13;5011107;28;2910;-61
2022/10/28 00:56:01;;;;;;;;;;;;;;;21.42;64.65;101699.94;5013145;28;2998;-61
2022/10/28 00:58:28;;;;;;;;;;;;;;;21.44;64.51;101714.44;5023025;28;2824;-61
2022/10/28 01:00:54;;;;;;;;;;;;;;;21.46;64.48;101720.31;5013587;28;2699;-61
2022/10/28 01:03:20;;;;;;;;;;;;;;;21.48;64.24;101714.66;5025393;28;2821;-61
2022/10/28 01:05:47;;;;;;;;;;;;;;;21.46;64.46;101723.97;5001287;28;2959;-61
2022/10/28 01:08:13;;;;;;;;;;;;;;;21.48;64.08;101709.63;5013784;28;2774;-61
2022/10/28 01:10:46;;;;;;;;;;;;;;;21.48;63.99;101711.78;5013944;28;2798;-61
2022/10/28 01:13:34;;;;;;;;;;;;;;;21.47;64.19;101711.03;5009623;28;2827;-61
2022/10/28 01:16:06;;;;;;;;;;;;;;;21.49;63.97;101701.75;5011967;28;3056;-61
2022/10/28 01:18:45;;;;;;;;;;;;;;;21.49;64.32;101701.75;5005170;28;2871;-61
2022/10/28 01:21:25;;;;;;;;;;;;;;;21.47;64.02;101699.50;5014014;28;2674;-60
2022/10/28 01:24:10;;;;;;;;;;;;;;;21.48;64.32;101703.13;5002610;28;2883;-60
2022/10/28 01:26:36;;;;;;;;;;;;;;;21.48;64.08;101697.38;5004800;28;2951;-60
2022/10/28 01:29:16;;;;;;;;;;;;;;;21.48;64.04;101694.47;5003969;28;2858;-60
2022/10/28 01:31:52;;;;;;;;;;;;;;;21.47;64.14;101687.97;5018521;28;2956;-60
2022/10/28 01:34:23;;;;;;;;;;;;;;;21.47;64.17;101690.84;5013678;28;3075;-60
2022/10/28 01:36:53;;;;;;;;;;;;;;;21.47;63.98;101684.34;5010295;28;2913;-60
2022/10/28 01:39:23;;;;;;;;;;;;;;;21.47;64.11;101687.25;5021854;28;1877;-60
2022/10/28 01:41:51;;;;;;;;;;;;;;;21.48;64.08;101682.97;5005444;28;2971;-60
2022/10/28 01:44:20;;;;;;;;;;;;;;;21.48;64.02;101680.06;5023689;28;3227;-60
2022/10/28 01:46:47;;;;;;;;;;;;;;;21.47;63.90;101669.94;5009480;28;2879;-60
2022/10/28 01:49:15;;;;;;;;;;;;;;;21.48;64.04;101677.19;5006349;28;3017;-60
2022/10/28 01:51:44;;;;;;;;;;;;;;;21.47;63.99;101672.84;5006717;28;3138;-60
2022/10/28 01:54:10;;;;;;;;;;;;;;;21.45;63.92;101664.06;5013566;28;2854;-60
2022/10/28 01:56:37;;;;;;;;;;;;;;;21.46;64.02;101668.44;5012127;28;2770;-60
2022/10/28 01:59:04;;;;;;;;;;;;;;;21.47;63.93;101664.19;5007183;28;2825;-60
2022/10/28 02:01:30;;;;;;;;;;;;;;;21.44;64.04;101654.69;5010217;28;3153;-60
2022/10/28 02:03:57;;;;;;;;;;;;;;;21.47;64.17;101658.41;5012416;28;2976;-60
2022/10/28 02:06:24;;;;;;;;;;;;;;;21.46;64.25;101659.78;5003875;28;2892;-60
2022/10/28 02:08:52;;;;;;;;;;;;;;;21.46;64.04;101668.44;5010416;28;2702;-60
2022/10/28 02:11:23;;;;;;;;;;;;;;;21.44;63.92;101663.31;5024386;28;2867;-60
2022/10/28 02:13:50;;;;;;;;;;;;;;;21.43;63.83;101675.47;5009821;28;2931;-60
2022/10/28 02:16:25;;;;;;;;;;;;;;;21.45;64.15;101666.94;5011999;28;3041;-60
2022/10/28 02:18:54;;;;;;;;;;;;;;;21.46;64.04;101679.97;5008343;28;3183;-60
2022/10/28 02:21:26;;;;;;;;;;;;;;;21.44;64.24;101676.97;5007936;28;2981;-60
2022/10/28 02:23:58;;;;;;;;;;;;;;;21.45;63.94;101679.22;5013518;28;2675;-60
2022/10/28 02:26:33;;;;;;;;;;;;;;;21.43;64.05;101682.00;5008515;28;2855;-60
2022/10/28 02:29:04;;;;;;;;;;;;;;;21.44;64.04;101671.97;5027312;28;2704;-60
2022/10/28 02:31:31;;;;;;;;;;;;;;;21.45;64.05;101675.59;5023736;28;2903;-60
2022/10/28 02:33:58;;;;;;;;;;;;;;;21.44;64.00;101676.97;5024935;28;2900;-61
2022/10/28 02:36:24;;;;;;;;;;;;;;;21.43;63.75;101669.72;5006351;28;3329;-60
2022/10/28 02:38:52;;;;;;;;;;;;;;;21.44;64.15;101659.69;5022124;28;3009;-60
2022/10/28 02:41:23;;;;;;;;;;;;;;;21.44;64.02;101671.19;5011939;28;2810;-60
2022/10/28 02:43:50;;;;;;;;;;;;;;;21.42;63.93;101665.34;5024814;28;2894;-60
2022/10/28 02:46:17;;;;;;;;;;;;;;;21.43;64.08;101669.72;5030692;28;2966;-60
2022/10/28 02:48:44;;;;;;;;;;;;;;;21.42;63.96;101662.47;5021242;28;2879;-60
2022/10/28 02:51:11;;;;;;;;;;;;;;;21.42;63.96;101668.22;5044650;28;2816;-60
2022/10/28 02:53:56;;;;;;;;;;;;;;;21.42;63.80;101662.47;5023912;28;2860;-60
2022/10/28 02:56:22;;;;;;;;;;;;;;;21.43;63.71;101661.06;5009715;28;2909;-60
2022/10/28 02:58:48;;;;;;;;;;;;;;;21.43;64.04;101663.97;5006734;28;3348;-60
2022/10/28 03:01:15;;;;;;;;;;;;;;;21.40;64.25;101665.22;5007131;28;3036;-60
2022/10/28 03:03:41;;;;;;;;;;;;;;;21.42;63.93;101668.22;5010949;28;2735;-60
2022/10/28 03:06:08;;;;;;;;;;;;;;;21.44;63.99;101662.56;5014410;28;2845;-60
2022/10/28 03:08:34;;;;;;;;;;;;;;;21.44;63.99;101665.44;5013677;28;2981;-60
2022/10/28 03:11:00;;;;;;;;;;;;;;;21.43;64.14;101658.94;5011651;28;3032;-60
2022/10/28 03:13:27;;;;;;;;;;;;;;;21.44;64.12;101659.69;5009962;28;2909;-60
2022/10/28 03:15:53;;;;;;;;;;;;;;;21.43;64.21;101650.28;5011469;28;2900;-60
2022/10/28 03:18:19;;;;;;;;;;;;;;;21.42;64.17;101645.19;5009921;28;2797;-60
2022/10/28 03:20:46;;;;;;;;;;;;;;;21.43;64.04;101643.78;5013066;28;2627;-60
2022/10/28 03:23:12;;;;;;;;;;;;;;;21.43;64.08;101649.56;5014000;28;2830;-60
2022/10/28 03:25:38;;;;;;;;;;;;;;;21.42;63.72;101656.72;5013275;28;2771;-60
2022/10/28 03:28:04;;;;;;;;;;;;;;;21.42;64.21;101666.09;5007983;28;2832;-60
2022/10/28 03:30:31;;;;;;;;;;;;;;;21.42;63.98;101668.22;5018843;28;2769;-60
2022/10/28 03:32:57;;;;;;;;;;;;;;;21.43;63.71;101669.72;5014888;28;2668;-60
2022/10/28 03:35:23;;;;;;;;;;;;;;;21.44;63.95;101685.63;5007174;28;2820;-60
2022/10/28 03:37:55;;;;;;;;;;;;;;;21.42;64.32;101668.22;5017714;28;2847;-60
2022/10/28 03:40:22;;;;;;;;;;;;;;;21.41;63.95;101676.09;5014538;28;2800;-60
2022/10/28 03:42:48;;;;;;;;;;;;;;;21.45;63.98;101672.72;5012449;28;2839;-60
2022/10/28 03:45:14;;;;;;;;;;;;;;;21.43;63.95;101669.72;5012898;28;2918;-60
2022/10/28 03:47:41;;;;;;;;;;;;;;;21.45;64.19;101666.94;5016877;28;2853;-60
2022/10/28 03:50:07;;;;;;;;;;;;;;;21.46;63.81;101648.25;5016579;28;2946;-60
2022/10/28 03:52:34;;;;;;;;;;;;;;;21.46;64.27;101645.38;5014809;28;2830;-60
2022/10/28 03:55:00;;;;;;;;;;;;;;;21.46;63.97;101654.81;5014260;28;2760;-60
2022/10/28 03:57:30;;;;;;;;;;;;;;;21.47;63.93;101658.41;5015175;28;3100;-60
2022/10/28 03:59:56;;;;;;;;;;;;;;;21.47;64.05;101652.66;5015592;28;2956;-60
2022/10/28 04:02:23;;;;;;;;;;;;;;;21.47;63.94;101658.41;5013357;28;3010;-60
2022/10/28 04:04:49;;;;;;;;;;;;;;;21.46;64.08;101662.66;5012536;28;3083;-60
2022/10/28 04:07:15;;;;;;;;;;;;;;;21.47;64.08;101667.06;5012479;28;2920;-60
2022/10/28 04:09:42;;;;;;;;;;;;;;;21.46;64.17;101669.22;5014709;28;2961;-60
2022/10/28 04:12:08;;;;;;;;;;;;;;;21.47;64.10;101664.19;5010306;28;3018;-60
2022/10/28 04:14:34;;;;;;;;;;;;;;;21.47;64.29;101661.31;5012208;28;2758;-60
2022/10/28 04:17:01;;;;;;;;;;;;;;;21.46;64.13;101663.44;5004512;28;3294;-61
2022/10/28 04:19:27;;;;;;;;;;;;;;;21.46;64.07;101657.69;5015873;28;2949;-61
2022/10/28 04:21:53;;;;;;;;;;;;;;;21.47;63.91;101652.66;5015273;28;3314;-60
2022/10/28 04:24:20;;;;;;;;;;;;;;;21.46;64.13;101645.38;5015981;28;2750;-60
2022/10/28 04:26:46;;;;;;;;;;;;;;;21.45;63.92;101633.13;5012638;28;2823;-60
2022/10/28 04:29:12;;;;;;;;;;;;;;;21.45;64.15;101638.13;5014047;28;2853;-60
2022/10/28 04:31:39;;;;;;;;;;;;;;;21.44;64.04;101645.28;5010582;28;2917;-60
2022/10/28 04:34:05;;;;;;;;;;;;;;;21.44;63.90;101634.50;5012614;28;2900;-60
2022/10/28 04:36:31;;;;;;;;;;;;;;;21.44;64.17;101642.38;5013111;28;2818;-60
2022/10/28 04:38:58;;;;;;;;;;;;;;;21.42;64.04;101645.19;5018072;28;2782;-60
2022/10/28 04:41:24;;;;;;;;;;;;;;;21.44;63.75;101636.63;5011962;28;2800;-60
2022/10/28 04:43:50;;;;;;;;;;;;;;;21.44;63.81;101628.75;5015217;28;3328;-60
2022/10/28 04:46:17;;;;;;;;;;;;;;;21.38;64.13;101633.41;5008513;28;2944;-68
2022/10/28 04:48:45;;;;;;;;;;;;;;;21.42;64.01;101642.31;5011136;28;2932;-64
2022/10/28 04:51:11;;;;;;;;;;;;;;;21.42;64.60;101639.41;5000002;28;4524;-68
2022/10/28 04:53:37;;;;;;;;;;;;;;;21.48;65.42;101628.94;5010234;28;3030;-58
2022/10/28 04:56:04;;;;;;;;;;;;;;;21.88;64.70;101631.78;5008511;28;3034;-63
2022/10/28 04:58:30;;;;;;;;;;;;;;;21.96;63.76;101632.19;5009310;28;3960;-64
2022/10/28 05:00:57;;;;;;;;;;;;;;;21.97;64.00;101633.69;5019810;28;3082;-63
2022/10/28 05:03:23;;;;;;;;;;;;;;;22.02;63.99;101641.16;5013837;28;4465;-63
2022/10/28 05:05:49;;;;;;;;;;;;;;;22.07;63.51;101639.97;5004850;28;4401;-56
2022/10/28 05:08:16;;;;;;;;;;;;;;;22.06;63.57;101637.72;5009556;28;2755;-59
2022/10/28 05:10:42;;;;;;;;;;;;;;;22.14;63.32;101629.50;5001371;28;2948;-59
2022/10/28 05:13:08;;;;;;;;;;;;;;;22.13;62.76;101622.97;5009488;28;3249;-58
2022/10/28 05:15:35;;;;;;;;;;;;;;;22.09;63.16;101622.78;5011969;28;2998;-56
2022/10/28 05:18:01;;;;;;;;;;;;;;;22.09;63.12;101622.78;5007524;28;2965;-59
2022/10/28 05:20:27;;;;;;;;;;;;;;;22.01;63.75;101619.47;5012897;28;3059;-58
2022/10/28 05:22:55;;;;;;;;;;;;;;;22.11;63.37;101620.00;5013851;28;2954;-53
2022/10/28 05:25:22;;;;;;;;;;;;;;;22.10;63.20;101623.50;5014225;28;3006;-50
2022/10/28 05:27:48;;;;;;;;;;;;;;;22.02;63.16;101623.09;5008321;28;2907;-54
2022/10/28 05:30:15;;;;;;;;;;;;;;;22.08;63.50;101632.81;5009156;28;2805;-56
2022/10/28 05:32:41;;;;;;;;;;;;;;;22.14;62.89;101617.97;5010250;28;2793;-58
2022/10/28 05:35:07;;;;;;;;;;;;;;;22.12;63.37;101621.47;5011360;28;2949;-59
2022/10/28 05:37:34;;;;;;;;;;;;;;;22.20;62.80;101614.66;5011371;28;2968;-59
2022/10/28 05:40:00;;;;;;;;;;;;;;;22.12;63.30;101617.84;5007638;28;2970;-53
2022/10/28 05:42:26;;;;;;;;;;;;;;;22.22;63.05;101617.63;5011582;28;2875;-56
2022/10/28 05:44:53;;;;;;;;;;;;;;;22.25;63.21;101619.25;5002604;28;4522;-62
2022/10/28 05:47:19;;;;;;;;;;;;;;;22.26;63.34;101620.75;5010794;28;3074;-61
2022/10/28 05:49:45;;;;;;;;;;;;;;;22.36;62.76;101621.25;5009823;28;3080;-59
2022/10/28 05:52:12;;;;;;;;;;;;;;;21.96;62.88;101620.63;5011040;28;3532;-61
2022/10/28 05:54:38;;;;;;;;;;;;;;;21.84;63.63;101615.00;5010338;28;3007;-62
2022/10/28 05:57:04;;;;;;;;;;;;;;;21.82;63.75;101617.03;5007140;28;2879;-61
2022/10/28 05:59:31;;;;;;;;;;;;;;;21.82;64.07;101611.25;5012958;28;3327;-61
2022/10/28 06:01:57;;;;;;;;;;;;;;;21.79;64.02;101612.56;5004179;28;2994;-57
2022/10/28 06:04:23;;;;;;;;;;;;;;;21.41;60.82;101609.09;5012505;28;2989;-62
2022/10/28 06:06:52;;;;;;;;;;;;;;;21.55;61.21;101604.09;5013915;28;3096;-61
2022/10/28 06:09:19;;;;;;;;;;;;;;;21.66;61.89;101603.25;5010461;28;2958;-61
2022/10/28 06:11:45;;;;;;;;;;;;;;;21.71;62.28;101590.53;5013361;28;2998;-61
2022/10/28 06:14:11;;;;;;;;;;;;;;;21.73;63.01;101593.53;5010915;28;3510;-60
2022/10/28 06:16:38;;;;;;;;;;;;;;;21.73;63.10;101593.53;5011388;28;3134;-60
2022/10/28 06:19:04;;;;;;;;;;;;;;;21.72;63.33;101586.28;5012121;28;2946;-61
2022/10/28 06:21:30;;;;;;;;;;;;;;;21.71;63.92;101590.53;5010944;28;2641;-59
2022/10/28 06:23:57;;;;;;;;;;;;;;;21.63;63.49;101589.38;5014370;28;2999;-61
2022/10/28 06:26:23;;;;;;;;;;;;;;;21.74;62.98;101586.38;5011896;28;2641;-59
2022/10/28 06:28:49;;;;;;;;;;;;;;;22.02;62.67;101589.25;5011864;28;2915;-60
2022/10/28 06:31:16;;;;;;;;;;;;;;;22.06;62.31;101583.69;5012137;28;3097;-60
2022/10/28 06:33:42;;;;;;;;;;;;;;;21.84;63.23;101586.16;5012954;28;3100;-60
2022/10/28 06:36:08;;;;;;;;;;;;;;;21.78;63.31;101591.59;5014923;28;2606;-62
2022/10/28 06:38:35;;;;;;;;;;;;;;;22.34;62.84;101600.97;5013204;28;2753;-61
2022/10/28 06:41:01;;;;;;;;;;;;;;;22.52;61.99;101593.19;5013590;28;2951;-61
2022/10/28 06:43:27;;;;;;;;;;;;;;;22.55;61.71;101591.91;5011329;28;3013;-62
2022/10/28 06:45:55;;;;;;;;;;;;;;;22.44;62.19;101589.91;5012369;28;2869;-63
2022/10/28 06:48:22;;;;;;;;;;;;;;;22.47;61.99;101597.28;5013576;28;3010;-62
2022/10/28 06:50:48;;;;;;;;;;;;;;;22.63;62.11;101603.13;5012569;28;2707;-60
2022/10/28 06:53:15;;;;;;;;;;;;;;;22.72;61.37;101616.56;5008726;28;3045;-60
2022/10/28 06:55:41;;;;;;;;;;;;;;;22.75;61.33;101602.97;5013178;28;2943;-60
2022/10/28 06:58:08;;;;;;;;;;;;;;;22.76;61.27;101613.09;5012061;28;3049;-59
2022/10/28 07:00:34;;;;;;;;;;;;;;;22.74;61.21;101601.44;5013798;28;3096;-59
2022/10/28 07:03:01;;;;;;;;;;;;;;;22.58;61.35;101595.63;5016009;28;3027;-58
2022/10/28 07:05:27;;;;;;;;;;;;;;;22.54;61.80;101604.84;5015832;28;2976;-60
2022/10/28 07:07:53;;;;;;;;;;;;;;;22.61;61.89;101597.25;5014686;28;3017;-58
2022/10/28 07:10:21;;;;;;;;;;;;;;;22.64;61.58;101598.81;5016365;28;2680;-56
2022/10/28 07:12:47;;;;;;;;;;;;;;;22.75;61.21;101605.84;5015832;28;3029;-60
2022/10/28 07:15:13;;;;;;;;;;;;;;;22.53;61.41;101612.00;5014333;28;2873;-57
2022/10/28 07:17:40;;;;;;;;;;;;;;;22.18;62.81;101618.91;5015385;28;2974;-56
2022/10/28 07:20:07;;;;;;;;;;;;;;;22.49;62.45;101623.34;5017128;28;3037;-59
2022/10/28 07:22:33;;;;;;;;;;;;;;;22.76;61.33;101616.00;5013069;28;3241;-60
2022/10/28 07:24:59;;;;;;;;;;;;;;;22.80;60.91;101598.88;5016907;28;2912;-60
2022/10/28 07:27:26;;;;;;;;;;;;;;;22.87;61.12;101605.69;5015025;28;3022;-59
2022/10/28 07:29:52;;;;;;;;;;;;;;;22.89;60.81;101588.44;5014211;28;3075;-60
2022/10/28 07:32:18;;;;;;;;;;;;;;;22.80;60.76;101593.81;5018096;28;3041;-61
2022/10/28 07:34:45;;;;;;;;;;;;;;;22.22;62.51;101606.09;5015885;28;2976;-61
2022/10/28 07:37:11;;;;;;;;;;;;;;;21.98;63.23;101600.56;5017516;28;2821;-61
2022/10/28 07:39:38;;;;;;;;;;;;;;;22.36;62.65;101595.28;5014058;28;4264;-58
2022/10/28 07:42:04;;;;;;;;;;;;;;;22.39;62.02;101591.09;5014025;28;3855;-59
2022/10/28 07:44:30;;;;;;;;;;;;;;;22.42;61.85;101589.81;5013876;28;3076;-59
2022/10/28 07:46:57;;;;;;;;;;;;;;;22.42;62.20;101592.69;5018357;28;2592;-60
2022/10/28 07:49:23;;;;;;;;;;;;;;;22.35;62.00;101613.97;5010881;28;3052;-58
2022/10/28 07:51:50;;;;;;;;;;;;;;;22.47;61.88;101611.72;5015124;28;4232;-60
2022/10/28 07:54:16;;;;;;;;;;;;;;;22.53;61.93;101609.13;5016846;28;4276;-59
2022/10/28 07:56:43;;;;;;;;;;;;;;;22.51;61.62;101617.69;5014388;28;4188;-60
2022/10/28 07:59:09;;;;;;;;;;;;;;;22.48;62.08;101610.31;5015077;28;3983;-61
2022/10/28 08:01:35;;;;;;;;;;;;;;;22.52;61.71;101615.56;5018771;28;3214;-60
2022/10/28 08:04:02;;;;;;;;;;;;;;;22.56;61.68;101610.72;5016248;28;2816;-61
2022/10/28 08:06:28;;;;;;;;;;;;;;;22.51;61.56;101619.81;5018119;28;2898;-57
2022/10/28 08:08:55;;;;;;;;;;;;;;;22.53;61.58;101600.47;5004684;28;3405;-56
2022/10/28 08:11:22;;;;;;;;;;;;;;;22.55;61.76;101602.72;5010530;28;2970;-58
2022/10/28 08:13:49;;;;;;;;;;;;;;;22.56;61.42;101609.97;5010537;28;3137;-57
2022/10/28 08:16:15;;;;;;;;;;;;;;;22.56;61.76;101610.72;5006575;28;3190;-58
2022/10/28 08:18:41;;;;;;;;;;;;;;;22.86;60.83;101619.38;5010768;28;3246;-59
2022/10/28 08:21:08;;;;;;;;;;;;;;;22.71;60.75;101625.84;5009543;28;2944;-61
2022/10/28 08:23:34;;;;;;;;;;;;;;;22.39;61.31;101625.72;5008285;28;2828;-62
2022/10/28 08:26:01;;;;;;;;;;;;;;;22.50;61.44;101624.84;5003699;28;3127;-61
2022/10/28 08:28:27;;;;;;;;;;;;;;;22.59;61.16;101626.75;5009074;28;3126;-62
2022/10/28 08:30:58;;;;;;;;;;;;;;;22.55;61.66;101614.25;5012314;28;3050;-61
2022/10/28 08:33:37;;;;;;;;;;;;;;;22.51;61.41;101616.94;5018313;28;3048;-61
2022/10/28 08:36:04;;;;;;;;;;;;;;;22.47;61.89;101617.50;5010945;28;2956;-61
2022/10/28 08:38:30;;;;;;;;;;;;;;;22.49;61.75;101613.94;5012701;28;2956;-62
2022/10/28 08:40:56;;;;;;;;;;;;;;;22.55;61.84;101608.47;5013005;28;3104;-61
2022/10/28 08:43:44;;;;;;;;;;;;;;;22.60;61.37;101610.16;5007106;28;3092;-61
2022/10/28 08:46:22;;;;;;;;;;;;;;;22.49;61.79;101606.03;5011609;28;3056;-62
2022/10/28 08:48:49;;;;;;;;;;;;;;;22.53;61.82;101617.78;5013987;28;3033;-61
2022/10/28 08:51:16;;;;;;;;;;;;;;;22.41;61.66;101622.22;5013192;28;3110;-63
2022/10/28 08:53:53;;;;;;;;;;;;;;;22.02;61.53;101617.34;5011087;28;3098;-62
2022/10/28 08:56:28;;;;;;;;;;;;;;;21.88;62.26;101623.84;5011282;28;3348;-61
2022/10/28 08:58:59;;;;;;;;;;;;;;;21.83;62.17;101606.97;5003573;28;3109;-57
2022/10/28 09:01:35;;;;;;;;;;;;;;;21.69;61.53;101604.88;5009898;28;3246;-60
2022/10/28 09:04:04;;;;;;;;;;;;;;;21.75;61.46;101590.75;5024454;28;2974;-61
2022/10/28 09:06:30;;;;;;;;;;;;;;;21.90;61.64;101597.28;5014633;28;3030;-62
2022/10/28 09:08:57;;;;;;;;;;;;;;;21.91;62.03;101590.84;5017632;28;2311;-61
2022/10/28 09:11:32;;;;;;;;;;;;;;;21.91;62.04;101590.09;5016052;28;3000;-61
2022/10/28 09:14:10;;;;;;;;;;;;;;;21.92;62.34;101592.34;5017029;28;2856;-61
2022/10/28 09:16:46;;;;;;;;;;;;;;;21.86;63.02;101582.66;5008359;28;2861;-61
2022/10/28 09:19:31;;;;;;;;;;;;;;;21.89;62.71;101596.50;5005422;28;2958;-61
2022/10/28 09:22:13;;;;;;;;;;;;;;;21.88;62.82;101592.16;5013763;28;3063;-61
2022/10/28 09:24:53;;;;;;;;;;;;;;;21.89;63.15;101587.13;5014873;28;2879;-61
2022/10/28 09:27:32;;;;;;;;;;;;;;;21.85;63.08;101584.00;5026080;28;2876;-61
2022/10/28 09:30:01;;;;;;;;;;;;;;;21.87;63.06;101587.75;5025455;28;3104;-60
2022/10/28 09:32:32;;;;;;;;;;;;;;;21.88;63.26;101583.50;5009988;28;3034;-59
2022/10/28 09:35:00;;;;;;;;;;;;;;;21.91;63.35;101581.47;5015074;28;2969;-59
2022/10/28 09:37:27;;;;;;;;;;;;;;;21.89;63.01;101582.09;5015658;28;2962;-61
2022/10/28 09:39:54;;;;;;;;;;;;;;;21.86;63.07;101582.66;5014062;28;2926;-60
2022/10/28 09:42:31;;;;;;;;;;;;;;;21.89;63.05;101579.22;5024084;28;3692;-61
2022/10/28 09:44:59;;;;;;;;;;;;;;;21.89;63.43;101576.31;5018251;28;2946;-61
2022/10/28 09:47:26;;;;;;;;;;;;;;;21.92;63.18;101577.16;5015080;28;2780;-61
2022/10/28 09:49:54;;;;;;;;;;;;;;;21.90;63.13;101577.09;5030225;28;3212;-61
2022/10/28 09:52:24;;;;;;;;;;;;;;;21.92;63.15;101568.53;5014422;28;5167;-61
2022/10/28 09:54:51;;;;;;;;;;;;;;;21.92;63.90;101571.41;5035365;28;3013;-61
2022/10/28 09:57:17;;;;;;;;;;;;;;;21.89;64.15;101569.81;5008814;28;3063;-61
2022/10/28 09:59:44;;;;;;;;;;;;;;;21.91;64.37;101572.81;5013891;28;3037;-61
2022/10/28 10:02:18;;;;;;;;;;;;;;;21.90;64.56;101574.22;5015653;28;3378;-59
2022/10/28 10:04:45;;;;;;;;;;;;;;;21.92;64.09;101580.06;5023767;28;1679;-61
2022/10/28 10:07:11;;;;;;;;;;;;;;;21.92;64.26;101580.81;5010317;28;2964;-60
2022/10/28 10:09:38;;;;;;;;;;;;;;;21.91;64.50;101569.91;5009580;28;2998;-60
2022/10/28 10:12:05;;;;;;;;;;;;;;;21.90;64.45;101562.69;5016049;28;2664;-59
2022/10/28 10:14:47;;;;;;;;;;;;;;;21.91;64.74;101567.03;5010680;28;3195;-60
2022/10/28 10:17:15;;;;;;;;;;;;;;;21.90;64.74;101554.75;5029094;28;3096;-60
2022/10/28 10:20:00;;;;;;;;;;;;;;;21.89;64.98;101559.03;5014247;28;3034;-61
2022/10/28 10:22:30;;;;;;;;;;;;;;;21.87;64.60;101555.28;4997529;28;3454;-59
2022/10/28 10:24:56;;;;;;;;;;;;;;;21.90;64.36;101548.25;5001007;28;3005;-63
2022/10/28 10:27:23;;;;;;;;;;;;;;;22.06;64.69;101551.97;4998780;28;4409;-61
2022/10/28 10:29:50;;;;;;;;;;;;;;;22.52;63.50;101546.28;5003333;28;3287;-60
2022/10/28 10:32:17;;;;;;;;;;;;;;;22.66;62.96;101543.34;5003347;28;3556;-61
2022/10/28 10:34:44;;;;;;;;;;;;;;;22.71;62.97;101539.25;5004721;28;3349;-59
2022/10/28 10:37:20;;;;;;;;;;;;;;;22.82;62.39;101538.31;5010986;28;2944;-67
2022/10/28 10:40:25;;;;;;;;;;;;;;;22.79;62.13;101540.38;5008153;28;3062;-67
2022/10/28 10:42:52;;;;;;;;;;;;;;;22.79;61.67;101528.81;4955320;28;3088;-61
2022/10/28 10:45:38;;;;;;;;;;;;;;;22.73;62.03;101519.13;4953908;28;2949;-61
2022/10/28 10:48:05;;;;;;;;;;;;;;;22.89;61.29;101522.78;4987346;28;2993;-61
2022/10/28 10:50:31;;;;;;;;;;;;;;;22.93;61.34;101519.31;5001788;28;3074;-59
2022/10/28 10:52:58;;;;;;;;;;;;;;;23.03;61.41;101521.97;5010463;28;3115;-61
2022/10/28 10:55:28;;;;;;;;;;;;;;;23.05;61.16;101513.41;5002981;28;3081;-61
2022/10/28 10:57:54;;;;;;;;;;;;;;;23.07;61.11;101513.50;5004292;28;3101;-61
2022/10/28 11:00:22;;;;;;;;;;;;;;;22.95;61.25;101507.84;5003843;28;5277;-64
2022/10/28 11:02:48;;;;;;;;;;;;;;;23.03;61.17;101504.63;5007862;28;5468;-64
2022/10/28 11:05:21;;;;;;;;;;;;;;;23.09;61.21;101504.91;5007149;28;5260;-65
2022/10/28 11:07:54;;;;;;;;;;;;;;;23.17;60.82;101508.16;5011992;28;3113;-68
2022/10/28 11:10:22;;;;;;;;;;;;;;;23.14;60.92;101512.38;5024201;28;3055;-67
2022/10/28 11:12:52;;;;;;;;;;;;;;;23.10;60.93;101509.28;5012991;28;2960;-67
2022/10/28 11:15:27;;;;;;;;;;;;;;;23.15;60.60;101505.19;5004870;28;3119;-64
2022/10/28 11:18:00;;;;;;;;;;;;;;;23.06;60.52;101512.00;4999401;28;5255;-62
2022/10/28 11:20:30;;;;;;;;;;;;;;;23.05;61.41;101513.41;5004930;28;3194;-61
2022/10/28 11:23:12;;;;;;;;;;;;;;;23.17;61.03;101508.16;5003777;28;3462;-63
2022/10/28 11:25:45;;;;;;;;;;;;;;;23.23;60.52;101505.56;5006361;28;5219;-64
2022/10/28 11:28:17;;;;;;;;;;;;;;;23.25;60.73;101496.22;5001198;28;3067;-64
2022/10/28 11:30:47;;;;;;;;;;;;;;;23.17;61.10;101487.94;5016738;28;3175;-64
2022/10/28 11:33:17;;;;;;;;;;;;;;;23.26;60.62;101489.06;5022508;28;3082;-64
2022/10/28 11:36:02;;;;;;;;;;;;;;;22.97;61.10;101487.72;5003694;28;3646;-65
2022/10/28 11:38:55;;;;;;;;;;;;;;;22.61;62.46;101472.34;5007079;28;3170;-63
2022/10/28 11:41:27;;;;;;;;;;;;;;;22.43;62.75;101493.19;4988226;28;3043;-68
2022/10/28 11:43:54;;;;;;;;;;;;;;;22.50;62.67;101486.31;5000200;28;2988;-68
2022/10/28 11:46:29;;;;;;;;;;;;;;;22.53;62.28;101473.47;5008152;28;2939;-64
2022/10/28 11:48:58;;;;;;;;;;;;;;;22.93;61.81;101478.88;5005628;28;5075;-63
2022/10/28 11:51:34;;;;;;;;;;;;;;;23.29;60.43;101479.81;5007425;28;3032;-62
2022/10/28 11:54:13;;;;;;;;;;;;;;;23.44;59.87;101489.13;5008420;28;3084;-61
2022/10/28 11:56:46;;;;;;;;;;;;;;;23.52;59.36;101483.66;5014159;28;2931;-61
2022/10/28 11:59:23;;;;;;;;;;;;;;;23.41;59.63;101483.25;5011902;28;2876;-64
2022/10/28 12:02:04;;;;;;;;;;;;;;;23.40;60.10;101481.75;5006365;28;2949;-65
2022/10/28 12:04:43;;;;;;;;;;;;;;;23.46;59.87;101478.38;5007254;28;3051;-61
2022/10/28 12:07:13;;;;;;;;;;;;;;;23.61;59.47;101479.72;5002434;28;3136;-64
2022/10/28 12:09:58;;;;;;;;;;;;;;;23.53;59.80;101473.63;5011111;28;3047;-63
2022/10/28 12:12:39;;;;;;;;;;;;;;;23.59;59.48;101473.84;5000953;28;4992;-62
2022/10/28 12:15:09;;;;;;;;;;;;;;;23.53;59.74;101480.13;5017230;28;2974;-62
2022/10/28 12:17:39;;;;;;;;;;;;;;;23.53;59.54;101479.41;5005022;28;3606;-62
2022/10/28 12:20:09;;;;;;;;;;;;;;;23.60;59.70;101475.34;5007787;28;2852;-67
2022/10/28 12:22:39;;;;;;;;;;;;;;;23.61;59.71;101468.16;5007581;28;2957;-66
2022/10/28 12:25:06;;;;;;;;;;;;;;;23.51;59.30;101470.63;5013819;28;2911;-65
2022/10/28 12:27:35;;;;;;;;;;;;;;;22.93;60.89;101461.53;5006095;28;3237;-64
2022/10/28 12:30:02;;;;;;;;;;;;;;;22.79;61.67;101467.41;5008892;28;3367;-63
2022/10/28 12:32:30;;;;;;;;;;;;;;;22.79;61.69;101464.53;5008977;28;3246;-63
2022/10/28 12:35:04;;;;;;;;;;;;;;;22.79;61.68;101459.53;5008228;28;3139;-63
2022/10/28 12:37:38;;;;;;;;;;;;;;;22.75;61.66;101452.81;5011251;28;2974;-64
2022/10/28 12:40:13;;;;;;;;;;;;;;;22.73;61.67;101453.47;5004789;28;3458;-64
2022/10/28 12:42:56;;;;;;;;;;;;;;;22.74;61.73;101451.31;5020259;28;2881;-63
2022/10/28 12:45:23;;;;;;;;;;;;;;;22.73;61.84;101449.84;5009168;28;3042;-64
2022/10/28 12:47:51;;;;;;;;;;;;;;;22.72;61.90;101448.34;5018154;28;2965;-64
2022/10/28 12:50:24;;;;;;;;;;;;;;;22.68;61.86;101451.06;5002515;28;5345;-64
2022/10/28 12:52:56;;;;;;;;;;;;;;;22.68;62.14;101448.91;5024543;28;5028;-70
2022/10/28 12:55:43;;;;;;;;;;;;;;;22.70;61.87;101437.44;5004298;28;3050;-62
2022/10/28 12:58:13;;;;;;;;;;;;;;;23.10;62.25;101439.97;5004551;28;5235;-64