Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:39;;;;;;;30.52;11.88;;;7.70;67.90;;;;;;4990256;28;20022;-87
2022/03/24 00:03:08;;;;;;;20.33;10.73;;;7.70;67.70;;;;;;4980201;28;20034;-87
2022/03/24 00:05:35;;;;;;;22.27;10.27;;;7.60;66.30;;;;;;4983689;28;20035;-89
2022/03/24 00:08:01;;;;;;;19.48;9.30;;;7.70;65.00;;;;;;4983995;28;20072;-87
2022/03/24 00:10:27;;;;;;;19.80;9.43;;;7.70;64.70;;;;;;4971158;28;20043;-87
2022/03/24 00:12:55;;;;;;;26.77;9.60;;;7.60;65.20;;;;;;4976706;28;20038;-88
2022/03/24 00:15:21;;;;;;;20.98;8.65;;;7.60;65.20;;;;;;4977083;28;20018;-86
2022/03/24 00:17:47;;;;;;;23.95;8.90;;;7.60;65.30;;;;;;4980795;28;20038;-87
2022/03/24 00:20:13;;;;;;;26.02;9.43;;;7.50;65.40;;;;;;4984128;28;20019;-89
2022/03/24 00:22:40;;;;;;;18.83;9.20;;;7.50;66.10;;;;;;4966739;28;20041;-89
2022/03/24 00:25:07;;;;;;;17.23;8.45;;;7.40;66.20;;;;;;4983842;28;20033;-88
2022/03/24 00:27:33;;;;;;;22.40;8.85;;;7.40;66.40;;;;;;4982099;23;20093;-89
2022/03/24 00:29:59;;;;;;;20.58;9.77;;;7.40;66.40;;;;;;4972243;29;20063;-90
2022/03/24 00:32:25;;;;;;;20.42;9.57;;;7.30;66.30;;;;;;4968916;28;20046;-88
2022/03/24 00:34:51;;;;;;;21.45;10.38;;;7.30;66.50;;;;;;4970536;29;20483;-89
2022/03/24 00:37:17;;;;;;;18.73;9.18;;;7.20;67.00;;;;;;4977784;28;20039;-89
2022/03/24 00:39:43;;;;;;;25.42;10.38;;;7.20;67.40;;;;;;4978275;29;20023;-88
2022/03/24 00:42:12;;;;;;;19.73;9.77;;;7.10;67.60;;;;;;4977466;29;20042;-90
2022/03/24 00:44:42;;;;;;;20.45;9.55;;;7.10;68.00;;;;;;4995834;28;20022;-89
2022/03/24 00:47:13;;;;;;;20.85;9.52;;;7.10;68.40;;;;;;4996556;28;20023;-89
2022/03/24 00:49:41;;;;;;;22.23;9.43;;;7.10;68.80;;;;;;4980577;28;20026;-89
2022/03/24 00:52:09;;;;;;;19.25;9.13;;;7.00;69.10;;;;;;4980108;28;20019;-89
2022/03/24 00:54:35;;;;;;;22.65;9.48;;;7.00;69.60;;;;;;4980402;28;20046;-88
2022/03/24 00:57:01;;;;;;;20.73;9.30;;;6.90;70.10;;;;;;4979103;28;20023;-89
2022/03/24 00:59:27;;;;;;;28.30;9.93;;;6.90;69.90;;;;;;4980172;28;20039;-88
2022/03/24 01:01:55;;;;;;;22.95;9.57;;;6.80;69.90;;;;;;4979698;28;20023;-87
2022/03/24 01:04:21;;;;;;;22.52;9.35;;;6.80;70.40;;;;;;4980059;28;20043;-89
2022/03/24 01:06:47;;;;;;;18.40;9.25;;;6.80;70.60;;;;;;4972686;28;20027;-87
2022/03/24 01:09:12;;;;;;;31.17;9.93;;;6.80;70.70;;;;;;4977520;28;20083;-89
2022/03/24 01:11:38;;;;;;;23.75;9.60;;;6.70;70.80;;;;;;4965206;28;20106;-87
2022/03/24 01:14:05;;;;;;;28.98;10.65;;;6.70;70.70;;;;;;4961366;29;20062;-88
2022/03/24 01:16:31;;;;;;;18.05;9.85;;;6.70;70.50;;;;;;4972306;28;20092;-87
2022/03/24 01:18:57;;;;;;;21.00;9.73;;;6.60;70.60;;;;;;4979681;28;20042;-90
2022/03/24 01:21:23;;;;;;;24.25;10.15;;;6.60;70.80;;;;;;4979359;28;20015;-89
2022/03/24 01:23:48;;;;;;;19.90;9.32;;;6.60;70.80;;;;;;4979098;28;20036;-89
2022/03/24 01:26:15;;;;;;;19.73;10.02;;;6.60;70.70;;;;;;4979062;28;20031;-87
2022/03/24 01:28:41;;;;;;;22.42;10.52;;;6.50;70.70;;;;;;4980134;28;20050;-88
2022/03/24 01:31:08;;;;;;;33.17;11.60;;;6.50;71.20;;;;;;4980348;28;20015;-88
2022/03/24 01:33:39;;;;;;;19.83;10.13;;;6.50;71.50;;;;;;4979683;28;20043;-88
2022/03/24 01:36:09;;;;;;;22.63;10.38;;;6.40;71.60;;;;;;4979699;28;20067;-89
2022/03/24 01:38:37;;;;;;;22.88;11.45;;;6.40;71.80;;;;;;4979077;28;20031;-88
2022/03/24 01:41:04;;;;;;;22.83;10.63;;;6.40;71.40;;;;;;4970395;28;20488;-89
2022/03/24 01:43:31;;;;;;;26.20;11.68;;;6.40;71.50;;;;;;4955323;29;20039;-87
2022/03/24 01:45:56;;;;;;;26.10;12.57;;;6.40;71.60;;;;;;4977669;28;20043;-88
2022/03/24 01:48:22;;;;;;;24.75;11.60;;;6.30;71.90;;;;;;4966414;28;20506;-88
2022/03/24 01:50:51;;;;;;;39.25;11.60;;;6.30;72.30;;;;;;4972293;28;20023;-87
2022/03/24 01:53:18;;;;;;;31.42;11.65;;;6.30;72.60;;;;;;4989021;28;20063;-89
2022/03/24 01:55:45;;;;;;;24.38;11.05;;;6.30;73.00;;;;;;4968877;28;20024;-88
2022/03/24 01:58:12;;;;;;;28.85;12.07;;;6.30;72.90;;;;;;4963828;28;20043;-90
2022/03/24 02:00:38;;;;;;;22.98;11.35;;;6.20;72.50;;;;;;4963202;29;20035;-89
2022/03/24 02:03:06;;;;;;;25.10;12.88;;;6.20;72.40;;;;;;4947671;29;20039;-88
2022/03/24 02:05:32;;;;;;;22.88;11.30;;;6.20;72.10;;;;;;4966885;28;20023;-89
2022/03/24 02:08:03;;;;;;;30.00;11.98;;;6.20;71.80;;;;;;4972199;28;20403;-89
2022/03/24 02:10:34;;;;;;;28.45;12.00;;;6.20;71.90;;;;;;4957391;29;20066;-87
2022/03/24 02:13:01;;;;;;;25.25;11.38;;;6.20;72.30;;;;;;4975368;28;20030;-88
2022/03/24 02:15:28;;;;;;;26.85;12.23;;;6.20;72.50;;;;;;4982291;28;20047;-89
2022/03/24 02:17:54;;;;;;;25.08;12.43;;;6.20;72.70;;;;;;4982174;28;20039;-88
2022/03/24 02:20:22;;;;;;;27.02;12.35;;;6.10;72.70;;;;;;4982506;28;20011;-89
2022/03/24 02:22:49;;;;;;;32.85;12.23;;;6.10;72.80;;;;;;4982495;28;20039;-87
2022/03/24 02:25:15;;;;;;;27.35;12.13;;;6.10;72.60;;;;;;4982426;28;20023;-89
2022/03/24 02:27:42;;;;;;;25.00;12.05;;;6.10;72.50;;;;;;4968707;28;20507;-87
2022/03/24 02:30:09;;;;;;;27.30;12.40;;;6.00;72.80;;;;;;4966021;28;20038;-88
2022/03/24 02:32:35;;;;;;;22.23;11.93;;;6.00;72.50;;;;;;4976924;28;20055;-88
2022/03/24 02:35:01;;;;;;;27.00;12.32;;;6.00;72.50;;;;;;4982031;28;20023;-89
2022/03/24 02:37:28;;;;;;;29.48;12.05;;;6.00;72.50;;;;;;4956926;29;20027;-88
2022/03/24 02:39:56;;;;;;;30.80;11.55;;;6.00;73.00;;;;;;4965631;28;20051;-88
2022/03/24 02:42:28;;;;;;;29.33;11.80;;;6.00;73.20;;;;;;4974671;28;20031;-89
2022/03/24 02:44:57;;;;;;;25.00;11.52;;;6.00;73.20;;;;;;4975504;28;20027;-87
2022/03/24 02:47:24;;;;;;;26.75;12.18;;;5.90;73.40;;;;;;4976095;28;20011;-87
2022/03/24 02:49:52;;;;;;;29.35;12.18;;;5.90;73.70;;;;;;4977064;28;20556;-89
2022/03/24 02:52:18;;;;;;;24.15;10.85;;;5.90;73.90;;;;;;4978034;28;20388;-88
2022/03/24 02:54:44;;;;;;;28.35;11.23;;;5.90;74.30;;;;;;4980994;28;20027;-87
2022/03/24 02:57:11;;;;;;;24.42;11.10;;;5.90;74.60;;;;;;4993926;28;20039;-89
2022/03/24 02:59:37;;;;;;;31.00;11.25;;;5.80;74.70;;;;;;4973340;28;20054;-88
2022/03/24 03:02:09;;;;;;;23.55;10.73;;;5.80;74.80;;;;;;4976565;28;20018;-89
2022/03/24 03:04:35;;;;;;;22.80;10.98;;;5.80;75.00;;;;;;4963396;28;20048;-88
2022/03/24 03:07:03;;;;;;;31.02;11.27;;;5.80;75.50;;;;;;4980001;28;20027;-88
2022/03/24 03:09:30;;;;;;;22.08;11.45;;;5.80;75.80;;;;;;4985550;28;20031;-88
2022/03/24 03:11:56;;;;;;;23.98;11.50;;;5.80;76.00;;;;;;4969384;28;20035;-89
2022/03/24 03:14:22;;;;;;;25.17;10.75;;;5.80;76.30;;;;;;4971091;28;20026;-88
2022/03/24 03:16:48;;;;;;;23.50;11.25;;;5.80;76.90;;;;;;4985426;28;20391;-88
2022/03/24 03:19:17;;;;;;;23.83;10.73;;;5.80;77.60;;;;;;4984237;28;20031;-90
2022/03/24 03:21:44;;;;;;;30.75;11.73;;;5.80;77.30;;;;;;4968731;28;20027;-90
2022/03/24 03:24:11;;;;;;;23.40;12.05;;;5.80;78.10;;;;;;4975864;29;20050;-89
2022/03/24 03:26:38;;;;;;;26.88;11.10;;;5.80;79.00;;;;;;4976643;28;20035;-89
2022/03/24 03:29:06;;;;;;;30.15;12.32;;;5.80;79.70;;;;;;4978868;28;20031;-87
2022/03/24 03:31:34;;;;;;;25.42;11.65;;;5.70;80.10;;;;;;4987474;28;20031;-90
2022/03/24 03:34:01;;;;;;;26.52;11.45;;;5.70;80.40;;;;;;4971052;28;20039;-89
2022/03/24 03:36:27;;;;;;;26.98;11.50;;;5.70;80.50;;;;;;4973077;28;20078;-88
2022/03/24 03:38:53;;;;;;;24.20;10.63;;;5.60;80.50;;;;;;4958983;29;20062;-88
2022/03/24 03:41:22;;;;;;;25.50;11.07;;;5.70;80.80;;;;;;4956580;29;20392;-87
2022/03/24 03:43:49;;;;;;;27.73;11.77;;;5.70;81.00;;;;;;4978856;28;20027;-88
2022/03/24 03:46:16;;;;;;;30.42;13.77;;;5.70;81.30;;;;;;4973881;28;20027;-90
2022/03/24 03:48:42;;;;;;;30.00;11.43;;;5.70;81.20;;;;;;4953608;29;20034;-88
2022/03/24 03:51:08;;;;;;;27.60;11.02;;;5.70;81.40;;;;;;4968477;29;20399;-88
2022/03/24 03:53:36;;;;;;;23.70;10.65;;;5.70;81.50;;;;;;4952963;29;20039;-88
2022/03/24 03:56:03;;;;;;;33.90;10.50;;;5.70;81.80;;;;;;4970099;28;20027;-89
2022/03/24 03:58:29;;;;;;;25.08;9.80;;;5.70;81.90;;;;;;4957656;29;20130;-89
2022/03/24 04:00:58;;;;;;;22.25;10.50;;;5.70;81.80;;;;;;4976711;29;20034;-87
2022/03/24 04:03:29;;;;;;;24.13;10.60;;;5.60;81.60;;;;;;4977214;28;20062;-89
2022/03/24 04:05:57;;;;;;;34.97;12.00;;;5.60;82.30;;;;;;4977146;28;20064;-89
2022/03/24 04:08:23;;;;;;;25.45;10.02;;;5.60;82.80;;;;;;4979934;28;20007;-89
2022/03/24 04:10:50;;;;;;;27.02;11.90;;;5.60;83.20;;;;;;4977764;29;20019;-89
2022/03/24 04:13:18;;;;;;;22.10;10.98;;;5.60;84.80;;;;;;4980716;28;20036;-87
2022/03/24 04:15:45;;;;;;;27.50;11.35;;;5.50;85.40;;;;;;4980009;28;20031;-89
2022/03/24 04:18:11;;;;;;;28.85;11.05;;;5.50;86.10;;;;;;4978702;28;20035;-87
2022/03/24 04:20:38;;;;;;;31.67;10.75;;;5.50;86.20;;;;;;4968872;28;20079;-87
2022/03/24 04:23:05;;;;;;;26.23;11.70;;;5.50;86.00;;;;;;4967718;28;20147;-89
2022/03/24 04:25:32;;;;;;;23.65;10.38;;;5.50;86.00;;;;;;4968283;29;20031;-89
2022/03/24 04:27:58;;;;;;;24.13;9.77;;;5.50;86.00;;;;;;4952891;29;20027;-89
2022/03/24 04:30:27;;;;;;;23.20;10.70;;;5.50;86.60;;;;;;4971372;29;20050;-89
2022/03/24 04:32:54;;;;;;;22.38;10.70;;;5.50;87.60;;;;;;4974439;28;20027;-89
2022/03/24 04:35:21;;;;;;;27.25;10.60;;;5.40;88.30;;;;;;4973928;29;20031;-89
2022/03/24 04:37:49;;;;;;;19.83;9.40;;;5.50;89.90;;;;;;4972615;28;20019;-88
2022/03/24 04:40:16;;;;;;;26.60;10.60;;;5.50;89.80;;;;;;4976723;29;20031;-88
2022/03/24 04:42:47;;;;;;;23.55;11.52;;;5.40;90.10;;;;;;4978890;28;20039;-88
2022/03/24 04:45:14;;;;;;;27.80;11.02;;;5.40;90.40;;;;;;4974610;28;20136;-89
2022/03/24 04:47:40;;;;;;;26.80;11.50;;;5.40;90.40;;;;;;4964103;28;20562;-89
2022/03/24 04:50:07;;;;;;;23.85;11.02;;;5.40;90.10;;;;;;4975031;28;20058;-87
2022/03/24 04:52:33;;;;;;;26.55;10.90;;;5.40;90.10;;;;;;4966838;29;20089;-89
2022/03/24 04:54:59;;;;;;;21.98;11.20;;;5.40;90.10;;;;;;4966142;29;20035;-89
2022/03/24 04:57:29;;;;;;;31.75;11.55;;;5.40;88.90;;;;;;4971098;28;20038;-89
2022/03/24 04:59:55;;;;;;;20.08;10.07;;;5.30;88.60;;;;;;4978194;28;20039;-89
2022/03/24 05:02:21;;;;;;;31.70;11.10;;;5.30;88.70;;;;;;4995220;28;20018;-87
2022/03/24 05:04:47;;;;;;;23.48;10.40;;;5.30;89.20;;;;;;4978489;28;20019;-88
2022/03/24 05:07:13;;;;;;;27.92;11.23;;;5.20;88.90;;;;;;4979423;28;20012;-90
2022/03/24 05:09:39;;;;;;;27.25;11.10;;;5.20;89.40;;;;;;4979079;28;20026;-89
2022/03/24 05:12:06;;;;;;;23.98;10.75;;;5.20;89.90;;;;;;4979023;28;20049;-89
2022/03/24 05:14:33;;;;;;;26.23;11.60;;;5.20;90.20;;;;;;4962742;28;20094;-87
2022/03/24 05:16:59;;;;;;;26.95;10.68;;;5.10;90.20;;;;;;4954937;29;20028;-88
2022/03/24 05:19:25;;;;;;;25.40;11.88;;;5.10;90.20;;;;;;4971371;29;20031;-89
2022/03/24 05:21:51;;;;;;;20.55;10.38;;;5.20;90.30;;;;;;4978145;28;20015;-89
2022/03/24 05:24:17;;;;;;;30.60;10.68;;;5.20;90.50;;;;;;4975513;28;20083;-88
2022/03/24 05:26:43;;;;;;;25.55;12.00;;;5.20;90.50;;;;;;4989760;28;20054;-88
2022/03/24 05:29:10;;;;;;;29.80;14.02;;;5.20;90.60;;;;;;4974415;28;20023;-87
2022/03/24 05:31:36;;;;;;;23.73;11.18;;;5.20;90.80;;;;;;4977812;28;20031;-88
2022/03/24 05:34:04;;;;;;;27.70;11.85;;;5.30;90.70;;;;;;4974351;28;20054;-88
2022/03/24 05:36:30;;;;;;;23.85;10.23;;;5.30;90.70;;;;;;4965084;28;20027;-88
2022/03/24 05:38:56;;;;;;;26.13;10.75;;;5.40;90.60;;;;;;4972627;28;20038;-87
2022/03/24 05:41:25;;;;;;;27.50;11.13;;;5.40;90.70;;;;;;4965912;28;20094;-87
2022/03/24 05:44:04;;;;;;;23.27;10.88;;;5.50;90.60;;;;;;4967262;28;20046;-89
2022/03/24 05:46:44;;;;;;;24.00;10.70;;;5.60;90.50;;;;;;4973695;28;20038;-87
2022/03/24 05:49:14;;;;;;;22.25;9.82;;;5.60;90.50;;;;;;4971988;28;20035;-86
2022/03/24 05:51:50;;;;;;;23.80;11.00;;;5.70;90.00;;;;;;4973417;28;20039;-87
2022/03/24 05:54:17;;;;;;;27.60;10.57;;;5.70;89.90;;;;;;4976613;28;20035;-88
2022/03/24 05:56:47;;;;;;;23.85;10.65;;;5.80;90.20;;;;;;4982703;28;20078;-87
2022/03/24 05:59:13;;;;;;;22.95;10.88;;;5.80;90.20;;;;;;4982690;28;20019;-88
2022/03/24 06:01:41;;;;;;;28.50;11.50;;;5.90;90.20;;;;;;4981284;28;20023;-87
2022/03/24 06:04:08;;;;;;;22.92;10.65;;;6.00;90.40;;;;;;4982762;28;20027;-88
2022/03/24 06:06:34;;;;;;;27.52;11.20;;;6.00;90.20;;;;;;4981025;28;20011;-87
2022/03/24 06:09:06;;;;;;;30.58;10.82;;;6.10;90.10;;;;;;4982344;28;20075;-89
2022/03/24 06:11:37;;;;;;;27.08;10.77;;;6.20;89.90;;;;;;4983087;28;20031;-87
2022/03/24 06:14:04;;;;;;;24.38;11.13;;;6.30;89.30;;;;;;4983604;28;20043;-88
2022/03/24 06:16:30;;;;;;;29.80;11.30;;;6.40;88.60;;;;;;4982362;28;20030;-89
2022/03/24 06:18:56;;;;;;;16.73;9.77;;;6.60;88.00;;;;;;4982021;28;20031;-88
2022/03/24 06:21:23;;;;;;;20.58;10.38;;;6.70;87.10;;;;;;4978969;28;20034;-87
2022/03/24 06:23:50;;;;;;;21.08;9.88;;;6.80;86.20;;;;;;4977755;29;20098;-88
2022/03/24 06:26:18;;;;;;;27.13;10.70;;;7.00;85.30;;;;;;4998799;23;20043;-80
2022/03/24 06:28:44;;;;;;;24.67;10.70;;;7.10;83.80;;;;;;5008239;28;20042;-81
2022/03/24 06:31:09;;;;;;;24.13;10.90;;;7.20;83.40;;;;;;4993467;28;20031;-80
2022/03/24 06:33:35;;;;;;;29.23;10.52;;;7.40;83.30;;;;;;5012462;28;20030;-82
2022/03/24 06:36:01;;;;;;;26.27;11.07;;;7.50;82.40;;;;;;5009664;28;20015;-81
2022/03/24 06:38:27;;;;;;;35.22;11.90;;;7.70;82.10;;;;;;5012611;28;20031;-81
2022/03/24 06:40:53;;;;;;;38.03;13.27;;;7.80;82.80;;;;;;5009230;28;20053;-83
2022/03/24 06:43:19;;;;;;;43.15;13.35;;;7.90;83.90;;;;;;5005836;28;20062;-82
2022/03/24 06:45:45;;;;;;;39.42;13.70;;;8.00;83.90;;;;;;4999312;28;20029;-80
2022/03/24 06:48:11;;;;;;;32.53;13.27;;;8.10;84.90;;;;;;4992484;28;20030;-80
2022/03/24 06:50:37;;;;;;;34.88;13.98;;;8.20;85.80;;;;;;4998060;28;20019;-79
2022/03/24 06:53:04;;;;;;;32.00;12.93;;;8.30;86.20;;;;;;5012531;28;20038;-81
2022/03/24 06:55:31;;;;;;;26.98;12.63;;;8.40;85.50;;;;;;5013323;28;20046;-79
2022/03/24 06:57:56;;;;;;;25.33;11.48;;;8.60;84.30;;;;;;5014443;28;20135;-79
2022/03/24 07:00:23;;;;;;;25.38;11.35;;;8.80;82.20;;;;;;5000708;28;20023;-78
2022/03/24 07:02:48;;;;;;;26.77;10.70;;;9.10;80.20;;;;;;4992283;28;20042;-80
2022/03/24 07:05:14;;;;;;;20.75;9.75;;;9.30;78.20;;;;;;4993146;28;20030;-82
2022/03/24 07:07:42;;;;;;;19.27;8.90;;;9.40;76.30;;;;;;4995071;28;20023;-80
2022/03/24 07:10:08;;;;;;;19.50;9.57;;;9.60;75.60;;;;;;4995193;28;20019;-81
2022/03/24 07:12:34;;;;;;;18.75;9.77;;;9.80;73.90;;;;;;4995229;28;20038;-81
2022/03/24 07:15:02;;;;;;;19.88;9.10;;;10.00;73.20;;;;;;4988900;28;20045;-79
2022/03/24 07:17:28;;;;;;;26.80;8.90;;;10.10;72.80;;;;;;4991741;28;20046;-80
2022/03/24 07:19:53;;;;;;;21.33;9.77;;;10.30;72.30;;;;;;4994246;28;20034;-81
2022/03/24 07:22:20;;;;;;;19.42;9.48;;;10.50;71.90;;;;;;4989948;28;20035;-82
2022/03/24 07:24:46;;;;;;;23.98;9.20;;;10.50;71.60;;;;;;4989240;28;20023;-79
2022/03/24 07:27:14;;;;;;;17.15;9.20;;;10.60;71.60;;;;;;4989281;28;20031;-82
2022/03/24 07:29:40;;;;;;;22.08;9.60;;;10.60;72.10;;;;;;4990229;28;20386;-80
2022/03/24 07:32:08;;;;;;;20.40;9.68;;;10.70;72.00;;;;;;4988302;28;20065;-81
2022/03/24 07:34:35;;;;;;;21.33;8.95;;;10.70;71.80;;;;;;4986246;28;20033;-81
2022/03/24 07:37:04;;;;;;;24.13;8.93;;;10.80;71.60;;;;;;4988040;28;20030;-82
2022/03/24 07:39:30;;;;;;;23.17;9.63;;;10.90;71.60;;;;;;4987908;28;20026;-80
2022/03/24 07:41:57;;;;;;;24.00;9.18;;;11.00;71.40;;;;;;4984518;28;20045;-81
2022/03/24 07:44:22;;;;;;;18.15;8.52;;;11.30;71.10;;;;;;4982336;28;20117;-82
2022/03/24 07:46:48;;;;;;;23.73;11.40;;;11.40;70.10;;;;;;4981258;28;20083;-81
2022/03/24 07:49:14;;;;;;;20.15;8.90;;;11.60;69.30;;;;;;4983498;28;20027;-81
2022/03/24 07:51:41;;;;;;;18.85;8.38;;;11.70;68.20;;;;;;4985449;28;20046;-81
2022/03/24 07:54:09;;;;;;;18.42;8.05;;;11.90;67.10;;;;;;4984072;28;20023;-80
2022/03/24 07:56:35;;;;;;;16.20;7.80;;;12.10;67.20;;;;;;4988111;28;20046;-80
2022/03/24 07:59:05;;;;;;;14.80;8.10;;;12.20;66.60;;;;;;4986443;28;20027;-82
2022/03/24 08:01:33;;;;;;;16.83;8.68;;;12.20;66.40;;;;;;4991996;28;20034;-81
2022/03/24 08:04:01;;;;;;;30.05;8.82;;;12.40;66.20;;;;;;4986390;28;20022;-80
2022/03/24 08:06:28;;;;;;;18.27;7.85;;;12.40;66.60;;;;;;4983731;28;20088;-80
2022/03/24 08:08:55;;;;;;;24.70;8.13;;;12.50;66.50;;;;;;4983056;28;20029;-81
2022/03/24 08:11:25;;;;;;;18.60;9.10;;;12.60;66.00;;;;;;4982754;28;20031;-80
2022/03/24 08:13:53;;;;;;;20.75;8.57;;;12.70;66.00;;;;;;4981387;28;20034;-81
2022/03/24 08:16:24;;;;;;;17.58;8.18;;;12.90;65.50;;;;;;4982781;28;20094;-80
2022/03/24 08:18:51;;;;;;;15.07;7.60;;;13.00;64.90;;;;;;4982414;28;20050;-81
2022/03/24 08:21:17;;;;;;;25.30;9.20;;;13.00;64.00;;;;;;4981925;28;20094;-82
2022/03/24 08:23:43;;;;;;;19.83;8.10;;;13.20;64.20;;;;;;4980545;28;20030;-80
2022/03/24 08:26:15;;;;;;;23.20;8.68;;;13.30;63.80;;;;;;4986518;28;20057;-81
2022/03/24 08:28:40;;;;;;;15.80;8.70;;;13.60;62.50;;;;;;4985715;28;20406;-80
2022/03/24 08:31:06;;;;;;;14.25;8.45;;;13.70;61.90;;;;;;4988957;28;20030;-83
2022/03/24 08:33:32;;;;;;;15.10;8.70;;;13.90;61.00;;;;;;4988304;28;20034;-80
2022/03/24 08:35:58;;;;;;;17.02;8.18;;;14.10;60.40;;;;;;4981381;28;20038;-80
2022/03/24 08:38:26;;;;;;;15.57;8.07;;;14.10;60.10;;;;;;4989360;28;20030;-81
2022/03/24 08:40:52;;;;;;;13.43;7.90;;;14.20;59.40;;;;;;4991676;28;20057;-81
2022/03/24 08:43:18;;;;;;;19.40;7.95;;;14.30;59.10;;;;;;4967637;28;20038;-81
2022/03/24 08:45:43;;;;;;;17.30;7.88;;;14.40;58.90;;;;;;4980301;28;20027;-83
2022/03/24 08:48:09;;;;;;;19.02;8.65;;;14.50;58.90;;;;;;4981689;28;20031;-80
2022/03/24 08:50:35;;;;;;;20.83;9.05;;;14.60;57.60;;;;;;4988341;28;20043;-82
2022/03/24 08:53:03;;;;;;;17.90;9.27;;;14.60;57.10;;;;;;4989410;28;20043;-81
2022/03/24 08:55:30;;;;;;;21.23;9.95;;;14.70;57.40;;;;;;4982068;28;20027;-80
2022/03/24 08:57:56;;;;;;;25.38;9.02;;;14.80;57.40;;;;;;4979716;28;20027;-82
2022/03/24 09:00:23;;;;;;;16.80;9.13;;;14.90;57.40;;;;;;4981078;28;20026;-81
2022/03/24 09:02:50;;;;;;;16.60;8.95;;;14.90;57.30;;;;;;4983871;28;20038;-81
2022/03/24 09:05:18;;;;;;;19.92;9.70;;;15.00;57.30;;;;;;4980625;28;20023;-84
2022/03/24 09:07:45;;;;;;;19.10;7.90;;;15.20;57.50;;;;;;4980293;28;20564;-81
2022/03/24 09:10:13;;;;;;;17.02;8.75;;;15.50;57.30;;;;;;4988062;28;20081;-81
2022/03/24 09:12:44;;;;;;;15.32;8.27;;;15.90;56.60;;;;;;4990113;28;20026;-80
2022/03/24 09:15:13;;;;;;;20.38;8.93;;;16.60;56.30;;;;;;4989749;28;20057;-80
2022/03/24 09:17:39;;;;;;;18.55;9.20;;;17.70;54.10;;;;;;4991109;28;20056;-81
2022/03/24 09:20:11;;;;;;;27.75;10.02;;;18.50;52.60;;;;;;4990230;28;20121;-82
2022/03/24 09:22:42;;;;;;;16.25;9.68;;;19.70;51.20;;;;;;4986951;28;20046;-81
2022/03/24 09:25:09;;;;;;;21.17;10.80;;;21.00;48.90;;;;;;4982917;28;20038;-79
2022/03/24 09:27:43;;;;;;;18.83;9.70;;;21.60;47.80;;;;;;4980406;28;20035;-80
2022/03/24 09:30:14;;;;;;;13.60;9.18;;;22.80;46.30;;;;;;4979495;28;20112;-81
2022/03/24 09:32:40;;;;;;;15.23;10.13;;;24.00;44.80;;;;;;4988556;28;20101;-79
2022/03/24 09:35:06;;;;;;;14.35;9.65;;;25.30;43.50;;;;;;4980394;28;20058;-80
2022/03/24 09:37:35;;;;;;;21.42;9.45;;;26.10;41.90;;;;;;4980117;28;20407;-80
2022/03/24 09:40:03;;;;;;;14.50;9.93;;;26.20;41.40;;;;;;4979559;28;20033;-83
2022/03/24 09:42:30;;;;;;;19.55;10.07;;;26.60;40.40;;;;;;4985072;28;20030;-81
2022/03/24 09:44:58;;;;;;;19.98;9.95;;;27.10;40.20;;;;;;4999252;28;20078;-82
2022/03/24 09:47:26;;;;;;;14.02;10.27;;;27.70;39.40;;;;;;5000229;28;20471;-83
2022/03/24 09:49:52;;;;;;;16.25;10.93;;;28.20;39.00;;;;;;5000845;28;20030;-82
2022/03/24 09:52:24;;;;;;;18.25;11.02;;;29.10;38.20;;;;;;5003288;28;20042;-81
2022/03/24 09:54:51;;;;;;;17.83;11.25;;;29.20;37.40;;;;;;5001389;28;20101;-81
2022/03/24 09:57:16;;;;;;;14.38;10.57;;;28.90;37.40;;;;;;5000716;28;20086;-79
2022/03/24 09:59:43;;;;;;;19.20;10.65;;;29.10;37.40;;;;;;5006621;28;20026;-83
2022/03/24 10:02:09;;;;;;;19.08;11.27;;;29.80;37.10;;;;;;5005332;28;20061;-82
2022/03/24 10:04:49;;;;;;;20.33;11.20;;;30.10;36.40;;;;;;5004574;28;20470;-81
2022/03/24 10:07:23;;;;;;;21.10;12.55;;;29.30;36.50;;;;;;5002518;28;20023;-82
2022/03/24 10:09:53;;;;;;;16.58;10.95;;;30.30;36.90;;;;;;5001768;28;20112;-81
2022/03/24 10:12:30;;;;;;;20.02;11.32;;;30.80;35.80;;;;;;4998885;28;20046;-81
2022/03/24 10:14:56;;;;;;;20.10;11.00;;;30.90;35.30;;;;;;5000222;28;20069;-82
2022/03/24 10:17:22;;;;;;;18.23;11.38;;;30.80;35.50;;;;;;4999600;28;20019;-81
2022/03/24 10:19:57;;;;;;;19.50;11.90;;;30.90;35.50;;;;;;4999122;28;20057;-82
2022/03/24 10:22:33;;;;;;;16.70;11.00;;;31.60;34.50;;;;;;5008582;28;20034;-81
2022/03/24 10:24:59;;;;;;;18.75;11.30;;;32.00;34.80;;;;;;5000698;28;20030;-82
2022/03/24 10:27:29;;;;;;;20.73;11.45;;;32.10;35.20;;;;;;4998450;28;20030;-83
2022/03/24 10:29:57;;;;;;;17.35;11.43;;;32.80;33.70;;;;;;5000401;28;20030;-81
2022/03/24 10:32:31;;;;;;;17.08;11.60;;;32.00;33.70;;;;;;5003206;28;20030;-81
2022/03/24 10:35:12;;;;;;;17.60;11.40;;;31.90;34.30;;;;;;5003864;28;20034;-83
2022/03/24 10:37:38;;;;;;;16.23;10.38;;;32.30;33.70;;;;;;5010869;28;20030;-82
2022/03/24 10:40:10;;;;;;;21.10;11.45;;;32.90;34.00;;;;;;5003560;28;20054;-80
2022/03/24 10:42:40;;;;;;;20.23;11.15;;;32.40;33.60;;;;;;5020763;28;20038;-81
2022/03/24 10:45:20;;;;;;;23.17;11.70;;;31.90;33.90;;;;;;5017675;28;20026;-82
2022/03/24 10:47:55;;;;;;;18.95;11.68;;;31.80;33.80;;;;;;5008658;28;20054;-81
2022/03/24 10:50:40;;;;;;;19.35;11.43;;;32.60;33.60;;;;;;5018342;28;20041;-82
2022/03/24 10:53:07;;;;;;;16.83;11.77;;;33.40;33.60;;;;;;5019831;28;20026;-81
2022/03/24 10:55:40;;;;;;;17.35;12.23;;;33.10;32.90;;;;;;5016669;28;20078;-81
2022/03/24 10:58:33;;;;;;;20.27;12.17;;;33.10;32.90;;;;;;5016292;28;20118;-83
2022/03/24 11:01:04;;;;;;;15.57;12.00;;;33.20;32.80;;;;;;5007953;28;20270;-82
2022/03/24 11:03:31;;;;;;;18.75;12.20;;;33.60;33.00;;;;;;5007429;28;20042;-82
2022/03/24 11:06:10;;;;;;;31.38;18.50;;;33.50;32.40;;;;;;5017124;28;20030;-80
2022/03/24 11:08:36;;;;;;;18.27;11.45;;;33.70;32.20;;;;;;5020539;28;20030;-80
2022/03/24 11:11:07;;;;;;;18.45;11.95;;;34.00;32.70;;;;;;5019405;28;20026;-82
2022/03/24 11:13:41;;;;;;;21.23;12.90;;;34.30;32.30;;;;;;5017350;28;20030;-81
2022/03/24 11:16:09;;;;;;;18.50;11.80;;;34.20;32.30;;;;;;5016278;28;20025;-82
2022/03/24 11:18:35;;;;;;;21.42;13.00;;;34.00;32.30;;;;;;5012277;28;20042;-80
2022/03/24 11:21:24;;;;;;;17.23;12.20;;;34.00;32.10;;;;;;5011472;28;20109;-83
2022/03/24 11:23:53;;;;;;;17.90;11.95;;;34.20;32.30;;;;;;5011514;28;20045;-81
2022/03/24 11:26:21;;;;;;;16.35;11.57;;;34.70;32.00;;;;;;5005336;28;20034;-81
2022/03/24 11:28:47;;;;;;;16.45;12.32;;;34.10;31.80;;;;;;5004698;28;20050;-82
2022/03/24 11:31:15;;;;;;;18.70;12.25;;;34.20;31.50;;;;;;5004673;28;20026;-81
2022/03/24 11:33:50;;;;;;;19.05;12.35;;;34.00;31.50;;;;;;5000357;28;20093;-80
2022/03/24 11:36:18;;;;;;;15.80;11.68;;;34.80;31.60;;;;;;5002101;28;20395;-81
2022/03/24 11:38:51;;;;;;;21.80;12.50;;;35.20;31.10;;;;;;5003644;28;20094;-82
2022/03/24 11:41:28;;;;;;;18.38;11.90;;;35.70;30.90;;;;;;5002882;28;20041;-82
2022/03/24 11:43:58;;;;;;;18.40;12.07;;;35.20;30.60;;;;;;5004579;28;20451;-82
2022/03/24 11:46:55;;;;;;;18.30;12.40;;;34.90;30.70;;;;;;5000977;28;20084;-80
2022/03/24 11:49:29;;;;;;;19.17;11.63;;;34.50;31.10;;;;;;5003024;28;20038;-83
2022/03/24 11:51:58;;;;;;;18.27;12.23;;;34.80;31.20;;;;;;5004425;28;20042;-82
2022/03/24 11:54:32;;;;;;;16.05;12.20;;;34.90;31.20;;;;;;5002794;28;20102;-84
2022/03/24 11:57:32;;;;;;;17.98;12.77;;;35.10;31.00;;;;;;5009037;28;20027;-83
2022/03/24 12:00:13;;;;;;;18.63;12.52;;;35.80;30.90;;;;;;4966434;28;20030;-83
2022/03/24 12:02:39;;;;;;;18.95;13.75;;;37.20;30.40;;;;;;5006647;28;20030;-83
2022/03/24 12:05:07;;;;;;;16.15;12.85;;;37.80;30.10;;;;;;4993791;28;20091;-83
2022/03/24 12:07:33;;;;;;;19.90;13.70;;;37.40;30.10;;;;;;4987305;28;20022;-83
2022/03/24 12:10:11;;;;;;;23.10;13.35;;;37.00;30.30;;;;;;4980634;28;20118;-82
2022/03/24 12:12:39;;;;;;;18.02;12.73;;;37.10;30.20;;;;;;4980072;28;20031;-84
2022/03/24 12:15:22;;;;;;;16.92;12.82;;;36.80;30.40;;;;;;4980635;28;20035;-83
2022/03/24 12:18:03;;;;;;;22.00;12.73;;;37.00;30.00;;;;;;4989335;28;20057;-82
2022/03/24 12:20:48;;;;;;;19.33;13.00;;;36.90;30.20;;;;;;5114700;22;1338186;-83
2022/03/24 12:23:15;;;;;;;19.38;12.98;;;36.70;30.30;;;;;;5118725;28;20083;-83
2022/03/24 12:25:41;;;;;;;25.17;15.38;;;36.30;30.40;;;;;;5121638;28;20028;-82
2022/03/24 12:28:13;;;;;;;18.85;12.73;;;36.60;30.50;;;;;;5115708;22;20045;-90
2022/03/24 12:30:41;;;;;;;25.98;12.75;;;36.80;30.30;;;;;;5094648;28;20009;-89
2022/03/24 12:33:14;;;;;;;22.88;12.13;;;37.50;30.20;;;;;;5077142;28;20017;-87
2022/03/24 12:35:51;;;;;;;23.02;12.57;;;37.40;30.40;;;;;;5077718;28;20086;-90
2022/03/24 12:38:21;;;;;;;18.23;11.88;;;37.60;29.90;;;;;;5094533;28;20017;-88
2022/03/24 12:41:05;;;;;;;19.35;12.23;;;37.70;29.80;;;;;;5077611;28;20036;-88