Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:00;;;;;;;2.80;2.60;;;;;;;22.29;87.22;98122.31;5003617;28;20194;-70
2021/09/21 00:04:27;;;;;;;2.83;2.63;;;;;;;22.19;87.06;98113.44;4998651;28;20291;-70
2021/09/21 00:06:54;;;;;;;2.50;2.30;;;;;;;22.29;87.14;98128.28;4994750;28;20661;-70
2021/09/21 00:09:21;;;;;;;2.87;2.67;;;;;;;22.19;87.21;98102.31;5006448;28;20297;-69
2021/09/21 00:11:48;;;;;;;2.60;2.40;;;;;;;22.30;87.12;98121.50;4995543;28;20205;-70
2021/09/21 00:14:14;;;;;;;2.67;2.47;;;;;;;22.19;87.00;98107.44;5001630;28;20639;-70
2021/09/21 00:16:41;;;;;;;3.10;2.90;;;;;;;22.29;87.29;98123.19;5001723;28;20198;-70
2021/09/21 00:19:08;;;;;;;2.80;2.60;;;;;;;22.21;86.83;98116.94;4994520;28;20250;-71
2021/09/21 00:21:34;;;;;;;2.37;2.27;;;;;;;22.28;86.87;98129.13;4991678;28;20242;-71
2021/09/21 00:24:01;;;;;;;2.77;2.57;;;;;;;22.30;87.20;98132.63;5001019;28;20297;-70
2021/09/21 00:26:27;;;;;;;2.33;2.20;;;;;;;22.29;87.37;98133.41;5006802;28;20233;-70
2021/09/21 00:28:54;;;;;;;2.57;2.40;;;;;;;22.29;87.03;98128.28;5000621;28;20226;-70
2021/09/21 00:31:21;;;;;;;2.73;2.53;;;;;;;22.20;87.29;98114.31;5002695;28;20813;-71
2021/09/21 00:33:51;;;;;;;2.83;2.63;;;;;;;22.24;87.22;98121.28;4999949;28;20225;-70
2021/09/21 00:36:18;;;;;;;2.70;2.50;;;;;;;22.28;87.20;98125.69;4999503;28;20286;-70
2021/09/21 00:38:44;;;;;;;2.80;2.60;;;;;;;22.11;87.17;98094.34;4997867;28;20585;-70
2021/09/21 00:41:11;;;;;;;2.80;2.60;;;;;;;22.28;87.13;98129.13;4982498;28;20235;-69
2021/09/21 00:43:38;;;;;;;2.60;2.40;;;;;;;22.18;87.44;98116.81;5006561;28;20226;-70
2021/09/21 00:46:04;;;;;;;2.80;2.60;;;;;;;22.26;87.22;98128.19;4983651;28;20241;-70
2021/09/21 00:48:31;;;;;;;2.53;2.33;;;;;;;22.27;87.16;98129.94;4984713;28;20282;-70
2021/09/21 00:50:58;;;;;;;2.60;2.40;;;;;;;22.18;87.35;98116.81;5002719;28;20252;-71
2021/09/21 00:53:26;;;;;;;2.70;2.50;;;;;;;22.10;87.33;98096.84;4995943;28;20299;-70
2021/09/21 00:55:53;;;;;;;2.70;2.50;;;;;;;22.26;87.58;98130.75;4994406;28;20218;-70
2021/09/21 00:58:20;;;;;;;2.63;2.43;;;;;;;22.04;87.34;98088.97;5002584;28;20660;-70
2021/09/21 01:00:46;;;;;;;2.70;2.50;;;;;;;22.13;87.43;98107.22;4996493;28;20232;-70
2021/09/21 01:03:15;;;;;;;2.83;2.63;;;;;;;21.94;87.14;98077.53;4989425;28;20497;-70
2021/09/21 01:05:42;;;;;;;2.73;2.53;;;;;;;22.26;87.21;98133.31;5004169;28;20677;-70
2021/09/21 01:08:08;;;;;;;2.70;2.50;;;;;;;22.26;87.08;98137.56;5009644;28;20285;-70
2021/09/21 01:10:35;;;;;;;2.70;2.50;;;;;;;22.19;87.25;98125.34;4984957;28;20205;-70
2021/09/21 01:13:02;;;;;;;3.10;2.90;;;;;;;22.26;87.33;98140.13;4996145;28;20692;-70
2021/09/21 01:15:28;;;;;;;2.77;2.57;;;;;;;22.12;87.28;98114.03;5007534;28;20233;-70
2021/09/21 01:17:56;;;;;;;2.70;2.50;;;;;;;22.26;87.43;98143.56;4997247;28;20249;-69
2021/09/21 01:20:23;;;;;;;2.63;2.43;;;;;;;21.99;87.12;98086.22;5001189;28;20322;-70
2021/09/21 01:22:50;;;;;;;3.00;2.80;;;;;;;22.17;87.01;98122.72;4998367;28;20237;-71
2021/09/21 01:25:16;;;;;;;2.50;2.33;;;;;;;22.22;86.90;98130.59;4987497;28;20322;-70
2021/09/21 01:27:43;;;;;;;2.87;2.67;;;;;;;22.21;87.30;98124.59;4989565;28;20222;-69
2021/09/21 01:30:11;;;;;;;2.73;2.53;;;;;;;22.27;87.14;98131.63;5006782;28;20237;-69
2021/09/21 01:32:38;;;;;;;2.50;2.40;;;;;;;21.99;87.11;98082.81;5006392;28;20344;-70
2021/09/21 01:35:05;;;;;;;2.83;2.63;;;;;;;22.19;87.34;98112.53;5005256;28;20219;-70
2021/09/21 01:37:32;;;;;;;2.57;2.37;;;;;;;22.19;87.07;98118.56;4978106;28;20206;-70
2021/09/21 01:39:59;;;;;;;2.80;2.60;;;;;;;22.26;87.44;98142.69;5009242;28;20226;-71
2021/09/21 01:42:25;;;;;;;2.77;2.57;;;;;;;22.27;87.17;98149.56;5009767;28;20244;-71
2021/09/21 01:44:52;;;;;;;2.93;2.73;;;;;;;22.28;86.80;98143.59;5006068;28;20264;-70
2021/09/21 01:47:21;;;;;;;2.67;2.47;;;;;;;22.19;87.06;98136.47;5009344;28;20214;-70
2021/09/21 01:52:36;;;;;;;2.80;2.60;;;;;;;22.23;87.00;98143.44;4986504;28;20685;-70
2021/09/21 01:55:21;;;;;;;4.53;2.50;;;;;;;22.14;87.20;98121.78;5010803;28;20317;-70
2021/09/21 02:00:33;;;;;;;2.73;2.53;;;;;;;22.27;87.08;98153.00;5006935;28;20238;-71
2021/09/21 02:02:59;;;;;;;2.67;2.47;;;;;;;22.26;87.44;98153.78;5004309;28;20644;-70
2021/09/21 02:05:26;;;;;;;2.77;2.57;;;;;;;22.26;87.01;98147.81;4991307;28;20210;-70
2021/09/21 02:07:53;;;;;;;2.67;2.47;;;;;;;22.27;86.65;98141.88;5003806;28;20203;-71
2021/09/21 02:10:20;;;;;;;2.63;2.43;;;;;;;22.18;86.94;98129.63;5007006;28;20233;-70
2021/09/21 02:12:47;;;;;;;3.00;2.70;;;;;;;22.28;86.92;98146.16;5005171;28;20206;-70
2021/09/21 02:15:13;;;;;;;2.70;2.50;;;;;;;22.17;86.87;98124.44;5006611;28;20336;-70
2021/09/21 02:17:40;;;;;;;2.57;2.37;;;;;;;21.91;87.04;98084.22;5001281;28;20290;-71
2021/09/21 02:20:07;;;;;;;2.77;2.57;;;;;;;22.27;87.06;98158.13;5003128;28;20199;-70
2021/09/21 02:22:33;;;;;;;2.53;2.40;;;;;;;22.23;87.17;98145.16;5000655;28;20242;-71
2021/09/21 02:25:01;;;;;;;2.53;2.33;;;;;;;22.28;87.49;98146.16;5000886;28;20261;-70
2021/09/21 02:27:27;;;;;;;2.90;2.70;;;;;;;22.27;86.90;98141.88;5008127;28;20309;-70
2021/09/21 02:29:54;;;;;;;2.50;2.30;;;;;;;21.20;87.18;97962.16;5003886;28;20198;-70
2021/09/21 02:32:20;;;;;;;2.80;2.60;;;;;;;22.26;87.01;98151.22;5007440;28;20645;-70
2021/09/21 02:34:47;;;;;;;3.00;2.80;;;;;;;22.22;87.00;98146.81;5000160;28;20226;-69
2021/09/21 02:37:14;;;;;;;2.80;2.60;;;;;;;22.14;86.97;98140.53;4994363;28;20233;-70
2021/09/21 02:39:41;;;;;;;2.77;2.57;;;;;;;22.20;87.12;98152.72;5000318;28;20309;-71
2021/09/21 02:42:07;;;;;;;3.07;2.87;;;;;;;22.20;86.98;98161.25;4994395;28;20227;-70
2021/09/21 02:44:34;;;;;;;2.70;2.50;;;;;;;22.26;86.83;98168.31;5007552;28;20249;-69
2021/09/21 02:47:04;;;;;;;2.80;2.60;;;;;;;22.26;87.02;98165.75;5003851;28;20229;-70
2021/09/21 02:49:33;;;;;;;2.90;2.70;;;;;;;22.15;86.97;98156.78;4999247;28;20335;-70
2021/09/21 02:52:00;;;;;;;2.80;2.60;;;;;;;22.15;87.07;98144.00;5004176;28;20233;-70
2021/09/21 02:54:26;;;;;;;3.13;2.93;;;;;;;22.13;87.05;98146.50;5004300;28;20226;-70
2021/09/21 02:56:53;;;;;;;2.83;2.63;;;;;;;22.19;87.08;98161.19;4994396;28;20209;-70
2021/09/21 02:59:20;;;;;;;3.37;2.90;;;;;;;21.91;87.09;98120.94;5003126;28;20228;-70
2021/09/21 03:01:47;;;;;;;2.63;2.43;;;;;;;22.13;87.13;98145.59;4993642;28;20250;-70
2021/09/21 03:04:23;;;;;;;2.63;2.40;;;;;;;22.25;87.04;98181.91;5011955;22;20235;-67
2021/09/21 03:06:59;;;;;;;2.47;2.27;;;;;;;22.25;87.03;98184.47;4972051;28;20578;-65
2021/09/21 03:09:48;;;;;;;2.77;2.57;;;;;;;22.20;86.91;98179.16;4954268;28;20287;-66
2021/09/21 03:17:27;;;;;;;2.73;2.53;;;;;;;22.15;87.09;98174.72;4966251;28;20235;-66
2021/09/21 03:19:58;;;;;;;3.13;2.93;;;;;;;22.26;87.18;98187.06;4958808;28;20250;-65
2021/09/21 03:22:26;;;;;;;2.93;2.73;;;;;;;22.24;87.13;98186.19;4973272;28;20672;-66
2021/09/21 03:24:52;;;;;;;2.80;2.60;;;;;;;22.25;87.07;98185.34;4976347;28;20265;-66
2021/09/21 03:27:19;;;;;;;3.00;2.80;;;;;;;22.08;87.05;98150.56;4979424;28;20254;-64
2021/09/21 03:29:46;;;;;;;2.67;2.47;;;;;;;22.25;86.92;98181.91;4980576;28;20292;-66
2021/09/21 03:32:12;;;;;;;2.87;2.67;;;;;;;22.21;87.06;98165.56;4973546;28;20242;-66
2021/09/21 03:34:39;;;;;;;2.80;2.60;;;;;;;22.21;87.09;98178.38;4974768;28;20739;-66
2021/09/21 03:37:09;;;;;;;2.70;2.50;;;;;;;22.26;86.86;98187.06;4967518;28;20477;-66
2021/09/21 03:39:36;;;;;;;2.70;2.50;;;;;;;22.20;86.88;98184.28;4973887;28;20262;-66
2021/09/21 03:42:03;;;;;;;2.80;2.60;;;;;;;22.25;87.06;98187.91;4973729;28;20199;-65
2021/09/21 03:44:30;;;;;;;3.07;2.87;;;;;;;22.25;87.24;98185.34;4980689;28;20228;-66
2021/09/21 03:46:56;;;;;;;3.03;2.83;;;;;;;22.09;87.00;98142.09;4979800;28;20231;-67
2021/09/21 03:49:23;;;;;;;2.87;2.67;;;;;;;22.26;86.94;98184.53;4972215;28;20669;-66
2021/09/21 03:51:49;;;;;;;2.90;2.70;;;;;;;22.22;86.77;98177.56;4974698;28;20239;-65
2021/09/21 03:54:16;;;;;;;3.10;2.90;;;;;;;22.27;87.04;98187.97;4972998;28;20265;-66
2021/09/21 03:56:43;;;;;;;2.90;2.70;;;;;;;22.26;87.14;98193.91;4975767;28;20245;-65
2021/09/21 03:59:09;;;;;;;2.77;2.57;;;;;;;22.27;86.88;98206.78;4956372;28;20250;-66
2021/09/21 04:01:36;;;;;;;2.83;2.63;;;;;;;22.26;86.65;98205.00;4981286;28;20286;-66
2021/09/21 04:04:03;;;;;;;4.63;2.83;;;;;;;22.27;86.98;98208.44;4979762;28;20228;-66
2021/09/21 04:06:29;;;;;;;2.87;2.67;;;;;;;22.24;86.93;98210.91;4973453;28;20607;-66
2021/09/21 04:08:56;;;;;;;2.90;2.70;;;;;;;22.26;86.73;98219.53;4973892;28;20257;-66
2021/09/21 04:11:23;;;;;;;2.40;2.30;;;;;;;22.27;86.61;98224.69;4984588;28;20206;-65
2021/09/21 04:13:50;;;;;;;3.10;2.90;;;;;;;22.27;86.94;98228.94;4974579;28;20310;-66
2021/09/21 04:16:17;;;;;;;3.33;3.07;;;;;;;22.28;86.86;98233.22;4957210;28;20203;-66
2021/09/21 04:18:44;;;;;;;2.60;2.40;;;;;;;22.28;87.02;98235.78;4975151;28;20255;-66
2021/09/21 04:21:10;;;;;;;6.70;3.13;;;;;;;22.27;86.91;98234.94;4957273;28;20306;-66
2021/09/21 04:23:40;;;;;;;2.80;2.60;;;;;;;22.27;86.66;98234.94;4974754;28;20258;-67
2021/09/21 04:26:07;;;;;;;3.00;2.80;;;;;;;22.28;86.78;98233.22;4966885;28;20283;-66
2021/09/21 04:28:34;;;;;;;2.87;2.67;;;;;;;22.18;86.85;98219.22;4983006;28;20242;-66
2021/09/21 04:31:08;;;;;;;2.93;2.73;;;;;;;22.27;86.88;98234.06;4967079;28;20194;-66
2021/09/21 04:33:36;;;;;;;2.93;2.73;;;;;;;22.04;86.74;98193.91;4975545;28;20207;-66
2021/09/21 04:36:07;;;;;;;3.00;2.80;;;;;;;22.19;86.88;98218.41;4971646;28;20250;-66
2021/09/21 04:38:34;;;;;;;2.30;2.20;;;;;;;22.27;86.92;98234.06;4976981;28;20223;-65
2021/09/21 04:41:01;;;;;;;3.00;2.57;;;;;;;22.25;86.86;98235.69;4978702;28;20289;-67
2021/09/21 04:43:27;;;;;;;2.80;2.60;;;;;;;22.25;86.82;98240.78;4977938;28;20207;-66
2021/09/21 04:45:54;;;;;;;2.60;2.40;;;;;;;22.23;87.09;98235.63;4987960;28;20641;-66
2021/09/21 04:48:20;;;;;;;2.80;2.60;;;;;;;22.25;86.99;98234.00;4960613;28;20291;-65
2021/09/21 04:50:47;;;;;;;2.70;2.50;;;;;;;22.22;86.63;98239.00;4976189;28;20286;-66
2021/09/21 04:53:13;;;;;;;2.63;2.43;;;;;;;22.24;86.92;98249.31;4976859;28;20208;-65
2021/09/21 04:55:40;;;;;;;2.90;2.70;;;;;;;22.26;87.00;98263.03;4977411;28;20665;-67
2021/09/21 04:58:07;;;;;;;3.00;2.80;;;;;;;22.20;86.56;98255.13;4960665;28;20612;-64
2021/09/21 05:00:33;;;;;;;2.80;2.60;;;;;;;22.26;86.99;98271.59;4976915;28;20278;-64
2021/09/21 05:03:00;;;;;;;3.10;2.90;;;;;;;22.25;86.87;98266.41;4987607;28;20210;-63
2021/09/21 05:05:28;;;;;;;3.10;2.90;;;;;;;22.25;86.97;98276.66;4977293;28;20231;-64
2021/09/21 05:07:54;;;;;;;3.30;3.10;;;;;;;22.23;86.85;98266.34;4978212;28;20727;-64
2021/09/21 05:10:21;;;;;;;2.57;2.37;;;;;;;22.27;86.83;98280.16;4981405;28;20265;-64
2021/09/21 05:12:47;;;;;;;2.70;2.50;;;;;;;22.27;86.79;98277.59;4982083;28;20209;-64
2021/09/21 05:15:14;;;;;;;2.83;2.63;;;;;;;22.27;87.00;98282.72;4977572;28;20489;-64
2021/09/21 05:17:41;;;;;;;2.90;2.70;;;;;;;22.27;86.74;98287.84;4978167;28;20235;-64
2021/09/21 05:20:08;;;;;;;2.60;2.40;;;;;;;22.27;87.09;98300.63;4980643;28;20255;-63
2021/09/21 05:22:34;;;;;;;2.83;2.63;;;;;;;22.22;86.85;98290.22;4976365;28;20257;-64
2021/09/21 05:25:01;;;;;;;2.70;2.50;;;;;;;22.26;86.83;98299.75;4976961;28;20277;-63
2021/09/21 05:27:28;;;;;;;3.83;2.60;;;;;;;22.26;86.82;98304.88;4981547;28;20287;-64
2021/09/21 05:29:54;;;;;;;2.80;2.60;;;;;;;22.25;86.79;98305.69;4981418;28;20210;-64
2021/09/21 05:32:21;;;;;;;3.10;2.90;;;;;;;22.28;86.86;98321.19;4977054;28;21015;-64
2021/09/21 05:34:48;;;;;;;3.20;2.90;;;;;;;22.26;86.69;98317.69;4977930;28;20286;-64
2021/09/21 05:37:14;;;;;;;2.73;2.53;;;;;;;22.15;86.76;98313.84;4976959;28;20231;-64
2021/09/21 05:39:41;;;;;;;2.70;2.50;;;;;;;22.28;86.95;98325.41;4978331;28;20314;-65
2021/09/21 05:42:07;;;;;;;2.97;2.77;;;;;;;22.26;86.64;98333.03;4973026;28;20235;-64
2021/09/21 05:44:34;;;;;;;2.77;2.57;;;;;;;22.28;86.61;98327.97;4981380;28;20223;-66
2021/09/21 05:47:01;;;;;;;3.10;2.90;;;;;;;22.27;86.78;98329.69;4980966;28;20223;-64
2021/09/21 05:49:27;;;;;;;3.03;2.83;;;;;;;22.26;86.54;98339.88;4971887;28;20250;-65
2021/09/21 05:51:54;;;;;;;2.97;2.77;;;;;;;22.28;86.70;98339.09;4977034;28;20238;-64
2021/09/21 05:54:21;;;;;;;3.07;2.87;;;;;;;22.29;86.71;98340.00;4976353;28;20270;-64
2021/09/21 05:56:48;;;;;;;3.10;2.90;;;;;;;22.29;86.47;98337.44;4978183;28;20207;-65
2021/09/21 05:59:14;;;;;;;2.80;2.60;;;;;;;22.29;86.70;98343.41;4958613;28;20223;-64
2021/09/21 06:01:41;;;;;;;2.90;2.70;;;;;;;22.29;86.86;98340.84;4981847;28;20641;-64
2021/09/21 06:04:08;;;;;;;3.13;2.90;;;;;;;22.28;87.04;98335.66;4981180;28;20582;-64
2021/09/21 06:06:35;;;;;;;2.90;2.70;;;;;;;22.25;86.67;98335.53;4977035;28;20203;-63
2021/09/21 06:09:02;;;;;;;2.90;2.70;;;;;;;22.11;86.50;98314.53;4976848;28;20199;-64
2021/09/21 06:11:32;;;;;;;3.00;2.80;;;;;;;22.16;86.66;98327.50;4984892;28;20292;-63
2021/09/21 06:14:02;;;;;;;3.07;2.87;;;;;;;22.11;86.56;98327.31;4981836;28;20574;-64
2021/09/21 06:16:29;;;;;;;2.90;2.70;;;;;;;22.25;86.56;98344.09;4940109;28;20240;-63
2021/09/21 06:18:56;;;;;;;2.80;2.60;;;;;;;22.27;86.59;98346.72;4954251;28;20285;-63
2021/09/21 06:21:23;;;;;;;2.90;2.70;;;;;;;22.29;86.61;98361.31;4974847;28;20195;-64
2021/09/21 06:23:49;;;;;;;2.83;2.63;;;;;;;22.30;86.58;98355.41;4976035;28;20247;-63
2021/09/21 06:26:16;;;;;;;3.00;2.80;;;;;;;22.15;86.50;98338.56;4955596;28;20333;-64
2021/09/21 06:28:43;;;;;;;2.93;2.73;;;;;;;22.29;86.64;98363.88;4953062;28;20236;-65
2021/09/21 06:31:09;;;;;;;2.57;2.37;;;;;;;22.27;86.79;98355.28;4976265;28;20290;-64
2021/09/21 06:33:36;;;;;;;2.80;2.60;;;;;;;22.28;86.63;98364.72;4976408;28;20680;-64
2021/09/21 06:36:03;;;;;;;2.90;2.70;;;;;;;22.15;86.63;98339.44;4974838;28;20716;-63
2021/09/21 06:38:34;;;;;;;2.70;2.50;;;;;;;22.29;86.67;98370.72;4974438;28;20258;-63
2021/09/21 06:41:01;;;;;;;3.00;2.80;;;;;;;22.28;86.64;98364.72;4985205;28;20317;-65
2021/09/21 06:43:28;;;;;;;2.90;2.70;;;;;;;22.27;86.69;98369.78;4976072;28;20207;-64
2021/09/21 06:45:56;;;;;;;2.80;2.60;;;;;;;22.23;86.36;98361.09;4987096;28;20250;-65
2021/09/21 06:48:24;;;;;;;2.60;2.40;;;;;;;22.25;86.66;98356.91;4958376;28;20200;-64
2021/09/21 06:50:51;;;;;;;2.93;2.73;;;;;;;22.27;86.67;98362.97;4976009;28;20286;-63
2021/09/21 06:53:18;;;;;;;2.90;2.70;;;;;;;22.27;86.95;98365.53;4975404;28;20236;-64
2021/09/21 06:55:44;;;;;;;2.80;2.60;;;;;;;22.26;86.54;98360.34;4974306;28;20662;-65
2021/09/21 06:58:11;;;;;;;3.00;2.80;;;;;;;21.96;86.45;98308.78;4972667;28;20310;-64
2021/09/21 07:00:38;;;;;;;3.63;3.33;;;;;;;22.28;86.65;98368.94;4978532;28;20258;-64
2021/09/21 07:03:08;;;;;;;3.13;2.93;;;;;;;22.28;86.38;98368.94;4984681;28;20242;-64
2021/09/21 07:05:35;;;;;;;3.10;2.90;;;;;;;22.15;86.20;98344.56;4974598;28;20270;-64
2021/09/21 07:08:02;;;;;;;2.77;2.57;;;;;;;22.27;86.65;98369.78;4964610;28;21083;-64
2021/09/21 07:10:28;;;;;;;2.77;2.57;;;;;;;22.06;86.50;98335.63;4981641;28;20218;-64
2021/09/21 07:12:55;;;;;;;2.90;2.70;;;;;;;22.23;86.81;98368.78;4979865;28;20680;-62
2021/09/21 07:15:22;;;;;;;3.10;2.90;;;;;;;22.28;86.62;98384.31;4974171;28;20314;-62
2021/09/21 07:17:52;;;;;;;2.90;2.70;;;;;;;22.29;86.45;98391.22;4976018;28;20212;-64
2021/09/21 07:20:20;;;;;;;3.00;2.80;;;;;;;22.25;86.44;98390.19;4975170;28;20223;-64
2021/09/21 07:22:46;;;;;;;3.10;2.80;;;;;;;22.24;86.40;98396.16;4972367;28;20627;-64
2021/09/21 07:25:13;;;;;;;2.87;2.67;;;;;;;22.29;86.33;98404.88;4969918;28;20255;-64
2021/09/21 07:27:40;;;;;;;2.73;2.53;;;;;;;22.29;86.44;98415.09;4981349;28;20234;-64
2021/09/21 07:30:07;;;;;;;2.90;2.70;;;;;;;22.30;86.49;98416.00;4969514;28;20259;-65
2021/09/21 07:32:34;;;;;;;3.10;2.90;;;;;;;22.30;86.47;98421.13;4975240;28;20704;-62
2021/09/21 07:35:02;;;;;;;2.93;2.73;;;;;;;22.30;86.57;98421.13;4973917;28;20219;-64
2021/09/21 07:37:29;;;;;;;2.70;2.50;;;;;;;22.29;86.43;98420.22;4974803;28;20250;-65
2021/09/21 07:39:56;;;;;;;2.90;2.70;;;;;;;22.29;86.25;98422.78;4974606;28;20257;-65
2021/09/21 07:42:22;;;;;;;3.00;2.80;;;;;;;22.25;86.24;98412.38;4973492;28;20232;-64
2021/09/21 07:44:49;;;;;;;3.03;2.83;;;;;;;22.27;86.40;98415.88;4964374;28;20767;-64
2021/09/21 07:47:15;;;;;;;4.40;3.00;;;;;;;22.25;86.47;98417.47;4978380;28;20745;-63
2021/09/21 07:49:42;;;;;;;3.00;2.80;;;;;;;22.29;86.44;98427.91;4962949;28;20504;-64
2021/09/21 07:52:09;;;;;;;3.00;2.80;;;;;;;22.19;86.33;98415.56;4974816;28;20291;-62
2021/09/21 07:54:35;;;;;;;3.07;2.83;;;;;;;22.31;86.11;98440.78;4965637;28;20223;-64
2021/09/21 07:57:02;;;;;;;3.00;2.80;;;;;;;21.68;86.07;98331.50;4973717;28;20240;-62
2021/09/21 07:59:29;;;;;;;2.90;2.70;;;;;;;22.31;86.50;98443.34;4973335;28;20883;-65
2021/09/21 08:01:56;;;;;;;3.10;2.90;;;;;;;22.17;86.09;98418.88;4981388;28;20232;-64
2021/09/21 08:04:23;;;;;;;3.00;2.80;;;;;;;22.30;86.52;98442.50;4969940;28;20326;-62
2021/09/21 08:06:49;;;;;;;2.83;2.63;;;;;;;22.26;85.72;98440.59;4975544;28;20212;-62
2021/09/21 08:09:16;;;;;;;2.97;2.77;;;;;;;22.27;86.14;98444.94;4972286;28;20231;-64
2021/09/21 08:11:43;;;;;;;3.00;2.80;;;;;;;22.30;86.17;98439.94;4968030;28;20199;-64
2021/09/21 08:14:09;;;;;;;3.80;2.90;;;;;;;22.29;86.22;98443.28;4972651;28;20254;-65
2021/09/21 08:16:38;;;;;;;2.90;2.70;;;;;;;22.30;86.16;98452.72;4974595;28;20302;-64
2021/09/21 08:19:05;;;;;;;2.87;2.67;;;;;;;22.26;86.12;98442.31;4974895;28;20210;-64
2021/09/21 08:21:31;;;;;;;3.00;2.80;;;;;;;22.26;86.09;98444.88;4973134;28;20199;-64
2021/09/21 08:23:58;;;;;;;2.80;2.60;;;;;;;22.25;86.26;98449.09;4958384;28;20555;-65
2021/09/21 08:26:25;;;;;;;2.80;2.60;;;;;;;22.30;86.48;98462.97;4972912;28;20242;-64
2021/09/21 08:28:51;;;;;;;2.70;2.50;;;;;;;22.29;86.27;98466.31;4985024;28;20677;-64
2021/09/21 08:31:18;;;;;;;2.93;2.73;;;;;;;22.30;86.37;98467.22;4974263;28;20227;-64
2021/09/21 08:33:47;;;;;;;2.80;2.60;;;;;;;22.27;86.39;98470.53;4958414;28;20326;-64
2021/09/21 08:36:21;;;;;;;2.97;2.77;;;;;;;22.29;86.38;98478.28;4958456;28;20231;-64
2021/09/21 08:38:50;;;;;;;4.03;2.67;;;;;;;22.27;86.54;98485.00;4956667;28;20637;-64
2021/09/21 08:41:16;;;;;;;2.70;2.50;;;;;;;22.11;86.36;98460.44;4974406;28;20223;-64
2021/09/21 08:43:43;;;;;;;3.00;2.80;;;;;;;22.27;86.17;98488.47;4955743;28;20673;-64
2021/09/21 08:46:10;;;;;;;2.80;2.60;;;;;;;22.25;86.65;98489.19;4983489;28;20254;-64
2021/09/21 08:48:36;;;;;;;2.90;2.70;;;;;;;22.21;86.75;98489.88;4972228;28;20235;-64
2021/09/21 08:51:03;;;;;;;2.93;2.73;;;;;;;22.28;86.50;98499.56;4957540;28;20227;-64
2021/09/21 08:53:30;;;;;;;2.67;2.47;;;;;;;22.23;86.30;98501.94;4972883;28;20199;-63
2021/09/21 08:55:56;;;;;;;2.90;2.70;;;;;;;22.17;86.14;98493.13;4958897;28;20235;-64
2021/09/21 08:58:26;;;;;;;2.97;2.77;;;;;;;22.27;86.38;98511.50;4980485;28;20235;-64
2021/09/21 09:00:53;;;;;;;3.17;2.97;;;;;;;22.28;86.43;98512.38;4974995;28;20265;-64
2021/09/21 09:03:20;;;;;;;3.30;2.50;;;;;;;22.28;86.16;98507.25;4981479;28;20688;-63
2021/09/21 09:05:52;;;;;;;2.90;2.70;;;;;;;22.28;86.23;98505.56;4975200;28;20208;-63
2021/09/21 09:08:31;;;;;;;3.13;2.93;;;;;;;22.27;86.36;98501.25;4972174;28;20255;-63
2021/09/21 09:11:12;;;;;;;2.87;2.67;;;;;;;22.25;86.30;98499.44;4981225;28;20617;-64
2021/09/21 09:13:39;;;;;;;2.87;2.67;;;;;;;22.16;86.17;98481.13;4974142;28;20279;-64
2021/09/21 09:16:10;;;;;;;2.87;2.67;;;;;;;22.24;86.58;98495.13;4972540;28;20629;-67
2021/09/21 09:18:37;;;;;;;3.30;3.10;;;;;;;22.29;86.27;98509.00;4941308;28;20251;-63
2021/09/21 09:21:03;;;;;;;3.07;2.87;;;;;;;21.68;86.30;98401.41;4968189;28;20255;-63
2021/09/21 09:23:30;;;;;;;2.90;2.70;;;;;;;22.25;86.32;98491.75;4975742;28;20740;-64
2021/09/21 09:25:57;;;;;;;3.60;2.73;;;;;;;22.07;86.12;98457.69;4969744;28;20222;-64
2021/09/21 09:28:25;;;;;;;3.10;2.90;;;;;;;22.29;86.01;98497.06;4969794;28;20230;-65
2021/09/21 09:30:53;;;;;;;3.20;3.00;;;;;;;22.24;86.27;98483.22;4970666;28;20223;-64
2021/09/21 09:33:20;;;;;;;2.93;2.73;;;;;;;22.29;86.14;98491.09;4956825;28;20231;-64
2021/09/21 09:35:49;;;;;;;5.20;2.87;;;;;;;22.24;86.27;98488.34;4977566;28;20499;-63
2021/09/21 09:38:20;;;;;;;2.90;2.70;;;;;;;22.12;86.14;98463.91;4940578;29;20255;-64
2021/09/21 09:40:54;;;;;;;2.93;2.73;;;;;;;22.25;86.36;98490.06;4976849;28;20314;-63
2021/09/21 09:43:23;;;;;;;2.57;2.37;;;;;;;22.27;86.04;98497.81;4956986;28;20321;-63
2021/09/21 09:45:51;;;;;;;2.83;2.63;;;;;;;22.27;86.09;98495.25;4987029;28;20704;-62
2021/09/21 09:48:19;;;;;;;2.77;2.57;;;;;;;22.27;86.19;98495.25;4976887;28;20294;-63
2021/09/21 09:50:47;;;;;;;2.83;2.63;;;;;;;22.29;86.15;98506.44;4959618;28;20232;-64
2021/09/21 09:53:32;;;;;;;2.80;2.60;;;;;;;22.20;86.07;98496.69;4976061;28;20319;-66
2021/09/21 09:55:58;;;;;;;2.93;2.73;;;;;;;22.30;86.09;98505.63;4960587;28;20266;-64
2021/09/21 09:58:25;;;;;;;2.93;2.73;;;;;;;22.25;86.17;98497.75;4984118;28;20247;-64
2021/09/21 10:00:54;;;;;;;2.80;2.60;;;;;;;22.30;86.01;98513.31;4977386;28;20775;-66
2021/09/21 10:03:22;;;;;;;3.50;2.63;;;;;;;22.30;86.09;98515.88;4985965;28;20200;-64
2021/09/21 10:05:49;;;;;;;2.97;2.77;;;;;;;22.30;86.25;98515.88;4976646;28;20204;-64
2021/09/21 10:08:16;;;;;;;2.93;2.73;;;;;;;22.29;86.00;98509.00;4959060;28;20294;-64
2021/09/21 10:10:43;;;;;;;2.90;2.70;;;;;;;22.25;86.01;98507.13;4981946;28;20628;-64
2021/09/21 10:13:15;;;;;;;3.00;2.80;;;;;;;22.11;86.26;98483.50;4979292;28;20238;-63
2021/09/21 10:15:41;;;;;;;2.90;2.70;;;;;;;22.22;86.16;98501.88;4976717;28;20251;-65
2021/09/21 10:18:20;;;;;;;3.00;2.80;;;;;;;22.23;86.01;98506.19;4956695;28;20311;-66
2021/09/21 10:20:58;;;;;;;2.70;2.50;;;;;;;22.30;85.93;98521.00;4976864;28;20261;-65
2021/09/21 10:23:36;;;;;;;2.90;2.70;;;;;;;22.10;85.88;98494.56;4974958;28;20207;-64
2021/09/21 10:26:16;;;;;;;2.90;2.70;;;;;;;21.69;86.02;98436.44;4982711;28;20634;-63
2021/09/21 10:28:47;;;;;;;2.67;2.47;;;;;;;22.30;86.02;98526.13;4986790;28;20206;-63
2021/09/21 10:31:15;;;;;;;2.70;2.50;;;;;;;22.27;85.96;98521.75;4974306;28;20288;-66
2021/09/21 10:33:42;;;;;;;3.00;2.63;;;;;;;22.29;85.88;98527.78;4977056;28;20227;-66
2021/09/21 10:36:22;;;;;;;2.53;2.33;;;;;;;22.29;86.01;98530.34;4955765;28;20228;-64
2021/09/21 10:38:52;;;;;;;2.80;2.60;;;;;;;22.25;86.09;98531.03;4974076;28;20230;-64
2021/09/21 10:41:19;;;;;;;2.97;2.77;;;;;;;22.30;85.94;98528.69;4974659;28;20314;-64
2021/09/21 10:44:13;;;;;;;2.70;2.50;;;;;;;22.27;85.92;98524.31;4975391;28;20289;-64
2021/09/21 10:46:58;;;;;;;2.70;2.50;;;;;;;22.25;85.99;98525.03;4981962;28;20729;-64
2021/09/21 10:49:29;;;;;;;3.00;2.80;;;;;;;22.28;85.90;98530.28;4973226;28;20298;-66
2021/09/21 10:52:00;;;;;;;2.90;2.70;;;;;;;22.02;86.02;98480.53;4977262;28;20234;-64
2021/09/21 10:54:37;;;;;;;2.67;2.47;;;;;;;22.28;85.95;98533.75;4974021;28;20659;-64
2021/09/21 10:57:09;;;;;;;2.73;2.53;;;;;;;22.27;85.93;98526.00;4988915;28;20314;-64
2021/09/21 10:59:35;;;;;;;2.63;2.43;;;;;;;22.29;85.94;98521.81;4958998;28;20231;-65
2021/09/21 11:02:07;;;;;;;3.00;2.80;;;;;;;22.23;85.93;98509.59;4983044;28;20227;-64
2021/09/21 11:04:38;;;;;;;3.07;2.87;;;;;;;22.28;86.01;98520.94;4969264;28;20660;-66
2021/09/21 11:07:06;;;;;;;2.87;2.67;;;;;;;22.17;86.01;98498.25;4974102;28;20235;-64
2021/09/21 11:09:32;;;;;;;2.90;2.70;;;;;;;22.28;86.18;98512.38;4973609;28;20266;-66
2021/09/21 11:12:09;;;;;;;2.67;2.47;;;;;;;22.28;85.89;98512.38;4985174;28;20223;-63
2021/09/21 11:14:40;;;;;;;2.70;2.50;;;;;;;22.28;85.87;98508.13;4974399;28;20595;-64
2021/09/21 11:17:07;;;;;;;2.63;2.43;;;;;;;22.28;85.89;98514.91;4973799;28;20203;-66
2021/09/21 11:19:34;;;;;;;3.00;2.80;;;;;;;22.28;85.94;98514.91;4974118;28;20286;-64
2021/09/21 11:22:03;;;;;;;3.10;2.90;;;;;;;22.26;85.84;98514.84;4974506;28;20253;-66
2021/09/21 11:24:30;;;;;;;3.20;3.00;;;;;;;22.22;85.74;98506.97;4975107;28;20822;-64
2021/09/21 11:27:00;;;;;;;2.97;2.77;;;;;;;22.25;86.01;98513.13;4976253;28;20641;-65
2021/09/21 11:29:27;;;;;;;2.70;2.50;;;;;;;22.21;86.38;98512.94;4981812;28;20239;-64
2021/09/21 11:31:54;;;;;;;2.83;2.63;;;;;;;22.28;86.08;98523.50;4958233;28;20615;-65
2021/09/21 11:34:27;;;;;;;2.90;2.70;;;;;;;22.25;86.10;98519.91;4974906;28;20697;-64
2021/09/21 11:37:02;;;;;;;2.63;2.43;;;;;;;22.03;85.99;98482.31;4975493;28;20195;-64
2021/09/21 11:39:29;;;;;;;2.70;2.50;;;;;;;22.24;85.95;98513.94;4964130;28;20236;-64
2021/09/21 11:41:56;;;;;;;2.43;2.33;;;;;;;22.29;85.94;98532.91;4974186;28;20302;-64
2021/09/21 11:44:23;;;;;;;2.90;2.70;;;;;;;22.30;85.90;98524.44;4975218;28;20222;-64
2021/09/21 11:46:57;;;;;;;2.70;2.50;;;;;;;22.31;85.94;98517.59;4979361;28;20287;-64
2021/09/21 11:49:24;;;;;;;2.60;2.40;;;;;;;22.27;85.75;98518.31;4972424;28;20677;-62