Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;5.12;4.30;;;;;;;18.54;77.89;98670.47;4484549;31;20140;-70
2022/05/21 00:03:01;;;;;;;8.50;4.28;;;;;;;18.45;78.49;98666.28;4484026;31;20166;-71
2022/05/21 00:05:29;;;;;;;7.15;4.50;;;;;;;18.39;78.99;98651.97;4484654;31;20118;-71
2022/05/21 00:07:56;;;;;;;12.43;4.93;;;;;;;18.29;80.02;98655.94;4484520;31;20123;-71
2022/05/21 00:10:26;;;;;;;9.10;4.95;;;;;;;18.25;80.53;98655.50;4482749;31;20641;-70
2022/05/21 00:12:54;;;;;;;8.88;5.68;;;;;;;18.25;80.81;98658.16;4484588;31;20088;-71
2022/05/21 00:15:23;;;;;;;9.63;5.32;;;;;;;18.22;80.90;98654.06;4484409;31;20096;-71
2022/05/21 00:17:50;;;;;;;9.13;4.78;;;;;;;18.24;81.07;98651.22;4483790;31;20172;-71
2022/05/21 00:23:26;;;;;;;11.23;4.90;;;;;;;18.25;81.14;98647.56;4484493;31;20104;-71
2022/05/21 00:26:01;;;;;;;7.50;5.32;;;;;;;18.16;81.75;98643.41;4482504;31;20450;-71
2022/05/21 00:28:28;;;;;;;6.95;5.50;;;;;;;18.08;82.34;98641.69;4484334;32;20100;-71
2022/05/21 00:30:56;;;;;;;5.85;5.03;;;;;;;18.04;82.51;98645.72;4477347;32;20161;-70
2022/05/21 00:33:25;;;;;;;7.72;5.75;;;;;;;17.99;83.18;98637.53;4468717;32;20527;-70
2022/05/21 00:35:53;;;;;;;11.12;6.30;;;;;;;17.99;83.29;98637.53;4468592;32;20105;-71
2022/05/21 00:38:20;;;;;;;8.35;5.00;;;;;;;17.99;83.60;98635.69;4480131;32;20096;-71
2022/05/21 00:40:48;;;;;;;9.48;5.97;;;;;;;17.99;83.80;98626.91;4484136;31;20088;-71
2022/05/21 00:43:34;;;;;;;7.85;5.50;;;;;;;17.92;84.19;98626.84;4484343;31;20108;-71
2022/05/21 00:46:02;;;;;;;5.82;5.00;;;;;;;17.91;84.49;98618.06;4482978;32;20123;-71
2022/05/21 00:48:30;;;;;;;7.35;5.65;;;;;;;17.87;84.90;98608.81;4484056;31;20115;-71
2022/05/21 00:50:57;;;;;;;7.87;5.75;;;;;;;17.93;85.30;98619.72;4484004;31;20441;-70
2022/05/21 00:53:25;;;;;;;6.75;5.70;;;;;;;17.98;85.21;98610.19;4483174;32;20126;-70
2022/05/21 00:55:52;;;;;;;8.43;5.68;;;;;;;18.05;85.69;98615.56;4482661;32;20109;-70
2022/05/21 01:01:07;;;;;;;7.25;5.53;;;;;;;18.09;85.67;98633.56;4484125;32;20095;-71
2022/05/21 01:03:34;;;;;;;7.37;5.75;;;;;;;18.11;85.96;98636.00;4484914;32;20108;-71
2022/05/21 01:06:03;;;;;;;7.03;5.40;;;;;;;18.13;85.81;98635.81;4486238;31;20101;-71
2022/05/21 01:08:30;;;;;;;8.35;6.10;;;;;;;18.09;86.12;98638.00;4485992;31;20088;-71
2022/05/21 01:11:01;;;;;;;9.88;6.47;;;;;;;18.07;86.50;98624.94;4485908;31;20092;-70
2022/05/21 01:13:32;;;;;;;9.07;6.20;;;;;;;18.01;86.81;98620.41;4485171;32;20115;-70
2022/05/21 01:16:00;;;;;;;9.00;6.47;;;;;;;17.97;87.08;98632.41;4482898;32;20093;-70
2022/05/21 01:18:27;;;;;;;13.40;7.10;;;;;;;17.91;86.79;98631.31;4486023;31;20101;-70
2022/05/21 01:20:59;;;;;;;7.45;5.80;;;;;;;17.87;86.71;98637.97;4485908;31;20096;-70
2022/05/21 01:23:27;;;;;;;7.90;6.30;;;;;;;17.87;86.07;98645.91;4484274;31;20458;-71
2022/05/21 01:25:56;;;;;;;8.10;5.93;;;;;;;17.80;86.19;98649.50;4485932;31;20116;-70
2022/05/21 01:28:26;;;;;;;8.80;5.35;;;;;;;17.83;85.90;98649.12;4485262;31;20104;-71
2022/05/21 01:31:01;;;;;;;11.80;6.03;;;;;;;17.79;85.95;98645.19;4486156;31;20172;-71
2022/05/21 01:33:30;;;;;;;27.33;6.72;;;;;;;17.72;86.07;98643.31;4485826;31;20093;-71
2022/05/21 01:35:59;;;;;;;8.25;5.75;;;;;;;17.64;86.68;98624.03;4483924;31;20178;-70
2022/05/21 01:38:28;;;;;;;8.15;5.82;;;;;;;17.58;87.38;98627.44;4486017;31;20124;-71
2022/05/21 01:40:57;;;;;;;9.73;5.37;;;;;;;17.57;87.42;98629.28;4485828;31;20092;-71
2022/05/21 01:46:13;;;;;;;8.32;4.90;;;;;;;17.57;87.02;98629.28;4485736;31;20076;-71
2022/05/21 01:48:41;;;;;;;8.05;5.03;;;;;;;17.57;86.74;98631.91;4485576;31;20092;-71
2022/05/21 01:51:08;;;;;;;6.57;4.97;;;;;;;17.52;86.46;98647.56;4485782;31;20096;-70
2022/05/21 01:53:37;;;;;;;7.20;4.78;;;;;;;17.58;85.82;98661.88;4486067;31;20100;-71
2022/05/21 01:56:05;;;;;;;10.18;5.03;;;;;;;17.55;85.90;98663.88;4485749;31;20132;-70
2022/05/21 01:58:32;;;;;;;6.62;5.15;;;;;;;17.59;85.60;98696.13;4483562;31;20120;-71
2022/05/21 02:01:00;;;;;;;9.63;5.20;;;;;;;17.68;85.08;98748.03;4485708;31;20164;-70
2022/05/21 02:03:27;;;;;;;10.98;5.18;;;;;;;17.80;84.48;98780.16;4485649;31;20167;-71
2022/05/21 02:05:54;;;;;;;7.07;5.12;;;;;;;17.89;84.01;98747.28;4485819;31;20119;-71
2022/05/21 02:08:21;;;;;;;7.75;5.20;;;;;;;17.87;84.33;98746.62;4485300;32;20120;-70
2022/05/21 02:10:51;;;;;;;8.90;5.90;;;;;;;17.85;84.94;98777.81;4485580;32;20160;-71
2022/05/21 02:13:21;;;;;;;7.03;5.07;;;;;;;17.81;86.00;98783.66;4484728;31;20091;-70
2022/05/21 02:15:48;;;;;;;6.82;5.55;;;;;;;17.76;87.13;98791.31;4485513;31;20130;-70
2022/05/21 02:18:15;;;;;;;7.93;5.37;;;;;;;17.95;86.59;98808.53;4485503;31;20104;-70
2022/05/21 02:20:43;;;;;;;10.48;5.60;;;;;;;18.00;87.06;98806.13;4485271;32;20484;-70
2022/05/21 02:23:11;;;;;;;10.40;5.87;;;;;;;17.99;87.83;98805.31;4484240;32;20167;-70
2022/05/21 02:25:38;;;;;;;10.38;6.60;;;;;;;17.98;88.18;98797.56;4485386;31;20176;-70
2022/05/21 02:28:07;;;;;;;8.82;6.30;;;;;;;17.97;87.31;98798.56;4483223;31;20096;-70
2022/05/21 02:30:34;;;;;;;8.98;5.80;;;;;;;18.05;86.09;98801.12;4485324;31;20462;-70
2022/05/21 02:33:01;;;;;;;8.05;5.28;;;;;;;18.08;84.49;98788.31;4484009;32;20595;-70
2022/05/21 02:35:28;;;;;;;8.35;5.47;;;;;;;18.03;84.36;98797.81;4485487;31;20196;-70
2022/05/21 02:40:42;;;;;;;9.73;5.12;;;;;;;17.97;84.07;98802.03;4485497;31;20115;-70
2022/05/21 02:43:09;;;;;;;7.47;5.32;;;;;;;18.19;82.52;98818.81;4483529;31;20114;-70
2022/05/21 02:45:36;;;;;;;9.60;5.47;;;;;;;18.23;82.29;98801.53;4485556;31;20149;-70
2022/05/21 02:48:04;;;;;;;8.43;5.80;;;;;;;18.12;82.92;98798.53;4485340;32;20111;-70
2022/05/21 02:50:34;;;;;;;6.93;5.70;;;;;;;18.02;83.67;98801.50;4485320;31;20097;-70
2022/05/21 02:53:03;;;;;;;10.23;5.22;;;;;;;18.06;83.17;98795.63;4485435;31;20606;-70
2022/05/21 02:55:30;;;;;;;9.05;5.07;;;;;;;18.08;83.03;98796.25;4485447;31;20179;-70
2022/05/21 02:57:58;;;;;;;6.47;4.55;;;;;;;18.13;82.90;98790.41;4483453;31;20434;-71
2022/05/21 03:00:28;;;;;;;6.35;4.32;;;;;;;18.29;81.91;98784.06;4485299;31;20134;-70
2022/05/21 03:02:56;;;;;;;8.45;4.93;;;;;;;18.40;82.09;98794.19;4483362;31;20108;-71
2022/05/21 03:05:25;;;;;;;7.22;3.90;;;;;;;18.48;82.71;98765.91;4485431;31;20100;-70
2022/05/21 03:07:53;;;;;;;9.57;3.53;;;;;;;18.65;82.01;98769.94;4485445;31;20093;-70
2022/05/21 03:10:27;;;;;;;12.32;3.70;;;;;;;18.61;82.42;98744.81;4485355;31;20104;-71
2022/05/21 03:12:59;;;;;;;3.53;2.97;;;;;;;18.51;83.74;98742.47;4485435;32;20106;-70
2022/05/21 03:15:33;;;;;;;5.10;1.83;;;;;;;18.44;83.14;98731.00;4484890;32;20206;-70
2022/05/21 03:18:08;;;;;;;2.33;1.93;;;;;;;18.44;82.91;98760.16;4484761;32;20434;-70
2022/05/21 03:20:36;;;;;;;5.25;2.33;;;;;;;18.38;84.05;98750.28;4484150;32;20112;-70
2022/05/21 03:23:03;;;;;;;4.72;3.17;;;;;;;18.30;85.49;98771.63;4485075;31;20465;-70
2022/05/21 03:25:31;;;;;;;5.47;3.47;;;;;;;18.15;87.20;98756.56;4485345;31;20100;-70
2022/05/21 03:27:59;;;;;;;5.87;4.25;;;;;;;18.04;89.46;98772.97;4484828;32;20589;-70
2022/05/21 03:30:28;;;;;;;7.72;4.22;;;;;;;17.88;91.33;98769.47;4485140;31;20092;-70
2022/05/21 03:32:55;;;;;;;14.95;4.65;;;;;;;17.75;92.96;98764.00;4483220;31;20394;-70
2022/05/21 03:35:23;;;;;;;11.18;5.20;;;;;;;17.67;94.15;98772.06;4483256;31;20150;-70
2022/05/21 03:37:51;;;;;;;4.90;3.87;;;;;;;17.58;95.07;98751.94;4484889;31;20114;-70
2022/05/21 03:40:25;;;;;;;5.72;3.90;;;;;;;17.56;95.33;98745.00;4484899;31;20084;-70
2022/05/21 03:42:53;;;;;;;4.90;3.55;;;;;;;17.59;94.86;98730.56;4485087;31;20096;-70
2022/05/21 03:45:20;;;;;;;4.37;2.58;;;;;;;17.60;94.59;98696.97;4485087;31;20076;-70
2022/05/21 03:47:48;;;;;;;5.60;3.58;;;;;;;17.61;94.34;98682.69;4485070;31;20100;-70
2022/05/21 03:50:19;;;;;;;5.95;3.12;;;;;;;17.63;94.41;98683.34;4483248;31;20152;-70
2022/05/21 03:52:46;;;;;;;5.97;2.97;;;;;;;17.63;94.22;98683.34;4483453;32;20096;-71
2022/05/21 03:55:14;;;;;;;3.22;2.50;;;;;;;17.61;93.40;98646.44;4476722;32;20115;-70
2022/05/21 03:57:43;;;;;;;6.32;2.40;;;;;;;17.69;92.76;98653.47;4484051;31;20112;-70
2022/05/21 04:00:13;;;;;;;3.00;2.30;;;;;;;17.75;92.26;98634.16;4482194;32;20100;-70
2022/05/21 04:02:42;;;;;;;4.90;2.60;;;;;;;17.81;91.46;98636.06;4483952;31;20092;-71
2022/05/21 04:05:11;;;;;;;3.20;2.00;;;;;;;17.88;90.75;98636.97;4482860;31;20096;-71
2022/05/21 04:07:39;;;;;;;4.15;1.77;;;;;;;17.96;89.36;98643.19;4484067;31;20131;-70
2022/05/21 04:10:07;;;;;;;5.30;2.22;;;;;;;18.06;87.94;98643.69;4483555;31;20188;-70
2022/05/21 04:12:34;;;;;;;2.78;2.08;;;;;;;18.14;87.50;98643.59;4481574;31;20158;-71
2022/05/21 04:15:05;;;;;;;6.72;2.00;;;;;;;18.19;87.19;98643.00;4482639;31;20087;-71
2022/05/21 04:17:33;;;;;;;4.12;1.95;;;;;;;18.22;86.73;98638.13;4484553;31;20196;-71
2022/05/21 04:20:00;;;;;;;5.37;2.20;;;;;;;18.25;86.42;98632.47;4500390;31;20119;-70
2022/05/21 04:22:27;;;;;;;3.35;1.83;;;;;;;18.29;86.20;98637.37;4492075;31;20096;-70
2022/05/21 04:24:55;;;;;;;2.30;1.75;;;;;;;18.36;85.71;98628.47;4484578;31;20160;-70
2022/05/21 04:27:22;;;;;;;4.10;2.05;;;;;;;18.55;84.87;98648.22;4482413;31;20130;-71
2022/05/21 04:29:49;;;;;;;5.75;2.03;;;;;;;18.56;85.92;98665.81;4484129;31;20092;-70
2022/05/21 04:32:16;;;;;;;3.85;1.83;;;;;;;18.62;86.63;98690.72;4470795;31;20160;-71
2022/05/21 04:34:43;;;;;;;6.05;2.25;;;;;;;18.53;86.79;98690.06;4481158;32;20076;-71
2022/05/21 04:37:10;;;;;;;5.72;1.75;;;;;;;18.59;86.47;98689.28;4486361;32;20092;-71
2022/05/21 04:39:38;;;;;;;4.18;2.08;;;;;;;18.69;86.18;98718.16;4486553;32;20112;-71
2022/05/21 04:42:05;;;;;;;4.50;1.77;;;;;;;18.82;86.17;98738.69;4485813;32;20407;-70
2022/05/21 04:44:34;;;;;;;9.20;2.53;;;;;;;18.77;87.46;98770.25;4485496;31;20115;-71
2022/05/21 04:47:03;;;;;;;5.07;2.50;;;;;;;18.59;88.56;98752.97;4485357;32;20171;-71
2022/05/21 04:49:30;;;;;;;4.45;2.85;;;;;;;18.46;88.44;98752.84;4485913;31;20100;-70
2022/05/21 04:52:01;;;;;;;3.83;2.83;;;;;;;18.31;92.08;98765.31;4484347;32;20138;-71
2022/05/21 04:54:29;;;;;;;4.25;2.42;;;;;;;18.06;95.20;98758.53;4483652;31;20114;-71
2022/05/21 04:56:56;;;;;;;6.10;2.67;;;;;;;17.93;96.73;98746.94;4484490;31;20096;-70
2022/05/21 04:59:23;;;;;;;2.40;2.10;;;;;;;18.00;95.65;98739.88;4486102;31;20096;-70
2022/05/21 05:01:51;;;;;;;3.72;2.40;;;;;;;18.04;96.27;98741.16;4486171;31;20100;-70
2022/05/21 05:04:18;;;;;;;4.60;2.10;;;;;;;18.08;96.44;98737.94;4486052;31;20118;-70
2022/05/21 05:06:45;;;;;;;2.92;1.87;;;;;;;18.18;94.86;98742.13;4486583;31;20100;-71
2022/05/21 05:09:12;;;;;;;5.32;2.10;;;;;;;18.26;94.23;98736.72;4486260;31;20160;-71
2022/05/21 05:11:40;;;;;;;5.30;3.75;;;;;;;18.32;93.18;98738.63;4484326;31;20089;-70
2022/05/21 05:14:07;;;;;;;3.92;1.90;;;;;;;18.42;91.57;98744.41;4486110;31;20096;-70
2022/05/21 05:16:34;;;;;;;2.40;1.60;;;;;;;18.60;89.17;98740.50;4486149;32;20104;-70
2022/05/21 05:19:01;;;;;;;2.97;1.90;;;;;;;18.77;87.96;98752.53;4482851;32;20118;-71
2022/05/21 05:21:28;;;;;;;2.80;2.00;;;;;;;18.78;88.94;98764.78;4485939;31;20502;-71
2022/05/21 05:23:55;;;;;;;3.28;1.60;;;;;;;18.75;89.55;98773.09;4485966;31;20122;-70
2022/05/21 05:26:23;;;;;;;3.65;1.75;;;;;;;18.87;89.97;98789.37;4485531;31;20096;-70
2022/05/21 05:28:50;;;;;;;4.37;2.22;;;;;;;18.79;89.42;98802.78;4485766;31;20480;-70
2022/05/21 05:31:18;;;;;;;3.33;1.80;;;;;;;19.08;87.92;98801.03;4485815;31;20111;-70
2022/05/21 05:33:45;;;;;;;5.00;1.73;;;;;;;19.29;86.47;98819.56;4481979;32;20178;-70
2022/05/21 05:36:12;;;;;;;3.87;1.60;;;;;;;19.28;85.92;98823.22;4483317;31;20130;-70
2022/05/21 05:38:40;;;;;;;4.00;2.03;;;;;;;19.27;85.07;98820.75;4486785;31;20500;-71
2022/05/21 05:41:08;;;;;;;3.10;2.12;;;;;;;19.28;85.52;98819.75;4492316;31;20123;-71
2022/05/21 05:43:35;;;;;;;6.43;1.85;;;;;;;19.20;86.40;98810.09;4484103;31;20127;-70
2022/05/21 05:46:02;;;;;;;5.15;1.70;;;;;;;19.23;86.61;98815.03;4484951;31;20119;-71
2022/05/21 05:48:30;;;;;;;4.72;2.30;;;;;;;19.23;86.32;98817.69;4483882;32;20598;-70
2022/05/21 05:50:59;;;;;;;3.03;2.05;;;;;;;19.30;86.96;98802.63;4479777;31;20092;-70
2022/05/21 05:53:27;;;;;;;5.57;1.60;;;;;;;19.47;81.70;98794.34;4483289;31;20120;-71
2022/05/21 05:55:54;;;;;;;4.80;1.58;;;;;;;19.46;84.25;98801.50;4478091;31;20096;-71
2022/05/21 06:01:10;;;;;;;3.42;1.62;;;;;;;19.47;82.99;98810.28;4471644;32;20135;-71
2022/05/21 06:03:37;;;;;;;2.30;1.52;;;;;;;19.37;82.88;98805.31;4480935;32;20580;-70
2022/05/21 06:06:05;;;;;;;3.83;1.30;;;;;;;19.30;82.13;98804.44;4483945;31;20092;-70
2022/05/21 06:08:33;;;;;;;6.53;2.17;;;;;;;19.18;83.12;98804.13;4483531;31;20169;-70
2022/05/21 06:11:01;;;;;;;1.60;1.08;;;;;;;19.11;81.98;98822.69;4481818;31;20172;-70
2022/05/21 06:13:28;;;;;;;2.50;1.33;;;;;;;19.04;80.99;98827.09;4482894;31;20076;-70
2022/05/21 06:15:55;;;;;;;2.60;1.10;;;;;;;18.79;84.27;98847.88;4483887;31;20096;-70
2022/05/21 06:18:22;;;;;;;2.53;1.42;;;;;;;18.44;90.39;98856.47;4482248;32;20092;-70
2022/05/21 06:20:50;;;;;;;2.85;1.45;;;;;;;18.00;95.58;98848.56;4481053;32;20411;-71
2022/05/21 06:23:19;;;;;;;6.05;1.48;;;;;;;17.63;100.00;98843.09;4483797;31;20143;-70
2022/05/21 06:25:46;;;;;;;3.28;1.52;;;;;;;17.43;100.00;98860.53;4484420;31;20126;-69
2022/05/21 06:28:14;;;;;;;2.25;1.40;;;;;;;17.16;100.00;98876.78;4494283;31;20104;-69
2022/05/21 06:30:43;;;;;;;3.00;1.75;;;;;;;17.00;100.00;98847.78;4485573;31;20097;-69
2022/05/21 06:33:30;;;;;;;1.98;1.33;;;;;;;16.94;100.00;98836.09;4483929;31;20560;-69
2022/05/21 06:36:14;;;;;;;4.28;1.65;;;;;;;16.93;100.00;98834.44;4485436;31;20515;-69
2022/05/21 06:38:43;;;;;;;2.30;1.40;;;;;;;16.82;100.00;98830.34;4483639;31;20068;-69
2022/05/21 06:41:11;;;;;;;2.03;1.40;;;;;;;16.78;100.00;98831.69;4481796;31;20088;-69
2022/05/21 06:43:39;;;;;;;5.15;1.60;;;;;;;16.79;100.00;98828.06;4480591;31;20142;-70
2022/05/21 06:46:07;;;;;;;2.58;1.75;;;;;;;16.76;100.00;98817.81;4480361;32;20130;-69
2022/05/21 06:48:34;;;;;;;6.82;1.90;;;;;;;16.78;100.00;98805.25;4478950;31;20473;-70
2022/05/21 06:51:05;;;;;;;4.18;1.87;;;;;;;16.89;100.00;98801.38;4480518;31;20611;-69
2022/05/21 06:53:35;;;;;;;3.72;2.08;;;;;;;16.93;100.00;98796.56;4483280;32;20115;-70
2022/05/21 06:56:13;;;;;;;3.45;1.80;;;;;;;17.05;100.00;98773.97;4483901;31;20164;-69
2022/05/21 06:58:41;;;;;;;3.65;1.60;;;;;;;17.08;100.00;98763.03;4484865;32;20126;-70
2022/05/21 07:01:09;;;;;;;5.80;1.95;;;;;;;17.15;100.00;98761.31;4483429;31;20096;-70
2022/05/21 07:03:37;;;;;;;3.45;2.10;;;;;;;17.27;100.00;98758.22;4483838;31;20104;-70
2022/05/21 07:08:50;;;;;;;2.50;2.08;;;;;;;17.53;100.00;98748.03;4479557;32;20100;-69
2022/05/21 07:11:17;;;;;;;4.97;2.22;;;;;;;17.69;100.00;98747.00;4482601;31;20139;-70
2022/05/21 07:13:45;;;;;;;3.20;2.17;;;;;;;17.87;100.00;98754.56;4479710;32;20096;-70
2022/05/21 07:16:12;;;;;;;4.00;2.00;;;;;;;17.96;100.00;98751.87;4481653;31;20100;-70
2022/05/21 07:18:39;;;;;;;4.93;2.05;;;;;;;18.06;100.00;98747.91;4477663;32;20092;-70
2022/05/21 07:21:10;;;;;;;4.78;2.20;;;;;;;18.13;100.00;98755.94;4478593;31;20096;-70
2022/05/21 07:23:38;;;;;;;3.97;2.22;;;;;;;18.12;100.00;98754.28;4477251;31;20100;-70
2022/05/21 07:26:05;;;;;;;2.78;2.17;;;;;;;18.31;100.00;98754.72;4479296;32;20127;-70
2022/05/21 07:28:32;;;;;;;4.18;2.20;;;;;;;18.47;100.00;98756.31;4480465;31;20122;-70
2022/05/21 07:31:19;;;;;;;5.25;2.28;;;;;;;18.77;98.54;98751.69;4476334;32;20128;-70
2022/05/21 07:33:47;;;;;;;2.72;2.00;;;;;;;19.11;94.68;98766.13;4482898;31;20107;-70
2022/05/21 07:36:14;;;;;;;5.40;2.28;;;;;;;19.44;93.04;98755.72;4483281;31;20096;-70
2022/05/21 07:38:41;;;;;;;3.47;1.73;;;;;;;19.79;93.31;98770.88;4484418;31;20100;-71
2022/05/21 07:41:09;;;;;;;2.80;2.35;;;;;;;20.15;93.28;98785.75;4484099;31;20108;-71
2022/05/21 07:43:36;;;;;;;5.82;1.62;;;;;;;20.42;89.14;98785.84;4483007;31;20088;-72
2022/05/21 07:46:06;;;;;;;4.37;1.73;;;;;;;20.51;87.17;98785.44;4482966;31;20096;-71
2022/05/21 07:48:33;;;;;;;3.45;1.95;;;;;;;20.20;87.78;98805.41;4482855;31;20127;-71
2022/05/21 07:51:06;;;;;;;3.58;1.90;;;;;;;20.44;90.90;98823.69;4482919;32;20119;-71
2022/05/21 07:53:36;;;;;;;4.10;1.90;;;;;;;20.76;87.81;98832.00;4483411;32;20095;-71
2022/05/21 07:56:04;;;;;;;3.70;2.10;;;;;;;21.06;87.49;98832.47;4483317;31;20088;-71
2022/05/21 07:58:32;;;;;;;3.50;1.95;;;;;;;21.40;86.31;98831.47;4484698;31;20100;-71
2022/05/21 08:00:59;;;;;;;3.67;2.17;;;;;;;21.72;84.43;98830.84;4484390;32;20119;-71
2022/05/21 08:03:33;;;;;;;6.12;2.50;;;;;;;21.76;77.75;98824.88;4484552;32;20225;-70
2022/05/21 08:06:01;;;;;;;6.40;1.90;;;;;;;21.86;77.34;98831.62;4483101;32;20592;-70
2022/05/21 08:08:28;;;;;;;6.15;2.00;;;;;;;22.01;76.36;98842.87;4484278;31;20795;-71
2022/05/21 08:10:56;;;;;;;4.80;2.35;;;;;;;21.70;76.63;98827.59;4484480;32;20100;-70
2022/05/21 08:13:23;;;;;;;2.20;1.90;;;;;;;21.58;76.43;98838.06;4484434;31;20110;-70
2022/05/21 08:15:50;;;;;;;2.67;2.00;;;;;;;21.59;77.20;98821.84;4484443;31;20099;-70
2022/05/21 08:18:18;;;;;;;4.60;2.30;;;;;;;21.54;76.26;98834.16;4484437;32;20599;-70
2022/05/21 08:20:45;;;;;;;5.85;2.37;;;;;;;21.74;74.77;98828.78;4483006;32;20092;-70
2022/05/21 08:28:46;;;;;;;3.60;2.35;;;;;;;22.06;72.65;98800.41;4484210;31;20080;-70
2022/05/21 08:31:14;;;;;;;7.93;2.62;;;;;;;22.19;73.88;98815.53;4484267;31;20100;-70
2022/05/21 08:33:41;;;;;;;3.75;2.70;;;;;;;22.24;74.35;98812.22;4484193;31;20088;-70
2022/05/21 08:36:09;;;;;;;5.00;2.83;;;;;;;22.22;73.44;98811.63;4484265;31;20497;-70
2022/05/21 08:38:36;;;;;;;3.78;2.50;;;;;;;22.66;74.50;98824.19;4484194;31;20192;-70
2022/05/21 08:41:21;;;;;;;3.97;2.78;;;;;;;22.51;71.94;98818.28;4484255;31;20096;-71
2022/05/21 08:43:55;;;;;;;5.97;3.00;;;;;;;22.49;74.42;98823.84;4484136;31;20084;-71
2022/05/21 08:46:40;;;;;;;4.70;2.45;;;;;;;22.48;73.39;98814.22;4483965;31;20111;-70
2022/05/21 08:49:15;;;;;;;7.90;3.22;;;;;;;22.32;73.88;98810.16;4482820;32;20140;-70
2022/05/21 08:52:11;;;;;;;7.72;2.92;;;;;;;22.22;76.02;98816.94;4484063;31;20462;-70
2022/05/21 08:54:43;;;;;;;5.90;2.55;;;;;;;22.35;76.46;98824.09;4483976;31;20088;-71
2022/05/21 08:57:14;;;;;;;8.10;2.97;;;;;;;21.81;76.61;98826.94;4482545;32;20477;-71
2022/05/21 08:59:47;;;;;;;5.50;3.03;;;;;;;21.55;77.97;98831.28;4483923;31;20156;-71
2022/05/21 09:02:26;;;;;;;4.15;2.97;;;;;;;21.54;77.96;98820.81;4482650;32;20114;-71
2022/05/21 09:04:53;;;;;;;6.72;3.28;;;;;;;21.97;76.03;98815.00;4482767;32;20497;-71
2022/05/21 09:07:24;;;;;;;5.95;3.10;;;;;;;22.38;74.83;98805.84;4483833;31;20130;-71
2022/05/21 09:10:15;;;;;;;6.07;2.80;;;;;;;23.02;72.62;98806.66;4483821;31;20108;-71
2022/05/21 09:12:58;;;;;;;3.97;3.20;;;;;;;23.30;70.53;98817.97;4482434;32;20386;-71
2022/05/21 09:18:14;;;;;;;6.18;2.80;;;;;;;22.84;67.44;98817.28;4482510;32;20143;-71
2022/05/21 09:20:49;;;;;;;7.40;2.83;;;;;;;23.07;65.51;98814.00;4486133;31;20088;-71
2022/05/21 09:23:16;;;;;;;4.82;2.50;;;;;;;23.27;62.25;98823.75;4484805;32;20127;-71
2022/05/21 09:25:43;;;;;;;5.43;2.35;;;;;;;23.28;62.53;98826.22;4485849;31;20158;-71
2022/05/21 09:28:11;;;;;;;5.72;2.37;;;;;;;23.10;62.01;98829.66;4485674;31;20232;-71
2022/05/21 09:30:41;;;;;;;2.80;2.00;;;;;;;23.14;62.16;98825.50;4485842;31;20152;-70
2022/05/21 09:33:20;;;;;;;2.47;2.25;;;;;;;23.18;62.51;98832.06;4485836;31;20093;-71
2022/05/21 09:35:53;;;;;;;4.65;2.17;;;;;;;23.21;62.32;98822.81;4485939;31;20135;-71
2022/05/21 09:38:24;;;;;;;3.87;2.62;;;;;;;23.37;60.79;98846.28;4485730;31;20096;-70
2022/05/21 09:41:24;;;;;;;6.78;2.15;;;;;;;23.52;62.70;98821.09;4486038;31;20084;-71
2022/05/21 09:47:11;;;;;;;3.78;1.90;;;;;;;23.72;57.93;98810.19;4484872;32;20163;-71
2022/05/21 09:49:39;;;;;;;3.12;1.60;;;;;;;23.46;54.73;98821.97;4484734;32;20871;-71
2022/05/21 09:52:09;;;;;;;4.75;1.95;;;;;;;23.54;52.96;98817.16;4486149;31;20466;-70
2022/05/21 09:54:45;;;;;;;2.20;2.00;;;;;;;23.60;53.51;98825.34;4484466;32;20494;-70
2022/05/21 09:57:21;;;;;;;3.15;2.10;;;;;;;23.74;53.90;98826.84;4485651;32;20126;-71
2022/05/21 10:00:08;;;;;;;3.55;2.10;;;;;;;23.75;54.61;98825.78;4484283;32;20565;-70
2022/05/21 10:02:46;;;;;;;3.20;2.20;;;;;;;23.72;56.24;98827.06;4485629;31;20115;-71
2022/05/21 10:05:19;;;;;;;4.53;1.85;;;;;;;24.06;54.97;98821.38;4485613;31;20080;-71
2022/05/21 10:10:58;;;;;;;3.42;1.77;;;;;;;23.83;50.77;98822.84;4484691;32;20096;-71
2022/05/21 10:13:44;;;;;;;6.75;2.25;;;;;;;23.86;48.80;98834.97;4485469;31;20715;-71
2022/05/21 10:16:23;;;;;;;4.50;1.95;;;;;;;24.08;48.21;98822.78;4484387;32;20099;-71
2022/05/21 10:19:22;;;;;;;2.87;1.60;;;;;;;24.09;48.39;98811.03;4485372;31;20084;-71
2022/05/21 10:22:27;;;;;;;1.85;1.62;;;;;;;23.92;48.64;98813.50;4485525;31;20481;-71
2022/05/21 10:25:13;;;;;;;3.35;1.55;;;;;;;23.83;48.89;98805.94;4485496;31;20092;-71
2022/05/21 10:28:13;;;;;;;2.50;1.48;;;;;;;24.12;47.00;98808.94;4485213;31;20506;-71
2022/05/21 10:30:55;;;;;;;3.53;1.60;;;;;;;24.09;47.96;98815.59;4484937;31;20118;-70
2022/05/21 10:33:41;;;;;;;2.42;1.70;;;;;;;24.06;49.27;98813.38;4485456;31;20737;-71
2022/05/21 10:36:17;;;;;;;5.35;1.73;;;;;;;24.43;46.47;98814.09;4485771;31;20097;-71
2022/05/21 10:39:22;;;;;;;3.53;1.77;;;;;;;24.30;44.52;98816.16;4485391;31;20111;-71
2022/05/21 10:42:14;;;;;;;7.28;1.75;;;;;;;24.62;46.51;98808.75;4485475;31;20103;-71
2022/05/21 10:44:45;;;;;;;2.33;1.53;;;;;;;24.83;46.52;98825.34;4485450;31;20091;-70
2022/05/21 10:47:34;;;;;;;1.70;1.27;;;;;;;24.60;43.08;98829.59;4483999;32;20636;-71
2022/05/21 10:50:20;;;;;;;2.83;1.20;;;;;;;24.74;40.77;98823.00;4485116;31;20476;-71
2022/05/21 10:53:16;;;;;;;3.70;1.37;;;;;;;24.64;39.86;98816.56;4485373;31;20081;-71
2022/05/21 10:55:51;;;;;;;5.70;1.60;;;;;;;24.57;39.84;98836.19;4485302;31;20569;-71
2022/05/21 10:58:36;;;;;;;3.22;1.20;;;;;;;24.43;43.01;98807.94;4484035;32;20114;-71
2022/05/21 11:01:29;;;;;;;2.50;1.27;;;;;;;24.25;42.53;98812.31;4485269;31;20092;-70
2022/05/21 11:04:02;;;;;;;2.05;1.60;;;;;;;24.38;42.64;98811.31;4484005;32;20579;-71
2022/05/21 11:06:30;;;;;;;;;;;;;;;24.53;43.84;98820.81;4485683;31;20160;-71
2022/05/21 11:09:02;;;;;;;2.50;1.42;;;;;;;24.25;43.90;98825.69;4485147;31;19995;-71
2022/05/21 11:11:40;;;;;;;1.97;1.67;;;;;;;24.30;44.53;98805.44;4484421;32;20155;-70
2022/05/21 11:14:17;;;;;;;3.50;1.67;;;;;;;24.01;44.87;98813.19;4485029;31;20160;-70
2022/05/21 11:16:47;;;;;;;5.03;1.62;;;;;;;23.85;45.99;98812.75;4485549;32;20505;-70
2022/05/21 11:19:48;;;;;;;4.10;1.58;;;;;;;24.05;44.13;98815.19;4484761;31;20100;-71
2022/05/21 11:22:39;;;;;;;3.55;1.70;;;;;;;24.31;44.30;98809.75;4485314;31;20565;-71
2022/05/21 11:25:17;;;;;;;4.57;1.80;;;;;;;24.26;46.07;98805.09;4484163;32;20079;-70
2022/05/21 11:28:00;;;;;;;3.60;1.65;;;;;;;24.19;45.81;98815.84;4484916;31;20096;-70
2022/05/21 11:30:28;;;;;;;2.22;1.95;;;;;;;24.26;46.16;98792.50;4485071;31;20100;-70
2022/05/21 11:38:40;;;;;;;3.65;2.17;;;;;;;24.91;46.14;98793.69;4483859;32;20474;-71
2022/05/21 11:41:27;;;;;;;2.55;1.70;;;;;;;25.26;43.42;98810.88;4484118;31;20129;-70
2022/05/21 11:46:55;;;;;;;3.05;1.98;;;;;;;25.18;42.77;98800.47;4484975;31;20080;-70
2022/05/21 11:49:29;;;;;;;5.32;2.37;;;;;;;25.00;43.31;98796.03;4483732;32;20100;-70
2022/05/21 11:51:58;;;;;;;5.97;2.08;;;;;;;24.69;44.17;98793.38;4485256;31;20192;-71
2022/05/21 11:54:58;;;;;;;6.57;2.30;;;;;;;25.06;45.30;98787.88;4484580;31;20190;-70
2022/05/21 11:57:36;;;;;;;3.42;2.10;;;;;;;25.08;44.94;98784.97;4417193;32;78252;-70
2022/05/21 12:00:18;;;;;;;5.68;2.20;;;;;;;24.92;45.27;98779.25;4419926;32;20114;-71
2022/05/21 12:02:55;;;;;;;4.70;2.30;;;;;;;25.22;43.20;98797.09;4420295;32;20131;-71
2022/05/21 12:05:37;;;;;;;3.87;2.10;;;;;;;25.41;44.71;98797.03;4420416;32;20077;-71
2022/05/21 12:08:20;;;;;;;3.65;2.42;;;;;;;25.36;45.96;98788.84;4420137;32;20114;-71
2022/05/21 12:11:04;;;;;;;4.37;2.30;;;;;;;25.48;45.64;98792.34;4419873;32;20189;-71
2022/05/21 12:13:34;;;;;;;6.65;2.15;;;;;;;24.83;43.20;98777.94;4420074;32;20193;-71
2022/05/21 12:16:16;;;;;;;4.35;2.30;;;;;;;24.30;43.62;98795.56;4419930;32;20183;-71
2022/05/21 12:18:51;;;;;;;5.75;2.05;;;;;;;24.22;44.72;98788.63;4420153;32;20137;-71
2022/05/21 12:21:28;;;;;;;3.58;2.37;;;;;;;24.47;44.88;98795.75;4419852;32;20472;-70
2022/05/21 12:23:59;;;;;;;4.57;2.40;;;;;;;24.61;45.35;98791.03;4420119;32;20657;-70
2022/05/21 12:26:39;;;;;;;6.22;2.30;;;;;;;24.35;46.50;98797.56;4419720;32;20114;-71
2022/05/21 12:29:19;;;;;;;3.85;2.20;;;;;;;24.68;45.39;98783.72;4407513;32;20146;-71
2022/05/21 12:31:59;;;;;;;2.45;2.12;;;;;;;25.22;43.79;98772.97;4408893;32;20140;-71