Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:23;;;;;;;2.40;1.33;;;;;;;11.22;79.76;96672.22;5063653;28;20289;-65
2021/05/20 00:02:49;;;;;;;3.90;1.40;;;;;;;11.09;80.06;96677.63;5056876;28;20190;-65
2021/05/20 00:05:17;;;;;;;0.90;0.90;;;;;;;11.20;79.87;96666.38;5053352;28;20425;-65
2021/05/20 00:07:44;;;;;;;1.30;1.23;;;;;;;11.33;79.13;96668.03;5054170;28;20190;-65
2021/05/20 00:10:11;;;;;;;2.00;1.50;;;;;;;11.20;79.92;96666.38;5053508;28;20444;-58
2021/05/20 00:12:36;;;;;;;1.40;1.20;;;;;;;11.19;80.69;96674.50;5072418;28;20425;-59
2021/05/20 00:15:04;;;;;;;1.30;1.20;;;;;;;11.41;79.59;96665.09;5073183;28;20452;-66
2021/05/20 00:17:29;;;;;;;2.20;1.30;;;;;;;11.39;79.68;96675.03;5072388;28;20193;-58
2021/05/20 00:19:55;;;;;;;1.37;1.27;;;;;;;11.49;79.35;96672.66;5073132;28;20436;-59
2021/05/20 00:22:20;;;;;;;2.27;1.20;;;;;;;11.42;79.48;96674.59;5071999;28;20174;-65
2021/05/20 00:24:46;;;;;;;1.00;1.00;;;;;;;11.68;78.76;96669.00;5072942;28;20175;-58
2021/05/20 00:27:11;;;;;;;1.20;1.20;;;;;;;11.33;79.45;96683.81;5062503;28;20178;-65
2021/05/20 00:29:36;;;;;;;1.87;1.20;;;;;;;10.94;81.13;96690.34;5059851;28;20202;-65
2021/05/20 00:32:02;;;;;;;1.30;1.17;;;;;;;11.18;80.71;96689.47;5053215;28;20180;-58
2021/05/20 00:34:27;;;;;;;1.33;1.23;;;;;;;10.64;83.02;96691.28;5061493;28;20182;-64
2021/05/20 00:36:52;;;;;;;6.40;1.50;;;;;;;10.90;82.76;96689.19;5073028;28;20253;-65
2021/05/20 00:39:18;;;;;;;2.23;1.37;;;;;;;10.83;82.58;96690.28;5073179;28;20198;-65
2021/05/20 00:41:43;;;;;;;1.30;1.10;;;;;;;10.65;83.58;96692.91;5071253;28;20185;-65
2021/05/20 00:44:08;;;;;;;1.30;1.20;;;;;;;10.63;83.79;96694.94;5061923;28;20187;-58
2021/05/20 00:46:34;;;;;;;1.40;1.30;;;;;;;10.68;83.07;96681.94;5064795;28;20614;-58
2021/05/20 00:48:59;;;;;;;1.33;1.23;;;;;;;10.52;83.96;96687.78;5070901;28;20198;-58
2021/05/20 00:51:25;;;;;;;2.43;1.27;;;;;;;10.63;83.36;96687.06;5071175;28;20189;-58
2021/05/20 00:53:50;;;;;;;1.20;1.10;;;;;;;10.69;83.18;96686.19;5073109;28;20186;-65
2021/05/20 00:56:20;;;;;;;1.10;1.00;;;;;;;10.45;84.40;96695.72;5072170;28;20292;-56
2021/05/20 00:58:46;;;;;;;3.03;1.23;;;;;;;10.40;84.86;96687.66;5056071;28;20172;-58
2021/05/20 01:01:12;;;;;;;1.50;1.40;;;;;;;10.58;85.35;96686.91;5059640;28;20825;-65
2021/05/20 01:03:39;;;;;;;1.00;1.00;;;;;;;10.66;84.88;96692.69;5053143;28;20476;-64
2021/05/20 01:06:04;;;;;;;0.93;0.93;;;;;;;10.64;85.22;96696.53;5063492;28;20819;-65
2021/05/20 01:08:30;;;;;;;1.43;1.33;;;;;;;10.28;87.27;96692.84;5054299;28;20504;-58
2021/05/20 01:10:58;;;;;;;2.50;1.60;;;;;;;10.33;87.19;96690.38;5064931;28;20194;-59
2021/05/20 01:13:23;;;;;;;2.67;1.30;;;;;;;10.46;87.04;96689.44;5053224;28;20251;-65
2021/05/20 01:15:48;;;;;;;1.70;1.53;;;;;;;10.61;86.42;96692.53;5063411;28;20459;-65
2021/05/20 01:18:14;;;;;;;1.57;1.47;;;;;;;10.62;85.94;96694.13;5069815;28;20175;-65
2021/05/20 01:20:42;;;;;;;2.60;1.10;;;;;;;10.71;86.20;96690.19;5052883;28;20198;-58
2021/05/20 01:23:11;;;;;;;3.03;1.50;;;;;;;10.91;85.46;96693.41;5052803;28;20176;-64
2021/05/20 01:25:38;;;;;;;2.60;1.77;;;;;;;10.75;84.78;96696.63;5052710;28;20406;-58
2021/05/20 01:28:09;;;;;;;1.10;1.10;;;;;;;10.79;85.23;96695.19;5052201;28;20954;-58
2021/05/20 01:30:37;;;;;;;1.53;1.43;;;;;;;10.14;87.75;96706.28;5064762;28;20440;-65
2021/05/20 01:33:03;;;;;;;1.30;1.17;;;;;;;10.12;89.49;96701.25;5067020;28;20437;-58
2021/05/20 01:35:29;;;;;;;1.10;1.10;;;;;;;10.09;88.96;96696.41;5068440;28;20846;-64
2021/05/20 01:41:01;;;;;;;1.23;1.20;;;;;;;10.21;88.63;96696.53;5076276;28;20202;-58
2021/05/20 01:43:32;;;;;;;1.83;1.50;;;;;;;10.17;88.88;96693.53;5075687;28;20415;-58
2021/05/20 01:45:59;;;;;;;1.67;1.50;;;;;;;9.91;90.24;96695.53;5076237;28;20408;-65
2021/05/20 01:48:26;;;;;;;1.73;1.63;;;;;;;9.77;90.76;96700.06;5070754;28;20470;-59
2021/05/20 01:50:52;;;;;;;2.37;1.70;;;;;;;9.95;90.60;96699.31;5068595;28;20532;-58
2021/05/20 01:53:18;;;;;;;2.17;1.50;;;;;;;10.21;88.68;96713.09;5075729;28;20418;-65
2021/05/20 01:55:48;;;;;;;1.57;1.47;;;;;;;9.80;91.24;96707.50;5075775;28;20473;-58
2021/05/20 01:58:13;;;;;;;3.00;1.83;;;;;;;9.79;91.26;96703.28;5074915;28;20881;-65
2021/05/20 02:00:39;;;;;;;1.30;1.20;;;;;;;9.77;90.90;96713.19;5070653;28;20493;-58
2021/05/20 02:03:04;;;;;;;3.03;1.83;;;;;;;9.75;90.33;96702.09;5055918;28;20215;-58
2021/05/20 02:05:29;;;;;;;1.60;1.50;;;;;;;9.33;92.50;96708.78;5063648;28;20168;-65
2021/05/20 02:07:55;;;;;;;1.70;1.60;;;;;;;9.33;92.80;96706.16;5074426;28;20181;-64
2021/05/20 02:10:20;;;;;;;1.87;1.60;;;;;;;9.27;93.12;96714.88;5065852;28;20259;-58
2021/05/20 02:12:46;;;;;;;1.43;1.33;;;;;;;9.38;92.62;96710.78;5054311;28;20209;-58
2021/05/20 02:15:11;;;;;;;2.60;1.17;;;;;;;9.09;93.93;96706.88;5068765;28;20659;-58
2021/05/20 02:17:37;;;;;;;1.73;1.33;;;;;;;8.73;96.13;96714.41;5053796;28;20177;-65
2021/05/20 02:20:07;;;;;;;2.77;1.37;;;;;;;8.87;95.27;96715.22;5055469;28;20199;-65
2021/05/20 02:22:33;;;;;;;1.50;1.40;;;;;;;9.14;94.38;96720.16;5070235;28;20604;-58
2021/05/20 02:24:59;;;;;;;1.37;1.23;;;;;;;9.38;92.92;96720.47;5058396;28;20972;-58
2021/05/20 02:27:24;;;;;;;2.20;1.30;;;;;;;9.52;91.81;96722.81;5054904;28;20168;-58
2021/05/20 02:29:49;;;;;;;1.47;1.30;;;;;;;9.41;92.17;96717.41;5067729;28;20218;-58
2021/05/20 02:32:15;;;;;;;1.50;1.33;;;;;;;9.03;93.74;96722.59;5054951;28;20261;-59
2021/05/20 02:34:40;;;;;;;2.40;1.43;;;;;;;9.19;93.42;96717.72;5067628;28;20187;-65
2021/05/20 02:37:05;;;;;;;7.33;2.07;;;;;;;9.51;91.72;96723.03;5067131;28;20175;-58
2021/05/20 02:39:31;;;;;;;1.50;1.17;;;;;;;9.26;92.22;96720.31;5062312;28;20282;-65
2021/05/20 02:41:56;;;;;;;1.37;1.27;;;;;;;9.18;92.63;96716.13;5074609;28;20571;-58
2021/05/20 02:44:22;;;;;;;1.97;1.43;;;;;;;8.99;93.33;96721.41;5061328;28;20193;-58
2021/05/20 02:46:48;;;;;;;2.03;0.97;;;;;;;9.07;93.55;96714.16;5054964;28;20174;-65
2021/05/20 02:49:13;;;;;;;3.40;1.60;;;;;;;9.11;93.26;96715.31;5054832;28;20449;-64
2021/05/20 02:51:38;;;;;;;1.33;1.23;;;;;;;9.07;93.58;96723.81;5055258;28;20177;-58
2021/05/20 02:54:04;;;;;;;1.37;1.27;;;;;;;8.85;94.66;96714.59;5060272;28;20541;-65
2021/05/20 02:56:29;;;;;;;2.53;1.80;;;;;;;8.92;94.31;96718.00;5072935;28;20257;-63
2021/05/20 02:58:55;;;;;;;1.40;1.30;;;;;;;9.21;92.66;96718.31;5067453;28;20242;-58
2021/05/20 03:01:22;;;;;;;1.13;1.03;;;;;;;9.00;93.30;96715.16;5053239;28;20669;-59
2021/05/20 03:03:48;;;;;;;1.97;1.37;;;;;;;8.76;95.00;96721.88;5056809;28;20178;-58
2021/05/20 03:06:13;;;;;;;3.80;1.30;;;;;;;8.74;95.73;96723.91;5063946;28;20417;-65
2021/05/20 03:08:39;;;;;;;1.20;1.10;;;;;;;8.91;95.64;96726.88;5058113;28;20641;-64
2021/05/20 03:11:04;;;;;;;2.93;1.80;;;;;;;8.68;97.41;96726.56;5072897;28;20175;-57
2021/05/20 03:13:29;;;;;;;1.27;1.20;;;;;;;8.60;97.58;96724.94;5054424;28;20597;-65
2021/05/20 03:15:55;;;;;;;1.50;1.40;;;;;;;8.91;96.09;96725.06;5054394;28;20192;-64
2021/05/20 03:18:20;;;;;;;4.70;1.80;;;;;;;9.02;97.10;96723.63;5054948;28;20701;-58
2021/05/20 03:20:46;;;;;;;1.60;1.50;;;;;;;8.61;99.88;96729.16;5074138;28;20191;-58
2021/05/20 03:23:11;;;;;;;4.60;1.97;;;;;;;8.88;99.85;96724.66;5071079;28;20884;-57
2021/05/20 03:25:36;;;;;;;2.03;1.83;;;;;;;8.85;100.00;96727.69;5072268;28;20178;-58
2021/05/20 03:28:02;;;;;;;3.13;1.50;;;;;;;8.75;100.00;96732.56;5073857;28;20173;-57
2021/05/20 03:30:29;;;;;;;2.20;1.57;;;;;;;8.90;100.00;96730.50;5073596;28;20206;-58
2021/05/20 03:32:54;;;;;;;1.93;1.43;;;;;;;8.85;100.00;96732.94;5074599;28;20679;-58
2021/05/20 03:35:19;;;;;;;1.60;1.43;;;;;;;8.73;100.00;96734.59;5060713;28;20529;-64
2021/05/20 03:37:45;;;;;;;3.40;1.47;;;;;;;8.72;100.00;96733.78;5072776;28;20173;-64
2021/05/20 03:40:11;;;;;;;1.87;1.33;;;;;;;8.69;100.00;96730.75;5064757;28;20279;-64
2021/05/20 03:42:37;;;;;;;2.60;1.57;;;;;;;8.54;100.00;96732.78;5053944;28;20647;-64
2021/05/20 03:45:06;;;;;;;1.63;1.53;;;;;;;8.80;100.00;96738.81;5053623;28;20425;-64
2021/05/20 03:47:31;;;;;;;2.37;1.50;;;;;;;8.51;100.00;96734.03;5053366;28;20410;-58
2021/05/20 03:49:57;;;;;;;2.97;1.60;;;;;;;8.86;100.00;96735.34;5058245;28;20537;-58
2021/05/20 03:52:22;;;;;;;1.60;1.50;;;;;;;8.96;100.00;96741.00;5072661;28;20187;-62
2021/05/20 03:54:48;;;;;;;1.83;1.50;;;;;;;8.81;100.00;96747.47;5058156;28;20219;-64
2021/05/20 03:57:13;;;;;;;2.00;1.47;;;;;;;8.73;100.00;96745.84;5067195;28;20176;-57
2021/05/20 03:59:39;;;;;;;1.70;1.60;;;;;;;8.95;100.00;96741.97;5053460;28;20282;-58
2021/05/20 04:02:04;;;;;;;4.00;1.97;;;;;;;8.72;100.00;96746.06;5054796;28;20557;-64
2021/05/20 04:04:30;;;;;;;2.00;1.30;;;;;;;8.55;100.00;96750.91;5064734;28;20175;-57
2021/05/20 04:06:55;;;;;;;9.03;2.77;;;;;;;8.87;100.00;96749.28;5068862;28;20214;-63
2021/05/20 04:09:21;;;;;;;5.20;1.33;;;;;;;8.75;100.00;96750.91;5072499;28;20184;-58
2021/05/20 04:11:46;;;;;;;1.60;1.50;;;;;;;8.95;100.00;96756.91;5073394;28;20177;-64
2021/05/20 04:14:11;;;;;;;1.90;1.70;;;;;;;9.00;100.00;96754.47;5064053;28;20583;-58
2021/05/20 04:16:37;;;;;;;2.77;2.00;;;;;;;9.09;100.00;96761.09;5053141;28;20668;-64
2021/05/20 04:19:04;;;;;;;1.83;1.73;;;;;;;8.87;100.00;96760.56;5060268;28;20660;-64
2021/05/20 04:21:29;;;;;;;1.33;1.23;;;;;;;9.37;99.83;96753.75;5054859;28;20185;-57
2021/05/20 04:23:55;;;;;;;3.43;1.57;;;;;;;9.45;99.34;96750.06;5058760;28;20910;-64
2021/05/20 04:26:20;;;;;;;2.00;1.40;;;;;;;9.38;98.70;96762.41;5070629;28;20256;-64
2021/05/20 04:28:47;;;;;;;2.10;1.40;;;;;;;9.44;99.46;96751.09;5072899;28;20173;-57
2021/05/20 04:31:12;;;;;;;1.60;1.43;;;;;;;9.38;99.22;96756.16;5073366;28;20176;-58
2021/05/20 04:33:38;;;;;;;3.40;1.90;;;;;;;9.20;100.00;96761.25;5066922;28;20814;-57
2021/05/20 04:36:03;;;;;;;1.37;1.30;;;;;;;9.11;100.00;96764.34;5064149;28;20202;-64
2021/05/20 04:38:29;;;;;;;1.23;1.20;;;;;;;9.47;99.76;96753.31;5052654;28;20256;-64
2021/05/20 04:40:54;;;;;;;2.40;1.30;;;;;;;9.50;98.94;96753.69;5070314;28;20204;-65
2021/05/20 04:43:20;;;;;;;1.50;1.33;;;;;;;9.33;100.00;96757.78;5073340;28;20222;-57
2021/05/20 04:45:46;;;;;;;1.70;1.40;;;;;;;9.26;99.80;96763.06;5073267;28;20536;-58
2021/05/20 04:48:12;;;;;;;2.23;1.63;;;;;;;9.08;100.00;96762.91;5055347;28;20185;-64
2021/05/20 04:50:38;;;;;;;4.93;1.67;;;;;;;8.79;100.00;96766.00;5055002;28;20435;-64
2021/05/20 04:53:03;;;;;;;2.00;1.50;;;;;;;8.84;100.00;96760.94;5072998;28;20425;-64
2021/05/20 04:55:29;;;;;;;1.40;1.30;;;;;;;8.86;100.00;96766.00;5061735;28;20205;-64
2021/05/20 04:57:54;;;;;;;1.70;1.60;;;;;;;8.97;100.00;96773.22;5060960;28;20190;-58
2021/05/20 05:00:21;;;;;;;4.60;1.50;;;;;;;8.97;100.00;96770.59;5066559;28;20197;-59
2021/05/20 05:02:46;;;;;;;2.87;1.77;;;;;;;9.01;100.00;96769.19;5066044;28;20178;-64
2021/05/20 05:05:12;;;;;;;4.03;1.90;;;;;;;9.34;100.00;96777.75;5067009;28;20422;-58
2021/05/20 05:07:37;;;;;;;2.80;1.90;;;;;;;9.10;100.00;96781.06;5056313;28;20603;-58
2021/05/20 05:10:06;;;;;;;1.47;1.37;;;;;;;9.21;100.00;96775.19;5056667;28;20540;-58
2021/05/20 05:12:32;;;;;;;2.10;1.80;;;;;;;9.09;100.00;96788.13;5066141;28;20250;-64
2021/05/20 05:14:58;;;;;;;3.23;1.67;;;;;;;9.00;100.00;96785.94;5059557;28;20564;-58
2021/05/20 05:17:25;;;;;;;1.73;1.63;;;;;;;9.00;100.00;96792.00;5056130;28;20206;-64
2021/05/20 05:19:50;;;;;;;2.80;2.00;;;;;;;8.79;100.00;96794.00;5057100;28;20513;-58
2021/05/20 05:22:16;;;;;;;1.70;1.60;;;;;;;8.95;100.00;96796.22;5056807;28;20900;-64
2021/05/20 05:24:41;;;;;;;1.93;1.83;;;;;;;9.16;100.00;96791.53;5068730;28;20191;-58
2021/05/20 05:27:07;;;;;;;7.73;3.00;;;;;;;8.94;100.00;96794.59;5067299;28;20635;-58
2021/05/20 05:29:33;;;;;;;2.87;1.80;;;;;;;8.85;100.00;96796.63;5056232;28;20225;-64
2021/05/20 05:31:59;;;;;;;3.60;2.33;;;;;;;9.14;100.00;96806.66;5059085;28;20551;-58
2021/05/20 05:34:25;;;;;;;2.90;2.00;;;;;;;9.48;100.00;96799.47;5064804;28;20429;-58
2021/05/20 05:36:50;;;;;;;2.10;1.73;;;;;;;9.57;100.00;96801.66;5075560;28;20464;-63
2021/05/20 05:39:16;;;;;;;3.07;2.13;;;;;;;9.59;100.00;96804.91;5076004;28;20223;-58
2021/05/20 05:41:41;;;;;;;1.77;1.67;;;;;;;9.85;100.00;96803.97;5066748;28;20183;-64
2021/05/20 05:44:07;;;;;;;4.00;1.93;;;;;;;9.96;100.00;96812.00;5056162;28;20171;-59
2021/05/20 05:46:33;;;;;;;1.70;1.60;;;;;;;10.03;100.00;96812.75;5056180;28;20172;-65
2021/05/20 05:49:11;;;;;;;1.87;1.77;;;;;;;9.91;99.73;96824.94;5067850;28;20200;-64
2021/05/20 05:51:37;;;;;;;1.70;1.60;;;;;;;10.10;98.71;96825.88;5075946;28;20961;-64
2021/05/20 05:54:04;;;;;;;1.93;1.67;;;;;;;10.28;97.88;96829.41;5075877;28;20509;-65
2021/05/20 05:56:29;;;;;;;4.60;2.27;;;;;;;10.29;98.12;96822.34;5067933;28;20965;-59
2021/05/20 05:58:54;;;;;;;4.50;2.00;;;;;;;10.76;95.69;96827.00;5072805;28;20448;-67
2021/05/20 06:01:20;;;;;;;2.43;1.97;;;;;;;11.05;95.10;96836.09;5072100;28;20205;-60
2021/05/20 06:03:45;;;;;;;4.43;1.70;;;;;;;10.82;94.54;96826.16;5055650;28;20171;-60
2021/05/20 06:06:11;;;;;;;2.43;1.50;;;;;;;10.46;94.32;96841.00;5055763;28;20621;-59
2021/05/20 06:08:37;;;;;;;2.50;1.50;;;;;;;10.64;94.55;96830.56;5054919;28;20187;-57
2021/05/20 06:11:03;;;;;;;1.67;1.57;;;;;;;10.85;93.41;96840.72;5054081;28;20422;-57
2021/05/20 06:13:28;;;;;;;1.73;1.63;;;;;;;10.80;93.11;96838.72;5055569;28;20179;-57
2021/05/20 06:15:53;;;;;;;2.17;1.63;;;;;;;10.64;93.79;96838.44;5067254;28;20202;-62
2021/05/20 06:18:19;;;;;;;2.13;1.70;;;;;;;10.95;92.35;96836.56;5075105;28;20204;-62
2021/05/20 06:20:45;;;;;;;2.20;1.67;;;;;;;11.12;92.84;96842.09;5074985;28;20201;-61
2021/05/20 06:23:10;;;;;;;1.70;1.60;;;;;;;11.20;91.08;96845.22;5063986;28;20177;-61
2021/05/20 06:25:36;;;;;;;5.33;1.90;;;;;;;11.32;90.78;96840.06;5075433;28;20213;-58
2021/05/20 06:28:06;;;;;;;4.77;2.10;;;;;;;11.61;89.64;96846.44;5073337;28;20639;-61
2021/05/20 06:30:31;;;;;;;1.83;1.47;;;;;;;11.49;89.07;96848.97;5070368;28;20198;-57
2021/05/20 06:32:57;;;;;;;1.77;1.67;;;;;;;11.31;90.24;96844.50;5053948;28;20421;-61
2021/05/20 06:35:22;;;;;;;2.60;1.83;;;;;;;11.02;90.92;96845.19;5055101;28;20199;-57
2021/05/20 06:37:49;;;;;;;1.70;1.60;;;;;;;11.42;89.49;96848.25;5054757;28;20509;-62
2021/05/20 06:40:15;;;;;;;4.73;1.90;;;;;;;11.36;89.61;96854.38;5055915;28;20557;-62
2021/05/20 06:42:40;;;;;;;1.60;1.50;;;;;;;11.30;89.12;96853.41;5054904;28;20424;-57
2021/05/20 06:45:06;;;;;;;3.30;1.60;;;;;;;11.19;90.82;96854.16;5056472;28;20754;-62
2021/05/20 06:47:32;;;;;;;1.77;1.67;;;;;;;11.67;88.93;96853.50;5074505;28;20184;-58
2021/05/20 06:49:57;;;;;;;2.10;2.00;;;;;;;11.24;89.41;96856.94;5072574;28;20527;-57
2021/05/20 06:52:23;;;;;;;2.93;1.47;;;;;;;11.47;88.92;96858.91;5074740;28;20186;-57
2021/05/20 06:54:48;;;;;;;2.00;1.63;;;;;;;11.87;86.43;96861.94;5074746;28;20174;-62
2021/05/20 06:57:24;;;;;;;5.37;2.67;;;;;;;12.06;86.43;96859.06;5074779;28;20719;-57
2021/05/20 07:00:00;;;;;;;1.63;1.53;;;;;;;12.16;85.44;96869.88;5072882;28;20201;-57
2021/05/20 07:02:26;;;;;;;1.77;1.60;;;;;;;11.93;84.79;96872.41;5074827;28;20409;-57
2021/05/20 07:04:51;;;;;;;2.20;2.10;;;;;;;11.78;85.50;96864.06;5063366;28;20425;-57
2021/05/20 07:07:17;;;;;;;3.43;2.13;;;;;;;11.41;86.16;96867.69;5070678;28;20559;-62
2021/05/20 07:09:43;;;;;;;1.80;1.70;;;;;;;11.61;85.64;96863.03;5054480;28;20245;-62
2021/05/20 07:12:08;;;;;;;2.20;1.80;;;;;;;11.69;85.07;96859.31;5054551;28;20174;-64
2021/05/20 07:14:34;;;;;;;2.17;1.80;;;;;;;11.81;86.04;96868.88;5054406;28;20261;-58
2021/05/20 07:17:00;;;;;;;3.40;2.43;;;;;;;11.87;85.60;96862.75;5053865;28;20203;-60
2021/05/20 07:19:26;;;;;;;11.10;2.33;;;;;;;12.31;83.42;96862.38;5073454;28;20535;-58
2021/05/20 07:21:51;;;;;;;4.80;2.03;;;;;;;12.48;80.52;96859.09;5069934;28;20176;-60
2021/05/20 07:24:18;;;;;;;1.73;1.63;;;;;;;12.31;79.55;96862.38;5074342;28;20876;-62
2021/05/20 07:26:44;;;;;;;3.03;1.70;;;;;;;12.40;80.91;96868.13;5074206;28;20169;-58
2021/05/20 07:29:10;;;;;;;1.97;1.80;;;;;;;12.29;80.60;96866.25;5073585;28;20604;-62
2021/05/20 07:31:36;;;;;;;4.30;2.23;;;;;;;12.07;79.95;96863.31;5072142;28;20507;-57
2021/05/20 07:34:01;;;;;;;2.83;1.20;;;;;;;12.16;79.44;96866.44;5074073;28;20174;-63
2021/05/20 07:36:27;;;;;;;2.20;1.77;;;;;;;11.86;81.76;96874.31;5069997;28;20203;-62
2021/05/20 07:38:53;;;;;;;2.90;2.03;;;;;;;11.54;84.50;96866.75;5069732;28;20179;-62
2021/05/20 07:41:19;;;;;;;5.03;1.47;;;;;;;11.87;84.02;96867.19;5067048;28;20191;-58
2021/05/20 07:43:45;;;;;;;1.13;1.13;;;;;;;12.47;82.90;96871.47;5053971;28;20626;-63
2021/05/20 07:46:11;;;;;;;2.40;1.43;;;;;;;12.37;80.73;96879.13;5061642;28;20475;-64
2021/05/20 07:48:37;;;;;;;1.33;1.30;;;;;;;11.98;81.59;96869.09;5073210;28;20878;-63
2021/05/20 07:51:06;;;;;;;3.30;1.50;;;;;;;12.15;81.87;96876.19;5073818;28;20860;-62
2021/05/20 07:53:31;;;;;;;2.70;0.90;;;;;;;12.23;80.61;96872.41;5073474;28;20431;-59
2021/05/20 07:55:57;;;;;;;1.57;1.20;;;;;;;12.59;78.06;96874.94;5068414;28;20539;-63
2021/05/20 07:58:23;;;;;;;1.03;1.03;;;;;;;12.64;77.90;96872.44;5062664;28;20202;-63
2021/05/20 08:00:48;;;;;;;1.57;1.20;;;;;;;12.35;78.23;96875.91;5053552;28;20445;-58
2021/05/20 08:05:44;;;;;;;1.33;1.23;;;;;;;12.27;78.42;96873.56;5064440;28;20221;-59
2021/05/20 08:10:51;;;;;;;1.27;1.17;;;;;;;12.03;79.36;96880.56;5073599;28;20482;-62
2021/05/20 08:13:17;;;;;;;3.80;1.30;;;;;;;12.35;78.57;96876.72;5063699;28;20429;-59
2021/05/20 08:15:42;;;;;;;1.27;1.27;;;;;;;12.35;78.64;96878.53;5053396;28;20468;-59
2021/05/20 08:18:08;;;;;;;1.50;1.13;;;;;;;12.57;78.45;96876.22;5054012;28;20583;-59
2021/05/20 08:20:33;;;;;;;1.40;1.30;;;;;;;12.32;79.30;96873.69;5051944;28;20195;-62
2021/05/20 08:22:59;;;;;;;1.27;1.00;;;;;;;12.27;78.34;96873.56;5061358;28;20644;-63
2021/05/20 08:25:24;;;;;;;2.13;1.40;;;;;;;12.65;76.51;96868.78;5073231;28;20643;-63
2021/05/20 08:27:50;;;;;;;1.33;1.00;;;;;;;13.02;76.46;96859.72;5072940;28;20174;-63
2021/05/20 08:30:17;;;;;;;1.37;1.27;;;;;;;13.06;75.34;96865.34;5073194;28;20665;-63
2021/05/20 08:32:45;;;;;;;1.07;1.07;;;;;;;12.86;74.46;96859.53;5061904;28;20175;-58
2021/05/20 08:35:10;;;;;;;5.80;2.20;;;;;;;12.99;75.55;96859.34;5062538;28;20465;-59
2021/05/20 08:37:38;;;;;;;3.97;1.73;;;;;;;13.01;76.14;96865.16;5065563;28;20486;-58
2021/05/20 08:40:05;;;;;;;5.00;1.60;;;;;;;13.40;75.39;96857.41;5071551;28;20613;-62
2021/05/20 08:42:32;;;;;;;3.67;1.77;;;;;;;13.77;72.99;96851.84;5056290;28;20426;-65
2021/05/20 08:45:06;;;;;;;1.40;1.20;;;;;;;13.72;71.88;96860.47;5055155;28;20425;-60
2021/05/20 08:47:32;;;;;;;1.30;1.20;;;;;;;13.81;70.77;96855.63;5066727;28;20428;-61
2021/05/20 08:49:57;;;;;;;1.57;1.47;;;;;;;13.95;70.34;96856.97;5071576;28;20448;-63
2021/05/20 08:52:23;;;;;;;1.83;1.20;;;;;;;13.79;70.82;96852.41;5073437;28;20265;-60
2021/05/20 08:54:49;;;;;;;1.20;1.10;;;;;;;13.87;70.05;96866.06;5068761;28;20684;-62
2021/05/20 08:57:14;;;;;;;1.20;1.20;;;;;;;13.44;71.80;96861.19;5070842;28;20428;-61
2021/05/20 08:59:40;;;;;;;1.30;1.20;;;;;;;13.10;72.77;96869.91;5072764;28;20195;-63
2021/05/20 09:02:05;;;;;;;1.37;1.27;;;;;;;13.11;73.62;96862.81;5059795;28;20206;-60
2021/05/20 09:04:31;;;;;;;1.20;1.20;;;;;;;13.29;72.57;96863.50;5061306;28;20214;-62
2021/05/20 09:07:05;;;;;;;1.17;1.10;;;;;;;13.45;72.11;96859.34;5062323;28;20217;-63
2021/05/20 09:09:36;;;;;;;1.10;1.10;;;;;;;13.56;70.81;96863.00;5071513;28;21021;-62
2021/05/20 09:12:02;;;;;;;1.60;1.50;;;;;;;13.72;71.08;96857.81;5067966;28;20457;-63
2021/05/20 09:14:38;;;;;;;1.17;1.10;;;;;;;13.69;68.78;96862.75;5065388;28;20453;-59
2021/05/20 09:17:11;;;;;;;1.63;1.30;;;;;;;13.61;68.93;96861.28;5062689;28;20216;-60
2021/05/20 09:19:38;;;;;;;1.93;1.10;;;;;;;13.84;68.24;96866.50;5073117;28;20429;-62
2021/05/20 09:22:11;;;;;;;1.03;1.03;;;;;;;14.15;67.32;96860.81;5055205;28;20421;-60
2021/05/20 09:24:51;;;;;;;1.00;1.00;;;;;;;14.32;66.58;96859.06;5052417;28;20422;-61
2021/05/20 09:27:22;;;;;;;1.63;1.00;;;;;;;14.05;65.58;96863.25;5052537;28;20406;-58
2021/05/20 09:30:07;;;;;;;2.43;0.90;;;;;;;13.94;64.72;96866.72;5052792;28;20437;-63
2021/05/20 09:32:37;;;;;;;2.20;1.30;;;;;;;14.55;65.95;96874.00;5064881;28;20424;-62
2021/05/20 09:35:04;;;;;;;1.20;1.00;;;;;;;14.43;66.15;96871.41;5052135;28;21077;-59
2021/05/20 09:37:30;;;;;;;0.90;0.90;;;;;;;14.85;65.40;96866.59;5052313;28;20431;-64
2021/05/20 09:40:04;;;;;;;1.03;0.80;;;;;;;15.08;65.32;96860.34;5056002;28;20829;-64
2021/05/20 09:42:31;;;;;;;0.70;0.70;;;;;;;15.20;63.44;96866.38;5056120;28;20406;-57
2021/05/20 09:45:14;;;;;;;3.27;1.43;;;;;;;15.29;63.60;96864.91;5056026;28;20413;-61
2021/05/20 09:47:40;;;;;;;0.80;0.80;;;;;;;15.39;64.77;96859.75;5055738;28;20406;-64
2021/05/20 09:50:15;;;;;;;0.70;0.70;;;;;;;15.45;63.82;96859.59;5055646;28;20426;-63
2021/05/20 09:52:41;;;;;;;0.60;0.60;;;;;;;15.78;61.79;96857.94;5064943;28;20926;-59
2021/05/20 09:55:22;;;;;;;1.07;0.80;;;;;;;15.66;59.84;96849.28;5075672;28;20987;-63
2021/05/20 09:57:49;;;;;;;0.90;0.73;;;;;;;15.43;61.77;96853.78;5075522;28;20492;-64
2021/05/20 10:00:17;;;;;;;0.80;0.80;;;;;;;15.56;63.66;96855.25;5074790;28;20456;-58
2021/05/20 10:02:46;;;;;;;1.27;1.00;;;;;;;15.33;60.76;96861.53;5075691;28;20726;-58
2021/05/20 10:05:53;;;;;;;2.07;1.20;;;;;;;15.01;63.81;96855.22;5070926;28;20409;-62
2021/05/20 10:08:21;;;;;;;1.13;1.13;;;;;;;15.05;61.87;96855.53;5054727;28;20443;-59
2021/05/20 10:10:49;;;;;;;3.53;1.10;;;;;;;15.13;61.08;96847.97;5050512;28;20507;-59
2021/05/20 10:13:23;;;;;;;1.13;0.93;;;;;;;15.14;59.72;96846.94;5052167;28;20525;-59
2021/05/20 10:15:49;;;;;;;1.30;1.17;;;;;;;15.27;61.60;96851.88;5051561;28;20453;-63
2021/05/20 10:18:17;;;;;;;1.10;0.70;;;;;;;14.63;60.39;96854.28;5055087;28;20478;-60
2021/05/20 10:20:48;;;;;;;1.00;1.00;;;;;;;14.89;61.97;96848.41;5071873;28;20906;-58
2021/05/20 10:23:16;;;;;;;2.20;0.77;;;;;;;15.28;61.15;96844.75;5070060;28;20424;-60
2021/05/20 10:25:43;;;;;;;1.67;1.53;;;;;;;15.92;58.75;96843.25;5070543;28;20409;-66
2021/05/20 10:28:11;;;;;;;1.07;0.67;;;;;;;15.96;51.89;96834.56;5070898;28;20409;-61
2021/05/20 10:30:38;;;;;;;0.70;0.70;;;;;;;15.64;52.13;96835.47;5071651;28;20437;-58
2021/05/20 10:33:04;;;;;;;4.10;1.20;;;;;;;15.19;54.47;96836.44;5069194;28;20973;-62
2021/05/20 10:35:50;;;;;;;1.77;1.03;;;;;;;14.66;55.50;96832.66;5057566;28;20537;-62
2021/05/20 10:38:34;;;;;;;4.17;1.27;;;;;;;14.54;56.49;96845.97;5051386;28;20453;-58
2021/05/20 10:41:07;;;;;;;2.40;0.93;;;;;;;14.83;56.13;96831.63;5050966;28;20505;-62
2021/05/20 10:43:32;;;;;;;5.03;1.43;;;;;;;14.68;56.61;96841.16;5051366;28;20414;-58
2021/05/20 10:46:04;;;;;;;5.07;1.70;;;;;;;14.99;55.26;96832.66;5051345;28;20405;-58
2021/05/20 10:48:30;;;;;;;1.23;1.10;;;;;;;15.56;56.76;96828.78;5051115;28;20601;-61
2021/05/20 10:50:59;;;;;;;1.23;0.97;;;;;;;15.50;54.83;96829.75;5054668;28;20444;-59
2021/05/20 10:53:47;;;;;;;1.03;1.03;;;;;;;14.86;55.92;96833.78;5050578;28;20436;-62
2021/05/20 10:56:12;;;;;;;0.80;0.80;;;;;;;15.09;55.25;96824.91;5051148;28;20454;-62
2021/05/20 10:58:38;;;;;;;2.50;1.20;;;;;;;15.25;51.97;96822.19;5050740;28;20509;-57
2021/05/20 11:01:05;;;;;;;2.20;1.10;;;;;;;15.85;52.82;96816.16;5051244;28;20176;-58
2021/05/20 11:03:46;;;;;;;8.67;2.43;;;;;;;15.88;48.78;96816.44;5050221;28;20414;-57
2021/05/20 11:06:14;;;;;;;1.73;1.20;;;;;;;15.90;47.92;96808.25;5058998;28;20470;-61
2021/05/20 11:08:42;;;;;;;2.27;0.87;;;;;;;15.77;46.79;96825.31;5054966;28;20426;-58
2021/05/20 11:11:19;;;;;;;1.30;1.20;;;;;;;15.29;49.84;96809.31;5050686;28;20468;-61
2021/05/20 11:13:45;;;;;;;1.90;1.10;;;;;;;15.40;53.42;96811.03;5050839;28;20402;-58
2021/05/20 11:16:27;;;;;;;0.77;0.77;;;;;;;15.07;56.08;96808.44;5051114;28;20461;-58
2021/05/20 11:18:53;;;;;;;1.10;0.80;;;;;;;15.05;57.22;96810.53;5062583;28;20416;-58
2021/05/20 11:21:19;;;;;;;1.07;0.63;;;;;;;15.03;56.65;96807.31;5074370;28;20393;-57
2021/05/20 11:23:45;;;;;;;1.37;0.80;;;;;;;14.86;57.80;96814.47;5060937;28;20444;-61
2021/05/20 11:26:16;;;;;;;0.50;0.50;;;;;;;15.31;56.59;96805.34;5054275;28;20908;-58
2021/05/20 11:28:58;;;;;;;3.13;1.03;;;;;;;15.08;55.88;96813.50;5053591;28;20526;-62
2021/05/20 11:31:25;;;;;;;1.53;0.80;;;;;;;14.98;55.05;96802.75;5056213;28;20421;-57
2021/05/20 11:36:44;;;;;;;0.73;0.60;;;;;;;15.16;55.37;96804.34;5059222;28;20527;-61
2021/05/20 11:39:17;;;;;;;3.40;1.00;;;;;;;15.06;54.02;96790.94;5056944;28;20445;-61
2021/05/20 11:41:44;;;;;;;0.60;0.53;;;;;;;15.30;54.68;96797.66;5074020;28;20910;-57
2021/05/20 11:44:17;;;;;;;3.33;1.00;;;;;;;15.37;52.68;96799.09;5071713;28;20417;-58