Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:20;;;;;;;9.83;4.87;;;;;;;;;;5052137;28;20305;-76
2023/12/22 00:04:48;;;;;;;11.80;4.20;;;;;;;;;;5052294;28;20226;-74
2023/12/22 00:07:15;;;;;;;77.53;19.63;;;;;;;;;;5052020;28;20628;-73
2023/12/22 00:09:42;;;;;;;106.23;27.00;;;;;;;;;;5052109;28;20653;-74
2023/12/22 00:12:09;;;;;;;125.90;31.27;;;;;;;;;;5052281;28;20203;-74
2023/12/22 00:14:37;;;;;;;33.17;10.07;;;;;;;;;;5052518;28;20192;-74
2023/12/22 00:17:04;;;;;;;20.23;6.17;;;;;;;;;;5052174;28;20587;-74
2023/12/22 00:19:31;;;;;;;10.40;4.73;;;;;;;;;;5052244;28;20203;-74
2023/12/22 00:21:58;;;;;;;9.87;4.37;;;;;;;;;;5052052;28;20239;-74
2023/12/22 00:24:25;;;;;;;23.13;7.27;;;;;;;;;;5051676;28;20211;-74
2023/12/22 00:26:52;;;;;;;12.17;4.60;;;;;;;;;;5051628;28;20204;-74
2023/12/22 00:29:20;;;;;;;23.67;5.43;;;;;;;;;;5051661;28;20196;-73
2023/12/22 00:31:47;;;;;;;7.13;4.00;;;;;;;;;;5051150;28;20290;-74
2023/12/22 00:34:14;;;;;;;13.77;4.93;;;;;;;;;;5051650;28;20665;-74
2023/12/22 00:36:41;;;;;;;31.27;7.30;;;;;;;;;;5051485;28;20208;-74
2023/12/22 00:39:08;;;;;;;26.87;6.43;;;;;;;;;;5051495;28;20208;-74
2023/12/22 00:41:36;;;;;;;104.90;24.27;;;;;;;;;;5051530;28;20208;-74
2023/12/22 00:44:03;;;;;;;85.07;21.55;;;;;;;;;;5051388;28;20216;-74
2023/12/22 00:46:30;;;;;;;61.93;15.57;;;;;;;;;;5051452;28;20211;-74
2023/12/22 00:48:57;;;;;;;27.88;7.35;;;;;;;;;;5051421;28;20213;-74
2023/12/22 00:51:24;;;;;;;18.37;4.33;;;;;;;;;;5051112;28;20212;-74
2023/12/22 00:53:51;;;;;;;17.95;5.03;;;;;;;;;;5051528;28;20200;-74
2023/12/22 00:56:18;;;;;;;7.87;3.07;;;;;;;;;;5051110;28;20215;-74
2023/12/22 00:58:46;;;;;;;20.70;6.15;;;;;;;;;;5051307;28;20204;-74
2023/12/22 01:01:23;;;;;;;14.63;3.28;;;;;;;;;;5051072;28;20687;-74
2023/12/22 01:03:51;;;;;;;10.65;2.80;;;;;;;;;;5051148;28;20560;-74
2023/12/22 01:06:18;;;;;;;7.25;2.05;;;;;;;;;;5051099;28;20211;-73
2023/12/22 01:08:49;;;;;;;10.93;2.00;;;;;;;;;;5051435;28;20188;-73
2023/12/22 01:11:17;;;;;;;12.83;2.57;;;;;;;;;;5050960;28;20235;-73
2023/12/22 01:13:44;;;;;;;44.00;11.30;;;;;;;;;;5051129;28;20229;-73
2023/12/22 01:16:11;;;;;;;32.33;9.27;;;;;;;;;;5051004;28;20210;-73
2023/12/22 01:18:42;;;;;;;17.52;4.78;;;;;;;;;;5051065;28;20196;-73
2023/12/22 01:21:09;;;;;;;11.80;2.73;;;;;;;;;;5050888;28;20231;-73
2023/12/22 01:23:36;;;;;;;9.93;2.13;;;;;;;;;;5051169;28;20795;-72
2023/12/22 01:26:03;;;;;;;7.50;2.50;;;;;;;;;;5051197;28;20669;-73
2023/12/22 01:28:31;;;;;;;8.57;1.50;;;;;;;;;;5051123;28;20215;-73
2023/12/22 01:30:58;;;;;;;18.70;3.30;;;;;;;;;;5050937;28;20216;-73
2023/12/22 01:33:25;;;;;;;23.80;4.50;;;;;;;;;;5051141;28;20192;-73
2023/12/22 01:35:52;;;;;;;10.23;2.50;;;;;;;;;;5050917;28;20200;-73
2023/12/22 01:38:20;;;;;;;14.53;3.53;;;;;;;;;;5049829;28;20211;-73
2023/12/22 01:40:47;;;;;;;14.80;3.33;;;;;;;;;;5049622;28;20222;-73
2023/12/22 01:43:15;;;;;;;26.88;4.95;;;;;;;;;;5052871;28;20223;-73
2023/12/22 01:45:44;;;;;;;16.97;3.13;;;;;;;;;;5054778;28;20605;-73
2023/12/22 01:48:12;;;;;;;98.70;21.00;;;;;;;;;;5054840;28;20231;-73
2023/12/22 01:50:39;;;;;;;169.57;40.33;;;;;;;;;;5054922;28;20215;-73
2023/12/22 01:53:06;;;;;;;36.90;8.23;;;;;;;;;;5054864;28;20208;-73
2023/12/22 01:55:33;;;;;;;37.27;8.53;;;;;;;;;;5054907;28;20211;-73
2023/12/22 01:58:01;;;;;;;10.00;3.07;;;;;;;;;;5054979;28;20207;-73
2023/12/22 02:00:28;;;;;;;11.17;2.47;;;;;;;;;;5054534;28;20568;-73
2023/12/22 02:02:55;;;;;;;7.80;2.10;;;;;;;;;;5054532;28;20232;-73
2023/12/22 02:05:22;;;;;;;12.37;2.60;;;;;;;;;;5053154;28;20220;-74
2023/12/22 02:07:49;;;;;;;13.93;2.43;;;;;;;;;;5054249;28;20208;-73
2023/12/22 02:10:17;;;;;;;12.63;2.30;;;;;;;;;;5054146;28;20688;-72
2023/12/22 02:12:44;;;;;;;10.67;2.50;;;;;;;;;;5052961;28;20196;-72
2023/12/22 02:15:11;;;;;;;15.30;3.55;;;;;;;;;;5054178;28;20299;-73
2023/12/22 02:17:47;;;;;;;48.93;9.27;;;;;;;;;;5054248;28;20226;-73
2023/12/22 02:20:15;;;;;;;21.77;3.87;;;;;;;;;;5054086;28;20211;-73
2023/12/22 02:22:42;;;;;;;114.33;25.60;;;;;;;;;;5052561;28;20228;-73
2023/12/22 02:25:09;;;;;;;47.73;11.73;;;;;;;;;;5054179;28;20216;-73
2023/12/22 02:28:04;;;;;;;80.43;19.13;;;;;;;;;;5052650;28;20685;-74
2023/12/22 02:30:49;;;;;;;30.83;5.57;;;;;;;;;;5052742;28;20212;-75
2023/12/22 02:33:17;;;;;;;10.80;2.70;;;;;;;;;;5054101;28;20235;-74
2023/12/22 02:35:44;;;;;;;13.27;2.47;;;;;;;;;;5052295;28;20207;-73
2023/12/22 02:38:12;;;;;;;11.17;3.20;;;;;;;;;;5052583;28;20204;-73
2023/12/22 02:40:39;;;;;;;24.63;5.17;;;;;;;;;;5052488;28;20208;-73
2023/12/22 02:43:06;;;;;;;21.77;3.83;;;;;;;;;;5052405;28;20243;-73
2023/12/22 02:45:34;;;;;;;10.80;2.90;;;;;;;;;;5052346;28;20223;-73
2023/12/22 02:48:01;;;;;;;6.90;2.27;;;;;;;;;;5053560;28;20212;-73
2023/12/22 02:50:28;;;;;;;13.63;4.23;;;;;;;;;;5053694;28;20203;-73
2023/12/22 02:52:55;;;;;;;19.63;3.50;;;;;;;;;;5072595;28;20198;-73
2023/12/22 02:55:22;;;;;;;15.33;2.87;;;;;;;;;;5073001;28;20199;-74
2023/12/22 02:57:50;;;;;;;59.20;11.17;;;;;;;;;;5072773;28;20702;-73
2023/12/22 03:00:17;;;;;;;44.50;9.70;;;;;;;;;;5073162;28;20360;-73
2023/12/22 03:02:44;;;;;;;28.00;8.03;;;;;;;;;;5073231;28;20229;-73
2023/12/22 03:05:11;;;;;;;17.43;3.10;;;;;;;;;;5073549;28;20260;-73
2023/12/22 03:07:39;;;;;;;22.90;4.30;;;;;;;;;;5073633;28;20199;-73
2023/12/22 03:10:06;;;;;;;15.13;3.40;;;;;;;;;;5073675;28;20290;-73
2023/12/22 03:12:34;;;;;;;12.77;2.80;;;;;;;;;;5073070;28;20207;-73
2023/12/22 03:15:01;;;;;;;56.73;9.47;;;;;;;;;;5072113;28;20265;-73
2023/12/22 03:17:28;;;;;;;27.73;4.40;;;;;;;;;;5073329;28;20207;-73
2023/12/22 03:19:55;;;;;;;13.93;2.83;;;;;;;;;;5073232;28;20208;-73
2023/12/22 03:22:22;;;;;;;12.80;3.23;;;;;;;;;;5073023;28;20239;-73
2023/12/22 03:24:49;;;;;;;25.50;6.53;;;;;;;;;;5073008;28;20234;-73
2023/12/22 03:27:18;;;;;;;56.57;7.93;;;;;;;;;;5071779;28;20655;-73
2023/12/22 03:29:45;;;;;;;21.73;3.90;;;;;;;;;;5073052;28;20289;-73
2023/12/22 03:32:12;;;;;;;30.50;6.00;;;;;;;;;;5072976;28;20214;-73
2023/12/22 03:34:39;;;;;;;174.30;35.13;;;;;;;;;;5072939;28;20300;-72
2023/12/22 03:37:06;;;;;;;68.90;18.50;;;;;;;;;;5072954;28;20253;-73
2023/12/22 03:39:33;;;;;;;103.03;25.53;;;;;;;;;;5073017;28;20199;-74
2023/12/22 03:42:00;;;;;;;46.80;6.27;;;;;;;;;;5071605;28;20214;-73
2023/12/22 03:44:27;;;;;;;12.70;3.10;;;;;;;;;;5072444;28;20281;-73
2023/12/22 03:46:55;;;;;;;16.27;3.07;;;;;;;;;;5072533;28;20690;-73
2023/12/22 03:49:23;;;;;;;12.77;2.37;;;;;;;;;;5072580;28;20229;-73
2023/12/22 03:51:50;;;;;;;18.73;5.00;;;;;;;;;;5072507;28;20192;-72
2023/12/22 03:54:17;;;;;;;26.07;4.83;;;;;;;;;;5070956;28;20548;-72
2023/12/22 03:56:44;;;;;;;12.17;2.83;;;;;;;;;;5072096;28;20207;-73
2023/12/22 03:59:13;;;;;;;14.53;3.47;;;;;;;;;;5072487;28;20246;-73
2023/12/22 04:01:40;;;;;;;13.20;3.10;;;;;;;;;;5072331;28;20225;-73
2023/12/22 04:04:07;;;;;;;9.37;3.00;;;;;;;;;;5072245;28;20227;-73
2023/12/22 04:06:39;;;;;;;14.50;2.90;;;;;;;;;;5071216;28;20210;-73
2023/12/22 04:09:06;;;;;;;93.33;17.20;;;;;;;;;;5070919;28;20195;-73
2023/12/22 04:11:34;;;;;;;28.33;6.53;;;;;;;;;;5071871;28;20214;-72
2023/12/22 04:14:05;;;;;;;37.43;7.03;;;;;;;;;;5072497;28;20207;-72
2023/12/22 04:16:33;;;;;;;26.30;6.00;;;;;;;;;;5071877;28;20200;-73
2023/12/22 04:19:00;;;;;;;14.83;3.10;;;;;;;;;;5071900;28;20202;-73
2023/12/22 04:21:27;;;;;;;14.33;2.97;;;;;;;;;;5071511;28;20239;-73
2023/12/22 04:23:54;;;;;;;8.17;2.47;;;;;;;;;;5071724;28;20302;-73
2023/12/22 04:26:21;;;;;;;18.37;5.73;;;;;;;;;;5071777;28;20213;-73
2023/12/22 04:28:48;;;;;;;31.60;5.97;;;;;;;;;;5071999;28;20735;-73
2023/12/22 04:31:16;;;;;;;20.57;4.10;;;;;;;;;;5071318;28;20883;-73
2023/12/22 04:33:42;;;;;;;22.20;4.30;;;;;;;;;;5071712;28;20571;-73
2023/12/22 04:36:10;;;;;;;15.67;3.90;;;;;;;;;;5070250;28;20207;-73
2023/12/22 04:38:37;;;;;;;22.83;4.70;;;;;;;;;;5071459;28;20203;-73
2023/12/22 04:41:04;;;;;;;32.17;8.53;;;;;;;;;;5070287;28;20199;-73
2023/12/22 04:43:31;;;;;;;28.90;9.17;;;;;;;;;;5071598;28;20647;-73
2023/12/22 04:45:58;;;;;;;70.40;17.03;;;;;;;;;;5071528;28;20207;-73
2023/12/22 04:48:25;;;;;;;59.07;15.10;;;;;;;;;;5071459;28;20579;-74
2023/12/22 04:50:53;;;;;;;14.83;3.73;;;;;;;;;;5071642;28;20207;-74
2023/12/22 04:53:20;;;;;;;25.37;4.80;;;;;;;;;;5071450;28;20199;-73
2023/12/22 04:55:47;;;;;;;14.27;3.03;;;;;;;;;;5071524;28;20225;-73
2023/12/22 04:58:14;;;;;;;18.60;4.20;;;;;;;;;;5071173;28;20664;-75
2023/12/22 05:00:42;;;;;;;22.67;5.00;;;;;;;;;;5071360;28;20187;-73
2023/12/22 05:03:09;;;;;;;27.40;5.77;;;;;;;;;;5070349;28;20215;-73
2023/12/22 05:05:36;;;;;;;30.50;6.63;;;;;;;;;;5066963;28;20223;-73
2023/12/22 05:08:03;;;;;;;27.40;4.50;;;;;;;;;;5060330;28;20214;-73
2023/12/22 05:10:31;;;;;;;13.13;2.43;;;;;;;;;;5055288;28;20239;-73
2023/12/22 05:12:58;;;;;;;37.80;5.60;;;;;;;;;;5059889;28;20651;-73
2023/12/22 05:15:26;;;;;;;28.57;4.23;;;;;;;;;;5059393;28;20264;-73
2023/12/22 05:17:53;;;;;;;25.40;4.87;;;;;;;;;;5069923;28;20219;-74
2023/12/22 05:20:20;;;;;;;128.33;25.80;;;;;;;;;;5069745;28;20231;-73
2023/12/22 05:22:47;;;;;;;56.77;12.37;;;;;;;;;;5069871;28;20218;-74
2023/12/22 05:25:14;;;;;;;67.40;14.23;;;;;;;;;;5059506;28;20235;-74
2023/12/22 05:27:43;;;;;;;108.03;22.47;;;;;;;;;;5051772;28;20223;-74
2023/12/22 05:30:11;;;;;;;25.43;4.90;;;;;;;;;;5065455;28;20242;-74
2023/12/22 05:32:37;;;;;;;14.17;3.20;;;;;;;;;;5070275;28;20227;-74
2023/12/22 05:35:05;;;;;;;15.73;3.33;;;;;;;;;;5066233;28;20227;-74
2023/12/22 05:37:32;;;;;;;10.97;3.40;;;;;;;;;;5060546;28;20239;-74
2023/12/22 05:39:59;;;;;;;34.00;6.00;;;;;;;;;;5069364;28;20247;-74
2023/12/22 05:42:26;;;;;;;20.73;4.70;;;;;;;;;;5070257;28;20444;-73
2023/12/22 05:44:53;;;;;;;19.77;4.23;;;;;;;;;;5067702;28;20254;-73
2023/12/22 05:47:20;;;;;;;18.97;4.13;;;;;;;;;;5069543;28;20226;-73
2023/12/22 05:49:48;;;;;;;44.87;8.43;;;;;;;;;;5070230;28;20230;-74
2023/12/22 05:52:15;;;;;;;102.17;23.40;;;;;;;;;;5070240;28;20219;-74
2023/12/22 05:54:42;;;;;;;75.87;18.57;;;;;;;;;;5069032;28;20234;-74
2023/12/22 05:57:09;;;;;;;56.40;16.47;;;;;;;;;;5069619;28;20313;-74
2023/12/22 05:59:36;;;;;;;70.87;16.17;;;;;;;;;;5068871;28;20321;-74
2023/12/22 06:02:03;;;;;;;26.63;5.00;;;;;;;;;;5068785;28;20280;-74
2023/12/22 06:04:31;;;;;;;22.40;4.33;;;;;;;;;;5068520;28;20239;-74
2023/12/22 06:06:58;;;;;;;14.87;3.83;;;;;;;;;;5068500;28;20315;-74
2023/12/22 06:09:25;;;;;;;13.27;4.17;;;;;;;;;;5068647;28;20238;-74
2023/12/22 06:11:53;;;;;;;28.73;7.37;;;;;;;;;;5068647;28;20327;-74
2023/12/22 06:14:20;;;;;;;37.40;7.50;;;;;;;;;;5069499;28;20246;-74
2023/12/22 06:16:47;;;;;;;29.93;6.87;;;;;;;;;;5069344;28;20239;-74
2023/12/22 06:19:16;;;;;;;20.47;4.97;;;;;;;;;;5069772;28;20243;-74
2023/12/22 06:21:43;;;;;;;21.60;5.73;;;;;;;;;;5069216;28;20261;-73
2023/12/22 06:24:10;;;;;;;44.07;7.50;;;;;;;;;;5068694;28;20228;-74
2023/12/22 06:26:37;;;;;;;52.53;10.00;;;;;;;;;;5067441;28;20230;-74
2023/12/22 06:29:04;;;;;;;29.50;7.43;;;;;;;;;;5069464;28;20223;-74
2023/12/22 06:31:31;;;;;;;43.30;10.53;;;;;;;;;;5073242;28;20227;-74
2023/12/22 06:34:02;;;;;;;21.47;5.23;;;;;;;;;;5073348;28;20591;-74
2023/12/22 06:36:30;;;;;;;20.47;4.27;;;;;;;;;;5072879;28;20696;-74
2023/12/22 06:38:57;;;;;;;13.70;3.80;;;;;;;;;;5072349;28;20700;-74
2023/12/22 06:41:26;;;;;;;19.10;4.10;;;;;;;;;;5072802;28;20239;-74
2023/12/22 06:43:56;;;;;;;16.97;4.43;;;;;;;;;;5072931;28;20235;-74
2023/12/22 06:46:25;;;;;;;14.97;3.50;;;;;;;;;;5072674;28;20304;-74
2023/12/22 06:48:54;;;;;;;24.20;4.60;;;;;;;;;;5072988;28;20228;-74
2023/12/22 06:51:23;;;;;;;17.10;4.00;;;;;;;;;;5072618;28;20247;-73
2023/12/22 06:53:50;;;;;;;13.23;3.93;;;;;;;;;;5071766;28;20626;-74
2023/12/22 06:56:26;;;;;;;19.20;4.23;;;;;;;;;;5072503;28;20238;-76
2023/12/22 06:58:55;;;;;;;15.23;4.33;;;;;;;;;;5072614;28;20346;-76
2023/12/22 07:01:29;;;;;;;27.00;6.03;;;;;;;;;;5072890;28;20231;-76
2023/12/22 07:03:57;;;;;;;46.00;9.47;;;;;;;;;;5072652;28;20218;-77
2023/12/22 07:06:26;;;;;;;42.10;10.43;;;;;;;;;;5072527;28;20242;-76
2023/12/22 07:09:11;;;;;;;39.43;6.80;;;;;;;;;;5072102;28;20235;-75
2023/12/22 07:11:39;;;;;;;22.30;4.73;;;;;;;;;;5072439;28;20614;-75
2023/12/22 07:14:07;;;;;;;25.17;4.47;;;;;;;;;;5072151;28;20608;-75
2023/12/22 07:16:35;;;;;;;27.60;4.60;;;;;;;;;;5072125;28;20722;-75
2023/12/22 07:19:03;;;;;;;40.87;7.13;;;;;;;;;;5072297;28;20231;-74
2023/12/22 07:21:30;;;;;;;26.80;5.10;;;;;;;;;;5072479;28;20726;-75
2023/12/22 07:24:00;;;;;;;32.17;9.20;;;;;;;;;;5072749;28;20207;-74
2023/12/22 07:26:27;;;;;;;25.73;4.97;;;;;;;;;;5072830;28;20195;-77
2023/12/22 07:28:55;;;;;;;43.20;10.03;;;;;;;;;;5066564;28;20210;-76
2023/12/22 07:31:22;;;;;;;44.13;7.97;;;;;;;;;;5069929;28;20211;-76
2023/12/22 07:33:50;;;;;;;30.77;6.40;;;;;;;;;;5072351;28;20550;-75
2023/12/22 07:36:21;;;;;;;125.13;23.53;;;;;;;;;;5070646;28;20206;-75
2023/12/22 07:38:49;;;;;;;70.43;15.67;;;;;;;;;;5070835;28;20660;-75
2023/12/22 07:41:16;;;;;;;42.00;9.63;;;;;;;;;;5072151;28;20210;-75
2023/12/22 07:43:45;;;;;;;33.77;6.50;;;;;;;;;;5072067;28;20655;-75
2023/12/22 07:46:19;;;;;;;20.87;5.13;;;;;;;;;;5072155;28;20222;-75
2023/12/22 07:48:46;;;;;;;13.13;3.87;;;;;;;;;;5070799;28;20714;-75
2023/12/22 07:51:15;;;;;;;25.37;4.60;;;;;;;;;;5070728;28;20196;-75
2023/12/22 07:53:43;;;;;;;23.97;6.27;;;;;;;;;;5060100;28;20243;-75
2023/12/22 07:56:11;;;;;;;24.97;5.13;;;;;;;;;;5066410;28;20220;-75
2023/12/22 07:58:39;;;;;;;20.57;4.83;;;;;;;;;;5071747;28;20250;-75
2023/12/22 08:01:06;;;;;;;27.80;5.40;;;;;;;;;;5053045;28;20232;-75
2023/12/22 08:03:34;;;;;;;25.10;4.80;;;;;;;;;;5054300;28;20261;-75
2023/12/22 08:06:01;;;;;;;33.73;7.17;;;;;;;;;;5059025;28;20232;-75
2023/12/22 08:08:29;;;;;;;29.63;7.83;;;;;;;;;;5065771;28;20243;-75
2023/12/22 08:10:56;;;;;;;38.23;9.17;;;;;;;;;;5070745;28;20246;-75
2023/12/22 08:13:23;;;;;;;60.00;13.93;;;;;;;;;;5070533;28;20234;-75
2023/12/22 08:15:50;;;;;;;45.00;11.50;;;;;;;;;;5070832;28;20219;-75
2023/12/22 08:18:17;;;;;;;22.90;5.83;;;;;;;;;;5070631;28;20226;-75
2023/12/22 08:20:45;;;;;;;31.80;5.93;;;;;;;;;;5070307;28;20254;-74
2023/12/22 08:23:15;;;;;;;37.93;5.47;;;;;;;;;;5069699;28;20223;-75
2023/12/22 08:25:43;;;;;;;15.73;4.03;;;;;;;;;;5069993;28;20937;-74
2023/12/22 08:28:12;;;;;;;37.17;7.93;;;;;;;;;;5069373;28;20280;-74
2023/12/22 08:30:40;;;;;;;31.77;6.10;;;;;;;;;;5069739;28;20302;-75
2023/12/22 08:33:07;;;;;;;22.83;4.37;;;;;;;;;;5069806;28;20231;-74
2023/12/22 08:35:35;;;;;;;23.10;3.80;;;;;;;;;;5070122;28;20219;-74
2023/12/22 08:38:02;;;;;;;67.53;12.27;;;;;;;;;;5069207;28;20239;-74
2023/12/22 08:40:30;;;;;;;87.33;18.27;;;;;;;;;;5070392;28;20257;-73
2023/12/22 08:42:59;;;;;;;30.10;8.83;;;;;;;;;;5054237;28;20187;-74
2023/12/22 08:45:30;;;;;;;114.60;25.97;;;;;;;;;;5070806;28;20219;-74
2023/12/22 08:47:57;;;;;;;58.70;14.17;;;;;;;;;;5056943;28;20270;-74
2023/12/22 08:50:25;;;;;;;21.60;5.63;;;;;;;;;;5066829;28;20250;-74
2023/12/22 08:52:53;;;;;;;20.77;4.90;;;;;;;;;;5063710;28;20236;-74
2023/12/22 08:55:20;;;;;;;15.00;4.97;;;;;;;;;;5068540;28;20318;-74
2023/12/22 08:57:47;;;;;;;13.47;3.20;;;;;;;;;;5064789;28;20735;-74
2023/12/22 09:00:25;;;;;;;18.57;4.77;;;;;;;;;;5062825;28;20223;-74
2023/12/22 09:02:53;;;;;;;20.43;4.30;;;;;;;;;;5067614;28;20567;-74
2023/12/22 09:05:21;;;;;;;17.67;3.97;;;;;;;;;;5068285;28;20238;-74
2023/12/22 09:07:49;;;;;;;14.87;2.90;;;;;;;;;;5066471;28;20234;-75
2023/12/22 09:10:17;;;;;;;19.53;4.40;;;;;;;;;;5068621;28;20336;-74
2023/12/22 09:12:44;;;;;;;27.60;6.40;;;;;;;;;;5069213;28;20711;-74
2023/12/22 09:15:11;;;;;;;53.07;13.77;;;;;;;;;;5069459;28;20222;-74
2023/12/22 09:17:38;;;;;;;33.00;8.43;;;;;;;;;;5067633;28;20268;-74
2023/12/22 09:20:08;;;;;;;63.20;14.80;;;;;;;;;;5069988;28;20219;-74
2023/12/22 09:22:36;;;;;;;31.00;5.33;;;;;;;;;;5066738;28;20242;-74
2023/12/22 09:25:03;;;;;;;15.53;4.17;;;;;;;;;;5063944;28;20219;-75
2023/12/22 09:27:31;;;;;;;17.00;3.20;;;;;;;;;;5069491;28;20292;-75
2023/12/22 09:29:58;;;;;;;11.70;2.87;;;;;;;;;;5069449;28;20230;-75
2023/12/22 09:32:26;;;;;;;14.73;3.60;;;;;;;;;;5067868;28;20245;-75
2023/12/22 09:34:56;;;;;;;13.63;2.97;;;;;;;;;;5069247;28;20243;-75
2023/12/22 09:37:24;;;;;;;8.37;3.00;;;;;;;;;;5065687;28;20230;-75
2023/12/22 09:39:51;;;;;;;15.77;3.17;;;;;;;;;;5068552;28;20219;-75
2023/12/22 09:42:21;;;;;;;33.63;11.13;;;;;;;;;;5069308;28;20226;-75
2023/12/22 09:44:49;;;;;;;9.77;2.43;;;;;;;;;;5067888;28;20308;-75
2023/12/22 09:47:17;;;;;;;35.43;7.20;;;;;;;;;;5068904;28;20223;-75
2023/12/22 09:49:46;;;;;;;43.60;8.67;;;;;;;;;;5068785;28;20231;-75
2023/12/22 09:52:13;;;;;;;17.67;4.33;;;;;;;;;;5067436;28;20341;-76
2023/12/22 09:54:41;;;;;;;58.33;14.37;;;;;;;;;;5069060;28;20219;-77
2023/12/22 09:57:08;;;;;;;18.27;3.63;;;;;;;;;;5068247;28;20215;-76
2023/12/22 09:59:49;;;;;;;23.33;3.83;;;;;;;;;;5067833;28;20226;-75
2023/12/22 10:02:16;;;;;;;14.00;2.77;;;;;;;;;;5067309;28;20227;-75
2023/12/22 10:04:43;;;;;;;8.70;2.67;;;;;;;;;;5071342;28;20227;-75
2023/12/22 10:07:14;;;;;;;15.83;4.33;;;;;;;;;;5072239;28;20215;-75
2023/12/22 10:09:42;;;;;;;17.97;3.13;;;;;;;;;;5071364;28;20297;-75
2023/12/22 10:12:11;;;;;;;16.53;3.00;;;;;;;;;;5073150;28;20235;-75
2023/12/22 10:14:39;;;;;;;16.23;2.93;;;;;;;;;;5072796;28;20231;-75
2023/12/22 10:17:07;;;;;;;20.97;3.83;;;;;;;;;;5071083;28;20218;-75
2023/12/22 10:19:34;;;;;;;19.87;5.90;;;;;;;;;;5072240;28;20246;-75
2023/12/22 10:22:02;;;;;;;19.73;5.60;;;;;;;;;;5071506;28;20584;-75
2023/12/22 10:24:42;;;;;;;84.67;17.67;;;;;;;;;;5072256;28;20609;-75
2023/12/22 10:27:14;;;;;;;31.23;6.97;;;;;;;;;;5057626;28;20666;-75
2023/12/22 10:29:41;;;;;;;21.03;3.30;;;;;;;;;;5072201;28;20746;-75
2023/12/22 10:32:09;;;;;;;12.83;2.13;;;;;;;;;;5071555;28;20227;-75
2023/12/22 10:34:37;;;;;;;11.93;3.03;;;;;;;;;;5071981;28;20223;-75
2023/12/22 10:37:04;;;;;;;10.63;2.67;;;;;;;;;;5071658;28;20232;-75
2023/12/22 10:39:31;;;;;;;24.37;4.93;;;;;;;;;;5070698;28;20243;-76
2023/12/22 10:41:59;;;;;;;14.97;3.10;;;;;;;;;;5072167;28;20223;-76
2023/12/22 10:44:28;;;;;;;18.90;3.83;;;;;;;;;;5070709;28;20251;-75
2023/12/22 10:46:58;;;;;;;19.27;3.63;;;;;;;;;;5071337;28;20239;-75
2023/12/22 10:49:25;;;;;;;68.97;15.87;;;;;;;;;;5069262;28;20215;-75
2023/12/22 10:51:52;;;;;;;46.50;11.37;;;;;;;;;;5071244;28;20281;-75
2023/12/22 10:54:20;;;;;;;34.50;8.63;;;;;;;;;;5071654;28;20241;-75
2023/12/22 10:56:47;;;;;;;35.60;9.13;;;;;;;;;;5078025;28;20250;-75
2023/12/22 10:59:18;;;;;;;19.80;5.70;;;;;;;;;;5070061;28;20238;-76
2023/12/22 11:01:48;;;;;;;51.63;11.00;;;;;;;;;;5072415;28;20227;-75
2023/12/22 11:04:19;;;;;;;31.10;7.40;;;;;;;;;;5072610;28;20191;-75
2023/12/22 11:06:49;;;;;;;19.27;3.50;;;;;;;;;;5071585;28;20231;-75
2023/12/22 11:09:17;;;;;;;10.93;5.33;;;;;;;;;;5071472;28;20210;-75
2023/12/22 11:11:45;;;;;;;20.67;3.10;;;;;;;;;;5054676;28;20195;-75
2023/12/22 11:14:12;;;;;;;19.17;4.73;;;;;;;;;;5070815;28;20348;-75
2023/12/22 11:16:41;;;;;;;9.67;2.97;;;;;;;;;;5071271;28;20202;-75
2023/12/22 11:19:09;;;;;;;18.00;3.77;;;;;;;;;;5072358;28;20629;-75
2023/12/22 11:21:36;;;;;;;36.60;6.73;;;;;;;;;;5071085;28;20260;-75
2023/12/22 11:24:04;;;;;;;51.23;10.30;;;;;;;;;;5070939;28;20668;-75
2023/12/22 11:26:31;;;;;;;18.30;5.27;;;;;;;;;;5072386;28;20548;-75
2023/12/22 11:28:59;;;;;;;57.07;13.20;;;;;;;;;;5063714;28;20676;-75
2023/12/22 11:31:27;;;;;;;39.70;9.83;;;;;;;;;;5072382;28;20187;-75
2023/12/22 11:33:55;;;;;;;38.30;9.73;;;;;;;;;;5071945;28;20207;-75
2023/12/22 11:36:38;;;;;;;26.50;6.03;;;;;;;;;;5071282;28;20563;-76
2023/12/22 11:39:05;;;;;;;12.00;3.10;;;;;;;;;;5070692;28;20200;-76
2023/12/22 11:41:35;;;;;;;9.13;2.83;;;;;;;;;;5072115;28;20211;-75
2023/12/22 11:44:04;;;;;;;13.73;2.90;;;;;;;;;;5050075;28;20333;-75
2023/12/22 11:46:33;;;;;;;14.87;2.90;;;;;;;;;;5067489;28;20234;-75
2023/12/22 11:49:01;;;;;;;21.97;4.27;;;;;;;;;;5049412;28;20228;-75
2023/12/22 11:51:32;;;;;;;9.47;3.60;;;;;;;;;;5066435;28;20720;-75
2023/12/22 11:53:59;;;;;;;17.80;4.30;;;;;;;;;;5061858;28;20254;-75
2023/12/22 11:56:26;;;;;;;31.27;7.40;;;;;;;;;;5071137;28;20227;-75
2023/12/22 11:58:58;;;;;;;32.63;8.03;;;;;;;;;;5069438;28;20246;-75
2023/12/22 12:01:28;;;;;;;75.60;15.20;;;;;;;;;;5071442;28;20284;-75
2023/12/22 12:04:03;;;;;;;23.07;5.87;;;;;;;;;;5071052;28;20878;-75
2023/12/22 12:06:32;;;;;;;39.70;8.10;;;;;;;;;;5071121;28;20234;-75
2023/12/22 12:09:04;;;;;;;87.97;21.10;;;;;;;;;;5066586;28;20239;-75
2023/12/22 12:11:54;;;;;;;27.17;7.07;;;;;;;;;;5070280;28;20219;-76
2023/12/22 12:14:23;;;;;;;14.47;2.60;;;;;;;;;;5055618;28;20615;-75
2023/12/22 12:16:50;;;;;;;18.27;2.90;;;;;;;;;;5063623;28;20357;-75
2023/12/22 12:19:18;;;;;;;10.60;2.67;;;;;;;;;;5068462;28;20547;-75
2023/12/22 12:21:45;;;;;;;21.07;5.17;;;;;;;;;;5069207;28;20235;-77
2023/12/22 12:24:12;;;;;;;18.43;3.57;;;;;;;;;;5068976;28;20265;-75
2023/12/22 12:26:39;;;;;;;15.07;2.90;;;;;;;;;;5069672;28;20242;-75
2023/12/22 12:29:07;;;;;;;12.47;2.80;;;;;;;;;;5068610;28;20223;-75
2023/12/22 12:31:37;;;;;;;33.23;6.97;;;;;;;;;;5070399;28;20740;-75
2023/12/22 12:34:05;;;;;;;50.43;8.73;;;;;;;;;;5069680;28;20292;-75
2023/12/22 12:36:32;;;;;;;36.07;8.47;;;;;;;;;;5070516;28;20223;-75
2023/12/22 12:39:07;;;;;;;54.47;11.77;;;;;;;;;;5068898;28;20607;-75
2023/12/22 12:41:44;;;;;;;46.60;11.10;;;;;;;;;;5052496;28;20241;-74
2023/12/22 12:44:11;;;;;;;16.83;3.90;;;;;;;;;;5068774;28;20700;-75
2023/12/22 12:46:42;;;;;;;6.60;2.00;;;;;;;;;;5052557;28;20240;-76
2023/12/22 12:49:11;;;;;;;2.73;1.00;;;;;;;;;;5068618;28;20223;-76
2023/12/22 12:51:39;;;;;;;1.30;0.80;;;;;;;;;;5070613;28;20628;-77
2023/12/22 12:54:07;;;;;;;3.73;1.10;;;;;;;;;;5069796;28;20230;-77
2023/12/22 12:56:41;;;;;;;3.17;1.83;;;;;;;;;;5068574;28;20231;-76
2023/12/22 12:59:09;;;;;;;3.40;1.40;;;;;;;;;;5067708;28;20325;-78
2023/12/22 13:01:44;;;;;;;3.33;1.20;;;;;;;;;;5070013;28;20239;-78
2023/12/22 13:04:12;;;;;;;18.30;4.93;;;;;;;;;;5069536;28;20238;-78
2023/12/22 13:06:46;;;;;;;4.63;1.37;;;;;;;;;;5069811;28;20223;-77
2023/12/22 13:09:14;;;;;;;9.50;1.53;;;;;;;;;;5069456;28;20821;-77
2023/12/22 13:11:43;;;;;;;12.57;1.77;;;;;;;;;;5068534;28;20235;-77
2023/12/22 13:14:10;;;;;;;8.27;1.70;;;;;;;;;;5069343;28;20235;-77
2023/12/22 13:16:40;;;;;;;8.83;1.67;;;;;;;;;;5069788;28;20237;-77
2023/12/22 13:19:07;;;;;;;7.83;1.80;;;;;;;;;;5069283;28;20243;-77
2023/12/22 13:21:34;;;;;;;59.43;11.17;;;;;;;;;;5069595;28;20266;-77
2023/12/22 13:24:12;;;;;;;69.03;12.30;;;;;;;;;;5068174;28;20235;-77
2023/12/22 13:26:40;;;;;;;62.17;11.90;;;;;;;;;;5068570;28;20326;-77
2023/12/22 13:29:08;;;;;;;29.00;5.87;;;;;;;;;;5068927;28;20247;-77
2023/12/22 13:31:45;;;;;;;46.17;10.47;;;;;;;;;;5069588;28;20242;-77
2023/12/22 13:34:13;;;;;;;20.80;3.50;;;;;;;;;;5067869;28;20297;-77
2023/12/22 13:36:42;;;;;;;22.23;3.63;;;;;;;;;;5069731;28;20227;-76
2023/12/22 13:39:10;;;;;;;21.13;4.50;;;;;;;;;;5072543;28;20226;-77
2023/12/22 13:41:44;;;;;;;11.57;3.93;;;;;;;;;;5071100;28;20334;-77
2023/12/22 13:44:13;;;;;;;47.83;7.90;;;;;;;;;;5072984;28;20265;-77
2023/12/22 13:46:42;;;;;;;31.63;4.90;;;;;;;;;;5072543;28;20242;-77
2023/12/22 13:49:12;;;;;;;27.77;5.47;;;;;;;;;;5073118;28;20242;-77
2023/12/22 13:51:43;;;;;;;7.73;2.03;;;;;;;;;;5073728;28;20686;-77
2023/12/22 13:54:10;;;;;;;326.23;55.83;;;;;;;;;;5071776;28;20257;-77
2023/12/22 13:56:40;;;;;;;44.53;15.13;;;;;;;;;;5072172;28;20234;-77
2023/12/22 13:59:07;;;;;;;426.67;87.00;;;;;;;;;;5072471;28;20227;-77
2023/12/22 14:01:35;;;;;;;587.73;127.07;;;;;;;;;;5073109;28;20242;-77
2023/12/22 14:04:02;;;;;;;56.97;25.33;;;;;;;;;;5072758;28;20228;-77
2023/12/22 14:06:29;;;;;;;20.33;9.20;;;;;;;;;;5073234;28;20680;-77
2023/12/22 14:08:57;;;;;;;15.77;7.00;;;;;;;;;;5072782;28;20238;-77
2023/12/22 14:11:24;;;;;;;12.37;5.60;;;;;;;;;;5071727;28;20239;-77
2023/12/22 14:13:51;;;;;;;31.37;7.23;;;;;;;;;;5072917;28;20234;-77
2023/12/22 14:16:18;;;;;;;11.97;3.70;;;;;;;;;;5072703;28;20246;-77
2023/12/22 14:18:46;;;;;;;14.00;5.03;;;;;;;;;;5073004;28;20221;-76
2023/12/22 14:21:13;;;;;;;8.57;3.63;;;;;;;;;;5072433;28;20631;-77
2023/12/22 14:23:40;;;;;;;23.53;8.20;;;;;;;;;;5072851;28;20230;-77
2023/12/22 14:26:07;;;;;;;23.40;6.23;;;;;;;;;;5071875;28;20235;-77
2023/12/22 14:28:35;;;;;;;13.90;5.83;;;;;;;;;;5073530;28;20227;-77
2023/12/22 14:31:02;;;;;;;14.70;5.50;;;;;;;;;;5072710;28;20856;-78
2023/12/22 14:33:29;;;;;;;21.33;7.63;;;;;;;;;;5072434;28;20727;-77
2023/12/22 14:35:56;;;;;;;13.33;5.23;;;;;;;;;;5073073;28;20223;-77