Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:25;;;;;;;0.50;0.50;;;;;;;6.81;80.47;97977.12;29395;196;63004;-61
2023/02/20 00:00:56;;;;;;;0.50;0.50;;;;;;;6.79;80.57;97974.66;29395;212;63009;-60
2023/02/20 00:01:29;;;;;;;0.50;0.50;;;;;;;6.78;80.56;97969.50;29395;210;63004;-68
2023/02/20 00:02:01;;;;;;;0.50;0.50;;;;;;;6.76;80.55;97974.34;29395;262;63008;-61
2023/02/20 00:02:32;;;;;;;0.50;0.50;;;;;;;6.75;80.84;97975.41;29395;215;63004;-61
2023/02/20 00:03:05;;;;;;;0.50;0.50;;;;;;;6.73;80.86;97971.06;29395;236;63009;-60
2023/02/20 00:03:36;;;;;;;0.50;0.50;;;;;;;6.72;80.58;97974.81;29395;222;63014;-61
2023/02/20 00:04:07;;;;;;;0.50;0.50;;;;;;;6.73;81.05;97981.84;29395;267;63009;-62
2023/02/20 00:04:38;;;;;;;0.50;0.50;;;;;;;6.76;81.10;97980.53;29394;220;64005;-60
2023/02/20 00:05:12;;;;;;;0.50;0.50;;;;;;;6.77;80.98;97982.19;29395;244;63009;-60
2023/02/20 00:05:43;;;;;;;0.50;0.50;;;;;;;6.80;80.84;97978.19;29395;216;63005;-63
2023/02/20 00:06:14;;;;;;;0.50;0.50;;;;;;;6.87;80.37;97979.69;29394;333;64009;-66
2023/02/20 00:06:45;;;;;;;0.50;0.50;;;;;;;6.92;80.21;97974.37;29395;220;63004;-61
2023/02/20 00:07:17;;;;;;;0.50;0.50;;;;;;;6.93;79.86;97970.59;29395;210;63009;-59
2023/02/20 00:07:48;;;;;;;0.50;0.50;;;;;;;6.92;79.62;97973.56;29395;222;63004;-61
2023/02/20 00:08:21;;;;;;;0.50;0.50;;;;;;;6.87;79.86;97962.69;29395;212;63017;-61
2023/02/20 00:08:54;;;;;;;0.50;0.50;;;;;;;6.88;80.10;97978.63;29394;317;64004;-61
2023/02/20 00:09:27;;;;;;;0.50;0.50;;;;;;;6.91;80.03;97972.75;29394;231;64008;-62
2023/02/20 00:09:58;;;;;;;0.50;0.50;;;;;;;6.93;80.09;97975.19;29395;255;63004;-59
2023/02/20 00:10:29;;;;;;;0.50;0.50;;;;;;;6.96;79.86;97974.69;29395;224;63005;-62
2023/02/20 00:11:00;;;;;;;0.50;0.50;;;;;;;6.99;79.61;97974.19;29395;240;63005;-60
2023/02/20 00:11:31;;;;;;;0.50;0.50;;;;;;;7.03;79.36;97967.25;29395;240;63009;-62
2023/02/20 00:12:03;;;;;;;0.50;0.50;;;;;;;7.03;79.07;97975.34;29394;199;64005;-60
2023/02/20 00:12:34;;;;;;;0.50;0.50;;;;;;;6.98;79.85;97978.78;29395;225;63009;-59
2023/02/20 00:13:06;;;;;;;0.50;0.50;;;;;;;6.93;80.35;97973.28;29395;204;63005;-60
2023/02/20 00:13:37;;;;;;;0.50;0.50;;;;;;;6.88;80.52;97975.09;29395;280;63009;-60
2023/02/20 00:14:08;;;;;;;0.50;0.50;;;;;;;6.85;80.56;97972.87;29395;206;63014;-60
2023/02/20 00:14:39;;;;;;;0.60;0.60;;;;;;;6.83;80.61;97975.00;29395;215;63018;-62
2023/02/20 00:15:14;;;;;;;0.50;0.50;;;;;;;6.85;80.16;97973.72;29395;224;63004;-62
2023/02/20 00:15:45;;;;;;;0.50;0.50;;;;;;;6.88;80.38;97972.41;29395;230;63013;-60
2023/02/20 00:16:16;;;;;;;0.50;0.50;;;;;;;6.89;80.09;97968.66;29395;231;63004;-59
2023/02/20 00:16:47;;;;;;;0.50;0.50;;;;;;;6.88;80.40;97983.19;29394;218;64009;-61
2023/02/20 00:17:18;;;;;;;0.50;0.50;;;;;;;6.88;80.51;97975.09;29395;253;63016;-65
2023/02/20 00:17:51;;;;;;;0.50;0.50;;;;;;;6.93;80.06;97969.81;29395;208;63016;-61
2023/02/20 00:18:23;;;;;;;0.50;0.50;;;;;;;6.92;79.78;97973.56;29395;199;63005;-68
2023/02/20 00:18:54;;;;;;;3.25;3.15;;;;;;;6.91;79.71;97974.63;29395;209;63009;-66
2023/02/20 00:19:25;;;;;;;0.50;0.50;;;;;;;6.89;80.00;97965.94;29395;254;63005;-69
2023/02/20 00:20:01;;;;;;;0.50;0.50;;;;;;;6.86;80.54;97964.56;29395;244;63009;-60
2023/02/20 00:20:35;;;;;;;0.50;0.50;;;;;;;6.93;80.24;97975.19;29395;220;63000;-66
2023/02/20 00:21:06;;;;;;;0.50;0.50;;;;;;;6.98;79.90;97970.69;29395;205;63022;-64
2023/02/20 00:21:47;;;;;;;0.50;0.50;;;;;;;7.00;79.88;97965.03;29394;215;64005;-63
2023/02/20 00:22:21;;;;;;;0.82;0.82;;;;;;;6.98;80.29;97964.47;29439;222;63009;-60
2023/02/20 00:22:54;;;;;;;0.50;0.50;;;;;;;6.93;80.56;97967.09;29395;251;63008;-60
2023/02/20 00:23:25;;;;;;;0.50;0.50;;;;;;;6.91;80.47;97961.94;29395;239;63009;-62
2023/02/20 00:23:56;;;;;;;0.50;0.50;;;;;;;6.92;80.45;97962.78;29395;293;63004;-61
2023/02/20 00:24:28;;;;;;;0.50;0.50;;;;;;;6.91;80.22;97961.94;29394;230;64008;-60
2023/02/20 00:25:00;;;;;;;0.50;0.50;;;;;;;6.90;80.19;97960.31;29395;197;63008;-63
2023/02/20 00:25:31;;;;;;;0.50;0.50;;;;;;;6.92;80.14;97960.06;29395;204;63009;-60
2023/02/20 00:26:03;;;;;;;0.60;0.60;;;;;;;6.90;80.16;97960.31;29395;303;63005;-60
2023/02/20 00:26:34;;;;;;;0.50;0.50;;;;;;;6.92;80.24;97957.38;29395;289;63009;-61
2023/02/20 00:27:06;;;;;;;0.50;0.50;;;;;;;6.92;80.13;97960.06;29395;238;63005;-67
2023/02/20 00:27:37;;;;;;;0.50;0.50;;;;;;;6.96;80.09;97961.19;29395;229;63009;-62
2023/02/20 00:28:09;;;;;;;0.50;0.50;;;;;;;6.97;79.97;97957.44;29395;213;63005;-59
2023/02/20 00:28:42;;;;;;;0.50;0.50;;;;;;;6.96;80.02;97964.72;29395;276;63009;-59
2023/02/20 00:29:18;;;;;;;0.50;0.50;;;;;;;6.95;79.96;97962.25;29395;227;63008;-60
2023/02/20 00:29:51;;;;;;;0.50;0.50;;;;;;;6.91;80.11;97958.44;29394;265;64009;-66
2023/02/20 00:30:23;;;;;;;0.50;0.50;;;;;;;6.91;80.12;97961.13;29394;203;64004;-60
2023/02/20 00:30:55;;;;;;;0.50;0.50;;;;;;;6.91;80.48;97961.94;29395;271;63009;-61
2023/02/20 00:31:26;;;;;;;0.50;0.50;;;;;;;6.91;80.18;97948.47;29394;251;64004;-59
2023/02/20 00:31:58;;;;;;;0.50;0.50;;;;;;;6.91;80.27;97958.44;29395;258;63008;-60
2023/02/20 00:32:30;;;;;;;0.50;0.50;;;;;;;6.92;80.09;97960.06;29395;281;63007;-63
2023/02/20 00:33:01;;;;;;;0.50;0.50;;;;;;;6.92;80.18;97960.06;29395;203;63009;-60
2023/02/20 00:33:35;;;;;;;0.50;0.50;;;;;;;6.90;80.38;97959.50;29395;223;63005;-60
2023/02/20 00:34:07;;;;;;;0.50;0.50;;;;;;;6.85;80.83;97951.31;29395;250;63009;-60
2023/02/20 00:34:38;;;;;;;0.50;0.50;;;;;;;6.84;80.69;97960.47;29396;259;63005;-63
2023/02/20 00:35:10;;;;;;;0.50;0.50;;;;;;;6.86;80.67;97963.72;29394;239;64009;-60
2023/02/20 00:35:44;;;;;;;0.50;0.50;;;;;;;6.86;80.73;97952.94;29395;237;63005;-60
2023/02/20 00:36:17;;;;;;;0.50;0.50;;;;;;;6.83;80.76;97964.22;29395;200;63009;-59
2023/02/20 00:36:49;;;;;;;0.50;0.50;;;;;;;6.82;80.83;97957.19;29395;264;63005;-63
2023/02/20 00:37:21;;;;;;;0.50;0.50;;;;;;;6.84;81.00;97965.84;29395;203;63009;-59
2023/02/20 00:37:54;;;;;;;0.50;0.50;;;;;;;6.81;80.95;97960.94;29395;240;63012;-60
2023/02/20 00:38:29;;;;;;;0.50;0.50;;;;;;;6.83;80.80;97969.62;29394;247;64009;-65
2023/02/20 00:39:00;;;;;;;0.50;0.50;;;;;;;6.87;80.62;97965.37;29395;250;63004;-59
2023/02/20 00:39:32;;;;;;;0.50;0.50;;;;;;;6.87;80.55;97959.97;29395;206;63008;-65
2023/02/20 00:40:05;;;;;;;0.50;0.50;;;;;;;6.91;80.35;97963.84;29394;267;64004;-58
2023/02/20 00:40:36;;;;;;;0.60;0.60;;;;;;;6.90;80.38;97970.28;29395;255;63009;-58
2023/02/20 00:41:10;;;;;;;0.50;0.50;;;;;;;6.97;79.87;97969.03;29395;222;63005;-61
2023/02/20 00:41:41;;;;;;;0.50;0.50;;;;;;;6.97;80.01;97970.94;29395;257;63009;-64
2023/02/20 00:42:13;;;;;;;0.50;0.50;;;;;;;7.00;79.65;97970.44;29395;288;63005;-63
2023/02/20 00:42:45;;;;;;;0.70;0.70;;;;;;;7.07;79.38;97971.09;29395;209;63009;-63
2023/02/20 00:43:16;;;;;;;0.50;0.50;;;;;;;7.09;79.46;97968.16;29395;225;63005;-60
2023/02/20 00:43:48;;;;;;;0.50;0.50;;;;;;;7.08;79.40;97970.03;29395;205;63009;-65
2023/02/20 00:44:19;;;;;;;0.50;0.50;;;;;;;7.13;78.76;97975.53;29395;276;63004;-65
2023/02/20 00:44:50;;;;;;;0.50;0.50;;;;;;;7.14;78.89;97977.19;29395;203;63023;-60
2023/02/20 00:45:22;;;;;;;0.60;0.60;;;;;;;7.07;79.37;97987.31;29394;199;64004;-59
2023/02/20 00:45:56;;;;;;;0.50;0.50;;;;;;;6.97;80.37;97981.72;29395;243;63009;-60
2023/02/20 00:46:27;;;;;;;0.60;0.60;;;;;;;6.89;80.12;97982.13;29394;223;64004;-59
2023/02/20 00:47:02;;;;;;;0.50;0.50;;;;;;;6.86;80.36;97990.72;29395;223;63008;-62
2023/02/20 00:47:33;;;;;;;0.50;0.50;;;;;;;6.90;79.99;97992.69;29395;207;63005;-65
2023/02/20 00:48:05;;;;;;;0.52;0.52;;;;;;;6.98;79.71;97988.75;29395;249;63009;-66
2023/02/20 00:48:36;;;;;;;0.50;0.50;;;;;;;7.00;79.07;97989.34;29395;209;63005;-68
2023/02/20 00:49:07;;;;;;;0.60;0.60;;;;;;;7.02;79.22;97989.91;29395;287;63009;-66
2023/02/20 00:49:38;;;;;;;0.50;0.50;;;;;;;7.07;79.12;97987.31;29395;221;63007;-63
2023/02/20 00:50:13;;;;;;;0.50;0.50;;;;;;;7.08;78.94;97983.53;29394;206;64009;-59
2023/02/20 00:50:45;;;;;;;0.50;0.50;;;;;;;7.07;79.05;97987.31;29394;211;64005;-71
2023/02/20 00:51:16;;;;;;;0.50;0.50;;;;;;;7.05;79.05;97989.41;29395;207;63009;-63
2023/02/20 00:51:48;;;;;;;0.50;0.50;;;;;;;7.05;79.02;97989.41;29395;218;63004;-60
2023/02/20 00:52:20;;;;;;;0.50;0.50;;;;;;;7.04;78.71;97995.87;29395;202;63009;-64
2023/02/20 00:52:51;;;;;;;0.50;0.50;;;;;;;7.01;78.85;97986.38;29395;253;63004;-61
2023/02/20 00:53:24;;;;;;;0.50;0.50;;;;;;;7.02;78.91;97998.00;29395;291;63009;-62
2023/02/20 00:53:55;;;;;;;0.60;0.60;;;;;;;7.09;78.71;97995.97;29395;224;63004;-63
2023/02/20 00:54:26;;;;;;;0.50;0.50;;;;;;;7.10;78.45;97991.41;29395;216;63008;-63
2023/02/20 00:54:57;;;;;;;0.50;0.50;;;;;;;7.08;78.74;97994.34;29395;235;63005;-67
2023/02/20 00:55:32;;;;;;;0.50;0.50;;;;;;;7.04;78.74;97999.41;29395;206;63009;-59
2023/02/20 00:56:04;;;;;;;0.50;0.50;;;;;;;7.02;78.96;97988.03;29394;280;64005;-63
2023/02/20 00:56:35;;;;;;;0.50;0.50;;;;;;;7.01;79.00;97990.97;29395;209;63009;-62
2023/02/20 00:57:06;;;;;;;0.70;0.70;;;;;;;6.99;79.17;97999.31;29395;203;63005;-66
2023/02/20 00:57:38;;;;;;;0.50;0.50;;;;;;;7.10;78.45;97997.63;29394;205;64009;-62
2023/02/20 00:58:09;;;;;;;0.60;0.60;;;;;;;7.11;78.49;97987.63;29395;225;63005;-67
2023/02/20 00:58:41;;;;;;;0.50;0.50;;;;;;;7.11;78.64;97991.16;29395;218;63009;-71
2023/02/20 00:59:12;;;;;;;0.50;0.50;;;;;;;7.14;78.21;97990.66;29395;264;63004;-64
2023/02/20 00:59:43;;;;;;;0.50;0.50;;;;;;;7.15;78.39;97988.78;29395;272;63009;-64
2023/02/20 01:00:25;;;;;;;0.50;0.50;;;;;;;7.18;78.09;97989.13;29395;255;63004;-65
2023/02/20 01:00:58;;;;;;;0.50;0.50;;;;;;;7.17;78.30;97987.47;29395;241;63009;-64
2023/02/20 01:01:30;;;;;;;0.50;0.50;;;;;;;7.12;78.44;97990.09;29395;202;63004;-65
2023/02/20 01:02:04;;;;;;;0.50;0.50;;;;;;;7.12;78.06;97984.69;29394;252;64008;-63
2023/02/20 01:02:35;;;;;;;0.50;0.50;;;;;;;7.11;78.37;97993.03;29395;255;63005;-67
2023/02/20 01:03:06;;;;;;;0.50;0.50;;;;;;;7.06;78.59;97985.66;29395;269;63009;-59
2023/02/20 01:03:38;;;;;;;0.50;0.50;;;;;;;6.99;79.02;97987.69;29395;219;63005;-61
2023/02/20 01:04:09;;;;;;;0.50;0.50;;;;;;;6.94;79.11;97987.59;29394;234;63997;-65
2023/02/20 01:04:41;;;;;;;0.50;0.50;;;;;;;6.94;79.15;97987.59;29395;243;63005;-61
2023/02/20 01:05:12;;;;;;;0.50;0.50;;;;;;;6.91;79.41;97986.22;29395;197;63009;-61
2023/02/20 01:05:43;;;;;;;0.60;0.60;;;;;;;6.91;79.34;97986.22;29395;197;63005;-64
2023/02/20 01:06:14;;;;;;;0.50;0.50;;;;;;;6.95;79.13;97984.66;29395;200;63014;-63
2023/02/20 01:06:49;;;;;;;0.50;0.50;;;;;;;6.98;79.01;97984.19;29395;213;63004;-66
2023/02/20 01:07:20;;;;;;;0.80;0.80;;;;;;;6.96;79.00;97990.88;29395;206;63009;-61
2023/02/20 01:07:53;;;;;;;0.50;0.50;;;;;;;6.92;79.03;97982.47;29395;263;63004;-60
2023/02/20 01:08:24;;;;;;;0.50;0.50;;;;;;;6.88;79.38;97983.19;29395;241;63023;-69
2023/02/20 01:08:56;;;;;;;0.50;0.50;;;;;;;6.83;79.63;97997.41;29395;213;63000;-59
2023/02/20 01:09:28;;;;;;;0.50;0.50;;;;;;;6.79;79.61;97995.44;29394;243;64008;-61
2023/02/20 01:10:03;;;;;;;0.50;0.50;;;;;;;6.77;80.02;97987.59;29395;263;63005;-60
2023/02/20 01:10:35;;;;;;;0.50;0.50;;;;;;;6.75;80.34;97988.87;29395;208;63009;-59
2023/02/20 01:11:06;;;;;;;0.50;0.50;;;;;;;6.74;80.38;97982.66;29395;216;63005;-62
2023/02/20 01:11:37;;;;;;;0.50;0.50;;;;;;;6.78;80.21;97993.78;29395;255;63009;-62
2023/02/20 01:12:09;;;;;;;0.50;0.50;;;;;;;6.77;80.06;97992.16;29395;205;63005;-68
2023/02/20 01:12:40;;;;;;;0.50;0.50;;;;;;;6.73;80.09;97992.62;29395;299;63009;-64
2023/02/20 01:13:12;;;;;;;0.50;0.50;;;;;;;6.72;80.16;97991.00;29395;219;63005;-63
2023/02/20 01:13:43;;;;;;;0.50;0.50;;;;;;;6.81;79.84;97987.91;29395;215;63009;-68
2023/02/20 01:14:14;;;;;;;0.50;0.50;;;;;;;6.85;79.57;97979.09;29395;206;63004;-62
2023/02/20 01:14:47;;;;;;;0.50;0.50;;;;;;;6.95;78.98;97995.44;29394;204;64009;-63
2023/02/20 01:15:21;;;;;;;0.50;0.50;;;;;;;6.96;78.63;97990.88;29395;222;63004;-60
2023/02/20 01:15:52;;;;;;;0.50;0.50;;;;;;;6.91;78.92;97991.63;29395;212;63009;-60
2023/02/20 01:16:23;;;;;;;0.50;0.50;;;;;;;6.87;79.06;98000.44;29395;204;63004;-61
2023/02/20 01:16:55;;;;;;;0.50;0.50;;;;;;;6.83;79.75;98002.81;29395;204;63008;-60
2023/02/20 01:17:26;;;;;;;0.50;0.50;;;;;;;6.80;79.52;97997.06;29395;217;63005;-66
2023/02/20 01:17:57;;;;;;;14.80;7.97;;;;;;;6.84;79.50;97998.22;29390;225;64013;-63
2023/02/20 01:18:29;;;;;;;0.50;0.50;;;;;;;6.88;79.20;98000.19;29395;277;63005;-62
2023/02/20 01:19:00;;;;;;;0.60;0.60;;;;;;;6.88;79.08;97996.69;29395;211;63009;-60
2023/02/20 01:19:31;;;;;;;0.50;0.50;;;;;;;6.85;79.01;97994.47;29395;204;63005;-62
2023/02/20 01:20:03;;;;;;;0.50;0.50;;;;;;;6.81;79.28;97996.00;29394;219;64009;-60
2023/02/20 01:20:34;;;;;;;0.70;0.70;;;;;;;6.83;79.18;97991.19;29395;277;63005;-64
2023/02/20 01:21:05;;;;;;;0.50;0.50;;;;;;;6.82;79.01;97990.38;29395;256;63009;-60
2023/02/20 01:21:36;;;;;;;0.50;0.50;;;;;;;6.79;78.92;97990.03;29395;241;63009;-61
2023/02/20 01:22:08;;;;;;;0.50;0.50;;;;;;;6.75;79.51;97994.28;29395;267;63009;-60
2023/02/20 01:22:40;;;;;;;0.50;0.50;;;;;;;6.71;79.54;97992.06;29395;212;63004;-62
2023/02/20 01:23:13;;;;;;;0.50;0.50;;;;;;;6.70;79.71;97990.41;29395;244;63009;-61
2023/02/20 01:23:44;;;;;;;0.50;0.50;;;;;;;6.69;79.70;97996.87;29395;202;63004;-62
2023/02/20 01:24:17;;;;;;;0.50;0.50;;;;;;;6.69;79.82;97991.47;29395;198;63008;-60
2023/02/20 01:24:48;;;;;;;0.50;0.50;;;;;;;6.70;79.64;97990.41;29395;262;63005;-63
2023/02/20 01:25:20;;;;;;;0.65;0.65;;;;;;;6.80;79.19;97987.09;29394;247;64009;-61
2023/02/20 01:25:51;;;;;;;0.50;0.50;;;;;;;6.83;78.91;97983.09;29395;265;63005;-67
2023/02/20 01:26:22;;;;;;;0.50;0.50;;;;;;;6.81;78.98;97979.81;29395;289;63009;-61
2023/02/20 01:26:54;;;;;;;0.50;0.50;;;;;;;6.81;78.70;97977.12;29395;242;63005;-60
2023/02/20 01:27:25;;;;;;;0.60;0.60;;;;;;;6.84;78.72;97979.34;29395;254;63009;-64
2023/02/20 01:27:56;;;;;;;0.50;0.50;;;;;;;6.83;78.71;97975.00;29395;210;63005;-61
2023/02/20 01:28:27;;;;;;;0.50;0.50;;;;;;;6.76;79.17;97974.34;29395;215;63009;-60
2023/02/20 01:28:58;;;;;;;0.50;0.50;;;;;;;6.70;79.00;97970.72;29395;210;63004;-72
2023/02/20 01:29:30;;;;;;;0.50;0.50;;;;;;;6.64;79.56;97972.50;29395;217;63009;-59
2023/02/20 01:30:01;;;;;;;0.50;0.50;;;;;;;6.60;79.51;97971.34;29395;257;63004;-61
2023/02/20 01:30:33;;;;;;;0.50;0.50;;;;;;;6.57;79.73;97971.84;29394;244;64009;-61
2023/02/20 01:31:06;;;;;;;0.50;0.50;;;;;;;6.54;79.94;97966.94;29395;230;63004;-60
2023/02/20 01:31:37;;;;;;;0.60;0.60;;;;;;;6.48;79.96;97967.88;29395;243;63008;-60
2023/02/20 01:32:12;;;;;;;0.50;0.50;;;;;;;6.50;80.22;97962.25;29395;227;63004;-66
2023/02/20 01:32:43;;;;;;;0.50;0.50;;;;;;;6.54;79.86;97966.94;29395;198;63024;-62
2023/02/20 01:33:15;;;;;;;0.50;0.50;;;;;;;6.55;80.11;97973.16;29395;234;63005;-62
2023/02/20 01:33:46;;;;;;;0.60;0.60;;;;;;;6.57;79.82;97977.25;29395;208;63009;-63
2023/02/20 01:34:19;;;;;;;0.50;0.50;;;;;;;6.58;79.89;97973.50;29395;207;63005;-61
2023/02/20 01:34:50;;;;;;;0.50;0.50;;;;;;;6.59;79.64;97972.41;29395;295;64009;-60
2023/02/20 01:35:22;;;;;;;0.50;0.50;;;;;;;6.58;79.74;97973.50;29395;226;63011;-61
2023/02/20 01:35:53;;;;;;;0.50;0.50;;;;;;;6.57;79.70;97969.16;29394;244;64009;-61
2023/02/20 01:36:26;;;;;;;0.50;0.50;;;;;;;6.56;79.80;97972.09;29395;238;63005;-61
2023/02/20 01:36:57;;;;;;;0.50;0.50;;;;;;;6.54;79.95;97971.50;29395;206;63009;-67
2023/02/20 01:37:28;;;;;;;0.50;0.50;;;;;;;6.53;80.09;97973.37;29395;224;63004;-65
2023/02/20 01:38:05;;;;;;;0.50;0.50;;;;;;;6.54;79.43;97972.31;29394;250;64009;-64
2023/02/20 01:38:39;;;;;;;0.50;0.50;;;;;;;6.57;79.22;97965.63;29395;202;63004;-61
2023/02/20 01:39:11;;;;;;;0.50;0.50;;;;;;;6.56;79.49;97972.91;29395;233;63008;-66
2023/02/20 01:39:42;;;;;;;0.50;0.50;;;;;;;6.60;78.85;97965.94;29395;261;63004;-62
2023/02/20 01:40:22;;;;;;;0.50;0.50;;;;;;;6.59;78.81;97968.88;29395;258;63009;-61
2023/02/20 01:40:54;;;;;;;0.50;0.50;;;;;;;6.60;78.93;97967.81;29395;209;63005;-63
2023/02/20 01:41:25;;;;;;;0.50;0.50;;;;;;;6.58;79.04;97965.41;29394;237;64009;-64
2023/02/20 01:42:04;;;;;;;2.00;1.80;;;;;;;6.58;78.39;97964.56;29395;196;63005;-61
2023/02/20 01:42:35;;;;;;;0.50;0.50;;;;;;;6.54;78.58;97960.72;29395;227;63005;-63
2023/02/20 01:43:06;;;;;;;0.50;0.50;;;;;;;6.54;78.68;97966.13;29395;300;63005;-60
2023/02/20 01:43:41;;;;;;;0.50;0.50;;;;;;;6.54;78.99;97960.72;29395;211;63009;-60
2023/02/20 01:44:33;;;;;;;0.50;0.50;;;;;;;6.52;78.87;97960.97;29395;206;63004;-64
2023/02/20 01:45:35;;;;;;;0.50;0.50;;;;;;;6.60;78.46;97960.56;29395;210;63009;-63
2023/02/20 01:46:45;;;;;;;0.60;0.60;;;;;;;6.63;78.02;97964.66;29416;304;64004;-62
2023/02/20 01:47:22;;;;;;;1.35;1.35;;;;;;;6.61;78.05;97956.78;29395;196;63004;-62
2023/02/20 01:47:55;;;;;;;0.50;0.50;;;;;;;6.63;77.76;97948.47;29395;198;63009;-62
2023/02/20 01:48:27;;;;;;;0.60;0.60;;;;;;;6.61;77.78;97956.78;29395;268;63005;-60
2023/02/20 01:49:10;;;;;;;0.60;0.60;;;;;;;6.57;77.66;97955.66;29395;308;63019;-61
2023/02/20 01:49:53;;;;;;;0.55;0.55;;;;;;;6.52;78.12;97955.56;29395;202;63005;-60
2023/02/20 01:50:34;;;;;;;0.50;0.50;;;;;;;6.47;78.19;97960.84;29394;210;64001;-61
2023/02/20 01:51:05;;;;;;;0.60;0.60;;;;;;;6.44;78.41;97961.34;29394;248;64004;-60
2023/02/20 01:51:43;;;;;;;0.50;0.50;;;;;;;6.40;78.61;97952.09;29395;228;63009;-60
2023/02/20 01:52:26;;;;;;;0.60;0.60;;;;;;;6.42;79.20;97957.25;29395;215;63004;-65
2023/02/20 01:53:04;;;;;;;0.50;0.50;;;;;;;6.44;78.77;97955.94;29394;248;64009;-63
2023/02/20 01:53:39;;;;;;;0.50;0.50;;;;;;;6.45;78.36;97954.06;29395;196;63004;-59
2023/02/20 01:54:15;;;;;;;0.50;0.50;;;;;;;6.45;78.40;97951.37;29395;237;63009;-61
2023/02/20 01:55:20;;;;;;;0.60;0.60;;;;;;;6.40;78.94;97949.41;29395;225;63014;-59
2023/02/20 01:56:05;;;;;;;0.50;0.50;;;;;;;6.30;78.74;97952.69;29394;289;64009;-60
2023/02/20 01:56:37;;;;;;;0.60;0.60;;;;;;;6.28;79.12;97954.00;29395;221;63005;-61
2023/02/20 01:57:16;;;;;;;0.82;0.82;;;;;;;6.28;79.34;97954.00;29395;233;63009;-60
2023/02/20 01:57:57;;;;;;;0.50;0.50;;;;;;;6.26;79.51;97948.03;29395;202;63005;-60
2023/02/20 01:58:42;;;;;;;0.60;0.60;;;;;;;6.24;79.14;97950.97;29417;293;63009;-60
2023/02/20 01:59:15;;;;;;;0.50;0.50;;;;;;;6.20;79.39;97943.63;29394;214;64004;-60
2023/02/20 01:59:48;;;;;;;0.60;0.60;;;;;;;6.23;79.40;97949.34;29395;213;63009;-63
2023/02/20 02:00:23;;;;;;;0.50;0.50;;;;;;;6.27;79.30;97952.34;29394;229;64004;-62
2023/02/20 02:00:56;;;;;;;0.50;0.50;;;;;;;6.29;79.37;97947.53;29395;254;63013;-60
2023/02/20 02:01:28;;;;;;;0.50;0.50;;;;;;;6.29;79.16;97945.66;29395;218;63009;-65
2023/02/20 02:02:00;;;;;;;0.60;0.60;;;;;;;6.31;79.03;97945.44;29395;209;63009;-61
2023/02/20 02:02:34;;;;;;;0.60;0.60;;;;;;;6.31;79.17;97945.44;29395;207;63005;-61
2023/02/20 02:03:12;;;;;;;0.50;0.50;;;;;;;6.31;79.05;97953.53;29395;231;63009;-60
2023/02/20 02:03:49;;;;;;;0.50;0.50;;;;;;;6.30;79.23;97947.31;29395;218;63005;-66
2023/02/20 02:04:21;;;;;;;0.50;0.50;;;;;;;6.34;79.32;97944.97;29395;255;63009;-65
2023/02/20 02:04:56;;;;;;;0.50;0.50;;;;;;;6.37;79.02;97955.25;29395;197;63005;-68
2023/02/20 02:05:30;;;;;;;0.50;0.50;;;;;;;6.38;78.58;97946.94;29394;293;64009;-61
2023/02/20 02:06:04;;;;;;;0.50;0.50;;;;;;;6.39;78.87;97953.16;29395;247;63017;-69
2023/02/20 02:06:41;;;;;;;0.60;0.60;;;;;;;6.38;78.68;97952.31;29394;254;64009;-64
2023/02/20 02:07:14;;;;;;;0.50;0.50;;;;;;;6.37;78.71;97945.28;29395;255;63000;-60
2023/02/20 02:07:46;;;;;;;0.60;0.60;;;;;;;6.39;78.67;97942.37;29395;202;63015;-61
2023/02/20 02:08:20;;;;;;;0.60;0.60;;;;;;;6.43;78.61;97951.59;29395;197;63004;-60
2023/02/20 02:08:59;;;;;;;0.60;0.60;;;;;;;6.45;78.40;97946.81;29394;254;64008;-60
2023/02/20 02:09:55;;;;;;;0.50;0.50;;;;;;;6.46;78.31;97948.44;29395;214;63009;-61
2023/02/20 02:10:35;;;;;;;0.50;0.50;;;;;;;6.46;78.49;97942.22;29395;227;63025;-60
2023/02/20 02:11:12;;;;;;;0.50;0.50;;;;;;;6.43;78.59;97953.50;29394;233;64005;-60
2023/02/20 02:11:46;;;;;;;0.50;0.50;;;;;;;6.43;78.64;97950.78;29395;228;63019;-60
2023/02/20 02:12:17;;;;;;;0.60;0.60;;;;;;;6.42;78.77;97949.16;29395;224;63005;-63
2023/02/20 02:12:51;;;;;;;0.50;0.50;;;;;;;6.46;78.74;97948.44;29395;197;63009;-67
2023/02/20 02:13:23;;;;;;;0.50;0.50;;;;;;;6.50;78.05;97944.22;29395;230;63005;-61
2023/02/20 02:13:54;;;;;;;0.50;0.50;;;;;;;6.52;77.67;97952.06;29395;269;63009;-60
2023/02/20 02:14:26;;;;;;;0.50;0.50;;;;;;;6.52;77.85;97943.97;29395;268;63004;-67
2023/02/20 02:14:58;;;;;;;0.50;0.50;;;;;;;6.51;78.30;97951.22;29395;219;63009;-60
2023/02/20 02:15:30;;;;;;;0.50;0.50;;;;;;;6.53;78.26;97951.00;29395;262;63004;-58
2023/02/20 02:16:48;;;;;;;0.50;0.50;;;;;;;6.51;78.31;97948.53;29394;243;64008;-59
2023/02/20 02:17:49;;;;;;;0.50;0.50;;;;;;;6.49;78.55;97941.75;29395;204;63005;-60
2023/02/20 02:18:59;;;;;;;0.50;0.50;;;;;;;6.45;79.13;97940.59;29395;283;63009;-60
2023/02/20 02:20:19;;;;;;;0.50;0.50;;;;;;;6.43;79.14;97935.44;29394;245;64005;-59
2023/02/20 02:21:29;;;;;;;0.55;0.55;;;;;;;6.45;79.64;97940.59;29395;277;63009;-59
2023/02/20 02:23:00;;;;;;;0.60;0.60;;;;;;;6.44;79.48;97937.06;29394;275;64004;-60
2023/02/20 02:24:26;;;;;;;0.50;0.50;;;;;;;6.45;79.17;97936.00;29394;208;64008;-59
2023/02/20 02:25:47;;;;;;;0.60;0.60;;;;;;;6.44;79.02;97928.16;29395;285;63005;-60
2023/02/20 02:27:08;;;;;;;0.50;0.50;;;;;;;6.42;79.42;97931.09;29395;250;63009;-61
2023/02/20 02:28:37;;;;;;;0.60;0.60;;;;;;;6.41;79.62;97932.16;29394;225;64005;-60
2023/02/20 02:29:35;;;;;;;0.60;0.60;;;;;;;6.42;79.52;97924.88;29395;202;63009;-60
2023/02/20 02:30:58;;;;;;;0.52;0.52;;;;;;;6.41;79.73;97929.47;29395;207;63012;-59
2023/02/20 02:32:09;;;;;;;0.50;0.50;;;;;;;6.42;79.83;97931.09;29417;207;63008;-63
2023/02/20 02:33:17;;;;;;;0.60;0.60;;;;;;;6.51;79.10;97929.66;29394;205;64005;-59
2023/02/20 02:34:51;;;;;;;0.60;0.60;;;;;;;6.48;79.45;97932.84;29395;221;63005;-61
2023/02/20 02:35:56;;;;;;;0.50;0.50;;;;;;;6.48;79.46;97932.84;29395;234;63009;-60
2023/02/20 02:36:52;;;;;;;0.50;0.50;;;;;;;6.50;79.38;97928.03;29395;260;63004;-60
2023/02/20 02:37:59;;;;;;;0.50;0.50;;;;;;;6.49;79.48;97925.56;29395;232;63017;-59
2023/02/20 02:38:57;;;;;;;0.60;0.60;;;;;;;6.48;79.17;97924.75;29394;345;64004;-59
2023/02/20 02:40:02;;;;;;;0.50;0.50;;;;;;;6.48;79.16;97932.84;29395;211;63009;-60
2023/02/20 02:41:11;;;;;;;0.50;0.50;;;;;;;6.49;79.15;97928.28;29395;258;63005;-71
2023/02/20 02:41:59;;;;;;;0.60;0.60;;;;;;;6.47;79.60;97931.19;29395;235;63009;-59
2023/02/20 02:43:00;;;;;;;0.55;0.55;;;;;;;6.45;79.57;97932.50;29394;202;64005;-60
2023/02/20 02:44:09;;;;;;;0.50;0.50;;;;;;;6.43;79.69;97932.75;29394;268;64009;-59
2023/02/20 02:45:34;;;;;;;0.60;0.60;;;;;;;6.43;79.91;97931.91;29395;316;63004;-59
2023/02/20 02:46:19;;;;;;;0.60;0.60;;;;;;;6.41;80.09;97929.47;29394;259;64008;-60
2023/02/20 02:46:58;;;;;;;0.50;0.50;;;;;;;6.42;80.04;97931.09;29395;302;63004;-59
2023/02/20 02:47:49;;;;;;;0.50;0.50;;;;;;;6.41;79.95;97932.16;29394;209;63998;-59
2023/02/20 02:48:39;;;;;;;0.50;0.50;;;;;;;6.41;80.18;97929.47;29417;240;63005;-58
2023/02/20 02:50:10;;;;;;;0.50;0.50;;;;;;;6.39;80.17;97926.19;29395;202;63009;-60
2023/02/20 02:50:45;;;;;;;0.60;0.60;;;;;;;6.38;80.35;97925.38;29395;261;63004;-60
2023/02/20 02:51:22;;;;;;;0.50;0.50;;;;;;;6.37;80.65;97928.31;29395;197;63009;-59
2023/02/20 02:51:55;;;;;;;0.50;0.50;;;;;;;6.35;80.52;97927.72;29395;214;63004;-59
2023/02/20 02:52:45;;;;;;;0.50;0.50;;;;;;;6.34;80.59;97923.41;29395;197;63009;-59
2023/02/20 02:53:17;;;;;;;0.50;0.50;;;;;;;6.32;80.83;97930.91;29394;212;64004;-59
2023/02/20 02:54:14;;;;;;;0.60;0.60;;;;;;;6.33;81.22;97921.75;29395;247;63009;-60
2023/02/20 02:54:48;;;;;;;0.50;0.50;;;;;;;6.32;80.83;97930.91;29395;197;63005;-59
2023/02/20 02:55:24;;;;;;;0.50;0.50;;;;;;;6.33;80.88;97927.16;29395;246;63009;-59
2023/02/20 02:55:55;;;;;;;0.50;0.50;;;;;;;6.33;80.90;97932.53;29395;213;63010;-58
2023/02/20 02:56:36;;;;;;;0.50;0.50;;;;;;;6.32;80.93;97925.50;29395;202;63013;-59
2023/02/20 02:57:24;;;;;;;0.60;0.60;;;;;;;6.31;80.93;97929.25;29395;203;63005;-58
2023/02/20 02:57:55;;;;;;;0.50;0.50;;;;;;;6.30;81.16;97917.66;29395;238;63009;-59
2023/02/20 02:58:27;;;;;;;0.50;0.50;;;;;;;6.29;81.38;97920.59;29394;208;64004;-67
2023/02/20 02:58:59;;;;;;;0.60;0.60;;;;;;;6.29;81.34;97925.97;29395;207;63009;-59
2023/02/20 02:59:32;;;;;;;0.50;0.50;;;;;;;6.29;81.20;97931.38;29395;219;63004;-59
2023/02/20 03:00:28;;;;;;;0.60;0.60;;;;;;;6.30;81.47;97927.63;29395;212;63009;-60