Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:58;;;;;;;13.45;4.10;;;16.90;91.20;;;;;;6215566;23;20028;-84
2021/08/29 00:04:23;;;;;;;9.07;3.65;;;16.90;91.20;;;;;;6214807;23;20453;-84
2021/08/29 00:06:49;;;;;;;12.32;3.88;;;16.90;91.20;;;;;;6215298;23;20024;-84
2021/08/29 00:09:15;;;;;;;11.07;4.03;;;16.90;91.20;;;;;;6192286;23;20456;-83
2021/08/29 00:11:41;;;;;;;11.07;3.75;;;16.80;91.10;;;;;;6192454;23;20017;-84
2021/08/29 00:14:06;;;;;;;14.40;4.50;;;16.80;91.00;;;;;;6190493;23;20013;-84
2021/08/29 00:16:32;;;;;;;11.80;4.00;;;16.80;91.10;;;;;;6183257;23;20366;-84
2021/08/29 00:18:57;;;;;;;14.40;3.80;;;16.90;91.20;;;;;;6182630;23;20055;-85
2021/08/29 00:21:23;;;;;;;12.10;3.72;;;16.80;91.40;;;;;;6183881;23;20021;-84
2021/08/29 00:23:49;;;;;;;12.50;3.97;;;16.80;91.10;;;;;;6183502;23;20024;-83
2021/08/29 00:26:14;;;;;;;9.80;3.40;;;16.80;91.10;;;;;;6182747;23;20345;-84
2021/08/29 00:28:40;;;;;;;22.85;4.07;;;16.80;91.20;;;;;;6184778;23;20024;-84
2021/08/29 00:31:05;;;;;;;9.50;3.20;;;16.80;91.10;;;;;;6182540;23;20020;-84
2021/08/29 00:33:31;;;;;;;10.52;3.35;;;16.80;91.00;;;;;;6183564;23;20021;-84
2021/08/29 00:35:57;;;;;;;12.88;4.13;;;16.70;91.10;;;;;;6183700;23;20013;-84
2021/08/29 00:38:23;;;;;;;11.25;4.00;;;16.70;91.10;;;;;;6182798;23;20075;-83
2021/08/29 00:40:52;;;;;;;11.05;3.75;;;16.70;91.10;;;;;;6183466;23;20020;-84
2021/08/29 00:43:22;;;;;;;9.25;3.65;;;16.70;91.20;;;;;;6183511;23;20107;-84
2021/08/29 00:45:49;;;;;;;11.48;3.70;;;16.70;91.00;;;;;;6182237;23;20091;-84
2021/08/29 00:48:15;;;;;;;8.10;3.40;;;16.70;91.00;;;;;;6183496;23;20081;-84
2021/08/29 00:50:45;;;;;;;12.43;3.95;;;16.70;91.10;;;;;;6182863;23;20013;-83
2021/08/29 00:53:15;;;;;;;10.85;3.50;;;16.70;91.00;;;;;;6184099;23;20303;-84
2021/08/29 00:55:40;;;;;;;11.80;4.20;;;16.70;91.00;;;;;;6183324;23;20095;-83
2021/08/29 00:58:06;;;;;;;14.30;4.13;;;16.70;91.00;;;;;;6183399;23;20021;-84
2021/08/29 01:00:40;;;;;;;15.48;4.00;;;16.70;91.00;;;;;;6181906;23;20024;-83
2021/08/29 01:03:09;;;;;;;14.70;3.50;;;16.70;91.20;;;;;;6183456;23;20048;-84
2021/08/29 01:05:39;;;;;;;12.00;4.10;;;16.70;91.20;;;;;;6183150;23;20422;-84
2021/08/29 01:08:10;;;;;;;12.48;3.95;;;16.70;91.20;;;;;;6182480;23;20025;-84
2021/08/29 01:10:53;;;;;;;12.95;4.18;;;16.70;91.30;;;;;;6185119;23;20318;-83
2021/08/29 01:13:24;;;;;;;13.52;4.57;;;16.70;91.30;;;;;;6182415;23;20025;-83
2021/08/29 01:15:59;;;;;;;8.32;3.85;;;16.70;91.50;;;;;;6183141;23;20400;-84
2021/08/29 01:18:31;;;;;;;8.75;3.85;;;16.70;91.50;;;;;;6183414;23;20021;-83
2021/08/29 01:21:06;;;;;;;11.05;4.15;;;16.70;91.50;;;;;;6183127;23;20088;-82
2021/08/29 01:23:35;;;;;;;13.38;4.35;;;16.70;91.40;;;;;;6184836;23;20327;-84
2021/08/29 01:26:13;;;;;;;12.68;4.15;;;16.70;91.50;;;;;;6185083;23;20013;-83
2021/08/29 01:29:01;;;;;;;11.43;4.00;;;16.70;91.50;;;;;;6184229;23;20017;-83
2021/08/29 01:31:30;;;;;;;9.50;3.63;;;16.70;91.50;;;;;;6185068;23;20449;-83
2021/08/29 01:34:07;;;;;;;14.32;4.43;;;16.70;91.50;;;;;;6184868;23;20349;-82
2021/08/29 01:36:34;;;;;;;11.50;3.95;;;16.70;91.50;;;;;;6183780;23;20100;-83
2021/08/29 01:39:01;;;;;;;12.13;4.05;;;16.70;91.40;;;;;;6184978;23;20017;-84
2021/08/29 01:41:27;;;;;;;11.02;3.85;;;16.70;91.40;;;;;;6184195;23;20348;-83
2021/08/29 01:43:55;;;;;;;10.90;3.72;;;16.70;91.50;;;;;;6184830;23;20045;-84
2021/08/29 01:46:21;;;;;;;12.07;4.35;;;16.70;91.50;;;;;;6185223;23;20087;-83
2021/08/29 01:48:47;;;;;;;13.50;3.97;;;16.70;91.40;;;;;;6183504;23;20053;-83
2021/08/29 01:51:14;;;;;;;15.38;4.25;;;16.70;91.30;;;;;;6184917;23;20020;-83
2021/08/29 01:53:40;;;;;;;11.57;4.05;;;16.70;91.40;;;;;;6184375;23;20071;-83
2021/08/29 01:56:07;;;;;;;12.65;3.95;;;16.70;91.40;;;;;;6183873;23;20323;-83
2021/08/29 01:58:33;;;;;;;13.32;4.10;;;16.70;91.50;;;;;;6184957;23;20101;-83
2021/08/29 02:01:09;;;;;;;14.10;4.22;;;16.70;91.40;;;;;;6184952;23;20017;-83
2021/08/29 02:03:36;;;;;;;12.77;3.92;;;16.70;91.40;;;;;;6185778;23;20358;-83
2021/08/29 02:06:26;;;;;;;12.40;3.67;;;16.70;91.40;;;;;;6186779;23;20017;-84
2021/08/29 02:08:58;;;;;;;13.60;4.07;;;16.70;91.20;;;;;;6184660;23;20469;-83
2021/08/29 02:11:28;;;;;;;10.65;4.00;;;16.70;91.30;;;;;;6183941;23;20013;-84
2021/08/29 02:13:59;;;;;;;10.85;4.00;;;16.70;91.40;;;;;;6184573;23;20044;-84
2021/08/29 02:16:25;;;;;;;9.43;3.35;;;16.70;91.40;;;;;;6187517;23;20020;-84
2021/08/29 02:18:54;;;;;;;11.95;3.85;;;16.70;91.40;;;;;;6188243;23;20025;-85
2021/08/29 02:21:24;;;;;;;10.23;3.60;;;16.70;91.30;;;;;;6189736;23;20087;-84
2021/08/29 02:23:49;;;;;;;10.75;3.45;;;16.70;91.30;;;;;;6215468;23;20017;-84
2021/08/29 02:26:15;;;;;;;15.23;3.80;;;16.70;91.30;;;;;;6216336;23;20024;-83
2021/08/29 02:28:42;;;;;;;13.80;3.60;;;16.70;91.30;;;;;;6189053;23;20084;-84
2021/08/29 02:31:08;;;;;;;14.93;3.90;;;16.70;91.40;;;;;;6188619;23;20500;-84
2021/08/29 02:33:34;;;;;;;12.18;3.70;;;16.70;91.30;;;;;;6188848;23;20515;-83
2021/08/29 02:36:01;;;;;;;11.82;3.78;;;16.70;91.40;;;;;;6216450;23;20012;-84
2021/08/29 02:38:27;;;;;;;14.30;3.53;;;16.70;91.40;;;;;;6188847;23;20021;-84
2021/08/29 02:40:59;;;;;;;13.43;3.47;;;16.70;91.40;;;;;;6189589;23;20023;-84
2021/08/29 02:43:25;;;;;;;10.00;3.70;;;16.70;91.40;;;;;;6216616;23;20023;-83
2021/08/29 02:45:51;;;;;;;13.57;3.72;;;16.70;91.40;;;;;;6188245;23;20441;-84
2021/08/29 02:48:17;;;;;;;14.80;3.60;;;16.60;91.50;;;;;;6189379;23;20021;-84
2021/08/29 02:50:45;;;;;;;9.02;3.28;;;16.70;91.50;;;;;;6189130;23;20499;-83
2021/08/29 02:53:15;;;;;;;13.55;3.58;;;16.70;91.50;;;;;;6188388;23;20016;-82
2021/08/29 02:55:42;;;;;;;13.68;3.50;;;16.70;91.50;;;;;;6189013;23;20091;-84
2021/08/29 02:58:08;;;;;;;11.38;3.63;;;16.60;91.50;;;;;;6189896;23;20023;-83
2021/08/29 03:00:34;;;;;;;9.90;3.38;;;16.70;91.50;;;;;;6214718;23;20031;-84
2021/08/29 03:03:00;;;;;;;10.35;3.53;;;16.70;91.50;;;;;;6189484;23;20016;-84
2021/08/29 03:05:26;;;;;;;11.75;3.75;;;16.60;91.40;;;;;;6189308;23;20432;-85
2021/08/29 03:07:52;;;;;;;12.18;3.72;;;16.60;91.40;;;;;;6188196;23;20017;-85
2021/08/29 03:10:18;;;;;;;11.30;3.17;;;16.70;91.40;;;;;;6189190;23;20024;-83
2021/08/29 03:12:44;;;;;;;8.70;3.20;;;16.70;91.20;;;;;;6215113;23;20017;-83
2021/08/29 03:15:12;;;;;;;7.28;3.00;;;16.70;91.20;;;;;;6186691;23;20017;-83
2021/08/29 03:17:38;;;;;;;12.98;3.55;;;16.60;91.20;;;;;;6188156;23;20047;-83
2021/08/29 03:20:07;;;;;;;8.73;3.38;;;16.60;91.20;;;;;;6188539;23;20476;-84
2021/08/29 03:22:34;;;;;;;11.00;3.05;;;16.70;91.20;;;;;;6214422;23;20460;-84
2021/08/29 03:25:00;;;;;;;10.52;3.00;;;16.70;91.30;;;;;;6189095;23;20091;-84
2021/08/29 03:27:25;;;;;;;8.60;2.90;;;16.70;91.20;;;;;;6188268;23;20040;-82
2021/08/29 03:29:51;;;;;;;11.40;3.13;;;16.70;91.30;;;;;;6188849;23;20017;-83
2021/08/29 03:32:19;;;;;;;13.88;3.45;;;16.70;91.40;;;;;;6215735;23;20027;-84
2021/08/29 03:34:46;;;;;;;8.52;3.20;;;16.70;91.50;;;;;;6187869;23;20012;-83
2021/08/29 03:37:12;;;;;;;10.23;3.15;;;16.70;91.50;;;;;;6189009;23;20411;-83
2021/08/29 03:39:38;;;;;;;10.20;2.80;;;16.60;91.80;;;;;;6188714;23;20051;-83
2021/08/29 03:42:04;;;;;;;10.48;3.40;;;16.70;91.50;;;;;;6188193;23;20086;-84
2021/08/29 03:44:29;;;;;;;13.90;3.53;;;16.60;91.40;;;;;;6193823;23;20066;-83
2021/08/29 03:46:55;;;;;;;13.55;3.20;;;16.60;91.50;;;;;;6221394;23;20076;-84
2021/08/29 03:49:21;;;;;;;11.45;3.42;;;16.60;91.50;;;;;;6189557;23;20073;-83
2021/08/29 03:51:48;;;;;;;8.88;2.90;;;16.70;91.50;;;;;;6188768;23;20028;-84
2021/08/29 03:54:13;;;;;;;14.38;3.22;;;16.60;91.20;;;;;;6215867;23;20016;-83
2021/08/29 03:56:40;;;;;;;12.55;3.33;;;16.60;91.30;;;;;;6187417;23;20016;-83
2021/08/29 03:59:07;;;;;;;9.07;2.78;;;16.60;91.40;;;;;;6215557;23;20453;-83
2021/08/29 04:01:32;;;;;;;12.27;3.05;;;16.60;91.30;;;;;;6214958;23;20453;-83
2021/08/29 04:03:59;;;;;;;10.52;3.17;;;16.60;91.40;;;;;;6188166;23;20159;-84
2021/08/29 04:06:26;;;;;;;12.98;3.10;;;16.60;91.40;;;;;;6188827;23;20019;-83
2021/08/29 04:08:54;;;;;;;8.40;3.45;;;16.70;91.50;;;;;;6188182;23;20020;-83
2021/08/29 04:11:29;;;;;;;8.75;2.92;;;16.60;91.40;;;;;;6187873;23;20016;-83
2021/08/29 04:13:56;;;;;;;13.10;3.33;;;16.70;91.50;;;;;;6188410;23;20024;-84
2021/08/29 04:16:23;;;;;;;12.45;3.30;;;16.60;91.50;;;;;;6187825;23;20536;-83
2021/08/29 04:18:49;;;;;;;13.70;3.70;;;16.60;91.40;;;;;;6187602;23;20048;-83
2021/08/29 04:21:17;;;;;;;11.60;3.22;;;16.60;91.50;;;;;;6188426;23;20125;-83
2021/08/29 04:23:43;;;;;;;10.13;3.25;;;16.70;91.50;;;;;;6187507;23;20020;-83
2021/08/29 04:26:10;;;;;;;8.63;3.00;;;16.60;91.60;;;;;;6188337;23;20457;-83
2021/08/29 04:28:36;;;;;;;12.02;2.97;;;16.60;91.60;;;;;;6188057;23;20071;-83
2021/08/29 04:31:09;;;;;;;11.38;2.92;;;16.60;91.50;;;;;;6187992;23;20016;-82
2021/08/29 04:33:35;;;;;;;11.73;3.13;;;16.70;91.50;;;;;;6215299;23;20024;-82
2021/08/29 04:36:02;;;;;;;14.43;3.60;;;16.60;91.60;;;;;;6188452;23;20356;-83
2021/08/29 04:38:27;;;;;;;11.98;3.50;;;16.60;91.90;;;;;;6188120;23;20017;-83
2021/08/29 04:40:56;;;;;;;9.70;2.90;;;16.60;91.70;;;;;;6188125;23;20021;-84
2021/08/29 04:43:22;;;;;;;12.10;3.08;;;16.60;91.80;;;;;;6188378;23;20017;-84
2021/08/29 04:45:47;;;;;;;7.57;2.53;;;16.60;91.80;;;;;;6213457;23;20104;-84
2021/08/29 04:48:13;;;;;;;10.38;2.97;;;16.60;91.60;;;;;;6188398;23;20020;-84
2021/08/29 04:50:38;;;;;;;14.23;3.58;;;16.60;91.40;;;;;;6188165;23;20092;-84
2021/08/29 04:53:04;;;;;;;12.95;3.72;;;16.60;91.80;;;;;;6214277;23;20055;-84
2021/08/29 04:55:30;;;;;;;9.40;3.00;;;16.60;91.80;;;;;;6188446;23;20338;-83
2021/08/29 04:57:56;;;;;;;11.77;3.05;;;16.60;91.70;;;;;;6215087;23;20021;-84
2021/08/29 05:00:22;;;;;;;11.10;3.05;;;16.70;91.90;;;;;;6187163;23;20023;-84
2021/08/29 05:02:47;;;;;;;10.10;3.00;;;16.60;91.80;;;;;;6188058;23;20062;-84
2021/08/29 05:05:13;;;;;;;11.40;3.13;;;16.60;91.50;;;;;;6188226;23;20016;-83
2021/08/29 05:07:38;;;;;;;11.00;3.03;;;16.60;91.60;;;;;;6187479;23;20108;-84
2021/08/29 05:10:04;;;;;;;15.20;3.88;;;16.60;91.70;;;;;;6188536;23;20012;-83
2021/08/29 05:12:30;;;;;;;11.63;3.45;;;16.60;91.80;;;;;;6186560;23;20108;-84
2021/08/29 05:14:55;;;;;;;14.40;3.72;;;16.60;92.10;;;;;;6188585;23;20452;-84
2021/08/29 05:17:21;;;;;;;17.35;3.78;;;16.60;92.50;;;;;;6187901;23;20032;-83
2021/08/29 05:19:47;;;;;;;11.35;3.67;;;16.60;92.70;;;;;;6187117;23;20031;-84
2021/08/29 05:22:12;;;;;;;10.93;3.47;;;16.60;92.80;;;;;;6188406;23;20012;-84
2021/08/29 05:24:38;;;;;;;12.35;3.22;;;16.50;92.90;;;;;;6187694;23;20017;-82
2021/08/29 05:27:04;;;;;;;10.73;3.60;;;16.50;93.00;;;;;;6187587;23;20472;-85
2021/08/29 05:29:29;;;;;;;10.85;2.90;;;16.50;92.90;;;;;;6188600;23;20082;-83
2021/08/29 05:31:55;;;;;;;11.65;3.05;;;16.50;92.90;;;;;;6188144;23;20027;-83
2021/08/29 05:34:21;;;;;;;9.60;3.05;;;16.40;93.00;;;;;;6187634;23;20511;-84
2021/08/29 05:36:47;;;;;;;10.52;3.00;;;16.40;93.00;;;;;;6188039;23;20017;-85
2021/08/29 05:39:13;;;;;;;9.93;2.85;;;16.40;93.10;;;;;;6188623;23;20024;-84
2021/08/29 05:41:38;;;;;;;8.25;2.83;;;16.30;93.20;;;;;;6187154;23;20095;-84
2021/08/29 05:44:04;;;;;;;12.02;3.28;;;16.30;93.20;;;;;;6188533;23;20095;-84
2021/08/29 05:46:30;;;;;;;10.68;2.60;;;16.30;93.20;;;;;;6188142;23;20020;-84
2021/08/29 05:48:55;;;;;;;10.27;3.00;;;16.30;93.20;;;;;;6187247;23;20393;-84
2021/08/29 05:51:21;;;;;;;14.13;3.28;;;16.30;93.40;;;;;;6188298;23;20009;-84
2021/08/29 05:53:46;;;;;;;10.90;3.05;;;16.30;93.60;;;;;;6187767;23;20070;-83
2021/08/29 05:56:12;;;;;;;12.60;3.08;;;16.30;93.70;;;;;;6187432;23;20063;-84
2021/08/29 05:58:38;;;;;;;11.50;3.00;;;16.30;93.50;;;;;;6187923;23;20454;-83
2021/08/29 06:01:04;;;;;;;9.93;2.53;;;16.30;93.50;;;;;;6187982;23;20013;-84
2021/08/29 06:03:31;;;;;;;8.57;2.70;;;16.30;93.40;;;;;;6187350;23;20027;-83
2021/08/29 06:05:57;;;;;;;11.05;3.03;;;16.30;93.40;;;;;;6214853;23;20020;-84
2021/08/29 06:08:23;;;;;;;9.45;2.63;;;16.30;93.50;;;;;;6188688;23;20012;-84
2021/08/29 06:10:48;;;;;;;14.05;3.05;;;16.20;93.40;;;;;;6188712;23;20017;-84
2021/08/29 06:13:14;;;;;;;11.55;3.22;;;16.20;93.40;;;;;;6189952;23;20452;-84
2021/08/29 06:15:39;;;;;;;11.93;3.00;;;16.20;93.80;;;;;;6188843;23;20376;-84
2021/08/29 06:18:05;;;;;;;10.60;3.28;;;16.20;93.50;;;;;;6189004;23;20035;-84
2021/08/29 06:20:31;;;;;;;10.95;2.90;;;16.20;93.50;;;;;;6188832;23;20025;-85
2021/08/29 06:22:56;;;;;;;9.27;2.33;;;16.20;93.50;;;;;;6215585;23;20150;-84
2021/08/29 06:25:22;;;;;;;8.35;2.70;;;16.20;93.50;;;;;;6189793;23;20441;-84
2021/08/29 06:27:47;;;;;;;10.15;2.80;;;16.20;93.50;;;;;;6189320;23;20467;-85
2021/08/29 06:30:13;;;;;;;11.50;3.10;;;16.20;93.50;;;;;;6189084;23;20043;-84
2021/08/29 06:32:39;;;;;;;13.43;3.33;;;16.20;93.60;;;;;;6189344;23;20464;-85
2021/08/29 06:35:05;;;;;;;13.90;2.67;;;16.20;93.90;;;;;;6189638;23;20012;-85
2021/08/29 06:37:30;;;;;;;12.70;3.15;;;16.20;94.00;;;;;;6188667;23;20028;-83
2021/08/29 06:39:56;;;;;;;10.63;2.95;;;16.20;94.00;;;;;;6190316;23;20017;-85
2021/08/29 06:42:30;;;;;;;14.80;3.20;;;16.20;93.90;;;;;;6189753;23;20463;-89
2021/08/29 06:44:56;;;;;;;9.73;2.88;;;16.20;94.00;;;;;;6189444;23;20009;-91
2021/08/29 06:47:21;;;;;;;8.13;2.72;;;16.20;94.10;;;;;;6190536;23;20013;-91
2021/08/29 06:49:47;;;;;;;14.30;2.95;;;16.20;93.90;;;;;;6189938;23;20019;-93
2021/08/29 06:52:15;;;;;;;11.65;2.90;;;16.20;94.10;;;;;;6189456;23;20044;-93
2021/08/29 06:54:41;;;;;;;14.68;3.30;;;16.20;94.10;;;;;;6151425;23;20018;-85
2021/08/29 06:57:06;;;;;;;10.90;2.72;;;16.20;94.20;;;;;;6152680;23;20037;-82
2021/08/29 06:59:32;;;;;;;14.20;3.33;;;16.20;94.40;;;;;;6152208;23;20033;-83
2021/08/29 07:01:57;;;;;;;14.82;3.20;;;16.20;94.60;;;;;;6153283;23;20062;-83
2021/08/29 07:04:23;;;;;;;11.30;2.70;;;16.20;94.80;;;;;;6153811;23;20057;-82
2021/08/29 07:06:48;;;;;;;11.30;2.80;;;16.20;94.70;;;;;;6152437;23;20116;-82
2021/08/29 07:09:14;;;;;;;13.43;3.05;;;16.20;94.80;;;;;;6153260;23;20028;-82
2021/08/29 07:11:40;;;;;;;10.82;2.83;;;16.20;95.00;;;;;;6152783;23;20072;-82
2021/08/29 07:14:05;;;;;;;12.23;2.72;;;16.20;95.00;;;;;;6152081;23;20349;-81
2021/08/29 07:16:31;;;;;;;13.82;3.17;;;16.20;95.00;;;;;;6128436;23;20017;-82
2021/08/29 07:18:57;;;;;;;10.88;2.97;;;16.20;95.20;;;;;;6153370;23;20025;-81
2021/08/29 07:21:23;;;;;;;10.13;2.90;;;16.20;95.20;;;;;;6153659;23;20096;-82
2021/08/29 07:23:49;;;;;;;13.32;3.15;;;16.20;95.30;;;;;;6153239;23;20144;-82
2021/08/29 07:26:15;;;;;;;14.32;3.10;;;16.20;95.40;;;;;;6179237;23;20031;-81
2021/08/29 07:28:42;;;;;;;13.02;3.33;;;16.20;95.50;;;;;;6188455;23;20020;-81
2021/08/29 07:31:08;;;;;;;10.32;2.78;;;16.20;95.50;;;;;;6189459;23;20021;-81
2021/08/29 07:33:33;;;;;;;10.85;3.15;;;16.20;95.40;;;;;;6187050;23;20096;-80
2021/08/29 07:35:59;;;;;;;10.38;2.80;;;16.20;95.30;;;;;;6214713;23;20036;-82
2021/08/29 07:38:25;;;;;;;13.73;3.33;;;16.20;95.50;;;;;;6188639;23;20322;-82
2021/08/29 07:40:50;;;;;;;12.02;3.33;;;16.20;95.60;;;;;;6214814;23;20027;-81
2021/08/29 07:43:16;;;;;;;13.05;3.30;;;16.20;95.60;;;;;;6189215;23;20008;-82
2021/08/29 07:45:41;;;;;;;13.23;3.55;;;16.20;95.60;;;;;;6188754;23;20393;-81
2021/08/29 07:48:07;;;;;;;11.27;3.17;;;16.20;95.70;;;;;;6188041;23;20021;-82
2021/08/29 07:50:33;;;;;;;12.43;3.83;;;16.20;95.60;;;;;;6189040;23;20048;-81
2021/08/29 07:52:58;;;;;;;9.90;3.38;;;16.20;95.70;;;;;;6188653;23;20020;-82
2021/08/29 07:55:24;;;;;;;9.68;3.30;;;16.20;95.80;;;;;;6188155;23;20017;-83
2021/08/29 07:57:49;;;;;;;11.32;3.00;;;16.20;95.70;;;;;;6188099;23;20017;-83
2021/08/29 08:00:15;;;;;;;12.27;3.38;;;16.20;95.70;;;;;;6189067;23;20025;-82
2021/08/29 08:02:41;;;;;;;12.80;3.00;;;16.20;95.60;;;;;;6186550;23;20390;-82
2021/08/29 08:05:07;;;;;;;11.00;2.90;;;16.20;95.70;;;;;;6187632;23;20071;-83
2021/08/29 08:07:33;;;;;;;11.23;3.10;;;16.20;95.80;;;;;;6187523;23;20377;-83
2021/08/29 08:09:58;;;;;;;13.15;3.10;;;16.30;95.80;;;;;;6187961;23;20013;-83
2021/08/29 08:12:24;;;;;;;11.85;4.35;;;16.20;95.60;;;;;;6189006;23;20055;-83
2021/08/29 08:14:49;;;;;;;16.67;9.80;;;16.30;95.60;;;;;;6188747;23;20017;-83
2021/08/29 08:17:15;;;;;;;14.13;5.47;;;16.30;95.70;;;;;;6187914;23;20437;-84
2021/08/29 08:19:40;;;;;;;12.98;4.30;;;16.30;95.80;;;;;;6188500;23;20088;-82
2021/08/29 08:22:06;;;;;;;8.43;3.28;;;16.30;95.90;;;;;;6188659;23;20017;-83
2021/08/29 08:24:31;;;;;;;13.57;4.18;;;16.30;96.30;;;;;;6187185;23;20044;-83
2021/08/29 08:26:57;;;;;;;9.68;4.10;;;16.30;96.00;;;;;;6188545;23;20020;-83
2021/08/29 08:29:22;;;;;;;10.05;3.70;;;16.30;95.90;;;;;;6188074;23;20013;-83
2021/08/29 08:31:48;;;;;;;16.27;3.90;;;16.40;95.90;;;;;;6188165;23;20353;-84
2021/08/29 08:34:13;;;;;;;10.50;3.58;;;16.30;96.00;;;;;;6188470;23;20326;-84
2021/08/29 08:36:39;;;;;;;15.98;3.83;;;16.40;96.10;;;;;;6187670;23;20389;-83
2021/08/29 08:39:05;;;;;;;12.07;3.78;;;16.40;96.00;;;;;;6188529;23;20400;-83
2021/08/29 08:41:30;;;;;;;14.10;3.63;;;16.40;95.70;;;;;;6188527;23;20013;-83
2021/08/29 08:43:56;;;;;;;13.52;4.03;;;16.40;95.80;;;;;;6187839;23;20023;-83
2021/08/29 08:46:22;;;;;;;16.73;4.47;;;16.40;95.70;;;;;;6188384;23;20024;-83
2021/08/29 08:48:51;;;;;;;19.08;4.70;;;16.50;95.80;;;;;;6188219;23;20345;-81
2021/08/29 08:51:23;;;;;;;12.20;3.83;;;16.50;95.70;;;;;;6188064;23;20031;-82
2021/08/29 08:53:51;;;;;;;13.13;4.10;;;16.50;95.90;;;;;;6188808;23;20017;-82
2021/08/29 08:56:19;;;;;;;12.25;3.75;;;16.50;96.00;;;;;;6189373;23;20390;-83
2021/08/29 08:58:45;;;;;;;17.05;5.88;;;16.50;95.80;;;;;;6188091;23;20017;-82
2021/08/29 09:01:11;;;;;;;24.85;13.30;;;16.60;95.90;;;;;;6188741;23;20491;-82
2021/08/29 09:03:37;;;;;;;12.88;4.95;;;16.60;95.80;;;;;;6214482;23;20017;-82
2021/08/29 09:06:05;;;;;;;14.80;4.95;;;16.60;95.50;;;;;;6187056;23;20021;-82
2021/08/29 09:08:33;;;;;;;21.17;7.00;;;16.70;95.50;;;;;;6187757;23;20131;-82
2021/08/29 09:10:58;;;;;;;13.23;4.88;;;16.70;95.90;;;;;;6187879;23;20020;-82
2021/08/29 09:13:24;;;;;;;16.83;5.35;;;16.80;95.90;;;;;;6185955;23;20432;-82
2021/08/29 09:16:12;;;;;;;13.32;4.93;;;16.80;95.70;;;;;;6185453;23;20017;-83
2021/08/29 09:18:57;;;;;;;16.17;5.07;;;16.80;95.70;;;;;;6212187;23;20076;-82
2021/08/29 09:21:34;;;;;;;16.52;5.05;;;16.80;95.60;;;;;;6187356;23;20017;-82
2021/08/29 09:24:02;;;;;;;13.75;4.35;;;16.80;95.60;;;;;;6189338;23;20012;-82
2021/08/29 09:26:29;;;;;;;13.32;4.32;;;16.80;95.50;;;;;;6187512;23;20013;-83
2021/08/29 09:28:56;;;;;;;10.88;4.05;;;16.80;95.50;;;;;;6188738;23;20433;-84
2021/08/29 09:31:22;;;;;;;12.27;3.60;;;16.80;95.30;;;;;;6188791;23;20024;-83
2021/08/29 09:34:01;;;;;;;11.82;3.80;;;16.80;95.20;;;;;;6187839;23;20025;-83
2021/08/29 09:36:33;;;;;;;12.07;4.35;;;16.80;95.00;;;;;;6188085;23;20067;-83
2021/08/29 09:39:18;;;;;;;13.52;3.88;;;16.80;95.10;;;;;;6188007;23;20016;-82
2021/08/29 09:41:44;;;;;;;12.05;3.80;;;16.80;95.10;;;;;;6187930;23;20509;-82
2021/08/29 09:44:10;;;;;;;10.98;3.70;;;16.90;95.30;;;;;;6217164;23;20017;-81
2021/08/29 09:47:04;;;;;;;10.32;3.50;;;16.90;95.30;;;;;;6190346;23;20028;-82
2021/08/29 09:49:33;;;;;;;8.85;3.70;;;16.90;94.90;;;;;;6190384;23;20515;-82
2021/08/29 09:52:00;;;;;;;10.63;3.33;;;16.90;94.90;;;;;;6190146;23;20021;-82
2021/08/29 09:54:32;;;;;;;13.40;3.38;;;16.90;94.80;;;;;;6189551;23;20027;-82
2021/08/29 09:56:59;;;;;;;8.27;2.83;;;16.90;94.90;;;;;;6190073;23;20021;-82
2021/08/29 09:59:50;;;;;;;7.32;2.67;;;16.90;94.90;;;;;;6190124;23;20020;-82
2021/08/29 10:02:27;;;;;;;7.32;3.30;;;16.90;94.80;;;;;;6189901;23;20100;-82
2021/08/29 10:05:16;;;;;;;8.55;3.10;;;16.90;94.90;;;;;;6189480;23;20023;-83
2021/08/29 10:07:55;;;;;;;9.55;3.50;;;16.90;94.70;;;;;;6190492;23;20059;-82
2021/08/29 10:10:25;;;;;;;13.13;3.40;;;16.90;94.80;;;;;;6190553;23;20023;-82
2021/08/29 10:12:51;;;;;;;10.23;3.10;;;17.00;95.00;;;;;;6190168;23;20039;-82
2021/08/29 10:15:18;;;;;;;5.95;2.92;;;17.00;95.00;;;;;;6188198;23;20099;-82
2021/08/29 10:17:45;;;;;;;7.97;3.08;;;17.00;94.80;;;;;;6189303;23;20028;-83
2021/08/29 10:20:15;;;;;;;9.02;2.95;;;17.00;94.80;;;;;;6189081;23;20016;-83
2021/08/29 10:22:42;;;;;;;6.95;2.65;;;17.00;94.70;;;;;;6187582;23;20044;-83
2021/08/29 10:25:11;;;;;;;7.38;2.78;;;17.00;94.80;;;;;;6189034;23;20081;-83
2021/08/29 10:27:40;;;;;;;7.50;2.40;;;17.00;94.60;;;;;;6187822;23;20140;-82
2021/08/29 10:30:08;;;;;;;7.10;2.90;;;17.00;94.60;;;;;;6214699;23;20027;-82
2021/08/29 10:32:39;;;;;;;6.55;2.65;;;17.10;94.80;;;;;;6187168;23;20120;-82
2021/08/29 10:35:10;;;;;;;8.00;2.60;;;17.10;94.30;;;;;;6189069;23;20013;-82
2021/08/29 10:37:37;;;;;;;6.88;2.70;;;17.10;94.40;;;;;;6188792;23;20054;-83
2021/08/29 10:40:04;;;;;;;6.97;2.60;;;17.10;94.50;;;;;;6190005;23;20020;-82
2021/08/29 10:42:34;;;;;;;7.30;2.70;;;17.10;94.60;;;;;;6187255;23;20027;-82
2021/08/29 10:45:00;;;;;;;8.95;3.00;;;17.10;94.30;;;;;;6188222;23;20023;-81
2021/08/29 10:47:26;;;;;;;8.95;3.00;;;17.10;94.70;;;;;;6190048;23;20017;-81
2021/08/29 10:49:53;;;;;;;6.05;2.67;;;17.10;94.80;;;;;;6189421;23;20017;-82
2021/08/29 10:52:19;;;;;;;7.43;2.47;;;17.10;94.60;;;;;;6188778;23;20020;-81
2021/08/29 10:54:55;;;;;;;7.97;3.00;;;17.10;94.50;;;;;;6189055;23;20012;-81
2021/08/29 10:57:29;;;;;;;7.95;2.70;;;17.10;94.50;;;;;;6188812;23;20021;-81
2021/08/29 11:00:24;;;;;;;7.60;2.53;;;17.10;94.70;;;;;;6187726;23;20017;-81
2021/08/29 11:02:51;;;;;;;5.18;2.10;;;17.10;94.70;;;;;;6187509;23;20013;-83
2021/08/29 11:05:29;;;;;;;7.53;2.78;;;17.10;94.60;;;;;;6186944;23;20016;-82
2021/08/29 11:07:56;;;;;;;6.57;2.30;;;17.10;94.60;;;;;;6187555;23;20048;-82
2021/08/29 11:10:37;;;;;;;8.43;2.72;;;17.10;94.70;;;;;;6188207;23;20016;-82
2021/08/29 11:13:28;;;;;;;8.80;3.00;;;17.10;94.70;;;;;;6188369;23;20361;-91
2021/08/29 11:16:09;;;;;;;8.55;2.88;;;17.20;94.70;;;;;;6187372;23;20025;-81
2021/08/29 11:19:00;;;;;;;8.23;2.58;;;17.20;94.80;;;;;;6186633;23;20012;-82
2021/08/29 11:22:09;;;;;;;7.50;2.80;;;17.20;94.70;;;;;;6189334;23;20028;-82
2021/08/29 11:25:11;;;;;;;9.35;2.88;;;17.20;94.80;;;;;;6151286;23;20024;-83
2021/08/29 11:27:51;;;;;;;9.43;2.97;;;17.20;94.90;;;;;;6189465;23;20012;-82
2021/08/29 11:30:27;;;;;;;7.53;2.80;;;17.20;95.10;;;;;;6216068;23;20020;-82
2021/08/29 11:32:58;;;;;;;11.98;3.03;;;17.20;95.10;;;;;;6188212;23;20070;-82
2021/08/29 11:35:24;;;;;;;7.13;2.47;;;17.20;95.10;;;;;;6189431;23;20043;-92
2021/08/29 11:38:04;;;;;;;8.55;2.42;;;17.20;95.00;;;;;;6189770;23;20061;-92
2021/08/29 11:40:55;;;;;;;9.48;3.00;;;17.30;95.10;;;;;;6190641;23;20099;-94
2021/08/29 11:43:26;;;;;;;6.85;3.00;;;17.20;95.10;;;;;;6190497;23;20091;-91
2021/08/29 11:46:12;;;;;;;8.68;2.88;;;17.30;95.20;;;;;;6190279;23;20016;-92
2021/08/29 11:48:47;;;;;;;9.30;3.35;;;17.30;95.40;;;;;;6188692;23;20095;-82
2021/08/29 11:51:12;;;;;;;8.73;3.08;;;17.20;95.40;;;;;;6189775;23;20020;-81
2021/08/29 11:53:46;;;;;;;7.72;3.28;;;17.30;95.50;;;;;;6214554;23;20488;-81
2021/08/29 11:56:12;;;;;;;6.13;2.90;;;17.30;95.60;;;;;;6189779;23;20047;-80
2021/08/29 11:58:42;;;;;;;6.88;2.92;;;17.30;95.50;;;;;;6189203;23;20021;-80
2021/08/29 12:01:10;;;;;;;8.38;3.53;;;17.30;95.60;;;;;;6188891;23;20437;-81
2021/08/29 12:03:37;;;;;;;7.03;2.60;;;17.30;95.70;;;;;;6189507;23;20539;-82
2021/08/29 12:06:11;;;;;;;5.47;2.88;;;17.30;95.50;;;;;;6189647;23;20009;-81
2021/08/29 12:08:59;;;;;;;9.02;3.25;;;17.30;95.40;;;;;;6188418;23;20021;-80
2021/08/29 12:11:26;;;;;;;7.70;3.38;;;17.30;95.30;;;;;;6189620;23;20044;-82
2021/08/29 12:13:52;;;;;;;7.70;3.00;;;17.30;95.50;;;;;;6189219;23;20020;-81
2021/08/29 12:16:18;;;;;;;10.82;3.08;;;17.30;95.40;;;;;;6188654;23;20020;-81
2021/08/29 12:18:44;;;;;;;7.70;2.95;;;17.30;95.50;;;;;;6215753;23;20091;-83
2021/08/29 12:21:10;;;;;;;8.05;2.67;;;17.30;95.30;;;;;;6189653;23;20041;-81
2021/08/29 12:23:38;;;;;;;10.55;3.42;;;17.40;95.40;;;;;;6188268;23;20074;-81
2021/08/29 12:26:09;;;;;;;7.65;3.10;;;17.40;95.50;;;;;;6215783;23;20334;-80
2021/08/29 12:28:35;;;;;;;7.75;3.05;;;17.40;95.40;;;;;;6214374;23;20456;-80
2021/08/29 12:31:02;;;;;;;6.90;2.80;;;17.40;95.40;;;;;;6188428;23;20079;-79
2021/08/29 12:33:29;;;;;;;8.68;3.28;;;17.40;95.20;;;;;;6188606;23;20063;-81
2021/08/29 12:35:55;;;;;;;7.53;3.13;;;17.40;95.10;;;;;;6186930;23;20013;-80
2021/08/29 12:38:27;;;;;;;5.97;3.10;;;17.40;95.10;;;;;;6214195;23;20043;-81
2021/08/29 12:40:54;;;;;;;9.88;3.05;;;17.40;95.00;;;;;;6213761;23;20040;-81
2021/08/29 12:43:20;;;;;;;8.60;4.07;;;17.40;95.00;;;;;;6186368;23;20025;-82
2021/08/29 12:45:48;;;;;;;8.75;3.45;;;17.40;95.10;;;;;;6187809;23;20024;-81
2021/08/29 12:48:14;;;;;;;10.00;3.80;;;17.50;95.10;;;;;;6187937;23;20091;-82