Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:47;;;;;;;31.38;6.85;;;13.10;94.10;;;;;;5044998;28;20029;-59
2023/02/25 00:04:12;;;;;;;44.53;7.72;;;13.10;94.10;;;;;;5046390;28;20148;-58
2023/02/25 00:06:38;;;;;;;36.72;7.82;;;13.00;94.10;;;;;;5046066;28;20051;-58
2023/02/25 00:09:05;;;;;;;29.52;6.60;;;13.00;94.10;;;;;;5044896;28;20034;-58
2023/02/25 00:11:31;;;;;;;44.60;7.88;;;13.00;94.10;;;;;;5046267;28;20084;-59
2023/02/25 00:13:56;;;;;;;30.73;7.10;;;12.90;94.00;;;;;;5046341;28;20400;-58
2023/02/25 00:16:22;;;;;;;33.30;6.88;;;12.90;94.10;;;;;;5046119;28;20045;-58
2023/02/25 00:18:55;;;;;;;45.35;6.88;;;12.90;94.10;;;;;;5028304;28;20025;-58
2023/02/25 00:21:20;;;;;;;29.35;6.65;;;12.90;94.10;;;;;;5028771;28;20101;-58
2023/02/25 00:23:46;;;;;;;30.95;6.50;;;12.90;94.10;;;;;;5044605;28;20048;-58
2023/02/25 00:26:12;;;;;;;37.28;6.70;;;12.90;94.10;;;;;;5045832;28;20067;-58
2023/02/25 00:28:39;;;;;;;29.02;6.13;;;12.90;94.10;;;;;;5044496;28;20029;-58
2023/02/25 00:31:08;;;;;;;32.25;6.22;;;12.90;94.10;;;;;;5044467;28;20034;-58
2023/02/25 00:33:34;;;;;;;25.02;5.80;;;12.80;94.10;;;;;;5027663;28;20347;-59
2023/02/25 00:36:00;;;;;;;30.65;5.45;;;12.80;94.10;;;;;;5044219;28;20025;-58
2023/02/25 00:38:26;;;;;;;37.63;6.47;;;12.80;94.20;;;;;;5044316;28;20029;-58
2023/02/25 00:40:52;;;;;;;26.52;5.93;;;12.80;94.20;;;;;;5045753;28;20026;-58
2023/02/25 00:43:17;;;;;;;23.55;6.05;;;12.70;94.20;;;;;;5027345;28;20036;-58
2023/02/25 00:45:43;;;;;;;32.60;5.35;;;12.70;94.30;;;;;;5045622;28;20450;-58
2023/02/25 00:48:08;;;;;;;25.80;6.28;;;12.70;94.30;;;;;;5045290;28;20124;-58
2023/02/25 00:50:34;;;;;;;33.45;6.13;;;12.70;94.40;;;;;;5044277;28;20141;-57
2023/02/25 00:52:59;;;;;;;25.42;5.90;;;12.70;94.30;;;;;;5043931;28;20056;-58
2023/02/25 00:55:32;;;;;;;21.30;5.47;;;12.70;94.30;;;;;;5060500;28;20342;-58
2023/02/25 00:57:59;;;;;;;27.95;5.53;;;12.70;94.30;;;;;;5045299;28;20033;-58
2023/02/25 01:00:25;;;;;;;28.60;4.88;;;12.70;94.30;;;;;;5027719;28;20085;-59
2023/02/25 01:02:51;;;;;;;26.38;4.47;;;12.70;94.30;;;;;;5045393;28;20025;-58
2023/02/25 01:05:16;;;;;;;22.13;4.55;;;12.70;94.40;;;;;;5028049;28;20029;-59
2023/02/25 01:07:43;;;;;;;16.65;4.40;;;12.60;94.40;;;;;;5027252;28;20039;-58
2023/02/25 01:10:10;;;;;;;22.95;4.68;;;12.60;94.50;;;;;;5043788;28;20033;-58
2023/02/25 01:12:36;;;;;;;25.88;4.70;;;12.60;94.50;;;;;;5045217;28;20025;-58
2023/02/25 01:15:01;;;;;;;29.17;5.13;;;12.60;94.50;;;;;;5043652;28;20032;-59
2023/02/25 01:17:27;;;;;;;17.73;4.40;;;12.50;94.40;;;;;;5027171;28;20108;-58
2023/02/25 01:19:52;;;;;;;26.17;4.43;;;12.50;94.40;;;;;;5010704;28;20036;-58
2023/02/25 01:22:18;;;;;;;24.08;4.90;;;12.50;94.50;;;;;;5044920;28;20025;-58
2023/02/25 01:24:44;;;;;;;18.00;4.93;;;12.50;94.40;;;;;;5044902;28;20029;-58
2023/02/25 01:27:10;;;;;;;13.75;3.92;;;12.50;94.40;;;;;;5043538;28;20045;-58
2023/02/25 01:29:38;;;;;;;19.90;4.88;;;12.50;94.30;;;;;;5044837;28;20031;-58
2023/02/25 01:32:04;;;;;;;20.30;4.63;;;12.40;94.30;;;;;;5044942;28;20056;-58
2023/02/25 01:34:29;;;;;;;26.20;4.60;;;12.40;94.30;;;;;;5044805;28;20029;-58
2023/02/25 01:36:55;;;;;;;16.23;4.75;;;12.40;94.30;;;;;;5026923;28;20129;-58
2023/02/25 01:39:21;;;;;;;17.77;4.60;;;12.40;94.40;;;;;;5045000;28;20052;-58
2023/02/25 01:41:49;;;;;;;15.48;4.32;;;12.40;94.40;;;;;;5026778;28;20026;-58
2023/02/25 01:44:20;;;;;;;12.98;4.00;;;12.40;94.40;;;;;;5044899;28;20022;-58
2023/02/25 01:46:47;;;;;;;12.60;3.58;;;12.40;94.70;;;;;;5043355;28;20140;-58
2023/02/25 01:49:21;;;;;;;14.15;4.75;;;12.40;94.40;;;;;;5043273;28;20049;-58
2023/02/25 01:51:48;;;;;;;17.40;4.28;;;12.30;94.40;;;;;;5043464;28;20029;-58
2023/02/25 01:54:14;;;;;;;12.10;4.22;;;12.30;94.40;;;;;;5043279;28;20466;-58
2023/02/25 01:56:41;;;;;;;14.48;4.07;;;12.30;94.40;;;;;;5029801;28;20037;-58
2023/02/25 01:59:07;;;;;;;10.70;3.72;;;12.30;94.40;;;;;;5030944;28;20082;-58
2023/02/25 02:01:34;;;;;;;15.52;4.32;;;12.30;94.30;;;;;;5048545;28;20057;-58
2023/02/25 02:04:02;;;;;;;20.73;4.47;;;12.20;94.30;;;;;;5047335;28;20037;-59
2023/02/25 02:06:33;;;;;;;16.13;4.00;;;12.30;94.30;;;;;;5031309;28;20036;-58
2023/02/25 02:08:59;;;;;;;14.07;3.72;;;12.20;94.30;;;;;;5031277;28;20029;-58
2023/02/25 02:11:25;;;;;;;15.80;4.55;;;12.20;94.40;;;;;;5047361;28;20188;-58
2023/02/25 02:13:53;;;;;;;20.35;4.25;;;12.20;94.40;;;;;;5048356;28;20048;-59
2023/02/25 02:16:33;;;;;;;10.10;3.95;;;12.20;94.40;;;;;;5030391;28;20034;-59
2023/02/25 02:19:13;;;;;;;14.20;4.15;;;12.20;94.40;;;;;;5046991;28;20021;-58
2023/02/25 02:21:49;;;;;;;14.68;4.03;;;12.10;94.30;;;;;;5046956;28;20029;-59
2023/02/25 02:24:38;;;;;;;10.82;4.10;;;12.20;94.40;;;;;;5046948;28;20440;-58
2023/02/25 02:27:09;;;;;;;10.63;3.60;;;12.10;94.30;;;;;;5046975;28;20053;-58
2023/02/25 02:29:48;;;;;;;15.57;3.72;;;12.10;94.30;;;;;;5013943;28;20049;-58
2023/02/25 02:32:29;;;;;;;8.07;3.80;;;12.00;94.30;;;;;;5046880;28;20410;-58
2023/02/25 02:35:03;;;;;;;9.63;3.90;;;12.00;94.30;;;;;;5046602;28;20087;-58
2023/02/25 02:37:39;;;;;;;7.72;3.83;;;12.00;94.40;;;;;;5048030;28;20161;-58
2023/02/25 02:40:20;;;;;;;;;;;12.00;94.40;;;;;;5046956;28;20022;-58
2023/02/25 02:43:00;;;;;;;9.98;3.75;;;11.90;94.40;;;;;;5048075;28;19909;-58
2023/02/25 02:45:43;;;;;;;8.60;3.75;;;11.90;94.30;;;;;;5046514;28;20040;-58
2023/02/25 02:48:29;;;;;;;8.70;3.83;;;11.90;94.30;;;;;;5029972;28;20033;-58
2023/02/25 02:51:02;;;;;;;11.23;4.25;;;11.90;94.30;;;;;;5029078;28;20029;-58
2023/02/25 02:53:34;;;;;;;11.55;3.83;;;11.80;94.30;;;;;;5033545;28;20398;-57
2023/02/25 02:56:01;;;;;;;10.88;4.53;;;11.90;94.30;;;;;;5029639;28;20043;-58
2023/02/25 02:58:42;;;;;;;11.90;4.03;;;11.80;94.40;;;;;;5028883;28;20055;-58
2023/02/25 03:01:13;;;;;;;11.25;3.78;;;11.80;94.40;;;;;;5046392;28;20097;-58
2023/02/25 03:03:40;;;;;;;8.73;4.07;;;11.80;94.40;;;;;;5012649;28;20386;-58
2023/02/25 03:06:17;;;;;;;9.35;3.83;;;11.80;94.40;;;;;;5028268;28;20049;-58
2023/02/25 03:08:54;;;;;;;8.40;3.70;;;11.80;94.40;;;;;;5028612;28;20029;-58
2023/02/25 03:11:20;;;;;;;12.45;3.70;;;11.80;94.40;;;;;;5013537;28;20394;-59
2023/02/25 03:13:46;;;;;;;8.20;3.78;;;11.80;94.40;;;;;;5044796;28;20083;-59
2023/02/25 03:16:14;;;;;;;12.00;4.35;;;11.80;94.50;;;;;;5028111;28;20033;-58
2023/02/25 03:18:47;;;;;;;9.77;4.10;;;11.80;94.50;;;;;;5028483;28;20026;-58
2023/02/25 03:21:17;;;;;;;10.20;3.92;;;11.70;94.40;;;;;;5028155;28;20099;-58
2023/02/25 03:23:42;;;;;;;8.55;4.00;;;11.80;94.40;;;;;;5044672;28;20042;-58
2023/02/25 03:26:20;;;;;;;9.57;3.72;;;11.70;94.40;;;;;;5028365;28;20057;-58
2023/02/25 03:28:46;;;;;;;9.75;4.43;;;11.70;94.40;;;;;;5029087;28;20037;-58
2023/02/25 03:31:22;;;;;;;9.48;4.00;;;11.70;94.50;;;;;;5044421;28;20030;-59
2023/02/25 03:34:02;;;;;;;8.32;3.45;;;11.70;94.50;;;;;;5044349;28;20033;-58
2023/02/25 03:36:31;;;;;;;6.63;3.85;;;11.70;94.50;;;;;;5044717;28;20029;-59
2023/02/25 03:38:59;;;;;;;8.98;4.20;;;11.70;94.40;;;;;;5044319;28;20021;-58
2023/02/25 03:41:27;;;;;;;8.85;3.83;;;11.70;94.40;;;;;;5044623;28;20037;-57
2023/02/25 03:43:54;;;;;;;8.38;4.05;;;11.70;94.50;;;;;;5028504;28;20032;-58
2023/02/25 03:46:20;;;;;;;8.90;4.20;;;11.70;94.40;;;;;;5027987;28;20041;-58
2023/02/25 03:48:45;;;;;;;8.85;3.88;;;11.70;94.40;;;;;;4991044;28;1069846;-59
2023/02/25 03:51:13;;;;;;;10.27;4.38;;;11.70;94.40;;;;;;5045230;28;20022;-58
2023/02/25 03:53:38;;;;;;;8.82;4.13;;;11.70;94.30;;;;;;5028840;28;20029;-58
2023/02/25 03:56:06;;;;;;;7.32;4.05;;;11.70;94.20;;;;;;5028547;28;20105;-58
2023/02/25 03:58:33;;;;;;;11.18;4.20;;;11.60;94.20;;;;;;5045010;28;20029;-58
2023/02/25 04:01:01;;;;;;;7.50;3.70;;;11.70;94.20;;;;;;5028478;28;20030;-58
2023/02/25 04:03:27;;;;;;;7.88;4.40;;;11.60;94.10;;;;;;5012632;28;20057;-58
2023/02/25 04:05:52;;;;;;;7.45;4.28;;;11.60;94.20;;;;;;5028454;28;20041;-58
2023/02/25 04:08:18;;;;;;;10.20;4.40;;;11.60;94.20;;;;;;5046317;28;20057;-58
2023/02/25 04:10:44;;;;;;;10.65;4.45;;;11.60;94.20;;;;;;5045005;28;20044;-58
2023/02/25 04:13:10;;;;;;;7.32;4.40;;;11.60;94.20;;;;;;5028301;28;20041;-58
2023/02/25 04:15:36;;;;;;;7.72;4.40;;;11.50;94.20;;;;;;5046223;28;20029;-58
2023/02/25 04:18:02;;;;;;;11.13;4.80;;;11.50;94.30;;;;;;5043835;28;20041;-58
2023/02/25 04:20:28;;;;;;;8.13;4.70;;;11.50;94.30;;;;;;5044554;28;20374;-58
2023/02/25 04:22:54;;;;;;;12.70;6.30;;;11.50;94.30;;;;;;5045924;28;20035;-58
2023/02/25 04:25:20;;;;;;;39.25;8.75;;;11.50;94.30;;;;;;5044568;28;20108;-58
2023/02/25 04:27:45;;;;;;;19.55;6.68;;;11.50;94.20;;;;;;5045900;28;20040;-58
2023/02/25 04:30:11;;;;;;;11.00;5.90;;;11.50;94.30;;;;;;5044618;28;20040;-58
2023/02/25 04:32:37;;;;;;;11.23;5.63;;;11.50;94.30;;;;;;5045507;28;20033;-58
2023/02/25 04:35:02;;;;;;;20.15;6.63;;;11.50;94.30;;;;;;5045772;28;20033;-58
2023/02/25 04:37:29;;;;;;;32.65;7.15;;;11.50;94.30;;;;;;5044137;28;20030;-58
2023/02/25 04:39:54;;;;;;;15.00;6.97;;;11.40;94.30;;;;;;5027957;28;20481;-58
2023/02/25 04:42:20;;;;;;;22.48;7.15;;;11.40;94.30;;;;;;5045268;28;20033;-58
2023/02/25 04:44:45;;;;;;;26.25;6.05;;;11.40;94.30;;;;;;5044100;28;20036;-58
2023/02/25 04:47:11;;;;;;;33.15;7.32;;;11.40;94.20;;;;;;5044999;28;20053;-59
2023/02/25 04:49:43;;;;;;;25.45;7.22;;;11.40;94.20;;;;;;5044110;28;20037;-58
2023/02/25 04:52:10;;;;;;;18.05;7.03;;;11.40;94.20;;;;;;5043823;28;20032;-58
2023/02/25 04:54:36;;;;;;;37.42;8.32;;;11.40;94.20;;;;;;5045385;28;20049;-58
2023/02/25 04:57:01;;;;;;;40.85;8.60;;;11.30;94.10;;;;;;5043847;28;20128;-58
2023/02/25 04:59:27;;;;;;;38.92;7.72;;;11.40;94.20;;;;;;5044034;28;20033;-58
2023/02/25 05:01:52;;;;;;;33.08;8.13;;;11.30;94.10;;;;;;5043933;28;20030;-58
2023/02/25 05:04:18;;;;;;;27.20;7.30;;;11.30;94.10;;;;;;5045060;28;20021;-58
2023/02/25 05:06:43;;;;;;;23.80;7.53;;;11.30;94.10;;;;;;5043943;28;20044;-58
2023/02/25 05:09:09;;;;;;;34.80;7.60;;;11.30;94.10;;;;;;5045320;28;20025;-58
2023/02/25 05:11:34;;;;;;;27.83;6.90;;;11.30;94.20;;;;;;5043753;28;20065;-58
2023/02/25 05:14:00;;;;;;;26.08;7.05;;;11.30;94.20;;;;;;5043753;28;20087;-58
2023/02/25 05:16:25;;;;;;;30.38;7.75;;;11.30;94.20;;;;;;5044900;28;20072;-60
2023/02/25 05:18:51;;;;;;;30.92;7.95;;;11.20;94.10;;;;;;5045010;28;20068;-60
2023/02/25 05:21:24;;;;;;;35.85;7.72;;;11.20;94.10;;;;;;5043636;28;20148;-60
2023/02/25 05:23:50;;;;;;;29.02;6.97;;;11.20;94.10;;;;;;5027230;28;20025;-60
2023/02/25 05:26:16;;;;;;;21.75;7.25;;;11.20;94.20;;;;;;5043513;28;20037;-60
2023/02/25 05:28:44;;;;;;;25.65;6.72;;;11.20;94.20;;;;;;5045062;28;20104;-60
2023/02/25 05:31:10;;;;;;;26.35;7.13;;;11.20;94.30;;;;;;5044875;28;20121;-60
2023/02/25 05:33:36;;;;;;;30.10;7.43;;;11.20;94.30;;;;;;5043495;28;20029;-60
2023/02/25 05:36:05;;;;;;;23.77;6.15;;;11.20;94.40;;;;;;5043279;28;20049;-60
2023/02/25 05:38:30;;;;;;;18.77;6.20;;;11.20;94.30;;;;;;5043428;28;20040;-60
2023/02/25 05:40:58;;;;;;;29.67;5.93;;;11.20;94.30;;;;;;5043459;28;20025;-60
2023/02/25 05:43:24;;;;;;;28.40;6.15;;;11.20;94.30;;;;;;5010498;28;20025;-59
2023/02/25 05:45:54;;;;;;;23.23;6.30;;;11.10;94.30;;;;;;5043303;28;20470;-60
2023/02/25 05:48:19;;;;;;;23.70;6.90;;;11.10;94.30;;;;;;5026821;28;20031;-60
2023/02/25 05:50:45;;;;;;;27.35;6.85;;;11.10;94.40;;;;;;5043441;28;20053;-60
2023/02/25 05:53:11;;;;;;;25.90;7.25;;;11.10;94.50;;;;;;5044153;28;20052;-60
2023/02/25 05:55:40;;;;;;;25.40;6.45;;;11.10;94.30;;;;;;5044467;28;20030;-60
2023/02/25 05:58:06;;;;;;;27.08;7.20;;;11.10;94.20;;;;;;5043245;28;20033;-60
2023/02/25 06:00:32;;;;;;;18.95;6.40;;;11.10;94.10;;;;;;5026685;28;20060;-60
2023/02/25 06:02:57;;;;;;;19.23;6.22;;;11.10;94.10;;;;;;5044540;28;20109;-60
2023/02/25 06:05:23;;;;;;;24.00;6.80;;;11.10;94.10;;;;;;5043032;28;20038;-60
2023/02/25 06:07:48;;;;;;;15.45;6.82;;;11.10;94.10;;;;;;5042961;28;20028;-59
2023/02/25 06:10:14;;;;;;;18.40;5.75;;;11.10;94.20;;;;;;5026522;28;20140;-60
2023/02/25 06:12:39;;;;;;;18.83;6.00;;;11.10;94.20;;;;;;5026697;28;20180;-60
2023/02/25 06:15:05;;;;;;;18.80;6.60;;;11.00;94.10;;;;;;5044341;28;20091;-60
2023/02/25 06:17:31;;;;;;;18.95;6.38;;;11.00;94.00;;;;;;5042982;28;20036;-60
2023/02/25 06:19:56;;;;;;;19.83;6.15;;;11.00;94.00;;;;;;5044412;28;20054;-60
2023/02/25 06:22:22;;;;;;;16.08;6.07;;;11.00;94.00;;;;;;5042900;28;20025;-60
2023/02/25 06:24:47;;;;;;;15.50;5.55;;;11.00;94.00;;;;;;5043104;28;20029;-60
2023/02/25 06:27:13;;;;;;;15.43;5.50;;;11.00;94.00;;;;;;5042835;28;20040;-57
2023/02/25 06:29:40;;;;;;;14.38;5.85;;;11.00;94.00;;;;;;5026694;28;20091;-58
2023/02/25 06:32:12;;;;;;;17.33;6.15;;;11.00;94.00;;;;;;5042976;28;20036;-58
2023/02/25 06:34:38;;;;;;;16.48;5.72;;;11.00;94.00;;;;;;5044393;28;20045;-58
2023/02/25 06:37:03;;;;;;;12.65;5.35;;;10.90;93.90;;;;;;5044122;28;20095;-57
2023/02/25 06:39:29;;;;;;;15.02;5.65;;;10.90;93.90;;;;;;5026695;28;20045;-58
2023/02/25 06:41:55;;;;;;;12.45;5.80;;;11.00;94.00;;;;;;5045711;28;20028;-57
2023/02/25 06:44:20;;;;;;;13.18;5.10;;;11.00;93.80;;;;;;5046566;28;20442;-57
2023/02/25 06:46:48;;;;;;;13.70;5.35;;;11.00;94.10;;;;;;5046930;28;20034;-59
2023/02/25 06:49:14;;;;;;;15.10;5.38;;;10.90;93.80;;;;;;5031466;28;20033;-58
2023/02/25 06:51:39;;;;;;;13.65;5.50;;;10.90;93.80;;;;;;5047737;28;20458;-58
2023/02/25 06:54:05;;;;;;;13.93;5.00;;;10.90;93.80;;;;;;5046450;28;20504;-57
2023/02/25 06:56:30;;;;;;;14.60;5.85;;;10.90;93.80;;;;;;5046066;28;20034;-57
2023/02/25 06:58:58;;;;;;;13.90;5.07;;;10.90;93.80;;;;;;5046175;28;20466;-58
2023/02/25 07:01:23;;;;;;;11.48;5.15;;;10.90;93.70;;;;;;5046142;28;20089;-58
2023/02/25 07:03:49;;;;;;;15.10;5.32;;;10.90;93.70;;;;;;5046185;28;20067;-57
2023/02/25 07:06:15;;;;;;;13.95;5.47;;;10.90;93.70;;;;;;5046241;28;20029;-58
2023/02/25 07:08:41;;;;;;;13.23;5.45;;;10.80;93.70;;;;;;5029644;28;20093;-58
2023/02/25 07:11:10;;;;;;;18.80;5.50;;;10.90;93.80;;;;;;5029450;28;20025;-57
2023/02/25 07:13:36;;;;;;;15.45;5.13;;;10.90;93.80;;;;;;5029301;28;20090;-58
2023/02/25 07:16:01;;;;;;;15.18;5.35;;;10.80;93.70;;;;;;5047133;28;20163;-58
2023/02/25 07:18:27;;;;;;;13.27;5.60;;;10.80;93.70;;;;;;5045961;28;20087;-58
2023/02/25 07:20:52;;;;;;;9.55;4.72;;;10.80;93.70;;;;;;5047267;28;20042;-57
2023/02/25 07:23:18;;;;;;;9.75;4.82;;;10.80;93.70;;;;;;5029264;28;20083;-57
2023/02/25 07:25:43;;;;;;;17.52;5.82;;;10.80;93.70;;;;;;5045636;28;20057;-57
2023/02/25 07:28:09;;;;;;;12.48;5.50;;;10.80;93.70;;;;;;5046971;28;20040;-58
2023/02/25 07:30:35;;;;;;;10.57;4.50;;;10.80;93.70;;;;;;5047023;28;20029;-57
2023/02/25 07:33:00;;;;;;;11.20;4.53;;;10.80;93.70;;;;;;5029019;28;20056;-57
2023/02/25 07:35:26;;;;;;;11.57;4.22;;;10.80;93.60;;;;;;5029047;28;20031;-58
2023/02/25 07:37:51;;;;;;;10.43;4.40;;;10.80;93.60;;;;;;5045585;28;20040;-58
2023/02/25 07:40:17;;;;;;;14.55;5.18;;;10.80;93.60;;;;;;5046918;28;20026;-58
2023/02/25 07:42:42;;;;;;;13.77;4.70;;;10.80;93.60;;;;;;5046963;28;20030;-58
2023/02/25 07:45:08;;;;;;;9.15;3.88;;;10.80;93.60;;;;;;5046671;28;20037;-57
2023/02/25 07:47:34;;;;;;;11.32;4.40;;;10.80;93.60;;;;;;5045176;28;20029;-57
2023/02/25 07:50:00;;;;;;;12.38;4.40;;;10.80;93.60;;;;;;5045239;28;20081;-57
2023/02/25 07:52:25;;;;;;;8.98;4.28;;;10.80;93.60;;;;;;5044779;28;20025;-58
2023/02/25 07:54:51;;;;;;;9.57;3.88;;;10.80;93.60;;;;;;5044493;28;20040;-58
2023/02/25 07:57:16;;;;;;;7.85;3.60;;;10.80;93.60;;;;;;5028455;28;20025;-58
2023/02/25 07:59:42;;;;;;;10.75;4.57;;;10.80;93.60;;;;;;5045108;28;20029;-57
2023/02/25 08:02:10;;;;;;;12.50;4.15;;;10.80;93.60;;;;;;5028426;28;20067;-57
2023/02/25 08:04:36;;;;;;;12.05;3.83;;;10.80;93.60;;;;;;5045128;28;20029;-58
2023/02/25 08:07:01;;;;;;;8.77;3.90;;;10.80;93.50;;;;;;5044969;28;20029;-57
2023/02/25 08:09:27;;;;;;;12.32;4.40;;;10.80;93.50;;;;;;5044999;28;20036;-58
2023/02/25 08:11:52;;;;;;;9.02;4.32;;;10.80;93.50;;;;;;5044805;28;20030;-57
2023/02/25 08:14:20;;;;;;;14.80;4.32;;;10.80;93.50;;;;;;5044246;28;20025;-57
2023/02/25 08:16:46;;;;;;;11.00;3.78;;;10.80;93.50;;;;;;5046064;28;20033;-57
2023/02/25 08:19:11;;;;;;;6.25;3.45;;;10.80;93.50;;;;;;5044706;28;20030;-57
2023/02/25 08:21:39;;;;;;;11.32;4.20;;;10.80;93.50;;;;;;5044701;28;20087;-58
2023/02/25 08:24:05;;;;;;;7.47;3.88;;;10.80;93.50;;;;;;5044643;28;20036;-58
2023/02/25 08:26:31;;;;;;;12.57;3.42;;;10.70;93.50;;;;;;5044554;28;20033;-58
2023/02/25 08:28:57;;;;;;;9.35;3.55;;;10.80;93.50;;;;;;5046054;28;20033;-58
2023/02/25 08:31:22;;;;;;;9.65;3.50;;;10.70;93.50;;;;;;5045643;28;20041;-57
2023/02/25 08:33:48;;;;;;;9.85;3.60;;;10.70;93.50;;;;;;5044184;28;20036;-58
2023/02/25 08:36:16;;;;;;;6.60;3.38;;;10.70;93.50;;;;;;5045684;28;20339;-57
2023/02/25 08:38:42;;;;;;;7.90;3.67;;;10.70;93.50;;;;;;5044559;28;20091;-58
2023/02/25 08:41:07;;;;;;;6.40;3.80;;;10.80;93.80;;;;;;5027737;28;20104;-58
2023/02/25 08:43:33;;;;;;;6.75;3.47;;;10.80;93.50;;;;;;5027674;28;20065;-58
2023/02/25 08:45:59;;;;;;;8.35;3.83;;;10.70;93.50;;;;;;5044228;28;20097;-57
2023/02/25 08:48:24;;;;;;;6.10;3.55;;;10.80;93.50;;;;;;5045294;28;20079;-58
2023/02/25 08:50:50;;;;;;;7.28;2.97;;;10.80;93.50;;;;;;5044192;28;20026;-58
2023/02/25 08:53:15;;;;;;;6.13;3.38;;;10.80;93.40;;;;;;5044043;28;20401;-58
2023/02/25 08:55:41;;;;;;;6.47;3.38;;;10.80;93.40;;;;;;5044363;28;20033;-58
2023/02/25 08:58:07;;;;;;;7.90;3.10;;;10.80;93.40;;;;;;5043130;28;20025;-58
2023/02/25 09:00:32;;;;;;;7.22;3.10;;;10.80;93.40;;;;;;5023899;28;20029;-58
2023/02/25 09:02:58;;;;;;;7.45;3.00;;;10.80;93.40;;;;;;5044412;28;20052;-58
2023/02/25 09:05:23;;;;;;;10.48;3.20;;;10.70;93.40;;;;;;5043230;28;20106;-58
2023/02/25 09:07:50;;;;;;;5.03;2.90;;;10.70;93.40;;;;;;5045086;28;20048;-58
2023/02/25 09:10:16;;;;;;;6.60;3.03;;;10.70;93.40;;;;;;5043848;28;20114;-58
2023/02/25 09:12:43;;;;;;;7.18;2.83;;;10.70;93.40;;;;;;5026901;28;20040;-57
2023/02/25 09:15:09;;;;;;;4.68;2.50;;;10.70;93.40;;;;;;5043199;28;20063;-58
2023/02/25 09:17:35;;;;;;;6.53;3.10;;;10.70;93.40;;;;;;5043123;28;20038;-58
2023/02/25 09:20:00;;;;;;;14.68;3.40;;;10.70;93.40;;;;;;5043468;28;20451;-58
2023/02/25 09:22:27;;;;;;;15.65;3.55;;;10.70;93.40;;;;;;5044701;28;20462;-58
2023/02/25 09:24:52;;;;;;;8.82;3.30;;;10.70;93.50;;;;;;5043500;28;20038;-58
2023/02/25 09:27:18;;;;;;;12.70;3.53;;;10.70;93.40;;;;;;5043376;28;20028;-58
2023/02/25 09:29:43;;;;;;;14.90;4.05;;;10.70;93.40;;;;;;5043511;28;20055;-58
2023/02/25 09:32:18;;;;;;;12.00;3.80;;;10.70;93.30;;;;;;5044847;28;20104;-58
2023/02/25 09:34:44;;;;;;;17.85;4.05;;;10.70;93.30;;;;;;5043331;28;20038;-58
2023/02/25 09:37:11;;;;;;;18.42;4.40;;;10.70;93.20;;;;;;5042904;28;20036;-58
2023/02/25 09:39:36;;;;;;;16.60;4.30;;;10.70;93.20;;;;;;5043233;28;20037;-58
2023/02/25 09:42:21;;;;;;;21.38;4.50;;;10.70;93.10;;;;;;5044509;28;20045;-58
2023/02/25 09:44:49;;;;;;;36.45;5.75;;;10.70;93.00;;;;;;5044395;28;20026;-58
2023/02/25 09:47:38;;;;;;;23.90;5.68;;;10.70;93.00;;;;;;5042702;28;20026;-58
2023/02/25 09:50:11;;;;;;;32.70;6.18;;;10.70;93.30;;;;;;5042815;28;20041;-58
2023/02/25 09:52:45;;;;;;;55.78;7.72;;;10.70;93.00;;;;;;5042911;28;20450;-59
2023/02/25 09:55:22;;;;;;;31.02;6.80;;;10.70;93.00;;;;;;5042851;28;20049;-58
2023/02/25 09:57:57;;;;;;;51.10;6.93;;;10.80;93.10;;;;;;5042980;28;20120;-58
2023/02/25 10:00:22;;;;;;;48.75;7.97;;;10.80;93.10;;;;;;5044114;28;20060;-58
2023/02/25 10:02:54;;;;;;;49.55;8.07;;;10.80;93.00;;;;;;5042879;28;20362;-58
2023/02/25 10:05:42;;;;;;;64.40;8.25;;;10.70;93.00;;;;;;5043070;28;20030;-58
2023/02/25 10:08:16;;;;;;;51.60;7.90;;;10.80;92.80;;;;;;5044250;28;20036;-58
2023/02/25 10:10:45;;;;;;;60.88;9.13;;;10.80;92.80;;;;;;5042846;28;20033;-58
2023/02/25 10:13:16;;;;;;;73.97;10.18;;;10.80;92.80;;;;;;5044241;28;20064;-58
2023/02/25 10:15:54;;;;;;;57.15;8.70;;;10.80;92.70;;;;;;5059269;28;20093;-58
2023/02/25 10:18:30;;;;;;;136.63;13.00;;;10.80;92.60;;;;;;5030042;28;20037;-58
2023/02/25 10:20:58;;;;;;;92.72;11.57;;;10.80;92.60;;;;;;5063469;28;20037;-58
2023/02/25 10:23:54;;;;;;;88.45;11.50;;;10.80;92.70;;;;;;5063404;28;20025;-58
2023/02/25 10:26:22;;;;;;;115.45;15.18;;;10.80;92.60;;;;;;5048104;28;20029;-58
2023/02/25 10:29:12;;;;;;;114.65;13.75;;;10.80;92.70;;;;;;5046565;28;20037;-58
2023/02/25 10:31:38;;;;;;;102.95;11.48;;;10.80;92.60;;;;;;5043071;28;20038;-58
2023/02/25 10:34:24;;;;;;;90.63;11.93;;;10.80;92.50;;;;;;5046258;28;20038;-58
2023/02/25 10:36:55;;;;;;;250.27;27.50;;;10.80;92.40;;;;;;5029917;28;20048;-58
2023/02/25 10:39:21;;;;;;;149.63;15.52;;;10.80;92.40;;;;;;5062922;28;20102;-58
2023/02/25 10:41:48;;;;;;;152.00;17.85;;;10.80;92.30;;;;;;5045874;28;20025;-58
2023/02/25 10:44:13;;;;;;;163.07;18.10;;;10.80;92.30;;;;;;5045585;28;20021;-54
2023/02/25 10:46:59;;;;;;;218.77;22.60;;;10.90;92.20;;;;;;5031133;28;20029;-58
2023/02/25 10:49:29;;;;;;;206.65;22.70;;;10.80;92.20;;;;;;5044590;28;20065;-58
2023/02/25 10:51:59;;;;;;;272.38;25.65;;;10.90;92.20;;;;;;5046704;28;20097;-58
2023/02/25 10:54:24;;;;;;;206.18;22.58;;;10.90;92.10;;;;;;5047946;28;20419;-58
2023/02/25 10:56:50;;;;;;;273.77;26.13;;;10.90;92.00;;;;;;5050606;28;20496;-58
2023/02/25 10:59:35;;;;;;;266.95;27.55;;;10.90;92.00;;;;;;5045529;28;20397;-58
2023/02/25 11:02:01;;;;;;;246.80;25.45;;;10.90;92.00;;;;;;5054364;28;20093;-58
2023/02/25 11:04:31;;;;;;;269.35;28.45;;;10.90;92.00;;;;;;5045484;28;20052;-58
2023/02/25 11:06:56;;;;;;;239.65;24.33;;;10.90;91.90;;;;;;5045530;28;20549;-58
2023/02/25 11:09:22;;;;;;;250.10;26.20;;;10.90;91.80;;;;;;5045055;28;20034;-58
2023/02/25 11:12:06;;;;;;;253.35;28.00;;;11.00;91.70;;;;;;5060661;28;20032;-58
2023/02/25 11:14:33;;;;;;;198.10;24.27;;;11.00;91.70;;;;;;5046654;28;20037;-59
2023/02/25 11:17:06;;;;;;;197.80;22.75;;;11.00;91.70;;;;;;5031395;28;20034;-58
2023/02/25 11:19:36;;;;;;;208.35;22.23;;;11.00;91.50;;;;;;5046667;28;20045;-58
2023/02/25 11:22:07;;;;;;;218.55;23.88;;;11.00;91.40;;;;;;5044633;28;20022;-58
2023/02/25 11:24:33;;;;;;;204.38;23.58;;;11.00;91.30;;;;;;5028513;28;20108;-58
2023/02/25 11:26:59;;;;;;;195.65;24.17;;;11.00;91.30;;;;;;5011807;28;20021;-58
2023/02/25 11:29:37;;;;;;;154.07;20.58;;;11.00;91.30;;;;;;5043765;28;20048;-58
2023/02/25 11:32:12;;;;;;;225.02;22.55;;;11.00;91.10;;;;;;5044365;28;20120;-58
2023/02/25 11:35:03;;;;;;;170.30;22.15;;;11.10;91.00;;;;;;5028668;28;20037;-58
2023/02/25 11:37:36;;;;;;;187.75;22.17;;;11.10;91.10;;;;;;5029015;28;20037;-58
2023/02/25 11:40:06;;;;;;;219.93;25.95;;;11.20;90.90;;;;;;5045564;28;20027;-58
2023/02/25 11:42:32;;;;;;;242.73;29.60;;;11.20;91.00;;;;;;5044622;28;20041;-58
2023/02/25 11:44:59;;;;;;;286.58;31.10;;;11.20;91.00;;;;;;5044870;28;20025;-58
2023/02/25 11:47:26;;;;;;;291.90;32.28;;;11.20;91.00;;;;;;5044614;28;20030;-58
2023/02/25 11:49:51;;;;;;;346.15;33.45;;;11.10;91.00;;;;;;5011249;28;20022;-58
2023/02/25 11:52:24;;;;;;;344.40;37.35;;;11.20;91.00;;;;;;5045351;28;20036;-58
2023/02/25 11:55:27;;;;;;;339.50;34.60;;;11.20;91.10;;;;;;5043840;28;20029;-58
2023/02/25 11:58:15;;;;;;;354.92;35.88;;;11.20;91.10;;;;;;5044581;28;20025;-58
2023/02/25 12:00:53;;;;;;;354.50;36.72;;;11.20;91.10;;;;;;5043996;28;20021;-58
2023/02/25 12:03:34;;;;;;;336.38;34.05;;;11.30;91.10;;;;;;5027058;28;20038;-57
2023/02/25 12:06:05;;;;;;;323.33;31.77;;;11.20;91.00;;;;;;5041042;28;20033;-58
2023/02/25 12:08:59;;;;;;;361.90;37.25;;;11.30;91.00;;;;;;5057949;28;20022;-58
2023/02/25 12:11:41;;;;;;;433.05;48.13;;;11.30;91.00;;;;;;5043382;28;20048;-59
2023/02/25 12:14:38;;;;;;;372.10;37.50;;;11.20;91.00;;;;;;5032032;28;20480;-58
2023/02/25 12:17:12;;;;;;;364.75;37.00;;;11.30;90.90;;;;;;5040344;28;20034;-58
2023/02/25 12:19:40;;;;;;;316.60;31.85;;;11.30;90.80;;;;;;5039487;28;20026;-58
2023/02/25 12:22:32;;;;;;;324.50;34.25;;;11.30;90.50;;;;;;5061722;28;20033;-58
2023/02/25 12:25:11;;;;;;;317.73;34.88;;;11.30;90.50;;;;;;5043146;28;20033;-58
2023/02/25 12:27:42;;;;;;;335.02;38.63;;;11.40;90.70;;;;;;5041842;28;20114;-58
2023/02/25 12:30:30;;;;;;;341.65;38.35;;;11.40;90.80;;;;;;5036969;28;20485;-58
2023/02/25 12:33:32;;;;;;;311.88;34.90;;;11.30;90.80;;;;;;5038269;28;20104;-58
2023/02/25 12:36:22;;;;;;;325.35;34.85;;;11.40;90.60;;;;;;5038106;28;20057;-58
2023/02/25 12:39:13;;;;;;;317.80;35.22;;;11.40;90.60;;;;;;5042074;28;20059;-58
2023/02/25 12:42:04;;;;;;;310.98;31.83;;;11.30;90.40;;;;;;5047146;28;20051;-58
2023/02/25 12:44:35;;;;;;;323.42;35.08;;;11.30;90.30;;;;;;5046454;28;20040;-58
2023/02/25 12:47:13;;;;;;;303.80;34.28;;;11.30;90.40;;;;;;5042649;28;20105;-58