Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:35;;;;;;;20.25;15.48;;;22.60;99.90;;;;;;4989111;28;20098;-85
2023/09/11 00:03:01;;;;;;;21.70;16.55;;;22.60;99.90;;;;;;4972709;28;20113;-86
2023/09/11 00:05:27;;;;;;;22.15;16.33;;;22.50;99.90;;;;;;4988712;28;20058;-87
2023/09/11 00:07:52;;;;;;;23.25;17.73;;;22.50;99.90;;;;;;4985210;28;20110;-86
2023/09/11 00:10:17;;;;;;;24.67;17.75;;;22.50;99.90;;;;;;4971155;28;20026;-86
2023/09/11 00:12:43;;;;;;;24.08;18.10;;;22.50;99.90;;;;;;4987502;28;20062;-86
2023/09/11 00:15:09;;;;;;;26.13;18.20;;;22.50;99.90;;;;;;4967414;28;20138;-86
2023/09/11 00:17:34;;;;;;;25.02;16.98;;;22.40;99.90;;;;;;4987378;28;20122;-86
2023/09/11 00:20:00;;;;;;;24.33;18.35;;;22.40;99.90;;;;;;4988484;28;20081;-86
2023/09/11 00:22:25;;;;;;;24.00;18.13;;;22.40;99.90;;;;;;4987810;28;20030;-86
2023/09/11 00:24:51;;;;;;;31.38;18.85;;;22.30;99.90;;;;;;4972850;28;20399;-86
2023/09/11 00:27:16;;;;;;;25.42;17.40;;;22.30;99.90;;;;;;4988676;28;20102;-86
2023/09/11 00:29:42;;;;;;;24.05;19.58;;;22.30;99.90;;;;;;4972542;28;20053;-87
2023/09/11 00:32:07;;;;;;;22.90;17.65;;;22.30;99.90;;;;;;4971693;28;20038;-86
2023/09/11 00:34:33;;;;;;;27.52;18.33;;;22.20;99.90;;;;;;4988466;28;20069;-86
2023/09/11 00:36:59;;;;;;;23.77;17.10;;;22.30;99.90;;;;;;4987246;28;20078;-87
2023/09/11 00:39:24;;;;;;;21.90;19.42;;;22.30;99.90;;;;;;4986694;28;20065;-87
2023/09/11 00:41:50;;;;;;;23.90;19.20;;;22.20;99.90;;;;;;4971488;28;20043;-86
2023/09/11 00:44:15;;;;;;;23.95;18.58;;;22.20;99.90;;;;;;4988309;28;20034;-87
2023/09/11 00:46:41;;;;;;;25.27;19.13;;;22.20;99.90;;;;;;4988094;28;20102;-85
2023/09/11 00:49:07;;;;;;;24.95;18.73;;;22.10;99.90;;;;;;4987782;28;20551;-86
2023/09/11 00:51:34;;;;;;;30.55;20.10;;;22.10;99.90;;;;;;4975495;28;20113;-86
2023/09/11 00:54:00;;;;;;;23.17;17.60;;;22.10;99.90;;;;;;4987977;28;20125;-87
2023/09/11 00:56:26;;;;;;;25.75;19.75;;;22.00;99.90;;;;;;4985307;28;20031;-87
2023/09/11 00:58:52;;;;;;;27.27;19.85;;;22.00;99.90;;;;;;4964750;28;20179;-87
2023/09/11 01:01:21;;;;;;;28.13;21.10;;;22.00;99.90;;;;;;4987903;28;20059;-87
2023/09/11 01:03:47;;;;;;;25.27;18.48;;;21.90;99.90;;;;;;4972870;28;20050;-86
2023/09/11 01:06:13;;;;;;;22.00;19.55;;;21.90;99.90;;;;;;4987416;28;20026;-87
2023/09/11 01:08:39;;;;;;;28.25;19.40;;;21.90;99.90;;;;;;4988179;28;20031;-87
2023/09/11 01:11:04;;;;;;;27.50;19.63;;;21.90;99.90;;;;;;4987575;28;20027;-86
2023/09/11 01:13:31;;;;;;;25.42;19.20;;;21.90;99.90;;;;;;4987459;28;20051;-86
2023/09/11 01:16:05;;;;;;;23.98;19.38;;;21.90;99.90;;;;;;4987740;28;20023;-86
2023/09/11 01:18:43;;;;;;;25.10;19.83;;;21.90;99.90;;;;;;4987997;28;20035;-85
2023/09/11 01:21:25;;;;;;;31.60;20.70;;;21.80;99.90;;;;;;4965165;28;20431;-86
2023/09/11 01:24:06;;;;;;;25.08;20.10;;;21.80;99.90;;;;;;4988034;28;20534;-86
2023/09/11 01:26:51;;;;;;;28.92;20.30;;;21.80;99.90;;;;;;4968531;28;20468;-86
2023/09/11 01:29:28;;;;;;;28.95;19.90;;;21.80;99.90;;;;;;4985530;28;20027;-87
2023/09/11 01:31:54;;;;;;;26.63;21.17;;;21.80;99.90;;;;;;4982421;28;20532;-86
2023/09/11 01:34:20;;;;;;;30.35;20.85;;;21.80;99.90;;;;;;4982212;28;20026;-86
2023/09/11 01:36:45;;;;;;;32.45;21.77;;;21.80;99.90;;;;;;4987921;28;20035;-86
2023/09/11 01:39:11;;;;;;;28.92;23.35;;;21.90;99.90;;;;;;4987435;28;20027;-86
2023/09/11 01:41:43;;;;;;;23.65;21.15;;;21.80;99.90;;;;;;4972536;28;20077;-85
2023/09/11 01:44:14;;;;;;;24.47;19.80;;;21.80;99.90;;;;;;4972838;28;20023;-86
2023/09/11 01:46:41;;;;;;;25.95;21.67;;;21.80;99.90;;;;;;4971430;28;20298;-86
2023/09/11 01:49:09;;;;;;;25.00;22.15;;;21.80;99.90;;;;;;4988251;28;20038;-86
2023/09/11 01:51:37;;;;;;;31.98;23.45;;;21.70;99.90;;;;;;4990848;28;20069;-86
2023/09/11 01:54:03;;;;;;;28.90;22.63;;;21.70;99.90;;;;;;4991460;28;20435;-86
2023/09/11 01:56:29;;;;;;;32.17;25.65;;;21.70;99.90;;;;;;4990887;28;20039;-86
2023/09/11 01:58:58;;;;;;;26.40;22.60;;;21.60;99.90;;;;;;4989553;28;20018;-86
2023/09/11 02:01:23;;;;;;;35.22;23.60;;;21.60;99.90;;;;;;4985977;28;20089;-87
2023/09/11 02:03:49;;;;;;;28.00;23.67;;;21.60;99.90;;;;;;4990905;28;20026;-86
2023/09/11 02:06:14;;;;;;;26.80;23.38;;;21.60;99.90;;;;;;4990183;28;20027;-86
2023/09/11 02:08:40;;;;;;;29.90;23.92;;;21.50;99.90;;;;;;4991594;28;20031;-86
2023/09/11 02:11:07;;;;;;;30.27;25.45;;;21.50;99.90;;;;;;4990786;28;20507;-86
2023/09/11 02:13:33;;;;;;;28.45;24.73;;;21.40;99.90;;;;;;4974458;28;20145;-86
2023/09/11 02:15:59;;;;;;;35.05;25.55;;;21.40;99.90;;;;;;4974223;28;20112;-86
2023/09/11 02:18:24;;;;;;;32.03;24.85;;;21.40;99.90;;;;;;4974074;28;20027;-86
2023/09/11 02:20:50;;;;;;;31.63;27.55;;;21.40;99.90;;;;;;4975319;28;20042;-86
2023/09/11 02:23:16;;;;;;;33.75;27.75;;;21.30;99.90;;;;;;4982574;28;20077;-87
2023/09/11 02:25:41;;;;;;;33.63;27.13;;;21.30;99.90;;;;;;4974642;28;20081;-87
2023/09/11 02:28:07;;;;;;;33.03;26.27;;;21.20;99.90;;;;;;4986739;28;20035;-86
2023/09/11 02:30:33;;;;;;;38.15;28.55;;;21.20;99.90;;;;;;4989692;28;20093;-87
2023/09/11 02:32:58;;;;;;;42.03;28.63;;;21.20;99.90;;;;;;4973969;28;20046;-86
2023/09/11 02:35:24;;;;;;;38.03;28.95;;;21.20;99.90;;;;;;4973909;28;20416;-87
2023/09/11 02:37:49;;;;;;;39.78;30.10;;;21.10;99.90;;;;;;4974505;28;20069;-85
2023/09/11 02:40:15;;;;;;;33.40;28.17;;;21.10;99.90;;;;;;4989694;28;20034;-86
2023/09/11 02:42:40;;;;;;;35.88;29.20;;;21.10;99.90;;;;;;4989164;28;20110;-86
2023/09/11 02:45:06;;;;;;;36.58;30.38;;;21.00;99.90;;;;;;4974129;28;20121;-87
2023/09/11 02:47:32;;;;;;;36.88;30.55;;;21.00;99.90;;;;;;4973559;28;20050;-87
2023/09/11 02:49:57;;;;;;;36.25;29.38;;;20.90;99.90;;;;;;4974101;28;20130;-87
2023/09/11 02:52:23;;;;;;;35.35;29.63;;;20.90;99.90;;;;;;4990253;28;20031;-87
2023/09/11 02:54:48;;;;;;;37.53;29.95;;;20.90;99.90;;;;;;4972857;28;20053;-87
2023/09/11 02:57:14;;;;;;;37.63;29.88;;;20.90;99.90;;;;;;4973333;28;20031;-86
2023/09/11 02:59:39;;;;;;;36.97;29.33;;;20.90;99.90;;;;;;4988539;28;20019;-86
2023/09/11 03:02:05;;;;;;;37.63;29.67;;;20.80;99.90;;;;;;4989457;28;20027;-86
2023/09/11 03:04:30;;;;;;;38.33;32.08;;;20.80;99.90;;;;;;4990119;28;20531;-87
2023/09/11 03:06:57;;;;;;;35.75;31.88;;;20.80;99.90;;;;;;4990740;28;20133;-87
2023/09/11 03:09:22;;;;;;;35.75;30.52;;;20.70;99.90;;;;;;4989374;28;20042;-87
2023/09/11 03:11:48;;;;;;;43.90;32.55;;;20.70;99.90;;;;;;4986365;28;20488;-87
2023/09/11 03:14:16;;;;;;;43.17;31.60;;;20.70;99.90;;;;;;4954543;28;20039;-87
2023/09/11 03:16:44;;;;;;;37.05;31.55;;;20.70;99.90;;;;;;4967507;28;20494;-87
2023/09/11 03:19:13;;;;;;;37.13;30.27;;;20.60;99.90;;;;;;4989559;28;20051;-87
2023/09/11 03:21:38;;;;;;;35.13;30.02;;;20.60;99.90;;;;;;4973303;28;20033;-87
2023/09/11 03:24:04;;;;;;;38.40;30.67;;;20.50;99.90;;;;;;4989358;28;20027;-87
2023/09/11 03:26:30;;;;;;;35.80;30.70;;;20.50;99.90;;;;;;4985819;28;20122;-87
2023/09/11 03:28:55;;;;;;;38.78;31.38;;;20.50;99.90;;;;;;4986480;28;20069;-87
2023/09/11 03:31:21;;;;;;;39.03;34.00;;;20.50;99.90;;;;;;4973562;28;20546;-87
2023/09/11 03:33:47;;;;;;;36.08;31.10;;;20.40;99.90;;;;;;4988534;28;20498;-87
2023/09/11 03:36:16;;;;;;;45.65;34.05;;;20.40;99.90;;;;;;4987588;28;20027;-87
2023/09/11 03:38:42;;;;;;;42.20;33.67;;;20.40;99.90;;;;;;4987432;28;20031;-86
2023/09/11 03:41:09;;;;;;;40.28;33.13;;;20.30;99.90;;;;;;4988688;28;20031;-87
2023/09/11 03:43:35;;;;;;;37.70;33.60;;;20.30;99.90;;;;;;4988909;28;20038;-87
2023/09/11 03:46:01;;;;;;;37.58;33.55;;;20.30;99.90;;;;;;4973064;28;20023;-87
2023/09/11 03:48:26;;;;;;;41.08;35.47;;;20.30;99.90;;;;;;4988556;28;20562;-87
2023/09/11 03:50:52;;;;;;;38.88;32.72;;;20.20;99.90;;;;;;4986831;28;20387;-86
2023/09/11 03:53:17;;;;;;;44.03;32.60;;;20.30;99.90;;;;;;4972387;28;20027;-86
2023/09/11 03:55:43;;;;;;;38.72;33.70;;;20.20;99.90;;;;;;4973902;28;20031;-86
2023/09/11 03:58:10;;;;;;;38.20;33.78;;;20.20;99.90;;;;;;4987799;28;20031;-87
2023/09/11 04:00:35;;;;;;;44.95;34.35;;;20.20;99.90;;;;;;4972938;28;20034;-87
2023/09/11 04:03:03;;;;;;;41.40;36.38;;;20.20;99.90;;;;;;4988804;28;20396;-87
2023/09/11 04:05:28;;;;;;;41.83;35.03;;;20.10;99.90;;;;;;4973761;28;20046;-86
2023/09/11 04:07:54;;;;;;;40.22;34.30;;;20.10;99.90;;;;;;4973767;28;20483;-87
2023/09/11 04:10:20;;;;;;;40.00;34.50;;;20.10;99.90;;;;;;4988252;28;20210;-86
2023/09/11 04:12:45;;;;;;;40.20;35.28;;;20.10;99.90;;;;;;4984451;28;20105;-87
2023/09/11 04:15:11;;;;;;;46.97;35.72;;;20.00;99.90;;;;;;4991834;28;20105;-87
2023/09/11 04:17:37;;;;;;;41.85;33.92;;;20.00;99.90;;;;;;4991470;28;20041;-86
2023/09/11 04:20:03;;;;;;;38.53;33.72;;;20.00;99.90;;;;;;4991213;28;20049;-86
2023/09/11 04:22:28;;;;;;;39.88;33.55;;;20.00;99.90;;;;;;4975027;28;20029;-87
2023/09/11 04:24:54;;;;;;;42.10;32.45;;;20.00;99.90;;;;;;4975446;28;20026;-87
2023/09/11 04:27:19;;;;;;;38.65;34.42;;;19.90;99.90;;;;;;4991198;28;20070;-88
2023/09/11 04:29:45;;;;;;;45.72;34.35;;;19.90;99.90;;;;;;4990729;28;20037;-87
2023/09/11 04:32:12;;;;;;;38.97;33.25;;;19.90;99.90;;;;;;4983726;28;20030;-87
2023/09/11 04:34:38;;;;;;;34.95;31.30;;;19.90;99.90;;;;;;4993142;28;20080;-86
2023/09/11 04:37:03;;;;;;;37.58;33.10;;;19.90;99.90;;;;;;4992156;28;20113;-87
2023/09/11 04:39:29;;;;;;;37.88;32.20;;;19.80;99.90;;;;;;4985413;28;20029;-87
2023/09/11 04:41:54;;;;;;;38.45;32.30;;;19.90;99.90;;;;;;4992877;28;20368;-86
2023/09/11 04:44:19;;;;;;;40.35;32.03;;;19.90;99.90;;;;;;4991733;28;20022;-87
2023/09/11 04:46:45;;;;;;;37.90;29.63;;;19.80;99.90;;;;;;4991418;28;20039;-87
2023/09/11 04:49:10;;;;;;;36.45;32.42;;;19.80;99.90;;;;;;4992549;28;20039;-87
2023/09/11 04:51:36;;;;;;;37.38;30.63;;;19.80;99.90;;;;;;4991168;28;20081;-87
2023/09/11 04:54:02;;;;;;;39.33;32.25;;;19.80;99.90;;;;;;4989563;28;20034;-86
2023/09/11 04:56:27;;;;;;;39.78;32.15;;;19.80;99.90;;;;;;4996759;28;20522;-87
2023/09/11 04:58:53;;;;;;;44.80;31.40;;;19.70;99.90;;;;;;4991698;28;20026;-87
2023/09/11 05:01:18;;;;;;;35.30;28.33;;;19.70;99.90;;;;;;4990404;28;20027;-87
2023/09/11 05:03:44;;;;;;;36.70;30.88;;;19.70;99.90;;;;;;4987707;28;20118;-87
2023/09/11 05:06:09;;;;;;;38.10;30.17;;;19.70;99.90;;;;;;4973324;28;20026;-87
2023/09/11 05:08:35;;;;;;;41.88;31.80;;;19.70;99.90;;;;;;4991720;28;20038;-87
2023/09/11 05:11:03;;;;;;;34.20;27.42;;;19.70;99.90;;;;;;4989586;28;20035;-86
2023/09/11 05:13:29;;;;;;;40.20;29.80;;;19.70;99.90;;;;;;4990199;28;20053;-87
2023/09/11 05:15:54;;;;;;;36.28;31.13;;;19.70;99.90;;;;;;4990804;28;20027;-87
2023/09/11 05:18:20;;;;;;;35.90;29.25;;;19.70;99.90;;;;;;4990143;28;20026;-87
2023/09/11 05:20:47;;;;;;;35.97;29.75;;;19.70;99.90;;;;;;4984808;28;20027;-87
2023/09/11 05:23:12;;;;;;;32.90;29.27;;;19.70;99.90;;;;;;4975400;28;20031;-86
2023/09/11 05:25:38;;;;;;;34.20;30.30;;;19.70;99.90;;;;;;4995845;28;20033;-87
2023/09/11 05:28:04;;;;;;;35.30;29.70;;;19.70;99.90;;;;;;4997900;28;20197;-85
2023/09/11 05:30:30;;;;;;;38.72;29.40;;;19.70;99.90;;;;;;5002019;28;20395;-86
2023/09/11 05:32:55;;;;;;;34.85;28.63;;;19.70;99.90;;;;;;4993232;28;20110;-88
2023/09/11 05:35:21;;;;;;;36.60;30.17;;;19.80;99.90;;;;;;4994668;28;20030;-88
2023/09/11 05:37:47;;;;;;;31.60;28.25;;;19.80;99.90;;;;;;4995173;28;20022;-87
2023/09/11 05:40:12;;;;;;;33.42;29.40;;;19.80;99.90;;;;;;4982409;28;20073;-87
2023/09/11 05:42:38;;;;;;;35.70;29.73;;;19.80;99.90;;;;;;4994597;28;20077;-87
2023/09/11 05:45:04;;;;;;;34.33;30.48;;;19.80;99.90;;;;;;4992911;28;20033;-85
2023/09/11 05:47:30;;;;;;;34.25;29.02;;;19.80;99.90;;;;;;4992652;28;20664;-85
2023/09/11 05:50:00;;;;;;;31.48;28.08;;;19.90;99.90;;;;;;4989572;28;20026;-85
2023/09/11 05:52:26;;;;;;;32.47;27.45;;;19.90;99.90;;;;;;4976512;28;20033;-85
2023/09/11 05:54:51;;;;;;;33.65;27.30;;;19.90;99.90;;;;;;4976948;28;20113;-85
2023/09/11 05:57:17;;;;;;;31.50;26.33;;;20.00;99.90;;;;;;4996136;28;20069;-85
2023/09/11 05:59:42;;;;;;;30.75;27.30;;;20.00;99.90;;;;;;4994918;28;20457;-85
2023/09/11 06:02:08;;;;;;;35.72;28.60;;;20.10;99.90;;;;;;4993489;28;20498;-85
2023/09/11 06:04:34;;;;;;;33.95;26.23;;;20.10;99.90;;;;;;4993763;28;20514;-85
2023/09/11 06:06:59;;;;;;;34.08;27.15;;;20.20;99.90;;;;;;4994026;28;20045;-85
2023/09/11 06:09:25;;;;;;;29.88;25.25;;;20.20;99.90;;;;;;4990370;28;20025;-85
2023/09/11 06:11:52;;;;;;;35.13;26.00;;;20.30;99.90;;;;;;4969227;28;20035;-85
2023/09/11 06:14:20;;;;;;;33.00;27.92;;;20.30;99.90;;;;;;4996403;28;20041;-85
2023/09/11 06:16:46;;;;;;;33.28;26.30;;;20.40;99.90;;;;;;4993689;28;20117;-85
2023/09/11 06:19:12;;;;;;;29.88;26.42;;;20.50;99.90;;;;;;4993131;28;20101;-85
2023/09/11 06:21:37;;;;;;;34.40;28.35;;;20.50;99.90;;;;;;4998254;28;20052;-85
2023/09/11 06:24:04;;;;;;;30.13;26.58;;;20.60;99.90;;;;;;4993741;28;20470;-85
2023/09/11 06:26:30;;;;;;;30.90;27.23;;;20.60;99.90;;;;;;4992947;28;20026;-85
2023/09/11 06:28:55;;;;;;;29.65;26.20;;;20.70;99.90;;;;;;4993333;28;20018;-85
2023/09/11 06:31:22;;;;;;;35.33;28.13;;;20.70;99.90;;;;;;4993198;28;20060;-85
2023/09/11 06:33:47;;;;;;;32.03;27.73;;;20.80;99.90;;;;;;4971474;28;20455;-86
2023/09/11 06:36:14;;;;;;;34.50;28.08;;;20.90;99.90;;;;;;4985427;28;20058;-85
2023/09/11 06:38:40;;;;;;;32.60;27.10;;;21.00;99.90;;;;;;4990893;28;20101;-86
2023/09/11 06:41:05;;;;;;;33.30;28.02;;;21.00;99.90;;;;;;4977203;28;20125;-85
2023/09/11 06:43:31;;;;;;;30.80;26.55;;;21.10;99.90;;;;;;4977789;28;20055;-86
2023/09/11 06:45:57;;;;;;;32.63;26.77;;;21.10;99.90;;;;;;4993691;28;20030;-86
2023/09/11 06:48:22;;;;;;;30.48;26.17;;;21.20;99.90;;;;;;4992942;28;20527;-85
2023/09/11 06:50:48;;;;;;;29.40;26.20;;;21.30;99.90;;;;;;4977412;28;20046;-85
2023/09/11 06:53:14;;;;;;;37.78;27.75;;;21.40;99.90;;;;;;4993405;28;20038;-85
2023/09/11 06:55:47;;;;;;;34.88;26.55;;;21.50;99.90;;;;;;4977502;28;20030;-85
2023/09/11 06:58:13;;;;;;;30.42;25.17;;;21.60;99.90;;;;;;4993386;28;20027;-85
2023/09/11 07:00:39;;;;;;;34.13;24.30;;;21.70;99.90;;;;;;4994292;28;20048;-85
2023/09/11 07:03:05;;;;;;;27.75;23.73;;;21.80;99.90;;;;;;4977188;28;20121;-85
2023/09/11 07:05:30;;;;;;;29.42;23.95;;;21.90;99.90;;;;;;4977523;28;20126;-85
2023/09/11 07:07:56;;;;;;;27.48;21.63;;;22.00;99.90;;;;;;4986024;28;20042;-85
2023/09/11 07:10:23;;;;;;;25.63;20.50;;;22.00;99.90;;;;;;4985965;28;20084;-85
2023/09/11 07:12:49;;;;;;;24.23;19.00;;;22.10;99.90;;;;;;4998914;28;20080;-85
2023/09/11 07:15:16;;;;;;;25.30;19.67;;;22.20;99.90;;;;;;5000190;28;20034;-84
2023/09/11 07:17:43;;;;;;;25.52;18.35;;;22.30;99.90;;;;;;4990445;28;20461;-85
2023/09/11 07:20:09;;;;;;;23.80;17.52;;;22.40;99.90;;;;;;4989723;28;20643;-83
2023/09/11 07:22:35;;;;;;;20.42;16.48;;;22.50;99.90;;;;;;4989633;28;20498;-84
2023/09/11 07:25:02;;;;;;;18.00;13.75;;;22.60;99.90;;;;;;4992900;28;20026;-84
2023/09/11 07:27:33;;;;;;;18.45;13.55;;;22.60;99.90;;;;;;4990941;28;20034;-84
2023/09/11 07:30:08;;;;;;;22.73;13.40;;;22.90;99.90;;;;;;4992301;28;20022;-84
2023/09/11 07:32:34;;;;;;;19.33;13.52;;;22.90;99.90;;;;;;4973627;28;20117;-85
2023/09/11 07:35:00;;;;;;;17.65;12.68;;;23.00;99.90;;;;;;4973224;28;20126;-85
2023/09/11 07:37:25;;;;;;;19.23;13.10;;;23.00;99.90;;;;;;4987214;28;20061;-85
2023/09/11 07:39:50;;;;;;;16.35;13.38;;;23.10;99.90;;;;;;4991958;28;20022;-85
2023/09/11 07:42:16;;;;;;;18.73;14.18;;;23.20;99.90;;;;;;4990548;28;20389;-85
2023/09/11 07:44:45;;;;;;;18.58;14.18;;;23.20;99.90;;;;;;4994131;28;20029;-84
2023/09/11 07:47:12;;;;;;;19.70;13.57;;;23.30;99.90;;;;;;4990457;28;20034;-85
2023/09/11 07:49:38;;;;;;;19.85;14.20;;;23.40;99.90;;;;;;4989794;28;20568;-85
2023/09/11 07:52:03;;;;;;;19.65;13.10;;;23.50;99.90;;;;;;4971314;28;20034;-86
2023/09/11 07:54:29;;;;;;;16.48;13.13;;;23.50;99.90;;;;;;4993628;28;20030;-85
2023/09/11 07:56:54;;;;;;;18.50;14.02;;;23.70;99.90;;;;;;5003810;28;20376;-86
2023/09/11 07:59:20;;;;;;;21.38;14.07;;;23.70;99.90;;;;;;4992007;28;20117;-85
2023/09/11 08:01:46;;;;;;;16.60;13.27;;;23.80;99.90;;;;;;4994171;28;20093;-84
2023/09/11 08:04:11;;;;;;;21.10;12.93;;;23.90;99.90;;;;;;4999969;28;20049;-86
2023/09/11 08:06:37;;;;;;;15.52;12.48;;;24.00;99.90;;;;;;4975638;28;20434;-86
2023/09/11 08:09:05;;;;;;;23.92;15.65;;;24.00;99.90;;;;;;4992163;28;20533;-87
2023/09/11 08:11:34;;;;;;;17.13;13.73;;;24.10;99.90;;;;;;4991665;28;20137;-84
2023/09/11 08:14:00;;;;;;;20.52;14.15;;;24.10;99.90;;;;;;4990966;28;20053;-86
2023/09/11 08:16:26;;;;;;;20.08;13.25;;;24.10;99.90;;;;;;4989059;28;20026;-87
2023/09/11 08:18:51;;;;;;;16.42;12.65;;;24.20;99.90;;;;;;4980879;28;20023;-86
2023/09/11 08:21:19;;;;;;;21.83;14.07;;;24.20;99.90;;;;;;4994372;28;20031;-85
2023/09/11 08:23:44;;;;;;;21.23;13.00;;;24.20;99.90;;;;;;4987733;28;20024;-85
2023/09/11 08:26:11;;;;;;;17.45;12.98;;;24.30;99.90;;;;;;4992209;28;20121;-86
2023/09/11 08:28:37;;;;;;;19.50;12.63;;;24.40;99.90;;;;;;4969039;28;20042;-86
2023/09/11 08:31:03;;;;;;;21.73;13.93;;;24.50;99.90;;;;;;4990767;28;20026;-86
2023/09/11 08:33:29;;;;;;;18.02;13.52;;;24.60;99.90;;;;;;4976393;28;20030;-87
2023/09/11 08:35:55;;;;;;;16.67;12.30;;;24.60;99.90;;;;;;4999104;28;20030;-86
2023/09/11 08:38:20;;;;;;;21.92;12.60;;;24.70;99.90;;;;;;4993262;28;20036;-86
2023/09/11 08:40:46;;;;;;;18.55;12.35;;;24.70;99.90;;;;;;4985938;28;20022;-87
2023/09/11 08:43:25;;;;;;;20.35;12.63;;;24.80;99.90;;;;;;4986424;28;20026;-86
2023/09/11 08:45:54;;;;;;;16.02;11.60;;;24.90;99.90;;;;;;4984905;28;20027;-87
2023/09/11 08:48:23;;;;;;;18.08;12.43;;;25.10;99.90;;;;;;4990022;28;20030;-87
2023/09/11 08:50:56;;;;;;;19.52;12.90;;;25.10;99.90;;;;;;4990011;28;20398;-87
2023/09/11 08:53:22;;;;;;;16.95;13.02;;;25.30;99.90;;;;;;4975157;28;20030;-86
2023/09/11 08:55:50;;;;;;;18.65;12.98;;;25.30;99.90;;;;;;4990438;28;20038;-86
2023/09/11 08:58:19;;;;;;;16.38;12.43;;;25.40;99.90;;;;;;4990927;28;20080;-87
2023/09/11 09:00:45;;;;;;;16.48;12.98;;;25.50;99.90;;;;;;4993773;28;20482;-87
2023/09/11 09:03:12;;;;;;;18.90;13.15;;;25.50;99.90;;;;;;4976206;28;20031;-87
2023/09/11 09:05:38;;;;;;;18.50;14.75;;;25.60;99.90;;;;;;4993521;28;20030;-85
2023/09/11 09:08:05;;;;;;;17.83;14.20;;;25.70;99.90;;;;;;4993724;28;20046;-86
2023/09/11 09:10:31;;;;;;;19.65;14.18;;;25.70;99.90;;;;;;4979044;28;20403;-86
2023/09/11 09:12:57;;;;;;;17.40;13.98;;;25.80;99.90;;;;;;4995012;28;20057;-86
2023/09/11 09:15:23;;;;;;;18.80;14.23;;;25.90;99.90;;;;;;4990862;28;20033;-86
2023/09/11 09:17:49;;;;;;;16.85;14.15;;;26.00;99.90;;;;;;4970541;28;20034;-86
2023/09/11 09:20:17;;;;;;;17.63;13.13;;;26.00;99.90;;;;;;4994770;28;20022;-86
2023/09/11 09:22:57;;;;;;;16.88;12.98;;;26.00;99.90;;;;;;4975548;28;20022;-86
2023/09/11 09:25:23;;;;;;;20.17;13.88;;;26.10;99.90;;;;;;4968163;28;20051;-87
2023/09/11 09:27:49;;;;;;;17.10;14.15;;;26.10;99.90;;;;;;4992297;28;20034;-86
2023/09/11 09:30:29;;;;;;;16.75;14.02;;;26.20;99.90;;;;;;4978227;28;20118;-84
2023/09/11 09:32:55;;;;;;;21.23;14.07;;;26.30;99.90;;;;;;4976074;28;20026;-86
2023/09/11 09:35:32;;;;;;;19.98;14.50;;;26.30;99.90;;;;;;4991185;28;20549;-85
2023/09/11 09:37:59;;;;;;;18.42;13.27;;;26.30;99.90;;;;;;4979470;28;20113;-85
2023/09/11 09:40:39;;;;;;;16.05;14.02;;;26.40;99.90;;;;;;4978279;28;20099;-85
2023/09/11 09:43:13;;;;;;;20.75;14.75;;;26.40;99.90;;;;;;4978572;28;20076;-86
2023/09/11 09:45:40;;;;;;;20.98;11.65;;;26.40;99.90;;;;;;4995738;28;20030;-87
2023/09/11 09:48:32;;;;;;;20.00;13.63;;;26.50;99.90;;;;;;4976940;28;20038;-86
2023/09/11 09:51:00;;;;;;;19.60;14.18;;;26.60;99.90;;;;;;4989522;28;20062;-87
2023/09/11 09:53:33;;;;;;;16.83;11.75;;;26.60;99.90;;;;;;4994654;28;20089;-86
2023/09/11 09:56:03;;;;;;;15.88;11.20;;;26.70;99.90;;;;;;4994687;28;20081;-87
2023/09/11 09:58:30;;;;;;;13.30;10.23;;;26.70;99.90;;;;;;4995565;28;20018;-87
2023/09/11 10:01:02;;;;;;;12.32;10.07;;;26.80;99.90;;;;;;4993971;28;20034;-86
2023/09/11 10:03:36;;;;;;;;;;;26.80;99.90;;;;;;4995163;28;20030;-86
2023/09/11 10:06:06;;;;;;;14.45;11.00;;;26.80;99.90;;;;;;4978793;28;19909;-86
2023/09/11 10:08:31;;;;;;;11.38;8.48;;;26.90;99.90;;;;;;4976417;28;20422;-86
2023/09/11 10:10:57;;;;;;;12.82;10.02;;;27.00;99.90;;;;;;4993353;28;20073;-86
2023/09/11 10:13:24;;;;;;;15.75;11.23;;;27.10;99.90;;;;;;4988723;28;20049;-86
2023/09/11 10:15:52;;;;;;;12.32;10.02;;;27.10;99.90;;;;;;4991164;28;20364;-87
2023/09/11 10:18:18;;;;;;;17.15;10.05;;;27.20;99.90;;;;;;4993184;28;20466;-86
2023/09/11 10:20:44;;;;;;;15.25;8.85;;;27.20;99.90;;;;;;4977489;28;20026;-86
2023/09/11 10:23:09;;;;;;;12.52;8.60;;;27.30;99.90;;;;;;4974086;28;20556;-85
2023/09/11 10:25:42;;;;;;;13.77;9.48;;;27.30;99.90;;;;;;4992789;28;20027;-86
2023/09/11 10:28:17;;;;;;;14.75;9.55;;;27.40;99.90;;;;;;4977521;28;20082;-86
2023/09/11 10:31:13;;;;;;;11.73;9.27;;;27.50;99.90;;;;;;4974074;28;20029;-87
2023/09/11 10:33:39;;;;;;;13.70;8.77;;;27.50;99.90;;;;;;4980193;28;20482;-85
2023/09/11 10:36:11;;;;;;;13.75;6.60;;;27.50;99.90;;;;;;4991148;28;20026;-86
2023/09/11 10:38:37;;;;;;;;;;;27.60;99.90;;;;;;4994210;28;20069;-87
2023/09/11 10:41:04;;;;;;;12.40;7.20;;;27.60;99.90;;;;;;4983110;28;19906;-86
2023/09/11 10:43:30;;;;;;;10.75;7.53;;;27.60;99.90;;;;;;4983288;28;20496;-87
2023/09/11 10:45:55;;;;;;;14.27;8.50;;;27.60;99.90;;;;;;4965669;28;20068;-86
2023/09/11 10:48:29;;;;;;;13.35;9.30;;;27.80;99.90;;;;;;4982185;28;20639;-86
2023/09/11 10:50:59;;;;;;;12.60;7.78;;;27.90;99.90;;;;;;4983741;28;20117;-85
2023/09/11 10:53:27;;;;;;;12.18;8.30;;;27.90;99.90;;;;;;4974600;28;20030;-86
2023/09/11 10:55:53;;;;;;;11.45;6.75;;;27.90;99.90;;;;;;4993090;28;20054;-87
2023/09/11 10:58:18;;;;;;;17.05;8.18;;;28.10;99.90;;;;;;4975261;28;20064;-86
2023/09/11 11:00:44;;;;;;;15.68;7.72;;;28.20;99.90;;;;;;4975516;28;20030;-86
2023/09/11 11:03:14;;;;;;;16.33;8.43;;;28.10;99.90;;;;;;4992050;28;20038;-86
2023/09/11 11:05:40;;;;;;;11.57;7.45;;;28.20;99.90;;;;;;4980076;28;20029;-87
2023/09/11 11:08:08;;;;;;;8.93;6.32;;;28.30;99.90;;;;;;4987910;28;20034;-86
2023/09/11 11:10:33;;;;;;;13.45;7.07;;;28.30;99.90;;;;;;4977692;28;20023;-87
2023/09/11 11:13:09;;;;;;;12.13;6.65;;;28.30;99.90;;;;;;4993453;28;20061;-87
2023/09/11 11:15:35;;;;;;;15.02;6.85;;;28.30;99.90;;;;;;4976970;28;20033;-85
2023/09/11 11:18:13;;;;;;;13.18;5.72;;;28.30;99.90;;;;;;4986499;28;20033;-87
2023/09/11 11:20:59;;;;;;;8.75;5.70;;;28.40;99.90;;;;;;4983468;28;20030;-86
2023/09/11 11:23:28;;;;;;;9.77;5.25;;;28.50;99.90;;;;;;4981755;28;20041;-88
2023/09/11 11:25:54;;;;;;;10.48;7.10;;;28.60;99.90;;;;;;4991124;28;20034;-87
2023/09/11 11:28:23;;;;;;;12.75;8.32;;;28.60;99.90;;;;;;4991314;28;20422;-87
2023/09/11 11:30:53;;;;;;;13.73;8.95;;;28.50;99.90;;;;;;4992829;28;20023;-87
2023/09/11 11:33:28;;;;;;;10.85;8.13;;;28.50;99.90;;;;;;4992106;28;20033;-86
2023/09/11 11:35:54;;;;;;;13.45;7.78;;;28.50;99.90;;;;;;4975838;28;20034;-87
2023/09/11 11:38:21;;;;;;;9.48;6.28;;;28.60;99.70;;;;;;4989706;28;20027;-87
2023/09/11 11:40:50;;;;;;;15.30;9.52;;;28.70;99.90;;;;;;4972412;28;20027;-86
2023/09/11 11:43:16;;;;;;;14.60;8.32;;;28.70;99.80;;;;;;4987479;28;20038;-86
2023/09/11 11:45:44;;;;;;;12.00;9.27;;;28.80;99.70;;;;;;4972005;28;20508;-87
2023/09/11 11:48:11;;;;;;;13.60;8.77;;;28.80;99.90;;;;;;4985783;28;20050;-88
2023/09/11 11:50:44;;;;;;;16.55;8.70;;;28.80;99.80;;;;;;4988308;28;20027;-86
2023/09/11 11:53:18;;;;;;;9.52;7.65;;;28.90;99.80;;;;;;4975207;28;20057;-87
2023/09/11 11:55:44;;;;;;;13.60;8.35;;;29.00;99.90;;;;;;4985400;28;20034;-87
2023/09/11 11:58:12;;;;;;;10.95;6.15;;;29.10;99.70;;;;;;4994568;28;20026;-87
2023/09/11 12:00:39;;;;;;;11.43;7.03;;;29.20;99.90;;;;;;4991860;28;20101;-87
2023/09/11 12:03:09;;;;;;;11.93;7.25;;;29.20;99.70;;;;;;4986225;28;20034;-86
2023/09/11 12:05:36;;;;;;;9.38;7.00;;;29.20;99.10;;;;;;4982756;28;20031;-86
2023/09/11 12:08:02;;;;;;;9.52;7.80;;;29.20;98.70;;;;;;4995594;28;20129;-87
2023/09/11 12:10:29;;;;;;;9.88;5.93;;;29.20;98.70;;;;;;4989540;28;20043;-87
2023/09/11 12:12:55;;;;;;;10.45;5.18;;;29.20;98.20;;;;;;4989515;28;20134;-88
2023/09/11 12:15:21;;;;;;;8.77;5.43;;;29.10;98.00;;;;;;4978852;28;20114;-86
2023/09/11 12:17:49;;;;;;;8.95;4.00;;;29.20;98.00;;;;;;4987866;28;20027;-87
2023/09/11 12:20:17;;;;;;;9.10;4.05;;;29.20;97.90;;;;;;4977752;28;20037;-86
2023/09/11 12:22:44;;;;;;;8.07;3.00;;;29.40;97.20;;;;;;4994853;28;20019;-89
2023/09/11 12:25:15;;;;;;;6.75;3.00;;;29.40;96.30;;;;;;4989352;28;20486;-88
2023/09/11 12:27:43;;;;;;;5.28;2.63;;;29.50;95.60;;;;;;4991572;28;20405;-88
2023/09/11 12:30:10;;;;;;;5.95;2.58;;;29.50;94.90;;;;;;4989333;28;20065;-87