Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:07;;;;;;;18.08;10.68;;;307.30;2304.00;;;;;;5073330;28;20034;-84
2021/11/28 00:03:33;;;;;;;24.25;10.93;;;307.30;2304.00;;;;;;5073099;28;20027;-84
2021/11/28 00:06:02;;;;;;;18.98;9.90;;;307.20;2304.00;;;;;;5073114;28;20032;-85
2021/11/28 00:13:32;;;;;;;;;;;307.30;2304.00;;;;;;5073158;28;20465;-84
2021/11/28 00:16:00;;;;;;;17.20;9.90;;;307.30;2304.00;;;;;;5070500;28;19951;-85
2021/11/28 00:18:26;;;;;;;21.95;12.32;;;307.30;2304.00;;;;;;5072857;28;20025;-83
2021/11/28 00:20:53;;;;;;;20.92;11.32;;;307.30;2304.00;;;;;;5072862;28;20099;-84
2021/11/28 00:23:19;;;;;;;17.98;11.75;;;307.20;2304.00;;;;;;5072754;28;20058;-79
2021/11/28 00:25:45;;;;;;;20.73;11.85;;;307.30;2304.00;;;;;;5072631;28;20024;-80
2021/11/28 00:28:13;;;;;;;19.42;12.50;;;307.30;2304.00;;;;;;5072679;28;20107;-84
2021/11/28 00:30:40;;;;;;;18.08;11.48;;;307.20;2304.00;;;;;;5071537;28;20436;-84
2021/11/28 00:33:06;;;;;;;19.95;12.43;;;307.20;2304.00;;;;;;5072910;28;20086;-84
2021/11/28 00:35:32;;;;;;;22.20;13.57;;;307.20;2304.00;;;;;;5072854;28;20068;-82
2021/11/28 00:37:58;;;;;;;22.65;12.77;;;307.20;2304.00;;;;;;5072319;28;20021;-83
2021/11/28 00:40:24;;;;;;;19.95;11.82;;;307.20;2304.00;;;;;;5072762;28;20077;-76
2021/11/28 00:42:50;;;;;;;;;;;282.50;2278.40;;;;;;5073248;28;20039;-83
2021/11/28 00:45:16;;;;;;;19.42;12.05;;;282.50;2278.40;;;;;;5070050;28;19908;-84
2021/11/28 00:47:42;;;;;;;23.02;11.98;;;282.50;2278.40;;;;;;5072277;28;20369;-83
2021/11/28 00:52:38;;;;;;;17.52;11.70;;;307.30;2304.00;;;;;;5069712;28;20487;-84
2021/11/28 00:55:06;;;;;;;22.67;12.60;;;307.40;2304.00;;;;;;5072577;28;20029;-78
2021/11/28 00:57:32;;;;;;;23.40;13.02;;;307.30;2304.00;;;;;;5075783;28;20494;-85
2021/11/28 01:00:00;;;;;;;21.33;12.75;;;307.30;2304.00;;;;;;5076475;28;20017;-84
2021/11/28 01:02:26;;;;;;;22.13;13.73;;;282.50;2278.40;;;;;;5076478;28;20033;-84
2021/11/28 01:04:52;;;;;;;21.55;11.35;;;282.40;2278.40;;;;;;5076374;28;20540;-82
2021/11/28 01:07:18;;;;;;;21.00;12.35;;;282.30;2278.40;;;;;;5075190;28;20059;-84
2021/11/28 01:09:44;;;;;;;21.88;12.35;;;282.20;2278.40;;;;;;5076157;28;20035;-84
2021/11/28 01:12:11;;;;;;;21.38;13.90;;;282.20;2278.40;;;;;;5076345;28;20028;-84
2021/11/28 01:14:37;;;;;;;19.30;12.02;;;282.20;2278.40;;;;;;5070490;28;20021;-83
2021/11/28 01:17:04;;;;;;;24.70;13.43;;;282.10;2278.40;;;;;;5076146;28;20028;-84
2021/11/28 01:19:30;;;;;;;19.50;12.07;;;282.10;2278.40;;;;;;5074750;28;20024;-83
2021/11/28 01:22:05;;;;;;;27.55;14.18;;;282.00;2278.40;;;;;;5075986;28;20021;-83
2021/11/28 01:24:31;;;;;;;22.30;11.80;;;282.00;2278.40;;;;;;5076128;28;20012;-84
2021/11/28 01:26:57;;;;;;;;;;;282.10;2278.40;;;;;;5075885;28;20085;-83
2021/11/28 01:29:23;;;;;;;22.60;12.15;;;282.00;2278.40;;;;;;5075859;28;19958;-84
2021/11/28 01:31:49;;;;;;;20.98;11.48;;;282.10;2278.40;;;;;;5075770;28;20028;-85
2021/11/28 01:34:15;;;;;;;23.80;11.07;;;282.00;2278.40;;;;;;5075572;28;20446;-82
2021/11/28 01:36:40;;;;;;;19.50;12.40;;;282.10;2278.40;;;;;;5074350;28;20050;-84
2021/11/28 01:39:07;;;;;;;;;;;282.10;2278.40;;;;;;5075980;28;20012;-76
2021/11/28 01:41:33;;;;;;;19.20;12.65;;;282.10;2278.40;;;;;;5075514;28;20349;-82
2021/11/28 01:44:00;;;;;;;25.30;12.48;;;282.10;2278.40;;;;;;5075438;28;20025;-77
2021/11/28 01:46:26;;;;;;;21.23;13.18;;;282.10;2278.40;;;;;;5075393;28;20087;-84
2021/11/28 01:48:53;;;;;;;20.77;11.40;;;282.20;2278.40;;;;;;5074124;28;20068;-84
2021/11/28 01:51:19;;;;;;;24.63;13.15;;;282.20;2278.40;;;;;;5072796;28;20108;-84
2021/11/28 01:53:48;;;;;;;20.48;12.88;;;282.10;2278.40;;;;;;5075189;28;20468;-83
2021/11/28 01:56:14;;;;;;;19.20;11.32;;;282.20;2278.40;;;;;;5075616;28;20058;-84
2021/11/28 01:58:40;;;;;;;19.23;10.95;;;282.40;2278.40;;;;;;5075141;28;20025;-84
2021/11/28 02:01:07;;;;;;;;;;;282.50;2278.40;;;;;;5075731;28;20032;-84
2021/11/28 02:03:36;;;;;;;;;;;307.20;2304.00;;;;;;5075473;28;19944;-84
2021/11/28 02:06:03;;;;;;;25.65;13.48;;;282.50;2278.40;;;;;;5072792;28;19905;-81
2021/11/28 02:08:29;;;;;;;23.40;11.60;;;282.50;2278.40;;;;;;5074073;28;20024;-84
2021/11/28 02:10:55;;;;;;;22.65;12.70;;;282.50;2278.40;;;;;;5073685;28;20028;-84
2021/11/28 02:13:23;;;;;;;21.88;12.75;;;282.50;2278.40;;;;;;5073900;28;20028;-81
2021/11/28 02:15:49;;;;;;;23.70;12.95;;;282.50;2278.40;;;;;;5074030;28;20829;-84
2021/11/28 02:18:15;;;;;;;19.67;12.68;;;282.50;2278.40;;;;;;5075012;28;20040;-77
2021/11/28 02:20:49;;;;;;;22.02;13.38;;;282.40;2278.40;;;;;;5074853;28;20025;-83
2021/11/28 02:23:15;;;;;;;28.40;13.30;;;282.40;2278.40;;;;;;5075357;28;20025;-83
2021/11/28 02:25:42;;;;;;;23.05;12.80;;;282.40;2278.40;;;;;;5075169;28;20042;-84
2021/11/28 02:28:08;;;;;;;19.15;12.30;;;282.30;2278.40;;;;;;5075725;28;20024;-84
2021/11/28 02:30:34;;;;;;;19.25;12.45;;;282.30;2278.40;;;;;;5076017;28;20021;-82
2021/11/28 02:33:00;;;;;;;21.92;11.35;;;282.40;2278.40;;;;;;5081962;28;20027;-75
2021/11/28 02:35:30;;;;;;;20.85;12.98;;;282.40;2278.40;;;;;;5097359;28;19997;-76
2021/11/28 02:37:56;;;;;;;19.05;11.55;;;282.50;2278.40;;;;;;5089011;28;20087;-83
2021/11/28 02:40:24;;;;;;;24.40;13.10;;;307.20;2304.00;;;;;;5076316;28;20013;-84
2021/11/28 02:42:52;;;;;;;22.67;12.88;;;307.30;2304.00;;;;;;5073890;28;20082;-84
2021/11/28 02:45:20;;;;;;;25.75;12.93;;;282.50;2278.40;;;;;;5074549;28;20104;-84
2021/11/28 02:47:46;;;;;;;19.75;12.38;;;282.50;2278.40;;;;;;5074058;28;20021;-84
2021/11/28 02:50:15;;;;;;;24.42;14.32;;;282.50;2278.40;;;;;;5074120;28;20071;-84
2021/11/28 02:52:45;;;;;;;21.17;13.38;;;307.20;2304.00;;;;;;5074468;28;20107;-83
2021/11/28 02:55:11;;;;;;;20.13;13.15;;;307.20;2304.00;;;;;;5073820;28;20038;-85
2021/11/28 02:57:36;;;;;;;24.92;13.95;;;307.20;2304.00;;;;;;5074649;28;20024;-84
2021/11/28 03:00:05;;;;;;;23.10;12.30;;;307.30;2304.00;;;;;;5074040;28;20013;-83
2021/11/28 03:02:30;;;;;;;22.83;13.18;;;307.30;2304.00;;;;;;5074079;28;20025;-85
2021/11/28 03:04:56;;;;;;;19.35;12.65;;;307.20;2304.00;;;;;;5073915;28;20478;-81
2021/11/28 03:07:22;;;;;;;;;;;307.20;2304.00;;;;;;5074295;28;20032;-84
2021/11/28 03:09:47;;;;;;;21.52;12.38;;;307.20;2304.00;;;;;;5073560;28;20026;-79
2021/11/28 03:12:14;;;;;;;18.95;12.07;;;307.20;2304.00;;;;;;5073794;28;20056;-84
2021/11/28 03:14:40;;;;;;;24.13;12.50;;;307.20;2304.00;;;;;;5071059;28;20012;-76
2021/11/28 03:17:07;;;;;;;21.58;13.48;;;307.20;2304.00;;;;;;5073859;28;20017;-84
2021/11/28 03:19:32;;;;;;;26.45;14.02;;;307.20;2304.00;;;;;;5073433;28;20025;-84
2021/11/28 03:21:59;;;;;;;20.40;12.55;;;307.20;2304.00;;;;;;5073715;28;20031;-84
2021/11/28 03:24:24;;;;;;;24.73;13.73;;;282.50;2278.40;;;;;;5071019;28;20017;-80
2021/11/28 03:26:52;;;;;;;21.48;12.32;;;282.40;2278.40;;;;;;5072370;28;20027;-84
2021/11/28 03:29:22;;;;;;;26.08;12.25;;;282.40;2278.40;;;;;;5073700;28;20016;-84
2021/11/28 03:31:51;;;;;;;23.25;13.05;;;282.40;2278.40;;;;;;5069978;28;20116;-84
2021/11/28 03:34:18;;;;;;;26.40;13.98;;;282.40;2278.40;;;;;;5073412;28;20111;-84
2021/11/28 03:36:48;;;;;;;25.50;12.73;;;282.40;2278.40;;;;;;5073611;28;20024;-84
2021/11/28 03:39:17;;;;;;;21.30;13.63;;;282.40;2278.40;;;;;;5073697;28;20069;-83
2021/11/28 03:41:46;;;;;;;22.65;12.80;;;282.10;2278.40;;;;;;5073467;28;20036;-84
2021/11/28 03:44:12;;;;;;;23.58;13.98;;;282.00;2278.40;;;;;;5073147;28;20016;-84
2021/11/28 03:46:38;;;;;;;23.48;13.73;;;281.90;2278.40;;;;;;5073464;28;20019;-83
2021/11/28 03:49:04;;;;;;;20.45;12.43;;;281.90;2278.40;;;;;;5072879;28;20052;-84
2021/11/28 03:51:31;;;;;;;26.60;13.55;;;281.80;2278.40;;;;;;5073188;28;20036;-84
2021/11/28 03:53:57;;;;;;;23.02;13.05;;;281.60;2278.40;;;;;;5071870;28;20124;-81
2021/11/28 03:56:23;;;;;;;26.10;14.38;;;282.00;2278.40;;;;;;5072882;28;20095;-83
2021/11/28 03:58:49;;;;;;;25.10;13.65;;;282.00;2278.40;;;;;;5073237;28;20013;-84
2021/11/28 04:01:16;;;;;;;30.38;14.20;;;281.80;2278.40;;;;;;5072905;28;20480;-84
2021/11/28 04:03:43;;;;;;;20.95;13.38;;;281.70;2278.40;;;;;;5073083;28;20029;-83
2021/11/28 04:06:09;;;;;;;26.08;15.95;;;281.70;2278.40;;;;;;5073282;28;20070;-85
2021/11/28 04:08:35;;;;;;;26.15;15.05;;;281.60;2278.40;;;;;;5071397;28;20439;-84
2021/11/28 04:11:01;;;;;;;27.05;16.67;;;256.90;2252.80;;;;;;5072726;28;20028;-84
2021/11/28 04:13:27;;;;;;;28.75;16.42;;;256.90;2252.80;;;;;;5070427;28;20070;-81
2021/11/28 04:15:53;;;;;;;32.67;15.80;;;256.90;2252.80;;;;;;5072806;28;20082;-84
2021/11/28 04:18:19;;;;;;;;;;;256.90;2252.80;;;;;;5073271;28;20115;-76
2021/11/28 04:20:45;;;;;;;31.60;17.92;;;256.70;2252.80;;;;;;5071876;28;19908;-83
2021/11/28 04:23:11;;;;;;;31.80;17.30;;;256.60;2252.80;;;;;;5072820;28;20020;-77
2021/11/28 04:25:38;;;;;;;30.95;18.00;;;256.80;2252.80;;;;;;5071931;28;20030;-82
2021/11/28 04:28:04;;;;;;;30.55;16.38;;;256.70;2252.80;;;;;;5072759;28;20013;-84
2021/11/28 04:30:30;;;;;;;28.27;16.55;;;256.60;2252.80;;;;;;5073269;28;20100;-84
2021/11/28 04:32:56;;;;;;;;;;;256.70;2252.80;;;;;;5077035;28;20032;-84
2021/11/28 04:35:23;;;;;;;28.73;16.93;;;256.70;2252.80;;;;;;5077193;28;20371;-84
2021/11/28 04:37:49;;;;;;;34.42;20.05;;;256.50;2252.80;;;;;;5074248;28;20025;-84
2021/11/28 04:40:15;;;;;;;36.13;20.40;;;256.40;2252.80;;;;;;5075996;28;20024;-84
2021/11/28 04:42:42;;;;;;;39.83;23.25;;;256.40;2252.80;;;;;;5076797;28;20028;-84
2021/11/28 04:45:11;;;;;;;40.20;23.70;;;256.30;2252.80;;;;;;5075726;28;20480;-83
2021/11/28 04:47:37;;;;;;;41.00;23.92;;;256.30;2252.80;;;;;;5076913;28;20487;-84
2021/11/28 04:50:05;;;;;;;49.30;25.50;;;256.20;2252.80;;;;;;5076481;28;20102;-83
2021/11/28 04:52:31;;;;;;;39.60;23.70;;;256.20;2252.80;;;;;;5071315;28;20038;-84
2021/11/28 04:54:56;;;;;;;46.65;25.25;;;256.20;2252.80;;;;;;5075299;28;20104;-78
2021/11/28 04:57:22;;;;;;;47.67;25.15;;;256.30;2252.80;;;;;;5076447;28;20020;-84
2021/11/28 04:59:48;;;;;;;45.67;26.48;;;256.20;2252.80;;;;;;5075083;28;20016;-84
2021/11/28 05:02:14;;;;;;;;;;;256.10;2252.80;;;;;;5076662;28;20043;-83
2021/11/28 05:04:40;;;;;;;42.80;24.80;;;231.30;2252.80;;;;;;5076354;28;20379;-84
2021/11/28 05:07:06;;;;;;;;;;;231.30;2252.80;;;;;;5076770;28;20044;-83
2021/11/28 05:09:32;;;;;;;42.28;22.63;;;231.30;2252.80;;;;;;5075886;28;20041;-84
2021/11/28 05:11:58;;;;;;;37.00;22.77;;;231.30;2252.80;;;;;;5074636;28;20036;-84
2021/11/28 05:14:23;;;;;;;;;;;256.10;2252.80;;;;;;5075590;28;20031;-83
2021/11/28 05:16:49;;;;;;;38.40;23.45;;;256.10;2252.80;;;;;;5075653;28;19943;-84
2021/11/28 05:19:15;;;;;;;;;;;231.30;2252.80;;;;;;5076590;28;20488;-83
2021/11/28 05:21:41;;;;;;;39.95;23.20;;;231.30;2252.80;;;;;;5075893;28;20356;-84
2021/11/28 05:24:08;;;;;;;43.33;24.98;;;231.20;2252.80;;;;;;5075806;28;20012;-84
2021/11/28 05:26:34;;;;;;;44.67;25.85;;;230.90;2252.80;;;;;;5075662;28;20047;-84
2021/11/28 05:28:59;;;;;;;;;;;231.30;2252.80;;;;;;5076270;28;20025;-84
2021/11/28 05:31:25;;;;;;;43.63;26.27;;;231.30;2252.80;;;;;;5075512;28;19920;-83
2021/11/28 05:33:51;;;;;;;;;;;231.20;2252.80;;;;;;5076380;28;20023;-85
2021/11/28 05:36:17;;;;;;;42.08;24.05;;;231.10;2252.80;;;;;;5074609;28;19908;-75
2021/11/28 05:38:44;;;;;;;43.40;24.30;;;231.10;2252.80;;;;;;5075598;28;20062;-83
2021/11/28 05:41:10;;;;;;;42.58;24.52;;;231.00;2252.80;;;;;;5076100;28;20040;-82
2021/11/28 05:43:39;;;;;;;43.75;25.27;;;231.00;2252.80;;;;;;5075868;28;20480;-83
2021/11/28 05:46:05;;;;;;;50.88;29.08;;;231.20;2252.80;;;;;;5076234;28;20090;-82
2021/11/28 05:48:31;;;;;;;;;;;231.20;2252.80;;;;;;5075629;28;20048;-83
2021/11/28 05:50:56;;;;;;;57.80;26.90;;;231.10;2252.80;;;;;;5089656;28;19915;-77
2021/11/28 05:53:22;;;;;;;;;;;231.20;2252.80;;;;;;5098621;28;20016;-76
2021/11/28 05:55:49;;;;;;;105.13;31.65;;;231.20;2252.80;;;;;;5083950;28;19962;-83
2021/11/28 05:58:15;;;;;;;236.60;34.70;;;231.10;2252.80;;;;;;5074246;28;20028;-80
2021/11/28 06:00:41;;;;;;;356.58;39.53;;;231.00;2252.80;;;;;;5075741;28;20021;-82
2021/11/28 06:03:08;;;;;;;131.05;30.42;;;230.80;2252.80;;;;;;5075634;28;20472;-83
2021/11/28 06:05:34;;;;;;;120.07;29.17;;;230.90;2252.80;;;;;;5088285;28;20469;-83
2021/11/28 06:07:59;;;;;;;;;;;230.80;2252.80;;;;;;5075884;28;20020;-83
2021/11/28 06:10:25;;;;;;;140.50;28.33;;;230.80;2252.80;;;;;;5074800;28;19905;-83
2021/11/28 06:12:50;;;;;;;;;;;230.80;2252.80;;;;;;5075477;28;20024;-84
2021/11/28 06:15:16;;;;;;;77.80;26.48;;;230.70;2252.80;;;;;;5073779;28;20257;-83
2021/11/28 06:17:42;;;;;;;;;;;230.70;2252.80;;;;;;5074280;28;20427;-83
2021/11/28 06:20:09;;;;;;;65.55;27.23;;;230.40;2252.80;;;;;;5075170;28;19912;-83
2021/11/28 06:22:37;;;;;;;70.18;27.33;;;230.50;2252.80;;;;;;5075140;28;20814;-78
2021/11/28 06:25:03;;;;;;;83.07;26.60;;;230.50;2252.80;;;;;;5073770;28;20020;-84
2021/11/28 06:27:29;;;;;;;77.90;26.45;;;205.70;2252.80;;;;;;5073165;28;20081;-83
2021/11/28 06:29:55;;;;;;;;;;;230.40;2252.80;;;;;;5075157;28;20024;-80
2021/11/28 06:32:21;;;;;;;56.70;25.38;;;205.70;2252.80;;;;;;5074566;28;19919;-81
2021/11/28 06:34:47;;;;;;;;;;;205.70;2252.80;;;;;;5075285;28;20012;-81
2021/11/28 06:37:13;;;;;;;75.05;22.13;;;205.60;2252.80;;;;;;5073541;28;19943;-81
2021/11/28 06:39:39;;;;;;;61.45;22.50;;;205.50;2252.80;;;;;;5074779;28;20066;-81
2021/11/28 06:42:04;;;;;;;;;;;205.40;2252.80;;;;;;5074851;28;20028;-83
2021/11/28 06:44:30;;;;;;;58.95;24.00;;;205.30;2252.80;;;;;;5073305;28;19908;-78
2021/11/28 06:46:56;;;;;;;;;;;205.30;2252.80;;;;;;5072077;28;20016;-75
2021/11/28 06:49:24;;;;;;;138.65;43.35;;;205.20;2252.80;;;;;;5074095;28;19938;-82
2021/11/28 06:51:50;;;;;;;85.50;36.03;;;205.20;2252.80;;;;;;5073934;28;20116;-83
2021/11/28 06:54:15;;;;;;;;;;;205.20;2252.80;;;;;;5070798;28;20055;-81
2021/11/28 06:56:41;;;;;;;45.38;26.58;;;205.10;2252.80;;;;;;5072272;28;20294;-83
2021/11/28 06:59:07;;;;;;;;;;;205.20;2252.80;;;;;;5074574;28;20021;-78
2021/11/28 07:01:34;;;;;;;32.67;21.05;;;205.20;2252.80;;;;;;5073775;28;20353;-82
2021/11/28 07:04:00;;;;;;;36.42;22.55;;;205.20;2252.80;;;;;;5074079;28;20028;-82
2021/11/28 07:06:25;;;;;;;;;;;205.20;2252.80;;;;;;5073444;28;20020;-83
2021/11/28 07:08:51;;;;;;;64.70;23.23;;;205.20;2252.80;;;;;;5073827;28;19912;-83
2021/11/28 07:11:17;;;;;;;;;;;205.10;2252.80;;;;;;5074172;28;20118;-77
2021/11/28 07:13:42;;;;;;;67.60;24.33;;;205.20;2252.80;;;;;;5073180;28;19905;-79
2021/11/28 07:16:08;;;;;;;;;;;205.10;2252.80;;;;;;5073872;28;20035;-80
2021/11/28 07:18:34;;;;;;;63.03;22.65;;;205.10;2252.80;;;;;;5073218;28;19920;-81
2021/11/28 07:20:59;;;;;;;;;;;205.20;2252.80;;;;;;5073868;28;20052;-75
2021/11/28 07:23:25;;;;;;;68.93;26.75;;;205.20;2252.80;;;;;;5073724;28;19904;-80
2021/11/28 07:25:51;;;;;;;;;;;205.30;2252.80;;;;;;5073884;28;20095;-81
2021/11/28 07:28:17;;;;;;;48.60;23.38;;;205.30;2252.80;;;;;;5073806;28;19912;-78
2021/11/28 07:30:48;;;;;;;;;;;205.40;2124.80;;;;;;5074349;28;20074;-80
2021/11/28 07:33:13;;;;;;;45.03;22.27;;;205.50;2252.80;;;;;;5073916;28;19913;-80
2021/11/28 07:35:39;;;;;;;;;;;205.70;2252.80;;;;;;5074427;28;20054;-80
2021/11/28 07:38:05;;;;;;;39.50;24.63;;;205.70;2252.80;;;;;;5073875;28;19934;-79
2021/11/28 07:40:30;;;;;;;;;;;230.50;2252.80;;;;;;5073914;28;20552;-82
2021/11/28 07:42:56;;;;;;;36.80;23.33;;;230.50;2252.80;;;;;;5073762;28;19904;-83
2021/11/28 07:45:21;;;;;;;;;;;230.50;2252.80;;;;;;5073920;28;20020;-84
2021/11/28 07:47:48;;;;;;;36.83;21.55;;;230.60;2252.80;;;;;;5073699;28;20011;-84
2021/11/28 07:50:14;;;;;;;37.83;24.45;;;230.70;2252.80;;;;;;5072747;28;20048;-86
2021/11/28 07:52:40;;;;;;;;;;;230.80;2252.80;;;;;;5073622;28;20081;-81
2021/11/28 07:55:06;;;;;;;46.65;26.85;;;230.90;2252.80;;;;;;5073389;28;20356;-80
2021/11/28 07:57:32;;;;;;;48.35;27.42;;;231.10;2252.80;;;;;;5073088;28;20021;-81
2021/11/28 07:59:57;;;;;;;;;;;231.30;2176.00;;;;;;5073517;28;20415;-81
2021/11/28 08:02:23;;;;;;;46.45;27.90;;;256.00;2252.80;;;;;;5073083;28;19926;-79
2021/11/28 08:04:49;;;;;;;;;;;256.20;2252.80;;;;;;5073955;28;20017;-77
2021/11/28 08:07:15;;;;;;;45.85;26.42;;;256.30;2252.80;;;;;;5072798;28;19962;-81
2021/11/28 08:09:40;;;;;;;;;;;256.40;2252.80;;;;;;5073874;28;20066;-82
2021/11/28 08:12:06;;;;;;;36.75;22.27;;;256.50;2252.80;;;;;;5071931;28;20387;-82
2021/11/28 08:14:34;;;;;;;42.25;23.42;;;256.70;2252.80;;;;;;5073230;28;20530;-75
2021/11/28 08:17:00;;;;;;;41.65;24.33;;;256.90;2252.80;;;;;;5072165;28;20029;-81
2021/11/28 08:19:25;;;;;;;33.08;19.17;;;281.70;2278.40;;;;;;5072097;28;20464;-82
2021/11/28 08:21:51;;;;;;;;;;;281.90;2278.40;;;;;;5072980;28;20066;-78
2021/11/28 08:24:17;;;;;;;26.85;15.10;;;282.00;2278.40;;;;;;5072271;28;20351;-79
2021/11/28 08:26:42;;;;;;;;;;;282.10;2278.40;;;;;;5073344;28;20021;-82
2021/11/28 08:29:08;;;;;;;20.85;10.93;;;282.30;2278.40;;;;;;5072123;28;20360;-78
2021/11/28 08:31:34;;;;;;;22.88;13.00;;;282.50;2278.40;;;;;;5072142;28;20110;-80
2021/11/28 08:34:00;;;;;;;17.83;11.70;;;307.30;2304.00;;;;;;5071929;28;20029;-77
2021/11/28 08:36:26;;;;;;;31.85;13.15;;;307.60;2304.00;;;;;;5072684;28;20016;-79
2021/11/28 08:38:54;;;;;;;22.35;12.43;;;307.70;2304.00;;;;;;5072463;28;20379;-79
2021/11/28 08:41:22;;;;;;;32.75;13.18;;;307.80;2304.00;;;;;;5072438;28;20540;-77
2021/11/28 08:43:51;;;;;;;21.63;11.45;;;308.00;2304.00;;;;;;5071713;28;20086;-76
2021/11/28 08:46:18;;;;;;;30.98;13.93;;;332.80;2329.60;;;;;;5071650;28;20028;-79
2021/11/28 08:48:45;;;;;;;21.35;11.88;;;332.80;2329.60;;;;;;5071622;28;20124;-78
2021/11/28 08:51:11;;;;;;;24.17;12.02;;;333.00;2329.60;;;;;;5071621;28;20009;-77
2021/11/28 08:53:37;;;;;;;10.02;6.32;;;333.10;2329.60;;;;;;5071956;28;20021;-79
2021/11/28 08:56:03;;;;;;;23.05;11.07;;;333.20;2329.60;;;;;;5072265;28;20017;-77
2021/11/28 08:58:29;;;;;;;22.13;11.30;;;333.40;2329.60;;;;;;5071907;28;20111;-79
2021/11/28 09:00:55;;;;;;;30.88;12.43;;;333.50;2329.60;;;;;;5072022;28;20079;-78
2021/11/28 09:03:21;;;;;;;29.75;12.57;;;333.50;2329.60;;;;;;5072073;28;20021;-76
2021/11/28 09:05:47;;;;;;;15.38;7.80;;;333.60;2329.60;;;;;;5077081;28;20031;-78
2021/11/28 09:08:13;;;;;;;18.42;9.27;;;333.70;2329.60;;;;;;5087233;28;20107;-79
2021/11/28 09:10:41;;;;;;;16.65;9.10;;;358.50;2329.60;;;;;;5079833;28;20035;-81
2021/11/28 09:13:08;;;;;;;16.67;8.05;;;358.60;2329.60;;;;;;5072448;28;20067;-79
2021/11/28 09:15:34;;;;;;;15.63;7.10;;;358.70;2329.60;;;;;;5071782;28;20028;-80
2021/11/28 09:18:08;;;;;;;10.02;5.07;;;358.80;2329.60;;;;;;5074217;28;20056;-81
2021/11/28 09:20:34;;;;;;;14.07;6.90;;;358.90;2329.60;;;;;;5075772;28;20054;-77
2021/11/28 09:25:27;;;;;;;16.17;6.40;;;359.00;2329.60;;;;;;5075583;28;20012;-80
2021/11/28 09:27:55;;;;;;;9.05;5.72;;;359.00;2329.60;;;;;;5075941;28;20051;-78
2021/11/28 09:30:25;;;;;;;12.43;6.25;;;359.10;2329.60;;;;;;5075676;28;20032;-75
2021/11/28 09:32:53;;;;;;;12.48;6.20;;;359.10;2329.60;;;;;;5075659;28;20028;-77
2021/11/28 09:35:20;;;;;;;12.23;7.10;;;359.30;2329.60;;;;;;5076237;28;20033;-80
2021/11/28 09:37:46;;;;;;;15.90;8.02;;;359.30;2329.60;;;;;;5075579;28;20107;-77
2021/11/28 09:40:12;;;;;;;16.35;8.43;;;359.30;2329.60;;;;;;5075058;28;20438;-79
2021/11/28 09:42:51;;;;;;;14.57;7.95;;;384.00;2329.60;;;;;;5075601;28;20059;-78
2021/11/28 09:45:17;;;;;;;14.38;7.03;;;384.10;2329.60;;;;;;5075145;28;20017;-77
2021/11/28 09:47:45;;;;;;;10.05;5.60;;;384.10;2329.60;;;;;;5074843;28;20047;-77
2021/11/28 09:50:12;;;;;;;12.10;6.72;;;384.10;2329.60;;;;;;5075383;28;20517;-79
2021/11/28 09:52:38;;;;;;;16.83;7.22;;;359.30;2329.60;;;;;;5074915;28;20033;-78
2021/11/28 09:55:08;;;;;;;17.40;7.50;;;384.00;2329.60;;;;;;5075308;28;20487;-78
2021/11/28 09:57:34;;;;;;;14.75;8.05;;;384.10;2329.60;;;;;;5074212;28;20028;-77
2021/11/28 10:00:00;;;;;;;14.90;7.90;;;384.20;2329.60;;;;;;5074834;28;20100;-82
2021/11/28 10:02:29;;;;;;;16.02;7.47;;;384.60;2329.60;;;;;;5074805;28;20074;-78
2021/11/28 10:04:56;;;;;;;12.10;6.35;;;384.40;2329.60;;;;;;5055023;28;20028;-75
2021/11/28 10:07:22;;;;;;;20.55;7.57;;;384.50;2329.60;;;;;;5054956;28;20051;-78
2021/11/28 10:09:48;;;;;;;9.55;5.47;;;384.50;2329.60;;;;;;5059302;28;20071;-78
2021/11/28 10:12:22;;;;;;;14.60;7.43;;;384.90;2329.60;;;;;;5074464;28;20021;-79
2021/11/28 10:14:59;;;;;;;10.20;5.60;;;409.80;2355.20;;;;;;5074153;28;20479;-79
2021/11/28 10:17:28;;;;;;;9.85;5.25;;;409.70;2355.20;;;;;;5074490;28;20107;-78
2021/11/28 10:19:55;;;;;;;9.63;4.15;;;410.00;2355.20;;;;;;5072832;28;20040;-77
2021/11/28 10:22:21;;;;;;;9.10;4.43;;;410.30;2355.20;;;;;;5071547;28;20021;-79
2021/11/28 10:25:02;;;;;;;8.43;3.90;;;410.50;2355.20;;;;;;5074812;28;20017;-83
2021/11/28 10:27:50;;;;;;;9.45;4.88;;;435.60;2355.20;;;;;;5073570;28;20023;-92
2021/11/28 10:30:30;;;;;;;7.72;4.18;;;435.20;2355.20;;;;;;5070378;28;20020;-75
2021/11/28 10:33:12;;;;;;;11.90;5.68;;;410.30;2355.20;;;;;;5074314;28;20031;-86
2021/11/28 10:35:58;;;;;;;13.00;7.00;;;410.20;2355.20;;;;;;5074355;28;20013;-75
2021/11/28 10:38:32;;;;;;;10.48;4.18;;;410.20;2355.20;;;;;;5075052;28;20029;-84
2021/11/28 10:40:58;;;;;;;10.13;5.47;;;410.30;2355.20;;;;;;5075035;28;20099;-90
2021/11/28 10:43:26;;;;;;;12.82;5.22;;;410.50;2355.20;;;;;;5074757;28;20472;-83
2021/11/28 10:45:52;;;;;;;7.10;4.18;;;435.30;2355.20;;;;;;5075143;28;20017;-85
2021/11/28 10:48:23;;;;;;;10.20;3.88;;;435.70;2355.20;;;;;;5074730;28;20040;-88
2021/11/28 10:50:49;;;;;;;9.52;3.85;;;435.80;2355.20;;;;;;5074061;28;20070;-75
2021/11/28 10:53:23;;;;;;;11.63;3.42;;;435.90;2355.20;;;;;;5074244;28;20036;-86
2021/11/28 10:55:54;;;;;;;5.68;2.65;;;435.60;2355.20;;;;;;5074084;28;20112;-86
2021/11/28 10:58:20;;;;;;;8.13;4.13;;;435.70;2355.20;;;;;;5068993;28;20051;-76
2021/11/28 11:00:46;;;;;;;7.32;3.08;;;435.60;2355.20;;;;;;5072687;28;20555;-86
2021/11/28 11:03:15;;;;;;;7.70;3.03;;;435.50;2355.20;;;;;;5073790;28;20100;-88
2021/11/28 11:05:43;;;;;;;5.95;2.95;;;435.30;2355.20;;;;;;5074033;28;20017;-81
2021/11/28 11:08:08;;;;;;;5.97;2.85;;;435.30;2355.20;;;;;;5074553;28;20032;-83
2021/11/28 11:10:34;;;;;;;6.13;2.95;;;435.50;2355.20;;;;;;5074663;28;20020;-86
2021/11/28 11:13:01;;;;;;;8.63;2.75;;;435.50;2355.20;;;;;;5074248;28;20392;-83
2021/11/28 11:15:36;;;;;;;9.23;4.03;;;435.50;2355.20;;;;;;5074258;28;20103;-87
2021/11/28 11:18:04;;;;;;;4.82;2.25;;;435.50;2355.20;;;;;;5074255;28;20055;-84
2021/11/28 11:20:34;;;;;;;4.78;3.05;;;435.60;2355.20;;;;;;5072642;28;20032;-85
2021/11/28 11:23:00;;;;;;;6.22;2.70;;;435.70;2355.20;;;;;;5074201;28;20100;-82
2021/11/28 11:25:37;;;;;;;7.57;3.97;;;435.60;2355.20;;;;;;5074633;28;20052;-80
2021/11/28 11:28:14;;;;;;;12.27;3.92;;;435.60;2355.20;;;;;;5074184;28;20025;-82
2021/11/28 11:30:42;;;;;;;7.32;3.20;;;435.60;2355.20;;;;;;5072611;28;20036;-87
2021/11/28 11:33:08;;;;;;;7.80;3.20;;;435.60;2355.20;;;;;;5073416;28;20120;-80
2021/11/28 11:35:40;;;;;;;5.93;2.88;;;435.50;2355.20;;;;;;5073799;28;20017;-80
2021/11/28 11:38:14;;;;;;;5.95;2.47;;;435.40;2355.20;;;;;;5072149;28;20123;-86
2021/11/28 11:40:40;;;;;;;4.65;2.35;;;435.30;2355.20;;;;;;5073657;28;20479;-76
2021/11/28 11:43:08;;;;;;;8.60;3.80;;;435.30;2355.20;;;;;;5073169;28;20029;-80
2021/11/28 11:45:36;;;;;;;7.93;2.90;;;435.20;2355.20;;;;;;5072800;28;20464;-75
2021/11/28 11:48:07;;;;;;;8.65;3.80;;;410.50;2355.20;;;;;;5072877;28;20060;-81
2021/11/28 11:50:35;;;;;;;8.93;4.28;;;410.50;2355.20;;;;;;5070430;28;20021;-86
2021/11/28 11:53:06;;;;;;;7.88;3.50;;;410.50;2355.20;;;;;;5072817;28;20079;-79
2021/11/28 11:55:42;;;;;;;7.10;3.40;;;410.40;2355.20;;;;;;5068318;28;20025;-79
2021/11/28 11:59:00;;;;;;;7.95;4.10;;;410.50;2355.20;;;;;;5071002;28;20032;-79
2021/11/28 12:01:29;;;;;;;12.35;4.40;;;410.40;2355.20;;;;;;5024101;28;20502;-79
2021/11/28 12:03:56;;;;;;;7.40;4.30;;;410.40;2355.20;;;;;;5030622;28;20091;-80
2021/11/28 12:06:46;;;;;;;10.50;3.85;;;410.40;2355.20;;;;;;5029986;28;20548;-79
2021/11/28 12:09:25;;;;;;;7.55;2.80;;;410.40;2355.20;;;;;;4944454;29;20042;-76
2021/11/28 12:11:58;;;;;;;8.13;3.65;;;410.30;2355.20;;;;;;4952886;29;20039;-80
2021/11/28 12:14:24;;;;;;;10.23;3.38;;;410.30;2355.20;;;;;;4953035;29;20043;-79
2021/11/28 12:16:50;;;;;;;11.93;3.65;;;410.30;2355.20;;;;;;4957743;29;20051;-78
2021/11/28 12:19:42;;;;;;;5.55;2.90;;;410.20;2355.20;;;;;;4967466;29;20094;-79
2021/11/28 12:22:44;;;;;;;6.03;3.13;;;410.30;2355.20;;;;;;4954942;29;20031;-80
2021/11/28 12:25:38;;;;;;;8.90;3.42;;;410.30;2355.20;;;;;;4950275;28;20038;-80
2021/11/28 12:28:25;;;;;;;6.10;2.58;;;410.30;2355.20;;;;;;4949844;29;20027;-78