Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:08;;;;;;;5.80;3.20;;;21.90;99.90;;;22.08;71.23;97229.53;170400;28;1908;-73
2021/07/25 00:00:14;;;;;;;5.70;3.33;;;21.90;99.90;;;22.08;70.96;97229.53;170688;28;1740;-74
2021/07/25 00:00:20;;;;;;;6.83;3.57;;;21.80;99.90;;;22.02;71.36;97219.66;170519;29;899;-74
2021/07/25 00:00:26;;;;;;;7.85;3.45;;;21.80;99.90;;;22.01;72.14;97221.56;170775;28;1317;-74
2021/07/25 00:00:32;;;;;;;7.97;3.42;;;21.80;99.90;;;22.03;72.77;97229.50;171433;28;1406;-74
2021/07/25 00:00:42;;;;;;;8.90;3.27;;;21.80;99.90;;;22.02;73.40;97236.91;172259;28;1509;-74
2021/07/25 00:00:48;;;;;;;8.59;3.03;;;21.80;99.90;;;21.90;73.37;97219.81;172365;28;1626;-74
2021/07/25 00:00:54;;;;;;;7.80;2.80;;;21.70;99.90;;;21.81;73.15;97207.72;171953;28;1428;-74
2021/07/25 00:01:00;;;;;;;7.47;2.90;;;21.70;99.90;;;21.79;73.41;97220.84;171044;28;1201;-74
2021/07/25 00:01:06;;;;;;;7.00;2.80;;;21.70;99.90;;;21.78;74.11;97216.47;170139;29;1427;-74
2021/07/25 00:01:14;;;;;;;6.50;2.90;;;21.70;99.90;;;21.80;73.45;97219.78;169670;29;1388;-74
2021/07/25 00:01:20;;;;;;;6.42;2.98;;;21.70;99.90;;;21.71;73.40;97210.38;170410;28;1358;-73
2021/07/25 00:01:25;;;;;;;5.65;2.92;;;21.60;99.90;;;21.79;74.39;97223.59;170043;28;1069;-74
2021/07/25 00:01:31;;;;;;;5.45;3.05;;;21.60;99.90;;;21.82;73.28;97234.00;168852;29;1442;-74
2021/07/25 00:01:37;;;;;;;5.40;3.20;;;21.60;99.90;;;21.70;73.77;97224.34;169777;29;1357;-74
2021/07/25 00:01:43;;;;;;;5.35;3.20;;;21.60;99.90;;;21.66;74.67;97215.81;169521;28;1519;-74
2021/07/25 00:01:49;;;;;;;5.23;3.27;;;21.60;99.90;;;21.76;74.49;97240.53;171651;28;1010;-74
2021/07/25 00:01:55;;;;;;;5.70;3.28;;;21.60;99.90;;;21.72;73.36;97242.16;170382;28;1613;-74
2021/07/25 00:02:02;;;;;;;5.75;3.17;;;21.50;99.90;;;21.67;74.16;97230.34;170600;28;1176;-74
2021/07/25 00:02:08;;;;;;;6.22;3.32;;;21.50;99.90;;;21.69;74.15;97234.50;171192;28;1567;-74
2021/07/25 00:02:14;;;;;;;9.13;3.80;;;21.50;99.90;;;21.62;73.68;97236.63;171398;28;1330;-74
2021/07/25 00:02:20;;;;;;;10.57;3.83;;;21.50;99.90;;;21.64;75.17;97237.19;171529;28;868;-74
2021/07/25 00:02:27;;;;;;;10.63;3.72;;;21.40;99.90;;;21.61;74.77;97237.69;170194;28;1551;-74
2021/07/25 00:02:37;;;;;;;12.12;3.76;;;21.50;99.90;;;21.59;75.72;97246.22;171073;28;1499;-74
2021/07/25 00:02:43;;;;;;;12.01;3.59;;;21.40;99.90;;;21.56;75.85;97233.03;170330;29;1356;-74
2021/07/25 00:02:50;;;;;;;8.93;3.25;;;21.40;99.90;;;21.50;77.01;97231.31;170645;28;1943;-74
2021/07/25 00:02:56;;;;;;;9.50;3.30;;;21.40;99.90;;;21.44;76.12;97235.13;171818;28;1080;-74
2021/07/25 00:03:02;;;;;;;9.88;3.40;;;21.30;99.90;;;21.41;76.07;97226.59;171332;28;1973;-75
2021/07/25 00:03:09;;;;;;;8.87;3.13;;;21.30;99.90;;;21.33;75.66;97222.44;171487;28;1219;-75
2021/07/25 00:03:15;;;;;;;8.88;3.14;;;21.20;99.90;;;21.34;76.84;97226.03;170958;28;1324;-75
2021/07/25 00:03:21;;;;;;;9.10;3.13;;;21.20;99.90;;;21.34;77.13;97231.50;171735;28;1293;-74
2021/07/25 00:03:27;;;;;;;8.53;3.00;;;21.10;99.90;;;21.29;77.68;97225.97;171022;28;904;-74
2021/07/25 00:03:33;;;;;;;6.27;2.80;;;21.10;99.90;;;21.28;77.84;97238.84;172584;28;1338;-74
2021/07/25 00:03:39;;;;;;;6.77;3.00;;;21.10;99.90;;;21.20;77.83;97220.13;171876;28;973;-74
2021/07/25 00:03:45;;;;;;;7.50;3.05;;;21.00;99.90;;;21.18;77.64;97233.28;171185;28;1769;-75
2021/07/25 00:03:51;;;;;;;8.45;3.15;;;21.00;99.90;;;21.10;77.97;97218.09;170890;28;1112;-74
2021/07/25 00:03:58;;;;;;;9.02;3.35;;;21.00;99.90;;;21.07;78.56;97215.06;170631;28;1164;-74
2021/07/25 00:04:04;;;;;;;11.46;3.62;;;21.00;99.90;;;21.01;79.59;97213.38;171808;28;1718;-74
2021/07/25 00:04:10;;;;;;;11.48;3.60;;;21.00;99.90;;;20.98;80.03;97211.16;171382;28;1344;-74
2021/07/25 00:04:16;;;;;;;11.32;3.60;;;20.90;99.90;;;20.97;79.74;97206.78;171021;28;1343;-74
2021/07/25 00:04:22;;;;;;;10.00;3.50;;;21.00;99.90;;;21.01;79.88;97224.31;171118;28;1230;-74
2021/07/25 00:04:31;;;;;;;10.48;3.50;;;21.00;99.90;;;20.93;80.50;97209.19;171979;28;1496;-74
2021/07/25 00:04:37;;;;;;;9.33;3.70;;;21.00;99.90;;;21.02;80.46;97226.81;171325;28;1802;-75
2021/07/25 00:04:43;;;;;;;9.65;3.72;;;20.90;99.90;;;20.97;80.87;97215.00;171113;28;1631;-74
2021/07/25 00:04:49;;;;;;;10.00;3.70;;;20.90;99.90;;;20.98;81.34;97228.41;170710;28;1473;-75
2021/07/25 00:04:55;;;;;;;10.37;3.67;;;20.90;99.90;;;20.79;81.25;97192.38;171163;28;1271;-75
2021/07/25 00:05:07;;;;;;;9.12;3.42;;;20.90;99.90;;;20.91;81.14;97225.06;170494;28;1546;-75
2021/07/25 00:05:13;;;;;;;8.81;3.22;;;20.90;99.90;;;20.84;80.30;97218.97;171406;28;2351;-75
2021/07/25 00:05:19;;;;;;;8.50;3.20;;;20.80;99.90;;;20.87;80.82;97218.47;170321;28;1409;-75
2021/07/25 00:05:25;;;;;;;7.75;3.38;;;20.80;99.90;;;20.83;81.13;97211.81;171125;28;917;-75
2021/07/25 00:05:31;;;;;;;8.50;3.45;;;20.80;99.90;;;20.74;81.38;97196.97;171198;28;1164;-75
2021/07/25 00:05:41;;;;;;;7.63;3.35;;;20.80;99.90;;;20.82;82.05;97220.31;171445;28;1267;-75
2021/07/25 00:05:47;;;;;;;8.57;3.43;;;20.80;99.90;;;20.74;82.24;97211.47;172015;28;854;-76
2021/07/25 00:05:53;;;;;;;9.38;3.64;;;20.80;99.90;;;20.68;81.71;97206.22;172793;28;1611;-75
2021/07/25 00:05:59;;;;;;;9.63;3.70;;;20.70;99.90;;;20.71;81.80;97212.00;172137;28;1404;-76
2021/07/25 00:06:05;;;;;;;10.83;4.00;;;20.70;99.90;;;20.61;82.64;97213.81;170810;28;1309;-76
2021/07/25 00:06:17;;;;;;;11.90;4.03;;;20.60;99.90;;;20.53;83.59;97201.41;171133;28;1447;-76
2021/07/25 00:06:23;;;;;;;12.36;3.97;;;20.60;99.90;;;20.34;84.08;97178.25;170302;28;1274;-76
2021/07/25 00:06:29;;;;;;;14.75;4.18;;;20.50;99.90;;;20.52;84.56;97197.03;171348;28;1235;-76
2021/07/25 00:06:35;;;;;;;17.55;4.43;;;20.40;99.90;;;20.55;84.88;97209.38;170035;28;1463;-75
2021/07/25 00:06:41;;;;;;;19.20;4.75;;;20.40;99.90;;;20.56;85.21;97216.50;169539;29;1312;-76
2021/07/25 00:06:47;;;;;;;20.65;4.90;;;20.40;99.90;;;20.54;85.39;97210.44;169281;29;1007;-76
2021/07/25 00:06:53;;;;;;;20.17;5.03;;;20.40;99.90;;;20.26;85.62;97171.28;169959;29;1213;-76
2021/07/25 00:06:59;;;;;;;20.98;5.18;;;20.40;99.90;;;20.33;85.97;97180.16;171419;28;904;-76
2021/07/25 00:07:05;;;;;;;19.23;5.00;;;20.40;99.90;;;20.22;86.08;97164.69;170922;28;1109;-76
2021/07/25 00:07:11;;;;;;;19.02;4.72;;;20.30;99.90;;;20.42;85.85;97207.00;169270;29;1164;-76
2021/07/25 00:07:17;;;;;;;18.67;4.60;;;20.30;99.90;;;20.42;85.22;97207.00;170163;28;1360;-76
2021/07/25 00:07:23;;;;;;;18.08;4.63;;;20.20;99.90;;;20.46;85.30;97219.13;171121;28;1241;-76
2021/07/25 00:07:29;;;;;;;15.02;4.28;;;20.30;99.90;;;20.49;84.92;97226.78;170214;29;888;-76
2021/07/25 00:07:36;;;;;;;12.87;4.10;;;20.20;99.90;;;20.46;84.95;97219.13;171436;28;1187;-76
2021/07/25 00:07:42;;;;;;;10.57;4.20;;;20.20;99.90;;;20.39;84.50;97207.53;171112;28;1032;-75
2021/07/25 00:07:48;;;;;;;9.02;4.13;;;20.20;99.90;;;20.45;84.75;97226.50;171075;28;1530;-76
2021/07/25 00:07:54;;;;;;;9.15;3.83;;;20.20;99.90;;;20.46;84.74;97230.06;171127;28;1234;-76
2021/07/25 00:08:00;;;;;;;9.95;3.83;;;20.20;99.90;;;20.30;84.59;97205.25;170309;28;1199;-74
2021/07/25 00:08:11;;;;;;;13.73;3.80;;;20.20;99.90;;;20.41;84.55;97216.31;171832;28;1569;-75
2021/07/25 00:08:17;;;;;;;13.72;3.64;;;20.20;99.90;;;20.33;85.60;97214.84;171827;28;1463;-75
2021/07/25 00:08:23;;;;;;;14.25;3.80;;;20.20;99.90;;;20.33;85.32;97221.16;172137;28;1209;-76
2021/07/25 00:08:29;;;;;;;14.40;3.83;;;20.20;99.90;;;20.26;85.86;97209.53;172076;28;1265;-76
2021/07/25 00:08:35;;;;;;;10.48;3.78;;;20.20;99.90;;;20.27;85.69;97213.09;171347;28;1384;-76
2021/07/25 00:08:41;;;;;;;9.88;3.92;;;20.20;99.90;;;20.35;85.51;97229.09;171895;28;1323;-76
2021/07/25 00:08:47;;;;;;;9.83;3.63;;;20.20;99.90;;;20.23;85.44;97212.78;172232;28;1257;-76
2021/07/25 00:08:53;;;;;;;8.77;3.50;;;20.20;99.90;;;20.32;85.54;97227.69;171215;28;1269;-76
2021/07/25 00:08:59;;;;;;;8.10;3.45;;;20.20;99.90;;;20.35;85.61;97232.66;170521;29;817;-76
2021/07/25 00:09:05;;;;;;;7.93;3.40;;;20.20;99.90;;;20.03;86.01;97179.75;171427;28;1466;-76
2021/07/25 00:09:11;;;;;;;6.93;3.38;;;20.20;99.90;;;20.31;85.90;97230.72;171771;28;1240;-76
2021/07/25 00:09:17;;;;;;;7.05;3.40;;;20.20;99.90;;;20.27;86.11;97222.13;170976;28;1476;-76
2021/07/25 00:09:23;;;;;;;6.78;3.45;;;20.20;99.90;;;20.30;85.54;97237.22;170203;28;2057;-76
2021/07/25 00:09:29;;;;;;;6.57;3.47;;;20.20;99.90;;;20.24;85.09;97225.38;170935;28;968;-75
2021/07/25 00:09:36;;;;;;;6.38;3.47;;;20.10;99.90;;;20.22;84.91;97224.81;169248;29;1285;-76
2021/07/25 00:09:42;;;;;;;6.60;3.32;;;20.10;99.90;;;20.27;85.24;97230.34;169640;29;1911;-76
2021/07/25 00:09:48;;;;;;;7.15;3.47;;;20.20;99.90;;;20.31;85.59;97233.44;171408;28;1398;-76
2021/07/25 00:09:54;;;;;;;7.60;3.70;;;20.20;99.90;;;20.31;85.67;97228.75;171860;28;1105;-76
2021/07/25 00:10:04;;;;;;;7.88;3.83;;;20.20;99.90;;;20.26;85.44;97231.41;170642;28;1322;-75
2021/07/25 00:10:11;;;;;;;8.40;3.86;;;20.10;99.90;;;20.22;85.05;97224.81;170457;28;1471;-76
2021/07/25 00:10:17;;;;;;;8.43;3.90;;;20.10;99.90;;;20.30;85.78;97238.03;170853;28;1284;-76
2021/07/25 00:10:23;;;;;;;8.68;3.80;;;20.10;99.90;;;20.27;85.78;97227.59;170761;28;1413;-76
2021/07/25 00:10:29;;;;;;;8.87;3.60;;;20.20;99.90;;;20.32;85.82;97235.06;170885;28;1412;-75
2021/07/25 00:10:35;;;;;;;8.60;3.63;;;20.20;99.90;;;20.30;84.85;97237.22;170844;28;802;-76
2021/07/25 00:10:46;;;;;;;9.02;3.70;;;20.10;99.90;;;20.21;85.69;97217.69;170079;28;1134;-76
2021/07/25 00:10:52;;;;;;;9.99;3.63;;;20.10;99.90;;;20.26;85.82;97230.59;170887;28;1239;-76
2021/07/25 00:10:58;;;;;;;9.07;3.53;;;20.20;99.90;;;20.22;85.73;97218.50;170155;29;1376;-75
2021/07/25 00:11:04;;;;;;;8.80;3.30;;;20.20;99.90;;;20.34;85.98;97238.38;170577;28;1300;-75
2021/07/25 00:11:13;;;;;;;8.50;3.40;;;20.20;99.90;;;20.31;86.62;97233.44;170559;29;848;-76
2021/07/25 00:11:19;;;;;;;7.10;3.37;;;20.20;99.90;;;20.28;86.22;97234.72;171221;28;1480;-76
2021/07/25 00:11:27;;;;;;;6.30;3.30;;;20.20;99.90;;;20.18;86.42;97215.47;170298;28;1864;-76
2021/07/25 00:11:33;;;;;;;6.90;3.50;;;20.10;99.90;;;20.12;86.09;97208.28;171175;28;979;-76
2021/07/25 00:11:39;;;;;;;6.90;3.37;;;20.20;99.90;;;20.25;85.66;97235.25;172209;28;1328;-76
2021/07/25 00:11:45;;;;;;;6.63;3.33;;;20.10;99.90;;;20.21;85.81;97228.63;171186;28;1315;-76
2021/07/25 00:11:51;;;;;;;6.93;3.50;;;20.10;99.90;;;20.20;85.19;97226.97;173076;28;1355;-76
2021/07/25 00:11:57;;;;;;;7.10;3.57;;;20.10;99.90;;;20.28;84.80;97245.66;169693;28;1441;-76
2021/07/25 00:12:03;;;;;;;7.00;3.33;;;20.10;99.90;;;20.23;84.46;97234.66;170582;28;1088;-76
2021/07/25 00:12:11;;;;;;;6.86;3.36;;;20.10;99.90;;;20.15;84.42;97221.47;170667;28;1278;-76
2021/07/25 00:12:17;;;;;;;6.23;3.10;;;20.10;99.90;;;20.14;84.44;97218.97;171577;28;1305;-76
2021/07/25 00:12:24;;;;;;;5.88;3.00;;;20.10;99.90;;;20.28;84.28;97248.38;172189;28;1580;-76
2021/07/25 00:12:31;;;;;;;5.73;3.17;;;20.10;99.90;;;20.12;84.24;97219.22;171617;28;1442;-76
2021/07/25 00:12:37;;;;;;;5.87;3.20;;;20.10;99.90;;;20.29;84.19;97246.50;172545;28;1422;-76
2021/07/25 00:12:43;;;;;;;5.45;3.13;;;20.10;99.90;;;20.28;84.71;97242.94;171511;28;1647;-76
2021/07/25 00:12:49;;;;;;;5.80;3.28;;;20.10;99.90;;;20.27;85.16;97237.69;171136;28;1487;-76
2021/07/25 00:12:55;;;;;;;5.90;3.17;;;20.10;99.90;;;20.20;85.34;97226.97;171053;28;880;-76
2021/07/25 00:13:01;;;;;;;6.18;3.13;;;20.10;99.90;;;20.30;85.62;97243.50;170113;29;1246;-76
2021/07/25 00:13:08;;;;;;;6.78;3.33;;;20.10;99.90;;;20.27;86.03;97237.69;170355;29;934;-76
2021/07/25 00:13:16;;;;;;;8.03;3.50;;;20.10;99.90;;;20.22;86.39;97230.28;170108;29;1276;-76
2021/07/25 00:13:22;;;;;;;8.17;3.50;;;20.10;99.90;;;20.27;86.74;97234.97;170097;29;1382;-76
2021/07/25 00:13:30;;;;;;;8.98;3.70;;;20.10;99.90;;;20.24;86.56;97230.03;170624;28;1054;-76
2021/07/25 00:13:40;;;;;;;8.42;3.62;;;20.10;99.90;;;20.20;86.47;97228.88;170970;28;1517;-76
2021/07/25 00:13:51;;;;;;;7.99;3.55;;;20.10;99.90;;;20.23;86.57;97231.94;169543;29;1284;-76
2021/07/25 00:13:58;;;;;;;7.43;3.51;;;20.10;99.90;;;20.20;86.82;97229.72;170065;29;1429;-76
2021/07/25 00:14:04;;;;;;;7.32;3.30;;;20.10;99.90;;;20.29;86.44;97241.03;170384;29;1530;-75
2021/07/25 00:14:10;;;;;;;8.77;3.30;;;20.10;99.90;;;20.22;86.57;97234.91;168870;29;1746;-76
2021/07/25 00:14:16;;;;;;;8.63;3.20;;;20.10;99.90;;;20.24;87.13;97239.06;171126;28;1362;-76
2021/07/25 00:14:22;;;;;;;8.50;3.10;;;20.10;99.90;;;20.09;86.90;97214.28;171081;28;1562;-76
2021/07/25 00:14:28;;;;;;;8.65;3.08;;;20.10;99.90;;;20.18;85.35;97234.59;171163;28;986;-75
2021/07/25 00:14:35;;;;;;;8.57;3.10;;;20.10;99.90;;;19.99;85.05;97199.66;170457;28;1442;-76
2021/07/25 00:14:41;;;;;;;7.03;3.00;;;20.10;99.90;;;20.20;84.73;97237.09;169658;29;1527;-76
2021/07/25 00:14:47;;;;;;;6.50;3.10;;;20.10;99.90;;;20.27;84.46;97244.00;170635;28;911;-76
2021/07/25 00:14:53;;;;;;;7.23;3.20;;;20.10;99.90;;;20.29;84.62;97241.03;169405;29;1568;-76
2021/07/25 00:14:59;;;;;;;6.83;3.27;;;20.10;99.90;;;20.16;85.60;97212.16;169881;29;951;-76
2021/07/25 00:15:06;;;;;;;6.67;3.50;;;20.10;99.90;;;20.25;85.69;97235.25;171159;28;1352;-76
2021/07/25 00:15:12;;;;;;;6.23;3.47;;;20.10;99.90;;;20.18;85.75;97218.19;170991;28;1353;-76
2021/07/25 00:15:19;;;;;;;6.35;3.50;;;20.10;99.90;;;20.17;85.83;97215.72;170725;28;1508;-76
2021/07/25 00:15:25;;;;;;;5.96;3.54;;;20.10;99.90;;;20.26;85.90;97225.13;170138;29;1333;-76
2021/07/25 00:15:31;;;;;;;6.40;3.58;;;20.10;99.90;;;20.30;86.20;97234.47;169161;29;963;-76
2021/07/25 00:15:38;;;;;;;8.27;3.45;;;20.10;99.90;;;20.32;86.73;97238.63;170535;28;1214;-76
2021/07/25 00:15:44;;;;;;;8.53;3.53;;;20.10;99.90;;;20.23;86.94;97215.53;171287;28;1335;-76
2021/07/25 00:15:50;;;;;;;8.93;3.50;;;20.10;99.90;;;20.22;86.60;97218.50;170345;28;1600;-76
2021/07/25 00:15:57;;;;;;;8.93;3.47;;;20.10;99.90;;;20.29;86.88;97228.19;172259;28;1433;-76
2021/07/25 00:16:04;;;;;;;8.48;3.47;;;20.10;99.90;;;20.23;87.03;97222.91;172045;28;1494;-76
2021/07/25 00:16:10;;;;;;;7.70;3.60;;;20.10;99.90;;;20.24;87.45;97219.91;171838;28;1833;-76
2021/07/25 00:16:15;;;;;;;8.00;3.58;;;20.10;99.90;;;20.30;87.61;97227.09;170364;28;1301;-76
2021/07/25 00:16:22;;;;;;;7.07;3.42;;;20.10;99.90;;;20.28;87.45;97229.25;170408;29;1053;-76
2021/07/25 00:16:28;;;;;;;6.70;3.30;;;20.10;99.90;;;20.30;87.21;97239.94;171779;28;1315;-75
2021/07/25 00:16:34;;;;;;;6.50;3.30;;;20.10;99.90;;;20.17;86.96;97215.72;170403;28;1181;-76
2021/07/25 00:16:39;;;;;;;5.80;3.20;;;20.10;99.90;;;20.21;86.52;97222.31;170517;28;1482;-75
2021/07/25 00:16:45;;;;;;;5.50;3.17;;;20.10;99.90;;;20.29;86.37;97236.38;171475;28;1423;-76
2021/07/25 00:16:51;;;;;;;6.53;3.28;;;20.10;99.90;;;20.05;86.82;97196.72;171426;28;1104;-76
2021/07/25 00:16:58;;;;;;;6.45;3.28;;;20.10;99.90;;;20.23;86.71;97226.47;171103;28;1046;-76
2021/07/25 00:17:04;;;;;;;6.97;3.30;;;20.10;99.90;;;20.24;86.80;97225.38;171463;28;1429;-76
2021/07/25 00:17:10;;;;;;;7.20;3.27;;;20.10;99.90;;;20.25;86.61;97228.94;172472;28;828;-76
2021/07/25 00:17:16;;;;;;;7.28;3.20;;;20.10;99.90;;;20.08;85.55;97206.31;170084;29;1443;-76
2021/07/25 00:17:22;;;;;;;7.00;3.00;;;20.00;99.90;;;20.16;85.42;97220.34;170305;29;1422;-76
2021/07/25 00:17:28;;;;;;;7.55;3.00;;;20.00;99.90;;;20.21;85.74;97222.31;171225;28;1494;-76
2021/07/25 00:17:34;;;;;;;7.57;2.97;;;20.00;99.90;;;20.10;85.92;97206.91;170708;28;1516;-76
2021/07/25 00:17:40;;;;;;;7.40;2.95;;;20.00;99.90;;;20.10;86.45;97205.00;169813;29;1086;-76
2021/07/25 00:17:47;;;;;;;7.78;3.08;;;20.00;99.90;;;20.18;86.68;97217.38;171198;28;1252;-76
2021/07/25 00:17:52;;;;;;;7.13;3.20;;;20.00;99.90;;;20.20;86.38;97213.31;170747;28;1490;-75
2021/07/25 00:17:59;;;;;;;6.63;3.17;;;20.00;99.90;;;20.21;85.90;97219.59;170199;28;1489;-76
2021/07/25 00:18:05;;;;;;;6.10;3.15;;;20.00;99.90;;;20.17;85.76;97219.28;171239;28;974;-76
2021/07/25 00:18:12;;;;;;;5.56;3.08;;;20.00;99.90;;;20.20;85.98;97217.97;171545;28;1447;-76
2021/07/25 00:18:18;;;;;;;5.20;3.10;;;20.00;99.90;;;20.04;86.16;97195.06;172134;28;1373;-76
2021/07/25 00:18:24;;;;;;;5.18;3.10;;;20.00;99.90;;;20.17;86.37;97213.81;170810;28;1095;-76
2021/07/25 00:18:30;;;;;;;5.65;3.20;;;20.00;99.90;;;19.95;86.54;97180.19;171500;28;1783;-76
2021/07/25 00:18:36;;;;;;;6.47;3.30;;;20.00;99.90;;;20.14;86.50;97208.03;170683;28;1157;-75
2021/07/25 00:18:42;;;;;;;6.82;3.40;;;20.00;99.90;;;20.21;86.71;97217.69;170837;28;1552;-76
2021/07/25 00:18:47;;;;;;;6.70;3.33;;;20.00;99.90;;;20.08;86.52;97198.13;170721;28;1245;-76
2021/07/25 00:18:53;;;;;;;6.70;3.28;;;20.00;99.90;;;20.16;86.36;97211.31;171583;28;1423;-76
2021/07/25 00:18:59;;;;;;;6.25;3.20;;;20.00;99.90;;;20.13;86.17;97209.94;170236;29;1340;-76
2021/07/25 00:19:09;;;;;;;5.90;3.20;;;20.00;99.90;;;20.11;86.33;97201.16;170644;28;1213;-76
2021/07/25 00:19:15;;;;;;;6.57;3.19;;;20.00;99.90;;;20.19;85.98;97213.56;170609;28;1386;-77
2021/07/25 00:19:21;;;;;;;6.65;3.25;;;20.00;99.90;;;20.23;86.45;97225.63;171483;28;1667;-76
2021/07/25 00:19:27;;;;;;;7.13;3.28;;;20.00;99.90;;;20.20;86.31;97212.50;171413;28;1357;-76
2021/07/25 00:19:35;;;;;;;7.18;3.17;;;20.00;99.90;;;20.09;86.84;97191.56;171459;28;1549;-76
2021/07/25 00:19:41;;;;;;;6.57;3.10;;;20.00;99.90;;;20.18;86.02;97215.47;172414;28;1485;-76
2021/07/25 00:19:48;;;;;;;6.43;3.10;;;20.00;99.90;;;20.22;86.43;97219.34;171522;28;1440;-76
2021/07/25 00:19:54;;;;;;;6.73;3.10;;;20.00;99.90;;;20.14;86.56;97208.03;172296;28;1313;-76
2021/07/25 00:20:01;;;;;;;7.07;3.15;;;20.00;99.90;;;20.16;86.93;97208.59;171610;28;1607;-76
2021/07/25 00:20:09;;;;;;;6.28;3.10;;;20.00;99.90;;;20.21;87.08;97214.94;169398;29;1380;-76
2021/07/25 00:20:15;;;;;;;6.27;3.10;;;20.00;99.90;;;20.06;86.91;97192.06;170260;29;1485;-76
2021/07/25 00:20:21;;;;;;;5.80;3.10;;;20.00;99.90;;;20.07;86.96;97199.19;170719;28;1065;-76
2021/07/25 00:20:27;;;;;;;5.30;3.03;;;20.00;99.90;;;20.16;86.92;97214.88;170458;29;1302;-76
2021/07/25 00:20:34;;;;;;;5.97;3.10;;;20.00;99.90;;;20.09;86.93;97199.78;170366;28;1672;-75
2021/07/25 00:20:41;;;;;;;6.13;3.10;;;20.00;99.90;;;19.97;86.42;97188.97;169941;29;849;-76
2021/07/25 00:20:46;;;;;;;6.38;3.13;;;20.00;99.90;;;20.07;86.30;97202.75;171149;28;1477;-76
2021/07/25 00:20:52;;;;;;;6.03;3.17;;;20.00;99.90;;;20.08;86.57;97201.69;171772;28;1594;-76
2021/07/25 00:20:58;;;;;;;5.97;3.35;;;20.00;99.90;;;20.13;86.01;97214.56;170368;28;1232;-76
2021/07/25 00:21:04;;;;;;;5.35;3.40;;;19.90;99.90;;;20.14;86.23;97216.22;170786;28;1364;-76
2021/07/25 00:21:10;;;;;;;6.18;3.30;;;20.00;99.90;;;20.14;86.28;97210.78;172225;28;1368;-76
2021/07/25 00:21:16;;;;;;;6.55;3.33;;;20.00;99.90;;;20.07;85.91;97210.94;171169;28;1179;-76
2021/07/25 00:21:23;;;;;;;6.75;3.20;;;20.00;99.90;;;19.97;85.67;97188.13;171831;28;1375;-76
2021/07/25 00:21:29;;;;;;;7.28;3.04;;;20.00;99.90;;;20.09;85.81;97214.28;170999;28;1483;-76
2021/07/25 00:21:35;;;;;;;7.55;2.95;;;20.00;99.90;;;20.10;85.85;97209.63;172577;28;969;-76
2021/07/25 00:21:41;;;;;;;6.90;3.00;;;19.90;99.90;;;20.06;86.03;97206.56;170635;28;1348;-76
2021/07/25 00:21:47;;;;;;;6.47;3.00;;;20.00;99.90;;;20.11;86.28;97212.09;169706;28;1302;-76
2021/07/25 00:21:54;;;;;;;6.47;3.00;;;19.90;99.90;;;20.03;85.90;97201.63;171280;28;892;-76
2021/07/25 00:22:00;;;;;;;6.72;3.04;;;20.00;99.90;;;20.11;86.06;97214.81;170792;28;1692;-76
2021/07/25 00:22:07;;;;;;;7.00;3.05;;;19.90;99.90;;;20.08;86.51;97207.16;170981;28;998;-76
2021/07/25 00:22:14;;;;;;;6.90;2.97;;;19.90;99.90;;;20.15;86.54;97220.63;170699;28;1463;-76
2021/07/25 00:22:20;;;;;;;7.04;3.02;;;20.00;99.90;;;20.12;86.50;97213.75;171961;28;1103;-76
2021/07/25 00:22:26;;;;;;;6.82;3.05;;;20.00;99.90;;;20.14;86.68;97217.06;171805;28;954;-76
2021/07/25 00:22:32;;;;;;;6.72;3.03;;;20.00;99.90;;;20.02;86.74;97199.97;171275;28;1365;-76
2021/07/25 00:22:39;;;;;;;5.90;3.00;;;19.90;99.90;;;20.10;86.74;97213.19;171127;28;1635;-76
2021/07/25 00:22:45;;;;;;;5.60;3.00;;;19.90;99.90;;;20.06;86.84;97198.38;170285;28;1673;-76
2021/07/25 00:22:51;;;;;;;5.23;3.00;;;19.90;99.90;;;20.03;87.09;97198.88;171297;28;1323;-76
2021/07/25 00:22:57;;;;;;;5.82;3.10;;;20.00;99.90;;;20.11;87.26;97205.78;171436;28;1446;-76
2021/07/25 00:23:04;;;;;;;5.13;3.10;;;19.90;99.90;;;20.04;86.82;97197.81;170815;28;1362;-76
2021/07/25 00:23:17;;;;;;;5.43;3.10;;;20.00;99.90;;;19.97;86.97;97183.50;171075;28;1411;-75
2021/07/25 00:23:25;;;;;;;5.95;3.24;;;19.90;99.90;;;20.06;86.72;97205.72;171228;28;1225;-75
2021/07/25 00:23:31;;;;;;;5.88;3.05;;;19.90;99.90;;;20.09;86.99;97210.72;170068;28;1501;-76
2021/07/25 00:23:42;;;;;;;5.60;3.00;;;19.90;99.90;;;20.02;86.82;97197.22;170240;29;1343;-76
2021/07/25 00:23:50;;;;;;;5.26;2.96;;;19.90;99.90;;;20.07;87.14;97202.75;170418;29;1225;-76
2021/07/25 00:23:58;;;;;;;4.52;2.90;;;19.90;99.90;;;20.13;87.12;97207.22;170824;28;1504;-75
2021/07/25 00:24:04;;;;;;;5.23;3.10;;;19.90;99.90;;;19.99;87.17;97184.09;170260;29;1313;-75
2021/07/25 00:24:11;;;;;;;5.40;3.20;;;19.90;99.90;;;20.09;87.13;97203.34;171199;28;1424;-75
2021/07/25 00:24:22;;;;;;;5.50;3.10;;;19.90;99.90;;;20.06;87.34;97198.38;171619;28;1470;-75
2021/07/25 00:24:31;;;;;;;6.15;3.22;;;19.90;99.90;;;20.00;87.70;97182.97;171772;28;1460;-75
2021/07/25 00:24:38;;;;;;;5.73;3.13;;;19.90;99.90;;;20.06;87.79;97192.06;171767;28;1005;-77
2021/07/25 00:24:50;;;;;;;5.87;3.10;;;19.90;99.90;;;19.95;87.40;97186.47;172419;28;1324;-76
2021/07/25 00:25:12;;;;;;;5.50;3.03;;;19.90;99.90;;;20.07;87.08;97202.75;171803;28;1427;-76
2021/07/25 00:25:19;;;;;;;5.16;2.80;;;19.90;99.90;;;20.08;87.19;97200.84;169891;29;1232;-75
2021/07/25 00:25:25;;;;;;;5.82;2.84;;;19.90;99.90;;;20.01;87.24;97190.09;170694;28;1306;-76
2021/07/25 00:25:33;;;;;;;6.18;2.97;;;19.90;99.90;;;20.08;87.37;97195.38;171909;28;1460;-75
2021/07/25 00:25:42;;;;;;;6.23;3.05;;;19.90;99.90;;;19.91;87.10;97173.59;171803;28;1509;-76
2021/07/25 00:25:50;;;;;;;6.37;3.13;;;19.90;99.90;;;19.97;87.12;97186.22;171089;28;1405;-76
2021/07/25 00:25:56;;;;;;;4.90;3.20;;;19.80;99.90;;;20.05;86.58;97202.16;170007;29;1415;-76
2021/07/25 00:26:02;;;;;;;4.83;3.10;;;19.90;99.90;;;19.94;87.13;97184.84;169620;29;1708;-76
2021/07/25 00:26:12;;;;;;;5.90;3.20;;;19.80;99.90;;;19.94;87.22;97182.13;171186;28;1576;-76
2021/07/25 00:26:25;;;;;;;6.15;3.11;;;19.90;99.90;;;20.03;86.57;97198.06;171729;28;1612;-76
2021/07/25 00:26:38;;;;;;;6.65;3.10;;;19.90;99.90;;;20.06;86.45;97203.00;170906;28;1227;-76
2021/07/25 00:26:48;;;;;;;6.11;3.14;;;19.80;99.90;;;19.79;87.00;97161.97;170675;28;1408;-76
2021/07/25 00:26:56;;;;;;;7.07;3.43;;;19.80;99.90;;;20.03;87.36;97201.63;170248;29;1374;-75
2021/07/25 00:27:04;;;;;;;8.20;3.40;;;19.80;99.90;;;19.97;87.34;97194.44;171841;28;1005;-75
2021/07/25 00:27:10;;;;;;;7.85;3.27;;;19.80;99.90;;;19.93;86.99;97190.56;171109;28;1906;-75
2021/07/25 00:27:16;;;;;;;6.97;3.20;;;19.80;99.90;;;19.77;87.02;97166.84;170431;28;1310;-76
2021/07/25 00:27:28;;;;;;;5.90;3.20;;;19.80;99.90;;;19.97;87.03;97194.44;171112;28;1404;-76
2021/07/25 00:27:40;;;;;;;5.44;3.28;;;19.80;99.90;;;20.01;87.01;97198.31;170982;28;1215;-76
2021/07/25 00:27:52;;;;;;;5.59;3.22;;;19.90;99.90;;;20.07;87.70;97210.13;171205;28;1199;-76
2021/07/25 00:27:58;;;;;;;5.99;3.06;;;19.80;99.90;;;19.93;87.79;97196.03;170990;28;2884;-75
2021/07/25 00:28:05;;;;;;;6.07;3.00;;;19.80;99.90;;;19.99;87.70;97202.38;170665;28;1428;-75
2021/07/25 00:28:16;;;;;;;6.00;3.10;;;19.80;99.90;;;20.03;87.46;97207.09;169848;28;1645;-75
2021/07/25 00:28:32;;;;;;;6.32;2.98;;;19.80;99.90;;;20.06;87.53;97214.75;170766;28;1356;-75
2021/07/25 00:28:40;;;;;;;6.03;3.09;;;19.80;99.90;;;19.93;87.54;97193.28;171700;28;1241;-75
2021/07/25 00:28:46;;;;;;;6.10;3.10;;;19.80;99.90;;;20.02;87.71;97210.88;170009;28;1475;-75
2021/07/25 00:28:52;;;;;;;6.25;3.10;;;19.80;99.90;;;19.91;87.50;97188.06;170505;29;940;-75
2021/07/25 00:28:58;;;;;;;6.60;3.15;;;19.80;99.90;;;20.03;87.60;97208.97;171351;28;1382;-76
2021/07/25 00:29:08;;;;;;;6.70;3.28;;;19.80;99.90;;;19.98;87.77;97196.09;171754;28;1248;-76
2021/07/25 00:29:15;;;;;;;6.57;3.30;;;19.80;99.90;;;19.91;87.88;97185.34;170429;28;1284;-76
2021/07/25 00:29:21;;;;;;;5.70;3.40;;;19.80;99.90;;;20.02;88.07;97199.97;172260;28;1502;-76
2021/07/25 00:29:31;;;;;;;5.70;3.40;;;19.80;99.90;;;20.01;88.16;97198.31;170555;28;1354;-75
2021/07/25 00:29:37;;;;;;;5.78;3.14;;;19.80;99.90;;;19.80;87.95;97160.88;171069;28;1197;-75