Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:02;;;;;;;16.97;14.30;;;;;;;9.40;89.95;101671.69;696541;28;1139;-53
2021/09/23 00:00:24;;;;;;;15.85;14.02;;;;;;;9.48;89.30;101675.25;697751;28;1377;-53
2021/09/23 00:00:52;;;;;;;14.85;13.20;;;;;;;9.46;88.86;101666.53;696412;28;1068;-51
2021/09/23 00:01:12;;;;;;;15.95;13.18;;;;;;;9.44;89.09;101668.28;693919;28;5011;-52
2021/09/23 00:01:37;;;;;;;16.70;13.50;;;;;;;9.45;88.77;101671.75;695976;28;1452;-51
2021/09/23 00:01:57;;;;;;;16.48;13.85;;;;;;;9.43;89.32;101666.50;696881;28;3696;-50
2021/09/23 00:02:25;;;;;;;16.63;13.90;;;;;;;9.38;90.29;101665.53;696438;28;4013;-52
2021/09/23 00:03:11;;;;;;;17.27;14.00;;;;;;;9.34;89.54;101668.97;696166;28;1182;-51
2021/09/23 00:03:44;;;;;;;16.30;13.73;;;;;;;9.30;90.27;101669.75;697695;28;1432;-54
2021/09/23 00:04:17;;;;;;;16.27;13.70;;;;;;;9.28;90.39;101664.53;697696;28;4297;-53
2021/09/23 00:04:39;;;;;;;16.10;14.15;;;;;;;9.24;90.07;101664.44;696767;28;1229;-53
2021/09/23 00:05:00;;;;;;;16.08;14.27;;;;;;;9.18;90.64;101663.50;696974;28;3421;-50
2021/09/23 00:05:23;;;;;;;16.43;13.93;;;;;;;9.18;90.45;101662.63;697174;28;1412;-52
2021/09/23 00:05:44;;;;;;;18.00;14.93;;;;;;;9.13;90.86;101670.34;696316;28;1140;-51
2021/09/23 00:06:04;;;;;;;17.23;14.73;;;;;;;9.12;90.69;101657.28;698206;28;1174;-53
2021/09/23 00:06:25;;;;;;;16.93;14.10;;;;;;;9.14;90.67;101661.69;695232;28;1119;-51
2021/09/23 00:06:45;;;;;;;17.35;14.45;;;;;;;9.13;90.85;101659.06;694396;28;1302;-51
2021/09/23 00:07:05;;;;;;;17.43;14.20;;;;;;;9.08;91.17;101664.16;694501;28;4656;-52
2021/09/23 00:07:26;;;;;;;18.23;14.90;;;;;;;9.06;90.99;101665.00;694397;28;1094;-54
2021/09/23 00:07:48;;;;;;;19.25;15.70;;;;;;;9.06;91.54;101658.06;694271;28;2265;-51
2021/09/23 00:08:09;;;;;;;19.23;15.50;;;;;;;8.98;91.54;101663.13;694420;28;4404;-50
2021/09/23 00:08:30;;;;;;;19.33;15.43;;;;;;;8.93;91.87;101659.59;697423;28;1471;-52
2021/09/23 00:08:52;;;;;;;19.70;16.42;;;;;;;8.91;92.25;101656.06;697374;28;1304;-51
2021/09/23 00:09:12;;;;;;;18.83;16.17;;;;;;;8.91;91.81;101657.78;697789;28;1082;-54
2021/09/23 00:09:33;;;;;;;18.93;15.83;;;;;;;8.84;92.61;101654.19;698836;28;1150;-51
2021/09/23 00:09:53;;;;;;;18.45;15.73;;;;;;;8.76;92.76;101659.25;697417;28;4340;-51
2021/09/23 00:10:19;;;;;;;18.13;15.73;;;;;;;8.76;92.63;101654.03;695575;28;1050;-50
2021/09/23 00:10:42;;;;;;;19.55;16.40;;;;;;;8.75;93.08;101659.22;693834;28;3585;-52
2021/09/23 00:11:03;;;;;;;19.88;16.65;;;;;;;8.74;92.69;101657.50;694083;28;4096;-53
2021/09/23 00:11:23;;;;;;;20.25;17.40;;;;;;;8.73;93.00;101656.59;694637;28;1631;-51
2021/09/23 00:11:43;;;;;;;21.10;17.43;;;;;;;8.75;92.85;101654.00;694121;28;1391;-52
2021/09/23 00:12:04;;;;;;;20.90;17.20;;;;;;;8.78;92.91;101654.97;695300;28;1174;-51
2021/09/23 00:12:25;;;;;;;20.77;17.45;;;;;;;8.80;93.12;101653.25;695107;28;1059;-54
2021/09/23 00:12:46;;;;;;;20.55;17.05;;;;;;;8.86;92.80;101658.59;694073;28;1283;-50
2021/09/23 00:13:07;;;;;;;20.85;17.15;;;;;;;8.92;92.15;101655.22;696981;28;4507;-50
2021/09/23 00:13:28;;;;;;;19.17;16.60;;;;;;;8.98;91.88;101657.03;697184;28;1056;-51
2021/09/23 00:13:48;;;;;;;19.87;17.50;;;;;;;8.96;92.27;101650.94;696473;28;3313;-51
2021/09/23 00:14:08;;;;;;;21.60;18.83;;;;;;;8.96;91.50;101653.53;697571;28;1965;-52
2021/09/23 00:14:29;;;;;;;23.13;17.97;;;;;;;9.02;91.52;101645.81;697289;28;1171;-50
2021/09/23 00:14:49;;;;;;;22.40;17.10;;;;;;;9.07;90.99;101646.78;697405;28;1163;-50
2021/09/23 00:15:11;;;;;;;20.40;16.38;;;;;;;9.13;89.97;101652.09;697684;28;1153;-51
2021/09/23 00:15:33;;;;;;;19.63;16.42;;;;;;;9.17;90.02;101650.41;697318;28;1266;-53
2021/09/23 00:15:54;;;;;;;21.73;17.55;;;;;;;9.15;90.54;101647.78;695111;28;4406;-50
2021/09/23 00:16:15;;;;;;;22.08;18.02;;;;;;;9.18;90.11;101649.56;695172;28;1124;-50
2021/09/23 00:16:35;;;;;;;19.88;17.33;;;;;;;9.23;90.17;101647.03;695086;28;3174;-51
2021/09/23 00:16:56;;;;;;;19.23;16.67;;;;;;;9.23;90.26;101647.91;694082;28;2970;-55
2021/09/23 00:17:16;;;;;;;20.15;16.63;;;;;;;9.22;90.13;101645.28;694817;28;1034;-51
2021/09/23 00:17:37;;;;;;;19.73;16.77;;;;;;;9.26;89.34;101636.63;694568;28;1190;-51
2021/09/23 00:18:02;;;;;;;20.00;16.33;;;;;;;9.28;89.20;101638.44;695307;28;1596;-50
2021/09/23 00:18:28;;;;;;;20.05;16.60;;;;;;;9.25;89.76;101634.88;694939;28;1480;-51
2021/09/23 00:18:50;;;;;;;20.40;17.50;;;;;;;9.19;90.23;101633.03;693087;28;4628;-51
2021/09/23 00:19:11;;;;;;;19.35;16.88;;;;;;;9.29;89.07;101632.34;698201;28;1267;-50
2021/09/23 00:19:31;;;;;;;21.27;17.20;;;;;;;9.27;89.60;101628.84;698034;28;1066;-54
2021/09/23 00:19:52;;;;;;;21.55;17.20;;;;;;;9.25;90.08;101627.03;696679;28;2104;-54
2021/09/23 00:20:13;;;;;;;20.93;17.27;;;;;;;9.22;90.29;101633.13;698165;28;1090;-51
2021/09/23 00:20:36;;;;;;;21.35;17.52;;;;;;;9.18;90.63;101626.09;698269;28;1632;-50
2021/09/23 00:20:58;;;;;;;21.88;17.45;;;;;;;9.20;90.19;101627.84;697298;28;1385;-53
2021/09/23 00:21:19;;;;;;;20.83;17.30;;;;;;;9.20;89.57;101625.25;697648;28;1345;-53
2021/09/23 00:21:39;;;;;;;20.73;17.80;;;;;;;9.22;89.68;101624.41;697430;28;1158;-51
2021/09/23 00:21:59;;;;;;;20.92;18.10;;;;;;;9.18;90.16;101624.34;696000;28;4519;-50
2021/09/23 00:22:20;;;;;;;21.53;18.03;;;;;;;9.18;89.98;101628.72;697443;28;1134;-51
2021/09/23 00:22:40;;;;;;;19.40;16.83;;;;;;;9.15;90.88;101624.31;696818;28;3387;-50
2021/09/23 00:23:01;;;;;;;20.30;17.30;;;;;;;9.09;90.63;101624.19;698039;28;1360;-52
2021/09/23 00:23:21;;;;;;;20.90;17.65;;;;;;;9.07;90.80;101622.41;697537;28;1519;-52
2021/09/23 00:23:43;;;;;;;21.40;17.93;;;;;;;8.99;90.92;101612.72;697087;28;1317;-50
2021/09/23 00:24:04;;;;;;;23.00;18.92;;;;;;;8.95;91.70;101620.47;697396;28;1664;-50
2021/09/23 00:24:26;;;;;;;22.17;18.80;;;;;;;8.93;91.85;101619.56;697681;28;1042;-52
2021/09/23 00:24:47;;;;;;;23.02;18.90;;;;;;;8.91;91.82;101616.94;696230;28;1155;-53
2021/09/23 00:25:08;;;;;;;22.52;19.08;;;;;;;8.88;91.88;101614.28;694267;28;5422;-51
2021/09/23 00:25:30;;;;;;;22.77;18.98;;;;;;;8.81;92.37;101618.50;694701;28;1864;-53
2021/09/23 00:25:51;;;;;;;23.80;19.50;;;;;;;8.73;92.51;101620.09;693457;28;3387;-51
2021/09/23 00:26:12;;;;;;;24.27;19.83;;;;;;;8.67;92.91;101612.19;691363;28;1082;-51
2021/09/23 00:26:32;;;;;;;23.60;19.05;;;;;;;8.65;92.51;101617.38;689534;28;1529;-51
2021/09/23 00:26:53;;;;;;;21.10;18.70;;;;;;;8.68;92.36;101620.03;691845;28;1254;-53
2021/09/23 00:27:13;;;;;;;23.33;19.23;;;;;;;8.66;92.70;101613.03;692375;28;1262;-52
2021/09/23 00:27:33;;;;;;;24.60;20.20;;;;;;;8.65;93.00;101616.47;692308;28;1357;-51
2021/09/23 00:27:56;;;;;;;24.47;20.57;;;;;;;8.64;92.99;101615.59;689461;28;4385;-51
2021/09/23 00:28:16;;;;;;;23.60;20.08;;;;;;;8.63;93.01;101615.56;694059;28;1214;-50
2021/09/23 00:28:37;;;;;;;24.90;20.63;;;;;;;8.64;93.40;101619.91;694641;28;2059;-52
2021/09/23 00:28:59;;;;;;;25.05;20.80;;;;;;;8.62;93.29;101611.19;693142;28;1338;-54
2021/09/23 00:29:19;;;;;;;24.83;20.42;;;;;;;8.65;92.55;101611.25;695419;28;1213;-51
2021/09/23 00:29:40;;;;;;;24.07;19.87;;;;;;;8.71;92.92;101616.59;696271;28;1231;-51
2021/09/23 00:30:00;;;;;;;23.70;19.35;;;;;;;8.81;92.24;101615.91;697325;28;1178;-51
2021/09/23 00:30:21;;;;;;;22.13;19.13;;;;;;;8.85;92.58;101616.84;695751;28;1320;-49
2021/09/23 00:30:41;;;;;;;23.05;19.35;;;;;;;8.85;91.71;101614.22;696567;28;1197;-50
2021/09/23 00:31:02;;;;;;;22.10;19.13;;;;;;;8.92;91.27;101612.63;694276;28;4406;-51
2021/09/23 00:31:22;;;;;;;21.30;17.97;;;;;;;8.99;90.82;101619.69;691631;28;1354;-53
2021/09/23 00:31:43;;;;;;;20.63;18.42;;;;;;;9.05;90.22;101611.94;693864;28;3650;-52
2021/09/23 00:32:03;;;;;;;21.57;17.77;;;;;;;9.12;89.89;101616.41;694326;28;1296;-55
2021/09/23 00:32:24;;;;;;;21.90;17.75;;;;;;;9.16;89.59;101619.97;694191;28;1137;-51
2021/09/23 00:32:44;;;;;;;20.90;17.60;;;;;;;9.12;90.13;101619.03;691861;28;1241;-52
2021/09/23 00:33:05;;;;;;;21.55;18.10;;;;;;;9.11;90.81;101625.13;692284;28;1147;-53
2021/09/23 00:33:25;;;;;;;23.23;18.30;;;;;;;9.14;89.83;101619.06;692128;28;1360;-50
2021/09/23 00:33:45;;;;;;;22.30;17.50;;;;;;;9.16;90.13;101620.81;692059;28;1159;-53
2021/09/23 00:34:06;;;;;;;21.40;17.57;;;;;;;9.15;90.09;101619.09;692206;28;4388;-51
2021/09/23 00:34:26;;;;;;;22.00;18.13;;;;;;;9.12;90.19;101621.63;691478;28;3088;-51
2021/09/23 00:34:47;;;;;;;21.03;17.80;;;;;;;9.13;90.58;101620.78;696262;28;3503;-54
2021/09/23 00:35:08;;;;;;;20.93;17.80;;;;;;;9.09;90.68;101621.59;697488;28;1889;-52
2021/09/23 00:35:29;;;;;;;22.77;18.25;;;;;;;9.07;90.10;101620.69;698624;28;1257;-52
2021/09/23 00:35:49;;;;;;;22.55;18.25;;;;;;;9.14;90.00;101622.53;698037;28;1170;-50
2021/09/23 00:36:10;;;;;;;20.40;17.20;;;;;;;9.20;89.63;101624.38;694920;28;1146;-51
2021/09/23 00:36:31;;;;;;;20.73;17.00;;;;;;;9.19;90.34;101617.41;694440;28;1166;-50
2021/09/23 00:36:51;;;;;;;20.50;17.00;;;;;;;9.23;89.50;101616.59;691547;28;4546;-50
2021/09/23 00:37:12;;;;;;;20.45;17.20;;;;;;;9.25;89.18;101624.44;694753;28;1216;-50
2021/09/23 00:37:33;;;;;;;19.95;17.05;;;;;;;9.26;89.01;101615.75;694243;28;4101;-51
2021/09/23 00:37:54;;;;;;;19.05;16.13;;;;;;;9.34;88.65;101624.59;694210;28;1429;-54
2021/09/23 00:38:14;;;;;;;19.00;16.07;;;;;;;9.38;88.50;101621.19;694043;28;1217;-50
2021/09/23 00:38:35;;;;;;;19.23;16.38;;;;;;;9.40;88.55;101618.59;694040;28;1158;-51
2021/09/23 00:38:55;;;;;;;19.95;16.48;;;;;;;9.42;88.01;101619.50;694834;28;1169;-54
2021/09/23 00:39:16;;;;;;;20.17;16.60;;;;;;;9.43;87.83;101622.13;691569;28;3840;-52
2021/09/23 00:39:36;;;;;;;20.20;16.50;;;;;;;9.41;88.19;101629.06;691344;28;1211;-50
2021/09/23 00:39:56;;;;;;;18.87;15.70;;;;;;;9.38;88.50;101624.66;686470;28;4621;-54
2021/09/23 00:40:17;;;;;;;19.50;15.93;;;;;;;9.41;87.23;101621.22;687091;28;1165;-51
2021/09/23 00:40:38;;;;;;;19.67;15.98;;;;;;;9.50;87.21;101621.38;685830;28;3731;-51
2021/09/23 00:40:58;;;;;;;20.10;16.50;;;;;;;9.50;87.55;101623.97;686696;28;1168;-53
2021/09/23 00:41:19;;;;;;;19.30;16.67;;;;;;;9.45;87.82;101617.81;689346;28;1253;-50
2021/09/23 00:41:39;;;;;;;18.37;16.10;;;;;;;9.46;87.94;101618.69;691885;28;1179;-51
2021/09/23 00:42:03;;;;;;;20.00;16.73;;;;;;;9.46;88.15;101621.31;697262;28;1445;-52
2021/09/23 00:42:24;;;;;;;20.42;16.20;;;;;;;9.44;88.48;101617.78;695387;28;2233;-51
2021/09/23 00:42:47;;;;;;;20.88;17.20;;;;;;;9.27;89.62;101615.78;696203;28;1102;-52
2021/09/23 00:43:08;;;;;;;21.83;17.40;;;;;;;9.18;90.10;101615.66;694284;28;5070;-51
2021/09/23 00:43:28;;;;;;;21.03;16.73;;;;;;;9.08;90.37;101619.81;694206;28;3329;-53
2021/09/23 00:43:48;;;;;;;21.50;17.20;;;;;;;9.09;89.70;101618.97;694436;28;3579;-54
2021/09/23 00:44:13;;;;;;;19.30;16.48;;;;;;;9.19;88.91;101617.41;692068;28;1502;-52
2021/09/23 00:44:34;;;;;;;20.27;16.83;;;;;;;9.20;89.37;101619.16;689417;28;1287;-53
2021/09/23 00:44:59;;;;;;;21.13;17.20;;;;;;;9.16;89.75;101615.59;691449;28;1315;-51
2021/09/23 00:45:21;;;;;;;20.00;16.17;;;;;;;9.24;88.67;101614.88;692100;28;1184;-50
2021/09/23 00:45:41;;;;;;;18.90;16.27;;;;;;;9.29;88.74;101613.19;691756;28;1219;-52
2021/09/23 00:46:02;;;;;;;18.87;16.43;;;;;;;9.26;88.75;101615.75;691252;28;4330;-52
2021/09/23 00:46:22;;;;;;;20.45;17.02;;;;;;;9.23;89.12;101615.72;692920;28;3498;-52
2021/09/23 00:46:44;;;;;;;20.43;17.23;;;;;;;9.19;89.38;101620.91;691426;28;4723;-51
2021/09/23 00:47:05;;;;;;;19.80;16.48;;;;;;;9.25;88.32;101617.50;692139;28;1313;-53
2021/09/23 00:47:26;;;;;;;17.92;15.56;;;;;;;9.31;88.02;101614.13;689323;28;1163;-51
2021/09/23 00:47:48;;;;;;;17.98;15.88;;;;;;;9.32;88.44;101615.88;692253;28;1203;-51
2021/09/23 00:48:09;;;;;;;18.55;16.50;;;;;;;9.27;88.80;101617.53;694635;28;1520;-51
2021/09/23 00:48:30;;;;;;;19.08;16.85;;;;;;;9.20;89.20;101617.41;694443;28;1338;-51
2021/09/23 00:48:51;;;;;;;19.23;16.30;;;;;;;9.13;89.17;101615.56;693784;28;4331;-50
2021/09/23 00:49:15;;;;;;;20.27;16.40;;;;;;;9.10;89.84;101619.88;688699;28;3211;-51
2021/09/23 00:49:36;;;;;;;18.50;15.95;;;;;;;9.11;89.40;101613.78;688485;28;3594;-52
2021/09/23 00:49:56;;;;;;;17.00;14.90;;;;;;;9.11;89.13;101622.50;689955;28;1177;-50
2021/09/23 00:50:20;;;;;;;18.05;15.75;;;;;;;9.10;90.17;101620.75;689698;28;1409;-50
2021/09/23 00:50:41;;;;;;;18.10;15.30;;;;;;;9.17;89.01;101619.13;688515;28;1499;-51
2021/09/23 00:51:06;;;;;;;19.42;15.43;;;;;;;9.17;88.91;101617.38;686214;28;1212;-52
2021/09/23 00:51:27;;;;;;;19.83;15.80;;;;;;;9.10;89.70;101620.75;686059;28;1480;-50
2021/09/23 00:51:47;;;;;;;19.92;16.10;;;;;;;9.05;89.60;101622.38;684965;28;1504;-51
2021/09/23 00:52:09;;;;;;;18.58;15.95;;;;;;;9.04;89.82;101620.63;685519;28;4967;-52
2021/09/23 00:52:31;;;;;;;17.48;15.63;;;;;;;9.03;90.47;101629.31;690273;28;3492;-50
2021/09/23 00:52:52;;;;;;;19.00;16.08;;;;;;;8.96;90.92;101617.03;689110;28;1282;-51
2021/09/23 00:53:18;;;;;;;19.00;15.80;;;;;;;8.99;90.36;101622.28;685989;28;1694;-52
2021/09/23 00:53:38;;;;;;;19.23;15.63;;;;;;;8.97;90.62;101621.38;688695;28;1387;-52
2021/09/23 00:54:01;;;;;;;18.05;15.82;;;;;;;8.93;90.72;101614.34;687941;28;1394;-54
2021/09/23 00:54:22;;;;;;;18.38;16.20;;;;;;;8.94;89.90;101616.97;690374;28;2092;-52
2021/09/23 00:54:43;;;;;;;18.10;15.37;;;;;;;8.96;90.00;101624.84;687396;28;1405;-54
2021/09/23 00:55:08;;;;;;;18.20;15.57;;;;;;;8.91;90.76;101624.75;687770;28;4554;-52
2021/09/23 00:55:29;;;;;;;18.23;15.77;;;;;;;8.89;90.70;101621.25;682095;28;4117;-52
2021/09/23 00:55:50;;;;;;;17.25;15.30;;;;;;;8.97;89.50;101622.28;685347;28;1714;-49
2021/09/23 00:56:13;;;;;;;17.27;14.88;;;;;;;9.08;88.64;101621.56;691781;28;1398;-49
2021/09/23 00:56:33;;;;;;;18.00;15.25;;;;;;;9.08;89.00;101622.44;692581;28;1377;-50
2021/09/23 00:56:54;;;;;;;19.17;15.33;;;;;;;9.05;89.95;101625.00;691361;28;1083;-50
2021/09/23 00:57:17;;;;;;;18.40;15.15;;;;;;;9.04;90.18;101628.44;694920;28;1696;-53
2021/09/23 00:57:40;;;;;;;18.05;14.85;;;;;;;9.09;88.85;101623.31;691679;28;1693;-52
2021/09/23 00:58:01;;;;;;;16.98;14.48;;;;;;;9.10;89.21;101618.13;686021;28;4490;-51
2021/09/23 00:58:22;;;;;;;18.35;15.02;;;;;;;9.12;89.20;101628.59;686498;28;3537;-50
2021/09/23 00:58:46;;;;;;;18.02;15.27;;;;;;;9.07;89.67;101619.78;692296;28;1114;-53
2021/09/23 00:59:07;;;;;;;18.20;15.43;;;;;;;9.00;90.26;101619.72;694399;28;1635;-51
2021/09/23 00:59:29;;;;;;;17.95;15.70;;;;;;;8.96;90.34;101615.28;692780;28;1166;-50
2021/09/23 00:59:54;;;;;;;18.50;15.70;;;;;;;8.96;89.71;101611.81;691461;28;1414;-51
2021/09/23 01:00:17;;;;;;;18.50;15.48;;;;;;;8.94;90.47;101616.13;690954;28;1595;-51
2021/09/23 01:01:00;;;;;;;18.13;15.85;;;;;;;8.85;91.19;101607.28;690251;28;4809;-53
2021/09/23 01:01:20;;;;;;;19.03;15.43;;;;;;;8.85;91.01;101609.88;692780;28;3730;-55
2021/09/23 01:01:45;;;;;;;16.85;14.63;;;;;;;8.89;89.74;101610.81;694497;28;1529;-53
2021/09/23 01:02:06;;;;;;;16.52;14.48;;;;;;;8.92;89.87;101610.88;694092;28;1611;-51
2021/09/23 01:02:27;;;;;;;16.92;14.88;;;;;;;8.89;89.65;101607.31;692528;28;1239;-52
2021/09/23 01:02:51;;;;;;;17.88;15.38;;;;;;;8.82;90.03;101607.22;691949;28;1269;-53
2021/09/23 01:03:12;;;;;;;18.45;15.27;;;;;;;8.84;90.56;101600.28;692178;28;1307;-52
2021/09/23 01:03:35;;;;;;;17.58;15.13;;;;;;;8.86;89.87;101605.53;689830;28;1274;-51
2021/09/23 01:03:56;;;;;;;17.02;15.23;;;;;;;8.83;90.40;101605.50;690860;28;4844;-51
2021/09/23 01:04:17;;;;;;;17.98;15.52;;;;;;;8.86;90.10;101600.31;690045;28;3569;-50
2021/09/23 01:04:42;;;;;;;19.20;15.55;;;;;;;8.91;89.72;101601.28;687078;28;1206;-51
2021/09/23 01:05:05;;;;;;;18.25;14.95;;;;;;;8.84;90.31;101602.91;691626;28;1222;-52
2021/09/23 01:05:26;;;;;;;19.70;16.10;;;;;;;8.80;90.83;101603.69;694667;28;1087;-50
2021/09/23 01:05:47;;;;;;;18.60;15.40;;;;;;;8.78;90.23;101602.81;695489;28;1414;-53
2021/09/23 01:06:08;;;;;;;18.70;16.40;;;;;;;8.77;91.37;101602.78;695695;28;1493;-51
2021/09/23 01:06:30;;;;;;;19.80;16.48;;;;;;;8.73;90.67;101603.59;690166;28;1430;-51
2021/09/23 01:06:52;;;;;;;18.75;15.43;;;;;;;8.73;90.65;101595.75;691656;28;4358;-53
2021/09/23 01:07:15;;;;;;;18.52;15.43;;;;;;;8.69;91.08;101600.03;692326;28;3728;-52
2021/09/23 01:07:42;;;;;;;19.27;16.35;;;;;;;8.68;90.89;101603.47;691375;28;1596;-50
2021/09/23 01:08:11;;;;;;;18.45;16.17;;;;;;;8.72;90.84;101594.88;695232;28;1690;-50
2021/09/23 01:08:32;;;;;;;17.93;15.63;;;;;;;8.77;90.67;101601.03;694102;28;1312;-53
2021/09/23 01:08:54;;;;;;;17.85;15.38;;;;;;;8.76;90.68;101599.28;689077;28;1704;-51
2021/09/23 01:09:15;;;;;;;18.40;15.38;;;;;;;8.78;90.52;101597.59;690037;28;1228;-54
2021/09/23 01:09:46;;;;;;;18.38;15.32;;;;;;;8.78;90.31;101592.38;691806;28;2262;-53
2021/09/23 01:10:07;;;;;;;17.42;15.10;;;;;;;8.78;90.25;101592.38;692679;28;4585;-53
2021/09/23 01:10:27;;;;;;;16.67;14.88;;;;;;;8.83;89.37;101590.75;693261;28;5393;-54
2021/09/23 01:10:48;;;;;;;17.48;14.85;;;;;;;8.85;89.43;101594.25;693816;28;1488;-51
2021/09/23 01:11:08;;;;;;;17.77;14.67;;;;;;;8.89;88.95;101586.47;692737;28;1319;-51
2021/09/23 01:11:29;;;;;;;16.38;14.48;;;;;;;8.91;89.29;101590.00;687280;28;1149;-52
2021/09/23 01:11:49;;;;;;;16.75;14.18;;;;;;;8.88;89.61;101595.16;683534;28;1695;-52
2021/09/23 01:12:13;;;;;;;16.20;14.50;;;;;;;8.86;89.17;101596.00;683842;28;1492;-51
2021/09/23 01:12:34;;;;;;;17.10;14.80;;;;;;;8.83;89.53;101590.75;684792;28;1271;-50
2021/09/23 01:12:54;;;;;;;17.37;14.80;;;;;;;8.80;90.06;101588.06;685871;28;4449;-52
2021/09/23 01:13:16;;;;;;;17.20;14.52;;;;;;;8.77;90.12;101589.75;689925;28;3949;-51
2021/09/23 01:13:57;;;;;;;17.33;14.90;;;;;;;8.72;90.80;101583.56;690976;28;1515;-51
2021/09/23 01:14:32;;;;;;;18.52;14.48;;;;;;;8.67;90.17;101588.72;691987;28;1427;-51
2021/09/23 01:14:54;;;;;;;17.08;14.48;;;;;;;8.65;90.98;101587.78;692235;28;1592;-50
2021/09/23 01:15:17;;;;;;;16.27;14.30;;;;;;;8.61;91.27;101588.59;697531;28;1501;-54
2021/09/23 01:15:39;;;;;;;17.75;14.98;;;;;;;8.50;91.29;101591.88;694768;28;1516;-51
2021/09/23 01:15:59;;;;;;;16.80;14.63;;;;;;;8.47;91.29;101590.94;694262;28;4633;-50
2021/09/23 01:16:39;;;;;;;18.33;14.90;;;;;;;8.33;92.61;101588.03;692337;28;1577;-51
2021/09/23 01:17:08;;;;;;;17.95;15.60;;;;;;;8.29;92.51;101594.03;691200;28;1299;-52
2021/09/23 01:17:31;;;;;;;17.90;15.20;;;;;;;8.26;92.58;101592.25;694023;28;1280;-51
2021/09/23 01:17:52;;;;;;;18.65;15.30;;;;;;;8.22;93.10;101598.25;693933;28;1260;-54
2021/09/23 01:18:15;;;;;;;17.35;15.25;;;;;;;8.19;92.19;101592.97;694718;28;1460;-51
2021/09/23 01:18:35;;;;;;;17.67;14.90;;;;;;;8.23;92.18;101594.81;692198;28;1736;-50
2021/09/23 01:18:56;;;;;;;19.03;14.90;;;;;;;8.26;92.95;101586.16;689562;28;4314;-52
2021/09/23 01:19:21;;;;;;;17.40;15.10;;;;;;;8.38;91.47;101586.41;690702;28;3717;-52
2021/09/23 01:19:44;;;;;;;16.55;14.75;;;;;;;8.40;91.89;101592.50;690467;28;1565;-51
2021/09/23 01:20:06;;;;;;;16.88;14.45;;;;;;;8.48;90.65;101587.50;692086;28;1260;-50
2021/09/23 01:20:27;;;;;;;15.35;13.60;;;;;;;8.61;90.42;101591.19;695992;28;1303;-51
2021/09/23 01:20:47;;;;;;;15.23;13.38;;;;;;;8.71;90.14;101587.91;698002;28;1310;-50
2021/09/23 01:21:09;;;;;;;16.27;13.75;;;;;;;8.80;89.18;101592.41;696667;28;1213;-51
2021/09/23 01:21:30;;;;;;;17.42;13.77;;;;;;;8.80;89.14;101593.28;697031;28;2040;-52
2021/09/23 01:21:51;;;;;;;15.50;13.80;;;;;;;8.77;89.83;101588.00;693541;28;4594;-51
2021/09/23 01:22:13;;;;;;;15.10;13.25;;;;;;;8.82;88.85;101586.38;689139;28;2176;-50
2021/09/23 01:23:00;;;;;;;17.92;14.27;;;;;;;8.79;89.71;101588.03;691228;28;1222;-51
2021/09/23 01:23:35;;;;;;;17.25;14.20;;;;;;;8.73;90.46;101583.59;694430;28;1361;-50
2021/09/23 01:23:55;;;;;;;18.30;13.85;;;;;;;8.75;89.40;101579.31;695284;28;1478;-52
2021/09/23 01:24:16;;;;;;;16.07;13.27;;;;;;;8.77;89.65;101580.19;694869;28;1289;-51
2021/09/23 01:24:39;;;;;;;16.92;13.80;;;;;;;8.74;90.46;101577.53;694350;28;1528;-53
2021/09/23 01:25:00;;;;;;;16.27;14.15;;;;;;;8.73;90.72;101578.38;693056;28;4343;-52
2021/09/23 01:25:22;;;;;;;16.15;13.75;;;;;;;8.74;90.35;101580.16;693761;28;1543;-52
2021/09/23 01:25:44;;;;;;;15.63;13.70;;;;;;;8.75;89.74;101570.59;696827;28;1488;-52
2021/09/23 01:26:07;;;;;;;16.25;14.07;;;;;;;8.72;90.01;101574.00;694634;28;1487;-52
2021/09/23 01:26:29;;;;;;;17.70;13.98;;;;;;;8.71;90.63;101569.66;694663;28;1072;-50
2021/09/23 01:26:56;;;;;;;15.90;13.60;;;;;;;8.66;91.09;101579.13;693917;28;1512;-51
2021/09/23 01:27:23;;;;;;;17.05;14.60;;;;;;;8.59;91.32;101575.53;695036;28;1379;-54
2021/09/23 01:27:46;;;;;;;18.00;14.63;;;;;;;8.51;91.22;101567.59;692233;28;1193;-52
2021/09/23 01:28:11;;;;;;;16.73;13.95;;;;;;;8.48;91.00;101572.72;675856;28;5076;-52
2021/09/23 01:28:52;;;;;;;15.63;13.90;;;;;;;8.46;92.12;101574.44;684950;28;1105;-50
2021/09/23 01:29:12;;;;;;;17.48;14.43;;;;;;;8.39;92.48;101567.34;687034;28;1214;-51
2021/09/23 01:29:42;;;;;;;17.98;14.88;;;;;;;8.32;92.48;101573.25;689456;28;1657;-52
2021/09/23 01:30:06;;;;;;;16.40;13.93;;;;;;;8.21;92.41;101570.47;693537;28;1243;-54
2021/09/23 01:30:28;;;;;;;16.50;13.70;;;;;;;8.14;92.38;101574.66;692362;28;1253;-53
2021/09/23 01:30:49;;;;;;;18.00;13.73;;;;;;;8.14;92.98;101576.38;688143;28;4576;-53
2021/09/23 01:31:10;;;;;;;17.33;14.43;;;;;;;8.12;93.47;101570.28;688355;28;3765;-52
2021/09/23 01:31:37;;;;;;;16.20;14.35;;;;;;;8.12;93.03;101568.53;691661;28;1403;-52
2021/09/23 01:31:58;;;;;;;17.40;14.60;;;;;;;8.12;93.35;101570.28;691387;28;1318;-52
2021/09/23 01:32:21;;;;;;;17.83;15.15;;;;;;;8.08;93.60;101571.94;691125;28;1408;-54
2021/09/23 01:32:45;;;;;;;17.90;14.68;;;;;;;8.03;93.53;101576.19;693909;28;1350;-52
2021/09/23 01:33:07;;;;;;;18.15;14.82;;;;;;;8.02;92.96;101566.59;691924;28;1656;-50
2021/09/23 01:33:29;;;;;;;18.40;15.48;;;;;;;8.00;93.34;101565.69;690567;28;1220;-52
2021/09/23 01:33:50;;;;;;;18.30;15.65;;;;;;;7.98;93.21;101563.06;687272;28;5047;-50
2021/09/23 01:34:11;;;;;;;16.52;14.73;;;;;;;8.09;92.65;101565.00;689589;28;4399;-50
2021/09/23 01:34:35;;;;;;;16.58;14.43;;;;;;;8.08;92.53;101569.31;691248;28;1404;-51
2021/09/23 01:34:55;;;;;;;16.60;14.40;;;;;;;8.06;93.63;101563.22;691247;28;1194;-50
2021/09/23 01:35:16;;;;;;;17.08;14.45;;;;;;;8.07;93.16;101564.09;692735;28;1232;-51
2021/09/23 01:35:36;;;;;;;17.00;14.63;;;;;;;8.12;92.31;101562.47;692442;28;1331;-54
2021/09/23 01:35:59;;;;;;;17.08;13.77;;;;;;;8.17;92.21;101569.50;691468;28;1244;-52
2021/09/23 01:36:20;;;;;;;16.90;14.05;;;;;;;8.21;92.61;101557.44;694196;28;1349;-51
2021/09/23 01:36:42;;;;;;;16.75;14.45;;;;;;;8.13;92.49;101564.22;692822;28;3176;-54
2021/09/23 01:37:03;;;;;;;17.00;14.23;;;;;;;8.11;92.76;101561.59;686829;28;4427;-51
2021/09/23 01:37:26;;;;;;;17.85;14.48;;;;;;;8.14;92.55;101560.75;688916;28;1332;-52
2021/09/23 01:37:49;;;;;;;18.80;14.80;;;;;;;8.14;92.64;101564.25;688821;28;1467;-53
2021/09/23 01:38:09;;;;;;;17.98;14.77;;;;;;;8.11;92.57;101566.81;696340;28;1326;-51
2021/09/23 01:38:30;;;;;;;16.95;15.05;;;;;;;8.11;93.01;101553.78;696163;28;1155;-50
2021/09/23 01:38:52;;;;;;;17.30;14.70;;;;;;;8.16;92.72;101559.06;697013;28;1372;-51
2021/09/23 01:39:23;;;;;;;17.27;13.90;;;;;;;8.22;92.47;101559.16;692356;28;3768;-50
2021/09/23 01:39:46;;;;;;;17.38;14.52;;;;;;;8.24;92.12;101565.31;691461;28;2975;-51
2021/09/23 01:40:13;;;;;;;16.40;14.35;;;;;;;8.28;92.56;101555.81;693571;28;6572;-52
2021/09/23 01:40:35;;;;;;;15.20;13.60;;;;;;;8.34;91.05;101562.00;694624;28;1253;-52
2021/09/23 01:40:58;;;;;;;14.65;13.05;;;;;;;8.40;90.95;101558.63;696427;28;1451;-51
2021/09/23 01:41:19;;;;;;;15.80;13.43;;;;;;;8.41;90.94;101560.41;696835;28;1091;-51
2021/09/23 01:41:41;;;;;;;17.40;13.68;;;;;;;8.41;90.92;101555.19;692708;28;1535;-53
2021/09/23 01:42:02;;;;;;;17.67;13.98;;;;;;;8.40;90.86;101557.78;693720;28;1524;-50
2021/09/23 01:42:26;;;;;;;16.70;13.90;;;;;;;8.40;91.45;101550.81;691939;28;1052;-51
2021/09/23 01:42:46;;;;;;;15.77;13.60;;;;;;;8.43;91.18;101556.13;691029;28;3572;-51
2021/09/23 01:43:07;;;;;;;16.27;13.77;;;;;;;8.46;90.72;101544.88;689031;28;4475;-49
2021/09/23 01:43:28;;;;;;;16.27;13.80;;;;;;;8.48;90.04;101551.00;687663;28;1447;-50
2021/09/23 01:43:48;;;;;;;16.13;12.73;;;;;;;8.52;89.96;101551.09;688565;28;1244;-52
2021/09/23 01:44:09;;;;;;;14.60;12.50;;;;;;;8.60;89.78;101550.34;691713;28;1208;-52
2021/09/23 01:44:29;;;;;;;16.67;13.07;;;;;;;8.59;90.19;101552.06;693778;28;1246;-52
2021/09/23 01:44:52;;;;;;;16.15;13.13;;;;;;;8.51;90.84;101546.75;692150;28;1158;-51
2021/09/23 01:45:14;;;;;;;16.65;13.55;;;;;;;8.50;90.32;101539.78;695387;28;2055;-53