Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:26;;;;;;;12.45;4.07;;;6.60;99.90;;;;;;5005189;28;20030;-92
2023/04/02 00:02:57;;;;;;;10.68;4.25;;;6.50;99.90;;;;;;4976942;28;20054;-93
2023/04/02 00:05:30;;;;;;;9.70;4.10;;;6.50;99.90;;;;;;4975077;28;20488;-91
2023/04/02 00:08:02;;;;;;;8.30;4.15;;;6.50;99.90;;;;;;4978975;28;20114;-92
2023/04/02 00:10:45;;;;;;;10.95;4.82;;;6.40;99.90;;;;;;4985292;28;20534;-93
2023/04/02 00:13:10;;;;;;;12.35;4.43;;;6.40;99.90;;;;;;4979130;28;20797;-91
2023/04/02 00:15:42;;;;;;;10.65;4.05;;;6.40;99.90;;;;;;4966685;28;20073;-92
2023/04/02 00:18:13;;;;;;;10.25;4.38;;;6.40;99.90;;;;;;5000029;28;20030;-92
2023/04/02 00:20:42;;;;;;;9.95;4.03;;;6.30;99.90;;;;;;4979904;28;20046;-93
2023/04/02 00:23:13;;;;;;;12.82;4.22;;;6.40;99.90;;;;;;4977509;28;20038;-92
2023/04/02 00:25:44;;;;;;;8.60;3.90;;;6.30;99.90;;;;;;4979373;28;20404;-93
2023/04/02 00:28:19;;;;;;;12.88;4.60;;;6.30;99.90;;;;;;4985033;28;20033;-93
2023/04/02 00:30:58;;;;;;;10.77;4.43;;;6.30;99.90;;;;;;4963267;28;20060;-92
2023/04/02 00:33:27;;;;;;;9.82;4.30;;;6.20;99.90;;;;;;4977870;28;20124;-93
2023/04/02 00:35:54;;;;;;;13.68;4.55;;;6.30;99.90;;;;;;4985295;28;20038;-93
2023/04/02 00:38:28;;;;;;;12.07;4.80;;;6.20;99.90;;;;;;4962017;28;20428;-93
2023/04/02 00:40:56;;;;;;;9.82;4.03;;;6.20;99.90;;;;;;4980166;28;20049;-92
2023/04/02 00:43:27;;;;;;;11.27;4.60;;;6.20;99.90;;;;;;4999115;28;20037;-92
2023/04/02 00:46:09;;;;;;;10.20;4.25;;;6.10;99.90;;;;;;4968470;28;20037;-92
2023/04/02 00:48:38;;;;;;;8.15;3.55;;;6.20;99.90;;;;;;5009511;28;20046;-92
2023/04/02 00:51:15;;;;;;;8.55;3.60;;;6.10;99.90;;;;;;4976262;28;20034;-92
2023/04/02 00:53:43;;;;;;;10.82;3.80;;;6.00;99.90;;;;;;4979240;28;20065;-92
2023/04/02 00:56:37;;;;;;;9.45;3.78;;;6.00;99.90;;;;;;4974660;28;20532;-92
2023/04/02 00:59:03;;;;;;;8.85;4.30;;;6.00;99.90;;;;;;4959291;28;20054;-93
2023/04/02 01:01:35;;;;;;;8.02;3.67;;;5.90;99.90;;;;;;4988705;28;20053;-91
2023/04/02 01:04:04;;;;;;;8.07;3.10;;;5.90;99.90;;;;;;4978647;28;20495;-91
2023/04/02 01:06:37;;;;;;;9.60;4.00;;;5.90;99.90;;;;;;4975748;28;20038;-92
2023/04/02 01:09:09;;;;;;;8.05;3.25;;;5.90;99.90;;;;;;4976410;28;20511;-92
2023/04/02 01:11:40;;;;;;;8.27;3.60;;;5.90;99.90;;;;;;4995665;28;20503;-91
2023/04/02 01:14:28;;;;;;;9.23;3.85;;;6.00;99.90;;;;;;4996449;28;20339;-91
2023/04/02 01:17:19;;;;;;;11.43;4.25;;;6.00;99.90;;;;;;4980213;28;20088;-91
2023/04/02 01:20:08;;;;;;;9.65;4.38;;;6.00;99.90;;;;;;4985103;28;20050;-92
2023/04/02 01:23:04;;;;;;;10.75;4.05;;;5.90;99.90;;;;;;4979955;28;20050;-93
2023/04/02 01:25:47;;;;;;;10.02;4.13;;;5.90;99.90;;;;;;5004805;28;20519;-92
2023/04/02 01:28:51;;;;;;;9.60;4.20;;;5.80;99.90;;;;;;4959573;28;20400;-93
2023/04/02 01:31:17;;;;;;;8.25;3.50;;;5.80;99.90;;;;;;5000354;28;20037;-93
2023/04/02 01:33:43;;;;;;;8.32;3.47;;;5.70;99.90;;;;;;4980297;28;20450;-92
2023/04/02 01:36:18;;;;;;;7.93;3.33;;;5.70;99.90;;;;;;4973341;28;20081;-93
2023/04/02 01:39:16;;;;;;;8.75;3.40;;;5.60;99.90;;;;;;4995944;28;20081;-92
2023/04/02 01:41:51;;;;;;;7.97;3.28;;;5.60;99.90;;;;;;4975042;28;20030;-92
2023/04/02 01:44:30;;;;;;;9.70;2.90;;;5.60;99.90;;;;;;4972681;28;20042;-92
2023/04/02 01:46:59;;;;;;;8.45;3.38;;;5.50;99.90;;;;;;4965557;28;20045;-92
2023/04/02 01:49:25;;;;;;;7.05;2.60;;;5.50;99.90;;;;;;4994056;28;20092;-92
2023/04/02 01:51:55;;;;;;;6.60;2.58;;;5.50;99.90;;;;;;4979026;28;20552;-92
2023/04/02 01:54:22;;;;;;;7.22;2.50;;;5.40;99.90;;;;;;4962046;28;20048;-92
2023/04/02 01:56:49;;;;;;;5.70;2.10;;;5.40;99.90;;;;;;4976350;28;20045;-92
2023/04/02 01:59:21;;;;;;;9.10;2.85;;;5.30;99.90;;;;;;4988146;28;20113;-92
2023/04/02 02:02:09;;;;;;;7.53;2.65;;;5.30;99.90;;;;;;4992271;28;20234;-92
2023/04/02 02:04:35;;;;;;;7.95;2.30;;;5.20;99.90;;;;;;4983200;28;20050;-93
2023/04/02 02:07:02;;;;;;;7.13;2.20;;;5.10;99.90;;;;;;4959845;28;20061;-93
2023/04/02 02:09:31;;;;;;;7.18;2.20;;;5.10;99.90;;;;;;5008403;28;20419;-93
2023/04/02 02:11:58;;;;;;;7.07;2.42;;;5.00;99.90;;;;;;4985328;28;20502;-93
2023/04/02 02:14:26;;;;;;;7.43;2.13;;;5.00;99.90;;;;;;4978441;28;20487;-93
2023/04/02 02:16:58;;;;;;;7.22;2.13;;;5.00;99.90;;;;;;4994886;28;20099;-92
2023/04/02 02:19:27;;;;;;;6.68;1.77;;;4.90;99.90;;;;;;4979429;28;20067;-93
2023/04/02 02:22:08;;;;;;;5.70;1.70;;;4.90;99.90;;;;;;5008068;28;20042;-93
2023/04/02 02:24:35;;;;;;;5.75;1.98;;;4.80;99.90;;;;;;4965825;28;20084;-94
2023/04/02 02:27:22;;;;;;;7.55;1.80;;;4.80;99.90;;;;;;4979224;28;20041;-92
2023/04/02 02:30:06;;;;;;;8.38;2.13;;;4.80;99.90;;;;;;4975440;28;20042;-93
2023/04/02 02:32:33;;;;;;;6.55;1.92;;;4.70;99.90;;;;;;4959630;28;20046;-94
2023/04/02 02:35:14;;;;;;;6.53;1.88;;;4.70;99.90;;;;;;4963614;28;20048;-93
2023/04/02 02:37:45;;;;;;;6.25;1.75;;;4.60;99.90;;;;;;4995133;28;20418;-93
2023/04/02 02:40:27;;;;;;;5.28;1.70;;;4.60;99.90;;;;;;5011576;28;20495;-92
2023/04/02 02:43:01;;;;;;;6.03;1.58;;;4.50;99.90;;;;;;4975722;28;20042;-93
2023/04/02 02:45:31;;;;;;;7.72;1.65;;;4.40;99.90;;;;;;4975775;28;20126;-92
2023/04/02 02:47:58;;;;;;;9.18;1.65;;;4.40;99.90;;;;;;4963238;28;20050;-92
2023/04/02 02:50:30;;;;;;;3.35;1.25;;;4.30;99.90;;;;;;4991096;28;20038;-92
2023/04/02 02:53:03;;;;;;;7.18;1.50;;;4.20;99.90;;;;;;4982948;28;20500;-92
2023/04/02 02:55:36;;;;;;;5.90;1.70;;;4.20;99.90;;;;;;4977829;28;20053;-92
2023/04/02 02:58:09;;;;;;;5.47;1.60;;;4.10;99.90;;;;;;4962982;28;20651;-92
2023/04/02 03:00:35;;;;;;;;;;;4.10;99.90;;;;;;4962527;28;20050;-92
2023/04/02 03:03:04;;;;;;;7.47;1.85;;;4.00;99.90;;;;;;4958814;28;19928;-92
2023/04/02 03:05:30;;;;;;;6.43;1.70;;;4.00;99.90;;;;;;4980909;28;20157;-91
2023/04/02 03:08:00;;;;;;;4.30;1.60;;;4.00;99.90;;;;;;4998589;28;20026;-92
2023/04/02 03:10:36;;;;;;;5.78;1.75;;;3.90;99.90;;;;;;4958302;28;20448;-91
2023/04/02 03:13:27;;;;;;;8.93;2.10;;;3.90;99.90;;;;;;4976049;28;20122;-92
2023/04/02 03:16:01;;;;;;;5.25;1.65;;;3.90;99.90;;;;;;4977922;28;20042;-92
2023/04/02 03:19:05;;;;;;;7.82;1.63;;;3.80;99.90;;;;;;5003444;28;20101;-92
2023/04/02 03:21:49;;;;;;;5.80;1.83;;;3.80;99.90;;;;;;4915556;29;20051;-93
2023/04/02 03:24:50;;;;;;;8.02;2.28;;;3.80;99.90;;;;;;4918773;29;20090;-92
2023/04/02 03:27:27;;;;;;;8.32;2.55;;;3.70;99.90;;;;;;4931620;29;20044;-92
2023/04/02 03:30:25;;;;;;;5.75;2.05;;;3.70;99.90;;;;;;4920776;29;20043;-92
2023/04/02 03:32:56;;;;;;;6.10;2.00;;;3.70;99.90;;;;;;4915738;29;20044;-92
2023/04/02 03:35:29;;;;;;;6.13;2.38;;;3.60;99.90;;;;;;4901086;29;20062;-92
2023/04/02 03:38:00;;;;;;;5.60;2.10;;;3.60;99.90;;;;;;4915766;29;20054;-92
2023/04/02 03:40:36;;;;;;;7.28;2.33;;;3.50;99.90;;;;;;4901457;29;20047;-92
2023/04/02 03:43:13;;;;;;;8.70;2.67;;;3.50;99.90;;;;;;4930843;29;20408;-92
2023/04/02 03:45:45;;;;;;;8.82;2.67;;;3.50;99.90;;;;;;4917212;29;20035;-92
2023/04/02 03:48:29;;;;;;;5.60;2.30;;;3.50;99.90;;;;;;4929929;29;20181;-91
2023/04/02 03:51:32;;;;;;;6.85;2.40;;;3.50;99.90;;;;;;4933802;29;20119;-92
2023/04/02 03:53:58;;;;;;;6.88;2.17;;;3.50;99.90;;;;;;4857742;29;20095;-91
2023/04/02 03:56:29;;;;;;;6.75;2.70;;;3.50;99.90;;;;;;4866044;29;20525;-92
2023/04/02 03:59:08;;;;;;;9.90;2.67;;;3.50;99.90;;;;;;4924322;29;20044;-91
2023/04/02 04:01:43;;;;;;;8.95;3.10;;;3.50;99.90;;;;;;4911739;29;20056;-92
2023/04/02 04:04:16;;;;;;;7.38;2.65;;;3.50;99.90;;;;;;4919847;29;20079;-91
2023/04/02 04:06:45;;;;;;;8.65;3.30;;;3.50;99.90;;;;;;4896113;29;20048;-91
2023/04/02 04:09:29;;;;;;;7.97;3.45;;;3.40;99.90;;;;;;4899889;29;20091;-91
2023/04/02 04:12:29;;;;;;;9.95;2.60;;;3.40;99.90;;;;;;4948606;29;20347;-92
2023/04/02 04:15:19;;;;;;;7.72;2.70;;;3.40;99.90;;;;;;4949895;29;20055;-91
2023/04/02 04:18:09;;;;;;;6.82;3.10;;;3.50;99.90;;;;;;4896232;29;20081;-91
2023/04/02 04:20:45;;;;;;;7.22;2.97;;;3.40;99.90;;;;;;4927860;29;20055;-91
2023/04/02 04:23:28;;;;;;;6.60;2.97;;;3.40;99.90;;;;;;4944386;29;20428;-92
2023/04/02 04:26:18;;;;;;;8.90;2.88;;;3.40;99.90;;;;;;4946849;29;20051;-91
2023/04/02 04:29:08;;;;;;;8.15;2.92;;;3.40;99.90;;;;;;4937778;28;20064;-91
2023/04/02 04:31:48;;;;;;;8.25;2.63;;;3.40;99.90;;;;;;4938399;28;20034;-92
2023/04/02 04:34:21;;;;;;;9.85;3.33;;;3.30;99.90;;;;;;4985111;28;20034;-93
2023/04/02 04:36:56;;;;;;;9.60;2.67;;;3.30;99.90;;;;;;4979574;28;20406;-91
2023/04/02 04:39:35;;;;;;;8.00;2.90;;;3.30;99.90;;;;;;4995874;28;20033;-92
2023/04/02 04:42:03;;;;;;;6.20;2.88;;;3.30;99.90;;;;;;4980704;28;20061;-92
2023/04/02 04:44:45;;;;;;;13.70;3.35;;;3.20;99.90;;;;;;4981076;28;20038;-92
2023/04/02 04:47:15;;;;;;;7.82;3.30;;;3.20;99.90;;;;;;4963525;28;20097;-92
2023/04/02 04:50:02;;;;;;;8.25;3.13;;;3.20;99.90;;;;;;4960465;28;20030;-92
2023/04/02 04:52:32;;;;;;;9.20;4.40;;;3.20;99.90;;;;;;4992503;28;20044;-91
2023/04/02 04:54:59;;;;;;;10.80;3.72;;;3.20;99.90;;;;;;4992851;28;20703;-91
2023/04/02 04:57:35;;;;;;;6.93;3.38;;;3.20;99.90;;;;;;5009109;28;20042;-91
2023/04/02 05:00:06;;;;;;;8.43;3.22;;;3.20;99.90;;;;;;4976752;28;20081;-92
2023/04/02 05:02:45;;;;;;;6.22;2.55;;;3.20;99.90;;;;;;5009693;28;20046;-91
2023/04/02 05:05:28;;;;;;;8.88;3.53;;;3.20;99.90;;;;;;4996198;28;20041;-92
2023/04/02 05:08:12;;;;;;;9.13;3.17;;;3.20;99.90;;;;;;4995803;28;20420;-92
2023/04/02 05:11:05;;;;;;;7.20;3.22;;;3.20;99.90;;;;;;4974956;28;20335;-92
2023/04/02 05:13:46;;;;;;;10.38;4.00;;;3.20;99.90;;;;;;4980292;28;20057;-93
2023/04/02 05:16:32;;;;;;;9.90;4.03;;;3.20;99.90;;;;;;4976728;28;20038;-91
2023/04/02 05:19:12;;;;;;;11.55;4.30;;;3.20;99.90;;;;;;4979722;28;20038;-91
2023/04/02 05:21:47;;;;;;;12.05;3.70;;;3.20;99.90;;;;;;4975859;28;20053;-91
2023/04/02 05:24:41;;;;;;;7.70;3.65;;;3.20;99.90;;;;;;4960177;28;20042;-91
2023/04/02 05:27:27;;;;;;;10.15;4.35;;;3.20;99.90;;;;;;4961658;28;20562;-91
2023/04/02 05:30:05;;;;;;;8.75;3.72;;;3.20;99.90;;;;;;4975732;28;20125;-90
2023/04/02 05:32:36;;;;;;;8.45;3.25;;;3.10;99.90;;;;;;4989709;28;20117;-92
2023/04/02 05:35:05;;;;;;;10.57;3.88;;;3.10;99.90;;;;;;4978089;28;20044;-91
2023/04/02 05:37:31;;;;;;;8.50;3.60;;;3.10;99.90;;;;;;4994672;28;20041;-91
2023/04/02 05:40:01;;;;;;;7.50;4.20;;;3.20;99.90;;;;;;4980376;28;20038;-91
2023/04/02 05:42:31;;;;;;;7.75;3.08;;;3.10;99.90;;;;;;5007739;28;20041;-91
2023/04/02 05:45:02;;;;;;;9.35;2.92;;;3.20;99.90;;;;;;4975295;28;20042;-91
2023/04/02 05:47:30;;;;;;;8.45;2.95;;;3.20;99.90;;;;;;4974352;28;20113;-91
2023/04/02 05:50:08;;;;;;;10.50;3.17;;;3.20;99.90;;;;;;4990567;28;20089;-91
2023/04/02 05:52:47;;;;;;;8.73;2.83;;;3.20;99.90;;;;;;4963736;28;20125;-90
2023/04/02 05:55:16;;;;;;;7.53;3.33;;;3.20;99.90;;;;;;4978079;28;20073;-91
2023/04/02 05:57:49;;;;;;;9.18;2.70;;;3.20;99.90;;;;;;4976604;28;20033;-90
2023/04/02 06:00:22;;;;;;;8.82;2.50;;;3.20;99.90;;;;;;4993455;28;20034;-91
2023/04/02 06:02:58;;;;;;;7.50;2.42;;;3.20;99.90;;;;;;4978321;28;20050;-90
2023/04/02 06:05:38;;;;;;;5.70;2.20;;;3.30;99.90;;;;;;4986346;28;20573;-91
2023/04/02 06:08:11;;;;;;;6.40;2.17;;;3.30;99.90;;;;;;4978969;28;20124;-91
2023/04/02 06:11:04;;;;;;;7.07;2.00;;;3.30;99.90;;;;;;4971544;28;20030;-91
2023/04/02 06:13:30;;;;;;;7.97;1.77;;;3.40;99.90;;;;;;4978197;28;20521;-90
2023/04/02 06:15:56;;;;;;;7.22;1.85;;;3.40;99.90;;;;;;4978241;28;20285;-90
2023/04/02 06:18:27;;;;;;;6.47;1.67;;;3.40;99.90;;;;;;4980594;28;20035;-91
2023/04/02 06:20:53;;;;;;;14.10;1.92;;;3.40;99.90;;;;;;4993844;28;20099;-91
2023/04/02 06:23:44;;;;;;;8.13;2.45;;;3.40;99.90;;;;;;4971508;28;20436;-91
2023/04/02 06:26:20;;;;;;;5.93;1.92;;;3.40;99.90;;;;;;4955170;28;20078;-90
2023/04/02 06:28:49;;;;;;;4.40;1.63;;;3.40;99.90;;;;;;4939606;28;20042;-91
2023/04/02 06:31:39;;;;;;;6.53;1.65;;;3.50;99.90;;;;;;4979342;28;20385;-91
2023/04/02 06:34:12;;;;;;;6.22;1.85;;;3.50;99.90;;;;;;4971582;28;20046;-91
2023/04/02 06:36:38;;;;;;;;;;;3.50;99.90;;;;;;5000216;28;20057;-92
2023/04/02 06:39:07;;;;;;;6.75;1.65;;;3.50;99.90;;;;;;4978179;28;19918;-90
2023/04/02 06:41:33;;;;;;;5.50;2.05;;;3.50;99.90;;;;;;4993088;28;20045;-91
2023/04/02 06:44:04;;;;;;;7.78;2.17;;;3.50;99.90;;;;;;4992281;28;20053;-91
2023/04/02 06:46:49;;;;;;;7.63;1.70;;;3.60;99.90;;;;;;4993391;28;20519;-91
2023/04/02 06:49:40;;;;;;;7.32;2.22;;;3.70;99.90;;;;;;4982244;28;20034;-91
2023/04/02 06:52:14;;;;;;;6.65;1.38;;;3.70;99.90;;;;;;4974084;28;20038;-90
2023/04/02 06:54:40;;;;;;;5.20;1.58;;;3.80;99.90;;;;;;4989899;28;20402;-92
2023/04/02 06:57:07;;;;;;;5.82;1.55;;;3.90;99.90;;;;;;4993792;28;20121;-92
2023/04/02 06:59:32;;;;;;;7.18;2.00;;;3.90;99.90;;;;;;4976618;28;20050;-92
2023/04/02 07:02:03;;;;;;;6.07;1.83;;;3.90;99.90;;;;;;4983899;28;20765;-92
2023/04/02 07:04:29;;;;;;;4.63;1.90;;;3.90;99.90;;;;;;4967404;28;20085;-92
2023/04/02 07:06:55;;;;;;;7.53;2.00;;;4.00;99.90;;;;;;4967828;28;20087;-93
2023/04/02 07:09:21;;;;;;;7.40;2.03;;;4.00;99.90;;;;;;5014577;28;20042;-92
2023/04/02 07:11:47;;;;;;;9.13;2.22;;;4.00;99.90;;;;;;4985005;28;20064;-92
2023/04/02 07:14:13;;;;;;;6.90;1.98;;;4.00;99.90;;;;;;4990341;28;20587;-94
2023/04/02 07:16:40;;;;;;;5.70;1.92;;;4.10;99.90;;;;;;4993659;28;20694;-92
2023/04/02 07:19:06;;;;;;;5.32;1.55;;;4.20;99.90;;;;;;4974665;28;20042;-93
2023/04/02 07:21:31;;;;;;;7.47;1.80;;;4.20;99.90;;;;;;4993235;28;20041;-92
2023/04/02 07:23:57;;;;;;;6.95;1.42;;;4.30;99.90;;;;;;4993413;28;20034;-92
2023/04/02 07:26:26;;;;;;;5.38;1.35;;;4.30;99.90;;;;;;4964551;28;20419;-93
2023/04/02 07:28:52;;;;;;;6.07;1.73;;;4.20;99.90;;;;;;4962287;28;20034;-91
2023/04/02 07:31:24;;;;;;;7.30;1.67;;;4.20;99.90;;;;;;4974164;28;20078;-92
2023/04/02 07:33:51;;;;;;;5.70;1.50;;;4.20;99.90;;;;;;4955188;28;20035;-92
2023/04/02 07:36:20;;;;;;;6.70;1.75;;;4.30;99.90;;;;;;5000844;28;20723;-92
2023/04/02 07:38:46;;;;;;;4.78;1.38;;;4.30;99.90;;;;;;4969247;28;20034;-93
2023/04/02 07:41:12;;;;;;;6.47;1.90;;;4.40;99.90;;;;;;4970014;28;20065;-93
2023/04/02 07:43:38;;;;;;;5.18;1.70;;;4.60;99.90;;;;;;4979240;28;20042;-91
2023/04/02 07:46:05;;;;;;;8.60;1.60;;;4.70;99.90;;;;;;4973829;28;20038;-90
2023/04/02 07:48:31;;;;;;;6.82;1.67;;;4.70;99.90;;;;;;4991022;28;20045;-92
2023/04/02 07:50:57;;;;;;;5.20;1.20;;;4.80;99.90;;;;;;4977302;28;20034;-92
2023/04/02 07:53:36;;;;;;;4.68;1.70;;;4.80;99.90;;;;;;4993210;28;20077;-92
2023/04/02 07:56:03;;;;;;;7.32;1.90;;;4.80;99.90;;;;;;4976054;28;20046;-92
2023/04/02 07:58:30;;;;;;;7.18;1.60;;;4.80;99.90;;;;;;4974669;28;20082;-92
2023/04/02 08:00:57;;;;;;;5.75;1.63;;;4.80;99.90;;;;;;4979886;28;20042;-93
2023/04/02 08:03:26;;;;;;;5.72;1.70;;;4.80;99.90;;;;;;4985882;28;20046;-91
2023/04/02 08:05:54;;;;;;;5.78;1.38;;;4.80;99.90;;;;;;4967103;28;20084;-92
2023/04/02 08:08:21;;;;;;;5.65;1.60;;;4.80;99.90;;;;;;4966511;28;20117;-92
2023/04/02 08:10:47;;;;;;;7.45;1.77;;;4.80;99.90;;;;;;4984395;28;20494;-92
2023/04/02 08:13:13;;;;;;;5.20;1.50;;;4.90;99.90;;;;;;4989266;28;20610;-91
2023/04/02 08:15:39;;;;;;;7.43;1.50;;;5.00;99.90;;;;;;5000895;28;20056;-92
2023/04/02 08:18:15;;;;;;;4.57;1.52;;;5.00;99.90;;;;;;4972113;28;20038;-92
2023/04/02 08:20:41;;;;;;;5.03;1.67;;;5.00;99.90;;;;;;5001427;28;20053;-92
2023/04/02 08:23:15;;;;;;;4.43;1.40;;;5.10;99.90;;;;;;4976795;28;20038;-92
2023/04/02 08:25:41;;;;;;;10.68;1.85;;;5.20;99.90;;;;;;4970594;28;20045;-92
2023/04/02 08:28:07;;;;;;;7.13;1.83;;;5.40;99.90;;;;;;4970397;28;20042;-92
2023/04/02 08:30:33;;;;;;;4.80;1.55;;;5.50;99.90;;;;;;4973530;28;20042;-92
2023/04/02 08:32:58;;;;;;;6.70;1.80;;;5.60;99.90;;;;;;4988701;28;20045;-92
2023/04/02 08:35:25;;;;;;;6.15;1.70;;;5.70;99.90;;;;;;4970709;28;20042;-92
2023/04/02 08:37:50;;;;;;;4.32;1.67;;;5.80;99.90;;;;;;4988525;28;20041;-92
2023/04/02 08:40:42;;;;;;;8.40;1.95;;;5.80;99.90;;;;;;4974476;28;20042;-91
2023/04/02 08:43:39;;;;;;;6.50;1.98;;;5.90;99.90;;;;;;5004658;28;20129;-93
2023/04/02 08:46:09;;;;;;;5.00;2.03;;;6.00;99.90;;;;;;4964812;28;20049;-92
2023/04/02 08:48:37;;;;;;;5.82;2.25;;;6.10;99.90;;;;;;4966573;28;20530;-93
2023/04/02 08:51:05;;;;;;;11.38;2.20;;;6.10;99.90;;;;;;4979758;28;20049;-93
2023/04/02 08:53:36;;;;;;;6.60;1.95;;;6.20;99.40;;;;;;4986601;28;20109;-92
2023/04/02 08:56:16;;;;;;;11.07;3.42;;;6.20;98.00;;;;;;4968152;28;20506;-92
2023/04/02 08:58:50;;;;;;;3.65;1.77;;;6.20;99.40;;;;;;4983552;28;20192;-92
2023/04/02 09:01:21;;;;;;;5.22;1.92;;;6.30;99.00;;;;;;5015328;28;20076;-93
2023/04/02 09:03:52;;;;;;;5.70;2.03;;;6.40;96.80;;;;;;4985776;28;20679;-92
2023/04/02 09:06:19;;;;;;;6.53;2.40;;;6.40;97.40;;;;;;4983786;28;20035;-92
2023/04/02 09:08:47;;;;;;;12.15;2.20;;;6.40;95.40;;;;;;4981105;28;20038;-92
2023/04/02 09:11:40;;;;;;;4.70;1.67;;;6.50;97.80;;;;;;4992467;28;20422;-92
2023/04/02 09:14:16;;;;;;;12.07;2.33;;;6.60;94.50;;;;;;4989458;28;20057;-91
2023/04/02 09:16:47;;;;;;;6.03;1.55;;;6.70;96.20;;;;;;4975750;28;20378;-92
2023/04/02 09:19:19;;;;;;;6.65;1.80;;;6.80;97.20;;;;;;4975688;28;20062;-92
2023/04/02 09:21:58;;;;;;;5.82;2.17;;;6.90;98.30;;;;;;4982278;28;20054;-92
2023/04/02 09:24:24;;;;;;;5.35;1.90;;;7.10;97.30;;;;;;4959958;28;20050;-92
2023/04/02 09:26:50;;;;;;;5.55;1.85;;;7.10;97.10;;;;;;4977588;28;20409;-91
2023/04/02 09:29:36;;;;;;;6.72;1.67;;;7.20;97.30;;;;;;4988215;28;20029;-92
2023/04/02 09:32:29;;;;;;;7.30;1.50;;;7.40;95.40;;;;;;4996883;28;20045;-93
2023/04/02 09:35:11;;;;;;;5.38;1.95;;;7.50;94.60;;;;;;4972993;28;20383;-91
2023/04/02 09:37:38;;;;;;;5.38;1.90;;;7.60;95.40;;;;;;4979244;28;20100;-91
2023/04/02 09:40:21;;;;;;;7.38;1.67;;;7.70;94.80;;;;;;4985270;28;20038;-89
2023/04/02 09:42:46;;;;;;;5.70;1.85;;;7.80;94.40;;;;;;4961050;28;20442;-90
2023/04/02 09:45:20;;;;;;;5.38;1.60;;;8.00;96.60;;;;;;4960404;28;20038;-92
2023/04/02 09:47:47;;;;;;;5.20;1.45;;;8.10;95.60;;;;;;4977017;28;20034;-90
2023/04/02 09:50:22;;;;;;;5.20;1.70;;;8.20;93.80;;;;;;4972256;28;20402;-91
2023/04/02 09:52:48;;;;;;;3.78;1.42;;;8.20;93.30;;;;;;4992312;28;20092;-92
2023/04/02 09:55:14;;;;;;;6.00;1.88;;;8.30;92.60;;;;;;4994463;28;20146;-92
2023/04/02 09:57:40;;;;;;;8.07;1.70;;;8.30;92.70;;;;;;4989900;28;20139;-91
2023/04/02 10:00:22;;;;;;;7.55;1.60;;;8.40;93.10;;;;;;4994613;28;20045;-92
2023/04/02 10:03:13;;;;;;;4.38;1.38;;;8.50;93.40;;;;;;4978366;28;20248;-91
2023/04/02 10:05:40;;;;;;;4.00;1.35;;;8.70;93.10;;;;;;4991928;28;20080;-91
2023/04/02 10:08:25;;;;;;;5.82;1.80;;;8.70;92.80;;;;;;4978659;28;20034;-92
2023/04/02 10:10:53;;;;;;;7.53;2.08;;;8.70;91.30;;;;;;4984271;28;20070;-91
2023/04/02 10:13:55;;;;;;;8.02;1.67;;;8.70;91.50;;;;;;4974007;28;20038;-91
2023/04/02 10:16:31;;;;;;;8.00;1.95;;;8.80;90.50;;;;;;4986793;28;20042;-92
2023/04/02 10:19:12;;;;;;;5.22;1.75;;;8.80;90.90;;;;;;4978080;28;20034;-92
2023/04/02 10:21:40;;;;;;;8.00;2.05;;;8.90;91.00;;;;;;4973394;28;20038;-92
2023/04/02 10:24:13;;;;;;;5.88;1.67;;;9.00;90.90;;;;;;4975323;28;20529;-92
2023/04/02 10:26:54;;;;;;;6.18;1.67;;;9.10;89.40;;;;;;4977309;28;20034;-91
2023/04/02 10:29:20;;;;;;;3.80;1.40;;;9.10;86.90;;;;;;4966868;28;20034;-92
2023/04/02 10:32:12;;;;;;;6.47;1.80;;;9.10;87.00;;;;;;4958040;28;20039;-92
2023/04/02 10:34:51;;;;;;;4.57;1.27;;;9.20;87.10;;;;;;4958787;28;20492;-92
2023/04/02 10:37:42;;;;;;;6.22;2.13;;;9.30;88.50;;;;;;4994130;28;20042;-92
2023/04/02 10:40:30;;;;;;;10.45;1.67;;;9.50;88.50;;;;;;4976674;28;20461;-92
2023/04/02 10:43:02;;;;;;;7.78;2.05;;;9.60;86.70;;;;;;4977608;28;20084;-92
2023/04/02 10:45:52;;;;;;;8.07;2.05;;;9.60;84.90;;;;;;4977966;28;20045;-92
2023/04/02 10:48:35;;;;;;;7.20;1.60;;;9.70;85.20;;;;;;4984287;28;20135;-91
2023/04/02 10:51:12;;;;;;;5.30;1.33;;;9.80;85.50;;;;;;4977466;28;20044;-92
2023/04/02 10:53:46;;;;;;;4.50;1.35;;;9.80;84.40;;;;;;4989672;28;20053;-92
2023/04/02 10:56:13;;;;;;;6.95;1.48;;;9.90;83.60;;;;;;4957147;28;20053;-92
2023/04/02 10:58:52;;;;;;;6.00;1.95;;;9.90;84.10;;;;;;4991363;28;21907;-92
2023/04/02 11:01:25;;;;;;;3.90;1.15;;;10.00;82.40;;;;;;4975639;28;20041;-93
2023/04/02 11:03:54;;;;;;;;;;;10.10;82.20;;;;;;4977749;28;20042;-93
2023/04/02 11:06:27;;;;;;;7.03;1.77;;;10.30;82.00;;;;;;4984545;28;19918;-93
2023/04/02 11:08:57;;;;;;;3.67;1.17;;;10.50;84.30;;;;;;4973696;28;20038;-93
2023/04/02 11:11:29;;;;;;;7.07;1.35;;;10.70;83.90;;;;;;4977444;28;20049;-92
2023/04/02 11:14:18;;;;;;;4.45;1.30;;;10.60;81.00;;;;;;4957396;28;20045;-93
2023/04/02 11:16:44;;;;;;;5.07;1.42;;;10.70;81.90;;;;;;4973828;28;20057;-92
2023/04/02 11:19:16;;;;;;;5.70;1.38;;;10.80;82.00;;;;;;4988985;28;20038;-93
2023/04/02 11:21:42;;;;;;;4.13;1.20;;;10.80;80.90;;;;;;4957739;28;20046;-93
2023/04/02 11:24:32;;;;;;;5.25;1.50;;;10.90;81.40;;;;;;4958473;28;20045;-92
2023/04/02 11:27:06;;;;;;;7.15;1.70;;;10.90;79.30;;;;;;4954194;28;20042;-93
2023/04/02 11:29:34;;;;;;;5.50;1.30;;;11.10;80.60;;;;;;4986380;28;20057;-93
2023/04/02 11:32:19;;;;;;;6.78;1.35;;;11.30;81.10;;;;;;4993336;28;20041;-93
2023/04/02 11:34:47;;;;;;;6.60;1.38;;;11.50;78.60;;;;;;4987797;28;20085;-93
2023/04/02 11:37:34;;;;;;;4.65;1.10;;;11.60;79.30;;;;;;5005460;28;20073;-93
2023/04/02 11:40:05;;;;;;;2.90;1.10;;;11.60;78.10;;;;;;5000570;28;20088;-92
2023/04/02 11:42:55;;;;;;;5.93;1.67;;;11.70;78.30;;;;;;4960031;28;20122;-92
2023/04/02 11:45:21;;;;;;;5.22;1.52;;;11.80;78.70;;;;;;4957724;28;20051;-92
2023/04/02 11:47:59;;;;;;;5.60;1.50;;;12.00;78.60;;;;;;4981806;28;20053;-94
2023/04/02 11:50:31;;;;;;;5.05;1.30;;;12.10;76.40;;;;;;4984813;28;20553;-93
2023/04/02 11:53:09;;;;;;;6.95;1.80;;;12.20;76.60;;;;;;4973417;28;20388;-93
2023/04/02 11:55:39;;;;;;;5.97;2.00;;;12.40;77.20;;;;;;4981526;28;20127;-93
2023/04/02 11:58:32;;;;;;;6.05;1.40;;;12.60;77.10;;;;;;4974089;28;20121;-93
2023/04/02 12:01:25;;;;;;;4.68;1.35;;;12.70;75.40;;;;;;4987457;28;20037;-93
2023/04/02 12:04:07;;;;;;;6.05;1.70;;;12.80;75.50;;;;;;4968136;28;20038;-93
2023/04/02 12:06:50;;;;;;;7.38;1.80;;;12.90;74.90;;;;;;4970850;28;20062;-93
2023/04/02 12:09:17;;;;;;;6.05;1.52;;;12.90;72.80;;;;;;4969388;28;20042;-94
2023/04/02 12:11:43;;;;;;;4.90;1.20;;;13.00;74.40;;;;;;4973138;28;20195;-93
2023/04/02 12:14:30;;;;;;;3.35;1.20;;;13.10;74.10;;;;;;4971333;28;20483;-93
2023/04/02 12:16:56;;;;;;;3.50;1.40;;;13.10;71.60;;;;;;4985042;28;20046;-93
2023/04/02 12:19:23;;;;;;;9.20;1.70;;;13.20;73.60;;;;;;4971656;28;20402;-93
2023/04/02 12:21:51;;;;;;;4.65;1.20;;;13.30;72.60;;;;;;4988761;28;20052;-93
2023/04/02 12:24:22;;;;;;;5.70;1.70;;;13.50;72.60;;;;;;4971282;28;20031;-87
2023/04/02 12:26:48;;;;;;;8.15;1.90;;;13.80;70.70;;;;;;4969544;28;20081;-87
2023/04/02 12:29:27;;;;;;;5.03;1.30;;;14.00;69.50;;;;;;5015113;28;20042;-87
2023/04/02 12:31:55;;;;;;;5.78;1.45;;;14.10;69.00;;;;;;4993328;28;20133;-87
2023/04/02 12:34:24;;;;;;;5.75;1.30;;;14.20;69.50;;;;;;4984740;28;20074;-88
2023/04/02 12:37:03;;;;;;;5.07;1.13;;;14.20;69.30;;;;;;4979870;28;20037;-88
2023/04/02 12:39:33;;;;;;;7.22;2.05;;;14.20;68.20;;;;;;4983984;28;20396;-87
2023/04/02 12:41:59;;;;;;;5.93;1.55;;;14.30;65.60;;;;;;4985440;28;20042;-87
2023/04/02 12:44:27;;;;;;;7.07;1.30;;;14.30;65.50;;;;;;4987075;28;20100;-87
2023/04/02 12:46:53;;;;;;;5.55;1.13;;;14.60;67.10;;;;;;4971794;28;20121;-87
2023/04/02 12:49:40;;;;;;;6.90;1.60;;;14.70;67.80;;;;;;4985510;28;20049;-87
2023/04/02 12:52:10;;;;;;;6.22;1.17;;;14.80;64.90;;;;;;4957194;28;20043;-87
2023/04/02 12:54:53;;;;;;;3.75;1.15;;;14.80;65.60;;;;;;4977309;28;20038;-87
2023/04/02 12:57:25;;;;;;;6.72;1.77;;;15.10;65.30;;;;;;4994024;28;20041;-87
2023/04/02 12:59:51;;;;;;;5.40;1.30;;;15.10;63.20;;;;;;4978044;28;20050;-87
2023/04/02 13:02:21;;;;;;;6.10;1.60;;;15.00;63.90;;;;;;4991805;28;20093;-87
2023/04/02 13:04:52;;;;;;;5.95;1.60;;;15.20;62.90;;;;;;4990595;28;20050;-87
2023/04/02 13:07:22;;;;;;;3.97;1.05;;;15.40;62.10;;;;;;4991209;28;20048;-87
2023/04/02 13:09:54;;;;;;;4.78;1.30;;;15.80;62.90;;;;;;4975533;28;20041;-87
2023/04/02 13:12:24;;;;;;;7.35;1.58;;;16.00;62.10;;;;;;4991320;28;20034;-87
2023/04/02 13:14:57;;;;;;;5.18;1.48;;;16.20;62.80;;;;;;4978356;28;20045;-88
2023/04/02 13:17:38;;;;;;;7.03;1.73;;;16.30;61.00;;;;;;4995450;28;20247;-88
2023/04/02 13:20:33;;;;;;;6.85;1.45;;;16.30;60.00;;;;;;4994640;28;20092;-87
2023/04/02 13:23:01;;;;;;;5.43;1.50;;;16.50;60.80;;;;;;4984186;28;20046;-88
2023/04/02 13:25:33;;;;;;;4.50;1.42;;;16.80;61.40;;;;;;4972946;28;20034;-88
2023/04/02 13:27:59;;;;;;;5.47;1.45;;;16.70;58.40;;;;;;4995122;28;20164;-88
2023/04/02 13:30:26;;;;;;;7.32;1.77;;;16.70;59.60;;;;;;4965484;28;20440;-89
2023/04/02 13:32:53;;;;;;;7.32;1.35;;;16.80;58.20;;;;;;4974942;28;20082;-88