Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:39;;;;;;;1.60;0.50;;;5.40;99.90;;;;;;5368592;26;20000;-72
2024/04/18 00:03:04;;;;;;;1.23;0.75;;;5.40;99.90;;;;;;5339636;26;20485;-72
2024/04/18 00:05:31;;;;;;;1.23;0.60;;;5.40;99.90;;;;;;5359930;26;20016;-74
2024/04/18 00:07:56;;;;;;;1.42;0.40;;;5.30;99.90;;;;;;5356312;26;19993;-71
2024/04/18 00:10:22;;;;;;;1.17;0.60;;;5.30;99.90;;;;;;5354218;26;20019;-71
2024/04/18 00:12:47;;;;;;;3.38;1.13;;;5.30;99.90;;;;;;5355354;26;20008;-72
2024/04/18 00:15:16;;;;;;;2.28;0.50;;;5.30;99.90;;;;;;5357699;26;20083;-73
2024/04/18 00:17:41;;;;;;;2.08;0.70;;;5.30;99.90;;;;;;5351487;26;20005;-73
2024/04/18 00:20:08;;;;;;;2.17;0.40;;;5.20;99.90;;;;;;5323399;26;20011;-72
2024/04/18 00:22:33;;;;;;;0.52;0.35;;;5.20;99.90;;;;;;5332773;26;20050;-74
2024/04/18 00:24:59;;;;;;;1.90;1.00;;;5.20;99.90;;;;;;5324019;26;20015;-71
2024/04/18 00:27:26;;;;;;;3.03;0.73;;;5.10;99.90;;;;;;5330156;26;20019;-73
2024/04/18 00:29:52;;;;;;;1.52;0.70;;;5.10;99.90;;;;;;5324418;26;20013;-72
2024/04/18 00:32:17;;;;;;;0.88;0.50;;;5.00;99.90;;;;;;5357086;26;20077;-72
2024/04/18 00:34:43;;;;;;;0.88;0.50;;;5.00;99.90;;;;;;5323852;26;20005;-72
2024/04/18 00:37:08;;;;;;;2.05;0.98;;;4.90;99.90;;;;;;5358409;26;20429;-71
2024/04/18 00:39:34;;;;;;;1.15;0.73;;;4.90;99.90;;;;;;5367356;26;20421;-71
2024/04/18 00:42:00;;;;;;;0.95;0.50;;;4.90;99.90;;;;;;5335319;26;20826;-72
2024/04/18 00:44:27;;;;;;;2.45;1.13;;;4.90;99.90;;;;;;5345670;26;20038;-72
2024/04/18 00:46:52;;;;;;;1.33;0.60;;;4.80;99.90;;;;;;5356209;26;20040;-72
2024/04/18 00:49:18;;;;;;;1.70;0.93;;;4.80;99.90;;;;;;5354484;26;20011;-73
2024/04/18 00:51:45;;;;;;;2.58;0.95;;;4.70;99.90;;;;;;5353631;26;20073;-72
2024/04/18 00:54:12;;;;;;;2.15;0.95;;;4.70;99.90;;;;;;5360406;26;20000;-71
2024/04/18 00:56:39;;;;;;;2.33;0.98;;;4.70;99.90;;;;;;5353282;26;20008;-73
2024/04/18 00:59:05;;;;;;;2.40;0.98;;;4.60;99.90;;;;;;5329945;26;20091;-72
2024/04/18 01:01:32;;;;;;;1.83;0.80;;;4.60;99.90;;;;;;5351547;26;20012;-71
2024/04/18 01:03:58;;;;;;;3.38;1.40;;;4.60;99.90;;;;;;5364721;26;20012;-72
2024/04/18 01:06:23;;;;;;;2.03;1.10;;;4.60;99.90;;;;;;5362682;26;20016;-71
2024/04/18 01:08:50;;;;;;;1.80;0.73;;;4.60;99.90;;;;;;5356609;26;20489;-73
2024/04/18 01:11:16;;;;;;;3.25;1.00;;;4.60;99.90;;;;;;5351080;26;19996;-73
2024/04/18 01:13:41;;;;;;;1.38;0.98;;;4.60;99.90;;;;;;5364512;26;20045;-73
2024/04/18 01:16:07;;;;;;;4.03;2.00;;;4.60;99.90;;;;;;5342633;26;20367;-73
2024/04/18 01:18:33;;;;;;;3.83;1.00;;;4.50;99.90;;;;;;5366787;26;20010;-72
2024/04/18 01:20:58;;;;;;;1.70;0.95;;;4.50;99.90;;;;;;5356906;26;20001;-73
2024/04/18 01:23:26;;;;;;;2.38;1.30;;;4.50;99.90;;;;;;5346022;26;20044;-73
2024/04/18 01:25:52;;;;;;;3.63;1.15;;;4.50;99.90;;;;;;5331927;26;20000;-72
2024/04/18 01:28:18;;;;;;;2.08;1.08;;;4.40;99.90;;;;;;5354506;26;20000;-72
2024/04/18 01:30:45;;;;;;;2.33;1.15;;;4.40;99.90;;;;;;5353803;26;20001;-73
2024/04/18 01:33:10;;;;;;;1.55;0.70;;;4.40;99.90;;;;;;5351111;26;20037;-71
2024/04/18 01:35:36;;;;;;;3.30;1.23;;;4.40;99.90;;;;;;5352254;26;20074;-72
2024/04/18 01:38:02;;;;;;;1.90;0.80;;;4.30;99.90;;;;;;5358917;26;20000;-73
2024/04/18 01:40:28;;;;;;;3.08;1.30;;;4.30;99.90;;;;;;5352254;26;20005;-72
2024/04/18 01:42:53;;;;;;;1.73;0.93;;;4.20;99.90;;;;;;5362587;26;20001;-72
2024/04/18 01:45:19;;;;;;;2.78;1.33;;;4.20;99.90;;;;;;5321196;26;20515;-72
2024/04/18 01:47:44;;;;;;;1.50;0.70;;;4.10;99.90;;;;;;5353203;26;20827;-71
2024/04/18 01:50:10;;;;;;;2.08;0.90;;;4.10;99.90;;;;;;5352076;26;20025;-73
2024/04/18 01:52:39;;;;;;;2.92;0.80;;;4.10;99.90;;;;;;5352198;26;20017;-72
2024/04/18 01:55:06;;;;;;;1.10;0.60;;;4.10;99.90;;;;;;5353077;26;20036;-69
2024/04/18 01:57:31;;;;;;;2.88;1.10;;;4.10;99.90;;;;;;5349225;26;20009;-73
2024/04/18 01:59:57;;;;;;;2.70;0.70;;;4.10;99.90;;;;;;5357652;26;20019;-73
2024/04/18 02:02:24;;;;;;;3.58;1.23;;;4.10;99.90;;;;;;5362023;26;20011;-72
2024/04/18 02:04:49;;;;;;;4.55;0.80;;;4.10;99.90;;;;;;5357833;26;20142;-73
2024/04/18 02:07:15;;;;;;;1.98;0.90;;;4.00;99.90;;;;;;5353435;26;20591;-73
2024/04/18 02:09:40;;;;;;;1.40;0.88;;;4.00;99.90;;;;;;5353325;26;20001;-73
2024/04/18 02:12:06;;;;;;;2.00;0.90;;;4.00;99.90;;;;;;5356933;26;20004;-71
2024/04/18 02:14:32;;;;;;;2.85;1.10;;;4.00;99.90;;;;;;5351574;26;20005;-72
2024/04/18 02:16:57;;;;;;;4.10;1.05;;;4.00;99.90;;;;;;5358139;26;20460;-72
2024/04/18 02:19:23;;;;;;;2.65;0.80;;;4.00;99.90;;;;;;5352548;26;20009;-72
2024/04/18 02:21:49;;;;;;;3.05;1.40;;;4.00;99.90;;;;;;5364894;26;20001;-72
2024/04/18 02:24:14;;;;;;;1.88;1.13;;;4.00;99.90;;;;;;5359250;26;20004;-72
2024/04/18 02:26:42;;;;;;;3.92;1.95;;;4.00;99.90;;;;;;5358708;26;20010;-72
2024/04/18 02:29:08;;;;;;;3.65;1.60;;;4.00;99.90;;;;;;5350554;26;20000;-73
2024/04/18 02:31:33;;;;;;;7.25;2.22;;;4.00;99.90;;;;;;5358449;26;20381;-71
2024/04/18 02:33:59;;;;;;;5.97;2.22;;;4.00;99.90;;;;;;5350707;26;20004;-72
2024/04/18 02:36:24;;;;;;;6.00;1.90;;;4.00;99.90;;;;;;5350397;26;20015;-73
2024/04/18 02:38:50;;;;;;;3.70;2.08;;;4.00;99.90;;;;;;5358253;26;20012;-72
2024/04/18 02:41:15;;;;;;;4.13;2.55;;;4.00;99.90;;;;;;5342170;26;20004;-71
2024/04/18 02:43:41;;;;;;;5.47;2.88;;;4.00;99.90;;;;;;5344689;26;20379;-71
2024/04/18 02:46:06;;;;;;;5.20;2.70;;;3.90;99.90;;;;;;5351561;26;20003;-72
2024/04/18 02:48:32;;;;;;;4.78;2.45;;;3.90;99.90;;;;;;5356377;26;20642;-72
2024/04/18 02:50:58;;;;;;;7.53;3.75;;;3.90;99.90;;;;;;5330641;26;20449;-72
2024/04/18 02:53:23;;;;;;;5.43;3.33;;;3.90;99.90;;;;;;5371009;26;19993;-73
2024/04/18 02:55:49;;;;;;;8.63;3.53;;;3.90;99.90;;;;;;5367291;26;20008;-72
2024/04/18 02:58:14;;;;;;;8.82;3.63;;;3.90;99.90;;;;;;5354648;26;20040;-73
2024/04/18 03:00:40;;;;;;;7.28;4.00;;;3.90;99.90;;;;;;5356988;26;20004;-72
2024/04/18 03:03:06;;;;;;;9.55;4.20;;;3.90;99.90;;;;;;5364077;26;20011;-72
2024/04/18 03:05:31;;;;;;;5.70;3.28;;;3.90;99.90;;;;;;5357817;26;20395;-73
2024/04/18 03:07:57;;;;;;;6.88;3.67;;;3.90;99.90;;;;;;5354424;26;20050;-70
2024/04/18 03:10:23;;;;;;;10.00;4.03;;;3.90;99.90;;;;;;5359115;26;20368;-71
2024/04/18 03:12:52;;;;;;;8.32;4.85;;;3.90;99.90;;;;;;5326866;26;20004;-72
2024/04/18 03:15:18;;;;;;;6.88;4.10;;;3.90;99.90;;;;;;5364156;26;19992;-71
2024/04/18 03:17:43;;;;;;;7.10;3.55;;;3.90;99.90;;;;;;5371003;26;20043;-72
2024/04/18 03:20:09;;;;;;;12.07;4.28;;;3.90;99.90;;;;;;5354793;26;19996;-72
2024/04/18 03:22:34;;;;;;;7.25;3.95;;;4.00;99.90;;;;;;5357540;26;19996;-72
2024/04/18 03:25:00;;;;;;;9.90;4.78;;;4.00;99.90;;;;;;5360964;26;20037;-72
2024/04/18 03:27:28;;;;;;;6.43;3.92;;;3.90;99.90;;;;;;5358497;26;20417;-72
2024/04/18 03:29:53;;;;;;;10.20;4.05;;;3.90;99.90;;;;;;5353638;26;20397;-72
2024/04/18 03:32:19;;;;;;;6.78;3.97;;;3.90;99.90;;;;;;5354441;26;20000;-72
2024/04/18 03:34:44;;;;;;;7.05;3.95;;;3.90;99.90;;;;;;5362542;26;20000;-72
2024/04/18 03:37:10;;;;;;;7.90;3.97;;;3.90;99.90;;;;;;5354994;26;20015;-71
2024/04/18 03:39:35;;;;;;;7.95;3.90;;;3.80;99.90;;;;;;5342549;26;20000;-73
2024/04/18 03:42:01;;;;;;;7.93;3.85;;;3.80;99.90;;;;;;5354336;26;20000;-72
2024/04/18 03:44:27;;;;;;;9.13;3.83;;;3.70;99.90;;;;;;5327082;26;20465;-72
2024/04/18 03:46:52;;;;;;;7.85;4.15;;;3.70;99.90;;;;;;5354062;26;20037;-73
2024/04/18 03:49:17;;;;;;;6.07;3.72;;;3.70;99.90;;;;;;5355218;26;20464;-72
2024/04/18 03:51:43;;;;;;;8.45;4.10;;;3.70;99.90;;;;;;5358655;26;20003;-73
2024/04/18 03:54:09;;;;;;;9.52;4.53;;;3.70;99.90;;;;;;5377926;26;20011;-71
2024/04/18 03:56:35;;;;;;;8.43;4.03;;;3.80;99.90;;;;;;5355121;26;20008;-72
2024/04/18 03:59:00;;;;;;;7.13;4.07;;;3.80;99.90;;;;;;5354844;26;20005;-72
2024/04/18 04:01:28;;;;;;;8.15;3.92;;;3.70;99.90;;;;;;5331127;26;20901;-72
2024/04/18 04:03:53;;;;;;;9.75;3.78;;;3.80;99.90;;;;;;5357112;26;20013;-73
2024/04/18 04:06:20;;;;;;;7.63;4.03;;;3.80;99.90;;;;;;5357719;26;20007;-72
2024/04/18 04:08:46;;;;;;;7.72;4.40;;;3.90;99.90;;;;;;5358297;26;20009;-73
2024/04/18 04:11:13;;;;;;;12.20;4.38;;;3.90;99.90;;;;;;5341636;26;20476;-73
2024/04/18 04:13:39;;;;;;;9.18;4.45;;;4.00;99.90;;;;;;5357381;26;20004;-71
2024/04/18 04:16:05;;;;;;;10.65;4.30;;;4.00;99.90;;;;;;5360636;26;20007;-71
2024/04/18 04:18:30;;;;;;;12.80;4.63;;;4.10;99.90;;;;;;5358196;26;20022;-72
2024/04/18 04:20:56;;;;;;;8.75;4.10;;;4.20;99.90;;;;;;5354693;26;20049;-72
2024/04/18 04:23:21;;;;;;;7.65;3.88;;;4.20;99.90;;;;;;5357847;26;19996;-72
2024/04/18 04:25:47;;;;;;;7.25;3.92;;;4.30;99.90;;;;;;5336664;26;20020;-72
2024/04/18 04:28:12;;;;;;;7.47;3.65;;;4.30;99.90;;;;;;5355895;26;20032;-72
2024/04/18 04:30:38;;;;;;;9.02;4.13;;;4.20;99.90;;;;;;5366313;26;20038;-72
2024/04/18 04:33:03;;;;;;;6.57;4.00;;;4.20;99.90;;;;;;5354746;26;20059;-71
2024/04/18 04:35:29;;;;;;;11.65;4.15;;;4.10;99.90;;;;;;5336157;26;20454;-71
2024/04/18 04:37:54;;;;;;;9.25;4.28;;;4.00;99.90;;;;;;5360940;26;20004;-72
2024/04/18 04:40:20;;;;;;;6.10;3.30;;;4.00;99.90;;;;;;5354262;26;20000;-71
2024/04/18 04:42:45;;;;;;;6.13;3.45;;;4.00;99.90;;;;;;5322549;26;20069;-72
2024/04/18 04:45:11;;;;;;;7.30;3.50;;;4.00;99.90;;;;;;5357564;26;20016;-72
2024/04/18 04:47:36;;;;;;;8.57;3.78;;;4.00;99.90;;;;;;5360249;26;20015;-73
2024/04/18 04:50:03;;;;;;;10.93;4.10;;;3.90;99.90;;;;;;5325422;26;19997;-73
2024/04/18 04:52:29;;;;;;;9.07;4.05;;;4.00;99.90;;;;;;5355508;26;19996;-73
2024/04/18 04:54:54;;;;;;;9.32;4.03;;;4.00;99.90;;;;;;5360138;26;20001;-72
2024/04/18 04:57:20;;;;;;;6.85;3.53;;;4.00;99.90;;;;;;5350435;26;20000;-72
2024/04/18 04:59:45;;;;;;;8.38;3.83;;;4.00;99.90;;;;;;5353723;26;20012;-71
2024/04/18 05:02:11;;;;;;;6.57;3.38;;;4.00;99.90;;;;;;5355525;26;20000;-71
2024/04/18 05:04:36;;;;;;;9.80;4.57;;;4.10;99.90;;;;;;5355570;26;20346;-72
2024/04/18 05:07:02;;;;;;;7.32;3.63;;;4.10;99.90;;;;;;5355874;26;20442;-74
2024/04/18 05:09:27;;;;;;;6.25;3.58;;;4.30;99.90;;;;;;5356453;26;19996;-72
2024/04/18 05:11:53;;;;;;;8.25;3.45;;;4.30;99.90;;;;;;5359538;26;20433;-70
2024/04/18 05:14:22;;;;;;;7.93;3.42;;;4.30;99.90;;;;;;5358493;26;19996;-73
2024/04/18 05:16:47;;;;;;;8.65;3.63;;;4.30;99.90;;;;;;5338920;26;20091;-72
2024/04/18 05:19:13;;;;;;;9.60;3.35;;;4.30;99.90;;;;;;5354173;26;20012;-72
2024/04/18 05:21:38;;;;;;;5.82;3.05;;;4.40;99.90;;;;;;5361118;26;20011;-73
2024/04/18 05:24:04;;;;;;;9.07;4.13;;;4.40;99.90;;;;;;5362445;26;20004;-73
2024/04/18 05:26:32;;;;;;;5.88;2.95;;;4.50;99.90;;;;;;5355272;26;20012;-71
2024/04/18 05:31:43;;;;;;;8.10;3.17;;;4.50;99.90;;;;;;5351469;26;20055;-72
2024/04/18 05:34:08;;;;;;;6.60;3.50;;;4.60;99.90;;;;;;5356744;26;20036;-71
2024/04/18 05:36:34;;;;;;;9.15;3.88;;;4.60;99.90;;;;;;5352397;26;20007;-71
2024/04/18 05:39:00;;;;;;;7.18;2.83;;;4.70;99.90;;;;;;5370440;26;20035;-72
2024/04/18 05:41:26;;;;;;;9.05;3.55;;;4.70;99.90;;;;;;5362602;26;20000;-73
2024/04/18 05:43:51;;;;;;;11.88;3.45;;;4.80;99.90;;;;;;5351162;26;19993;-71
2024/04/18 05:46:17;;;;;;;9.10;3.30;;;4.80;99.90;;;;;;5360390;26;20044;-72
2024/04/18 05:48:44;;;;;;;7.45;3.78;;;4.90;99.90;;;;;;5353774;26;20004;-72
2024/04/18 05:51:10;;;;;;;5.05;3.08;;;5.00;99.90;;;;;;5328038;26;20040;-72
2024/04/18 05:53:35;;;;;;;11.13;3.38;;;5.00;99.90;;;;;;5355735;26;20012;-73
2024/04/18 05:56:01;;;;;;;5.60;2.85;;;5.10;99.90;;;;;;5364664;26;20552;-71
2024/04/18 05:58:28;;;;;;;5.55;2.58;;;5.10;99.90;;;;;;5355581;26;20015;-72
2024/04/18 06:00:54;;;;;;;4.35;2.40;;;5.10;99.90;;;;;;5360981;26;20165;-71
2024/04/18 06:03:20;;;;;;;8.60;2.50;;;5.80;99.90;;;;;;5371192;26;20001;-73
2024/04/18 06:05:46;;;;;;;3.70;2.10;;;6.10;99.90;;;;;;5364246;26;20000;-71
2024/04/18 06:08:11;;;;;;;6.65;2.58;;;6.20;99.90;;;;;;5363456;26;20381;-72
2024/04/18 06:10:37;;;;;;;5.20;2.30;;;6.10;99.90;;;;;;5365666;26;20042;-72
2024/04/18 06:13:06;;;;;;;6.28;2.65;;;5.90;99.90;;;;;;5336563;26;20013;-70
2024/04/18 06:15:32;;;;;;;4.50;2.40;;;5.80;99.90;;;;;;5332613;26;20012;-72
2024/04/18 06:17:57;;;;;;;4.63;2.45;;;6.00;99.90;;;;;;5367493;26;20019;-72
2024/04/18 06:20:23;;;;;;;7.07;2.92;;;6.70;99.90;;;;;;5366365;26;20061;-71
2024/04/18 06:22:49;;;;;;;2.95;1.60;;;7.70;99.90;;;;;;5337009;26;20008;-72
2024/04/18 06:25:18;;;;;;;5.68;2.33;;;9.00;99.90;;;;;;5330703;26;20011;-72
2024/04/18 06:27:44;;;;;;;3.40;1.08;;;10.30;99.90;;;;;;5332120;26;20024;-72
2024/04/18 06:30:10;;;;;;;2.83;1.48;;;11.80;99.90;;;;;;5369132;26;20534;-73
2024/04/18 06:32:36;;;;;;;4.05;1.67;;;13.00;99.90;;;;;;5369034;26;20011;-72
2024/04/18 06:35:02;;;;;;;4.93;1.38;;;14.20;99.90;;;;;;5335877;26;20012;-73
2024/04/18 06:37:28;;;;;;;4.68;1.13;;;15.20;99.90;;;;;;5335568;26;20015;-74
2024/04/18 06:39:53;;;;;;;6.55;1.90;;;16.30;99.90;;;;;;5370420;26;20092;-73
2024/04/18 06:42:19;;;;;;;11.13;2.85;;;16.80;99.90;;;;;;5360872;26;20029;-74
2024/04/18 06:44:44;;;;;;;8.38;1.40;;;17.50;99.90;;;;;;5369585;26;20718;-73
2024/04/18 06:47:10;;;;;;;3.47;1.52;;;18.10;99.90;;;;;;5369315;26;20004;-72
2024/04/18 06:49:35;;;;;;;4.10;1.85;;;18.60;98.00;;;;;;5368487;26;20402;-74
2024/04/18 06:52:01;;;;;;;5.60;1.50;;;18.70;97.00;;;;;;5370899;26;20001;-75
2024/04/18 06:54:26;;;;;;;3.95;1.63;;;19.10;97.20;;;;;;5374133;26;20701;-73
2024/04/18 06:56:52;;;;;;;2.22;1.10;;;19.50;97.50;;;;;;5370783;26;20493;-73
2024/04/18 06:59:18;;;;;;;3.53;1.30;;;19.40;95.80;;;;;;5367048;26;20000;-72
2024/04/18 07:01:44;;;;;;;1.70;1.00;;;19.00;95.40;;;;;;5349858;26;20000;-74
2024/04/18 07:04:09;;;;;;;3.20;1.30;;;18.10;95.60;;;;;;5372495;26;20006;-74
2024/04/18 07:06:35;;;;;;;3.72;1.05;;;17.20;96.20;;;;;;5333727;26;20945;-74
2024/04/18 07:09:00;;;;;;;1.88;0.80;;;16.20;97.10;;;;;;5368787;26;20004;-73
2024/04/18 07:11:26;;;;;;;1.80;0.82;;;15.10;98.20;;;;;;5354690;26;20013;-73
2024/04/18 07:13:53;;;;;;;2.17;0.65;;;14.10;99.30;;;;;;5365622;26;20012;-72
2024/04/18 07:16:19;;;;;;;1.48;0.70;;;13.40;99.90;;;;;;5368954;26;20525;-72
2024/04/18 07:18:44;;;;;;;2.15;0.60;;;12.90;99.90;;;;;;5334023;26;20447;-73
2024/04/18 07:21:10;;;;;;;2.50;0.57;;;12.40;99.90;;;;;;5368541;26;20382;-73
2024/04/18 07:23:36;;;;;;;1.80;0.77;;;11.90;99.90;;;;;;5362787;26;20019;-72
2024/04/18 07:26:02;;;;;;;3.72;0.90;;;11.70;99.90;;;;;;5369726;26;20000;-71
2024/04/18 07:28:27;;;;;;;2.65;0.88;;;11.40;99.90;;;;;;5368113;26;20011;-72
2024/04/18 07:30:53;;;;;;;2.88;0.82;;;11.10;99.90;;;;;;5369744;26;20000;-71
2024/04/18 07:33:18;;;;;;;1.80;0.88;;;11.00;99.90;;;;;;5367879;26;19997;-73
2024/04/18 07:35:58;;;;;;;1.85;0.80;;;11.00;99.90;;;;;;5369915;26;20046;-73
2024/04/18 07:38:23;;;;;;;2.20;0.90;;;10.90;99.90;;;;;;5369908;26;20498;-73
2024/04/18 07:40:49;;;;;;;3.35;1.42;;;10.90;99.90;;;;;;5367366;26;20008;-75
2024/04/18 07:43:14;;;;;;;0.57;0.28;;;10.90;99.90;;;;;;5370847;26;20011;-72
2024/04/18 07:45:40;;;;;;;5.53;0.93;;;10.90;99.90;;;;;;5364962;26;20012;-72
2024/04/18 07:48:06;;;;;;;2.33;0.43;;;10.80;99.90;;;;;;5368441;26;20008;-74
2024/04/18 07:50:32;;;;;;;2.42;1.10;;;10.80;99.90;;;;;;5365679;26;20520;-73
2024/04/18 07:52:57;;;;;;;1.02;0.55;;;10.60;99.90;;;;;;5366976;26;20004;-72
2024/04/18 07:55:23;;;;;;;4.80;0.60;;;10.70;99.90;;;;;;5365013;26;20471;-71
2024/04/18 07:57:48;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5364701;26;20349;-72
2024/04/18 08:00:14;;;;;;;2.05;0.70;;;10.50;99.90;;;;;;5368609;26;20004;-71
2024/04/18 08:02:40;;;;;;;5.82;1.38;;;10.50;99.90;;;;;;5370562;26;20008;-72
2024/04/18 08:05:05;;;;;;;1.08;0.40;;;10.50;99.90;;;;;;5362055;26;20352;-74
2024/04/18 08:07:31;;;;;;;2.55;0.55;;;10.50;99.90;;;;;;5364086;26;20011;-72
2024/04/18 08:09:57;;;;;;;1.75;0.50;;;10.50;99.90;;;;;;5336018;26;20008;-71
2024/04/18 08:12:22;;;;;;;2.85;1.02;;;10.40;99.90;;;;;;5367808;26;20004;-73
2024/04/18 08:14:48;;;;;;;2.42;0.40;;;10.40;99.90;;;;;;5367815;26;20016;-72
2024/04/18 08:17:13;;;;;;;6.60;0.60;;;10.40;99.90;;;;;;5338012;26;20074;-71
2024/04/18 08:19:39;;;;;;;5.88;0.52;;;10.60;99.90;;;;;;5331803;26;20061;-71
2024/04/18 08:22:04;;;;;;;4.40;0.60;;;10.70;99.90;;;;;;5369618;26;20027;-73
2024/04/18 08:24:33;;;;;;;6.50;0.90;;;10.70;99.90;;;;;;5332224;26;20456;-73
2024/04/18 08:26:59;;;;;;;4.05;0.35;;;10.70;99.90;;;;;;5331964;26;20012;-73
2024/04/18 08:29:26;;;;;;;3.28;0.60;;;10.80;99.90;;;;;;5367073;26;20001;-73
2024/04/18 08:31:54;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5338244;26;20130;-73
2024/04/18 08:34:20;;;;;;;1.02;0.40;;;11.00;99.90;;;;;;5365336;26;20870;-71
2024/04/18 08:36:46;;;;;;;1.23;0.30;;;11.30;99.90;;;;;;5354513;26;20004;-72
2024/04/18 08:39:11;;;;;;;2.70;0.47;;;11.40;99.90;;;;;;5371604;26;20047;-72
2024/04/18 08:41:37;;;;;;;2.47;0.57;;;11.60;99.90;;;;;;5363765;26;23009;-72
2024/04/18 08:44:04;;;;;;;2.72;1.15;;;11.80;99.90;;;;;;5368875;26;20976;-73
2024/04/18 08:46:32;;;;;;;2.13;0.63;;;11.90;99.90;;;;;;5362220;26;20011;-72
2024/04/18 08:49:00;;;;;;;4.30;0.60;;;11.70;99.90;;;;;;5365496;26;20012;-72
2024/04/18 08:51:26;;;;;;;4.20;0.65;;;11.50;99.90;;;;;;5368461;26;20019;-71
2024/04/18 08:53:51;;;;;;;3.13;0.25;;;11.20;99.90;;;;;;5364389;26;20337;-73
2024/04/18 08:56:21;;;;;;;2.33;0.38;;;11.10;99.90;;;;;;5363215;26;20008;-73
2024/04/18 08:58:47;;;;;;;0.73;0.20;;;11.10;99.90;;;;;;5363276;26;20012;-72
2024/04/18 09:01:13;;;;;;;2.08;0.30;;;11.20;99.90;;;;;;5367189;26;20000;-75
2024/04/18 09:03:38;;;;;;;4.85;0.20;;;11.40;99.90;;;;;;5331439;26;20013;-72
2024/04/18 09:06:05;;;;;;;6.18;0.28;;;11.60;99.90;;;;;;5364349;26;20016;-73
2024/04/18 09:08:31;;;;;;;1.80;0.22;;;11.80;99.90;;;;;;5361233;26;20004;-73
2024/04/18 09:10:58;;;;;;;2.95;0.15;;;12.00;99.90;;;;;;5367928;26;20343;-72
2024/04/18 09:13:24;;;;;;;1.00;0.20;;;12.00;99.90;;;;;;5337634;26;20028;-73
2024/04/18 09:15:50;;;;;;;0.32;0.10;;;11.90;99.70;;;;;;5369525;26;20019;-74
2024/04/18 09:18:15;;;;;;;1.35;0.15;;;11.60;99.80;;;;;;5339485;26;20592;-73
2024/04/18 09:20:41;;;;;;;5.93;0.20;;;11.70;99.90;;;;;;5367232;26;20199;-73
2024/04/18 09:23:08;;;;;;;2.35;0.30;;;12.00;99.90;;;;;;5367343;26;20348;-73
2024/04/18 09:25:33;;;;;;;2.55;0.68;;;12.20;99.90;;;;;;5355776;26;20004;-73
2024/04/18 09:28:00;;;;;;;3.13;0.20;;;12.40;99.90;;;;;;5337260;26;20008;-72
2024/04/18 09:30:25;;;;;;;4.75;1.05;;;12.40;99.60;;;;;;5367266;26;20166;-73
2024/04/18 09:32:51;;;;;;;1.58;0.20;;;12.30;99.80;;;;;;5367117;26;20004;-73
2024/04/18 09:35:17;;;;;;;2.30;0.20;;;12.20;99.90;;;;;;5337149;26;20081;-71
2024/04/18 09:37:43;;;;;;;2.40;0.90;;;12.20;99.90;;;;;;5366883;26;20822;-72
2024/04/18 09:40:12;;;;;;;3.55;0.73;;;12.20;99.90;;;;;;5365774;26;20011;-72
2024/04/18 09:42:49;;;;;;;0.98;0.30;;;12.10;99.90;;;;;;5367041;26;20014;-71
2024/04/18 09:45:19;;;;;;;4.40;0.30;;;11.90;99.90;;;;;;5367021;26;20088;-73
2024/04/18 09:47:47;;;;;;;2.30;0.28;;;11.70;99.90;;;;;;5338227;26;20015;-71
2024/04/18 09:50:14;;;;;;;1.52;0.28;;;11.70;99.90;;;;;;5368216;26;20000;-71
2024/04/18 09:52:40;;;;;;;2.85;0.45;;;11.60;99.90;;;;;;5365205;26;20049;-73
2024/04/18 09:55:07;;;;;;;2.05;0.28;;;11.70;99.90;;;;;;5364564;26;20012;-73
2024/04/18 09:57:35;;;;;;;3.17;0.35;;;11.70;99.90;;;;;;5367111;26;20004;-73
2024/04/18 10:00:02;;;;;;;4.38;0.98;;;11.80;99.90;;;;;;5335320;26;20011;-73
2024/04/18 10:02:31;;;;;;;1.38;0.20;;;11.80;99.90;;;;;;5334735;26;20095;-73
2024/04/18 10:04:57;;;;;;;0.77;0.20;;;12.00;99.30;;;;;;5366676;26;20081;-73
2024/04/18 10:07:24;;;;;;;2.47;0.30;;;12.10;99.60;;;;;;5335329;26;20415;-73
2024/04/18 10:09:51;;;;;;;4.03;0.30;;;12.30;98.80;;;;;;5365680;26;20028;-72
2024/04/18 10:12:18;;;;;;;2.17;0.20;;;12.50;99.30;;;;;;5368129;26;20015;-72
2024/04/18 10:14:44;;;;;;;3.92;0.45;;;12.80;99.20;;;;;;5366582;26;20067;-73
2024/04/18 10:17:22;;;;;;;1.33;0.20;;;13.30;98.30;;;;;;5371522;26;20015;-73
2024/04/18 10:19:51;;;;;;;0.82;0.28;;;13.50;95.90;;;;;;5365847;26;20024;-73
2024/04/18 10:22:17;;;;;;;2.92;0.25;;;13.30;95.90;;;;;;5367950;26;20023;-72
2024/04/18 10:24:47;;;;;;;1.58;0.20;;;13.00;96.80;;;;;;5366831;26;20005;-74
2024/04/18 10:27:18;;;;;;;7.53;0.43;;;12.80;97.90;;;;;;5366393;26;20011;-73
2024/04/18 10:29:58;;;;;;;5.03;0.70;;;12.40;98.50;;;;;;5329101;26;20004;-73
2024/04/18 10:32:31;;;;;;;1.08;0.40;;;12.20;99.40;;;;;;5363394;26;20073;-74
2024/04/18 10:34:58;;;;;;;4.55;0.50;;;12.10;99.40;;;;;;5364513;26;20032;-72
2024/04/18 10:37:24;;;;;;;2.67;0.55;;;11.90;99.30;;;;;;5364003;26;20015;-74
2024/04/18 10:39:52;;;;;;;3.72;0.40;;;12.00;98.60;;;;;;5365569;26;20004;-73
2024/04/18 10:42:22;;;;;;;1.45;0.85;;;12.00;99.00;;;;;;5364567;26;20005;-73
2024/04/18 10:44:49;;;;;;;3.33;0.43;;;11.90;99.40;;;;;;5356269;26;20031;-73
2024/04/18 10:47:18;;;;;;;5.85;0.32;;;11.80;99.30;;;;;;5362316;26;20218;-73
2024/04/18 10:49:45;;;;;;;6.93;0.30;;;11.90;99.20;;;;;;5362306;26;20042;-73
2024/04/18 10:52:15;;;;;;;2.10;0.20;;;11.90;98.90;;;;;;5365277;26;20020;-73
2024/04/18 10:54:40;;;;;;;4.13;0.13;;;12.10;98.60;;;;;;5364415;26;20074;-72
2024/04/18 10:57:07;;;;;;;1.33;0.10;;;12.30;98.20;;;;;;5360535;26;20359;-72
2024/04/18 10:59:36;;;;;;;1.23;0.28;;;12.50;98.00;;;;;;5362787;26;20258;-73
2024/04/18 11:02:06;;;;;;;4.00;0.60;;;12.80;97.70;;;;;;5364111;26;20019;-71
2024/04/18 11:04:32;;;;;;;1.48;0.10;;;13.20;98.40;;;;;;5359843;26;20001;-73
2024/04/18 11:06:58;;;;;;;2.30;0.50;;;13.40;97.80;;;;;;5363097;26;20507;-72
2024/04/18 11:09:23;;;;;;;1.63;0.15;;;13.30;97.70;;;;;;5358973;26;20044;-72
2024/04/18 11:11:50;;;;;;;1.10;0.10;;;13.20;97.50;;;;;;5362571;26;20004;-74
2024/04/18 11:14:17;;;;;;;1.35;0.50;;;13.00;97.60;;;;;;5362129;26;20012;-72
2024/04/18 11:16:44;;;;;;;1.08;0.13;;;12.90;97.80;;;;;;5364173;26;20079;-72
2024/04/18 11:19:09;;;;;;;2.17;0.10;;;12.70;96.90;;;;;;5367489;26;20004;-73
2024/04/18 11:21:35;;;;;;;1.25;0.50;;;12.40;96.80;;;;;;5367495;26;20135;-72
2024/04/18 11:24:00;;;;;;;2.38;0.20;;;12.40;97.90;;;;;;5367319;26;20038;-72
2024/04/18 11:26:27;;;;;;;0.30;0.00;;;12.50;98.20;;;;;;5362144;26;20091;-72
2024/04/18 11:28:55;;;;;;;1.80;0.15;;;12.70;98.70;;;;;;5358966;26;20048;-72
2024/04/18 11:31:21;;;;;;;2.35;0.20;;;13.10;98.40;;;;;;5367811;26;20022;-72
2024/04/18 11:33:47;;;;;;;1.13;0.30;;;13.40;98.60;;;;;;5370340;26;20020;-72
2024/04/18 11:36:14;;;;;;;1.05;0.20;;;13.40;98.20;;;;;;5369731;26;20015;-73
2024/04/18 11:38:40;;;;;;;2.65;0.30;;;13.50;98.50;;;;;;5338277;26;20005;-73
2024/04/18 11:41:06;;;;;;;1.20;0.10;;;13.30;98.70;;;;;;5370409;26;20046;-72
2024/04/18 11:43:32;;;;;;;2.70;0.20;;;13.00;98.50;;;;;;5368270;26;20004;-73
2024/04/18 11:45:57;;;;;;;1.27;0.30;;;12.70;99.10;;;;;;5363652;26;20012;-72
2024/04/18 11:48:23;;;;;;;3.65;0.22;;;12.60;98.90;;;;;;5367392;26;20000;-73
2024/04/18 11:50:49;;;;;;;2.65;0.32;;;12.50;99.40;;;;;;5334530;26;20008;-72
2024/04/18 11:53:14;;;;;;;1.00;0.17;;;12.30;99.50;;;;;;5369727;26;20012;-72
2024/04/18 11:55:40;;;;;;;7.07;0.28;;;12.20;99.90;;;;;;5368345;26;20051;-73
2024/04/18 11:58:06;;;;;;;3.97;0.50;;;12.10;99.70;;;;;;5369253;26;20054;-73
2024/04/18 12:00:32;;;;;;;1.30;0.10;;;12.00;99.90;;;;;;5365258;26;20067;-75
2024/04/18 12:02:58;;;;;;;2.38;0.22;;;12.10;99.90;;;;;;5372019;26;20000;-73
2024/04/18 12:05:25;;;;;;;1.17;0.05;;;12.30;99.90;;;;;;5329590;26;20330;-73
2024/04/18 12:07:50;;;;;;;0.32;0.20;;;12.40;99.40;;;;;;5329908;26;20004;-72
2024/04/18 12:10:16;;;;;;;4.65;0.80;;;12.40;99.40;;;;;;5363584;26;20032;-72
2024/04/18 12:12:42;;;;;;;2.10;0.20;;;12.40;99.50;;;;;;5352926;26;20050;-72
2024/04/18 12:15:09;;;;;;;1.58;0.13;;;12.50;99.10;;;;;;5332639;26;20004;-74
2024/04/18 12:17:35;;;;;;;0.65;0.10;;;12.60;98.70;;;;;;5359057;26;20000;-71
2024/04/18 12:20:01;;;;;;;0.85;0.10;;;12.70;99.00;;;;;;5361648;26;20012;-72
2024/04/18 12:22:26;;;;;;;0.57;0.10;;;12.70;98.80;;;;;;5368320;26;20082;-72
2024/04/18 12:24:52;;;;;;;2.53;0.15;;;12.70;98.60;;;;;;5361405;26;20891;-74
2024/04/18 12:27:17;;;;;;;1.58;0.10;;;12.70;98.90;;;;;;5350187;26;20008;-72
2024/04/18 12:29:46;;;;;;;0.75;0.10;;;12.70;99.40;;;;;;5362124;26;20089;-71
2024/04/18 12:32:19;;;;;;;0.22;0.00;;;12.80;99.40;;;;;;5362097;26;20000;-72
2024/04/18 12:34:46;;;;;;;2.72;0.35;;;12.70;99.10;;;;;;5359815;26;20000;-73
2024/04/18 12:37:11;;;;;;;0.47;0.10;;;12.80;99.10;;;;;;5359746;26;20051;-72
2024/04/18 12:39:37;;;;;;;1.00;0.10;;;12.70;99.10;;;;;;5370340;26;20004;-72
2024/04/18 12:42:03;;;;;;;0.32;0.10;;;12.70;99.90;;;;;;5369612;26;20000;-74
2024/04/18 12:44:28;;;;;;;1.98;0.13;;;12.80;99.70;;;;;;5353447;26;20086;-72
2024/04/18 12:46:54;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;5364606;26;20430;-72