Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:03;;;;;;;16.48;6.72;;;26.40;87.30;;;;;;4257022;27;20074;-77
2021/07/20 00:03:10;;;;;;;11.90;6.80;;;26.30;88.00;;;;;;4254653;27;20466;-79
2021/07/20 00:05:20;;;;;;;12.30;6.47;;;26.40;87.90;;;;;;4249729;27;20127;-78
2021/07/20 00:07:24;;;;;;;16.80;6.85;;;26.30;88.30;;;;;;4249831;27;20074;-78
2021/07/20 00:09:27;;;;;;;11.30;6.97;;;26.20;88.30;;;;;;4248473;27;20050;-76
2021/07/20 00:11:30;;;;;;;12.98;6.65;;;26.10;88.30;;;;;;4249270;27;20142;-78
2021/07/20 00:13:34;;;;;;;11.27;6.50;;;26.10;89.60;;;;;;4248850;27;20055;-78
2021/07/20 00:15:39;;;;;;;12.43;6.93;;;26.10;89.10;;;;;;4247636;27;20067;-77
2021/07/20 00:17:44;;;;;;;10.77;6.90;;;26.00;89.50;;;;;;4249713;27;20035;-77
2021/07/20 00:19:47;;;;;;;14.75;7.00;;;25.90;89.90;;;;;;4247857;27;20194;-75
2021/07/20 00:21:52;;;;;;;11.48;7.13;;;25.80;90.10;;;;;;4231911;28;20490;-76
2021/07/20 00:23:55;;;;;;;16.73;6.85;;;25.80;90.30;;;;;;4248151;27;20400;-78
2021/07/20 00:25:59;;;;;;;13.57;7.00;;;25.80;90.20;;;;;;4248059;27;20134;-79
2021/07/20 00:28:02;;;;;;;11.50;6.63;;;25.80;90.20;;;;;;4231326;28;20539;-78
2021/07/20 00:30:07;;;;;;;13.20;7.13;;;25.80;90.40;;;;;;4249202;27;20514;-79
2021/07/20 00:32:11;;;;;;;14.18;6.82;;;25.60;90.70;;;;;;4247897;27;20463;-77
2021/07/20 00:34:14;;;;;;;10.77;6.68;;;25.60;90.90;;;;;;4249688;27;20581;-79
2021/07/20 00:36:17;;;;;;;11.27;6.78;;;25.50;90.80;;;;;;4247836;27;20492;-79
2021/07/20 00:38:22;;;;;;;10.90;6.47;;;25.40;91.00;;;;;;4249658;27;20047;-76
2021/07/20 00:40:27;;;;;;;12.05;6.40;;;25.50;91.00;;;;;;4249448;27;20130;-77
2021/07/20 00:42:30;;;;;;;10.70;6.53;;;25.50;91.10;;;;;;4232719;28;20423;-78
2021/07/20 00:44:33;;;;;;;12.55;6.50;;;25.50;91.10;;;;;;4250423;27;20087;-78
2021/07/20 00:46:36;;;;;;;9.93;6.80;;;25.30;91.40;;;;;;4250542;27;20441;-76
2021/07/20 00:48:40;;;;;;;13.10;6.63;;;25.30;91.40;;;;;;4250131;27;20058;-78
2021/07/20 00:50:45;;;;;;;16.77;7.13;;;25.30;91.40;;;;;;4249884;27;20520;-77
2021/07/20 00:52:48;;;;;;;18.55;7.25;;;25.30;91.50;;;;;;4249033;27;20053;-76
2021/07/20 00:54:53;;;;;;;10.23;6.85;;;25.30;91.50;;;;;;4247729;27;20047;-77
2021/07/20 00:56:57;;;;;;;12.02;7.45;;;25.20;91.80;;;;;;4259861;27;20114;-78
2021/07/20 00:59:01;;;;;;;11.38;7.13;;;25.10;92.00;;;;;;4262548;27;20039;-77
2021/07/20 01:01:04;;;;;;;11.13;7.57;;;25.10;92.20;;;;;;4256917;27;20067;-79
2021/07/20 01:03:08;;;;;;;10.23;7.90;;;25.10;92.10;;;;;;4234492;28;20376;-79
2021/07/20 01:05:13;;;;;;;14.85;8.15;;;25.10;92.20;;;;;;4247964;27;20617;-79
2021/07/20 01:07:18;;;;;;;13.93;8.43;;;25.10;92.00;;;;;;4246027;27;20051;-78
2021/07/20 01:09:22;;;;;;;13.80;9.60;;;25.10;92.10;;;;;;4246737;27;20054;-76
2021/07/20 01:11:29;;;;;;;12.18;8.40;;;25.10;92.30;;;;;;4258179;27;20417;-77
2021/07/20 01:13:33;;;;;;;11.63;8.30;;;25.10;92.30;;;;;;4256293;27;20539;-79
2021/07/20 01:15:37;;;;;;;13.50;8.73;;;25.00;92.00;;;;;;4234162;28;20055;-79
2021/07/20 01:17:42;;;;;;;17.60;8.70;;;25.00;92.20;;;;;;4253195;27;20444;-79
2021/07/20 01:19:51;;;;;;;14.88;8.13;;;25.00;92.70;;;;;;4254314;27;20122;-78
2021/07/20 01:21:59;;;;;;;11.73;6.78;;;25.00;92.10;;;;;;4251373;27;20582;-77
2021/07/20 01:24:06;;;;;;;18.80;8.05;;;25.00;91.90;;;;;;4247321;27;20168;-78
2021/07/20 01:26:10;;;;;;;14.90;7.80;;;25.00;92.30;;;;;;4246021;27;20043;-78
2021/07/20 01:28:18;;;;;;;12.73;7.15;;;25.00;92.00;;;;;;4246276;27;20049;-78
2021/07/20 01:30:21;;;;;;;13.70;7.25;;;25.00;92.10;;;;;;4229706;28;20133;-80
2021/07/20 01:32:25;;;;;;;9.95;6.85;;;25.00;92.20;;;;;;4246033;27;20122;-77
2021/07/20 01:34:29;;;;;;;11.43;7.10;;;25.00;92.20;;;;;;4247590;27;20446;-79
2021/07/20 01:36:34;;;;;;;12.07;6.60;;;24.90;92.30;;;;;;4247389;27;20126;-79
2021/07/20 01:38:39;;;;;;;14.82;6.95;;;24.90;92.40;;;;;;4246770;27;20178;-76
2021/07/20 01:40:45;;;;;;;12.77;6.28;;;24.80;92.80;;;;;;4246386;27;20091;-78
2021/07/20 01:42:49;;;;;;;15.48;6.80;;;24.80;92.50;;;;;;4246372;27;20046;-79
2021/07/20 01:44:53;;;;;;;;;;;24.80;92.60;;;;;;4246711;27;20125;-78
2021/07/20 01:46:56;;;;;;;12.13;6.40;;;24.80;92.50;;;;;;4247042;27;19927;-79
2021/07/20 01:49:02;;;;;;;10.80;6.53;;;24.80;92.20;;;;;;4247070;27;20055;-76
2021/07/20 01:51:05;;;;;;;11.55;6.07;;;24.90;92.20;;;;;;4245783;27;20107;-78
2021/07/20 01:53:09;;;;;;;8.93;5.88;;;24.90;92.50;;;;;;4245561;27;20047;-78
2021/07/20 01:55:14;;;;;;;9.60;6.18;;;24.90;92.20;;;;;;4262422;27;20188;-78
2021/07/20 01:57:19;;;;;;;10.55;6.78;;;24.90;92.50;;;;;;4245673;27;20095;-78
2021/07/20 01:59:22;;;;;;;;;;;24.80;92.70;;;;;;4248011;27;20044;-78
2021/07/20 02:01:28;;;;;;;14.75;6.97;;;24.80;92.40;;;;;;4269106;27;19919;-79
2021/07/20 02:08:33;;;;;;;7.28;6.03;;;24.80;92.60;;;;;;4264057;27;20054;-79
2021/07/20 02:10:37;;;;;;;8.63;6.15;;;24.80;92.50;;;;;;4246162;27;20156;-80
2021/07/20 02:12:44;;;;;;;11.93;6.97;;;24.70;92.30;;;;;;4245966;27;20442;-78
2021/07/20 02:14:48;;;;;;;13.50;6.30;;;24.90;92.70;;;;;;4229059;28;20777;-78
2021/07/20 02:16:54;;;;;;;12.32;6.95;;;24.90;92.00;;;;;;4228755;28;20504;-79
2021/07/20 02:19:03;;;;;;;9.35;6.80;;;24.90;92.30;;;;;;4228136;28;20117;-78
2021/07/20 02:21:07;;;;;;;12.48;6.80;;;24.70;92.80;;;;;;4245528;27;20134;-78
2021/07/20 02:23:11;;;;;;;14.75;6.45;;;24.70;92.50;;;;;;4245501;27;20180;-78
2021/07/20 02:25:15;;;;;;;10.85;6.82;;;24.70;92.60;;;;;;4244943;27;20108;-79
2021/07/20 02:27:22;;;;;;;13.73;6.85;;;24.70;92.90;;;;;;4245404;27;20043;-77
2021/07/20 02:29:27;;;;;;;10.95;6.78;;;24.70;92.20;;;;;;4245537;27;20043;-78
2021/07/20 02:31:31;;;;;;;11.05;6.68;;;24.70;92.90;;;;;;4245778;27;20582;-78
2021/07/20 02:33:36;;;;;;;13.38;6.90;;;24.70;92.20;;;;;;4249968;27;20047;-77
2021/07/20 02:35:40;;;;;;;11.70;7.00;;;24.70;92.60;;;;;;4253390;27;20055;-78
2021/07/20 02:37:45;;;;;;;15.87;7.53;;;24.60;92.70;;;;;;4234005;28;20075;-80
2021/07/20 02:39:49;;;;;;;12.45;7.05;;;24.60;92.80;;;;;;4245540;27;20617;-78
2021/07/20 02:41:55;;;;;;;15.48;6.90;;;24.50;93.00;;;;;;4228771;28;20238;-78
2021/07/20 02:43:59;;;;;;;15.18;6.95;;;24.40;93.20;;;;;;4245661;27;20080;-78
2021/07/20 02:46:05;;;;;;;17.10;6.67;;;24.40;93.20;;;;;;4245916;27;20190;-77
2021/07/20 02:48:08;;;;;;;12.30;6.88;;;24.30;93.60;;;;;;4246054;27;20043;-77
2021/07/20 02:50:15;;;;;;;13.77;7.22;;;24.20;94.10;;;;;;4247849;27;20546;-78
2021/07/20 02:52:20;;;;;;;11.50;7.45;;;24.20;94.00;;;;;;4246649;27;20067;-78
2021/07/20 02:54:25;;;;;;;9.80;7.30;;;24.10;94.10;;;;;;4228433;28;20129;-77
2021/07/20 02:56:28;;;;;;;;;;;24.20;94.20;;;;;;4246329;27;20047;-77
2021/07/20 02:58:31;;;;;;;10.63;7.30;;;24.20;93.70;;;;;;4245323;27;20526;-78
2021/07/20 03:00:36;;;;;;;11.27;6.72;;;24.10;94.20;;;;;;4245509;27;20043;-79
2021/07/20 03:02:46;;;;;;;14.70;7.88;;;24.10;94.10;;;;;;4246584;27;20414;-77
2021/07/20 03:04:50;;;;;;;11.32;7.45;;;24.10;93.90;;;;;;4250868;27;20043;-78
2021/07/20 03:06:57;;;;;;;17.10;7.32;;;24.10;94.00;;;;;;4277098;27;20058;-78
2021/07/20 03:09:02;;;;;;;12.38;7.53;;;24.10;94.10;;;;;;4265509;27;20072;-78
2021/07/20 03:11:10;;;;;;;12.30;7.18;;;24.10;94.10;;;;;;4264711;27;20039;-77
2021/07/20 03:13:15;;;;;;;8.93;7.53;;;24.10;94.10;;;;;;4240257;28;20052;-79
2021/07/20 03:15:19;;;;;;;10.93;7.70;;;24.10;94.10;;;;;;4232593;28;20044;-79
2021/07/20 03:17:25;;;;;;;13.32;7.82;;;24.00;94.00;;;;;;4249331;27;20054;-77
2021/07/20 03:19:34;;;;;;;13.30;6.97;;;23.90;94.30;;;;;;4266189;27;20144;-77
2021/07/20 03:21:38;;;;;;;10.25;7.82;;;23.90;94.70;;;;;;4262922;27;20050;-79
2021/07/20 03:23:43;;;;;;;12.43;8.48;;;23.90;94.30;;;;;;4247578;28;20445;-79
2021/07/20 03:25:46;;;;;;;14.40;7.57;;;24.00;94.10;;;;;;4245865;27;20047;-80
2021/07/20 03:27:50;;;;;;;9.43;7.05;;;24.00;93.90;;;;;;4245724;27;20122;-78
2021/07/20 03:29:55;;;;;;;18.50;8.00;;;24.00;93.90;;;;;;4246480;27;20122;-79
2021/07/20 03:32:00;;;;;;;14.13;7.90;;;23.90;94.40;;;;;;4230678;28;20075;-78
2021/07/20 03:34:05;;;;;;;13.60;8.07;;;23.80;94.30;;;;;;4249650;27;20059;-78
2021/07/20 03:36:10;;;;;;;14.52;7.80;;;23.70;94.90;;;;;;4248978;27;20067;-78
2021/07/20 03:38:15;;;;;;;10.13;7.78;;;23.80;94.50;;;;;;4247919;27;20107;-79
2021/07/20 03:40:19;;;;;;;13.07;7.95;;;23.60;94.90;;;;;;4247970;27;20047;-77
2021/07/20 03:42:24;;;;;;;16.88;7.70;;;23.60;94.80;;;;;;4247827;27;20117;-82
2021/07/20 03:44:29;;;;;;;;;;;23.60;94.80;;;;;;4249047;27;20057;-81
2021/07/20 03:46:34;;;;;;;14.90;8.38;;;23.50;94.90;;;;;;4249375;27;19951;-78
2021/07/20 03:48:38;;;;;;;15.00;7.93;;;23.60;94.40;;;;;;4247961;27;20165;-80
2021/07/20 03:50:41;;;;;;;19.10;8.52;;;23.70;94.60;;;;;;4251324;27;20111;-77
2021/07/20 03:52:46;;;;;;;15.60;9.00;;;23.60;94.80;;;;;;4254535;27;20103;-80
2021/07/20 03:54:49;;;;;;;13.32;8.20;;;23.60;94.90;;;;;;4254833;27;20130;-80
2021/07/20 03:56:54;;;;;;;13.35;8.13;;;23.60;94.80;;;;;;4272999;27;20050;-77
2021/07/20 03:58:59;;;;;;;13.93;8.10;;;23.60;94.50;;;;;;4232147;28;20140;-79
2021/07/20 04:01:03;;;;;;;13.48;8.32;;;23.60;94.50;;;;;;4247993;27;20122;-78
2021/07/20 04:03:23;;;;;;;15.27;7.93;;;23.70;94.50;;;;;;4248599;27;20039;-78
2021/07/20 04:05:27;;;;;;;15.85;8.35;;;23.60;94.60;;;;;;4247992;27;20529;-78
2021/07/20 04:07:33;;;;;;;12.38;8.32;;;23.50;94.80;;;;;;4233061;28;20175;-77
2021/07/20 04:09:39;;;;;;;12.68;8.18;;;23.50;94.60;;;;;;4248878;27;20055;-77
2021/07/20 04:11:43;;;;;;;18.17;8.90;;;23.60;94.70;;;;;;4248277;27;20043;-77
2021/07/20 04:13:47;;;;;;;13.20;8.37;;;23.40;94.80;;;;;;4267261;27;20042;-78
2021/07/20 04:15:52;;;;;;;13.80;7.63;;;23.40;94.90;;;;;;4247152;27;20138;-76
2021/07/20 04:17:56;;;;;;;19.02;8.73;;;23.40;94.90;;;;;;4247386;27;20051;-79
2021/07/20 04:20:00;;;;;;;13.93;8.38;;;23.40;94.90;;;;;;4247635;27;20043;-77
2021/07/20 04:22:04;;;;;;;17.13;8.15;;;23.40;94.70;;;;;;4248243;27;20175;-79
2021/07/20 04:24:08;;;;;;;18.08;8.43;;;23.40;94.70;;;;;;4247288;27;20051;-77
2021/07/20 04:26:15;;;;;;;15.77;8.95;;;23.50;94.70;;;;;;4266141;27;20114;-78
2021/07/20 04:28:20;;;;;;;15.95;8.40;;;23.40;94.80;;;;;;4247349;27;20055;-78
2021/07/20 04:30:23;;;;;;;11.77;7.53;;;23.40;94.80;;;;;;4230498;28;20100;-79
2021/07/20 04:32:27;;;;;;;14.55;8.60;;;23.30;94.80;;;;;;4265926;27;20471;-78
2021/07/20 04:34:32;;;;;;;12.43;8.07;;;23.40;94.90;;;;;;4248158;27;20095;-78
2021/07/20 04:36:38;;;;;;;13.60;8.85;;;23.30;95.30;;;;;;4248963;27;20063;-78
2021/07/20 04:38:43;;;;;;;13.73;8.68;;;23.20;95.40;;;;;;4248096;27;20444;-79
2021/07/20 04:40:47;;;;;;;14.45;8.82;;;23.20;95.30;;;;;;4247526;27;20406;-76
2021/07/20 04:42:52;;;;;;;13.38;8.07;;;23.20;95.60;;;;;;4247258;27;20070;-79
2021/07/20 04:44:55;;;;;;;15.00;8.15;;;23.20;95.30;;;;;;4246648;27;20567;-77
2021/07/20 04:46:59;;;;;;;12.68;9.00;;;23.20;95.20;;;;;;4265403;27;20046;-78
2021/07/20 04:49:03;;;;;;;17.70;8.57;;;23.20;95.40;;;;;;4265276;27;20066;-77
2021/07/20 04:51:07;;;;;;;11.87;8.50;;;23.10;95.80;;;;;;4265456;27;20087;-77
2021/07/20 04:53:12;;;;;;;17.45;9.10;;;23.20;95.30;;;;;;4247461;27;20140;-79
2021/07/20 04:55:15;;;;;;;14.57;8.43;;;23.20;95.00;;;;;;4246642;27;20403;-79
2021/07/20 04:57:18;;;;;;;13.32;8.13;;;23.10;95.70;;;;;;4247332;27;20586;-78
2021/07/20 04:59:22;;;;;;;15.90;8.80;;;23.10;95.60;;;;;;4265344;27;20615;-79
2021/07/20 05:01:26;;;;;;;19.00;8.70;;;23.10;95.60;;;;;;4247174;27;20051;-79
2021/07/20 05:03:32;;;;;;;20.27;8.73;;;23.20;95.40;;;;;;4247329;27;20130;-76
2021/07/20 05:05:38;;;;;;;18.88;8.68;;;23.30;95.20;;;;;;4247500;27;20045;-78
2021/07/20 05:07:42;;;;;;;16.17;8.93;;;23.30;95.30;;;;;;4248112;27;20063;-80
2021/07/20 05:09:47;;;;;;;17.83;8.93;;;23.30;95.10;;;;;;4267222;27;20568;-78
2021/07/20 05:11:51;;;;;;;16.52;9.05;;;23.20;95.40;;;;;;4252906;27;20550;-79
2021/07/20 05:13:55;;;;;;;14.57;8.73;;;23.30;95.10;;;;;;4253162;27;20047;-79
2021/07/20 05:16:01;;;;;;;16.70;8.80;;;23.20;95.10;;;;;;4253520;27;20400;-78
2021/07/20 05:18:04;;;;;;;20.05;8.50;;;23.20;95.20;;;;;;4248645;27;20484;-81
2021/07/20 05:20:09;;;;;;;16.63;9.35;;;23.20;94.90;;;;;;4247639;27;20047;-77
2021/07/20 05:22:14;;;;;;;17.67;10.18;;;23.20;95.00;;;;;;4230567;27;20067;-81
2021/07/20 05:24:17;;;;;;;18.50;10.13;;;23.20;95.00;;;;;;4230552;28;20135;-79
2021/07/20 05:26:21;;;;;;;28.13;10.30;;;23.30;94.90;;;;;;4247609;27;20122;-77
2021/07/20 05:28:26;;;;;;;23.05;9.95;;;23.30;94.70;;;;;;4248098;27;20071;-77
2021/07/20 05:30:30;;;;;;;25.77;9.90;;;23.20;94.90;;;;;;4261588;27;20066;-78
2021/07/20 05:32:37;;;;;;;18.02;9.40;;;23.30;94.70;;;;;;4256017;27;20126;-79
2021/07/20 05:34:40;;;;;;;19.48;11.15;;;23.40;94.50;;;;;;4247787;27;20046;-79
2021/07/20 05:36:44;;;;;;;19.10;9.95;;;23.40;94.30;;;;;;4230113;28;20048;-81
2021/07/20 05:38:48;;;;;;;21.23;10.05;;;23.40;94.20;;;;;;4246942;27;20441;-80
2021/07/20 05:40:54;;;;;;;26.65;11.82;;;23.50;94.10;;;;;;4230504;28;20134;-80
2021/07/20 05:42:58;;;;;;;19.15;10.98;;;23.60;93.80;;;;;;4247486;27;20112;-79
2021/07/20 05:45:01;;;;;;;24.27;11.00;;;23.60;93.70;;;;;;4265477;27;20077;-77
2021/07/20 05:47:07;;;;;;;20.10;11.40;;;23.60;93.70;;;;;;4247179;27;20462;-76
2021/07/20 05:49:32;;;;;;;25.05;11.35;;;23.70;93.40;;;;;;4250142;27;20038;-76
2021/07/20 05:51:40;;;;;;;24.33;12.30;;;23.50;93.80;;;;;;4247972;27;20491;-79
2021/07/20 05:53:44;;;;;;;26.13;12.98;;;23.50;93.70;;;;;;4245931;27;20684;-78
2021/07/20 05:55:55;;;;;;;19.83;13.13;;;23.70;93.20;;;;;;4265543;27;20126;-77
2021/07/20 05:58:00;;;;;;;23.73;13.55;;;23.70;93.00;;;;;;4247740;27;20555;-78
2021/07/20 06:00:05;;;;;;;24.08;14.27;;;23.80;92.70;;;;;;4265753;27;20092;-79
2021/07/20 06:02:10;;;;;;;;;;;23.80;92.70;;;;;;4247994;27;20039;-79
2021/07/20 06:04:17;;;;;;;23.77;13.80;;;23.80;92.40;;;;;;4247711;27;19920;-79
2021/07/20 06:06:26;;;;;;;25.58;15.32;;;23.70;92.30;;;;;;4249733;27;20039;-80
2021/07/20 06:08:30;;;;;;;21.90;14.52;;;23.80;92.10;;;;;;4266765;27;20071;-77
2021/07/20 06:10:34;;;;;;;24.38;15.77;;;23.80;91.80;;;;;;4230688;28;20047;-78
2021/07/20 06:12:39;;;;;;;23.20;14.80;;;23.90;91.50;;;;;;4247454;27;20532;-78
2021/07/20 06:14:42;;;;;;;;;;;23.90;91.40;;;;;;4249913;27;20040;-78
2021/07/20 06:16:47;;;;;;;26.05;15.18;;;23.90;91.10;;;;;;4235880;28;20003;-77
2021/07/20 06:18:52;;;;;;;23.48;16.23;;;24.00;91.10;;;;;;4271239;27;20130;-81
2021/07/20 06:20:57;;;;;;;30.75;15.52;;;24.00;90.40;;;;;;4268720;27;20050;-78
2021/07/20 06:23:03;;;;;;;28.20;16.75;;;24.00;90.50;;;;;;4249103;27;20125;-76
2021/07/20 06:25:08;;;;;;;31.50;16.35;;;24.00;90.40;;;;;;4234378;28;20130;-77
2021/07/20 06:27:13;;;;;;;28.67;16.88;;;23.90;90.20;;;;;;4251961;27;20040;-78
2021/07/20 06:29:18;;;;;;;25.88;16.95;;;23.90;90.00;;;;;;4249922;27;20051;-77
2021/07/20 06:31:21;;;;;;;27.00;17.83;;;23.90;89.60;;;;;;4250986;27;20063;-78
2021/07/20 06:33:26;;;;;;;28.25;18.75;;;24.00;90.00;;;;;;4248644;27;20075;-77
2021/07/20 06:35:30;;;;;;;32.45;18.73;;;24.10;88.80;;;;;;4250041;27;20074;-77
2021/07/20 06:37:33;;;;;;;26.60;17.33;;;23.90;88.50;;;;;;4248154;27;20039;-77
2021/07/20 06:39:38;;;;;;;27.70;17.60;;;24.10;88.70;;;;;;4250618;27;20062;-77
2021/07/20 06:41:42;;;;;;;;;;;24.10;88.80;;;;;;4252237;27;20087;-78
2021/07/20 06:43:46;;;;;;;29.45;18.65;;;24.10;87.40;;;;;;4254729;27;20002;-77
2021/07/20 06:45:50;;;;;;;25.77;18.38;;;24.10;87.50;;;;;;4255374;27;20131;-77
2021/07/20 06:47:54;;;;;;;30.25;18.65;;;24.10;86.10;;;;;;4254253;27;20114;-77
2021/07/20 06:50:02;;;;;;;30.13;19.80;;;24.00;86.70;;;;;;4237226;28;20142;-78
2021/07/20 06:52:05;;;;;;;33.85;18.75;;;24.10;86.90;;;;;;4255812;27;20063;-77
2021/07/20 06:54:09;;;;;;;28.27;18.63;;;24.10;86.90;;;;;;4273305;27;20114;-78
2021/07/20 06:56:19;;;;;;;26.70;17.13;;;24.10;86.90;;;;;;4250957;27;20054;-78
2021/07/20 06:58:25;;;;;;;30.00;18.10;;;24.20;86.60;;;;;;4230108;28;20047;-76
2021/07/20 07:00:29;;;;;;;27.73;17.65;;;24.30;86.70;;;;;;4247797;27;20047;-77
2021/07/20 07:02:35;;;;;;;26.98;16.92;;;24.30;86.10;;;;;;4246376;27;20126;-79
2021/07/20 07:04:43;;;;;;;27.15;18.73;;;24.30;86.10;;;;;;4246860;27;20080;-77
2021/07/20 07:06:48;;;;;;;24.83;17.35;;;24.40;85.40;;;;;;4267935;27;20167;-79
2021/07/20 07:08:54;;;;;;;27.38;18.38;;;24.50;86.10;;;;;;4267703;27;20053;-79
2021/07/20 07:11:00;;;;;;;30.48;18.15;;;24.50;85.30;;;;;;4250305;27;20515;-78
2021/07/20 07:13:08;;;;;;;26.55;17.83;;;24.60;84.70;;;;;;4251525;27;20092;-77
2021/07/20 07:15:12;;;;;;;26.92;17.90;;;24.60;84.40;;;;;;4250591;27;20423;-78
2021/07/20 07:17:16;;;;;;;27.73;17.73;;;24.80;85.00;;;;;;4252031;27;20126;-78
2021/07/20 07:19:22;;;;;;;27.27;19.40;;;24.90;84.70;;;;;;4255269;27;20102;-78
2021/07/20 07:21:28;;;;;;;30.63;18.92;;;24.80;84.40;;;;;;4271722;27;20533;-77
2021/07/20 07:23:32;;;;;;;29.63;18.15;;;24.80;83.70;;;;;;4253987;27;20043;-79
2021/07/20 07:25:36;;;;;;;26.95;17.80;;;24.80;82.10;;;;;;4248902;27;20127;-77
2021/07/20 07:27:42;;;;;;;25.55;17.85;;;24.80;82.20;;;;;;4232158;27;20116;-80
2021/07/20 07:29:49;;;;;;;23.65;17.80;;;24.90;81.90;;;;;;4248677;27;20481;-78
2021/07/20 07:31:53;;;;;;;26.02;18.25;;;24.90;81.20;;;;;;4267017;27;20522;-78
2021/07/20 07:33:57;;;;;;;26.33;19.08;;;24.90;81.70;;;;;;4248519;27;20076;-78
2021/07/20 07:36:02;;;;;;;25.77;18.13;;;25.00;81.60;;;;;;4249129;27;20043;-78
2021/07/20 07:38:05;;;;;;;;;;;25.00;80.10;;;;;;4248899;27;20059;-76
2021/07/20 07:40:10;;;;;;;28.98;18.88;;;25.00;80.40;;;;;;4253720;27;20044;-79
2021/07/20 07:42:14;;;;;;;32.40;19.58;;;25.20;79.20;;;;;;4264697;27;20051;-76
2021/07/20 07:44:19;;;;;;;38.05;19.33;;;25.00;77.90;;;;;;4252761;27;20085;-78
2021/07/20 07:46:25;;;;;;;27.77;18.98;;;25.00;79.10;;;;;;4252701;27;20043;-79
2021/07/20 07:48:36;;;;;;;25.30;18.48;;;25.10;78.20;;;;;;4235914;27;20106;-77
2021/07/20 07:50:42;;;;;;;33.38;19.35;;;25.10;78.70;;;;;;4256443;27;20535;-79
2021/07/20 07:52:48;;;;;;;25.65;20.05;;;25.20;79.20;;;;;;4254492;27;20114;-76
2021/07/20 07:54:56;;;;;;;29.80;19.40;;;25.30;78.10;;;;;;4255814;27;20085;-78
2021/07/20 07:56:59;;;;;;;27.80;19.13;;;25.30;78.00;;;;;;4234570;28;20067;-80
2021/07/20 07:59:03;;;;;;;27.95;19.27;;;25.50;78.90;;;;;;4253371;27;20046;-79
2021/07/20 08:01:07;;;;;;;35.27;19.47;;;25.60;78.50;;;;;;4270816;27;20050;-78
2021/07/20 08:03:16;;;;;;;27.45;19.27;;;25.80;78.00;;;;;;4252104;27;20047;-77
2021/07/20 08:05:23;;;;;;;27.17;18.48;;;25.90;75.80;;;;;;4252956;27;20114;-79
2021/07/20 08:07:28;;;;;;;36.80;20.67;;;26.00;75.90;;;;;;4247803;27;20574;-78
2021/07/20 08:09:31;;;;;;;;;;;26.00;74.80;;;;;;4268322;27;20608;-77
2021/07/20 08:11:35;;;;;;;31.45;18.98;;;26.10;76.20;;;;;;4249655;27;19923;-77
2021/07/20 08:13:40;;;;;;;33.72;19.50;;;26.20;75.30;;;;;;4234593;28;20602;-76
2021/07/20 08:15:46;;;;;;;27.90;19.42;;;26.10;74.60;;;;;;4253039;27;20074;-78
2021/07/20 08:17:52;;;;;;;27.98;18.67;;;26.00;73.70;;;;;;4235551;28;20111;-77
2021/07/20 08:19:58;;;;;;;29.23;18.90;;;26.20;74.20;;;;;;4271178;27;20102;-78
2021/07/20 08:22:04;;;;;;;25.65;18.75;;;26.10;74.70;;;;;;4255142;27;20169;-76
2021/07/20 08:24:07;;;;;;;33.67;19.58;;;26.20;73.80;;;;;;4255573;27;20069;-78
2021/07/20 08:26:16;;;;;;;25.40;17.35;;;26.00;74.40;;;;;;4254197;27;20111;-78
2021/07/20 08:28:27;;;;;;;28.88;18.42;;;26.20;74.50;;;;;;4252079;27;20147;-77
2021/07/20 08:30:33;;;;;;;33.28;18.27;;;26.20;74.80;;;;;;4249654;27;20566;-78
2021/07/20 08:32:48;;;;;;;27.67;20.00;;;26.50;75.20;;;;;;4230728;27;20051;-78
2021/07/20 08:35:09;;;;;;;28.75;18.83;;;26.60;72.60;;;;;;4247931;27;20043;-77
2021/07/20 08:37:30;;;;;;;30.58;18.70;;;26.50;73.30;;;;;;4266398;27;20122;-78
2021/07/20 08:39:34;;;;;;;29.10;17.67;;;26.40;72.60;;;;;;4248104;27;20126;-78
2021/07/20 08:41:58;;;;;;;27.50;17.25;;;26.20;72.40;;;;;;4248163;27;20149;-77
2021/07/20 08:44:19;;;;;;;34.63;18.52;;;26.10;71.80;;;;;;4248366;27;20142;-77
2021/07/20 08:46:44;;;;;;;28.23;16.70;;;26.20;74.10;;;;;;4248655;27;20517;-78
2021/07/20 08:48:53;;;;;;;;;;;26.50;73.50;;;;;;4249589;27;20043;-77
2021/07/20 08:51:04;;;;;;;28.88;17.65;;;26.50;72.40;;;;;;4249830;27;20501;-76
2021/07/20 08:53:18;;;;;;;28.52;17.45;;;26.60;72.80;;;;;;4250148;27;20186;-77
2021/07/20 08:55:24;;;;;;;27.15;17.25;;;26.80;72.60;;;;;;4257767;27;20043;-77
2021/07/20 08:57:33;;;;;;;28.27;16.75;;;26.80;73.00;;;;;;4260151;27;20047;-77
2021/07/20 08:59:40;;;;;;;25.08;16.95;;;27.10;72.90;;;;;;4260098;27;20039;-78
2021/07/20 09:01:49;;;;;;;34.95;18.17;;;26.90;72.50;;;;;;4251965;27;20538;-77
2021/07/20 09:04:02;;;;;;;22.80;16.92;;;26.70;72.60;;;;;;4252448;27;20063;-78
2021/07/20 09:06:14;;;;;;;23.15;17.38;;;26.80;73.00;;;;;;4246604;27;20308;-78
2021/07/20 09:08:24;;;;;;;27.05;16.67;;;27.00;72.50;;;;;;4246822;27;20050;-78
2021/07/20 09:10:40;;;;;;;27.10;16.20;;;26.80;71.70;;;;;;4234239;28;20572;-77
2021/07/20 09:12:49;;;;;;;22.90;16.13;;;26.80;72.70;;;;;;4235254;28;20054;-77
2021/07/20 09:14:57;;;;;;;25.95;16.08;;;26.90;72.60;;;;;;4239073;28;20051;-78
2021/07/20 09:17:08;;;;;;;24.10;15.23;;;27.00;72.10;;;;;;4240782;28;20193;-76
2021/07/20 09:19:27;;;;;;;21.58;14.43;;;27.00;72.30;;;;;;4240651;28;20070;-78
2021/07/20 09:21:37;;;;;;;29.75;15.27;;;26.90;73.60;;;;;;4225591;28;20489;-78
2021/07/20 09:23:48;;;;;;;25.20;15.95;;;26.70;74.00;;;;;;4249855;27;20058;-78
2021/07/20 09:25:57;;;;;;;24.95;16.98;;;26.80;74.70;;;;;;4259135;27;20058;-77
2021/07/20 09:28:04;;;;;;;26.60;16.33;;;26.90;73.60;;;;;;4240497;27;20056;-76
2021/07/20 09:30:11;;;;;;;26.92;17.52;;;27.10;73.30;;;;;;4258505;27;20062;-76
2021/07/20 09:32:29;;;;;;;28.02;16.65;;;26.80;73.50;;;;;;4252670;27;20104;-77
2021/07/20 09:35:00;;;;;;;28.88;16.65;;;26.80;73.60;;;;;;4253560;27;20427;-78
2021/07/20 09:37:06;;;;;;;26.45;16.02;;;26.80;74.10;;;;;;4234756;28;20139;-77
2021/07/20 09:39:35;;;;;;;28.35;16.60;;;27.00;74.30;;;;;;4251296;27;20053;-78
2021/07/20 09:41:46;;;;;;;25.67;15.77;;;27.00;74.60;;;;;;4257868;27;20047;-76
2021/07/20 09:43:56;;;;;;;36.75;16.60;;;27.00;74.30;;;;;;4262726;27;20035;-77
2021/07/20 09:46:03;;;;;;;30.77;16.73;;;27.00;73.80;;;;;;4260202;27;20132;-77
2021/07/20 09:48:22;;;;;;;28.38;18.00;;;27.10;73.50;;;;;;4260496;27;20043;-77
2021/07/20 09:50:28;;;;;;;28.35;16.80;;;27.20;73.50;;;;;;4260336;27;20102;-78
2021/07/20 09:53:07;;;;;;;22.08;15.45;;;27.20;74.00;;;;;;4266533;27;20120;-78
2021/07/20 09:55:25;;;;;;;24.50;16.25;;;27.20;74.40;;;;;;4227665;27;20063;-79
2021/07/20 09:57:49;;;;;;;28.17;15.70;;;27.00;72.90;;;;;;4264684;27;20057;-76
2021/07/20 10:00:05;;;;;;;23.92;16.05;;;26.90;74.20;;;;;;4264870;27;20111;-77
2021/07/20 10:02:16;;;;;;;26.90;16.27;;;27.10;74.50;;;;;;4257732;27;20047;-79
2021/07/20 10:04:27;;;;;;;28.90;14.63;;;27.20;73.80;;;;;;4252549;27;20542;-78
2021/07/20 10:06:38;;;;;;;22.70;14.88;;;27.30;74.30;;;;;;4252040;27;20541;-77
2021/07/20 10:08:53;;;;;;;21.90;14.60;;;27.30;73.90;;;;;;4252011;27;20381;-78
2021/07/20 10:11:15;;;;;;;17.65;13.13;;;27.30;74.00;;;;;;4253380;27;20063;-78
2021/07/20 10:13:29;;;;;;;25.73;14.25;;;27.40;74.20;;;;;;4254047;27;20049;-78
2021/07/20 10:15:52;;;;;;;18.63;12.57;;;27.60;73.20;;;;;;4257731;27;20058;-78
2021/07/20 10:18:03;;;;;;;23.88;13.88;;;27.40;72.50;;;;;;4260564;27;20131;-77
2021/07/20 10:20:13;;;;;;;18.77;14.23;;;27.50;72.80;;;;;;4259623;28;20051;-77
2021/07/20 10:22:24;;;;;;;24.17;14.25;;;27.40;73.00;;;;;;4257772;28;20058;-77
2021/07/20 10:24:31;;;;;;;20.40;14.45;;;27.40;73.30;;;;;;4250492;28;20497;-78
2021/07/20 10:26:41;;;;;;;19.92;13.43;;;27.50;73.00;;;;;;4253763;28;20050;-76
2021/07/20 10:28:55;;;;;;;21.80;13.70;;;27.50;73.70;;;;;;4262879;28;20035;-77
2021/07/20 10:31:04;;;;;;;26.67;13.32;;;27.60;72.30;;;;;;4262248;28;20059;-77
2021/07/20 10:33:17;;;;;;;20.60;12.23;;;27.70;71.90;;;;;;4254243;28;20039;-76
2021/07/20 10:35:27;;;;;;;24.52;11.52;;;27.90;73.00;;;;;;4255219;28;20043;-76
2021/07/20 10:37:36;;;;;;;25.27;11.80;;;27.50;70.90;;;;;;4257046;27;20086;-78
2021/07/20 10:39:43;;;;;;;21.83;12.10;;;27.50;71.80;;;;;;4255465;27;20043;-76
2021/07/20 10:42:00;;;;;;;24.10;11.25;;;27.50;72.40;;;;;;4246820;27;20059;-76
2021/07/20 10:44:10;;;;;;;26.75;11.50;;;27.50;71.80;;;;;;4248091;27;20057;-75
2021/07/20 10:46:17;;;;;;;16.80;11.60;;;27.50;71.50;;;;;;4250284;27;20051;-75
2021/07/20 10:48:23;;;;;;;16.60;11.00;;;27.60;72.30;;;;;;4253109;27;20055;-78
2021/07/20 10:50:32;;;;;;;23.50;11.38;;;27.70;72.50;;;;;;4246493;27;20508;-77
2021/07/20 10:52:54;;;;;;;17.63;11.63;;;27.90;71.40;;;;;;4249993;27;20624;-76
2021/07/20 10:55:03;;;;;;;15.73;11.27;;;27.80;70.20;;;;;;4237031;27;20067;-79