Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:33;;;;;;;14.53;7.93;;;;;4.70;101905.00;;;;5088012;28;20323;-68
2022/03/16 00:03:21;;;;;;;12.00;6.27;;;;;4.60;101899.00;;;;5098722;28;20234;-69
2022/03/16 00:06:07;;;;;;;13.50;7.70;;;;;4.60;101894.00;;;;5102252;28;20357;-67
2022/03/16 00:08:54;;;;;;;13.10;7.33;;;;;4.60;101895.00;;;;5091798;28;20836;-68
2022/03/16 00:11:42;;;;;;;12.17;8.00;;;;;4.70;101900.00;;;;5104807;27;20712;-69
2022/03/16 00:14:28;;;;;;;14.93;8.20;;;;;4.70;101897.00;;;;5104653;28;20296;-68
2022/03/16 00:17:16;;;;;;;15.47;8.20;;;;;4.60;101901.00;;;;5098279;28;20265;-69
2022/03/16 00:20:04;;;;;;;15.87;7.57;;;;;4.50;101898.00;;;;5099352;28;20992;-69
2022/03/16 00:22:50;;;;;;;13.93;7.40;;;;;4.30;101900.00;;;;5090882;28;20226;-70
2022/03/16 00:25:36;;;;;;;11.70;7.20;;;;;4.50;101903.00;;;;5104985;28;20230;-68
2022/03/16 00:28:24;;;;;;;13.13;7.33;;;;;4.50;101909.00;;;;5104897;28;20354;-73
2022/03/16 00:31:11;;;;;;;12.87;7.93;;;;;4.30;101913.00;;;;5082700;28;20223;-70
2022/03/16 00:33:57;;;;;;;13.90;7.27;;;;;4.40;101905.00;;;;5070002;28;20300;-69
2022/03/16 00:36:43;;;;;;;13.30;7.33;;;;;4.20;101904.00;;;;5068409;28;20226;-70
2022/03/16 00:39:30;;;;;;;11.97;7.60;;;;;4.20;101912.00;;;;5082327;28;20300;-66
2022/03/16 00:42:16;;;;;;;13.20;7.90;;;;;4.30;101899.00;;;;5084270;28;20269;-69
2022/03/16 00:45:04;;;;;;;14.70;7.17;;;;;4.20;101915.00;;;;5075395;28;20242;-69
2022/03/16 00:47:50;;;;;;;18.17;7.83;;;;;4.10;101911.00;;;;5082119;28;20900;-68
2022/03/16 00:50:37;;;;;;;13.20;7.67;;;;;4.30;101906.00;;;;5081440;28;20227;-67
2022/03/16 00:53:24;;;;;;;13.57;7.77;;;;;4.10;101910.00;;;;5081982;28;20235;-70
2022/03/16 00:56:10;;;;;;;12.57;7.03;;;;;4.20;101917.00;;;;5080236;28;20231;-69
2022/03/16 00:58:56;;;;;;;10.77;7.00;;;;;4.20;101919.00;;;;5083033;28;20223;-69
2022/03/16 01:01:44;;;;;;;15.97;6.83;;;;;4.00;101923.00;;;;5083120;28;20230;-69
2022/03/16 01:04:30;;;;;;;12.57;6.63;;;;;4.20;101924.00;;;;5082513;28;20238;-70
2022/03/16 01:07:17;;;;;;;15.17;7.83;;;;;4.20;101916.00;;;;5083156;28;20345;-69
2022/03/16 01:10:04;;;;;;;13.47;7.40;;;;;4.00;101918.00;;;;5053269;28;20281;-69
2022/03/16 01:12:53;;;;;;;17.60;7.47;;;;;3.90;101922.00;;;;5049076;28;20290;-69
2022/03/16 01:15:39;;;;;;;12.73;7.93;;;;;4.00;101920.00;;;;5054459;28;20228;-70
2022/03/16 01:18:26;;;;;;;13.00;6.73;;;;;4.00;101924.00;;;;5058271;28;20754;-70
2022/03/16 01:21:13;;;;;;;14.70;8.13;;;;;3.80;101912.00;;;;5069497;28;20215;-68
2022/03/16 01:24:00;;;;;;;10.37;7.47;;;;;3.70;101915.00;;;;5068195;28;20238;-69
2022/03/16 01:26:46;;;;;;;11.40;6.60;;;;;3.60;101913.00;;;;5089400;28;20586;-69
2022/03/16 01:29:32;;;;;;;12.20;6.83;;;;;3.60;101900.00;;;;5103258;28;20230;-68
2022/03/16 01:32:19;;;;;;;12.13;6.40;;;;;3.80;101920.00;;;;5096448;28;20230;-68
2022/03/16 01:35:07;;;;;;;13.73;6.97;;;;;3.90;101922.00;;;;5100960;28;20238;-69
2022/03/16 01:37:53;;;;;;;12.47;7.57;;;;;3.70;101924.00;;;;5092279;28;20753;-68
2022/03/16 01:40:40;;;;;;;14.53;7.53;;;;;3.80;101914.00;;;;5104886;27;20708;-69
2022/03/16 01:43:26;;;;;;;11.93;7.43;;;;;3.80;101908.00;;;;5107593;27;20360;-70
2022/03/16 01:46:12;;;;;;;12.60;7.63;;;;;3.50;101909.00;;;;5089086;28;20228;-69
2022/03/16 01:48:59;;;;;;;14.73;7.60;;;;;3.70;101909.00;;;;5080208;28;21003;-67
2022/03/16 01:51:47;;;;;;;19.00;7.63;;;;;3.70;101906.00;;;;5086919;28;20358;-67
2022/03/16 01:54:33;;;;;;;15.77;7.77;;;;;3.90;101913.00;;;;5084369;28;20275;-67
2022/03/16 01:57:20;;;;;;;14.40;7.73;;;;;3.70;101921.00;;;;5084698;28;20240;-68
2022/03/16 02:00:08;;;;;;;12.73;7.23;;;;;3.50;101911.00;;;;5098112;27;20231;-68
2022/03/16 02:02:54;;;;;;;11.90;6.93;;;;;3.50;101916.00;;;;5092723;28;20293;-68
2022/03/16 02:05:41;;;;;;;13.07;8.37;;;;;3.60;101916.00;;;;5085125;28;20729;-69
2022/03/16 02:08:30;;;;;;;18.40;8.03;;;;;3.50;101906.00;;;;5085106;28;20227;-69
2022/03/16 02:11:16;;;;;;;13.27;8.13;;;;;3.60;101902.00;;;;5085627;28;20297;-68
2022/03/16 02:14:02;;;;;;;13.13;8.00;;;;;3.60;101910.00;;;;5073279;28;20917;-69
2022/03/16 02:16:49;;;;;;;16.80;7.57;;;;;3.60;101908.00;;;;5066446;28;20250;-68
2022/03/16 02:19:36;;;;;;;14.20;8.30;;;;;3.60;101908.00;;;;5081649;28;20228;-67
2022/03/16 02:22:22;;;;;;;12.30;7.27;;;;;3.70;101910.00;;;;5080380;28;20322;-68
2022/03/16 02:25:10;;;;;;;15.77;7.10;;;;;3.60;101909.00;;;;5064444;28;20656;-68
2022/03/16 02:27:58;;;;;;;17.03;8.30;;;;;3.50;101885.00;;;;5074369;28;20228;-68
2022/03/16 02:30:44;;;;;;;12.07;7.93;;;;;3.20;101899.00;;;;5096487;27;20285;-67
2022/03/16 02:33:30;;;;;;;16.13;7.97;;;;;3.20;101892.00;;;;5090778;28;20234;-67
2022/03/16 02:36:17;;;;;;;14.00;7.90;;;;;3.10;101904.00;;;;5076844;28;20612;-67
2022/03/16 02:39:03;;;;;;;11.80;6.93;;;;;3.40;101903.00;;;;5086922;28;20240;-66
2022/03/16 02:41:52;;;;;;;17.17;8.03;;;;;3.40;101912.00;;;;5100072;28;20310;-69
2022/03/16 02:44:38;;;;;;;14.60;7.50;;;;;3.50;101908.00;;;;5104011;27;20230;-68
2022/03/16 02:47:27;;;;;;;14.47;8.03;;;;;3.50;101914.00;;;;5106411;27;20290;-69
2022/03/16 02:50:16;;;;;;;14.17;7.97;;;;;3.50;101912.00;;;;5101438;27;20349;-68
2022/03/16 02:53:02;;;;;;;14.60;7.83;;;;;3.50;101909.00;;;;5093781;28;20308;-68
2022/03/16 02:56:03;;;;;;;13.20;7.57;;;;;3.30;101902.00;;;;5087354;28;20711;-66
2022/03/16 02:58:51;;;;;;;12.83;7.47;;;;;3.40;101903.00;;;;5084164;28;20237;-66
2022/03/16 03:01:37;;;;;;;11.93;7.23;;;;;3.40;101907.00;;;;5085792;28;20273;-67
2022/03/16 03:04:24;;;;;;;13.97;7.53;;;;;3.40;101914.00;;;;5084139;28;20251;-67
2022/03/16 03:07:11;;;;;;;13.83;8.50;;;;;3.50;101913.00;;;;5083886;28;20295;-70
2022/03/16 03:09:57;;;;;;;15.53;8.53;;;;;3.50;101926.00;;;;5071628;28;20240;-64
2022/03/16 03:12:44;;;;;;;13.90;8.30;;;;;3.30;101923.00;;;;5085375;28;20234;-67
2022/03/16 03:15:32;;;;;;;14.43;8.33;;;;;3.60;101931.00;;;;5083702;28;20239;-67
2022/03/16 03:18:18;;;;;;;14.20;8.40;;;;;3.30;101918.00;;;;5085467;28;20232;-66
2022/03/16 03:21:05;;;;;;;17.50;8.97;;;;;3.10;101911.00;;;;5072996;28;20949;-67
2022/03/16 03:23:51;;;;;;;14.30;8.77;;;;;3.30;101906.00;;;;5078362;28;20781;-67
2022/03/16 03:26:37;;;;;;;15.30;8.40;;;;;3.20;101911.00;;;;5081971;28;20232;-68
2022/03/16 03:29:23;;;;;;;16.00;8.57;;;;;3.50;101910.00;;;;5079774;28;20620;-68
2022/03/16 03:32:11;;;;;;;20.60;9.13;;;;;3.40;101905.00;;;;5073505;28;20232;-68
2022/03/16 03:34:57;;;;;;;22.60;10.27;;;;;3.20;101912.00;;;;5062766;28;20235;-68
2022/03/16 03:37:45;;;;;;;14.53;8.87;;;;;3.20;101905.00;;;;5082694;28;20711;-68
2022/03/16 03:40:31;;;;;;;19.10;9.63;;;;;3.20;101905.00;;;;5083053;28;20252;-70
2022/03/16 03:43:18;;;;;;;19.87;9.03;;;;;3.10;101894.00;;;;5075773;28;20776;-68
2022/03/16 03:46:04;;;;;;;17.50;9.27;;;;;3.10;101899.00;;;;5085466;28;20266;-67
2022/03/16 03:48:52;;;;;;;16.57;9.47;;;;;3.00;101902.00;;;;5082022;28;20228;-68
2022/03/16 03:51:38;;;;;;;15.40;9.23;;;;;3.20;101908.00;;;;5083909;28;20293;-68
2022/03/16 03:54:24;;;;;;;17.10;9.73;;;;;3.30;101904.00;;;;5083636;28;20238;-68
2022/03/16 03:57:11;;;;;;;16.70;8.97;;;;;3.10;101902.00;;;;5073023;28;20227;-68
2022/03/16 03:59:57;;;;;;;18.80;10.47;;;;;3.20;101911.00;;;;5084930;28;20226;-69
2022/03/16 04:02:48;;;;;;;19.67;9.77;;;;;3.20;101896.00;;;;5080427;28;20254;-69
2022/03/16 04:05:35;;;;;;;19.83;8.83;;;;;3.20;101902.00;;;;5074223;28;20729;-68
2022/03/16 04:08:22;;;;;;;16.70;8.77;;;;;3.20;101903.00;;;;5081968;28;20270;-70
2022/03/16 04:11:09;;;;;;;18.43;10.07;;;;;3.20;101901.00;;;;5071975;28;20338;-68
2022/03/16 04:13:55;;;;;;;16.67;9.27;;;;;3.10;101891.00;;;;5070771;28;20220;-68
2022/03/16 04:16:41;;;;;;;15.97;9.20;;;;;3.20;101897.00;;;;5080572;28;20228;-68
2022/03/16 04:19:28;;;;;;;15.17;9.37;;;;;3.20;101902.00;;;;5104872;28;20303;-67
2022/03/16 04:22:15;;;;;;;20.70;10.70;;;;;3.30;101884.00;;;;5088224;28;20240;-68
2022/03/16 04:25:02;;;;;;;18.43;10.33;;;;;3.20;101904.00;;;;5090561;28;20230;-70
2022/03/16 04:27:48;;;;;;;19.43;10.40;;;;;3.30;101901.00;;;;5085231;28;20236;-68
2022/03/16 04:30:35;;;;;;;23.53;11.30;;;;;3.30;101908.00;;;;5083837;28;20306;-68
2022/03/16 04:33:21;;;;;;;23.87;10.37;;;;;3.20;101909.00;;;;5084452;28;20230;-68
2022/03/16 04:36:07;;;;;;;21.07;11.00;;;;;3.30;101912.00;;;;5071423;28;20231;-68
2022/03/16 04:38:55;;;;;;;19.07;10.57;;;;;3.40;101911.00;;;;5078897;28;20232;-68
2022/03/16 04:41:42;;;;;;;18.97;9.57;;;;;3.20;101906.00;;;;5079571;28;20596;-68
2022/03/16 04:44:28;;;;;;;22.70;9.67;;;;;3.00;101910.00;;;;5084817;28;20233;-67
2022/03/16 04:47:15;;;;;;;19.80;10.90;;;;;2.80;101907.00;;;;5073592;28;20269;-68
2022/03/16 04:50:02;;;;;;;21.67;9.80;;;;;2.90;101885.00;;;;5070781;28;20597;-67
2022/03/16 04:52:50;;;;;;;15.60;9.67;;;;;2.80;101902.00;;;;5073204;28;21045;-69
2022/03/16 04:55:37;;;;;;;26.43;11.00;;;;;2.90;101911.00;;;;5087482;28;20236;-68
2022/03/16 04:58:23;;;;;;;15.43;9.40;;;;;2.90;101906.00;;;;5101872;28;20226;-68
2022/03/16 05:01:10;;;;;;;17.17;9.80;;;;;2.80;101908.00;;;;5076139;28;20223;-68
2022/03/16 05:03:57;;;;;;;17.03;10.03;;;;;2.80;101911.00;;;;5081439;28;20233;-67
2022/03/16 05:06:43;;;;;;;21.37;9.53;;;;;2.70;101899.00;;;;5083763;28;20230;-67
2022/03/16 05:09:29;;;;;;;19.07;9.10;;;;;2.80;101898.00;;;;5081470;28;20701;-68
2022/03/16 05:12:17;;;;;;;19.70;10.73;;;;;2.90;101908.00;;;;5071944;28;20380;-68
2022/03/16 05:15:05;;;;;;;16.73;9.63;;;;;2.80;101908.00;;;;5073411;28;20229;-68
2022/03/16 05:17:51;;;;;;;17.53;9.47;;;;;2.80;101906.00;;;;5087822;28;20241;-68
2022/03/16 05:20:37;;;;;;;18.67;10.07;;;;;2.80;101925.00;;;;5083853;28;20292;-68
2022/03/16 05:23:23;;;;;;;16.83;10.03;;;;;2.80;101924.00;;;;5080671;28;20326;-68
2022/03/16 05:26:10;;;;;;;19.80;10.50;;;;;2.80;101916.00;;;;5074641;28;20219;-68
2022/03/16 05:28:58;;;;;;;17.73;9.37;;;;;2.80;101922.00;;;;5084712;28;20218;-69
2022/03/16 05:31:44;;;;;;;17.80;9.70;;;;;2.70;101927.00;;;;5087370;28;20299;-68
2022/03/16 05:34:30;;;;;;;15.77;9.33;;;;;3.10;101926.00;;;;5087571;28;20308;-70
2022/03/16 05:37:17;;;;;;;18.67;10.27;;;;;3.20;101944.00;;;;5075369;28;20228;-68
2022/03/16 05:40:04;;;;;;;15.47;9.20;;;;;2.90;101933.00;;;;5072090;28;20814;-70
2022/03/16 05:42:50;;;;;;;18.90;10.53;;;;;2.70;101934.00;;;;5087153;28;20598;-68
2022/03/16 05:45:41;;;;;;;20.50;10.27;;;;;2.90;101937.00;;;;5087316;28;20274;-67
2022/03/16 05:48:28;;;;;;;18.53;10.00;;;;;2.80;101928.00;;;;5084716;28;20281;-67
2022/03/16 05:51:14;;;;;;;16.33;9.90;;;;;2.70;101928.00;;;;5076603;28;20223;-67
2022/03/16 05:54:01;;;;;;;16.13;9.13;;;;;2.80;101934.00;;;;5071865;28;20238;-68
2022/03/16 05:56:47;;;;;;;14.57;9.90;;;;;3.00;101935.00;;;;5106865;28;20288;-68
2022/03/16 05:59:33;;;;;;;15.87;9.73;;;;;3.00;101940.00;;;;5107249;28;20277;-66
2022/03/16 06:02:21;;;;;;;14.87;8.77;;;;;3.10;101942.00;;;;5096494;28;20303;-68
2022/03/16 06:05:08;;;;;;;19.77;9.37;;;;;3.10;101936.00;;;;5092915;28;20225;-68
2022/03/16 06:07:55;;;;;;;14.87;8.60;;;;;2.80;101933.00;;;;5075432;28;20228;-67
2022/03/16 06:10:41;;;;;;;20.47;8.50;;;;;2.80;101940.00;;;;5074473;28;20711;-68
2022/03/16 06:13:27;;;;;;;13.00;8.50;;;;;3.10;101938.00;;;;5083498;28;20917;-68
2022/03/16 06:16:14;;;;;;;15.87;9.27;;;;;3.00;101943.00;;;;5107502;28;20241;-67
2022/03/16 06:19:01;;;;;;;15.50;8.93;;;;;3.20;101939.00;;;;5104957;27;20740;-68
2022/03/16 06:21:48;;;;;;;17.53;9.27;;;;;3.20;101935.00;;;;5082662;28;20696;-68
2022/03/16 06:24:34;;;;;;;16.73;9.90;;;;;3.00;101925.00;;;;5083857;28;20227;-67
2022/03/16 06:27:20;;;;;;;20.30;10.07;;;;;3.10;101940.00;;;;5078485;28;20852;-67
2022/03/16 06:30:08;;;;;;;17.37;9.93;;;;;3.10;101945.00;;;;5071753;28;20272;-69
2022/03/16 06:32:56;;;;;;;16.77;9.33;;;;;3.40;101947.00;;;;5086433;28;20712;-67
2022/03/16 06:35:43;;;;;;;19.60;10.77;;;;;3.30;101950.00;;;;5085253;28;20336;-67
2022/03/16 06:38:29;;;;;;;17.10;9.97;;;;;3.30;101944.00;;;;5082279;28;20237;-65
2022/03/16 06:41:15;;;;;;;17.27;10.20;;;;;3.50;101946.00;;;;5094247;28;20673;-68
2022/03/16 06:44:02;;;;;;;18.17;10.57;;;;;3.50;101935.00;;;;5107038;28;20220;-68
2022/03/16 06:46:48;;;;;;;17.47;10.57;;;;;3.40;101944.00;;;;5106599;27;20229;-69
2022/03/16 06:49:35;;;;;;;16.17;10.87;;;;;3.50;101937.00;;;;5104499;28;20230;-67
2022/03/16 06:52:23;;;;;;;22.43;11.33;;;;;3.60;101939.00;;;;5095141;28;20271;-67
2022/03/16 06:55:10;;;;;;;16.53;10.13;;;;;3.70;101953.00;;;;5065930;28;20227;-70
2022/03/16 06:57:56;;;;;;;18.63;11.00;;;;;3.70;101954.00;;;;5059433;28;20252;-67
2022/03/16 07:00:43;;;;;;;19.17;10.43;;;;;3.80;101939.00;;;;5074262;28;20713;-67
2022/03/16 07:03:29;;;;;;;19.53;10.20;;;;;3.80;101940.00;;;;5106649;28;20239;-70
2022/03/16 07:06:16;;;;;;;19.60;10.63;;;;;3.80;101945.00;;;;5071127;28;20222;-68
2022/03/16 07:09:03;;;;;;;19.53;10.93;;;;;3.80;101941.00;;;;5088628;27;20239;-67
2022/03/16 07:11:50;;;;;;;19.00;11.00;;;;;3.90;101950.00;;;;5102119;28;20234;-69
2022/03/16 07:14:36;;;;;;;18.53;11.20;;;;;4.00;101956.00;;;;5088861;28;20273;-68
2022/03/16 07:17:23;;;;;;;19.03;11.80;;;;;3.90;101957.00;;;;5076764;28;20847;-69
2022/03/16 07:20:10;;;;;;;23.23;12.83;;;;;4.00;101956.00;;;;5074557;28;20296;-68
2022/03/16 07:23:09;;;;;;;23.20;12.53;;;;;4.00;101968.00;;;;5105315;28;20230;-68
2022/03/16 07:25:57;;;;;;;20.27;11.93;;;;;4.10;101959.00;;;;5096261;28;20589;-68
2022/03/16 07:28:43;;;;;;;22.80;11.50;;;;;4.10;101964.00;;;;5102083;28;20602;-68
2022/03/16 07:31:29;;;;;;;20.13;11.23;;;;;4.20;101955.00;;;;5103157;28;20234;-68
2022/03/16 07:34:16;;;;;;;20.60;11.47;;;;;4.20;101947.00;;;;5088182;28;20300;-68
2022/03/16 07:37:02;;;;;;;22.73;12.80;;;;;4.30;101964.00;;;;5105171;28;20224;-69
2022/03/16 07:39:48;;;;;;;22.60;11.53;;;;;4.30;101965.00;;;;5101900;28;20233;-66
2022/03/16 07:42:49;;;;;;;18.47;11.40;;;;;4.50;101965.00;;;;5104721;28;20238;-67
2022/03/16 07:45:36;;;;;;;23.37;12.03;;;;;4.70;101968.00;;;;5093698;28;20226;-66
2022/03/16 07:48:22;;;;;;;25.13;14.50;;;;;4.90;101966.00;;;;5105349;28;20218;-68
2022/03/16 07:51:09;;;;;;;26.43;12.03;;;;;4.90;101962.00;;;;5091649;28;20226;-66
2022/03/16 07:53:55;;;;;;;21.80;12.07;;;;;5.10;101966.00;;;;5100192;28;20231;-66
2022/03/16 07:56:41;;;;;;;19.47;10.93;;;;;5.20;101964.00;;;;5105738;28;20229;-65
2022/03/16 07:59:29;;;;;;;19.07;11.40;;;;;5.20;101965.00;;;;5107835;28;20229;-66
2022/03/16 08:02:16;;;;;;;19.43;10.07;;;;;5.30;101953.00;;;;5101966;28;20233;-69
2022/03/16 08:05:03;;;;;;;18.03;10.00;;;;;5.50;101976.00;;;;5104511;28;20225;-66
2022/03/16 08:07:50;;;;;;;21.50;11.27;;;;;5.60;101961.00;;;;5104363;28;20230;-67
2022/03/16 08:10:36;;;;;;;16.10;9.90;;;;;5.80;101962.00;;;;5101630;28;20284;-67
2022/03/16 08:13:22;;;;;;;19.90;10.07;;;;;5.90;101962.00;;;;5104755;28;20231;-67
2022/03/16 08:16:10;;;;;;;17.33;10.20;;;;;6.20;101961.00;;;;5088613;28;20325;-67
2022/03/16 08:19:01;;;;;;;15.13;9.17;;;;;6.30;101946.00;;;;5104324;28;21049;-66
2022/03/16 08:21:47;;;;;;;20.97;11.03;;;;;6.30;101947.00;;;;5097870;28;20238;-66
2022/03/16 08:24:34;;;;;;;14.97;9.27;;;;;6.40;101946.00;;;;5101201;28;20234;-67
2022/03/16 08:27:37;;;;;;;17.30;10.30;;;;;6.70;101937.00;;;;5085687;28;20249;-66
2022/03/16 08:30:23;;;;;;;15.77;8.80;;;;;6.80;101932.00;;;;5092429;28;20231;-67
2022/03/16 08:33:11;;;;;;;16.67;9.13;;;;;6.90;101922.00;;;;5088319;28;20288;-66
2022/03/16 08:36:01;;;;;;;19.87;9.87;;;;;7.00;101931.00;;;;5102653;28;20226;-66
2022/03/16 08:38:47;;;;;;;19.73;9.50;;;;;7.30;101923.00;;;;5084605;28;20228;-65
2022/03/16 08:41:35;;;;;;;15.93;8.83;;;;;7.50;101913.00;;;;5080455;28;20272;-66
2022/03/16 08:44:22;;;;;;;18.57;9.83;;;;;7.60;101914.00;;;;5081696;28;20231;-67
2022/03/16 08:47:10;;;;;;;16.57;9.23;;;;;7.70;101915.00;;;;5069701;28;20346;-66
2022/03/16 08:49:58;;;;;;;16.60;9.30;;;;;8.00;101905.00;;;;5087631;28;20918;-67
2022/03/16 08:52:45;;;;;;;16.80;8.77;;;;;8.00;101905.00;;;;5114623;27;20253;-66
2022/03/16 08:55:31;;;;;;;14.63;8.33;;;;;8.20;101903.00;;;;5087168;28;20718;-67
2022/03/16 08:58:18;;;;;;;20.13;8.93;;;;;8.30;101900.00;;;;5074048;28;20860;-65
2022/03/16 09:01:04;;;;;;;18.57;8.60;;;;;8.50;101899.00;;;;5086740;28;20281;-66
2022/03/16 09:03:56;;;;;;;16.00;8.47;;;;;8.70;101896.00;;;;5088380;28;20220;-66
2022/03/16 09:06:44;;;;;;;18.20;9.00;;;;;8.80;101898.00;;;;5088139;28;20226;-67
2022/03/16 09:09:31;;;;;;;16.73;7.93;;;;;9.00;101899.00;;;;5077740;28;20232;-65
2022/03/16 09:12:17;;;;;;;15.23;8.43;;;;;9.20;101899.00;;;;5073784;28;20249;-66
2022/03/16 09:15:05;;;;;;;17.27;8.60;;;;;9.30;101894.00;;;;5088049;28;20344;-68
2022/03/16 09:17:52;;;;;;;15.77;8.53;;;;;9.50;101899.00;;;;5087584;28;20422;-66
2022/03/16 09:20:39;;;;;;;17.20;8.70;;;;;9.60;101902.00;;;;5091994;28;20360;-66
2022/03/16 09:23:31;;;;;;;14.60;8.67;;;;;9.80;101904.00;;;;5096462;28;20248;-66
2022/03/16 09:26:17;;;;;;;13.27;7.57;;;;;9.90;101908.00;;;;5093333;28;20224;-68
2022/03/16 09:29:04;;;;;;;17.87;8.73;;;;;10.20;101903.00;;;;5092576;28;20271;-66
2022/03/16 09:31:50;;;;;;;16.60;8.30;;;;;10.50;101897.00;;;;5104654;28;20263;-68
2022/03/16 09:34:36;;;;;;;16.77;7.73;;;;;10.60;101892.00;;;;5105200;28;20307;-66
2022/03/16 09:37:23;;;;;;;12.87;7.17;;;;;10.70;101889.00;;;;5077239;28;20641;-67
2022/03/16 09:40:11;;;;;;;14.47;8.20;;;;;10.90;101889.00;;;;5077987;28;20225;-67
2022/03/16 09:42:58;;;;;;;12.73;7.37;;;;;11.00;101884.00;;;;5107425;28;20268;-68
2022/03/16 09:45:50;;;;;;;14.13;7.67;;;;;10.80;101876.00;;;;5089134;28;20238;-69
2022/03/16 09:48:38;;;;;;;13.83;7.80;;;;;11.20;101887.00;;;;5084579;28;20401;-69
2022/03/16 09:51:25;;;;;;;13.47;7.20;;;;;11.10;101882.00;;;;5048498;28;20305;-69
2022/03/16 09:54:11;;;;;;;15.80;8.03;;;;;11.40;101888.00;;;;5078278;27;20357;-69
2022/03/16 09:56:59;;;;;;;13.43;7.23;;;;;11.30;101887.00;;;;5105084;27;20296;-68
2022/03/16 09:59:46;;;;;;;12.07;6.93;;;;;11.30;101887.00;;;;5080047;28;20232;-68
2022/03/16 10:02:38;;;;;;;13.27;7.83;;;;;11.20;101884.00;;;;5059239;28;20233;-68
2022/03/16 10:05:27;;;;;;;18.13;7.57;;;;;11.40;101882.00;;;;5059551;28;20332;-66
2022/03/16 10:08:14;;;;;;;13.67;7.37;;;;;11.50;101889.00;;;;5076543;28;20603;-68
2022/03/16 10:14:14;;;;;;;14.90;7.57;;;;;11.60;101889.00;;;;5058755;28;20772;-69
2022/03/16 10:20:06;;;;;;;15.70;7.80;;;;;12.00;101901.00;;;;5068085;28;20247;-67
2022/03/16 10:22:55;;;;;;;14.40;8.33;;;;;11.90;101896.00;;;;5062511;28;20231;-67
2022/03/16 10:25:45;;;;;;;16.63;8.37;;;;;12.00;101904.00;;;;5068496;28;20250;-68
2022/03/16 10:28:32;;;;;;;13.37;7.90;;;;;12.20;101903.00;;;;5078885;28;20231;-67
2022/03/16 10:31:20;;;;;;;15.83;8.20;;;;;12.50;101896.00;;;;5084892;28;20277;-70
2022/03/16 10:34:08;;;;;;;13.20;7.73;;;;;12.60;101896.00;;;;5084240;28;20966;-68
2022/03/16 10:36:55;;;;;;;14.33;7.67;;;;;12.70;101892.00;;;;5083653;28;20305;-68
2022/03/16 10:39:41;;;;;;;14.73;8.13;;;;;12.80;101883.00;;;;5106354;28;20226;-67
2022/03/16 10:48:57;;;;;;;13.30;7.90;;;;;13.20;101880.00;;;;5078007;28;20231;-68
2022/03/16 10:51:45;;;;;;;12.17;7.87;;;;;13.40;101870.00;;;;5072254;28;20886;-69
2022/03/16 10:54:43;;;;;;;15.17;7.97;;;;;13.70;101878.00;;;;5086713;27;20820;-70
2022/03/16 10:57:30;;;;;;;14.67;7.77;;;;;13.80;101883.00;;;;5093628;27;20263;-69
2022/03/16 11:00:17;;;;;;;15.80;7.97;;;;;14.00;101882.00;;;;5087392;28;20222;-67
2022/03/16 11:03:07;;;;;;;15.93;7.93;;;;;14.00;101885.00;;;;5104043;27;20280;-69
2022/03/16 11:05:56;;;;;;;15.60;8.27;;;;;14.00;101886.00;;;;5077016;28;20239;-68
2022/03/16 11:08:43;;;;;;;16.00;8.80;;;;;14.30;101842.00;;;;5060944;28;20774;-69
2022/03/16 11:14:34;;;;;;;16.37;8.17;;;;;14.20;101874.00;;;;5074267;28;20705;-68
2022/03/16 11:17:22;;;;;;;17.53;8.07;;;;;14.20;101880.00;;;;5081409;28;20228;-72
2022/03/16 11:20:10;;;;;;;13.40;8.80;;;;;14.20;101862.00;;;;5103318;27;20241;-68
2022/03/16 11:26:16;;;;;;;15.70;8.07;;;;;14.30;101864.00;;;;5079296;28;20228;-69
2022/03/16 11:29:13;;;;;;;14.20;8.20;;;;;14.40;101872.00;;;;5085491;28;20701;-69
2022/03/16 11:32:09;;;;;;;14.50;8.17;;;;;14.60;101860.00;;;;5104745;28;20234;-68
2022/03/16 11:34:58;;;;;;;13.63;8.33;;;;;14.90;101860.00;;;;5082319;28;20248;-71
2022/03/16 11:37:47;;;;;;;13.30;8.00;;;;;15.10;101858.00;;;;5082292;28;20234;-69
2022/03/16 11:40:36;;;;;;;13.80;8.37;;;;;15.40;101842.00;;;;5073205;28;20715;-71
2022/03/16 11:43:23;;;;;;;15.40;9.07;;;;;15.40;101845.00;;;;5069700;28;20324;-68
2022/03/16 11:46:28;;;;;;;16.40;9.30;;;;;15.50;101849.00;;;;5072416;28;20235;-70
2022/03/16 11:49:26;;;;;;;16.47;8.53;;;;;15.40;101846.00;;;;5084538;28;21053;-71
2022/03/16 11:52:13;;;;;;;16.50;8.77;;;;;15.50;101836.00;;;;5082842;28;20741;-70
2022/03/16 11:54:59;;;;;;;15.37;9.17;;;;;15.60;101831.00;;;;5089862;28;20243;-69
2022/03/16 11:57:53;;;;;;;13.40;8.47;;;;;15.60;101828.00;;;;5094658;28;20234;-69
2022/03/16 12:00:40;;;;;;;14.07;7.90;;;;;15.80;101823.00;;;;5095885;28;20312;-68
2022/03/16 12:03:28;;;;;;;16.10;8.43;;;;;16.00;101827.00;;;;5090675;28;20898;-69
2022/03/16 12:06:20;;;;;;;15.07;7.90;;;;;16.10;101826.00;;;;5092064;28;21648;-69
2022/03/16 12:09:06;;;;;;;10.77;6.77;;;;;16.30;101825.00;;;;5104157;28;20230;-69
2022/03/16 12:15:23;;;;;;;10.00;6.40;;;;;16.50;101807.00;;;;5100884;28;20230;-68
2022/03/16 12:18:23;;;;;;;10.93;6.23;;;;;16.80;101791.00;;;;5101346;28;20234;-69
2022/03/16 12:21:10;;;;;;;9.90;6.00;;;;;17.00;101777.00;;;;5086598;28;20414;-70
2022/03/16 12:25:08;;;;;;;8.93;6.33;;;;;16.90;101777.00;;;;5101422;28;20906;-70
2022/03/16 12:30:13;;;;;;;9.40;6.07;;;;;16.70;101767.00;;;;5104217;28;20304;-65
2022/03/16 12:33:02;;;;;;;10.23;6.47;;;;;16.90;101773.00;;;;5104729;28;20356;-69
2022/03/16 12:35:49;;;;;;;11.10;5.87;;;;;16.90;101767.00;;;;5101068;28;20242;-70
2022/03/16 12:38:37;;;;;;;9.77;6.17;;;;;17.10;101767.00;;;;5092136;28;20257;-70
2022/03/16 12:44:36;;;;;;;8.40;5.70;;;;;17.30;101766.00;;;;5090039;28;20743;-67
2022/03/16 12:47:29;;;;;;;8.30;5.53;;;;;17.40;101759.00;;;;5069477;28;20255;-67
2022/03/16 12:50:20;;;;;;;8.37;5.80;;;;;17.80;101755.00;;;;5079048;28;20766;-69
2022/03/16 12:53:05;;;;;;;9.57;5.67;;;;;17.80;101754.00;;;;5084141;28;20235;-70
2022/03/16 12:55:55;;;;;;;9.63;5.77;;;;;17.90;101760.00;;;;5075803;28;20235;-66
2022/03/16 12:58:42;;;;;;;9.83;5.67;;;;;17.90;101754.00;;;;5074994;28;20281;-69
2022/03/16 13:01:28;;;;;;;7.10;5.43;;;;;17.90;101749.00;;;;5070131;28;20227;-68
2022/03/16 13:04:16;;;;;;;8.33;5.57;;;;;17.70;101759.00;;;;5084675;28;20247;-72
2022/03/16 13:07:05;;;;;;;7.93;5.33;;;;;17.50;101751.00;;;;5084239;28;20304;-69
2022/03/16 13:09:51;;;;;;;9.43;6.10;;;;;17.70;101737.00;;;;5103998;28;20300;-68
2022/03/16 13:12:56;;;;;;;11.60;5.73;;;;;17.70;101744.00;;;;5074869;28;20231;-71
2022/03/16 13:15:43;;;;;;;11.57;5.47;;;;;17.80;101741.00;;;;5070407;28;20763;-70
2022/03/16 13:18:31;;;;;;;9.83;5.90;;;;;17.90;101746.00;;;;5069604;28;20223;-67
2022/03/16 13:21:24;;;;;;;9.40;5.23;;;;;18.10;101737.00;;;;5091147;28;20407;-69
2022/03/16 13:24:12;;;;;;;8.43;5.57;;;;;18.10;101750.00;;;;5090037;28;20301;-69
2022/03/16 13:27:00;;;;;;;7.60;5.40;;;;;17.80;101741.00;;;;5103715;28;20984;-68
2022/03/16 13:29:49;;;;;;;8.17;5.30;;;;;17.80;101742.00;;;;5103304;28;20610;-68
2022/03/16 13:32:37;;;;;;;9.17;5.13;;;;;17.70;101750.00;;;;5093853;28;20902;-69
2022/03/16 13:35:26;;;;;;;14.07;5.70;;;;;17.60;101735.00;;;;5094085;28;20279;-68
2022/03/16 13:38:13;;;;;;;8.93;5.53;;;;;17.80;101734.00;;;;5107277;28;20704;-68
2022/03/16 13:41:10;;;;;;;7.93;5.23;;;;;18.00;101733.00;;;;5107421;28;20223;-69
2022/03/16 13:44:05;;;;;;;8.03;5.40;;;;;17.90;101735.00;;;;5104472;28;20230;-69
2022/03/16 13:46:51;;;;;;;8.70;5.87;;;;;17.70;101728.00;;;;5070806;28;20840;-68
2022/03/16 13:49:38;;;;;;;8.57;5.63;;;;;17.70;101730.00;;;;5080387;28;20353;-68
2022/03/16 13:52:27;;;;;;;7.50;5.13;;;;;17.50;101723.00;;;;5087504;28;20239;-66
2022/03/16 13:55:13;;;;;;;8.87;5.73;;;;;17.50;101720.00;;;;5105856;28;20238;-69
2022/03/16 13:58:09;;;;;;;9.20;5.60;;;;;17.20;101712.00;;;;5105591;27;20241;-69
2022/03/16 14:00:57;;;;;;;8.90;5.23;;;;;17.40;101712.00;;;;5101683;28;20230;-66
2022/03/16 14:03:43;;;;;;;7.60;5.20;;;;;17.40;101685.00;;;;5087028;28;20238;-70
2022/03/16 14:06:36;;;;;;;8.53;5.37;;;;;17.30;101719.00;;;;5092849;28;20226;-71
2022/03/16 14:09:25;;;;;;;8.40;5.37;;;;;17.20;101708.00;;;;5087403;28;20320;-70
2022/03/16 14:12:14;;;;;;;7.60;4.83;;;;;17.20;101713.00;;;;5086871;28;20726;-68