Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:45;;;;;;;;;;;;;;;12.14;nan;101871.63;5022344;28;20299;-36
2023/01/07 00:03:11;;;;;;;;;;;;;;;12.12;nan;101863.00;5020842;28;19982;-35
2023/01/07 00:05:36;;;;;;;;;;;;;;;12.12;nan;101863.00;5027537;28;19928;-34
2023/01/07 00:08:01;;;;;;;;;;;;;;;12.10;nan;101865.09;5025165;28;19931;-35
2023/01/07 00:10:26;;;;;;;;;;;;;;;12.09;nan;101852.72;5025428;28;19930;-34
2023/01/07 00:12:52;;;;;;;;;;;;;;;12.10;nan;101855.16;5026672;28;19921;-34
2023/01/07 00:15:17;;;;;;;;;;;;;;;12.07;nan;101858.31;5023242;28;20031;-36
2023/01/07 00:17:43;;;;;;;;;;;;;;;12.03;nan;101848.28;5023530;28;20305;-34
2023/01/07 00:20:08;;;;;;;;;;;;;;;12.02;nan;101841.25;5019787;28;20016;-35
2023/01/07 00:22:34;;;;;;;;;;;;;;;12.00;nan;101844.16;5020543;28;19996;-34
2023/01/07 00:24:59;;;;;;;;;;;;;;;11.97;nan;101841.13;5021446;28;19963;-34
2023/01/07 00:27:24;;;;;;;;;;;;;;;11.93;nan;101848.00;5022062;28;19920;-34
2023/01/07 00:29:50;;;;;;;;;;;;;;;11.84;nan;101865.47;5021655;28;19971;-34
2023/01/07 00:32:15;;;;;;;;;;;;;;;11.80;nan;101868.63;5022487;28;19918;-34
2023/01/07 00:34:41;;;;;;;;;;;;;;;11.78;nan;101861.81;5016404;28;20452;-34
2023/01/07 00:39:50;;;;;;;;;;;;;;;11.72;nan;101863.56;5021038;28;20001;-35
2023/01/07 00:44:59;;;;;;;;;;;;;;;11.69;nan;101871.25;5021460;28;20389;-34
2023/01/07 00:47:24;;;;;;;;;;;;;;;11.67;nan;101874.19;5019583;28;19924;-34
2023/01/07 00:49:50;;;;;;;;;;;;;;;11.67;nan;101874.19;5020731;28;19921;-34
2023/01/07 00:52:15;;;;;;;;;;;;;;;11.66;nan;101879.75;5020985;28;19924;-35
2023/01/07 00:54:40;;;;;;;;;;;;;;;11.65;nan;101872.75;5023542;28;19921;-34
2023/01/07 00:57:08;;;;;;;;;;;;;;;11.64;nan;101871.94;5019468;28;19945;-35
2023/01/07 00:59:33;;;;;;;;;;;;;;;11.62;nan;101870.53;5018706;28;19927;-34
2023/01/07 01:01:58;;;;;;;;;;;;;;;11.62;nan;101868.66;5020836;28;20305;-34
2023/01/07 01:04:24;;;;;;;;;;;;;;;11.60;nan;101864.56;5021723;28;20044;-34
2023/01/07 01:06:49;;;;;;;;;;;;;;;11.57;nan;101865.84;5018299;28;19963;-34
2023/01/07 01:09:14;;;;;;;;;;;;;;;11.53;nan;101870.03;5017529;28;19994;-34
2023/01/07 01:11:40;;;;;;;;;;;;;;;11.47;nan;101862.88;5022226;28;19921;-34
2023/01/07 01:14:06;;;;;;;;;;;;;;;11.44;nan;101860.63;5019336;28;20383;-34
2023/01/07 01:16:31;;;;;;;;;;;;;;;11.43;nan;101861.69;5017839;28;19925;-35
2023/01/07 01:18:56;;;;;;;;;;;;;;;11.39;nan;101873.94;5019155;28;19918;-34
2023/01/07 01:21:22;;;;;;;;;;;;;;;11.39;nan;101873.94;5018390;28;19975;-35
2023/01/07 01:23:47;;;;;;;;;;;;;;;11.39;nan;101868.56;5016774;28;19921;-34
2023/01/07 01:26:14;;;;;;;;;;;;;;;11.38;nan;101872.28;5016327;28;20406;-35
2023/01/07 01:28:40;;;;;;;;;;;;;;;11.36;nan;101869.84;5019384;28;20448;-34
2023/01/07 01:31:07;;;;;;;;;;;;;;;11.35;nan;101862.00;5015889;28;19924;-35
2023/01/07 01:33:32;;;;;;;;;;;;;;;11.31;nan;101863.47;5018490;28;19921;-34
2023/01/07 01:36:01;;;;;;;;;;;;;;;11.27;nan;101864.97;5017935;28;19916;-34
2023/01/07 01:38:28;;;;;;;;;;;;;;;11.23;nan;101866.50;5014083;28;20209;-35
2023/01/07 01:40:53;;;;;;;;;;;;;;;11.20;nan;101863.22;5018089;28;20500;-34
2023/01/07 01:43:30;;;;;;;;;;;;;;;11.19;nan;101860.75;5021787;28;19917;-36
2023/01/07 01:45:56;;;;;;;;;;;;;;;11.15;nan;101862.25;5021089;28;19928;-35
2023/01/07 01:48:22;;;;;;;;;;;;;;;11.09;nan;101863.94;5020815;28;20013;-35
2023/01/07 01:50:47;;;;;;;;;;;;;;;11.04;nan;101876.41;5018707;28;20023;-36
2023/01/07 01:53:14;;;;;;;;;;;;;;;10.99;nan;101869.03;5017785;28;20410;-33
2023/01/07 01:55:47;;;;;;;;;;;;;;;10.93;nan;101863.72;5023003;28;19925;-32
2023/01/07 01:58:16;;;;;;;;;;;;;;;10.89;nan;101868.72;5024609;28;19921;-32
2023/01/07 02:00:41;;;;;;;;;;;;;;;10.89;nan;101874.09;5025470;28;19925;-32
2023/01/07 02:03:08;;;;;;;;;;;;;;;10.88;nan;101867.09;5029560;28;19924;-32
2023/01/07 02:05:35;;;;;;;;;;;;;;;10.90;nan;101867.69;5025009;28;19978;-32
2023/01/07 02:08:01;;;;;;;;;;;;;;;10.91;nan;101866.63;5025947;28;20391;-32
2023/01/07 02:10:27;;;;;;;;;;;;;;;10.92;nan;101862.09;5024523;28;19928;-33
2023/01/07 02:13:28;;;;;;;;;;;;;;;10.92;nan;101870.94;5020447;28;19925;-33
2023/01/07 02:15:59;;;;;;;;;;;;;;;10.88;nan;101875.13;4964397;28;19924;-32
2023/01/07 02:18:24;;;;;;;;;;;;;;;10.81;nan;101869.84;5008360;28;20100;-32
2023/01/07 02:21:08;;;;;;;;;;;;;;;10.76;nan;101874.22;5021958;28;20556;-33
2023/01/07 02:23:39;;;;;;;;;;;;;;;10.68;nan;101871.84;5022969;28;20381;-32
2023/01/07 02:26:11;;;;;;;;;;;;;;;10.63;nan;101864.47;5021553;28;20380;-32
2023/01/07 02:28:58;;;;;;;;;;;;;;;10.59;nan;101861.41;5026946;28;20275;-32
2023/01/07 02:31:48;;;;;;;;;;;;;;;10.61;nan;101858.50;5022545;28;20390;-32
2023/01/07 02:34:21;;;;;;;;;;;;;;;10.65;nan;101859.69;5021205;28;20004;-32
2023/01/07 02:36:52;;;;;;;;;;;;;;;10.67;nan;101856.78;5019651;28;20391;-32
2023/01/07 02:39:38;;;;;;;;;;;;;;;10.72;nan;101859.63;5026632;28;19966;-32
2023/01/07 02:42:12;;;;;;;;;;;;;;;10.76;nan;101856.25;5023039;28;19917;-32
2023/01/07 02:44:41;;;;;;;;;;;;;;;10.76;nan;101852.75;5025589;28;19920;-32
2023/01/07 02:47:27;;;;;;;;;;;;;;;10.72;nan;101851.59;5023775;28;19936;-32
2023/01/07 02:49:53;;;;;;;;;;;;;;;10.67;nan;101851.44;5025673;28;19975;-32
2023/01/07 02:52:20;;;;;;;;;;;;;;;10.64;nan;101849.19;5024124;28;20306;-32
2023/01/07 02:54:50;;;;;;;;;;;;;;;10.61;nan;101844.28;5023368;28;20395;-32
2023/01/07 02:57:18;;;;;;;;;;;;;;;10.58;nan;101840.97;5019065;28;19944;-32
2023/01/07 02:59:47;;;;;;;;;;;;;;;10.56;nan;101840.38;5024398;28;19917;-32
2023/01/07 03:02:41;;;;;;;;;;;;;;;10.55;nan;101841.44;5022971;28;19921;-32
2023/01/07 03:05:10;;;;;;;;;;;;;;;10.56;nan;101842.25;5016654;28;19925;-32
2023/01/07 03:07:46;;;;;;;;;;;;;;;10.58;nan;101838.31;5021134;28;20192;-32
2023/01/07 03:10:26;;;;;;;;;;;;;;;10.56;nan;101843.06;5022844;28;19918;-32
2023/01/07 03:12:56;;;;;;;;;;;;;;;10.51;nan;101836.75;5025894;28;19928;-32
2023/01/07 03:15:21;;;;;;;;;;;;;;;10.47;nan;101844.41;5024586;28;19999;-32
2023/01/07 03:17:50;;;;;;;;;;;;;;;10.41;nan;101839.09;5021170;28;19925;-32
2023/01/07 03:20:17;;;;;;;;;;;;;;;10.35;nan;101835.44;5021936;28;19917;-32
2023/01/07 03:22:43;;;;;;;;;;;;;;;10.34;nan;101835.66;5021673;28;19994;-32
2023/01/07 03:25:10;;;;;;;;;;;;;;;10.31;nan;101847.66;5021604;28;19939;-32
2023/01/07 03:27:36;;;;;;;;;;;;;;;10.29;nan;101836.34;5021777;28;20457;-32
2023/01/07 03:30:05;;;;;;;;;;;;;;;10.29;nan;101834.47;5020737;28;19917;-32
2023/01/07 03:32:36;;;;;;;;;;;;;;;10.31;nan;101831.56;5024407;28;20409;-32
2023/01/07 03:35:01;;;;;;;;;;;;;;;10.34;nan;101832.97;5021061;28;19978;-32
2023/01/07 03:37:28;;;;;;;;;;;;;;;10.33;nan;101836.72;5022387;28;20477;-32
2023/01/07 03:39:53;;;;;;;;;;;;;;;10.31;nan;101831.56;5021169;28;20388;-32
2023/01/07 03:42:41;;;;;;;;;;;;;;;10.34;nan;101841.84;5024224;28;20182;-32
2023/01/07 03:45:06;;;;;;;;;;;;;;;10.35;nan;101840.81;5021307;28;19917;-32
2023/01/07 03:47:32;;;;;;;;;;;;;;;10.37;nan;101833.34;5024292;28;19927;-32
2023/01/07 03:49:57;;;;;;;;;;;;;;;10.40;nan;101832.91;5017962;28;20069;-32
2023/01/07 03:52:23;;;;;;;;;;;;;;;10.41;nan;101833.72;5017753;28;19917;-32
2023/01/07 03:54:48;;;;;;;;;;;;;;;10.41;nan;101834.59;5020608;28;19921;-32
2023/01/07 03:57:13;;;;;;;;;;;;;;;10.42;nan;101822.81;5022848;28;19975;-32
2023/01/07 03:59:39;;;;;;;;;;;;;;;10.45;nan;101834.97;5016218;28;19925;-32
2023/01/07 04:02:04;;;;;;;;;;;;;;;10.44;nan;101828.78;5023969;28;20405;-32
2023/01/07 04:04:31;;;;;;;;;;;;;;;10.45;nan;101826.91;5019170;28;19920;-32
2023/01/07 04:06:56;;;;;;;;;;;;;;;10.45;nan;101825.06;5023463;28;20007;-32
2023/01/07 04:09:21;;;;;;;;;;;;;;;10.45;nan;101821.56;5024110;28;20008;-32
2023/01/07 04:11:47;;;;;;;;;;;;;;;10.42;nan;101825.50;5022828;28;19931;-32
2023/01/07 04:14:12;;;;;;;;;;;;;;;10.40;nan;101827.56;5017615;28;19932;-32
2023/01/07 04:16:38;;;;;;;;;;;;;;;10.36;nan;101818.31;5020867;28;19929;-32
2023/01/07 04:19:03;;;;;;;;;;;;;;;10.34;nan;101817.72;5019883;28;20416;-32
2023/01/07 04:21:28;;;;;;;;;;;;;;;10.33;nan;101807.25;5019208;28;19932;-32
2023/01/07 04:23:54;;;;;;;;;;;;;;;10.32;nan;101813.63;5016319;28;20059;-32
2023/01/07 04:26:19;;;;;;;;;;;;;;;10.29;nan;101815.72;5019521;28;19921;-32
2023/01/07 04:28:44;;;;;;;;;;;;;;;10.26;nan;101818.03;5021466;28;19917;-32
2023/01/07 04:31:10;;;;;;;;;;;;;;;10.22;nan;101812.25;5017422;28;19917;-32
2023/01/07 04:33:35;;;;;;;;;;;;;;;10.20;nan;101811.63;5016813;28;20012;-32
2023/01/07 04:36:01;;;;;;;;;;;;;;;10.19;nan;101809.19;5020691;28;20436;-32
2023/01/07 04:38:26;;;;;;;;;;;;;;;10.20;nan;101808.13;5022357;28;19925;-32
2023/01/07 04:40:51;;;;;;;;;;;;;;;10.19;nan;101817.22;5027050;28;19923;-32
2023/01/07 04:43:17;;;;;;;;;;;;;;;10.15;nan;101807.97;5025313;28;20169;-32
2023/01/07 04:45:42;;;;;;;;;;;;;;;10.14;nan;101807.16;5023910;28;19955;-32
2023/01/07 04:48:07;;;;;;;;;;;;;;;10.14;nan;101806.34;5025143;28;19917;-32
2023/01/07 04:50:33;;;;;;;;;;;;;;;10.17;nan;101805.91;5023997;28;19924;-32
2023/01/07 04:52:58;;;;;;;;;;;;;;;10.17;nan;101817.44;5024761;28;19917;-32
2023/01/07 04:55:24;;;;;;;;;;;;;;;10.14;nan;101801.00;5023494;28;19952;-32
2023/01/07 04:57:49;;;;;;;;;;;;;;;10.12;nan;101806.56;5020726;28;19921;-32
2023/01/07 05:00:14;;;;;;;;;;;;;;;10.09;nan;101806.19;5024800;28;20421;-32
2023/01/07 05:02:40;;;;;;;;;;;;;;;10.07;nan;101808.28;5024367;28;20394;-32
2023/01/07 05:05:05;;;;;;;;;;;;;;;10.07;nan;101808.28;5024059;28;19927;-32
2023/01/07 05:07:30;;;;;;;;;;;;;;;10.07;nan;101817.13;5023000;28;19917;-32
2023/01/07 05:09:56;;;;;;;;;;;;;;;10.11;nan;101810.28;5024414;28;20236;-32
2023/01/07 05:12:21;;;;;;;;;;;;;;;10.12;nan;101806.56;5021577;28;19918;-32
2023/01/07 05:14:46;;;;;;;;;;;;;;;10.15;nan;101791.91;5020404;28;19963;-32
2023/01/07 05:17:12;;;;;;;;;;;;;;;10.17;nan;101792.50;5019087;28;20331;-32
2023/01/07 05:19:37;;;;;;;;;;;;;;;10.13;nan;101794.81;5024607;28;19917;-32
2023/01/07 05:22:03;;;;;;;;;;;;;;;10.10;nan;101802.47;5024802;28;20207;-32
2023/01/07 05:24:29;;;;;;;;;;;;;;;10.07;nan;101800.25;5023626;28;20465;-32
2023/01/07 05:26:54;;;;;;;;;;;;;;;10.05;nan;101792.41;5022461;28;19927;-32
2023/01/07 05:29:19;;;;;;;;;;;;;;;10.06;nan;101793.25;5021618;28;20014;-32
2023/01/07 05:31:45;;;;;;;;;;;;;;;10.07;nan;101790.34;5027851;28;19952;-32
2023/01/07 05:34:10;;;;;;;;;;;;;;;10.07;nan;101794.88;5025622;28;19952;-32
2023/01/07 05:36:36;;;;;;;;;;;;;;;10.05;nan;101792.41;5026366;28;20019;-32
2023/01/07 05:39:01;;;;;;;;;;;;;;;10.06;nan;101787.88;5022972;28;19914;-32
2023/01/07 05:41:26;;;;;;;;;;;;;;;10.07;nan;101778.81;5023354;28;19979;-32
2023/01/07 05:43:52;;;;;;;;;;;;;;;10.05;nan;101770.97;5026541;28;19968;-32
2023/01/07 05:46:17;;;;;;;;;;;;;;;10.06;nan;101763.78;5025197;28;19956;-32
2023/01/07 05:48:42;;;;;;;;;;;;;;;10.04;nan;101758.63;5028534;28;19944;-32
2023/01/07 05:51:08;;;;;;;;;;;;;;;10.02;nan;101754.53;5028796;28;19960;-32
2023/01/07 05:53:33;;;;;;;;;;;;;;;9.99;nan;101761.16;5023896;28;19921;-32
2023/01/07 05:55:59;;;;;;;;;;;;;;;10.00;nan;101763.59;5022670;28;19917;-32
2023/01/07 05:58:25;;;;;;;;;;;;;;;10.00;nan;101766.28;5026790;28;20475;-32
2023/01/07 06:00:50;;;;;;;;;;;;;;;10.07;nan;101768.09;5028188;28;20300;-32
2023/01/07 06:03:16;;;;;;;;;;;;;;;10.04;nan;101773.88;5024325;28;19921;-32
2023/01/07 06:05:41;;;;;;;;;;;;;;;10.04;nan;101781.91;5026252;28;19922;-32
2023/01/07 06:08:07;;;;;;;;;;;;;;;10.03;nan;101777.59;5027492;28;20185;-32
2023/01/07 06:10:32;;;;;;;;;;;;;;;10.02;nan;101768.75;5023814;28;19932;-32
2023/01/07 06:12:57;;;;;;;;;;;;;;;10.01;nan;101761.75;5022942;28;19917;-32
2023/01/07 06:15:23;;;;;;;;;;;;;;;9.96;nan;101765.09;5025943;28;19983;-32
2023/01/07 06:17:48;;;;;;;;;;;;;;;9.94;nan;101779.75;5021224;28;19921;-32
2023/01/07 06:20:14;;;;;;;;;;;;;;;9.93;nan;101778.09;5028059;28;20371;-32
2023/01/07 06:22:41;;;;;;;;;;;;;;;9.92;nan;101784.50;5026223;28;19917;-32
2023/01/07 06:25:06;;;;;;;;;;;;;;;9.91;nan;101775.66;5027971;28;19963;-32
2023/01/07 06:27:32;;;;;;;;;;;;;;;9.92;nan;101771.13;5027348;28;19928;-32
2023/01/07 06:29:57;;;;;;;;;;;;;;;9.92;nan;101776.47;5028733;28;19917;-32
2023/01/07 06:32:23;;;;;;;;;;;;;;;9.93;nan;101772.75;5025202;28;20003;-32
2023/01/07 06:34:48;;;;;;;;;;;;;;;9.94;nan;101780.56;5021093;28;19921;-32
2023/01/07 06:37:13;;;;;;;;;;;;;;;9.96;nan;101777.66;5021771;28;19933;-32
2023/01/07 06:39:39;;;;;;;;;;;;;;;9.97;nan;101768.59;5025222;28;19972;-32
2023/01/07 06:42:04;;;;;;;;;;;;;;;9.97;nan;101774.75;5025790;28;19917;-32
2023/01/07 06:44:29;;;;;;;;;;;;;;;9.96;nan;101789.19;5027200;28;19983;-32
2023/01/07 06:46:55;;;;;;;;;;;;;;;9.97;nan;101790.81;5026570;28;20383;-32
2023/01/07 06:49:20;;;;;;;;;;;;;;;10.03;nan;101793.66;5025706;28;20466;-32
2023/01/07 06:51:45;;;;;;;;;;;;;;;10.04;nan;101796.13;5027343;28;19917;-32
2023/01/07 06:54:11;;;;;;;;;;;;;;;10.06;nan;101798.59;5025733;28;20020;-32
2023/01/07 06:56:36;;;;;;;;;;;;;;;10.05;nan;101800.44;5025565;28;20287;-32
2023/01/07 06:59:01;;;;;;;;;;;;;;;10.08;nan;101808.06;5024298;28;20004;-32
2023/01/07 07:01:27;;;;;;;;;;;;;;;10.12;nan;101803.06;5024938;28;19928;-32
2023/01/07 07:03:52;;;;;;;;;;;;;;;10.17;nan;101805.91;5022908;28;20004;-32
2023/01/07 07:06:17;;;;;;;;;;;;;;;10.19;nan;101796.59;5025319;28;19971;-32
2023/01/07 07:08:43;;;;;;;;;;;;;;;10.22;nan;101793.50;5024450;28;19917;-32
2023/01/07 07:11:08;;;;;;;;;;;;;;;10.25;nan;101793.09;5022486;28;19921;-32
2023/01/07 07:13:33;;;;;;;;;;;;;;;10.26;nan;101791.25;5023880;28;19956;-32
2023/01/07 07:15:59;;;;;;;;;;;;;;;10.26;nan;101789.38;5021672;28;19925;-32
2023/01/07 07:18:25;;;;;;;;;;;;;;;10.27;nan;101791.00;5026712;28;19971;-32
2023/01/07 07:20:51;;;;;;;;;;;;;;;10.31;nan;101796.75;5019791;28;20034;-32
2023/01/07 07:23:16;;;;;;;;;;;;;;;10.34;nan;101798.97;5022960;28;20365;-32
2023/01/07 07:25:41;;;;;;;;;;;;;;;10.40;nan;101797.25;5023452;28;19921;-32
2023/01/07 07:28:07;;;;;;;;;;;;;;;10.45;nan;101792.91;5024875;28;19921;-32
2023/01/07 07:30:33;;;;;;;;;;;;;;;10.51;nan;101786.66;5024657;28;20390;-32
2023/01/07 07:33:02;;;;;;;;;;;;;;;10.55;nan;101787.84;5018166;28;19931;-32
2023/01/07 07:35:28;;;;;;;;;;;;;;;10.58;nan;101792.75;5016994;28;20463;-32
2023/01/07 07:37:54;;;;;;;;;;;;;;;10.63;nan;101791.28;5023262;28;19928;-32
2023/01/07 07:40:19;;;;;;;;;;;;;;;10.65;nan;101791.88;5023153;28;19932;-32
2023/01/07 07:42:44;;;;;;;;;;;;;;;10.69;nan;101801.09;5021376;28;20411;-32
2023/01/07 07:45:10;;;;;;;;;;;;;;;10.72;nan;101798.78;5018811;28;20486;-32
2023/01/07 07:47:35;;;;;;;;;;;;;;;10.76;nan;101801.84;5028891;28;20321;-32
2023/01/07 07:50:01;;;;;;;;;;;;;;;10.78;nan;101805.13;5024289;28;19921;-32
2023/01/07 07:52:26;;;;;;;;;;;;;;;10.79;nan;101793.38;5024853;28;19943;-33
2023/01/07 07:54:52;;;;;;;;;;;;;;;10.79;nan;101801.41;5021985;28;20030;-32
2023/01/07 07:57:17;;;;;;;;;;;;;;;10.82;nan;101799.09;5022200;28;20027;-32
2023/01/07 07:59:42;;;;;;;;;;;;;;;10.85;nan;101792.47;5023716;28;19921;-32
2023/01/07 08:02:14;;;;;;;;;;;;;;;10.86;nan;101800.28;5018245;28;21444;-32
2023/01/07 08:04:40;;;;;;;;;;;;;;;10.90;nan;101789.91;5022805;28;19917;-32
2023/01/07 08:07:05;;;;;;;;;;;;;;;10.93;nan;101794.00;5024855;28;19921;-32
2023/01/07 08:09:30;;;;;;;;;;;;;;;10.99;nan;101793.13;5022088;28;20218;-32
2023/01/07 08:11:56;;;;;;;;;;;;;;;11.03;nan;101787.09;5021167;28;19944;-32
2023/01/07 08:14:21;;;;;;;;;;;;;;;11.07;nan;101779.41;5020216;28;19920;-32
2023/01/07 08:16:46;;;;;;;;;;;;;;;11.09;nan;101764.72;5018691;28;20379;-32
2023/01/07 08:19:13;;;;;;;;;;;;;;;11.11;nan;101762.63;5018623;28;19948;-32
2023/01/07 08:21:39;;;;;;;;;;;;;;;11.14;nan;101753.34;5022356;28;20007;-32
2023/01/07 08:24:04;;;;;;;;;;;;;;;11.17;nan;101759.06;5016971;28;20457;-32
2023/01/07 08:26:30;;;;;;;;;;;;;;;11.20;nan;101763.97;5015007;28;19917;-32
2023/01/07 08:28:55;;;;;;;;;;;;;;;11.27;nan;101755.81;5018999;28;19921;-32
2023/01/07 08:31:20;;;;;;;;;;;;;;;11.27;nan;101765.72;5017918;28;20010;-32
2023/01/07 08:33:46;;;;;;;;;;;;;;;11.26;nan;101767.59;5021118;28;19956;-32
2023/01/07 08:36:11;;;;;;;;;;;;;;;11.24;nan;101758.13;5017626;28;20395;-32
2023/01/07 08:38:36;;;;;;;;;;;;;;;11.29;nan;101767.13;5023874;28;19916;-32
2023/01/07 08:41:02;;;;;;;;;;;;;;;11.32;nan;101758.66;5023171;28;19921;-32
2023/01/07 08:43:29;;;;;;;;;;;;;;;11.37;nan;101761.47;5021252;28;19924;-32
2023/01/07 08:45:54;;;;;;;;;;;;;;;11.41;nan;101759.13;5020833;28;19921;-32
2023/01/07 08:48:20;;;;;;;;;;;;;;;11.47;nan;101769.75;5019158;28;20515;-32
2023/01/07 08:50:49;;;;;;;;;;;;;;;11.52;nan;101777.16;5024849;28;19942;-32
2023/01/07 08:53:14;;;;;;;;;;;;;;;11.58;nan;101776.22;5023682;28;19927;-32
2023/01/07 08:55:40;;;;;;;;;;;;;;;11.66;nan;101772.38;5025488;28;20282;-32
2023/01/07 08:58:07;;;;;;;;;;;;;;;11.74;nan;101775.56;5023522;28;20195;-32
2023/01/07 09:00:32;;;;;;;;;;;;;;;11.81;nan;101770.09;5021424;28;20016;-32
2023/01/07 09:02:58;;;;;;;;;;;;;;;11.86;nan;101774.81;5022099;28;20270;-32
2023/01/07 09:05:23;;;;;;;;;;;;;;;11.93;nan;101772.81;5018222;28;19921;-32
2023/01/07 09:07:52;;;;;;;;;;;;;;;12.01;nan;101785.88;5021818;28;19923;-32
2023/01/07 09:10:18;;;;;;;;;;;;;;;12.09;nan;101783.69;5024896;28;19923;-32
2023/01/07 09:12:43;;;;;;;;;;;;;;;12.15;nan;101778.44;5023155;28;20148;-32
2023/01/07 09:15:09;;;;;;;;;;;;;;;12.21;nan;101775.66;5021970;28;19925;-32
2023/01/07 09:17:34;;;;;;;;;;;;;;;12.28;nan;101781.72;5022620;28;19925;-32
2023/01/07 09:20:02;;;;;;;;;;;;;;;12.33;nan;101778.31;5025058;28;19932;-32
2023/01/07 09:22:28;;;;;;;;;;;;;;;12.37;nan;101774.09;5023011;28;19921;-32
2023/01/07 09:24:53;;;;;;;;;;;;;;;12.40;nan;101785.22;5018956;28;19936;-32
2023/01/07 09:27:19;;;;;;;;;;;;;;;12.41;nan;101775.28;5022649;28;19917;-32
2023/01/07 09:29:44;;;;;;;;;;;;;;;12.45;nan;101786.38;5023476;28;19989;-32
2023/01/07 09:32:09;;;;;;;;;;;;;;;12.50;nan;101783.78;5021960;28;19918;-32
2023/01/07 09:34:36;;;;;;;;;;;;;;;12.54;nan;101784.94;5020671;28;20417;-32
2023/01/07 09:37:02;;;;;;;;;;;;;;;12.60;nan;101786.72;5023972;28;19929;-32
2023/01/07 09:39:27;;;;;;;;;;;;;;;12.65;nan;101781.44;5024986;28;19928;-32
2023/01/07 09:42:02;;;;;;;;;;;;;;;12.69;nan;101779.91;5021585;28;19924;-32
2023/01/07 09:44:41;;;;;;;;;;;;;;;12.75;nan;101778.13;5023102;28;19917;-32
2023/01/07 09:47:08;;;;;;;;;;;;;;;12.81;nan;101775.31;5019174;28;19951;-32
2023/01/07 09:49:33;;;;;;;;;;;;;;;12.87;nan;101766.31;5017880;28;19921;-32
2023/01/07 09:52:04;;;;;;;;;;;;;;;12.93;nan;101773.44;5023565;28;19927;-32
2023/01/07 09:54:34;;;;;;;;;;;;;;;12.99;nan;101763.59;5023910;28;19924;-32
2023/01/07 09:57:00;;;;;;;;;;;;;;;13.02;nan;101753.16;5017182;28;20421;-32
2023/01/07 09:59:25;;;;;;;;;;;;;;;13.07;nan;101748.91;5017731;28;20237;-32
2023/01/07 10:02:27;;;;;;;;;;;;;;;13.11;nan;101744.72;5018380;28;20007;-32
2023/01/07 10:05:07;;;;;;;;;;;;;;;13.16;nan;101742.94;4962050;28;19926;-32
2023/01/07 10:07:42;;;;;;;;;;;;;;;13.22;nan;101738.47;5011786;28;19974;-32
2023/01/07 10:10:26;;;;;;;;;;;;;;;13.29;nan;101744.56;5019484;28;20036;-32
2023/01/07 10:13:17;;;;;;;;;;;;;;;13.34;nan;101731.16;5017641;28;19979;-32
2023/01/07 10:16:09;;;;;;;;;;;;;;;13.42;nan;101727.25;5011814;28;20382;-32
2023/01/07 10:18:34;;;;;;;;;;;;;;;13.48;nan;101718.22;5012554;28;20638;-32
2023/01/07 10:21:02;;;;;;;;;;;;;;;13.53;nan;101710.22;5019423;28;19921;-33
2023/01/07 10:23:30;;;;;;;;;;;;;;;13.59;nan;101710.06;5019284;28;19929;-32
2023/01/07 10:25:57;;;;;;;;;;;;;;;13.66;nan;101712.59;5018020;28;19941;-32
2023/01/07 10:28:42;;;;;;;;;;;;;;;13.66;nan;101704.53;5018728;28;20398;-32
2023/01/07 10:31:14;;;;;;;;;;;;;;;13.69;nan;101705.91;5018626;28;19918;-32
2023/01/07 10:33:39;;;;;;;;;;;;;;;13.75;nan;101705.72;5021969;28;19921;-32
2023/01/07 10:36:04;;;;;;;;;;;;;;;13.77;nan;101706.28;5021107;28;19917;-32
2023/01/07 10:38:33;;;;;;;;;;;;;;;13.83;nan;101707.22;5025471;28;19966;-32
2023/01/07 10:41:01;;;;;;;;;;;;;;;13.94;nan;101708.97;5021242;28;19928;-32
2023/01/07 10:43:56;;;;;;;;;;;;;;;14.06;nan;101709.69;5019709;28;19917;-32
2023/01/07 10:46:29;;;;;;;;;;;;;;;14.15;nan;101708.19;4998480;28;19971;-33
2023/01/07 10:48:55;;;;;;;;;;;;;;;14.23;nan;101698.06;5023498;28;19963;-32
2023/01/07 10:51:38;;;;;;;;;;;;;;;14.26;nan;101698.38;5025585;28;19917;-32
2023/01/07 10:54:06;;;;;;;;;;;;;;;14.34;nan;101697.13;5024514;28;19929;-32
2023/01/07 10:56:35;;;;;;;;;;;;;;;14.37;nan;101699.34;5022289;28;20466;-33
2023/01/07 10:59:00;;;;;;;;;;;;;;;14.43;nan;101701.88;5025124;28;20160;-32
2023/01/07 11:01:25;;;;;;;;;;;;;;;14.52;nan;101705.75;5022615;28;19924;-32
2023/01/07 11:03:52;;;;;;;;;;;;;;;14.59;nan;101697.50;5026533;28;19921;-32
2023/01/07 11:06:22;;;;;;;;;;;;;;;14.66;nan;101705.38;5025322;28;20383;-33
2023/01/07 11:08:48;;;;;;;;;;;;;;;14.78;nan;101703.38;5026177;28;19925;-33
2023/01/07 11:11:15;;;;;;;;;;;;;;;14.86;nan;101705.63;5023291;28;20417;-33
2023/01/07 11:13:45;;;;;;;;;;;;;;;14.93;nan;101705.44;5019600;28;20080;-33
2023/01/07 11:16:16;;;;;;;;;;;;;;;14.94;nan;101696.28;5017266;28;19917;-33
2023/01/07 11:19:00;;;;;;;;;;;;;;;14.92;nan;101693.81;5021243;28;19982;-33
2023/01/07 11:21:36;;;;;;;;;;;;;;;14.91;nan;101684.09;5022140;28;20342;-33
2023/01/07 11:24:22;;;;;;;;;;;;;;;14.89;nan;101685.41;5022367;28;20375;-33
2023/01/07 11:26:47;;;;;;;;;;;;;;;14.89;nan;101682.69;5021918;28;20015;-33
2023/01/07 11:29:14;;;;;;;;;;;;;;;14.90;nan;101678.94;5019810;28;19925;-33
2023/01/07 11:31:46;;;;;;;;;;;;;;;14.92;nan;101676.81;5023870;28;20230;-33
2023/01/07 11:34:35;;;;;;;;;;;;;;;14.95;nan;101670.91;5019724;28;19963;-32
2023/01/07 11:37:01;;;;;;;;;;;;;;;14.96;nan;101661.75;5011257;28;20223;-33
2023/01/07 11:39:28;;;;;;;;;;;;;;;14.98;nan;101670.41;5019791;28;20035;-33
2023/01/07 11:41:55;;;;;;;;;;;;;;;15.02;nan;101661.53;5019553;28;19921;-33
2023/01/07 11:44:20;;;;;;;;;;;;;;;15.05;nan;101654.81;5025630;28;20342;-33
2023/01/07 11:46:46;;;;;;;;;;;;;;;15.11;nan;101653.81;5021401;28;19917;-33
2023/01/07 11:49:23;;;;;;;;;;;;;;;15.18;nan;101658.97;5016464;28;20467;-33
2023/01/07 11:51:48;;;;;;;;;;;;;;;15.22;nan;101650.09;5020042;28;19918;-33
2023/01/07 11:54:24;;;;;;;;;;;;;;;15.29;nan;101637.22;5020987;28;19917;-33
2023/01/07 11:56:49;;;;;;;;;;;;;;;15.33;nan;101638.31;5016011;28;19931;-33
2023/01/07 11:59:24;;;;;;;;;;;;;;;15.37;nan;101636.72;5022792;28;19917;-33
2023/01/07 12:01:51;;;;;;;;;;;;;;;15.38;nan;101638.34;5019107;28;19917;-33
2023/01/07 12:04:22;;;;;;;;;;;;;;;15.40;nan;101636.22;5020548;28;19917;-33
2023/01/07 12:06:49;;;;;;;;;;;;;;;15.40;nan;101635.41;5017603;28;20014;-33
2023/01/07 12:09:15;;;;;;;;;;;;;;;15.43;nan;101632.16;5019923;28;19922;-33
2023/01/07 12:11:41;;;;;;;;;;;;;;;15.44;nan;101633.81;5024355;28;19928;-33
2023/01/07 12:14:10;;;;;;;;;;;;;;;15.47;nan;101630.59;5021239;28;20381;-33
2023/01/07 12:16:36;;;;;;;;;;;;;;;15.49;nan;101624.94;5022201;28;19940;-33
2023/01/07 12:19:20;;;;;;;;;;;;;;;15.46;nan;101620.88;5021890;28;19980;-33
2023/01/07 12:22:05;;;;;;;;;;;;;;;15.48;nan;101617.91;5022434;28;20342;-33
2023/01/07 12:24:34;;;;;;;;;;;;;;;15.51;nan;101617.38;5015532;28;19925;-33
2023/01/07 12:27:02;;;;;;;;;;;;;;;15.54;nan;101603.38;5025078;28;20354;-33
2023/01/07 12:29:37;;;;;;;;;;;;;;;15.49;nan;101601.44;5022095;28;20349;-33
2023/01/07 12:32:15;;;;;;;;;;;;;;;15.48;nan;101599.81;5022259;28;20374;-33
2023/01/07 12:34:53;;;;;;;;;;;;;;;15.47;nan;101597.38;5024489;28;19920;-33
2023/01/07 12:37:31;;;;;;;;;;;;;;;15.43;nan;101600.59;5023571;28;19970;-33
2023/01/07 12:40:15;;;;;;;;;;;;;;;15.43;nan;101597.88;5021026;28;19979;-33
2023/01/07 12:42:49;;;;;;;;;;;;;;;15.46;nan;101595.75;5021959;28;19927;-33
2023/01/07 12:45:31;;;;;;;;;;;;;;;15.44;nan;101590.63;5022633;28;20299;-33
2023/01/07 12:48:01;;;;;;;;;;;;;;;15.45;nan;101594.94;5015101;28;20401;-33
2023/01/07 12:50:37;;;;;;;;;;;;;;;15.51;nan;101595.78;5013475;28;19925;-33
2023/01/07 12:53:14;;;;;;;;;;;;;;;15.55;nan;101589.59;5014146;28;20367;-33
2023/01/07 12:55:43;;;;;;;;;;;;;;;15.57;nan;101589.34;5018057;28;20008;-33
2023/01/07 12:58:09;;;;;;;;;;;;;;;15.59;nan;101592.63;5020017;28;20017;-33
2023/01/07 13:00:37;;;;;;;;;;;;;;;15.55;nan;101580.69;5017207;28;20004;-33
2023/01/07 13:03:11;;;;;;;;;;;;;;;15.53;nan;101585.53;5017206;28;20183;-33
2023/01/07 13:05:47;;;;;;;;;;;;;;;15.56;nan;101583.13;5021920;28;19921;-33
2023/01/07 13:08:31;;;;;;;;;;;;;;;15.57;nan;101576.63;5015857;28;20015;-33