Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:13;;;;;;;0.30;0.30;;;;;;;13.60;55.57;101072.41;678434;28;137287;-71
2021/10/02 00:33:24;;;;;;;0.28;0.28;;;;;;;13.61;55.23;101039.66;685988;28;137346;-71
2021/10/02 00:34:45;;;;;;;0.30;0.30;;;;;;;13.57;55.46;101034.78;681618;28;137455;-71
2021/10/02 00:35:16;;;;;;;0.35;0.35;;;;;;;13.55;55.62;101032.28;683007;28;136336;-71
2021/10/02 00:35:49;;;;;;;0.30;0.30;;;;;;;13.56;55.88;101035.81;683806;28;160896;-70
2021/10/02 00:37:45;;;;;;;0.40;0.40;;;;;;;13.52;55.58;101024.50;681955;28;137500;-71
2021/10/02 00:41:20;;;;;;;0.30;0.30;;;;;;;13.48;56.22;101032.19;674852;29;179655;-70
2021/10/02 00:44:47;;;;;;;0.30;0.30;;;;;;;13.50;55.94;101035.53;668181;29;137620;-71
2021/10/02 00:45:09;;;;;;;0.20;0.20;;;;;;;13.50;56.10;101030.13;670211;29;69763;-71
2021/10/02 00:45:31;;;;;;;0.30;0.30;;;;;;;13.51;56.15;101041.81;671796;29;46645;-71
2021/10/02 00:45:53;;;;;;;0.30;0.30;;;;;;;13.49;56.09;101031.16;675447;29;44463;-71
2021/10/02 00:46:15;;;;;;;0.30;0.30;;;;;;;13.48;56.13;101031.38;679703;28;45160;-70
2021/10/02 00:46:37;;;;;;;0.30;0.30;;;;;;;13.46;56.08;101023.41;679378;29;46423;-71
2021/10/02 00:46:59;;;;;;;0.40;0.40;;;;;;;13.47;56.30;101030.50;679616;29;46298;-70
2021/10/02 00:47:23;;;;;;;0.30;0.30;;;;;;;13.42;56.33;101022.09;679801;29;27462;-71
2021/10/02 00:47:44;;;;;;;0.30;0.30;;;;;;;13.47;56.18;101032.38;676925;29;90660;-71
2021/10/02 00:48:07;;;;;;;0.30;0.30;;;;;;;13.46;56.33;101027.97;680019;29;23532;-71
2021/10/02 00:48:31;;;;;;;0.32;0.32;;;;;;;13.49;56.42;101028.47;678678;29;70221;-71
2021/10/02 00:48:52;;;;;;;0.30;0.30;;;;;;;13.49;56.56;101024.88;678129;29;92281;-71
2021/10/02 00:49:14;;;;;;;0.30;0.30;;;;;;;13.50;56.10;101029.28;679831;29;23418;-71
2021/10/02 00:49:38;;;;;;;0.40;0.40;;;;;;;13.51;56.25;101029.09;685603;28;44381;-71
2021/10/02 00:49:59;;;;;;;0.30;0.30;;;;;;;13.52;56.31;101035.34;686027;28;90176;-70
2021/10/02 00:50:20;;;;;;;0.30;0.30;;;;;;;13.49;56.04;101031.16;688689;28;22507;-71
2021/10/02 00:50:44;;;;;;;0.30;0.30;;;;;;;13.50;56.18;101029.28;688461;28;22215;-70
2021/10/02 00:51:06;;;;;;;0.35;0.35;;;;;;;13.48;56.10;101032.19;685526;28;89120;-71
2021/10/02 00:51:27;;;;;;;0.30;0.30;;;;;;;13.47;55.99;101026.97;686930;28;68367;-70
2021/10/02 00:51:48;;;;;;;0.20;0.20;;;;;;;13.47;56.03;101030.50;688614;28;22342;-71
2021/10/02 00:52:13;;;;;;;0.30;0.30;;;;;;;13.47;56.14;101026.97;688283;28;23468;-71
2021/10/02 00:52:35;;;;;;;0.32;0.32;;;;;;;13.47;56.30;101029.66;685277;28;115068;-71
2021/10/02 00:52:56;;;;;;;0.30;0.30;;;;;;;13.47;56.18;101026.97;688050;28;46363;-71
2021/10/02 00:53:18;;;;;;;0.30;0.30;;;;;;;13.48;56.33;101017.78;688789;28;21607;-70
2021/10/02 00:53:39;;;;;;;0.40;0.40;;;;;;;13.49;56.06;101024.88;688384;28;22401;-70
2021/10/02 00:54:01;;;;;;;0.30;0.30;;;;;;;13.50;56.16;101023.88;688645;28;21489;-70
2021/10/02 00:54:22;;;;;;;0.30;0.30;;;;;;;13.50;56.29;101023.88;688097;28;46272;-70
2021/10/02 00:54:43;;;;;;;0.30;0.30;;;;;;;13.52;56.47;101029.94;688343;28;23509;-71
2021/10/02 00:55:05;;;;;;;0.40;0.40;;;;;;;13.52;56.51;101017.19;687644;28;46374;-70
2021/10/02 00:55:27;;;;;;;0.30;0.30;;;;;;;13.52;56.38;101019.06;688602;28;22560;-71
2021/10/02 00:55:50;;;;;;;0.23;0.23;;;;;;;13.54;56.11;101027.84;686522;28;69693;-71
2021/10/02 00:56:11;;;;;;;0.30;0.30;;;;;;;13.50;56.19;101013.84;687315;28;67638;-71
2021/10/02 00:56:32;;;;;;;0.38;0.38;;;;;;;13.54;56.36;101022.44;688732;28;21550;-70
2021/10/02 00:56:54;;;;;;;0.30;0.30;;;;;;;13.55;56.05;101018.69;688495;28;22420;-71
2021/10/02 00:57:15;;;;;;;0.25;0.25;;;;;;;13.54;56.06;101022.44;687247;28;45272;-70
2021/10/02 00:57:36;;;;;;;0.30;0.30;;;;;;;13.54;56.34;101027.03;686967;28;46299;-71
2021/10/02 00:57:58;;;;;;;0.40;0.40;;;;;;;13.53;56.43;101020.78;688793;28;21610;-70
2021/10/02 00:58:20;;;;;;;0.30;0.30;;;;;;;13.52;56.41;101022.63;688159;28;45276;-71
2021/10/02 00:58:45;;;;;;;0.30;0.30;;;;;;;13.54;56.41;101014.28;688629;28;23453;-71
2021/10/02 00:59:07;;;;;;;0.40;0.40;;;;;;;13.55;56.04;101020.59;684865;28;138217;-71
2021/10/02 00:59:31;;;;;;;0.30;0.30;;;;;;;13.54;56.10;101025.16;688464;28;20039;-70
2021/10/02 00:59:52;;;;;;;0.30;0.30;;;;;;;13.55;56.04;101024.13;685452;28;90396;-70
2021/10/02 01:00:14;;;;;;;0.30;0.30;;;;;;;13.54;55.98;101019.72;688112;28;46273;-71
2021/10/02 01:00:36;;;;;;;0.40;0.40;;;;;;;13.54;56.38;101018.88;688796;28;23489;-70
2021/10/02 01:00:58;;;;;;;0.30;0.30;;;;;;;13.53;56.05;101023.47;689529;28;42225;-71
2021/10/02 01:01:23;;;;;;;0.30;0.30;;;;;;;13.50;56.22;101016.56;690541;28;46343;-70
2021/10/02 01:01:48;;;;;;;0.40;0.40;;;;;;;13.50;56.38;101018.44;688381;28;115166;-71
2021/10/02 01:02:15;;;;;;;0.35;0.35;;;;;;;13.47;56.38;101014.22;688312;28;115194;-70
2021/10/02 01:02:42;;;;;;;0.30;0.30;;;;;;;13.47;56.48;101018.81;686368;28;137828;-71
2021/10/02 01:03:07;;;;;;;0.30;0.30;;;;;;;13.47;56.42;101007.97;683354;28;161077;-70
2021/10/02 01:03:35;;;;;;;0.32;0.32;;;;;;;13.49;56.46;101009.47;686087;28;114189;-71
2021/10/02 01:04:04;;;;;;;0.30;0.30;;;;;;;13.45;56.60;101005.44;684734;28;136362;-71
2021/10/02 01:04:30;;;;;;;0.30;0.30;;;;;;;13.47;56.61;101010.69;684236;28;138462;-70
2021/10/02 01:05:03;;;;;;;0.35;0.35;;;;;;;13.49;56.40;101012.19;685297;28;113616;-71
2021/10/02 01:05:47;;;;;;;0.20;0.20;;;;;;;13.48;56.52;101007.78;684002;28;158820;-70
2021/10/02 01:06:25;;;;;;;0.30;0.30;;;;;;;13.47;56.51;101008.78;684400;28;154424;-71
2021/10/02 01:06:56;;;;;;;0.40;0.40;;;;;;;13.47;56.53;101010.69;685522;28;137584;-70
2021/10/02 01:07:22;;;;;;;0.30;0.30;;;;;;;13.49;56.30;101011.31;685647;28;135657;-71
2021/10/02 01:07:54;;;;;;;0.30;0.30;;;;;;;13.47;56.34;101000.66;684751;28;138235;-70
2021/10/02 01:08:22;;;;;;;0.40;0.40;;;;;;;13.51;56.28;101014.66;684877;28;137838;-71
2021/10/02 01:08:50;;;;;;;0.30;0.30;;;;;;;13.51;56.23;101006.53;685013;28;137903;-70
2021/10/02 01:09:29;;;;;;;0.30;0.30;;;;;;;13.50;56.56;101005.69;684949;28;135875;-70
2021/10/02 01:10:07;;;;;;;0.30;0.30;;;;;;;13.50;56.34;101007.59;683064;28;137518;-70
2021/10/02 01:10:36;;;;;;;0.30;0.30;;;;;;;13.48;56.43;101006.94;683638;28;157211;-71
2021/10/02 01:11:08;;;;;;;0.40;0.40;;;;;;;13.48;56.36;101009.66;684105;28;136321;-71
2021/10/02 01:11:39;;;;;;;0.30;0.30;;;;;;;13.49;56.58;101000.47;683971;28;138302;-71
2021/10/02 01:12:05;;;;;;;0.30;0.30;;;;;;;13.48;56.61;101002.34;684223;28;137720;-70
2021/10/02 01:12:31;;;;;;;0.40;0.40;;;;;;;13.47;56.63;101003.38;684619;28;138196;-71
2021/10/02 01:13:01;;;;;;;0.30;0.30;;;;;;;13.47;56.42;101005.25;684789;28;138022;-70
2021/10/02 01:13:29;;;;;;;0.30;0.30;;;;;;;13.45;56.39;101010.88;683871;28;137881;-71
2021/10/02 01:13:58;;;;;;;0.40;0.40;;;;;;;13.44;56.47;101003.75;685063;28;138069;-71
2021/10/02 01:14:25;;;;;;;0.30;0.30;;;;;;;13.46;56.75;101006.28;684698;28;138014;-71
2021/10/02 01:14:51;;;;;;;0.30;0.30;;;;;;;13.45;56.44;101008.16;684823;28;136238;-70
2021/10/02 01:15:15;;;;;;;0.30;0.30;;;;;;;13.45;56.67;101010.03;683624;28;156692;-70
2021/10/02 01:15:45;;;;;;;0.30;0.30;;;;;;;13.45;56.47;101007.31;685653;28;90376;-70
2021/10/02 01:16:10;;;;;;;0.30;0.30;;;;;;;13.41;56.69;101001.41;682775;28;156482;-71
2021/10/02 01:16:34;;;;;;;0.38;0.38;;;;;;;13.45;56.62;101005.44;685076;28;113283;-70
2021/10/02 01:17:00;;;;;;;0.30;0.30;;;;;;;13.46;56.48;101007.13;686423;28;90762;-70
2021/10/02 01:17:28;;;;;;;0.30;0.30;;;;;;;13.41;56.53;101001.41;683663;28;160974;-70
2021/10/02 01:17:52;;;;;;;0.40;0.40;;;;;;;13.44;56.47;101000.19;683930;28;136358;-71
2021/10/02 01:18:16;;;;;;;0.30;0.30;;;;;;;13.46;56.62;101006.28;686174;28;92300;-70
2021/10/02 01:18:44;;;;;;;0.30;0.30;;;;;;;13.44;56.52;101014.59;686341;28;92421;-71
2021/10/02 01:19:26;;;;;;;0.40;0.40;;;;;;;13.44;56.74;101008.34;684636;28;137876;-70
2021/10/02 01:19:56;;;;;;;0.30;0.30;;;;;;;13.43;56.53;101006.66;684730;28;137384;-70
2021/10/02 01:20:28;;;;;;;0.40;0.40;;;;;;;13.42;56.58;101002.28;683199;28;158301;-71
2021/10/02 01:21:04;;;;;;;0.30;0.30;;;;;;;13.42;56.78;101007.69;684232;28;138507;-70
2021/10/02 01:21:47;;;;;;;0.40;0.40;;;;;;;13.42;57.01;101002.28;684227;28;138454;-71
2021/10/02 01:22:16;;;;;;;0.60;0.60;;;;;;;13.40;56.62;101001.59;684681;28;137696;-71
2021/10/02 01:22:47;;;;;;;0.60;0.60;;;;;;;13.39;56.80;101010.78;684856;28;137909;-71
2021/10/02 01:23:22;;;;;;;0.70;0.70;;;;;;;13.39;56.81;100999.94;683935;28;158852;-71
2021/10/02 01:23:53;;;;;;;0.60;0.60;;;;;;;13.38;57.10;101004.50;683836;28;161478;-71
2021/10/02 01:24:34;;;;;;;0.40;0.40;;;;;;;13.38;57.00;101000.97;684406;28;137678;-71
2021/10/02 01:25:10;;;;;;;0.30;0.30;;;;;;;13.39;56.93;101002.66;687006;28;61335;-71
2021/10/02 01:25:51;;;;;;;0.40;0.40;;;;;;;13.36;57.05;101001.16;684526;28;138563;-71
2021/10/02 01:26:42;;;;;;;0.70;0.70;;;;;;;13.36;56.84;101003.03;683892;28;157390;-71
2021/10/02 01:27:39;;;;;;;0.80;0.80;;;;;;;13.36;57.07;101000.31;683957;28;160879;-71
2021/10/02 01:28:03;;;;;;;0.60;0.60;;;;;;;13.36;57.06;101001.16;684917;28;137406;-71
2021/10/02 01:28:25;;;;;;;0.52;0.52;;;;;;;13.36;57.18;100997.59;687811;28;47427;-70
2021/10/02 01:28:48;;;;;;;0.70;0.70;;;;;;;13.35;57.15;100999.44;688036;28;44300;-71
2021/10/02 01:29:11;;;;;;;0.60;0.60;;;;;;;13.33;57.27;100996.94;686983;28;67362;-71
2021/10/02 01:29:33;;;;;;;0.60;0.60;;;;;;;13.32;57.23;100997.09;686630;28;67543;-71
2021/10/02 01:29:55;;;;;;;0.75;0.75;;;;;;;13.31;57.29;100998.97;687378;28;45252;-70
2021/10/02 01:30:22;;;;;;;0.70;0.70;;;;;;;13.32;56.94;100999.78;687617;28;44381;-71
2021/10/02 01:31:00;;;;;;;0.50;0.50;;;;;;;13.32;56.96;100994.38;684276;28;138106;-71
2021/10/02 01:31:23;;;;;;;0.70;0.70;;;;;;;13.28;56.99;100996.63;684597;28;135593;-71
2021/10/02 01:31:55;;;;;;;0.50;0.50;;;;;;;13.29;57.28;100995.59;686009;28;92177;-71
2021/10/02 01:32:20;;;;;;;0.60;0.60;;;;;;;13.28;57.13;100996.63;684690;28;136162;-71
2021/10/02 01:32:49;;;;;;;0.60;0.60;;;;;;;13.29;57.37;100998.31;685381;28;115440;-70
2021/10/02 01:33:22;;;;;;;0.30;0.30;;;;;;;13.30;57.14;101001.88;684128;28;137742;-70
2021/10/02 01:34:00;;;;;;;0.50;0.50;;;;;;;13.28;57.56;100995.78;685881;28;99655;-70
2021/10/02 01:34:26;;;;;;;0.40;0.40;;;;;;;13.27;57.36;100997.66;684620;28;136396;-71
2021/10/02 01:35:01;;;;;;;0.32;0.32;;;;;;;13.27;57.53;100989.50;684835;28;136495;-70
2021/10/02 01:35:32;;;;;;;0.40;0.40;;;;;;;13.26;57.48;100987.84;684028;28;156397;-71
2021/10/02 01:36:01;;;;;;;0.30;0.30;;;;;;;13.28;57.63;100991.22;684160;28;137707;-70
2021/10/02 01:36:33;;;;;;;0.30;0.30;;;;;;;13.27;57.41;100996.81;685081;28;113062;-71
2021/10/02 01:37:06;;;;;;;0.40;0.40;;;;;;;13.26;57.29;100992.41;684109;28;148557;-71
2021/10/02 01:37:41;;;;;;;0.40;0.40;;;;;;;13.27;57.54;100988.69;683316;28;158712;-70
2021/10/02 01:47:12;;;;;;;75.18;71.50;;;;;;;13.25;57.65;100978.03;689545;28;137024;-70
2021/10/02 01:47:35;;;;;;;238.88;225.35;;;;;;;13.24;57.66;100980.91;686141;28;160739;-71
2021/10/02 01:47:57;;;;;;;200.15;188.65;;;;;;;13.26;57.60;100984.28;686986;28;67480;-71
2021/10/02 01:48:19;;;;;;;0.30;0.30;;;;;;;13.25;57.44;100979.91;686638;28;69464;-71
2021/10/02 01:48:40;;;;;;;0.30;0.30;;;;;;;13.24;57.66;100979.03;694260;28;2975;-71
2021/10/02 01:49:01;;;;;;;0.40;0.40;;;;;;;13.24;57.40;100980.91;692962;28;44496;-70
2021/10/02 01:49:23;;;;;;;0.30;0.30;;;;;;;13.25;57.58;100985.31;693133;28;23508;-71
2021/10/02 01:49:48;;;;;;;0.30;0.30;;;;;;;13.26;57.44;100981.56;693829;28;22381;-71
2021/10/02 01:50:09;;;;;;;161.45;152.30;;;;;;;13.23;57.40;100974.66;690087;28;115466;-71
2021/10/02 01:50:34;;;;;;;565.10;531.75;;;;;;;13.23;57.39;100974.66;691274;28;22491;-70
2021/10/02 01:50:56;;;;;;;0.40;0.40;;;;;;;13.24;57.32;100986.34;684362;28;136374;-70
2021/10/02 01:51:17;;;;;;;0.43;0.43;;;;;;;13.23;57.71;100985.50;687231;28;44180;-71
2021/10/02 01:51:40;;;;;;;407.88;383.35;;;;;;;13.23;57.46;100974.66;688680;28;21547;-70
2021/10/02 01:52:01;;;;;;;375.80;352.60;;;;;;;13.23;57.68;100979.22;691699;28;69160;-70
2021/10/02 01:52:24;;;;;;;762.10;716.25;;;;;;;13.21;57.52;100976.69;692699;28;44366;-70
2021/10/02 01:52:45;;;;;;;412.88;387.83;;;;;;;13.23;57.64;100979.22;692035;28;70035;-70
2021/10/02 01:53:08;;;;;;;716.00;670.47;;;;;;;13.17;57.65;100970.00;693595;28;22387;-70
2021/10/02 01:53:33;;;;;;;508.50;476.10;;;;;;;13.21;57.44;100975.88;692148;28;69401;-71
2021/10/02 01:53:55;;;;;;;271.98;253.57;;;;;;;13.21;57.88;100981.28;686270;28;114205;-71
2021/10/02 01:54:16;;;;;;;119.70;111.70;;;;;;;13.21;57.71;100981.28;687423;28;43951;-71
2021/10/02 01:54:39;;;;;;;0.40;0.40;;;;;;;13.19;57.81;100981.47;687643;28;18709;-70
2021/10/02 01:55:00;;;;;;;0.50;0.50;;;;;;;13.20;57.77;100979.59;686202;28;67588;-70
2021/10/02 01:55:23;;;;;;;0.60;0.60;;;;;;;13.18;57.75;100979.78;688114;28;21531;-70
2021/10/02 01:55:44;;;;;;;29.80;28.10;;;;;;;13.19;57.66;100972.50;686935;28;67601;-70
2021/10/02 01:56:09;;;;;;;14.75;13.95;;;;;;;13.16;57.49;100974.59;689592;28;46332;-71
2021/10/02 01:56:30;;;;;;;0.40;0.40;;;;;;;13.13;57.46;100968.66;687603;28;92239;-70
2021/10/02 01:56:52;;;;;;;0.50;0.50;;;;;;;13.16;57.82;100979.16;687294;28;45341;-70
2021/10/02 01:57:13;;;;;;;0.47;0.47;;;;;;;13.15;57.76;100980.19;688389;28;21419;-70
2021/10/02 01:57:38;;;;;;;0.30;0.30;;;;;;;13.13;57.72;100977.66;687562;28;46338;-71
2021/10/02 01:58:02;;;;;;;0.40;0.40;;;;;;;13.13;57.92;100980.38;686552;28;92310;-71
2021/10/02 01:58:24;;;;;;;5.10;4.90;;;;;;;13.13;57.94;100979.53;685211;28;115118;-70
2021/10/02 01:58:46;;;;;;;11.40;10.80;;;;;;;13.11;57.93;100979.72;687669;28;45274;-70
2021/10/02 01:59:10;;;;;;;0.28;0.28;;;;;;;13.11;57.78;100970.75;687609;28;44485;-71
2021/10/02 01:59:32;;;;;;;0.85;0.85;;;;;;;13.10;58.15;100985.31;684547;28;113841;-71
2021/10/02 01:59:54;;;;;;;0.90;0.90;;;;;;;13.08;57.83;100974.66;687136;28;45282;-70
2021/10/02 02:00:16;;;;;;;0.40;0.40;;;;;;;13.08;57.89;100973.81;688764;28;23480;-71
2021/10/02 02:00:38;;;;;;;0.30;0.30;;;;;;;13.09;58.15;100973.66;690043;28;42349;-70
2021/10/02 02:01:01;;;;;;;0.40;0.40;;;;;;;13.09;58.14;100975.53;688831;28;69510;-71
2021/10/02 02:01:23;;;;;;;0.40;0.40;;;;;;;13.07;57.98;100962.16;689289;28;69433;-71
2021/10/02 02:01:45;;;;;;;0.40;0.40;;;;;;;13.09;58.00;100967.38;691515;28;22388;-70
2021/10/02 02:02:07;;;;;;;0.30;0.30;;;;;;;13.09;58.13;100972.81;690264;28;44390;-71
2021/10/02 02:02:30;;;;;;;0.40;0.40;;;;;;;13.10;58.10;100969.06;688091;28;69068;-70
2021/10/02 02:02:55;;;;;;;3.78;3.63;;;;;;;13.09;57.91;100975.53;687749;28;46197;-70
2021/10/02 02:03:17;;;;;;;4.55;4.35;;;;;;;13.04;57.92;100962.53;684538;28;114985;-70
2021/10/02 02:03:42;;;;;;;0.30;0.30;;;;;;;13.10;58.08;100974.47;686962;28;67297;-71
2021/10/02 02:04:03;;;;;;;0.40;0.40;;;;;;;13.08;58.30;100971.13;686075;28;92583;-70
2021/10/02 02:04:25;;;;;;;0.40;0.40;;;;;;;13.08;58.05;100976.53;688495;28;22460;-71
2021/10/02 02:04:46;;;;;;;0.30;0.30;;;;;;;13.06;58.41;100970.47;687410;28;46323;-70
2021/10/02 02:05:10;;;;;;;0.52;0.52;;;;;;;13.07;58.32;100969.44;687532;28;25605;-70
2021/10/02 02:05:33;;;;;;;1.15;1.15;;;;;;;13.03;58.03;100966.25;686727;28;67382;-71
2021/10/02 02:05:54;;;;;;;1.20;1.20;;;;;;;13.05;58.44;100971.50;686821;28;69416;-70
2021/10/02 02:06:16;;;;;;;0.28;0.28;;;;;;;13.05;58.15;100972.31;686669;28;45291;-70
2021/10/02 02:06:38;;;;;;;0.40;0.40;;;;;;;13.05;58.42;100969.63;688336;28;21307;-71
2021/10/02 02:06:59;;;;;;;0.40;0.40;;;;;;;13.06;58.33;100973.19;687448;28;45404;-70
2021/10/02 02:07:22;;;;;;;0.30;0.30;;;;;;;13.05;58.50;100972.31;688415;28;22459;-71
2021/10/02 02:07:46;;;;;;;5.28;5.00;;;;;;;13.05;58.40;100966.06;685979;28;69470;-71
2021/10/02 02:08:11;;;;;;;4.22;4.03;;;;;;;13.04;58.28;100958.94;686671;28;92273;-70
2021/10/02 02:08:33;;;;;;;0.30;0.30;;;;;;;13.05;58.32;100966.91;690870;28;99964;-70
2021/10/02 02:08:55;;;;;;;0.40;0.40;;;;;;;13.04;58.44;100970.66;692362;28;46320;-70
2021/10/02 02:09:17;;;;;;;5.40;5.20;;;;;;;13.04;58.53;100967.94;692723;28;43516;-70
2021/10/02 02:09:38;;;;;;;1.95;1.90;;;;;;;13.04;58.37;100964.38;692629;28;43485;-70
2021/10/02 02:10:00;;;;;;;0.30;0.30;;;;;;;13.05;58.58;100968.78;693242;28;21317;-70
2021/10/02 02:10:23;;;;;;;0.82;0.82;;;;;;;13.04;58.33;100964.38;691476;28;46374;-70
2021/10/02 02:10:45;;;;;;;1.00;1.00;;;;;;;13.02;58.29;100958.31;687157;28;45245;-70
2021/10/02 02:11:06;;;;;;;0.40;0.40;;;;;;;13.03;58.58;100962.72;687000;28;69451;-71
2021/10/02 02:11:28;;;;;;;0.40;0.40;;;;;;;13.02;58.55;100959.16;687853;28;22800;-71
2021/10/02 02:11:49;;;;;;;0.52;0.52;;;;;;;13.00;58.32;100960.38;688239;28;46263;-71
2021/10/02 02:12:13;;;;;;;1.40;1.40;;;;;;;13.02;58.30;100966.44;687871;28;22388;-71
2021/10/02 02:12:34;;;;;;;0.60;0.60;;;;;;;13.02;58.30;100963.72;686259;28;92377;-71
2021/10/02 02:12:59;;;;;;;0.70;0.70;;;;;;;13.01;58.46;100956.63;688979;28;16550;-71
2021/10/02 02:13:22;;;;;;;0.30;0.30;;;;;;;13.01;58.55;100956.63;685366;28;114920;-70
2021/10/02 02:13:44;;;;;;;0.20;0.20;;;;;;;13.01;58.36;100959.31;686990;28;68255;-71
2021/10/02 02:14:07;;;;;;;2.20;2.10;;;;;;;13.01;58.66;100962.91;688009;28;44191;-71
2021/10/02 02:14:28;;;;;;;2.10;2.00;;;;;;;13.00;58.54;100965.81;687724;28;45270;-71
2021/10/02 02:14:50;;;;;;;0.30;0.30;;;;;;;12.98;58.33;100960.56;688452;28;21722;-70
2021/10/02 02:15:13;;;;;;;0.30;0.30;;;;;;;12.97;58.62;100959.69;686296;28;89140;-71
2021/10/02 02:15:34;;;;;;;0.40;0.40;;;;;;;12.98;58.64;100964.09;688482;28;45433;-71
2021/10/02 02:15:58;;;;;;;0.40;0.40;;;;;;;12.99;58.73;100962.22;687492;28;47789;-70
2021/10/02 02:16:19;;;;;;;0.30;0.30;;;;;;;12.97;58.70;100964.28;686103;28;92309;-71
2021/10/02 02:16:43;;;;;;;0.30;0.30;;;;;;;12.97;58.67;100965.13;688587;28;21352;-71
2021/10/02 02:17:06;;;;;;;0.40;0.40;;;;;;;12.98;58.70;100964.09;687967;28;70180;-71
2021/10/02 02:17:28;;;;;;;0.30;0.30;;;;;;;12.98;58.75;100963.28;686910;28;69756;-71
2021/10/02 02:17:52;;;;;;;0.60;0.60;;;;;;;12.97;58.42;100958.88;687341;28;46559;-70
2021/10/02 02:18:17;;;;;;;0.57;0.57;;;;;;;12.98;58.52;100960.56;689872;28;40117;-71
2021/10/02 02:18:38;;;;;;;0.38;0.38;;;;;;;12.97;58.53;100957.00;688412;28;90786;-71
2021/10/02 02:19:00;;;;;;;0.30;0.30;;;;;;;13.01;58.66;100957.47;689917;28;46279;-71
2021/10/02 02:19:23;;;;;;;0.23;0.23;;;;;;;13.00;58.81;100958.50;690284;28;46392;-71
2021/10/02 02:19:46;;;;;;;0.35;0.35;;;;;;;13.00;58.67;100963.09;688739;28;92135;-71
2021/10/02 02:20:10;;;;;;;0.30;0.30;;;;;;;13.00;58.54;100963.09;687404;28;67583;-71
2021/10/02 02:20:32;;;;;;;0.30;0.30;;;;;;;12.98;58.63;100960.56;686434;28;92310;-70
2021/10/02 02:20:54;;;;;;;0.30;0.30;;;;;;;13.00;58.50;100957.66;687593;28;44393;-70
2021/10/02 02:21:19;;;;;;;0.40;0.40;;;;;;;12.97;58.74;100948.84;686842;28;69494;-71
2021/10/02 02:21:43;;;;;;;0.38;0.38;;;;;;;12.98;58.85;100964.09;684909;28;115193;-71
2021/10/02 02:22:05;;;;;;;0.30;0.30;;;;;;;12.98;58.80;100958.69;685836;28;92325;-70
2021/10/02 02:22:27;;;;;;;0.40;0.40;;;;;;;12.96;58.67;100958.03;688036;28;22404;-71
2021/10/02 02:22:48;;;;;;;0.40;0.40;;;;;;;12.96;58.51;100958.03;687777;28;46340;-71
2021/10/02 02:23:10;;;;;;;0.30;0.30;;;;;;;12.97;58.58;100962.41;688154;28;22444;-71
2021/10/02 02:23:32;;;;;;;0.30;0.30;;;;;;;12.96;58.66;100958.03;686548;28;67472;-70
2021/10/02 02:23:55;;;;;;;0.90;0.90;;;;;;;12.96;58.57;100958.03;688314;28;22370;-70
2021/10/02 02:24:16;;;;;;;0.73;0.73;;;;;;;12.96;58.62;100954.47;686665;28;67517;-71
2021/10/02 02:24:37;;;;;;;0.32;0.32;;;;;;;12.97;58.66;100961.59;687871;28;22357;-71
2021/10/02 02:24:59;;;;;;;0.65;0.65;;;;;;;12.96;58.89;100958.03;687568;28;23441;-70
2021/10/02 02:25:20;;;;;;;0.32;0.32;;;;;;;12.96;58.91;100957.19;687423;28;46426;-70
2021/10/02 02:25:44;;;;;;;0.35;0.35;;;;;;;12.94;58.87;100960.06;688140;28;23341;-70
2021/10/02 02:26:06;;;;;;;0.30;0.30;;;;;;;12.95;58.93;100955.53;686583;28;92347;-70
2021/10/02 02:26:28;;;;;;;0.45;0.45;;;;;;;12.94;58.89;100954.66;687685;28;46192;-71
2021/10/02 02:26:50;;;;;;;0.40;0.40;;;;;;;12.96;58.71;100955.31;687784;28;46434;-70
2021/10/02 02:27:11;;;;;;;1.10;1.10;;;;;;;12.96;58.66;100958.03;687518;28;45195;-71
2021/10/02 02:27:33;;;;;;;0.30;0.30;;;;;;;12.96;58.71;100955.31;688513;28;21545;-71
2021/10/02 02:27:55;;;;;;;0.40;0.40;;;;;;;12.96;59.12;100960.75;688951;28;1391;-71
2021/10/02 02:28:18;;;;;;;0.50;0.50;;;;;;;12.94;58.76;100943.81;687595;28;46393;-71
2021/10/02 02:28:40;;;;;;;0.40;0.40;;;;;;;12.94;58.73;100960.06;687559;28;45278;-71
2021/10/02 02:29:02;;;;;;;0.40;0.40;;;;;;;12.94;58.66;100953.81;686765;28;69385;-71
2021/10/02 02:29:24;;;;;;;0.40;0.40;;;;;;;12.94;59.08;100956.53;688712;28;45374;-70
2021/10/02 02:29:47;;;;;;;0.40;0.40;;;;;;;12.91;58.82;100949.59;690003;28;46299;-70
2021/10/02 02:30:08;;;;;;;0.30;0.30;;;;;;;12.94;59.05;100954.66;688727;28;68765;-70
2021/10/02 02:30:30;;;;;;;0.30;0.30;;;;;;;12.95;59.10;100960.94;689630;28;46689;-70
2021/10/02 02:30:52;;;;;;;4.18;4.07;;;;;;;12.95;58.97;100960.94;690353;28;21312;-70
2021/10/02 02:31:13;;;;;;;3.97;3.88;;;;;;;12.87;59.06;100942.91;688542;28;69296;-70
2021/10/02 02:31:36;;;;;;;0.30;0.30;;;;;;;12.92;58.73;100950.47;688183;28;22405;-70
2021/10/02 02:31:57;;;;;;;0.30;0.30;;;;;;;12.94;59.07;100954.66;687919;28;44548;-70
2021/10/02 02:32:19;;;;;;;0.35;0.35;;;;;;;12.94;59.12;100951.94;687139;28;44441;-70
2021/10/02 02:32:41;;;;;;;0.40;0.40;;;;;;;12.92;58.78;100956.72;687069;28;45117;-70
2021/10/02 02:33:03;;;;;;;0.30;0.30;;;;;;;12.92;58.84;100951.31;688053;28;22284;-71
2021/10/02 02:33:24;;;;;;;0.30;0.30;;;;;;;12.92;59.09;100955.88;686247;28;69293;-70
2021/10/02 02:33:46;;;;;;;0.40;0.40;;;;;;;12.93;59.01;100955.69;685205;28;22409;-71
2021/10/02 02:34:07;;;;;;;0.40;0.40;;;;;;;12.93;58.92;100955.69;685705;28;47031;-71
2021/10/02 02:34:29;;;;;;;0.40;0.40;;;;;;;12.93;58.92;100955.69;688236;28;21615;-71
2021/10/02 02:34:50;;;;;;;0.63;0.63;;;;;;;12.92;59.11;100961.31;687384;28;45273;-71
2021/10/02 02:35:13;;;;;;;0.47;0.47;;;;;;;12.91;58.79;100957.75;687662;28;43233;-70
2021/10/02 02:35:42;;;;;;;0.40;0.40;;;;;;;12.89;59.07;100951.66;687010;28;58955;-70
2021/10/02 02:36:04;;;;;;;0.20;0.20;;;;;;;12.89;58.95;100962.50;686994;28;67484;-70
2021/10/02 02:36:25;;;;;;;0.30;0.30;;;;;;;12.88;59.12;100963.53;687893;28;46388;-70
2021/10/02 02:36:47;;;;;;;0.32;0.32;;;;;;;12.88;59.27;100963.53;687811;28;44239;-71
2021/10/02 02:37:09;;;;;;;0.30;0.30;;;;;;;12.87;59.17;100953.75;687588;28;45254;-70
2021/10/02 02:37:30;;;;;;;0.30;0.30;;;;;;;12.85;58.90;100955.78;688362;28;22353;-71
2021/10/02 02:37:51;;;;;;;0.30;0.30;;;;;;;12.88;58.95;100954.56;688085;28;21550;-71
2021/10/02 02:38:13;;;;;;;1.90;1.90;;;;;;;12.87;59.04;100955.59;687980;28;23360;-71
2021/10/02 02:38:35;;;;;;;1.52;1.52;;;;;;;12.86;59.10;100954.75;687846;28;45383;-71
2021/10/02 02:38:56;;;;;;;0.20;0.20;;;;;;;12.89;59.41;100958.97;687735;28;46465;-71
2021/10/02 02:39:17;;;;;;;0.30;0.30;;;;;;;12.90;59.37;100958.78;688640;28;21525;-70
2021/10/02 02:39:39;;;;;;;0.30;0.30;;;;;;;12.90;59.13;100953.38;688679;28;23485;-71
2021/10/02 02:40:00;;;;;;;0.30;0.30;;;;;;;12.93;59.26;100961.13;686807;28;46443;-71
2021/10/02 02:40:22;;;;;;;0.50;0.50;;;;;;;12.91;59.03;100960.44;687800;28;46325;-70
2021/10/02 02:40:43;;;;;;;0.43;0.43;;;;;;;12.91;59.00;100963.16;688375;28;22414;-71
2021/10/02 02:41:06;;;;;;;0.30;0.30;;;;;;;12.90;59.17;100958.78;688825;28;21484;-71
2021/10/02 02:41:27;;;;;;;1.00;1.00;;;;;;;12.90;59.35;100964.22;687040;28;67145;-70
2021/10/02 02:41:48;;;;;;;0.30;0.30;;;;;;;12.88;59.15;100960.81;688289;28;22101;-71
2021/10/02 02:42:09;;;;;;;0.40;0.40;;;;;;;12.91;59.41;100956.91;688427;28;23508;-70
2021/10/02 02:42:30;;;;;;;0.30;0.30;;;;;;;12.90;59.35;100955.22;688624;28;22432;-70
2021/10/02 02:42:53;;;;;;;0.30;0.30;;;;;;;12.90;59.02;100956.06;688740;28;22499;-70
2021/10/02 02:43:14;;;;;;;0.30;0.30;;;;;;;12.88;59.07;100954.56;686179;28;68465;-67
2021/10/02 02:43:35;;;;;;;0.35;0.35;;;;;;;12.89;59.35;100961.69;688396;28;21498;-70
2021/10/02 02:43:58;;;;;;;0.30;0.30;;;;;;;12.87;59.24;100948.31;688570;28;21741;-70
2021/10/02 02:44:20;;;;;;;0.20;0.20;;;;;;;12.88;59.15;100955.41;687102;28;69451;-71
2021/10/02 02:44:41;;;;;;;0.30;0.30;;;;;;;12.88;59.55;100951.84;687565;28;46129;-70
2021/10/02 02:45:03;;;;;;;0.70;0.70;;;;;;;12.88;59.28;100958.09;688101;28;21324;-71