Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:38;;;;;;;2.70;2.43;;;12.00;69.40;;;;;;5043662;28;21006;-70
2022/04/19 00:03:06;;;;;;;2.33;2.13;;;12.00;70.00;;;;;;5014723;28;20542;-71
2022/04/19 00:05:34;;;;;;;2.47;2.30;;;11.90;69.10;;;;;;5012555;28;20476;-69
2022/04/19 00:08:00;;;;;;;2.77;2.50;;;11.90;69.30;;;;;;4995030;28;20702;-69
2022/04/19 00:10:28;;;;;;;2.20;2.07;;;11.90;69.30;;;;;;5035659;28;20455;-70
2022/04/19 00:12:58;;;;;;;2.67;2.43;;;11.90;69.40;;;;;;5012424;28;20451;-69
2022/04/19 00:15:28;;;;;;;2.70;2.50;;;11.80;69.40;;;;;;5012487;28;20932;-69
2022/04/19 00:17:55;;;;;;;2.27;2.07;;;11.80;69.30;;;;;;5011896;28;20513;-69
2022/04/19 00:20:21;;;;;;;2.60;2.10;;;11.80;69.60;;;;;;5037446;28;20465;-69
2022/04/19 00:22:50;;;;;;;2.53;2.33;;;11.70;69.80;;;;;;5018364;28;20460;-69
2022/04/19 00:25:16;;;;;;;2.67;2.33;;;11.70;69.70;;;;;;5025588;28;20466;-70
2022/04/19 00:27:42;;;;;;;2.33;2.17;;;11.60;69.60;;;;;;5038801;28;20504;-70
2022/04/19 00:30:09;;;;;;;2.80;2.60;;;11.60;69.70;;;;;;5011989;28;20467;-69
2022/04/19 00:32:36;;;;;;;2.47;2.27;;;11.50;69.90;;;;;;5012023;28;20979;-69
2022/04/19 00:35:03;;;;;;;2.83;2.43;;;11.50;70.10;;;;;;5033017;28;20458;-69
2022/04/19 00:37:29;;;;;;;2.80;2.60;;;11.50;70.10;;;;;;5028019;28;20521;-70
2022/04/19 00:39:58;;;;;;;3.83;2.77;;;11.50;70.10;;;;;;5011353;28;20459;-72
2022/04/19 00:42:28;;;;;;;2.83;2.60;;;11.50;70.10;;;;;;5006070;28;20232;-69
2022/04/19 00:44:58;;;;;;;2.70;2.30;;;11.40;70.10;;;;;;5044646;28;20474;-69
2022/04/19 00:47:25;;;;;;;2.60;2.40;;;11.30;70.40;;;;;;5009551;28;20466;-68
2022/04/19 00:49:52;;;;;;;2.73;2.53;;;11.20;70.50;;;;;;5017838;28;20502;-71
2022/04/19 00:52:18;;;;;;;3.07;2.87;;;11.20;70.70;;;;;;5010847;28;20455;-69
2022/04/19 00:54:46;;;;;;;2.67;2.47;;;11.30;70.70;;;;;;4995879;28;20452;-69
2022/04/19 00:57:13;;;;;;;2.30;2.10;;;11.10;70.90;;;;;;5016492;28;20470;-68
2022/04/19 00:59:42;;;;;;;2.70;2.50;;;11.00;71.00;;;;;;5011526;28;20455;-70
2022/04/19 01:02:07;;;;;;;2.63;2.23;;;11.10;71.20;;;;;;4994205;28;20454;-70
2022/04/19 01:04:34;;;;;;;4.17;2.87;;;11.10;71.00;;;;;;5010095;28;20463;-70
2022/04/19 01:07:00;;;;;;;2.77;2.47;;;11.10;70.90;;;;;;5004137;28;20462;-71
2022/04/19 01:09:26;;;;;;;2.97;2.67;;;11.10;70.90;;;;;;5012094;28;20692;-71
2022/04/19 01:14:40;;;;;;;3.50;2.60;;;11.10;70.90;;;;;;5011757;28;20443;-71
2022/04/19 01:17:08;;;;;;;3.03;2.67;;;11.00;70.90;;;;;;5011456;28;20490;-71
2022/04/19 01:19:38;;;;;;;2.47;2.27;;;11.00;70.70;;;;;;5027812;28;20456;-68
2022/04/19 01:22:06;;;;;;;3.83;2.60;;;11.00;70.80;;;;;;5011145;28;20786;-69
2022/04/19 01:24:42;;;;;;;3.20;2.53;;;11.00;70.90;;;;;;5011433;28;20473;-69
2022/04/19 01:27:09;;;;;;;2.67;2.47;;;11.00;71.00;;;;;;5009273;28;20869;-69
2022/04/19 01:29:35;;;;;;;2.40;2.23;;;10.90;71.20;;;;;;5011220;28;20462;-69
2022/04/19 01:32:03;;;;;;;2.53;2.33;;;10.80;71.20;;;;;;5011032;28;20475;-70
2022/04/19 01:34:30;;;;;;;3.00;2.07;;;10.80;71.20;;;;;;5025458;28;20451;-69
2022/04/19 01:36:58;;;;;;;3.67;2.77;;;10.80;71.20;;;;;;5027631;28;20462;-70
2022/04/19 01:42:10;;;;;;;5.13;2.37;;;10.80;71.50;;;;;;5014004;28;20220;-70
2022/04/19 01:44:38;;;;;;;3.13;2.40;;;10.70;71.40;;;;;;5014835;28;20473;-70
2022/04/19 01:47:08;;;;;;;3.10;2.90;;;10.60;71.60;;;;;;5031153;28;20451;-70
2022/04/19 01:49:45;;;;;;;2.80;2.60;;;10.60;71.60;;;;;;5029657;28;20462;-70
2022/04/19 01:52:11;;;;;;;2.87;2.63;;;10.60;72.70;;;;;;5031445;28;20831;-69
2022/04/19 01:54:38;;;;;;;2.90;2.70;;;10.60;71.80;;;;;;5032291;28;20223;-69
2022/04/19 01:57:04;;;;;;;3.10;2.90;;;10.60;71.70;;;;;;5015557;28;20454;-69
2022/04/19 01:59:43;;;;;;;3.13;2.47;;;10.50;71.60;;;;;;5003451;28;20220;-70
2022/04/19 02:02:24;;;;;;;2.77;2.57;;;10.50;71.60;;;;;;5011471;28;20970;-70
2022/04/19 02:04:53;;;;;;;2.20;2.00;;;10.50;71.70;;;;;;5030749;28;20471;-70
2022/04/19 02:07:19;;;;;;;2.43;2.10;;;10.50;71.90;;;;;;5010190;28;20216;-68
2022/04/19 02:09:47;;;;;;;6.13;2.83;;;10.40;71.80;;;;;;5016505;28;20450;-69
2022/04/19 02:12:13;;;;;;;2.57;2.37;;;10.30;72.00;;;;;;5013881;28;20523;-70
2022/04/19 02:15:03;;;;;;;3.10;2.77;;;10.20;72.00;;;;;;5009937;28;20454;-69
2022/04/19 02:17:29;;;;;;;2.90;2.60;;;10.30;72.30;;;;;;5013998;28;20455;-69
2022/04/19 02:20:05;;;;;;;2.53;2.33;;;10.30;72.00;;;;;;5010180;28;20451;-68
2022/04/19 02:22:32;;;;;;;2.40;2.20;;;10.20;72.00;;;;;;5015550;28;20216;-68
2022/04/19 02:24:59;;;;;;;4.60;2.50;;;10.20;72.30;;;;;;5011753;28;20463;-69
2022/04/19 02:27:31;;;;;;;3.30;2.40;;;10.20;72.30;;;;;;4994876;28;20463;-67
2022/04/19 02:29:59;;;;;;;3.20;2.33;;;10.10;72.10;;;;;;4991952;28;20507;-70
2022/04/19 02:32:24;;;;;;;2.50;2.20;;;10.10;72.20;;;;;;5006254;28;20459;-72
2022/04/19 02:34:51;;;;;;;3.23;2.97;;;10.10;72.20;;;;;;5014459;28;20447;-69
2022/04/19 02:37:17;;;;;;;4.17;2.60;;;10.10;72.20;;;;;;5030825;28;20244;-72
2022/04/19 02:39:48;;;;;;;3.80;3.10;;;10.10;72.20;;;;;;5008964;28;20522;-68
2022/04/19 02:42:14;;;;;;;2.67;2.43;;;10.00;72.00;;;;;;5014095;28;20443;-69
2022/04/19 02:44:40;;;;;;;6.00;2.30;;;10.00;72.30;;;;;;5013384;28;20532;-68
2022/04/19 02:47:10;;;;;;;2.70;2.20;;;10.00;72.40;;;;;;4997057;28;20462;-68
2022/04/19 02:49:38;;;;;;;2.20;2.00;;;9.90;73.80;;;;;;5016871;28;20448;-68
2022/04/19 02:52:04;;;;;;;2.23;2.03;;;9.90;73.80;;;;;;5014955;28;20463;-68
2022/04/19 02:54:30;;;;;;;4.77;2.77;;;9.90;73.90;;;;;;5009503;28;20262;-68
2022/04/19 02:56:57;;;;;;;2.33;2.13;;;9.90;74.00;;;;;;5013879;28;20529;-69
2022/04/19 02:59:24;;;;;;;2.33;2.20;;;9.90;73.80;;;;;;5000754;28;20284;-68
2022/04/19 03:01:49;;;;;;;2.70;2.50;;;9.80;73.80;;;;;;5025115;28;20450;-71
2022/04/19 03:04:15;;;;;;;2.50;2.27;;;9.80;74.10;;;;;;5031240;28;20526;-71
2022/04/19 03:06:41;;;;;;;2.60;2.40;;;9.70;75.20;;;;;;4996930;28;20268;-68
2022/04/19 03:09:07;;;;;;;2.13;1.97;;;9.70;74.30;;;;;;5013794;28;20254;-69
2022/04/19 03:11:33;;;;;;;2.37;2.20;;;9.70;74.20;;;;;;5016019;28;20237;-67
2022/04/19 03:14:00;;;;;;;2.37;2.17;;;9.70;74.00;;;;;;4997166;28;20469;-71
2022/04/19 03:16:26;;;;;;;2.13;1.93;;;9.60;74.40;;;;;;5029470;28;20455;-69
2022/04/19 03:18:52;;;;;;;3.70;2.70;;;9.40;74.40;;;;;;5013127;28;20448;-69
2022/04/19 03:21:18;;;;;;;2.60;2.17;;;9.50;74.80;;;;;;5010778;28;20986;-70
2022/04/19 03:29:14;;;;;;;2.47;1.90;;;9.50;74.80;;;;;;5028614;28;20452;-69
2022/04/19 03:31:39;;;;;;;2.43;2.23;;;9.50;74.80;;;;;;5013865;28;20466;-69
2022/04/19 03:34:06;;;;;;;6.37;2.30;;;9.50;74.80;;;;;;4993078;28;20273;-69
2022/04/19 03:36:32;;;;;;;3.20;2.30;;;9.40;74.60;;;;;;5012928;28;20247;-68
2022/04/19 03:39:00;;;;;;;2.40;2.20;;;9.40;75.20;;;;;;5012321;28;20454;-70
2022/04/19 03:44:11;;;;;;;2.53;2.40;;;9.20;75.00;;;;;;5004658;28;20476;-69
2022/04/19 03:47:07;;;;;;;2.60;2.40;;;9.20;75.50;;;;;;5025802;28;20526;-71
2022/04/19 03:49:26;;;;;;;2.57;2.37;;;9.10;75.20;;;;;;5010156;28;20431;-69
2022/04/19 03:51:52;;;;;;;3.60;2.57;;;9.00;76.00;;;;;;5009938;28;20440;-70
2022/04/19 03:54:17;;;;;;;2.80;2.17;;;9.00;75.80;;;;;;5031786;28;20462;-73
2022/04/19 03:56:43;;;;;;;2.67;2.43;;;9.10;75.80;;;;;;5028587;28;20576;-70
2022/04/19 03:59:10;;;;;;;3.80;2.23;;;9.10;75.40;;;;;;5010468;28;20212;-69
2022/04/19 04:01:39;;;;;;;2.77;2.13;;;9.10;75.50;;;;;;5016696;28;20220;-68
2022/04/19 04:04:07;;;;;;;2.50;2.23;;;9.20;75.60;;;;;;5011467;28;20435;-70
2022/04/19 04:06:36;;;;;;;7.13;2.60;;;9.10;75.60;;;;;;5028405;28;20464;-69
2022/04/19 04:09:03;;;;;;;3.73;2.40;;;9.10;75.50;;;;;;4990363;28;20535;-69
2022/04/19 04:11:29;;;;;;;3.73;2.33;;;9.10;75.50;;;;;;5012071;28;20459;-68
2022/04/19 04:14:06;;;;;;;4.23;2.27;;;9.10;75.70;;;;;;5009625;28;20448;-67
2022/04/19 04:16:32;;;;;;;4.10;2.60;;;9.10;75.70;;;;;;5012420;28;20459;-68
2022/04/19 04:18:58;;;;;;;2.20;2.00;;;9.00;75.60;;;;;;5028862;28;20220;-68
2022/04/19 04:21:24;;;;;;;3.13;1.70;;;8.90;75.60;;;;;;5008833;28;20243;-68
2022/04/19 04:23:49;;;;;;;3.87;2.17;;;8.90;75.70;;;;;;5018391;28;20216;-68
2022/04/19 04:26:17;;;;;;;2.70;2.23;;;8.90;75.80;;;;;;5014879;28;20230;-69
2022/04/19 04:28:43;;;;;;;1.93;1.80;;;8.90;75.90;;;;;;5011163;28;20464;-70
2022/04/19 04:31:08;;;;;;;2.47;2.27;;;8.80;75.70;;;;;;5012447;28;20642;-69
2022/04/19 04:33:34;;;;;;;2.27;2.07;;;8.80;75.90;;;;;;5012189;28;20592;-67
2022/04/19 04:36:03;;;;;;;2.57;2.37;;;8.80;76.10;;;;;;5012045;28;20467;-70
2022/04/19 04:38:30;;;;;;;2.10;2.00;;;8.80;75.90;;;;;;5027982;28;20455;-68
2022/04/19 04:41:00;;;;;;;2.43;2.23;;;8.80;76.10;;;;;;5021109;28;20460;-68
2022/04/19 04:43:25;;;;;;;1.83;1.73;;;8.80;75.80;;;;;;5012019;28;20466;-68
2022/04/19 04:51:21;;;;;;;2.40;1.93;;;8.80;76.10;;;;;;5025608;28;20497;-69
2022/04/19 04:53:47;;;;;;;2.70;2.00;;;8.70;76.00;;;;;;5010648;28;20538;-69
2022/04/19 04:56:23;;;;;;;4.60;2.07;;;8.70;76.90;;;;;;5011704;28;20466;-69
2022/04/19 04:58:49;;;;;;;3.90;2.40;;;8.70;76.20;;;;;;4996513;28;20474;-69
2022/04/19 05:01:15;;;;;;;4.20;2.33;;;8.60;76.20;;;;;;4995692;28;20456;-70
2022/04/19 05:03:42;;;;;;;2.40;1.87;;;8.60;76.30;;;;;;4989661;28;20547;-70
2022/04/19 05:06:10;;;;;;;1.60;1.50;;;8.60;76.40;;;;;;5003895;28;20477;-70
2022/04/19 05:08:36;;;;;;;2.40;2.03;;;8.60;76.30;;;;;;5015069;28;20535;-69
2022/04/19 05:11:03;;;;;;;2.30;2.13;;;8.60;76.50;;;;;;5029614;28;20217;-69
2022/04/19 05:13:30;;;;;;;2.30;2.10;;;8.60;76.40;;;;;;5012523;28;20538;-67
2022/04/19 05:15:58;;;;;;;3.33;2.60;;;8.60;76.50;;;;;;5017160;28;20550;-68
2022/04/19 05:18:26;;;;;;;2.07;1.97;;;8.60;76.40;;;;;;5005737;28;20620;-68
2022/04/19 05:20:53;;;;;;;4.30;2.00;;;8.60;76.30;;;;;;5023616;28;20512;-69
2022/04/19 05:23:21;;;;;;;2.13;1.93;;;8.60;76.50;;;;;;5016330;28;20951;-69
2022/04/19 05:25:46;;;;;;;2.23;1.93;;;8.60;76.60;;;;;;5020529;28;20547;-68
2022/04/19 05:28:13;;;;;;;2.43;2.20;;;8.60;76.80;;;;;;5006636;28;20833;-71
2022/04/19 05:30:39;;;;;;;2.53;2.03;;;8.60;77.10;;;;;;5014175;28;20514;-68
2022/04/19 05:33:05;;;;;;;2.60;1.90;;;8.60;77.10;;;;;;4997638;28;20571;-69
2022/04/19 05:35:31;;;;;;;2.20;2.00;;;8.60;77.20;;;;;;5020421;28;20469;-69
2022/04/19 05:37:59;;;;;;;2.80;2.07;;;8.60;77.20;;;;;;5018537;28;20490;-70
2022/04/19 05:40:27;;;;;;;2.27;2.07;;;8.60;77.30;;;;;;5020394;28;21022;-68
2022/04/19 05:42:53;;;;;;;3.10;2.57;;;8.70;77.40;;;;;;5021420;28;20446;-69
2022/04/19 05:45:19;;;;;;;2.47;2.20;;;8.70;77.70;;;;;;5019674;28;20235;-72
2022/04/19 05:47:44;;;;;;;2.40;2.20;;;8.70;77.80;;;;;;5037308;28;20226;-69
2022/04/19 05:50:11;;;;;;;3.80;2.40;;;8.70;77.90;;;;;;5026694;28;20239;-71
2022/04/19 05:52:37;;;;;;;2.67;2.47;;;8.70;78.30;;;;;;5036771;28;20311;-69
2022/04/19 05:55:08;;;;;;;4.17;2.80;;;8.70;78.30;;;;;;5006903;28;20584;-69
2022/04/19 05:57:34;;;;;;;4.10;2.47;;;8.70;78.40;;;;;;5022668;28;20517;-70
2022/04/19 06:00:00;;;;;;;3.00;2.50;;;8.70;78.60;;;;;;5026175;28;20499;-69
2022/04/19 06:05:11;;;;;;;3.73;2.53;;;8.70;78.70;;;;;;5025326;28;20488;-68
2022/04/19 06:07:43;;;;;;;2.80;2.60;;;8.70;78.70;;;;;;5031109;28;20474;-68
2022/04/19 06:10:10;;;;;;;4.93;2.67;;;8.80;78.80;;;;;;5017946;28;20215;-68
2022/04/19 06:12:36;;;;;;;4.30;3.67;;;8.80;79.30;;;;;;5037639;28;20505;-70
2022/04/19 06:15:02;;;;;;;4.20;3.07;;;8.80;79.00;;;;;;5023921;28;20205;-68
2022/04/19 06:17:32;;;;;;;3.63;1.93;;;8.80;78.90;;;;;;5033591;28;20473;-68
2022/04/19 06:20:03;;;;;;;3.67;2.63;;;8.80;79.30;;;;;;5023754;28;20250;-70
2022/04/19 06:22:29;;;;;;;4.90;2.60;;;8.90;80.80;;;;;;5023813;28;20506;-69
2022/04/19 06:25:01;;;;;;;3.37;3.03;;;8.90;80.70;;;;;;5021135;28;20878;-69
2022/04/19 06:27:27;;;;;;;3.20;2.67;;;8.90;81.30;;;;;;5018673;28;20534;-67
2022/04/19 06:29:53;;;;;;;19.03;3.30;;;9.00;80.90;;;;;;5020104;28;20596;-68
2022/04/19 06:32:20;;;;;;;3.50;2.30;;;9.00;81.00;;;;;;5023931;28;20222;-71
2022/04/19 06:34:53;;;;;;;2.80;2.53;;;9.10;81.20;;;;;;5024729;28;20465;-69
2022/04/19 06:37:22;;;;;;;3.73;2.50;;;9.10;81.20;;;;;;5015675;28;20477;-69
2022/04/19 06:39:53;;;;;;;7.60;2.67;;;9.20;82.30;;;;;;5027136;28;20493;-69
2022/04/19 06:42:19;;;;;;;3.63;2.50;;;9.20;83.70;;;;;;5001102;28;20455;-68
2022/04/19 06:45:06;;;;;;;7.03;2.70;;;9.30;84.20;;;;;;5023531;28;20227;-69
2022/04/19 06:47:35;;;;;;;2.63;2.30;;;9.40;84.10;;;;;;5037269;28;20463;-69
2022/04/19 06:50:02;;;;;;;2.73;2.37;;;9.50;84.40;;;;;;5005363;28;20463;-70
2022/04/19 06:52:29;;;;;;;2.93;2.23;;;9.50;85.00;;;;;;5023082;28;20229;-70
2022/04/19 06:54:57;;;;;;;2.53;2.27;;;9.60;85.80;;;;;;5038826;28;20462;-69
2022/04/19 06:57:22;;;;;;;2.97;2.77;;;9.70;85.60;;;;;;5015758;28;20463;-70
2022/04/19 06:59:49;;;;;;;2.40;2.20;;;9.70;85.30;;;;;;5032704;28;20238;-70
2022/04/19 07:02:15;;;;;;;3.03;2.07;;;9.80;85.80;;;;;;4998097;28;20547;-69
2022/04/19 07:04:56;;;;;;;2.53;2.33;;;9.90;86.30;;;;;;5035619;28;20350;-68
2022/04/19 07:07:23;;;;;;;2.80;2.50;;;10.00;85.10;;;;;;5015911;28;20546;-69
2022/04/19 07:09:50;;;;;;;2.57;2.37;;;10.00;83.80;;;;;;5010961;28;20659;-69
2022/04/19 07:12:19;;;;;;;2.93;2.30;;;10.10;84.20;;;;;;5040562;28;20450;-68
2022/04/19 07:14:59;;;;;;;3.83;2.30;;;10.10;84.40;;;;;;5021143;28;20469;-69
2022/04/19 07:17:43;;;;;;;2.60;2.00;;;10.20;84.60;;;;;;5004804;28;20459;-69
2022/04/19 07:28:23;;;;;;;2.60;2.40;;;10.60;83.90;;;;;;5019082;28;20460;-70
2022/04/19 07:30:49;;;;;;;3.47;2.73;;;10.70;84.10;;;;;;5016628;28;20487;-68
2022/04/19 07:33:18;;;;;;;3.07;2.80;;;10.80;84.40;;;;;;5019728;28;20450;-72
2022/04/19 07:35:45;;;;;;;2.57;2.37;;;11.00;84.50;;;;;;5014972;28;20466;-70
2022/04/19 07:38:12;;;;;;;5.43;2.90;;;11.00;84.20;;;;;;4995495;28;20530;-69
2022/04/19 07:40:56;;;;;;;3.50;2.50;;;11.20;84.00;;;;;;5022149;28;20605;-68
2022/04/19 07:43:22;;;;;;;3.67;3.00;;;11.30;85.10;;;;;;5038347;28;20527;-68
2022/04/19 07:45:47;;;;;;;4.87;3.50;;;11.40;84.80;;;;;;5016489;28;20247;-69
2022/04/19 07:48:13;;;;;;;6.73;3.37;;;11.50;85.20;;;;;;5021873;28;20224;-71
2022/04/19 07:50:39;;;;;;;3.33;3.03;;;11.60;84.60;;;;;;5003739;28;20247;-70
2022/04/19 07:53:05;;;;;;;5.40;4.00;;;11.70;84.70;;;;;;5006010;28;20224;-69
2022/04/19 07:55:31;;;;;;;6.80;3.53;;;11.70;84.50;;;;;;5020834;28;20456;-70
2022/04/19 07:57:57;;;;;;;4.57;3.40;;;11.80;84.40;;;;;;5033897;28;20474;-71
2022/04/19 08:00:27;;;;;;;3.30;2.87;;;11.90;85.20;;;;;;5014093;28;20216;-71
2022/04/19 08:02:55;;;;;;;6.77;3.83;;;12.00;86.30;;;;;;5039503;28;20220;-68
2022/04/19 08:05:22;;;;;;;5.93;3.00;;;12.10;85.30;;;;;;5017202;28;21041;-71
2022/04/19 08:07:49;;;;;;;5.43;3.07;;;12.20;85.70;;;;;;5038643;28;20466;-69
2022/04/19 08:10:16;;;;;;;4.63;3.37;;;12.30;85.90;;;;;;5013145;28;20825;-71
2022/04/19 08:12:42;;;;;;;5.83;3.20;;;12.40;85.70;;;;;;5039296;28;20457;-69
2022/04/19 08:15:09;;;;;;;3.80;3.23;;;12.60;85.50;;;;;;5021781;28;20455;-69
2022/04/19 08:17:37;;;;;;;3.53;3.20;;;12.70;85.20;;;;;;5035205;28;20213;-68
2022/04/19 08:20:06;;;;;;;4.83;3.30;;;12.80;85.00;;;;;;5013494;28;20454;-69
2022/04/19 08:22:33;;;;;;;7.00;5.33;;;12.90;84.80;;;;;;5029676;28;20534;-69
2022/04/19 08:25:04;;;;;;;4.53;3.40;;;13.00;84.70;;;;;;4997051;28;20476;-71
2022/04/19 08:27:29;;;;;;;4.97;3.83;;;13.20;84.40;;;;;;4994319;28;20451;-68
2022/04/19 08:29:55;;;;;;;3.80;3.37;;;13.20;84.40;;;;;;5017034;28;20478;-68
2022/04/19 08:32:21;;;;;;;3.60;3.13;;;13.30;85.00;;;;;;5017348;28;20220;-69
2022/04/19 08:34:47;;;;;;;5.27;4.10;;;13.50;85.20;;;;;;5017499;28;20221;-69
2022/04/19 08:37:12;;;;;;;5.23;3.37;;;13.60;84.40;;;;;;5017830;28;20504;-72
2022/04/19 08:39:38;;;;;;;5.23;3.90;;;13.80;84.00;;;;;;5020291;28;20272;-68
2022/04/19 08:42:05;;;;;;;5.30;3.63;;;13.90;83.30;;;;;;5022742;28;20290;-73
2022/04/19 08:44:35;;;;;;;5.50;4.20;;;14.00;82.50;;;;;;5023792;28;20224;-70
2022/04/19 08:47:06;;;;;;;4.43;3.40;;;14.10;83.20;;;;;;5017046;28;20488;-73
2022/04/19 08:49:37;;;;;;;5.03;3.80;;;14.10;82.90;;;;;;5000604;28;20536;-67
2022/04/19 08:52:03;;;;;;;7.83;4.27;;;14.20;82.90;;;;;;5045936;28;20461;-68
2022/04/19 08:57:31;;;;;;;6.80;4.93;;;14.40;80.50;;;;;;5045651;28;20951;-68
2022/04/19 08:59:59;;;;;;;5.13;3.80;;;14.50;80.20;;;;;;5021333;28;20450;-68
2022/04/19 09:02:27;;;;;;;6.27;4.97;;;14.50;80.80;;;;;;5038274;28;20478;-68
2022/04/19 09:04:53;;;;;;;8.33;4.77;;;14.60;80.50;;;;;;5040848;28;20461;-69
2022/04/19 09:07:20;;;;;;;7.57;4.47;;;14.70;81.20;;;;;;5035922;28;20469;-69
2022/04/19 09:10:00;;;;;;;4.57;3.70;;;14.80;80.40;;;;;;5016328;28;20444;-70
2022/04/19 09:12:26;;;;;;;6.03;3.80;;;14.90;78.90;;;;;;5008147;28;20535;-68
2022/04/19 09:15:00;;;;;;;6.70;4.63;;;14.90;79.70;;;;;;5032951;28;20965;-73
2022/04/19 09:17:36;;;;;;;5.87;4.53;;;15.10;80.80;;;;;;5036627;28;20565;-72
2022/04/19 09:20:15;;;;;;;5.20;3.97;;;15.20;80.30;;;;;;5020311;28;20837;-69
2022/04/19 09:22:59;;;;;;;7.30;3.77;;;15.30;80.50;;;;;;5033765;28;20458;-70
2022/04/19 09:25:26;;;;;;;5.30;3.63;;;15.50;80.70;;;;;;5019935;28;20467;-71
2022/04/19 09:27:56;;;;;;;5.23;4.63;;;15.60;80.20;;;;;;5020398;28;20874;-69
2022/04/19 09:30:24;;;;;;;4.80;3.53;;;15.80;79.70;;;;;;5020427;28;20450;-69
2022/04/19 09:33:06;;;;;;;8.20;5.37;;;15.90;79.70;;;;;;5040645;28;20759;-68
2022/04/19 09:35:53;;;;;;;7.77;4.77;;;16.00;79.90;;;;;;5043127;28;20458;-68
2022/04/19 09:38:36;;;;;;;5.93;4.33;;;16.10;78.60;;;;;;5034624;28;21002;-72
2022/04/19 09:41:03;;;;;;;6.40;4.57;;;16.30;78.20;;;;;;5000346;28;20459;-74
2022/04/19 09:43:29;;;;;;;6.13;4.87;;;16.50;77.80;;;;;;5033005;28;20454;-69
2022/04/19 09:46:02;;;;;;;6.37;4.80;;;16.50;77.20;;;;;;5026075;28;20844;-69
2022/04/19 09:48:32;;;;;;;5.33;4.43;;;16.60;78.00;;;;;;5028210;28;20248;-71
2022/04/19 09:50:59;;;;;;;8.13;4.53;;;16.60;77.90;;;;;;5015812;28;20478;-68
2022/04/19 09:53:45;;;;;;;4.77;4.30;;;16.70;77.70;;;;;;5019678;28;20500;-72
2022/04/19 09:56:12;;;;;;;10.07;5.00;;;16.80;77.90;;;;;;5021000;28;20542;-72
2022/04/19 09:58:39;;;;;;;6.90;4.87;;;16.90;77.10;;;;;;5006612;28;20471;-69
2022/04/19 10:01:05;;;;;;;4.70;3.80;;;16.80;76.40;;;;;;5043239;28;20911;-69
2022/04/19 10:09:06;;;;;;;6.53;5.00;;;16.90;74.20;;;;;;5017049;28;20458;-68
2022/04/19 10:11:32;;;;;;;5.50;4.20;;;17.20;75.90;;;;;;5028257;28;20537;-70
2022/04/19 10:13:59;;;;;;;5.97;4.40;;;17.40;75.50;;;;;;5036466;28;20513;-71
2022/04/19 10:16:28;;;;;;;8.53;5.17;;;17.50;74.70;;;;;;5038831;28;20473;-70
2022/04/19 10:18:53;;;;;;;6.87;4.30;;;17.50;74.20;;;;;;5033284;28;20459;-71
2022/04/19 10:21:24;;;;;;;6.90;4.87;;;17.60;74.10;;;;;;5039222;28;20870;-69
2022/04/19 10:23:50;;;;;;;6.10;4.20;;;17.60;72.50;;;;;;5007692;28;20239;-68
2022/04/19 10:26:24;;;;;;;8.57;4.27;;;17.60;73.50;;;;;;5035450;28;20479;-70
2022/04/19 10:28:53;;;;;;;7.13;5.30;;;17.80;73.30;;;;;;5018231;28;20527;-72
2022/04/19 10:31:28;;;;;;;6.30;4.97;;;17.90;72.50;;;;;;5035648;28;20797;-70
2022/04/19 10:33:54;;;;;;;5.60;4.23;;;18.00;72.60;;;;;;5032536;28;20454;-69
2022/04/19 10:36:21;;;;;;;5.40;4.30;;;18.10;72.70;;;;;;5026782;28;20465;-68
2022/04/19 10:39:16;;;;;;;6.43;4.27;;;18.20;73.10;;;;;;5005459;28;20611;-71
2022/04/19 10:42:03;;;;;;;7.70;4.33;;;18.30;72.60;;;;;;5010049;28;20476;-70
2022/04/19 10:44:38;;;;;;;6.90;4.60;;;18.30;72.70;;;;;;5028496;28;20974;-72
2022/04/19 10:47:11;;;;;;;6.37;4.23;;;18.40;71.70;;;;;;5000709;28;20497;-69
2022/04/19 10:50:02;;;;;;;4.80;3.90;;;18.50;72.00;;;;;;5006164;28;20443;-69
2022/04/19 10:52:38;;;;;;;5.53;4.57;;;18.70;71.20;;;;;;5021168;28;20451;-69
2022/04/19 10:55:14;;;;;;;6.30;4.40;;;18.80;69.40;;;;;;5003531;28;20474;-70
2022/04/19 10:58:06;;;;;;;5.97;4.50;;;18.80;70.20;;;;;;5040994;28;20459;-71
2022/04/19 11:00:34;;;;;;;6.43;4.70;;;18.80;68.90;;;;;;5037123;28;20467;-70
2022/04/19 11:03:01;;;;;;;6.53;4.60;;;18.80;68.70;;;;;;5031930;28;20459;-71
2022/04/19 11:05:55;;;;;;;4.77;3.60;;;18.80;70.10;;;;;;5034843;28;20510;-71
2022/04/19 11:08:26;;;;;;;4.80;3.27;;;18.90;69.40;;;;;;5033209;28;20895;-68
2022/04/19 11:11:21;;;;;;;5.63;4.47;;;19.20;68.80;;;;;;5010884;28;20464;-70
2022/04/19 11:14:37;;;;;;;7.23;4.70;;;19.40;68.10;;;;;;5011973;28;20448;-70
2022/04/19 11:17:28;;;;;;;5.93;4.53;;;19.50;68.30;;;;;;4994761;28;20467;-71
2022/04/19 11:19:55;;;;;;;6.03;5.23;;;19.50;65.60;;;;;;5020415;28;20455;-73
2022/04/19 11:22:42;;;;;;;6.67;5.00;;;19.50;66.90;;;;;;5021100;28;20899;-69
2022/04/19 11:25:08;;;;;;;5.60;4.50;;;19.50;66.80;;;;;;5039059;28;20467;-68
2022/04/19 11:27:52;;;;;;;6.17;5.10;;;19.60;67.40;;;;;;5034723;28;20458;-69
2022/04/19 11:30:18;;;;;;;5.50;4.20;;;19.60;66.70;;;;;;4996923;28;20479;-72
2022/04/19 11:32:49;;;;;;;5.87;4.70;;;19.60;66.90;;;;;;5033438;28;20444;-70
2022/04/19 11:35:17;;;;;;;6.50;4.57;;;19.70;68.20;;;;;;5041359;28;20216;-72
2022/04/19 11:37:43;;;;;;;6.07;4.90;;;19.70;67.60;;;;;;5032623;28;20627;-68
2022/04/19 11:48:48;;;;;;;7.20;5.20;;;20.40;66.70;;;;;;5037697;28;20503;-72
2022/04/19 11:51:15;;;;;;;5.17;4.50;;;20.40;65.50;;;;;;5039332;28;20871;-69
2022/04/19 11:53:42;;;;;;;5.77;4.80;;;20.30;65.80;;;;;;5036236;28;20481;-70
2022/04/19 11:56:09;;;;;;;5.37;4.47;;;20.40;67.20;;;;;;5038659;28;20519;-70
2022/04/19 11:58:36;;;;;;;10.30;5.10;;;20.50;66.40;;;;;;5016739;28;20497;-69
2022/04/19 12:01:07;;;;;;;8.30;6.33;;;20.40;65.50;;;;;;5036525;28;20466;-69
2022/04/19 12:03:36;;;;;;;6.80;5.00;;;20.20;63.40;;;;;;5028395;28;20509;-68
2022/04/19 12:06:08;;;;;;;6.37;5.27;;;20.20;64.60;;;;;;5001201;28;20990;-71
2022/04/19 12:08:40;;;;;;;6.90;5.23;;;20.20;64.40;;;;;;4998122;28;20462;-70
2022/04/19 12:11:10;;;;;;;8.33;4.73;;;20.30;64.60;;;;;;5038922;28;20458;-69
2022/04/19 12:13:36;;;;;;;8.60;5.30;;;20.20;65.00;;;;;;5036174;28;20509;-68
2022/04/19 12:16:04;;;;;;;8.90;5.73;;;20.30;63.80;;;;;;5037699;28;20489;-70
2022/04/19 12:18:36;;;;;;;7.20;4.63;;;20.40;65.50;;;;;;5039479;28;20538;-68
2022/04/19 12:21:04;;;;;;;5.47;4.57;;;20.50;64.70;;;;;;5013807;28;20455;-70
2022/04/19 12:23:30;;;;;;;6.00;4.97;;;20.60;63.90;;;;;;5038912;28;20461;-68
2022/04/19 12:26:00;;;;;;;7.17;4.97;;;20.70;64.40;;;;;;5028078;28;20459;-69
2022/04/19 12:28:45;;;;;;;8.20;4.90;;;20.60;62.70;;;;;;5011531;28;20470;-69
2022/04/19 12:31:32;;;;;;;6.70;4.93;;;20.50;63.40;;;;;;5029248;28;20477;-70
2022/04/19 12:33:59;;;;;;;6.80;5.50;;;20.50;63.70;;;;;;5033148;28;20451;-68
2022/04/19 12:36:26;;;;;;;6.70;5.80;;;20.50;63.10;;;;;;5019101;28;20454;-71
2022/04/19 12:39:04;;;;;;;7.77;5.43;;;20.50;62.20;;;;;;5014499;28;20961;-69
2022/04/19 12:41:43;;;;;;;6.33;4.37;;;20.50;63.00;;;;;;5034145;28;20455;-70
2022/04/19 12:44:13;;;;;;;6.80;4.70;;;20.50;63.30;;;;;;5018135;28;20462;-72
2022/04/19 12:46:40;;;;;;;6.07;5.00;;;20.60;61.90;;;;;;5027415;28;20606;-70
2022/04/19 12:49:06;;;;;;;6.07;4.93;;;20.70;61.60;;;;;;5033667;28;20454;-68
2022/04/19 12:51:35;;;;;;;6.33;5.20;;;20.70;63.00;;;;;;5032167;28;20455;-69
2022/04/19 12:54:08;;;;;;;6.87;5.60;;;20.90;62.70;;;;;;5032388;28;20473;-69
2022/04/19 12:56:39;;;;;;;6.73;5.13;;;21.00;61.10;;;;;;5012082;28;20528;-71
2022/04/19 12:59:05;;;;;;;6.80;6.07;;;21.00;61.40;;;;;;5009822;28;20470;-69
2022/04/19 13:01:31;;;;;;;6.00;5.00;;;20.90;61.90;;;;;;5028078;28;20475;-71
2022/04/19 13:03:56;;;;;;;7.37;5.33;;;21.00;62.10;;;;;;5037146;28;20220;-69
2022/04/19 13:14:35;;;;;;;5.80;4.87;;;21.20;62.40;;;;;;5036733;28;20459;-73
2022/04/19 13:17:02;;;;;;;7.00;5.27;;;21.20;60.70;;;;;;5032243;28;20971;-70
2022/04/19 13:19:28;;;;;;;6.27;5.03;;;21.20;62.60;;;;;;4994547;28;20700;-69
2022/04/19 13:21:55;;;;;;;7.00;6.00;;;21.20;61.20;;;;;;5012079;28;20452;-69
2022/04/19 13:24:21;;;;;;;6.80;5.83;;;21.00;60.20;;;;;;5013412;28;20237;-70
2022/04/19 13:26:47;;;;;;;5.67;5.10;;;20.90;59.40;;;;;;5026285;28;20462;-69
2022/04/19 13:29:12;;;;;;;6.90;5.30;;;21.10;59.60;;;;;;5031270;28;20936;-70
2022/04/19 13:31:38;;;;;;;6.63;5.63;;;21.10;59.70;;;;;;5017716;28;20298;-70
2022/04/19 13:34:04;;;;;;;6.17;5.20;;;21.10;62.00;;;;;;5030751;28;20223;-72
2022/04/19 13:36:30;;;;;;;6.77;5.00;;;21.20;61.80;;;;;;5033769;28;20228;-69
2022/04/19 13:38:56;;;;;;;6.80;5.50;;;21.40;60.80;;;;;;5018736;28;20258;-72
2022/04/19 13:41:22;;;;;;;6.80;5.37;;;21.40;60.00;;;;;;5040117;28;20485;-68
2022/04/19 13:43:47;;;;;;;5.80;4.97;;;21.40;60.30;;;;;;5037920;28;20228;-73
2022/04/19 13:46:13;;;;;;;5.87;5.20;;;21.40;61.90;;;;;;5025800;28;20235;-72
2022/04/19 13:48:39;;;;;;;8.63;6.23;;;21.40;59.70;;;;;;5012659;28;20227;-71
2022/04/19 13:51:04;;;;;;;9.40;5.97;;;21.20;59.50;;;;;;5018821;28;20216;-71
2022/04/19 13:53:32;;;;;;;6.77;5.43;;;20.90;59.50;;;;;;4997316;28;20585;-71
2022/04/19 13:55:58;;;;;;;6.43;5.03;;;21.00;61.00;;;;;;5024595;28;20708;-69