Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:17;;;;;;;15.52;8.07;;;4.20;99.90;;;;;;6280737;22;20053;-90
2022/03/05 00:02:44;;;;;;;20.52;8.27;;;4.30;99.90;;;;;;6279808;22;20092;-91
2022/03/05 00:05:13;;;;;;;17.75;9.05;;;4.40;99.90;;;;;;6279901;22;20058;-92
2022/03/05 00:07:40;;;;;;;23.85;9.13;;;4.40;99.90;;;;;;6280183;22;20037;-91
2022/03/05 00:10:07;;;;;;;19.13;9.35;;;4.20;99.90;;;;;;6307353;22;20022;-91
2022/03/05 00:12:36;;;;;;;17.88;8.13;;;4.20;99.90;;;;;;6280126;22;20015;-90
2022/03/05 00:15:03;;;;;;;27.30;10.05;;;4.20;99.90;;;;;;6279733;22;20045;-90
2022/03/05 00:17:31;;;;;;;13.82;7.07;;;4.00;99.90;;;;;;6279917;22;20088;-91
2022/03/05 00:19:58;;;;;;;14.55;6.70;;;4.20;99.90;;;;;;6279987;22;20015;-89
2022/03/05 00:22:25;;;;;;;19.08;8.45;;;4.20;99.90;;;;;;6279545;22;20106;-91
2022/03/05 00:24:52;;;;;;;16.20;7.55;;;4.30;99.90;;;;;;6279861;22;20441;-91
2022/03/05 00:27:19;;;;;;;22.05;9.82;;;4.20;99.90;;;;;;6280456;22;20022;-91
2022/03/05 00:29:47;;;;;;;19.77;8.07;;;4.20;99.90;;;;;;6279958;22;20020;-90
2022/03/05 00:32:14;;;;;;;20.35;8.50;;;4.20;99.90;;;;;;6280628;22;20034;-89
2022/03/05 00:34:40;;;;;;;13.63;6.53;;;4.10;99.90;;;;;;6281392;22;20015;-91
2022/03/05 00:37:10;;;;;;;16.52;8.35;;;4.10;99.90;;;;;;6281776;22;20023;-90
2022/03/05 00:39:38;;;;;;;16.92;8.13;;;4.30;99.90;;;;;;6281929;22;20015;-89
2022/03/05 00:42:05;;;;;;;15.48;6.85;;;4.30;99.90;;;;;;6281593;22;20030;-91
2022/03/05 00:44:32;;;;;;;18.67;7.85;;;4.30;99.90;;;;;;6281281;22;20327;-91
2022/03/05 00:47:00;;;;;;;16.35;7.55;;;4.20;99.90;;;;;;6282050;22;20434;-91
2022/03/05 00:49:27;;;;;;;18.15;9.05;;;4.20;99.90;;;;;;6281406;22;20113;-91
2022/03/05 00:51:54;;;;;;;16.75;7.93;;;4.20;99.90;;;;;;6281563;22;20068;-90
2022/03/05 00:54:21;;;;;;;18.15;7.20;;;4.30;99.90;;;;;;6281485;22;20015;-91
2022/03/05 00:56:48;;;;;;;14.88;6.78;;;4.20;99.90;;;;;;6281140;22;20049;-89
2022/03/05 00:59:15;;;;;;;17.35;7.18;;;4.20;99.90;;;;;;6281896;22;20023;-91
2022/03/05 01:01:42;;;;;;;18.98;9.23;;;4.10;99.90;;;;;;6281256;22;20019;-90
2022/03/05 01:04:09;;;;;;;17.95;8.05;;;4.10;99.90;;;;;;6308780;22;20098;-92
2022/03/05 01:06:36;;;;;;;15.75;7.97;;;4.10;99.90;;;;;;6281335;22;20050;-90
2022/03/05 01:09:04;;;;;;;19.83;7.00;;;4.10;99.90;;;;;;6281433;22;20372;-92
2022/03/05 01:11:32;;;;;;;21.65;8.98;;;4.10;99.90;;;;;;6281165;22;20019;-91
2022/03/05 01:13:59;;;;;;;19.95;7.75;;;4.20;99.90;;;;;;6281407;22;20019;-90
2022/03/05 01:16:26;;;;;;;16.83;8.00;;;4.20;99.90;;;;;;6281591;22;20375;-91
2022/03/05 01:18:53;;;;;;;17.85;7.90;;;4.20;99.90;;;;;;6281141;22;20419;-91
2022/03/05 01:21:20;;;;;;;18.30;7.53;;;4.30;99.90;;;;;;6280608;22;20031;-90
2022/03/05 01:23:47;;;;;;;19.77;8.48;;;4.30;99.90;;;;;;6281289;22;20023;-91
2022/03/05 01:26:13;;;;;;;17.00;7.68;;;4.20;99.90;;;;;;6280901;22;20027;-91
2022/03/05 01:28:40;;;;;;;14.43;7.20;;;4.20;99.90;;;;;;6255756;22;20319;-90
2022/03/05 01:31:07;;;;;;;17.40;8.13;;;4.30;99.90;;;;;;6255817;22;20057;-91
2022/03/05 01:33:34;;;;;;;14.80;6.80;;;4.20;99.90;;;;;;6281155;22;20448;-91
2022/03/05 01:36:02;;;;;;;15.43;7.90;;;4.30;99.90;;;;;;6281470;22;20023;-90
2022/03/05 01:38:29;;;;;;;16.92;7.38;;;4.30;99.90;;;;;;6281984;22;20023;-90
2022/03/05 01:40:56;;;;;;;22.10;8.57;;;4.20;99.90;;;;;;6281656;22;20058;-91
2022/03/05 01:43:23;;;;;;;16.90;7.70;;;4.20;99.90;;;;;;6280189;22;20446;-90
2022/03/05 01:45:50;;;;;;;22.27;8.93;;;4.20;99.90;;;;;;6309479;22;20019;-89
2022/03/05 01:48:17;;;;;;;15.63;7.68;;;4.20;99.90;;;;;;6281470;22;20016;-89
2022/03/05 01:50:44;;;;;;;18.73;8.37;;;4.20;99.90;;;;;;6280922;22;20011;-90
2022/03/05 01:53:11;;;;;;;14.85;7.10;;;4.20;99.90;;;;;;6280940;22;20019;-91
2022/03/05 01:55:38;;;;;;;20.27;9.02;;;4.20;99.90;;;;;;6281461;22;20373;-90
2022/03/05 01:58:05;;;;;;;18.15;7.93;;;4.20;99.90;;;;;;6281699;22;20015;-92
2022/03/05 02:00:32;;;;;;;17.80;8.45;;;4.20;99.90;;;;;;6281450;22;20019;-89
2022/03/05 02:02:59;;;;;;;14.05;8.00;;;4.20;99.90;;;;;;6281235;22;20355;-92
2022/03/05 02:05:27;;;;;;;19.02;8.15;;;4.20;99.90;;;;;;6280865;22;20019;-92
2022/03/05 02:07:55;;;;;;;16.73;7.70;;;4.10;99.90;;;;;;6255718;22;20045;-92
2022/03/05 02:10:22;;;;;;;17.95;7.30;;;4.10;99.90;;;;;;6280903;22;20015;-90
2022/03/05 02:12:49;;;;;;;20.77;8.77;;;4.10;99.90;;;;;;6280411;22;20019;-92
2022/03/05 02:15:16;;;;;;;20.70;9.07;;;4.10;99.90;;;;;;6280645;22;20499;-91
2022/03/05 02:17:43;;;;;;;19.20;9.48;;;4.10;99.90;;;;;;6306480;22;20057;-90
2022/03/05 02:20:10;;;;;;;19.65;8.75;;;4.10;99.90;;;;;;6281576;22;20369;-91
2022/03/05 02:22:37;;;;;;;20.42;8.57;;;4.10;99.90;;;;;;6281075;22;20019;-90
2022/03/05 02:25:05;;;;;;;19.05;8.43;;;4.10;99.90;;;;;;6255524;22;20441;-91
2022/03/05 02:27:32;;;;;;;18.10;8.77;;;4.00;99.90;;;;;;6280306;22;20092;-90
2022/03/05 02:29:59;;;;;;;18.92;8.45;;;4.00;99.90;;;;;;6281610;22;20023;-91
2022/03/05 02:32:26;;;;;;;19.90;8.75;;;4.00;99.90;;;;;;6281335;22;20020;-91
2022/03/05 02:34:54;;;;;;;20.05;8.25;;;4.00;99.90;;;;;;6281900;22;20095;-91
2022/03/05 02:37:21;;;;;;;20.27;9.45;;;4.00;99.90;;;;;;6282411;22;20023;-90
2022/03/05 02:39:48;;;;;;;19.27;8.10;;;4.00;99.90;;;;;;6282143;22;20023;-90
2022/03/05 02:42:17;;;;;;;18.08;7.75;;;3.90;99.90;;;;;;6280610;22;20019;-90
2022/03/05 02:44:45;;;;;;;16.27;8.03;;;4.00;99.90;;;;;;6280346;22;20449;-90
2022/03/05 02:47:13;;;;;;;16.97;9.30;;;4.00;99.90;;;;;;6281118;22;20023;-90
2022/03/05 02:49:40;;;;;;;19.13;8.32;;;3.90;99.90;;;;;;6280269;22;20015;-90
2022/03/05 02:52:07;;;;;;;22.58;8.50;;;3.90;99.90;;;;;;6280180;22;20022;-91
2022/03/05 02:54:34;;;;;;;18.98;8.00;;;3.90;99.90;;;;;;6280077;22;20065;-90
2022/03/05 02:57:03;;;;;;;18.45;8.55;;;3.90;99.90;;;;;;6254705;22;20106;-90
2022/03/05 02:59:29;;;;;;;18.98;8.43;;;3.90;99.90;;;;;;6280840;22;20396;-90
2022/03/05 03:01:56;;;;;;;21.55;8.38;;;3.90;99.90;;;;;;6279778;22;20105;-90
2022/03/05 03:04:24;;;;;;;20.02;8.73;;;3.90;99.90;;;;;;6280065;22;20109;-90
2022/03/05 03:06:51;;;;;;;18.35;8.63;;;3.90;99.90;;;;;;6280685;22;20038;-90
2022/03/05 03:09:19;;;;;;;20.73;9.60;;;3.80;99.90;;;;;;6280357;22;20067;-90
2022/03/05 03:11:46;;;;;;;18.38;9.02;;;3.80;99.90;;;;;;6280361;22;20365;-90
2022/03/05 03:14:13;;;;;;;19.20;9.27;;;3.80;99.90;;;;;;6279668;22;20011;-90
2022/03/05 03:16:40;;;;;;;17.95;8.82;;;3.80;99.90;;;;;;6228872;22;20099;-91
2022/03/05 03:19:07;;;;;;;20.73;9.25;;;3.80;99.90;;;;;;6279894;22;20023;-90
2022/03/05 03:21:34;;;;;;;20.25;8.80;;;3.80;99.90;;;;;;6279833;22;20350;-90
2022/03/05 03:24:02;;;;;;;24.63;8.73;;;3.80;99.90;;;;;;6279888;22;20046;-90
2022/03/05 03:26:28;;;;;;;21.63;9.02;;;3.80;99.90;;;;;;6279534;22;20050;-90
2022/03/05 03:28:55;;;;;;;16.95;7.30;;;3.80;99.90;;;;;;6279717;22;20046;-90
2022/03/05 03:31:22;;;;;;;16.92;7.85;;;3.80;99.90;;;;;;6279623;22;20011;-90
2022/03/05 03:33:49;;;;;;;18.40;8.57;;;3.80;99.90;;;;;;6279730;22;20019;-89
2022/03/05 03:36:16;;;;;;;24.10;10.30;;;3.80;99.90;;;;;;6279848;22;20039;-91
2022/03/05 03:38:43;;;;;;;19.27;8.95;;;3.20;99.90;;;;;;6280234;22;20093;-90
2022/03/05 03:41:10;;;;;;;18.25;9.15;;;3.30;99.90;;;;;;6280974;22;20349;-90
2022/03/05 03:43:37;;;;;;;23.05;8.93;;;3.20;99.90;;;;;;6279268;22;20403;-90
2022/03/05 03:46:05;;;;;;;22.27;8.20;;;3.40;99.90;;;;;;6279479;22;20033;-91
2022/03/05 03:48:32;;;;;;;17.38;8.32;;;3.30;99.90;;;;;;6279359;22;20665;-90
2022/03/05 03:50:59;;;;;;;17.65;8.50;;;3.50;99.90;;;;;;6279913;22;20015;-90
2022/03/05 03:53:25;;;;;;;18.83;8.32;;;3.30;99.90;;;;;;6279037;22;20022;-90
2022/03/05 03:55:52;;;;;;;18.45;9.35;;;3.40;99.90;;;;;;6279026;22;20019;-90
2022/03/05 03:58:19;;;;;;;19.33;8.57;;;3.40;99.90;;;;;;6279584;22;20513;-89
2022/03/05 04:00:46;;;;;;;24.73;10.02;;;3.00;99.90;;;;;;6279074;22;20023;-89
2022/03/05 04:03:13;;;;;;;18.95;9.57;;;3.00;99.90;;;;;;6279277;22;20021;-89
2022/03/05 04:05:43;;;;;;;26.08;11.15;;;3.00;99.90;;;;;;6279118;22;20023;-89
2022/03/05 04:10:55;;;;;;;20.52;9.07;;;3.30;99.90;;;;;;6308796;22;20468;-88
2022/03/05 04:13:22;;;;;;;20.50;8.95;;;3.40;99.90;;;;;;6255578;22;20027;-90
2022/03/05 04:15:49;;;;;;;27.02;10.27;;;3.50;99.90;;;;;;6282607;22;20392;-90
2022/03/05 04:18:16;;;;;;;20.38;9.32;;;2.70;99.90;;;;;;6281140;22;20393;-89
2022/03/05 04:20:43;;;;;;;23.53;8.20;;;2.60;99.90;;;;;;6281518;22;20023;-90
2022/03/05 04:23:10;;;;;;;20.53;9.27;;;2.80;99.90;;;;;;6281359;22;20378;-90
2022/03/05 04:25:37;;;;;;;22.88;10.43;;;2.90;99.90;;;;;;6256147;22;20023;-91
2022/03/05 04:28:04;;;;;;;24.38;10.63;;;2.70;99.90;;;;;;6281350;22;20081;-90
2022/03/05 04:30:31;;;;;;;15.90;7.68;;;2.90;99.90;;;;;;6280966;22;20388;-88
2022/03/05 04:32:58;;;;;;;21.52;9.25;;;3.20;99.90;;;;;;6307996;22;20035;-90
2022/03/05 04:35:25;;;;;;;19.77;8.10;;;3.10;99.90;;;;;;6281019;22;20069;-90
2022/03/05 04:37:52;;;;;;;18.80;8.50;;;3.10;99.90;;;;;;6282121;22;20073;-90
2022/03/05 04:40:22;;;;;;;18.10;7.90;;;3.20;99.90;;;;;;6282199;22;20030;-90
2022/03/05 04:42:49;;;;;;;18.43;7.80;;;3.30;99.90;;;;;;6307877;22;20402;-90
2022/03/05 04:45:16;;;;;;;18.83;8.30;;;3.30;99.90;;;;;;6282151;22;20054;-90
2022/03/05 04:47:43;;;;;;;28.00;10.57;;;3.20;99.90;;;;;;6281836;22;20438;-89
2022/03/05 04:50:10;;;;;;;21.98;9.40;;;2.90;99.90;;;;;;6308363;22;20019;-89
2022/03/05 04:52:38;;;;;;;27.73;9.70;;;2.70;99.90;;;;;;6281778;22;20023;-89
2022/03/05 04:55:06;;;;;;;18.35;7.82;;;2.40;99.90;;;;;;6282238;22;20098;-89
2022/03/05 04:57:34;;;;;;;22.70;8.13;;;2.80;99.90;;;;;;6281719;22;20020;-89
2022/03/05 05:00:03;;;;;;;13.23;7.20;;;2.70;99.90;;;;;;6282043;22;20084;-90
2022/03/05 05:02:30;;;;;;;18.40;8.65;;;2.90;99.90;;;;;;6281176;22;20023;-90
2022/03/05 05:04:57;;;;;;;16.85;6.85;;;2.90;99.90;;;;;;6281288;22;20446;-90
2022/03/05 05:07:24;;;;;;;21.02;7.72;;;3.00;99.90;;;;;;6282254;22;20024;-90
2022/03/05 05:09:51;;;;;;;20.98;8.00;;;3.00;99.90;;;;;;6281396;22;20035;-90
2022/03/05 05:12:19;;;;;;;15.87;7.20;;;2.90;99.90;;;;;;6282016;22;20086;-91
2022/03/05 05:14:47;;;;;;;15.57;7.00;;;3.00;99.90;;;;;;6281443;22;20356;-89
2022/03/05 05:17:13;;;;;;;18.87;7.80;;;2.80;99.90;;;;;;6255426;22;20024;-89
2022/03/05 05:19:40;;;;;;;16.93;7.73;;;2.90;99.90;;;;;;6255582;22;20023;-90
2022/03/05 05:22:08;;;;;;;15.52;6.53;;;2.90;99.90;;;;;;6280685;22;20051;-89
2022/03/05 05:24:36;;;;;;;19.23;8.33;;;3.10;99.90;;;;;;6281502;22;20023;-90
2022/03/05 05:27:05;;;;;;;19.60;8.13;;;2.70;99.90;;;;;;6281242;22;20034;-90
2022/03/05 05:29:32;;;;;;;19.35;8.40;;;2.60;99.90;;;;;;6281070;22;20042;-89
2022/03/05 05:32:10;;;;;;;18.83;8.18;;;2.60;99.90;;;;;;6280665;22;20464;-89
2022/03/05 05:34:38;;;;;;;17.50;6.67;;;2.80;99.90;;;;;;6280717;22;20019;-89
2022/03/05 05:37:13;;;;;;;19.25;7.63;;;2.90;99.90;;;;;;6282816;22;20019;-90
2022/03/05 05:39:40;;;;;;;16.35;7.82;;;2.90;99.90;;;;;;6281558;22;20020;-90
2022/03/05 05:42:08;;;;;;;16.80;6.57;;;2.50;99.90;;;;;;6280966;22;20023;-88
2022/03/05 05:44:35;;;;;;;17.67;6.80;;;2.80;99.90;;;;;;6280860;22;20023;-89
2022/03/05 05:47:04;;;;;;;16.75;7.03;;;2.90;99.90;;;;;;6281869;22;20038;-91
2022/03/05 05:49:31;;;;;;;20.53;9.20;;;3.00;99.90;;;;;;6281148;22;20035;-90
2022/03/05 05:51:58;;;;;;;19.43;7.97;;;2.50;99.90;;;;;;6308425;22;20488;-90
2022/03/05 05:54:25;;;;;;;15.87;7.27;;;2.30;99.90;;;;;;6281173;22;20023;-89
2022/03/05 05:56:52;;;;;;;17.97;7.47;;;2.70;99.90;;;;;;6308171;22;20041;-91
2022/03/05 05:59:19;;;;;;;15.27;7.03;;;2.80;99.90;;;;;;6280825;22;20041;-90
2022/03/05 06:01:46;;;;;;;13.80;6.73;;;2.80;99.90;;;;;;6255685;22;20106;-91
2022/03/05 06:04:13;;;;;;;14.07;6.70;;;2.80;99.90;;;;;;6280337;22;20019;-89
2022/03/05 06:06:41;;;;;;;19.53;8.13;;;3.00;99.90;;;;;;6281202;22;20031;-89
2022/03/05 06:09:08;;;;;;;18.67;8.20;;;3.00;99.90;;;;;;6281516;22;20039;-90
2022/03/05 06:11:36;;;;;;;16.10;7.37;;;2.80;99.90;;;;;;6255103;22;20102;-90
2022/03/05 06:14:06;;;;;;;13.77;6.80;;;2.90;99.90;;;;;;6255727;22;20019;-90
2022/03/05 06:16:34;;;;;;;15.80;7.30;;;2.90;99.90;;;;;;6278695;22;20064;-90
2022/03/05 06:19:02;;;;;;;16.90;6.90;;;2.90;99.90;;;;;;6251814;22;20023;-90
2022/03/05 06:21:29;;;;;;;14.23;6.30;;;2.90;99.90;;;;;;6277816;22;20385;-90
2022/03/05 06:23:56;;;;;;;15.93;6.77;;;2.70;99.90;;;;;;6280017;22;20023;-90
2022/03/05 06:26:23;;;;;;;15.60;6.80;;;2.80;99.90;;;;;;6280263;22;20050;-91
2022/03/05 06:28:50;;;;;;;12.35;5.88;;;2.80;99.90;;;;;;6255598;22;20043;-89
2022/03/05 06:31:18;;;;;;;18.70;7.57;;;2.80;99.90;;;;;;6279970;22;20015;-90
2022/03/05 06:33:45;;;;;;;15.47;6.97;;;2.90;99.90;;;;;;6280109;22;20015;-90
2022/03/05 06:36:12;;;;;;;13.80;7.00;;;2.80;99.90;;;;;;6280195;22;20346;-90
2022/03/05 06:38:44;;;;;;;19.48;7.57;;;2.90;99.90;;;;;;6279959;22;20019;-90
2022/03/05 06:41:11;;;;;;;18.50;6.55;;;2.90;99.90;;;;;;6307342;22;20015;-90
2022/03/05 06:43:38;;;;;;;16.13;6.70;;;2.90;99.90;;;;;;6280523;22;20385;-89
2022/03/05 06:46:05;;;;;;;17.27;7.60;;;2.90;99.90;;;;;;6280203;22;20026;-90
2022/03/05 06:48:32;;;;;;;16.63;7.00;;;2.90;99.90;;;;;;6280370;22;20023;-89
2022/03/05 06:50:59;;;;;;;14.93;6.73;;;2.90;99.90;;;;;;6279783;22;20015;-89
2022/03/05 06:53:26;;;;;;;17.03;6.13;;;2.90;99.90;;;;;;6254608;22;20022;-90
2022/03/05 06:55:53;;;;;;;16.30;6.77;;;2.80;99.90;;;;;;6280903;22;20042;-90
2022/03/05 06:58:22;;;;;;;19.00;6.53;;;2.80;99.90;;;;;;6280851;22;20019;-90
2022/03/05 07:00:49;;;;;;;16.00;7.03;;;2.80;99.90;;;;;;6280432;22;20023;-90
2022/03/05 07:03:16;;;;;;;15.03;7.17;;;2.80;99.90;;;;;;6280125;22;20023;-89
2022/03/05 07:05:44;;;;;;;16.27;6.87;;;2.60;99.90;;;;;;6279832;22;20033;-89
2022/03/05 07:11:09;;;;;;;14.23;5.70;;;2.70;99.90;;;;;;6308860;22;20048;-93
2022/03/05 07:13:37;;;;;;;14.83;7.40;;;2.70;99.90;;;;;;6278440;22;20515;-92
2022/03/05 07:16:05;;;;;;;18.67;7.80;;;2.70;99.90;;;;;;6281658;22;20023;-90
2022/03/05 07:18:32;;;;;;;16.07;6.03;;;2.50;99.90;;;;;;6282638;22;20046;-91
2022/03/05 07:21:02;;;;;;;19.00;7.93;;;2.50;99.90;;;;;;6280846;22;20346;-92
2022/03/05 07:23:32;;;;;;;15.95;6.78;;;2.40;99.90;;;;;;6280819;22;20046;-91
2022/03/05 07:25:59;;;;;;;19.47;8.17;;;2.60;99.90;;;;;;6280443;22;20110;-91
2022/03/05 07:28:27;;;;;;;16.67;7.10;;;2.50;99.90;;;;;;6280137;22;20065;-92
2022/03/05 07:30:55;;;;;;;14.17;6.60;;;2.50;99.90;;;;;;6280843;22;20434;-91
2022/03/05 07:33:23;;;;;;;16.73;7.17;;;2.60;99.90;;;;;;6281001;22;20007;-92
2022/03/05 07:35:51;;;;;;;12.63;6.27;;;2.60;99.90;;;;;;6280008;22;20058;-89
2022/03/05 07:38:18;;;;;;;18.43;7.43;;;2.70;99.90;;;;;;6280296;22;20453;-91
2022/03/05 07:40:47;;;;;;;17.83;7.83;;;2.70;99.90;;;;;;6307620;22;20019;-93
2022/03/05 07:43:15;;;;;;;21.97;9.00;;;2.60;99.90;;;;;;6279576;22;20070;-91
2022/03/05 07:45:42;;;;;;;16.07;6.70;;;2.40;99.90;;;;;;6254020;22;20023;-91
2022/03/05 07:48:11;;;;;;;23.73;8.90;;;2.20;99.90;;;;;;6279539;22;20118;-93
2022/03/05 07:50:38;;;;;;;20.17;9.60;;;2.20;99.90;;;;;;6280389;22;20015;-90
2022/03/05 07:53:05;;;;;;;22.83;8.60;;;2.10;99.90;;;;;;6279682;22;20019;-91
2022/03/05 07:55:32;;;;;;;15.90;7.10;;;2.10;99.90;;;;;;6280573;22;20066;-92
2022/03/05 07:57:59;;;;;;;24.10;9.27;;;2.40;99.90;;;;;;6280367;22;20049;-91
2022/03/05 08:00:26;;;;;;;15.07;7.47;;;2.30;99.90;;;;;;6280799;22;20019;-91
2022/03/05 08:02:54;;;;;;;16.47;7.07;;;2.50;99.90;;;;;;6280904;22;20027;-92
2022/03/05 08:05:21;;;;;;;19.50;8.27;;;2.50;99.90;;;;;;6307287;22;20016;-92
2022/03/05 08:07:49;;;;;;;19.33;7.00;;;2.60;99.90;;;;;;6280242;22;20027;-91
2022/03/05 08:10:16;;;;;;;24.73;7.40;;;2.70;99.90;;;;;;6281345;22;20050;-90
2022/03/05 08:12:46;;;;;;;14.47;6.07;;;2.40;99.90;;;;;;6280044;22;20074;-92
2022/03/05 08:15:13;;;;;;;17.67;7.07;;;2.60;99.90;;;;;;6280898;22;20098;-91
2022/03/05 08:18:00;;;;;;;22.47;9.07;;;2.60;99.90;;;;;;6280564;22;20029;-91
2022/03/05 08:20:30;;;;;;;20.13;7.57;;;2.20;99.90;;;;;;6280621;22;20120;-92
2022/03/05 08:22:58;;;;;;;22.77;9.37;;;2.30;99.90;;;;;;6280502;22;20514;-90
2022/03/05 08:25:26;;;;;;;20.50;8.40;;;2.40;99.90;;;;;;6280324;22;20115;-91
2022/03/05 08:27:53;;;;;;;17.75;7.80;;;2.50;99.90;;;;;;6280647;22;20105;-91
2022/03/05 08:30:21;;;;;;;14.33;7.07;;;2.80;99.90;;;;;;6280659;22;20090;-91
2022/03/05 08:32:48;;;;;;;19.30;7.72;;;2.80;99.90;;;;;;6280136;22;20031;-91
2022/03/05 08:35:15;;;;;;;26.23;8.97;;;3.10;99.90;;;;;;6279300;22;20106;-91
2022/03/05 08:37:43;;;;;;;21.60;9.03;;;2.90;99.90;;;;;;6279884;22;20043;-92
2022/03/05 08:40:12;;;;;;;23.83;9.60;;;2.90;99.90;;;;;;6307307;22;20019;-91
2022/03/05 08:42:39;;;;;;;18.77;7.47;;;2.70;99.90;;;;;;6307174;22;20015;-91
2022/03/05 08:45:07;;;;;;;19.38;8.30;;;2.70;99.90;;;;;;6281194;22;20019;-91
2022/03/05 08:47:38;;;;;;;22.25;8.90;;;2.80;99.90;;;;;;6280868;22;20015;-92
2022/03/05 08:50:06;;;;;;;18.70;8.23;;;2.70;99.90;;;;;;6279404;22;20102;-91
2022/03/05 08:52:36;;;;;;;22.90;9.18;;;2.70;99.90;;;;;;6280039;22;20098;-90
2022/03/05 08:55:08;;;;;;;22.67;8.10;;;3.00;99.90;;;;;;6282731;22;20042;-92
2022/03/05 08:57:36;;;;;;;22.53;9.33;;;3.00;99.90;;;;;;6256993;22;20019;-91
2022/03/05 09:00:06;;;;;;;28.87;9.73;;;2.90;99.90;;;;;;6282163;22;20051;-90
2022/03/05 09:02:37;;;;;;;24.37;8.67;;;2.60;99.90;;;;;;6281793;22;20020;-93
2022/03/05 09:05:05;;;;;;;20.23;8.27;;;2.70;99.90;;;;;;6282105;22;20396;-92
2022/03/05 09:07:32;;;;;;;22.63;10.27;;;2.70;99.90;;;;;;6281795;22;20023;-89
2022/03/05 09:09:59;;;;;;;16.80;7.10;;;2.80;99.90;;;;;;6255776;22;20022;-90
2022/03/05 09:12:26;;;;;;;23.03;8.27;;;2.90;99.90;;;;;;6306744;22;20015;-90
2022/03/05 09:14:53;;;;;;;26.37;10.03;;;2.90;99.90;;;;;;6281928;22;20086;-90
2022/03/05 09:17:20;;;;;;;18.57;7.70;;;2.80;99.90;;;;;;6281438;22;20019;-90
2022/03/05 09:19:47;;;;;;;23.40;9.77;;;2.80;99.90;;;;;;6281540;22;20085;-90
2022/03/05 09:22:16;;;;;;;21.50;7.22;;;2.80;99.90;;;;;;6281684;22;20039;-91
2022/03/05 09:24:55;;;;;;;27.37;11.00;;;2.70;99.90;;;;;;6282169;22;20015;-92
2022/03/05 09:27:27;;;;;;;21.33;9.13;;;2.80;99.90;;;;;;6283320;22;20029;-91
2022/03/05 09:29:53;;;;;;;30.50;11.13;;;2.70;99.90;;;;;;6282206;22;20050;-91
2022/03/05 09:32:21;;;;;;;32.30;11.80;;;2.90;99.90;;;;;;6257184;22;20023;-90
2022/03/05 09:34:47;;;;;;;22.27;7.73;;;2.80;99.90;;;;;;6256467;22;20020;-89
2022/03/05 09:37:37;;;;;;;19.60;7.07;;;3.00;99.90;;;;;;6282797;22;20026;-94
2022/03/05 09:40:11;;;;;;;26.50;9.33;;;3.20;99.90;;;;;;6284379;22;20039;-91
2022/03/05 09:42:43;;;;;;;23.57;9.27;;;3.20;99.90;;;;;;6282054;22;20038;-92
2022/03/05 09:45:14;;;;;;;24.60;8.67;;;3.10;99.90;;;;;;6281466;22;20102;-90
2022/03/05 09:47:43;;;;;;;30.27;10.80;;;3.10;99.90;;;;;;6281812;22;20026;-90
2022/03/05 09:50:11;;;;;;;25.65;10.95;;;2.90;99.90;;;;;;6280858;22;20027;-90
2022/03/05 09:52:38;;;;;;;22.45;9.00;;;3.20;99.90;;;;;;6280775;22;20104;-89
2022/03/05 09:55:07;;;;;;;24.73;10.13;;;3.10;99.90;;;;;;6281174;22;20335;-90
2022/03/05 09:57:34;;;;;;;28.70;11.43;;;3.10;99.90;;;;;;6281781;22;20465;-92
2022/03/05 10:00:02;;;;;;;25.63;9.88;;;3.10;99.90;;;;;;6284722;22;20102;-91
2022/03/05 10:02:30;;;;;;;28.43;11.67;;;2.90;99.90;;;;;;6311133;22;20454;-89
2022/03/05 10:05:24;;;;;;;30.02;12.02;;;2.90;99.90;;;;;;6286231;22;20049;-90
2022/03/05 10:08:15;;;;;;;29.37;12.17;;;3.00;99.90;;;;;;6308958;22;20391;-89
2022/03/05 10:10:49;;;;;;;21.83;8.90;;;3.00;99.90;;;;;;6282069;22;20248;-89
2022/03/05 10:13:16;;;;;;;25.23;10.68;;;3.00;99.90;;;;;;6256021;22;20053;-88
2022/03/05 10:15:43;;;;;;;21.43;9.30;;;3.20;99.90;;;;;;6281447;22;20019;-88
2022/03/05 10:18:11;;;;;;;29.73;10.23;;;3.20;99.90;;;;;;6309099;22;20022;-89
2022/03/05 10:20:50;;;;;;;34.17;12.15;;;3.20;99.90;;;;;;6281504;22;20023;-89
2022/03/05 10:23:19;;;;;;;34.90;10.97;;;3.20;99.90;;;;;;6255334;22;20019;-89
2022/03/05 10:25:51;;;;;;;25.27;11.07;;;3.10;99.90;;;;;;6281851;22;20054;-88
2022/03/05 10:28:27;;;;;;;25.67;9.07;;;3.20;99.90;;;;;;6281477;22;20015;-89
2022/03/05 10:30:58;;;;;;;26.67;11.23;;;3.30;99.90;;;;;;6281560;22;20050;-90
2022/03/05 10:33:42;;;;;;;29.83;12.40;;;3.40;99.90;;;;;;6255020;22;20015;-90
2022/03/05 10:36:20;;;;;;;29.10;13.18;;;3.20;99.90;;;;;;6280757;22;20019;-90
2022/03/05 10:38:53;;;;;;;23.77;10.27;;;3.20;99.90;;;;;;6280585;22;20047;-90
2022/03/05 10:41:33;;;;;;;28.67;11.43;;;3.30;99.90;;;;;;6280287;22;20053;-89
2022/03/05 10:44:08;;;;;;;26.73;10.63;;;3.50;99.90;;;;;;6280367;22;20019;-90
2022/03/05 10:46:46;;;;;;;27.80;9.63;;;3.40;99.90;;;;;;6255503;22;20508;-91
2022/03/05 10:49:19;;;;;;;36.53;12.38;;;3.60;99.90;;;;;;6308627;22;20336;-90
2022/03/05 10:51:51;;;;;;;38.20;14.27;;;3.50;99.90;;;;;;6280416;22;20454;-90
2022/03/05 10:54:26;;;;;;;28.80;11.88;;;3.60;99.90;;;;;;6280414;22;20406;-90
2022/03/05 10:57:16;;;;;;;23.55;11.02;;;3.40;99.90;;;;;;6280716;22;20022;-91
2022/03/05 10:59:55;;;;;;;30.57;12.67;;;3.50;99.90;;;;;;6280857;22;20353;-90
2022/03/05 11:02:22;;;;;;;30.27;12.60;;;3.60;99.90;;;;;;6255480;22;20100;-92
2022/03/05 11:04:51;;;;;;;35.03;12.80;;;3.60;99.90;;;;;;6308296;22;20020;-90
2022/03/05 11:07:20;;;;;;;28.80;11.95;;;3.60;99.90;;;;;;6255849;22;20047;-92
2022/03/05 11:10:14;;;;;;;35.20;13.17;;;3.80;99.90;;;;;;6281088;22;20046;-92
2022/03/05 11:12:51;;;;;;;34.20;12.57;;;3.80;99.90;;;;;;6281354;22;20043;-91
2022/03/05 11:15:19;;;;;;;41.53;13.50;;;3.60;99.90;;;;;;6281768;22;20394;-91
2022/03/05 11:17:46;;;;;;;33.20;12.67;;;3.60;99.90;;;;;;6281260;22;20047;-90
2022/03/05 11:20:14;;;;;;;27.02;10.32;;;3.80;99.90;;;;;;6281449;22;20098;-91
2022/03/05 11:22:46;;;;;;;30.95;12.00;;;3.80;99.90;;;;;;6281120;22;20076;-91
2022/03/05 11:25:22;;;;;;;29.95;12.10;;;3.90;99.90;;;;;;6255524;22;20046;-91
2022/03/05 11:27:59;;;;;;;32.35;12.07;;;4.00;99.90;;;;;;6281774;22;20121;-89
2022/03/05 11:30:27;;;;;;;30.80;11.38;;;4.10;99.90;;;;;;6256301;22;20402;-90
2022/03/05 11:32:54;;;;;;;26.88;10.85;;;4.00;99.90;;;;;;6229668;22;20015;-90
2022/03/05 11:35:28;;;;;;;29.13;10.98;;;4.10;99.90;;;;;;6280834;22;20092;-90
2022/03/05 11:37:55;;;;;;;29.83;12.30;;;4.00;99.90;;;;;;6280355;22;20021;-91
2022/03/05 11:40:41;;;;;;;31.98;12.68;;;4.00;99.90;;;;;;6280554;22;20016;-90
2022/03/05 11:43:42;;;;;;;26.08;10.68;;;4.00;99.90;;;;;;6255098;22;20050;-90
2022/03/05 11:46:24;;;;;;;31.63;10.57;;;4.10;99.90;;;;;;6280529;22;20026;-90
2022/03/05 11:49:03;;;;;;;32.97;12.18;;;4.20;99.90;;;;;;6280697;22;20050;-91
2022/03/05 11:51:31;;;;;;;30.58;11.77;;;4.10;99.90;;;;;;6308238;22;20026;-92
2022/03/05 11:54:12;;;;;;;33.35;13.13;;;4.10;99.90;;;;;;6281600;22;20421;-91
2022/03/05 11:57:08;;;;;;;33.13;12.82;;;3.90;99.90;;;;;;6287230;22;20068;-92
2022/03/05 11:59:37;;;;;;;28.77;10.82;;;4.10;99.90;;;;;;6281788;22;20019;-93
2022/03/05 12:02:07;;;;;;;29.70;12.15;;;4.10;99.90;;;;;;6256701;22;20046;-91
2022/03/05 12:04:43;;;;;;;25.90;10.93;;;4.10;99.90;;;;;;6281362;22;20023;-93
2022/03/05 12:07:14;;;;;;;25.13;11.32;;;4.20;99.90;;;;;;6256021;22;20031;-91
2022/03/05 12:09:45;;;;;;;30.80;12.50;;;4.10;99.90;;;;;;6308646;22;20023;-93
2022/03/05 12:12:18;;;;;;;24.63;10.75;;;4.10;99.90;;;;;;6282479;22;20334;-90
2022/03/05 12:15:06;;;;;;;29.05;11.90;;;4.40;99.90;;;;;;6281768;22;20023;-91
2022/03/05 12:17:34;;;;;;;26.05;10.75;;;4.40;99.90;;;;;;6255868;22;20015;-91
2022/03/05 12:20:04;;;;;;;27.98;11.20;;;4.50;99.90;;;;;;6281121;22;20015;-91
2022/03/05 12:22:32;;;;;;;27.85;10.80;;;4.30;99.90;;;;;;6280593;22;20065;-90
2022/03/05 12:24:59;;;;;;;25.45;11.80;;;4.40;99.90;;;;;;6281152;22;20050;-92
2022/03/05 12:27:30;;;;;;;30.13;12.20;;;4.60;99.90;;;;;;6308502;22;20434;-92
2022/03/05 12:29:58;;;;;;;21.35;9.63;;;4.40;99.90;;;;;;6283575;22;20023;-91
2022/03/05 12:32:30;;;;;;;24.58;11.35;;;4.60;99.90;;;;;;6283297;22;20051;-93
2022/03/05 12:35:05;;;;;;;30.33;11.63;;;4.70;99.90;;;;;;6257957;22;20019;-92
2022/03/05 12:37:33;;;;;;;22.65;10.57;;;4.90;99.90;;;;;;6282796;22;20030;-91
2022/03/05 12:40:01;;;;;;;30.05;12.27;;;4.90;99.90;;;;;;6283263;22;20015;-91
2022/03/05 12:42:46;;;;;;;34.90;12.35;;;4.60;99.90;;;;;;6310120;22;20021;-92
2022/03/05 12:45:25;;;;;;;29.83;12.80;;;4.70;99.90;;;;;;6283255;22;20101;-91
2022/03/05 12:47:55;;;;;;;23.55;10.68;;;4.60;99.90;;;;;;6257440;22;20027;-91
2022/03/05 12:50:29;;;;;;;28.58;12.80;;;4.80;99.90;;;;;;6282658;22;20072;-92
2022/03/05 12:52:59;;;;;;;31.30;12.98;;;4.80;99.90;;;;;;6257358;22;20015;-90
2022/03/05 12:55:41;;;;;;;23.55;9.60;;;4.90;99.90;;;;;;6282563;22;20388;-92
2022/03/05 12:58:09;;;;;;;27.40;11.20;;;4.90;99.90;;;;;;6283000;22;20405;-91