Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:12;;;;;;;;;;;;;;;;;;5030966;28;1902;-64
2022/03/21 00:04:37;;;;;;;;;;;;;;;;;;5030992;28;884;-63
2022/03/21 00:07:03;;;;;;;;;;;;;;;;;;5013381;28;976;-63
2022/03/21 00:09:28;;;;;;;;;;;;;;;;;;5012745;28;983;-63
2022/03/21 00:11:53;;;;;;;;;;;;;;;;;;5031331;28;864;-64
2022/03/21 00:14:21;;;;;;;;;;;;;;;;;;5030857;28;1207;-63
2022/03/21 00:16:46;;;;;;;;;;;;;;;;;;5031258;28;818;-63
2022/03/21 00:19:11;;;;;;;;;;;;;;;;;;5031229;28;821;-63
2022/03/21 00:21:37;;;;;;;;;;;;;;;;;;5030208;28;1918;-63
2022/03/21 00:24:02;;;;;;;;;;;;;;;;;;5013173;28;1566;-63
2022/03/21 00:26:28;;;;;;;;;;;;;;;;;;5030680;28;825;-63
2022/03/21 00:28:53;;;;;;;;;;;;;;;;;;5030605;28;881;-63
2022/03/21 00:31:19;;;;;;;;;;;;;;;;;;5030903;28;805;-63
2022/03/21 00:33:44;;;;;;;;;;;;;;;;;;5030224;28;948;-64
2022/03/21 00:36:09;;;;;;;;;;;;;;;;;;5030666;28;833;-64
2022/03/21 00:38:38;;;;;;;;;;;;;;;;;;5029981;28;1220;-63
2022/03/21 00:41:05;;;;;;;;;;;;;;;;;;5031378;28;1909;-63
2022/03/21 00:43:30;;;;;;;;;;;;;;;;;;5015639;28;1576;-63
2022/03/21 00:45:57;;;;;;;;;;;;;;;;;;5015982;28;1339;-63
2022/03/21 00:48:23;;;;;;;;;;;;;;;;;;5016525;28;931;-64
2022/03/21 00:50:48;;;;;;;;;;;;;;;;;;5033780;28;935;-63
2022/03/21 00:53:14;;;;;;;;;;;;;;;;;;5033837;28;825;-64
2022/03/21 00:55:39;;;;;;;;;;;;;;;;;;5033664;28;896;-63
2022/03/21 00:58:05;;;;;;;;;;;;;;;;;;5033665;28;1162;-64
2022/03/21 01:00:31;;;;;;;;;;;;;;;;;;5033519;28;1906;-63
2022/03/21 01:02:57;;;;;;;;;;;;;;;;;;5034241;28;879;-63
2022/03/21 01:05:25;;;;;;;;;;;;;;;;;;5033805;28;829;-63
2022/03/21 01:07:50;;;;;;;;;;;;;;;;;;5015906;28;1472;-63
2022/03/21 01:10:17;;;;;;;;;;;;;;;;;;5033779;28;971;-63
2022/03/21 01:12:43;;;;;;;;;;;;;;;;;;5033093;28;861;-63
2022/03/21 01:15:09;;;;;;;;;;;;;;;;;;5033536;28;1180;-63
2022/03/21 01:17:34;;;;;;;;;;;;;;;;;;5033209;28;821;-63
2022/03/21 01:20:00;;;;;;;;;;;;;;;;;;5033621;28;916;-63
2022/03/21 01:22:25;;;;;;;;;;;;;;;;;;5033682;28;1902;-63
2022/03/21 01:24:50;;;;;;;;;;;;;;;;;;5015000;28;1269;-63
2022/03/21 01:27:16;;;;;;;;;;;;;;;;;;5014778;28;876;-63
2022/03/21 01:29:41;;;;;;;;;;;;;;;;;;5032527;28;975;-63
2022/03/21 01:32:07;;;;;;;;;;;;;;;;;;5033741;28;925;-63
2022/03/21 01:34:32;;;;;;;;;;;;;;;;;;5033334;28;968;-63
2022/03/21 01:36:57;;;;;;;;;;;;;;;;;;5033832;28;861;-63
2022/03/21 01:39:23;;;;;;;;;;;;;;;;;;5033653;28;1007;-64
2022/03/21 01:41:49;;;;;;;;;;;;;;;;;;5033678;28;1902;-63
2022/03/21 01:44:14;;;;;;;;;;;;;;;;;;5033627;28;893;-63
2022/03/21 01:46:40;;;;;;;;;;;;;;;;;;5032656;28;980;-63
2022/03/21 01:49:08;;;;;;;;;;;;;;;;;;5033300;28;893;-63
2022/03/21 01:51:35;;;;;;;;;;;;;;;;;;5032343;28;849;-63
2022/03/21 01:56:45;;;;;;;;;;;;;;;;;;5032869;28;938;-65
2022/03/21 01:59:11;;;;;;;;;;;;;;;;;;5032651;28;952;-63
2022/03/21 02:01:37;;;;;;;;;;;;;;;;;;5031897;28;1874;-63
2022/03/21 02:04:02;;;;;;;;;;;;;;;;;;5032685;28;837;-63
2022/03/21 02:06:28;;;;;;;;;;;;;;;;;;5032958;28;857;-63
2022/03/21 02:09:00;;;;;;;;;;;;;;;;;;5014239;28;1181;-63
2022/03/21 02:11:26;;;;;;;;;;;;;;;;;;5032486;28;1051;-63
2022/03/21 02:13:55;;;;;;;;;;;;;;;;;;5031590;28;1181;-63
2022/03/21 02:16:21;;;;;;;;;;;;;;;;;;5014754;28;1228;-63
2022/03/21 02:18:47;;;;;;;;;;;;;;;;;;5031898;28;853;-63
2022/03/21 02:21:16;;;;;;;;;;;;;;;;;;4997928;28;1919;-63
2022/03/21 02:23:45;;;;;;;;;;;;;;;;;;5031469;28;912;-63
2022/03/21 02:26:10;;;;;;;;;;;;;;;;;;5031935;28;999;-63
2022/03/21 02:28:37;;;;;;;;;;;;;;;;;;5031484;28;948;-63
2022/03/21 02:31:03;;;;;;;;;;;;;;;;;;5031823;28;860;-63
2022/03/21 02:33:28;;;;;;;;;;;;;;;;;;5031952;28;841;-63
2022/03/21 02:35:54;;;;;;;;;;;;;;;;;;5031174;28;975;-63
2022/03/21 02:38:20;;;;;;;;;;;;;;;;;;5031844;28;774;-63
2022/03/21 02:40:46;;;;;;;;;;;;;;;;;;5013307;28;1973;-63
2022/03/21 02:43:12;;;;;;;;;;;;;;;;;;5013874;28;2154;-63
2022/03/21 02:45:37;;;;;;;;;;;;;;;;;;5031326;28;1104;-63
2022/03/21 02:48:03;;;;;;;;;;;;;;;;;;5031348;28;809;-63
2022/03/21 02:50:39;;;;;;;;;;;;;;;;;;5031415;28;868;-63
2022/03/21 02:53:06;;;;;;;;;;;;;;;;;;5013247;28;1281;-63
2022/03/21 02:55:32;;;;;;;;;;;;;;;;;;5031525;28;920;-63
2022/03/21 02:57:57;;;;;;;;;;;;;;;;;;5031913;28;940;-63
2022/03/21 03:00:22;;;;;;;;;;;;;;;;;;5014447;28;1961;-63
2022/03/21 03:02:48;;;;;;;;;;;;;;;;;;5031319;28;872;-63
2022/03/21 03:05:13;;;;;;;;;;;;;;;;;;5031527;28;837;-63
2022/03/21 03:07:38;;;;;;;;;;;;;;;;;;5031720;28;876;-63
2022/03/21 03:10:03;;;;;;;;;;;;;;;;;;5014160;28;1146;-63
2022/03/21 03:12:29;;;;;;;;;;;;;;;;;;5031818;28;861;-63
2022/03/21 03:14:54;;;;;;;;;;;;;;;;;;5031322;28;1393;-63
2022/03/21 03:17:19;;;;;;;;;;;;;;;;;;5031775;28;1069;-63
2022/03/21 03:19:44;;;;;;;;;;;;;;;;;;5031417;28;813;-63
2022/03/21 03:22:10;;;;;;;;;;;;;;;;;;5031758;28;2026;-63
2022/03/21 03:24:36;;;;;;;;;;;;;;;;;;5031732;28;1150;-63
2022/03/21 03:27:01;;;;;;;;;;;;;;;;;;5031504;28;861;-63
2022/03/21 03:29:26;;;;;;;;;;;;;;;;;;5031256;28;881;-63
2022/03/21 03:31:52;;;;;;;;;;;;;;;;;;5030733;28;896;-63
2022/03/21 03:34:17;;;;;;;;;;;;;;;;;;4996806;28;1355;-63
2022/03/21 03:36:43;;;;;;;;;;;;;;;;;;5030829;28;853;-63
2022/03/21 03:39:08;;;;;;;;;;;;;;;;;;5031022;28;901;-63
2022/03/21 03:41:33;;;;;;;;;;;;;;;;;;5030876;28;1961;-63
2022/03/21 03:43:58;;;;;;;;;;;;;;;;;;5012867;28;845;-63
2022/03/21 03:46:24;;;;;;;;;;;;;;;;;;5031103;28;861;-63
2022/03/21 03:48:49;;;;;;;;;;;;;;;;;;5030386;28;883;-63
2022/03/21 03:51:15;;;;;;;;;;;;;;;;;;5030909;28;797;-63
2022/03/21 03:53:41;;;;;;;;;;;;;;;;;;5030416;28;856;-63
2022/03/21 03:56:06;;;;;;;;;;;;;;;;;;5012866;28;971;-63
2022/03/21 03:58:33;;;;;;;;;;;;;;;;;;5012965;28;1105;-63
2022/03/21 04:00:58;;;;;;;;;;;;;;;;;;5030506;28;1898;-63
2022/03/21 04:06:07;;;;;;;;;;;;;;;;;;5015942;28;684;-63
2022/03/21 04:08:32;;;;;;;;;;;;;;;;;;5030604;28;810;-63
2022/03/21 04:10:58;;;;;;;;;;;;;;;;;;5030634;28;766;-63
2022/03/21 04:13:23;;;;;;;;;;;;;;;;;;5030561;28;1062;-63
2022/03/21 04:15:48;;;;;;;;;;;;;;;;;;5031418;28;1006;-63
2022/03/21 04:18:13;;;;;;;;;;;;;;;;;;5034719;28;849;-63
2022/03/21 04:20:40;;;;;;;;;;;;;;;;;;5034360;28;1910;-63
2022/03/21 04:23:07;;;;;;;;;;;;;;;;;;5034671;28;829;-63
2022/03/21 04:25:32;;;;;;;;;;;;;;;;;;5034615;28;879;-63
2022/03/21 04:27:58;;;;;;;;;;;;;;;;;;5016318;28;853;-63
2022/03/21 04:30:23;;;;;;;;;;;;;;;;;;5034024;28;829;-63
2022/03/21 04:32:49;;;;;;;;;;;;;;;;;;5034573;28;865;-63
2022/03/21 04:35:14;;;;;;;;;;;;;;;;;;5033815;28;811;-63
2022/03/21 04:37:40;;;;;;;;;;;;;;;;;;5034142;28;912;-63
2022/03/21 04:40:06;;;;;;;;;;;;;;;;;;5033689;28;884;-64
2022/03/21 04:42:31;;;;;;;;;;;;;;;;;;5034061;28;1963;-63
2022/03/21 04:44:57;;;;;;;;;;;;;;;;;;5033661;28;833;-63
2022/03/21 04:47:22;;;;;;;;;;;;;;;;;;5033796;28;754;-63
2022/03/21 04:49:48;;;;;;;;;;;;;;;;;;5016325;28;754;-63
2022/03/21 04:52:13;;;;;;;;;;;;;;;;;;5033913;28;818;-63
2022/03/21 04:54:39;;;;;;;;;;;;;;;;;;5033530;28;901;-63
2022/03/21 04:57:06;;;;;;;;;;;;;;;;;;5033436;28;1107;-63
2022/03/21 04:59:32;;;;;;;;;;;;;;;;;;5033770;28;805;-63
2022/03/21 05:01:57;;;;;;;;;;;;;;;;;;5015361;28;1914;-63
2022/03/21 05:04:22;;;;;;;;;;;;;;;;;;5049067;28;1370;-63
2022/03/21 05:06:48;;;;;;;;;;;;;;;;;;5033644;28;947;-63
2022/03/21 05:09:13;;;;;;;;;;;;;;;;;;5033611;28;663;-63
2022/03/21 05:11:40;;;;;;;;;;;;;;;;;;5033375;28;900;-63
2022/03/21 05:14:05;;;;;;;;;;;;;;;;;;5015386;28;1480;-63
2022/03/21 05:16:30;;;;;;;;;;;;;;;;;;5033547;28;1038;-63
2022/03/21 05:18:55;;;;;;;;;;;;;;;;;;5033828;28;833;-63
2022/03/21 05:21:21;;;;;;;;;;;;;;;;;;5015556;28;1918;-63
2022/03/21 05:31:59;;;;;;;;;;;;;;;;;;5034804;28;651;-63
2022/03/21 05:37:08;;;;;;;;;;;;;;;;;;5052860;28;999;-63
2022/03/21 05:39:33;;;;;;;;;;;;;;;;;;5054232;28;758;-64
2022/03/21 05:41:59;;;;;;;;;;;;;;;;;;5054642;28;1957;-63
2022/03/21 05:44:24;;;;;;;;;;;;;;;;;;5054463;28;797;-63
2022/03/21 05:46:50;;;;;;;;;;;;;;;;;;5053654;28;903;-63
2022/03/21 05:49:16;;;;;;;;;;;;;;;;;;5035850;28;1242;-63
2022/03/21 05:51:41;;;;;;;;;;;;;;;;;;5043046;28;1570;-63
2022/03/21 05:54:11;;;;;;;;;;;;;;;;;;5031883;28;1122;-62
2022/03/21 05:56:37;;;;;;;;;;;;;;;;;;5038517;28;1173;-62
2022/03/21 06:01:50;;;;;;;;;;;;;;;;;;5055014;28;1906;-62
2022/03/21 06:04:16;;;;;;;;;;;;;;;;;;5035955;28;1221;-63
2022/03/21 06:06:41;;;;;;;;;;;;;;;;;;5054717;28;899;-62
2022/03/21 06:09:07;;;;;;;;;;;;;;;;;;5053755;28;979;-63
2022/03/21 06:11:32;;;;;;;;;;;;;;;;;;5053229;28;875;-63
2022/03/21 06:13:57;;;;;;;;;;;;;;;;;;5051838;28;1300;-62
2022/03/21 06:16:23;;;;;;;;;;;;;;;;;;5052292;28;914;-63
2022/03/21 06:18:48;;;;;;;;;;;;;;;;;;5052422;28;844;-63
2022/03/21 06:21:13;;;;;;;;;;;;;;;;;;5052201;28;2032;-63
2022/03/21 06:23:39;;;;;;;;;;;;;;;;;;5051953;28;857;-62
2022/03/21 06:26:07;;;;;;;;;;;;;;;;;;5052036;28;1016;-62
2022/03/21 06:28:33;;;;;;;;;;;;;;;;;;5051886;28;770;-63
2022/03/21 06:30:58;;;;;;;;;;;;;;;;;;5052243;28;843;-62
2022/03/21 06:33:25;;;;;;;;;;;;;;;;;;5051424;28;817;-63
2022/03/21 06:35:51;;;;;;;;;;;;;;;;;;5033777;28;1234;-63
2022/03/21 06:38:16;;;;;;;;;;;;;;;;;;5051063;28;970;-63
2022/03/21 06:40:42;;;;;;;;;;;;;;;;;;5051212;28;2256;-63
2022/03/21 06:43:08;;;;;;;;;;;;;;;;;;5051262;28;877;-63
2022/03/21 06:45:34;;;;;;;;;;;;;;;;;;5051555;28;885;-62
2022/03/21 06:47:59;;;;;;;;;;;;;;;;;;5051379;28;884;-62
2022/03/21 06:50:25;;;;;;;;;;;;;;;;;;5033268;28;822;-62
2022/03/21 06:52:50;;;;;;;;;;;;;;;;;;5051260;28;931;-62
2022/03/21 06:55:16;;;;;;;;;;;;;;;;;;5017096;28;1482;-62
2022/03/21 06:57:41;;;;;;;;;;;;;;;;;;5051341;28;976;-62
2022/03/21 07:00:07;;;;;;;;;;;;;;;;;;5033774;28;806;-63
2022/03/21 07:02:33;;;;;;;;;;;;;;;;;;5033503;28;1894;-63
2022/03/21 07:04:58;;;;;;;;;;;;;;;;;;5051646;28;876;-63
2022/03/21 07:07:24;;;;;;;;;;;;;;;;;;5051113;28;854;-62
2022/03/21 07:09:49;;;;;;;;;;;;;;;;;;5033473;28;929;-62
2022/03/21 07:12:14;;;;;;;;;;;;;;;;;;5050923;28;833;-62
2022/03/21 07:14:40;;;;;;;;;;;;;;;;;;5050957;28;1205;-62
2022/03/21 07:17:05;;;;;;;;;;;;;;;;;;5051498;28;893;-62
2022/03/21 07:19:30;;;;;;;;;;;;;;;;;;5032938;28;967;-62
2022/03/21 07:21:55;;;;;;;;;;;;;;;;;;5050578;28;1914;-62
2022/03/21 07:24:21;;;;;;;;;;;;;;;;;;5050925;28;770;-62
2022/03/21 07:26:46;;;;;;;;;;;;;;;;;;5050850;28;873;-62
2022/03/21 07:29:12;;;;;;;;;;;;;;;;;;5050718;28;947;-62
2022/03/21 07:31:37;;;;;;;;;;;;;;;;;;5051348;28;777;-62
2022/03/21 07:34:03;;;;;;;;;;;;;;;;;;5050238;28;1009;-62
2022/03/21 07:36:29;;;;;;;;;;;;;;;;;;5065629;28;1418;-62
2022/03/21 07:38:55;;;;;;;;;;;;;;;;;;5050805;28;1102;-62
2022/03/21 07:41:23;;;;;;;;;;;;;;;;;;5050689;28;1898;-62
2022/03/21 07:43:49;;;;;;;;;;;;;;;;;;5033344;28;814;-63
2022/03/21 07:48:58;;;;;;;;;;;;;;;;;;5051142;28;623;-64
2022/03/21 07:51:23;;;;;;;;;;;;;;;;;;5020115;28;1373;-64
2022/03/21 07:53:49;;;;;;;;;;;;;;;;;;5054814;28;991;-64
2022/03/21 07:56:14;;;;;;;;;;;;;;;;;;5055033;28;832;-64
2022/03/21 07:58:39;;;;;;;;;;;;;;;;;;5054720;28;1080;-64
2022/03/21 08:01:06;;;;;;;;;;;;;;;;;;5054919;28;1898;-63
2022/03/21 08:03:31;;;;;;;;;;;;;;;;;;5054646;28;821;-63
2022/03/21 08:05:59;;;;;;;;;;;;;;;;;;5054578;28;865;-63
2022/03/21 08:08:26;;;;;;;;;;;;;;;;;;5054088;28;856;-62
2022/03/21 08:10:52;;;;;;;;;;;;;;;;;;5054130;28;836;-62
2022/03/21 08:13:19;;;;;;;;;;;;;;;;;;5054478;28;1023;-62
2022/03/21 08:15:44;;;;;;;;;;;;;;;;;;5032920;28;1292;-62
2022/03/21 08:18:11;;;;;;;;;;;;;;;;;;5033158;28;1419;-63
2022/03/21 08:20:39;;;;;;;;;;;;;;;;;;5032781;28;1914;-63
2022/03/21 08:23:06;;;;;;;;;;;;;;;;;;5034191;28;766;-63
2022/03/21 08:25:32;;;;;;;;;;;;;;;;;;5065561;28;841;-63
2022/03/21 08:27:57;;;;;;;;;;;;;;;;;;5033898;28;837;-63
2022/03/21 08:30:22;;;;;;;;;;;;;;;;;;5033658;28;794;-63
2022/03/21 08:32:48;;;;;;;;;;;;;;;;;;5034159;28;892;-63
2022/03/21 08:35:15;;;;;;;;;;;;;;;;;;5034003;28;888;-63
2022/03/21 08:37:40;;;;;;;;;;;;;;;;;;5033593;28;891;-63
2022/03/21 08:40:06;;;;;;;;;;;;;;;;;;5032203;28;1279;-62
2022/03/21 08:42:32;;;;;;;;;;;;;;;;;;5033460;28;1950;-63
2022/03/21 08:44:57;;;;;;;;;;;;;;;;;;5048838;28;1176;-62
2022/03/21 08:47:23;;;;;;;;;;;;;;;;;;5033972;28;758;-63
2022/03/21 08:49:49;;;;;;;;;;;;;;;;;;5033597;28;849;-63
2022/03/21 08:52:14;;;;;;;;;;;;;;;;;;5032983;28;907;-63
2022/03/21 08:54:42;;;;;;;;;;;;;;;;;;5032536;28;853;-63
2022/03/21 08:57:07;;;;;;;;;;;;;;;;;;5034204;28;922;-62
2022/03/21 08:59:33;;;;;;;;;;;;;;;;;;5033649;28;905;-62
2022/03/21 09:01:58;;;;;;;;;;;;;;;;;;5032704;28;1969;-62
2022/03/21 09:04:24;;;;;;;;;;;;;;;;;;5033654;28;825;-62
2022/03/21 09:06:49;;;;;;;;;;;;;;;;;;5033870;28;877;-62
2022/03/21 09:09:15;;;;;;;;;;;;;;;;;;5034015;28;849;-62
2022/03/21 09:11:41;;;;;;;;;;;;;;;;;;5032921;28;849;-61
2022/03/21 09:14:09;;;;;;;;;;;;;;;;;;5039235;28;1509;-62
2022/03/21 09:16:34;;;;;;;;;;;;;;;;;;5053281;28;853;-62
2022/03/21 09:19:00;;;;;;;;;;;;;;;;;;5053030;28;821;-62
2022/03/21 09:21:25;;;;;;;;;;;;;;;;;;5035146;28;1914;-61
2022/03/21 09:23:51;;;;;;;;;;;;;;;;;;5035110;28;1673;-62
2022/03/21 09:26:16;;;;;;;;;;;;;;;;;;5053444;28;916;-62
2022/03/21 09:28:43;;;;;;;;;;;;;;;;;;5053084;28;1168;-62
2022/03/21 09:31:09;;;;;;;;;;;;;;;;;;5053102;28;897;-62
2022/03/21 09:33:36;;;;;;;;;;;;;;;;;;5053149;28;828;-62
2022/03/21 09:36:01;;;;;;;;;;;;;;;;;;5052690;28;822;-62
2022/03/21 09:38:27;;;;;;;;;;;;;;;;;;5052692;28;995;-62
2022/03/21 09:40:52;;;;;;;;;;;;;;;;;;5034278;28;1882;-62
2022/03/21 09:43:17;;;;;;;;;;;;;;;;;;5052705;28;904;-62
2022/03/21 09:45:43;;;;;;;;;;;;;;;;;;5034378;28;1608;-62
2022/03/21 09:48:12;;;;;;;;;;;;;;;;;;5052642;28;891;-62
2022/03/21 09:50:45;;;;;;;;;;;;;;;;;;5052093;28;930;-62
2022/03/21 09:53:11;;;;;;;;;;;;;;;;;;5052274;28;864;-62
2022/03/21 09:55:37;;;;;;;;;;;;;;;;;;5052316;28;845;-62
2022/03/21 09:58:03;;;;;;;;;;;;;;;;;;5051994;28;1069;-62
2022/03/21 10:00:28;;;;;;;;;;;;;;;;;;5052213;28;1056;-62
2022/03/21 10:02:54;;;;;;;;;;;;;;;;;;5051623;28;1894;-62
2022/03/21 10:05:32;;;;;;;;;;;;;;;;;;5052431;28;853;-62
2022/03/21 10:08:16;;;;;;;;;;;;;;;;;;5052277;28;907;-62
2022/03/21 10:10:54;;;;;;;;;;;;;;;;;;5052007;28;825;-62
2022/03/21 10:13:19;;;;;;;;;;;;;;;;;;5050954;28;848;-62
2022/03/21 10:15:45;;;;;;;;;;;;;;;;;;5017044;28;1459;-63
2022/03/21 10:18:11;;;;;;;;;;;;;;;;;;5034083;28;782;-63
2022/03/21 10:20:37;;;;;;;;;;;;;;;;;;5051709;28;1914;-63
2022/03/21 10:23:18;;;;;;;;;;;;;;;;;;5051821;28;887;-63
2022/03/21 10:25:44;;;;;;;;;;;;;;;;;;5033487;28;1191;-63
2022/03/21 10:28:10;;;;;;;;;;;;;;;;;;5051755;28;895;-62
2022/03/21 10:30:41;;;;;;;;;;;;;;;;;;5051594;28;801;-63
2022/03/21 10:33:07;;;;;;;;;;;;;;;;;;5051210;28;813;-63
2022/03/21 10:35:43;;;;;;;;;;;;;;;;;;5052320;28;896;-62
2022/03/21 10:38:08;;;;;;;;;;;;;;;;;;5051744;28;1003;-62
2022/03/21 10:40:35;;;;;;;;;;;;;;;;;;5051570;28;1914;-62
2022/03/21 10:43:00;;;;;;;;;;;;;;;;;;5033158;28;1474;-62
2022/03/21 10:45:35;;;;;;;;;;;;;;;;;;5051912;28;842;-62
2022/03/21 10:48:01;;;;;;;;;;;;;;;;;;5051320;28;884;-62
2022/03/21 10:50:34;;;;;;;;;;;;;;;;;;5051499;28;916;-63
2022/03/21 10:53:19;;;;;;;;;;;;;;;;;;5050447;28;809;-63
2022/03/21 10:55:53;;;;;;;;;;;;;;;;;;5050754;28;884;-62
2022/03/21 10:58:33;;;;;;;;;;;;;;;;;;5051268;28;1077;-63
2022/03/21 11:01:09;;;;;;;;;;;;;;;;;;5051029;28;1913;-63
2022/03/21 11:03:40;;;;;;;;;;;;;;;;;;5051764;28;947;-63
2022/03/21 11:06:05;;;;;;;;;;;;;;;;;;5051313;28;856;-62
2022/03/21 11:08:30;;;;;;;;;;;;;;;;;;5051378;28;901;-63
2022/03/21 11:10:56;;;;;;;;;;;;;;;;;;5050670;28;832;-63
2022/03/21 11:13:23;;;;;;;;;;;;;;;;;;5051264;28;852;-63
2022/03/21 11:15:51;;;;;;;;;;;;;;;;;;5051226;28;1174;-63
2022/03/21 11:18:19;;;;;;;;;;;;;;;;;;5051633;28;798;-63
2022/03/21 11:20:45;;;;;;;;;;;;;;;;;;5051046;28;1910;-62
2022/03/21 11:23:12;;;;;;;;;;;;;;;;;;5051291;28;820;-63
2022/03/21 11:25:38;;;;;;;;;;;;;;;;;;5050909;28;904;-63
2022/03/21 11:28:04;;;;;;;;;;;;;;;;;;5050692;28;924;-62
2022/03/21 11:30:47;;;;;;;;;;;;;;;;;;5051194;28;881;-62
2022/03/21 11:33:22;;;;;;;;;;;;;;;;;;5051029;28;903;-63
2022/03/21 11:35:58;;;;;;;;;;;;;;;;;;5033165;28;1472;-62
2022/03/21 11:38:24;;;;;;;;;;;;;;;;;;5051137;28;1094;-63
2022/03/21 11:40:50;;;;;;;;;;;;;;;;;;5050232;28;1910;-63
2022/03/21 11:43:19;;;;;;;;;;;;;;;;;;5050676;28;827;-63
2022/03/21 11:45:45;;;;;;;;;;;;;;;;;;5050898;28;796;-63
2022/03/21 11:48:22;;;;;;;;;;;;;;;;;;5051187;28;896;-63
2022/03/21 11:51:07;;;;;;;;;;;;;;;;;;5050664;28;835;-63
2022/03/21 11:53:32;;;;;;;;;;;;;;;;;;5050563;28;1770;-63
2022/03/21 11:55:58;;;;;;;;;;;;;;;;;;5050383;28;1126;-63
2022/03/21 11:58:39;;;;;;;;;;;;;;;;;;5032648;28;940;-63
2022/03/21 12:01:27;;;;;;;;;;;;;;;;;;5032497;28;1883;-63
2022/03/21 12:03:53;;;;;;;;;;;;;;;;;;5065691;28;1416;-63
2022/03/21 12:06:23;;;;;;;;;;;;;;;;;;5050991;28;805;-63
2022/03/21 12:08:59;;;;;;;;;;;;;;;;;;5050424;28;852;-63
2022/03/21 12:11:46;;;;;;;;;;;;;;;;;;5032804;28;1251;-63
2022/03/21 12:14:21;;;;;;;;;;;;;;;;;;5050298;28;990;-63
2022/03/21 12:16:46;;;;;;;;;;;;;;;;;;5050431;28;868;-63
2022/03/21 12:19:12;;;;;;;;;;;;;;;;;;5050539;28;927;-63
2022/03/21 12:21:37;;;;;;;;;;;;;;;;;;5050345;28;1965;-63
2022/03/21 12:24:12;;;;;;;;;;;;;;;;;;5031780;28;999;-63
2022/03/21 12:26:37;;;;;;;;;;;;;;;;;;5050536;28;880;-63
2022/03/21 12:31:47;;;;;;;;;;;;;;;;;;5050450;28;659;-63
2022/03/21 12:34:31;;;;;;;;;;;;;;;;;;5032502;28;852;-63
2022/03/21 12:36:56;;;;;;;;;;;;;;;;;;5050413;28;1011;-63
2022/03/21 12:39:22;;;;;;;;;;;;;;;;;;5053726;28;1011;-63
2022/03/21 12:41:48;;;;;;;;;;;;;;;;;;5053816;28;1889;-63
2022/03/21 12:44:13;;;;;;;;;;;;;;;;;;5035924;28;1299;-63
2022/03/21 12:46:39;;;;;;;;;;;;;;;;;;5054208;28;893;-63
2022/03/21 12:49:04;;;;;;;;;;;;;;;;;;5069230;28;1170;-63
2022/03/21 12:51:36;;;;;;;;;;;;;;;;;;5054260;28;821;-63
2022/03/21 12:54:03;;;;;;;;;;;;;;;;;;5054068;28;821;-63
2022/03/21 12:56:30;;;;;;;;;;;;;;;;;;5054865;28;1016;-63
2022/03/21 12:58:58;;;;;;;;;;;;;;;;;;5053997;28;829;-63
2022/03/21 13:01:23;;;;;;;;;;;;;;;;;;5036340;28;1894;-62
2022/03/21 13:03:55;;;;;;;;;;;;;;;;;;5054042;28;857;-63
2022/03/21 13:11:31;;;;;;;;;;;;;;;;;;5054328;28;948;-62
2022/03/21 13:14:00;;;;;;;;;;;;;;;;;;5035297;28;1287;-62
2022/03/21 13:16:27;;;;;;;;;;;;;;;;;;5053433;28;880;-63
2022/03/21 13:18:53;;;;;;;;;;;;;;;;;;5034964;28;845;-63
2022/03/21 13:21:19;;;;;;;;;;;;;;;;;;5053568;28;1965;-63
2022/03/21 13:23:45;;;;;;;;;;;;;;;;;;5053370;28;845;-63
2022/03/21 13:26:16;;;;;;;;;;;;;;;;;;5053690;28;805;-63
2022/03/21 13:28:42;;;;;;;;;;;;;;;;;;5035630;28;883;-63
2022/03/21 13:31:09;;;;;;;;;;;;;;;;;;5052514;28;751;-63
2022/03/21 13:33:35;;;;;;;;;;;;;;;;;;5053296;28;809;-63
2022/03/21 13:36:02;;;;;;;;;;;;;;;;;;5052795;28;884;-62
2022/03/21 13:38:29;;;;;;;;;;;;;;;;;;5053382;28;841;-62
2022/03/21 13:40:54;;;;;;;;;;;;;;;;;;5034973;28;1961;-64
2022/03/21 13:43:21;;;;;;;;;;;;;;;;;;5035357;28;1749;-62
2022/03/21 13:45:46;;;;;;;;;;;;;;;;;;5053255;28;913;-62
2022/03/21 13:48:29;;;;;;;;;;;;;;;;;;5052720;28;833;-62
2022/03/21 13:50:58;;;;;;;;;;;;;;;;;;5053064;28;844;-63
2022/03/21 13:53:27;;;;;;;;;;;;;;;;;;5052962;28;892;-63
2022/03/21 13:55:53;;;;;;;;;;;;;;;;;;5052739;28;883;-63
2022/03/21 13:58:25;;;;;;;;;;;;;;;;;;5053226;28;1080;-63
2022/03/21 14:00:52;;;;;;;;;;;;;;;;;;5052318;28;1890;-63
2022/03/21 14:03:34;;;;;;;;;;;;;;;;;;5052729;28;885;-63
2022/03/21 14:06:01;;;;;;;;;;;;;;;;;;5052164;28;810;-63
2022/03/21 14:08:26;;;;;;;;;;;;;;;;;;5053187;28;1321;-63
2022/03/21 14:11:00;;;;;;;;;;;;;;;;;;5036013;28;929;-63
2022/03/21 14:13:26;;;;;;;;;;;;;;;;;;5035166;28;1121;-63
2022/03/21 14:15:52;;;;;;;;;;;;;;;;;;5052417;28;1200;-63
2022/03/21 14:18:20;;;;;;;;;;;;;;;;;;5053120;28;903;-63
2022/03/21 14:20:46;;;;;;;;;;;;;;;;;;5035439;28;1906;-63
2022/03/21 14:23:11;;;;;;;;;;;;;;;;;;5034332;28;876;-63
2022/03/21 14:28:27;;;;;;;;;;;;;;;;;;5037015;28;1002;-65
2022/03/21 14:30:53;;;;;;;;;;;;;;;;;;5052322;28;936;-60
2022/03/21 14:33:18;;;;;;;;;;;;;;;;;;5052339;28;797;-60
2022/03/21 14:35:44;;;;;;;;;;;;;;;;;;5034464;28;810;-60
2022/03/21 14:38:09;;;;;;;;;;;;;;;;;;5052492;28;900;-60
2022/03/21 14:40:35;;;;;;;;;;;;;;;;;;5052799;28;864;-61
2022/03/21 14:43:01;;;;;;;;;;;;;;;;;;5052518;28;1902;-61
2022/03/21 14:45:26;;;;;;;;;;;;;;;;;;5052709;28;908;-61
2022/03/21 14:47:51;;;;;;;;;;;;;;;;;;5052549;28;875;-61
2022/03/21 14:50:19;;;;;;;;;;;;;;;;;;5052371;28;873;-61
2022/03/21 14:52:45;;;;;;;;;;;;;;;;;;5052228;28;918;-61
2022/03/21 14:55:10;;;;;;;;;;;;;;;;;;5051458;28;1079;-61
2022/03/21 14:57:35;;;;;;;;;;;;;;;;;;5052186;28;1039;-61
2022/03/21 15:00:01;;;;;;;;;;;;;;;;;;5051107;28;901;-61
2022/03/21 15:02:26;;;;;;;;;;;;;;;;;;5051397;28;1989;-61
2022/03/21 15:04:52;;;;;;;;;;;;;;;;;;5050970;28;943;-61
2022/03/21 15:07:19;;;;;;;;;;;;;;;;;;5051600;28;915;-60
2022/03/21 15:12:28;;;;;;;;;;;;;;;;;;5052148;28;595;-61
2022/03/21 15:14:54;;;;;;;;;;;;;;;;;;5033129;28;1442;-60
2022/03/21 15:17:19;;;;;;;;;;;;;;;;;;5051079;28;836;-60
2022/03/21 15:19:44;;;;;;;;;;;;;;;;;;5051277;28;916;-61
2022/03/21 15:22:11;;;;;;;;;;;;;;;;;;5050608;28;1972;-61
2022/03/21 15:24:38;;;;;;;;;;;;;;;;;;5051083;28;912;-60
2022/03/21 15:27:06;;;;;;;;;;;;;;;;;;5050764;28;899;-60
2022/03/21 15:29:32;;;;;;;;;;;;;;;;;;5033355;28;857;-61
2022/03/21 15:31:58;;;;;;;;;;;;;;;;;;5050567;28;919;-61
2022/03/21 15:34:23;;;;;;;;;;;;;;;;;;5032865;28;794;-60
2022/03/21 15:42:18;;;;;;;;;;;;;;;;;;5050432;28;1969;-61
2022/03/21 15:44:44;;;;;;;;;;;;;;;;;;5051058;28;813;-60
2022/03/21 15:47:09;;;;;;;;;;;;;;;;;;5050336;28;951;-60
2022/03/21 15:49:35;;;;;;;;;;;;;;;;;;5050843;28;848;-60
2022/03/21 15:52:00;;;;;;;;;;;;;;;;;;5050411;28;907;-60
2022/03/21 15:54:25;;;;;;;;;;;;;;;;;;5050527;28;1001;-60
2022/03/21 15:56:52;;;;;;;;;;;;;;;;;;5050621;28;926;-60
2022/03/21 15:59:18;;;;;;;;;;;;;;;;;;5050003;28;821;-60
2022/03/21 16:01:43;;;;;;;;;;;;;;;;;;5050094;28;1969;-60
2022/03/21 16:04:08;;;;;;;;;;;;;;;;;;5049948;28;805;-60
2022/03/21 16:06:34;;;;;;;;;;;;;;;;;;5050000;28;837;-60
2022/03/21 16:09:01;;;;;;;;;;;;;;;;;;5050679;28;896;-60
2022/03/21 16:11:28;;;;;;;;;;;;;;;;;;5051862;28;881;-60
2022/03/21 16:13:54;;;;;;;;;;;;;;;;;;5054577;28;892;-60
2022/03/21 16:16:19;;;;;;;;;;;;;;;;;;5054415;28;880;-60
2022/03/21 16:18:44;;;;;;;;;;;;;;;;;;5054487;28;860;-60
2022/03/21 16:21:10;;;;;;;;;;;;;;;;;;5054100;28;1918;-60
2022/03/21 16:23:36;;;;;;;;;;;;;;;;;;5054441;28;789;-60
2022/03/21 16:26:01;;;;;;;;;;;;;;;;;;5053989;28;1072;-60
2022/03/21 16:28:27;;;;;;;;;;;;;;;;;;5054593;28;917;-60
2022/03/21 16:30:54;;;;;;;;;;;;;;;;;;5053985;28;845;-60
2022/03/21 16:33:20;;;;;;;;;;;;;;;;;;5054461;28;884;-59
2022/03/21 16:35:47;;;;;;;;;;;;;;;;;;5054042;28;1260;-60
2022/03/21 16:38:12;;;;;;;;;;;;;;;;;;5053417;28;1368;-60
2022/03/21 16:40:38;;;;;;;;;;;;;;;;;;5054445;28;872;-60
2022/03/21 16:43:04;;;;;;;;;;;;;;;;;;5054683;28;1969;-60
2022/03/21 16:45:29;;;;;;;;;;;;;;;;;;5053780;28;937;-60
2022/03/21 16:47:58;;;;;;;;;;;;;;;;;;5053936;28;868;-60
2022/03/21 16:50:24;;;;;;;;;;;;;;;;;;5054286;28;844;-60
2022/03/21 16:52:49;;;;;;;;;;;;;;;;;;5054388;28;845;-60
2022/03/21 16:55:15;;;;;;;;;;;;;;;;;;5054048;28;810;-59
2022/03/21 16:57:40;;;;;;;;;;;;;;;;;;5053999;28;931;-60
2022/03/21 17:00:07;;;;;;;;;;;;;;;;;;5054452;28;802;-60
2022/03/21 17:02:33;;;;;;;;;;;;;;;;;;5035624;28;1906;-60
2022/03/21 17:04:58;;;;;;;;;;;;;;;;;;5053730;28;892;-60
2022/03/21 17:07:26;;;;;;;;;;;;;;;;;;5053786;28;749;-60
2022/03/21 17:09:51;;;;;;;;;;;;;;;;;;5053731;28;856;-60
2022/03/21 17:12:17;;;;;;;;;;;;;;;;;;5053558;28;884;-60
2022/03/21 17:14:43;;;;;;;;;;;;;;;;;;5053218;28;1189;-60
2022/03/21 17:17:10;;;;;;;;;;;;;;;;;;5053504;28;855;-60
2022/03/21 17:25:05;;;;;;;;;;;;;;;;;;5053514;28;636;-60
2022/03/21 17:27:31;;;;;;;;;;;;;;;;;;5053133;28;828;-60
2022/03/21 17:29:58;;;;;;;;;;;;;;;;;;5053324;28;884;-60
2022/03/21 17:32:25;;;;;;;;;;;;;;;;;;5053216;28;769;-60
2022/03/21 17:34:51;;;;;;;;;;;;;;;;;;5053298;28;910;-60
2022/03/21 17:37:19;;;;;;;;;;;;;;;;;;5053026;28;876;-60
2022/03/21 17:39:45;;;;;;;;;;;;;;;;;;5052246;28;1240;-60
2022/03/21 17:42:12;;;;;;;;;;;;;;;;;;5051193;28;1902;-60
2022/03/21 17:44:38;;;;;;;;;;;;;;;;;;5033377;28;917;-60
2022/03/21 17:47:07;;;;;;;;;;;;;;;;;;5052391;28;985;-60
2022/03/21 17:49:34;;;;;;;;;;;;;;;;;;5052763;28;931;-60
2022/03/21 17:52:00;;;;;;;;;;;;;;;;;;5052459;28;912;-60
2022/03/21 17:54:30;;;;;;;;;;;;;;;;;;5034644;28;829;-60
2022/03/21 17:56:55;;;;;;;;;;;;;;;;;;5053047;28;922;-60
2022/03/21 17:59:21;;;;;;;;;;;;;;;;;;5052981;28;805;-60