Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:04;;;;;;;1.70;1.30;;;24.20;57.70;;;;;;6294287;22;20438;-88
2021/08/23 00:03:30;;;;;;;1.63;1.43;;;24.20;57.70;;;;;;6269801;22;20373;-88
2021/08/23 00:05:56;;;;;;;1.60;1.40;;;24.20;57.80;;;;;;6268712;22;20385;-86
2021/08/23 00:08:26;;;;;;;2.00;1.30;;;24.20;57.80;;;;;;6269585;23;20384;-86
2021/08/23 00:10:53;;;;;;;2.23;1.63;;;24.20;57.80;;;;;;6269875;23;20369;-85
2021/08/23 00:13:19;;;;;;;1.77;1.30;;;24.20;57.80;;;;;;6270174;23;20389;-86
2021/08/23 00:15:51;;;;;;;1.97;1.60;;;24.20;57.70;;;;;;6269815;22;20413;-85
2021/08/23 00:18:17;;;;;;;2.10;1.40;;;24.20;57.80;;;;;;6269635;22;20381;-86
2021/08/23 00:20:44;;;;;;;1.90;1.40;;;24.20;57.80;;;;;;6268380;23;20392;-86
2021/08/23 00:23:16;;;;;;;1.80;1.40;;;24.20;57.80;;;;;;6268872;23;20385;-86
2021/08/23 00:25:43;;;;;;;1.60;1.10;;;24.20;57.70;;;;;;6270469;22;20361;-86
2021/08/23 00:28:12;;;;;;;1.43;1.20;;;24.20;57.80;;;;;;6269186;22;20361;-86
2021/08/23 00:30:38;;;;;;;1.77;1.40;;;24.20;57.80;;;;;;6294112;22;20392;-86
2021/08/23 00:33:04;;;;;;;1.90;1.33;;;24.20;57.70;;;;;;6294635;22;20388;-86
2021/08/23 00:35:32;;;;;;;2.43;1.63;;;24.20;57.70;;;;;;6268405;22;20991;-86
2021/08/23 00:37:59;;;;;;;2.90;1.40;;;24.20;57.70;;;;;;6270010;22;20380;-88
2021/08/23 00:40:26;;;;;;;2.10;1.50;;;24.20;57.70;;;;;;6269950;22;20370;-87
2021/08/23 00:42:52;;;;;;;1.40;1.00;;;24.20;57.70;;;;;;6267983;23;20381;-88
2021/08/23 00:45:20;;;;;;;2.20;1.50;;;24.10;57.60;;;;;;6267932;23;20441;-87
2021/08/23 00:47:45;;;;;;;1.90;1.40;;;24.20;57.70;;;;;;6269126;22;20369;-87
2021/08/23 00:50:13;;;;;;;1.50;1.30;;;24.20;57.70;;;;;;6270408;23;20377;-86
2021/08/23 00:52:39;;;;;;;1.93;1.60;;;24.10;57.60;;;;;;6268822;23;20162;-86
2021/08/23 00:55:06;;;;;;;3.13;2.10;;;24.20;57.70;;;;;;6269879;22;20424;-86
2021/08/23 00:57:32;;;;;;;1.43;1.20;;;24.20;57.70;;;;;;6268815;23;20865;-86
2021/08/23 00:59:58;;;;;;;1.47;1.37;;;24.20;57.70;;;;;;6295303;22;20389;-86
2021/08/23 01:02:35;;;;;;;1.90;1.57;;;24.20;57.70;;;;;;6269042;23;20155;-86
2021/08/23 01:05:26;;;;;;;2.00;1.20;;;24.10;57.60;;;;;;6269257;22;20430;-86
2021/08/23 01:08:03;;;;;;;1.83;1.70;;;24.20;57.70;;;;;;6270411;23;20374;-86
2021/08/23 01:10:37;;;;;;;1.60;1.20;;;24.20;57.80;;;;;;6269257;23;20373;-86
2021/08/23 01:13:07;;;;;;;1.97;1.70;;;24.10;57.70;;;;;;6269237;23;20373;-86
2021/08/23 01:15:34;;;;;;;2.30;1.60;;;24.10;57.70;;;;;;6269852;22;20417;-86
2021/08/23 01:17:59;;;;;;;1.40;1.20;;;24.10;57.70;;;;;;6294404;22;20433;-86
2021/08/23 01:20:26;;;;;;;1.47;1.30;;;24.10;57.60;;;;;;6268373;23;20381;-86
2021/08/23 01:22:54;;;;;;;1.60;1.33;;;24.20;57.60;;;;;;6269029;23;20151;-86
2021/08/23 01:25:33;;;;;;;2.17;1.40;;;24.20;57.60;;;;;;6268733;23;20385;-86
2021/08/23 01:28:33;;;;;;;3.00;1.77;;;24.20;57.50;;;;;;6267976;23;20382;-86
2021/08/23 01:31:23;;;;;;;1.70;1.23;;;24.20;57.40;;;;;;6147544;23;20381;-86
2021/08/23 01:33:51;;;;;;;2.83;1.60;;;24.20;57.50;;;;;;6116299;23;20385;-86
2021/08/23 01:36:19;;;;;;;1.80;1.60;;;24.20;57.60;;;;;;6123654;23;20429;-86
2021/08/23 01:38:48;;;;;;;1.50;1.30;;;24.20;57.50;;;;;;6123902;23;20377;-86
2021/08/23 01:41:14;;;;;;;1.43;1.23;;;24.20;57.50;;;;;;6098797;23;20780;-86
2021/08/23 01:43:40;;;;;;;1.60;1.17;;;24.20;57.40;;;;;;6147311;23;20416;-86
2021/08/23 01:46:09;;;;;;;1.40;1.20;;;24.20;57.40;;;;;;6122548;23;20204;-86
2021/08/23 01:48:34;;;;;;;1.73;1.60;;;24.20;57.40;;;;;;6123847;23;20388;-86
2021/08/23 01:51:01;;;;;;;1.70;1.40;;;24.20;57.30;;;;;;6122736;23;20381;-86
2021/08/23 01:53:27;;;;;;;1.63;1.40;;;24.20;57.30;;;;;;6098863;23;20161;-86
2021/08/23 01:55:54;;;;;;;2.37;1.40;;;24.30;57.40;;;;;;6147071;23;20421;-86
2021/08/23 01:58:25;;;;;;;1.63;1.20;;;24.20;57.30;;;;;;6147249;23;20432;-86
2021/08/23 02:00:53;;;;;;;1.80;1.40;;;24.30;57.30;;;;;;6147736;23;20381;-86
2021/08/23 02:03:19;;;;;;;1.80;1.40;;;24.30;57.30;;;;;;6122588;23;20387;-86
2021/08/23 02:05:47;;;;;;;2.57;1.57;;;24.30;57.30;;;;;;6122882;23;20417;-86
2021/08/23 02:08:18;;;;;;;1.77;1.60;;;24.30;57.30;;;;;;6250040;22;20408;-85
2021/08/23 02:10:44;;;;;;;1.40;1.27;;;24.30;57.30;;;;;;6269995;22;20686;-86
2021/08/23 02:13:13;;;;;;;1.60;1.40;;;24.20;57.20;;;;;;6268524;23;20395;-86
2021/08/23 02:15:39;;;;;;;1.83;1.67;;;24.30;57.30;;;;;;6269425;22;20174;-86
2021/08/23 02:18:04;;;;;;;1.97;1.63;;;24.30;57.30;;;;;;6268326;22;20388;-86
2021/08/23 02:20:30;;;;;;;1.67;1.57;;;24.30;57.30;;;;;;6267880;22;20382;-86
2021/08/23 02:22:56;;;;;;;1.43;1.30;;;24.30;57.30;;;;;;6269869;23;20158;-86
2021/08/23 02:25:22;;;;;;;2.40;1.63;;;24.30;57.20;;;;;;6296420;22;20391;-86
2021/08/23 02:27:52;;;;;;;1.40;1.10;;;24.30;57.20;;;;;;6269547;23;20149;-86
2021/08/23 02:30:19;;;;;;;1.50;1.30;;;24.30;57.30;;;;;;6266771;23;20154;-85
2021/08/23 02:32:46;;;;;;;1.63;1.40;;;24.20;57.20;;;;;;6269738;23;20389;-85
2021/08/23 02:35:12;;;;;;;1.57;1.30;;;24.20;57.10;;;;;;6268458;22;20436;-86
2021/08/23 02:37:38;;;;;;;2.00;1.43;;;24.30;57.20;;;;;;6296114;22;20407;-86
2021/08/23 02:40:08;;;;;;;1.70;1.17;;;24.30;57.20;;;;;;6270165;23;20389;-86
2021/08/23 02:42:35;;;;;;;1.53;1.43;;;24.30;57.20;;;;;;6267717;23;20401;-86
2021/08/23 02:45:03;;;;;;;1.73;1.20;;;24.30;57.20;;;;;;6269169;22;20752;-86
2021/08/23 02:47:30;;;;;;;1.53;1.43;;;24.30;57.20;;;;;;6268161;23;20381;-86
2021/08/23 02:49:58;;;;;;;2.27;1.57;;;24.30;57.80;;;;;;6267385;23;20444;-86
2021/08/23 02:52:24;;;;;;;2.57;1.70;;;24.30;57.20;;;;;;6293330;22;20381;-85
2021/08/23 02:54:49;;;;;;;2.10;1.40;;;24.30;57.20;;;;;;6242294;23;20452;-86
2021/08/23 02:57:17;;;;;;;1.77;1.60;;;24.30;57.20;;;;;;6267776;23;20382;-86
2021/08/23 02:59:45;;;;;;;1.97;1.57;;;24.30;57.20;;;;;;6269044;23;20170;-86
2021/08/23 03:02:11;;;;;;;1.50;1.23;;;24.30;57.20;;;;;;6268927;22;20376;-86
2021/08/23 03:04:41;;;;;;;1.47;1.37;;;24.30;57.20;;;;;;6267122;23;20382;-86
2021/08/23 03:07:06;;;;;;;1.50;1.37;;;24.30;57.20;;;;;;6293238;22;20165;-86
2021/08/23 03:09:34;;;;;;;1.60;1.30;;;24.30;57.20;;;;;;6269537;22;20436;-86
2021/08/23 03:12:00;;;;;;;2.03;1.63;;;24.20;57.20;;;;;;6269108;23;20151;-86
2021/08/23 03:14:32;;;;;;;1.50;1.10;;;24.30;57.20;;;;;;6267796;23;20432;-86
2021/08/23 03:16:58;;;;;;;1.70;1.50;;;24.30;57.20;;;;;;6267761;23;20377;-85
2021/08/23 03:19:23;;;;;;;1.90;1.67;;;24.20;57.20;;;;;;6293800;22;20840;-85
2021/08/23 03:21:49;;;;;;;2.10;1.67;;;24.20;57.20;;;;;;6269128;23;20146;-85
2021/08/23 03:24:15;;;;;;;1.87;1.50;;;24.30;57.30;;;;;;6268225;23;20253;-85
2021/08/23 03:26:41;;;;;;;2.37;1.70;;;24.20;57.20;;;;;;6293873;22;20381;-85
2021/08/23 03:29:12;;;;;;;2.00;1.80;;;24.20;57.20;;;;;;6269355;23;20849;-85
2021/08/23 03:31:38;;;;;;;1.60;1.50;;;24.20;57.20;;;;;;6268735;23;20358;-85
2021/08/23 03:34:08;;;;;;;1.70;1.60;;;24.20;57.30;;;;;;6269143;23;20459;-85
2021/08/23 03:36:37;;;;;;;2.10;1.40;;;24.20;57.20;;;;;;6242804;22;20394;-85
2021/08/23 03:39:03;;;;;;;1.50;1.40;;;24.20;57.20;;;;;;6211889;23;20389;-85
2021/08/23 03:41:29;;;;;;;1.63;1.30;;;24.20;57.20;;;;;;6212134;23;20698;-85
2021/08/23 03:43:55;;;;;;;2.17;1.63;;;24.20;57.30;;;;;;6212749;23;20373;-86
2021/08/23 03:46:22;;;;;;;2.70;1.70;;;24.20;57.40;;;;;;6238813;23;20151;-86
2021/08/23 03:48:48;;;;;;;1.80;1.57;;;24.20;57.40;;;;;;6212693;23;20378;-86
2021/08/23 03:51:13;;;;;;;1.80;1.40;;;24.20;57.40;;;;;;6238152;23;20373;-85
2021/08/23 03:53:39;;;;;;;1.80;1.60;;;24.20;57.40;;;;;;6212517;23;20652;-86
2021/08/23 03:56:05;;;;;;;1.60;1.50;;;24.20;57.30;;;;;;6211935;23;20155;-86
2021/08/23 03:58:31;;;;;;;1.67;1.50;;;24.20;57.30;;;;;;6187095;23;20171;-85
2021/08/23 04:00:58;;;;;;;2.10;1.90;;;24.20;57.30;;;;;;6211654;23;20382;-85
2021/08/23 04:03:24;;;;;;;1.50;1.30;;;24.20;57.40;;;;;;6211770;23;20155;-85
2021/08/23 04:05:50;;;;;;;1.63;1.53;;;24.20;57.40;;;;;;6211316;23;20450;-85
2021/08/23 04:11:39;;;;;;;2.50;1.93;;;24.20;57.40;;;;;;6237954;23;20162;-85
2021/08/23 04:14:06;;;;;;;1.90;1.60;;;24.20;57.50;;;;;;6211920;23;20426;-85
2021/08/23 04:16:32;;;;;;;3.53;1.97;;;24.10;57.40;;;;;;6239072;23;20397;-85
2021/08/23 04:18:59;;;;;;;2.20;1.70;;;24.20;57.50;;;;;;6213993;23;20397;-86
2021/08/23 04:21:25;;;;;;;1.97;1.87;;;24.20;57.50;;;;;;6212709;23;20385;-86
2021/08/23 04:23:51;;;;;;;2.40;1.90;;;24.20;57.50;;;;;;6213032;23;20378;-86
2021/08/23 04:26:17;;;;;;;1.70;1.60;;;24.20;57.50;;;;;;6164634;23;20443;-86
2021/08/23 04:28:43;;;;;;;2.10;1.90;;;24.10;57.40;;;;;;6211991;23;20378;-85
2021/08/23 04:31:09;;;;;;;1.73;1.50;;;24.20;57.40;;;;;;6213353;23;20175;-85
2021/08/23 04:33:35;;;;;;;1.90;1.67;;;24.20;57.40;;;;;;6240106;23;20131;-85
2021/08/23 04:36:01;;;;;;;1.90;1.73;;;24.20;57.40;;;;;;6248252;23;20479;-85
2021/08/23 04:38:28;;;;;;;2.37;2.10;;;24.20;57.30;;;;;;6267503;23;20381;-85
2021/08/23 04:40:54;;;;;;;2.10;1.90;;;24.20;57.30;;;;;;6269794;22;20143;-85
2021/08/23 04:43:20;;;;;;;2.27;2.07;;;24.20;57.30;;;;;;6268944;23;20377;-85
2021/08/23 04:45:46;;;;;;;2.07;1.87;;;24.20;57.30;;;;;;6243241;23;20162;-87
2021/08/23 04:48:12;;;;;;;2.60;1.97;;;24.20;57.20;;;;;;6270426;22;20381;-85
2021/08/23 04:50:38;;;;;;;2.00;1.80;;;24.20;57.20;;;;;;6270395;22;20373;-85
2021/08/23 04:53:22;;;;;;;1.80;1.70;;;24.20;57.20;;;;;;6267989;23;20189;-85
2021/08/23 04:55:49;;;;;;;2.10;1.90;;;24.20;57.20;;;;;;6268205;23;20235;-86
2021/08/23 04:58:15;;;;;;;2.37;1.77;;;24.20;57.20;;;;;;6243228;22;20441;-85
2021/08/23 05:00:43;;;;;;;2.83;2.13;;;24.20;57.20;;;;;;6270223;22;20353;-85
2021/08/23 05:03:09;;;;;;;2.30;2.10;;;24.20;57.20;;;;;;6294724;22;20377;-85
2021/08/23 05:05:35;;;;;;;2.27;2.07;;;24.30;57.20;;;;;;6295103;22;20412;-85
2021/08/23 05:08:02;;;;;;;2.13;1.93;;;24.20;57.20;;;;;;6268931;23;20366;-85
2021/08/23 05:10:29;;;;;;;2.30;2.03;;;24.30;57.20;;;;;;6270411;22;20154;-85
2021/08/23 05:12:56;;;;;;;3.40;2.40;;;24.30;57.20;;;;;;6270524;22;20369;-85
2021/08/23 05:15:25;;;;;;;3.10;2.50;;;24.30;57.20;;;;;;6271926;23;20736;-86
2021/08/23 05:17:52;;;;;;;2.50;2.30;;;24.30;57.20;;;;;;6270402;23;20392;-86
2021/08/23 05:20:19;;;;;;;2.47;2.10;;;24.30;57.20;;;;;;6269895;23;20392;-86
2021/08/23 05:22:45;;;;;;;2.97;2.20;;;24.30;57.20;;;;;;6272081;22;20385;-87
2021/08/23 05:25:13;;;;;;;1.80;1.70;;;24.30;57.20;;;;;;6271131;22;20381;-87
2021/08/23 05:27:42;;;;;;;2.50;1.90;;;24.30;57.20;;;;;;6295506;22;20429;-86
2021/08/23 05:30:11;;;;;;;3.47;1.87;;;24.30;57.10;;;;;;6270921;23;20385;-85
2021/08/23 05:32:37;;;;;;;2.57;2.37;;;24.30;57.20;;;;;;6269106;22;20415;-86
2021/08/23 05:35:05;;;;;;;2.40;2.10;;;24.30;57.10;;;;;;6268513;22;20448;-85
2021/08/23 05:37:32;;;;;;;1.67;1.57;;;24.30;57.10;;;;;;6268210;22;20400;-85
2021/08/23 05:39:58;;;;;;;4.80;1.90;;;24.30;57.10;;;;;;6294095;22;20393;-86
2021/08/23 05:42:24;;;;;;;2.23;2.00;;;24.30;57.10;;;;;;6268973;22;20380;-85
2021/08/23 05:44:54;;;;;;;2.60;2.30;;;24.30;57.10;;;;;;6270300;22;20150;-85
2021/08/23 05:47:20;;;;;;;2.37;2.00;;;24.30;57.10;;;;;;6268435;23;20185;-85
2021/08/23 05:49:46;;;;;;;2.10;1.90;;;24.30;57.10;;;;;;6268661;23;20411;-85
2021/08/23 05:52:12;;;;;;;2.30;2.10;;;24.30;57.10;;;;;;6268674;23;20406;-85
2021/08/23 05:58:03;;;;;;;1.70;1.60;;;24.40;57.10;;;;;;6268223;23;20345;-85
2021/08/23 06:00:29;;;;;;;2.30;1.90;;;24.30;57.10;;;;;;6267082;23;20820;-85
2021/08/23 06:03:32;;;;;;;2.10;1.90;;;24.30;57.10;;;;;;6269761;22;20511;-86
2021/08/23 06:06:03;;;;;;;1.97;1.77;;;24.30;57.10;;;;;;6262824;23;20377;-86
2021/08/23 06:08:30;;;;;;;1.90;1.70;;;24.30;57.10;;;;;;6267827;23;20372;-85
2021/08/23 06:14:18;;;;;;;2.60;2.40;;;24.40;57.10;;;;;;6270475;23;20401;-85
2021/08/23 06:16:50;;;;;;;2.80;2.07;;;24.30;57.10;;;;;;6268339;22;20404;-85
2021/08/23 06:19:16;;;;;;;3.00;1.77;;;24.30;57.10;;;;;;6271735;22;20346;-85
2021/08/23 06:21:43;;;;;;;1.87;1.70;;;24.30;57.10;;;;;;6270538;22;20367;-86
2021/08/23 06:24:09;;;;;;;2.17;1.73;;;24.30;57.10;;;;;;6243243;23;20412;-85
2021/08/23 06:26:35;;;;;;;2.17;1.90;;;24.30;57.10;;;;;;6295689;22;20381;-85
2021/08/23 06:29:08;;;;;;;1.73;1.60;;;24.30;57.00;;;;;;6267120;23;20412;-86
2021/08/23 06:38:08;;;;;;;2.30;2.10;;;24.40;57.00;;;;;;6267834;23;20341;-86
2021/08/23 06:40:35;;;;;;;1.60;1.50;;;24.30;57.00;;;;;;6243321;23;20409;-86
2021/08/23 06:43:04;;;;;;;2.00;1.70;;;24.30;57.00;;;;;;6267063;23;20384;-85
2021/08/23 06:45:31;;;;;;;2.83;1.80;;;24.30;56.90;;;;;;6241399;23;20369;-85
2021/08/23 06:47:57;;;;;;;2.03;1.83;;;24.30;57.00;;;;;;6268005;23;20385;-85
2021/08/23 06:50:23;;;;;;;2.50;2.30;;;24.30;57.00;;;;;;6293173;22;20408;-85
2021/08/23 06:52:50;;;;;;;2.77;2.20;;;24.30;57.10;;;;;;6267982;22;20214;-85
2021/08/23 06:55:17;;;;;;;3.17;2.80;;;24.30;57.20;;;;;;6268376;23;20417;-85
2021/08/23 06:57:43;;;;;;;2.73;2.10;;;24.30;57.20;;;;;;6265124;23;20370;-86
2021/08/23 07:00:11;;;;;;;2.93;2.73;;;24.30;57.10;;;;;;6240857;23;20390;-86
2021/08/23 07:02:37;;;;;;;3.10;2.10;;;24.30;57.10;;;;;;6265451;22;20457;-85
2021/08/23 07:05:07;;;;;;;2.63;1.93;;;24.40;57.10;;;;;;6267079;23;20385;-87
2021/08/23 07:07:33;;;;;;;2.60;1.97;;;24.40;57.10;;;;;;6267023;23;20388;-87
2021/08/23 07:09:59;;;;;;;3.70;2.20;;;24.40;57.10;;;;;;6271542;22;20350;-86
2021/08/23 07:12:25;;;;;;;2.37;2.17;;;24.40;57.10;;;;;;6294606;22;20154;-86
2021/08/23 07:14:51;;;;;;;2.47;2.27;;;24.40;57.10;;;;;;6295752;22;20974;-86
2021/08/23 07:17:19;;;;;;;2.50;2.20;;;24.50;57.20;;;;;;6271693;22;20431;-86
2021/08/23 07:19:46;;;;;;;3.00;2.10;;;24.40;57.10;;;;;;6269360;23;20381;-86
2021/08/23 07:25:35;;;;;;;2.20;2.00;;;24.60;57.20;;;;;;6270091;23;20344;-86
2021/08/23 07:28:03;;;;;;;3.63;2.57;;;24.50;57.20;;;;;;6269273;23;20401;-85
2021/08/23 07:30:33;;;;;;;4.00;1.87;;;24.60;57.20;;;;;;6294794;22;20373;-86
2021/08/23 07:32:59;;;;;;;3.30;2.10;;;24.60;57.20;;;;;;6269178;23;20380;-86
2021/08/23 07:35:29;;;;;;;1.97;1.87;;;24.60;57.10;;;;;;6294405;22;20404;-85
2021/08/23 07:37:58;;;;;;;3.30;2.20;;;24.60;57.10;;;;;;6269667;22;20381;-85
2021/08/23 07:40:25;;;;;;;3.83;1.90;;;24.60;57.10;;;;;;6259318;23;20402;-85
2021/08/23 07:42:52;;;;;;;2.30;2.00;;;24.70;57.10;;;;;;6213306;23;20413;-85
2021/08/23 07:45:19;;;;;;;2.27;2.00;;;24.60;57.00;;;;;;6213166;23;20385;-85
2021/08/23 07:47:46;;;;;;;2.30;2.03;;;24.70;57.10;;;;;;6211718;23;20375;-86
2021/08/23 07:50:13;;;;;;;2.53;2.00;;;24.70;57.10;;;;;;6211545;23;20382;-85
2021/08/23 07:52:41;;;;;;;2.23;2.03;;;24.80;57.10;;;;;;6211543;23;20382;-85
2021/08/23 07:55:11;;;;;;;2.63;2.03;;;24.80;57.10;;;;;;6238020;23;20418;-85
2021/08/23 07:58:17;;;;;;;2.10;1.90;;;24.80;57.00;;;;;;6212951;23;20445;-85
2021/08/23 08:01:04;;;;;;;2.37;1.80;;;24.80;57.00;;;;;;6238483;23;20369;-85
2021/08/23 08:03:30;;;;;;;2.53;2.27;;;24.80;57.10;;;;;;6239382;23;20400;-85
2021/08/23 08:05:57;;;;;;;2.00;1.80;;;24.80;57.10;;;;;;6214511;23;20378;-85
2021/08/23 08:08:23;;;;;;;2.53;1.63;;;24.80;57.10;;;;;;6213597;23;20382;-85
2021/08/23 08:10:49;;;;;;;3.20;2.57;;;24.80;57.00;;;;;;6238601;23;20366;-85
2021/08/23 08:13:15;;;;;;;2.33;2.13;;;24.80;57.00;;;;;;6239026;23;20147;-85
2021/08/23 08:15:42;;;;;;;3.20;2.40;;;24.80;57.00;;;;;;6213690;23;20182;-85
2021/08/23 08:18:08;;;;;;;2.47;2.27;;;24.80;57.00;;;;;;6214630;23;20389;-85
2021/08/23 08:20:34;;;;;;;2.33;2.13;;;24.90;57.10;;;;;;6240125;23;20384;-85
2021/08/23 08:23:00;;;;;;;2.50;2.30;;;24.80;57.50;;;;;;6214054;23;20382;-85
2021/08/23 08:25:30;;;;;;;2.30;1.90;;;24.90;57.00;;;;;;6240872;23;20425;-85
2021/08/23 08:27:59;;;;;;;2.43;2.17;;;24.90;57.00;;;;;;6213251;23;20390;-85
2021/08/23 08:30:25;;;;;;;3.17;2.40;;;24.90;57.00;;;;;;6240507;23;20374;-85
2021/08/23 08:32:53;;;;;;;2.43;1.90;;;24.90;57.00;;;;;;6214005;23;20385;-86
2021/08/23 08:35:19;;;;;;;2.53;2.33;;;24.90;57.00;;;;;;6238819;23;20549;-85
2021/08/23 08:37:52;;;;;;;3.43;2.57;;;24.90;57.00;;;;;;6213440;23;20460;-85
2021/08/23 08:40:19;;;;;;;2.27;2.03;;;24.90;57.00;;;;;;6224019;23;20401;-85
2021/08/23 08:42:46;;;;;;;3.07;2.30;;;24.90;57.00;;;;;;6292874;22;20395;-84
2021/08/23 08:45:16;;;;;;;2.67;2.33;;;24.90;56.90;;;;;;6263518;23;20381;-85
2021/08/23 08:47:43;;;;;;;1.80;1.70;;;24.90;57.10;;;;;;6262895;23;20502;-85
2021/08/23 08:50:13;;;;;;;5.50;2.50;;;24.90;57.00;;;;;;6266801;23;20404;-85
2021/08/23 08:52:39;;;;;;;7.03;2.13;;;25.00;57.10;;;;;;6264431;23;20377;-84
2021/08/23 08:55:06;;;;;;;4.07;2.20;;;25.00;57.00;;;;;;6263943;23;20782;-85
2021/08/23 08:57:32;;;;;;;2.40;2.20;;;25.00;57.00;;;;;;6263225;23;20392;-85
2021/08/23 08:59:59;;;;;;;2.03;1.73;;;25.00;57.10;;;;;;6289604;22;20450;-85
2021/08/23 09:02:25;;;;;;;3.17;2.20;;;25.00;57.00;;;;;;6264315;23;20378;-85
2021/08/23 09:04:50;;;;;;;3.30;1.50;;;25.00;57.00;;;;;;6238851;23;20390;-85
2021/08/23 09:07:16;;;;;;;2.37;1.87;;;25.00;57.10;;;;;;6264263;23;20179;-87
2021/08/23 09:09:42;;;;;;;2.10;1.90;;;25.00;57.00;;;;;;6289132;22;20189;-85
2021/08/23 09:12:13;;;;;;;4.80;1.80;;;25.00;57.00;;;;;;6293903;22;20632;-85
2021/08/23 09:14:53;;;;;;;2.80;2.20;;;25.10;57.00;;;;;;6265346;23;20174;-86
2021/08/23 09:17:24;;;;;;;2.13;1.97;;;25.10;56.90;;;;;;6266839;22;20346;-86
2021/08/23 09:20:04;;;;;;;5.43;1.90;;;25.10;56.90;;;;;;6266768;22;20370;-86
2021/08/23 09:22:30;;;;;;;3.07;2.10;;;25.10;56.90;;;;;;6265759;23;20369;-86
2021/08/23 09:25:10;;;;;;;2.30;2.10;;;25.00;56.90;;;;;;6266860;22;20374;-86
2021/08/23 09:27:37;;;;;;;2.87;2.43;;;25.10;56.90;;;;;;6266212;22;20433;-86
2021/08/23 09:30:07;;;;;;;3.00;2.07;;;25.10;57.00;;;;;;6265573;23;20377;-86
2021/08/23 09:32:46;;;;;;;2.70;2.50;;;25.10;56.90;;;;;;6265495;23;20389;-86
2021/08/23 09:35:12;;;;;;;1.83;1.57;;;25.10;56.90;;;;;;6264699;23;20443;-86
2021/08/23 09:37:49;;;;;;;2.67;2.20;;;25.10;56.90;;;;;;6265503;22;20432;-86
2021/08/23 09:40:17;;;;;;;3.10;2.20;;;25.10;56.90;;;;;;6258340;22;20169;-87
2021/08/23 09:42:43;;;;;;;1.97;1.70;;;25.10;57.00;;;;;;6209874;23;20378;-86
2021/08/23 09:45:35;;;;;;;2.43;2.07;;;25.10;57.00;;;;;;6184439;23;20397;-86
2021/08/23 09:48:08;;;;;;;2.33;2.13;;;25.10;56.90;;;;;;6203108;23;20382;-86
2021/08/23 09:51:00;;;;;;;3.20;2.10;;;25.10;56.90;;;;;;6210213;23;20370;-86
2021/08/23 09:53:29;;;;;;;2.60;1.87;;;25.10;57.00;;;;;;6199525;23;20409;-86
2021/08/23 09:55:57;;;;;;;2.07;1.90;;;25.10;57.00;;;;;;6208885;23;20449;-86
2021/08/23 09:58:27;;;;;;;2.40;2.20;;;25.10;57.00;;;;;;6234391;23;20429;-87
2021/08/23 10:00:59;;;;;;;2.03;1.73;;;25.10;57.00;;;;;;6206877;23;20755;-87
2021/08/23 10:03:29;;;;;;;2.53;1.93;;;25.10;57.00;;;;;;6234893;23;20422;-87
2021/08/23 10:05:58;;;;;;;3.60;2.20;;;25.10;57.00;;;;;;6208983;23;20688;-87
2021/08/23 10:08:25;;;;;;;2.50;1.97;;;25.10;56.90;;;;;;6210264;23;20390;-87
2021/08/23 10:10:52;;;;;;;2.67;2.23;;;25.10;57.00;;;;;;6209247;23;20375;-87
2021/08/23 10:13:21;;;;;;;2.03;1.90;;;25.10;57.00;;;;;;6208943;23;20382;-86
2021/08/23 10:15:51;;;;;;;2.70;2.10;;;25.10;56.90;;;;;;6234783;23;20892;-86
2021/08/23 10:18:19;;;;;;;3.10;2.10;;;25.10;56.90;;;;;;6210284;23;20354;-86
2021/08/23 10:20:48;;;;;;;2.37;2.13;;;25.20;57.00;;;;;;6208756;23;20433;-86
2021/08/23 10:23:19;;;;;;;2.53;2.07;;;25.10;57.00;;;;;;6209629;23;20378;-86
2021/08/23 10:26:03;;;;;;;2.83;2.10;;;25.20;57.10;;;;;;6208940;23;20410;-86
2021/08/23 10:29:16;;;;;;;4.30;2.47;;;25.20;57.00;;;;;;6208784;23;20378;-86
2021/08/23 10:31:44;;;;;;;2.23;1.80;;;25.20;57.00;;;;;;6090170;23;20385;-86
2021/08/23 10:34:18;;;;;;;2.63;2.43;;;25.10;57.00;;;;;;6113750;23;20784;-87
2021/08/23 10:36:49;;;;;;;2.30;1.90;;;25.10;57.00;;;;;;6114124;23;20859;-86
2021/08/23 10:39:20;;;;;;;3.97;1.90;;;25.10;57.00;;;;;;6113944;23;20663;-86
2021/08/23 10:41:48;;;;;;;2.30;1.93;;;25.20;57.10;;;;;;6116496;23;20397;-85
2021/08/23 10:44:33;;;;;;;2.83;2.00;;;25.20;57.20;;;;;;6092725;23;20396;-85
2021/08/23 10:47:10;;;;;;;2.30;2.10;;;25.10;57.10;;;;;;6094911;23;20460;-85
2021/08/23 10:50:06;;;;;;;2.50;2.30;;;25.10;57.10;;;;;;6092838;23;20405;-85
2021/08/23 10:52:37;;;;;;;2.40;2.20;;;25.10;57.10;;;;;;6096061;23;20374;-85
2021/08/23 10:55:16;;;;;;;2.90;2.43;;;25.10;57.10;;;;;;6047058;23;20489;-85
2021/08/23 10:57:42;;;;;;;2.40;2.20;;;25.10;57.20;;;;;;6116828;23;20392;-85
2021/08/23 11:00:15;;;;;;;2.43;2.20;;;25.10;57.20;;;;;;6116225;23;20390;-85
2021/08/23 11:03:00;;;;;;;3.00;2.67;;;25.10;57.10;;;;;;6117999;23;20193;-85
2021/08/23 11:05:25;;;;;;;2.20;2.00;;;25.10;57.10;;;;;;6117350;23;20464;-85
2021/08/23 11:08:00;;;;;;;1.90;1.80;;;25.10;57.10;;;;;;6143978;23;20391;-85
2021/08/23 11:10:28;;;;;;;3.00;2.30;;;25.10;57.10;;;;;;6236944;23;20142;-85
2021/08/23 11:13:15;;;;;;;2.60;2.40;;;25.10;57.10;;;;;;6234196;23;20432;-85
2021/08/23 11:15:42;;;;;;;2.20;1.77;;;25.10;57.10;;;;;;6212019;23;20509;-85
2021/08/23 11:18:14;;;;;;;3.00;2.20;;;25.10;57.10;;;;;;6238035;23;20381;-85
2021/08/23 11:20:53;;;;;;;2.17;1.97;;;25.10;57.20;;;;;;6212620;23;20423;-85
2021/08/23 11:23:27;;;;;;;2.50;2.23;;;25.10;57.20;;;;;;6212654;23;20445;-85
2021/08/23 11:25:59;;;;;;;2.20;2.00;;;25.10;57.20;;;;;;6211852;23;20409;-85
2021/08/23 11:28:30;;;;;;;3.20;2.33;;;25.10;57.10;;;;;;6211218;23;20366;-81
2021/08/23 11:31:26;;;;;;;2.30;2.10;;;25.10;57.10;;;;;;6231711;23;20355;-88
2021/08/23 11:33:52;;;;;;;2.50;2.30;;;25.10;57.20;;;;;;6235029;23;20370;-85
2021/08/23 11:36:24;;;;;;;3.53;2.70;;;25.10;57.20;;;;;;6235782;23;20681;-84
2021/08/23 11:38:50;;;;;;;5.33;2.43;;;25.10;57.30;;;;;;6211464;23;20210;-83
2021/08/23 11:41:16;;;;;;;2.37;2.13;;;25.10;57.30;;;;;;6248723;23;20399;-83
2021/08/23 11:43:44;;;;;;;2.70;2.50;;;25.10;57.20;;;;;;6269202;22;20369;-83
2021/08/23 11:46:13;;;;;;;4.90;2.20;;;25.10;57.20;;;;;;6269005;23;20369;-83
2021/08/23 11:48:43;;;;;;;8.03;2.83;;;25.20;57.20;;;;;;6269836;22;20409;-83
2021/08/23 11:51:30;;;;;;;2.57;2.37;;;25.10;57.20;;;;;;6271712;23;20373;-83
2021/08/23 11:53:58;;;;;;;3.30;2.07;;;25.20;57.20;;;;;;6272302;23;20391;-83
2021/08/23 11:56:27;;;;;;;3.40;2.03;;;25.10;57.10;;;;;;6298091;22;20365;-82
2021/08/23 11:58:53;;;;;;;3.80;2.50;;;25.10;57.10;;;;;;6246581;22;20388;-83
2021/08/23 12:01:25;;;;;;;2.83;2.33;;;25.10;57.10;;;;;;6272845;23;20381;-83
2021/08/23 12:04:02;;;;;;;2.77;2.53;;;25.20;57.20;;;;;;6303139;22;20387;-83
2021/08/23 12:06:36;;;;;;;2.30;1.97;;;25.20;57.20;;;;;;6303168;22;20391;-83
2021/08/23 12:09:06;;;;;;;2.67;2.20;;;25.20;57.20;;;;;;6252193;22;20381;-83
2021/08/23 12:11:45;;;;;;;2.97;2.40;;;25.20;57.20;;;;;;6303110;22;20379;-83
2021/08/23 12:14:20;;;;;;;2.73;2.40;;;25.20;57.20;;;;;;6303472;22;20442;-83
2021/08/23 12:17:02;;;;;;;2.10;1.90;;;25.20;57.20;;;;;;6277607;22;20482;-85
2021/08/23 12:19:28;;;;;;;2.43;2.23;;;25.10;57.10;;;;;;6233907;22;20405;-83
2021/08/23 12:22:03;;;;;;;2.63;2.10;;;25.20;57.20;;;;;;6276979;22;20376;-83
2021/08/23 12:24:34;;;;;;;2.27;2.07;;;25.10;57.10;;;;;;6278141;22;20387;-82
2021/08/23 12:27:02;;;;;;;2.80;2.27;;;25.10;57.10;;;;;;6303151;22;20349;-84
2021/08/23 12:29:41;;;;;;;3.97;2.00;;;25.10;57.10;;;;;;6301888;22;20380;-81
2021/08/23 12:32:14;;;;;;;2.83;2.37;;;25.10;57.10;;;;;;6279082;22;20348;-81
2021/08/23 12:34:43;;;;;;;3.50;2.23;;;25.10;57.10;;;;;;6272585;23;20408;-81
2021/08/23 12:37:24;;;;;;;2.43;2.23;;;25.10;57.10;;;;;;6273599;22;20691;-81
2021/08/23 12:40:15;;;;;;;3.03;2.50;;;25.10;57.10;;;;;;6273565;22;20468;-82
2021/08/23 12:42:47;;;;;;;2.27;2.07;;;25.10;57.10;;;;;;6273761;22;20392;-83
2021/08/23 12:45:15;;;;;;;2.63;2.27;;;25.10;57.10;;;;;;6298678;22;20393;-81
2021/08/23 12:47:42;;;;;;;2.90;2.60;;;25.10;57.10;;;;;;6273471;22;20387;-82
2021/08/23 12:50:12;;;;;;;2.63;2.30;;;25.10;57.10;;;;;;6256386;23;20390;-82
2021/08/23 12:53:29;;;;;;;2.40;2.00;;;25.10;57.20;;;;;;6218421;23;20354;-82
2021/08/23 12:55:58;;;;;;;2.37;2.17;;;25.10;57.10;;;;;;6242515;23;20438;-82
2021/08/23 12:58:42;;;;;;;2.70;2.20;;;25.10;57.20;;;;;;6241163;23;20370;-83
2021/08/23 13:01:19;;;;;;;3.03;2.60;;;25.10;57.20;;;;;;6242365;23;20437;-83
2021/08/23 13:03:49;;;;;;;2.40;2.20;;;25.10;57.20;;;;;;6217662;23;20378;-83
2021/08/23 13:06:18;;;;;;;3.50;2.13;;;25.10;57.20;;;;;;6241613;23;20409;-83
2021/08/23 13:08:47;;;;;;;2.63;2.03;;;25.00;57.10;;;;;;6241710;23;20350;-83
2021/08/23 13:11:13;;;;;;;3.70;2.43;;;25.10;57.20;;;;;;6214073;23;20464;-84
2021/08/23 13:13:39;;;;;;;9.50;3.47;;;25.00;57.20;;;;;;6211354;23;20375;-84
2021/08/23 13:16:08;;;;;;;5.10;2.87;;;25.00;57.20;;;;;;6210948;23;20178;-83
2021/08/23 13:18:36;;;;;;;3.20;2.50;;;25.00;57.20;;;;;;6210944;23;20725;-83
2021/08/23 13:21:02;;;;;;;3.43;2.33;;;25.00;57.80;;;;;;6210091;23;20429;-83