Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:10;;;;;;;10.82;9.73;;;;;;;16.09;71.54;102082.59;5096674;28;20052;-78
2021/08/26 00:08:06;;;;;;;13.05;9.82;;;;;;;15.88;72.08;102073.72;5098647;28;20075;-78
2021/08/26 00:10:33;;;;;;;12.57;10.68;;;;;;;15.90;72.21;102080.63;5099495;28;20076;-79
2021/08/26 00:12:59;;;;;;;12.10;10.73;;;;;;;15.88;72.15;102074.59;5098368;28;20059;-79
2021/08/26 00:15:25;;;;;;;12.35;11.05;;;;;;;15.94;71.88;102074.34;5098221;28;20048;-79
2021/08/26 00:17:52;;;;;;;14.77;11.82;;;;;;;15.98;72.02;102075.09;5101451;28;20044;-80
2021/08/26 00:20:19;;;;;;;14.18;12.30;;;;;;;15.99;72.02;102082.06;5096107;28;20094;-79
2021/08/26 00:22:45;;;;;;;14.48;12.40;;;;;;;15.91;72.34;102065.72;5096033;28;20056;-79
2021/08/26 00:25:11;;;;;;;14.18;12.63;;;;;;;16.02;71.96;102078.47;5097012;28;20040;-79
2021/08/26 00:27:37;;;;;;;13.50;12.10;;;;;;;16.11;71.84;102080.72;5100634;28;20127;-78
2021/08/26 00:30:04;;;;;;;14.93;13.32;;;;;;;16.12;71.85;102074.53;5105920;28;20036;-79
2021/08/26 00:32:30;;;;;;;13.45;12.05;;;;;;;16.01;71.69;102046.00;5117978;28;20059;-79
2021/08/26 00:34:56;;;;;;;15.45;12.55;;;;;;;16.27;71.63;102073.06;5112623;28;20048;-78
2021/08/26 00:37:24;;;;;;;13.30;11.35;;;;;;;16.33;71.21;102075.44;5106462;28;20044;-78
2021/08/26 00:39:50;;;;;;;12.07;10.77;;;;;;;16.31;71.23;102064.13;5099153;28;20058;-79
2021/08/26 00:42:16;;;;;;;12.48;11.18;;;;;;;16.24;71.37;102055.59;5095984;28;20047;-79
2021/08/26 00:44:42;;;;;;;12.20;10.75;;;;;;;16.30;71.40;102058.00;5095257;28;20540;-79
2021/08/26 00:47:09;;;;;;;14.60;11.27;;;;;;;16.35;71.06;102064.88;5075197;28;20133;-80
2021/08/26 00:49:36;;;;;;;14.25;12.52;;;;;;;16.33;71.49;102064.91;5082118;28;20044;-79
2021/08/26 00:52:03;;;;;;;13.90;12.20;;;;;;;16.32;71.64;102057.94;5094024;28;20040;-81
2021/08/26 00:54:29;;;;;;;12.73;11.43;;;;;;;16.33;71.65;102062.28;5095473;28;20048;-79
2021/08/26 00:56:58;;;;;;;15.43;11.82;;;;;;;16.36;71.44;102061.31;5095335;28;20492;-78
2021/08/26 00:59:26;;;;;;;13.95;11.98;;;;;;;16.35;71.41;102065.72;5095713;28;20056;-78
2021/08/26 01:02:25;;;;;;;13.20;11.48;;;;;;;16.40;71.21;102061.09;5098884;28;20048;-78
2021/08/26 01:04:56;;;;;;;14.05;11.82;;;;;;;16.30;71.60;102051.88;5092796;28;20054;-78
2021/08/26 01:07:38;;;;;;;13.25;11.60;;;;;;;16.36;71.49;102054.25;5095582;28;20048;-78
2021/08/26 01:10:07;;;;;;;15.00;11.98;;;;;;;16.46;71.67;102065.28;5094829;28;20036;-78
2021/08/26 01:12:36;;;;;;;14.48;12.95;;;;;;;16.40;71.33;102061.09;5088431;28;20048;-77
2021/08/26 01:15:02;;;;;;;13.57;12.15;;;;;;;16.35;71.55;102051.69;5094025;28;20044;-78
2021/08/26 01:17:30;;;;;;;13.90;11.70;;;;;;;16.38;71.80;102055.06;5094153;28;20051;-78
2021/08/26 01:19:57;;;;;;;14.93;12.43;;;;;;;16.33;71.94;102057.00;5094979;28;20377;-79
2021/08/26 01:22:28;;;;;;;13.52;12.15;;;;;;;16.32;71.73;102036.88;5094245;28;20047;-78
2021/08/26 01:25:05;;;;;;;14.55;12.52;;;;;;;16.31;71.89;102035.16;5094447;28;20048;-78
2021/08/26 01:27:39;;;;;;;14.55;12.55;;;;;;;16.47;71.52;102051.19;5094537;28;20087;-79
2021/08/26 01:30:07;;;;;;;15.35;12.55;;;;;;;16.49;71.25;102041.44;5094314;28;20035;-78
2021/08/26 01:32:34;;;;;;;14.18;12.27;;;;;;;16.42;71.29;102034.72;5094509;28;20488;-78
2021/08/26 01:35:02;;;;;;;14.25;12.77;;;;;;;16.46;71.35;102041.56;5093938;28;20484;-78
2021/08/26 01:37:29;;;;;;;13.75;12.02;;;;;;;16.43;71.34;102037.28;5095014;28;20047;-78
2021/08/26 01:39:55;;;;;;;15.63;12.38;;;;;;;16.39;71.82;102040.09;5094924;28;20043;-79
2021/08/26 01:42:30;;;;;;;15.35;12.38;;;;;;;16.46;71.22;102033.66;5094667;28;20055;-78
2021/08/26 01:44:57;;;;;;;13.70;12.00;;;;;;;16.41;71.32;102038.25;5094289;28;20044;-78
2021/08/26 01:47:23;;;;;;;14.13;12.63;;;;;;;16.39;71.77;102038.31;5094225;28;20052;-78
2021/08/26 01:49:53;;;;;;;14.65;12.35;;;;;;;16.41;71.66;102039.09;5093723;28;20055;-78
2021/08/26 01:52:21;;;;;;;12.30;11.00;;;;;;;16.27;71.46;102018.59;5093413;28;20191;-78
2021/08/26 01:54:56;;;;;;;15.50;12.60;;;;;;;16.34;72.17;102037.66;5093912;28;20036;-78
2021/08/26 01:57:24;;;;;;;13.52;11.68;;;;;;;16.31;71.94;102027.25;5089989;28;20052;-78
2021/08/26 01:59:50;;;;;;;15.45;11.63;;;;;;;16.22;72.25;102032.88;5092202;28;20048;-78
2021/08/26 02:02:16;;;;;;;12.73;11.00;;;;;;;16.33;72.10;102036.81;5093510;28;20067;-77
2021/08/26 02:04:43;;;;;;;15.98;11.85;;;;;;;16.26;72.35;102030.06;5092377;28;20500;-78
2021/08/26 02:07:09;;;;;;;11.80;10.45;;;;;;;16.26;72.15;102023.91;5093267;28;20436;-78
2021/08/26 02:09:35;;;;;;;12.85;11.45;;;;;;;16.33;72.14;102036.81;5093412;28;20447;-79
2021/08/26 02:12:02;;;;;;;15.63;11.93;;;;;;;16.35;72.08;102028.81;5093751;28;20048;-77
2021/08/26 02:14:28;;;;;;;13.80;11.35;;;;;;;16.40;72.12;102032.13;5092958;28;20093;-77
2021/08/26 02:16:55;;;;;;;12.88;10.63;;;;;;;16.40;71.77;102023.38;5093293;28;20093;-78
2021/08/26 02:19:22;;;;;;;11.90;10.57;;;;;;;16.44;71.83;102027.56;5093934;28;20485;-78
2021/08/26 02:21:49;;;;;;;13.85;11.13;;;;;;;16.43;71.75;102024.09;5093104;28;20044;-78
2021/08/26 02:24:15;;;;;;;12.88;11.05;;;;;;;16.39;72.06;102027.75;5093318;28;20488;-78
2021/08/26 02:26:41;;;;;;;13.48;11.88;;;;;;;16.40;72.14;102034.75;5093473;28;20044;-78
2021/08/26 02:29:07;;;;;;;12.30;10.27;;;;;;;16.46;71.96;102028.38;5093460;28;20055;-77
2021/08/26 02:31:33;;;;;;;14.25;11.68;;;;;;;16.38;72.20;102020.81;5093530;28;20044;-79
2021/08/26 02:34:00;;;;;;;12.60;11.30;;;;;;;16.33;71.76;102001.66;5093759;28;20047;-80
2021/08/26 02:36:26;;;;;;;11.75;10.38;;;;;;;16.50;71.87;102016.78;5093545;28;20066;-80
2021/08/26 02:38:52;;;;;;;12.05;10.32;;;;;;;16.36;72.15;102009.47;5093076;28;20052;-80
2021/08/26 02:41:19;;;;;;;12.13;10.77;;;;;;;16.33;72.42;102010.44;5093516;28;20048;-80
2021/08/26 02:43:45;;;;;;;12.93;10.85;;;;;;;16.35;72.50;102022.72;5092776;28;20435;-80
2021/08/26 02:46:11;;;;;;;11.40;9.98;;;;;;;16.32;72.82;102023.69;5092896;28;20048;-80
2021/08/26 02:48:37;;;;;;;12.23;10.57;;;;;;;16.29;72.86;102013.28;5092130;28;20040;-78
2021/08/26 02:51:03;;;;;;;11.75;10.50;;;;;;;16.36;72.78;102024.44;5091214;28;20503;-80
2021/08/26 02:53:29;;;;;;;12.20;9.95;;;;;;;16.41;72.74;102025.94;5090744;28;20496;-79
2021/08/26 02:55:57;;;;;;;11.07;9.63;;;;;;;16.36;72.54;102012.09;5092535;28;20044;-78
2021/08/26 02:58:24;;;;;;;10.75;9.55;;;;;;;16.38;73.03;102027.84;5091931;28;20061;-79
2021/08/26 03:00:51;;;;;;;13.43;9.48;;;;;;;16.36;72.99;102027.91;5092060;28;20048;-78
2021/08/26 03:03:17;;;;;;;9.90;8.88;;;;;;;16.42;72.99;102026.81;5087346;28;20048;-80
2021/08/26 03:05:43;;;;;;;10.73;9.45;;;;;;;16.44;72.91;102023.19;5078609;28;20040;-80
2021/08/26 03:08:09;;;;;;;11.10;9.25;;;;;;;16.36;72.45;102006.81;5092653;28;20090;-81
2021/08/26 03:10:35;;;;;;;12.13;9.55;;;;;;;16.47;72.59;102019.56;5092420;28;20172;-81
2021/08/26 03:13:02;;;;;;;11.18;9.95;;;;;;;16.51;72.72;102021.13;5092438;28;20052;-80
2021/08/26 03:15:29;;;;;;;10.68;9.52;;;;;;;16.44;73.12;102028.44;5092025;28;20059;-79
2021/08/26 03:17:55;;;;;;;9.50;8.50;;;;;;;16.42;73.09;102026.81;5092308;28;20086;-80
2021/08/26 03:20:21;;;;;;;10.20;9.02;;;;;;;16.50;72.72;102024.69;5092805;28;20040;-78
2021/08/26 03:22:52;;;;;;;10.05;8.52;;;;;;;16.56;72.59;102023.56;5092380;28;20063;-78
2021/08/26 03:25:19;;;;;;;13.70;10.13;;;;;;;16.59;72.35;102020.81;5092570;28;20136;-80
2021/08/26 03:27:47;;;;;;;10.90;8.80;;;;;;;16.57;72.57;102017.38;5092730;28;20052;-81
2021/08/26 03:30:15;;;;;;;10.93;9.07;;;;;;;16.49;72.40;102002.75;5091769;28;20473;-81
2021/08/26 03:32:41;;;;;;;10.65;9.25;;;;;;;16.45;72.42;101997.66;5091594;28;20456;-80
2021/08/26 03:35:07;;;;;;;11.55;9.07;;;;;;;16.51;72.60;102021.13;5096400;28;20047;-81
2021/08/26 03:37:33;;;;;;;10.80;9.77;;;;;;;16.39;72.53;102000.56;5107372;28;20043;-80
2021/08/26 03:40:00;;;;;;;10.90;9.52;;;;;;;16.36;73.02;102003.34;5116205;28;20036;-80
2021/08/26 03:42:26;;;;;;;12.18;9.23;;;;;;;16.31;73.34;102007.00;5104898;28;20044;-79
2021/08/26 03:44:52;;;;;;;10.27;8.95;;;;;;;16.15;73.55;101988.34;5105122;28;20523;-79
2021/08/26 03:47:18;;;;;;;10.73;9.63;;;;;;;16.10;73.95;101987.69;5103921;28;20124;-78
2021/08/26 03:49:44;;;;;;;9.80;8.75;;;;;;;16.16;73.84;101999.72;5096904;28;20075;-79
2021/08/26 03:52:10;;;;;;;10.27;9.15;;;;;;;16.10;74.31;101985.06;5096003;28;20089;-79
2021/08/26 03:54:37;;;;;;;11.10;9.15;;;;;;;16.15;74.48;102000.69;5096390;28;20040;-80
2021/08/26 03:57:03;;;;;;;10.85;9.32;;;;;;;16.21;74.45;102003.06;5096544;28;20054;-79
2021/08/26 03:59:29;;;;;;;11.57;8.68;;;;;;;16.22;74.30;102010.03;5095884;28;20044;-80
2021/08/26 04:01:55;;;;;;;10.98;9.23;;;;;;;16.27;74.11;102007.19;5096296;28;20055;-80
2021/08/26 04:04:21;;;;;;;12.13;9.18;;;;;;;16.27;74.22;101994.03;5096366;28;20040;-79
2021/08/26 04:06:47;;;;;;;13.98;9.00;;;;;;;16.16;74.51;101999.72;5096622;28;20040;-79
2021/08/26 04:09:13;;;;;;;12.95;9.70;;;;;;;16.05;74.92;102001.94;5095407;28;20044;-79
2021/08/26 04:11:38;;;;;;;11.93;9.95;;;;;;;16.00;75.21;101999.50;5095804;28;20044;-80
2021/08/26 04:14:04;;;;;;;11.02;9.85;;;;;;;15.90;75.17;101988.47;5095935;28;20048;-79
2021/08/26 04:16:31;;;;;;;11.93;10.73;;;;;;;15.82;75.10;101977.38;5094844;28;20094;-80
2021/08/26 04:18:57;;;;;;;12.10;9.95;;;;;;;15.85;75.16;101969.38;5094715;28;20044;-79
2021/08/26 04:21:23;;;;;;;11.30;10.10;;;;;;;15.84;75.10;101976.44;5095439;28;20040;-79
2021/08/26 04:23:49;;;;;;;12.10;10.68;;;;;;;15.90;74.96;101983.22;5095982;28;20105;-80
2021/08/26 04:26:15;;;;;;;14.65;10.88;;;;;;;15.91;75.01;101982.28;5094566;28;20044;-80
2021/08/26 04:28:42;;;;;;;13.45;10.02;;;;;;;15.90;75.08;101975.31;5095427;28;20044;-80
2021/08/26 04:31:09;;;;;;;13.00;11.23;;;;;;;15.96;75.07;101982.13;5095711;28;20066;-79
2021/08/26 04:33:37;;;;;;;13.10;11.35;;;;;;;15.93;74.68;101972.56;5095834;28;20159;-79
2021/08/26 04:36:03;;;;;;;12.85;11.23;;;;;;;16.02;74.86;101994.19;5095444;28;20044;-79
2021/08/26 04:38:30;;;;;;;12.68;11.30;;;;;;;16.04;74.89;101990.56;5095327;28;20052;-79
2021/08/26 04:40:57;;;;;;;13.57;11.85;;;;;;;15.96;75.08;101974.22;5095536;28;20056;-79
2021/08/26 04:43:23;;;;;;;12.90;11.38;;;;;;;15.80;75.17;101963.41;5095114;28;20044;-79
2021/08/26 04:45:51;;;;;;;15.60;12.40;;;;;;;15.91;75.28;101976.19;5074925;28;20044;-78
2021/08/26 04:48:17;;;;;;;13.85;11.15;;;;;;;15.99;74.96;101985.47;5082186;28;20043;-78
2021/08/26 04:50:43;;;;;;;14.35;11.95;;;;;;;15.90;75.12;101971.84;5095433;28;20067;-78
2021/08/26 04:53:09;;;;;;;15.50;11.93;;;;;;;15.59;75.34;101930.91;5095156;28;20415;-80
2021/08/26 04:55:35;;;;;;;13.43;11.55;;;;;;;15.74;75.48;101975.03;5096170;28;20075;-79
2021/08/26 04:58:00;;;;;;;15.52;12.93;;;;;;;15.74;75.83;101984.72;5095156;28;20068;-80
2021/08/26 05:00:27;;;;;;;14.25;11.93;;;;;;;15.84;75.45;101986.09;5095472;28;20055;-80
2021/08/26 05:02:53;;;;;;;16.25;12.82;;;;;;;15.95;75.41;101988.28;5094447;28;20127;-79
2021/08/26 05:05:19;;;;;;;14.35;11.43;;;;;;;15.77;75.71;101966.16;5095709;28;20131;-79
2021/08/26 05:07:45;;;;;;;15.18;12.55;;;;;;;15.98;75.51;101986.41;5095103;28;20048;-79
2021/08/26 05:10:15;;;;;;;16.10;13.43;;;;;;;15.98;75.31;101986.41;5094839;28;20047;-79
2021/08/26 05:12:41;;;;;;;16.33;13.98;;;;;;;15.88;75.48;101974.53;5094244;28;20063;-79
2021/08/26 05:15:08;;;;;;;18.15;13.98;;;;;;;15.80;76.03;101969.53;5094595;28;20044;-80
2021/08/26 05:17:34;;;;;;;19.10;15.30;;;;;;;15.90;76.03;101990.25;5094507;28;20071;-78
2021/08/26 05:20:01;;;;;;;17.88;13.60;;;;;;;15.95;75.75;101988.28;5064532;28;20407;-79
2021/08/26 05:22:27;;;;;;;20.63;15.63;;;;;;;15.84;75.91;101981.69;5093794;28;20435;-79
2021/08/26 05:24:53;;;;;;;19.90;15.23;;;;;;;15.95;76.03;101985.66;5093726;28;20048;-80
2021/08/26 05:27:19;;;;;;;23.98;15.30;;;;;;;15.81;75.84;101962.50;5095768;28;20475;-79
2021/08/26 05:29:45;;;;;;;18.88;14.30;;;;;;;15.94;75.68;101965.50;5095896;28;20040;-80
2021/08/26 05:32:11;;;;;;;21.42;15.95;;;;;;;16.04;75.95;101985.31;5095388;28;20067;-80
2021/08/26 05:34:37;;;;;;;17.33;15.15;;;;;;;15.97;75.62;101971.50;5094558;28;20131;-81
2021/08/26 05:37:03;;;;;;;21.75;16.63;;;;;;;16.12;75.75;101983.19;5094781;28;20424;-79
2021/08/26 05:39:29;;;;;;;19.17;15.90;;;;;;;16.12;75.64;101991.09;5094354;28;20123;-81
2021/08/26 05:41:56;;;;;;;21.48;18.08;;;;;;;16.08;75.83;101986.03;5094659;28;20432;-80
2021/08/26 05:44:22;;;;;;;21.40;16.55;;;;;;;16.06;75.53;101980.81;5094015;28;20596;-79
2021/08/26 05:46:48;;;;;;;23.45;17.38;;;;;;;16.09;75.84;101993.03;5093357;28;20044;-81
2021/08/26 05:49:14;;;;;;;23.58;17.65;;;;;;;16.11;75.77;101994.66;5093986;28;20435;-80
2021/08/26 05:51:40;;;;;;;22.73;17.23;;;;;;;16.17;75.52;101996.19;5093712;28;20139;-81
2021/08/26 05:54:06;;;;;;;22.95;18.50;;;;;;;15.99;75.38;101959.16;5093920;28;20059;-81
2021/08/26 05:56:33;;;;;;;22.38;18.35;;;;;;;16.17;75.56;101996.19;5093431;28;20052;-81
2021/08/26 05:58:59;;;;;;;23.27;18.60;;;;;;;16.21;75.50;101989.88;5094404;28;20484;-81
2021/08/26 06:01:29;;;;;;;21.40;17.55;;;;;;;16.28;75.19;101990.47;5072632;28;20437;-81
2021/08/26 06:03:57;;;;;;;25.38;19.40;;;;;;;16.27;75.64;101996.66;5092532;28;20066;-81
2021/08/26 06:06:23;;;;;;;25.90;20.38;;;;;;;16.13;75.80;101973.53;5094342;28;20040;-81
2021/08/26 06:08:50;;;;;;;25.52;20.30;;;;;;;16.22;75.28;101980.19;5093912;28;20070;-80
2021/08/26 06:11:16;;;;;;;26.17;21.17;;;;;;;16.21;75.22;101981.09;5094025;28;20044;-81
2021/08/26 06:13:43;;;;;;;27.17;21.05;;;;;;;16.31;75.43;102009.66;5093561;28;20492;-81
2021/08/26 06:16:11;;;;;;;25.52;19.70;;;;;;;16.29;75.62;102006.22;5093942;28;20162;-79
2021/08/26 06:18:37;;;;;;;26.58;19.85;;;;;;;16.11;75.17;101970.97;5093586;28;20542;-79
2021/08/26 06:21:03;;;;;;;25.25;20.58;;;;;;;16.29;75.11;102000.09;5093814;28;20095;-80
2021/08/26 06:23:29;;;;;;;27.40;22.00;;;;;;;16.37;75.48;102013.81;5095704;28;20055;-78
2021/08/26 06:25:55;;;;;;;25.52;21.33;;;;;;;16.20;75.51;101985.53;5095250;28;20052;-80
2021/08/26 06:28:21;;;;;;;25.67;20.83;;;;;;;16.29;75.70;102011.47;5095700;28;20066;-81
2021/08/26 06:30:47;;;;;;;24.95;20.65;;;;;;;16.27;75.74;102015.09;5097328;28;20055;-80
2021/08/26 06:33:13;;;;;;;30.45;20.83;;;;;;;16.37;75.32;102029.63;5097631;28;20048;-80
2021/08/26 06:35:41;;;;;;;27.17;20.83;;;;;;;16.36;75.51;102024.44;5101033;28;20097;-79
2021/08/26 06:38:07;;;;;;;23.15;18.63;;;;;;;16.28;75.77;102014.19;5099282;28;20404;-79
2021/08/26 06:40:33;;;;;;;25.35;19.88;;;;;;;16.10;75.92;101994.72;5098057;28;20083;-80
2021/08/26 06:43:01;;;;;;;24.10;20.15;;;;;;;16.21;76.05;102015.34;5094121;28;20051;-80
2021/08/26 06:45:27;;;;;;;24.77;19.67;;;;;;;16.25;76.10;102022.22;5098206;28;20048;-80
2021/08/26 06:47:53;;;;;;;24.80;19.73;;;;;;;16.29;75.88;102026.44;5098133;28;20048;-80
2021/08/26 06:50:19;;;;;;;25.58;19.52;;;;;;;16.27;75.73;102017.72;5102205;28;20062;-79
2021/08/26 06:52:45;;;;;;;24.83;20.42;;;;;;;16.35;75.72;102035.88;5103053;28;20043;-77
2021/08/26 06:55:11;;;;;;;25.73;18.90;;;;;;;16.37;76.00;102037.53;5101016;28;20048;-79
2021/08/26 06:57:37;;;;;;;25.92;20.83;;;;;;;16.41;75.82;102040.91;5077359;28;20044;-80
2021/08/26 07:00:05;;;;;;;26.98;20.30;;;;;;;16.28;75.93;102037.91;5092221;28;20036;-79
2021/08/26 07:02:31;;;;;;;25.67;21.00;;;;;;;16.21;76.45;102032.03;5093038;28;20040;-79
2021/08/26 07:04:58;;;;;;;24.77;20.48;;;;;;;16.23;76.28;102022.28;5092861;28;20047;-79
2021/08/26 07:07:24;;;;;;;28.27;21.50;;;;;;;16.25;76.09;102016.97;5093018;28;20044;-79
2021/08/26 07:09:50;;;;;;;27.33;21.27;;;;;;;16.44;75.67;102032.84;5091789;28;20067;-80
2021/08/26 07:12:16;;;;;;;25.33;21.33;;;;;;;16.42;75.59;102035.56;5092981;28;20052;-79
2021/08/26 07:14:42;;;;;;;30.70;21.55;;;;;;;16.08;75.94;102002.69;5094056;28;20048;-78
2021/08/26 07:17:10;;;;;;;26.38;21.65;;;;;;;16.24;76.31;102038.94;5093153;28;20048;-81
2021/08/26 07:19:36;;;;;;;30.80;23.08;;;;;;;16.29;76.32;102039.63;5092520;28;20047;-80
2021/08/26 07:22:06;;;;;;;28.98;22.23;;;;;;;16.36;76.11;102051.63;5091682;28;20127;-81
2021/08/26 07:24:32;;;;;;;26.67;21.95;;;;;;;16.19;76.50;102020.69;5093148;28;20066;-80
2021/08/26 07:26:59;;;;;;;30.60;22.42;;;;;;;16.23;76.10;102014.38;5093250;28;20048;-81
2021/08/26 07:29:25;;;;;;;27.45;22.50;;;;;;;16.38;76.50;102041.00;5094395;28;20142;-81
2021/08/26 07:31:52;;;;;;;27.80;23.05;;;;;;;16.49;76.25;102047.56;5092487;28;20052;-80
2021/08/26 07:34:18;;;;;;;30.95;22.77;;;;;;;16.65;75.47;102053.03;5093393;28;20070;-80
2021/08/26 07:36:45;;;;;;;28.50;20.75;;;;;;;16.82;75.13;102043.56;5092796;28;20101;-81
2021/08/26 07:39:11;;;;;;;26.25;22.40;;;;;;;16.74;75.13;102033.34;5093068;28;20496;-81
2021/08/26 07:41:41;;;;;;;27.63;22.75;;;;;;;16.90;74.78;102043.22;5093539;28;20134;-81
2021/08/26 07:44:10;;;;;;;31.42;22.63;;;;;;;17.07;74.41;102042.53;5092666;28;20071;-81
2021/08/26 07:46:36;;;;;;;27.00;21.83;;;;;;;17.28;73.65;102043.34;5092863;28;20436;-81
2021/08/26 07:49:04;;;;;;;26.40;21.35;;;;;;;17.37;73.25;102042.94;5093077;28;20130;-81
2021/08/26 07:51:30;;;;;;;27.70;21.98;;;;;;;17.48;72.73;102045.09;5091778;28;20048;-81
2021/08/26 07:53:59;;;;;;;26.17;21.70;;;;;;;17.33;73.48;102057.19;5091725;28;20066;-81
2021/08/26 07:56:25;;;;;;;26.40;21.60;;;;;;;17.42;73.47;102059.41;5095477;28;20044;-83
2021/08/26 07:58:51;;;;;;;24.77;19.48;;;;;;;17.51;73.31;102044.09;5094036;28;20044;-79
2021/08/26 08:01:17;;;;;;;22.17;19.17;;;;;;;17.52;72.79;102057.22;5092296;28;20051;-81
2021/08/26 08:03:43;;;;;;;22.15;19.05;;;;;;;17.37;73.14;102049.97;5092013;28;20048;-82
2021/08/26 08:06:10;;;;;;;26.15;20.27;;;;;;;17.31;74.32;102052.91;5093204;28;20052;-82
2021/08/26 08:08:38;;;;;;;24.45;19.33;;;;;;;17.53;73.43;102063.38;5095354;28;20424;-83
2021/08/26 08:11:04;;;;;;;24.85;20.55;;;;;;;17.67;72.58;102060.91;5092945;28;20072;-83
2021/08/26 08:13:31;;;;;;;22.83;19.48;;;;;;;17.89;71.78;102052.88;5093054;28;20068;-82
2021/08/26 08:15:57;;;;;;;25.10;18.42;;;;;;;17.99;71.40;102042.75;5093530;28;20070;-79
2021/08/26 08:18:23;;;;;;;20.52;17.08;;;;;;;18.13;70.61;102055.28;5092313;28;20127;-80
2021/08/26 08:20:49;;;;;;;19.70;17.50;;;;;;;17.85;71.05;102040.72;5095960;28;20054;-80
2021/08/26 08:23:15;;;;;;;19.52;16.40;;;;;;;18.03;71.19;102046.94;5070154;28;20047;-80
2021/08/26 08:25:42;;;;;;;19.88;15.32;;;;;;;17.74;70.90;102008.69;5095082;28;20036;-80
2021/08/26 08:28:15;;;;;;;15.90;14.20;;;;;;;18.01;70.39;102053.25;5095861;28;20048;-81
2021/08/26 08:30:44;;;;;;;20.52;15.95;;;;;;;17.90;70.92;102051.06;5096389;28;20126;-80
2021/08/26 08:33:10;;;;;;;19.00;15.82;;;;;;;17.84;70.98;102049.56;5095076;28;20097;-81
2021/08/26 08:35:37;;;;;;;17.92;14.30;;;;;;;17.81;71.45;102043.56;5095872;28;20500;-81
2021/08/26 08:38:03;;;;;;;17.92;14.63;;;;;;;17.80;71.05;102021.59;5095529;28;20530;-81
2021/08/26 08:40:30;;;;;;;19.38;15.40;;;;;;;17.93;71.06;102061.47;5096095;28;20071;-81
2021/08/26 08:42:59;;;;;;;20.25;16.55;;;;;;;17.88;71.31;102052.91;5096155;28;20044;-80
2021/08/26 08:45:28;;;;;;;18.70;15.90;;;;;;;17.90;71.00;102037.88;5095845;28;20061;-81
2021/08/26 08:47:56;;;;;;;18.20;15.23;;;;;;;18.11;70.39;102040.44;5094796;28;20396;-80
2021/08/26 08:50:23;;;;;;;17.88;15.48;;;;;;;18.44;69.45;102052.91;5095401;28;20427;-81
2021/08/26 08:52:51;;;;;;;18.05;15.77;;;;;;;18.72;68.30;102050.59;5095516;28;20062;-81
2021/08/26 08:55:19;;;;;;;17.92;14.57;;;;;;;18.76;67.74;102043.38;5095321;28;20431;-80
2021/08/26 08:57:46;;;;;;;18.83;15.30;;;;;;;18.91;67.42;102054.06;5094930;28;20048;-81
2021/08/26 09:00:14;;;;;;;17.00;14.75;;;;;;;18.46;66.81;102003.47;5096895;28;20067;-81
2021/08/26 09:02:41;;;;;;;17.17;14.10;;;;;;;18.88;66.95;102048.03;5095662;28;20162;-80
2021/08/26 09:05:08;;;;;;;18.02;15.13;;;;;;;19.15;65.84;102047.53;5094969;28;20044;-81
2021/08/26 09:07:36;;;;;;;14.15;12.63;;;;;;;19.38;65.45;102045.44;5095004;28;20052;-81
2021/08/26 09:10:07;;;;;;;16.35;12.93;;;;;;;19.46;63.95;102023.84;5095978;28;20072;-81
2021/08/26 09:12:44;;;;;;;17.50;14.88;;;;;;;20.23;62.21;102053.19;5095427;28;20044;-81
2021/08/26 09:15:13;;;;;;;14.55;12.95;;;;;;;20.29;61.65;102048.34;5095747;28;20051;-81
2021/08/26 09:17:40;;;;;;;14.65;12.73;;;;;;;20.30;60.77;102047.41;5095317;28;20158;-81
2021/08/26 09:20:09;;;;;;;14.30;11.88;;;;;;;20.01;61.26;102051.75;5077463;28;20079;-81
2021/08/26 09:22:36;;;;;;;18.08;13.23;;;;;;;20.06;61.66;102049.69;5095387;28;20044;-81
2021/08/26 09:25:05;;;;;;;17.60;12.88;;;;;;;19.68;62.31;102028.81;5095600;28;20416;-82
2021/08/26 09:27:44;;;;;;;14.95;11.45;;;;;;;19.88;62.01;102038.31;5095453;28;20082;-81
2021/08/26 09:30:13;;;;;;;13.05;11.40;;;;;;;19.76;62.00;102041.63;5094860;28;20085;-81
2021/08/26 09:32:39;;;;;;;13.95;11.80;;;;;;;20.08;61.22;102037.19;5094274;28;20079;-80
2021/08/26 09:35:19;;;;;;;13.18;11.15;;;;;;;19.80;59.76;102011.38;5095482;28;20048;-80
2021/08/26 09:37:51;;;;;;;14.73;13.23;;;;;;;19.87;60.76;102028.66;5095279;28;20044;-81
2021/08/26 09:40:20;;;;;;;15.38;11.73;;;;;;;19.99;60.61;102037.72;5093985;28;20125;-81
2021/08/26 09:42:57;;;;;;;12.73;10.70;;;;;;;20.31;58.89;102037.66;5097007;28;20058;-80
2021/08/26 09:45:32;;;;;;;10.32;8.70;;;;;;;20.41;57.32;102028.22;5097088;28;20122;-81
2021/08/26 09:48:06;;;;;;;11.77;9.63;;;;;;;20.51;57.00;102019.72;5099630;28;20055;-81
2021/08/26 09:50:38;;;;;;;10.48;9.05;;;;;;;20.82;56.22;102021.41;5095196;28;20079;-81
2021/08/26 09:53:05;;;;;;;11.80;9.35;;;;;;;20.67;56.42;102023.19;5101614;28;20126;-81
2021/08/26 09:55:49;;;;;;;9.70;8.57;;;;;;;20.87;56.20;102021.16;5092018;28;20062;-81
2021/08/26 09:58:19;;;;;;;11.18;7.55;;;;;;;20.51;56.38;102003.78;5099069;28;20072;-82
2021/08/26 10:00:46;;;;;;;9.90;7.80;;;;;;;20.62;56.50;102026.09;5099152;28;20063;-79
2021/08/26 10:03:14;;;;;;;9.57;8.20;;;;;;;20.43;56.70;102036.09;5084473;28;20048;-82
2021/08/26 10:05:43;;;;;;;12.40;9.15;;;;;;;20.42;56.98;102027.28;5080900;28;20060;-81
2021/08/26 10:08:11;;;;;;;9.93;8.57;;;;;;;20.21;57.70;102010.81;5084952;28;20576;-79
2021/08/26 10:10:41;;;;;;;10.25;8.90;;;;;;;20.72;57.23;102034.38;5094879;28;20040;-80
2021/08/26 10:13:10;;;;;;;10.20;8.20;;;;;;;20.88;56.22;102031.66;5094254;28;20435;-80
2021/08/26 10:15:38;;;;;;;10.63;7.43;;;;;;;21.31;55.60;102024.66;5093654;28;20051;-80
2021/08/26 10:18:04;;;;;;;9.13;6.50;;;;;;;21.74;53.73;102033.44;5087865;28;20066;-80
2021/08/26 10:20:30;;;;;;;7.90;6.50;;;;;;;21.78;53.47;102020.81;5093925;28;20500;-81
2021/08/26 10:22:59;;;;;;;10.30;7.90;;;;;;;21.86;54.50;102007.88;5098156;28;20090;-81
2021/08/26 10:25:27;;;;;;;11.48;8.80;;;;;;;22.04;54.90;102018.25;5107074;28;20440;-81
2021/08/26 10:27:55;;;;;;;7.15;6.40;;;;;;;22.11;51.54;101994.78;5092844;28;20044;-82
2021/08/26 10:30:28;;;;;;;8.05;5.90;;;;;;;22.67;51.35;102026.50;5092913;28;20070;-81
2021/08/26 10:33:14;;;;;;;8.88;5.88;;;;;;;22.75;49.60;102026.81;5073789;28;20068;-80
2021/08/26 10:35:51;;;;;;;7.63;5.45;;;;;;;22.63;48.60;102025.88;5073836;28;20435;-80
2021/08/26 10:38:28;;;;;;;8.18;6.13;;;;;;;22.48;49.46;102006.44;5073850;28;20048;-81
2021/08/26 10:40:56;;;;;;;6.53;5.30;;;;;;;22.49;50.25;102012.66;5090201;28;20087;-80
2021/08/26 10:43:34;;;;;;;9.40;6.47;;;;;;;22.52;51.05;102015.94;5087575;28;20348;-81
2021/08/26 10:46:03;;;;;;;9.43;7.57;;;;;;;22.13;52.56;102015.00;5104900;28;20040;-81
2021/08/26 10:48:30;;;;;;;10.30;7.55;;;;;;;21.90;52.92;102013.84;5112911;28;20092;-80
2021/08/26 10:51:11;;;;;;;12.50;6.88;;;;;;;21.97;53.06;101999.19;5092288;28;20043;-81
2021/08/26 10:53:43;;;;;;;8.13;6.82;;;;;;;22.10;51.90;101998.38;5092486;28;20052;-80
2021/08/26 10:56:19;;;;;;;7.45;6.40;;;;;;;21.73;52.93;101996.34;5093171;28;20040;-80
2021/08/26 10:58:48;;;;;;;8.80;7.30;;;;;;;21.81;52.73;101994.00;5080025;28;20048;-81
2021/08/26 11:01:27;;;;;;;8.07;6.88;;;;;;;21.55;53.26;102003.66;5095691;28;20048;-80
2021/08/26 11:04:18;;;;;;;8.43;6.95;;;;;;;21.56;53.18;101998.28;5097294;28;20052;-82
2021/08/26 11:06:47;;;;;;;7.60;5.43;;;;;;;21.63;53.09;101993.44;5097328;28;20114;-80
2021/08/26 11:09:16;;;;;;;8.00;6.30;;;;;;;21.65;52.39;102009.25;5084793;28;20110;-81
2021/08/26 11:11:47;;;;;;;7.95;5.88;;;;;;;21.09;52.79;101991.47;5100051;28;20047;-80
2021/08/26 11:14:22;;;;;;;7.32;5.88;;;;;;;20.85;53.36;102013.28;5095954;28;20101;-80
2021/08/26 11:16:50;;;;;;;7.88;5.72;;;;;;;20.84;53.46;102000.13;5106598;28;20040;-80
2021/08/26 11:19:21;;;;;;;7.32;5.60;;;;;;;21.41;51.89;102002.75;5091377;28;20100;-81