Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:40;;;;;;;40.30;22.80;;;;;;;2.73;100.00;98030.66;6285654;28;20281;-43
2022/12/04 00:03:43;;;;;;;40.70;24.00;;;;;;;2.74;100.00;98032.34;6290072;28;20243;-43
2022/12/04 00:06:45;;;;;;;45.50;23.50;;;;;;;2.75;100.00;98027.06;6285472;28;20300;-45
2022/12/04 00:09:47;;;;;;;47.70;24.80;;;;;;;2.77;100.00;98027.84;6290001;28;20344;-44
2022/12/04 00:12:49;;;;;;;43.23;22.60;;;;;;;2.78;100.00;98029.56;6290299;28;20233;-44
2022/12/04 00:15:52;;;;;;;40.53;22.37;;;;;;;2.79;100.00;98026.03;6285835;28;20307;-44
2022/12/04 00:18:55;;;;;;;42.67;23.67;;;;;;;2.81;100.00;98034.59;6286018;28;20714;-45
2022/12/04 00:21:57;;;;;;;40.40;22.97;;;;;;;2.82;100.00;98027.63;6289270;28;20233;-44
2022/12/04 00:24:59;;;;;;;42.80;24.40;;;;;;;2.81;100.00;98021.56;6292383;28;20227;-43
2022/12/04 00:28:02;;;;;;;43.77;23.43;;;;;;;2.81;100.00;98021.56;6290907;28;20237;-45
2022/12/04 00:31:07;;;;;;;44.10;23.40;;;;;;;2.83;100.00;98027.56;6273151;28;20586;-44
2022/12/04 00:34:09;;;;;;;40.00;21.80;;;;;;;2.84;100.00;98028.41;6283833;28;20234;-45
2022/12/04 00:37:12;;;;;;;39.80;22.43;;;;;;;2.85;100.00;98038.78;6289250;28;20229;-44
2022/12/04 00:40:14;;;;;;;40.40;23.47;;;;;;;2.85;100.00;98030.13;6291398;28;20309;-43
2022/12/04 00:43:16;;;;;;;38.73;21.37;;;;;;;2.86;100.00;98035.25;6285553;28;20392;-43
2022/12/04 00:46:19;;;;;;;43.87;23.17;;;;;;;2.86;100.00;98034.41;6287926;28;20232;-46
2022/12/04 00:49:22;;;;;;;40.63;22.70;;;;;;;2.85;100.00;98022.28;6289103;28;20320;-46
2022/12/04 00:52:24;;;;;;;42.33;22.10;;;;;;;2.84;100.00;98024.06;6288529;28;20256;-43
2022/12/04 00:55:26;;;;;;;41.77;23.10;;;;;;;2.86;100.00;98037.88;6293982;28;20332;-43
2022/12/04 00:58:28;;;;;;;41.37;22.00;;;;;;;2.87;100.00;98039.56;6296223;28;20267;-44
2022/12/04 01:01:30;;;;;;;42.77;23.87;;;;;;;2.87;100.00;98039.56;6294115;28;20694;-44
2022/12/04 01:04:32;;;;;;;38.27;21.53;;;;;;;2.88;100.00;98036.06;6295987;28;20237;-44
2022/12/04 01:07:35;;;;;;;42.73;22.60;;;;;;;2.89;100.00;98040.34;6294115;28;20233;-43
2022/12/04 01:10:39;;;;;;;42.27;23.77;;;;;;;2.88;100.00;98030.84;6297863;28;20581;-43
2022/12/04 01:13:41;;;;;;;39.53;22.27;;;;;;;2.88;100.00;98041.25;6290924;28;20725;-44
2022/12/04 01:16:45;;;;;;;48.10;24.13;;;;;;;2.87;100.00;98036.97;6290659;28;20238;-44
2022/12/04 01:19:47;;;;;;;44.43;24.33;;;;;;;2.85;100.00;98035.31;6288222;28;20237;-43
2022/12/04 01:22:50;;;;;;;43.20;22.33;;;;;;;2.84;100.00;98020.59;6294671;28;20241;-44
2022/12/04 01:26:01;;;;;;;45.80;25.17;;;;;;;2.83;100.00;98021.50;6278464;28;20225;-44
2022/12/04 01:29:03;;;;;;;41.57;24.43;;;;;;;2.80;100.00;98027.69;6292335;28;20399;-43
2022/12/04 01:32:05;;;;;;;45.97;23.57;;;;;;;2.81;100.00;98023.34;6293596;28;20238;-44
2022/12/04 01:35:08;;;;;;;40.10;22.17;;;;;;;2.83;100.00;98018.91;6273092;28;20238;-44
2022/12/04 01:38:10;;;;;;;39.77;22.10;;;;;;;2.83;100.00;98019.75;6293520;28;20237;-44
2022/12/04 01:41:14;;;;;;;42.60;23.07;;;;;;;2.85;100.00;98025.75;6293491;28;20236;-44
2022/12/04 01:44:20;;;;;;;42.73;23.93;;;;;;;2.84;100.00;98026.66;6277469;28;20655;-44
2022/12/04 01:47:22;;;;;;;46.97;23.90;;;;;;;2.84;100.00;98033.63;6291769;28;20230;-44
2022/12/04 01:50:24;;;;;;;40.73;22.57;;;;;;;2.84;100.00;98033.63;6288480;28;20241;-44
2022/12/04 01:53:29;;;;;;;47.07;23.00;;;;;;;2.85;100.00;98044.00;6287073;28;20252;-43
2022/12/04 01:56:37;;;;;;;39.97;23.17;;;;;;;2.84;100.00;98037.09;6290915;28;20648;-44
2022/12/04 01:59:43;;;;;;;47.93;24.50;;;;;;;2.85;100.00;98027.50;6292696;28;20321;-44
2022/12/04 02:02:46;;;;;;;42.80;23.17;;;;;;;2.85;100.00;98022.28;6291345;28;20769;-45
2022/12/04 02:05:48;;;;;;;43.83;22.73;;;;;;;2.86;100.00;98024.84;6291311;28;20246;-43
2022/12/04 02:08:51;;;;;;;40.40;21.67;;;;;;;2.86;100.00;98017.03;6293413;28;20320;-46
2022/12/04 02:11:52;;;;;;;41.50;23.40;;;;;;;2.85;100.00;98017.94;6294820;28;20705;-44
2022/12/04 02:15:18;;;;;;;44.27;23.50;;;;;;;2.87;100.00;98023.09;6295419;28;20373;-45
2022/12/04 02:18:20;;;;;;;38.40;22.37;;;;;;;2.86;100.00;98027.44;6288115;28;20715;-44
2022/12/04 02:21:54;;;;;;;39.90;22.40;;;;;;;2.87;100.00;98025.69;6289977;28;20241;-44
2022/12/04 02:25:27;;;;;;;44.07;24.00;;;;;;;2.87;100.00;98017.88;6126390;28;20712;-43
2022/12/04 02:28:37;;;;;;;41.30;23.07;;;;;;;2.89;100.00;98019.50;6119959;29;20303;-44
2022/12/04 02:31:47;;;;;;;36.77;21.00;;;;;;;2.92;100.00;98023.72;6119952;29;20429;-44
2022/12/04 02:35:01;;;;;;;36.00;20.67;;;;;;;2.92;100.00;98018.50;6121535;28;20318;-45
2022/12/04 02:38:12;;;;;;;36.97;20.20;;;;;;;2.94;100.00;98025.34;6123464;28;20758;-45
2022/12/04 02:41:21;;;;;;;38.57;22.73;;;;;;;2.95;100.00;98007.94;6124363;28;20260;-45
2022/12/04 02:44:41;;;;;;;36.17;22.00;;;;;;;2.96;100.00;98009.63;6122438;28;20323;-45
2022/12/04 02:47:45;;;;;;;37.80;21.10;;;;;;;2.99;100.00;98013.88;6122461;28;20245;-45
2022/12/04 02:50:50;;;;;;;33.70;20.27;;;;;;;2.99;100.00;98012.13;6121315;28;20316;-44
2022/12/04 02:53:58;;;;;;;38.87;21.50;;;;;;;3.01;100.00;98009.41;6120615;28;20243;-43
2022/12/04 02:57:03;;;;;;;35.97;21.20;;;;;;;3.02;100.00;98005.91;6120422;29;20289;-45
2022/12/04 03:00:07;;;;;;;32.57;19.70;;;;;;;3.02;100.00;98011.97;6148910;28;20239;-43
2022/12/04 03:03:30;;;;;;;36.77;21.23;;;;;;;3.03;100.00;98015.41;6291122;28;20225;-43
2022/12/04 03:06:35;;;;;;;33.90;20.07;;;;;;;3.04;100.00;98017.13;6286733;28;20600;-44
2022/12/04 03:09:50;;;;;;;32.33;20.27;;;;;;;3.05;100.00;98008.38;6290633;28;20597;-44
2022/12/04 03:12:58;;;;;;;38.23;20.90;;;;;;;3.06;100.00;98004.84;6287141;28;20712;-44
2022/12/04 03:16:08;;;;;;;35.70;21.33;;;;;;;3.09;100.00;98010.78;6290711;28;20238;-44
2022/12/04 03:19:23;;;;;;;36.30;21.80;;;;;;;3.10;100.00;98025.50;6289151;28;20279;-45
2022/12/04 03:22:26;;;;;;;30.33;19.13;;;;;;;3.11;100.00;98023.72;6284771;28;20256;-44
2022/12/04 03:25:34;;;;;;;34.30;19.70;;;;;;;3.12;100.00;98025.44;6271578;28;20236;-43
2022/12/04 03:28:39;;;;;;;33.43;19.87;;;;;;;3.10;100.00;98017.66;6289198;28;20231;-45
2022/12/04 03:31:47;;;;;;;30.70;18.80;;;;;;;3.10;100.00;98016.81;6287450;28;20589;-45
2022/12/04 03:35:00;;;;;;;31.17;20.47;;;;;;;3.10;100.00;98009.84;6287336;28;20257;-43
2022/12/04 03:38:42;;;;;;;34.40;21.37;;;;;;;3.11;100.00;98002.88;6290229;28;20240;-46
2022/12/04 03:41:51;;;;;;;32.03;19.27;;;;;;;3.09;100.00;98009.94;6274597;28;20580;-44
2022/12/04 03:45:40;;;;;;;34.67;19.57;;;;;;;3.11;100.00;98005.47;6292176;28;20227;-45
2022/12/04 03:48:50;;;;;;;31.63;20.20;;;;;;;3.09;100.00;98007.34;6120737;29;20695;-43
2022/12/04 03:52:42;;;;;;;33.90;19.30;;;;;;;3.08;100.00;97993.47;6121105;29;21123;-43
2022/12/04 03:55:57;;;;;;;36.33;21.67;;;;;;;3.08;100.00;97983.03;6068998;29;20240;-45
2022/12/04 03:59:08;;;;;;;33.93;20.70;;;;;;;3.07;100.00;97985.69;6070732;29;20242;-47
2022/12/04 04:02:16;;;;;;;37.47;22.27;;;;;;;3.06;100.00;97994.44;6071684;29;20244;-44
2022/12/04 04:05:21;;;;;;;38.23;22.73;;;;;;;3.03;100.00;97998.00;6068963;29;20871;-44
2022/12/04 04:08:32;;;;;;;40.43;23.10;;;;;;;3.02;100.00;97988.50;6070244;29;20237;-45
2022/12/04 04:11:47;;;;;;;37.53;22.53;;;;;;;3.01;100.00;97996.38;6070689;29;20225;-44
2022/12/04 04:25:06;;;;;;;49.37;28.00;;;;;;;2.96;100.00;97986.19;6186847;28;20272;-44
2022/12/04 04:28:28;;;;;;;49.37;27.00;;;;;;;2.94;100.00;97996.66;6188652;28;20333;-46
2022/12/04 04:32:08;;;;;;;50.40;27.67;;;;;;;2.92;100.00;97980.25;6253636;28;20265;-44
2022/12/04 04:35:24;;;;;;;47.00;26.97;;;;;;;2.91;100.00;97985.53;6268610;28;20696;-44
2022/12/04 04:38:55;;;;;;;44.70;25.77;;;;;;;2.91;100.00;97983.75;6286821;28;20233;-44
2022/12/04 04:42:20;;;;;;;52.40;28.30;;;;;;;2.89;100.00;97985.63;6228493;28;20600;-44
2022/12/04 04:45:39;;;;;;;49.07;26.57;;;;;;;2.88;100.00;97980.47;6288504;28;20257;-45
2022/12/04 04:48:52;;;;;;;47.80;26.50;;;;;;;2.89;100.00;97983.00;6288694;28;20234;-45
2022/12/04 04:51:55;;;;;;;49.73;27.70;;;;;;;2.87;100.00;97976.16;6291189;28;20769;-46
2022/12/04 04:55:00;;;;;;;49.93;28.17;;;;;;;2.86;100.00;97977.06;6289106;28;20807;-44
2022/12/04 04:58:10;;;;;;;49.37;27.57;;;;;;;2.86;100.00;97977.94;6288688;28;20312;-44
2022/12/04 05:01:16;;;;;;;49.80;26.80;;;;;;;2.86;100.00;97980.53;6282917;28;20234;-44
2022/12/04 05:04:19;;;;;;;48.67;26.17;;;;;;;2.86;100.00;97985.75;6290217;28;20245;-44
2022/12/04 05:07:21;;;;;;;50.33;27.27;;;;;;;2.85;100.00;97983.19;6292412;28;20597;-43
2022/12/04 05:10:23;;;;;;;46.03;25.60;;;;;;;2.84;100.00;97984.97;6287002;28;20270;-43
2022/12/04 05:13:27;;;;;;;48.57;26.70;;;;;;;2.86;100.00;97983.13;6285554;28;20283;-45
2022/12/04 05:16:31;;;;;;;48.00;26.70;;;;;;;2.85;100.00;97983.19;6287088;28;20302;-44
2022/12/04 05:22:54;;;;;;;50.40;27.40;;;;;;;2.83;100.00;97980.66;6284837;28;20249;-44
2022/12/04 05:26:03;;;;;;;51.13;30.27;;;;;;;2.84;100.00;97977.16;6289152;28;20823;-45
2022/12/04 05:29:06;;;;;;;63.30;32.87;;;;;;;2.83;100.00;97972.00;6289157;28;20617;-43
2022/12/04 05:32:08;;;;;;;64.00;34.77;;;;;;;2.83;100.00;97972.00;6283587;28;20240;-45
2022/12/04 05:35:11;;;;;;;58.80;33.07;;;;;;;2.82;100.00;97978.97;6289173;28;20718;-43
2022/12/04 05:38:13;;;;;;;55.43;31.80;;;;;;;2.83;100.00;97983.25;6291096;28;20238;-45
2022/12/04 05:41:15;;;;;;;64.77;35.30;;;;;;;2.82;100.00;97986.78;6294852;28;20334;-43
2022/12/04 05:44:17;;;;;;;71.70;37.87;;;;;;;2.81;100.00;97977.28;6295403;28;20801;-44
2022/12/04 05:47:19;;;;;;;68.87;37.53;;;;;;;2.81;100.00;97974.66;6290661;28;20249;-45
2022/12/04 05:50:21;;;;;;;69.67;37.43;;;;;;;2.78;100.00;97984.41;6293856;28;20953;-43
2022/12/04 05:53:23;;;;;;;75.83;39.57;;;;;;;2.77;100.00;97987.91;6292536;28;20309;-43
2022/12/04 05:56:25;;;;;;;74.67;39.10;;;;;;;2.77;100.00;97993.13;6292717;28;20303;-45
2022/12/04 05:59:27;;;;;;;69.03;37.93;;;;;;;2.77;100.00;98000.94;6290425;28;20228;-46
2022/12/04 06:02:29;;;;;;;69.27;34.80;;;;;;;2.75;100.00;97993.19;6293759;28;20419;-45
2022/12/04 06:05:32;;;;;;;62.33;33.27;;;;;;;2.76;100.00;97992.28;6296546;28;20807;-43
2022/12/04 06:08:34;;;;;;;64.20;34.70;;;;;;;2.78;100.00;97997.44;6285014;28;20326;-44
2022/12/04 06:11:38;;;;;;;73.63;36.93;;;;;;;2.78;100.00;97997.44;6296041;23;20307;-63
2022/12/04 06:14:40;;;;;;;68.40;33.93;;;;;;;2.77;100.00;98004.41;6267618;28;20317;-62
2022/12/04 06:17:42;;;;;;;66.87;35.20;;;;;;;2.76;100.00;98004.47;6262936;28;21148;-62
2022/12/04 06:20:44;;;;;;;70.40;35.77;;;;;;;2.76;100.00;98007.06;6267680;28;20685;-62
2022/12/04 06:23:46;;;;;;;73.67;38.73;;;;;;;2.76;100.00;98013.13;6247156;28;20230;-63
2022/12/04 06:26:49;;;;;;;70.77;37.30;;;;;;;2.76;100.00;98012.28;6269804;28;20272;-62
2022/12/04 06:30:12;;;;;;;73.93;37.97;;;;;;;2.72;100.00;98008.94;6262361;28;20226;-63
2022/12/04 06:33:14;;;;;;;82.20;39.77;;;;;;;2.72;100.00;98008.94;6266676;28;20221;-63
2022/12/04 06:36:17;;;;;;;88.47;42.80;;;;;;;2.70;100.00;98004.72;6267347;28;20417;-63
2022/12/04 06:39:19;;;;;;;69.27;39.10;;;;;;;2.69;100.00;98008.25;6260606;28;20293;-63
2022/12/04 06:42:22;;;;;;;78.53;40.30;;;;;;;2.69;100.00;98001.28;6250155;28;20229;-63
2022/12/04 06:45:24;;;;;;;74.43;38.80;;;;;;;2.69;100.00;98000.44;6248904;28;20230;-63
2022/12/04 06:48:28;;;;;;;74.93;39.63;;;;;;;2.70;100.00;97996.88;6248231;28;20254;-63
2022/12/04 06:51:32;;;;;;;97.10;40.50;;;;;;;2.66;100.00;98001.41;6266967;28;20229;-63
2022/12/04 06:54:36;;;;;;;75.57;39.07;;;;;;;2.66;100.00;97998.81;6267285;28;20226;-63
2022/12/04 06:57:38;;;;;;;70.53;36.30;;;;;;;2.67;100.00;98018.75;6263915;28;20380;-63
2022/12/04 07:00:40;;;;;;;86.80;38.83;;;;;;;2.68;100.00;98014.38;6248082;28;20700;-63
2022/12/04 07:03:44;;;;;;;83.13;37.67;;;;;;;2.67;100.00;98029.16;6250647;28;20709;-62
2022/12/04 07:06:52;;;;;;;73.77;35.83;;;;;;;2.62;100.00;98027.66;6260530;28;20223;-65
2022/12/04 07:09:54;;;;;;;76.83;36.90;;;;;;;2.65;100.00;98024.91;6266446;28;20309;-63
2022/12/04 07:12:56;;;;;;;81.17;38.47;;;;;;;2.66;100.00;98026.63;6246008;28;20283;-63
2022/12/04 07:16:00;;;;;;;73.40;38.70;;;;;;;2.67;100.00;98023.94;6262662;28;20706;-63
2022/12/04 07:19:02;;;;;;;91.67;38.07;;;;;;;2.65;100.00;98015.34;6259421;28;20705;-63
2022/12/04 07:22:05;;;;;;;86.10;36.90;;;;;;;2.65;100.00;98028.38;6256273;28;20278;-63
2022/12/04 07:25:09;;;;;;;112.77;41.17;;;;;;;2.65;100.00;98036.19;6257158;28;20302;-62
2022/12/04 07:28:11;;;;;;;84.73;37.67;;;;;;;2.65;100.00;98035.34;6259138;28;20218;-64
2022/12/04 07:31:17;;;;;;;90.63;36.27;;;;;;;2.66;100.00;98034.44;6254958;28;20772;-63
2022/12/04 07:34:19;;;;;;;87.63;38.17;;;;;;;2.64;100.00;98038.84;6252198;28;20233;-63
2022/12/04 07:37:21;;;;;;;85.53;38.93;;;;;;;2.66;100.00;98030.06;6259466;28;20239;-63
2022/12/04 07:40:23;;;;;;;84.90;37.73;;;;;;;2.66;100.00;98024.00;6247368;28;20238;-63
2022/12/04 07:43:27;;;;;;;82.40;35.67;;;;;;;2.65;100.00;98037.94;6265854;28;20604;-63
2022/12/04 07:46:29;;;;;;;81.23;37.70;;;;;;;2.59;100.00;98032.09;6260546;28;20727;-64
2022/12/04 07:49:32;;;;;;;94.93;38.13;;;;;;;2.61;100.00;98050.25;6266657;28;20286;-63
2022/12/04 07:52:36;;;;;;;112.93;39.73;;;;;;;2.53;100.00;98031.50;6265393;28;20342;-62
2022/12/04 07:55:38;;;;;;;176.03;42.80;;;;;;;2.54;100.00;98044.47;6247714;28;20225;-63
2022/12/04 07:58:41;;;;;;;120.17;39.00;;;;;;;2.54;100.00;98034.03;6261744;28;20246;-63
2022/12/04 08:01:43;;;;;;;185.97;44.17;;;;;;;2.56;100.00;98037.44;6263552;28;20234;-63
2022/12/04 08:04:46;;;;;;;127.00;38.13;;;;;;;2.56;100.00;98053.06;6264148;28;20226;-63
2022/12/04 08:07:48;;;;;;;88.93;37.03;;;;;;;2.57;100.00;98043.50;6264674;28;21231;-63
2022/12/04 08:10:50;;;;;;;90.73;36.43;;;;;;;2.58;100.00;98038.22;6247967;28;20693;-63
2022/12/04 08:13:54;;;;;;;72.43;34.37;;;;;;;2.60;100.00;98043.34;6245785;28;20796;-63
2022/12/04 08:16:56;;;;;;;148.07;39.33;;;;;;;2.51;100.00;98039.38;6259841;28;20234;-63
2022/12/04 08:19:59;;;;;;;114.30;37.77;;;;;;;2.52;100.00;98029.81;6245479;28;20229;-63
2022/12/04 08:23:01;;;;;;;75.60;33.20;;;;;;;2.49;100.00;98029.94;6265077;28;20225;-63
2022/12/04 08:26:04;;;;;;;100.23;34.53;;;;;;;2.52;100.00;98029.81;6263924;28;20233;-65
2022/12/04 08:29:06;;;;;;;93.37;34.50;;;;;;;2.50;100.00;98035.06;6264046;28;20231;-63
2022/12/04 08:32:09;;;;;;;104.53;35.10;;;;;;;2.50;100.00;98037.69;6267134;28;20658;-63
2022/12/04 08:35:11;;;;;;;121.10;37.23;;;;;;;2.52;100.00;98038.47;6264290;28;20232;-64
2022/12/04 08:38:13;;;;;;;63.97;31.80;;;;;;;2.50;100.00;98040.28;6264417;28;20269;-63
2022/12/04 08:41:17;;;;;;;77.97;32.33;;;;;;;2.47;100.00;98042.19;6265091;28;20727;-63
2022/12/04 08:44:19;;;;;;;67.87;30.93;;;;;;;2.43;100.00;98035.41;6240261;28;20232;-63
2022/12/04 08:47:22;;;;;;;80.23;34.13;;;;;;;2.43;100.00;98033.66;6262211;28;20223;-64
2022/12/04 08:50:24;;;;;;;84.77;32.97;;;;;;;2.41;100.00;98029.41;6263621;28;20235;-63
2022/12/04 08:53:26;;;;;;;69.17;33.37;;;;;;;2.42;100.00;98034.56;6263870;28;20347;-63
2022/12/04 08:56:29;;;;;;;74.80;34.73;;;;;;;2.42;100.00;98039.75;6263920;28;20641;-63
2022/12/04 08:59:32;;;;;;;68.43;34.03;;;;;;;2.40;100.00;98043.34;6265510;28;20316;-63
2022/12/04 09:02:34;;;;;;;85.10;35.07;;;;;;;2.33;100.00;98047.97;6260907;28;20302;-63
2022/12/04 09:05:36;;;;;;;95.03;35.47;;;;;;;2.37;100.00;98044.34;6246094;28;20243;-63
2022/12/04 09:08:39;;;;;;;78.40;35.10;;;;;;;2.36;100.00;98042.63;6263937;28;20703;-63
2022/12/04 09:11:44;;;;;;;74.50;32.80;;;;;;;2.33;100.00;98036.69;6266497;28;20244;-64
2022/12/04 09:14:47;;;;;;;82.40;33.97;;;;;;;2.28;100.00;98044.72;6266683;28;20240;-63
2022/12/04 09:17:50;;;;;;;93.77;36.27;;;;;;;2.31;100.00;98041.97;6267226;28;20693;-63
2022/12/04 09:21:01;;;;;;;101.23;35.00;;;;;;;2.27;100.00;98055.19;6268126;28;20582;-64
2022/12/04 09:24:04;;;;;;;95.40;34.17;;;;;;;2.22;100.00;98040.59;6268185;28;20347;-64
2022/12/04 09:27:07;;;;;;;149.10;37.20;;;;;;;2.17;100.00;98039.09;6262146;28;20773;-62
2022/12/04 09:30:19;;;;;;;87.73;30.93;;;;;;;2.14;100.00;98040.06;6264621;28;20719;-63
2022/12/04 09:33:24;;;;;;;83.60;34.47;;;;;;;2.11;100.00;98029.78;6267279;28;20317;-63
2022/12/04 09:36:29;;;;;;;109.17;32.93;;;;;;;2.12;100.00;98025.41;6266223;28;20233;-63
2022/12/04 09:39:35;;;;;;;98.43;32.03;;;;;;;2.16;100.00;98030.44;6265950;28;20243;-63
2022/12/04 09:43:19;;;;;;;171.37;35.23;;;;;;;2.13;100.00;98029.72;6268066;28;20263;-63
2022/12/04 09:46:40;;;;;;;84.17;28.80;;;;;;;2.12;100.00;98025.41;6265824;28;20598;-64
2022/12/04 09:49:52;;;;;;;120.53;29.93;;;;;;;2.07;100.00;98032.56;6264360;28;20441;-64
2022/12/04 09:52:58;;;;;;;110.67;29.77;;;;;;;2.07;100.00;98027.38;6265749;28;20231;-63
2022/12/04 09:56:12;;;;;;;92.63;28.67;;;;;;;2.03;100.00;98039.66;6266685;28;20322;-63
2022/12/04 09:59:21;;;;;;;119.90;31.40;;;;;;;1.93;100.00;98024.47;6262877;28;20240;-63
2022/12/04 10:02:38;;;;;;;56.87;25.50;;;;;;;1.98;100.00;98012.13;6268413;28;20307;-63
2022/12/04 10:06:24;;;;;;;82.30;25.70;;;;;;;1.97;100.00;98024.28;6267003;28;20862;-63
2022/12/04 10:09:41;;;;;;;61.97;25.37;;;;;;;2.03;100.00;98025.78;6243652;28;20723;-64
2022/12/04 10:13:09;;;;;;;89.73;26.27;;;;;;;2.03;100.00;98021.44;6260199;28;20724;-64
2022/12/04 10:16:32;;;;;;;126.60;27.03;;;;;;;1.85;100.00;98023.03;6258798;28;20259;-63
2022/12/04 10:19:44;;;;;;;70.53;24.30;;;;;;;1.79;100.00;98014.63;6246512;28;20304;-63
2022/12/04 10:23:17;;;;;;;46.20;24.77;;;;;;;1.82;100.00;98019.69;6221964;28;20243;-63
2022/12/04 10:26:27;;;;;;;47.97;21.33;;;;;;;1.88;100.00;98011.66;6145036;28;20379;-64
2022/12/04 10:29:33;;;;;;;58.90;24.50;;;;;;;1.88;100.00;97998.66;6138047;28;20239;-64
2022/12/04 10:32:36;;;;;;;60.80;23.03;;;;;;;1.89;100.00;98018.56;6146122;28;20235;-63
2022/12/04 10:35:42;;;;;;;107.87;27.73;;;;;;;1.89;100.00;98007.31;6141217;28;20240;-64
2022/12/04 10:39:06;;;;;;;63.47;23.73;;;;;;;1.92;100.00;98012.34;6142695;28;20238;-63
2022/12/04 10:42:27;;;;;;;39.47;20.17;;;;;;;1.96;100.00;98000.94;6143187;28;20347;-64
2022/12/04 10:45:30;;;;;;;92.50;24.10;;;;;;;1.87;100.00;98009.09;6143242;28;20228;-64
2022/12/04 10:48:39;;;;;;;69.73;22.87;;;;;;;1.89;100.00;98012.50;6142735;28;20289;-63
2022/12/04 10:51:43;;;;;;;79.40;22.10;;;;;;;1.85;100.00;98006.56;6140141;28;20240;-64
2022/12/04 10:54:56;;;;;;;75.83;22.60;;;;;;;1.84;100.00;98002.28;6140663;28;20739;-64
2022/12/04 10:57:58;;;;;;;40.90;19.37;;;;;;;1.84;100.00;98012.69;6138271;28;20286;-64
2022/12/04 11:01:14;;;;;;;131.67;27.00;;;;;;;1.78;100.00;98008.56;6143742;28;20317;-64
2022/12/04 11:04:26;;;;;;;88.77;21.93;;;;;;;1.78;100.00;98005.97;6259253;28;20740;-64
2022/12/04 11:07:44;;;;;;;116.87;24.70;;;;;;;1.76;100.00;97992.19;6247266;28;20322;-63
2022/12/04 11:10:58;;;;;;;115.33;26.53;;;;;;;1.78;100.00;97989.50;6267654;28;20229;-64
2022/12/04 11:14:15;;;;;;;68.77;21.37;;;;;;;1.79;100.00;97992.06;6266960;28;20260;-64
2022/12/04 11:17:18;;;;;;;52.03;21.07;;;;;;;1.80;100.00;97972.06;6261672;28;20239;-63
2022/12/04 11:20:24;;;;;;;64.83;21.67;;;;;;;1.82;100.00;97965.03;6248156;28;20381;-64
2022/12/04 11:23:31;;;;;;;114.17;24.93;;;;;;;1.79;100.00;97970.41;6265741;28;20270;-64
2022/12/04 11:26:37;;;;;;;31.93;18.30;;;;;;;1.77;100.00;97970.47;6264459;28;20327;-64
2022/12/04 11:29:44;;;;;;;149.63;28.80;;;;;;;1.78;100.00;97963.50;6263383;28;20568;-64
2022/12/04 11:32:47;;;;;;;105.20;25.20;;;;;;;1.77;100.00;97967.00;6262990;28;20247;-63
2022/12/04 11:35:54;;;;;;;84.53;23.60;;;;;;;1.79;100.00;97953.03;6260433;28;20315;-64
2022/12/04 11:39:38;;;;;;;174.30;30.67;;;;;;;1.74;100.00;97956.72;6266827;28;20230;-63
2022/12/04 11:42:42;;;;;;;164.30;30.37;;;;;;;1.74;100.00;97952.34;6260242;28;20241;-63
2022/12/04 11:46:04;;;;;;;211.60;35.47;;;;;;;1.75;100.00;97948.84;6259829;28;20232;-63
2022/12/04 11:49:23;;;;;;;136.60;31.23;;;;;;;1.69;100.00;97948.25;6261839;28;20250;-63
2022/12/04 11:52:57;;;;;;;67.93;25.23;;;;;;;1.70;100.00;97940.38;6264419;28;20224;-64
2022/12/04 11:56:40;;;;;;;92.33;25.93;;;;;;;1.74;100.00;97931.53;6260232;28;20279;-64
2022/12/04 11:59:55;;;;;;;159.90;30.37;;;;;;;1.79;100.00;97939.19;6225577;28;20240;-64
2022/12/04 12:03:26;;;;;;;204.33;34.43;;;;;;;1.74;100.00;97941.94;6262634;28;20441;-64
2022/12/04 12:06:35;;;;;;;123.77;29.50;;;;;;;1.75;100.00;97943.66;6269050;28;20234;-64
2022/12/04 12:10:01;;;;;;;183.07;34.13;;;;;;;1.76;100.00;97937.53;6263693;28;20261;-64
2022/12/04 12:13:41;;;;;;;361.30;42.60;;;;;;;1.75;100.00;97943.66;6261544;28;20734;-63
2022/12/04 12:16:56;;;;;;;165.40;31.07;;;;;;;1.73;100.00;97940.25;6257231;28;20235;-63
2022/12/04 12:20:10;;;;;;;43.60;23.40;;;;;;;1.75;100.00;97941.03;6263993;28;20745;-64
2022/12/04 12:23:35;;;;;;;368.73;41.93;;;;;;;1.74;100.00;97935.91;6263837;28;20436;-63
2022/12/04 12:27:02;;;;;;;83.50;27.67;;;;;;;1.75;100.00;97933.25;6261130;28;20220;-63
2022/12/04 12:30:20;;;;;;;89.23;27.27;;;;;;;1.77;100.00;97934.03;6264492;28;20234;-63
2022/12/04 12:33:32;;;;;;;104.17;28.63;;;;;;;1.80;100.00;97925.22;6247844;28;20252;-63
2022/12/04 12:36:43;;;;;;;90.77;27.70;;;;;;;1.67;100.00;97911.91;6248003;28;20229;-63
2022/12/04 12:40:02;;;;;;;149.83;33.27;;;;;;;1.66;100.00;97910.22;6260876;28;20224;-64
2022/12/04 12:43:28;;;;;;;69.50;29.13;;;;;;;1.69;100.00;97912.69;6261567;28;20225;-64
2022/12/04 12:46:47;;;;;;;131.57;32.67;;;;;;;1.68;100.00;97921.41;6264027;28;20246;-63
2022/12/04 12:50:00;;;;;;;105.43;28.50;;;;;;;1.67;100.00;97919.72;6263967;28;20275;-63
2022/12/04 12:53:15;;;;;;;134.47;30.77;;;;;;;1.65;100.00;97905.91;6251625;28;20288;-63
2022/12/04 12:56:30;;;;;;;73.03;27.60;;;;;;;1.63;100.00;97907.72;6265925;28;20253;-63
2022/12/04 12:59:34;;;;;;;70.13;26.10;;;;;;;1.65;100.00;97905.91;6267458;28;20229;-63
2022/12/04 13:03:06;;;;;;;69.37;27.40;;;;;;;1.67;100.00;97908.47;6253751;28;20340;-64
2022/12/04 13:06:15;;;;;;;62.63;26.57;;;;;;;1.69;100.00;97910.09;6248605;28;20360;-64
2022/12/04 13:09:30;;;;;;;73.00;27.97;;;;;;;1.75;100.00;97916.78;6269148;28;20298;-64
2022/12/04 13:13:03;;;;;;;106.87;30.10;;;;;;;1.72;100.00;97919.50;6264904;28;20724;-64
2022/12/04 13:16:15;;;;;;;100.07;28.77;;;;;;;1.70;100.00;97910.91;6266473;28;20232;-63
2022/12/04 13:19:42;;;;;;;107.90;30.80;;;;;;;1.66;100.00;97911.97;6265596;28;20330;-65
2022/12/04 13:23:20;;;;;;;75.50;27.90;;;;;;;1.68;100.00;97910.16;6248024;28;20635;-63
2022/12/04 13:26:44;;;;;;;107.77;29.00;;;;;;;1.63;100.00;97915.53;6246348;28;20229;-63
2022/12/04 13:30:07;;;;;;;62.43;27.00;;;;;;;1.64;100.00;97908.56;6233508;28;20549;-63
2022/12/04 13:33:34;;;;;;;59.67;25.53;;;;;;;1.67;100.00;97913.66;6266204;28;20233;-63
2022/12/04 13:36:55;;;;;;;66.73;26.40;;;;;;;1.68;100.00;97907.56;6265848;28;20285;-63
2022/12/04 13:40:40;;;;;;;63.10;26.13;;;;;;;1.70;100.00;97910.91;6265780;28;20241;-63
2022/12/04 13:43:42;;;;;;;60.43;26.07;;;;;;;1.64;100.00;97909.41;6120403;29;20319;-64
2022/12/04 13:47:07;;;;;;;67.80;28.57;;;;;;;1.68;100.00;97902.34;6117672;29;20807;-63
2022/12/04 13:50:19;;;;;;;67.63;27.13;;;;;;;1.71;100.00;97902.19;6258498;28;20582;-63
2022/12/04 13:53:39;;;;;;;55.60;25.77;;;;;;;1.64;100.00;97909.41;6264850;28;20726;-63
2022/12/04 13:56:44;;;;;;;68.73;26.77;;;;;;;1.58;100.00;97908.84;6261248;28;20782;-63
2022/12/04 13:59:48;;;;;;;57.77;26.17;;;;;;;1.60;100.00;97918.25;6266970;28;20647;-63
2022/12/04 14:02:53;;;;;;;54.37;24.80;;;;;;;1.63;100.00;97925.09;6258621;28;20216;-65
2022/12/04 14:05:58;;;;;;;59.30;26.60;;;;;;;1.64;100.00;97929.38;6268780;28;20222;-63
2022/12/04 14:09:07;;;;;;;87.37;28.70;;;;;;;1.64;100.00;97931.97;6266458;28;20223;-66
2022/12/04 14:12:13;;;;;;;68.80;27.07;;;;;;;1.63;100.00;97930.28;6268134;28;20238;-65
2022/12/04 14:15:22;;;;;;;55.53;25.53;;;;;;;1.65;100.00;97933.69;6267187;28;20216;-65
2022/12/04 14:18:31;;;;;;;58.57;24.60;;;;;;;1.62;100.00;97942.44;6250315;28;20251;-65
2022/12/04 14:21:45;;;;;;;89.90;28.57;;;;;;;1.58;100.00;97959.09;6249639;28;20232;-65
2022/12/04 14:24:50;;;;;;;71.53;26.77;;;;;;;1.57;100.00;97949.59;6266440;28;20236;-65
2022/12/04 14:27:53;;;;;;;68.80;26.43;;;;;;;1.52;100.00;97946.31;6263379;28;20582;-65
2022/12/04 14:31:17;;;;;;;67.27;26.80;;;;;;;1.49;100.00;97949.06;6268072;28;20595;-63
2022/12/04 14:34:25;;;;;;;77.43;27.27;;;;;;;1.51;100.00;97943.78;6266757;28;20235;-63
2022/12/04 14:37:39;;;;;;;57.10;24.43;;;;;;;1.53;100.00;97940.22;6263311;28;20699;-64
2022/12/04 14:40:46;;;;;;;61.17;24.87;;;;;;;1.55;100.00;97935.81;6266727;28;20239;-63
2022/12/04 14:43:49;;;;;;;67.10;26.23;;;;;;;1.59;100.00;97934.78;6265554;28;20607;-63