Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;;;;;;;;;7.75;80.24;99339.28;5079579;28;4148;-76
2022/11/08 00:04:01;;;;;;;;;;;;;;;7.71;80.51;99343.50;5101964;28;3962;-76
2022/11/08 00:14:40;;;;;;;;;;;;;;;7.56;81.26;99359.16;5084182;28;4047;-77
2022/11/08 00:17:06;;;;;;;;;;;;;;;7.57;80.99;99360.81;5096492;28;4047;-76
2022/11/08 00:19:32;;;;;;;;;;;;;;;7.57;81.10;99361.63;5104782;28;1961;-77
2022/11/08 00:21:59;;;;;;;;;;;;;;;7.60;81.20;99352.31;5100763;28;2039;-77
2022/11/08 00:24:25;;;;;;;;;;;;;;;7.66;80.66;99354.88;5104781;28;2245;-77
2022/11/08 00:26:51;;;;;;;;;;;;;;;7.63;80.98;99363.38;5103181;28;1694;-76
2022/11/08 00:29:17;;;;;;;;;;;;;;;7.51;81.37;99359.84;5102269;28;1674;-77
2022/11/08 00:31:44;;;;;;;;;;;;;;;7.55;81.18;99350.31;5104585;28;1762;-77
2022/11/08 00:34:10;;;;;;;;;;;;;;;7.48;81.22;99344.25;5104435;28;2182;-77
2022/11/08 00:36:36;;;;;;;;;;;;;;;7.34;81.93;99340.94;5091734;28;1848;-77
2022/11/08 00:39:03;;;;;;;;;;;;;;;7.37;81.91;99343.16;5097070;28;1721;-76
2022/11/08 00:41:29;;;;;;;;;;;;;;;7.31;81.79;99349.41;5090640;28;1715;-76
2022/11/08 00:43:55;;;;;;;;;;;;;;;7.34;82.05;99353.50;5109804;28;1830;-77
2022/11/08 00:46:21;;;;;;;;;;;;;;;7.34;81.48;99351.66;5094763;28;1865;-77
2022/11/08 00:48:48;;;;;;;;;;;;;;;7.35;81.50;99352.44;5114662;28;1643;-77
2022/11/08 00:51:14;;;;;;;;;;;;;;;7.37;81.29;99355.72;5092567;28;1953;-77
2022/11/08 00:53:40;;;;;;;;;;;;;;;7.43;81.22;99354.81;5094941;28;4425;-77
2022/11/08 00:56:07;;;;;;;;;;;;;;;7.41;81.50;99352.38;5113707;28;2094;-77
2022/11/08 00:58:33;;;;;;;;;;;;;;;7.36;81.35;99356.78;5085187;28;2863;-77
2022/11/08 01:00:59;;;;;;;;;;;;;;;7.33;81.70;99368.78;5105594;28;1794;-76
2022/11/08 01:03:25;;;;;;;;;;;;;;;7.40;81.66;99376.69;5114347;28;1667;-77
2022/11/08 01:05:52;;;;;;;;;;;;;;;7.37;81.75;99382.50;5111315;27;1764;-76
2022/11/08 01:08:18;;;;;;;;;;;;;;;7.34;81.52;99373.06;5097244;28;1774;-76
2022/11/08 01:10:44;;;;;;;;;;;;;;;7.33;81.40;99370.63;5106104;27;3674;-76
2022/11/08 01:13:10;;;;;;;;;;;;;;;7.41;81.03;99376.50;5109208;27;2325;-77
2022/11/08 01:15:37;;;;;;;;;;;;;;;7.32;81.69;99371.66;5105458;28;1675;-76
2022/11/08 01:18:03;;;;;;;;;;;;;;;7.28;81.77;99363.25;5113731;28;1690;-76
2022/11/08 01:20:31;;;;;;;;;;;;;;;7.33;81.63;99362.59;5080776;28;3316;-76
2022/11/08 01:22:58;;;;;;;;;;;;;;;7.27;81.68;99362.47;5092391;28;4418;-77
2022/11/08 01:25:24;;;;;;;;;;;;;;;7.24;81.75;99360.22;5087351;28;4540;-76
2022/11/08 01:27:50;;;;;;;;;;;;;;;7.26;81.73;99360.84;5070338;28;4522;-76
2022/11/08 01:30:17;;;;;;;;;;;;;;;7.21;81.86;99367.91;5085835;28;4408;-76
2022/11/08 01:32:43;;;;;;;;;;;;;;;7.27;81.33;99375.84;5086888;28;4344;-77
2022/11/08 01:35:09;;;;;;;;;;;;;;;7.25;81.21;99361.03;5068483;28;4267;-76
2022/11/08 01:37:36;;;;;;;;;;;;;;;7.23;81.67;99360.44;5070635;28;4683;-76
2022/11/08 01:40:02;;;;;;;;;;;;;;;7.24;81.70;99359.41;5082321;28;4459;-77
2022/11/08 01:42:28;;;;;;;;;;;;;;;7.26;81.30;99370.69;5090634;28;4236;-76
2022/11/08 01:44:54;;;;;;;;;;;;;;;7.19;81.46;99364.63;5085294;28;4288;-76
2022/11/08 01:47:21;;;;;;;;;;;;;;;7.23;81.39;99358.56;5081138;28;5161;-76
2022/11/08 01:49:47;;;;;;;;;;;;;;;7.19;81.50;99356.59;5087725;28;4683;-76
2022/11/08 01:52:13;;;;;;;;;;;;;;;7.15;81.83;99360.78;5084277;28;4497;-76
2022/11/08 01:54:40;;;;;;;;;;;;;;;7.18;81.53;99366.50;5082890;28;4346;-76
2022/11/08 01:57:06;;;;;;;;;;;;;;;7.16;81.43;99368.56;5084040;28;4372;-76
2022/11/08 01:59:32;;;;;;;;;;;;;;;7.28;80.87;99371.31;5083583;28;4257;-76
2022/11/08 02:02:01;;;;;;;;;;;;;;;7.23;81.08;99374.66;5081689;28;4496;-76
2022/11/08 02:04:27;;;;;;;;;;;;;;;7.16;81.44;99375.78;5083898;28;4437;-76
2022/11/08 02:06:54;;;;;;;;;;;;;;;7.18;81.55;99379.06;5072550;28;4705;-76
2022/11/08 02:09:20;;;;;;;;;;;;;;;7.16;81.32;99379.28;5083127;28;4544;-76
2022/11/08 02:11:47;;;;;;;;;;;;;;;7.13;81.52;99373.56;5085712;28;4580;-77
2022/11/08 02:14:13;;;;;;;;;;;;;;;7.15;81.28;99377.66;5091334;28;4500;-77
2022/11/08 02:16:40;;;;;;;;;;;;;;;7.17;81.35;99388.13;5091376;28;4222;-76
2022/11/08 02:19:06;;;;;;;;;;;;;;;7.20;81.07;99380.47;5088191;28;4681;-76
2022/11/08 02:21:32;;;;;;;;;;;;;;;7.12;81.17;99377.28;5082431;28;4798;-76
2022/11/08 02:23:59;;;;;;;;;;;;;;;7.16;81.49;99383.81;5085500;28;4563;-76
2022/11/08 02:26:25;;;;;;;;;;;;;;;7.16;81.35;99383.81;5081622;28;4326;-76
2022/11/08 02:28:51;;;;;;;;;;;;;;;7.10;81.28;99387.41;5078169;28;4622;-76
2022/11/08 02:31:17;;;;;;;;;;;;;;;6.75;81.46;99335.31;5074356;27;4323;-76
2022/11/08 02:33:44;;;;;;;;;;;;;;;7.12;81.19;99380.78;5079568;27;4528;-76
2022/11/08 02:36:10;;;;;;;;;;;;;;;7.13;81.23;99390.44;5062053;28;4403;-76
2022/11/08 02:38:36;;;;;;;;;;;;;;;7.05;81.42;99383.53;5059635;28;4286;-76
2022/11/08 02:41:03;;;;;;;;;;;;;;;7.13;81.50;99384.28;5068948;28;4529;-76
2022/11/08 02:43:29;;;;;;;;;;;;;;;7.10;81.39;99371.34;5080839;27;5082;-76
2022/11/08 02:45:58;;;;;;;;;;;;;;;7.06;81.37;99370.97;5083001;27;4521;-76
2022/11/08 02:48:24;;;;;;;;;;;;;;;7.12;81.04;99375.44;5060560;28;4245;-76
2022/11/08 02:50:51;;;;;;;;;;;;;;;7.10;80.96;99382.88;5081080;28;4459;-76
2022/11/08 02:53:17;;;;;;;;;;;;;;;7.13;81.32;99379.72;5077199;28;4244;-76
2022/11/08 02:55:43;;;;;;;;;;;;;;;7.08;81.10;99374.22;5087914;27;4515;-76
2022/11/08 02:58:10;;;;;;;;;;;;;;;7.04;81.34;99376.56;5070235;28;4767;-76
2022/11/08 03:00:36;;;;;;;;;;;;;;;6.99;81.46;99379.06;5074883;27;4505;-76
2022/11/08 03:03:02;;;;;;;;;;;;;;;7.13;80.90;99382.41;5081050;27;4946;-76
2022/11/08 03:05:28;;;;;;;;;;;;;;;7.03;81.17;99376.78;5080521;27;4530;-76
2022/11/08 03:07:55;;;;;;;;;;;;;;;7.03;80.97;99379.47;5060533;28;4568;-76
2022/11/08 03:10:21;;;;;;;;;;;;;;;6.99;81.53;99376.41;5065907;28;4345;-76
2022/11/08 03:12:47;;;;;;;;;;;;;;;6.96;81.70;99374.16;5081190;27;4453;-76
2022/11/08 03:15:14;;;;;;;;;;;;;;;7.00;81.46;99380.72;5078326;27;4610;-77
2022/11/08 03:17:40;;;;;;;;;;;;;;;6.97;81.50;99381.19;5060079;28;4531;-76
2022/11/08 03:20:07;;;;;;;;;;;;;;;7.08;80.99;99370.75;5078847;27;4235;-76
2022/11/08 03:22:33;;;;;;;;;;;;;;;6.95;81.57;99375.22;5078965;27;4604;-76
2022/11/08 03:25:00;;;;;;;;;;;;;;;6.98;81.23;99380.13;5081581;27;4469;-77
2022/11/08 03:27:27;;;;;;;;;;;;;;;6.93;81.60;99377.31;5078463;28;4522;-76
2022/11/08 03:29:53;;;;;;;;;;;;;;;7.00;81.37;99374.53;5059942;28;4356;-76
2022/11/08 03:32:19;;;;;;;;;;;;;;;7.04;81.49;99383.78;5058917;28;4942;-76
2022/11/08 03:34:46;;;;;;;;;;;;;;;6.98;81.42;99388.16;5082643;28;4451;-76
2022/11/08 03:37:12;;;;;;;;;;;;;;;7.01;80.83;99393.06;5075538;27;4456;-76
2022/11/08 03:39:38;;;;;;;;;;;;;;;6.95;81.48;99395.81;5062403;28;4425;-76
2022/11/08 03:42:05;;;;;;;;;;;;;;;6.92;81.50;99398.94;5065515;28;4388;-77
2022/11/08 03:44:31;;;;;;;;;;;;;;;6.93;81.56;99398.72;5079979;28;4651;-76
2022/11/08 03:46:57;;;;;;;;;;;;;;;6.94;81.22;99402.19;5079292;27;4259;-76
2022/11/08 03:49:24;;;;;;;;;;;;;;;6.99;81.28;99408.53;5075465;27;4622;-76
2022/11/08 03:51:50;;;;;;;;;;;;;;;6.90;81.10;99409.88;5060484;28;4382;-76
2022/11/08 03:54:18;;;;;;;;;;;;;;;6.92;81.37;99412.34;5084331;28;4757;-76
2022/11/08 03:56:47;;;;;;;;;;;;;;;6.92;81.40;99415.81;5081700;27;4351;-76
2022/11/08 03:59:13;;;;;;;;;;;;;;;6.95;81.01;99417.25;5078303;27;4538;-76
2022/11/08 04:01:41;;;;;;;;;;;;;;;7.01;80.93;99419.03;5061143;27;4748;-76
2022/11/08 04:04:07;;;;;;;;;;;;;;;6.90;81.36;99419.75;5079987;28;4424;-76
2022/11/08 04:06:33;;;;;;;;;;;;;;;6.92;80.93;99409.66;5079877;27;4322;-76
2022/11/08 04:09:00;;;;;;;;;;;;;;;6.94;80.78;99408.41;5076207;28;4529;-76
2022/11/08 04:16:56;;;;;;;;;;;;;;;6.81;81.65;99397.81;5071576;27;4652;-76
2022/11/08 04:22:09;;;;;;;;;;;;;;;6.86;81.14;99397.16;5080497;27;4247;-76
2022/11/08 04:24:35;;;;;;;;;;;;;;;6.86;81.45;99386.47;5072160;28;4517;-76
2022/11/08 04:27:01;;;;;;;;;;;;;;;6.89;80.89;99378.00;5059293;28;4371;-76
2022/11/08 04:29:28;;;;;;;;;;;;;;;6.89;81.08;99381.47;5077234;27;4519;-76
2022/11/08 04:31:54;;;;;;;;;;;;;;;6.85;81.29;99388.31;5075384;28;4809;-77
2022/11/08 04:34:21;;;;;;;;;;;;;;;6.80;81.31;99393.53;5065716;28;4537;-76
2022/11/08 04:36:47;;;;;;;;;;;;;;;6.85;81.19;99390.16;5055770;28;4520;-76
2022/11/08 04:39:13;;;;;;;;;;;;;;;6.77;81.37;99392.13;5079492;27;4315;-77
2022/11/08 04:41:39;;;;;;;;;;;;;;;6.86;81.11;99389.97;5060649;27;4492;-76
2022/11/08 04:44:06;;;;;;;;;;;;;;;6.82;81.26;99402.97;5080973;28;4469;-76
2022/11/08 04:46:32;;;;;;;;;;;;;;;6.80;81.16;99409.59;5079811;28;4259;-76
2022/11/08 04:48:58;;;;;;;;;;;;;;;6.83;81.07;99406.47;5080099;28;4489;-77
2022/11/08 04:51:26;;;;;;;;;;;;;;;6.72;81.34;99408.00;5059337;28;4311;-76
2022/11/08 04:53:52;;;;;;;;;;;;;;;6.79;81.09;99407.94;5079841;27;4318;-77
2022/11/08 04:56:19;;;;;;;;;;;;;;;6.80;81.10;99414.94;5079492;27;4641;-77
2022/11/08 04:58:45;;;;;;;;;;;;;;;6.77;81.17;99416.19;5063461;27;4524;-76
2022/11/08 05:01:12;;;;;;;;;;;;;;;6.78;81.22;99409.78;5074163;27;4405;-76
2022/11/08 05:03:38;;;;;;;;;;;;;;;6.74;81.46;99405.13;5083036;27;4337;-77
2022/11/08 05:06:04;;;;;;;;;;;;;;;6.76;81.23;99401.16;5079302;27;4516;-76
2022/11/08 05:08:30;;;;;;;;;;;;;;;6.77;81.04;99386.75;5073144;27;4829;-77
2022/11/08 05:10:57;;;;;;;;;;;;;;;6.73;81.45;99390.91;5072284;27;5224;-76
2022/11/08 05:13:23;;;;;;;;;;;;;;;6.79;81.02;99389.19;5074773;27;4734;-76
2022/11/08 05:15:49;;;;;;;;;;;;;;;6.79;81.25;99381.16;5075125;27;4563;-77
2022/11/08 05:18:16;;;;;;;;;;;;;;;6.78;81.02;99375.00;5076957;27;4535;-76
2022/11/08 05:23:26;;;;;;;;;;;;;;;6.76;81.11;99373.59;5072247;28;4567;-76
2022/11/08 05:25:52;;;;;;;;;;;;;;;6.72;81.12;99375.91;5059838;28;4307;-77
2022/11/08 05:28:19;;;;;;;;;;;;;;;6.66;81.34;99376.78;5071821;27;4488;-77
2022/11/08 05:30:45;;;;;;;;;;;;;;;6.65;81.59;99382.34;5053625;28;4274;-76
2022/11/08 05:33:14;;;;;;;;;;;;;;;6.70;81.40;99385.19;5065055;28;4560;-76
2022/11/08 05:35:40;;;;;;;;;;;;;;;6.72;81.07;99383.13;5069559;28;4293;-76
2022/11/08 05:38:07;;;;;;;;;;;;;;;6.59;81.54;99382.22;5071812;27;4448;-76
2022/11/08 05:40:33;;;;;;;;;;;;;;;6.59;81.41;99392.91;5081504;27;5116;-77
2022/11/08 05:43:00;;;;;;;;;;;;;;;6.62;81.62;99390.81;5065090;28;4224;-76
2022/11/08 05:45:28;;;;;;;;;;;;;;;6.63;81.41;99401.31;5079679;28;4156;-76
2022/11/08 05:47:56;;;;;;;;;;;;;;;6.65;81.09;99417.97;5059052;28;4496;-76
2022/11/08 05:50:22;;;;;;;;;;;;;;;6.58;81.50;99410.00;5080101;28;4390;-77
2022/11/08 05:52:49;;;;;;;;;;;;;;;6.25;81.44;99350.69;5071197;28;5275;-76
2022/11/08 05:55:15;;;;;;;;;;;;;;;6.68;81.15;99403.34;5084652;28;4469;-76
2022/11/08 05:57:41;;;;;;;;;;;;;;;6.58;81.34;99409.19;5082077;28;4636;-77
2022/11/08 06:00:08;;;;;;;;;;;;;;;6.63;81.16;99406.66;5086738;28;4929;-77
2022/11/08 06:02:34;;;;;;;;;;;;;;;6.60;81.25;99410.59;5069667;28;4302;-76
2022/11/08 06:05:01;;;;;;;;;;;;;;;6.59;81.33;99414.31;5079790;28;5303;-76
2022/11/08 06:07:28;;;;;;;;;;;;;;;6.59;81.36;99405.50;5083305;28;4321;-77
2022/11/08 06:09:54;;;;;;;;;;;;;;;6.65;80.96;99401.06;5086304;28;4246;-77
2022/11/08 06:12:20;;;;;;;;;;;;;;;6.65;81.18;99407.28;5073352;28;4821;-77
2022/11/08 06:14:47;;;;;;;;;;;;;;;6.56;81.39;99409.41;5075379;28;4317;-77
2022/11/08 06:17:13;;;;;;;;;;;;;;;6.62;81.35;99406.88;5077382;28;4568;-76
2022/11/08 06:19:39;;;;;;;;;;;;;;;6.66;80.96;99406.22;5077258;28;4617;-76
2022/11/08 06:22:05;;;;;;;;;;;;;;;6.54;81.49;99408.00;5078239;28;4386;-76
2022/11/08 06:24:32;;;;;;;;;;;;;;;6.52;81.43;99412.75;5082439;28;4596;-77
2022/11/08 06:26:58;;;;;;;;;;;;;;;6.54;81.66;99414.16;5086532;28;3791;-76
2022/11/08 06:29:24;;;;;;;;;;;;;;;6.51;81.46;99421.81;5091436;28;2849;-76
2022/11/08 06:31:53;;;;;;;;;;;;;;;6.54;81.69;99418.69;5073389;28;1885;-77
2022/11/08 06:34:19;;;;;;;;;;;;;;;6.54;81.48;99411.50;5073226;28;1973;-76
2022/11/08 06:36:45;;;;;;;;;;;;;;;6.53;81.32;99414.38;5092704;28;1806;-76
2022/11/08 06:39:12;;;;;;;;;;;;;;;6.54;81.40;99410.69;5092391;28;1915;-76
2022/11/08 06:41:38;;;;;;;;;;;;;;;6.49;81.40;99410.50;5090829;28;1484;-77
2022/11/08 06:44:05;;;;;;;;;;;;;;;6.50;81.76;99404.97;5090415;28;1891;-76
2022/11/08 06:46:31;;;;;;;;;;;;;;;6.44;81.83;99411.19;5096464;28;1670;-76
2022/11/08 06:48:57;;;;;;;;;;;;;;;6.56;81.27;99409.41;5095327;28;1877;-76
2022/11/08 06:51:23;;;;;;;;;;;;;;;6.49;81.60;99407.84;5094454;28;1408;-77
2022/11/08 06:53:50;;;;;;;;;;;;;;;6.50;81.38;99404.97;5075534;28;1913;-76
2022/11/08 06:56:16;;;;;;;;;;;;;;;6.49;81.41;99405.16;5092308;28;1489;-76
2022/11/08 06:58:42;;;;;;;;;;;;;;;6.48;81.48;99403.53;5090567;28;2669;-76
2022/11/08 07:01:09;;;;;;;;;;;;;;;6.47;81.49;99402.72;5089716;28;1918;-76
2022/11/08 07:03:35;;;;;;;;;;;;;;;6.45;81.58;99403.97;5065537;28;1634;-76
2022/11/08 07:06:01;;;;;;;;;;;;;;;6.49;81.38;99402.47;5083938;28;4206;-76
2022/11/08 07:08:28;;;;;;;;;;;;;;;6.53;81.19;99401.00;5078694;28;4571;-77
2022/11/08 07:10:54;;;;;;;;;;;;;;;6.45;81.43;99401.31;5092683;28;1481;-77
2022/11/08 07:13:20;;;;;;;;;;;;;;;6.51;81.35;99406.59;5080324;28;2457;-76
2022/11/08 07:15:47;;;;;;;;;;;;;;;6.46;81.47;99411.75;5082292;28;1914;-77
2022/11/08 07:18:13;;;;;;;;;;;;;;;6.52;81.59;99410.06;5084333;28;1909;-77
2022/11/08 07:20:40;;;;;;;;;;;;;;;6.46;81.71;99410.94;5060291;28;2806;-77
2022/11/08 07:23:06;;;;;;;;;;;;;;;6.48;81.68;99407.03;5083343;28;2937;-76
2022/11/08 07:25:32;;;;;;;;;;;;;;;6.43;81.80;99414.06;5067681;28;3000;-76
2022/11/08 07:27:58;;;;;;;;;;;;;;;6.45;81.38;99402.13;5086738;28;1842;-76
2022/11/08 07:30:25;;;;;;;;;;;;;;;6.44;81.36;99403.16;5103260;28;1643;-77
2022/11/08 07:32:51;;;;;;;;;;;;;;;6.47;81.56;99405.41;5083762;28;3514;-77
2022/11/08 07:41:11;;;;;;;;;;;;;;;6.40;81.60;99403.81;5104315;28;1412;-79
2022/11/08 07:44:03;;;;;;;;;;;;;;;6.45;81.68;99404.78;5104358;28;346;-79
2022/11/08 07:46:55;;;;;;;;;;;;;;;6.45;81.36;99401.31;5104196;28;534;-77
2022/11/08 07:49:47;;;;;;;;;;;;;;;6.41;81.88;99400.09;5104166;28;495;-78
2022/11/08 07:52:38;;;;;;;;;;;;;;;6.42;81.47;99405.22;5103808;28;1254;-78
2022/11/08 07:55:29;;;;;;;;;;;;;;;6.50;81.44;99401.44;5104005;28;1932;-79
2022/11/08 07:58:20;;;;;;;;;;;;;;;6.46;81.28;99394.91;5104068;28;393;-79
2022/11/08 08:01:12;;;;;;;;;;;;;;;6.42;81.47;99385.69;5104027;28;574;-79
2022/11/08 08:04:03;;;;;;;;;;;;;;;6.40;81.78;99390.44;5103955;28;497;-79
2022/11/08 08:06:55;;;;;;;;;;;;;;;6.39;81.75;99389.63;5063962;28;3420;-78
2022/11/08 08:09:21;;;;;;;;;;;;;;;6.36;81.84;99384.72;5050441;28;1821;-78
2022/11/08 08:11:48;;;;;;;;;;;;;;;6.36;81.53;99393.56;5065737;28;1737;-78
2022/11/08 08:14:14;;;;;;;;;;;;;;;6.39;81.54;99381.59;5062313;28;1906;-78
2022/11/08 08:16:41;;;;;;;;;;;;;;;6.37;81.73;99381.81;5039442;28;4573;-78
2022/11/08 08:19:07;;;;;;;;;;;;;;;6.38;81.93;99374.59;5067794;28;3244;-78
2022/11/08 08:21:34;;;;;;;;;;;;;;;6.38;81.45;99374.59;5064685;28;3347;-78
2022/11/08 08:24:00;;;;;;;;;;;;;;;6.40;81.36;99375.19;5050914;28;1765;-78
2022/11/08 08:26:27;;;;;;;;;;;;;;;6.39;81.59;99372.78;5067837;28;1776;-78
2022/11/08 08:28:53;;;;;;;;;;;;;;;6.43;81.37;99381.97;5048652;28;1797;-78
2022/11/08 08:31:20;;;;;;;;;;;;;;;6.40;81.48;99377.06;5045200;28;2670;-78
2022/11/08 08:33:47;;;;;;;;;;;;;;;6.40;81.46;99377.06;5065126;28;2841;-78
2022/11/08 08:36:13;;;;;;;;;;;;;;;6.36;81.87;99379.38;5065668;28;1910;-78
2022/11/08 08:38:40;;;;;;;;;;;;;;;6.43;81.48;99368.59;5054371;28;1956;-78
2022/11/08 08:41:06;;;;;;;;;;;;;;;6.39;81.82;99372.78;5053863;28;1674;-78
2022/11/08 08:43:33;;;;;;;;;;;;;;;6.40;81.75;99374.41;5052528;28;1794;-78
2022/11/08 08:45:59;;;;;;;;;;;;;;;6.37;81.59;99371.13;5030954;28;2579;-79
2022/11/08 08:48:26;;;;;;;;;;;;;;;6.40;81.84;99361.03;5054304;28;1723;-78
2022/11/08 08:50:52;;;;;;;;;;;;;;;6.41;81.52;99362.66;5033523;28;1753;-78
2022/11/08 08:53:19;;;;;;;;;;;;;;;6.39;81.73;99365.56;5053252;28;1810;-78
2022/11/08 08:55:46;;;;;;;;;;;;;;;6.36;81.58;99371.34;5053518;28;1988;-79
2022/11/08 08:58:13;;;;;;;;;;;;;;;6.37;81.81;99357.75;5062381;28;1781;-78
2022/11/08 09:00:39;;;;;;;;;;;;;;;6.44;81.38;99357.69;5053286;28;1705;-78
2022/11/08 09:03:06;;;;;;;;;;;;;;;6.39;81.60;99362.06;5052079;28;1824;-78
2022/11/08 09:05:32;;;;;;;;;;;;;;;6.41;81.54;99354.63;5049692;28;1833;-78
2022/11/08 09:07:59;;;;;;;;;;;;;;;6.41;81.65;99360.78;5051782;28;1840;-78
2022/11/08 09:10:26;;;;;;;;;;;;;;;6.40;81.49;99353.81;5053011;28;1803;-78
2022/11/08 09:12:52;;;;;;;;;;;;;;;6.41;81.35;99358.09;5031488;28;1763;-78
2022/11/08 09:15:19;;;;;;;;;;;;;;;6.44;81.30;99356.84;5042174;28;1983;-78
2022/11/08 09:17:45;;;;;;;;;;;;;;;6.40;81.39;99350.31;5059032;28;4828;-78
2022/11/08 09:20:13;;;;;;;;;;;;;;;6.41;81.59;99347.41;5064866;28;3895;-77
2022/11/08 09:22:39;;;;;;;;;;;;;;;6.40;81.75;99344.97;5035133;28;1723;-79
2022/11/08 09:25:06;;;;;;;;;;;;;;;6.44;81.59;99347.00;5036601;28;4162;-78
2022/11/08 09:27:32;;;;;;;;;;;;;;;6.43;81.56;99349.88;5052804;28;1753;-78
2022/11/08 09:29:59;;;;;;;;;;;;;;;6.52;81.09;99345.88;5052590;28;1701;-77
2022/11/08 09:32:26;;;;;;;;;;;;;;;6.45;81.09;99340.59;5038358;28;1757;-77
2022/11/08 09:34:53;;;;;;;;;;;;;;;6.44;81.27;99341.66;5051233;28;1922;-79
2022/11/08 09:37:20;;;;;;;;;;;;;;;6.41;81.55;99339.38;5047106;28;4058;-77
2022/11/08 09:39:46;;;;;;;;;;;;;;;6.39;81.38;99341.50;5053411;28;1869;-78
2022/11/08 09:42:13;;;;;;;;;;;;;;;6.41;81.41;99339.38;5053596;28;1789;-78
2022/11/08 09:44:39;;;;;;;;;;;;;;;6.36;81.49;99333.91;5037232;28;1764;-78
2022/11/08 09:47:06;;;;;;;;;;;;;;;6.41;81.41;99336.72;5054759;28;2611;-79
2022/11/08 09:49:32;;;;;;;;;;;;;;;6.44;81.29;99338.97;5049179;28;3226;-78
2022/11/08 09:51:59;;;;;;;;;;;;;;;6.39;81.62;99332.66;5054870;28;1847;-78
2022/11/08 09:54:25;;;;;;;;;;;;;;;6.43;81.34;99331.16;5051570;28;1717;-78
2022/11/08 09:56:52;;;;;;;;;;;;;;;6.45;81.50;99326.41;5050113;28;1974;-76
2022/11/08 09:59:19;;;;;;;;;;;;;;;6.40;81.41;99326.25;5057444;28;1871;-77
2022/11/08 10:01:46;;;;;;;;;;;;;;;6.49;80.96;99324.91;5053116;28;1824;-78
2022/11/08 10:04:12;;;;;;;;;;;;;;;6.47;81.15;99327.81;5033542;28;1729;-77
2022/11/08 10:06:39;;;;;;;;;;;;;;;6.49;81.08;99323.06;5048700;28;2041;-78
2022/11/08 10:09:05;;;;;;;;;;;;;;;6.42;81.27;99325.00;5049941;28;2177;-78
2022/11/08 10:11:32;;;;;;;;;;;;;;;6.40;81.42;99326.25;5054089;28;1836;-77
2022/11/08 10:13:59;;;;;;;;;;;;;;;6.40;81.60;99327.06;5054264;28;1669;-78
2022/11/08 10:16:25;;;;;;;;;;;;;;;6.42;81.58;99321.50;5056491;28;1906;-77
2022/11/08 10:18:52;;;;;;;;;;;;;;;6.46;81.41;99333.38;5054731;28;1717;-77
2022/11/08 10:21:18;;;;;;;;;;;;;;;6.46;81.40;99323.50;5034375;28;1761;-77
2022/11/08 10:23:45;;;;;;;;;;;;;;;6.60;81.01;99316.16;5045884;28;4770;-77
2022/11/08 10:26:12;;;;;;;;;;;;;;;6.51;81.24;99322.84;5031680;28;4467;-77
2022/11/08 10:28:38;;;;;;;;;;;;;;;6.04;81.23;99243.13;5053697;28;1799;-79
2022/11/08 10:31:05;;;;;;;;;;;;;;;6.43;81.38;99315.91;5053419;28;2983;-79
2022/11/08 10:33:31;;;;;;;;;;;;;;;6.49;81.01;99311.53;5057317;28;1771;-77
2022/11/08 10:35:58;;;;;;;;;;;;;;;6.50;81.26;99297.13;5063431;28;1913;-77
2022/11/08 10:38:24;;;;;;;;;;;;;;;6.48;81.29;99302.69;5065977;28;1772;-78
2022/11/08 10:40:51;;;;;;;;;;;;;;;6.49;81.11;99301.66;5065286;28;1759;-78
2022/11/08 10:43:17;;;;;;;;;;;;;;;6.49;81.28;99300.84;5064691;28;3128;-77
2022/11/08 10:45:44;;;;;;;;;;;;;;;6.43;81.14;99293.72;5051721;28;2589;-78
2022/11/08 10:48:10;;;;;;;;;;;;;;;6.53;81.18;99285.97;5045054;28;3718;-78
2022/11/08 10:50:37;;;;;;;;;;;;;;;6.58;80.71;99286.13;5066308;28;1971;-78
2022/11/08 10:53:03;;;;;;;;;;;;;;;6.46;81.28;99278.03;5068841;28;3074;-78
2022/11/08 10:55:32;;;;;;;;;;;;;;;6.54;81.05;99275.06;5051225;28;2798;-78
2022/11/08 10:57:58;;;;;;;;;;;;;;;6.56;80.64;99275.66;5067883;28;1789;-77
2022/11/08 11:00:26;;;;;;;;;;;;;;;6.58;80.92;99270.06;5052001;28;1865;-78
2022/11/08 11:02:52;;;;;;;;;;;;;;;6.55;80.55;99271.34;5062025;28;1741;-77
2022/11/08 11:05:20;;;;;;;;;;;;;;;6.50;80.96;99265.00;5067764;28;3129;-78
2022/11/08 11:07:47;;;;;;;;;;;;;;;6.51;80.97;99264.00;5039339;28;1818;-77
2022/11/08 11:10:13;;;;;;;;;;;;;;;6.54;81.16;99267.03;5039547;28;1800;-78
2022/11/08 11:12:40;;;;;;;;;;;;;;;6.62;80.71;99267.75;5049524;28;1821;-77
2022/11/08 11:15:06;;;;;;;;;;;;;;;6.51;81.05;99270.16;5040772;28;1962;-78
2022/11/08 11:17:33;;;;;;;;;;;;;;;6.51;80.93;99262.13;5059620;28;1964;-77
2022/11/08 11:20:02;;;;;;;;;;;;;;;6.63;80.57;99264.06;5035007;28;1751;-78
2022/11/08 11:22:28;;;;;;;;;;;;;;;6.65;80.60;99265.47;5050974;28;1757;-79
2022/11/08 11:24:55;;;;;;;;;;;;;;;6.65;80.57;99254.75;5070710;28;1717;-78
2022/11/08 11:27:21;;;;;;;;;;;;;;;6.66;80.75;99252.91;5050792;28;2154;-78
2022/11/08 11:29:48;;;;;;;;;;;;;;;6.56;80.74;99258.78;5044295;28;4774;-76
2022/11/08 11:32:15;;;;;;;;;;;;;;;6.63;80.57;99261.38;5067318;28;3720;-79
2022/11/08 11:34:41;;;;;;;;;;;;;;;6.85;80.08;99261.69;5065273;28;2938;-76
2022/11/08 11:37:08;;;;;;;;;;;;;;;6.87;79.56;99248.91;5064952;28;2160;-77
2022/11/08 11:39:34;;;;;;;;;;;;;;;6.74;80.07;99253.41;5045628;28;2579;-76
2022/11/08 11:44:42;;;;;;;;;;;;;;;6.79;79.73;99255.38;5197143;23;2448;-78
2022/11/08 11:47:09;;;;;;;;;;;;;;;6.81;79.65;99254.13;4935402;29;2520;-78
2022/11/08 11:49:35;;;;;;;;;;;;;;;6.76;79.88;99245.13;4934311;29;2815;-78
