Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:20;;;;;;;3.00;2.70;;;;;;;21.11;100.00;97435.88;1223810;75;2929344;-69
2023/07/24 00:02:53;;;;;;;3.05;2.70;;;;;;;21.37;100.00;97434.06;1224627;75;2911513;-67
2023/07/24 00:05:26;;;;;;;4.05;2.50;;;;;;;21.42;100.00;97430.38;1223548;75;2935062;-68
2023/07/24 00:07:58;;;;;;;2.95;2.45;;;;;;;21.30;100.00;97438.31;1224683;75;2924248;-67
2023/07/24 00:10:31;;;;;;;3.00;2.25;;;;;;;21.36;100.00;97438.91;1224494;75;2922370;-67
2023/07/24 00:13:06;;;;;;;2.35;2.05;;;;;;;21.43;100.00;97426.28;1224784;75;2932372;-67
2023/07/24 00:15:41;;;;;;;2.20;1.75;;;;;;;21.34;100.00;97438.72;1223852;75;2923475;-67
2023/07/24 00:18:14;;;;;;;2.40;2.10;;;;;;;21.16;100.00;97428.66;1224726;75;2925170;-70
2023/07/24 00:20:46;;;;;;;2.65;2.30;;;;;;;21.18;100.00;97426.78;1223646;75;2932474;-66
2023/07/24 00:23:19;;;;;;;2.90;2.45;;;;;;;21.18;100.00;97429.56;1224411;75;2925948;-68
2023/07/24 00:25:52;;;;;;;3.55;2.15;;;;;;;21.07;100.00;97441.06;1224380;75;2926975;-67
2023/07/24 00:28:27;;;;;;;3.15;2.30;;;;;;;20.87;100.00;97439.88;1224104;83;2920647;-66
2023/07/24 00:30:59;;;;;;;2.50;2.20;;;;;;;20.86;100.00;97435.63;1223815;75;2932315;-69
2023/07/24 00:33:32;;;;;;;3.75;2.60;;;;;;;20.53;100.00;97437.31;1223838;75;2922746;-67
2023/07/24 00:36:05;;;;;;;5.60;3.65;;;;;;;20.74;100.00;97443.56;1224042;83;2926128;-67
2023/07/24 00:38:37;;;;;;;4.15;3.60;;;;;;;20.79;100.00;97445.44;1223706;75;2935572;-69
2023/07/24 00:41:10;;;;;;;3.85;3.45;;;;;;;20.66;100.00;97440.03;1223810;75;2928630;-68
2023/07/24 00:43:45;;;;;;;3.30;2.90;;;;;;;20.87;100.00;97445.44;1223917;75;2921933;-66
2023/07/24 00:46:18;;;;;;;3.80;3.30;;;;;;;20.61;100.00;97440.91;1223272;75;2922354;-69
2023/07/24 00:48:51;;;;;;;3.25;2.55;;;;;;;20.62;100.00;97437.59;1224328;75;2923951;-69
2023/07/24 00:51:24;;;;;;;3.25;2.65;;;;;;;20.70;100.00;97432.03;1224340;75;2926010;-71
2023/07/24 00:53:58;;;;;;;2.45;2.20;;;;;;;20.70;100.00;97436.88;1223168;75;2926069;-65
2023/07/24 00:56:32;;;;;;;2.95;2.50;;;;;;;20.66;100.00;97434.47;1224769;75;2927619;-68
2023/07/24 00:59:07;;;;;;;2.85;2.20;;;;;;;20.66;100.00;97431.69;1224381;75;2927764;-66
2023/07/24 01:01:43;;;;;;;2.20;2.00;;;;;;;20.60;100.00;97439.44;1224519;75;2923527;-68
2023/07/24 01:04:19;;;;;;;2.50;2.15;;;;;;;20.54;100.00;97434.00;1224272;75;2924430;-64
2023/07/24 01:06:52;;;;;;;2.20;2.00;;;;;;;20.51;100.00;97431.56;1222916;75;2985963;-66
2023/07/24 01:09:25;;;;;;;2.15;1.90;;;;;;;20.56;100.00;97434.19;1224283;75;2926054;-66
2023/07/24 01:12:05;;;;;;;2.65;2.15;;;;;;;20.43;100.00;97425.97;1223895;75;2930709;-68
2023/07/24 01:14:49;;;;;;;2.30;1.85;;;;;;;20.54;100.00;97428.44;1223998;75;2922125;-66
2023/07/24 01:17:27;;;;;;;3.10;2.00;;;;;;;20.48;100.00;97427.13;1223771;75;2924479;-67
2023/07/24 01:20:02;;;;;;;2.55;2.30;;;;;;;20.46;100.00;97424.88;1224636;75;2917481;-69
2023/07/24 01:22:51;;;;;;;4.65;2.40;;;;;;;20.29;100.00;97419.03;1223774;75;2934917;-64
2023/07/24 01:25:35;;;;;;;4.10;3.00;;;;;;;20.09;100.00;97417.84;1223744;75;2933268;-64
2023/07/24 01:28:13;;;;;;;3.45;2.85;;;;;;;20.20;100.00;97411.94;1223856;75;2919897;-68
2023/07/24 01:30:46;;;;;;;3.30;3.00;;;;;;;20.12;100.00;97400.78;1223886;75;2925016;-67
2023/07/24 01:33:19;;;;;;;3.90;3.15;;;;;;;20.15;100.00;97401.72;1223973;75;2925387;-65
2023/07/24 01:35:56;;;;;;;4.60;3.20;;;;;;;20.03;100.00;97401.28;1224163;75;2933279;-68
2023/07/24 01:38:30;;;;;;;4.50;3.70;;;;;;;19.89;100.00;97399.91;1224619;75;2926562;-64
2023/07/24 01:41:03;;;;;;;3.35;3.05;;;;;;;19.83;100.00;97402.84;1223824;75;2924250;-66
2023/07/24 01:43:39;;;;;;;3.55;2.85;;;;;;;19.94;100.00;97396.22;1223814;75;2925615;-65
2023/07/24 01:46:11;;;;;;;4.10;3.50;;;;;;;19.75;100.00;97396.50;1223392;75;2921866;-68
2023/07/24 01:48:44;;;;;;;4.45;3.00;;;;;;;19.71;100.00;97391.28;1224214;75;2935606;-65
2023/07/24 01:51:17;;;;;;;5.45;3.25;;;;;;;19.89;100.00;97388.78;1223397;75;2921793;-67
2023/07/24 01:53:49;;;;;;;3.00;2.70;;;;;;;19.84;100.00;97398.75;1223722;75;2925251;-66
2023/07/24 01:56:22;;;;;;;3.45;3.05;;;;;;;19.87;100.00;97397.69;1224420;75;2931069;-66
2023/07/24 01:58:57;;;;;;;8.00;6.60;;;;;;;19.52;100.00;97391.47;1223390;75;2929833;-67
2023/07/24 02:01:29;;;;;;;7.90;6.55;;;;;;;19.56;100.00;97389.09;1224107;75;2924980;-66
2023/07/24 02:04:02;;;;;;;11.25;8.20;;;;;;;19.67;100.00;97388.06;1224531;75;2924520;-69
2023/07/24 02:06:35;;;;;;;11.45;8.80;;;;;;;19.74;100.00;97398.50;1224246;75;2922211;-67
2023/07/24 02:09:07;;;;;;;8.15;7.10;;;;;;;19.74;100.00;97387.41;1223853;75;2926289;-65
2023/07/24 02:11:40;;;;;;;8.55;7.65;;;;;;;19.83;100.00;97393.78;1224516;75;2925336;-67
2023/07/24 02:14:17;;;;;;;8.60;7.15;;;;;;;19.86;100.00;97393.41;1224025;75;2923524;-64
2023/07/24 02:16:49;;;;;;;8.95;7.60;;;;;;;19.82;100.00;97395.03;1223981;75;2929729;-66
2023/07/24 02:19:22;;;;;;;9.85;7.70;;;;;;;19.71;100.00;97396.84;1224303;75;2923977;-68
2023/07/24 02:21:54;;;;;;;9.15;7.90;;;;;;;19.70;100.00;97394.59;1224280;75;2920970;-67
2023/07/24 02:24:27;;;;;;;9.40;7.80;;;;;;;19.63;100.00;97390.47;1223657;75;2926427;-67
2023/07/24 02:27:00;;;;;;;10.45;8.10;;;;;;;19.48;100.00;97390.31;1224059;75;2926684;-68
2023/07/24 02:29:35;;;;;;;11.75;8.25;;;;;;;19.56;100.00;97385.59;1224506;75;2922039;-65
2023/07/24 02:32:09;;;;;;;8.90;7.65;;;;;;;19.63;100.00;97392.50;1223277;75;2954203;-66
2023/07/24 02:34:41;;;;;;;9.25;7.05;;;;;;;19.71;100.00;97393.31;1224295;75;2926762;-65
2023/07/24 02:37:14;;;;;;;8.65;7.40;;;;;;;19.69;100.00;97382.75;1224688;75;2923612;-67
2023/07/24 02:39:47;;;;;;;9.20;6.35;;;;;;;19.91;100.00;97378.63;1224118;75;2926298;-65
2023/07/24 02:42:19;;;;;;;6.30;5.20;;;;;;;19.91;100.00;97375.84;1223616;75;2931106;-65
2023/07/24 02:44:55;;;;;;;8.50;7.10;;;;;;;19.55;100.00;97378.53;1224178;75;2932311;-67
2023/07/24 02:47:27;;;;;;;8.60;7.70;;;;;;;19.54;100.00;97374.28;1223537;75;2931478;-68
2023/07/24 02:50:00;;;;;;;9.60;7.80;;;;;;;19.48;100.00;97371.66;1224369;75;2925711;-68
2023/07/24 02:52:33;;;;;;;9.65;7.95;;;;;;;19.50;100.00;97374.63;1223422;75;2928231;-66
2023/07/24 02:55:06;;;;;;;9.30;7.20;;;;;;;19.48;100.00;97368.13;1223787;75;2929084;-65
2023/07/24 02:57:38;;;;;;;9.55;7.70;;;;;;;19.62;100.00;97379.88;1223474;75;2928280;-67
2023/07/24 03:00:17;;;;;;;7.90;6.55;;;;;;;19.49;100.00;97372.41;1223976;75;2943148;-65
2023/07/24 03:02:50;;;;;;;6.55;5.40;;;;;;;19.40;100.00;97376.38;1223585;75;2932589;-67
2023/07/24 03:05:22;;;;;;;8.20;7.25;;;;;;;19.50;100.00;97371.09;1224171;75;2921278;-64
2023/07/24 03:07:55;;;;;;;6.05;5.20;;;;;;;19.59;100.00;97370.63;1224364;75;2925368;-67
2023/07/24 03:10:27;;;;;;;5.70;4.95;;;;;;;;;;1223882;75;2932827;-66
2023/07/24 03:13:00;;;;;;;4.55;4.05;;;;;;;19.62;100.00;97363.97;1224766;75;2927430;-67
2023/07/24 03:15:35;;;;;;;4.40;3.65;;;;;;;19.59;100.00;97363.03;1224456;75;2927898;-69
2023/07/24 03:18:07;;;;;;;5.00;3.90;;;;;;;19.45;100.00;97356.06;1223654;75;2928466;-65
2023/07/24 03:20:40;;;;;;;5.35;4.45;;;;;;;19.29;100.00;97360.00;1224736;75;2919743;-63
2023/07/24 03:23:13;;;;;;;7.80;7.05;;;;;;;18.98;100.00;97351.44;1224616;75;2922498;-66
2023/07/24 03:25:45;;;;;;;8.00;6.65;;;;;;;19.36;100.00;97351.00;1223607;75;2931596;-64
2023/07/24 03:28:18;;;;;;;5.00;4.50;;;;;;;19.33;100.00;97341.00;1223658;75;2930755;-66
2023/07/24 03:30:53;;;;;;;4.40;4.00;;;;;;;19.34;100.00;97339.72;1224036;75;2936523;-63
2023/07/24 03:33:26;;;;;;;4.30;3.85;;;;;;;19.32;100.00;97342.28;1223651;75;2921798;-68
2023/07/24 03:35:58;;;;;;;3.90;3.50;;;;;;;19.24;100.00;97338.69;1223604;75;2926262;-66
2023/07/24 03:38:31;;;;;;;5.55;2.90;;;;;;;19.28;100.00;97333.56;1224483;75;2919471;-67
2023/07/24 03:41:06;;;;;;;3.80;2.90;;;;;;;19.27;100.00;97335.59;1223831;75;2920215;-68
2023/07/24 03:43:39;;;;;;;4.05;2.85;;;;;;;19.24;100.00;97341.47;1223221;75;2933488;-66
2023/07/24 03:46:14;;;;;;;4.00;2.95;;;;;;;19.26;100.00;97341.69;1223246;75;2975722;-66
2023/07/24 03:48:46;;;;;;;3.25;2.95;;;;;;;19.26;100.00;97336.84;1223570;75;2918357;-68
2023/07/24 03:51:19;;;;;;;3.45;3.00;;;;;;;19.22;100.00;97330.94;1223630;75;2924844;-65
2023/07/24 03:53:51;;;;;;;2.70;2.30;;;;;;;19.21;100.00;97345.34;1224700;75;2924015;-66
2023/07/24 03:56:24;;;;;;;3.00;2.50;;;;;;;19.18;100.00;97338.84;1223861;75;2928030;-66
2023/07/24 03:58:57;;;;;;;3.05;2.60;;;;;;;19.05;100.00;97333.34;1223881;75;2920955;-65
2023/07/24 04:01:32;;;;;;;3.25;2.55;;;;;;;19.08;100.00;97335.81;1223683;75;2922016;-69
2023/07/24 04:04:04;;;;;;;3.05;2.55;;;;;;;19.20;100.00;97332.75;1224378;75;2917586;-67
2023/07/24 04:06:37;;;;;;;3.55;2.80;;;;;;;18.91;100.00;97329.91;1223268;75;2926047;-69
2023/07/24 04:09:14;;;;;;;3.35;2.90;;;;;;;18.81;100.00;97332.41;1223780;75;2923578;-63
2023/07/24 04:11:47;;;;;;;4.95;3.30;;;;;;;18.99;100.00;97319.63;1223642;75;2921253;-68
2023/07/24 04:14:20;;;;;;;3.60;2.90;;;;;;;19.12;100.00;97325.13;1223427;75;2922382;-69
2023/07/24 04:16:55;;;;;;;2.95;2.60;;;;;;;19.04;100.00;97321.50;1224226;75;2925919;-67
2023/07/24 04:19:28;;;;;;;3.50;2.70;;;;;;;19.12;100.00;97329.91;1223384;75;2928864;-68
2023/07/24 04:22:00;;;;;;;3.00;2.70;;;;;;;19.14;100.00;97333.63;1223983;75;2860226;-65
2023/07/24 04:24:33;;;;;;;3.45;2.20;;;;;;;19.15;100.00;97334.38;1224706;75;2920784;-65
2023/07/24 04:27:06;;;;;;;3.20;2.70;;;;;;;19.20;100.00;97343.84;1223927;75;2929119;-68
2023/07/24 04:29:39;;;;;;;4.05;3.15;;;;;;;19.16;100.00;97342.16;1224221;75;2926192;-66
2023/07/24 04:32:14;;;;;;;6.80;6.00;;;;;;;19.31;100.00;97335.22;1223659;75;2928926;-67
2023/07/24 04:34:47;;;;;;;6.25;5.40;;;;;;;19.28;100.00;97339.84;1224510;75;2891602;-66
2023/07/24 04:37:20;;;;;;;5.80;5.20;;;;;;;19.35;100.00;97336.38;1223395;75;2923945;-69
2023/07/24 04:39:52;;;;;;;6.40;5.15;;;;;;;19.05;100.00;97342.44;1223736;75;2934975;-69
2023/07/24 04:42:25;;;;;;;7.90;6.20;;;;;;;19.11;100.00;97345.06;1222691;75;2926177;-67
2023/07/24 04:44:57;;;;;;;7.25;6.40;;;;;;;19.14;100.00;97353.03;1221598;75;2922230;-67
2023/07/24 04:47:32;;;;;;;6.00;5.40;;;;;;;19.10;100.00;97343.59;1223247;75;2937723;-69
2023/07/24 04:50:05;;;;;;;5.80;4.85;;;;;;;19.29;100.00;97346.13;1224544;75;2925268;-65
2023/07/24 04:52:38;;;;;;;8.20;6.45;;;;;;;19.30;100.00;97339.31;1223923;75;2926098;-67
2023/07/24 04:55:11;;;;;;;5.90;5.05;;;;;;;19.48;100.00;97345.91;1223307;75;2924065;-70
2023/07/24 04:57:44;;;;;;;5.30;4.40;;;;;;;19.54;100.00;97350.03;1223073;75;2924190;-66
2023/07/24 05:00:17;;;;;;;5.60;4.80;;;;;;;19.43;100.00;97349.56;1223905;75;2932495;-70
2023/07/24 05:02:53;;;;;;;8.50;6.25;;;;;;;19.52;100.00;97335.94;1224285;75;2963215;-69
2023/07/24 05:05:25;;;;;;;6.65;5.95;;;;;;;19.52;100.00;97343.53;1223506;75;2922571;-64
2023/07/24 05:07:58;;;;;;;7.95;5.80;;;;;;;19.58;100.00;97342.09;1218163;75;3145810;-66
2023/07/24 05:10:30;;;;;;;5.85;4.80;;;;;;;19.86;100.00;97339.88;1224035;75;2917638;-67
2023/07/24 05:13:03;;;;;;;8.00;5.95;;;;;;;19.59;100.00;97348.41;1224088;75;2922016;-67
2023/07/24 05:15:35;;;;;;;7.00;5.70;;;;;;;19.79;100.00;97353.19;1224019;75;2928347;-67
2023/07/24 05:18:11;;;;;;;6.70;5.55;;;;;;;20.09;100.00;97342.81;1223727;75;2926606;-67
2023/07/24 05:20:51;;;;;;;6.45;4.50;;;;;;;20.27;100.00;97344.53;1224542;75;2920329;-62
2023/07/24 05:23:23;;;;;;;6.15;5.25;;;;;;;20.13;100.00;97357.84;1224172;75;2947337;-67
2023/07/24 05:26:01;;;;;;;6.35;5.10;;;;;;;20.26;100.00;97351.41;1223897;75;2923552;-67
2023/07/24 05:28:35;;;;;;;7.80;6.70;;;;;;;20.18;100.00;97348.59;1224479;75;2923507;-64
2023/07/24 05:31:09;;;;;;;10.25;7.80;;;;;;;20.35;100.00;97348.09;1223429;75;2932245;-67
2023/07/24 05:33:44;;;;;;;7.60;6.80;;;;;;;20.68;100.00;97326.16;1223692;75;2924148;-69
2023/07/24 05:36:17;;;;;;;6.25;5.30;;;;;;;20.82;100.00;97310.03;1223261;75;2922885;-65
2023/07/24 05:38:49;;;;;;;6.50;5.45;;;;;;;20.93;100.00;97295.78;1223879;75;2924741;-74
2023/07/24 05:41:22;;;;;;;4.50;3.90;;;;;;;21.03;100.00;97293.19;1224126;75;2921108;-71
2023/07/24 05:43:55;;;;;;;4.50;3.90;;;;;;;21.10;100.00;97286.88;1223740;75;2934934;-66
2023/07/24 05:46:28;;;;;;;5.15;4.20;;;;;;;21.03;100.00;97301.53;1223628;75;2920858;-66
2023/07/24 05:49:03;;;;;;;6.55;5.55;;;;;;;21.21;100.00;97292.06;1223881;75;2932232;-71
2023/07/24 05:51:36;;;;;;;4.90;4.40;;;;;;;21.42;100.00;97300.22;1223185;75;2965549;-64
2023/07/24 05:54:09;;;;;;;11.95;6.95;;;;;;;21.11;100.00;97307.09;1223743;75;2928941;-69
2023/07/24 05:56:41;;;;;;;8.40;6.15;;;;;;;21.43;100.00;97310.09;1223891;75;2922862;-67
2023/07/24 05:59:14;;;;;;;7.90;6.45;;;;;;;21.65;100.00;97314.13;1224614;75;2925416;-66
2023/07/24 06:01:47;;;;;;;10.00;7.00;;;;;;;21.87;100.00;97317.44;1223436;75;2921689;-66
2023/07/24 06:04:22;;;;;;;7.50;6.20;;;;;;;21.90;100.00;97307.94;1222444;75;2925405;-68
2023/07/24 06:06:55;;;;;;;7.90;6.40;;;;;;;21.89;100.00;97306.47;1222749;75;2920862;-66
2023/07/24 06:09:27;;;;;;;8.45;6.50;;;;;;;22.04;100.00;97292.47;1222945;75;2921903;-68
2023/07/24 06:12:00;;;;;;;8.45;6.10;;;;;;;22.22;100.00;97290.56;1223564;75;2924333;-70
2023/07/24 06:14:33;;;;;;;8.50;6.50;;;;;;;22.23;100.00;97285.72;1223258;75;2923917;-67
2023/07/24 06:17:06;;;;;;;8.25;5.95;;;;;;;22.50;100.00;97291.53;1222792;75;2924854;-67
2023/07/24 06:19:41;;;;;;;7.90;6.45;;;;;;;22.19;100.00;97291.66;1222883;75;2931318;-65
2023/07/24 06:22:14;;;;;;;8.75;6.95;;;;;;;22.41;100.00;97306.09;1224201;75;2921848;-68
2023/07/24 06:24:46;;;;;;;9.15;7.40;;;;;;;22.59;100.00;97313.25;1223164;75;2925488;-68
2023/07/24 06:27:19;;;;;;;9.10;7.35;;;;;;;22.36;100.00;97310.56;1223532;75;2926189;-66
2023/07/24 06:29:51;;;;;;;8.50;6.65;;;;;;;22.60;100.00;97306.34;1222701;75;2928325;-72
2023/07/24 06:32:24;;;;;;;8.75;6.90;;;;;;;22.57;100.00;97298.38;1223423;75;2932159;-66
2023/07/24 06:34:59;;;;;;;9.90;7.50;;;;;;;22.74;100.00;97299.19;1223324;75;2933430;-65
2023/07/24 06:37:32;;;;;;;8.10;6.50;;;;;;;22.89;100.00;97292.03;1223709;75;2922328;-69
2023/07/24 06:40:05;;;;;;;9.15;6.80;;;;;;;23.06;100.00;97291.38;1224283;75;2922679;-67
2023/07/24 06:42:38;;;;;;;8.10;6.30;;;;;;;23.15;100.00;97290.72;1222894;75;2921895;-65
2023/07/24 06:45:11;;;;;;;9.10;6.75;;;;;;;23.27;100.00;97291.00;1223637;75;2930399;-68
2023/07/24 06:47:44;;;;;;;10.20;6.55;;;;;;;23.17;100.00;97294.44;1223876;75;2921120;-63
2023/07/24 06:50:19;;;;;;;8.60;6.15;;;;;;;23.49;98.55;97294.91;1223115;75;2925794;-67
2023/07/24 06:52:54;;;;;;;7.20;6.00;;;;;;;23.81;95.96;97280.06;1223564;75;2919365;-66
2023/07/24 06:55:28;;;;;;;7.80;6.10;;;;;;;23.83;89.78;97276.69;1216194;75;2924869;-68
2023/07/24 06:58:03;;;;;;;7.50;6.40;;;;;;;23.89;91.35;97285.56;1208275;75;3113043;-69
2023/07/24 07:00:36;;;;;;;11.30;6.80;;;;;;;23.81;94.86;97277.25;1217311;75;2994022;-65
2023/07/24 07:03:09;;;;;;;8.45;6.75;;;;;;;23.84;93.15;97278.19;1218379;75;2913854;-67
2023/07/24 07:05:44;;;;;;;6.40;5.65;;;;;;;24.20;91.25;97261.50;1222458;75;2928961;-69
2023/07/24 07:08:17;;;;;;;9.75;7.10;;;;;;;24.05;97.21;97263.75;1221399;75;2943080;-66
2023/07/24 07:10:57;;;;;;;10.40;7.35;;;;;;;24.16;99.54;97261.19;1217321;75;2936597;-64
2023/07/24 07:13:30;;;;;;;9.90;6.65;;;;;;;24.29;100.00;97257.28;1222930;75;2926301;-69
2023/07/24 07:16:03;;;;;;;14.05;10.40;;;;;;;24.23;100.00;97268.00;1221632;75;2925652;-70
2023/07/24 07:18:36;;;;;;;9.40;8.10;;;;;;;24.54;99.71;97256.44;1223138;75;2924599;-68
2023/07/24 07:21:11;;;;;;;10.85;7.25;;;;;;;24.53;100.00;97254.94;1222041;75;2926331;-70
2023/07/24 07:23:43;;;;;;;8.20;6.30;;;;;;;24.61;100.00;97249.97;1222679;75;2933518;-72
2023/07/24 07:26:16;;;;;;;9.35;7.15;;;;;;;24.37;100.00;97241.13;1222484;75;2921872;-70
2023/07/24 07:28:49;;;;;;;8.50;6.30;;;;;;;24.56;91.87;97226.53;1222184;75;2922036;-70
2023/07/24 07:31:21;;;;;;;7.35;6.00;;;;;;;24.53;92.86;97235.34;1221579;75;2923198;-69
2023/07/24 07:33:54;;;;;;;9.20;7.00;;;;;;;24.71;89.69;97222.03;1222787;75;2928047;-72
2023/07/24 07:36:29;;;;;;;9.10;7.65;;;;;;;24.72;90.70;97217.88;1222440;75;2926393;-70
2023/07/24 07:39:02;;;;;;;10.15;7.15;;;;;;;24.78;92.67;97227.50;1223375;75;2933640;-69
2023/07/24 07:41:35;;;;;;;8.10;6.35;;;;;;;24.92;92.27;97225.03;1223413;75;2939834;-68
2023/07/24 07:44:07;;;;;;;8.10;6.25;;;;;;;24.92;93.91;97213.84;1222805;75;2927875;-68
2023/07/24 07:46:40;;;;;;;9.30;6.65;;;;;;;25.01;94.14;97224.31;1223862;75;2928435;-69
2023/07/24 07:49:12;;;;;;;10.90;7.75;;;;;;;25.22;89.55;97225.88;1221824;75;2920151;-68
2023/07/24 07:51:48;;;;;;;8.20;6.90;;;;;;;25.43;87.76;97228.84;1223584;75;2927863;-69
2023/07/24 07:54:20;;;;;;;10.20;6.80;;;;;;;25.60;84.19;97205.53;1223307;75;2930265;-70
2023/07/24 07:56:53;;;;;;;10.50;7.05;;;;;;;25.50;86.19;97211.13;1221530;75;2931549;-72
2023/07/24 07:59:25;;;;;;;10.15;7.50;;;;;;;25.85;87.06;97205.19;1221904;75;2926494;-69
2023/07/24 08:01:58;;;;;;;7.75;6.95;;;;;;;26.18;82.97;97190.72;1222722;75;2932293;-69
2023/07/24 08:04:31;;;;;;;8.35;7.00;;;;;;;25.99;83.52;97193.56;1222913;75;2942470;-69
2023/07/24 08:07:06;;;;;;;12.85;8.15;;;;;;;25.81;82.33;97190.91;1223830;75;2924367;-70
2023/07/24 08:09:39;;;;;;;9.45;8.10;;;;;;;25.84;83.00;97191.78;1222670;75;2924508;-67
2023/07/24 08:12:12;;;;;;;9.15;7.35;;;;;;;25.84;78.85;97186.19;1221917;75;2932163;-70
2023/07/24 08:14:45;;;;;;;6.80;6.10;;;;;;;26.35;77.04;97176.47;1222545;75;2920043;-71
2023/07/24 08:17:17;;;;;;;8.65;6.65;;;;;;;26.43;77.91;97170.66;1220100;75;2929546;-71
2023/07/24 08:19:50;;;;;;;6.75;5.75;;;;;;;26.56;76.60;97164.59;1223386;75;2919894;-70
2023/07/24 08:22:25;;;;;;;8.15;6.75;;;;;;;26.46;77.46;97172.31;1222785;75;2927298;-73
2023/07/24 08:24:58;;;;;;;7.90;5.95;;;;;;;26.98;75.91;97174.41;1222470;75;2930219;-70
2023/07/24 08:27:30;;;;;;;8.35;6.80;;;;;;;26.45;81.43;97195.34;1223437;75;2926418;-70
2023/07/24 08:30:03;;;;;;;8.40;6.60;;;;;;;26.77;82.04;97202.44;1221788;75;2922394;-71
2023/07/24 08:32:36;;;;;;;10.95;8.00;;;;;;;26.42;83.07;97196.53;1222673;75;2931858;-68
2023/07/24 08:35:10;;;;;;;9.15;7.20;;;;;;;26.61;78.35;97190.88;1222350;75;2928172;-70
2023/07/24 08:37:47;;;;;;;9.25;7.30;;;;;;;26.43;78.04;97187.50;1223362;75;2919160;-70
2023/07/24 08:40:20;;;;;;;8.80;6.95;;;;;;;26.92;76.88;97182.44;1222477;75;2923363;-70
2023/07/24 08:42:53;;;;;;;7.85;6.65;;;;;;;26.88;72.62;97170.91;1222941;75;2927813;-70
2023/07/24 08:45:28;;;;;;;11.10;7.20;;;;;;;26.81;72.47;97188.69;1223390;75;2925458;-71
2023/07/24 08:48:02;;;;;;;9.45;7.35;;;;;;;26.63;76.48;97187.47;1222092;83;2920889;-68
2023/07/24 08:50:35;;;;;;;10.45;6.80;;;;;;;26.73;76.23;97199.38;1222812;75;2928258;-72
2023/07/24 08:53:10;;;;;;;9.65;7.20;;;;;;;26.75;76.48;97189.03;1223104;75;2928414;-71
2023/07/24 08:55:44;;;;;;;10.80;7.95;;;;;;;26.87;72.48;97177.88;1223413;75;2925427;-69
2023/07/24 08:58:17;;;;;;;9.90;7.20;;;;;;;26.96;73.26;97174.28;1222149;75;2924838;-70
2023/07/24 09:00:51;;;;;;;8.90;7.45;;;;;;;26.80;73.76;97166.84;1221943;75;2922270;-70
2023/07/24 09:03:23;;;;;;;7.90;6.75;;;;;;;28.01;71.86;97147.97;1222825;75;2925267;-71
2023/07/24 09:05:56;;;;;;;8.20;6.55;;;;;;;27.72;70.97;97159.50;1223417;75;2928821;-71
2023/07/24 09:08:40;;;;;;;8.10;6.80;;;;;;;28.07;68.72;97156.06;1223044;75;2933966;-72
2023/07/24 09:11:17;;;;;;;9.35;6.90;;;;;;;27.15;70.19;97155.81;1223227;75;2931786;-72
2023/07/24 09:13:49;;;;;;;9.25;7.45;;;;;;;28.03;67.63;97145.28;1223310;75;2926075;-70
2023/07/24 09:16:26;;;;;;;10.30;7.60;;;;;;;28.03;67.43;97122.03;1222752;75;2927886;-68
2023/07/24 09:18:59;;;;;;;8.75;6.55;;;;;;;28.16;68.63;97123.53;1220578;75;2934636;-70
2023/07/24 09:21:33;;;;;;;9.55;7.85;;;;;;;28.07;68.81;97116.69;1222613;75;2920328;-71
2023/07/24 09:24:18;;;;;;;8.50;7.00;;;;;;;28.97;67.39;97101.56;1221654;75;2924202;-71
2023/07/24 09:26:54;;;;;;;13.75;9.20;;;;;;;28.39;66.29;97092.56;1222696;75;2919771;-70
2023/07/24 09:29:35;;;;;;;11.50;10.30;;;;;;;29.14;66.80;97098.31;1222394;75;2925828;-70
2023/07/24 09:32:09;;;;;;;8.45;6.90;;;;;;;29.21;65.64;97105.78;1221794;75;2930029;-72
2023/07/24 09:34:47;;;;;;;9.20;6.70;;;;;;;29.16;65.79;97097.72;1222792;75;2927746;-68
2023/07/24 09:37:30;;;;;;;8.50;6.70;;;;;;;29.34;65.12;97084.63;1223253;75;2920475;-71
2023/07/24 09:40:08;;;;;;;10.60;7.10;;;;;;;29.01;64.81;97079.97;1223235;75;2922435;-69
2023/07/24 09:42:42;;;;;;;9.65;7.05;;;;;;;28.83;63.46;97093.00;1223215;75;2920127;-70
2023/07/24 09:45:15;;;;;;;8.65;6.75;;;;;;;29.22;62.75;97093.13;1223359;75;2927615;-71
2023/07/24 09:47:48;;;;;;;9.25;7.40;;;;;;;29.07;60.34;97077.50;1222859;75;2926663;-70
2023/07/24 09:50:21;;;;;;;8.55;7.20;;;;;;;29.15;60.95;97070.88;1221116;75;2920530;-69
2023/07/24 09:52:55;;;;;;;8.00;7.00;;;;;;;29.48;60.02;97079.06;1223069;75;2922716;-68
2023/07/24 09:55:38;;;;;;;10.60;8.55;;;;;;;29.09;58.49;97068.44;1222437;75;2928802;-70
2023/07/24 09:58:11;;;;;;;9.95;7.55;;;;;;;29.19;60.59;97062.66;1223170;75;2936036;-68
2023/07/24 10:00:45;;;;;;;7.85;6.40;;;;;;;29.72;60.77;97055.00;1205059;75;4388952;-71
2023/07/24 10:03:20;;;;;;;8.65;6.95;;;;;;;29.56;57.59;97051.31;1222956;75;2924437;-70
2023/07/24 10:05:53;;;;;;;8.10;6.70;;;;;;;30.57;57.24;97043.91;1222912;75;2912511;-71
2023/07/24 10:08:27;;;;;;;7.40;6.50;;;;;;;30.74;57.97;97051.09;1222867;75;2929165;-69
2023/07/24 10:11:02;;;;;;;9.35;7.10;;;;;;;30.08;59.83;97063.94;1221982;75;2919926;-73
2023/07/24 10:13:37;;;;;;;8.45;7.35;;;;;;;29.81;59.63;97061.09;1220120;75;3029681;-69
2023/07/24 10:16:10;;;;;;;10.70;7.50;;;;;;;29.12;62.57;97052.38;1223212;75;2927666;-72
2023/07/24 10:18:48;;;;;;;11.35;7.55;;;;;;;29.57;60.45;97044.31;1222452;75;2925230;-70
2023/07/24 10:21:21;;;;;;;10.55;8.35;;;;;;;29.48;62.76;97053.66;1223166;75;2929402;-67
2023/07/24 10:23:54;;;;;;;9.00;7.25;;;;;;;29.66;63.42;97054.69;1223386;75;2920877;-69
2023/07/24 10:26:31;;;;;;;8.65;7.50;;;;;;;30.17;62.36;97050.28;1222752;75;2923788;-69
2023/07/24 10:29:07;;;;;;;10.10;8.00;;;;;;;30.18;61.66;97040.44;1222950;75;2923851;-71
2023/07/24 10:31:42;;;;;;;10.20;8.10;;;;;;;30.56;61.70;97038.88;1221477;75;2930878;-71
2023/07/24 10:34:14;;;;;;;10.45;8.90;;;;;;;29.43;61.61;97040.72;1223153;75;2918160;-70
2023/07/24 10:36:47;;;;;;;10.20;8.45;;;;;;;29.58;62.18;97039.38;1221836;75;2924890;-72
2023/07/24 10:39:21;;;;;;;10.80;8.30;;;;;;;29.46;63.91;97031.00;1220980;75;2922946;-70
2023/07/24 10:41:56;;;;;;;11.00;8.60;;;;;;;29.40;63.50;97022.22;1222367;75;2929486;-71
2023/07/24 10:44:35;;;;;;;9.95;8.30;;;;;;;29.12;65.68;97024.19;1221888;75;2928009;-69
2023/07/24 10:47:08;;;;;;;11.60;8.30;;;;;;;29.33;65.58;97014.78;1222659;75;2928505;-69
2023/07/24 10:49:40;;;;;;;14.00;9.25;;;;;;;29.25;65.31;97017.91;1222133;75;2920262;-68
2023/07/24 10:52:13;;;;;;;10.90;8.95;;;;;;;29.40;66.28;97008.84;1223087;75;2922911;-69
2023/07/24 10:54:45;;;;;;;11.15;8.35;;;;;;;29.85;66.29;97011.25;1222525;75;2927898;-69
2023/07/24 10:57:24;;;;;;;9.30;8.15;;;;;;;29.89;66.34;97008.63;1222492;75;2926072;-69
2023/07/24 10:59:57;;;;;;;10.50;8.15;;;;;;;30.05;67.01;97008.75;1222098;75;2931215;-71
2023/07/24 11:02:29;;;;;;;11.20;9.10;;;;;;;29.53;68.13;97008.13;1222796;75;2932171;-70
2023/07/24 11:05:03;;;;;;;11.80;8.50;;;;;;;29.61;68.09;96979.66;1223121;75;2920508;-72
2023/07/24 11:07:38;;;;;;;9.65;7.85;;;;;;;29.63;67.25;96970.56;1222949;75;2933080;-70
2023/07/24 11:10:19;;;;;;;12.55;9.70;;;;;;;29.38;68.08;96960.06;1222364;75;2926275;-71
2023/07/24 11:12:54;;;;;;;13.15;9.25;;;;;;;29.48;70.19;96940.88;1221779;75;2921443;-71
2023/07/24 11:15:30;;;;;;;10.90;8.80;;;;;;;29.71;71.35;96963.28;1221971;75;2930001;-71
2023/07/24 11:18:08;;;;;;;10.00;8.00;;;;;;;29.79;68.62;96960.16;1220391;75;2941868;-70
2023/07/24 11:20:41;;;;;;;;;;;;;;;29.69;68.34;96974.47;1223238;75;2925133;-70
2023/07/24 11:23:14;;;;;;;12.30;9.65;;;;;;;29.47;69.66;96964.78;1222324;75;2921851;-70
2023/07/24 11:25:47;;;;;;;13.00;9.55;;;;;;;29.25;72.51;96990.44;1221964;75;2933599;-69
2023/07/24 11:28:23;;;;;;;11.30;9.90;;;;;;;29.25;65.45;96993.25;1221346;75;2935110;-70
2023/07/24 11:30:56;;;;;;;11.50;9.55;;;;;;;29.77;63.25;96984.69;1222369;75;2923305;-69
2023/07/24 11:33:29;;;;;;;20.40;10.10;;;;;;;29.94;60.24;96990.56;1222742;75;2928200;-69
2023/07/24 11:36:02;;;;;;;14.95;10.35;;;;;;;30.27;60.96;96989.44;1222142;75;2932628;-70
2023/07/24 11:38:36;;;;;;;11.25;9.40;;;;;;;30.07;61.23;96971.44;1222837;75;2930887;-70
2023/07/24 11:41:11;;;;;;;12.00;9.65;;;;;;;30.23;60.23;96960.97;1221520;75;2921826;-69