Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:44;;;;;;;30.60;17.30;;;;;;;6.38;65.27;99485.03;5065127;28;20376;-71
2022/10/12 00:03:11;;;;;;;26.13;16.10;;;;;;;6.38;65.13;99482.28;5063186;28;20021;-72
2022/10/12 00:05:37;;;;;;;27.05;15.30;;;;;;;6.38;65.61;99479.56;5055102;28;20025;-71
2022/10/12 00:08:03;;;;;;;30.38;17.15;;;;;;;6.37;65.56;99479.81;5035775;28;20037;-71
2022/10/12 00:10:28;;;;;;;31.25;17.20;;;;;;;6.36;65.59;99478.97;5035819;28;20094;-71
2022/10/12 00:12:54;;;;;;;30.90;17.23;;;;;;;6.37;65.64;99480.63;5053687;28;20467;-71
2022/10/12 00:15:19;;;;;;;28.42;17.33;;;;;;;6.36;65.77;99473.53;5053522;28;20104;-71
2022/10/12 00:17:44;;;;;;;31.98;18.23;;;;;;;6.37;65.39;99474.34;5053529;28;20059;-71
2022/10/12 00:20:10;;;;;;;39.25;21.17;;;;;;;6.34;65.33;99472.09;5053669;28;20044;-72
2022/10/12 00:22:36;;;;;;;30.90;18.90;;;;;;;6.32;65.21;99486.00;5054878;28;20086;-71
2022/10/12 00:25:01;;;;;;;31.88;19.48;;;;;;;6.30;65.23;99484.59;5044448;28;20056;-71
2022/10/12 00:27:27;;;;;;;30.20;17.63;;;;;;;6.24;65.32;99476.31;5064691;28;20387;-70
2022/10/12 00:29:52;;;;;;;32.63;18.05;;;;;;;6.20;65.16;99475.13;5063740;28;20032;-71
2022/10/12 00:32:17;;;;;;;29.58;17.27;;;;;;;6.18;65.83;99476.44;5063072;28;20108;-71
2022/10/12 00:34:43;;;;;;;28.33;16.88;;;;;;;6.17;65.23;99474.78;5061979;28;20021;-70
2022/10/12 00:37:08;;;;;;;30.45;18.27;;;;;;;6.16;65.76;99473.97;5038403;28;20052;-72
2022/10/12 00:39:34;;;;;;;30.42;18.10;;;;;;;6.16;65.77;99478.56;5054062;28;20036;-72
2022/10/12 00:41:59;;;;;;;31.42;18.98;;;;;;;6.15;65.24;99474.19;5053595;28;20021;-71
2022/10/12 00:44:42;;;;;;;37.05;20.70;;;;;;;6.13;65.74;99479.91;5054034;28;20108;-71
2022/10/12 00:47:29;;;;;;;32.40;20.00;;;;;;;6.11;65.40;99477.41;5053811;28;20025;-71
2022/10/12 00:50:13;;;;;;;40.13;23.25;;;;;;;6.12;65.27;99478.25;5053671;28;20024;-71
2022/10/12 00:53:10;;;;;;;38.85;23.35;;;;;;;6.08;65.69;99479.78;5053942;28;20029;-72
2022/10/12 00:55:58;;;;;;;35.65;22.73;;;;;;;6.07;65.73;99480.84;5035873;28;20052;-71
2022/10/12 00:58:24;;;;;;;44.00;24.45;;;;;;;6.08;65.74;99474.34;5053273;28;20169;-71
2022/10/12 01:00:50;;;;;;;40.03;23.98;;;;;;;6.06;65.33;99471.03;5053748;28;20021;-72
2022/10/12 01:03:21;;;;;;;40.85;23.73;;;;;;;6.03;65.56;99476.97;5053823;28;20124;-71
2022/10/12 01:05:46;;;;;;;37.95;22.63;;;;;;;6.03;65.42;99479.69;5053675;28;20497;-71
2022/10/12 01:08:12;;;;;;;34.47;20.85;;;;;;;6.03;65.32;99476.97;5053179;28;20053;-71
2022/10/12 01:10:37;;;;;;;35.15;20.52;;;;;;;6.02;65.63;99487.03;5053370;28;20021;-71
2022/10/12 01:13:03;;;;;;;34.95;20.10;;;;;;;5.99;65.66;99473.03;5053311;28;20063;-72
2022/10/12 01:15:36;;;;;;;32.92;19.25;;;;;;;5.97;65.66;99476.81;5053382;28;20029;-72
2022/10/12 01:18:04;;;;;;;31.48;19.42;;;;;;;5.96;66.01;99466.19;5053306;28;20109;-71
2022/10/12 01:20:42;;;;;;;30.90;18.23;;;;;;;5.91;65.44;99475.06;5052823;28;20029;-71
2022/10/12 01:23:40;;;;;;;31.52;18.58;;;;;;;5.89;65.59;99477.22;5053387;28;20021;-71
2022/10/12 01:26:27;;;;;;;27.98;17.10;;;;;;;5.82;65.86;99473.78;5053099;28;20045;-71
2022/10/12 01:29:18;;;;;;;24.95;16.58;;;;;;;5.77;65.29;99470.97;5052551;28;20064;-71
2022/10/12 01:31:51;;;;;;;28.50;17.88;;;;;;;5.77;65.78;99474.50;5016539;28;20041;-71
2022/10/12 01:34:38;;;;;;;25.63;15.95;;;;;;;5.72;65.58;99471.66;5052984;28;20047;-71
2022/10/12 01:37:12;;;;;;;29.17;16.25;;;;;;;5.74;65.68;99474.16;5052982;28;20021;-71
2022/10/12 01:39:42;;;;;;;26.65;16.17;;;;;;;5.74;66.13;99476.88;5052753;28;20029;-72
2022/10/12 01:42:14;;;;;;;26.75;15.88;;;;;;;5.71;65.64;99467.28;5052661;28;20025;-71
2022/10/12 01:44:39;;;;;;;28.10;17.83;;;;;;;5.70;66.18;99475.69;5053056;28;20037;-71
2022/10/12 01:47:05;;;;;;;29.02;16.92;;;;;;;5.66;65.88;99468.00;5052792;28;20094;-72
2022/10/12 01:49:33;;;;;;;27.40;17.33;;;;;;;5.65;65.68;99479.97;5052337;28;20037;-71
2022/10/12 01:52:21;;;;;;;29.08;17.35;;;;;;;5.62;65.78;99475.00;5052911;28;20075;-71
2022/10/12 01:55:07;;;;;;;28.30;17.00;;;;;;;5.62;65.55;99479.63;5052647;28;20429;-71
2022/10/12 01:57:50;;;;;;;28.88;17.48;;;;;;;5.61;65.90;99486.94;5051707;28;20029;-71
2022/10/12 02:00:17;;;;;;;29.50;19.33;;;;;;;5.57;65.47;99472.16;5052564;28;20074;-71
2022/10/12 02:03:09;;;;;;;28.70;16.50;;;;;;;5.50;65.54;99469.56;5052342;28;20028;-71
2022/10/12 02:05:43;;;;;;;25.55;16.80;;;;;;;5.49;65.77;99472.53;5034175;28;20040;-71
2022/10/12 02:08:23;;;;;;;24.80;16.65;;;;;;;5.44;66.02;99462.34;5052351;28;20040;-71
2022/10/12 02:10:51;;;;;;;30.17;18.58;;;;;;;5.41;65.95;99467.44;5052020;28;20497;-72
2022/10/12 02:13:19;;;;;;;27.77;16.77;;;;;;;5.36;65.56;99471.72;5034449;28;20036;-72
2022/10/12 02:15:48;;;;;;;29.17;17.60;;;;;;;5.34;66.04;99473.00;5052223;28;20028;-71
2022/10/12 02:18:17;;;;;;;29.90;18.80;;;;;;;5.32;65.56;99484.13;5052005;28;20411;-71
2022/10/12 02:20:46;;;;;;;29.70;17.35;;;;;;;5.32;65.70;99486.00;5052074;28;20025;-71
2022/10/12 02:23:12;;;;;;;28.40;17.63;;;;;;;5.29;66.17;99481.88;5051968;28;20025;-72
2022/10/12 02:25:39;;;;;;;30.05;18.17;;;;;;;5.29;65.66;99481.06;5051868;28;20044;-72
2022/10/12 02:28:09;;;;;;;31.90;17.83;;;;;;;5.26;65.52;99476.09;5051974;28;20017;-71
2022/10/12 02:30:43;;;;;;;;;;;;;;;5.25;65.94;99474.44;5052238;28;20021;-71
2022/10/12 02:33:21;;;;;;;29.10;17.05;;;;;;;5.20;65.43;99475.97;5033401;28;19999;-71
2022/10/12 02:35:55;;;;;;;26.95;16.65;;;;;;;5.16;65.35;99473.94;5034126;28;20044;-71
2022/10/12 02:38:50;;;;;;;26.42;16.15;;;;;;;5.11;65.95;99474.66;5052392;28;20048;-72
2022/10/12 02:41:27;;;;;;;30.13;17.83;;;;;;;5.07;65.61;99477.03;5042187;28;20112;-72
2022/10/12 02:44:07;;;;;;;31.67;20.23;;;;;;;5.03;65.70;99477.72;5051812;28;20505;-72
2022/10/12 02:46:34;;;;;;;33.50;20.85;;;;;;;5.04;66.23;99477.50;5051884;28;20017;-72
2022/10/12 02:49:01;;;;;;;31.05;19.95;;;;;;;5.00;66.19;99481.75;5051604;28;20120;-72
2022/10/12 02:51:30;;;;;;;28.05;18.63;;;;;;;4.99;66.13;99481.97;5051681;28;20040;-71
2022/10/12 02:53:56;;;;;;;31.17;19.17;;;;;;;4.97;65.80;99479.50;5052122;28;20617;-71
2022/10/12 02:56:22;;;;;;;32.50;19.02;;;;;;;4.96;66.25;99475.13;5051668;28;20104;-71
2022/10/12 02:58:48;;;;;;;34.90;19.75;;;;;;;4.96;66.28;99474.28;5051593;28;20493;-71
2022/10/12 03:01:15;;;;;;;36.00;20.40;;;;;;;4.96;65.83;99479.72;5051610;28;20017;-71
2022/10/12 03:03:41;;;;;;;33.63;18.92;;;;;;;4.96;66.45;99479.72;5051081;28;20025;-71
2022/10/12 03:06:07;;;;;;;37.22;20.75;;;;;;;4.95;66.51;99475.34;5050808;28;20456;-71
2022/10/12 03:08:32;;;;;;;33.20;20.33;;;;;;;4.94;66.41;99476.38;5050633;28;20486;-71
2022/10/12 03:11:06;;;;;;;39.35;20.63;;;;;;;4.94;66.09;99474.53;5050799;28;20030;-71
2022/10/12 03:13:31;;;;;;;43.60;22.38;;;;;;;4.95;66.63;99480.75;5050739;28;20025;-71
2022/10/12 03:16:03;;;;;;;41.45;21.30;;;;;;;4.96;66.03;99479.72;5051480;28;20025;-71
2022/10/12 03:18:28;;;;;;;41.08;21.83;;;;;;;4.95;66.42;99470.75;5051429;28;20410;-71
2022/10/12 03:20:54;;;;;;;41.20;22.77;;;;;;;4.98;66.57;99475.72;5051592;28;20032;-71
2022/10/12 03:23:19;;;;;;;40.42;21.98;;;;;;;5.00;66.34;99478.19;5051613;28;20033;-71
2022/10/12 03:25:44;;;;;;;41.85;22.33;;;;;;;5.00;66.52;99473.59;5051259;28;20091;-71
2022/10/12 03:28:09;;;;;;;41.33;22.25;;;;;;;4.99;66.57;99471.94;5051235;28;20058;-71
2022/10/12 03:30:35;;;;;;;44.78;25.40;;;;;;;4.97;66.76;99474.06;5051435;28;20021;-69
2022/10/12 03:33:00;;;;;;;40.47;22.55;;;;;;;5.00;66.27;99479.03;5051361;28;20383;-69
2022/10/12 03:35:25;;;;;;;44.25;23.55;;;;;;;5.01;66.47;99485.28;5051212;28;20031;-71
2022/10/12 03:37:51;;;;;;;46.58;24.95;;;;;;;5.02;66.39;99487.78;5051046;28;20049;-69
2022/10/12 03:40:16;;;;;;;45.10;24.80;;;;;;;5.04;66.50;99476.66;5051358;28;20017;-69
2022/10/12 03:42:42;;;;;;;54.85;26.45;;;;;;;5.03;66.70;99486.72;5051256;28;20351;-69
2022/10/12 03:45:08;;;;;;;50.72;26.52;;;;;;;5.01;66.65;99483.41;5054520;28;20056;-70
2022/10/12 03:47:33;;;;;;;52.72;27.55;;;;;;;4.98;66.54;99483.88;5054908;28;20109;-70
2022/10/12 03:49:58;;;;;;;51.50;28.73;;;;;;;4.98;66.33;99488.47;5055190;28;20554;-69
2022/10/12 03:52:24;;;;;;;48.53;27.15;;;;;;;4.98;67.03;99475.72;5054785;28;20075;-70
2022/10/12 03:54:49;;;;;;;49.60;26.52;;;;;;;5.00;66.94;99481.75;5036834;28;20494;-70
2022/10/12 03:57:14;;;;;;;51.40;26.30;;;;;;;5.02;66.81;99490.50;5054942;28;20021;-70
2022/10/12 03:59:40;;;;;;;48.85;26.25;;;;;;;5.03;67.09;99485.88;5036858;28;20045;-69
2022/10/12 04:02:05;;;;;;;48.40;25.90;;;;;;;5.03;66.51;99486.72;5054591;28;20024;-70
2022/10/12 04:04:30;;;;;;;49.08;27.88;;;;;;;5.04;66.56;99491.09;5055096;28;20414;-70
2022/10/12 04:06:56;;;;;;;73.15;40.17;;;;;;;5.05;67.16;99487.31;5037034;28;20606;-70
2022/10/12 04:09:21;;;;;;;61.28;34.97;;;;;;;5.03;67.09;99489.44;5054290;28;20025;-70
2022/10/12 04:11:47;;;;;;;79.82;41.97;;;;;;;5.01;66.68;99488.00;5054855;28;20079;-70
2022/10/12 04:14:12;;;;;;;57.83;32.55;;;;;;;4.99;66.67;99490.13;5054522;28;20028;-70
2022/10/12 04:16:37;;;;;;;50.50;27.83;;;;;;;4.99;66.81;99490.97;5054674;28;20106;-70
2022/10/12 04:19:03;;;;;;;56.55;29.98;;;;;;;4.99;67.12;99488.25;5054029;28;20364;-70
2022/10/12 04:21:30;;;;;;;55.90;30.02;;;;;;;4.98;66.74;99499.34;5054262;28;20471;-70
2022/10/12 04:23:55;;;;;;;54.05;27.88;;;;;;;4.97;66.49;99500.41;5036356;28;20467;-69
2022/10/12 04:26:20;;;;;;;58.50;27.35;;;;;;;4.98;67.00;99492.03;5053905;28;20136;-70
2022/10/12 04:28:46;;;;;;;54.45;27.58;;;;;;;4.97;67.21;99494.97;5053599;28;20482;-70
2022/10/12 04:31:11;;;;;;;49.22;25.33;;;;;;;4.96;66.49;99496.03;5073049;28;20020;-69
2022/10/12 04:33:36;;;;;;;51.95;25.95;;;;;;;4.94;66.61;99487.25;5094029;28;20103;-69
2022/10/12 04:36:02;;;;;;;44.67;23.92;;;;;;;4.90;66.63;99489.63;5094124;28;20488;-70
2022/10/12 04:38:27;;;;;;;45.30;24.90;;;;;;;4.84;66.48;99496.84;5094340;28;20115;-70
2022/10/12 04:40:53;;;;;;;46.42;24.27;;;;;;;4.84;67.20;99496.00;5093891;28;20035;-70
2022/10/12 04:43:18;;;;;;;46.30;24.50;;;;;;;4.82;67.28;99498.97;5094244;28;20066;-70
2022/10/12 04:45:43;;;;;;;47.13;24.35;;;;;;;4.80;66.59;99508.41;5094315;28;20030;-70
2022/10/12 04:48:09;;;;;;;43.65;23.63;;;;;;;4.77;66.27;99502.38;5093955;28;20032;-70
2022/10/12 04:50:34;;;;;;;44.42;23.23;;;;;;;4.75;66.89;99504.47;5093429;28;20466;-69
2022/10/12 04:53:00;;;;;;;43.90;23.13;;;;;;;4.75;66.73;99509.09;5093938;28;20107;-70
2022/10/12 04:55:25;;;;;;;50.22;24.70;;;;;;;4.75;66.65;99515.34;5093020;28;20020;-70
2022/10/12 04:57:51;;;;;;;47.65;23.15;;;;;;;4.75;66.96;99514.53;5093996;28;20024;-70
2022/10/12 05:00:17;;;;;;;39.72;23.00;;;;;;;4.74;66.82;99510.97;5094026;28;20158;-71
2022/10/12 05:02:42;;;;;;;51.30;26.92;;;;;;;4.72;66.83;99509.56;5093745;28;20028;-71
2022/10/12 05:05:08;;;;;;;57.90;27.63;;;;;;;4.70;67.23;99511.69;5093803;28;20081;-71
2022/10/12 05:07:33;;;;;;;60.17;28.80;;;;;;;4.68;66.54;99508.38;5093449;28;20024;-71
2022/10/12 05:09:59;;;;;;;56.67;28.00;;;;;;;4.67;66.82;99510.28;5093742;28;20040;-71
2022/10/12 05:12:24;;;;;;;53.83;28.35;;;;;;;4.66;67.06;99505.91;5093427;28;20024;-70
2022/10/12 05:14:49;;;;;;;48.70;25.33;;;;;;;4.64;67.03;99510.72;5093404;28;20028;-70
2022/10/12 05:17:15;;;;;;;45.20;26.48;;;;;;;4.67;66.85;99517.56;5093590;28;20126;-72
2022/10/12 05:19:40;;;;;;;48.25;27.08;;;;;;;4.68;66.61;99506.50;5093317;28;20063;-72
2022/10/12 05:22:06;;;;;;;47.95;27.33;;;;;;;4.71;66.67;99516.88;5093246;28;20028;-72
2022/10/12 05:24:31;;;;;;;50.42;28.08;;;;;;;4.71;67.22;99519.59;5092898;28;20051;-72
2022/10/12 05:26:56;;;;;;;49.15;28.45;;;;;;;4.72;66.63;99518.53;5093077;28;20036;-71
2022/10/12 05:29:22;;;;;;;55.50;30.60;;;;;;;4.74;67.49;99518.31;5092964;28;20024;-71
2022/10/12 05:31:47;;;;;;;56.33;31.08;;;;;;;4.77;66.84;99523.28;5093169;28;20028;-71
2022/10/12 05:34:13;;;;;;;58.03;31.60;;;;;;;4.79;66.78;99523.88;5093095;28;20032;-71
2022/10/12 05:36:38;;;;;;;60.75;34.58;;;;;;;4.82;67.20;99520.72;5075021;28;20071;-71
2022/10/12 05:39:03;;;;;;;56.03;33.45;;;;;;;4.84;67.44;99524.03;5093079;28;20058;-71
2022/10/12 05:41:29;;;;;;;54.28;32.35;;;;;;;4.87;67.10;99520.84;5092952;28;20028;-71
2022/10/12 05:43:54;;;;;;;54.90;32.65;;;;;;;4.90;67.67;99523.06;5092770;28;20525;-71
2022/10/12 05:46:19;;;;;;;60.33;33.17;;;;;;;4.94;66.94;99515.28;5092801;28;20023;-71
2022/10/12 05:48:45;;;;;;;59.83;35.20;;;;;;;4.95;67.02;99525.09;5074643;28;20027;-71
2022/10/12 05:51:10;;;;;;;60.13;33.85;;;;;;;4.96;67.04;99520.47;5092937;28;20133;-71
2022/10/12 05:53:36;;;;;;;60.25;34.38;;;;;;;4.99;67.45;99522.75;5074480;28;20016;-71
2022/10/12 05:56:02;;;;;;;61.60;34.78;;;;;;;4.98;67.16;99524.66;5092683;28;20028;-71
2022/10/12 05:58:29;;;;;;;61.45;33.85;;;;;;;5.01;67.01;99517.91;5092380;28;20047;-71
2022/10/12 06:01:02;;;;;;;53.20;31.55;;;;;;;5.03;67.39;99519.34;5074566;28;20628;-70
2022/10/12 06:03:28;;;;;;;57.97;33.33;;;;;;;5.04;66.85;99515.56;5092715;28;20036;-71
2022/10/12 06:05:54;;;;;;;59.35;33.72;;;;;;;5.06;66.92;99510.72;5074242;28;20519;-71
2022/10/12 06:08:19;;;;;;;63.80;34.88;;;;;;;5.10;67.30;99518.38;5084939;28;20233;-71
2022/10/12 06:10:48;;;;;;;54.80;34.42;;;;;;;5.13;67.72;99521.47;5064541;28;20040;-70
2022/10/12 06:13:16;;;;;;;54.13;31.92;;;;;;;5.18;67.82;99526.19;5051992;28;20208;-71
2022/10/12 06:15:44;;;;;;;54.03;30.60;;;;;;;5.22;67.75;99530.97;5058821;28;20025;-70
2022/10/12 06:18:09;;;;;;;61.63;34.10;;;;;;;5.27;68.08;99530.25;5060493;28;20099;-70
2022/10/12 06:20:35;;;;;;;55.60;33.75;;;;;;;5.33;67.74;99529.31;5071483;28;20508;-69
2022/10/12 06:23:03;;;;;;;56.75;32.80;;;;;;;5.39;68.08;99529.44;5071522;28;20028;-70
2022/10/12 06:25:29;;;;;;;54.10;33.00;;;;;;;5.41;67.85;99527.31;5071826;28;20044;-70
2022/10/12 06:27:54;;;;;;;56.70;33.00;;;;;;;5.48;68.27;99528.84;5052791;28;20449;-69
2022/10/12 06:30:20;;;;;;;59.95;32.47;;;;;;;5.55;68.47;99536.88;5071544;28;20032;-70
2022/10/12 06:32:45;;;;;;;55.22;32.00;;;;;;;5.60;68.30;99537.00;5071204;28;20123;-69
2022/10/12 06:35:11;;;;;;;58.08;32.03;;;;;;;5.64;67.97;99534.66;5071593;28;20028;-70
2022/10/12 06:37:36;;;;;;;62.80;34.03;;;;;;;5.68;68.63;99535.84;5072181;28;20509;-71
2022/10/12 06:40:02;;;;;;;67.70;35.72;;;;;;;5.74;68.29;99534.03;5068283;28;20366;-71
2022/10/12 06:42:28;;;;;;;71.05;36.00;;;;;;;5.79;68.30;99536.88;5072087;28;20028;-69
2022/10/12 06:44:53;;;;;;;81.10;40.88;;;;;;;5.85;68.47;99538.66;5071762;28;20043;-69
2022/10/12 06:47:19;;;;;;;96.38;46.83;;;;;;;5.89;68.48;99534.41;5071442;28;20031;-72
2022/10/12 06:49:45;;;;;;;98.35;49.65;;;;;;;5.93;68.27;99541.00;5052862;28;20033;-70
2022/10/12 06:52:13;;;;;;;86.75;45.33;;;;;;;6.00;68.45;99540.03;5070935;28;20043;-71
2022/10/12 06:54:40;;;;;;;71.05;39.38;;;;;;;6.05;68.60;99543.75;5069944;28;20048;-70
2022/10/12 06:57:06;;;;;;;74.32;40.72;;;;;;;6.12;68.42;99543.59;5053054;28;20017;-71
2022/10/12 06:59:32;;;;;;;70.85;37.55;;;;;;;6.15;69.02;99537.69;5070991;28;20658;-70
2022/10/12 07:01:57;;;;;;;65.85;36.75;;;;;;;6.23;69.02;99547.38;5070893;28;20027;-69
2022/10/12 07:04:23;;;;;;;62.85;36.42;;;;;;;6.28;68.88;99547.47;5053148;28;20021;-70
2022/10/12 07:06:48;;;;;;;68.40;37.78;;;;;;;6.32;68.75;99545.09;5071166;28;20025;-70
2022/10/12 07:09:15;;;;;;;67.40;36.95;;;;;;;6.39;68.70;99548.50;5071172;28;20367;-70
2022/10/12 07:11:41;;;;;;;61.25;34.20;;;;;;;6.45;69.35;99552.19;5071272;28;20390;-70
2022/10/12 07:14:06;;;;;;;56.50;33.28;;;;;;;6.54;69.24;99545.25;5070751;28;20023;-69
2022/10/12 07:16:32;;;;;;;58.13;34.08;;;;;;;6.61;69.14;99550.59;5053080;28;20386;-70
2022/10/12 07:18:57;;;;;;;57.25;35.10;;;;;;;6.68;69.17;99538.44;5072485;28;20021;-70
2022/10/12 07:21:22;;;;;;;61.28;35.53;;;;;;;6.77;69.44;99544.31;5074851;28;20482;-69
2022/10/12 07:23:48;;;;;;;57.22;33.88;;;;;;;6.87;69.38;99535.53;5074842;28;20025;-69
2022/10/12 07:26:13;;;;;;;63.40;35.88;;;;;;;6.96;69.51;99538.69;5074510;28;20047;-69
2022/10/12 07:28:38;;;;;;;55.15;32.58;;;;;;;7.04;69.65;99538.28;5074758;28;20112;-69
2022/10/12 07:31:06;;;;;;;53.53;31.75;;;;;;;7.09;69.59;99541.09;5075024;28;20059;-70
2022/10/12 07:33:40;;;;;;;54.13;32.13;;;;;;;7.18;69.95;99540.66;5074936;28;20046;-69
2022/10/12 07:36:06;;;;;;;53.40;30.10;;;;;;;7.28;70.05;99543.56;5074828;28;20016;-70
2022/10/12 07:38:32;;;;;;;55.88;31.20;;;;;;;7.35;70.30;99532.47;5074725;28;20363;-69
2022/10/12 07:40:59;;;;;;;50.53;29.80;;;;;;;7.41;69.85;99537.78;5074744;28;20074;-70
2022/10/12 07:43:24;;;;;;;47.85;28.65;;;;;;;7.45;70.22;99536.22;5074495;28;20070;-69
2022/10/12 07:45:50;;;;;;;45.20;26.75;;;;;;;7.53;69.76;99534.16;5074493;28;20028;-69
2022/10/12 07:48:15;;;;;;;40.67;23.27;;;;;;;7.59;69.88;99535.88;5074593;28;20060;-69
2022/10/12 07:50:40;;;;;;;42.25;26.08;;;;;;;7.69;70.02;99543.41;5074481;28;20421;-68
2022/10/12 07:53:06;;;;;;;39.40;22.92;;;;;;;7.77;70.21;99542.13;5074421;28;20030;-68
2022/10/12 07:55:31;;;;;;;42.83;24.77;;;;;;;7.86;70.53;99544.19;5073038;28;20048;-69
2022/10/12 07:58:00;;;;;;;43.35;24.52;;;;;;;7.94;70.09;99545.69;5060600;28;20052;-68
2022/10/12 08:00:26;;;;;;;42.22;25.27;;;;;;;8.03;70.46;99537.88;5053923;28;20021;-69
2022/10/12 08:02:52;;;;;;;42.92;25.75;;;;;;;8.10;70.50;99540.41;5065011;28;20062;-69
2022/10/12 08:05:20;;;;;;;44.00;26.50;;;;;;;8.19;70.51;99542.44;5065969;28;20469;-71
2022/10/12 08:07:46;;;;;;;40.13;24.63;;;;;;;8.28;70.67;99537.38;5063270;28;20060;-73
2022/10/12 08:10:12;;;;;;;43.17;26.25;;;;;;;8.38;70.50;99541.28;5069973;28;20918;-70
2022/10/12 08:12:37;;;;;;;45.38;26.08;;;;;;;8.48;70.90;99538.69;5078236;28;20068;-70
2022/10/12 08:15:03;;;;;;;43.28;26.10;;;;;;;8.53;70.19;99543.44;5084945;28;20065;-70
2022/10/12 08:17:28;;;;;;;46.33;27.10;;;;;;;8.60;69.81;99546.75;5055061;28;20070;-70
2022/10/12 08:19:53;;;;;;;48.05;27.67;;;;;;;8.68;70.47;99548.25;5084682;28;20035;-70
2022/10/12 08:22:19;;;;;;;49.22;28.55;;;;;;;8.76;70.64;99543.13;5076670;28;20470;-70
2022/10/12 08:24:44;;;;;;;47.92;29.50;;;;;;;8.84;70.01;99541.00;5071819;28;20044;-69
2022/10/12 08:27:09;;;;;;;52.05;30.83;;;;;;;8.91;70.58;99534.25;5072418;28;20089;-69
2022/10/12 08:29:35;;;;;;;57.80;31.27;;;;;;;9.01;70.49;99546.38;5070254;28;20043;-70
2022/10/12 08:32:00;;;;;;;49.05;28.48;;;;;;;9.09;70.74;99534.97;5071055;28;20059;-68
2022/10/12 08:34:26;;;;;;;46.20;27.13;;;;;;;9.19;69.98;99536.97;5069430;28;20048;-69
2022/10/12 08:36:52;;;;;;;41.38;26.73;;;;;;;9.24;70.73;99540.56;5042587;28;20108;-69
2022/10/12 08:39:17;;;;;;;42.95;25.70;;;;;;;9.34;70.66;99539.84;5084723;28;20028;-70
2022/10/12 08:42:09;;;;;;;40.17;25.48;;;;;;;9.42;70.27;99534.94;5087934;28;20024;-69
2022/10/12 08:44:56;;;;;;;42.03;25.45;;;;;;;9.53;70.59;99543.00;5072971;28;20754;-70
2022/10/12 08:47:42;;;;;;;34.10;22.25;;;;;;;9.64;69.91;99534.81;5057611;28;20078;-69
2022/10/12 08:50:16;;;;;;;32.90;21.30;;;;;;;9.73;69.91;99530.50;5059922;28;20024;-69
2022/10/12 08:52:52;;;;;;;38.33;22.02;;;;;;;9.82;69.70;99539.03;5073429;28;20052;-70
2022/10/12 08:55:23;;;;;;;35.70;22.35;;;;;;;9.90;69.66;99533.06;5065355;28;20120;-70
2022/10/12 08:57:48;;;;;;;33.80;21.45;;;;;;;9.98;69.88;99534.50;5065709;28;20552;-70
2022/10/12 09:00:15;;;;;;;36.30;21.13;;;;;;;10.07;70.01;99527.41;5067307;28;20028;-70
2022/10/12 09:02:55;;;;;;;39.13;23.50;;;;;;;10.16;69.66;99530.50;5067438;28;20024;-69
2022/10/12 09:05:34;;;;;;;33.20;19.58;;;;;;;10.27;69.66;99529.41;5075159;28;20028;-70
2022/10/12 09:08:09;;;;;;;31.27;19.40;;;;;;;10.37;69.07;99525.91;5069704;28;20100;-71
2022/10/12 09:10:59;;;;;;;30.67;18.63;;;;;;;10.49;69.94;99527.59;5073410;28;20111;-70
2022/10/12 09:14:10;;;;;;;32.75;19.63;;;;;;;10.60;69.34;99525.75;5071687;28;20050;-71
2022/10/12 09:16:41;;;;;;;32.03;18.40;;;;;;;10.71;69.14;99511.78;5071645;28;20063;-71
2022/10/12 09:19:36;;;;;;;32.38;20.13;;;;;;;10.80;69.07;99514.00;5071747;28;20071;-71
2022/10/12 09:22:04;;;;;;;28.13;17.60;;;;;;;10.90;69.09;99515.91;5057594;28;20029;-71
2022/10/12 09:24:35;;;;;;;26.90;16.75;;;;;;;10.96;69.03;99518.38;5066353;28;20285;-71
2022/10/12 09:27:12;;;;;;;26.20;15.95;;;;;;;11.05;68.87;99518.66;5068433;28;20044;-70
2022/10/12 09:29:38;;;;;;;27.17;15.15;;;;;;;11.11;68.15;99512.06;5063750;28;20178;-71
2022/10/12 09:32:25;;;;;;;28.00;16.13;;;;;;;11.16;67.80;99517.56;5046355;28;20402;-71
2022/10/12 09:34:50;;;;;;;30.23;16.55;;;;;;;11.24;67.86;99509.91;5054820;28;20033;-73
2022/10/12 09:37:26;;;;;;;31.88;17.27;;;;;;;11.29;68.69;99512.66;5061780;28;20032;-70
2022/10/12 09:39:52;;;;;;;29.17;17.23;;;;;;;11.36;68.09;99507.69;5060464;28;20394;-70
2022/10/12 09:42:18;;;;;;;28.90;16.67;;;;;;;11.42;68.29;99511.25;5052370;28;20028;-70
2022/10/12 09:44:58;;;;;;;31.63;17.77;;;;;;;11.48;67.85;99510.16;5052678;28;20018;-70
2022/10/12 09:47:26;;;;;;;;;;;;;;;11.57;68.10;99499.41;5053051;28;20032;-70
2022/10/12 09:49:57;;;;;;;31.45;16.92;;;;;;;11.65;67.64;99506.28;5052765;28;20330;-70
2022/10/12 09:52:27;;;;;;;29.10;17.92;;;;;;;11.68;67.16;99503.81;5052612;28;20021;-69
2022/10/12 09:54:57;;;;;;;30.85;16.80;;;;;;;11.71;67.41;99506.00;5052831;28;20025;-68
2022/10/12 09:57:32;;;;;;;24.58;14.88;;;;;;;11.77;67.30;99507.63;5052540;28;20064;-67
2022/10/12 10:00:05;;;;;;;29.58;16.70;;;;;;;11.85;67.04;99506.25;5052477;28;20127;-69
2022/10/12 10:02:33;;;;;;;28.35;16.55;;;;;;;11.99;66.94;99500.16;5052547;28;20060;-69
2022/10/12 10:05:24;;;;;;;28.17;16.48;;;;;;;12.17;67.09;99507.00;5067620;28;20043;-69
2022/10/12 10:07:49;;;;;;;27.75;17.20;;;;;;;12.34;66.82;99510.22;5071975;28;20035;-69
2022/10/12 10:10:16;;;;;;;23.92;15.20;;;;;;;12.48;67.15;99513.16;5058078;28;20025;-70
2022/10/12 10:12:52;;;;;;;28.80;16.25;;;;;;;12.62;66.80;99507.88;5071219;28;20020;-70
2022/10/12 10:15:37;;;;;;;32.28;19.20;;;;;;;12.70;66.60;99509.22;5079494;28;20035;-69
2022/10/12 10:18:14;;;;;;;35.05;19.42;;;;;;;12.81;66.18;99507.22;5071016;28;20074;-68
2022/10/12 10:20:54;;;;;;;31.38;18.25;;;;;;;12.93;65.90;99501.34;5064110;28;20032;-69
2022/10/12 10:23:32;;;;;;;32.95;19.52;;;;;;;13.01;66.04;99500.72;5051120;28;20045;-68
2022/10/12 10:26:00;;;;;;;27.52;15.07;;;;;;;13.08;65.52;99503.16;5049729;28;20073;-68
2022/10/12 10:28:37;;;;;;;25.70;14.75;;;;;;;13.12;65.47;99500.66;5054041;28;20044;-68
2022/10/12 10:31:06;;;;;;;28.98;16.10;;;;;;;13.17;65.42;99495.13;5060992;28;20035;-70
2022/10/12 10:33:34;;;;;;;25.92;14.52;;;;;;;13.20;64.61;99497.28;5078467;28;20055;-70
2022/10/12 10:36:12;;;;;;;24.83;14.32;;;;;;;13.23;64.66;99502.22;5075698;28;20036;-70
2022/10/12 10:39:05;;;;;;;27.55;15.35;;;;;;;13.30;65.07;99496.38;5070223;28;20028;-70
2022/10/12 10:41:39;;;;;;;16.60;8.20;;;;;;;13.40;64.81;99490.78;5067614;28;20107;-70
2022/10/12 10:44:18;;;;;;;12.07;7.53;;;;;;;13.51;64.13;99497.84;5063644;28;20474;-70
2022/10/12 10:46:45;;;;;;;18.52;8.15;;;;;;;13.60;64.19;99488.97;5057231;28;20110;-69
2022/10/12 10:49:23;;;;;;;13.30;6.40;;;;;;;13.70;63.99;99481.41;5051330;28;20564;-69
2022/10/12 10:51:52;;;;;;;12.50;4.80;;;;;;;13.83;63.51;99490.09;5056634;28;20037;-69
2022/10/12 10:54:20;;;;;;;8.43;3.53;;;;;;;13.91;63.29;99486.72;5055417;28;20048;-69
2022/10/12 10:56:46;;;;;;;6.93;3.13;;;;;;;13.95;62.68;99482.25;5050681;28;20029;-69
2022/10/12 10:59:38;;;;;;;7.22;3.55;;;;;;;13.96;62.48;99472.03;5051430;28;20024;-69
2022/10/12 11:02:28;;;;;;;8.75;3.00;;;;;;;13.97;62.29;99473.66;5051130;28;20037;-69
2022/10/12 11:05:04;;;;;;;6.63;3.10;;;;;;;13.99;62.12;99472.28;5051655;28;20025;-69
2022/10/12 11:07:44;;;;;;;7.18;3.53;;;;;;;14.06;61.64;99471.91;5051601;28;20021;-69
2022/10/12 11:10:18;;;;;;;;;;;;;;;14.12;61.71;99464.38;5051801;28;20083;-69
2022/10/12 11:12:48;;;;;;;7.82;3.83;;;;;;;14.21;61.37;99468.13;5050932;28;19936;-69
2022/10/12 11:15:34;;;;;;;7.88;3.30;;;;;;;14.28;60.89;99463.06;5050690;28;20095;-69
2022/10/12 11:18:11;;;;;;;6.82;3.60;;;;;;;14.36;60.73;99461.59;5051337;28;20028;-69
2022/10/12 11:20:53;;;;;;;9.93;4.90;;;;;;;14.43;60.57;99455.72;5051398;28;20478;-69
2022/10/12 11:23:25;;;;;;;7.05;3.50;;;;;;;14.50;60.21;99456.13;5051645;28;20068;-69
2022/10/12 11:26:03;;;;;;;7.05;3.45;;;;;;;14.58;60.38;99455.47;5050903;28;20127;-69
2022/10/12 11:28:31;;;;;;;8.07;3.17;;;;;;;14.66;59.23;99458.69;5051171;28;20040;-70
2022/10/12 11:30:58;;;;;;;9.25;3.38;;;;;;;14.71;59.82;99459.44;5051385;28;20020;-69
2022/10/12 11:33:37;;;;;;;9.38;3.85;;;;;;;14.78;59.33;99452.75;5051546;28;20021;-69
2022/10/12 11:36:06;;;;;;;6.95;3.60;;;;;;;14.83;59.40;99450.72;5051141;28;20059;-69