Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:01;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;-15917.19;5007316;28;51670;-59
2023/02/20 00:03:29;;;;;;;;;24.25;20.50;;;;;-147.17;100.00;-15917.19;5025480;28;51161;-60
2023/02/20 00:05:56;;;;;;;;;20.75;18.25;;;;;-147.17;100.00;-15917.19;5030131;28;50987;-59
2023/02/20 00:08:22;;;;;;;;;18.00;17.25;;;;;-147.17;100.00;-15917.19;5022430;28;53272;-60
2023/02/20 00:10:48;;;;;;;;;23.00;21.50;;;;;-147.17;100.00;-15917.19;5027727;28;51855;-60
2023/02/20 00:13:14;;;;;;;;;17.00;16.00;;;;;-147.17;100.00;-15917.19;5027363;28;51137;-60
2023/02/20 00:15:39;;;;;;;;;14.75;13.25;;;;;-147.17;100.00;-15917.19;5026211;28;51260;-60
2023/02/20 00:18:07;;;;;;;;;25.50;25.00;;;;;-147.17;100.00;-15917.19;5023078;28;52520;-61
2023/02/20 00:20:33;;;;;;;;;24.25;21.75;;;;;-147.17;100.00;-15917.19;5007204;28;52649;-61
2023/02/20 00:22:58;;;;;;;;;18.25;18.25;;;;;-147.17;100.00;-15917.19;5021419;28;51082;-59
2023/02/20 00:25:24;;;;;;;;;20.75;19.50;;;;;-147.17;100.00;-15917.19;5019249;28;51197;-61
2023/02/20 00:27:50;;;;;;;;;24.50;24.00;;;;;-147.17;100.00;-15917.19;5012372;28;51380;-61
2023/02/20 00:30:23;;;;;;;;;25.75;24.00;;;;;-147.17;100.00;-15917.19;5021935;28;51631;-60
2023/02/20 00:32:52;;;;;;;;;28.25;26.75;;;;;-147.17;100.00;-15917.19;5024815;28;51331;-60
2023/02/20 00:35:22;;;;;;;;;25.50;23.00;;;;;-147.17;100.00;-15917.19;5025301;28;52215;-61
2023/02/20 00:37:48;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;-15917.19;5028974;28;51188;-61
2023/02/20 00:40:15;;;;;;;;;21.75;21.00;;;;;-147.17;100.00;-15917.19;5027984;28;52134;-61
2023/02/20 00:42:42;;;;;;;;;23.75;20.75;;;;;-147.17;100.00;-15917.19;5029530;28;51184;-61
2023/02/20 00:45:09;;;;;;;;;28.75;26.00;;;;;-147.17;100.00;-15917.19;5019106;28;50983;-60
2023/02/20 00:47:37;;;;;;;;;24.50;23.00;;;;;-147.17;100.00;-15917.19;5032180;28;51371;-61
2023/02/20 00:50:05;;;;;;;;;21.50;21.00;;;;;-147.17;100.00;-15917.19;5017955;28;52093;-60
2023/02/20 00:52:32;;;;;;;;;19.25;17.50;;;;;-147.17;100.00;-15917.19;5042840;28;50939;-60
2023/02/20 00:54:58;;;;;;;;;22.50;19.00;;;;;-147.17;100.00;-15917.19;5029093;28;52970;-61
2023/02/20 00:57:25;;;;;;;;;17.75;16.25;;;;;-147.17;100.00;-15917.19;5019616;28;51304;-60
2023/02/20 00:59:52;;;;;;;;;24.75;24.25;;;;;-147.17;100.00;-15917.19;5019670;28;51362;-60
2023/02/20 01:02:18;;;;;;;;;16.75;15.75;;;;;-147.17;100.00;-15917.19;5016242;28;51130;-59
2023/02/20 01:04:43;;;;;;;;;20.50;19.75;;;;;-147.17;100.00;-15917.19;5022648;28;51029;-60
2023/02/20 01:07:09;;;;;;;;;20.50;20.00;;;;;-147.17;100.00;-15917.19;5023746;28;51477;-60
2023/02/20 01:09:36;;;;;;;;;20.25;18.50;;;;;-147.17;100.00;-15917.19;5027656;28;52187;-60
2023/02/20 01:12:02;;;;;;;;;25.25;23.50;;;;;-147.17;100.00;-15917.19;5010652;28;51460;-61
2023/02/20 01:14:29;;;;;;;;;24.75;22.50;;;;;-147.17;100.00;-15917.19;5023709;28;51055;-61
2023/02/20 01:16:59;;;;;;;;;34.00;31.50;;;;;-147.17;100.00;-15917.19;5028292;28;51150;-60
2023/02/20 01:19:29;;;;;;;;;30.25;28.25;;;;;-147.17;100.00;-15917.19;5020195;28;51962;-60
2023/02/20 01:21:59;;;;;;;;;25.00;23.50;;;;;-147.17;100.00;-15917.19;5016866;28;51147;-62
2023/02/20 01:24:26;;;;;;;;;27.50;26.00;;;;;-147.17;100.00;-15917.19;5019469;28;51876;-60
2023/02/20 01:26:53;;;;;;;;;25.00;23.75;;;;;-147.17;100.00;-15917.19;5021840;28;51299;-60
2023/02/20 01:29:19;;;;;;;;;30.25;27.50;;;;;-147.17;100.00;-15917.19;5013586;28;51737;-60
2023/02/20 01:31:47;;;;;;;;;30.00;27.50;;;;;-147.17;100.00;-15917.19;5012486;28;51252;-60
2023/02/20 01:34:14;;;;;;;;;29.00;27.75;;;;;-147.17;100.00;-15917.19;5020853;28;51141;-61
2023/02/20 01:36:48;;;;;;;;;30.75;27.50;;;;;-147.17;100.00;-15917.19;5025036;28;51292;-61
2023/02/20 01:39:24;;;;;;;;;28.50;26.75;;;;;-147.17;100.00;-15917.19;5008941;28;52815;-60
2023/02/20 01:41:54;;;;;;;;;23.75;23.00;;;;;-147.17;100.00;-15917.19;5017572;28;51059;-59
2023/02/20 01:44:26;;;;;;;;;26.75;25.75;;;;;-147.17;100.00;-15917.19;5022500;28;51042;-60
2023/02/20 01:46:58;;;;;;;;;28.00;26.25;;;;;-147.17;100.00;-15917.19;5017200;28;51060;-61
2023/02/20 01:50:06;;;;;;;;;23.25;23.00;;;;;-147.17;100.00;-15917.19;5024263;28;51618;-61
2023/02/20 01:52:35;;;;;;;;;26.00;24.50;;;;;-147.17;100.00;-15917.19;5014602;28;50973;-60
2023/02/20 01:55:28;;;;;;;;;24.50;23.50;;;;;-147.17;100.00;-15917.19;5028155;28;51281;-62
2023/02/20 01:58:02;;;;;;;;;28.00;26.25;;;;;-147.17;100.00;-15917.19;5021840;28;51224;-61
2023/02/20 02:00:28;;;;;;;;;31.75;29.00;;;;;-147.17;100.00;-15917.19;5008173;28;51329;-63
2023/02/20 02:03:01;;;;;;;;;25.25;22.75;;;;;-147.17;100.00;-15917.19;5003148;28;51561;-59
2023/02/20 02:05:29;;;;;;;;;20.00;19.75;;;;;-147.17;100.00;-15917.19;5021045;28;51183;-59
2023/02/20 02:07:56;;;;;;;;;14.25;13.50;;;;;-147.17;100.00;-15917.19;5014613;28;51117;-59
2023/02/20 02:10:31;;;;;;;;;15.50;15.00;;;;;-147.17;100.00;-15917.19;5018582;28;51990;-60
2023/02/20 02:12:57;;;;;;;;;16.25;16.00;;;;;-147.17;100.00;-15917.19;5014774;28;51094;-60
2023/02/20 02:15:23;;;;;;;;;10.50;9.75;;;;;-147.17;100.00;-15917.19;5026846;28;51144;-62
2023/02/20 02:18:35;;;;;;;;;13.25;12.00;;;;;-147.17;100.00;-15917.19;5016101;28;50929;-59
2023/02/20 02:21:06;;;;;;;;;11.50;10.25;;;;;-147.17;100.00;-15917.19;4972489;28;52035;-61
2023/02/20 02:23:59;;;;;;;;;13.50;11.75;;;;;-147.17;100.00;-15917.19;5018899;28;51122;-61
2023/02/20 02:27:01;;;;;;;;;11.50;11.50;;;;;-147.17;100.00;-15917.19;5017444;28;51657;-61
2023/02/20 02:29:55;;;;;;;;;9.75;9.75;;;;;-147.17;100.00;-15917.19;5016691;28;51221;-61
2023/02/20 02:32:53;;;;;;;;;8.00;6.25;;;;;-147.17;100.00;-15917.19;5017211;28;51252;-61
2023/02/20 02:35:31;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;-15917.19;5026332;28;51212;-61
2023/02/20 02:38:21;;;;;;;;;11.25;9.25;;;;;-147.17;100.00;-15917.19;5028448;28;51243;-61
2023/02/20 02:40:49;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-15917.19;5015982;28;51233;-61
2023/02/20 02:43:56;;;;;;;;;15.00;11.75;;;;;-147.17;100.00;-15917.19;5014372;28;50909;-61
2023/02/20 02:46:36;;;;;;;;;15.00;12.50;;;;;-147.17;100.00;-15917.19;5015243;28;51074;-61
2023/02/20 02:49:20;;;;;;;;;8.75;8.50;;;;;-147.17;100.00;-15917.19;5009020;28;52294;-60
2023/02/20 02:51:48;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5007466;28;50978;-61
2023/02/20 02:54:18;;;;;;;;;13.25;11.00;;;;;-147.17;100.00;-15917.19;5014219;28;51918;-60
2023/02/20 02:56:46;;;;;;;;;11.50;10.00;;;;;-147.17;100.00;-15917.19;5021631;28;51138;-62
2023/02/20 02:59:16;;;;;;;;;8.50;8.50;;;;;-147.17;100.00;-15917.19;5018855;28;51031;-61
2023/02/20 03:01:49;;;;;;;;;12.75;11.50;;;;;-147.17;100.00;-15917.19;5020025;28;51340;-62
2023/02/20 03:04:22;;;;;;;;;11.50;10.75;;;;;-147.17;100.00;-15917.19;5010931;28;54234;-61
2023/02/20 03:06:51;;;;;;;;;12.25;10.50;;;;;-147.17;100.00;-15917.19;5014978;28;50925;-60
2023/02/20 03:09:27;;;;;;;;;10.75;9.00;;;;;-147.17;100.00;-15917.19;5007963;28;51028;-61
2023/02/20 03:11:55;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5028061;28;51105;-62
2023/02/20 03:17:28;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5022869;28;51184;-61
2023/02/20 03:19:58;;;;;;;;;9.00;8.25;;;;;-147.17;100.00;-15917.19;5011470;28;51040;-61
2023/02/20 03:22:32;;;;;;;;;14.75;12.25;;;;;-147.17;100.00;-15917.19;5024801;28;51055;-61
2023/02/20 03:25:14;;;;;;;;;11.00;10.50;;;;;-147.17;100.00;-15917.19;5017053;28;51098;-61
2023/02/20 03:27:52;;;;;;;;;10.50;10.25;;;;;-147.17;100.00;-15917.19;5026709;28;51076;-61
2023/02/20 03:30:45;;;;;;;;;13.75;11.25;;;;;-147.17;100.00;-15917.19;5021646;28;51169;-61
2023/02/20 03:44:37;;;;;;;;;7.25;7.25;;;;;-147.17;100.00;-15917.19;5029485;28;51422;-61
2023/02/20 03:47:07;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5017121;28;51034;-62
2023/02/20 03:49:41;;;;;;;;;12.50;10.75;;;;;-147.17;100.00;-15917.19;5012011;28;51232;-62
2023/02/20 03:52:07;;;;;;;;;9.75;9.00;;;;;-147.17;100.00;-15917.19;5020406;28;51024;-62
2023/02/20 03:54:35;;;;;;;;;14.00;11.00;;;;;-147.17;100.00;-15917.19;5016148;28;51097;-62
2023/02/20 03:57:23;;;;;;;;;11.00;10.75;;;;;-147.17;100.00;-15917.19;5030808;28;51306;-62
2023/02/20 04:00:12;;;;;;;;;10.25;10.00;;;;;-147.17;100.00;-15917.19;5029885;28;51246;-62
2023/02/20 04:02:44;;;;;;;;;14.25;12.75;;;;;-147.17;100.00;-15917.19;5027320;28;51085;-62
2023/02/20 04:05:19;;;;;;;;;20.00;19.00;;;;;-147.17;100.00;-15917.19;5027359;28;51133;-60
2023/02/20 04:08:01;;;;;;;;;15.75;14.75;;;;;-147.17;100.00;-15917.19;5013835;28;50970;-62
2023/02/20 04:10:35;;;;;;;;;16.75;16.50;;;;;-147.17;100.00;-15917.19;5021785;28;51109;-62
2023/02/20 04:13:02;;;;;;;;;14.75;14.00;;;;;-147.17;100.00;-15917.19;5017752;28;51192;-62
2023/02/20 04:15:30;;;;;;;;;14.50;11.00;;;;;-147.17;100.00;-15917.19;5015547;28;51313;-62
2023/02/20 04:18:17;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;-15917.19;5029621;28;51177;-62
2023/02/20 04:20:44;;;;;;;;;9.25;8.50;;;;;-147.17;100.00;-15917.19;5017295;28;51227;-62
2023/02/20 04:23:14;;;;;;;;;17.00;13.00;;;;;-147.17;100.00;-15917.19;5011116;28;51288;-61
2023/02/20 04:25:50;;;;;;;;;17.00;16.25;;;;;-147.17;100.00;-15917.19;5019131;28;51133;-64
2023/02/20 04:28:16;;;;;;;;;15.00;11.25;;;;;-147.17;100.00;-15917.19;5027945;28;52013;-62
2023/02/20 04:30:42;;;;;;;;;14.25;14.00;;;;;-147.17;100.00;-15917.19;5005025;28;52595;-62
2023/02/20 04:33:12;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5021994;28;51114;-63
2023/02/20 04:35:37;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5017723;28;51079;-62
2023/02/20 04:38:03;;;;;;;;;14.75;12.25;;;;;-147.17;100.00;-15917.19;5008379;28;54026;-62
2023/02/20 04:40:28;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;-15917.19;5019246;28;51255;-63
2023/02/20 04:42:54;;;;;;;;;13.75;13.50;;;;;-147.17;100.00;-15917.19;5018541;28;51566;-60
2023/02/20 04:45:19;;;;;;;;;14.50;13.50;;;;;-147.17;100.00;-15917.19;5022648;28;51067;-62
2023/02/20 04:47:45;;;;;;;;;12.00;10.75;;;;;-147.17;100.00;-15917.19;5025366;28;51829;-62
2023/02/20 04:50:20;;;;;;;;;12.50;10.25;;;;;-147.17;100.00;-15917.19;5029982;28;51161;-62
2023/02/20 04:52:46;;;;;;;;;13.75;12.75;;;;;-147.17;100.00;-15917.19;5024620;28;51093;-62
2023/02/20 04:55:11;;;;;;;;;11.00;10.50;;;;;-147.17;100.00;-15917.19;5031327;28;51136;-62
2023/02/20 04:57:37;;;;;;;;;14.75;12.50;;;;;-147.17;100.00;-15917.19;5032247;28;52615;-62
2023/02/20 05:00:03;;;;;;;;;13.50;13.25;;;;;-147.17;100.00;-15917.19;5011544;28;51290;-61
2023/02/20 05:02:29;;;;;;;;;10.75;10.75;;;;;-147.17;100.00;-15917.19;5012860;28;51101;-61
2023/02/20 05:04:54;;;;;;;;;10.25;9.25;;;;;-147.17;100.00;-15917.19;5032723;28;50950;-61
2023/02/20 05:07:20;;;;;;;;;10.00;9.75;;;;;-147.17;100.00;-15917.19;5028378;28;51863;-63
2023/02/20 05:09:45;;;;;;;;;12.25;11.00;;;;;-147.17;100.00;-15917.19;5018818;28;51098;-60
2023/02/20 05:12:10;;;;;;;;;11.00;9.75;;;;;-147.17;100.00;-15917.19;5017227;28;51546;-62
2023/02/20 05:14:36;;;;;;;;;13.25;11.25;;;;;-147.17;100.00;-15917.19;5017597;28;52010;-62
2023/02/20 05:17:01;;;;;;;;;11.50;10.75;;;;;-147.17;100.00;-15917.19;5019831;28;52351;-61
2023/02/20 05:19:26;;;;;;;;;14.00;11.50;;;;;-147.17;100.00;-15917.19;5011799;28;51478;-62
2023/02/20 05:24:35;;;;;;;;;11.75;11.25;;;;;-147.17;100.00;-15917.19;5034199;28;51148;-61
2023/02/20 05:27:01;;;;;;;;;15.50;13.50;;;;;-147.17;100.00;-15917.19;5034541;28;51252;-62
2023/02/20 05:29:27;;;;;;;;;10.00;9.50;;;;;-147.17;100.00;-15917.19;5025300;28;51219;-62
2023/02/20 05:31:52;;;;;;;;;14.50;11.50;;;;;-147.17;100.00;-15917.19;5030692;28;51208;-61
2023/02/20 05:34:20;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;-15917.19;5022271;28;51042;-61
2023/02/20 05:36:45;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;-15917.19;5026796;28;51861;-61
2023/02/20 05:39:11;;;;;;;;;14.75;12.75;;;;;-147.17;100.00;-15917.19;5016839;28;51275;-62
2023/02/20 05:41:36;;;;;;;;;12.50;10.75;;;;;-147.17;100.00;-15917.19;5024706;28;51727;-61
2023/02/20 05:44:01;;;;;;;;;10.50;9.00;;;;;-147.17;100.00;-15917.19;5007493;28;51017;-62
2023/02/20 05:46:27;;;;;;;;;12.00;9.25;;;;;-147.17;100.00;-15917.19;5023418;28;51829;-61
2023/02/20 05:48:53;;;;;;;;;10.25;9.25;;;;;-147.17;100.00;-15917.19;5017369;28;51110;-62
2023/02/20 05:51:25;;;;;;;;;10.75;10.50;;;;;-147.17;100.00;-15917.19;5026100;28;50964;-61
2023/02/20 05:53:50;;;;;;;;;19.25;15.00;;;;;-147.17;100.00;-15917.19;5015976;28;50924;-61
2023/02/20 05:56:16;;;;;;;;;13.50;13.25;;;;;-147.17;100.00;-15917.19;5030505;28;53006;-63
2023/02/20 05:58:45;;;;;;;;;21.00;17.00;;;;;-147.17;100.00;-15917.19;5025988;28;50951;-62
2023/02/20 06:01:24;;;;;;;;;17.00;12.75;;;;;-147.17;100.00;-15917.19;5016842;28;51134;-62
2023/02/20 06:03:51;;;;;;;;;15.25;13.50;;;;;-147.17;100.00;-15917.19;5014951;28;50903;-62
2023/02/20 06:06:17;;;;;;;;;20.50;19.25;;;;;-147.17;100.00;-15917.19;5022951;28;51173;-61
2023/02/20 06:08:42;;;;;;;;;20.75;19.50;;;;;-147.17;100.00;-15917.19;5017802;28;51157;-61
2023/02/20 06:11:09;;;;;;;;;22.25;19.75;;;;;-147.17;100.00;-15917.19;5021125;28;51516;-61
2023/02/20 06:13:35;;;;;;;;;21.75;17.25;;;;;-147.17;100.00;-15917.19;5027891;28;51357;-62
2023/02/20 06:16:00;;;;;;;;;31.50;30.00;;;;;-147.17;100.00;-15917.19;5019103;28;51054;-61
2023/02/20 06:18:25;;;;;;;;;30.25;28.00;;;;;-147.17;100.00;-15917.19;5014987;28;51049;-63
2023/02/20 06:20:51;;;;;;;;;29.50;27.25;;;;;-147.17;100.00;-15917.19;5022798;28;51064;-61
2023/02/20 06:23:16;;;;;;;;;28.75;27.00;;;;;-147.17;100.00;-15917.19;5020739;28;51241;-61
2023/02/20 06:25:42;;;;;;;;;33.00;32.25;;;;;-147.17;100.00;-15917.19;5028548;28;52322;-61
2023/02/20 06:28:07;;;;;;;;;26.00;24.50;;;;;-147.17;100.00;-15917.19;5031317;28;51113;-62
2023/02/20 06:30:32;;;;;;;;;29.00;27.75;;;;;-147.17;100.00;-15917.19;5024081;28;50986;-61
2023/02/20 06:32:58;;;;;;;;;23.25;22.00;;;;;-147.17;100.00;-15917.19;5021183;28;51091;-58
2023/02/20 06:35:23;;;;;;;;;19.75;18.50;;;;;-147.17;100.00;-15917.19;5019956;28;50934;-58
2023/02/20 06:37:49;;;;;;;;;31.50;29.00;;;;;-147.17;100.00;-15917.19;5017571;28;51176;-59
2023/02/20 06:40:14;;;;;;;;;25.50;25.00;;;;;-147.17;100.00;-15917.19;5034531;28;50984;-59
2023/02/20 06:42:39;;;;;;;;;27.50;26.00;;;;;-147.17;100.00;-15917.19;5032980;28;51102;-59
2023/02/20 06:45:05;;;;;;;;;26.25;21.75;;;;;-147.17;100.00;-15917.19;5034403;28;51992;-59
2023/02/20 06:47:31;;;;;;;;;28.25;25.50;;;;;-147.17;100.00;-15917.19;5034352;28;51118;-59
2023/02/20 06:49:56;;;;;;;;;23.00;21.50;;;;;-147.17;100.00;-15917.19;5033922;28;51111;-59
2023/02/20 06:52:22;;;;;;;;;24.00;21.00;;;;;-147.17;100.00;-15917.19;5034266;28;51104;-59
2023/02/20 06:54:47;;;;;;;;;26.75;25.75;;;;;-147.17;100.00;-15917.19;5034572;28;51787;-59
2023/02/20 06:57:13;;;;;;;;;26.50;26.25;;;;;-147.17;100.00;-15917.19;5032600;28;51047;-59
2023/02/20 06:59:42;;;;;;;;;24.75;20.75;;;;;-147.17;100.00;-15917.19;5018937;28;51125;-59
2023/02/20 07:02:12;;;;;;;;;23.50;21.00;;;;;-147.17;100.00;-15917.19;5016170;28;51397;-59
2023/02/20 07:04:37;;;;;;;;;23.75;21.00;;;;;-147.17;100.00;-15917.19;5021837;28;51864;-61
2023/02/20 07:07:02;;;;;;;;;24.50;22.25;;;;;-147.17;100.00;-15917.19;5014166;28;51161;-61
2023/02/20 07:09:28;;;;;;;;;27.00;23.00;;;;;-147.17;100.00;-15917.19;5027188;28;51324;-60
2023/02/20 07:11:54;;;;;;;;;27.00;24.50;;;;;-147.17;100.00;-15917.19;5019466;28;51098;-60
2023/02/20 07:14:20;;;;;;;;;25.50;22.50;;;;;-147.17;100.00;-15917.19;5013844;28;51178;-60
2023/02/20 07:16:46;;;;;;;;;27.75;26.50;;;;;-147.17;100.00;-15917.19;5026195;28;51011;-59
2023/02/20 07:19:11;;;;;;;;;26.00;22.50;;;;;-147.17;100.00;-15917.19;5032801;28;51183;-60
2023/02/20 07:21:37;;;;;;;;;21.75;21.00;;;;;-147.17;100.00;-15917.19;5033723;28;50950;-59
2023/02/20 07:24:02;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;-15917.19;5026041;28;52123;-61
2023/02/20 07:26:29;;;;;;;;;29.00;25.00;;;;;-147.17;100.00;-15917.19;5014028;28;50955;-59
2023/02/20 07:28:57;;;;;;;;;23.25;22.50;;;;;-147.17;100.00;-15917.19;5013419;28;51189;-60
2023/02/20 07:31:22;;;;;;;;;26.50;22.00;;;;;-147.17;100.00;-15917.19;4999189;28;51186;-59
2023/02/20 07:33:48;;;;;;;;;31.75;28.00;;;;;-147.17;100.00;-15917.19;5025762;28;51380;-60
2023/02/20 07:36:14;;;;;;;;;36.00;32.00;;;;;-147.17;100.00;-15917.19;5030475;28;51002;-60
2023/02/20 07:38:40;;;;;;;;;33.75;30.00;;;;;-147.17;100.00;-15917.19;5009385;28;51130;-61
2023/02/20 07:41:06;;;;;;;;;27.25;26.00;;;;;-147.17;100.00;-15917.19;5007792;28;51269;-59
2023/02/20 07:43:31;;;;;;;;;30.75;28.00;;;;;-147.17;100.00;-15917.19;4995386;28;51994;-60
2023/02/20 07:45:57;;;;;;;;;25.50;22.50;;;;;-147.17;100.00;-15917.19;5028103;28;51224;-59
2023/02/20 07:48:22;;;;;;;;;29.25;28.00;;;;;-147.17;100.00;-15917.19;5033439;28;51117;-59
2023/02/20 07:50:48;;;;;;;;;34.75;30.75;;;;;-147.17;100.00;-15917.19;5033300;28;51031;-60
2023/02/20 07:53:15;;;;;;;;;31.75;28.00;;;;;-147.17;100.00;-15917.19;5032179;28;51177;-60
2023/02/20 07:55:41;;;;;;;;;31.25;28.75;;;;;-147.17;100.00;-15917.19;4999416;28;51176;-59
2023/02/20 07:58:06;;;;;;;;;29.00;26.75;;;;;-147.17;100.00;-15917.19;5030588;28;51921;-60
2023/02/20 08:00:31;;;;;;;;;27.75;26.25;;;;;-147.17;100.00;-15917.19;5015030;28;50873;-59
2023/02/20 08:02:58;;;;;;;;;29.50;28.50;;;;;-147.17;100.00;-15917.19;5013229;28;52517;-61
2023/02/20 08:05:24;;;;;;;;;27.00;22.50;;;;;-147.17;100.00;-15917.19;5013609;28;51137;-62
2023/02/20 08:07:50;;;;;;;;;25.75;24.25;;;;;-147.17;100.00;-15917.19;5013816;28;51278;-60
2023/02/20 08:10:19;;;;;;;;;26.75;25.00;;;;;-147.17;100.00;-15917.19;5003839;28;52648;-60
2023/02/20 08:12:45;;;;;;;;;23.50;21.00;;;;;-147.17;100.00;-15917.19;5012835;28;51258;-61
2023/02/20 08:15:11;;;;;;;;;22.00;21.00;;;;;-147.17;100.00;-15917.19;5013078;28;51014;-60
2023/02/20 08:17:38;;;;;;;;;24.75;23.00;;;;;-147.17;100.00;-15917.19;5004449;28;51173;-60
2023/02/20 08:20:04;;;;;;;;;25.75;22.25;;;;;-147.17;100.00;-15917.19;5017698;28;50976;-59
2023/02/20 08:22:29;;;;;;;;;19.25;19.00;;;;;-147.17;100.00;-15917.19;5004463;28;51205;-60
2023/02/20 08:24:55;;;;;;;;;16.25;16.25;;;;;-147.17;100.00;-15917.19;5021794;28;51152;-60
2023/02/20 08:27:20;;;;;;;;;26.00;24.25;;;;;-147.17;100.00;-15917.19;4997632;28;51677;-60
2023/02/20 08:29:46;;;;;;;;;26.25;24.00;;;;;-147.17;100.00;-15917.19;5017266;28;51203;-60
2023/02/20 08:32:11;;;;;;;;;31.00;26.50;;;;;-147.17;100.00;-15917.19;5025676;28;53306;-59
2023/02/20 08:34:36;;;;;;;;;19.75;17.50;;;;;-147.17;100.00;-15917.19;4999633;28;51212;-60
2023/02/20 08:37:02;;;;;;;;;13.25;11.00;;;;;-147.17;100.00;-15917.19;5025749;28;51189;-60
2023/02/20 08:39:27;;;;;;;;;23.25;23.00;;;;;-147.17;100.00;-15917.19;5032873;28;51015;-58
2023/02/20 08:41:52;;;;;;;;;23.75;21.75;;;;;-147.17;100.00;-15917.19;5031462;28;51856;-59
2023/02/20 08:44:18;;;;;;;;;23.75;22.75;;;;;-147.17;100.00;-15917.19;5013272;28;50929;-59
2023/02/20 08:46:48;;;;;;;;;26.00;25.25;;;;;-147.17;100.00;-15917.19;5012680;28;50940;-59
2023/02/20 08:49:13;;;;;;;;;24.00;21.00;;;;;-147.17;100.00;-15917.19;5012815;28;51056;-58
2023/02/20 08:51:39;;;;;;;;;23.50;22.00;;;;;-147.17;100.00;-15917.19;5012615;28;52507;-58
2023/02/20 08:54:05;;;;;;;;;21.75;21.00;;;;;-147.17;100.00;-15917.19;5012461;28;51074;-59
2023/02/20 08:56:30;;;;;;;;;21.75;20.75;;;;;-147.17;100.00;-15917.19;5015539;28;51056;-59
2023/02/20 08:58:55;;;;;;;;;20.25;18.50;;;;;-147.17;100.00;-15917.19;5020680;28;51207;-58
2023/02/20 09:01:21;;;;;;;;;20.50;20.00;;;;;-147.17;100.00;-15917.19;5010812;28;52905;-58
2023/02/20 09:03:48;;;;;;;;;17.75;17.50;;;;;-147.17;100.00;-15917.19;5030575;28;51234;-58
2023/02/20 09:06:13;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;-15917.19;5032337;28;50920;-59
2023/02/20 09:08:39;;;;;;;;;19.00;17.25;;;;;-147.17;100.00;-15917.19;5031297;28;50849;-59
2023/02/20 09:11:04;;;;;;;;;17.75;17.00;;;;;-147.17;100.00;-15917.19;5032175;28;50979;-58
2023/02/20 09:13:30;;;;;;;;;19.50;17.25;;;;;-147.17;100.00;-15917.19;5013719;28;50995;-59
2023/02/20 09:15:55;;;;;;;;;18.75;18.75;;;;;-147.17;100.00;-15917.19;5013893;28;51758;-60
2023/02/20 09:18:21;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;-15917.19;5014534;28;51043;-60
2023/02/20 09:20:47;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;-15917.19;5023393;28;52541;-58
2023/02/20 09:23:13;;;;;;;;;21.75;19.25;;;;;-147.17;100.00;-15917.19;5032129;28;50892;-58
2023/02/20 09:25:38;;;;;;;;;13.33;13.33;;;;;-147.17;100.00;-15917.19;5032308;28;51117;-59
2023/02/20 09:28:04;;;;;;;;;18.67;16.33;;;;;-147.17;100.00;-15917.19;5031874;28;51215;-58
2023/02/20 09:30:29;;;;;;;;;15.00;13.67;;;;;-147.17;100.00;-15917.19;5002731;28;53304;-58
2023/02/20 09:32:57;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;-15917.19;5028809;28;51064;-59
2023/02/20 09:35:26;;;;;;;;;15.67;14.67;;;;;-147.17;100.00;-15917.19;5012137;28;51291;-59
2023/02/20 09:37:51;;;;;;;;;13.67;13.00;;;;;-147.17;100.00;-15917.19;5017847;28;52232;-58
2023/02/20 09:40:24;;;;;;;;;14.67;13.00;;;;;-147.17;100.00;-15917.19;5023354;28;51411;-59
2023/02/20 09:43:04;;;;;;;;;17.00;15.33;;;;;-147.17;100.00;-15668.00;5024838;28;51135;-60
2023/02/20 09:45:32;;;;;;;;;16.33;15.33;;;;;-147.17;100.00;-15172.50;5029322;28;50965;-59
2023/02/20 09:48:24;;;;;;;;;14.67;14.00;;;;;-147.17;100.00;-15172.50;5031132;28;51147;-58
2023/02/20 09:51:02;;;;;;;;;14.33;13.00;;;;;-147.17;100.00;-14924.75;5031486;28;51839;-59
2023/02/20 09:53:44;;;;;;;;;14.33;13.67;;;;;-147.17;100.00;-13437.75;5031551;28;51003;-59
2023/02/20 09:56:17;;;;;;;;;15.33;15.33;;;;;-147.17;100.00;-14429.16;5031754;28;51224;-58
2023/02/20 09:58:48;;;;;;;;;16.33;16.33;;;;;-147.17;100.00;-14924.75;5031401;28;51228;-58
2023/02/20 10:01:19;;;;;;;;;19.00;16.33;;;;;-147.17;100.00;-14181.31;5025066;28;53168;-59
2023/02/20 10:04:03;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;-14429.16;5030565;28;51022;-58
2023/02/20 10:06:33;;;;;;;;;16.67;16.00;;;;;-147.17;100.00;-13933.50;5031216;28;51006;-59
2023/02/20 10:09:01;;;;;;;;;14.67;14.00;;;;;-147.17;100.00;-13933.50;5020839;28;51107;-60
2023/02/20 10:11:48;;;;;;;;;17.00;16.00;;;;;-147.17;100.00;-12198.19;5021504;28;52041;-58
2023/02/20 10:14:26;;;;;;;;;18.33;16.33;;;;;-147.17;100.00;-11950.22;5014844;28;51140;-58
2023/02/20 10:17:16;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;-11702.25;5022527;28;51105;-60
2023/02/20 10:19:55;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;-11454.25;5031622;28;51196;-59
2023/02/20 10:22:31;;;;;;;;;15.67;14.67;;;;;-147.17;100.00;-11702.25;5034723;28;51005;-60
2023/02/20 10:25:15;;;;;;;;;18.67;18.67;;;;;-147.17;100.00;-9717.81;5034757;28;51013;-60
2023/02/20 10:27:55;;;;;;;;;18.33;18.00;;;;;-147.17;100.00;-9469.69;5034744;28;50975;-59
2023/02/20 10:30:53;;;;;;;;;22.75;21.00;;;;;-147.17;100.00;-8973.38;5035033;28;51272;-60
2023/02/20 10:33:36;;;;;;;;;14.67;14.67;;;;;-147.17;100.00;-7484.09;4956794;28;51387;-59
2023/02/20 10:36:40;;;;;;;;;21.00;19.33;;;;;-147.17;100.00;-7484.09;5032378;28;50961;-58
2023/02/20 10:39:10;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;-7980.59;5034959;28;51043;-59
2023/02/20 10:41:44;;;;;;;;;14.00;13.33;;;;;-147.17;100.00;-9469.69;5035126;28;51122;-59
2023/02/20 10:44:21;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;-8477.03;5034119;28;51005;-58
2023/02/20 10:47:03;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;-8477.03;5034569;28;50991;-59
2023/02/20 10:49:40;;;;;;;;;31.00;30.00;;;;;-147.17;100.00;-8477.03;5033246;28;51352;-59
2023/02/20 10:52:11;;;;;;;;;32.50;29.75;;;;;-147.17;100.00;-6739.25;5034645;28;52149;-59
2023/02/20 10:54:43;;;;;;;;;32.50;29.50;;;;;-147.17;100.00;-7980.59;5034216;28;52005;-60
2023/02/20 10:57:19;;;;;;;;;28.25;28.25;;;;;-147.17;100.00;-7732.34;5033183;28;51214;-59
2023/02/20 11:00:10;;;;;;;;;29.00;28.25;;;;;-147.17;100.00;-6987.56;5034094;28;51030;-59
2023/02/20 11:02:44;;;;;;;;;31.75;29.75;;;;;-147.17;100.00;-6242.59;5022536;28;51126;-58
2023/02/20 11:05:19;;;;;;;;;25.75;23.75;;;;;-147.17;100.00;-6739.25;5021152;28;51696;-59
2023/02/20 11:07:45;;;;;;;;;28.00;27.00;;;;;-147.17;100.00;-5249.09;4996995;28;51096;-59
2023/02/20 11:10:11;;;;;;;;;29.00;27.50;;;;;-147.17;100.00;-6242.59;4997257;28;51224;-59
2023/02/20 11:13:00;;;;;;;;;25.50;24.00;;;;;-147.17;100.00;-5745.88;5022682;28;50961;-60
2023/02/20 11:15:29;;;;;;;;;28.00;27.50;;;;;-147.17;100.00;-6242.59;4985895;28;52564;-58
2023/02/20 11:17:57;;;;;;;;;27.00;25.25;;;;;-147.17;100.00;-6242.59;4995773;28;51116;-59