Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:42;;;;;;;6.03;5.07;;;;;;;21.99;62.52;100199.22;5032647;28;20419;-60
2022/06/04 00:03:08;;;;;;;7.33;4.90;;;;;;;21.99;62.65;100199.22;5032837;28;20644;-60
2022/06/04 00:05:36;;;;;;;7.17;5.33;;;;;;;21.99;62.48;100201.25;5032591;28;20458;-60
2022/06/04 00:08:02;;;;;;;6.93;5.10;;;;;;;21.99;62.96;100204.13;5031739;28;20204;-60
2022/06/04 00:15:58;;;;;;;11.97;4.90;;;;;;;21.96;62.88;100208.63;5039083;28;20433;-60
2022/06/04 00:18:24;;;;;;;5.47;4.87;;;;;;;21.97;62.60;100204.53;5067587;28;20421;-60
2022/06/04 00:20:50;;;;;;;6.97;5.07;;;;;;;21.97;62.20;100201.66;5068014;28;20175;-60
2022/06/04 00:23:16;;;;;;;6.57;4.70;;;;;;;21.97;62.57;100190.16;5069260;28;20305;-60
2022/06/04 00:25:43;;;;;;;6.00;5.00;;;;;;;21.97;62.02;100186.47;5069478;28;20409;-60
2022/06/04 00:28:10;;;;;;;5.50;4.73;;;;;;;21.96;62.12;100168.38;5070045;28;20206;-60
2022/06/04 00:30:35;;;;;;;6.87;4.43;;;;;;;21.95;62.34;100169.63;5069552;28;20418;-60
2022/06/04 00:33:01;;;;;;;6.97;5.33;;;;;;;21.96;62.21;100164.66;5071926;28;21015;-60
2022/06/04 00:35:26;;;;;;;5.93;5.10;;;;;;;21.95;61.95;100163.88;5072107;28;20174;-60
2022/06/04 00:37:52;;;;;;;5.73;4.73;;;;;;;21.95;62.47;100165.91;5072300;28;20258;-62
2022/06/04 00:40:41;;;;;;;7.03;5.37;;;;;;;21.95;61.90;100166.75;5072108;28;20221;-62
2022/06/04 00:43:07;;;;;;;5.60;4.20;;;;;;;21.96;62.24;100164.66;5072262;28;20649;-61
2022/06/04 00:45:32;;;;;;;8.53;4.90;;;;;;;21.94;62.23;100165.09;5059420;28;20431;-62
2022/06/04 00:47:58;;;;;;;4.90;4.40;;;;;;;21.95;62.31;100183.16;5032174;28;20283;-61
2022/06/04 00:50:24;;;;;;;6.07;5.47;;;;;;;21.93;62.40;100185.63;5041737;28;20654;-62
2022/06/04 00:52:52;;;;;;;5.80;4.97;;;;;;;21.92;62.27;100204.91;5050778;28;20406;-61
2022/06/04 00:55:18;;;;;;;7.70;5.30;;;;;;;21.92;62.37;100213.53;5051557;28;20171;-61
2022/06/04 00:58:35;;;;;;;7.63;5.10;;;;;;;21.92;62.22;100210.66;5050689;28;20506;-61
2022/06/04 01:01:32;;;;;;;7.37;5.33;;;;;;;21.92;62.09;100216.41;5049282;28;20203;-61
2022/06/04 01:04:00;;;;;;;6.20;4.63;;;;;;;21.92;61.79;100222.16;5034267;28;20533;-61
2022/06/04 01:06:36;;;;;;;5.20;4.67;;;;;;;21.91;61.85;100225.44;5051408;28;20512;-61
2022/06/04 01:09:36;;;;;;;5.40;4.90;;;;;;;21.92;61.95;100230.78;5034875;28;20445;-61
2022/06/04 01:12:30;;;;;;;11.67;5.40;;;;;;;21.92;61.83;100222.16;5049556;28;20414;-61
2022/06/04 01:14:55;;;;;;;6.17;5.20;;;;;;;21.91;61.94;100220.53;5046225;28;20513;-61
2022/06/04 01:18:03;;;;;;;5.97;4.97;;;;;;;21.91;61.89;100226.28;5049047;28;20872;-61
2022/06/04 01:20:34;;;;;;;6.63;5.20;;;;;;;21.91;62.10;100229.16;5057789;28;20190;-61
2022/06/04 01:23:39;;;;;;;6.80;5.60;;;;;;;21.92;62.07;100229.97;5069363;28;20419;-61
2022/06/04 01:26:21;;;;;;;6.50;4.50;;;;;;;21.90;62.20;100230.38;5069304;28;20915;-61
2022/06/04 01:28:49;;;;;;;5.50;4.87;;;;;;;21.89;61.79;100234.50;5069406;28;20947;-61
2022/06/04 01:31:18;;;;;;;4.90;4.40;;;;;;;21.90;61.54;100227.50;5053208;28;20425;-60
2022/06/04 01:33:50;;;;;;;4.80;4.30;;;;;;;21.89;62.08;100231.63;5036230;28;20921;-61
2022/06/04 01:36:26;;;;;;;6.90;5.17;;;;;;;21.89;61.84;100225.88;5047817;28;20411;-61
2022/06/04 01:38:51;;;;;;;5.23;4.50;;;;;;;21.89;62.17;100223.00;5049712;28;20577;-61
2022/06/04 01:41:22;;;;;;;5.90;4.67;;;;;;;21.88;61.84;100221.31;5051163;28;20494;-61
2022/06/04 01:43:52;;;;;;;5.73;4.73;;;;;;;21.88;61.43;100223.41;5033752;28;20178;-61
2022/06/04 01:46:41;;;;;;;10.93;4.57;;;;;;;21.88;61.94;100227.06;5020714;28;20466;-61
2022/06/04 01:49:21;;;;;;;6.17;4.60;;;;;;;21.87;62.05;100234.06;5029859;28;20411;-61
2022/06/04 01:51:47;;;;;;;11.17;5.13;;;;;;;21.88;61.85;100232.00;5029976;28;20933;-61
2022/06/04 01:54:16;;;;;;;11.27;5.17;;;;;;;21.88;61.54;100232.00;5029812;28;20419;-61
2022/06/04 01:56:46;;;;;;;18.17;5.80;;;;;;;21.88;61.92;100223.41;5013627;28;20536;-61
2022/06/04 01:59:21;;;;;;;9.63;5.00;;;;;;;21.87;61.93;100225.44;5013463;28;20415;-61
2022/06/04 02:01:46;;;;;;;10.80;6.03;;;;;;;21.87;61.47;100225.44;5013494;28;20930;-61
2022/06/04 02:04:14;;;;;;;10.97;5.57;;;;;;;21.87;61.95;100231.19;5029744;28;20419;-61
2022/06/04 02:09:37;;;;;;;14.23;5.87;;;;;;;21.87;61.55;100224.63;5029707;28;20402;-61
2022/06/04 02:12:03;;;;;;;10.40;5.70;;;;;;;21.87;61.33;100213.13;5013312;28;20416;-61
2022/06/04 02:14:28;;;;;;;13.00;6.10;;;;;;;21.85;61.64;100213.53;5030724;28;20423;-61
2022/06/04 02:16:57;;;;;;;11.67;5.13;;;;;;;21.86;61.91;100217.22;5041343;28;20178;-60
2022/06/04 02:19:22;;;;;;;12.67;5.90;;;;;;;21.86;62.04;100220.09;5047645;28;20183;-61
2022/06/04 02:21:47;;;;;;;10.93;5.33;;;;;;;21.87;61.47;100224.63;5049262;28;20499;-61
2022/06/04 02:24:13;;;;;;;14.73;4.97;;;;;;;21.85;61.55;100204.91;5052193;28;20517;-61
2022/06/04 02:26:39;;;;;;;8.17;5.63;;;;;;;21.84;61.65;100206.16;5051351;28;20202;-61
2022/06/04 02:29:04;;;;;;;8.00;4.80;;;;;;;21.85;61.59;100204.06;5051285;28;20175;-61
2022/06/04 02:32:08;;;;;;;11.63;5.40;;;;;;;21.85;61.75;100204.06;5051319;28;20635;-61
2022/06/04 02:35:28;;;;;;;8.47;5.07;;;;;;;21.84;61.72;100203.28;5051839;28;20666;-61
2022/06/04 02:38:21;;;;;;;9.70;5.40;;;;;;;21.84;61.39;100196.69;5052053;28;20418;-62
2022/06/04 02:41:05;;;;;;;9.60;5.63;;;;;;;21.84;61.65;100196.69;5054416;28;20513;-61
2022/06/04 02:43:43;;;;;;;12.10;5.67;;;;;;;21.84;62.03;100197.53;5054244;28;20422;-60
2022/06/04 02:46:29;;;;;;;9.80;5.40;;;;;;;21.84;61.68;100193.81;5041607;28;20418;-61
2022/06/04 02:49:05;;;;;;;9.60;5.53;;;;;;;21.85;61.76;100192.56;5028181;28;20414;-61
2022/06/04 02:51:36;;;;;;;8.83;5.00;;;;;;;21.84;61.30;100190.94;5052922;28;20824;-61
2022/06/04 02:54:13;;;;;;;8.60;5.33;;;;;;;21.83;61.57;100190.09;5036447;28;20958;-61
2022/06/04 02:56:39;;;;;;;9.87;5.37;;;;;;;21.83;61.51;100201.59;5052857;28;20414;-61
2022/06/04 02:59:06;;;;;;;7.93;5.47;;;;;;;21.83;62.07;100195.03;5052863;28;20421;-61
2022/06/04 03:01:32;;;;;;;11.50;5.53;;;;;;;21.83;62.06;100184.34;5054146;28;20203;-61
2022/06/04 03:03:58;;;;;;;8.53;5.70;;;;;;;21.82;61.45;100188.47;5036399;28;20433;-61
2022/06/04 03:06:30;;;;;;;6.97;5.17;;;;;;;21.82;61.50;100187.66;5052082;28;20830;-61
2022/06/04 03:08:56;;;;;;;12.73;5.20;;;;;;;21.82;61.27;100185.59;5053844;28;20184;-61
2022/06/04 03:11:21;;;;;;;10.37;5.77;;;;;;;21.82;61.73;100199.16;5052213;28;20433;-61
2022/06/04 03:13:47;;;;;;;6.97;5.17;;;;;;;21.83;61.57;100206.53;5054011;28;20546;-61
2022/06/04 03:16:13;;;;;;;7.70;5.37;;;;;;;21.82;61.35;100213.53;5042389;28;20235;-61
2022/06/04 03:18:39;;;;;;;5.73;5.03;;;;;;;21.81;61.88;100206.09;5066991;28;20186;-60
2022/06/04 03:21:07;;;;;;;8.63;5.13;;;;;;;21.80;61.34;100195.84;5033743;28;20907;-61
2022/06/04 03:23:33;;;;;;;10.10;6.07;;;;;;;21.81;61.35;100169.56;5033730;28;20168;-60
2022/06/04 03:25:58;;;;;;;7.83;5.53;;;;;;;21.80;61.48;100167.94;5033588;28;20468;-61
2022/06/04 03:28:24;;;;;;;9.37;5.90;;;;;;;21.79;61.66;100163.44;5036197;28;20187;-61
2022/06/04 03:30:52;;;;;;;11.50;6.23;;;;;;;21.80;61.89;100167.94;5032160;28;20218;-61
2022/06/04 03:33:18;;;;;;;12.53;5.47;;;;;;;21.80;61.75;100173.69;5031619;28;20169;-61
2022/06/04 03:35:44;;;;;;;6.50;5.30;;;;;;;21.80;61.92;100165.06;5032973;28;20790;-61
2022/06/04 03:38:10;;;;;;;7.67;5.20;;;;;;;21.79;61.97;100166.31;5031701;28;20248;-61
2022/06/04 03:40:35;;;;;;;7.73;5.10;;;;;;;21.81;61.84;100163.00;5031590;28;20427;-61
2022/06/04 03:43:01;;;;;;;11.83;6.10;;;;;;;21.80;61.92;100176.56;5031799;28;20518;-61
2022/06/04 03:45:26;;;;;;;9.47;5.67;;;;;;;21.80;61.40;100184.34;5032622;28;20223;-61
2022/06/04 03:47:53;;;;;;;7.27;5.23;;;;;;;21.80;61.98;100199.56;5033424;28;20235;-61
2022/06/04 03:50:18;;;;;;;10.70;6.03;;;;;;;21.79;62.12;100199.94;5031912;28;20906;-61
2022/06/04 03:52:44;;;;;;;7.10;5.50;;;;;;;21.80;61.72;100213.09;5033154;28;20423;-61
2022/06/04 03:55:10;;;;;;;6.80;5.43;;;;;;;21.81;61.70;100217.59;5033187;28;20216;-61
2022/06/04 03:57:44;;;;;;;6.20;5.37;;;;;;;21.80;62.00;100227.47;5032889;28;20644;-61
2022/06/04 04:00:22;;;;;;;7.13;5.77;;;;;;;21.79;61.72;100232.41;5033154;28;20175;-61
2022/06/04 04:02:52;;;;;;;9.03;6.20;;;;;;;21.77;61.41;100229.09;5032808;28;20890;-61
2022/06/04 04:05:22;;;;;;;6.73;5.53;;;;;;;21.79;61.49;100252.53;5033139;28;20518;-61
2022/06/04 04:07:48;;;;;;;6.60;5.60;;;;;;;21.79;61.55;100255.41;5032628;28;20485;-61
2022/06/04 04:10:14;;;;;;;8.67;5.43;;;;;;;21.79;61.80;100257.44;5015347;28;20419;-61
2022/06/04 04:12:40;;;;;;;6.97;5.90;;;;;;;21.79;61.66;100266.06;5032723;28;20176;-61
2022/06/04 04:15:06;;;;;;;8.50;5.40;;;;;;;21.78;61.56;100282.47;5032532;28;20632;-61
2022/06/04 04:17:31;;;;;;;12.20;6.50;;;;;;;21.77;61.54;100283.69;5053823;28;20206;-61
2022/06/04 04:19:57;;;;;;;7.00;5.50;;;;;;;21.76;61.92;100279.19;5072627;28;20409;-61
2022/06/04 04:22:23;;;;;;;6.33;5.47;;;;;;;21.77;61.23;100285.75;5056303;28;20182;-61
2022/06/04 04:24:48;;;;;;;9.20;6.10;;;;;;;21.76;61.57;100293.56;5052572;28;20179;-61
2022/06/04 04:27:14;;;;;;;7.60;6.30;;;;;;;21.77;61.60;100300.13;5050490;28;20196;-61
2022/06/04 04:29:40;;;;;;;8.67;5.30;;;;;;;21.76;62.12;100284.94;5032335;28;20548;-61
2022/06/04 04:32:05;;;;;;;6.90;5.80;;;;;;;21.76;61.62;100292.72;5032280;28;20428;-61
2022/06/04 04:34:31;;;;;;;6.87;6.17;;;;;;;21.76;61.49;100305.03;5032719;28;20172;-61
2022/06/04 04:36:57;;;;;;;9.73;6.27;;;;;;;21.77;61.93;100317.38;5032500;28;20497;-61
2022/06/04 04:39:22;;;;;;;6.20;5.60;;;;;;;21.76;61.89;100315.72;5032477;28;20239;-61
2022/06/04 04:41:48;;;;;;;6.70;5.80;;;;;;;21.76;61.66;100332.94;5032329;28;20423;-61
2022/06/04 04:44:13;;;;;;;8.20;6.30;;;;;;;21.76;61.95;100330.06;5032601;28;20180;-61
2022/06/04 04:46:39;;;;;;;6.17;5.50;;;;;;;21.77;62.17;100343.25;5035307;28;20208;-61
2022/06/04 04:49:04;;;;;;;7.00;6.30;;;;;;;21.75;62.11;100332.16;5032250;28;20169;-61
2022/06/04 04:51:31;;;;;;;6.20;5.47;;;;;;;21.75;61.70;100340.75;5031851;28;20222;-61
2022/06/04 04:53:57;;;;;;;7.90;6.43;;;;;;;21.75;61.82;100337.88;5031898;28;20180;-61
2022/06/04 04:56:23;;;;;;;7.90;6.10;;;;;;;21.76;61.69;100321.44;5030929;28;20434;-61
2022/06/04 04:58:48;;;;;;;8.83;6.10;;;;;;;21.75;61.48;100332.16;5030493;28;20176;-60
2022/06/04 05:01:21;;;;;;;9.60;5.97;;;;;;;21.76;61.60;100347.31;5030841;28;20411;-61
2022/06/04 05:03:47;;;;;;;7.10;5.90;;;;;;;21.75;62.20;100357.16;5030448;28;20177;-61
2022/06/04 05:06:13;;;;;;;8.23;5.83;;;;;;;21.75;61.32;100355.13;5028757;28;21286;-61
2022/06/04 05:08:39;;;;;;;6.53;5.30;;;;;;;21.75;62.12;100360.03;5041778;28;20516;-61
2022/06/04 05:11:11;;;;;;;5.90;5.30;;;;;;;21.75;61.57;100360.03;5049691;28;20422;-61
2022/06/04 05:13:37;;;;;;;6.67;5.20;;;;;;;21.75;62.05;100372.38;5051550;28;20160;-61
2022/06/04 05:16:03;;;;;;;7.40;5.40;;;;;;;21.74;61.82;100376.47;5041055;28;20596;-61
2022/06/04 05:18:28;;;;;;;6.43;5.67;;;;;;;21.74;61.64;100370.75;5069749;28;20167;-61
2022/06/04 05:20:54;;;;;;;7.50;5.73;;;;;;;21.75;62.06;100372.38;5071297;28;20417;-61
2022/06/04 05:23:19;;;;;;;7.17;5.23;;;;;;;21.75;61.92;100380.16;5071349;28;20183;-61
2022/06/04 05:25:45;;;;;;;7.23;5.63;;;;;;;21.74;61.51;100376.47;5071301;28;20175;-61
2022/06/04 05:28:10;;;;;;;6.33;5.73;;;;;;;21.73;61.46;100374.81;5052403;28;20196;-61
2022/06/04 05:30:36;;;;;;;6.50;5.57;;;;;;;21.75;61.53;100385.91;5034036;28;20180;-61
2022/06/04 05:33:02;;;;;;;6.03;5.00;;;;;;;21.74;62.06;100382.22;5030358;28;20172;-61
2022/06/04 05:35:27;;;;;;;6.60;5.50;;;;;;;21.73;61.45;100360.44;5033567;28;20183;-61
2022/06/04 05:37:53;;;;;;;7.20;5.70;;;;;;;21.74;61.31;100365.00;5031294;28;20419;-61
2022/06/04 05:40:18;;;;;;;6.00;5.40;;;;;;;21.73;61.27;100351.00;5031071;28;20184;-61
2022/06/04 05:42:43;;;;;;;5.90;5.33;;;;;;;21.73;61.83;100351.81;5030948;28;20176;-61
2022/06/04 05:45:09;;;;;;;5.83;5.10;;;;;;;21.72;61.51;100338.69;5034461;28;20187;-61
2022/06/04 05:47:34;;;;;;;6.13;5.53;;;;;;;21.73;61.64;100330.91;5050644;28;20195;-61
2022/06/04 05:50:00;;;;;;;6.60;5.50;;;;;;;21.73;61.72;100323.09;5048187;28;20178;-61
2022/06/04 05:52:25;;;;;;;6.57;5.20;;;;;;;21.73;61.51;100328.81;5049853;28;20164;-61
2022/06/04 05:54:51;;;;;;;6.63;5.67;;;;;;;21.72;61.37;100321.44;5050133;28;20218;-61
2022/06/04 05:57:16;;;;;;;6.73;5.37;;;;;;;21.72;61.43;100327.19;5048997;28;20163;-61
2022/06/04 05:59:42;;;;;;;5.47;4.97;;;;;;;21.73;61.88;100328.03;5049645;28;20225;-61
2022/06/04 06:02:09;;;;;;;7.07;5.73;;;;;;;21.72;61.79;100335.81;5049825;28;20176;-61
2022/06/04 06:04:34;;;;;;;6.63;5.87;;;;;;;21.73;61.41;100340.31;5049777;28;20179;-61
2022/06/04 06:07:00;;;;;;;7.10;5.60;;;;;;;21.73;61.65;100340.31;5049471;28;20490;-61
2022/06/04 06:09:27;;;;;;;6.13;5.50;;;;;;;21.73;61.47;100328.03;5049788;28;20203;-61
2022/06/04 06:11:53;;;;;;;6.97;5.67;;;;;;;21.73;61.63;100320.22;5049607;28;20587;-61
2022/06/04 06:14:18;;;;;;;6.60;5.40;;;;;;;21.73;61.85;100317.34;5049708;28;20813;-61
2022/06/04 06:16:45;;;;;;;8.40;5.83;;;;;;;21.74;61.96;100310.38;5055358;28;20561;-61
2022/06/04 06:19:12;;;;;;;6.87;5.57;;;;;;;21.73;61.73;100305.03;5070606;28;20198;-61
2022/06/04 06:21:37;;;;;;;6.63;5.93;;;;;;;21.74;61.69;100312.44;5070670;28;20425;-61
2022/06/04 06:24:04;;;;;;;6.70;5.60;;;;;;;21.75;62.15;100331.31;5071222;28;20428;-61
2022/06/04 06:26:31;;;;;;;7.73;5.60;;;;;;;21.74;62.29;100344.88;5054601;28;20180;-61
2022/06/04 06:28:57;;;;;;;7.10;5.93;;;;;;;21.75;62.11;100365.78;5050557;28;20540;-61
2022/06/04 06:31:24;;;;;;;6.33;5.50;;;;;;;21.74;62.27;100365.00;5050703;28;20943;-60
2022/06/04 06:33:52;;;;;;;7.23;5.43;;;;;;;21.74;62.02;100362.13;5050508;28;20176;-61
2022/06/04 06:36:18;;;;;;;7.60;6.50;;;;;;;21.74;61.68;100362.13;5044283;28;20412;-61
2022/06/04 06:38:45;;;;;;;6.03;5.50;;;;;;;21.74;62.25;100370.75;5041430;28;20422;-61
2022/06/04 06:41:11;;;;;;;8.00;6.27;;;;;;;21.73;61.99;100363.31;5050409;28;20410;-61
2022/06/04 06:43:47;;;;;;;7.60;6.80;;;;;;;21.74;62.39;100353.50;5050503;28;20422;-61
2022/06/04 06:46:15;;;;;;;8.63;5.70;;;;;;;21.75;62.24;100351.44;5038944;28;20459;-61
2022/06/04 06:48:41;;;;;;;6.63;5.87;;;;;;;21.74;62.39;100349.78;5030397;28;20411;-61
2022/06/04 06:51:12;;;;;;;7.47;6.33;;;;;;;21.74;62.43;100356.38;5030303;28;20430;-61
2022/06/04 06:53:37;;;;;;;6.13;5.53;;;;;;;21.73;62.85;100354.69;5030495;28;20403;-61
2022/06/04 06:56:16;;;;;;;7.13;6.40;;;;;;;21.74;63.04;100352.66;5030414;28;20427;-61
2022/06/04 06:58:41;;;;;;;8.47;6.37;;;;;;;21.75;62.67;100357.16;5030454;28;20586;-61
2022/06/04 07:01:07;;;;;;;9.53;5.83;;;;;;;21.74;62.64;100355.53;5030225;28;20415;-61
2022/06/04 07:03:34;;;;;;;8.73;6.47;;;;;;;21.74;63.11;100350.63;5030476;28;20173;-61
2022/06/04 07:06:00;;;;;;;7.83;6.10;;;;;;;21.74;62.58;100346.91;5030047;28;20220;-61
2022/06/04 07:08:26;;;;;;;9.40;5.43;;;;;;;21.74;63.26;100349.78;5048996;28;20527;-61
2022/06/04 07:10:51;;;;;;;7.93;6.10;;;;;;;21.74;62.67;100355.53;5053054;28;20186;-60
2022/06/04 07:13:16;;;;;;;7.07;6.37;;;;;;;21.74;62.75;100353.50;5053962;28;20582;-61
2022/06/04 07:15:43;;;;;;;8.20;6.37;;;;;;;21.74;63.11;100347.75;5045956;28;20192;-61
2022/06/04 07:18:12;;;;;;;8.47;6.47;;;;;;;21.73;62.85;100340.31;5066794;28;20266;-61
2022/06/04 07:20:38;;;;;;;7.30;6.43;;;;;;;21.74;63.17;100335.41;5073781;28;20417;-61
2022/06/04 07:23:04;;;;;;;7.43;6.53;;;;;;;21.74;63.04;100344.88;5072574;28;20409;-61
2022/06/04 07:25:29;;;;;;;8.63;7.00;;;;;;;21.74;63.15;100353.50;5052941;28;20482;-60
2022/06/04 07:27:54;;;;;;;7.70;6.87;;;;;;;21.74;63.32;100365.00;5049049;28;20191;-61
2022/06/04 07:30:20;;;;;;;8.67;6.40;;;;;;;21.75;62.96;100360.88;5053376;28;20183;-61
2022/06/04 07:32:45;;;;;;;8.60;5.93;;;;;;;21.75;62.85;100352.25;5053754;28;20172;-61
2022/06/04 07:35:11;;;;;;;7.00;5.97;;;;;;;21.74;62.98;100358.41;5053394;28;20172;-61
2022/06/04 07:37:36;;;;;;;8.80;6.40;;;;;;;21.72;63.18;100358.81;5053812;28;20247;-61
2022/06/04 07:40:02;;;;;;;10.80;7.33;;;;;;;21.71;63.48;100365.78;5050201;28;20214;-61
2022/06/04 07:42:28;;;;;;;7.90;5.97;;;;;;;21.71;63.43;100365.78;5053423;28;20619;-61
2022/06/04 07:44:53;;;;;;;7.80;6.80;;;;;;;21.72;62.98;100358.81;5053002;28;20433;-61
2022/06/04 07:47:19;;;;;;;7.87;6.17;;;;;;;21.73;62.98;100353.88;5053291;28;20196;-61
2022/06/04 07:49:44;;;;;;;7.70;6.70;;;;;;;21.73;63.32;100351.81;5051843;28;20176;-61
2022/06/04 07:52:10;;;;;;;8.47;6.20;;;;;;;21.74;63.31;100347.75;5053443;28;20172;-61
2022/06/04 07:54:35;;;;;;;9.10;7.07;;;;;;;21.74;63.16;100356.38;5053041;28;20183;-61
2022/06/04 07:57:01;;;;;;;8.43;6.57;;;;;;;21.75;63.56;100354.31;5053187;28;20172;-61
2022/06/04 07:59:26;;;;;;;9.10;6.90;;;;;;;21.74;63.40;100361.28;5052856;28;20230;-61
2022/06/04 08:01:52;;;;;;;10.40;7.17;;;;;;;21.74;63.71;100353.50;5053309;28;20184;-61
2022/06/04 08:04:17;;;;;;;7.60;6.70;;;;;;;21.74;63.98;100359.25;5053091;28;20654;-61
2022/06/04 08:06:43;;;;;;;8.30;7.17;;;;;;;21.74;64.07;100367.03;5053034;28;20219;-61
2022/06/04 08:09:09;;;;;;;9.03;7.27;;;;;;;21.74;63.86;100367.88;5052838;28;20293;-61
2022/06/04 08:11:38;;;;;;;8.60;6.90;;;;;;;21.74;63.64;100367.88;5053002;28;20187;-61
2022/06/04 08:14:06;;;;;;;9.43;7.37;;;;;;;21.75;64.18;100371.53;5052458;28;20426;-61
2022/06/04 08:16:33;;;;;;;9.10;7.50;;;;;;;21.74;64.22;100370.75;5055792;28;20483;-61
2022/06/04 08:18:58;;;;;;;9.60;7.27;;;;;;;21.74;64.80;100376.47;5040336;28;20505;-60
2022/06/04 08:21:24;;;;;;;10.80;7.90;;;;;;;21.74;64.68;100375.66;5052390;28;20418;-61
2022/06/04 08:23:49;;;;;;;8.70;7.10;;;;;;;21.74;64.45;100385.09;5052587;28;20204;-61
2022/06/04 08:26:15;;;;;;;8.60;7.00;;;;;;;21.74;64.32;100392.88;5052534;28;20171;-61
2022/06/04 08:28:40;;;;;;;9.47;7.37;;;;;;;21.74;64.41;100401.50;5052386;28;20195;-60
2022/06/04 08:31:11;;;;;;;8.53;6.97;;;;;;;21.74;64.77;100410.13;5052066;28;20175;-61
2022/06/04 08:33:40;;;;;;;8.30;7.47;;;;;;;21.75;64.74;100417.53;5051198;28;20214;-61
2022/06/04 08:36:06;;;;;;;7.70;6.90;;;;;;;21.74;64.75;100410.13;5052768;28;20398;-61
2022/06/04 08:38:32;;;;;;;7.43;6.70;;;;;;;21.74;64.63;100410.13;5052725;28;20422;-61
2022/06/04 08:40:59;;;;;;;9.60;8.20;;;;;;;21.74;64.49;100416.72;5052059;28;20411;-61
2022/06/04 08:44:09;;;;;;;8.17;7.37;;;;;;;21.73;64.52;100412.16;5052378;28;20259;-61
2022/06/04 08:46:50;;;;;;;9.40;8.20;;;;;;;21.74;65.07;100416.72;5043809;28;20443;-61
2022/06/04 08:49:32;;;;;;;7.93;6.77;;;;;;;21.75;64.69;100417.53;5049027;28;20965;-61
2022/06/04 08:51:59;;;;;;;9.13;7.20;;;;;;;21.74;65.07;100422.47;5050925;28;20414;-61
2022/06/04 09:00:17;;;;;;;10.07;7.93;;;;;;;21.75;65.08;100434.78;5050875;28;20409;-61
2022/06/04 09:03:01;;;;;;;8.60;7.20;;;;;;;21.75;65.18;100434.78;5050653;28;20925;-61
2022/06/04 09:05:26;;;;;;;9.43;8.00;;;;;;;21.75;65.12;100434.78;5051482;28;20766;-61
2022/06/04 09:07:59;;;;;;;13.07;7.57;;;;;;;21.74;65.32;100436.84;5050349;28;20485;-61
2022/06/04 09:10:29;;;;;;;10.53;7.57;;;;;;;21.75;65.23;100441.34;5033284;28;20186;-60
2022/06/04 09:13:02;;;;;;;11.70;7.50;;;;;;;21.75;65.31;100444.22;5048939;28;20407;-61
2022/06/04 09:15:31;;;;;;;7.97;7.17;;;;;;;21.75;65.11;100447.09;5032995;28;20430;-61
2022/06/04 09:18:02;;;;;;;7.60;6.80;;;;;;;21.76;65.30;100447.91;5064698;28;20773;-61
2022/06/04 09:20:45;;;;;;;8.30;7.17;;;;;;;21.74;64.56;100451.22;5071327;28;20424;-61
2022/06/04 09:23:35;;;;;;;7.97;7.17;;;;;;;21.75;65.18;100447.09;5069273;28;20401;-60
2022/06/04 09:26:04;;;;;;;7.70;6.87;;;;;;;21.76;64.98;100450.78;5031565;28;20438;-61
2022/06/04 09:28:57;;;;;;;8.70;7.80;;;;;;;21.76;64.84;100445.03;5030155;28;20470;-61
2022/06/04 09:31:37;;;;;;;7.57;6.70;;;;;;;21.76;65.17;100450.78;5033964;28;20423;-61
2022/06/04 09:34:04;;;;;;;7.70;6.93;;;;;;;21.75;65.18;100452.84;5029857;28;20786;-61
2022/06/04 09:36:34;;;;;;;7.30;6.60;;;;;;;21.75;64.80;100452.00;5031599;28;20858;-61
2022/06/04 09:39:03;;;;;;;7.70;6.80;;;;;;;21.75;64.55;100463.50;5031242;28;20429;-61
2022/06/04 09:41:30;;;;;;;8.07;7.23;;;;;;;21.76;65.08;100465.16;5029835;28;20423;-61
2022/06/04 09:44:11;;;;;;;7.57;6.80;;;;;;;21.75;64.45;100464.34;5030006;28;20451;-61
2022/06/04 09:46:37;;;;;;;7.07;6.37;;;;;;;21.75;64.16;100467.22;5043726;28;20442;-61
2022/06/04 09:49:04;;;;;;;8.17;6.50;;;;;;;21.75;64.57;100464.34;5019219;28;21036;-61
2022/06/04 09:51:30;;;;;;;8.00;7.20;;;;;;;21.75;64.64;100461.47;5029742;28;20181;-61
2022/06/04 09:54:03;;;;;;;7.10;6.33;;;;;;;21.74;64.77;100462.69;5031084;28;20462;-61
2022/06/04 09:56:36;;;;;;;8.83;6.77;;;;;;;21.76;64.77;100468.03;5013303;28;20188;-59
2022/06/04 09:59:16;;;;;;;7.20;6.50;;;;;;;21.76;64.36;100471.75;5030073;28;20416;-59
2022/06/04 10:01:52;;;;;;;8.33;6.93;;;;;;;21.77;64.69;100469.69;5029567;28;20546;-61
2022/06/04 10:04:17;;;;;;;7.43;6.70;;;;;;;21.76;64.67;100465.16;5030761;28;20474;-61
2022/06/04 10:06:42;;;;;;;7.43;6.67;;;;;;;21.76;64.64;100468.03;5030317;28;20487;-61
2022/06/04 10:12:03;;;;;;;7.37;6.67;;;;;;;21.76;64.43;100471.75;5029521;28;20187;-60
2022/06/04 10:14:37;;;;;;;7.90;6.60;;;;;;;21.77;64.80;100473.38;5029536;28;20415;-60
2022/06/04 10:17:04;;;;;;;12.43;7.10;;;;;;;21.92;64.81;100475.13;5052416;28;20452;-61
2022/06/04 10:19:30;;;;;;;10.80;7.90;;;;;;;21.95;64.96;100470.63;5068823;28;20409;-61
2022/06/04 10:22:09;;;;;;;8.90;7.50;;;;;;;21.97;65.12;100473.97;5051753;28;20497;-62
2022/06/04 10:24:36;;;;;;;10.47;8.80;;;;;;;21.98;65.26;100469.84;5047773;28;20483;-62
2022/06/04 10:27:25;;;;;;;10.13;8.70;;;;;;;21.98;64.99;100479.28;5048689;28;20523;-61
2022/06/04 10:30:18;;;;;;;10.50;9.30;;;;;;;22.00;65.25;100476.00;5047577;28;20492;-61
2022/06/04 10:33:08;;;;;;;11.83;10.23;;;;;;;22.01;65.44;100484.25;5048943;28;20906;-62
2022/06/04 10:35:42;;;;;;;10.77;8.37;;;;;;;22.04;65.80;100483.47;5048737;28;20402;-62
2022/06/04 10:38:36;;;;;;;15.60;10.40;;;;;;;21.99;65.00;100486.72;5048870;28;20825;-61
2022/06/04 10:41:12;;;;;;;16.27;13.93;;;;;;;21.94;65.65;100497.75;5028790;28;20402;-61
2022/06/04 10:44:28;;;;;;;18.30;14.63;;;;;;;21.90;66.76;100483.34;5033837;28;20422;-61
2022/06/04 10:47:07;;;;;;;21.23;13.67;;;;;;;21.87;66.53;100487.00;5033828;28;20477;-61
2022/06/04 10:49:47;;;;;;;15.87;14.27;;;;;;;21.88;66.65;100490.72;5033094;28;20422;-61
2022/06/04 10:52:28;;;;;;;16.40;14.13;;;;;;;21.87;66.86;100486.19;5032481;28;20482;-61
2022/06/04 10:55:11;;;;;;;14.80;12.77;;;;;;;21.86;67.33;100490.28;5032751;28;20415;-61
2022/06/04 10:57:57;;;;;;;19.07;14.50;;;;;;;21.87;67.06;100491.94;5033319;28;20461;-61
2022/06/04 11:00:26;;;;;;;18.37;14.97;;;;;;;21.88;67.46;100480.03;5033011;28;20419;-61
2022/06/04 11:02:54;;;;;;;22.60;14.67;;;;;;;21.88;66.90;100482.09;5036912;28;20511;-61
2022/06/04 11:05:21;;;;;;;17.30;14.33;;;;;;;21.89;67.19;100481.69;5032339;28;20407;-61
2022/06/04 11:07:57;;;;;;;15.00;13.37;;;;;;;21.90;67.08;100480.47;5030560;28;20470;-61
2022/06/04 11:10:37;;;;;;;14.50;12.80;;;;;;;21.91;66.32;100476.38;5030056;28;20958;-61
2022/06/04 11:13:08;;;;;;;14.27;12.47;;;;;;;21.91;66.84;100470.63;5013727;28;20410;-61
2022/06/04 11:15:38;;;;;;;14.30;11.40;;;;;;;21.91;67.22;100473.50;5030902;28;20429;-61
2022/06/04 11:18:12;;;;;;;13.43;12.03;;;;;;;21.92;66.82;100472.25;5060581;28;20540;-61
2022/06/04 11:20:54;;;;;;;16.00;12.90;;;;;;;21.94;66.23;100464.09;5045339;28;20508;-61
2022/06/04 11:23:40;;;;;;;14.40;12.80;;;;;;;21.95;67.08;100459.97;5040099;28;20431;-61
2022/06/04 11:26:11;;;;;;;19.53;12.27;;;;;;;21.96;67.30;100470.25;5032600;28;20753;-62
2022/06/04 11:28:37;;;;;;;18.67;13.07;;;;;;;21.98;67.78;100467.78;5045751;28;20466;-61
2022/06/04 11:31:28;;;;;;;15.33;13.03;;;;;;;22.08;67.30;100461.28;5039159;28;20691;-62
2022/06/04 11:34:09;;;;;;;18.63;12.90;;;;;;;22.13;66.77;100466.66;5033903;28;20187;-61
2022/06/04 11:36:54;;;;;;;15.70;12.20;;;;;;;22.07;66.73;100459.63;5049914;28;20476;-61
2022/06/04 11:39:29;;;;;;;16.10;12.50;;;;;;;22.20;67.09;100452.34;5036793;28;20438;-61
2022/06/04 11:42:16;;;;;;;19.27;12.63;;;;;;;22.27;67.33;100452.34;5031803;28;20426;-62
2022/06/04 11:45:00;;;;;;;18.03;11.90;;;;;;;22.31;67.17;100453.22;5032136;28;20398;-62
2022/06/04 11:47:40;;;;;;;14.30;11.70;;;;;;;22.34;67.30;100451.56;5032106;28;20504;-62
2022/06/04 11:50:30;;;;;;;16.20;12.90;;;;;;;22.33;67.55;100444.19;5031439;28;20906;-62
2022/06/04 11:52:59;;;;;;;14.23;11.13;;;;;;;22.31;68.08;100453.22;5043480;28;20454;-62
2022/06/04 11:55:30;;;;;;;15.00;12.67;;;;;;;22.30;68.13;100439.22;5047210;28;20422;-62