Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:49;;;;;;;35.60;9.98;;;14.30;99.90;;;;;;5034453;28;20037;-82
2021/08/19 00:03:15;;;;;;;23.00;9.20;;;14.30;99.90;;;;;;5034352;28;20029;-83
2021/08/19 00:05:40;;;;;;;29.08;10.07;;;14.40;99.90;;;;;;5033947;28;20025;-82
2021/08/19 00:08:06;;;;;;;31.38;10.77;;;14.30;99.90;;;;;;5016254;28;20436;-83
2021/08/19 00:10:32;;;;;;;28.05;9.70;;;14.30;99.90;;;;;;5034253;28;20500;-83
2021/08/19 00:12:59;;;;;;;36.65;11.80;;;14.40;99.90;;;;;;5034126;28;20033;-82
2021/08/19 00:15:25;;;;;;;26.00;10.23;;;14.40;99.90;;;;;;5033874;28;20049;-81
2021/08/19 00:17:50;;;;;;;38.40;11.77;;;14.30;99.90;;;;;;5034008;28;20418;-83
2021/08/19 00:20:16;;;;;;;37.42;11.60;;;14.30;99.90;;;;;;5032994;28;20040;-82
2021/08/19 00:22:42;;;;;;;33.08;11.20;;;14.40;99.90;;;;;;5033899;28;20041;-83
2021/08/19 00:25:08;;;;;;;59.80;13.57;;;14.50;99.90;;;;;;5033817;28;20108;-81
2021/08/19 00:27:34;;;;;;;34.80;11.82;;;14.40;99.90;;;;;;5033816;28;20029;-83
2021/08/19 00:29:59;;;;;;;42.40;14.23;;;14.40;99.90;;;;;;5033358;28;20087;-82
2021/08/19 00:32:25;;;;;;;39.45;13.43;;;14.40;99.90;;;;;;5033714;28;20041;-83
2021/08/19 00:34:51;;;;;;;44.00;14.82;;;14.40;99.90;;;;;;5033551;28;20032;-82
2021/08/19 00:37:17;;;;;;;53.08;15.63;;;14.40;99.90;;;;;;5034141;28;20026;-83
2021/08/19 00:39:45;;;;;;;62.28;16.10;;;14.40;99.90;;;;;;5015719;28;20091;-82
2021/08/19 00:42:15;;;;;;;39.53;15.52;;;14.40;99.90;;;;;;5033630;28;20067;-83
2021/08/19 00:44:47;;;;;;;52.63;17.05;;;14.40;99.90;;;;;;5015744;28;20116;-84
2021/08/19 00:47:13;;;;;;;42.88;16.42;;;14.50;99.90;;;;;;5033425;28;20057;-82
2021/08/19 00:49:43;;;;;;;57.95;15.90;;;14.30;99.90;;;;;;5033210;28;20064;-84
2021/08/19 00:52:09;;;;;;;53.20;18.35;;;14.30;99.90;;;;;;5033395;28;20045;-82
2021/08/19 00:54:36;;;;;;;60.83;18.38;;;14.40;99.90;;;;;;5033219;28;20021;-82
2021/08/19 00:57:04;;;;;;;44.67;16.33;;;14.50;99.90;;;;;;5015616;28;20104;-82
2021/08/19 00:59:36;;;;;;;52.88;19.45;;;14.40;99.90;;;;;;5032909;28;20032;-82
2021/08/19 01:02:02;;;;;;;59.55;16.20;;;14.40;99.90;;;;;;5033254;28;20061;-83
2021/08/19 01:04:33;;;;;;;54.45;18.77;;;14.40;99.90;;;;;;5033009;28;20057;-82
2021/08/19 01:07:00;;;;;;;57.60;19.73;;;14.40;99.90;;;;;;5033064;28;20053;-83
2021/08/19 01:09:25;;;;;;;62.63;19.63;;;14.40;99.90;;;;;;5033178;28;20478;-83
2021/08/19 01:11:51;;;;;;;57.55;18.60;;;14.40;99.90;;;;;;5014704;28;20026;-82
2021/08/19 01:14:17;;;;;;;57.10;18.45;;;14.50;99.90;;;;;;5032797;28;20044;-81
2021/08/19 01:16:44;;;;;;;58.63;19.70;;;14.60;99.90;;;;;;5032950;28;20033;-82
2021/08/19 01:19:21;;;;;;;65.70;19.65;;;14.50;99.90;;;;;;5032899;28;20397;-83
2021/08/19 01:21:58;;;;;;;46.08;17.13;;;14.60;99.90;;;;;;5032655;28;20037;-81
2021/08/19 01:24:23;;;;;;;54.95;17.45;;;14.50;99.90;;;;;;5014813;28;20121;-81
2021/08/19 01:26:49;;;;;;;52.40;17.50;;;14.60;99.90;;;;;;5032668;28;20549;-82
2021/08/19 01:29:15;;;;;;;47.70;17.35;;;14.60;99.90;;;;;;5015261;28;20030;-81
2021/08/19 01:31:54;;;;;;;45.55;16.35;;;14.70;99.90;;;;;;5031172;28;20421;-82
2021/08/19 01:34:20;;;;;;;63.63;16.83;;;14.60;99.90;;;;;;5032173;28;20117;-81
2021/08/19 01:36:45;;;;;;;50.25;15.30;;;14.60;99.90;;;;;;5032543;28;20537;-82
2021/08/19 01:39:11;;;;;;;39.95;15.77;;;14.60;99.90;;;;;;5014476;28;20083;-83
2021/08/19 01:41:36;;;;;;;37.72;14.00;;;14.50;99.90;;;;;;5032647;28;20029;-82
2021/08/19 01:44:02;;;;;;;33.30;14.05;;;14.50;99.90;;;;;;5032199;28;20104;-81
2021/08/19 01:46:28;;;;;;;46.53;14.50;;;14.40;99.90;;;;;;5032367;28;20148;-81
2021/08/19 01:48:53;;;;;;;43.97;16.45;;;14.30;99.90;;;;;;5032004;28;20532;-82
2021/08/19 01:51:20;;;;;;;37.47;15.38;;;14.20;99.90;;;;;;5032355;28;20025;-81
2021/08/19 01:53:51;;;;;;;41.78;16.90;;;14.10;99.90;;;;;;5031867;28;20111;-83
2021/08/19 01:56:21;;;;;;;57.50;17.00;;;14.10;99.90;;;;;;5014535;28;20084;-82
2021/08/19 01:58:47;;;;;;;48.20;17.27;;;14.10;99.90;;;;;;5032202;28;20028;-82
2021/08/19 02:01:20;;;;;;;46.83;15.45;;;14.00;99.90;;;;;;5032016;28;20025;-82
2021/08/19 02:03:46;;;;;;;49.80;15.57;;;14.00;99.90;;;;;;5031803;28;20168;-82
2021/08/19 02:06:12;;;;;;;51.17;16.27;;;14.00;99.90;;;;;;5031952;28;20048;-82
2021/08/19 02:08:37;;;;;;;51.15;15.10;;;14.00;99.90;;;;;;5032039;28;20401;-82
2021/08/19 02:11:03;;;;;;;47.60;13.15;;;14.00;99.90;;;;;;5031723;28;20029;-82
2021/08/19 02:13:28;;;;;;;37.30;13.38;;;14.00;99.90;;;;;;5032022;28;20037;-81
2021/08/19 02:15:54;;;;;;;31.48;11.93;;;14.00;99.90;;;;;;5014005;28;20029;-81
2021/08/19 02:18:20;;;;;;;32.30;12.40;;;14.10;99.90;;;;;;5014169;28;20053;-81
2021/08/19 02:20:45;;;;;;;39.28;11.57;;;13.90;99.90;;;;;;5031281;28;20029;-82
2021/08/19 02:23:11;;;;;;;28.90;10.88;;;14.00;99.90;;;;;;5014148;28;20024;-81
2021/08/19 02:25:36;;;;;;;42.45;12.90;;;14.00;99.90;;;;;;5031625;28;20029;-81
2021/08/19 02:28:02;;;;;;;39.33;12.50;;;14.00;99.90;;;;;;5031742;28;20031;-81
2021/08/19 02:30:28;;;;;;;39.78;13.52;;;14.00;99.90;;;;;;5031523;28;20033;-81
2021/08/19 02:32:55;;;;;;;41.90;14.77;;;14.00;99.90;;;;;;5031690;28;20036;-81
2021/08/19 02:35:22;;;;;;;40.13;14.57;;;14.00;99.90;;;;;;5031435;28;20025;-81
2021/08/19 02:37:48;;;;;;;51.70;15.07;;;14.00;99.90;;;;;;5031669;28;20486;-81
2021/08/19 02:40:13;;;;;;;47.03;14.65;;;14.00;99.90;;;;;;5031712;28;20047;-81
2021/08/19 02:42:39;;;;;;;42.35;14.88;;;13.90;99.90;;;;;;5031934;28;20029;-82
2021/08/19 02:45:05;;;;;;;44.20;17.73;;;14.00;99.90;;;;;;5017913;28;20040;-81
2021/08/19 02:47:30;;;;;;;49.20;16.65;;;14.00;99.90;;;;;;5035786;28;20029;-82
2021/08/19 02:49:56;;;;;;;46.83;17.08;;;14.00;99.90;;;;;;5035648;28;20037;-81
2021/08/19 02:52:23;;;;;;;42.63;17.98;;;14.00;99.90;;;;;;5035322;28;20026;-82
2021/08/19 02:54:49;;;;;;;45.58;17.25;;;14.00;99.90;;;;;;5035401;28;20045;-82
2021/08/19 02:57:15;;;;;;;50.90;16.02;;;14.10;99.90;;;;;;5035658;28;20527;-82
2021/08/19 02:59:41;;;;;;;45.00;16.90;;;14.10;99.90;;;;;;5035610;28;20036;-83
2021/08/19 03:02:06;;;;;;;32.92;14.73;;;14.00;99.90;;;;;;5035100;28;20036;-83
2021/08/19 03:04:32;;;;;;;26.98;10.57;;;14.20;99.90;;;;;;5035153;28;20398;-82
2021/08/19 03:06:57;;;;;;;30.42;9.77;;;14.20;99.90;;;;;;5017617;28;20493;-82
2021/08/19 03:09:23;;;;;;;33.97;12.15;;;14.20;99.90;;;;;;5035165;28;20076;-82
2021/08/19 03:11:48;;;;;;;26.70;7.80;;;14.10;99.90;;;;;;5035030;28;20029;-82
2021/08/19 03:14:14;;;;;;;26.45;6.93;;;14.10;99.90;;;;;;5034664;28;20029;-82
2021/08/19 03:16:40;;;;;;;16.08;5.53;;;14.00;99.90;;;;;;5017433;28;20116;-82
2021/08/19 03:19:05;;;;;;;18.92;5.28;;;14.00;99.90;;;;;;5035245;28;20022;-82
2021/08/19 03:21:31;;;;;;;14.82;5.20;;;14.00;99.90;;;;;;5035083;28;20026;-81
2021/08/19 03:23:59;;;;;;;19.95;5.82;;;13.90;99.90;;;;;;5034540;28;20468;-83
2021/08/19 03:26:25;;;;;;;16.27;5.03;;;13.90;99.90;;;;;;5034457;28;20029;-82
2021/08/19 03:28:51;;;;;;;17.25;5.65;;;13.80;99.90;;;;;;5035042;28;20128;-82
2021/08/19 03:31:16;;;;;;;15.13;5.82;;;13.90;99.90;;;;;;5034950;28;20473;-81
2021/08/19 03:33:43;;;;;;;20.23;5.13;;;13.80;99.90;;;;;;5034312;28;20049;-82
2021/08/19 03:36:10;;;;;;;19.38;5.80;;;13.90;99.90;;;;;;5034832;28;20104;-81
2021/08/19 03:38:35;;;;;;;18.42;5.05;;;13.60;99.90;;;;;;5034893;28;20021;-82
2021/08/19 03:41:01;;;;;;;11.88;4.45;;;13.80;99.90;;;;;;5034746;28;20108;-82
2021/08/19 03:43:27;;;;;;;12.23;4.88;;;13.80;99.90;;;;;;5034369;28;20036;-82
2021/08/19 03:45:52;;;;;;;15.88;4.95;;;13.80;99.90;;;;;;5034456;28;20025;-81
2021/08/19 03:48:18;;;;;;;17.42;5.72;;;13.90;99.90;;;;;;5034745;28;20021;-82
2021/08/19 03:50:44;;;;;;;15.38;5.13;;;13.80;99.90;;;;;;5034543;28;20053;-82
2021/08/19 03:53:10;;;;;;;17.98;5.65;;;13.80;99.90;;;;;;5034139;28;20026;-81
2021/08/19 03:55:36;;;;;;;18.20;5.63;;;13.90;99.90;;;;;;5015503;28;20493;-81
2021/08/19 03:58:02;;;;;;;16.25;5.05;;;13.90;99.90;;;;;;5016787;28;20034;-81
2021/08/19 04:00:28;;;;;;;22.80;6.07;;;13.90;99.90;;;;;;5034509;28;20079;-81
2021/08/19 04:02:53;;;;;;;14.98;6.45;;;13.80;99.90;;;;;;5016562;28;20034;-82
2021/08/19 04:05:19;;;;;;;19.30;6.75;;;13.90;99.90;;;;;;5033735;28;20390;-83
2021/08/19 04:07:45;;;;;;;20.05;6.85;;;13.90;99.90;;;;;;5034229;28;20382;-82
2021/08/19 04:10:11;;;;;;;15.55;6.50;;;14.00;99.90;;;;;;5034300;28;20036;-81
2021/08/19 04:12:37;;;;;;;19.77;6.38;;;13.90;99.90;;;;;;5034191;28;20025;-82
2021/08/19 04:15:06;;;;;;;25.42;8.95;;;14.00;99.90;;;;;;5015962;28;20117;-83
2021/08/19 04:17:32;;;;;;;18.85;8.07;;;14.00;99.90;;;;;;5034173;28;20021;-82
2021/08/19 04:19:58;;;;;;;29.10;8.85;;;14.10;99.90;;;;;;5033975;28;20393;-82
2021/08/19 04:22:23;;;;;;;22.10;8.77;;;14.10;99.90;;;;;;5033997;28;20042;-82
2021/08/19 04:24:49;;;;;;;26.67;8.75;;;14.20;99.90;;;;;;5033167;28;20032;-81
2021/08/19 04:27:14;;;;;;;24.75;8.02;;;14.20;99.90;;;;;;5033650;28;20064;-81
2021/08/19 04:29:40;;;;;;;27.38;8.73;;;14.20;99.90;;;;;;5033868;28;20486;-82
2021/08/19 04:32:06;;;;;;;27.35;8.63;;;14.20;99.90;;;;;;5033616;28;20470;-82
2021/08/19 04:34:32;;;;;;;23.65;7.68;;;14.20;99.90;;;;;;5033260;28;20025;-81
2021/08/19 04:36:57;;;;;;;20.90;8.02;;;14.30;99.90;;;;;;5033755;28;20033;-82
2021/08/19 04:39:23;;;;;;;25.40;8.60;;;14.30;99.90;;;;;;5016199;28;20060;-83
2021/08/19 04:41:51;;;;;;;34.58;8.88;;;14.30;99.90;;;;;;5033678;28;20044;-82
2021/08/19 04:44:17;;;;;;;29.45;9.48;;;14.40;99.90;;;;;;5033354;28;20022;-82
2021/08/19 04:46:43;;;;;;;25.25;8.82;;;14.30;99.90;;;;;;5032991;28;20029;-82
2021/08/19 04:49:09;;;;;;;23.55;8.52;;;14.40;99.90;;;;;;5033494;28;20036;-82
2021/08/19 04:51:35;;;;;;;21.23;8.18;;;14.40;99.90;;;;;;5033463;28;20397;-82
2021/08/19 04:54:05;;;;;;;24.05;9.02;;;14.50;99.90;;;;;;5033195;28;20478;-83
2021/08/19 04:56:36;;;;;;;16.33;7.38;;;14.50;99.90;;;;;;5033226;28;20033;-82
2021/08/19 04:59:04;;;;;;;22.15;7.95;;;14.40;99.90;;;;;;5015673;28;20040;-82
2021/08/19 05:01:29;;;;;;;24.70;8.35;;;14.50;99.90;;;;;;5033242;28;20056;-81
2021/08/19 05:03:57;;;;;;;23.50;7.13;;;14.50;99.90;;;;;;5015187;28;20438;-82
2021/08/19 05:06:23;;;;;;;21.83;7.15;;;14.50;99.90;;;;;;5032655;28;20033;-81
2021/08/19 05:08:48;;;;;;;21.45;7.43;;;14.50;99.90;;;;;;5033159;28;20017;-82
2021/08/19 05:11:14;;;;;;;27.95;7.97;;;14.50;99.90;;;;;;5033099;28;20029;-81
2021/08/19 05:13:40;;;;;;;16.67;6.65;;;14.50;99.90;;;;;;5032930;28;20541;-81
2021/08/19 05:16:05;;;;;;;19.20;7.45;;;14.50;99.90;;;;;;5032436;28;20504;-82
2021/08/19 05:18:31;;;;;;;23.30;8.60;;;14.50;99.90;;;;;;5032980;28;20386;-83
2021/08/19 05:20:56;;;;;;;23.92;8.45;;;14.50;99.90;;;;;;5032900;28;20067;-82
2021/08/19 05:23:22;;;;;;;30.67;10.43;;;14.50;99.90;;;;;;5032847;28;20029;-82
2021/08/19 05:25:47;;;;;;;19.85;8.45;;;14.70;99.90;;;;;;5032512;28;20460;-82
2021/08/19 05:28:13;;;;;;;37.13;9.50;;;14.70;99.90;;;;;;5032470;28;20444;-83
2021/08/19 05:30:38;;;;;;;23.05;9.30;;;14.70;99.90;;;;;;5032577;28;20092;-81
2021/08/19 05:33:04;;;;;;;32.05;9.82;;;14.80;99.90;;;;;;5032250;28;20068;-82
2021/08/19 05:35:29;;;;;;;32.67;10.20;;;14.70;99.90;;;;;;5032455;28;20021;-82
2021/08/19 05:37:55;;;;;;;33.53;9.05;;;14.80;99.90;;;;;;5032268;28;20037;-82
2021/08/19 05:40:20;;;;;;;23.63;8.70;;;14.90;99.90;;;;;;5032579;28;20033;-83
2021/08/19 05:42:46;;;;;;;27.13;8.20;;;14.80;99.90;;;;;;5032485;28;20053;-82
2021/08/19 05:45:12;;;;;;;28.92;7.63;;;15.10;99.90;;;;;;5032160;28;20022;-82
2021/08/19 05:47:37;;;;;;;23.52;6.55;;;15.00;99.90;;;;;;5031826;28;20448;-83
2021/08/19 05:50:09;;;;;;;15.98;6.07;;;15.00;99.90;;;;;;5032427;28;20021;-83
2021/08/19 05:52:35;;;;;;;22.63;6.20;;;15.10;99.90;;;;;;5014732;28;20025;-82
2021/08/19 05:55:01;;;;;;;14.95;5.38;;;15.10;99.90;;;;;;5032083;28;20022;-82
2021/08/19 05:57:26;;;;;;;19.45;4.90;;;15.20;99.90;;;;;;5032040;28;20037;-82
2021/08/19 05:59:52;;;;;;;16.08;4.50;;;15.20;99.90;;;;;;5032136;28;20063;-82
2021/08/19 06:02:18;;;;;;;33.38;5.78;;;15.20;99.90;;;;;;5029489;28;20033;-82
2021/08/19 06:04:43;;;;;;;19.00;4.68;;;15.30;99.90;;;;;;5031718;28;20477;-82
2021/08/19 06:07:09;;;;;;;28.98;5.18;;;15.40;99.90;;;;;;5032100;28;20388;-82
2021/08/19 06:09:35;;;;;;;17.58;4.68;;;15.30;99.90;;;;;;5031719;28;20028;-82
2021/08/19 06:12:01;;;;;;;14.20;4.00;;;15.40;99.90;;;;;;5014008;28;20030;-82
2021/08/19 06:14:26;;;;;;;21.63;3.60;;;15.40;99.90;;;;;;5031575;28;20501;-82
2021/08/19 06:16:52;;;;;;;17.63;4.05;;;15.40;99.90;;;;;;5013988;28;20033;-82
2021/08/19 06:19:17;;;;;;;13.55;3.47;;;15.60;99.90;;;;;;5013504;28;20037;-82
2021/08/19 06:21:43;;;;;;;16.33;3.80;;;15.70;99.90;;;;;;5031849;28;20550;-83
2021/08/19 06:24:08;;;;;;;17.80;4.07;;;15.80;99.90;;;;;;5031467;28;20033;-84
2021/08/19 06:26:34;;;;;;;22.45;3.10;;;16.00;99.90;;;;;;5031681;28;20033;-83
2021/08/19 06:28:59;;;;;;;11.38;3.45;;;15.90;99.90;;;;;;5031234;28;20026;-82
2021/08/19 06:31:25;;;;;;;20.60;4.35;;;15.90;99.90;;;;;;5013978;28;20396;-82
2021/08/19 06:33:51;;;;;;;13.70;4.07;;;16.10;99.90;;;;;;5025262;28;20490;-83
2021/08/19 06:36:16;;;;;;;17.98;3.10;;;15.90;99.90;;;;;;4997636;28;20525;-84
2021/08/19 06:38:42;;;;;;;22.42;4.05;;;15.80;99.90;;;;;;5017159;28;20022;-86
2021/08/19 06:41:08;;;;;;;17.98;3.42;;;15.90;99.90;;;;;;5017645;28;20105;-83
2021/08/19 06:43:34;;;;;;;16.83;3.65;;;16.10;99.90;;;;;;5017108;28;20033;-84
2021/08/19 06:45:59;;;;;;;28.77;4.00;;;16.10;99.90;;;;;;5017176;28;20504;-83
2021/08/19 06:48:25;;;;;;;24.83;4.15;;;16.10;99.90;;;;;;5025723;28;20101;-84
2021/08/19 06:50:51;;;;;;;23.23;4.05;;;16.20;99.90;;;;;;4997041;28;20050;-83
2021/08/19 06:53:16;;;;;;;22.30;4.63;;;16.30;99.90;;;;;;5017474;28;20097;-82
2021/08/19 06:55:42;;;;;;;20.95;3.00;;;16.70;99.90;;;;;;5011016;28;20044;-83
2021/08/19 06:58:07;;;;;;;18.77;3.47;;;16.40;99.90;;;;;;5005577;28;20460;-82
2021/08/19 07:00:33;;;;;;;11.13;3.08;;;16.70;99.90;;;;;;5010493;28;20033;-82
2021/08/19 07:02:59;;;;;;;22.35;2.90;;;16.60;99.90;;;;;;5023417;28;20043;-82
2021/08/19 07:05:24;;;;;;;14.32;3.15;;;16.90;99.90;;;;;;5011888;28;20060;-81
2021/08/19 07:07:50;;;;;;;11.70;2.90;;;17.10;99.90;;;;;;5015318;28;20022;-80
2021/08/19 07:10:16;;;;;;;14.52;2.58;;;17.20;99.90;;;;;;5015339;28;20610;-83
2021/08/19 07:12:42;;;;;;;14.05;2.55;;;17.20;99.90;;;;;;5020887;28;20525;-82
2021/08/19 07:15:08;;;;;;;20.13;2.50;;;17.10;99.90;;;;;;4990501;28;20026;-83
2021/08/19 07:17:34;;;;;;;17.80;3.13;;;17.10;99.90;;;;;;4999940;28;20037;-82
2021/08/19 07:20:00;;;;;;;10.95;2.85;;;17.00;99.90;;;;;;5009667;28;20022;-82
2021/08/19 07:22:26;;;;;;;30.45;4.38;;;17.20;99.90;;;;;;5024410;28;20032;-84
2021/08/19 07:24:52;;;;;;;18.20;2.90;;;17.00;99.90;;;;;;5015803;28;20029;-84
2021/08/19 07:27:17;;;;;;;22.10;3.08;;;17.00;99.90;;;;;;5013414;28;20116;-81
2021/08/19 07:29:43;;;;;;;21.45;2.90;;;16.90;99.90;;;;;;4998672;28;20033;-83
2021/08/19 07:32:09;;;;;;;18.95;3.50;;;17.20;99.90;;;;;;5020855;28;20036;-83
2021/08/19 07:34:34;;;;;;;15.77;2.38;;;17.40;99.90;;;;;;5020437;28;20053;-84
2021/08/19 07:37:01;;;;;;;17.38;2.42;;;17.40;99.90;;;;;;5013192;28;20060;-82
2021/08/19 07:39:26;;;;;;;14.20;2.45;;;17.20;99.90;;;;;;5012013;28;20497;-84
2021/08/19 07:41:52;;;;;;;17.60;2.53;;;17.20;99.90;;;;;;5018986;28;20026;-82
2021/08/19 07:44:17;;;;;;;20.38;3.00;;;17.10;99.90;;;;;;5020081;28;20453;-82
2021/08/19 07:46:43;;;;;;;11.70;3.10;;;17.00;99.90;;;;;;5020479;28;20030;-81
2021/08/19 07:49:09;;;;;;;21.55;2.83;;;16.90;99.90;;;;;;5021135;28;20089;-82
2021/08/19 07:51:34;;;;;;;19.85;3.55;;;16.80;99.90;;;;;;4996825;28;20116;-83
2021/08/19 07:54:01;;;;;;;18.52;2.30;;;17.00;99.90;;;;;;5018946;28;20018;-81
2021/08/19 07:56:26;;;;;;;11.65;2.35;;;17.20;99.90;;;;;;5018992;28;21964;-82
2021/08/19 07:58:52;;;;;;;11.82;2.47;;;17.20;99.90;;;;;;5003394;28;20036;-81
2021/08/19 08:01:18;;;;;;;15.45;2.40;;;17.30;99.90;;;;;;5015743;28;20053;-83
2021/08/19 08:03:43;;;;;;;17.83;3.10;;;17.20;99.90;;;;;;5014630;28;20057;-82
2021/08/19 08:06:10;;;;;;;13.63;2.60;;;17.40;99.90;;;;;;5011990;28;20037;-83
2021/08/19 08:08:36;;;;;;;10.88;2.55;;;17.40;99.90;;;;;;5034663;28;20013;-89
2021/08/19 08:11:01;;;;;;;6.15;1.65;;;17.30;99.90;;;;;;5034562;28;20026;-86
2021/08/19 08:13:29;;;;;;;18.80;2.10;;;17.30;99.90;;;;;;5017085;28;20032;-85
2021/08/19 08:15:55;;;;;;;16.08;2.90;;;17.10;99.90;;;;;;5016479;28;20025;-89
2021/08/19 08:18:21;;;;;;;13.45;2.40;;;17.10;99.90;;;;;;5016533;28;20501;-87
2021/08/19 08:20:47;;;;;;;16.27;2.40;;;17.20;99.90;;;;;;5034547;28;20029;-89
2021/08/19 08:23:17;;;;;;;9.15;1.83;;;17.40;99.90;;;;;;5018883;28;20445;-87
2021/08/19 08:25:47;;;;;;;14.35;1.95;;;17.80;99.90;;;;;;5017106;28;20064;-90
2021/08/19 08:28:25;;;;;;;9.15;1.52;;;18.00;99.90;;;;;;5018434;28;20068;-90
2021/08/19 08:30:51;;;;;;;12.27;2.35;;;18.00;99.90;;;;;;5019367;28;20032;-88
2021/08/19 08:33:23;;;;;;;15.02;2.05;;;18.00;99.90;;;;;;5017359;28;20033;-90
2021/08/19 08:35:50;;;;;;;6.32;1.50;;;18.10;99.90;;;;;;5016744;28;20028;-88
2021/08/19 08:38:20;;;;;;;10.15;1.65;;;18.20;99.90;;;;;;5034601;28;20029;-87
2021/08/19 08:40:48;;;;;;;4.93;1.42;;;18.20;99.90;;;;;;5015211;28;20068;-86
2021/08/19 08:43:17;;;;;;;14.93;2.10;;;18.30;99.90;;;;;;5016139;28;20039;-86
2021/08/19 08:45:46;;;;;;;7.68;1.73;;;18.20;99.90;;;;;;5016757;28;20032;-90
2021/08/19 08:48:15;;;;;;;8.00;1.58;;;18.10;99.90;;;;;;5016386;28;20138;-89
2021/08/19 08:50:43;;;;;;;11.35;2.05;;;17.70;99.90;;;;;;5016748;28;20393;-88
2021/08/19 08:53:10;;;;;;;7.60;1.65;;;17.50;99.90;;;;;;5016997;28;20018;-87
2021/08/19 08:55:37;;;;;;;10.23;1.80;;;17.30;99.90;;;;;;5016731;28;20079;-87
2021/08/19 08:58:03;;;;;;;7.35;1.42;;;17.30;99.90;;;;;;5016835;28;20030;-89
2021/08/19 09:00:28;;;;;;;6.32;1.50;;;17.30;99.90;;;;;;5016087;28;20124;-87
2021/08/19 09:02:57;;;;;;;16.00;2.80;;;17.40;99.90;;;;;;5016158;28;20061;-87
2021/08/19 09:05:24;;;;;;;4.18;1.23;;;17.50;99.90;;;;;;5015615;28;20060;-87
2021/08/19 09:08:29;;;;;;;8.82;1.52;;;17.70;99.90;;;;;;5015675;28;20112;-87
2021/08/19 09:10:59;;;;;;;5.03;1.20;;;18.10;99.90;;;;;;5002570;28;20099;-90
2021/08/19 09:13:30;;;;;;;4.43;1.30;;;18.50;99.90;;;;;;5033682;28;20064;-87
2021/08/19 09:16:13;;;;;;;11.10;2.03;;;19.00;99.90;;;;;;5015741;28;20060;-88
2021/08/19 09:18:39;;;;;;;9.32;2.13;;;19.00;99.90;;;;;;5016134;28;20028;-87
2021/08/19 09:21:22;;;;;;;10.65;2.28;;;18.60;99.90;;;;;;5016463;28;20560;-88
2021/08/19 09:24:14;;;;;;;11.55;1.70;;;18.30;99.90;;;;;;5015896;28;20025;-89
2021/08/19 09:26:41;;;;;;;8.98;1.63;;;18.30;99.90;;;;;;5015666;28;20029;-89
2021/08/19 09:29:19;;;;;;;12.45;1.77;;;18.50;99.90;;;;;;5015593;28;20021;-86
2021/08/19 09:31:45;;;;;;;4.78;1.38;;;18.80;99.90;;;;;;5015400;28;20029;-88
2021/08/19 09:34:10;;;;;;;8.38;1.67;;;19.30;99.90;;;;;;5015146;28;20116;-83
2021/08/19 09:36:36;;;;;;;11.82;2.33;;;19.40;99.90;;;;;;5032318;28;20104;-83
2021/08/19 09:39:05;;;;;;;9.02;2.28;;;19.20;99.90;;;;;;5032550;28;20390;-85
2021/08/19 09:41:49;;;;;;;6.70;1.40;;;18.90;99.90;;;;;;5014794;28;20033;-83
2021/08/19 09:44:36;;;;;;;6.63;1.63;;;18.70;99.90;;;;;;5032282;28;20030;-85
2021/08/19 09:47:04;;;;;;;6.65;2.03;;;18.90;99.90;;;;;;5032248;28;20033;-84
2021/08/19 09:49:34;;;;;;;13.70;2.60;;;18.60;99.90;;;;;;5032482;28;20067;-84
2021/08/19 09:52:05;;;;;;;10.18;1.90;;;18.60;99.90;;;;;;5013987;28;20072;-84
2021/08/19 09:54:33;;;;;;;6.25;1.30;;;18.60;99.90;;;;;;5014701;28;20114;-86
2021/08/19 09:57:01;;;;;;;3.03;0.77;;;18.80;99.90;;;;;;5032351;28;20021;-83
2021/08/19 09:59:33;;;;;;;2.83;0.90;;;18.90;99.90;;;;;;5032119;28;20485;-83
2021/08/19 10:01:59;;;;;;;7.03;1.20;;;19.20;99.90;;;;;;5032124;28;20105;-83
2021/08/19 10:04:25;;;;;;;6.75;1.00;;;19.20;99.90;;;;;;5032074;28;20525;-86
2021/08/19 10:06:55;;;;;;;5.15;1.70;;;19.10;99.90;;;;;;5032176;28;20504;-86
2021/08/19 10:09:21;;;;;;;6.18;1.17;;;19.20;99.90;;;;;;5032090;28;20029;-85
2021/08/19 10:11:49;;;;;;;6.50;2.33;;;19.00;99.90;;;;;;5032093;28;20462;-84
2021/08/19 10:14:17;;;;;;;8.23;1.13;;;18.90;99.90;;;;;;5031751;28;20067;-85
2021/08/19 10:16:44;;;;;;;1.13;0.80;;;18.80;99.90;;;;;;5014511;28;20109;-86
2021/08/19 10:19:19;;;;;;;9.23;0.85;;;18.80;99.90;;;;;;5032143;28;20037;-85
2021/08/19 10:21:52;;;;;;;5.55;1.00;;;18.90;99.90;;;;;;5032049;28;20440;-87
2021/08/19 10:24:30;;;;;;;6.57;1.42;;;19.20;99.90;;;;;;5014068;28;20049;-85
2021/08/19 10:27:10;;;;;;;11.65;1.50;;;19.50;99.90;;;;;;5031805;28;20033;-89
2021/08/19 10:29:48;;;;;;;7.38;1.00;;;19.70;99.90;;;;;;5032072;28;20021;-87
2021/08/19 10:32:21;;;;;;;8.38;1.70;;;19.60;99.90;;;;;;5031620;28;20040;-85
2021/08/19 10:34:57;;;;;;;9.75;4.50;;;19.30;99.90;;;;;;5031512;28;20198;-85
2021/08/19 10:37:48;;;;;;;9.95;2.20;;;18.90;99.90;;;;;;5014063;28;20052;-85
2021/08/19 10:40:22;;;;;;;5.60;1.90;;;18.70;99.90;;;;;;5014329;28;20026;-87
2021/08/19 10:42:54;;;;;;;17.85;3.40;;;18.50;99.90;;;;;;5032110;28;20035;-87
2021/08/19 10:45:26;;;;;;;28.25;12.13;;;18.50;99.90;;;;;;5031498;28;20026;-85
2021/08/19 10:48:12;;;;;;;43.80;13.98;;;18.80;99.90;;;;;;5013791;28;20114;-85
2021/08/19 10:50:45;;;;;;;29.85;11.75;;;18.70;99.90;;;;;;5006720;28;20045;-87
2021/08/19 10:53:13;;;;;;;11.48;4.55;;;18.90;99.90;;;;;;5031727;28;20021;-85
2021/08/19 10:55:43;;;;;;;11.85;2.08;;;19.10;99.90;;;;;;5031589;28;20029;-86
2021/08/19 10:58:27;;;;;;;20.13;6.65;;;19.20;99.90;;;;;;5031565;28;20025;-85
2021/08/19 11:00:58;;;;;;;10.60;3.08;;;19.40;99.90;;;;;;5031962;28;20026;-84
2021/08/19 11:03:39;;;;;;;18.50;8.75;;;19.70;99.90;;;;;;5014087;28;20041;-85
2021/08/19 11:06:06;;;;;;;25.20;8.77;;;19.80;99.90;;;;;;5025699;28;20083;-87
2021/08/19 11:08:46;;;;;;;39.00;17.02;;;19.40;99.90;;;;;;5033015;28;20028;-87
2021/08/19 11:11:24;;;;;;;24.45;12.38;;;19.10;99.90;;;;;;5018482;28;20072;-88
2021/08/19 11:13:56;;;;;;;23.38;13.50;;;18.60;99.90;;;;;;5035592;28;20017;-88
2021/08/19 11:16:22;;;;;;;11.82;4.32;;;18.10;99.90;;;;;;5035472;28;20026;-88
2021/08/19 11:18:48;;;;;;;15.20;2.60;;;17.20;99.90;;;;;;5018170;28;20087;-88
2021/08/19 11:21:14;;;;;;;10.43;2.10;;;16.60;99.90;;;;;;5018114;28;20025;-86
2021/08/19 11:23:42;;;;;;;10.35;3.17;;;16.20;99.90;;;;;;5017793;28;20060;-87
2021/08/19 11:26:10;;;;;;;15.10;2.65;;;16.20;99.90;;;;;;5035214;28;20083;-86
2021/08/19 11:28:47;;;;;;;12.70;2.63;;;16.30;99.90;;;;;;5035231;28;20072;-87
2021/08/19 11:31:20;;;;;;;12.98;2.58;;;16.80;99.90;;;;;;5017588;28;20025;-85
2021/08/19 11:33:47;;;;;;;12.63;2.30;;;17.20;99.90;;;;;;5034942;28;20030;-87
2021/08/19 11:36:15;;;;;;;11.10;1.95;;;17.60;99.90;;;;;;5019245;28;20105;-87
2021/08/19 11:38:44;;;;;;;12.75;2.75;;;17.90;99.90;;;;;;5013998;28;20072;-83
2021/08/19 11:41:13;;;;;;;10.80;2.67;;;18.10;99.90;;;;;;5013915;28;20026;-82
2021/08/19 11:43:41;;;;;;;13.20;2.85;;;18.10;99.90;;;;;;5013705;28;20458;-82
2021/08/19 11:46:13;;;;;;;16.35;2.95;;;18.00;99.90;;;;;;5015057;28;20018;-83
2021/08/19 11:48:50;;;;;;;16.35;1.60;;;18.00;99.90;;;;;;5015107;28;20024;-84
2021/08/19 11:51:21;;;;;;;3.58;1.40;;;18.20;99.90;;;;;;5015114;28;20375;-83
2021/08/19 11:53:51;;;;;;;9.68;1.15;;;18.80;99.90;;;;;;5014834;28;20022;-83
2021/08/19 11:56:18;;;;;;;6.88;1.55;;;18.90;99.90;;;;;;5013732;28;20026;-84
2021/08/19 11:58:43;;;;;;;5.85;1.70;;;18.80;99.90;;;;;;5015046;28;20018;-83
2021/08/19 12:01:10;;;;;;;10.50;1.85;;;19.00;99.90;;;;;;5013450;28;20382;-84
2021/08/19 12:03:44;;;;;;;12.27;2.70;;;19.50;99.90;;;;;;5014774;28;20034;-85
2021/08/19 12:06:18;;;;;;;6.05;2.88;;;19.80;99.90;;;;;;5014765;28;20072;-83
2021/08/19 12:09:11;;;;;;;14.07;4.40;;;19.70;99.90;;;;;;5014625;28;20025;-84
2021/08/19 12:11:43;;;;;;;12.70;6.63;;;19.40;99.90;;;;;;5014224;28;20038;-85
2021/08/19 12:14:10;;;;;;;8.50;2.67;;;19.10;99.90;;;;;;5013390;28;20022;-85
2021/08/19 12:16:37;;;;;;;9.95;1.90;;;18.80;99.90;;;;;;5012558;28;20026;-84
2021/08/19 12:19:16;;;;;;;9.65;2.00;;;18.60;99.90;;;;;;5014945;28;20397;-84
2021/08/19 12:21:47;;;;;;;7.20;1.83;;;18.40;99.90;;;;;;5014006;28;20030;-83
2021/08/19 12:24:18;;;;;;;11.80;1.85;;;18.40;99.90;;;;;;5014634;28;20482;-85
2021/08/19 12:27:08;;;;;;;7.70;1.50;;;18.60;99.90;;;;;;5014564;28;20068;-83
2021/08/19 12:29:35;;;;;;;5.55;1.63;;;18.50;99.90;;;;;;5014284;28;20053;-83
2021/08/19 12:32:01;;;;;;;10.07;2.47;;;19.10;99.90;;;;;;5012852;28;20025;-83
2021/08/19 12:34:28;;;;;;;7.75;1.50;;;19.40;99.90;;;;;;5015182;28;20048;-83
2021/08/19 12:37:04;;;;;;;5.28;1.27;;;19.70;99.90;;;;;;5016151;28;20025;-84
2021/08/19 12:39:34;;;;;;;3.53;1.17;;;20.40;99.90;;;;;;5016102;28;20056;-85