Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:08;;;;;;;3.00;1.77;;;;;;;;;;5074312;28;20237;-87
2022/07/07 00:02:35;;;;;;;3.80;1.80;;;;;;;;;;5074513;28;20229;-87
2022/07/07 00:05:02;;;;;;;2.80;2.00;;;;;;;;;;5073599;28;20236;-87
2022/07/07 00:07:30;;;;;;;2.33;1.60;;;;;;;;;;5074447;28;20229;-87
2022/07/07 00:09:57;;;;;;;2.07;1.70;;;;;;;;;;5073982;28;20228;-87
2022/07/07 00:12:25;;;;;;;1.70;1.60;;;;;;;;;;5074958;28;20221;-85
2022/07/07 00:14:52;;;;;;;1.80;1.70;;;;;;;;;;5073879;28;20610;-87
2022/07/07 00:17:19;;;;;;;2.93;1.80;;;;;;;;;;5082949;28;20259;-86
2022/07/07 00:19:46;;;;;;;2.40;1.87;;;;;;;;;;5075123;28;20248;-87
2022/07/07 00:22:13;;;;;;;1.50;1.40;;;;;;;;;;5075346;28;20217;-86
2022/07/07 00:24:42;;;;;;;2.23;1.60;;;;;;;;;;5074185;28;20237;-87
2022/07/07 00:27:09;;;;;;;4.70;1.83;;;;;;;;;;5074531;28;20232;-85
2022/07/07 00:29:36;;;;;;;2.27;1.80;;;;;;;;;;5073965;28;20244;-87
2022/07/07 00:32:03;;;;;;;1.97;1.53;;;;;;;;;;5083369;28;20217;-85
2022/07/07 00:34:31;;;;;;;1.70;1.60;;;;;;;;;;5075748;28;20229;-87
2022/07/07 00:36:58;;;;;;;1.30;1.30;;;;;;;;;;5075642;28;20233;-87
2022/07/07 00:39:25;;;;;;;2.93;1.60;;;;;;;;;;5082008;28;20598;-87
2022/07/07 00:41:54;;;;;;;1.93;1.60;;;;;;;;;;5074064;28;20586;-86
2022/07/07 00:44:22;;;;;;;2.27;1.70;;;;;;;;;;5073724;28;20282;-87
2022/07/07 00:46:51;;;;;;;3.60;1.67;;;;;;;;;;5073958;28;20291;-87
2022/07/07 00:49:19;;;;;;;1.77;1.67;;;;;;;;;;5087039;28;20248;-83
2022/07/07 00:51:46;;;;;;;1.57;1.47;;;;;;;;;;5079897;28;20201;-86
2022/07/07 00:54:13;;;;;;;2.40;1.50;;;;;;;;;;5075239;28;20237;-87
2022/07/07 00:56:40;;;;;;;1.80;1.70;;;;;;;;;;5064364;28;20384;-87
2022/07/07 00:59:09;;;;;;;3.07;1.80;;;;;;;;;;5052436;28;20232;-87
2022/07/07 01:01:37;;;;;;;2.17;1.80;;;;;;;;;;5058221;28;20202;-86
2022/07/07 01:04:05;;;;;;;1.73;1.63;;;;;;;;;;5053011;28;20242;-86
2022/07/07 01:06:33;;;;;;;1.93;1.60;;;;;;;;;;5040127;28;20741;-87
2022/07/07 01:09:00;;;;;;;2.23;1.40;;;;;;;;;;5063363;28;20762;-87
2022/07/07 01:11:27;;;;;;;2.77;1.50;;;;;;;;;;5073227;28;20212;-86
2022/07/07 01:13:54;;;;;;;1.73;1.63;;;;;;;;;;5072390;28;20230;-85
2022/07/07 01:16:22;;;;;;;2.00;1.80;;;;;;;;;;5073340;28;20232;-87
2022/07/07 01:18:49;;;;;;;1.63;1.53;;;;;;;;;;5072827;28;20659;-86
2022/07/07 01:21:19;;;;;;;2.07;1.70;;;;;;;;;;5073436;28;20197;-86
2022/07/07 01:23:48;;;;;;;1.93;1.60;;;;;;;;;;5068877;28;20260;-85
2022/07/07 01:26:15;;;;;;;2.80;1.67;;;;;;;;;;5053087;28;20230;-86
2022/07/07 01:28:42;;;;;;;2.50;1.53;;;;;;;;;;5052718;28;20637;-87
2022/07/07 01:31:09;;;;;;;1.53;1.43;;;;;;;;;;5053137;28;20210;-86
2022/07/07 01:33:37;;;;;;;2.27;1.63;;;;;;;;;;5052447;28;20249;-86
2022/07/07 01:36:04;;;;;;;1.87;1.73;;;;;;;;;;5052910;28;21029;-87
2022/07/07 01:38:31;;;;;;;2.80;1.50;;;;;;;;;;5051994;28;20234;-86
2022/07/07 01:41:00;;;;;;;1.70;1.60;;;;;;;;;;5052750;28;20206;-87
2022/07/07 01:43:27;;;;;;;4.00;1.70;;;;;;;;;;5051982;28;20634;-87
2022/07/07 01:45:54;;;;;;;2.43;1.80;;;;;;;;;;5052481;28;20225;-86
2022/07/07 01:48:21;;;;;;;1.67;1.57;;;;;;;;;;5052143;28;20237;-87
2022/07/07 01:50:48;;;;;;;1.60;1.50;;;;;;;;;;5052411;28;20206;-87
2022/07/07 01:53:15;;;;;;;1.77;1.60;;;;;;;;;;5051923;28;20202;-86
2022/07/07 01:55:42;;;;;;;2.13;1.67;;;;;;;;;;5052381;28;20231;-87
2022/07/07 01:58:11;;;;;;;1.60;1.50;;;;;;;;;;5052165;28;20595;-85
2022/07/07 02:00:38;;;;;;;2.70;1.90;;;;;;;;;;5062066;28;20292;-87
2022/07/07 02:03:05;;;;;;;1.80;1.70;;;;;;;;;;5072153;28;20228;-86
2022/07/07 02:05:32;;;;;;;1.60;1.50;;;;;;;;;;5072568;28;20585;-87
2022/07/07 02:07:59;;;;;;;1.70;1.60;;;;;;;;;;5071593;28;20229;-87
2022/07/07 02:13:12;;;;;;;1.93;1.70;;;;;;;;;;5071544;28;20675;-87
2022/07/07 02:15:39;;;;;;;1.83;1.67;;;;;;;;;;5071885;28;20725;-87
2022/07/07 02:18:06;;;;;;;2.30;1.40;;;;;;;;;;5072053;28;20201;-86
2022/07/07 02:20:33;;;;;;;2.10;1.60;;;;;;;;;;5072140;28;20217;-87
2022/07/07 02:23:00;;;;;;;1.60;1.50;;;;;;;;;;5071824;28;20209;-86
2022/07/07 02:25:27;;;;;;;2.30;1.73;;;;;;;;;;5071865;28;20256;-87
2022/07/07 02:27:55;;;;;;;1.60;1.50;;;;;;;;;;5072035;28;20209;-86
2022/07/07 02:30:23;;;;;;;2.43;1.70;;;;;;;;;;5072141;28;20596;-87
2022/07/07 02:32:50;;;;;;;3.17;1.53;;;;;;;;;;5072016;28;20331;-85
2022/07/07 02:35:18;;;;;;;2.37;1.90;;;;;;;;;;5071858;28;20241;-87
2022/07/07 02:37:45;;;;;;;1.97;1.77;;;;;;;;;;5072401;28;20220;-85
2022/07/07 02:40:12;;;;;;;1.80;1.60;;;;;;;;;;5071793;28;20648;-87
2022/07/07 02:42:39;;;;;;;1.77;1.50;;;;;;;;;;5072140;28;20212;-86
2022/07/07 02:45:07;;;;;;;2.27;1.43;;;;;;;;;;5071409;28;20256;-86
2022/07/07 02:47:35;;;;;;;2.77;1.53;;;;;;;;;;5072474;28;20213;-87
2022/07/07 02:50:03;;;;;;;2.07;1.90;;;;;;;;;;5071499;28;20260;-86
2022/07/07 02:52:30;;;;;;;2.47;1.73;;;;;;;;;;5072107;28;20251;-86
2022/07/07 02:54:57;;;;;;;2.33;1.83;;;;;;;;;;5072064;28;20256;-86
2022/07/07 02:57:24;;;;;;;3.20;1.80;;;;;;;;;;5072337;28;20211;-86
2022/07/07 02:59:51;;;;;;;2.73;1.70;;;;;;;;;;5068739;28;20732;-85
2022/07/07 03:02:18;;;;;;;2.43;1.67;;;;;;;;;;5052366;28;20217;-86
2022/07/07 03:04:47;;;;;;;1.87;1.67;;;;;;;;;;5051465;28;20234;-85
2022/07/07 03:07:14;;;;;;;1.87;1.60;;;;;;;;;;5052333;28;20213;-86
2022/07/07 03:09:41;;;;;;;4.83;1.73;;;;;;;;;;5051595;28;20238;-86
2022/07/07 03:12:08;;;;;;;1.77;1.67;;;;;;;;;;5052002;28;20213;-85
2022/07/07 03:14:35;;;;;;;2.13;1.80;;;;;;;;;;5051688;28;20244;-86
2022/07/07 03:17:02;;;;;;;1.90;1.80;;;;;;;;;;5055058;28;20233;-82
2022/07/07 03:19:29;;;;;;;1.50;1.40;;;;;;;;;;5055274;28;20690;-83
2022/07/07 03:21:57;;;;;;;2.80;2.20;;;;;;;;;;5056007;28;20210;-83
2022/07/07 03:24:24;;;;;;;1.60;1.50;;;;;;;;;;5055850;28;20233;-82
2022/07/07 03:26:52;;;;;;;2.60;1.50;;;;;;;;;;5055904;28;20233;-82
2022/07/07 03:29:19;;;;;;;2.43;2.20;;;;;;;;;;5055272;28;20234;-82
2022/07/07 03:31:46;;;;;;;2.17;1.70;;;;;;;;;;5056789;28;20607;-83
2022/07/07 03:34:13;;;;;;;2.33;2.13;;;;;;;;;;5058524;28;20245;-83
2022/07/07 03:36:40;;;;;;;3.83;1.90;;;;;;;;;;5059063;28;20275;-82
2022/07/07 03:39:09;;;;;;;2.13;1.60;;;;;;;;;;5059722;28;20702;-83
2022/07/07 03:41:36;;;;;;;2.40;1.80;;;;;;;;;;5064343;28;20217;-82
2022/07/07 03:44:03;;;;;;;3.73;2.07;;;;;;;;;;5063809;28;20706;-83
2022/07/07 03:46:30;;;;;;;3.07;2.10;;;;;;;;;;5059610;28;20222;-83
2022/07/07 03:48:57;;;;;;;2.37;1.77;;;;;;;;;;5059084;28;20264;-83
2022/07/07 03:51:24;;;;;;;4.73;1.77;;;;;;;;;;5059714;28;20261;-82
2022/07/07 03:53:52;;;;;;;2.17;1.60;;;;;;;;;;5058109;28;20229;-82
2022/07/07 03:56:20;;;;;;;1.90;1.80;;;;;;;;;;5059713;28;20226;-82
2022/07/07 03:58:47;;;;;;;1.90;1.80;;;;;;;;;;5059068;28;20237;-85
2022/07/07 04:01:14;;;;;;;1.80;1.70;;;;;;;;;;5060170;28;20213;-82
2022/07/07 04:03:41;;;;;;;1.63;1.53;;;;;;;;;;5058474;28;20230;-84
2022/07/07 04:06:08;;;;;;;1.87;1.77;;;;;;;;;;5059234;28;20725;-82
2022/07/07 04:08:35;;;;;;;2.27;2.07;;;;;;;;;;5058708;28;20249;-84
2022/07/07 04:11:02;;;;;;;2.07;1.80;;;;;;;;;;5058849;28;20206;-82
2022/07/07 04:13:30;;;;;;;2.70;1.80;;;;;;;;;;5065325;28;20244;-85
2022/07/07 04:15:58;;;;;;;2.93;1.53;;;;;;;;;;5061117;28;20234;-82
2022/07/07 04:18:25;;;;;;;2.80;1.60;;;;;;;;;;5060384;28;20230;-82
2022/07/07 04:20:52;;;;;;;1.60;1.50;;;;;;;;;;5060490;28;20206;-82
2022/07/07 04:23:19;;;;;;;1.60;1.50;;;;;;;;;;5061912;28;20234;-83
2022/07/07 04:25:47;;;;;;;2.33;1.33;;;;;;;;;;5061089;28;20226;-82
2022/07/07 04:28:14;;;;;;;4.03;1.40;;;;;;;;;;5062225;28;20206;-85
2022/07/07 04:30:42;;;;;;;1.60;1.50;;;;;;;;;;5060279;28;20226;-82
2022/07/07 04:33:09;;;;;;;1.57;1.47;;;;;;;;;;5060655;28;20210;-85
2022/07/07 04:35:36;;;;;;;1.67;1.57;;;;;;;;;;5060440;28;20225;-83
2022/07/07 04:38:03;;;;;;;1.50;1.40;;;;;;;;;;5059695;28;20210;-82
2022/07/07 04:40:30;;;;;;;4.43;1.50;;;;;;;;;;5062871;28;20206;-84
2022/07/07 04:42:57;;;;;;;3.10;1.80;;;;;;;;;;5069534;28;20293;-83
2022/07/07 04:45:25;;;;;;;1.63;1.50;;;;;;;;;;5071341;28;20234;-85
2022/07/07 04:47:53;;;;;;;3.83;1.40;;;;;;;;;;5071023;28;20201;-83
2022/07/07 04:50:20;;;;;;;3.87;1.70;;;;;;;;;;5070338;28;20237;-84
2022/07/07 04:52:47;;;;;;;1.27;1.23;;;;;;;;;;5070380;28;20590;-83
2022/07/07 04:55:15;;;;;;;1.73;1.40;;;;;;;;;;5070590;28;20234;-85
2022/07/07 04:57:42;;;;;;;1.43;1.17;;;;;;;;;;5070817;28;20236;-84
2022/07/07 05:00:09;;;;;;;1.77;1.20;;;;;;;;;;5075173;28;20237;-85
2022/07/07 05:02:36;;;;;;;1.53;1.40;;;;;;;;;;5085619;28;20216;-83
2022/07/07 05:05:06;;;;;;;1.50;1.40;;;;;;;;;;5080505;28;20279;-83
2022/07/07 05:07:33;;;;;;;1.00;1.00;;;;;;;;;;5078246;28;20205;-85
2022/07/07 05:10:00;;;;;;;1.37;1.10;;;;;;;;;;5077164;28;20239;-79
2022/07/07 05:12:27;;;;;;;1.13;1.10;;;;;;;;;;5073732;28;20205;-80
2022/07/07 05:14:54;;;;;;;1.83;1.40;;;;;;;;;;5072810;28;20354;-79
2022/07/07 05:17:22;;;;;;;3.17;1.30;;;;;;;;;;5073678;28;20198;-80
2022/07/07 05:19:49;;;;;;;1.20;1.10;;;;;;;;;;5073010;28;20237;-79
2022/07/07 05:22:17;;;;;;;1.57;1.47;;;;;;;;;;5073203;28;20673;-79
2022/07/07 05:24:44;;;;;;;1.77;1.50;;;;;;;;;;5073511;28;20753;-79
2022/07/07 05:27:11;;;;;;;2.37;1.20;;;;;;;;;;5073553;28;20229;-79
2022/07/07 05:29:38;;;;;;;1.50;1.40;;;;;;;;;;5072763;28;20295;-79
2022/07/07 05:32:06;;;;;;;5.13;1.30;;;;;;;;;;5073406;28;20201;-78
2022/07/07 05:34:33;;;;;;;1.53;1.30;;;;;;;;;;5072911;28;20243;-79
2022/07/07 05:37:00;;;;;;;2.30;1.77;;;;;;;;;;5073073;28;20248;-81
2022/07/07 05:39:30;;;;;;;1.50;1.40;;;;;;;;;;5072704;28;20275;-79
2022/07/07 05:41:57;;;;;;;1.67;1.40;;;;;;;;;;5073358;28;20263;-79
2022/07/07 05:44:24;;;;;;;1.60;1.50;;;;;;;;;;5072421;28;20653;-81
2022/07/07 05:46:51;;;;;;;1.80;1.20;;;;;;;;;;5072535;28;20681;-79
2022/07/07 05:49:19;;;;;;;1.50;1.23;;;;;;;;;;5072599;28;20705;-79
2022/07/07 05:51:46;;;;;;;2.60;1.30;;;;;;;;;;5072887;28;20213;-79
2022/07/07 05:54:13;;;;;;;3.10;1.33;;;;;;;;;;5071652;28;20233;-79
2022/07/07 05:56:41;;;;;;;1.20;1.20;;;;;;;;;;5072522;28;20690;-79
2022/07/07 05:59:08;;;;;;;1.93;1.30;;;;;;;;;;5072022;28;20233;-82
2022/07/07 06:01:35;;;;;;;1.37;1.27;;;;;;;;;;5072826;28;20259;-79
2022/07/07 06:04:02;;;;;;;1.83;1.20;;;;;;;;;;5072846;28;20291;-82
2022/07/07 06:06:30;;;;;;;2.77;1.53;;;;;;;;;;5073271;28;20221;-79
2022/07/07 06:08:57;;;;;;;1.97;1.43;;;;;;;;;;5074015;28;20236;-79
2022/07/07 06:11:24;;;;;;;1.70;1.43;;;;;;;;;;5073510;28;20669;-79
2022/07/07 06:13:52;;;;;;;2.97;1.63;;;;;;;;;;5072307;28;20255;-82
2022/07/07 06:16:38;;;;;;;2.93;1.93;;;;;;;;;;5072604;28;20237;-79
2022/07/07 06:19:05;;;;;;;2.70;1.90;;;;;;;;;;5072803;28;20236;-82
2022/07/07 06:21:32;;;;;;;2.87;1.87;;;;;;;;;;5073964;28;20237;-79
2022/07/07 06:23:59;;;;;;;6.90;2.20;;;;;;;;;;5072485;28;20693;-80
2022/07/07 06:26:26;;;;;;;5.07;2.50;;;;;;;;;;5072994;28;20229;-79
2022/07/07 06:28:55;;;;;;;2.20;1.57;;;;;;;;;;5074787;28;20240;-83
2022/07/07 06:31:22;;;;;;;3.35;1.88;;;;;;;;;;5073697;28;20236;-80
2022/07/07 06:33:49;;;;;;;1.50;1.40;;;;;;;;;;5072309;28;20264;-80
2022/07/07 06:36:16;;;;;;;3.60;1.60;;;;;;;;;;5072735;28;20232;-80
2022/07/07 06:38:43;;;;;;;4.50;1.60;;;;;;;;;;5072487;28;20233;-79
2022/07/07 06:41:11;;;;;;;2.05;1.50;;;;;;;;;;5072975;28;20576;-79
2022/07/07 06:43:38;;;;;;;2.45;1.50;;;;;;;;;;5072551;28;20233;-79
2022/07/07 06:46:06;;;;;;;2.80;1.50;;;;;;;;;;5077855;28;20225;-82
2022/07/07 06:48:33;;;;;;;1.75;1.65;;;;;;;;;;5086198;28;20232;-81
2022/07/07 06:51:00;;;;;;;3.55;1.58;;;;;;;;;;5084396;28;20247;-81
2022/07/07 06:53:27;;;;;;;2.50;1.45;;;;;;;;;;5083449;28;20229;-80
2022/07/07 06:55:54;;;;;;;3.33;1.80;;;;;;;;;;5084461;28;20230;-80
2022/07/07 06:58:21;;;;;;;2.15;1.50;;;;;;;;;;5084235;28;20260;-79
2022/07/07 07:00:49;;;;;;;1.98;1.85;;;;;;;;;;5085005;28;20212;-82
2022/07/07 07:03:17;;;;;;;2.22;1.67;;;;;;;;;;5083779;28;20465;-80
2022/07/07 07:05:44;;;;;;;2.13;1.60;;;;;;;;;;5083912;28;20237;-81
2022/07/07 07:08:11;;;;;;;2.53;1.75;;;;;;;;;;5083715;28;20210;-80
2022/07/07 07:10:38;;;;;;;2.88;1.58;;;;;;;;;;5076987;28;20221;-79
2022/07/07 07:13:05;;;;;;;2.20;2.00;;;;;;;;;;5076681;28;20255;-82
2022/07/07 07:15:32;;;;;;;1.95;1.70;;;;;;;;;;5077664;28;20241;-80
2022/07/07 07:18:00;;;;;;;2.10;1.65;;;;;;;;;;5077316;28;20205;-80
2022/07/07 07:20:29;;;;;;;3.65;2.00;;;;;;;;;;5076479;28;20620;-81
2022/07/07 07:22:56;;;;;;;4.30;1.80;;;;;;;;;;5076764;28;20209;-79
2022/07/07 07:25:23;;;;;;;2.53;1.90;;;;;;;;;;5076823;28;20248;-79
2022/07/07 07:27:50;;;;;;;4.78;2.20;;;;;;;;;;5076092;28;20570;-79
2022/07/07 07:30:17;;;;;;;3.45;1.95;;;;;;;;;;5076382;28;20312;-79
2022/07/07 07:32:44;;;;;;;2.05;1.90;;;;;;;;;;5076753;28;20209;-79
2022/07/07 07:35:12;;;;;;;2.20;2.00;;;;;;;;;;5074842;28;20244;-79
2022/07/07 07:37:40;;;;;;;3.47;1.70;;;;;;;;;;5076009;28;20209;-79
2022/07/07 07:40:08;;;;;;;4.10;2.03;;;;;;;;;;5079137;28;20230;-83
2022/07/07 07:42:35;;;;;;;3.22;2.10;;;;;;;;;;5079044;28;20208;-80
2022/07/07 07:45:11;;;;;;;3.20;1.98;;;;;;;;;;5075462;28;20240;-80
2022/07/07 07:47:39;;;;;;;4.10;2.30;;;;;;;;;;5076373;28;20190;-80
2022/07/07 07:50:06;;;;;;;6.88;2.22;;;;;;;;;;5075521;28;20233;-81
2022/07/07 07:52:33;;;;;;;2.55;1.90;;;;;;;;;;5076933;28;20205;-80
2022/07/07 07:55:02;;;;;;;2.00;1.77;;;;;;;;;;5075480;28;20712;-80
2022/07/07 07:57:29;;;;;;;4.90;1.65;;;;;;;;;;5075714;28;20209;-81
2022/07/07 07:59:56;;;;;;;2.40;1.92;;;;;;;;;;5075984;28;20712;-82
2022/07/07 08:02:23;;;;;;;5.75;2.03;;;;;;;;;;5075791;28;20229;-80
2022/07/07 08:04:50;;;;;;;2.72;1.55;;;;;;;;;;5075496;28;20291;-79
2022/07/07 08:07:17;;;;;;;8.23;2.08;;;;;;;;;;5076297;28;20259;-80
2022/07/07 08:09:44;;;;;;;2.10;1.80;;;;;;;;;;5075816;28;20229;-81
2022/07/07 08:12:13;;;;;;;3.67;2.10;;;;;;;;;;5076504;28;20205;-79
2022/07/07 08:14:40;;;;;;;1.80;1.63;;;;;;;;;;5076703;28;20244;-79
2022/07/07 08:17:07;;;;;;;5.18;2.00;;;;;;;;;;5081857;28;20296;-81
2022/07/07 08:19:34;;;;;;;2.58;1.77;;;;;;;;;;5076653;28;20229;-78
2022/07/07 08:22:01;;;;;;;2.97;2.13;;;;;;;;;;5075281;28;20208;-77
2022/07/07 08:24:28;;;;;;;2.40;1.83;;;;;;;;;;5076301;28;20236;-83
2022/07/07 08:26:55;;;;;;;6.70;2.15;;;;;;;;;;5075828;28;20229;-80
2022/07/07 08:29:24;;;;;;;3.03;1.83;;;;;;;;;;5075292;28;20230;-83
2022/07/07 08:31:51;;;;;;;3.83;1.50;;;;;;;;;;5075424;28;20225;-81
2022/07/07 08:34:18;;;;;;;3.15;1.70;;;;;;;;;;5075235;28;20237;-80
2022/07/07 08:36:45;;;;;;;5.72;2.05;;;;;;;;;;5074652;28;20225;-80
2022/07/07 08:39:13;;;;;;;2.20;2.00;;;;;;;;;;5074734;28;20724;-80
2022/07/07 08:41:40;;;;;;;5.43;2.25;;;;;;;;;;5074993;28;20201;-80
2022/07/07 08:44:07;;;;;;;5.72;1.63;;;;;;;;;;5073784;28;20244;-80
2022/07/07 08:46:36;;;;;;;2.35;1.92;;;;;;;;;;5075129;28;20229;-80
2022/07/07 08:49:03;;;;;;;2.22;1.90;;;;;;;;;;5074741;28;20259;-83
2022/07/07 08:51:30;;;;;;;2.40;2.17;;;;;;;;;;5074999;28;20705;-79
2022/07/07 08:53:57;;;;;;;4.22;2.00;;;;;;;;;;5073676;28;20237;-82
2022/07/07 08:56:24;;;;;;;2.88;1.77;;;;;;;;;;5075088;28;20229;-80
2022/07/07 08:58:52;;;;;;;2.00;1.88;;;;;;;;;;5074542;28;20240;-81
2022/07/07 09:01:19;;;;;;;2.05;1.70;;;;;;;;;;5073937;28;20209;-80
2022/07/07 09:03:47;;;;;;;3.78;2.00;;;;;;;;;;5073949;28;20573;-82
2022/07/07 09:06:16;;;;;;;3.13;1.55;;;;;;;;;;5074229;28;20565;-82
2022/07/07 09:08:43;;;;;;;3.15;1.77;;;;;;;;;;5073798;28;20257;-80
2022/07/07 09:11:10;;;;;;;5.13;1.92;;;;;;;;;;5073932;28;20226;-84
2022/07/07 09:13:37;;;;;;;1.85;1.42;;;;;;;;;;5073754;28;20225;-81
2022/07/07 09:16:05;;;;;;;2.28;1.98;;;;;;;;;;5096252;22;20253;-79
2022/07/07 09:18:33;;;;;;;2.17;1.90;;;;;;;;;;5069121;28;20248;-79
2022/07/07 09:21:02;;;;;;;1.77;1.67;;;;;;;;;;5077742;28;20201;-79
2022/07/07 09:23:29;;;;;;;2.95;1.88;;;;;;;;;;5077471;28;20235;-80
2022/07/07 09:25:56;;;;;;;4.43;1.60;;;;;;;;;;5077894;28;20221;-79
2022/07/07 09:28:24;;;;;;;2.20;1.80;;;;;;;;;;5077417;28;20581;-80
2022/07/07 09:30:51;;;;;;;4.90;1.40;;;;;;;;;;5077664;28;20308;-80
2022/07/07 09:33:20;;;;;;;2.33;1.80;;;;;;;;;;5077080;28;20295;-80
2022/07/07 09:38:33;;;;;;;2.42;1.40;;;;;;;;;;5076911;28;20235;-81
2022/07/07 09:41:02;;;;;;;2.20;1.40;;;;;;;;;;5076248;28;20807;-80
2022/07/07 09:43:30;;;;;;;1.45;1.35;;;;;;;;;;5076023;28;20316;-80
2022/07/07 09:46:07;;;;;;;4.53;1.60;;;;;;;;;;5076615;28;20571;-79
2022/07/07 09:48:35;;;;;;;2.03;1.27;;;;;;;;;;5076318;28;20236;-81
2022/07/07 09:51:15;;;;;;;2.33;1.15;;;;;;;;;;5076207;28;20224;-81
2022/07/07 09:53:57;;;;;;;1.45;1.25;;;;;;;;;;5075937;28;20240;-80
2022/07/07 09:56:24;;;;;;;1.50;1.25;;;;;;;;;;5076020;28;20225;-81
2022/07/07 09:58:52;;;;;;;1.42;1.30;;;;;;;;;;5076048;28;20240;-80
2022/07/07 10:01:21;;;;;;;2.20;1.25;;;;;;;;;;5061809;28;20202;-80
2022/07/07 10:03:48;;;;;;;1.13;1.10;;;;;;;;;;5055635;28;20697;-80
2022/07/07 10:06:15;;;;;;;1.58;1.15;;;;;;;;;;5056380;28;20230;-80
2022/07/07 10:08:43;;;;;;;2.53;1.50;;;;;;;;;;5055491;28;20233;-80
2022/07/07 10:11:14;;;;;;;2.53;1.50;;;;;;;;;;5055801;28;20257;-81
2022/07/07 10:13:43;;;;;;;0.90;0.85;;;;;;;;;;5055553;28;20225;-81
2022/07/07 10:16:11;;;;;;;1.48;0.98;;;;;;;;;;5055624;28;20237;-81
2022/07/07 10:18:38;;;;;;;0.70;0.70;;;;;;;;;;5055378;28;20236;-81
2022/07/07 10:21:05;;;;;;;0.93;0.75;;;;;;;;;;5056626;28;20206;-81
2022/07/07 10:23:34;;;;;;;1.23;0.63;;;;;;;;;;5055741;28;20240;-80
2022/07/07 10:26:01;;;;;;;0.68;0.68;;;;;;;;;;5056742;28;20233;-81
2022/07/07 10:28:43;;;;;;;1.13;1.08;;;;;;;;;;5055945;28;20225;-80
2022/07/07 10:31:24;;;;;;;0.93;0.85;;;;;;;;;;5055571;28;20237;-80
2022/07/07 10:33:54;;;;;;;0.90;0.90;;;;;;;;;;5055726;28;20229;-81
2022/07/07 10:36:21;;;;;;;0.90;0.90;;;;;;;;;;5056163;28;20217;-81
2022/07/07 10:38:52;;;;;;;1.17;1.08;;;;;;;;;;5055734;28;20284;-81
2022/07/07 10:41:22;;;;;;;2.85;1.20;;;;;;;;;;5057070;28;20213;-80
2022/07/07 10:43:53;;;;;;;3.05;1.20;;;;;;;;;;5059184;28;20591;-81
2022/07/07 10:46:20;;;;;;;1.00;1.00;;;;;;;;;;5059799;28;20588;-81
2022/07/07 10:48:50;;;;;;;0.98;0.90;;;;;;;;;;5060454;28;20240;-80
2022/07/07 10:51:18;;;;;;;1.08;0.95;;;;;;;;;;5058843;28;20253;-81
2022/07/07 10:53:58;;;;;;;1.20;1.08;;;;;;;;;;5059071;28;20226;-81
2022/07/07 10:56:25;;;;;;;1.00;1.00;;;;;;;;;;5079996;28;20222;-81
2022/07/07 10:58:57;;;;;;;0.95;0.95;;;;;;;;;;5069081;28;20233;-81
2022/07/07 11:01:25;;;;;;;0.82;0.82;;;;;;;;;;5074722;28;20194;-81
2022/07/07 11:03:53;;;;;;;1.10;1.10;;;;;;;;;;5076639;28;20712;-81
2022/07/07 11:06:21;;;;;;;1.30;1.10;;;;;;;;;;5076349;28;20224;-81
2022/07/07 11:08:59;;;;;;;1.05;1.05;;;;;;;;;;5076125;28;20315;-82
2022/07/07 11:11:26;;;;;;;1.25;1.15;;;;;;;;;;5076791;28;20210;-82
2022/07/07 11:14:03;;;;;;;1.73;1.17;;;;;;;;;;5075638;28;20255;-82
2022/07/07 11:16:30;;;;;;;0.90;0.90;;;;;;;;;;5076089;28;20231;-82
2022/07/07 11:19:00;;;;;;;0.82;0.82;;;;;;;;;;5076246;28;20282;-82
2022/07/07 11:21:34;;;;;;;1.15;1.02;;;;;;;;;;5076602;28;20202;-82
2022/07/07 11:24:02;;;;;;;0.90;0.90;;;;;;;;;;5076453;28;20229;-82
2022/07/07 11:26:30;;;;;;;0.90;0.90;;;;;;;;;;5077534;28;20226;-82
2022/07/07 11:28:58;;;;;;;1.95;1.10;;;;;;;;;;5077524;28;20308;-82
2022/07/07 11:31:27;;;;;;;2.28;1.42;;;;;;;;;;5079369;28;20225;-82
2022/07/07 11:33:55;;;;;;;1.67;1.20;;;;;;;;;;5079698;28;20235;-81
2022/07/07 11:36:24;;;;;;;1.45;1.33;;;;;;;;;;5078743;28;20213;-82
2022/07/07 11:38:54;;;;;;;0.93;0.90;;;;;;;;;;5077235;28;20229;-82
2022/07/07 11:41:21;;;;;;;0.77;0.77;;;;;;;;;;5077412;28;20236;-82
2022/07/07 11:43:54;;;;;;;1.10;0.90;;;;;;;;;;5076095;28;20233;-83
2022/07/07 11:46:23;;;;;;;2.28;0.88;;;;;;;;;;5077313;28;20237;-82
2022/07/07 11:48:50;;;;;;;0.57;0.50;;;;;;;;;;5077460;28;20233;-82
2022/07/07 11:51:18;;;;;;;0.55;0.55;;;;;;;;;;5077932;28;20696;-82
2022/07/07 11:53:56;;;;;;;0.82;0.60;;;;;;;;;;5077183;28;20629;-82
2022/07/07 11:56:29;;;;;;;1.38;0.77;;;;;;;;;;5077180;28;20320;-82
2022/07/07 11:58:58;;;;;;;1.48;0.57;;;;;;;;;;5077029;28;20259;-83
2022/07/07 12:01:25;;;;;;;1.98;0.77;;;;;;;;;;5077819;28;20205;-81
2022/07/07 12:03:52;;;;;;;0.70;0.70;;;;;;;;;;5076463;28;20772;-82
2022/07/07 12:06:19;;;;;;;0.50;0.50;;;;;;;;;;5077870;28;20283;-82
2022/07/07 12:08:48;;;;;;;0.85;0.65;;;;;;;;;;5077460;28;20240;-82
2022/07/07 12:11:15;;;;;;;0.70;0.50;;;;;;;;;;5077514;28;20227;-82
2022/07/07 12:13:43;;;;;;;0.80;0.70;;;;;;;;;;5076988;28;20250;-82
2022/07/07 12:16:10;;;;;;;1.48;0.50;;;;;;;;;;5077193;28;20233;-81
2022/07/07 12:18:38;;;;;;;0.70;0.70;;;;;;;;;;5077566;28;20251;-82
2022/07/07 12:21:06;;;;;;;1.33;0.80;;;;;;;;;;5077416;28;20504;-82
2022/07/07 12:23:37;;;;;;;1.23;0.80;;;;;;;;;;5077163;28;20233;-81
2022/07/07 12:26:10;;;;;;;0.55;0.50;;;;;;;;;;5076834;28;20283;-82
2022/07/07 12:28:37;;;;;;;2.38;0.70;;;;;;;;;;5076600;28;20426;-82
2022/07/07 12:31:06;;;;;;;0.50;0.50;;;;;;;;;;5077171;28;20198;-82
2022/07/07 12:33:34;;;;;;;1.00;0.80;;;;;;;;;;5076212;28;20229;-83
2022/07/07 12:36:08;;;;;;;4.32;1.15;;;;;;;;;;5077246;28;20255;-81
2022/07/07 12:38:36;;;;;;;1.92;0.60;;;;;;;;;;5076476;28;20233;-82
2022/07/07 12:41:03;;;;;;;0.60;0.60;;;;;;;;;;5077352;28;20228;-83
2022/07/07 12:43:34;;;;;;;1.55;0.73;;;;;;;;;;5076358;28;20260;-82
2022/07/07 12:46:09;;;;;;;0.60;0.60;;;;;;;;;;5076955;28;20225;-82
2022/07/07 12:48:45;;;;;;;1.13;0.80;;;;;;;;;;5076621;28;20252;-83
2022/07/07 12:51:13;;;;;;;0.80;0.77;;;;;;;;;;5078122;28;20510;-82
2022/07/07 12:53:42;;;;;;;0.50;0.50;;;;;;;;;;5077808;28;20233;-82
2022/07/07 12:56:10;;;;;;;0.88;0.73;;;;;;;;;;5078022;28;20293;-82
2022/07/07 12:58:46;;;;;;;2.58;0.80;;;;;;;;;;5076803;28;20229;-82
2022/07/07 13:01:16;;;;;;;0.75;0.70;;;;;;;;;;5077582;28;20216;-82
2022/07/07 13:03:44;;;;;;;0.70;0.70;;;;;;;;;;5075851;28;20229;-81
2022/07/07 13:06:12;;;;;;;1.30;0.75;;;;;;;;;;5076807;28;20221;-82
2022/07/07 13:08:39;;;;;;;0.80;0.80;;;;;;;;;;5078027;28;20290;-82
2022/07/07 13:11:06;;;;;;;0.70;0.70;;;;;;;;;;5078914;28;20292;-82
2022/07/07 13:13:33;;;;;;;0.70;0.70;;;;;;;;;;5075909;28;20232;-81
2022/07/07 13:16:02;;;;;;;1.52;0.80;;;;;;;;;;5076323;28;20229;-83
2022/07/07 13:18:29;;;;;;;1.55;0.80;;;;;;;;;;5075797;28;20233;-81
2022/07/07 13:20:58;;;;;;;1.85;0.70;;;;;;;;;;5076527;28;20204;-81
2022/07/07 13:23:25;;;;;;;0.60;0.60;;;;;;;;;;5076237;28;20233;-81
2022/07/07 13:25:52;;;;;;;0.98;0.95;;;;;;;;;;5077277;28;20209;-82
2022/07/07 13:28:19;;;;;;;0.80;0.80;;;;;;;;;;5074554;28;20240;-82
2022/07/07 13:30:46;;;;;;;0.77;0.77;;;;;;;;;;5074959;28;20205;-82
2022/07/07 13:33:15;;;;;;;1.95;0.93;;;;;;;;;;5074694;28;20225;-82
2022/07/07 13:35:42;;;;;;;0.90;0.90;;;;;;;;;;5074530;28;20209;-83
2022/07/07 13:38:09;;;;;;;1.08;0.98;;;;;;;;;;5074322;28;20224;-83
2022/07/07 13:40:37;;;;;;;1.42;1.33;;;;;;;;;;5074642;28;20212;-82
2022/07/07 13:43:04;;;;;;;1.55;1.20;;;;;;;;;;5075712;28;20206;-81
2022/07/07 13:45:32;;;;;;;1.10;1.10;;;;;;;;;;5076488;28;20255;-83
2022/07/07 13:47:59;;;;;;;2.67;1.30;;;;;;;;;;5076373;28;20201;-82
2022/07/07 13:50:28;;;;;;;1.55;1.30;;;;;;;;;;5076363;28;20206;-83
2022/07/07 13:52:55;;;;;;;1.15;1.15;;;;;;;;;;5081790;28;20213;-83
2022/07/07 13:55:22;;;;;;;1.85;1.25;;;;;;;;;;5092635;28;20235;-81
2022/07/07 13:57:49;;;;;;;1.17;1.10;;;;;;;;;;5086372;28;20228;-83
2022/07/07 14:00:16;;;;;;;1.23;1.20;;;;;;;;;;5077426;28;20237;-83
2022/07/07 14:02:45;;;;;;;1.70;1.05;;;;;;;;;;5078192;28;20205;-83
2022/07/07 14:05:13;;;;;;;2.70;0.90;;;;;;;;;;5077137;28;20236;-83
2022/07/07 14:07:42;;;;;;;1.17;1.10;;;;;;;;;;5076459;28;20264;-83
2022/07/07 14:10:09;;;;;;;3.13;0.95;;;;;;;;;;5075976;28;20236;-83
2022/07/07 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;5077909;28;20221;-83
2022/07/07 14:15:04;;;;;;;0.98;0.90;;;;;;;;;;5077638;28;20254;-83
2022/07/07 14:17:31;;;;;;;1.13;0.90;;;;;;;;;;5076949;28;20233;-83
2022/07/07 14:19:59;;;;;;;0.70;0.70;;;;;;;;;;5075885;28;20241;-83
2022/07/07 14:22:26;;;;;;;1.27;0.85;;;;;;;;;;5076239;28;20216;-83
2022/07/07 14:24:54;;;;;;;1.02;0.80;;;;;;;;;;5076539;28;20237;-82
2022/07/07 14:27:22;;;;;;;2.00;0.98;;;;;;;;;;5077826;28;20225;-82
2022/07/07 14:29:49;;;;;;;2.20;0.63;;;;;;;;;;5076150;28;20247;-84
2022/07/07 14:32:16;;;;;;;0.93;0.80;;;;;;;;;;5077566;28;20681;-84
2022/07/07 14:34:43;;;;;;;1.65;0.63;;;;;;;;;;5075644;28;20240;-82
2022/07/07 14:37:10;;;;;;;3.15;0.88;;;;;;;;;;5087696;28;20232;-83
2022/07/07 14:39:37;;;;;;;0.73;0.52;;;;;;;;;;5096830;28;20221;-83
2022/07/07 14:42:07;;;;;;;1.08;0.70;;;;;;;;;;5097016;28;20209;-81
2022/07/07 14:44:34;;;;;;;0.52;0.50;;;;;;;;;;5096598;28;20255;-81
2022/07/07 14:47:01;;;;;;;0.95;0.55;;;;;;;;;;5096177;28;20210;-83
2022/07/07 14:49:28;;;;;;;1.10;0.60;;;;;;;;;;5094397;28;20212;-80
2022/07/07 14:51:55;;;;;;;0.65;0.65;;;;;;;;;;5097347;28;20224;-81