Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;22.57;21.37;;;;;;;;;;5017239;28;20439;-86
2022/05/19 00:03:32;;;;;;;22.10;20.80;;;;;;;;;;5017244;28;20464;-86
2022/05/19 00:06:01;;;;;;;21.97;20.77;;;;;;;;;;5016986;28;20417;-86
2022/05/19 00:08:29;;;;;;;22.17;20.97;;;;;;;;;;5021180;28;20443;-86
2022/05/19 00:10:57;;;;;;;22.17;20.97;;;;;;;;;;5034344;28;20412;-86
2022/05/19 00:13:24;;;;;;;22.60;21.30;;;;;;;;;;4999202;28;20480;-86
2022/05/19 00:15:52;;;;;;;23.47;22.17;;;;;;;;;;4999675;28;20431;-85
2022/05/19 00:18:19;;;;;;;21.00;20.00;;;;;;;;;;5016352;28;20400;-86
2022/05/19 00:20:47;;;;;;;22.07;20.93;;;;;;;;;;5016138;28;20459;-85
2022/05/19 00:23:17;;;;;;;22.03;20.73;;;;;;;;;;5016198;28;20439;-85
2022/05/19 00:25:44;;;;;;;22.80;21.40;;;;;;;;;;5016767;28;20437;-86
2022/05/19 00:28:11;;;;;;;22.93;21.63;;;;;;;;;;5016892;28;20905;-86
2022/05/19 00:30:40;;;;;;;22.33;21.10;;;;;;;;;;5000575;28;20439;-86
2022/05/19 00:33:08;;;;;;;21.87;20.57;;;;;;;;;;5015867;28;20470;-86
2022/05/19 00:35:36;;;;;;;22.47;21.27;;;;;;;;;;5016286;28;20428;-85
2022/05/19 00:38:03;;;;;;;21.90;20.70;;;;;;;;;;5016167;28;20427;-86
2022/05/19 00:40:33;;;;;;;22.00;20.83;;;;;;;;;;5016038;28;20449;-86
2022/05/19 00:43:00;;;;;;;22.70;21.30;;;;;;;;;;5016150;28;20441;-86
2022/05/19 00:45:28;;;;;;;21.43;20.17;;;;;;;;;;5015869;28;20464;-86
2022/05/19 00:47:58;;;;;;;22.17;20.97;;;;;;;;;;4998822;28;20440;-84
2022/05/19 00:50:27;;;;;;;22.50;21.10;;;;;;;;;;5016071;28;20441;-86
2022/05/19 00:52:56;;;;;;;21.17;20.07;;;;;;;;;;5015770;28;20440;-85
2022/05/19 00:55:25;;;;;;;22.63;21.43;;;;;;;;;;5015558;28;20520;-86
2022/05/19 00:58:06;;;;;;;22.03;20.83;;;;;;;;;;5015890;28;20458;-86
2022/05/19 01:00:33;;;;;;;22.47;21.27;;;;;;;;;;5016080;28;20412;-85
2022/05/19 01:03:02;;;;;;;22.07;20.87;;;;;;;;;;5015757;28;20445;-84
2022/05/19 01:05:33;;;;;;;22.40;21.10;;;;;;;;;;4998049;28;20470;-85
2022/05/19 01:08:04;;;;;;;21.93;20.73;;;;;;;;;;5015399;28;20901;-85
2022/05/19 01:10:31;;;;;;;22.70;21.50;;;;;;;;;;5015662;28;20420;-85
2022/05/19 01:13:00;;;;;;;23.10;21.70;;;;;;;;;;5015761;28;20411;-85
2022/05/19 01:15:27;;;;;;;22.83;21.63;;;;;;;;;;5015767;28;20465;-86
2022/05/19 01:17:55;;;;;;;21.23;20.03;;;;;;;;;;5015463;28;20437;-86
2022/05/19 01:20:23;;;;;;;22.27;21.00;;;;;;;;;;5015307;28;21001;-86
2022/05/19 01:22:54;;;;;;;23.10;21.77;;;;;;;;;;5015944;28;20449;-86
2022/05/19 01:25:27;;;;;;;22.60;21.00;;;;;;;;;;5015671;28;20797;-85
2022/05/19 01:27:56;;;;;;;22.47;21.33;;;;;;;;;;4997578;28;20419;-86
2022/05/19 01:30:23;;;;;;;22.83;21.37;;;;;;;;;;5015288;28;20433;-85
2022/05/19 01:32:50;;;;;;;22.60;21.20;;;;;;;;;;4997286;28;20446;-86
2022/05/19 01:35:18;;;;;;;22.30;21.10;;;;;;;;;;5014816;28;20489;-85
2022/05/19 01:37:45;;;;;;;22.90;21.33;;;;;;;;;;5015146;28;20433;-86
2022/05/19 01:40:24;;;;;;;23.00;21.73;;;;;;;;;;5014852;28;20890;-86
2022/05/19 01:42:57;;;;;;;22.17;20.90;;;;;;;;;;5015488;28;20437;-86
2022/05/19 01:45:31;;;;;;;23.00;21.67;;;;;;;;;;5014849;28;20469;-85
2022/05/19 01:48:00;;;;;;;22.33;21.13;;;;;;;;;;5014634;28;20407;-86
2022/05/19 01:50:31;;;;;;;22.20;21.10;;;;;;;;;;5014951;28;20474;-86
2022/05/19 01:53:01;;;;;;;23.37;22.17;;;;;;;;;;5014734;28;20441;-86
2022/05/19 01:55:31;;;;;;;22.23;20.93;;;;;;;;;;5015288;28;20945;-85
2022/05/19 01:58:01;;;;;;;22.10;20.90;;;;;;;;;;5015613;28;20411;-86
2022/05/19 02:00:30;;;;;;;22.30;21.00;;;;;;;;;;5015471;28;20922;-86
2022/05/19 02:03:00;;;;;;;22.23;21.03;;;;;;;;;;5016190;28;20475;-86
2022/05/19 02:05:31;;;;;;;22.20;21.00;;;;;;;;;;4997309;28;20424;-86
2022/05/19 02:08:00;;;;;;;22.53;20.90;;;;;;;;;;5014812;28;20494;-85
2022/05/19 02:10:29;;;;;;;21.30;20.17;;;;;;;;;;5014733;28;20441;-86
2022/05/19 02:12:57;;;;;;;23.07;21.77;;;;;;;;;;5014257;28;20488;-86
2022/05/19 02:15:26;;;;;;;22.00;20.80;;;;;;;;;;5014498;28;20492;-86
2022/05/19 02:17:56;;;;;;;22.70;21.30;;;;;;;;;;5014276;28;20414;-86
2022/05/19 02:20:24;;;;;;;23.10;21.87;;;;;;;;;;5014497;28;20460;-86
2022/05/19 02:22:52;;;;;;;22.43;21.17;;;;;;;;;;5014209;28;20412;-85
2022/05/19 02:25:20;;;;;;;22.33;21.03;;;;;;;;;;5014193;28;20423;-86
2022/05/19 02:27:51;;;;;;;23.60;22.07;;;;;;;;;;5013928;28;20416;-86
2022/05/19 02:30:20;;;;;;;22.20;21.00;;;;;;;;;;5014221;28;20476;-86
2022/05/19 02:32:47;;;;;;;22.20;21.00;;;;;;;;;;5014554;28;20446;-85
2022/05/19 02:35:16;;;;;;;23.10;21.90;;;;;;;;;;5014319;28;20529;-86
2022/05/19 02:37:43;;;;;;;23.03;21.73;;;;;;;;;;5013955;28;20456;-86
2022/05/19 02:40:12;;;;;;;23.17;21.37;;;;;;;;;;5014191;28;20777;-86
2022/05/19 02:42:39;;;;;;;22.00;20.80;;;;;;;;;;5014081;28;20465;-86
2022/05/19 02:45:07;;;;;;;21.90;20.70;;;;;;;;;;4996374;28;20448;-86
2022/05/19 02:47:35;;;;;;;22.43;21.10;;;;;;;;;;5013804;28;20877;-86
2022/05/19 02:50:02;;;;;;;22.23;20.83;;;;;;;;;;5013950;28;20536;-84
2022/05/19 02:52:31;;;;;;;23.10;21.80;;;;;;;;;;4996110;28;20447;-86
2022/05/19 02:54:58;;;;;;;22.40;21.20;;;;;;;;;;5014143;28;20458;-86
2022/05/19 02:57:26;;;;;;;22.80;21.30;;;;;;;;;;5013979;28;20426;-86
2022/05/19 02:59:53;;;;;;;21.50;20.40;;;;;;;;;;5013773;28;20445;-85
2022/05/19 03:02:21;;;;;;;23.23;21.70;;;;;;;;;;5013757;28;20412;-86
2022/05/19 03:04:48;;;;;;;22.80;21.50;;;;;;;;;;5014552;28;20424;-86
2022/05/19 03:07:16;;;;;;;23.30;22.00;;;;;;;;;;5018473;28;20449;-86
2022/05/19 03:09:45;;;;;;;22.93;21.63;;;;;;;;;;5018701;28;20507;-86
2022/05/19 03:12:13;;;;;;;23.27;21.97;;;;;;;;;;5002276;28;20536;-85
2022/05/19 03:14:40;;;;;;;22.40;21.13;;;;;;;;;;5019648;28;20521;-86
2022/05/19 03:17:08;;;;;;;23.57;22.17;;;;;;;;;;5019759;28;20435;-86
2022/05/19 03:19:35;;;;;;;22.67;21.37;;;;;;;;;;5018997;28;20407;-86
2022/05/19 03:22:02;;;;;;;22.23;20.93;;;;;;;;;;5017185;28;20492;-86
2022/05/19 03:24:33;;;;;;;22.27;20.97;;;;;;;;;;5000006;28;20532;-86
2022/05/19 03:27:02;;;;;;;23.17;21.90;;;;;;;;;;5017343;28;20924;-86
2022/05/19 03:29:30;;;;;;;22.50;21.20;;;;;;;;;;5017395;28;20412;-87
2022/05/19 03:31:57;;;;;;;22.67;21.27;;;;;;;;;;5017498;28;20444;-86
2022/05/19 03:34:24;;;;;;;22.40;21.20;;;;;;;;;;5017139;28;20427;-85
2022/05/19 03:36:51;;;;;;;22.73;21.53;;;;;;;;;;5017473;28;20452;-85
2022/05/19 03:39:19;;;;;;;22.20;21.00;;;;;;;;;;5017806;28;20423;-88
2022/05/19 03:41:47;;;;;;;22.40;21.20;;;;;;;;;;5000396;28;20431;-88
2022/05/19 03:44:15;;;;;;;23.17;21.83;;;;;;;;;;5017661;28;20842;-88
2022/05/19 03:46:43;;;;;;;22.77;21.50;;;;;;;;;;5017847;28;20787;-88
2022/05/19 03:49:13;;;;;;;22.70;21.30;;;;;;;;;;5017704;28;20440;-88
2022/05/19 03:51:41;;;;;;;22.90;21.70;;;;;;;;;;5017604;28;20851;-88
2022/05/19 03:54:09;;;;;;;22.30;21.10;;;;;;;;;;5017622;28;20423;-88
2022/05/19 03:56:36;;;;;;;23.33;21.93;;;;;;;;;;5017571;28;20514;-88
2022/05/19 03:59:04;;;;;;;21.97;20.67;;;;;;;;;;5000114;28;20434;-88
2022/05/19 04:01:33;;;;;;;22.03;20.83;;;;;;;;;;5018579;28;20421;-88
2022/05/19 04:04:01;;;;;;;23.20;21.80;;;;;;;;;;5018349;28;20468;-89
2022/05/19 04:06:28;;;;;;;22.97;21.67;;;;;;;;;;5018059;28;20460;-89
2022/05/19 04:08:56;;;;;;;21.83;20.53;;;;;;;;;;5017952;28;20428;-88
2022/05/19 04:11:24;;;;;;;22.30;21.10;;;;;;;;;;5018147;28;20466;-88
2022/05/19 04:13:51;;;;;;;23.20;21.70;;;;;;;;;;5017233;28;20459;-88
2022/05/19 04:16:19;;;;;;;22.97;21.67;;;;;;;;;;4999069;28;20501;-88
2022/05/19 04:18:48;;;;;;;22.63;21.33;;;;;;;;;;5000073;28;20452;-87
2022/05/19 04:21:15;;;;;;;22.73;21.43;;;;;;;;;;5016589;28;20777;-89
2022/05/19 04:23:43;;;;;;;21.87;20.67;;;;;;;;;;5016889;28;20447;-91
2022/05/19 04:26:10;;;;;;;23.97;22.67;;;;;;;;;;5017020;28;20434;-88
2022/05/19 04:28:37;;;;;;;23.80;22.40;;;;;;;;;;5016856;28;20400;-87
2022/05/19 04:31:05;;;;;;;23.00;21.70;;;;;;;;;;5016733;28;20444;-88
2022/05/19 04:33:32;;;;;;;23.47;22.07;;;;;;;;;;5016538;28;20412;-87
2022/05/19 04:36:04;;;;;;;22.90;21.57;;;;;;;;;;5017216;28;20460;-88
2022/05/19 04:38:32;;;;;;;23.30;21.70;;;;;;;;;;5016804;28;20543;-87
2022/05/19 04:41:02;;;;;;;23.53;22.03;;;;;;;;;;5016948;28;20424;-88
2022/05/19 04:43:29;;;;;;;23.90;22.40;;;;;;;;;;5016432;28;20465;-88
2022/05/19 04:45:57;;;;;;;23.47;22.17;;;;;;;;;;5019045;28;20411;-88
2022/05/19 04:48:25;;;;;;;25.17;23.73;;;;;;;;;;5002537;28;20420;-89
2022/05/19 04:50:53;;;;;;;24.23;22.70;;;;;;;;;;5018351;28;20457;-88
2022/05/19 04:53:25;;;;;;;23.13;21.83;;;;;;;;;;5019189;28;20475;-88
2022/05/19 04:55:54;;;;;;;23.27;21.90;;;;;;;;;;5018150;28;20473;-88
2022/05/19 04:58:21;;;;;;;23.40;22.00;;;;;;;;;;5017663;28;20818;-88
2022/05/19 05:00:49;;;;;;;23.33;22.00;;;;;;;;;;5016767;28;20493;-89
2022/05/19 05:03:16;;;;;;;24.60;23.20;;;;;;;;;;5016539;28;20412;-88
2022/05/19 05:05:44;;;;;;;23.67;22.30;;;;;;;;;;5016503;28;20531;-89
2022/05/19 05:08:11;;;;;;;23.10;21.80;;;;;;;;;;5016113;28;20428;-88
2022/05/19 05:10:41;;;;;;;22.93;21.70;;;;;;;;;;5016362;28;20747;-88
2022/05/19 05:13:09;;;;;;;23.33;22.03;;;;;;;;;;5016106;28;20433;-89
2022/05/19 05:15:36;;;;;;;22.43;21.20;;;;;;;;;;5016632;28;20484;-88
2022/05/19 05:18:05;;;;;;;23.90;22.50;;;;;;;;;;5016030;28;20445;-88
2022/05/19 05:20:32;;;;;;;23.37;22.07;;;;;;;;;;4998028;28;20463;-88
2022/05/19 05:22:59;;;;;;;24.43;23.10;;;;;;;;;;5016940;28;20424;-85
2022/05/19 05:25:29;;;;;;;23.57;22.10;;;;;;;;;;5016476;28;20438;-87
2022/05/19 05:27:58;;;;;;;22.73;21.43;;;;;;;;;;5016849;28;20435;-87
2022/05/19 05:30:26;;;;;;;23.30;21.77;;;;;;;;;;5017237;28;20415;-88
2022/05/19 05:32:54;;;;;;;22.53;21.33;;;;;;;;;;5020014;28;20434;-88
2022/05/19 05:35:21;;;;;;;22.57;21.37;;;;;;;;;;5037353;28;20455;-88
2022/05/19 05:37:49;;;;;;;23.60;22.20;;;;;;;;;;5035423;28;20404;-89
2022/05/19 05:40:16;;;;;;;23.07;21.67;;;;;;;;;;5017302;28;20412;-89
2022/05/19 05:42:43;;;;;;;22.90;21.70;;;;;;;;;;5019252;28;20441;-89
2022/05/19 05:45:13;;;;;;;23.40;22.10;;;;;;;;;;5016602;28;20805;-83
2022/05/19 05:47:40;;;;;;;23.57;22.27;;;;;;;;;;5016465;28;20492;-87
2022/05/19 05:50:08;;;;;;;23.17;21.97;;;;;;;;;;5016766;28;20527;-88
2022/05/19 05:52:35;;;;;;;23.13;21.83;;;;;;;;;;5016283;28;20502;-87
2022/05/19 05:55:03;;;;;;;22.97;21.67;;;;;;;;;;5015714;28;20404;-87
2022/05/19 05:57:30;;;;;;;22.90;21.50;;;;;;;;;;5015134;28;20415;-88
2022/05/19 05:59:58;;;;;;;22.83;21.63;;;;;;;;;;5015203;28;20445;-88
2022/05/19 06:02:26;;;;;;;24.10;22.80;;;;;;;;;;5014844;28;20466;-88
2022/05/19 06:04:54;;;;;;;23.33;21.80;;;;;;;;;;5015278;28;20415;-87
2022/05/19 06:07:21;;;;;;;23.53;22.13;;;;;;;;;;5015277;28;20529;-88
2022/05/19 06:09:49;;;;;;;22.50;21.30;;;;;;;;;;5014743;28;20808;-88
2022/05/19 06:12:17;;;;;;;23.00;21.80;;;;;;;;;;5014746;28;20503;-88
2022/05/19 06:14:44;;;;;;;24.57;22.97;;;;;;;;;;5015663;28;20433;-88
2022/05/19 06:17:11;;;;;;;23.23;21.93;;;;;;;;;;5016568;28;21025;-88
2022/05/19 06:19:40;;;;;;;22.67;21.37;;;;;;;;;;5015084;28;20464;-88
2022/05/19 06:22:08;;;;;;;22.00;20.80;;;;;;;;;;5015680;28;20530;-87
2022/05/19 06:24:35;;;;;;;23.47;22.17;;;;;;;;;;5015964;28;20975;-88
2022/05/19 06:27:03;;;;;;;22.80;21.50;;;;;;;;;;5016031;28;20929;-88
2022/05/19 06:29:31;;;;;;;22.20;21.00;;;;;;;;;;5015563;28;20420;-88
2022/05/19 06:31:58;;;;;;;22.87;21.57;;;;;;;;;;4997012;28;20458;-88
2022/05/19 06:34:25;;;;;;;22.63;21.23;;;;;;;;;;5014698;28;20438;-89
2022/05/19 06:36:56;;;;;;;23.27;22.07;;;;;;;;;;5014884;28;20475;-89
2022/05/19 06:39:23;;;;;;;23.20;21.70;;;;;;;;;;5014619;28;20445;-87
2022/05/19 06:42:03;;;;;;;23.00;21.80;;;;;;;;;;5015373;28;20747;-89
2022/05/19 06:44:31;;;;;;;21.93;20.80;;;;;;;;;;5014507;28;20451;-91
2022/05/19 06:46:59;;;;;;;22.60;21.30;;;;;;;;;;5014585;28;20462;-91
2022/05/19 06:49:26;;;;;;;22.80;21.40;;;;;;;;;;5014681;28;20449;-91
2022/05/19 06:51:55;;;;;;;23.37;21.67;;;;;;;;;;5014557;28;20804;-91
2022/05/19 06:54:23;;;;;;;22.33;21.13;;;;;;;;;;5014364;28;20436;-92
2022/05/19 06:56:50;;;;;;;22.57;21.43;;;;;;;;;;5014712;28;20451;-91
2022/05/19 06:59:18;;;;;;;22.17;20.97;;;;;;;;;;5014705;28;20894;-91
2022/05/19 07:01:46;;;;;;;22.63;21.43;;;;;;;;;;5014186;28;20404;-92
2022/05/19 07:04:13;;;;;;;24.20;22.80;;;;;;;;;;5014624;28;20497;-92
2022/05/19 07:06:41;;;;;;;23.17;21.97;;;;;;;;;;5014483;28;20898;-93
2022/05/19 07:09:11;;;;;;;23.90;22.30;;;;;;;;;;5014337;28;20473;-93
2022/05/19 07:11:38;;;;;;;23.53;22.13;;;;;;;;;;5014275;28;20488;-93
2022/05/19 07:14:07;;;;;;;24.67;23.33;;;;;;;;;;5014203;28;20479;-92
2022/05/19 07:16:34;;;;;;;24.13;22.73;;;;;;;;;;5014059;28;20531;-91
2022/05/19 07:21:48;;;;;;;23.47;22.07;;;;;;;;;;5013978;28;20939;-90
2022/05/19 07:24:18;;;;;;;23.83;22.23;;;;;;;;;;5014405;28;20511;-90
2022/05/19 07:26:45;;;;;;;23.83;22.43;;;;;;;;;;5013905;28;20452;-90
2022/05/19 07:29:13;;;;;;;23.20;21.77;;;;;;;;;;4997006;28;20457;-91
2022/05/19 07:31:41;;;;;;;23.60;22.30;;;;;;;;;;5014252;28;20416;-91
2022/05/19 07:34:10;;;;;;;22.73;21.43;;;;;;;;;;5014180;28;20791;-91
2022/05/19 07:36:37;;;;;;;23.33;21.93;;;;;;;;;;5014124;28;20816;-91
2022/05/19 07:39:05;;;;;;;22.90;21.50;;;;;;;;;;5013909;28;20438;-92
2022/05/19 07:41:34;;;;;;;23.20;21.70;;;;;;;;;;5014248;28;20412;-91
2022/05/19 07:44:02;;;;;;;24.00;22.40;;;;;;;;;;5013925;28;20479;-91
2022/05/19 07:46:30;;;;;;;23.90;22.37;;;;;;;;;;4996467;28;20557;-90
2022/05/19 07:48:58;;;;;;;24.03;22.63;;;;;;;;;;5014016;28;20430;-91
2022/05/19 07:51:26;;;;;;;25.07;23.40;;;;;;;;;;5015122;28;20419;-91
2022/05/19 07:53:54;;;;;;;24.90;23.30;;;;;;;;;;5017498;28;20441;-91
2022/05/19 07:56:22;;;;;;;24.40;22.90;;;;;;;;;;5017046;28;20455;-92
2022/05/19 07:58:52;;;;;;;24.03;22.63;;;;;;;;;;5017160;28;20888;-91
2022/05/19 08:01:19;;;;;;;24.47;22.97;;;;;;;;;;5017632;28;20743;-91
2022/05/19 08:03:46;;;;;;;23.30;21.80;;;;;;;;;;5017257;28;20440;-91
2022/05/19 08:06:14;;;;;;;24.63;23.00;;;;;;;;;;4999873;28;20485;-91
2022/05/19 08:08:41;;;;;;;23.93;22.53;;;;;;;;;;5017020;28;20444;-91
2022/05/19 08:11:09;;;;;;;24.10;22.70;;;;;;;;;;5017303;28;20445;-91
2022/05/19 08:16:23;;;;;;;22.43;21.13;;;;;;;;;;5017059;28;21004;-90
2022/05/19 08:18:50;;;;;;;23.37;21.97;;;;;;;;;;4999514;28;20461;-91
2022/05/19 08:21:18;;;;;;;23.40;22.00;;;;;;;;;;5016926;28;20467;-91
2022/05/19 08:23:47;;;;;;;23.60;22.20;;;;;;;;;;5016793;28;20441;-91
2022/05/19 08:26:15;;;;;;;23.57;22.10;;;;;;;;;;5016915;28;20448;-91
2022/05/19 08:28:43;;;;;;;24.33;22.73;;;;;;;;;;5016954;28;20799;-91
2022/05/19 08:31:12;;;;;;;22.70;21.40;;;;;;;;;;5016992;28;20416;-91
2022/05/19 08:33:41;;;;;;;23.60;22.20;;;;;;;;;;5016777;28;20416;-92
2022/05/19 08:36:09;;;;;;;23.10;21.70;;;;;;;;;;5016816;28;20476;-91
2022/05/19 08:38:37;;;;;;;23.37;21.97;;;;;;;;;;5016573;28;20945;-89
2022/05/19 08:41:07;;;;;;;22.80;21.50;;;;;;;;;;5016349;28;20906;-89
2022/05/19 08:43:37;;;;;;;23.60;22.03;;;;;;;;;;5016207;28;20531;-89
2022/05/19 08:46:05;;;;;;;23.70;22.30;;;;;;;;;;5016636;28;20430;-88
2022/05/19 08:48:35;;;;;;;23.20;21.70;;;;;;;;;;5016566;28;20541;-89
2022/05/19 08:51:05;;;;;;;23.33;21.97;;;;;;;;;;5016990;28;20445;-84
2022/05/19 08:53:34;;;;;;;23.17;21.87;;;;;;;;;;5016864;28;20408;-88
2022/05/19 08:56:06;;;;;;;23.10;21.80;;;;;;;;;;5016929;28;20449;-87
2022/05/19 08:58:45;;;;;;;23.40;22.00;;;;;;;;;;5016673;28;20846;-88
2022/05/19 09:01:15;;;;;;;23.40;22.10;;;;;;;;;;5015960;28;20442;-87
2022/05/19 09:03:46;;;;;;;23.47;22.07;;;;;;;;;;5014944;28;20411;-90
2022/05/19 09:06:28;;;;;;;23.73;22.27;;;;;;;;;;5017177;28;20449;-88
2022/05/19 09:09:08;;;;;;;23.27;21.97;;;;;;;;;;5016912;28;20436;-87
2022/05/19 09:11:39;;;;;;;23.70;22.30;;;;;;;;;;5016004;28;20408;-88
2022/05/19 09:14:13;;;;;;;23.60;22.20;;;;;;;;;;5016190;28;20923;-95
2022/05/19 09:16:42;;;;;;;22.40;21.10;;;;;;;;;;5016520;28;20472;-90
2022/05/19 09:19:11;;;;;;;23.10;21.80;;;;;;;;;;5015619;28;20441;-91
2022/05/19 09:21:41;;;;;;;24.23;22.63;;;;;;;;;;5016016;28;20982;-93
2022/05/19 09:24:09;;;;;;;22.30;21.00;;;;;;;;;;5016331;28;20439;-92
2022/05/19 09:26:43;;;;;;;24.43;23.03;;;;;;;;;;5015562;28;20468;-85
2022/05/19 09:29:12;;;;;;;24.17;22.50;;;;;;;;;;4997535;28;20503;-86
2022/05/19 09:31:41;;;;;;;24.17;22.37;;;;;;;;;;5015110;28;20453;-85
2022/05/19 09:34:12;;;;;;;23.57;22.17;;;;;;;;;;5014797;28;20442;-85
2022/05/19 09:36:42;;;;;;;22.47;21.17;;;;;;;;;;5014462;28;20484;-84
2022/05/19 09:39:12;;;;;;;23.27;21.97;;;;;;;;;;5014809;28;20540;-85
2022/05/19 09:41:42;;;;;;;23.57;22.17;;;;;;;;;;5014753;28;20528;-85
2022/05/19 09:44:12;;;;;;;23.53;22.23;;;;;;;;;;5013729;28;20469;-84
2022/05/19 09:46:41;;;;;;;23.93;22.63;;;;;;;;;;5014376;28;20491;-84
2022/05/19 09:49:26;;;;;;;22.90;21.50;;;;;;;;;;5014021;28;20444;-85
2022/05/19 09:51:55;;;;;;;24.27;22.77;;;;;;;;;;5014147;28;20539;-83
2022/05/19 09:54:24;;;;;;;24.40;23.00;;;;;;;;;;5014490;28;20441;-84
2022/05/19 09:56:52;;;;;;;24.13;22.73;;;;;;;;;;4996444;28;20471;-83
2022/05/19 09:59:21;;;;;;;25.00;23.40;;;;;;;;;;5014351;28;20442;-83
2022/05/19 10:01:49;;;;;;;23.80;22.37;;;;;;;;;;5014028;28;20438;-83
2022/05/19 10:04:17;;;;;;;24.30;22.90;;;;;;;;;;5015428;28;20464;-90
2022/05/19 10:06:51;;;;;;;24.20;22.80;;;;;;;;;;5016762;28;20849;-89
2022/05/19 10:09:20;;;;;;;24.83;23.40;;;;;;;;;;5035247;28;20903;-91
2022/05/19 10:11:49;;;;;;;23.93;22.53;;;;;;;;;;5034569;28;20436;-93
2022/05/19 10:14:18;;;;;;;24.47;23.07;;;;;;;;;;5034502;28;20526;-93
2022/05/19 10:16:52;;;;;;;24.27;22.87;;;;;;;;;;5036539;28;20476;-94
2022/05/19 10:19:27;;;;;;;23.73;22.13;;;;;;;;;;5036002;28;20441;-89
2022/05/19 10:22:07;;;;;;;24.13;22.60;;;;;;;;;;5016651;28;21001;-83
2022/05/19 10:24:44;;;;;;;24.70;23.10;;;;;;;;;;5034129;28;20444;-92
2022/05/19 10:32:54;;;;;;;24.67;23.07;;;;;;;;;;5033378;28;20464;-84
2022/05/19 10:35:26;;;;;;;24.43;23.03;;;;;;;;;;5033542;28;20440;-84
2022/05/19 10:38:02;;;;;;;24.90;23.50;;;;;;;;;;5032996;28;20485;-86
2022/05/19 10:40:35;;;;;;;25.70;24.20;;;;;;;;;;5033366;28;20480;-83
2022/05/19 10:43:08;;;;;;;24.17;22.77;;;;;;;;;;5032441;28;20442;-86
2022/05/19 10:45:38;;;;;;;23.73;22.40;;;;;;;;;;5033347;28;20460;-86
2022/05/19 10:48:29;;;;;;;24.90;23.40;;;;;;;;;;5033689;28;20439;-86
2022/05/19 10:50:58;;;;;;;24.53;23.13;;;;;;;;;;5014496;28;20467;-86
2022/05/19 10:53:33;;;;;;;24.43;22.83;;;;;;;;;;5036426;28;20423;-86
2022/05/19 10:56:12;;;;;;;24.40;22.90;;;;;;;;;;5034977;28;20448;-87
2022/05/19 10:58:50;;;;;;;23.83;22.43;;;;;;;;;;5045980;28;20492;-86
2022/05/19 11:01:26;;;;;;;25.67;24.13;;;;;;;;;;5050369;28;20458;-86
2022/05/19 11:04:05;;;;;;;24.33;22.83;;;;;;;;;;5046305;28;20749;-82
2022/05/19 11:06:48;;;;;;;24.00;22.50;;;;;;;;;;5042805;28;20980;-86
2022/05/19 11:09:27;;;;;;;24.00;22.70;;;;;;;;;;5043934;28;20475;-86
2022/05/19 11:12:03;;;;;;;25.10;23.60;;;;;;;;;;5044336;28;20442;-84
2022/05/19 11:14:44;;;;;;;24.30;22.90;;;;;;;;;;5043552;28;20450;-85
2022/05/19 11:17:22;;;;;;;24.10;22.60;;;;;;;;;;5044198;28;20504;-80
2022/05/19 11:19:52;;;;;;;24.80;23.30;;;;;;;;;;5037333;28;20841;-84
2022/05/19 11:22:23;;;;;;;24.43;23.03;;;;;;;;;;5035937;28;20495;-83
2022/05/19 11:27:42;;;;;;;25.87;24.27;;;;;;;;;;5038639;28;20411;-84
2022/05/19 11:30:11;;;;;;;23.80;22.40;;;;;;;;;;5040507;28;20434;-84
2022/05/19 11:32:42;;;;;;;24.30;22.80;;;;;;;;;;5024941;28;20467;-83
2022/05/19 11:35:13;;;;;;;25.53;24.07;;;;;;;;;;5040338;28;20855;-85
2022/05/19 11:37:45;;;;;;;24.57;23.17;;;;;;;;;;5042363;28;20506;-84
2022/05/19 11:40:15;;;;;;;25.17;23.70;;;;;;;;;;5040514;28;20431;-84
2022/05/19 11:42:49;;;;;;;25.70;24.20;;;;;;;;;;5038684;28;20993;-84
2022/05/19 11:45:18;;;;;;;25.57;24.13;;;;;;;;;;5037034;28;20906;-86
2022/05/19 11:56:21;;;;;;;24.30;22.90;;;;;;;;;;4999439;28;20465;-86
2022/05/19 11:58:51;;;;;;;24.90;23.40;;;;;;;;;;4998101;28;20461;-86
2022/05/19 12:01:21;;;;;;;24.50;23.10;;;;;;;;;;4998579;28;20436;-85
2022/05/19 12:03:54;;;;;;;24.10;22.70;;;;;;;;;;5000587;28;20480;-85
2022/05/19 12:06:22;;;;;;;23.83;22.43;;;;;;;;;;5000189;28;20465;-85
2022/05/19 12:08:55;;;;;;;23.83;22.43;;;;;;;;;;4997699;28;21008;-86
2022/05/19 12:11:24;;;;;;;25.23;23.63;;;;;;;;;;4998534;28;20446;-86
2022/05/19 12:14:08;;;;;;;24.30;22.90;;;;;;;;;;4997525;28;21278;-86
2022/05/19 12:16:41;;;;;;;24.70;23.20;;;;;;;;;;4997610;28;20504;-86
2022/05/19 12:19:09;;;;;;;23.53;22.13;;;;;;;;;;4996842;28;20527;-86
2022/05/19 12:21:51;;;;;;;24.57;23.10;;;;;;;;;;4997075;28;20480;-86
2022/05/19 12:24:21;;;;;;;24.17;22.77;;;;;;;;;;4981185;28;20416;-86
2022/05/19 12:26:53;;;;;;;24.53;23.10;;;;;;;;;;5009316;28;20502;-86
2022/05/19 12:29:34;;;;;;;23.30;21.90;;;;;;;;;;5039536;28;20511;-86
2022/05/19 12:32:09;;;;;;;24.50;23.10;;;;;;;;;;5039534;28;20417;-87
2022/05/19 12:34:39;;;;;;;24.13;22.73;;;;;;;;;;5038090;28;20452;-86
2022/05/19 12:37:12;;;;;;;25.07;23.67;;;;;;;;;;5036870;28;20502;-85
2022/05/19 12:39:44;;;;;;;23.93;22.53;;;;;;;;;;5036767;28;20439;-84
2022/05/19 12:42:18;;;;;;;25.20;23.80;;;;;;;;;;5037496;28;20439;-85
2022/05/19 12:44:50;;;;;;;24.10;22.70;;;;;;;;;;5034422;28;20452;-85
2022/05/19 12:47:22;;;;;;;25.63;23.80;;;;;;;;;;5036541;28;20958;-85
2022/05/19 12:50:13;;;;;;;24.90;23.50;;;;;;;;;;5036455;28;20490;-84
2022/05/19 12:52:55;;;;;;;25.07;23.57;;;;;;;;;;5017017;28;20507;-84
2022/05/19 12:55:34;;;;;;;25.47;23.87;;;;;;;;;;5020470;28;20456;-85
2022/05/19 12:58:21;;;;;;;23.87;22.47;;;;;;;;;;5037096;28;20549;-84
2022/05/19 13:00:50;;;;;;;23.73;22.23;;;;;;;;;;5039451;28;20456;-85
2022/05/19 13:03:18;;;;;;;23.90;22.50;;;;;;;;;;5036415;28;20423;-85
2022/05/19 13:05:48;;;;;;;23.87;22.47;;;;;;;;;;5018838;28;20790;-85
2022/05/19 13:08:16;;;;;;;25.20;23.80;;;;;;;;;;5018619;28;20450;-85
2022/05/19 13:10:46;;;;;;;24.70;23.20;;;;;;;;;;5035336;28;20818;-85
2022/05/19 13:13:23;;;;;;;24.67;23.10;;;;;;;;;;5035163;28;20441;-85
2022/05/19 13:15:55;;;;;;;24.17;22.77;;;;;;;;;;5035237;28;20855;-84
2022/05/19 13:18:24;;;;;;;24.83;23.33;;;;;;;;;;5035432;28;20458;-85
2022/05/19 13:20:52;;;;;;;24.77;23.27;;;;;;;;;;5035218;28;20454;-85
2022/05/19 13:23:21;;;;;;;25.50;24.00;;;;;;;;;;5036438;28;20456;-85
2022/05/19 13:25:50;;;;;;;24.73;23.23;;;;;;;;;;5040402;28;20478;-84
2022/05/19 13:31:08;;;;;;;24.37;22.73;;;;;;;;;;5036025;28;20440;-86
2022/05/19 13:33:40;;;;;;;24.53;23.13;;;;;;;;;;5038380;28;20474;-86
2022/05/19 13:36:08;;;;;;;24.27;22.87;;;;;;;;;;5037591;28;20556;-86
2022/05/19 13:38:36;;;;;;;24.33;22.93;;;;;;;;;;5036475;28;20492;-84
2022/05/19 13:41:05;;;;;;;25.20;23.70;;;;;;;;;;5036367;28;20450;-85
2022/05/19 13:43:33;;;;;;;24.17;22.77;;;;;;;;;;5036341;28;20546;-84
2022/05/19 13:46:04;;;;;;;23.63;22.23;;;;;;;;;;5037440;28;20444;-85
2022/05/19 13:48:46;;;;;;;24.90;23.47;;;;;;;;;;5038405;28;20499;-85
2022/05/19 13:51:18;;;;;;;24.53;22.40;;;;;;;;;;5035514;28;20423;-85
2022/05/19 13:53:47;;;;;;;23.57;22.27;;;;;;;;;;5036559;28;20432;-86
2022/05/19 13:56:14;;;;;;;24.70;23.20;;;;;;;;;;5036626;28;20815;-86
2022/05/19 13:58:47;;;;;;;24.00;22.60;;;;;;;;;;5018494;28;20491;-85
2022/05/19 14:01:19;;;;;;;25.03;23.53;;;;;;;;;;5036801;28;20494;-86
2022/05/19 14:03:47;;;;;;;24.10;22.70;;;;;;;;;;5036676;28;20474;-85
2022/05/19 14:06:20;;;;;;;24.90;23.40;;;;;;;;;;5036507;28;20440;-86
2022/05/19 14:08:48;;;;;;;25.00;23.30;;;;;;;;;;5037560;28;20818;-86
2022/05/19 14:11:17;;;;;;;24.60;23.10;;;;;;;;;;5018617;28;20476;-86
2022/05/19 14:13:46;;;;;;;24.07;22.67;;;;;;;;;;5035351;28;20444;-87
2022/05/19 14:16:16;;;;;;;24.67;23.07;;;;;;;;;;5036920;28;20432;-86
2022/05/19 14:18:44;;;;;;;24.57;23.17;;;;;;;;;;5036052;28;20578;-88
2022/05/19 14:21:14;;;;;;;24.50;23.10;;;;;;;;;;5036083;28;20476;-86
2022/05/19 14:23:47;;;;;;;24.87;23.47;;;;;;;;;;5035677;28;20439;-86
2022/05/19 14:26:15;;;;;;;25.30;23.80;;;;;;;;;;5037107;28;20422;-86
2022/05/19 14:28:44;;;;;;;25.77;24.17;;;;;;;;;;5037185;28;20456;-86
2022/05/19 14:31:15;;;;;;;24.60;23.17;;;;;;;;;;5036906;28;20487;-86
2022/05/19 14:33:52;;;;;;;23.30;21.90;;;;;;;;;;5036133;28;20411;-86
2022/05/19 14:36:22;;;;;;;27.83;25.80;;;;;;;;;;5035831;28;20443;-86
2022/05/19 14:38:54;;;;;;;23.63;22.10;;;;;;;;;;5035673;28;20462;-85
2022/05/19 14:44:11;;;;;;;29.10;27.70;;;;;;;;;;5036026;28;20892;-85
2022/05/19 14:46:42;;;;;;;24.80;23.50;;;;;;;;;;5017370;28;20477;-85
2022/05/19 14:49:12;;;;;;;22.60;21.30;;;;;;;;;;5033951;28;20432;-85
2022/05/19 14:51:41;;;;;;;74.13;70.03;;;;;;;;;;5034209;28;20489;-86
2022/05/19 14:54:12;;;;;;;67.43;63.43;;;;;;;;;;5035579;28;20821;-90
2022/05/19 14:56:41;;;;;;;56.93;53.83;;;;;;;;;;5035576;28;20765;-86
2022/05/19 14:59:11;;;;;;;55.03;52.03;;;;;;;;;;5035032;28;20480;-86