Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:24;;;;;;;12.60;5.27;;;3.00;99.90;;;;;;5014825;28;20808;-71
2021/03/28 00:03:55;;;;;;;5.03;4.30;;;3.10;99.90;;;;;;5015196;28;20402;-70
2021/03/28 00:06:29;;;;;;;6.10;4.57;;;3.10;99.90;;;;;;5016305;28;20407;-71
2021/03/28 00:09:24;;;;;;;8.53;5.03;;;3.10;99.90;;;;;;5018053;28;20513;-71
2021/03/28 00:12:20;;;;;;;7.93;4.53;;;3.10;99.90;;;;;;5017322;28;20420;-72
2021/03/28 00:14:50;;;;;;;7.50;5.00;;;3.10;99.90;;;;;;5018358;28;20409;-72
2021/03/28 00:17:18;;;;;;;8.07;4.30;;;3.10;99.90;;;;;;5015352;28;20442;-71
2021/03/28 00:19:56;;;;;;;10.90;5.40;;;3.10;99.90;;;;;;5014811;28;20494;-71
2021/03/28 00:22:29;;;;;;;9.17;5.30;;;3.10;99.90;;;;;;5014272;28;20525;-72
2021/03/28 00:25:27;;;;;;;6.80;5.20;;;3.10;99.90;;;;;;4996760;28;20420;-71
2021/03/28 00:27:53;;;;;;;9.47;5.80;;;3.10;99.90;;;;;;5014196;28;20787;-71
2021/03/28 00:30:34;;;;;;;7.07;4.40;;;3.10;99.90;;;;;;5014249;28;20806;-71
2021/03/28 00:33:04;;;;;;;10.63;5.57;;;3.10;99.90;;;;;;5014338;28;20422;-71
2021/03/28 00:35:46;;;;;;;5.43;4.23;;;3.10;99.90;;;;;;5014327;28;20422;-72
2021/03/28 00:38:16;;;;;;;10.43;5.40;;;3.10;99.90;;;;;;5014653;28;20473;-72
2021/03/28 00:40:43;;;;;;;7.40;4.80;;;3.00;99.90;;;;;;5015060;28;20487;-72
2021/03/28 00:43:23;;;;;;;7.73;4.90;;;3.10;99.90;;;;;;5015334;28;20912;-72
2021/03/28 00:46:00;;;;;;;5.10;4.30;;;3.10;99.90;;;;;;5015083;28;20914;-72
2021/03/28 00:48:28;;;;;;;8.00;4.43;;;3.10;99.90;;;;;;5015699;28;20445;-72
2021/03/28 00:51:19;;;;;;;6.33;4.80;;;3.10;99.90;;;;;;5015102;28;20562;-72
2021/03/28 00:53:52;;;;;;;8.00;4.83;;;3.10;99.90;;;;;;5014552;28;20426;-72
2021/03/28 00:56:38;;;;;;;7.87;4.37;;;3.10;99.90;;;;;;5014350;28;20474;-72
2021/03/28 00:59:14;;;;;;;8.00;4.43;;;3.10;99.90;;;;;;5014429;28;20462;-70
2021/03/28 01:02:06;;;;;;;7.77;5.00;;;3.10;99.90;;;;;;5015145;28;20430;-72
2021/03/28 01:04:59;;;;;;;6.60;3.77;;;3.10;99.90;;;;;;5018127;28;20414;-71
2021/03/28 01:07:46;;;;;;;7.40;3.83;;;3.00;99.90;;;;;;5018383;28;20942;-72
2021/03/28 01:10:41;;;;;;;6.57;4.20;;;3.10;99.90;;;;;;5018114;28;20949;-72
2021/03/28 01:13:52;;;;;;;6.33;5.10;;;3.10;99.90;;;;;;5000049;28;20423;-72
2021/03/28 01:16:48;;;;;;;6.17;4.00;;;3.20;99.90;;;;;;5017411;28;20440;-72
2021/03/28 01:19:28;;;;;;;4.97;3.93;;;3.20;99.90;;;;;;5017900;28;20407;-71
2021/03/28 01:22:09;;;;;;;6.00;4.70;;;3.10;99.90;;;;;;5018004;28;20423;-72
2021/03/28 01:24:53;;;;;;;7.73;4.30;;;3.20;99.90;;;;;;5017453;28;20460;-71
2021/03/28 01:27:25;;;;;;;6.33;4.10;;;3.20;99.90;;;;;;5017065;28;20439;-71
2021/03/28 01:30:10;;;;;;;8.77;5.13;;;3.20;99.90;;;;;;5019731;28;20783;-72
2021/03/28 01:32:53;;;;;;;8.93;4.70;;;3.20;99.90;;;;;;5017408;28;20430;-71
2021/03/28 01:35:27;;;;;;;4.90;4.30;;;3.10;99.90;;;;;;5017617;28;20789;-71
2021/03/28 01:38:17;;;;;;;7.73;4.40;;;3.00;99.90;;;;;;5017633;28;20455;-71
2021/03/28 01:40:53;;;;;;;8.07;4.43;;;3.00;99.90;;;;;;5015334;28;20431;-71
2021/03/28 01:43:46;;;;;;;5.90;3.93;;;3.10;99.90;;;;;;5017345;28;20957;-70
2021/03/28 01:46:29;;;;;;;11.40;4.40;;;3.20;99.90;;;;;;5017593;28;20410;-71
2021/03/28 01:49:07;;;;;;;8.17;4.07;;;3.00;99.90;;;;;;5017772;28;20423;-72
2021/03/28 01:52:03;;;;;;;9.83;4.60;;;3.00;99.90;;;;;;5018266;28;20426;-71
2021/03/28 01:54:46;;;;;;;7.60;4.27;;;3.10;99.90;;;;;;5017814;28;20435;-71
2021/03/28 01:57:34;;;;;;;6.03;4.13;;;3.10;99.90;;;;;;5016978;28;20458;-71
2021/03/28 02:00:30;;;;;;;11.63;4.23;;;3.00;99.90;;;;;;5017199;28;20846;-71
2021/03/28 02:03:06;;;;;;;6.23;5.10;;;2.90;99.90;;;;;;5016909;28;20434;-71
2021/03/28 02:05:45;;;;;;;9.47;4.87;;;3.10;99.90;;;;;;5017661;28;20442;-71
2021/03/28 02:08:19;;;;;;;7.20;4.57;;;3.10;99.90;;;;;;5018176;28;20411;-70
2021/03/28 02:10:56;;;;;;;4.57;4.00;;;3.00;99.90;;;;;;5017659;28;20493;-71
2021/03/28 02:13:51;;;;;;;8.20;4.03;;;2.90;99.90;;;;;;5016943;28;20417;-71
2021/03/28 02:16:32;;;;;;;8.33;4.17;;;2.80;99.90;;;;;;5016674;28;20438;-71
2021/03/28 02:19:15;;;;;;;10.20;4.50;;;3.00;99.90;;;;;;5017241;28;20457;-71
2021/03/28 02:22:03;;;;;;;10.93;5.13;;;3.10;99.90;;;;;;5017729;28;20833;-70
2021/03/28 02:24:37;;;;;;;7.83;4.53;;;3.10;99.90;;;;;;5016448;28;20808;-72
2021/03/28 02:27:24;;;;;;;11.97;5.47;;;3.10;99.90;;;;;;5016890;28;20429;-72
2021/03/28 02:30:09;;;;;;;7.47;4.47;;;3.10;99.90;;;;;;5016878;28;20898;-71
2021/03/28 02:32:42;;;;;;;11.37;5.80;;;3.00;99.90;;;;;;5016578;28;20426;-71
2021/03/28 02:35:35;;;;;;;14.40;5.20;;;3.00;99.90;;;;;;5015849;28;20549;-72
2021/03/28 02:38:34;;;;;;;14.90;6.10;;;3.10;99.90;;;;;;5016718;28;20455;-72
2021/03/28 02:41:12;;;;;;;14.37;5.77;;;3.10;99.90;;;;;;5016094;28;20450;-72
2021/03/28 02:43:44;;;;;;;8.33;5.07;;;3.10;99.90;;;;;;5016736;28;20391;-72
2021/03/28 02:46:26;;;;;;;13.60;6.30;;;3.10;99.90;;;;;;5018721;28;20395;-72
2021/03/28 02:49:22;;;;;;;14.20;5.70;;;3.00;99.90;;;;;;5017725;28;20828;-72
2021/03/28 02:52:15;;;;;;;11.80;4.87;;;3.10;99.90;;;;;;5020265;28;20419;-72
2021/03/28 02:54:52;;;;;;;9.30;4.97;;;3.00;99.90;;;;;;5017411;28;20808;-71
2021/03/28 02:57:57;;;;;;;9.13;4.63;;;3.00;99.90;;;;;;5015003;28;20898;-72
2021/03/28 03:00:50;;;;;;;14.53;5.60;;;3.00;99.90;;;;;;5015554;28;20771;-71
2021/03/28 03:03:29;;;;;;;10.47;5.77;;;3.10;99.90;;;;;;5015899;28;20475;-72
2021/03/28 03:06:08;;;;;;;9.67;5.00;;;3.10;99.90;;;;;;5015952;28;20864;-71
2021/03/28 03:08:53;;;;;;;7.10;4.50;;;3.10;99.90;;;;;;5015793;28;20461;-73
2021/03/28 03:11:48;;;;;;;12.37;4.50;;;3.10;99.90;;;;;;5015759;28;20890;-70
2021/03/28 03:14:51;;;;;;;15.90;5.80;;;3.00;99.90;;;;;;5016482;28;20466;-72
2021/03/28 03:17:38;;;;;;;12.00;5.70;;;3.00;99.90;;;;;;5015656;28;20446;-72
2021/03/28 03:20:38;;;;;;;5.60;4.10;;;2.90;99.90;;;;;;5016020;28;20391;-72
2021/03/28 03:23:35;;;;;;;13.33;5.00;;;2.90;99.90;;;;;;5016218;28;20395;-72
2021/03/28 03:26:34;;;;;;;8.03;4.50;;;2.90;99.90;;;;;;5015503;28;20403;-72
2021/03/28 03:29:22;;;;;;;10.17;5.60;;;2.90;99.90;;;;;;5016034;28;20414;-71
2021/03/28 03:32:25;;;;;;;15.50;5.10;;;2.90;99.90;;;;;;5015492;28;20461;-70
2021/03/28 03:35:14;;;;;;;7.20;4.30;;;2.90;99.90;;;;;;5016041;28;20414;-72
2021/03/28 03:38:01;;;;;;;6.87;5.10;;;2.90;99.90;;;;;;5015651;28;20473;-72
2021/03/28 03:40:59;;;;;;;9.13;5.03;;;2.90;99.90;;;;;;5015879;28;20430;-71
2021/03/28 03:43:42;;;;;;;8.33;4.60;;;2.90;99.90;;;;;;5016043;28;20411;-72
2021/03/28 03:46:29;;;;;;;12.53;4.43;;;3.00;99.90;;;;;;5017935;28;20462;-70
2021/03/28 03:49:23;;;;;;;10.47;6.00;;;2.90;99.90;;;;;;5016207;28;20407;-71
2021/03/28 03:52:30;;;;;;;5.43;3.30;;;2.90;99.90;;;;;;5015745;28;20423;-71
2021/03/28 03:54:56;;;;;;;10.63;4.30;;;3.00;99.90;;;;;;5015073;28;20765;-71
2021/03/28 03:57:34;;;;;;;9.57;5.10;;;3.00;99.90;;;;;;5014307;28;20461;-70
2021/03/28 04:00:14;;;;;;;9.53;4.40;;;3.00;99.90;;;;;;5014426;28;20172;-70
2021/03/28 04:03:04;;;;;;;9.80;3.73;;;2.90;99.90;;;;;;5014751;28;20426;-71
2021/03/28 04:05:57;;;;;;;12.03;4.70;;;2.90;99.90;;;;;;5014641;28;20400;-72
2021/03/28 04:08:48;;;;;;;8.80;3.73;;;2.70;99.90;;;;;;5015806;28;20500;-71
2021/03/28 04:11:35;;;;;;;10.00;4.70;;;2.70;99.90;;;;;;5015415;28;20425;-71
2021/03/28 04:14:11;;;;;;;11.60;4.30;;;2.70;99.90;;;;;;5013722;28;20415;-70
2021/03/28 04:16:46;;;;;;;9.40;4.20;;;2.60;99.90;;;;;;5013769;28;20930;-71
2021/03/28 04:19:28;;;;;;;7.97;4.10;;;2.60;99.90;;;;;;5014150;28;20410;-71
2021/03/28 04:22:25;;;;;;;8.40;3.90;;;2.60;99.90;;;;;;5014418;28;20903;-71
2021/03/28 04:25:28;;;;;;;7.70;3.60;;;2.70;99.90;;;;;;5014791;28;20407;-70
2021/03/28 04:28:24;;;;;;;10.00;3.40;;;2.70;99.90;;;;;;5014219;28;20415;-71
2021/03/28 04:30:55;;;;;;;11.20;4.50;;;2.80;99.90;;;;;;5013760;28;20450;-71
2021/03/28 04:33:43;;;;;;;12.13;5.17;;;2.70;99.90;;;;;;5014663;28;20569;-71
2021/03/28 04:36:27;;;;;;;8.20;4.23;;;2.70;99.90;;;;;;4995844;28;20411;-71
2021/03/28 04:39:02;;;;;;;13.00;3.70;;;2.70;99.90;;;;;;5014134;28;20485;-71
2021/03/28 04:42:05;;;;;;;7.97;5.13;;;2.70;99.90;;;;;;5013623;28;20521;-71
2021/03/28 04:45:04;;;;;;;12.23;4.83;;;2.60;99.90;;;;;;5014749;28;20410;-71
2021/03/28 04:48:07;;;;;;;11.40;4.03;;;2.60;99.90;;;;;;5013271;28;20477;-72
2021/03/28 04:50:46;;;;;;;11.20;5.60;;;2.70;99.90;;;;;;5013922;28;20430;-71
2021/03/28 04:54:01;;;;;;;18.20;4.33;;;2.60;99.90;;;;;;5014016;28;20407;-71
2021/03/28 04:57:02;;;;;;;8.97;4.83;;;2.70;99.90;;;;;;4996348;28;20403;-70
2021/03/28 04:59:55;;;;;;;9.87;5.07;;;2.70;99.90;;;;;;5014373;28;20506;-69
2021/03/28 05:02:50;;;;;;;9.73;4.37;;;2.70;99.90;;;;;;5013930;28;20431;-71
2021/03/28 05:05:36;;;;;;;7.33;4.10;;;2.70;99.90;;;;;;4961126;28;20452;-70
2021/03/28 05:08:29;;;;;;;11.20;4.80;;;2.70;99.90;;;;;;5015661;28;20465;-70
2021/03/28 05:11:16;;;;;;;10.23;4.33;;;2.70;99.90;;;;;;5013792;28;20485;-71
2021/03/28 05:14:29;;;;;;;11.00;5.90;;;2.70;99.90;;;;;;5013908;28;20903;-71
2021/03/28 05:17:31;;;;;;;6.47;3.77;;;2.70;99.90;;;;;;4972028;28;20864;-71
2021/03/28 05:20:18;;;;;;;10.40;3.90;;;2.80;99.90;;;;;;4972837;28;20408;-72
2021/03/28 05:23:23;;;;;;;7.27;4.03;;;2.80;99.90;;;;;;5010450;28;20411;-71
2021/03/28 05:26:14;;;;;;;6.10;3.57;;;2.90;99.90;;;;;;5013230;28;20399;-71
2021/03/28 05:29:07;;;;;;;9.93;5.10;;;2.90;99.90;;;;;;5015632;28;20430;-70
2021/03/28 05:32:05;;;;;;;8.40;3.87;;;2.90;99.90;;;;;;5013355;28;20439;-71
2021/03/28 05:35:06;;;;;;;8.70;4.47;;;3.00;99.90;;;;;;5013818;28;20418;-71
2021/03/28 05:37:50;;;;;;;7.63;4.47;;;3.00;99.90;;;;;;5012545;28;20549;-70
2021/03/28 05:40:35;;;;;;;9.80;3.77;;;3.00;99.90;;;;;;5013153;28;20411;-71
2021/03/28 05:43:46;;;;;;;5.83;4.17;;;3.00;99.90;;;;;;5013475;28;20411;-71
2021/03/28 05:46:38;;;;;;;7.80;4.90;;;3.00;99.90;;;;;;5012498;28;20461;-68
2021/03/28 05:49:26;;;;;;;7.43;4.30;;;3.10;99.90;;;;;;5016155;28;20528;-70
2021/03/28 05:52:00;;;;;;;5.80;4.73;;;3.10;99.90;;;;;;5016463;28;20435;-71
2021/03/28 05:54:41;;;;;;;11.10;4.30;;;3.20;99.90;;;;;;5016658;28;20397;-71
2021/03/28 05:57:37;;;;;;;9.80;5.00;;;3.30;99.90;;;;;;5016582;28;21033;-71
2021/03/28 06:00:44;;;;;;;6.90;3.63;;;3.70;99.90;;;;;;5015966;28;20411;-72
2021/03/28 06:03:47;;;;;;;10.60;3.63;;;3.80;99.90;;;;;;5015816;28;20403;-72
2021/03/28 06:06:54;;;;;;;5.20;4.60;;;3.80;99.90;;;;;;5015619;28;20403;-70
2021/03/28 06:09:22;;;;;;;6.50;3.90;;;3.90;99.90;;;;;;5015960;28;20502;-69
2021/03/28 06:12:15;;;;;;;7.30;4.03;;;4.10;99.90;;;;;;5016129;28;20442;-72
2021/03/28 06:15:02;;;;;;;12.23;5.00;;;4.50;99.90;;;;;;5016254;28;20411;-71
2021/03/28 06:17:46;;;;;;;5.70;4.87;;;4.80;99.90;;;;;;5015996;28;20455;-70
2021/03/28 06:20:42;;;;;;;4.37;3.93;;;5.20;99.90;;;;;;5014655;28;20410;-70
2021/03/28 06:23:46;;;;;;;5.03;3.77;;;5.70;99.90;;;;;;5016188;28;20491;-71
2021/03/28 06:26:52;;;;;;;5.00;4.40;;;5.90;99.90;;;;;;5016197;28;20411;-71
2021/03/28 06:29:52;;;;;;;9.93;3.53;;;6.40;99.90;;;;;;5015792;28;20485;-72
2021/03/28 06:32:53;;;;;;;7.50;4.20;;;6.20;99.90;;;;;;4997577;28;20596;-70
2021/03/28 06:35:41;;;;;;;5.47;4.87;;;6.00;99.90;;;;;;5016325;28;20404;-70
2021/03/28 06:38:25;;;;;;;5.50;3.73;;;5.70;99.90;;;;;;5017012;28;20453;-70
2021/03/28 06:40:57;;;;;;;5.93;3.50;;;5.90;99.90;;;;;;5017834;28;20442;-70
2021/03/28 06:44:11;;;;;;;4.90;3.37;;;6.00;99.90;;;;;;5018192;28;20399;-71
2021/03/28 06:46:45;;;;;;;5.57;3.80;;;6.40;99.90;;;;;;5017283;28;20408;-71
2021/03/28 06:50:00;;;;;;;6.30;3.17;;;6.10;99.90;;;;;;5016204;28;20735;-71
2021/03/28 06:52:49;;;;;;;9.23;3.73;;;6.40;99.90;;;;;;5015535;28;20915;-72
2021/03/28 06:55:38;;;;;;;6.97;4.10;;;6.50;99.90;;;;;;5016187;28;21039;-72
2021/03/28 06:58:40;;;;;;;9.90;4.60;;;7.00;99.90;;;;;;5016380;28;20471;-72
2021/03/28 07:01:21;;;;;;;8.20;3.33;;;6.80;99.90;;;;;;5014923;28;20427;-71
2021/03/28 07:04:07;;;;;;;4.63;3.23;;;6.80;99.90;;;;;;5015843;28;21129;-72
2021/03/28 07:06:47;;;;;;;5.63;4.07;;;7.10;99.90;;;;;;5014547;28;20713;-72
2021/03/28 07:09:13;;;;;;;7.17;3.40;;;7.30;99.90;;;;;;5014926;28;20411;-72
2021/03/28 07:11:57;;;;;;;4.60;3.07;;;7.70;99.90;;;;;;5015085;28;20611;-72
2021/03/28 07:14:31;;;;;;;4.63;3.67;;;7.40;99.90;;;;;;5015321;28;20640;-72
2021/03/28 07:17:36;;;;;;;5.33;3.80;;;7.50;99.90;;;;;;5014166;28;20447;-72
2021/03/28 07:20:23;;;;;;;7.60;4.07;;;7.30;99.90;;;;;;5014418;28;20414;-72
2021/03/28 07:23:33;;;;;;;3.90;3.50;;;7.50;99.90;;;;;;5014643;28;20776;-71
2021/03/28 07:26:20;;;;;;;5.50;3.60;;;7.70;99.90;;;;;;5003699;28;20837;-72
2021/03/28 07:29:22;;;;;;;7.00;3.63;;;7.80;99.90;;;;;;5014171;28;20935;-72
2021/03/28 07:31:48;;;;;;;4.10;3.47;;;7.80;99.90;;;;;;5015261;28;20466;-72
2021/03/28 07:34:32;;;;;;;5.97;3.73;;;7.80;99.90;;;;;;5015033;28;20407;-71
2021/03/28 07:37:31;;;;;;;7.17;3.57;;;7.30;99.90;;;;;;5014652;28;20199;-71
2021/03/28 07:40:38;;;;;;;10.03;3.67;;;7.90;99.90;;;;;;5014746;28;20415;-71
2021/03/28 07:43:41;;;;;;;5.40;3.80;;;8.30;99.90;;;;;;4978508;28;20953;-71
2021/03/28 07:46:42;;;;;;;6.27;2.80;;;8.10;99.90;;;;;;5014727;28;20479;-71
2021/03/28 07:49:35;;;;;;;7.30;4.80;;;8.20;99.90;;;;;;5015251;28;20411;-72
2021/03/28 07:52:44;;;;;;;5.40;3.00;;;8.50;99.90;;;;;;5014590;28;20419;-71
2021/03/28 07:55:20;;;;;;;5.30;3.30;;;8.90;99.90;;;;;;5014125;28;20403;-71
2021/03/28 07:58:09;;;;;;;8.17;3.87;;;8.50;99.90;;;;;;4996883;28;20570;-71
2021/03/28 08:01:03;;;;;;;5.10;3.23;;;9.00;99.90;;;;;;5014484;28;20423;-73
2021/03/28 08:04:12;;;;;;;6.63;3.90;;;9.00;99.90;;;;;;5014142;28;20427;-72
2021/03/28 08:07:08;;;;;;;5.90;2.70;;;9.30;99.90;;;;;;4997628;28;20489;-73
2021/03/28 08:09:48;;;;;;;5.50;3.30;;;9.00;99.90;;;;;;5014703;28;20414;-73
2021/03/28 08:12:45;;;;;;;5.53;3.17;;;9.20;99.90;;;;;;5014768;28;20423;-72
2021/03/28 08:15:22;;;;;;;9.07;4.50;;;9.00;99.90;;;;;;5014751;28;20418;-72
2021/03/28 08:18:07;;;;;;;6.10;3.30;;;8.70;99.90;;;;;;5014096;28;20981;-73
2021/03/28 08:20:54;;;;;;;5.30;3.10;;;8.70;99.90;;;;;;5014497;28;20426;-70
2021/03/28 08:23:46;;;;;;;5.33;3.50;;;8.50;99.90;;;;;;5014677;28;20512;-71
2021/03/28 08:26:49;;;;;;;6.50;3.83;;;8.30;99.90;;;;;;5014008;28;20437;-71
2021/03/28 08:29:26;;;;;;;7.80;3.60;;;8.30;99.90;;;;;;5014237;28;20442;-71
2021/03/28 08:32:15;;;;;;;4.13;2.80;;;8.50;99.90;;;;;;4995837;28;20490;-72
2021/03/28 08:35:18;;;;;;;12.70;4.60;;;8.40;99.90;;;;;;5013642;28;20431;-71
2021/03/28 08:38:02;;;;;;;6.60;4.03;;;8.10;99.90;;;;;;5013471;28;21052;-72
2021/03/28 08:40:55;;;;;;;8.23;4.97;;;8.30;99.90;;;;;;5014474;28;20492;-72
2021/03/28 08:43:39;;;;;;;9.90;4.10;;;8.30;99.90;;;;;;5015228;28;20942;-72
2021/03/28 08:46:39;;;;;;;8.63;5.00;;;8.70;99.90;;;;;;5014243;28;20454;-72
2021/03/28 08:49:19;;;;;;;4.53;3.37;;;9.00;99.90;;;;;;5014081;28;20785;-72
2021/03/28 08:52:01;;;;;;;7.73;3.40;;;9.10;99.90;;;;;;5014325;28;20506;-72
2021/03/28 08:54:57;;;;;;;5.27;3.10;;;9.10;99.90;;;;;;5013918;28;20455;-72
2021/03/28 08:57:51;;;;;;;7.90;4.00;;;9.40;99.90;;;;;;5013502;28;20447;-71
2021/03/28 09:00:48;;;;;;;6.73;2.97;;;9.80;99.90;;;;;;5013296;28;20735;-72
2021/03/28 09:03:44;;;;;;;7.27;3.40;;;9.40;99.90;;;;;;5013676;28;20407;-70
2021/03/28 09:06:17;;;;;;;8.93;3.60;;;9.50;99.90;;;;;;5013454;28;20456;-72
2021/03/28 09:09:14;;;;;;;10.97;3.63;;;9.90;99.90;;;;;;5013648;28;20414;-72
2021/03/28 09:12:17;;;;;;;8.37;3.50;;;10.20;99.90;;;;;;5012595;28;20859;-72
2021/03/28 09:14:45;;;;;;;9.67;3.67;;;10.80;99.90;;;;;;5012164;28;20513;-72
2021/03/28 09:17:41;;;;;;;5.43;2.47;;;10.30;99.90;;;;;;5011540;28;20443;-70
2021/03/28 09:20:26;;;;;;;5.63;2.67;;;10.60;99.90;;;;;;5012600;28;20419;-70
2021/03/28 09:23:16;;;;;;;9.33;3.10;;;10.70;99.90;;;;;;5013962;28;20481;-72
2021/03/28 09:26:02;;;;;;;7.57;3.13;;;10.30;99.90;;;;;;5017753;28;20411;-72
2021/03/28 09:28:51;;;;;;;6.50;2.50;;;10.20;99.90;;;;;;5016791;28;20548;-73
2021/03/28 09:31:54;;;;;;;9.27;3.00;;;10.60;99.90;;;;;;5016329;28;20458;-70
2021/03/28 09:34:35;;;;;;;10.03;2.90;;;10.80;99.90;;;;;;5015721;28;20418;-72
2021/03/28 09:37:31;;;;;;;7.40;3.67;;;10.70;99.90;;;;;;5015697;28;20454;-72
2021/03/28 09:40:02;;;;;;;7.70;3.30;;;11.20;99.90;;;;;;5015993;28;20395;-70
2021/03/28 09:42:33;;;;;;;5.40;2.77;;;11.10;99.90;;;;;;5015862;28;20411;-72
2021/03/28 09:45:32;;;;;;;6.60;3.30;;;11.00;99.90;;;;;;5016262;28;20419;-71
2021/03/28 09:48:23;;;;;;;4.37;2.33;;;11.20;99.90;;;;;;5016977;28;20397;-71
2021/03/28 09:51:01;;;;;;;4.73;2.53;;;11.40;99.90;;;;;;5015826;28;20427;-72
2021/03/28 09:53:32;;;;;;;5.70;3.43;;;11.60;99.90;;;;;;5016300;28;20437;-72
2021/03/28 09:56:32;;;;;;;3.37;2.77;;;11.70;99.90;;;;;;5015997;28;20996;-70
2021/03/28 09:59:09;;;;;;;7.60;3.30;;;11.50;99.90;;;;;;5016382;28;20411;-69
2021/03/28 10:01:45;;;;;;;10.40;3.63;;;11.40;99.90;;;;;;5016734;28;20415;-71
2021/03/28 10:04:16;;;;;;;6.57;3.03;;;11.70;99.90;;;;;;5016189;28;20422;-71
2021/03/28 10:06:52;;;;;;;8.73;3.17;;;11.70;99.90;;;;;;5016209;28;20407;-71
2021/03/28 10:09:25;;;;;;;10.70;3.47;;;11.50;99.90;;;;;;5016684;28;20543;-72
2021/03/28 10:12:00;;;;;;;4.93;3.20;;;11.30;99.90;;;;;;5016670;28;20820;-71
2021/03/28 10:14:44;;;;;;;6.70;2.53;;;11.20;99.90;;;;;;5015766;28;20399;-70
2021/03/28 10:17:12;;;;;;;8.60;3.60;;;11.70;99.90;;;;;;5014681;28;20459;-71
2021/03/28 10:19:42;;;;;;;10.43;3.03;;;12.00;99.90;;;;;;5015121;28;20402;-71
2021/03/28 10:22:11;;;;;;;4.90;1.93;;;12.30;99.90;;;;;;5015516;28;20459;-71
2021/03/28 10:25:14;;;;;;;3.53;2.37;;;12.20;99.90;;;;;;5015288;28;20458;-71
2021/03/28 10:28:01;;;;;;;4.83;2.50;;;12.10;99.80;;;;;;5014285;28;20403;-71
2021/03/28 10:31:07;;;;;;;6.23;2.50;;;12.40;99.30;;;;;;5014684;28;20443;-71
2021/03/28 10:34:16;;;;;;;5.00;3.07;;;12.10;99.40;;;;;;5014205;28;20509;-70
2021/03/28 10:37:10;;;;;;;7.03;3.33;;;12.30;99.40;;;;;;5014795;28;20400;-71
2021/03/28 10:40:13;;;;;;;7.63;2.93;;;12.60;99.00;;;;;;5007677;28;20422;-71
2021/03/28 10:42:55;;;;;;;5.43;3.00;;;12.70;97.90;;;;;;5015296;28;20813;-70
2021/03/28 10:45:41;;;;;;;7.37;2.70;;;12.60;98.40;;;;;;5015886;28;20395;-70
2021/03/28 10:48:45;;;;;;;5.33;2.93;;;12.30;98.00;;;;;;5015069;28;20839;-72
2021/03/28 10:51:39;;;;;;;7.50;2.60;;;12.80;97.30;;;;;;5015220;28;20415;-70
2021/03/28 10:54:58;;;;;;;5.33;2.90;;;12.30;97.20;;;;;;5015619;28;20403;-71
2021/03/28 10:58:13;;;;;;;4.17;2.50;;;12.20;97.30;;;;;;4973992;28;20524;-71
2021/03/28 11:01:01;;;;;;;4.67;2.50;;;12.10;96.70;;;;;;4973151;28;20807;-71
2021/03/28 11:04:04;;;;;;;5.23;2.30;;;11.80;96.10;;;;;;5013337;28;20498;-70
2021/03/28 11:07:05;;;;;;;7.70;2.40;;;11.70;96.90;;;;;;5014698;28;20803;-72
2021/03/28 11:09:33;;;;;;;9.10;2.60;;;12.00;97.40;;;;;;5015116;28;20554;-73
2021/03/28 11:12:33;;;;;;;6.77;3.60;;;11.90;97.70;;;;;;5014674;28;20422;-71
2021/03/28 11:15:24;;;;;;;4.30;3.17;;;12.10;98.30;;;;;;5015015;28;20408;-73
2021/03/28 11:18:11;;;;;;;6.50;3.10;;;11.90;98.70;;;;;;5015471;28;20451;-71
2021/03/28 11:21:03;;;;;;;7.33;3.70;;;12.00;98.50;;;;;;5014812;28;20430;-71
2021/03/28 11:24:16;;;;;;;7.40;2.83;;;12.30;99.10;;;;;;5015483;28;20407;-71
2021/03/28 11:27:24;;;;;;;4.90;3.77;;;12.30;98.60;;;;;;5014436;28;20490;-71
2021/03/28 11:29:50;;;;;;;4.50;2.83;;;12.50;99.00;;;;;;5015485;28;20494;-70
2021/03/28 11:32:50;;;;;;;9.83;3.80;;;12.70;99.30;;;;;;5014529;28;20478;-71
2021/03/28 11:35:29;;;;;;;5.50;3.70;;;13.00;98.90;;;;;;5014066;28;20165;-71
2021/03/28 11:38:18;;;;;;;3.03;2.23;;;12.80;99.00;;;;;;5013651;28;20447;-71
2021/03/28 11:40:45;;;;;;;6.80;2.70;;;12.70;98.50;;;;;;5014377;28;20445;-71
2021/03/28 11:43:11;;;;;;;7.17;3.07;;;12.90;98.50;;;;;;5014686;28;20446;-71
2021/03/28 11:45:42;;;;;;;7.87;3.00;;;13.10;98.30;;;;;;5013733;28;20417;-71
2021/03/28 11:48:52;;;;;;;8.57;2.57;;;13.20;97.90;;;;;;5014761;28;20200;-70
2021/03/28 11:51:23;;;;;;;4.10;2.40;;;13.10;97.00;;;;;;5015825;28;20431;-70
2021/03/28 11:54:05;;;;;;;4.63;2.03;;;12.90;97.00;;;;;;5015518;28;20907;-70
2021/03/28 11:56:40;;;;;;;5.90;2.37;;;12.70;97.20;;;;;;4997249;28;20426;-69
2021/03/28 11:59:29;;;;;;;6.50;2.53;;;12.60;96.90;;;;;;5015873;28;20414;-71
2021/03/28 12:01:58;;;;;;;5.53;2.93;;;12.40;96.60;;;;;;5014248;28;20502;-70
2021/03/28 12:04:32;;;;;;;5.57;3.13;;;12.30;97.80;;;;;;5016042;28;20494;-70
2021/03/28 12:07:21;;;;;;;5.13;2.77;;;12.50;98.10;;;;;;5017114;28;20435;-71
2021/03/28 12:10:02;;;;;;;3.50;1.80;;;12.70;97.60;;;;;;5015143;28;20470;-70
2021/03/28 12:12:39;;;;;;;10.37;4.27;;;12.60;97.40;;;;;;5014244;28;20447;-71
2021/03/28 12:15:42;;;;;;;3.67;1.90;;;12.60;97.80;;;;;;5013503;28;20414;-71
2021/03/28 12:18:22;;;;;;;5.67;1.93;;;12.70;97.20;;;;;;4997143;28;20543;-71
2021/03/28 12:21:08;;;;;;;6.60;2.03;;;12.80;98.00;;;;;;4993682;28;20419;-71
2021/03/28 12:23:48;;;;;;;3.80;2.30;;;13.10;97.90;;;;;;4993889;28;20415;-70
2021/03/28 12:26:37;;;;;;;4.53;2.40;;;13.00;97.60;;;;;;5005583;28;20411;-70
2021/03/28 12:29:33;;;;;;;5.37;2.67;;;12.80;97.80;;;;;;5011572;28;20418;-71
2021/03/28 12:31:59;;;;;;;3.73;1.93;;;12.90;98.10;;;;;;5013008;28;20520;-74
2021/03/28 12:34:33;;;;;;;6.67;1.80;;;12.80;97.60;;;;;;5012529;28;20419;-71
2021/03/28 12:37:03;;;;;;;4.23;1.80;;;12.50;97.40;;;;;;5013326;28;20481;-71
2021/03/28 12:39:40;;;;;;;3.27;2.33;;;12.60;97.40;;;;;;5013056;28;20411;-72
2021/03/28 12:42:27;;;;;;;3.90;1.70;;;12.60;97.80;;;;;;5013563;28;20459;-71
2021/03/28 12:45:07;;;;;;;5.30;2.00;;;12.30;97.90;;;;;;5012238;28;20426;-73
2021/03/28 12:47:38;;;;;;;4.40;2.17;;;12.50;98.50;;;;;;5011905;28;20415;-73
2021/03/28 12:50:17;;;;;;;3.33;2.17;;;12.80;98.60;;;;;;5012853;28;20418;-75
2021/03/28 12:52:44;;;;;;;1.80;1.60;;;12.70;98.30;;;;;;5012798;28;20414;-70
2021/03/28 12:55:13;;;;;;;3.20;1.50;;;12.60;98.80;;;;;;5012980;28;20486;-72
2021/03/28 12:57:41;;;;;;;4.10;1.93;;;12.60;98.70;;;;;;5013166;28;20813;-73
2021/03/28 13:00:15;;;;;;;3.10;2.70;;;12.50;98.90;;;;;;5014379;28;20412;-72
2021/03/28 13:02:41;;;;;;;5.60;2.27;;;12.70;99.10;;;;;;4996584;28;20771;-70
2021/03/28 13:05:24;;;;;;;3.07;1.40;;;12.80;99.30;;;;;;5014253;28;20815;-71
2021/03/28 13:08:07;;;;;;;4.87;1.60;;;12.70;99.90;;;;;;5013768;28;20934;-72
2021/03/28 13:10:36;;;;;;;3.30;1.70;;;13.00;99.50;;;;;;5014090;28;20484;-70
2021/03/28 13:13:15;;;;;;;4.13;1.30;;;12.80;99.90;;;;;;5014234;28;20458;-71
2021/03/28 13:15:47;;;;;;;2.93;1.67;;;12.70;99.90;;;;;;5014009;28;20469;-70
2021/03/28 13:18:27;;;;;;;2.97;1.47;;;12.50;99.90;;;;;;5013909;28;20812;-72
2021/03/28 13:20:58;;;;;;;2.90;1.37;;;12.80;99.90;;;;;;4996654;28;20431;-71
2021/03/28 13:23:29;;;;;;;5.97;1.83;;;13.00;99.90;;;;;;5013515;28;20482;-76
2021/03/28 13:26:13;;;;;;;5.50;1.80;;;13.10;99.90;;;;;;4996476;28;20499;-76
2021/03/28 13:28:40;;;;;;;3.77;1.30;;;12.90;99.90;;;;;;5013131;28;20727;-71
2021/03/28 13:31:22;;;;;;;4.00;1.93;;;12.90;99.90;;;;;;5013167;28;20450;-71
2021/03/28 13:33:51;;;;;;;4.40;2.40;;;12.80;99.90;;;;;;5014808;28;20499;-71
2021/03/28 13:36:24;;;;;;;5.67;3.33;;;12.60;99.90;;;;;;5014966;28;20445;-71
2021/03/28 13:39:07;;;;;;;5.07;1.70;;;12.50;99.90;;;;;;5015343;28;20797;-71
2021/03/28 13:41:36;;;;;;;7.37;2.30;;;12.50;99.90;;;;;;5013847;28;20423;-69
2021/03/28 13:44:15;;;;;;;5.50;2.23;;;12.50;99.90;;;;;;5016432;28;20408;-71
2021/03/28 13:46:50;;;;;;;4.90;2.57;;;12.40;99.90;;;;;;5016128;28;20483;-70
2021/03/28 13:49:43;;;;;;;5.07;1.70;;;12.20;99.90;;;;;;5015584;28;20418;-71
2021/03/28 13:52:15;;;;;;;3.47;1.73;;;12.00;99.90;;;;;;5013597;28;20423;-70
2021/03/28 13:54:44;;;;;;;3.87;1.87;;;12.00;99.90;;;;;;5013617;28;20408;-72
2021/03/28 13:57:15;;;;;;;5.50;2.00;;;11.90;99.90;;;;;;5012857;28;20470;-73
2021/03/28 14:00:11;;;;;;;3.23;1.70;;;11.90;99.90;;;;;;5013844;28;20418;-71
2021/03/28 14:02:40;;;;;;;3.03;1.83;;;11.80;99.90;;;;;;5013429;28;20411;-70
2021/03/28 14:05:08;;;;;;;4.50;2.00;;;11.90;99.90;;;;;;4995517;28;20450;-72
2021/03/28 14:07:42;;;;;;;8.53;2.40;;;12.00;99.90;;;;;;5011739;28;20412;-72
2021/03/28 14:10:34;;;;;;;4.57;1.70;;;11.90;99.90;;;;;;5014968;28;20414;-72
2021/03/28 14:13:19;;;;;;;5.47;1.93;;;12.10;99.90;;;;;;4993118;28;20915;-75
2021/03/28 14:15:53;;;;;;;3.10;1.83;;;12.10;99.90;;;;;;5015577;28;20410;-71
2021/03/28 14:18:23;;;;;;;3.23;1.90;;;12.20;99.90;;;;;;5014764;28;20450;-71
2021/03/28 14:21:10;;;;;;;5.23;2.33;;;12.30;99.90;;;;;;5015177;28;20431;-70
2021/03/28 14:23:49;;;;;;;4.10;2.30;;;12.40;99.90;;;;;;5015422;28;20407;-70
2021/03/28 14:26:14;;;;;;;5.40;2.67;;;12.50;99.90;;;;;;5017818;28;20942;-70
2021/03/28 14:28:44;;;;;;;6.80;2.83;;;12.50;99.90;;;;;;5016925;28;20410;-71