Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:21;;;;;;;1.27;0.63;;;18.60;99.30;;;;;;5053756;28;20033;-25
2022/09/18 00:04:46;;;;;;;1.88;0.60;;;18.60;99.30;;;;;;5036060;28;20108;-25
2022/09/18 00:07:12;;;;;;;1.58;0.57;;;18.60;99.20;;;;;;5053790;28;20031;-26
2022/09/18 00:09:38;;;;;;;2.60;0.70;;;18.60;99.30;;;;;;5053762;28;20540;-25
2022/09/18 00:12:04;;;;;;;3.65;0.70;;;18.60;99.20;;;;;;5053692;28;20140;-24
2022/09/18 00:14:29;;;;;;;2.40;0.70;;;18.60;99.20;;;;;;5053702;28;20029;-24
2022/09/18 00:16:55;;;;;;;1.27;0.60;;;18.60;99.20;;;;;;5053549;28;20078;-24
2022/09/18 00:19:21;;;;;;;2.92;1.00;;;18.60;99.30;;;;;;5063582;22;20506;-23
2022/09/18 00:21:49;;;;;;;2.95;0.75;;;18.50;99.20;;;;;;5015899;28;20101;-23
2022/09/18 00:24:16;;;;;;;2.72;0.70;;;18.60;99.20;;;;;;5016035;28;20021;-23
2022/09/18 00:26:42;;;;;;;2.10;0.50;;;18.60;99.20;;;;;;5033891;28;20025;-23
2022/09/18 00:29:10;;;;;;;1.52;0.50;;;18.60;99.20;;;;;;5033342;28;20542;-23
2022/09/18 00:31:36;;;;;;;2.00;0.80;;;18.60;99.20;;;;;;5033448;28;20075;-23
2022/09/18 00:34:06;;;;;;;2.95;0.80;;;18.60;99.20;;;;;;5033502;28;20025;-23
2022/09/18 00:36:33;;;;;;;1.35;0.63;;;18.60;99.20;;;;;;5034092;28;20580;-23
2022/09/18 00:38:58;;;;;;;2.10;0.70;;;18.60;99.20;;;;;;5033867;28;20036;-23
2022/09/18 00:41:44;;;;;;;1.48;0.45;;;18.50;99.10;;;;;;5033694;28;20029;-23
2022/09/18 00:44:55;;;;;;;1.27;0.55;;;18.50;99.20;;;;;;5033409;28;20037;-23
2022/09/18 00:47:32;;;;;;;2.47;0.75;;;18.50;99.20;;;;;;5030229;28;20184;-23
2022/09/18 00:50:16;;;;;;;1.50;0.40;;;18.50;99.20;;;;;;5033196;28;20056;-23
2022/09/18 00:52:48;;;;;;;1.58;0.52;;;18.50;99.20;;;;;;5033468;28;20022;-23
2022/09/18 00:55:14;;;;;;;1.05;0.43;;;18.50;99.20;;;;;;5033399;28;20030;-23
2022/09/18 00:57:47;;;;;;;1.10;0.50;;;18.50;99.20;;;;;;5033243;28;20059;-23
2022/09/18 01:00:13;;;;;;;2.28;0.70;;;18.50;99.20;;;;;;5033203;28;20083;-23
2022/09/18 01:02:44;;;;;;;3.38;0.70;;;18.50;99.20;;;;;;5033304;28;20021;-23
2022/09/18 01:05:13;;;;;;;3.17;0.77;;;18.50;99.20;;;;;;5033243;28;20029;-23
2022/09/18 01:08:06;;;;;;;2.47;0.90;;;18.50;99.20;;;;;;5032928;28;20022;-23
2022/09/18 01:10:42;;;;;;;1.52;0.52;;;18.50;99.20;;;;;;5032900;28;20106;-23
2022/09/18 01:13:11;;;;;;;2.20;0.80;;;18.50;99.20;;;;;;5032797;28;20053;-23
2022/09/18 01:15:56;;;;;;;1.90;0.60;;;18.50;99.20;;;;;;5032926;28;20064;-23
2022/09/18 01:18:36;;;;;;;2.70;0.82;;;18.50;99.20;;;;;;5032848;28;20087;-23
2022/09/18 01:21:16;;;;;;;1.90;0.90;;;18.50;99.20;;;;;;5032632;28;20030;-23
2022/09/18 01:24:13;;;;;;;1.65;0.50;;;18.50;99.20;;;;;;5032771;28;20025;-23
2022/09/18 01:26:55;;;;;;;1.70;0.65;;;18.40;99.20;;;;;;5032599;28;20053;-23
2022/09/18 01:29:37;;;;;;;1.67;0.50;;;18.40;99.10;;;;;;5032524;28;20121;-23
2022/09/18 01:32:07;;;;;;;0.63;0.40;;;18.50;99.20;;;;;;5032390;28;20378;-23
2022/09/18 01:34:35;;;;;;;2.28;0.60;;;18.50;99.20;;;;;;5032860;28;20105;-23
2022/09/18 01:37:14;;;;;;;2.38;0.77;;;18.40;99.20;;;;;;5032741;28;20026;-23
2022/09/18 01:39:51;;;;;;;1.30;0.68;;;18.40;99.20;;;;;;5032592;28;20071;-23
2022/09/18 01:42:19;;;;;;;2.10;0.60;;;18.40;99.20;;;;;;5032911;28;20037;-23
2022/09/18 01:44:48;;;;;;;1.73;0.57;;;18.40;99.20;;;;;;5015515;28;20083;-23
2022/09/18 01:47:16;;;;;;;3.38;0.77;;;18.40;99.20;;;;;;5032691;28;20079;-23
2022/09/18 01:49:46;;;;;;;1.75;0.47;;;18.40;99.20;;;;;;5031884;28;20018;-23
2022/09/18 01:52:22;;;;;;;2.17;0.70;;;18.40;99.20;;;;;;5032060;28;20026;-23
2022/09/18 01:54:50;;;;;;;1.20;0.60;;;18.40;99.30;;;;;;5032633;28;20429;-23
2022/09/18 01:57:28;;;;;;;1.85;0.50;;;18.40;99.20;;;;;;5032132;28;20026;-23
2022/09/18 02:00:06;;;;;;;3.83;0.98;;;18.40;99.30;;;;;;5031960;28;20036;-23
2022/09/18 02:02:41;;;;;;;3.03;0.70;;;18.40;99.30;;;;;;5032079;28;20032;-23
2022/09/18 02:05:13;;;;;;;3.10;0.60;;;18.40;99.30;;;;;;5032148;28;20507;-23
2022/09/18 02:07:51;;;;;;;3.15;0.70;;;18.40;99.30;;;;;;5032164;28;20021;-23
2022/09/18 02:10:18;;;;;;;3.40;0.50;;;18.30;99.30;;;;;;5031864;28;20482;-23
2022/09/18 02:12:46;;;;;;;1.45;0.65;;;18.30;99.40;;;;;;5032367;28;20029;-23
2022/09/18 02:15:13;;;;;;;3.75;0.70;;;18.40;99.40;;;;;;5032171;28;20018;-23
2022/09/18 02:17:49;;;;;;;1.95;0.60;;;18.30;99.40;;;;;;5031901;28;20021;-23
2022/09/18 02:20:20;;;;;;;2.22;0.82;;;18.30;99.40;;;;;;5032050;28;20565;-24
2022/09/18 02:22:50;;;;;;;3.25;0.73;;;18.30;99.40;;;;;;5031910;28;20032;-24
2022/09/18 02:25:21;;;;;;;1.25;0.50;;;18.30;99.40;;;;;;5032103;28;20458;-24
2022/09/18 02:27:49;;;;;;;2.42;0.73;;;18.30;99.40;;;;;;5031990;28;20021;-24
2022/09/18 02:30:15;;;;;;;2.83;0.60;;;18.30;99.40;;;;;;5032036;28;20025;-24
2022/09/18 02:32:41;;;;;;;2.10;0.60;;;18.30;99.40;;;;;;5031810;28;20029;-24
2022/09/18 02:35:09;;;;;;;1.23;0.60;;;18.30;99.50;;;;;;5031745;28;20032;-24
2022/09/18 02:38:06;;;;;;;2.72;0.68;;;18.20;99.50;;;;;;5031790;28;20028;-24
2022/09/18 02:40:44;;;;;;;2.67;0.75;;;18.30;99.80;;;;;;5031349;28;20494;-24
2022/09/18 02:43:29;;;;;;;2.65;0.85;;;18.20;99.40;;;;;;5032138;28;20021;-24
2022/09/18 02:46:30;;;;;;;2.05;0.50;;;18.20;99.40;;;;;;5031761;28;20029;-24
2022/09/18 02:49:08;;;;;;;1.17;0.60;;;18.20;99.50;;;;;;4944524;28;20172;-24
2022/09/18 02:51:53;;;;;;;3.20;0.50;;;18.20;99.50;;;;;;5032824;28;20028;-24
2022/09/18 02:54:23;;;;;;;;;;;18.20;99.50;;;;;;5033035;28;20387;-24
2022/09/18 02:56:54;;;;;;;1.88;0.60;;;18.20;99.50;;;;;;5033309;28;19909;-24
2022/09/18 02:59:36;;;;;;;1.83;0.75;;;18.20;99.50;;;;;;5036009;28;20022;-24
2022/09/18 03:02:02;;;;;;;3.00;0.60;;;18.20;99.50;;;;;;5036196;28;20033;-24
2022/09/18 03:04:28;;;;;;;2.58;0.70;;;18.20;99.50;;;;;;5018255;28;20029;-24
2022/09/18 03:06:54;;;;;;;1.80;0.63;;;18.20;99.50;;;;;;5035756;28;20052;-24
2022/09/18 03:09:20;;;;;;;2.70;0.68;;;18.20;99.60;;;;;;5035448;28;20041;-24
2022/09/18 03:11:48;;;;;;;2.00;0.50;;;18.20;99.60;;;;;;5017614;28;20026;-24
2022/09/18 03:14:14;;;;;;;1.73;0.52;;;18.20;99.60;;;;;;5035582;28;20475;-24
2022/09/18 03:16:39;;;;;;;1.70;0.57;;;18.10;99.50;;;;;;5017984;28;20026;-24
2022/09/18 03:19:05;;;;;;;1.63;0.70;;;18.20;99.50;;;;;;5035157;28;20491;-24
2022/09/18 03:21:31;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5035504;28;20017;-24
2022/09/18 03:23:57;;;;;;;1.92;0.50;;;18.20;99.50;;;;;;5035301;28;20065;-24
2022/09/18 03:26:23;;;;;;;1.85;0.60;;;18.10;99.60;;;;;;5017916;28;20025;-24
2022/09/18 03:28:49;;;;;;;8.15;0.75;;;18.10;99.50;;;;;;5034823;28;20076;-24
2022/09/18 03:31:15;;;;;;;2.33;0.60;;;18.10;99.50;;;;;;5034720;28;20117;-24
2022/09/18 03:33:40;;;;;;;2.15;0.60;;;18.10;99.50;;;;;;5017002;28;20068;-24
2022/09/18 03:36:07;;;;;;;2.47;0.60;;;18.10;99.50;;;;;;5035019;28;20044;-24
2022/09/18 03:38:33;;;;;;;2.55;1.00;;;18.20;99.50;;;;;;5034715;28;20017;-24
2022/09/18 03:40:59;;;;;;;1.70;0.50;;;18.20;99.50;;;;;;5034695;28;20078;-24
2022/09/18 03:43:25;;;;;;;1.63;0.60;;;18.10;99.60;;;;;;5035004;28;20025;-24
2022/09/18 03:45:51;;;;;;;2.85;0.70;;;18.10;99.50;;;;;;5017261;28;20044;-24
2022/09/18 03:48:19;;;;;;;1.48;0.45;;;18.10;99.60;;;;;;5035117;28;20025;-24
2022/09/18 03:50:47;;;;;;;1.13;0.40;;;18.10;99.50;;;;;;5034805;28;20079;-24
2022/09/18 03:53:13;;;;;;;1.33;0.40;;;18.10;99.60;;;;;;5034858;28;20525;-24
2022/09/18 03:55:39;;;;;;;1.58;0.40;;;18.10;99.50;;;;;;5034755;28;20021;-24
2022/09/18 03:58:05;;;;;;;2.10;0.73;;;18.10;99.60;;;;;;5034852;28;20036;-24
2022/09/18 04:00:31;;;;;;;1.33;0.50;;;18.10;99.60;;;;;;5034705;28;20045;-24
2022/09/18 04:02:57;;;;;;;1.77;0.52;;;18.10;99.50;;;;;;5034480;28;20029;-24
2022/09/18 04:05:22;;;;;;;1.30;0.50;;;18.10;99.60;;;;;;5034336;28;20036;-24
2022/09/18 04:07:48;;;;;;;1.50;0.45;;;18.10;99.90;;;;;;5015382;28;20084;-24
2022/09/18 04:10:14;;;;;;;2.75;0.45;;;18.10;99.60;;;;;;5033766;28;20057;-24
2022/09/18 04:12:42;;;;;;;0.73;0.38;;;18.10;99.60;;;;;;5034567;28;20021;-23
2022/09/18 04:15:08;;;;;;;0.70;0.40;;;18.10;99.60;;;;;;5033874;28;20056;-23
2022/09/18 04:17:34;;;;;;;0.93;0.30;;;18.10;99.60;;;;;;5033888;28;20022;-23
2022/09/18 04:20:00;;;;;;;2.03;0.60;;;18.00;99.50;;;;;;5033866;28;20512;-23
2022/09/18 04:22:26;;;;;;;0.85;0.50;;;18.10;99.50;;;;;;5034091;28;20041;-23
2022/09/18 04:24:51;;;;;;;1.92;0.52;;;18.00;99.50;;;;;;5033864;28;20025;-23
2022/09/18 04:27:17;;;;;;;1.15;0.35;;;18.00;99.50;;;;;;5034046;28;20030;-23
2022/09/18 04:29:43;;;;;;;2.20;0.60;;;18.00;99.50;;;;;;5015848;28;20030;-23
2022/09/18 04:32:08;;;;;;;2.25;0.63;;;18.00;99.50;;;;;;5033327;28;20470;-23
2022/09/18 04:34:34;;;;;;;2.05;0.75;;;18.10;99.60;;;;;;5033506;28;20018;-23
2022/09/18 04:37:00;;;;;;;2.70;0.50;;;18.00;99.50;;;;;;5015720;28;20032;-23
2022/09/18 04:39:28;;;;;;;1.70;0.60;;;18.00;99.50;;;;;;5033466;28;20047;-23
2022/09/18 04:41:54;;;;;;;1.25;0.40;;;18.00;99.50;;;;;;5033852;28;20083;-23
2022/09/18 04:44:20;;;;;;;1.58;0.40;;;18.00;99.50;;;;;;5033945;28;20426;-23
2022/09/18 04:46:46;;;;;;;0.68;0.30;;;18.00;99.50;;;;;;5033771;28;20479;-23
2022/09/18 04:49:12;;;;;;;1.48;0.50;;;18.00;99.50;;;;;;5033622;28;20021;-23
2022/09/18 04:51:37;;;;;;;1.17;0.43;;;18.00;99.50;;;;;;5033453;28;20029;-23
2022/09/18 04:54:04;;;;;;;1.35;0.47;;;18.00;99.50;;;;;;5033435;28;20056;-23
2022/09/18 04:56:30;;;;;;;1.33;0.40;;;18.00;99.50;;;;;;5033132;28;20014;-23
2022/09/18 04:58:55;;;;;;;1.10;0.57;;;18.00;99.50;;;;;;5033031;28;20528;-23
2022/09/18 05:01:21;;;;;;;1.13;0.40;;;18.00;99.40;;;;;;5033503;28;20487;-23
2022/09/18 05:03:47;;;;;;;1.13;0.38;;;18.00;99.40;;;;;;5033600;28;20037;-23
2022/09/18 05:06:12;;;;;;;1.13;0.30;;;18.00;99.50;;;;;;5033709;28;20497;-23
2022/09/18 05:08:38;;;;;;;2.20;0.52;;;18.00;99.50;;;;;;5033531;28;20030;-23
2022/09/18 05:11:04;;;;;;;2.25;0.57;;;18.00;99.40;;;;;;5015343;28;20029;-23
2022/09/18 05:13:30;;;;;;;2.25;0.50;;;18.00;99.40;;;;;;5033367;28;20064;-22
2022/09/18 05:15:56;;;;;;;1.25;0.43;;;18.00;99.50;;;;;;5032966;28;20547;-23
2022/09/18 05:18:23;;;;;;;2.00;0.60;;;18.00;99.50;;;;;;5032426;28;20073;-23
2022/09/18 05:20:49;;;;;;;0.70;0.30;;;18.00;99.40;;;;;;5032743;28;20059;-23
2022/09/18 05:23:15;;;;;;;1.23;0.45;;;18.00;99.40;;;;;;5032750;28;20387;-23
2022/09/18 05:25:41;;;;;;;0.70;0.40;;;18.00;99.70;;;;;;5032680;28;20040;-23
2022/09/18 05:28:08;;;;;;;0.55;0.32;;;18.00;99.40;;;;;;5032595;28;20113;-23
2022/09/18 05:30:34;;;;;;;1.52;0.22;;;18.00;99.40;;;;;;5032271;28;20034;-23
2022/09/18 05:33:06;;;;;;;1.13;0.30;;;17.90;99.40;;;;;;5032812;28;20024;-23
2022/09/18 05:35:33;;;;;;;2.03;0.40;;;18.00;99.40;;;;;;5032889;28;20109;-23
2022/09/18 05:38:00;;;;;;;0.90;0.38;;;17.90;99.40;;;;;;5033064;28;20032;-23
2022/09/18 05:40:31;;;;;;;0.63;0.45;;;17.90;99.40;;;;;;5032621;28;20026;-23
2022/09/18 05:42:57;;;;;;;1.05;0.32;;;18.00;99.40;;;;;;5033369;28;20022;-23
2022/09/18 05:45:23;;;;;;;1.95;0.47;;;18.00;99.30;;;;;;5015286;28;20018;-23
2022/09/18 05:47:54;;;;;;;1.80;0.38;;;17.90;99.30;;;;;;5033055;28;20518;-23
2022/09/18 05:50:21;;;;;;;1.40;0.47;;;17.90;99.30;;;;;;5032906;28;20021;-23
2022/09/18 05:52:47;;;;;;;2.17;0.40;;;18.00;99.30;;;;;;5032831;28;20490;-23
2022/09/18 05:55:13;;;;;;;0.95;0.30;;;17.90;99.40;;;;;;5032082;28;20025;-23
2022/09/18 05:57:38;;;;;;;1.40;0.30;;;17.90;99.30;;;;;;5031946;28;20104;-23
2022/09/18 06:00:05;;;;;;;0.85;0.35;;;17.90;99.30;;;;;;5032008;28;20025;-23
2022/09/18 06:02:30;;;;;;;0.55;0.38;;;17.90;99.30;;;;;;5032268;28;20033;-23
2022/09/18 06:04:56;;;;;;;1.80;0.45;;;17.90;99.30;;;;;;5032513;28;20032;-23
2022/09/18 06:07:21;;;;;;;2.60;0.40;;;17.90;99.30;;;;;;5032050;28;20062;-23
2022/09/18 06:09:47;;;;;;;1.23;0.40;;;17.90;99.30;;;;;;5031974;28;20106;-23
2022/09/18 06:12:13;;;;;;;0.77;0.40;;;17.90;99.30;;;;;;5031947;28;20167;-23
2022/09/18 06:14:38;;;;;;;0.88;0.40;;;17.90;99.30;;;;;;5032122;28;20079;-23
2022/09/18 06:17:04;;;;;;;2.42;0.45;;;17.90;99.30;;;;;;5032063;28;20018;-23
2022/09/18 06:19:30;;;;;;;1.73;0.52;;;17.90;99.30;;;;;;5082085;22;20454;-26
2022/09/18 06:21:56;;;;;;;0.85;0.28;;;17.90;99.30;;;;;;5051729;28;20498;-26
2022/09/18 06:24:21;;;;;;;2.13;0.50;;;17.90;99.40;;;;;;5051771;28;20033;-26
2022/09/18 06:26:48;;;;;;;1.48;0.60;;;17.90;99.40;;;;;;5051616;28;20024;-26
2022/09/18 06:29:14;;;;;;;1.70;0.60;;;17.90;99.40;;;;;;5051506;28;20445;-26
2022/09/18 06:31:40;;;;;;;0.88;0.40;;;17.90;99.40;;;;;;5052741;28;20025;-26
2022/09/18 06:34:05;;;;;;;1.77;0.45;;;17.90;99.40;;;;;;5055800;28;20538;-26
2022/09/18 06:36:31;;;;;;;2.95;0.47;;;17.90;99.40;;;;;;5055708;28;20389;-26
2022/09/18 06:38:56;;;;;;;0.40;0.25;;;17.80;99.40;;;;;;5055356;28;20024;-26
2022/09/18 06:41:23;;;;;;;0.98;0.30;;;17.80;99.40;;;;;;5055558;28;20475;-25
2022/09/18 06:43:51;;;;;;;1.27;0.40;;;17.80;99.40;;;;;;5055596;28;20473;-26
2022/09/18 06:46:17;;;;;;;0.82;0.40;;;17.80;99.40;;;;;;5055495;28;20506;-26
2022/09/18 06:48:42;;;;;;;1.15;0.40;;;17.80;99.40;;;;;;5055293;28;20025;-25
2022/09/18 06:51:08;;;;;;;1.25;0.40;;;17.80;99.40;;;;;;5055260;28;20024;-26
2022/09/18 06:53:34;;;;;;;1.42;0.50;;;17.80;99.40;;;;;;5055299;28;20100;-26
2022/09/18 06:56:02;;;;;;;0.65;0.43;;;17.90;99.40;;;;;;5055373;28;20108;-26
2022/09/18 06:58:28;;;;;;;2.05;0.45;;;17.80;99.40;;;;;;5055077;28;20021;-26
2022/09/18 07:00:53;;;;;;;2.47;0.40;;;17.80;99.40;;;;;;5055153;28;20025;-26
2022/09/18 07:03:19;;;;;;;1.73;0.52;;;17.90;99.40;;;;;;5055215;28;20474;-26
2022/09/18 07:05:45;;;;;;;0.85;0.40;;;17.80;99.40;;;;;;5055147;28;20409;-25
2022/09/18 07:08:11;;;;;;;0.82;0.30;;;17.90;99.40;;;;;;5054890;28;20493;-26
2022/09/18 07:10:38;;;;;;;1.35;0.45;;;17.90;99.40;;;;;;5054856;28;20033;-26
2022/09/18 07:13:04;;;;;;;2.05;0.55;;;17.80;99.40;;;;;;5037211;28;20108;-25
2022/09/18 07:15:30;;;;;;;1.25;0.47;;;17.80;99.40;;;;;;5055287;28;20112;-26
2022/09/18 07:18:02;;;;;;;2.47;0.75;;;17.80;99.40;;;;;;5054944;28;20071;-26
2022/09/18 07:20:30;;;;;;;1.65;0.70;;;17.80;99.30;;;;;;5054591;28;20060;-26
2022/09/18 07:22:58;;;;;;;1.75;0.63;;;17.80;99.30;;;;;;5054750;28;20052;-26
2022/09/18 07:25:25;;;;;;;2.42;0.70;;;17.80;99.30;;;;;;5054826;28;20029;-25
2022/09/18 07:27:51;;;;;;;1.73;0.45;;;17.80;99.30;;;;;;5054746;28;20013;-26
2022/09/18 07:30:17;;;;;;;1.77;0.60;;;17.80;99.30;;;;;;5054355;28;20029;-26
2022/09/18 07:32:43;;;;;;;1.17;0.30;;;17.80;99.30;;;;;;5054699;28;20028;-26
2022/09/18 07:35:09;;;;;;;2.20;0.50;;;17.80;99.60;;;;;;5054564;28;20470;-25
2022/09/18 07:37:36;;;;;;;1.42;0.50;;;17.80;99.30;;;;;;5054413;28;20540;-26
2022/09/18 07:40:02;;;;;;;1.13;0.50;;;17.80;99.30;;;;;;5054508;28;20017;-26
2022/09/18 07:42:28;;;;;;;2.22;0.68;;;17.80;99.30;;;;;;5054219;28;20028;-26
2022/09/18 07:44:53;;;;;;;1.67;0.40;;;17.80;99.20;;;;;;5054490;28;20021;-26
2022/09/18 07:47:19;;;;;;;1.77;0.60;;;17.80;99.20;;;;;;5054399;28;20037;-26
2022/09/18 07:49:45;;;;;;;1.50;0.52;;;17.80;99.30;;;;;;5054155;28;20512;-26
2022/09/18 07:52:11;;;;;;;2.00;0.55;;;17.80;99.20;;;;;;5054048;28;20032;-26
2022/09/18 07:54:37;;;;;;;1.15;0.50;;;17.80;99.20;;;;;;5054292;28;20021;-26
2022/09/18 07:57:03;;;;;;;1.73;0.85;;;17.80;99.20;;;;;;5054214;28;20035;-26
2022/09/18 07:59:28;;;;;;;1.40;0.70;;;17.80;99.20;;;;;;5053995;28;20474;-26
2022/09/18 08:01:54;;;;;;;1.25;0.70;;;17.80;99.20;;;;;;5054020;28;20029;-26
2022/09/18 08:04:23;;;;;;;0.60;0.50;;;17.80;99.20;;;;;;5053981;28;20021;-26
2022/09/18 08:06:56;;;;;;;1.67;0.70;;;17.80;99.50;;;;;;5053948;28;20021;-26
2022/09/18 08:09:22;;;;;;;1.35;0.70;;;17.80;99.20;;;;;;5053991;28;20029;-26
2022/09/18 08:11:51;;;;;;;2.67;0.70;;;17.80;99.20;;;;;;5053849;28;20043;-26
2022/09/18 08:14:17;;;;;;;1.67;0.60;;;17.80;99.10;;;;;;5053939;28;20079;-26
2022/09/18 08:16:42;;;;;;;1.45;0.90;;;17.80;99.10;;;;;;5053898;28;20025;-26
2022/09/18 08:19:08;;;;;;;1.95;0.80;;;17.80;99.10;;;;;;5053321;28;20040;-27
2022/09/18 08:21:34;;;;;;;2.22;0.88;;;17.80;99.10;;;;;;5053711;28;20059;-26
2022/09/18 08:23:59;;;;;;;1.77;0.70;;;17.80;99.10;;;;;;5053709;28;20107;-26
2022/09/18 08:26:25;;;;;;;2.47;0.85;;;17.80;99.10;;;;;;5053670;28;20041;-26
2022/09/18 08:28:51;;;;;;;1.95;0.80;;;17.80;99.10;;;;;;5053427;28;20036;-26
2022/09/18 08:31:16;;;;;;;1.27;0.68;;;17.80;99.10;;;;;;5053473;28;20399;-26
2022/09/18 08:33:42;;;;;;;3.08;0.70;;;17.80;99.10;;;;;;5053374;28;20485;-26
2022/09/18 08:36:07;;;;;;;2.45;0.82;;;17.80;99.10;;;;;;5053464;28;20032;-26
2022/09/18 08:38:33;;;;;;;1.20;0.60;;;17.80;99.10;;;;;;5053242;28;20032;-26
2022/09/18 08:41:17;;;;;;;2.75;0.80;;;17.80;99.10;;;;;;5053401;28;20033;-27
2022/09/18 08:44:01;;;;;;;1.67;0.80;;;17.80;99.00;;;;;;5053420;28;20108;-26
2022/09/18 08:46:55;;;;;;;1.05;0.60;;;17.80;99.10;;;;;;5053291;28;20031;-26
2022/09/18 08:49:28;;;;;;;2.03;0.60;;;17.80;99.00;;;;;;5053002;28;20032;-26
2022/09/18 08:51:57;;;;;;;1.45;0.68;;;17.80;99.00;;;;;;5053091;28;20283;-26
2022/09/18 08:55:01;;;;;;;1.20;0.52;;;17.80;99.00;;;;;;5052371;28;20439;-26
2022/09/18 08:57:36;;;;;;;1.98;0.73;;;17.80;99.00;;;;;;5037790;28;20029;-26
2022/09/18 09:00:08;;;;;;;1.48;0.60;;;17.80;99.00;;;;;;5053580;28;20021;-26
2022/09/18 09:03:01;;;;;;;1.58;0.77;;;17.80;99.00;;;;;;5053019;28;20025;-26
2022/09/18 09:05:41;;;;;;;1.38;0.70;;;17.80;99.00;;;;;;5052934;28;20031;-26
2022/09/18 09:08:55;;;;;;;1.35;0.60;;;17.80;99.30;;;;;;5052796;28;20017;-26
2022/09/18 09:11:26;;;;;;;1.95;0.80;;;17.80;99.00;;;;;;4963952;28;20039;-26
2022/09/18 09:14:07;;;;;;;1.20;0.57;;;17.80;99.00;;;;;;5052829;28;20025;-26
2022/09/18 09:16:43;;;;;;;2.30;0.93;;;17.80;99.00;;;;;;5052736;28;20013;-26
2022/09/18 09:19:17;;;;;;;1.58;0.60;;;17.80;99.00;;;;;;5052321;28;20108;-26
2022/09/18 09:22:02;;;;;;;2.05;0.77;;;17.80;99.00;;;;;;5052352;28;20155;-26
2022/09/18 09:24:56;;;;;;;2.08;0.82;;;17.80;99.00;;;;;;5052612;28;20093;-26
2022/09/18 09:27:27;;;;;;;2.25;0.70;;;17.80;98.90;;;;;;5016250;28;20094;-26
2022/09/18 09:30:04;;;;;;;2.33;0.77;;;17.80;98.90;;;;;;5052166;28;20032;-26
2022/09/18 09:32:37;;;;;;;2.67;0.70;;;17.80;98.90;;;;;;5052291;28;20095;-26
2022/09/18 09:35:15;;;;;;;1.67;0.82;;;17.80;98.90;;;;;;5052659;28;20066;-26
2022/09/18 09:37:44;;;;;;;2.85;0.68;;;17.80;98.90;;;;;;5052320;28;20031;-26
2022/09/18 09:40:31;;;;;;;1.45;0.80;;;17.80;98.90;;;;;;5052069;28;20092;-26
2022/09/18 09:43:23;;;;;;;1.95;0.80;;;17.80;98.90;;;;;;5052326;28;20045;-26
2022/09/18 09:45:59;;;;;;;1.77;0.80;;;17.80;98.90;;;;;;5052244;28;20536;-26
2022/09/18 09:48:36;;;;;;;2.15;0.70;;;17.80;98.90;;;;;;5052123;28;20017;-26
2022/09/18 09:51:13;;;;;;;0.95;0.65;;;17.80;98.90;;;;;;5052019;28;20056;-26
2022/09/18 09:53:39;;;;;;;3.38;0.70;;;17.80;99.00;;;;;;5052180;28;20029;-26
2022/09/18 09:56:18;;;;;;;1.13;0.60;;;17.90;98.90;;;;;;5052115;28;20096;-26
2022/09/18 09:59:04;;;;;;;1.83;0.98;;;17.90;98.90;;;;;;5051880;28;20021;-26
2022/09/18 10:01:48;;;;;;;1.70;0.57;;;17.90;98.90;;;;;;5051912;28;20386;-26
2022/09/18 10:04:35;;;;;;;1.85;0.70;;;17.90;98.80;;;;;;5052188;28;20376;-26
2022/09/18 10:07:18;;;;;;;1.77;0.70;;;17.90;98.80;;;;;;5052053;28;20482;-26
2022/09/18 10:09:51;;;;;;;1.23;0.68;;;17.90;98.80;;;;;;5051674;28;20114;-27
2022/09/18 10:12:49;;;;;;;3.17;0.93;;;17.90;98.70;;;;;;5051957;28;20048;-26
2022/09/18 10:15:22;;;;;;;1.95;0.73;;;18.00;98.80;;;;;;5051872;28;20162;-26
2022/09/18 10:17:51;;;;;;;1.70;0.77;;;18.00;98.70;;;;;;5051691;28;20040;-26
2022/09/18 10:20:21;;;;;;;1.58;0.70;;;18.00;98.70;;;;;;5051528;28;20029;-26
2022/09/18 10:22:47;;;;;;;2.65;0.80;;;18.10;98.70;;;;;;5051765;28;20017;-26
2022/09/18 10:25:36;;;;;;;3.00;0.73;;;18.10;98.60;;;;;;5051806;28;20112;-26
2022/09/18 10:28:02;;;;;;;2.15;0.73;;;18.10;98.60;;;;;;5034235;28;20045;-26
2022/09/18 10:30:28;;;;;;;2.03;0.80;;;18.10;98.50;;;;;;5051302;28;20029;-26
2022/09/18 10:32:53;;;;;;;3.42;0.98;;;18.10;98.50;;;;;;5051670;28;20033;-26
2022/09/18 10:35:35;;;;;;;2.00;0.80;;;18.10;98.50;;;;;;5051687;28;20021;-26
2022/09/18 10:38:00;;;;;;;1.98;0.75;;;18.10;98.50;;;;;;5051623;28;20028;-26
2022/09/18 10:40:37;;;;;;;1.70;0.60;;;18.10;98.50;;;;;;5051485;28;20021;-26
2022/09/18 10:43:03;;;;;;;2.08;0.70;;;18.10;98.50;;;;;;5051619;28;20104;-26
2022/09/18 10:45:39;;;;;;;2.45;1.08;;;18.10;98.50;;;;;;5051573;28;20017;-26
2022/09/18 10:48:15;;;;;;;2.25;0.95;;;18.10;98.40;;;;;;5051643;28;20600;-26
2022/09/18 10:50:58;;;;;;;1.73;0.68;;;18.10;98.40;;;;;;5051365;28;20025;-26
2022/09/18 10:53:31;;;;;;;3.00;0.77;;;18.10;98.30;;;;;;5051375;28;20112;-26
2022/09/18 10:56:05;;;;;;;1.58;0.70;;;18.20;98.40;;;;;;5051553;28;20021;-26
2022/09/18 10:58:32;;;;;;;1.45;0.73;;;18.20;98.40;;;;;;5051383;28;20075;-26
2022/09/18 11:01:06;;;;;;;1.83;0.70;;;18.20;98.30;;;;;;5051286;28;20048;-26
2022/09/18 11:03:44;;;;;;;1.50;0.80;;;18.30;98.30;;;;;;5051418;28;20072;-26
2022/09/18 11:06:23;;;;;;;1.58;0.73;;;18.30;98.20;;;;;;5051416;28;20090;-26
2022/09/18 11:08:52;;;;;;;28.45;2.45;;;18.40;98.50;;;;;;5051097;28;20078;-26
2022/09/18 11:11:33;;;;;;;14.40;1.27;;;18.30;95.00;;;;;;5033274;28;20083;-26
2022/09/18 11:14:01;;;;;;;11.73;1.60;;;18.00;92.70;;;;;;5051220;28;20096;-27
2022/09/18 11:16:30;;;;;;;7.30;1.13;;;17.80;92.80;;;;;;5051144;28;20466;-26
2022/09/18 11:19:10;;;;;;;4.35;1.00;;;17.80;93.10;;;;;;5053827;28;20033;-26
2022/09/18 11:21:54;;;;;;;4.97;0.98;;;17.90;93.50;;;;;;5055171;28;20029;-26
2022/09/18 11:24:21;;;;;;;5.60;1.20;;;18.00;94.00;;;;;;5055094;28;20378;-26
2022/09/18 11:26:49;;;;;;;5.18;1.10;;;18.10;94.20;;;;;;5054611;28;20025;-26
2022/09/18 11:29:31;;;;;;;8.63;0.95;;;18.10;94.30;;;;;;5054520;28;20071;-26
2022/09/18 11:32:20;;;;;;;3.08;0.90;;;18.20;94.50;;;;;;5054489;28;20104;-26
2022/09/18 11:34:50;;;;;;;1.88;0.90;;;18.30;94.70;;;;;;5054585;28;20021;-26
2022/09/18 11:37:25;;;;;;;9.70;1.00;;;18.30;94.80;;;;;;5054778;28;20029;-26
2022/09/18 11:39:57;;;;;;;3.45;1.08;;;18.40;94.90;;;;;;5054389;28;20517;-26
2022/09/18 11:42:23;;;;;;;3.92;1.25;;;18.40;94.90;;;;;;5054529;28;20033;-26
2022/09/18 11:44:51;;;;;;;4.25;0.85;;;18.30;95.00;;;;;;5054422;28;20032;-26
2022/09/18 11:47:44;;;;;;;1.88;0.80;;;18.30;95.00;;;;;;5054355;28;20025;-26
2022/09/18 11:50:18;;;;;;;4.38;1.00;;;18.40;95.20;;;;;;5054094;28;20023;-26
2022/09/18 11:52:48;;;;;;;3.57;1.00;;;18.30;95.30;;;;;;5054431;28;20039;-26
2022/09/18 11:55:53;;;;;;;2.70;0.80;;;18.30;95.40;;;;;;5054346;28;20017;-26
2022/09/18 11:58:34;;;;;;;4.00;0.85;;;18.30;95.50;;;;;;5033009;28;20112;-27
2022/09/18 12:01:26;;;;;;;4.47;0.82;;;18.30;95.60;;;;;;5054196;28;20174;-26
2022/09/18 12:04:05;;;;;;;5.30;0.98;;;18.20;95.60;;;;;;5054163;28;20025;-26
2022/09/18 12:06:47;;;;;;;3.35;1.10;;;18.20;95.70;;;;;;5054150;28;20025;-26
2022/09/18 12:09:15;;;;;;;2.22;0.65;;;18.20;95.80;;;;;;5053857;28;20498;-26
2022/09/18 12:11:58;;;;;;;3.53;0.80;;;18.20;95.90;;;;;;5053848;28;20029;-26
2022/09/18 12:14:48;;;;;;;4.55;0.90;;;18.20;95.90;;;;;;5053896;28;20040;-26
2022/09/18 12:17:38;;;;;;;3.38;0.68;;;18.10;96.00;;;;;;5054081;28;20032;-26
2022/09/18 12:20:39;;;;;;;2.17;0.80;;;18.20;96.00;;;;;;5068150;22;20034;-23
2022/09/18 12:23:05;;;;;;;3.08;0.60;;;18.20;96.00;;;;;;4996979;28;20029;-23
2022/09/18 12:25:57;;;;;;;2.90;0.90;;;18.20;96.10;;;;;;5033826;28;20378;-23
2022/09/18 12:29:13;;;;;;;2.45;0.77;;;18.20;96.10;;;;;;5033526;28;20083;-23
2022/09/18 12:31:57;;;;;;;2.72;0.85;;;18.30;96.00;;;;;;4943399;28;20497;-23
2022/09/18 12:34:42;;;;;;;;;;;18.30;96.00;;;;;;5014353;28;20045;-23
2022/09/18 12:37:22;;;;;;;1.85;0.70;;;18.40;95.90;;;;;;5014013;28;19959;-23
2022/09/18 12:40:15;;;;;;;2.30;0.90;;;18.40;95.90;;;;;;4996280;28;20029;-23
2022/09/18 12:43:10;;;;;;;2.10;0.68;;;18.40;95.90;;;;;;5013860;28;20076;-23
2022/09/18 12:45:38;;;;;;;;;;;18.50;95.80;;;;;;5014267;28;20022;-23
2022/09/18 12:48:22;;;;;;;3.20;0.70;;;18.50;95.80;;;;;;5013788;28;20358;-23
2022/09/18 12:51:12;;;;;;;1.52;0.50;;;18.50;95.90;;;;;;5013399;28;20030;-23
2022/09/18 12:54:02;;;;;;;1.92;0.60;;;18.50;95.80;;;;;;5013679;28;20022;-23
2022/09/18 12:56:52;;;;;;;1.58;0.60;;;18.50;95.80;;;;;;5013469;28;20108;-23
2022/09/18 12:59:39;;;;;;;3.05;0.73;;;18.50;95.70;;;;;;5013224;28;20207;-23
2022/09/18 13:02:20;;;;;;;2.33;0.77;;;18.50;95.70;;;;;;5013337;28;20030;-23
2022/09/18 13:04:55;;;;;;;2.20;0.73;;;18.50;95.80;;;;;;5013347;28;20030;-23
2022/09/18 13:08:00;;;;;;;2.25;0.80;;;18.50;95.70;;;;;;5013327;28;20034;-23
2022/09/18 13:10:39;;;;;;;1.95;0.73;;;18.50;95.70;;;;;;5012981;28;20030;-23
2022/09/18 13:13:39;;;;;;;1.98;0.73;;;18.50;95.90;;;;;;5013131;28;20438;-23
2022/09/18 13:16:07;;;;;;;1.58;0.70;;;18.50;95.80;;;;;;5013534;28;20033;-23