Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:13;;;;;;;18.92;5.80;;;25.70;36.20;;;;;;1042270;28;20597;-76
2021/05/06 00:06:43;;;;;;;18.23;5.50;;;25.40;37.00;;;;;;1040569;28;20069;-75
2021/05/06 00:08:19;;;;;;;18.60;5.80;;;25.20;37.60;;;;;;1046105;28;20037;-76
2021/05/06 00:10:12;;;;;;;22.90;6.28;;;25.10;37.60;;;;;;1046169;28;20068;-76
2021/05/06 00:14:29;;;;;;;24.95;5.43;;;24.70;38.30;;;;;;1042933;28;20056;-76
2021/05/06 00:32:36;;;;;;;21.25;5.60;;;22.10;44.40;;;;;;1044838;28;20116;-77
2021/05/06 00:33:07;;;;;;;19.45;5.93;;;22.00;44.60;;;;;;1044869;28;20029;-76
2021/05/06 00:33:40;;;;;;;14.60;5.25;;;21.90;44.70;;;;;;1044806;28;20040;-77
2021/05/06 00:34:11;;;;;;;18.73;5.70;;;21.80;44.80;;;;;;1044113;28;20036;-76
2021/05/06 00:34:43;;;;;;;21.67;5.93;;;21.80;44.70;;;;;;1045519;28;20417;-76
2021/05/06 00:35:14;;;;;;;20.90;5.60;;;21.80;44.90;;;;;;1044927;28;20032;-76
2021/05/06 00:35:47;;;;;;;14.82;5.40;;;21.70;44.90;;;;;;1040413;28;20021;-75
2021/05/06 00:36:19;;;;;;;16.40;5.65;;;21.60;45.20;;;;;;1041353;28;20127;-76
2021/05/06 00:36:50;;;;;;;17.73;5.28;;;21.60;45.20;;;;;;1041212;28;20053;-76
2021/05/06 00:37:22;;;;;;;19.55;5.90;;;21.60;45.40;;;;;;1044979;28;20371;-76
2021/05/06 00:38:42;;;;;;;19.00;5.60;;;21.60;45.50;;;;;;1042464;28;20425;-76
2021/05/06 00:38:52;;;;;;;17.88;5.38;;;21.50;45.70;;;;;;1042887;28;20030;-76
2021/05/06 00:39:31;;;;;;;16.30;5.47;;;21.50;45.80;;;;;;1044088;28;20021;-76
2021/05/06 00:40:07;;;;;;;18.73;5.22;;;21.40;45.90;;;;;;1046060;28;20100;-76
2021/05/06 00:42:05;;;;;;;18.05;5.82;;;21.30;46.40;;;;;;1048618;28;20123;-76
2021/05/06 00:54:30;;;;;;;20.05;5.03;;;20.90;47.80;;;;;;1042688;28;20130;-76
2021/05/06 00:57:16;;;;;;;17.60;5.68;;;20.80;48.10;;;;;;1044954;28;20025;-76
2021/05/06 01:01:48;;;;;;;16.05;5.13;;;20.40;48.80;;;;;;1046187;28;20446;-75
2021/05/06 01:02:59;;;;;;;17.00;5.28;;;20.30;49.00;;;;;;1045670;28;20033;-77
2021/05/06 01:03:54;;;;;;;17.10;4.90;;;20.30;49.10;;;;;;1042766;28;20131;-76
2021/05/06 01:04:38;;;;;;;17.25;5.13;;;20.20;49.10;;;;;;1047364;28;20033;-76
2021/05/06 01:05:20;;;;;;;18.58;5.35;;;20.20;49.30;;;;;;1044636;28;20029;-76
2021/05/06 01:05:56;;;;;;;16.23;5.15;;;20.10;49.50;;;;;;1040789;28;20033;-76
2021/05/06 01:06:29;;;;;;;17.02;5.22;;;20.00;49.80;;;;;;1040808;28;20113;-76
2021/05/06 01:08:00;;;;;;;17.05;5.70;;;19.90;50.40;;;;;;1045419;28;20032;-75
2021/05/06 01:08:38;;;;;;;16.30;5.15;;;19.90;50.50;;;;;;1047381;28;20063;-77
2021/05/06 01:09:12;;;;;;;14.02;4.88;;;19.90;50.50;;;;;;1044920;28;20390;-76
2021/05/06 01:10:07;;;;;;;17.05;5.32;;;19.80;50.50;;;;;;1044929;28;20036;-77
2021/05/06 01:11:19;;;;;;;16.23;5.18;;;19.70;50.90;;;;;;1041211;28;20021;-76
2021/05/06 01:12:02;;;;;;;15.77;5.47;;;19.70;51.00;;;;;;1043890;28;20021;-76
2021/05/06 01:12:34;;;;;;;16.38;5.32;;;19.60;51.30;;;;;;1048672;28;20021;-76
2021/05/06 01:13:05;;;;;;;16.85;5.55;;;19.50;51.50;;;;;;1046349;28;20129;-76
2021/05/06 01:13:41;;;;;;;14.52;5.07;;;19.50;51.80;;;;;;1045361;28;20043;-76
2021/05/06 01:14:12;;;;;;;15.18;5.32;;;19.50;52.20;;;;;;1040009;28;20463;-77
2021/05/06 01:14:43;;;;;;;17.10;5.40;;;19.40;51.80;;;;;;1039723;28;20029;-76
2021/05/06 01:15:15;;;;;;;18.65;5.57;;;19.40;51.90;;;;;;1038845;28;20025;-77
2021/05/06 01:15:47;;;;;;;19.90;6.05;;;19.40;52.00;;;;;;1043152;28;20054;-76
2021/05/06 01:16:18;;;;;;;15.80;4.97;;;19.40;52.00;;;;;;1046741;28;20053;-76
2021/05/06 01:16:50;;;;;;;15.75;5.47;;;19.30;52.20;;;;;;1044177;28;20605;-77
2021/05/06 01:17:21;;;;;;;18.95;5.43;;;19.30;52.40;;;;;;1043611;28;20024;-77
2021/05/06 01:17:53;;;;;;;15.13;5.45;;;19.30;52.50;;;;;;1039541;28;20801;-77
2021/05/06 01:18:24;;;;;;;18.05;5.65;;;19.30;52.40;;;;;;1036280;28;20436;-77
2021/05/06 01:18:56;;;;;;;13.95;5.35;;;19.20;52.50;;;;;;1042019;28;20029;-76
2021/05/06 01:19:27;;;;;;;18.75;4.97;;;19.20;52.70;;;;;;1041958;28;20087;-76
2021/05/06 01:19:58;;;;;;;17.75;5.45;;;19.20;53.00;;;;;;1044808;28;20055;-76
2021/05/06 01:20:30;;;;;;;16.83;5.50;;;19.20;53.00;;;;;;1046378;28;20535;-77
2021/05/06 01:21:03;;;;;;;16.17;5.00;;;19.10;53.00;;;;;;1046387;28;20025;-76
2021/05/06 01:21:35;;;;;;;16.70;5.10;;;19.10;53.10;;;;;;1043743;28;20099;-76
2021/05/06 01:22:06;;;;;;;14.20;5.35;;;19.10;53.20;;;;;;1045375;28;20028;-76
2021/05/06 01:22:37;;;;;;;13.25;5.10;;;19.10;53.30;;;;;;1044698;28;20017;-77
2021/05/06 01:23:09;;;;;;;16.58;5.22;;;19.00;53.30;;;;;;1045273;28;20040;-77
2021/05/06 01:23:43;;;;;;;15.77;5.13;;;19.00;53.50;;;;;;1043294;28;20021;-77
2021/05/06 01:24:15;;;;;;;16.13;5.38;;;19.00;53.40;;;;;;1046038;28;20021;-76
2021/05/06 01:24:52;;;;;;;16.67;5.15;;;19.00;53.30;;;;;;1040689;28;20456;-76
2021/05/06 01:25:23;;;;;;;14.55;5.03;;;19.10;53.40;;;;;;1040790;28;20022;-75
2021/05/06 01:26:00;;;;;;;15.55;5.20;;;19.10;53.20;;;;;;1044733;28;20029;-76
2021/05/06 01:26:35;;;;;;;14.52;5.38;;;19.10;53.20;;;;;;1038543;28;20183;-76
2021/05/06 01:27:17;;;;;;;13.10;4.90;;;19.10;53.00;;;;;;1037031;28;20037;-78
2021/05/06 01:28:03;;;;;;;16.15;5.05;;;19.10;53.10;;;;;;1041661;28;20071;-76
2021/05/06 01:28:38;;;;;;;15.02;4.68;;;19.00;53.20;;;;;;1041894;28;20022;-76
2021/05/06 01:29:22;;;;;;;13.10;4.70;;;19.00;53.10;;;;;;1042357;28;20057;-76
2021/05/06 01:30:43;;;;;;;13.23;4.75;;;19.00;53.20;;;;;;1047630;28;20021;-76
2021/05/06 01:31:21;;;;;;;16.95;5.03;;;19.00;53.40;;;;;;1043171;28;20055;-77
2021/05/06 01:32:04;;;;;;;16.42;4.57;;;19.00;53.30;;;;;;1040799;28;20447;-75
2021/05/06 01:32:50;;;;;;;13.90;4.78;;;19.00;53.50;;;;;;1044794;28;20075;-76
2021/05/06 01:33:32;;;;;;;14.52;4.75;;;18.90;53.50;;;;;;1041392;28;20026;-75
2021/05/06 01:34:37;;;;;;;14.60;5.00;;;18.80;53.70;;;;;;1039207;28;20532;-75
2021/05/06 01:35:14;;;;;;;15.63;5.03;;;18.80;53.80;;;;;;1044563;28;20035;-75
2021/05/06 01:35:52;;;;;;;13.38;4.75;;;18.80;54.00;;;;;;1044719;28;20040;-74
2021/05/06 01:36:28;;;;;;;14.23;5.00;;;18.80;54.00;;;;;;1043564;28;20500;-75
2021/05/06 01:37:08;;;;;;;12.55;4.60;;;18.80;54.00;;;;;;1041172;28;20013;-75
2021/05/06 01:37:52;;;;;;;12.57;4.80;;;18.70;54.00;;;;;;1043782;28;20017;-76
2021/05/06 01:39:08;;;;;;;15.68;5.13;;;18.80;54.10;;;;;;1045616;28;20457;-75
2021/05/06 01:42:10;;;;;;;17.77;5.30;;;18.70;54.10;;;;;;1044336;28;19962;-76
2021/05/06 01:43:28;;;;;;;15.15;5.40;;;18.60;54.30;;;;;;1044844;28;20397;-75
2021/05/06 01:46:32;;;;;;;15.15;5.30;;;18.50;54.50;;;;;;1045410;28;20032;-76
2021/05/06 01:57:31;;;;;;;17.15;5.15;;;18.40;54.60;;;;;;1038850;28;20483;-76
2021/05/06 01:59:04;;;;;;;10.10;4.32;;;17.90;55.50;;;;;;1041651;28;20091;-75
2021/05/06 01:59:44;;;;;;;14.32;4.60;;;17.90;55.70;;;;;;1044841;28;20055;-76
2021/05/06 02:00:20;;;;;;;13.48;5.07;;;17.90;55.80;;;;;;1045246;28;20017;-75
2021/05/06 02:01:04;;;;;;;12.60;4.07;;;17.80;56.00;;;;;;1040493;28;20693;-76
2021/05/06 02:01:35;;;;;;;13.20;4.47;;;17.70;56.20;;;;;;1043314;28;20363;-76
2021/05/06 02:02:07;;;;;;;13.30;4.50;;;17.70;56.40;;;;;;1048365;28;20516;-76
2021/05/06 02:02:38;;;;;;;12.60;4.45;;;17.60;56.70;;;;;;1048386;28;20028;-76
2021/05/06 02:03:10;;;;;;;13.93;4.50;;;17.70;56.50;;;;;;1044506;28;20374;-75
2021/05/06 02:03:41;;;;;;;14.55;4.10;;;17.70;56.50;;;;;;1044493;28;20469;-75
2021/05/06 02:04:12;;;;;;;12.75;4.50;;;17.60;56.70;;;;;;1040970;28;20069;-75
2021/05/06 02:04:44;;;;;;;13.82;4.72;;;17.50;56.70;;;;;;1042931;28;20029;-75
2021/05/06 02:05:16;;;;;;;11.85;4.22;;;17.50;56.80;;;;;;1044598;28;20028;-76
2021/05/06 02:05:48;;;;;;;15.55;4.60;;;17.40;57.00;;;;;;1041769;28;20029;-76
2021/05/06 02:06:20;;;;;;;13.48;5.10;;;17.40;57.20;;;;;;1043208;28;20125;-76
2021/05/06 02:06:51;;;;;;;11.75;4.30;;;17.40;57.20;;;;;;1039165;28;20046;-76
2021/05/06 02:07:23;;;;;;;14.00;4.40;;;17.30;58.00;;;;;;1041036;28;20466;-76
2021/05/06 02:07:54;;;;;;;14.65;4.03;;;17.30;57.40;;;;;;1044874;28;20096;-76
2021/05/06 02:08:26;;;;;;;12.13;4.38;;;17.30;57.50;;;;;;1040269;28;20027;-76
2021/05/06 02:08:58;;;;;;;12.32;4.13;;;17.30;57.40;;;;;;1041249;28;20018;-75
2021/05/06 02:09:29;;;;;;;12.25;4.07;;;17.20;57.60;;;;;;1044777;28;20088;-75
2021/05/06 02:10:01;;;;;;;12.43;4.07;;;17.20;57.80;;;;;;1044779;28;20116;-76
2021/05/06 02:10:32;;;;;;;12.60;4.35;;;17.20;57.80;;;;;;1044987;28;20484;-75
2021/05/06 02:11:04;;;;;;;14.02;4.72;;;17.10;58.00;;;;;;1044550;28;20362;-75
2021/05/06 02:11:36;;;;;;;13.70;4.05;;;17.00;58.20;;;;;;1044585;28;20017;-75
2021/05/06 02:12:10;;;;;;;11.15;4.22;;;17.00;58.20;;;;;;1040463;28;20114;-75
2021/05/06 02:12:42;;;;;;;13.98;4.03;;;17.00;58.20;;;;;;1043427;28;20137;-75
2021/05/06 02:13:15;;;;;;;14.35;4.40;;;16.90;58.30;;;;;;1038751;28;20014;-75
2021/05/06 02:13:48;;;;;;;10.77;3.97;;;16.90;58.70;;;;;;1044526;28;20024;-75
2021/05/06 02:14:19;;;;;;;11.02;4.05;;;16.80;58.80;;;;;;1045604;28;20470;-75
2021/05/06 02:15:04;;;;;;;11.90;4.32;;;16.70;58.90;;;;;;1048858;28;20044;-76
2021/05/06 02:15:41;;;;;;;11.82;4.20;;;16.70;59.10;;;;;;1045538;28;20056;-75
2021/05/06 02:16:19;;;;;;;12.23;4.20;;;16.70;59.20;;;;;;1043265;28;20021;-76
2021/05/06 02:16:51;;;;;;;11.95;4.45;;;16.70;59.50;;;;;;1041136;28;20032;-75
2021/05/06 02:17:22;;;;;;;14.88;4.28;;;16.60;59.60;;;;;;1045538;28;20029;-75
2021/05/06 02:17:55;;;;;;;11.77;4.25;;;16.60;59.80;;;;;;1044392;28;20022;-76
2021/05/06 02:18:28;;;;;;;11.63;4.28;;;16.50;59.90;;;;;;1044485;28;20033;-75
2021/05/06 02:19:00;;;;;;;11.70;4.18;;;16.40;60.00;;;;;;1044724;28;20032;-76
2021/05/06 02:19:36;;;;;;;11.38;3.88;;;16.40;60.20;;;;;;1044597;28;20048;-75
2021/05/06 02:20:08;;;;;;;11.80;4.38;;;16.30;60.50;;;;;;1044813;28;20043;-75
2021/05/06 02:20:40;;;;;;;11.77;4.13;;;16.30;60.70;;;;;;1046007;28;20021;-76
2021/05/06 02:21:16;;;;;;;11.90;4.55;;;16.30;61.50;;;;;;1048815;28;20040;-75
2021/05/06 02:21:47;;;;;;;12.07;3.92;;;16.20;61.00;;;;;;1047552;28;20067;-75
2021/05/06 02:22:20;;;;;;;10.63;4.05;;;16.20;61.20;;;;;;1049055;28;20059;-76
2021/05/06 02:22:52;;;;;;;12.15;4.47;;;16.20;61.40;;;;;;1045095;28;21659;-76
2021/05/06 02:23:23;;;;;;;11.43;4.07;;;16.20;61.40;;;;;;1041042;28;20025;-75
2021/05/06 02:23:55;;;;;;;12.88;4.22;;;16.10;61.50;;;;;;1041779;28;20112;-76
2021/05/06 02:24:26;;;;;;;12.00;4.05;;;16.10;61.40;;;;;;1040298;28;20103;-75
2021/05/06 02:24:57;;;;;;;15.48;4.30;;;16.10;61.50;;;;;;1040392;28;20130;-75
2021/05/06 02:25:29;;;;;;;13.80;4.20;;;16.10;61.50;;;;;;1040951;28;20060;-75
2021/05/06 02:26:00;;;;;;;14.52;4.30;;;16.10;61.60;;;;;;1040784;28;20447;-76
2021/05/06 02:26:32;;;;;;;14.82;4.15;;;16.10;61.60;;;;;;1044458;28;20021;-76
2021/05/06 02:27:03;;;;;;;11.60;3.90;;;16.10;61.90;;;;;;1045401;28;20898;-76
2021/05/06 02:27:35;;;;;;;9.55;3.92;;;16.00;62.00;;;;;;1036778;28;20087;-75
2021/05/06 02:28:06;;;;;;;14.48;4.32;;;16.00;62.10;;;;;;1040818;28;20402;-76
2021/05/06 02:28:39;;;;;;;13.75;4.22;;;16.00;62.20;;;;;;1044078;28;20466;-76
2021/05/06 02:29:14;;;;;;;13.07;4.63;;;15.90;62.30;;;;;;1041600;28;20447;-76
2021/05/06 02:29:47;;;;;;;14.90;4.30;;;15.90;62.40;;;;;;1041715;28;20048;-76
2021/05/06 02:30:19;;;;;;;12.43;4.57;;;15.90;62.60;;;;;;1042202;28;20022;-77
2021/05/06 02:30:50;;;;;;;13.43;4.25;;;15.90;62.80;;;;;;1038959;28;20482;-77
2021/05/06 02:31:22;;;;;;;14.50;4.32;;;15.90;62.60;;;;;;1040072;28;20017;-77
2021/05/06 02:31:54;;;;;;;15.15;4.35;;;15.90;62.70;;;;;;1038591;28;20403;-76
2021/05/06 02:32:27;;;;;;;13.93;4.43;;;15.90;62.60;;;;;;1038708;28;20372;-76
2021/05/06 02:32:59;;;;;;;11.38;4.00;;;15.90;62.60;;;;;;1042282;28;20053;-76
2021/05/06 02:33:30;;;;;;;13.10;4.55;;;15.90;62.80;;;;;;1042708;28;20017;-76
2021/05/06 02:34:02;;;;;;;15.18;4.75;;;15.90;62.70;;;;;;1045836;28;20458;-76
2021/05/06 02:34:33;;;;;;;13.68;4.22;;;16.00;62.50;;;;;;1045223;28;20057;-76
2021/05/06 02:35:05;;;;;;;12.93;4.15;;;15.90;62.50;;;;;;1047713;28;20067;-76
2021/05/06 02:35:38;;;;;;;15.27;4.32;;;15.90;62.50;;;;;;1043850;28;20025;-76
2021/05/06 02:36:11;;;;;;;14.27;4.57;;;15.90;62.50;;;;;;1040980;28;20020;-76
2021/05/06 02:36:42;;;;;;;12.88;4.50;;;15.90;62.60;;;;;;1041670;28;20017;-76
2021/05/06 02:37:15;;;;;;;12.23;4.30;;;15.90;62.80;;;;;;1042524;28;20078;-76
2021/05/06 02:37:46;;;;;;;12.85;4.18;;;15.80;63.00;;;;;;1039326;28;20083;-75
2021/05/06 02:38:18;;;;;;;14.93;4.32;;;15.80;63.20;;;;;;1041420;28;20029;-76
2021/05/06 02:38:49;;;;;;;10.93;4.03;;;15.70;63.30;;;;;;1045029;28;20012;-76
2021/05/06 02:39:20;;;;;;;12.75;4.50;;;15.70;63.50;;;;;;1046948;28;20031;-76
2021/05/06 02:39:53;;;;;;;13.10;4.35;;;15.60;63.70;;;;;;1048832;28;20447;-76
2021/05/06 02:40:24;;;;;;;12.95;4.18;;;15.60;63.90;;;;;;1048952;28;20023;-76
2021/05/06 02:40:55;;;;;;;12.10;4.00;;;15.60;63.90;;;;;;1043253;28;20433;-76
2021/05/06 02:41:27;;;;;;;13.73;4.38;;;15.60;63.90;;;;;;1040595;28;20414;-76
2021/05/06 02:41:58;;;;;;;13.48;4.25;;;15.60;64.10;;;;;;1041279;28;20489;-76
2021/05/06 02:42:29;;;;;;;12.60;4.05;;;15.50;64.00;;;;;;1045325;28;20021;-76
2021/05/06 02:43:01;;;;;;;13.70;4.22;;;15.60;63.90;;;;;;1044244;28;20114;-76
2021/05/06 02:43:32;;;;;;;13.20;4.38;;;15.60;63.70;;;;;;1047216;28;20027;-75
2021/05/06 02:44:04;;;;;;;13.65;4.20;;;15.60;63.50;;;;;;1044742;28;20060;-76
2021/05/06 02:44:36;;;;;;;13.45;4.20;;;15.60;63.70;;;;;;1048602;28;20012;-76
2021/05/06 02:45:09;;;;;;;14.35;4.45;;;15.60;63.60;;;;;;1046342;28;20023;-77
2021/05/06 02:45:40;;;;;;;13.35;4.20;;;15.60;63.60;;;;;;1042261;28;20093;-76
2021/05/06 02:46:12;;;;;;;12.10;4.30;;;15.50;63.70;;;;;;1045134;28;20031;-76
2021/05/06 02:46:43;;;;;;;12.52;4.00;;;15.50;63.90;;;;;;1049780;28;20043;-76
2021/05/06 02:47:14;;;;;;;11.77;3.90;;;15.50;64.00;;;;;;1053748;28;20017;-76
2021/05/06 02:47:46;;;;;;;13.85;4.20;;;15.50;64.00;;;;;;1052959;28;20044;-76
2021/05/06 02:48:17;;;;;;;11.88;4.20;;;15.50;64.00;;;;;;1044288;28;20045;-76
2021/05/06 02:48:49;;;;;;;15.80;4.25;;;15.40;64.00;;;;;;1044541;28;20013;-76
2021/05/06 02:49:21;;;;;;;12.68;4.10;;;15.40;63.90;;;;;;1043149;28;20016;-77
2021/05/06 02:49:53;;;;;;;12.55;3.85;;;15.40;64.00;;;;;;1045846;28;20025;-76
2021/05/06 02:50:25;;;;;;;13.18;4.20;;;15.40;63.90;;;;;;1047831;28;20096;-76
2021/05/06 02:50:59;;;;;;;12.65;3.83;;;15.40;64.00;;;;;;1044598;28;20040;-76
2021/05/06 02:51:45;;;;;;;10.75;3.95;;;15.40;63.90;;;;;;1040381;28;20013;-78
2021/05/06 02:52:37;;;;;;;13.20;4.00;;;15.30;63.90;;;;;;1040490;28;20350;-76
2021/05/06 02:53:13;;;;;;;12.48;3.72;;;15.30;63.90;;;;;;1046991;28;20012;-77
2021/05/06 02:53:52;;;;;;;9.93;3.50;;;15.30;64.00;;;;;;1048310;28;20058;-78
2021/05/06 02:54:24;;;;;;;10.68;3.55;;;15.30;63.90;;;;;;1040359;28;20040;-76
2021/05/06 02:55:07;;;;;;;11.75;3.70;;;15.30;63.90;;;;;;1040456;28;20013;-76
2021/05/06 02:57:38;;;;;;;9.18;3.85;;;15.30;63.80;;;;;;1040377;28;20021;-75
2021/05/06 02:58:35;;;;;;;12.23;3.80;;;15.30;63.90;;;;;;1036200;28;20116;-75
2021/05/06 03:03:00;;;;;;;13.70;3.90;;;15.30;63.80;;;;;;1043624;28;20509;-76
2021/05/06 03:03:41;;;;;;;10.65;3.40;;;15.20;63.90;;;;;;1042836;28;20033;-76
2021/05/06 03:04:12;;;;;;;11.63;3.60;;;15.20;64.10;;;;;;1044424;28;20053;-75
2021/05/06 03:04:46;;;;;;;10.98;3.78;;;15.20;64.10;;;;;;1043196;28;20028;-76
2021/05/06 03:05:19;;;;;;;8.13;3.40;;;15.20;64.30;;;;;;1045600;28;20066;-76
2021/05/06 03:05:54;;;;;;;12.20;3.72;;;15.20;64.40;;;;;;1040253;28;20025;-76
2021/05/06 03:06:27;;;;;;;10.30;3.53;;;15.20;64.50;;;;;;1041778;28;20010;-77
2021/05/06 03:07:02;;;;;;;8.93;3.80;;;15.20;64.50;;;;;;1040383;28;20033;-77
2021/05/06 03:07:36;;;;;;;10.38;3.60;;;15.10;64.60;;;;;;1040448;28;20097;-76
2021/05/06 03:08:12;;;;;;;9.63;3.60;;;15.10;64.80;;;;;;1042778;28;20025;-75
2021/05/06 03:08:46;;;;;;;11.20;3.40;;;15.10;65.00;;;;;;1044811;28;20056;-75
2021/05/06 03:10:28;;;;;;;11.75;3.60;;;15.00;65.20;;;;;;1036063;28;20468;-75
2021/05/06 03:11:54;;;;;;;9.73;3.50;;;15.00;65.60;;;;;;1046413;28;20017;-76
2021/05/06 03:13:41;;;;;;;10.32;3.53;;;14.90;65.80;;;;;;1043904;28;20033;-76
2021/05/06 03:14:29;;;;;;;9.77;3.80;;;14.90;65.90;;;;;;1044678;28;20052;-75
2021/05/06 03:21:00;;;;;;;10.65;3.70;;;14.90;65.90;;;;;;1042492;28;20017;-76
2021/05/06 03:23:30;;;;;;;11.57;3.75;;;14.60;67.20;;;;;;1040150;28;20053;-75
2021/05/06 03:24:03;;;;;;;13.65;4.07;;;14.50;67.50;;;;;;1040494;28;20014;-76
2021/05/06 03:24:35;;;;;;;9.38;3.63;;;14.50;67.60;;;;;;1042565;28;20406;-76
2021/05/06 03:25:09;;;;;;;9.43;3.50;;;14.50;67.60;;;;;;1040492;28;20018;-76
2021/05/06 03:25:40;;;;;;;11.43;3.97;;;14.50;67.80;;;;;;1040170;28;20471;-75
2021/05/06 03:26:13;;;;;;;11.57;3.80;;;14.50;67.80;;;;;;1042282;28;20026;-75
2021/05/06 03:26:45;;;;;;;9.63;3.42;;;14.50;67.70;;;;;;1040074;28;20367;-76
2021/05/06 03:27:17;;;;;;;10.57;3.90;;;14.50;67.70;;;;;;1040395;28;20064;-76
2021/05/06 03:27:54;;;;;;;10.52;3.60;;;14.50;67.60;;;;;;1040440;28;20036;-76
2021/05/06 03:28:30;;;;;;;12.07;3.75;;;14.50;67.60;;;;;;1041947;28;20017;-75
2021/05/06 03:29:07;;;;;;;10.30;3.90;;;14.50;67.50;;;;;;1045085;28;21012;-76
2021/05/06 03:29:45;;;;;;;14.70;4.00;;;14.60;67.40;;;;;;1041479;28;20534;-74
2021/05/06 03:31:08;;;;;;;11.25;3.70;;;14.60;67.20;;;;;;1044363;28;20055;-75
2021/05/06 03:32:00;;;;;;;12.95;3.97;;;14.60;67.10;;;;;;1037837;28;20348;-75
2021/05/06 03:32:47;;;;;;;11.10;3.60;;;14.70;67.30;;;;;;1044884;28;20017;-75
2021/05/06 03:35:14;;;;;;;14.10;3.60;;;14.60;67.40;;;;;;1040721;28;20020;-76
2021/05/06 03:41:43;;;;;;;9.82;3.70;;;14.40;68.00;;;;;;1044852;28;20071;-75
2021/05/06 03:42:22;;;;;;;8.82;3.85;;;14.40;68.10;;;;;;1045642;28;20028;-75
2021/05/06 03:43:05;;;;;;;11.88;3.50;;;14.40;68.20;;;;;;1041112;28;20022;-75
2021/05/06 03:45:18;;;;;;;10.38;3.60;;;14.30;68.20;;;;;;1047442;28;20043;-75
2021/05/06 03:48:42;;;;;;;10.60;3.72;;;14.40;68.10;;;;;;1042922;28;20498;-75
2021/05/06 04:03:31;;;;;;;13.38;3.28;;;14.40;68.30;;;;;;1044501;28;20122;-75
2021/05/06 04:12:19;;;;;;;9.60;3.60;;;14.20;68.80;;;;;;1047891;28;20083;-74
2021/05/06 04:16:44;;;;;;;10.32;3.47;;;14.30;68.50;;;;;;1036288;28;20042;-77
2021/05/06 04:16:54;;;;;;;11.98;3.67;;;14.30;68.50;;;;;;1034445;28;20037;-77
2021/05/06 04:17:36;;;;;;;;;;;14.30;68.50;;;;;;1042410;28;20009;-75
2021/05/06 04:18:12;;;;;;;8.10;3.35;;;14.30;68.50;;;;;;1045598;28;19909;-77
2021/05/06 04:25:36;;;;;;;10.73;3.65;;;14.30;68.50;;;;;;1045657;28;20078;-76
2021/05/06 04:25:49;;;;;;;9.98;3.38;;;14.30;68.30;;;;;;1049917;28;20031;-76
2021/05/06 04:26:29;;;;;;;11.93;3.60;;;14.30;68.30;;;;;;1046579;28;20516;-76
2021/05/06 04:27:23;;;;;;;12.65;3.70;;;14.30;68.30;;;;;;1041342;28;20021;-76
2021/05/06 04:28:52;;;;;;;9.35;3.20;;;14.30;68.50;;;;;;1041209;28;20459;-76
2021/05/06 04:30:22;;;;;;;10.75;3.28;;;14.30;68.40;;;;;;1045968;28;20067;-76
2021/05/06 04:35:51;;;;;;;10.90;3.40;;;14.20;68.90;;;;;;1046511;28;20114;-76
2021/05/06 04:37:05;;;;;;;9.70;3.40;;;14.20;68.90;;;;;;1047979;28;20036;-76
2021/05/06 04:37:38;;;;;;;8.85;3.50;;;14.20;69.00;;;;;;1047684;28;20041;-76
2021/05/06 04:38:12;;;;;;;10.20;3.70;;;14.10;69.00;;;;;;1045381;28;20021;-76
2021/05/06 04:38:43;;;;;;;12.05;3.60;;;14.10;69.10;;;;;;1040841;28;20029;-76
2021/05/06 04:39:23;;;;;;;10.50;3.28;;;14.10;69.00;;;;;;1036679;28;20053;-76
2021/05/06 04:41:15;;;;;;;9.25;3.55;;;14.20;69.00;;;;;;1048384;28;20082;-76
2021/05/06 04:41:54;;;;;;;10.85;3.35;;;14.20;69.00;;;;;;1044736;28;20136;-75
2021/05/06 04:46:34;;;;;;;11.38;3.75;;;14.20;68.80;;;;;;1049962;28;20020;-75
2021/05/06 04:54:57;;;;;;;10.20;3.28;;;14.20;68.70;;;;;;1042490;28;20616;-76
2021/05/06 04:55:32;;;;;;;10.40;3.63;;;14.20;68.60;;;;;;1042913;28;20013;-76
2021/05/06 04:57:25;;;;;;;12.65;4.03;;;14.20;68.80;;;;;;1048193;28;20387;-75
2021/05/06 04:58:11;;;;;;;9.02;3.22;;;14.10;68.80;;;;;;1045268;28;20021;-76
2021/05/06 05:04:14;;;;;;;13.90;3.60;;;14.00;69.00;;;;;;1047420;28;20083;-75
2021/05/06 05:04:46;;;;;;;8.57;3.25;;;14.10;69.00;;;;;;1049037;28;20470;-76
2021/05/06 05:05:18;;;;;;;10.43;3.50;;;14.10;69.10;;;;;;1048104;28;20044;-76
2021/05/06 05:05:49;;;;;;;10.73;3.88;;;14.10;69.00;;;;;;1041473;28;20041;-76
2021/05/06 05:06:24;;;;;;;9.07;3.50;;;14.10;68.90;;;;;;1041121;28;20025;-76
2021/05/06 05:07:15;;;;;;;10.65;3.45;;;14.10;68.80;;;;;;1044322;28;20005;-76
2021/05/06 05:07:50;;;;;;;10.93;3.35;;;14.10;68.70;;;;;;1045744;28;20023;-76
2021/05/06 05:08:21;;;;;;;11.75;3.88;;;14.10;68.80;;;;;;1044658;28;20010;-76
2021/05/06 05:09:18;;;;;;;10.95;3.67;;;14.00;68.80;;;;;;1044707;28;20085;-76
2021/05/06 05:10:12;;;;;;;12.10;3.50;;;14.00;68.90;;;;;;1041052;28;20034;-76
2021/05/06 05:14:27;;;;;;;11.07;3.35;;;14.00;68.70;;;;;;1041287;28;20020;-76
2021/05/06 05:20:43;;;;;;;11.48;3.60;;;13.80;69.50;;;;;;1042786;28;20496;-75
2021/05/06 05:23:31;;;;;;;10.23;3.60;;;13.70;70.00;;;;;;1044927;28;20454;-75
2021/05/06 05:24:04;;;;;;;12.20;3.80;;;13.70;70.00;;;;;;1048517;28;20154;-76
2021/05/06 05:25:21;;;;;;;12.20;3.67;;;13.70;69.80;;;;;;1046688;28;20083;-75
2021/05/06 05:26:04;;;;;;;12.05;3.65;;;13.70;69.80;;;;;;1046716;28;20442;-75
2021/05/06 05:26:36;;;;;;;11.45;3.50;;;13.70;69.80;;;;;;1044730;28;20017;-75
2021/05/06 05:27:07;;;;;;;9.82;3.50;;;13.70;69.80;;;;;;1044863;28;20055;-76
2021/05/06 05:27:39;;;;;;;11.93;3.60;;;13.70;69.90;;;;;;1045039;28;20017;-76
2021/05/06 05:28:10;;;;;;;9.70;3.40;;;13.70;69.80;;;;;;1043892;28;20022;-75
2021/05/06 05:28:42;;;;;;;12.88;3.80;;;13.80;69.80;;;;;;1045090;28;20367;-75
2021/05/06 05:29:13;;;;;;;10.32;3.20;;;13.70;69.70;;;;;;1044128;28;20029;-75
2021/05/06 05:29:45;;;;;;;12.00;3.80;;;13.80;69.60;;;;;;1038882;28;20131;-76
2021/05/06 05:30:17;;;;;;;10.82;3.70;;;13.80;69.50;;;;;;1040588;28;20075;-75
2021/05/06 05:30:48;;;;;;;10.98;3.53;;;13.80;69.50;;;;;;1041244;28;20022;-75
2021/05/06 05:31:21;;;;;;;11.88;3.97;;;13.80;69.40;;;;;;1040761;28;20056;-75
2021/05/06 05:31:52;;;;;;;10.88;3.70;;;13.80;69.40;;;;;;1044848;28;20411;-75
2021/05/06 05:32:24;;;;;;;11.90;3.75;;;13.80;69.50;;;;;;1044446;28;20017;-75
2021/05/06 05:32:55;;;;;;;15.95;3.92;;;13.70;69.60;;;;;;1042119;28;20352;-76
2021/05/06 05:33:29;;;;;;;12.25;3.80;;;13.80;69.60;;;;;;1043948;28;20025;-75
2021/05/06 05:34:16;;;;;;;11.95;3.55;;;13.70;69.60;;;;;;1043596;28;20071;-76
2021/05/06 05:34:56;;;;;;;10.70;3.67;;;13.70;69.60;;;;;;1046656;28;20012;-75
2021/05/06 05:36:18;;;;;;;12.02;3.78;;;13.80;69.60;;;;;;1046858;28;20031;-75
2021/05/06 05:36:52;;;;;;;11.98;3.75;;;13.80;69.60;;;;;;1048818;28;20417;-76
2021/05/06 05:37:28;;;;;;;8.80;4.00;;;13.80;69.50;;;;;;1048010;28;20107;-75
2021/05/06 05:38:09;;;;;;;12.20;3.72;;;13.80;69.50;;;;;;1049019;28;20013;-75
2021/05/06 05:40:35;;;;;;;11.27;3.70;;;13.80;69.50;;;;;;1043076;28;20024;-75
2021/05/06 05:41:15;;;;;;;10.57;3.45;;;13.80;69.50;;;;;;1044754;28;20025;-76
2021/05/06 05:54:32;;;;;;;10.57;3.70;;;13.70;70.00;;;;;;1044880;28;20079;-75
2021/05/06 05:54:47;;;;;;;11.93;3.92;;;13.60;70.60;;;;;;1044850;28;20024;-75
2021/05/06 05:55:19;;;;;;;12.00;4.03;;;13.50;70.70;;;;;;1045018;28;20048;-75
2021/05/06 05:55:50;;;;;;;14.57;4.10;;;13.50;70.60;;;;;;1046223;28;20078;-75
2021/05/06 05:56:22;;;;;;;12.05;3.72;;;13.50;70.70;;;;;;1044965;28;20044;-75
2021/05/06 05:56:53;;;;;;;13.80;3.97;;;13.50;70.80;;;;;;1045306;28;20454;-75
2021/05/06 05:57:25;;;;;;;11.70;4.35;;;13.50;70.80;;;;;;1047751;28;20447;-75
2021/05/06 05:57:56;;;;;;;11.43;3.90;;;13.50;70.80;;;;;;1047022;28;20008;-75
2021/05/06 05:58:27;;;;;;;12.68;4.00;;;13.50;70.70;;;;;;1044701;28;20082;-75
2021/05/06 05:58:59;;;;;;;12.45;3.60;;;13.50;70.70;;;;;;1041317;28;20083;-75
2021/05/06 05:59:30;;;;;;;12.02;4.07;;;13.50;70.70;;;;;;1044819;28;20013;-76
2021/05/06 06:00:02;;;;;;;11.90;3.92;;;13.50;70.70;;;;;;1040736;28;20025;-75
2021/05/06 06:00:34;;;;;;;13.32;4.05;;;13.50;70.70;;;;;;1040338;28;20673;-75
2021/05/06 06:01:05;;;;;;;14.10;4.00;;;13.50;70.80;;;;;;1041265;28;20445;-75
2021/05/06 06:01:37;;;;;;;10.88;4.07;;;13.60;70.80;;;;;;1045451;28;20017;-76
2021/05/06 06:02:08;;;;;;;15.60;4.07;;;13.50;70.80;;;;;;1044627;28;20454;-75
2021/05/06 06:02:40;;;;;;;12.98;3.90;;;13.60;70.80;;;;;;1043634;28;20462;-75
2021/05/06 06:03:12;;;;;;;8.95;3.88;;;13.60;70.70;;;;;;1044049;28;20051;-75
2021/05/06 06:03:44;;;;;;;11.60;4.03;;;13.60;70.60;;;;;;1043453;28;20090;-75
2021/05/06 06:04:15;;;;;;;13.63;3.90;;;13.60;70.60;;;;;;1044401;28;20018;-75
2021/05/06 06:04:46;;;;;;;11.15;3.90;;;13.60;70.50;;;;;;1044893;28;20017;-75
2021/05/06 06:05:18;;;;;;;11.18;4.00;;;13.60;70.50;;;;;;1044966;28;20013;-75