Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:17;;;;;;;3.07;1.20;;;;;;;6.47;71.77;98674.84;6254354;28;20219;-69
2022/05/19 01:03:00;;;;;;;2.47;1.40;;;;;;;6.10;73.34;98626.78;4137995;28;20232;-69
2022/05/19 01:06:13;;;;;;;3.17;1.63;;;;;;;6.09;72.96;98625.06;6252899;28;20236;-69
2022/05/19 01:09:16;;;;;;;2.40;1.30;;;;;;;6.09;73.18;98626.88;6235375;28;20231;-69
2022/05/19 01:12:18;;;;;;;1.93;1.40;;;;;;;6.10;73.48;98632.00;6254966;28;20247;-71
2022/05/19 01:15:22;;;;;;;2.63;1.37;;;;;;;6.13;73.53;98633.66;6257061;28;20226;-68
2022/05/19 01:18:26;;;;;;;1.40;1.30;;;;;;;6.07;73.17;98628.72;6256854;28;20236;-69
2022/05/19 01:21:32;;;;;;;1.93;1.47;;;;;;;6.06;73.35;98630.47;6240276;28;20235;-68
2022/05/19 01:24:43;;;;;;;3.90;1.40;;;;;;;6.08;73.80;98627.78;6257948;28;20220;-69
2022/05/19 01:27:46;;;;;;;2.00;1.40;;;;;;;5.99;74.43;98630.84;6257014;28;20229;-72
2022/05/19 01:30:48;;;;;;;4.03;1.30;;;;;;;5.98;74.03;98624.75;6258825;28;20522;-71
2022/05/19 01:33:50;;;;;;;3.33;1.63;;;;;;;6.00;73.78;98622.03;6239206;28;20234;-70
2022/05/19 01:36:53;;;;;;;2.63;1.40;;;;;;;5.98;74.54;98623.91;6257558;28;20237;-71
2022/05/19 01:40:09;;;;;;;4.07;1.47;;;;;;;5.89;74.75;98617.28;6257892;28;20262;-71
2022/05/19 01:43:23;;;;;;;2.60;1.60;;;;;;;5.83;74.66;98622.78;6255746;28;20222;-71
2022/05/19 01:46:31;;;;;;;2.60;1.50;;;;;;;5.78;74.21;98611.69;6239652;28;20234;-71
2022/05/19 01:49:49;;;;;;;1.60;1.40;;;;;;;5.82;74.97;98621.09;6231314;28;20240;-71
2022/05/19 01:53:00;;;;;;;1.33;1.23;;;;;;;5.82;74.82;98613.22;6241253;28;20238;-70
2022/05/19 01:56:25;;;;;;;3.10;1.53;;;;;;;5.82;75.24;98615.84;6259372;28;20371;-71
2022/05/19 01:59:27;;;;;;;2.20;1.20;;;;;;;5.79;75.16;98608.16;6221473;28;20237;-69
2022/05/19 02:02:55;;;;;;;1.97;1.50;;;;;;;5.76;74.83;98603.91;6256668;28;20351;-70
2022/05/19 02:06:09;;;;;;;1.77;1.40;;;;;;;5.75;75.10;98603.97;6227164;28;20231;-70
2022/05/19 02:09:22;;;;;;;1.90;1.50;;;;;;;5.72;74.98;98602.34;6232056;28;20246;-70
2022/05/19 02:12:25;;;;;;;1.97;1.30;;;;;;;5.67;75.34;98612.19;6256494;28;20242;-69
2022/05/19 02:15:31;;;;;;;1.90;1.40;;;;;;;5.66;75.27;98604.41;6257006;28;20234;-70
2022/05/19 02:18:33;;;;;;;2.10;1.53;;;;;;;5.62;75.89;98602.81;6255185;28;20231;-70
2022/05/19 02:21:36;;;;;;;1.63;1.40;;;;;;;5.61;75.51;98604.59;6257116;28;20315;-69
2022/05/19 02:24:42;;;;;;;1.53;1.43;;;;;;;5.55;76.19;98599.66;6256796;28;20371;-70
2022/05/19 02:27:52;;;;;;;1.57;1.47;;;;;;;5.55;76.30;98599.66;6238237;28;20604;-70
2022/05/19 02:30:56;;;;;;;4.20;1.33;;;;;;;5.50;76.16;98596.38;6256346;28;20247;-70
2022/05/19 02:33:58;;;;;;;3.30;1.87;;;;;;;5.49;75.91;98590.28;6238362;28;20253;-69
2022/05/19 02:37:00;;;;;;;3.70;1.37;;;;;;;5.47;75.91;98596.53;6256627;28;20321;-70
2022/05/19 02:40:03;;;;;;;5.30;1.50;;;;;;;5.46;75.99;98598.28;6256788;28;20231;-69
2022/05/19 02:43:06;;;;;;;3.83;1.50;;;;;;;5.50;76.71;98591.97;6254344;28;20259;-70
2022/05/19 02:46:08;;;;;;;2.90;1.40;;;;;;;5.50;75.99;98591.13;6256462;28;20228;-70
2022/05/19 02:49:11;;;;;;;2.87;1.33;;;;;;;5.44;76.82;98591.41;6255730;28;20241;-70
2022/05/19 02:52:13;;;;;;;3.23;1.80;;;;;;;5.39;76.87;98585.56;6256209;28;20235;-70
2022/05/19 02:55:16;;;;;;;2.63;1.40;;;;;;;5.36;77.01;98588.31;6255595;28;20234;-70
2022/05/19 02:58:18;;;;;;;2.23;1.80;;;;;;;5.39;76.98;98582.94;6255566;28;20242;-70
2022/05/19 03:01:21;;;;;;;2.20;1.43;;;;;;;5.33;77.36;98589.28;6255272;28;20257;-69
2022/05/19 03:04:23;;;;;;;2.30;1.40;;;;;;;5.28;77.68;98586.03;6235975;28;20236;-69
2022/05/19 03:07:26;;;;;;;3.83;1.70;;;;;;;5.25;78.24;98587.94;6256742;28;20606;-70
2022/05/19 03:10:28;;;;;;;5.83;1.43;;;;;;;5.20;77.93;98578.50;6254939;28;20251;-70
2022/05/19 03:13:30;;;;;;;2.57;1.50;;;;;;;5.19;77.79;98576.81;6255511;28;20528;-70
2022/05/19 03:16:32;;;;;;;3.70;1.70;;;;;;;5.16;78.10;98576.09;6255336;28;20318;-70
2022/05/19 03:19:36;;;;;;;1.77;1.60;;;;;;;5.17;78.35;98569.97;6255605;28;20726;-70
2022/05/19 03:22:38;;;;;;;2.00;1.43;;;;;;;5.17;77.84;98570.81;6255828;28;20293;-69
2022/05/19 03:25:41;;;;;;;2.40;1.73;;;;;;;5.20;78.64;98575.03;6255844;28;20232;-69
2022/05/19 03:28:43;;;;;;;2.50;1.40;;;;;;;5.20;78.34;98575.88;6254726;28;20669;-69
2022/05/19 03:31:45;;;;;;;2.10;1.30;;;;;;;5.26;78.78;98569.53;6236757;28;20386;-70
2022/05/19 03:34:47;;;;;;;2.30;1.73;;;;;;;5.25;78.49;98572.22;6236315;28;20315;-70
2022/05/19 03:37:51;;;;;;;2.73;1.50;;;;;;;5.30;78.03;98559.78;6254572;28;20240;-70
2022/05/19 03:40:53;;;;;;;2.47;1.97;;;;;;;5.29;78.36;98565.94;6254318;28;20235;-70
2022/05/19 03:43:55;;;;;;;2.47;1.57;;;;;;;5.27;78.35;98560.78;6236342;28;20227;-69
2022/05/19 03:46:57;;;;;;;1.90;1.50;;;;;;;5.29;78.11;98558.09;6237961;28;20231;-70
2022/05/19 03:50:00;;;;;;;2.20;1.30;;;;;;;5.33;77.83;98559.63;6236411;28;20220;-70
2022/05/19 03:53:02;;;;;;;2.17;1.53;;;;;;;5.35;78.45;98558.66;6254231;28;20231;-70
2022/05/19 03:56:05;;;;;;;3.20;1.50;;;;;;;5.41;78.04;98565.38;6254826;28;20709;-70
2022/05/19 03:59:07;;;;;;;4.63;1.57;;;;;;;5.43;78.64;98561.78;6257283;28;20323;-70
2022/05/19 04:02:09;;;;;;;2.90;1.53;;;;;;;5.46;78.57;98561.66;6255165;28;20232;-70
2022/05/19 04:05:31;;;;;;;1.57;1.23;;;;;;;5.47;78.05;98549.41;6252840;28;20579;-70
2022/05/19 04:08:33;;;;;;;2.17;1.30;;;;;;;5.52;78.58;98550.88;6236118;28;20238;-70
2022/05/19 04:11:36;;;;;;;2.00;1.47;;;;;;;5.54;78.11;98556.91;6235850;28;20339;-70
2022/05/19 04:14:38;;;;;;;2.27;1.67;;;;;;;5.64;77.78;98559.94;6236263;28;20703;-70
2022/05/19 04:17:40;;;;;;;1.87;1.60;;;;;;;5.68;77.48;98550.19;6251995;28;20595;-70
2022/05/19 04:20:43;;;;;;;2.77;1.70;;;;;;;5.68;78.06;98552.81;6252975;28;20237;-70
2022/05/19 04:23:45;;;;;;;1.63;1.50;;;;;;;5.74;77.88;98548.13;6252996;28;20600;-70
2022/05/19 04:26:49;;;;;;;2.03;1.47;;;;;;;5.75;77.49;98543.72;6254615;28;20234;-70
2022/05/19 04:29:51;;;;;;;1.40;1.30;;;;;;;5.79;77.73;98540.88;6227927;28;20235;-70
2022/05/19 04:32:54;;;;;;;3.13;1.70;;;;;;;5.84;78.31;98545.91;6248506;28;20245;-70
2022/05/19 04:35:56;;;;;;;2.63;1.60;;;;;;;5.84;78.08;98543.28;6251990;28;20362;-70
2022/05/19 04:38:58;;;;;;;1.70;1.50;;;;;;;5.89;78.68;98543.94;6252837;28;20308;-69
2022/05/19 04:42:08;;;;;;;2.13;1.67;;;;;;;5.92;78.00;98542.03;6253113;28;20332;-70
2022/05/19 04:45:14;;;;;;;2.27;1.67;;;;;;;5.96;79.29;98540.13;6246272;28;20229;-70
2022/05/19 04:48:16;;;;;;;1.97;1.50;;;;;;;6.04;79.23;98551.09;6252023;28;20581;-70
2022/05/19 04:51:18;;;;;;;2.53;1.70;;;;;;;6.06;78.54;98545.78;6235388;28;20203;-70
2022/05/19 04:54:21;;;;;;;1.70;1.60;;;;;;;6.11;79.29;98544.63;6252231;28;21253;-70
2022/05/19 04:57:23;;;;;;;2.30;1.53;;;;;;;6.21;79.51;98551.13;6253148;28;20235;-70
2022/05/19 05:00:25;;;;;;;2.87;1.40;;;;;;;6.27;79.56;98544.75;6226905;28;20705;-70
2022/05/19 05:03:28;;;;;;;2.77;2.17;;;;;;;6.37;79.75;98542.50;6244313;28;20231;-70
2022/05/19 05:06:32;;;;;;;2.33;1.50;;;;;;;6.43;79.63;98552.69;6253295;28;20326;-70
2022/05/19 05:09:34;;;;;;;2.47;1.80;;;;;;;6.51;79.38;98545.28;6253654;28;20764;-70
2022/05/19 05:12:36;;;;;;;2.00;1.80;;;;;;;6.57;79.63;98545.84;6252566;28;20237;-70
2022/05/19 05:15:40;;;;;;;2.30;2.00;;;;;;;6.65;79.68;98538.44;6252518;28;20227;-70
2022/05/19 05:18:42;;;;;;;2.90;1.47;;;;;;;6.75;79.75;98548.44;6252648;28;20232;-70
2022/05/19 05:21:45;;;;;;;2.03;1.80;;;;;;;6.84;80.03;98553.22;6251990;28;20224;-71
2022/05/19 05:24:48;;;;;;;4.93;2.00;;;;;;;6.93;80.12;98548.34;6254077;28;20722;-70
2022/05/19 05:27:50;;;;;;;1.90;1.63;;;;;;;7.01;80.32;98545.31;6255436;28;20310;-70
2022/05/19 05:30:52;;;;;;;3.50;1.80;;;;;;;7.11;80.38;98550.94;6252886;28;20705;-70
2022/05/19 05:33:54;;;;;;;3.40;1.67;;;;;;;7.20;80.60;98556.53;6251077;28;20249;-70
2022/05/19 05:36:57;;;;;;;1.83;1.60;;;;;;;7.30;80.91;98552.50;6234719;28;20701;-70
2022/05/19 05:39:59;;;;;;;8.60;2.40;;;;;;;7.39;80.86;98549.38;6251007;28;20837;-70
2022/05/19 05:43:09;;;;;;;2.13;1.63;;;;;;;7.53;80.64;98559.16;6253288;28;20221;-70
2022/05/19 05:46:15;;;;;;;4.73;1.80;;;;;;;7.63;81.29;98556.88;6252502;28;20231;-70
2022/05/19 05:49:18;;;;;;;3.30;2.10;;;;;;;7.77;81.32;98549.13;6253932;28;20719;-70
2022/05/19 05:52:20;;;;;;;3.03;1.97;;;;;;;7.90;80.90;98550.09;6250523;28;20594;-70
2022/05/19 05:55:22;;;;;;;3.63;2.00;;;;;;;8.03;80.93;98553.75;6251272;28;20325;-71
2022/05/19 05:58:25;;;;;;;2.57;2.30;;;;;;;8.18;81.52;98556.47;6246442;28;20228;-70
2022/05/19 06:01:29;;;;;;;2.63;2.07;;;;;;;8.31;81.40;98558.31;6256693;28;20374;-70
2022/05/19 06:04:31;;;;;;;6.20;2.00;;;;;;;8.45;80.40;98554.91;6257344;28;20366;-70
2022/05/19 06:07:33;;;;;;;2.40;2.00;;;;;;;8.60;80.54;98559.28;6255210;28;20565;-71
2022/05/19 06:10:36;;;;;;;3.57;1.90;;;;;;;8.75;81.12;98558.41;6257378;28;20721;-70
2022/05/19 06:13:38;;;;;;;2.80;1.97;;;;;;;8.93;79.85;98555.59;6256607;28;20239;-70
2022/05/19 06:16:40;;;;;;;2.30;2.07;;;;;;;9.14;80.44;98559.59;6257020;28;20219;-70
2022/05/19 06:19:43;;;;;;;3.53;1.77;;;;;;;9.30;79.65;98555.06;6257912;28;20235;-71
2022/05/19 06:22:46;;;;;;;6.37;2.30;;;;;;;9.52;78.72;98555.44;6238185;28;20222;-70
2022/05/19 06:25:48;;;;;;;3.10;2.03;;;;;;;9.79;78.91;98562.56;6256405;28;20227;-71
2022/05/19 06:28:50;;;;;;;2.60;2.10;;;;;;;10.09;78.29;98555.34;6238248;28;20231;-71
2022/05/19 06:31:52;;;;;;;2.10;1.90;;;;;;;10.33;77.13;98553.78;6256117;28;20238;-71
2022/05/19 06:34:56;;;;;;;2.10;1.70;;;;;;;10.69;76.33;98545.22;6256026;28;20756;-71
2022/05/19 06:37:59;;;;;;;2.43;1.77;;;;;;;11.07;76.07;98549.72;6254599;28;20227;-71
2022/05/19 06:44:22;;;;;;;1.70;1.60;;;;;;;11.96;73.27;98539.06;6255889;28;20235;-71
2022/05/19 06:47:24;;;;;;;2.43;1.57;;;;;;;12.48;71.13;98539.56;6255232;28;20224;-71
2022/05/19 06:50:27;;;;;;;2.43;1.67;;;;;;;12.89;70.38;98546.22;6255741;28;20232;-71
2022/05/19 06:53:29;;;;;;;4.23;1.63;;;;;;;13.34;68.10;98544.53;6254994;28;20402;-71
2022/05/19 06:56:30;;;;;;;1.93;1.53;;;;;;;13.70;67.29;98540.78;6256102;28;20226;-71
2022/05/19 06:59:33;;;;;;;1.47;1.37;;;;;;;14.13;65.25;98540.03;6255218;28;20345;-71
2022/05/19 07:02:36;;;;;;;2.50;1.60;;;;;;;14.62;63.02;98540.38;6253902;28;20336;-72
2022/05/19 07:05:39;;;;;;;6.80;1.67;;;;;;;15.05;62.48;98542.09;6254369;28;20230;-71
2022/05/19 07:08:42;;;;;;;1.70;1.37;;;;;;;15.44;60.33;98535.19;6240139;28;20317;-72
2022/05/19 07:11:44;;;;;;;3.67;1.67;;;;;;;15.84;59.42;98529.91;6260431;28;20258;-71
2022/05/19 07:14:46;;;;;;;1.77;1.53;;;;;;;16.07;58.16;98527.88;6254602;28;20234;-72
2022/05/19 07:17:49;;;;;;;4.67;1.83;;;;;;;16.59;53.25;98535.50;6255140;28;20250;-72
2022/05/19 07:20:52;;;;;;;1.80;1.60;;;;;;;17.16;53.57;98530.31;6254930;28;20223;-72
2022/05/19 07:23:55;;;;;;;4.50;1.57;;;;;;;17.60;52.64;98528.75;6255738;28;20229;-71
2022/05/19 07:26:58;;;;;;;2.87;1.40;;;;;;;17.95;50.51;98528.91;6256069;28;20250;-71
2022/05/19 07:30:01;;;;;;;2.23;1.37;;;;;;;18.48;48.48;98522.78;6237133;28;20224;-71
2022/05/19 07:33:04;;;;;;;1.53;1.40;;;;;;;18.93;48.60;98524.56;6255274;28;20235;-71
2022/05/19 07:36:08;;;;;;;1.97;1.27;;;;;;;19.32;47.82;98525.03;6254897;28;20232;-71
2022/05/19 07:39:11;;;;;;;1.40;1.30;;;;;;;19.51;47.01;98530.19;6237422;28;20305;-71
2022/05/19 07:42:14;;;;;;;1.50;1.37;;;;;;;19.97;46.31;98528.06;6236983;28;20576;-72
2022/05/19 07:45:16;;;;;;;3.43;1.43;;;;;;;20.34;44.06;98520.50;6253427;28;20207;-72
2022/05/19 07:48:18;;;;;;;2.90;1.27;;;;;;;20.46;43.80;98519.19;6228437;28;20306;-71
2022/05/19 07:51:22;;;;;;;4.43;1.27;;;;;;;20.63;43.12;98518.22;6240249;28;22440;-72
2022/05/19 07:54:27;;;;;;;1.87;1.20;;;;;;;21.13;42.96;98522.59;6254578;28;20664;-71
2022/05/19 07:57:29;;;;;;;1.60;1.10;;;;;;;21.33;43.54;98531.16;6253997;28;20239;-72
2022/05/19 08:00:31;;;;;;;3.27;1.53;;;;;;;21.42;41.51;98519.38;6253859;28;20377;-72
2022/05/19 08:03:35;;;;;;;3.93;1.20;;;;;;;21.49;41.47;98516.84;6254061;28;20242;-71
2022/05/19 08:06:39;;;;;;;2.83;1.30;;;;;;;22.22;40.64;98524.66;6236297;28;20237;-72
2022/05/19 08:16:28;;;;;;;2.27;1.53;;;;;;;23.37;37.67;98515.56;6247576;28;20321;-71
2022/05/19 08:19:30;;;;;;;2.30;1.50;;;;;;;23.67;38.24;98505.66;6235332;28;20242;-71
2022/05/19 08:22:32;;;;;;;8.73;2.67;;;;;;;23.74;37.00;98515.53;6235542;28;20254;-72
2022/05/19 08:25:35;;;;;;;6.23;1.60;;;;;;;23.85;38.46;98512.38;6252936;28;20288;-71
2022/05/19 08:28:39;;;;;;;1.80;1.30;;;;;;;24.23;38.15;98513.09;6252853;28;20323;-71
2022/05/19 08:31:41;;;;;;;1.10;1.00;;;;;;;24.31;36.77;98505.91;6253436;28;20325;-71
2022/05/19 08:34:44;;;;;;;3.57;1.47;;;;;;;24.64;36.96;98507.97;6253017;28;20329;-71
2022/05/19 08:37:47;;;;;;;3.43;1.30;;;;;;;24.49;33.35;98490.13;6253340;28;20262;-71
2022/05/19 08:40:54;;;;;;;5.27;1.40;;;;;;;24.64;33.54;98499.03;6253234;28;20345;-71
2022/05/19 08:43:59;;;;;;;2.80;1.20;;;;;;;25.07;34.61;98505.25;6253147;28;20726;-70
2022/05/19 08:47:04;;;;;;;3.60;1.33;;;;;;;25.26;31.92;98492.91;6235354;28;20325;-72
2022/05/19 08:50:25;;;;;;;1.87;1.40;;;;;;;25.24;35.14;98500.41;6237026;28;20223;-73
2022/05/19 08:53:32;;;;;;;3.27;1.30;;;;;;;25.52;33.67;98486.88;6253329;28;20368;-72
2022/05/19 08:56:42;;;;;;;3.10;1.30;;;;;;;25.77;35.33;98498.91;6234758;28;20261;-72
2022/05/19 09:00:06;;;;;;;5.22;1.60;;;;;;;25.73;34.34;98493.09;6257971;28;20232;-70
2022/05/19 09:03:35;;;;;;;3.28;1.77;;;;;;;25.45;29.36;98492.25;6245357;28;20594;-71
2022/05/19 09:10:37;;;;;;;3.40;1.52;;;;;;;26.01;34.79;98481.34;6236244;28;20607;-72
2022/05/19 09:13:52;;;;;;;4.85;1.60;;;;;;;26.59;31.78;98482.59;6233666;28;20661;-71
2022/05/19 09:17:01;;;;;;;3.45;1.48;;;;;;;26.60;29.45;98480.72;6255548;28;20234;-71
2022/05/19 09:20:12;;;;;;;2.78;1.55;;;;;;;27.38;31.36;98481.81;6244029;28;20766;-71
2022/05/19 09:23:14;;;;;;;2.97;1.83;;;;;;;27.31;28.78;98476.41;6251562;28;20239;-71
2022/05/19 09:26:25;;;;;;;3.63;1.48;;;;;;;27.66;28.66;98473.44;6227772;28;20665;-71
2022/05/19 09:29:49;;;;;;;3.22;1.60;;;;;;;27.23;29.73;98478.50;6250472;28;20235;-71
2022/05/19 09:32:52;;;;;;;4.07;1.75;;;;;;;26.83;26.46;98483.88;6252486;28;20241;-70
2022/05/19 09:35:58;;;;;;;2.08;1.50;;;;;;;26.96;28.09;98475.78;6239682;28;20715;-72
2022/05/19 09:39:03;;;;;;;4.45;1.65;;;;;;;27.43;28.29;98468.47;6219711;28;20631;-71
2022/05/19 09:42:12;;;;;;;2.25;1.33;;;;;;;27.83;29.73;98474.66;6229276;28;20207;-71
2022/05/19 09:45:15;;;;;;;3.58;1.30;;;;;;;27.73;26.68;98466.97;6257127;28;20227;-71
2022/05/19 09:48:25;;;;;;;3.58;1.83;;;;;;;27.74;27.47;98463.22;6256792;28;20207;-71
2022/05/19 09:51:32;;;;;;;2.25;1.20;;;;;;;27.76;28.17;98468.41;6257037;28;20228;-72
2022/05/19 09:54:35;;;;;;;2.55;1.20;;;;;;;28.35;27.87;98470.09;6238655;28;20763;-72
2022/05/19 09:57:52;;;;;;;3.05;1.60;;;;;;;27.95;26.27;98458.53;6257093;28;20242;-72
2022/05/19 10:00:58;;;;;;;3.40;1.73;;;;;;;28.28;29.52;98462.78;6232396;28;20240;-73
2022/05/19 10:04:06;;;;;;;2.03;1.30;;;;;;;28.62;27.38;98452.56;6229951;28;20231;-72
2022/05/19 10:07:23;;;;;;;3.85;1.50;;;;;;;28.88;26.84;98452.38;6256392;28;20239;-72
2022/05/19 10:10:30;;;;;;;3.53;1.23;;;;;;;28.97;26.35;98445.63;6255876;28;20322;-72
2022/05/19 10:13:45;;;;;;;2.33;1.27;;;;;;;29.36;26.18;98454.47;6254598;28;20235;-72
2022/05/19 10:17:16;;;;;;;2.25;1.27;;;;;;;29.11;26.37;98453.66;6238548;28;20273;-72
2022/05/19 10:20:25;;;;;;;4.18;1.52;;;;;;;28.92;24.97;98445.47;6239135;28;20231;-71
2022/05/19 10:24:07;;;;;;;2.35;1.83;;;;;;;28.95;25.54;98446.88;6256736;28;20357;-71
2022/05/19 10:31:06;;;;;;;2.85;1.50;;;;;;;28.85;25.34;98438.44;6256717;28;20690;-72
2022/05/19 10:34:41;;;;;;;7.82;1.60;;;;;;;29.10;25.14;98439.25;6256232;28;20312;-72
2022/05/19 10:37:55;;;;;;;2.38;1.58;;;;;;;29.64;26.05;98429.53;6256479;28;20235;-71
2022/05/19 10:41:24;;;;;;;4.07;1.80;;;;;;;29.68;25.63;98433.44;6255484;28;20238;-71
2022/05/19 10:44:39;;;;;;;2.22;1.58;;;;;;;29.16;24.18;98427.47;6254634;28;20223;-70
2022/05/19 10:48:12;;;;;;;5.85;1.73;;;;;;;29.01;25.19;98427.00;6237581;28;20235;-71
2022/05/19 10:51:35;;;;;;;1.83;1.48;;;;;;;29.80;24.76;98414.47;6255210;28;20219;-71
2022/05/19 10:55:08;;;;;;;3.80;1.40;;;;;;;30.38;26.11;98417.47;6254311;28;20231;-71
2022/05/19 10:58:25;;;;;;;4.97;1.63;;;;;;;30.13;24.39;98420.38;6247423;28;20245;-71
2022/05/19 11:01:49;;;;;;;2.55;1.42;;;;;;;30.43;27.52;98410.28;6242772;28;20280;-71
2022/05/19 11:05:10;;;;;;;5.70;1.67;;;;;;;30.90;24.47;98417.75;6254751;28;20326;-71
2022/05/19 11:08:30;;;;;;;5.45;1.88;;;;;;;31.03;24.28;98402.00;6255239;28;20231;-71
2022/05/19 11:11:47;;;;;;;4.00;1.77;;;;;;;30.63;22.84;98406.47;6253833;28;20220;-71
2022/05/19 11:15:09;;;;;;;2.42;1.50;;;;;;;29.79;24.08;98400.03;6253702;28;20267;-71
2022/05/19 11:18:21;;;;;;;3.75;1.55;;;;;;;28.65;25.55;98400.50;6238066;28;20373;-71
2022/05/19 11:21:46;;;;;;;7.15;2.38;;;;;;;29.35;24.47;98401.97;6254007;28;20223;-70
2022/05/19 11:28:37;;;;;;;3.17;1.48;;;;;;;29.98;24.00;98393.53;6254578;28;20600;-70
2022/05/19 11:31:54;;;;;;;5.18;1.60;;;;;;;30.29;24.64;98391.63;6254823;28;20239;-70
2022/05/19 11:35:03;;;;;;;2.03;1.60;;;;;;;30.43;23.94;98393.94;6254707;28;20227;-71
2022/05/19 11:38:27;;;;;;;2.65;1.40;;;;;;;30.57;24.10;98372.78;6254836;28;20706;-70
2022/05/19 11:41:33;;;;;;;2.40;1.48;;;;;;;31.16;23.65;98370.94;6236674;28;20258;-70
2022/05/19 11:44:38;;;;;;;4.28;1.48;;;;;;;30.93;23.21;98365.50;6253483;28;20281;-71
2022/05/19 11:58:22;;;;;;;4.70;1.63;;;;;;;29.46;24.34;98348.72;6246483;28;20573;-71
2022/05/19 12:01:50;;;;;;;3.10;1.35;;;;;;;30.66;23.29;98349.56;6229251;28;20243;-70
2022/05/19 12:05:09;;;;;;;2.30;1.48;;;;;;;31.32;23.08;98334.78;6184268;28;20276;-71
2022/05/19 12:08:18;;;;;;;2.67;1.40;;;;;;;31.95;22.25;98350.25;6202664;28;20239;-71
2022/05/19 12:11:26;;;;;;;2.28;1.48;;;;;;;32.03;21.66;98344.44;6185876;28;20621;-71
2022/05/19 12:14:38;;;;;;;1.88;1.40;;;;;;;31.61;21.38;98332.91;6185200;28;20232;-70
2022/05/19 12:17:45;;;;;;;4.63;2.03;;;;;;;31.76;21.80;98332.41;6202879;28;20252;-70
2022/05/19 12:21:02;;;;;;;3.85;1.52;;;;;;;32.50;20.65;98342.28;6211535;28;22237;-70
2022/05/19 12:24:11;;;;;;;4.53;1.75;;;;;;;30.99;21.81;98334.53;6201529;28;20229;-71
2022/05/19 12:27:20;;;;;;;2.70;1.40;;;;;;;31.52;22.48;98329.75;6201699;28;20304;-70
2022/05/19 12:34:14;;;;;;;2.08;1.20;;;;;;;32.12;21.42;98323.84;6202027;28;20248;-71
2022/05/19 12:37:38;;;;;;;1.40;1.30;;;;;;;32.76;20.45;98318.09;6228985;28;20243;-71
2022/05/19 12:40:53;;;;;;;2.80;1.38;;;;;;;33.42;20.50;98336.34;6228803;28;20224;-71
2022/05/19 12:44:30;;;;;;;3.97;1.80;;;;;;;32.34;20.37;98329.44;6227549;28;20399;-70
2022/05/19 12:47:33;;;;;;;2.22;1.25;;;;;;;32.61;22.13;98324.97;6228679;28;20226;-71
2022/05/19 12:50:51;;;;;;;3.22;1.40;;;;;;;33.20;19.83;98325.34;6228076;28;20226;-70
2022/05/19 12:53:53;;;;;;;2.92;1.70;;;;;;;33.19;19.55;98325.56;6224843;28;20228;-70
2022/05/19 12:57:15;;;;;;;4.47;1.98;;;;;;;32.57;19.69;98317.50;6216897;28;20236;-71
2022/05/19 13:00:20;;;;;;;6.88;1.85;;;;;;;32.44;20.19;98317.84;6204384;28;20263;-70
2022/05/19 13:03:25;;;;;;;3.20;1.40;;;;;;;32.42;19.94;98315.38;6238375;28;20246;-71
2022/05/19 13:06:29;;;;;;;3.63;1.65;;;;;;;32.29;20.29;98310.22;6207126;28;20232;-70
2022/05/19 13:09:33;;;;;;;5.78;1.40;;;;;;;32.15;20.46;98314.28;6221020;28;20238;-70
2022/05/19 13:13:07;;;;;;;2.78;1.58;;;;;;;32.17;19.95;98314.91;6229385;28;20715;-72
2022/05/19 13:16:23;;;;;;;3.97;1.58;;;;;;;32.98;20.20;98305.31;6215099;28;20239;-71
2022/05/19 13:19:29;;;;;;;6.43;1.55;;;;;;;33.48;19.51;98304.38;6228456;28;20228;-71
2022/05/19 13:22:38;;;;;;;4.20;1.60;;;;;;;33.37;19.19;98297.94;6210750;28;20611;-70
2022/05/19 13:25:46;;;;;;;3.13;1.42;;;;;;;33.85;19.84;98293.59;6211818;28;20231;-71
2022/05/19 13:32:25;;;;;;;3.20;1.50;;;;;;;34.41;18.28;98293.06;6227892;28;20232;-71
2022/05/19 13:35:27;;;;;;;3.13;1.70;;;;;;;34.78;17.73;98290.34;6210870;28;20319;-71
2022/05/19 13:38:31;;;;;;;3.05;1.52;;;;;;;33.98;19.29;98295.91;6227898;28;20248;-71
2022/05/19 13:41:34;;;;;;;4.07;1.40;;;;;;;34.11;19.48;98292.78;6227962;28;20303;-73
2022/05/19 13:44:50;;;;;;;2.95;1.50;;;;;;;34.64;17.88;98291.84;6227954;28;20313;-78
2022/05/19 13:47:52;;;;;;;8.73;2.60;;;;;;;35.18;18.51;98288.94;6210996;28;20228;-75
2022/05/19 13:50:55;;;;;;;7.38;1.65;;;;;;;35.57;18.25;98283.91;6210407;28;20900;-77
2022/05/19 13:54:01;;;;;;;2.28;1.60;;;;;;;36.42;16.59;98285.22;6227640;28;20274;-76
2022/05/19 13:57:06;;;;;;;3.03;1.80;;;;;;;36.36;16.27;98285.47;6219245;28;20290;-77
2022/05/19 14:00:12;;;;;;;12.13;4.00;;;;;;;37.06;16.89;98278.25;6202570;28;20631;-77
2022/05/19 14:03:16;;;;;;;7.45;1.35;;;;;;;38.78;14.25;98276.44;6211831;28;20224;-78
2022/05/19 14:06:22;;;;;;;5.43;1.50;;;;;;;40.34;13.97;98283.88;6234581;28;20215;-78
2022/05/19 14:09:52;;;;;;;8.15;1.67;;;;;;;41.05;12.46;98277.09;6254824;28;20662;-76
2022/05/19 14:12:57;;;;;;;3.20;1.35;;;;;;;41.52;12.04;98281.44;6247388;28;20626;-78
2022/05/19 14:16:05;;;;;;;2.33;1.50;;;;;;;40.62;12.35;98279.28;6249794;28;20614;-79
2022/05/19 14:19:27;;;;;;;7.07;1.60;;;;;;;41.22;11.92;98261.56;6231910;28;20235;-76
2022/05/19 14:22:31;;;;;;;25.05;7.55;;;;;;;42.56;11.60;98264.63;6242112;28;20231;-78
2022/05/19 14:25:36;;;;;;;4.40;1.50;;;;;;;43.56;10.79;98255.78;6256948;28;20313;-80
2022/05/19 14:28:43;;;;;;;4.65;1.52;;;;;;;44.26;10.52;98266.63;6255081;28;20239;-78
2022/05/19 14:31:48;;;;;;;8.35;3.40;;;;;;;43.69;10.66;98255.66;6249913;28;21249;-80
2022/05/19 14:34:50;;;;;;;64.30;15.38;;;;;;;42.67;11.04;98259.63;6229701;28;20243;-78
2022/05/19 14:38:01;;;;;;;14.93;4.32;;;;;;;43.77;10.34;98268.75;6247039;28;20230;-78
2022/05/19 14:44:29;;;;;;;5.32;1.38;;;;;;;44.19;9.80;98265.50;6254272;28;20269;-76
2022/05/19 14:47:37;;;;;;;1.90;1.42;;;;;;;44.27;9.55;98262.72;6254682;28;20706;-75
2022/05/19 14:50:45;;;;;;;3.70;1.55;;;;;;;45.00;9.65;98259.97;6255864;28;20714;-76
2022/05/19 14:53:48;;;;;;;6.05;1.65;;;;;;;44.96;9.08;98267.34;6253893;28;20475;-78
2022/05/19 14:56:58;;;;;;;5.88;2.05;;;;;;;45.29;9.26;98253.63;6244024;28;20779;-77
2022/05/19 15:00:01;;;;;;;4.25;1.50;;;;;;;45.49;8.93;98250.91;6254318;28;20238;-76
2022/05/19 15:03:05;;;;;;;4.47;1.65;;;;;;;45.22;9.07;98249.38;6245932;28;20240;-77
2022/05/19 15:06:07;;;;;;;2.28;1.30;;;;;;;45.21;9.04;98258.09;6230907;28;20216;-74
2022/05/19 15:09:09;;;;;;;3.42;1.30;;;;;;;45.20;9.35;98248.09;6238224;28;20220;-78
2022/05/19 15:12:12;;;;;;;3.60;1.83;;;;;;;44.27;9.42;98239.63;6223351;28;20567;-69
2022/05/19 15:15:14;;;;;;;4.25;1.40;;;;;;;44.25;9.49;98248.28;6196083;28;20216;-77
2022/05/19 15:18:17;;;;;;;2.38;1.35;;;;;;;44.12;9.97;98249.31;6225570;28;20213;-75
2022/05/19 15:21:20;;;;;;;3.40;1.50;;;;;;;43.07;10.32;98246.59;6240639;28;20585;-75
2022/05/19 15:24:22;;;;;;;4.53;1.40;;;;;;;42.61;10.82;98238.69;6229633;28;20244;-75
2022/05/19 15:27:26;;;;;;;4.80;1.70;;;;;;;42.81;11.15;98232.59;6216659;28;20298;-77
2022/05/19 15:30:31;;;;;;;3.38;1.33;;;;;;;42.79;11.31;98236.84;6238155;28;20228;-77
2022/05/19 15:33:33;;;;;;;3.75;2.10;;;;;;;42.62;11.35;98232.81;6212727;28;20243;-77
2022/05/19 15:36:35;;;;;;;11.70;2.70;;;;;;;42.17;11.90;98228.41;6212034;28;20238;-72
2022/05/19 15:39:37;;;;;;;15.40;2.70;;;;;;;41.71;14.74;98229.47;6246094;28;20841;-76
2022/05/19 15:42:41;;;;;;;5.30;1.33;;;;;;;40.78;13.46;98216.97;6211798;28;20235;-76
2022/05/19 15:45:44;;;;;;;5.32;1.58;;;;;;;40.62;14.89;98216.44;6211672;28;20396;-77
2022/05/19 15:48:46;;;;;;;3.95;1.33;;;;;;;40.87;15.59;98221.50;6244980;28;20234;-76
2022/05/19 15:51:48;;;;;;;3.17;1.50;;;;;;;41.50;12.26;98215.22;6233663;28;20246;-77
2022/05/19 15:54:52;;;;;;;9.20;2.17;;;;;;;42.03;14.26;98219.34;6229195;28;20791;-75
2022/05/19 15:57:54;;;;;;;2.55;1.35;;;;;;;41.31;12.51;98214.53;6210333;28;20235;-73
2022/05/19 16:01:00;;;;;;;1.58;1.20;;;;;;;41.32;13.81;98213.41;6228017;28;20242;-75
2022/05/19 16:04:03;;;;;;;2.05;1.20;;;;;;;41.74;13.26;98209.44;6236547;28;20274;-72
2022/05/19 16:07:11;;;;;;;4.00;1.42;;;;;;;41.71;14.20;98206.47;6247056;28;20377;-73
2022/05/19 16:10:18;;;;;;;2.35;1.20;;;;;;;41.28;14.33;98202.13;6252327;28;20243;-73
2022/05/19 16:13:21;;;;;;;6.93;1.50;;;;;;;41.03;14.45;98199.84;6252080;28;20424;-73
2022/05/19 16:16:26;;;;;;;1.48;1.25;;;;;;;39.23;16.31;98182.06;6252238;28;20242;-73
2022/05/19 16:19:28;;;;;;;3.08;1.40;;;;;;;36.01;18.66;98192.81;6253041;28;20230;-74
2022/05/19 16:22:32;;;;;;;1.88;1.02;;;;;;;33.48;21.69;98194.88;6252351;28;20723;-77
2022/05/19 16:25:36;;;;;;;1.30;1.10;;;;;;;31.54;24.09;98198.50;6252712;28;20717;-78