Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:53;;;;;;;;;9.00;7.67;;;;;20.58;65.16;100720.28;5087785;27;45497;-89
2023/09/29 00:03:19;;;;;;;;;8.00;8.00;;;;;20.61;64.64;100722.94;5087681;27;46305;-74
2023/09/29 00:05:45;;;;;;;;;7.00;7.00;;;;;20.61;64.07;100728.25;5087439;27;45308;-89
2023/09/29 00:08:16;;;;;;;;;7.00;7.00;;;;;20.58;63.92;100742.41;5087500;27;45411;-76
2023/09/29 00:10:42;;;;;;;;;8.00;7.67;;;;;20.52;64.31;100730.97;5089919;27;45323;-74
2023/09/29 00:13:08;;;;;;;;;5.00;5.00;;;;;20.11;64.91;100687.03;5089177;27;45315;-87
2023/09/29 00:15:33;;;;;;;;;6.67;6.00;;;;;20.33;64.86;100736.38;5087249;27;45444;-88
2023/09/29 00:18:00;;;;;;;;;7.00;7.00;;;;;20.42;64.79;100740.75;5070735;27;45487;-90
2023/09/29 00:20:26;;;;;;;;;11.00;10.67;;;;;20.43;64.97;100737.19;5070945;27;45518;-89
2023/09/29 00:22:54;;;;;;;;;9.67;9.33;;;;;20.44;64.67;100737.19;5086803;27;46426;-89
2023/09/29 00:25:20;;;;;;;;;8.33;7.67;;;;;20.51;64.19;100742.44;5088872;27;45288;-83
2023/09/29 00:27:46;;;;;;;;;8.67;7.67;;;;;20.44;64.39;100744.28;5086317;27;45515;-88
2023/09/29 00:30:12;;;;;;;;;8.67;8.33;;;;;20.35;64.80;100741.69;5089825;27;45409;-89
2023/09/29 00:32:52;;;;;;;;;10.00;8.67;;;;;20.30;65.10;100749.69;5086878;27;45516;-89
2023/09/29 00:35:27;;;;;;;;;10.00;9.00;;;;;20.20;65.00;100737.38;5085210;27;45516;-88
2023/09/29 00:38:00;;;;;;;;;8.67;7.00;;;;;20.26;65.12;100740.00;5065921;27;45355;-86
2023/09/29 00:40:28;;;;;;;;;9.25;8.75;;;;;20.24;65.42;100747.94;5079021;27;45588;-84
2023/09/29 00:42:54;;;;;;;;;7.00;7.00;;;;;20.26;65.40;100747.94;5086696;27;46206;-74
2023/09/29 00:45:25;;;;;;;;;5.33;5.33;;;;;20.21;65.26;100732.06;5088607;27;45795;-74
2023/09/29 00:47:55;;;;;;;;;8.67;6.33;;;;;20.23;65.10;100734.69;5089152;27;45433;-74
2023/09/29 00:50:23;;;;;;;;;6.00;6.00;;;;;20.25;65.00;100741.78;5067562;27;45554;-85
2023/09/29 00:52:52;;;;;;;;;7.00;7.00;;;;;20.23;64.74;100737.34;5078970;27;47128;-87
2023/09/29 00:55:22;;;;;;;;;9.00;8.33;;;;;20.25;65.29;100744.41;5085000;27;45283;-89
2023/09/29 00:57:50;;;;;;;;;5.33;5.33;;;;;20.21;65.01;100734.72;5087472;27;45501;-74
2023/09/29 01:00:29;;;;;;;;;8.67;7.00;;;;;19.86;65.00;100679.25;5083574;27;45590;-89
2023/09/29 01:03:06;;;;;;;;;9.67;8.67;;;;;20.10;65.60;100748.94;5088633;27;45369;-87
2023/09/29 01:05:43;;;;;;;;;8.33;8.00;;;;;19.98;66.12;100741.94;5088857;27;45271;-89
2023/09/29 01:08:12;;;;;;;;;9.33;7.33;;;;;19.90;65.79;100743.75;5086554;27;45462;-82
2023/09/29 01:10:40;;;;;;;;;8.67;7.33;;;;;19.65;65.83;100704.06;5084545;27;45366;-73
2023/09/29 01:13:06;;;;;;;;;5.67;5.67;;;;;19.84;66.04;100744.66;5067789;27;45408;-74
2023/09/29 01:15:35;;;;;;;;;6.00;6.00;;;;;19.83;65.40;100734.94;5078533;27;45513;-73
2023/09/29 01:18:02;;;;;;;;;6.67;6.00;;;;;19.94;65.92;100742.84;5077248;27;45422;-73
2023/09/29 01:20:30;;;;;;;;;9.00;8.67;;;;;19.89;65.90;100745.50;5087003;27;45457;-73
2023/09/29 01:22:58;;;;;;;;;6.67;6.67;;;;;19.97;66.28;100746.34;5083586;27;45470;-74
2023/09/29 01:25:24;;;;;;;;;8.00;7.67;;;;;20.00;66.04;100750.75;5065108;27;45938;-74
2023/09/29 01:27:50;;;;;;;;;7.33;6.33;;;;;19.99;65.63;100749.84;5068307;27;45616;-82
2023/09/29 01:30:18;;;;;;;;;8.33;7.33;;;;;19.88;66.01;100743.75;5083396;27;45461;-74
2023/09/29 01:32:47;;;;;;;;;11.00;8.00;;;;;19.86;66.04;100745.53;5086901;27;45473;-73
2023/09/29 01:35:17;;;;;;;;;9.33;9.33;;;;;19.82;65.95;100749.09;5087935;27;45546;-74
2023/09/29 01:37:44;;;;;;;;;7.33;6.33;;;;;19.80;66.32;100750.88;5087115;27;45319;-74
2023/09/29 01:40:11;;;;;;;;;8.67;7.33;;;;;19.87;65.94;100765.84;5067587;27;45564;-75
2023/09/29 01:42:37;;;;;;;;;8.00;6.67;;;;;19.45;65.71;100690.91;5083550;27;46097;-89
2023/09/29 01:45:07;;;;;;;;;7.33;7.33;;;;;19.86;65.78;100772.03;5068561;27;45468;-73
2023/09/29 01:47:34;;;;;;;;;7.33;7.00;;;;;19.76;66.15;100765.91;5088359;27;45467;-76
2023/09/29 01:50:00;;;;;;;;;8.00;8.00;;;;;19.75;66.27;100776.50;5069755;28;45678;-89
2023/09/29 01:52:26;;;;;;;;;7.00;6.67;;;;;19.68;66.07;100757.06;5076524;28;45216;-74
2023/09/29 01:54:55;;;;;;;;;8.67;7.00;;;;;19.79;65.85;100775.59;5059682;28;45259;-74
2023/09/29 01:57:21;;;;;;;;;7.33;7.33;;;;;19.79;65.98;100771.16;5077658;28;45289;-77
2023/09/29 01:59:47;;;;;;;;;8.00;7.33;;;;;19.68;66.14;100759.72;5075889;28;45315;-73
2023/09/29 02:02:13;;;;;;;;;8.33;8.00;;;;;19.62;66.79;100784.47;5077165;28;45550;-74
2023/09/29 02:04:39;;;;;;;;;1.33;1.00;;;;;19.54;66.30;100777.44;5076759;28;45288;-88
2023/09/29 02:07:05;;;;;;;;;8.00;7.33;;;;;19.54;66.18;100761.53;5059300;28;45291;-89
2023/09/29 02:09:31;;;;;;;;;5.33;5.33;;;;;19.64;65.74;100782.69;5077787;28;45340;-89
2023/09/29 02:11:56;;;;;;;;;7.33;7.00;;;;;19.53;65.68;100773.88;5077198;28;46013;-74
2023/09/29 02:14:23;;;;;;;;;7.00;6.00;;;;;19.61;66.13;100797.72;5077886;28;45229;-74
2023/09/29 02:16:49;;;;;;;;;9.00;8.67;;;;;19.48;66.66;100789.81;5077606;28;45532;-74
2023/09/29 02:19:18;;;;;;;;;10.33;9.00;;;;;19.57;66.77;100802.13;5077452;28;45555;-74
2023/09/29 02:21:45;;;;;;;;;6.33;6.33;;;;;19.60;66.56;100802.16;5077513;27;45525;-82
2023/09/29 02:24:11;;;;;;;;;8.50;7.50;;;;;19.51;66.52;100788.03;5058988;28;45337;-74
2023/09/29 02:26:38;;;;;;;;;7.00;7.00;;;;;19.50;66.73;100796.84;5071637;27;45376;-89
2023/09/29 02:29:08;;;;;;;;;8.00;7.67;;;;;19.48;66.64;100800.41;5042730;28;45530;-74
2023/09/29 02:31:34;;;;;;;;;6.33;6.33;;;;;19.43;66.67;100794.22;5060194;28;45553;-89
2023/09/29 02:33:59;;;;;;;;;8.00;8.00;;;;;19.47;66.75;100805.69;5060322;28;45335;-89
2023/09/29 02:36:25;;;;;;;;;7.00;7.00;;;;;19.34;67.16;100788.06;5060892;28;45397;-89
2023/09/29 02:38:50;;;;;;;;;7.00;7.00;;;;;19.44;66.60;100800.44;5060791;28;45158;-89
2023/09/29 02:41:17;;;;;;;;;8.33;7.00;;;;;19.35;66.77;100784.53;5060486;28;45359;-88
2023/09/29 02:43:43;;;;;;;;;6.00;6.00;;;;;19.42;66.63;100799.56;5065508;28;45370;-89
2023/09/29 02:46:15;;;;;;;;;7.00;7.00;;;;;19.47;66.87;100809.22;5062324;28;45523;-75
2023/09/29 02:48:42;;;;;;;;;8.33;8.00;;;;;19.34;66.66;100790.72;5080674;27;45203;-89
2023/09/29 02:51:26;;;;;;;;;7.00;6.00;;;;;19.48;66.80;100828.69;5080291;28;45278;-74
2023/09/29 02:53:54;;;;;;;;;8.00;8.00;;;;;19.42;66.70;100812.78;5043037;28;45604;-73
2023/09/29 02:56:20;;;;;;;;;9.50;9.25;;;;;19.53;66.36;100831.31;5060686;28;45517;-74
2023/09/29 02:58:46;;;;;;;;;7.00;7.00;;;;;19.47;66.29;100822.47;5045515;28;45510;-74
2023/09/29 03:01:16;;;;;;;;;7.33;7.33;;;;;19.52;66.35;100830.44;5069799;28;45962;-82
2023/09/29 03:03:44;;;;;;;;;8.33;7.00;;;;;19.42;66.41;100821.63;5065982;28;45656;-89
2023/09/29 03:06:20;;;;;;;;;7.33;6.67;;;;;19.37;66.64;100825.16;5060516;28;45342;-88
2023/09/29 03:08:49;;;;;;;;;7.67;7.00;;;;;19.39;66.83;100826.91;5060388;28;45296;-89
2023/09/29 03:11:16;;;;;;;;;6.00;6.00;;;;;19.41;66.68;100837.50;5060109;28;45995;-90
2023/09/29 03:13:43;;;;;;;;;5.00;5.00;;;;;19.44;66.23;100842.81;5060074;28;45434;-88
2023/09/29 03:16:08;;;;;;;;;9.33;8.00;;;;;19.44;66.35;100850.75;5060273;28;45317;-90
2023/09/29 03:18:35;;;;;;;;;7.00;7.00;;;;;19.40;66.58;100843.72;5067950;28;45288;-89
2023/09/29 03:21:04;;;;;;;;;5.00;5.00;;;;;19.41;66.61;100848.97;5042540;28;45554;-89
2023/09/29 03:23:33;;;;;;;;;7.00;7.00;;;;;19.37;67.03;100847.22;5042162;28;45477;-87
2023/09/29 03:25:59;;;;;;;;;9.33;7.67;;;;;19.34;66.83;100839.31;5041390;28;46137;-73
2023/09/29 03:28:25;;;;;;;;;8.00;7.33;;;;;19.34;66.65;100839.31;5060000;28;45505;-74
2023/09/29 03:30:51;;;;;;;;;6.67;6.67;;;;;19.40;67.13;100851.66;5059787;28;46232;-74
2023/09/29 03:33:17;;;;;;;;;7.00;7.00;;;;;19.39;66.62;100853.41;5058527;28;45470;-89
2023/09/29 03:35:43;;;;;;;;;7.00;6.67;;;;;19.33;66.86;100853.41;5063880;28;45498;-89
2023/09/29 03:38:09;;;;;;;;;8.00;8.00;;;;;19.32;66.37;100854.31;5068870;28;45493;-74
2023/09/29 03:40:34;;;;;;;;;7.00;7.00;;;;;19.30;66.98;100864.03;5059387;28;45467;-74
2023/09/29 03:43:01;;;;;;;;;9.00;7.00;;;;;19.27;66.95;100856.94;5041223;28;45597;-74
2023/09/29 03:45:27;;;;;;;;;9.00;8.00;;;;;19.29;66.64;100864.91;5058367;28;45247;-74
2023/09/29 03:47:52;;;;;;;;;7.33;7.33;;;;;19.27;66.92;100872.84;5059366;28;45435;-74
2023/09/29 03:50:18;;;;;;;;;9.00;7.67;;;;;19.19;67.34;100876.38;5058132;28;45982;-84
2023/09/29 03:52:46;;;;;;;;;8.00;7.00;;;;;19.15;67.50;100883.44;5040403;28;45471;-73
2023/09/29 03:55:13;;;;;;;;;9.00;8.00;;;;;19.12;67.74;100894.06;5058999;28;45516;-73
2023/09/29 03:57:41;;;;;;;;;9.00;8.00;;;;;19.01;68.02;100894.03;5059194;28;45224;-74
2023/09/29 04:00:11;;;;;;;;;7.33;7.33;;;;;18.97;67.82;100886.09;5040635;28;45480;-74
2023/09/29 04:02:36;;;;;;;;;8.67;8.00;;;;;18.90;67.97;100877.28;5040765;28;45359;-74
2023/09/29 04:05:03;;;;;;;;;9.00;9.00;;;;;18.92;67.50;100875.50;5040428;28;45301;-73
2023/09/29 04:07:29;;;;;;;;;8.33;7.00;;;;;18.90;67.38;100881.66;5059320;28;45502;-73
2023/09/29 04:09:55;;;;;;;;;7.00;6.00;;;;;18.96;67.34;100892.25;5065644;28;45952;-73
2023/09/29 04:12:21;;;;;;;;;6.00;6.00;;;;;18.92;67.17;100893.13;5060085;28;45454;-73
2023/09/29 04:14:47;;;;;;;;;8.00;8.00;;;;;18.90;67.53;100881.66;5078255;27;46133;-89
2023/09/29 04:17:13;;;;;;;;;7.00;7.00;;;;;18.82;67.89;100861.38;5057905;28;45760;-89
2023/09/29 04:19:38;;;;;;;;;7.00;7.00;;;;;18.93;67.40;100881.66;5078121;28;45425;-88
2023/09/29 04:22:04;;;;;;;;;9.00;7.67;;;;;18.91;68.06;100892.25;5077799;28;45544;-88
2023/09/29 04:24:30;;;;;;;;;9.00;9.00;;;;;18.57;67.89;100835.72;5078449;28;45563;-88
2023/09/29 04:26:56;;;;;;;;;8.00;7.67;;;;;18.93;68.13;100903.72;5077132;28;45294;-88
2023/09/29 04:29:22;;;;;;;;;9.33;8.33;;;;;18.91;67.44;100899.31;5078039;27;46028;-83
2023/09/29 04:31:48;;;;;;;;;7.67;7.00;;;;;18.82;68.15;100894.88;5078074;28;45391;-89
2023/09/29 04:34:14;;;;;;;;;10.67;9.67;;;;;18.82;68.16;100897.53;5078193;28;45525;-74
2023/09/29 04:36:41;;;;;;;;;7.67;7.67;;;;;18.85;68.35;100916.94;5078665;28;45458;-73
2023/09/29 04:39:07;;;;;;;;;4.00;3.00;;;;;18.69;68.82;100916.00;5059949;28;45505;-74
2023/09/29 04:41:33;;;;;;;;;9.00;9.00;;;;;18.69;69.01;100921.28;5060100;28;45424;-73
2023/09/29 04:44:00;;;;;;;;;8.00;7.67;;;;;18.62;68.93;100919.53;5079101;27;45389;-74
2023/09/29 04:46:26;;;;;;;;;8.00;7.67;;;;;18.61;68.99;100922.16;5078500;27;45479;-74
2023/09/29 04:48:53;;;;;;;;;10.50;8.75;;;;;18.66;69.15;100923.94;5058657;28;45451;-74
2023/09/29 04:51:20;;;;;;;;;8.33;7.33;;;;;18.68;68.81;100926.56;5067945;28;45590;-73
2023/09/29 04:53:45;;;;;;;;;9.00;8.00;;;;;18.63;68.70;100904.53;5040052;28;45390;-74
2023/09/29 04:56:11;;;;;;;;;11.00;9.75;;;;;18.66;68.75;100912.44;5061132;27;45498;-81
2023/09/29 04:58:37;;;;;;;;;9.25;9.00;;;;;18.74;68.61;100923.06;5087594;27;45937;-74
2023/09/29 05:01:03;;;;;;;;;9.75;9.75;;;;;18.71;68.41;100916.00;5085364;27;45772;-89
2023/09/29 05:03:28;;;;;;;;;11.33;8.33;;;;;18.69;68.24;100921.28;5088652;27;45894;-73
2023/09/29 05:05:54;;;;;;;;;7.33;7.00;;;;;18.67;68.43;100924.81;5087052;27;45498;-73
2023/09/29 05:08:20;;;;;;;;;8.33;8.00;;;;;18.67;68.28;100924.81;5069002;27;47611;-73
2023/09/29 05:10:45;;;;;;;;;1.33;1.00;;;;;18.54;68.30;100930.94;5088396;27;45523;-88
2023/09/29 05:13:11;;;;;;;;;8.33;8.00;;;;;18.45;68.51;100921.22;5086559;27;45514;-89
2023/09/29 05:15:37;;;;;;;;;10.00;9.00;;;;;18.59;68.62;100937.16;5087944;27;45405;-76
2023/09/29 05:18:03;;;;;;;;;10.25;10.00;;;;;18.60;68.65;100938.91;5088241;27;45277;-90
2023/09/29 05:20:29;;;;;;;;;11.00;10.00;;;;;18.65;68.59;100945.97;5088907;27;45390;-74
2023/09/29 05:22:55;;;;;;;;;10.00;10.00;;;;;18.66;69.00;100953.06;5086561;27;45436;-89
2023/09/29 05:25:21;;;;;;;;;9.00;8.00;;;;;18.68;68.66;100951.28;5088253;27;45308;-74
2023/09/29 05:27:47;;;;;;;;;11.00;7.00;;;;;18.62;68.56;100939.78;5086266;27;45469;-76
2023/09/29 05:30:12;;;;;;;;;9.33;8.00;;;;;18.63;68.06;100931.84;5065272;27;45375;-73
2023/09/29 05:32:39;;;;;;;;;8.33;8.00;;;;;18.62;68.13;100943.34;5087950;27;45263;-89
2023/09/29 05:35:07;;;;;;;;;9.33;9.00;;;;;18.63;68.50;100954.81;5078735;27;45779;-73
2023/09/29 05:37:32;;;;;;;;;10.00;10.00;;;;;18.54;68.42;100938.88;5083045;27;45683;-73
2023/09/29 05:40:03;;;;;;;;;10.00;9.00;;;;;18.66;68.60;100968.03;5087224;27;45567;-74
2023/09/29 05:42:32;;;;;;;;;9.00;9.00;;;;;18.63;68.57;100965.38;5053965;27;45374;-73
2023/09/29 05:44:57;;;;;;;;;10.75;10.00;;;;;18.57;68.79;100962.72;5086783;27;45326;-72
2023/09/29 05:47:23;;;;;;;;;10.75;10.25;;;;;18.53;68.75;100968.88;5086241;27;45279;-72
2023/09/29 05:49:50;;;;;;;;;9.67;9.33;;;;;18.50;68.75;100961.78;5087989;27;45205;-73
2023/09/29 05:52:16;;;;;;;;;11.25;11.00;;;;;18.50;69.18;100961.78;5082773;27;45302;-73
2023/09/29 05:54:43;;;;;;;;;7.00;7.00;;;;;18.55;68.80;100969.75;5069210;27;45607;-89
2023/09/29 05:57:08;;;;;;;;;10.33;10.33;;;;;18.56;68.78;100972.44;5067394;27;46364;-73
2023/09/29 05:59:34;;;;;;;;;11.75;10.50;;;;;18.53;68.93;100969.75;5068681;27;45509;-73
2023/09/29 06:02:00;;;;;;;;;11.00;10.00;;;;;18.45;68.80;100972.38;5086810;27;45419;-72
2023/09/29 06:04:26;;;;;;;;;12.50;11.75;;;;;18.45;69.32;100976.78;5086135;27;45537;-73
2023/09/29 06:06:51;;;;;;;;;11.00;10.25;;;;;18.53;68.92;100987.41;5087418;27;45960;-88
2023/09/29 06:09:18;;;;;;;;;18.75;16.50;;;;;18.49;68.29;100989.13;5076219;27;45425;-73
2023/09/29 06:11:43;;;;;;;;;12.00;11.25;;;;;18.42;68.88;100987.31;5086361;27;45501;-72
2023/09/29 06:14:10;;;;;;;;;14.50;13.00;;;;;18.28;68.76;100977.59;5086377;27;45589;-73
2023/09/29 06:16:36;;;;;;;;;12.00;10.50;;;;;18.41;68.71;100997.03;5076339;27;47791;-73
2023/09/29 06:19:02;;;;;;;;;14.00;12.00;;;;;18.35;68.75;100986.44;5085939;27;45361;-73
2023/09/29 06:21:28;;;;;;;;;15.00;15.00;;;;;18.29;69.16;100994.31;5087540;27;45531;-73
2023/09/29 06:23:54;;;;;;;;;10.00;9.75;;;;;18.26;68.71;100996.94;5085530;27;45752;-73
2023/09/29 06:26:19;;;;;;;;;10.50;10.00;;;;;18.34;69.14;100997.88;5085584;27;45980;-73
2023/09/29 06:28:46;;;;;;;;;13.75;12.50;;;;;18.42;69.12;101000.56;5086915;27;45421;-73
2023/09/29 06:31:11;;;;;;;;;9.33;9.00;;;;;18.40;69.25;100999.66;5066895;27;45681;-73
2023/09/29 06:33:37;;;;;;;;;10.00;9.75;;;;;18.39;69.34;100988.22;5069830;27;45289;-73
2023/09/29 06:36:03;;;;;;;;;11.00;10.00;;;;;18.32;69.47;100970.53;5085661;27;45434;-74
2023/09/29 06:38:29;;;;;;;;;9.75;9.50;;;;;18.62;69.16;101017.44;5077135;27;45532;-73
2023/09/29 06:40:57;;;;;;;;;8.75;8.50;;;;;18.62;68.62;101013.88;5085553;27;45367;-73
2023/09/29 06:43:22;;;;;;;;;10.75;10.00;;;;;18.62;68.31;101017.44;5067863;27;45695;-73
2023/09/29 06:45:48;;;;;;;;;10.75;10.25;;;;;18.69;68.82;101029.78;5068270;27;45815;-85
2023/09/29 06:48:14;;;;;;;;;12.50;12.00;;;;;18.68;68.23;101028.03;5067060;27;45610;-89
2023/09/29 06:50:39;;;;;;;;;9.75;9.75;;;;;18.74;68.03;101029.84;5082911;27;45363;-88
2023/09/29 06:53:05;;;;;;;;;37.50;33.75;;;;;18.67;67.94;101009.50;5068064;27;45383;-88
2023/09/29 06:55:31;;;;;;;;;12.00;12.00;;;;;18.83;67.62;101029.88;5086828;27;46021;-88
2023/09/29 06:57:58;;;;;;;;;8.67;8.67;;;;;18.82;67.73;101021.94;5085921;27;45296;-87
2023/09/29 07:00:25;;;;;;;;;9.00;9.00;;;;;18.95;67.00;101036.97;5085588;27;45447;-73
2023/09/29 07:02:50;;;;;;;;;12.67;10.67;;;;;19.00;67.24;101047.56;5086993;27;45467;-73
2023/09/29 07:05:17;;;;;;;;;9.50;9.50;;;;;19.17;67.79;101055.59;5075377;27;45491;-73
2023/09/29 07:07:43;;;;;;;;;10.75;10.25;;;;;20.52;64.63;101049.44;5067128;27;45446;-73
2023/09/29 07:10:09;;;;;;;;;5.00;5.00;;;;;21.82;61.77;101050.50;5069033;27;45529;-73
2023/09/29 07:12:35;;;;;;;;;11.00;9.33;;;;;23.53;56.56;101038.75;5090305;27;45571;-75
2023/09/29 07:15:01;;;;;;;;;8.00;8.00;;;;;25.25;53.44;101048.03;5074495;27;46346;-74
2023/09/29 07:17:26;;;;;;;;;8.00;8.00;;;;;26.78;51.43;101050.34;5088414;27;45336;-81
2023/09/29 07:19:53;;;;;;;;;13.00;9.33;;;;;27.87;48.52;101044.25;5069882;27;45509;-81
2023/09/29 07:22:19;;;;;;;;;10.67;8.67;;;;;28.85;44.57;101047.03;5089424;27;45396;-77
2023/09/29 07:24:45;;;;;;;;;7.00;7.00;;;;;29.52;42.89;101046.22;5088838;27;45949;-77
2023/09/29 07:27:12;;;;;;;;;9.00;8.00;;;;;30.47;40.98;101044.00;5089645;27;45541;-89
2023/09/29 07:29:38;;;;;;;;;9.00;8.00;;;;;31.20;40.75;101060.44;5087820;27;45563;-75
2023/09/29 07:32:03;;;;;;;;;9.33;7.33;;;;;32.06;38.38;101057.06;5080783;27;45594;-75
2023/09/29 07:34:32;;;;;;;;;7.33;7.00;;;;;32.52;37.82;101056.44;5088875;27;45599;-74
2023/09/29 07:36:58;;;;;;;;;7.00;7.00;;;;;33.10;38.41;101038.88;5096894;27;45461;-77
2023/09/29 07:39:23;;;;;;;;;7.00;7.00;;;;;33.77;36.19;101066.63;5081817;27;45521;-81
2023/09/29 07:41:50;;;;;;;;;6.00;5.00;;;;;34.30;35.18;101063.50;5081954;27;45263;-78
2023/09/29 07:44:16;;;;;;;;;7.33;6.67;;;;;34.61;34.45;101067.91;5081617;27;46622;-77
2023/09/29 07:46:41;;;;;;;;;7.00;7.00;;;;;34.90;34.83;101066.09;5081287;27;45419;-78
2023/09/29 07:49:07;;;;;;;;;7.33;7.33;;;;;35.18;33.96;101069.78;5092481;27;45354;-78
2023/09/29 07:51:33;;;;;;;;;6.33;6.33;;;;;35.68;32.71;101073.72;5079141;28;45374;-84
2023/09/29 07:54:00;;;;;;;;;7.67;7.00;;;;;35.98;32.22;101061.72;5082623;27;46104;-84
2023/09/29 07:56:26;;;;;;;;;8.33;6.33;;;;;36.29;31.95;101078.66;5099480;27;45441;-77
2023/09/29 07:58:53;;;;;;;;;7.00;6.00;;;;;36.23;31.26;101080.84;5099338;27;45303;-73
2023/09/29 08:01:19;;;;;;;;;6.67;6.67;;;;;36.68;31.64;101096.75;5089589;27;45598;-80
2023/09/29 08:03:45;;;;;;;;;7.00;5.33;;;;;37.10;30.18;101093.78;5094640;27;45557;-75
2023/09/29 08:06:11;;;;;;;;;7.33;6.67;;;;;37.00;30.32;101105.31;5098645;27;45338;-75
2023/09/29 08:08:37;;;;;;;;;7.00;6.33;;;;;37.22;29.85;101082.00;5088387;27;45287;-81
2023/09/29 08:11:02;;;;;;;;;7.00;6.00;;;;;37.20;29.34;101094.88;5088486;27;45668;-73
2023/09/29 08:13:28;;;;;;;;;7.00;6.00;;;;;37.25;29.57;101098.13;5087857;27;46101;-73
2023/09/29 08:15:54;;;;;;;;;7.00;6.67;;;;;37.46;30.02;101114.72;5077406;27;45481;-73
2023/09/29 08:18:20;;;;;;;;;8.00;8.00;;;;;37.61;28.93;101105.44;5088208;27;45527;-90
2023/09/29 08:20:50;;;;;;;;;7.00;7.00;;;;;38.00;28.98;101105.22;5089549;27;45411;-87
2023/09/29 08:23:16;;;;;;;;;6.67;5.00;;;;;38.24;28.45;101107.94;5085314;27;46270;-81
2023/09/29 08:25:43;;;;;;;;;8.00;6.33;;;;;38.59;28.46;101097.00;5070589;27;45540;-82
2023/09/29 08:28:08;;;;;;;;;5.67;5.67;;;;;38.82;28.06;101093.41;5091632;27;45430;-76
2023/09/29 08:30:34;;;;;;;;;8.00;8.00;;;;;38.93;27.18;101093.41;5102695;27;45303;-74
2023/09/29 08:33:00;;;;;;;;;6.33;6.33;;;;;39.22;28.32;101109.31;5079783;27;45678;-80
2023/09/29 08:35:27;;;;;;;;;8.00;6.67;;;;;39.55;27.36;101109.25;5095492;27;45560;-87
2023/09/29 08:37:53;;;;;;;;;6.33;5.67;;;;;39.72;27.14;101099.66;5099475;27;45526;-84
2023/09/29 08:40:19;;;;;;;;;12.00;11.33;;;;;39.90;27.35;101104.59;5077062;27;45618;-85
2023/09/29 08:42:51;;;;;;;;;7.67;7.67;;;;;39.72;26.77;101098.78;5095525;27;46026;-83
2023/09/29 08:45:19;;;;;;;;;7.67;7.67;;;;;39.70;28.61;101082.50;5094570;27;45525;-88
2023/09/29 08:48:11;;;;;;;;;7.67;7.00;;;;;39.76;27.41;101092.91;5083599;27;45429;-75
2023/09/29 08:50:40;;;;;;;;;9.00;8.33;;;;;39.88;26.58;101103.84;5080597;27;45595;-76
2023/09/29 08:53:06;;;;;;;;;5.67;4.33;;;;;39.78;27.14;101092.78;5089475;27;46079;-77
2023/09/29 08:55:32;;;;;;;;;7.67;7.00;;;;;40.27;27.85;101099.53;5086358;27;45736;-81
2023/09/29 08:58:01;;;;;;;;;9.00;8.00;;;;;40.32;26.69;101105.50;5086696;27;45353;-88
2023/09/29 09:00:27;;;;;;;;;7.67;7.00;;;;;40.45;26.81;101098.94;5069547;27;45391;-81
2023/09/29 09:02:54;;;;;;;;;8.00;6.00;;;;;40.67;27.02;101089.69;5075974;27;47782;-76
2023/09/29 09:05:21;;;;;;;;;6.00;6.00;;;;;40.67;26.98;101081.47;5095182;27;45392;-84
2023/09/29 09:07:47;;;;;;;;;6.00;6.00;;;;;40.87;26.39;101090.66;5089411;27;45589;-82
2023/09/29 09:10:12;;;;;;;;;8.67;7.67;;;;;40.37;27.62;101083.19;5078446;28;45297;-84
2023/09/29 09:12:43;;;;;;;;;9.33;8.33;;;;;40.19;27.42;101096.56;5078086;28;45505;-77
2023/09/29 09:15:09;;;;;;;;;10.67;10.00;;;;;40.09;28.26;101090.16;5059029;28;45332;-77
2023/09/29 09:17:36;;;;;;;;;11.33;10.00;;;;;40.10;27.33;101084.56;5057532;28;45370;-82
2023/09/29 09:20:02;;;;;;;;;7.67;7.67;;;;;40.17;28.57;101082.16;5039282;28;45517;-81
2023/09/29 09:22:31;;;;;;;;;7.67;7.33;;;;;39.94;28.11;101057.66;5057223;28;45474;-76
2023/09/29 09:25:01;;;;;;;;;9.00;7.67;;;;;39.60;28.69;101088.91;5056992;28;45416;-79
2023/09/29 09:27:39;;;;;;;;;8.00;8.00;;;;;39.61;29.19;101091.47;5039067;28;45285;-86
2023/09/29 09:30:06;;;;;;;;;8.67;7.33;;;;;39.74;28.29;101080.38;5039205;28;45532;-86
2023/09/29 09:32:31;;;;;;;;;7.33;6.67;;;;;39.71;28.57;101086.09;5038767;28;46352;-78
2023/09/29 09:35:00;;;;;;;;;7.00;6.00;;;;;39.60;28.00;101084.28;5058281;28;45336;-77
2023/09/29 09:37:26;;;;;;;;;7.33;7.00;;;;;39.44;29.36;101084.72;5082642;27;45549;-76
2023/09/29 09:39:54;;;;;;;;;6.00;5.33;;;;;39.13;29.62;101089.06;5088380;27;45479;-76
2023/09/29 09:42:25;;;;;;;;;5.67;5.33;;;;;39.28;29.81;101093.28;5088391;27;45536;-85
2023/09/29 09:44:51;;;;;;;;;10.00;9.00;;;;;39.33;28.53;101090.16;5097631;27;45402;-76
2023/09/29 09:47:18;;;;;;;;;8.67;8.67;;;;;39.12;29.66;101092.81;5098013;27;45495;-76
2023/09/29 09:49:50;;;;;;;;;5.67;5.67;;;;;39.20;29.70;101095.78;5098519;27;45341;-76
2023/09/29 09:52:29;;;;;;;;;4.67;4.67;;;;;39.49;30.16;101087.91;5061100;27;46217;-76
2023/09/29 09:54:58;;;;;;;;;5.00;5.00;;;;;39.53;29.41;101091.25;5038299;28;45510;-78
2023/09/29 09:57:33;;;;;;;;;5.33;5.33;;;;;39.27;29.44;101064.19;5056463;28;45544;-84
2023/09/29 10:00:10;;;;;;;;;5.67;5.00;;;;;39.34;30.26;101087.31;5056835;28;45342;-77
2023/09/29 10:02:53;;;;;;;;;5.33;5.00;;;;;39.56;29.78;101075.47;5057456;28;45372;-76
2023/09/29 10:05:23;;;;;;;;;3.67;3.67;;;;;39.74;30.29;101080.38;5038431;28;46037;-85
2023/09/29 10:07:51;;;;;;;;;4.33;4.33;;;;;39.52;29.82;101084.06;5057056;28;45359;-76
2023/09/29 10:10:37;;;;;;;;;3.00;3.00;;;;;39.45;30.28;101077.38;5057288;28;45359;-77
2023/09/29 10:13:04;;;;;;;;;5.33;5.33;;;;;39.18;29.56;101073.19;5056751;28;45482;-82
2023/09/29 10:15:30;;;;;;;;;4.00;4.00;;;;;38.92;29.67;101076.16;5056668;28;45402;-76
2023/09/29 10:18:00;;;;;;;;;8.33;8.00;;;;;38.72;29.63;101065.97;5038379;28;45359;-76
2023/09/29 10:20:29;;;;;;;;;4.00;4.00;;;;;38.38;30.21;101058.63;5056594;28;45394;-77
2023/09/29 10:23:13;;;;;;;;;6.00;6.00;;;;;38.12;31.34;101049.78;5056449;28;45982;-76
2023/09/29 10:25:44;;;;;;;;;3.00;3.00;;;;;38.28;30.97;101070.38;5056825;28;45326;-78
2023/09/29 10:28:12;;;;;;;;;2.00;2.00;;;;;38.05;30.62;101062.09;5056166;28;45434;-77
2023/09/29 10:30:39;;;;;;;;;1.67;1.67;;;;;37.85;31.40;101060.06;5056794;28;45509;-76
2023/09/29 10:33:11;;;;;;;;;3.00;2.67;;;;;37.50;31.32;101058.13;5056319;28;46053;-76
2023/09/29 10:35:45;;;;;;;;;1.00;1.00;;;;;37.02;31.56;101067.09;5038468;28;45334;-76
2023/09/29 10:38:31;;;;;;;;;0.00;0.00;;;;;36.43;33.04;101057.66;5059517;28;45438;-87
2023/09/29 10:41:00;;;;;;;;;0.33;0.33;;;;;35.54;34.09;101074.63;5056487;28;45633;-86
2023/09/29 10:43:26;;;;;;;;;0.67;0.67;;;;;35.29;34.81;101075.34;5038390;28;46262;-77
2023/09/29 10:45:52;;;;;;;;;2.00;1.67;;;;;34.67;35.48;101060.28;5039560;28;45495;-76
2023/09/29 10:48:22;;;;;;;;;1.33;1.33;;;;;34.33;36.21;101058.78;5042629;28;45412;-79
2023/09/29 10:50:52;;;;;;;;;1.00;1.00;;;;;33.95;37.10;101052.97;5042318;28;45590;-76
2023/09/29 10:53:22;;;;;;;;;1.00;1.00;;;;;33.19;37.55;101029.38;5059988;28;45534;-80
2023/09/29 10:55:52;;;;;;;;;1.00;1.00;;;;;32.92;38.11;101019.13;5059450;28;45411;-78
2023/09/29 10:58:19;;;;;;;;;0.67;0.67;;;;;32.54;40.01;101032.91;5071423;27;45446;-77
2023/09/29 11:00:50;;;;;;;;;1.00;1.00;;;;;32.46;39.66;101060.34;5066011;28;45397;-77
2023/09/29 11:03:24;;;;;;;;;1.00;1.00;;;;;32.05;40.59;101028.31;5058945;28;46246;-77
2023/09/29 11:06:02;;;;;;;;;4.00;3.67;;;;;31.90;40.55;101029.91;5059631;28;45332;-76
2023/09/29 11:08:31;;;;;;;;;4.00;4.00;;;;;31.62;41.52;101054.75;5059501;28;45473;-76
2023/09/29 11:11:02;;;;;;;;;1.67;1.67;;;;;31.29;42.20;101043.78;5059531;28;45407;-82
2023/09/29 11:13:29;;;;;;;;;1.33;1.33;;;;;30.93;42.40;101061.66;5079455;28;46219;-76
2023/09/29 11:15:58;;;;;;;;;2.00;2.00;;;;;30.39;43.83;101046.16;5070250;28;45762;-76
2023/09/29 11:18:35;;;;;;;;;2.33;2.00;;;;;30.14;44.45;101049.91;5051344;28;46596;-76
2023/09/29 11:21:05;;;;;;;;;3.00;3.00;;;;;29.83;44.70;101031.50;5061097;28;45505;-77
2023/09/29 11:23:47;;;;;;;;;2.00;2.00;;;;;29.73;45.04;101048.06;5072465;28;45544;-78