Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:24;;;;;;;0.87;0.80;;;;;;;27.29;39.47;94815.13;5029290;28;20750;-69
2022/08/13 00:04:00;;;;;;;0.47;0.43;;;;;;;27.04;39.73;94804.00;5029481;28;20240;-69
2022/08/13 00:09:19;;;;;;;0.90;0.90;;;;;;;27.43;39.16;94813.44;5029148;28;20200;-70
2022/08/13 00:15:25;;;;;;;0.53;0.53;;;;;;;27.22;39.06;94813.13;5029477;28;20300;-70
2022/08/13 00:17:52;;;;;;;7.60;0.97;;;;;;;27.28;38.89;94800.13;5017271;28;20224;-68
2022/08/13 00:20:35;;;;;;;0.70;0.70;;;;;;;27.37;39.21;94806.81;5029209;28;20204;-69
2022/08/13 00:23:04;;;;;;;0.43;0.43;;;;;;;27.31;38.98;94799.41;5030555;28;20304;-71
2022/08/13 00:25:51;;;;;;;1.07;1.07;;;;;;;26.87;39.72;94805.28;5033334;28;20208;-71
2022/08/13 00:28:23;;;;;;;0.40;0.40;;;;;;;27.10;39.65;94793.72;5033550;28;20288;-67
2022/08/13 00:30:51;;;;;;;1.37;0.97;;;;;;;27.00;39.69;94803.16;5018885;28;20194;-70
2022/08/13 00:33:21;;;;;;;0.40;0.40;;;;;;;26.99;39.81;94791.63;5032950;28;20209;-70
2022/08/13 00:36:08;;;;;;;0.70;0.70;;;;;;;26.94;39.65;94788.47;5032881;28;20567;-68
2022/08/13 00:38:36;;;;;;;0.37;0.37;;;;;;;27.09;39.59;94784.06;5033148;28;20228;-69
2022/08/13 00:41:05;;;;;;;0.40;0.40;;;;;;;27.27;39.49;94785.88;5032657;28;20200;-71
2022/08/13 00:43:50;;;;;;;2.00;0.77;;;;;;;27.32;39.29;94787.50;5032864;28;20193;-69
2022/08/13 00:46:18;;;;;;;0.43;0.43;;;;;;;26.90;40.02;94761.53;5031400;28;20237;-71
2022/08/13 00:48:48;;;;;;;0.30;0.30;;;;;;;27.12;39.72;94784.13;5033184;28;20198;-72
2022/08/13 00:51:24;;;;;;;0.57;0.40;;;;;;;27.32;39.40;94785.59;5035082;28;20647;-70
2022/08/13 00:54:14;;;;;;;1.10;1.00;;;;;;;27.31;39.55;94785.97;5032339;28;20671;-71
2022/08/13 00:56:43;;;;;;;0.20;0.20;;;;;;;27.24;39.93;94791.22;5032213;28;20193;-70
2022/08/13 00:59:14;;;;;;;0.40;0.40;;;;;;;27.18;39.82;94787.28;5032609;28;20219;-68
2022/08/13 01:01:44;;;;;;;1.33;1.23;;;;;;;27.15;40.12;94783.41;5031957;28;20205;-69
2022/08/13 01:04:21;;;;;;;1.23;1.17;;;;;;;27.17;40.10;94789.19;5031997;28;20664;-69
2022/08/13 01:06:56;;;;;;;0.37;0.37;;;;;;;27.21;40.41;94786.56;5031956;28;20268;-67
2022/08/13 01:09:29;;;;;;;0.60;0.60;;;;;;;27.37;39.54;94784.53;5032696;28;20562;-69
2022/08/13 01:12:20;;;;;;;0.70;0.70;;;;;;;27.37;39.56;94779.91;5031980;28;20193;-71
2022/08/13 01:14:57;;;;;;;0.70;0.70;;;;;;;27.06;40.15;94784.81;5021179;28;20197;-69
2022/08/13 01:17:28;;;;;;;0.40;0.40;;;;;;;26.77;40.66;94778.97;5030103;28;20335;-70
2022/08/13 01:20:20;;;;;;;0.37;0.37;;;;;;;26.81;40.68;94790.56;5018275;28;20702;-67
2022/08/13 01:23:04;;;;;;;0.50;0.40;;;;;;;26.64;40.98;94782.97;5020089;28;20208;-68
2022/08/13 01:25:32;;;;;;;0.30;0.30;;;;;;;26.62;40.99;94782.53;5031929;28;20208;-68
2022/08/13 01:28:19;;;;;;;0.30;0.30;;;;;;;26.82;40.58;94781.34;5032182;28;20205;-68
2022/08/13 01:30:50;;;;;;;2.23;1.60;;;;;;;26.94;40.75;94788.47;5031743;28;20189;-69
2022/08/13 01:33:18;;;;;;;0.30;0.30;;;;;;;26.96;40.80;94776.22;5031777;28;20570;-71
2022/08/13 01:35:46;;;;;;;0.17;0.17;;;;;;;27.08;40.60;94774.47;5031716;28;20200;-67
2022/08/13 01:38:22;;;;;;;0.30;0.30;;;;;;;27.18;40.30;94773.84;5031598;28;20348;-68
2022/08/13 01:40:53;;;;;;;0.50;0.50;;;;;;;27.13;40.26;94768.78;5017076;28;20656;-69
2022/08/13 01:43:21;;;;;;;0.73;0.70;;;;;;;27.00;40.50;94766.28;5024233;28;20190;-69
2022/08/13 01:45:51;;;;;;;0.73;0.73;;;;;;;26.88;40.72;94768.38;5025859;28;20205;-69
2022/08/13 01:51:21;;;;;;;0.50;0.50;;;;;;;26.70;40.97;94773.50;5027465;28;20208;-70
2022/08/13 01:54:00;;;;;;;0.50;0.50;;;;;;;26.72;41.30;94765.84;5031541;28;20200;-70
2022/08/13 01:56:30;;;;;;;0.30;0.30;;;;;;;26.72;41.74;94763.16;5031617;28;20739;-68
2022/08/13 01:59:03;;;;;;;0.50;0.50;;;;;;;26.67;41.91;94762.66;5017395;28;20727;-70
2022/08/13 02:01:36;;;;;;;0.20;0.20;;;;;;;26.79;41.73;94760.56;5031058;28;20635;-70
2022/08/13 02:04:13;;;;;;;1.23;1.13;;;;;;;26.86;41.24;94744.56;5018100;28;20205;-68
2022/08/13 02:06:52;;;;;;;0.40;0.40;;;;;;;26.79;41.13;94752.50;5030978;28;20607;-69
2022/08/13 02:09:25;;;;;;;0.60;0.60;;;;;;;26.97;41.32;94745.47;5031281;28;20274;-68
2022/08/13 02:12:13;;;;;;;0.80;0.80;;;;;;;27.11;40.95;94744.13;5030706;28;20187;-71
2022/08/13 02:15:05;;;;;;;1.43;1.30;;;;;;;27.10;41.30;94753.38;5031489;28;20202;-67
2022/08/13 02:17:40;;;;;;;3.00;1.37;;;;;;;27.05;41.26;94757.13;5030835;28;20232;-69
2022/08/13 02:20:27;;;;;;;0.60;0.60;;;;;;;26.92;40.96;94758.47;5030978;28;20238;-70
2022/08/13 02:22:54;;;;;;;0.63;0.63;;;;;;;26.96;40.83;94760.09;5031420;28;20524;-69
2022/08/13 02:25:24;;;;;;;0.97;0.87;;;;;;;27.01;41.38;94767.06;5031245;28;20231;-69
2022/08/13 02:27:55;;;;;;;0.63;0.63;;;;;;;26.97;40.94;94756.25;5017475;28;20197;-70
2022/08/13 02:30:27;;;;;;;0.77;0.73;;;;;;;26.91;41.12;94760.41;5030861;28;20207;-67
2022/08/13 02:32:58;;;;;;;0.30;0.30;;;;;;;26.88;41.73;94752.25;5031097;28;20576;-69
2022/08/13 02:35:27;;;;;;;0.70;0.70;;;;;;;26.95;40.74;94755.81;5030489;28;20201;-68
2022/08/13 02:38:14;;;;;;;0.50;0.50;;;;;;;26.89;40.83;94761.88;5017886;28;20209;-67
2022/08/13 02:43:43;;;;;;;0.80;0.80;;;;;;;27.00;41.38;94752.84;5030705;28;20663;-68
2022/08/13 02:46:25;;;;;;;0.20;0.20;;;;;;;26.84;41.90;94746.81;5029697;28;20710;-69
2022/08/13 02:48:55;;;;;;;0.83;0.83;;;;;;;26.90;41.61;94750.75;5030368;28;20197;-67
2022/08/13 02:51:23;;;;;;;1.37;1.27;;;;;;;27.00;41.64;94754.75;5030209;28;20203;-70
2022/08/13 02:54:11;;;;;;;0.63;0.60;;;;;;;27.08;41.83;94753.69;5030118;28;20197;-68
2022/08/13 02:56:39;;;;;;;0.10;0.10;;;;;;;27.11;41.31;94761.06;5030272;28;20668;-69
2022/08/13 02:59:10;;;;;;;0.20;0.20;;;;;;;27.08;41.38;94755.63;5030196;28;20209;-67
2022/08/13 03:01:59;;;;;;;0.27;0.27;;;;;;;26.82;41.81;94754.47;5029938;28;20194;-70
2022/08/13 03:04:26;;;;;;;1.17;0.83;;;;;;;26.92;41.84;94753.09;5028836;28;20201;-70
2022/08/13 03:06:59;;;;;;;0.20;0.20;;;;;;;26.76;41.96;94758.63;5029612;28;20276;-68
2022/08/13 03:09:28;;;;;;;0.37;0.37;;;;;;;26.87;41.74;94761.47;5030190;28;20257;-69
2022/08/13 03:12:00;;;;;;;0.67;0.67;;;;;;;26.78;42.26;94750.97;5029316;28;20694;-69
2022/08/13 03:14:32;;;;;;;0.60;0.57;;;;;;;26.86;42.31;94760.69;5029986;28;20207;-69
2022/08/13 03:16:59;;;;;;;0.60;0.60;;;;;;;26.74;41.98;94752.81;5030334;28;20703;-70
2022/08/13 03:19:28;;;;;;;1.40;1.23;;;;;;;26.68;42.33;94766.88;5029317;28;20652;-71
2022/08/13 03:21:54;;;;;;;0.63;0.63;;;;;;;26.84;42.13;94767.56;5029520;28;20196;-68
2022/08/13 03:24:22;;;;;;;0.60;0.60;;;;;;;26.87;42.26;94767.63;5029854;28;20232;-70
2022/08/13 03:26:59;;;;;;;0.30;0.30;;;;;;;26.88;42.16;94753.03;5029797;28;20200;-67
2022/08/13 03:29:27;;;;;;;0.40;0.40;;;;;;;26.78;42.28;94764.41;5029833;28;20201;-70
2022/08/13 03:32:15;;;;;;;0.60;0.60;;;;;;;26.78;42.37;94759.03;5028833;28;20203;-69
2022/08/13 03:34:43;;;;;;;0.30;0.30;;;;;;;26.70;42.31;94757.38;5029825;28;20197;-69
2022/08/13 03:37:10;;;;;;;1.57;1.13;;;;;;;26.59;42.64;94772.50;5030011;28;20233;-68
2022/08/13 03:39:39;;;;;;;0.37;0.37;;;;;;;26.67;42.76;94768.81;5029497;28;20244;-70
2022/08/13 03:42:10;;;;;;;0.93;0.80;;;;;;;26.80;42.67;94767.53;5029882;28;20189;-67
2022/08/13 03:44:40;;;;;;;0.50;0.50;;;;;;;26.82;42.27;94773.28;5024829;28;20202;-69
2022/08/13 03:47:07;;;;;;;0.70;0.70;;;;;;;26.84;42.55;94779.09;5020212;28;20197;-68
2022/08/13 03:49:54;;;;;;;0.73;0.50;;;;;;;26.74;42.56;94768.97;5029688;28;20280;-71
2022/08/13 03:52:21;;;;;;;0.77;0.77;;;;;;;26.73;43.56;94775.44;5020136;28;20194;-68
2022/08/13 03:55:01;;;;;;;0.77;0.77;;;;;;;26.72;43.71;94784.66;5029106;28;20743;-68
2022/08/13 03:57:28;;;;;;;1.50;1.13;;;;;;;26.80;43.87;94774.81;5029851;28;20205;-68
2022/08/13 04:00:15;;;;;;;1.87;1.77;;;;;;;26.74;43.78;94784.31;5033292;28;20220;-67
2022/08/13 04:02:42;;;;;;;1.60;1.50;;;;;;;26.79;44.04;94773.25;5033368;28;20284;-69
2022/08/13 04:05:16;;;;;;;5.13;2.90;;;;;;;26.79;44.12;94776.72;5033636;28;20209;-70
2022/08/13 04:08:03;;;;;;;2.60;2.40;;;;;;;26.61;44.80;94781.00;5033425;28;20250;-70
2022/08/13 04:10:36;;;;;;;4.00;2.83;;;;;;;26.69;44.36;94776.53;5033169;28;20593;-70
2022/08/13 04:13:04;;;;;;;4.13;2.13;;;;;;;26.90;44.42;94774.19;5033559;28;20267;-69
2022/08/13 04:15:51;;;;;;;1.57;1.47;;;;;;;26.75;44.51;94780.50;5019304;28;20185;-70
2022/08/13 04:18:22;;;;;;;1.07;1.00;;;;;;;26.48;45.46;94785.00;5032739;28;20275;-68
2022/08/13 04:20:54;;;;;;;1.13;1.10;;;;;;;26.79;44.46;94767.84;5033025;28;20240;-70
2022/08/13 04:23:25;;;;;;;1.57;1.43;;;;;;;26.81;44.82;94777.13;5032611;28;20295;-70
2022/08/13 04:25:55;;;;;;;1.30;1.20;;;;;;;26.73;45.07;94783.50;5033276;28;20270;-71
2022/08/13 04:28:22;;;;;;;1.47;1.37;;;;;;;26.70;44.78;94778.88;5033208;28;20315;-67
2022/08/13 04:30:52;;;;;;;0.50;0.50;;;;;;;26.77;44.76;94784.34;5033126;28;20205;-70
2022/08/13 04:33:19;;;;;;;1.10;1.00;;;;;;;26.86;44.76;94776.81;5033201;28;20231;-67
2022/08/13 04:35:49;;;;;;;2.77;1.27;;;;;;;26.86;44.83;94771.44;5032855;28;20275;-67
2022/08/13 04:38:24;;;;;;;0.43;0.43;;;;;;;26.99;44.48;94775.47;5032829;28;20201;-67
2022/08/13 04:40:51;;;;;;;1.20;1.03;;;;;;;26.86;44.35;94776.81;5034582;28;20193;-69
2022/08/13 04:43:21;;;;;;;0.40;0.40;;;;;;;26.89;44.57;94770.75;5034137;28;20205;-67
2022/08/13 04:45:50;;;;;;;0.60;0.60;;;;;;;26.54;44.89;94727.13;5032513;28;20212;-67
2022/08/13 04:48:19;;;;;;;0.50;0.50;;;;;;;26.84;44.75;94771.03;5033111;28;20288;-69
2022/08/13 04:50:48;;;;;;;0.70;0.70;;;;;;;26.88;44.45;94771.84;5032685;28;20197;-68
2022/08/13 04:53:24;;;;;;;0.80;0.80;;;;;;;26.74;44.79;94776.22;5032186;28;20251;-68
2022/08/13 04:55:51;;;;;;;0.97;0.87;;;;;;;26.79;44.88;94765.97;5032140;28;20200;-70
2022/08/13 04:58:38;;;;;;;1.07;0.97;;;;;;;26.74;45.11;94779.72;5032223;28;20327;-69
2022/08/13 05:01:11;;;;;;;0.80;0.80;;;;;;;26.94;44.74;94778.50;5032103;28;20201;-69
2022/08/13 05:03:59;;;;;;;0.70;0.70;;;;;;;26.94;44.96;94775.00;5018185;28;20664;-71
2022/08/13 05:06:46;;;;;;;0.80;0.80;;;;;;;26.87;45.11;94773.00;5018342;28;20235;-67
2022/08/13 05:09:19;;;;;;;0.63;0.63;;;;;;;26.69;45.90;94771.94;5031760;28;20197;-70
2022/08/13 05:11:53;;;;;;;0.60;0.60;;;;;;;26.77;45.66;94776.28;5032172;28;20231;-68
2022/08/13 05:14:32;;;;;;;0.87;0.87;;;;;;;26.85;45.10;94775.28;5032296;28;20216;-68
2022/08/13 05:17:07;;;;;;;0.97;0.90;;;;;;;26.94;44.94;94770.44;5032191;28;20272;-68
2022/08/13 05:19:39;;;;;;;0.30;0.30;;;;;;;26.90;45.11;94766.91;5032176;28;20315;-69
2022/08/13 05:22:08;;;;;;;0.80;0.80;;;;;;;26.96;44.60;94770.84;5032059;28;20212;-69
2022/08/13 05:24:51;;;;;;;0.67;0.67;;;;;;;26.99;44.72;94775.47;5031784;28;20274;-68
2022/08/13 05:27:39;;;;;;;1.07;1.03;;;;;;;26.96;44.85;94776.22;5031868;28;20263;-67
2022/08/13 05:30:10;;;;;;;1.23;1.13;;;;;;;26.95;44.95;94773.91;5032309;28;20197;-67
2022/08/13 05:32:57;;;;;;;0.53;0.53;;;;;;;27.04;44.56;94772.47;5032578;28;20201;-68
2022/08/13 05:35:26;;;;;;;1.10;1.00;;;;;;;27.03;44.52;94770.94;5031935;28;20258;-69
2022/08/13 05:38:15;;;;;;;0.30;0.30;;;;;;;27.06;44.10;94769.44;5031947;28;20563;-67
2022/08/13 05:40:52;;;;;;;0.87;0.87;;;;;;;27.14;44.39;94770.31;5031516;28;20323;-69
2022/08/13 05:43:23;;;;;;;7.00;1.20;;;;;;;26.95;45.01;94780.03;5031854;28;20255;-70
2022/08/13 05:45:58;;;;;;;0.20;0.20;;;;;;;26.76;45.85;94782.81;5031635;28;20232;-69
2022/08/13 05:48:41;;;;;;;1.03;0.93;;;;;;;26.87;45.40;94781.06;5020167;28;20240;-69
2022/08/13 05:51:12;;;;;;;0.90;0.90;;;;;;;26.99;45.13;94785.47;5031132;28;20205;-69
2022/08/13 05:53:40;;;;;;;1.23;1.20;;;;;;;27.16;44.71;94773.41;5031913;28;20197;-70
2022/08/13 05:56:38;;;;;;;0.77;0.77;;;;;;;27.10;44.22;94774.88;5024821;28;20205;-68
2022/08/13 05:59:06;;;;;;;0.73;0.73;;;;;;;26.80;44.13;94769.44;5018656;28;20312;-69
2022/08/13 06:04:27;;;;;;;1.37;1.27;;;;;;;27.02;44.47;94782.81;5030997;28;20684;-68
2022/08/13 06:07:06;;;;;;;0.60;0.40;;;;;;;27.10;44.41;94761.44;5030726;28;20241;-67
2022/08/13 06:09:33;;;;;;;3.63;2.30;;;;;;;27.28;44.41;94775.91;5031153;28;20197;-71
2022/08/13 06:12:03;;;;;;;0.50;0.50;;;;;;;27.29;44.32;94772.06;5030590;28;20308;-69
2022/08/13 06:14:52;;;;;;;1.57;1.30;;;;;;;26.78;45.57;94775.16;5030884;28;20197;-68
2022/08/13 06:17:22;;;;;;;2.10;1.57;;;;;;;27.09;45.77;94770.63;5016958;28;20278;-69
2022/08/13 06:19:51;;;;;;;2.00;1.00;;;;;;;27.23;45.52;94774.28;5020243;28;20214;-69
2022/08/13 06:22:22;;;;;;;1.20;1.10;;;;;;;27.34;45.81;94779.84;5013920;28;20229;-68
2022/08/13 06:24:50;;;;;;;0.57;0.57;;;;;;;26.98;47.08;94763.19;5030262;28;20201;-69
2022/08/13 06:27:24;;;;;;;1.33;1.27;;;;;;;27.00;47.24;94771.69;5030294;28;20193;-67
2022/08/13 06:30:16;;;;;;;1.07;0.63;;;;;;;27.11;47.56;94776.41;5030416;28;20635;-71
2022/08/13 06:33:02;;;;;;;2.00;1.13;;;;;;;27.07;47.08;94770.22;5031524;28;20201;-69
2022/08/13 06:35:55;;;;;;;0.97;0.97;;;;;;;27.24;46.79;94775.06;5018031;28;20648;-69
2022/08/13 06:38:41;;;;;;;2.67;1.93;;;;;;;27.34;46.75;94777.16;5022916;28;20224;-67
2022/08/13 06:41:20;;;;;;;0.87;0.87;;;;;;;27.32;46.70;94774.06;5028566;28;20205;-69
2022/08/13 06:43:53;;;;;;;0.80;0.80;;;;;;;27.19;47.29;94772.72;5030500;28;20564;-69
2022/08/13 06:46:30;;;;;;;1.50;1.17;;;;;;;27.31;46.17;94769.81;5030486;28;20205;-68
2022/08/13 06:49:02;;;;;;;1.67;1.57;;;;;;;27.26;46.25;94778.19;5018741;28;20244;-69
2022/08/13 06:51:33;;;;;;;2.93;2.70;;;;;;;27.18;46.26;94771.13;5028991;28;20239;-69
2022/08/13 06:54:08;;;;;;;5.43;1.60;;;;;;;27.08;46.77;94782.53;5030038;28;20292;-71
2022/08/13 06:56:57;;;;;;;1.63;1.53;;;;;;;27.32;46.00;94768.66;5029902;28;20703;-68
2022/08/13 06:59:44;;;;;;;1.27;1.17;;;;;;;27.22;46.05;94766.59;5032361;28;20304;-70
2022/08/13 07:02:34;;;;;;;1.30;0.97;;;;;;;27.27;45.84;94777.03;5018478;28;20270;-69
2022/08/13 07:05:04;;;;;;;0.97;0.77;;;;;;;27.26;46.08;94778.97;5030992;28;20205;-69
2022/08/13 07:07:38;;;;;;;6.47;1.73;;;;;;;27.51;44.93;94776.63;5030436;28;20225;-70
2022/08/13 07:10:06;;;;;;;1.00;1.00;;;;;;;27.28;44.07;94775.91;5030654;28;20690;-67
2022/08/13 07:12:33;;;;;;;1.27;1.23;;;;;;;27.27;44.22;94785.88;5016363;28;20680;-68
2022/08/13 07:15:00;;;;;;;1.40;1.07;;;;;;;27.28;44.12;94765.16;5030329;28;20209;-70
2022/08/13 07:17:28;;;;;;;0.47;0.47;;;;;;;26.89;44.11;94786.88;5029701;28;20630;-68
2022/08/13 07:20:04;;;;;;;0.50;0.50;;;;;;;26.98;43.40;94784.69;5029944;28;20217;-67
2022/08/13 07:22:35;;;;;;;1.00;1.00;;;;;;;27.57;42.70;94796.72;5029793;28;20201;-69
2022/08/13 07:25:25;;;;;;;0.63;0.63;;;;;;;27.38;43.43;94783.38;5030030;28;20207;-68
2022/08/13 07:28:15;;;;;;;0.80;0.80;;;;;;;27.21;42.48;94791.97;5010155;28;20258;-67
2022/08/13 07:31:06;;;;;;;1.00;1.00;;;;;;;27.70;42.01;94787.28;5023425;28;20190;-69
2022/08/13 07:33:42;;;;;;;1.60;1.17;;;;;;;27.55;42.70;94785.53;5021405;28;20918;-69
2022/08/13 07:36:27;;;;;;;0.73;0.73;;;;;;;27.37;41.94;94784.53;5029675;28;20208;-68
2022/08/13 07:38:57;;;;;;;0.60;0.60;;;;;;;27.29;42.07;94793.59;5029494;28;20201;-68
2022/08/13 07:41:27;;;;;;;0.50;0.50;;;;;;;27.49;41.54;94786.97;5029256;28;20201;-69
2022/08/13 07:43:59;;;;;;;1.27;1.17;;;;;;;27.59;41.64;94786.38;5029926;28;20204;-68
2022/08/13 07:46:35;;;;;;;1.67;1.57;;;;;;;27.75;41.47;94776.19;5024029;28;20597;-69
2022/08/13 07:49:09;;;;;;;1.03;1.03;;;;;;;27.86;41.00;94780.53;5022579;28;20288;-69
2022/08/13 07:51:37;;;;;;;1.63;1.53;;;;;;;27.39;42.21;94782.25;5028928;28;20193;-69
2022/08/13 07:54:06;;;;;;;0.60;0.60;;;;;;;27.70;42.37;94781.88;5029286;28;20223;-67
2022/08/13 07:56:36;;;;;;;1.93;0.80;;;;;;;27.55;42.52;94774.75;5029088;28;20223;-67
2022/08/13 07:59:12;;;;;;;0.90;0.87;;;;;;;27.57;42.56;94772.50;5029545;28;20208;-69
2022/08/13 08:01:51;;;;;;;0.37;0.37;;;;;;;27.85;40.99;94768.22;5029053;28;20201;-68
2022/08/13 08:04:38;;;;;;;1.03;1.03;;;;;;;27.51;41.20;94768.56;5018609;28;20656;-69
2022/08/13 08:07:11;;;;;;;0.77;0.77;;;;;;;27.65;41.42;94771.41;5026992;28;20331;-68
2022/08/13 08:09:38;;;;;;;0.80;0.60;;;;;;;28.03;41.17;94768.44;5029237;28;20258;-69
2022/08/13 08:14:55;;;;;;;1.20;1.10;;;;;;;28.16;39.91;94775.13;5029201;28;20695;-69
2022/08/13 08:17:26;;;;;;;0.30;0.30;;;;;;;27.88;40.68;94777.50;5028929;28;20212;-67
2022/08/13 08:20:21;;;;;;;1.47;1.23;;;;;;;27.90;40.69;94767.88;5015928;28;20699;-68
2022/08/13 08:23:05;;;;;;;0.50;0.50;;;;;;;28.28;40.16;94766.78;5017837;28;20353;-69
2022/08/13 08:25:39;;;;;;;0.57;0.57;;;;;;;28.18;40.06;94743.19;5029107;28;20699;-68
2022/08/13 08:28:30;;;;;;;0.40;0.40;;;;;;;28.27;39.37;94770.63;5029131;28;20292;-67
2022/08/13 08:31:06;;;;;;;0.50;0.50;;;;;;;28.16;39.51;94767.03;5031596;28;20201;-70
2022/08/13 08:33:56;;;;;;;0.77;0.73;;;;;;;27.78;40.18;94768.13;5016790;28;20201;-69
2022/08/13 08:36:25;;;;;;;0.70;0.60;;;;;;;28.23;39.95;94760.97;5015884;28;20292;-67
2022/08/13 08:45:02;;;;;;;0.40;0.40;;;;;;;28.32;40.20;94758.75;5019254;28;20288;-67
2022/08/13 08:47:37;;;;;;;1.10;1.10;;;;;;;28.13;40.51;94750.84;5032445;28;20644;-69
2022/08/13 08:50:26;;;;;;;1.17;1.13;;;;;;;27.86;40.93;94758.22;5032860;28;21163;-69
2022/08/13 08:56:08;;;;;;;0.83;0.83;;;;;;;28.23;39.48;94750.94;5032540;28;20197;-68
2022/08/13 08:58:38;;;;;;;0.47;0.47;;;;;;;28.26;39.20;94754.81;5032247;28;20204;-68
2022/08/13 09:01:08;;;;;;;0.77;0.77;;;;;;;28.12;39.81;94758.13;5032119;28;20236;-69
2022/08/13 09:03:42;;;;;;;0.90;0.90;;;;;;;28.06;40.05;94751.56;5032437;28;20649;-68
2022/08/13 09:06:28;;;;;;;3.13;1.27;;;;;;;28.75;38.93;94760.69;5032218;28;20229;-69
2022/08/13 09:09:16;;;;;;;0.80;0.80;;;;;;;28.49;39.28;94752.72;5019494;28;20574;-67
2022/08/13 09:11:52;;;;;;;1.00;0.90;;;;;;;28.58;39.40;94751.31;5032020;28;20201;-68
2022/08/13 09:14:27;;;;;;;2.00;1.70;;;;;;;28.17;40.51;94736.28;5019075;28;20739;-69
2022/08/13 09:17:02;;;;;;;0.70;0.70;;;;;;;28.63;39.60;94753.66;5031598;28;20303;-68
2022/08/13 09:19:30;;;;;;;0.63;0.63;;;;;;;28.77;39.42;94748.38;5019219;28;20332;-68
2022/08/13 09:22:14;;;;;;;0.80;0.77;;;;;;;28.26;39.14;94744.81;5030414;28;20653;-69
2022/08/13 09:24:47;;;;;;;0.93;0.73;;;;;;;28.04;39.10;94753.84;5020850;28;20219;-69
2022/08/13 09:27:19;;;;;;;0.70;0.70;;;;;;;28.20;39.29;94748.22;5031418;28;20225;-67
2022/08/13 09:29:48;;;;;;;0.50;0.50;;;;;;;28.21;39.62;94747.84;5024497;28;20206;-68
2022/08/13 09:32:32;;;;;;;1.03;1.03;;;;;;;28.48;39.00;94749.28;5022783;28;20205;-68
2022/08/13 09:35:05;;;;;;;11.23;2.60;;;;;;;28.22;39.97;94745.94;5023334;28;20297;-68
2022/08/13 09:37:33;;;;;;;1.90;1.33;;;;;;;28.36;39.01;94743.34;5027373;28;20212;-67
2022/08/13 09:40:24;;;;;;;1.67;0.93;;;;;;;28.11;38.95;94726.19;5031842;28;20579;-67
2022/08/13 09:43:18;;;;;;;3.13;1.83;;;;;;;28.57;38.73;94749.75;5017743;28;20189;-69
2022/08/13 09:46:07;;;;;;;0.27;0.27;;;;;;;28.55;38.96;94752.06;5031608;28;20656;-67
2022/08/13 09:48:35;;;;;;;0.43;0.37;;;;;;;28.56;38.82;94740.13;5031975;28;20579;-68
2022/08/13 09:51:13;;;;;;;0.63;0.63;;;;;;;28.75;39.12;94745.28;5031256;28;20221;-67
2022/08/13 09:54:02;;;;;;;1.00;0.90;;;;;;;28.56;38.85;94737.41;5031415;28;20590;-69
2022/08/13 09:56:37;;;;;;;0.30;0.30;;;;;;;28.87;38.61;94744.97;5031213;28;20201;-69
2022/08/13 09:59:10;;;;;;;1.47;1.40;;;;;;;28.36;39.07;94744.13;5031423;28;20560;-68
2022/08/13 10:01:56;;;;;;;0.70;0.50;;;;;;;28.68;38.86;94745.25;5031374;28;20212;-68
2022/08/13 10:04:26;;;;;;;0.60;0.60;;;;;;;28.49;39.68;94745.41;5031355;28;20189;-67
2022/08/13 10:06:58;;;;;;;0.90;0.90;;;;;;;28.14;40.36;94742.38;5030934;28;20307;-68
2022/08/13 10:09:28;;;;;;;0.73;0.73;;;;;;;28.47;40.21;94734.22;5031059;28;20593;-69
2022/08/13 10:12:05;;;;;;;3.10;1.10;;;;;;;28.87;39.30;94736.91;5029491;28;20201;-68
2022/08/13 10:14:48;;;;;;;5.03;1.20;;;;;;;28.40;39.94;94728.00;5021212;28;20225;-67
2022/08/13 10:17:27;;;;;;;1.27;1.17;;;;;;;28.83;39.98;94736.09;5030746;28;20287;-68
2022/08/13 10:20:24;;;;;;;2.93;0.93;;;;;;;28.53;39.61;94722.00;5030738;28;20223;-68
2022/08/13 10:22:53;;;;;;;0.77;0.77;;;;;;;28.44;40.12;94732.28;5030994;28;20239;-67
2022/08/13 10:25:23;;;;;;;4.90;1.07;;;;;;;27.64;41.76;94730.28;5030790;28;20193;-69
2022/08/13 10:28:19;;;;;;;4.20;1.53;;;;;;;27.99;41.19;94713.78;5019840;28;20274;-67
2022/08/13 10:30:56;;;;;;;0.73;0.73;;;;;;;27.69;41.39;94721.88;5030305;28;20597;-68
2022/08/13 10:33:43;;;;;;;0.30;0.30;;;;;;;28.19;40.61;94725.13;5030753;28;20200;-67
2022/08/13 10:36:14;;;;;;;0.27;0.27;;;;;;;27.43;42.44;94727.31;5016916;28;20185;-68
2022/08/13 10:38:41;;;;;;;1.40;1.07;;;;;;;27.70;42.21;94722.66;5030532;28;20205;-68
2022/08/13 10:41:20;;;;;;;0.43;0.43;;;;;;;27.46;43.17;94728.50;5030161;28;20232;-69
2022/08/13 10:43:48;;;;;;;0.50;0.50;;;;;;;27.52;43.32;94722.44;5019570;28;20664;-67
2022/08/13 10:46:28;;;;;;;1.73;1.30;;;;;;;27.54;43.69;94724.75;5015164;28;20201;-67
2022/08/13 10:48:56;;;;;;;0.70;0.70;;;;;;;26.81;44.68;94726.03;5030507;28;20304;-69
2022/08/13 10:51:29;;;;;;;0.93;0.93;;;;;;;26.82;44.20;94722.22;5030050;28;20738;-66
2022/08/13 10:54:02;;;;;;;1.53;1.43;;;;;;;27.15;43.39;94723.47;5030271;28;20308;-69
2022/08/13 10:56:32;;;;;;;0.70;0.70;;;;;;;26.81;43.77;94725.25;5030335;28;20212;-67
2022/08/13 10:59:03;;;;;;;0.63;0.63;;;;;;;26.87;44.57;94713.84;5016149;28;20189;-67
2022/08/13 11:01:31;;;;;;;0.40;0.40;;;;;;;27.33;43.89;94719.13;5029618;28;20324;-68
2022/08/13 11:04:02;;;;;;;2.07;1.40;;;;;;;26.83;44.33;94723.00;5029942;28;20221;-71
2022/08/13 11:06:36;;;;;;;0.70;0.70;;;;;;;26.69;45.38;94731.63;5029517;28;20328;-67
2022/08/13 11:09:06;;;;;;;2.80;1.80;;;;;;;26.84;45.56;94740.69;5029421;28;21006;-69
2022/08/13 11:11:55;;;;;;;1.13;1.00;;;;;;;26.84;47.29;94736.06;5029584;28;20185;-68
2022/08/13 11:14:27;;;;;;;1.43;1.33;;;;;;;26.46;49.21;94730.81;5029933;28;20789;-68
2022/08/13 11:17:04;;;;;;;0.50;0.50;;;;;;;26.42;48.77;94724.63;5014740;28;20202;-66
2022/08/13 11:19:48;;;;;;;4.73;1.43;;;;;;;27.00;47.10;94728.66;5010187;28;20198;-67
2022/08/13 11:22:28;;;;;;;1.67;1.57;;;;;;;27.41;45.76;94710.00;5009899;28;20240;-67
2022/08/13 11:24:56;;;;;;;1.57;1.17;;;;;;;27.82;44.43;94698.94;5019718;28;20354;-68
2022/08/13 11:27:24;;;;;;;0.60;0.60;;;;;;;27.56;43.23;94701.72;5030225;28;20205;-69
2022/08/13 11:30:12;;;;;;;0.43;0.43;;;;;;;27.76;41.93;94711.19;5029797;28;20197;-68
2022/08/13 11:32:46;;;;;;;0.30;0.30;;;;;;;27.93;41.05;94699.88;5029607;28;20193;-69
2022/08/13 11:35:13;;;;;;;0.73;0.73;;;;;;;28.54;40.35;94693.88;5029801;28;20193;-68
2022/08/13 11:37:40;;;;;;;0.40;0.40;;;;;;;27.87;40.62;94700.50;5029771;28;20908;-67
2022/08/13 11:40:08;;;;;;;0.87;0.87;;;;;;;27.77;41.04;94706.56;5029659;28;20197;-68
2022/08/13 11:42:55;;;;;;;0.60;0.60;;;;;;;27.21;42.44;94711.25;5029381;28;20216;-68
2022/08/13 11:45:38;;;;;;;0.67;0.67;;;;;;;27.68;42.06;94708.78;5017442;28;20197;-68
2022/08/13 11:48:12;;;;;;;1.30;1.20;;;;;;;27.11;42.80;94722.63;5028862;28;20288;-68
2022/08/13 11:50:49;;;;;;;0.83;0.83;;;;;;;27.29;42.24;94712.88;5029695;28;20201;-69
2022/08/13 11:53:18;;;;;;;0.50;0.50;;;;;;;26.86;42.50;94717.66;5029595;28;20209;-68
2022/08/13 11:55:51;;;;;;;0.73;0.73;;;;;;;26.80;42.78;94712.97;5020740;28;20201;-67
2022/08/13 11:58:28;;;;;;;1.47;1.37;;;;;;;26.81;42.55;94717.19;5029600;28;20212;-67
2022/08/13 12:01:16;;;;;;;1.33;0.60;;;;;;;27.10;43.13;94726.47;5029133;28;20244;-68
2022/08/13 12:03:43;;;;;;;0.87;0.87;;;;;;;26.11;46.08;94719.50;5026113;28;20224;-68
2022/08/13 12:06:30;;;;;;;1.53;1.43;;;;;;;26.07;46.72;94724.03;5021858;28;20247;-67
2022/08/13 12:08:57;;;;;;;1.47;0.90;;;;;;;26.52;46.22;94731.31;5028824;28;20205;-66
2022/08/13 12:11:44;;;;;;;0.53;0.53;;;;;;;26.82;45.16;94708.75;5029528;28;20200;-67
2022/08/13 12:14:31;;;;;;;0.40;0.40;;;;;;;26.76;45.98;94715.59;5018096;28;20693;-68
2022/08/13 12:16:59;;;;;;;0.80;0.80;;;;;;;26.18;46.62;94708.88;5029086;28;20197;-68
2022/08/13 12:19:27;;;;;;;0.70;0.70;;;;;;;26.36;46.39;94714.53;5031851;28;20723;-70
2022/08/13 12:21:54;;;;;;;0.50;0.50;;;;;;;26.17;47.58;94717.31;5033904;28;20220;-67
2022/08/13 12:24:21;;;;;;;1.00;1.00;;;;;;;26.32;47.64;94714.47;5033264;28;20209;-67
2022/08/13 12:26:58;;;;;;;1.73;1.47;;;;;;;26.41;47.53;94706.16;5034279;28;20255;-67
2022/08/13 12:29:28;;;;;;;1.00;1.00;;;;;;;26.52;47.70;94701.75;5034121;28;20197;-68
2022/08/13 12:32:11;;;;;;;1.10;1.10;;;;;;;26.45;48.25;94704.31;5033547;28;20197;-68
2022/08/13 12:34:40;;;;;;;1.03;0.93;;;;;;;26.71;46.96;94694.41;5019477;28;20240;-67
2022/08/13 12:37:08;;;;;;;2.93;1.27;;;;;;;26.27;48.23;94701.34;5032895;28;20722;-68
2022/08/13 12:39:53;;;;;;;1.70;1.60;;;;;;;26.15;48.64;94698.06;5032646;28;20574;-67