Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:03;;;;;;;;;;;5.50;99.90;;;;;;5019782;28;19925;-79
2022/04/08 00:03:29;;;;;;;;;;;5.60;99.90;;;;;;5036370;28;19928;-78
2022/04/08 00:05:54;;;;;;;;;;;5.60;99.90;;;;;;5003980;28;19921;-80
2022/04/08 00:08:20;;;;;;;;;;;5.40;99.90;;;;;;5035293;28;19921;-79
2022/04/08 00:10:46;;;;;;;;;;;5.30;99.90;;;;;;5019832;28;20030;-80
2022/04/08 00:13:12;;;;;;;;;;;5.20;99.90;;;;;;5018702;28;20007;-80
2022/04/08 00:15:38;;;;;;;;;;;5.10;99.90;;;;;;5035835;28;19927;-78
2022/04/08 00:18:07;;;;;;;;;;;5.20;99.90;;;;;;5019113;28;20448;-80
2022/04/08 00:20:33;;;;;;;;;;;5.20;99.90;;;;;;5035610;28;20373;-81
2022/04/08 00:22:59;;;;;;;;;;;5.10;99.90;;;;;;5002628;28;19971;-79
2022/04/08 00:25:25;;;;;;;;;;;5.00;99.90;;;;;;5003693;28;19921;-80
2022/04/08 00:27:50;;;;;;;;;;;5.00;99.90;;;;;;5036051;28;20350;-79
2022/04/08 00:30:16;;;;;;;;;;;5.00;99.90;;;;;;5035178;28;19925;-79
2022/04/08 00:32:41;;;;;;;;;;;5.10;99.90;;;;;;5019523;28;19932;-79
2022/04/08 00:35:08;;;;;;;;;;;5.10;99.90;;;;;;5018496;28;19962;-79
2022/04/08 00:37:34;;;;;;;;;;;5.10;99.90;;;;;;5034972;28;20003;-79
2022/04/08 00:40:00;;;;;;;;;;;5.10;99.90;;;;;;5003251;28;19983;-80
2022/04/08 00:42:25;;;;;;;;;;;5.20;99.90;;;;;;5035634;28;19970;-79
2022/04/08 00:44:51;;;;;;;;;;;5.20;99.90;;;;;;5019116;28;19924;-81
2022/04/08 00:47:16;;;;;;;;;;;5.20;99.90;;;;;;5019097;28;19920;-80
2022/04/08 00:49:42;;;;;;;;;;;5.30;99.90;;;;;;5036031;28;20265;-81
2022/04/08 00:52:09;;;;;;;;;;;5.30;99.90;;;;;;5035789;28;19921;-79
2022/04/08 00:54:35;;;;;;;;;;;5.40;99.90;;;;;;5018898;28;19932;-79
2022/04/08 00:57:02;;;;;;;;;;;5.40;99.90;;;;;;5018328;28;20020;-79
2022/04/08 00:59:28;;;;;;;;;;;5.50;99.90;;;;;;5035544;28;19921;-83
2022/04/08 01:01:53;;;;;;;;;;;5.40;99.90;;;;;;5017491;28;19925;-78
2022/04/08 01:04:21;;;;;;;;;;;5.50;99.90;;;;;;5035380;28;19920;-81
2022/04/08 01:06:47;;;;;;;;;;;5.50;99.90;;;;;;5018489;28;19921;-81
2022/04/08 01:09:12;;;;;;;;;;;5.50;99.90;;;;;;5019212;28;20323;-80
2022/04/08 01:11:38;;;;;;;;;;;5.50;99.90;;;;;;5035466;28;19921;-80
2022/04/08 01:14:10;;;;;;;;;;;5.50;99.90;;;;;;5034940;28;19925;-81
2022/04/08 01:16:36;;;;;;;;;;;5.50;99.90;;;;;;5034804;28;19921;-78
2022/04/08 01:19:02;;;;;;;;;;;5.50;99.90;;;;;;5002853;28;19978;-79
2022/04/08 01:21:28;;;;;;;;;;;5.60;99.90;;;;;;5014837;28;19921;-79
2022/04/08 01:23:55;;;;;;;;;;;5.70;99.90;;;;;;5018016;28;19924;-79
2022/04/08 01:26:20;;;;;;;;;;;5.70;99.90;;;;;;5018572;28;19921;-80
2022/04/08 01:28:47;;;;;;;;;;;5.70;99.90;;;;;;5018627;28;19974;-79
2022/04/08 01:31:13;;;;;;;;;;;5.80;99.90;;;;;;5035581;28;20011;-80
2022/04/08 01:33:38;;;;;;;;;;;5.80;99.90;;;;;;5036043;28;20071;-82
2022/04/08 01:36:04;;;;;;;;;;;5.90;99.90;;;;;;5002655;28;19928;-82
2022/04/08 01:38:29;;;;;;;;;;;6.00;99.90;;;;;;5035623;28;20031;-77
2022/04/08 01:40:55;;;;;;;;;;;6.00;99.90;;;;;;5017920;28;20388;-78
2022/04/08 01:43:20;;;;;;;;;;;6.00;99.90;;;;;;5002022;28;19921;-81
2022/04/08 01:45:46;;;;;;;;;;;6.00;99.90;;;;;;5019332;28;19928;-81
2022/04/08 01:48:12;;;;;;;;;;;6.00;99.90;;;;;;5018564;28;19920;-82
2022/04/08 01:50:37;;;;;;;;;;;5.90;99.90;;;;;;5034747;28;19936;-86
2022/04/08 01:53:03;;;;;;;;;;;6.00;99.90;;;;;;5018194;28;19967;-79
2022/04/08 01:55:29;;;;;;;;;;;6.00;99.90;;;;;;5014579;28;19948;-81
2022/04/08 01:57:54;;;;;;;;;;;5.90;99.90;;;;;;5027228;28;19943;-81
2022/04/08 02:00:20;;;;;;;;;;;5.90;99.90;;;;;;5034391;28;20029;-80
2022/04/08 02:02:45;;;;;;;;;;;6.00;99.90;;;;;;5017768;28;19971;-79
2022/04/08 02:05:11;;;;;;;;;;;6.00;99.90;;;;;;5001205;28;19925;-79
2022/04/08 02:07:37;;;;;;;;;;;6.00;99.90;;;;;;5017791;28;19929;-79
2022/04/08 02:10:03;;;;;;;;;;;5.80;99.90;;;;;;5034512;28;19921;-80
2022/04/08 02:12:29;;;;;;;;;;;5.70;99.90;;;;;;4998706;28;20296;-78
2022/04/08 02:14:54;;;;;;;;;;;5.60;99.90;;;;;;5007819;28;20008;-80
2022/04/08 02:17:20;;;;;;;;;;;5.50;99.90;;;;;;4989704;28;19921;-79
2022/04/08 02:19:46;;;;;;;;;;;5.40;99.90;;;;;;4987289;28;19920;-79
2022/04/08 02:22:11;;;;;;;;;;;5.40;99.90;;;;;;4996236;28;19951;-78
2022/04/08 02:24:37;;;;;;;;;;;5.50;99.90;;;;;;5014916;28;19921;-78
2022/04/08 02:27:06;;;;;;;;;;;5.50;99.90;;;;;;5018145;28;19921;-80
2022/04/08 02:29:34;;;;;;;;;;;5.40;99.90;;;;;;5000585;28;19925;-80
2022/04/08 02:32:01;;;;;;;;;;;5.40;99.90;;;;;;4993433;28;19921;-81
2022/04/08 02:34:26;;;;;;;;;;;5.40;99.90;;;;;;5003905;28;19921;-79
2022/04/08 02:36:52;;;;;;;;;;;5.40;99.90;;;;;;4989093;28;20370;-80
2022/04/08 02:39:17;;;;;;;;;;;5.40;99.90;;;;;;5017894;28;19921;-83
2022/04/08 02:41:43;;;;;;;;;;;5.50;99.90;;;;;;5020152;28;19933;-78
2022/04/08 02:44:09;;;;;;;;;;;5.50;99.90;;;;;;5001265;28;19924;-82
2022/04/08 02:46:35;;;;;;;;;;;5.60;99.90;;;;;;5011117;28;19928;-78
2022/04/08 02:49:00;;;;;;;;;;;5.70;99.90;;;;;;5005321;28;20065;-79
2022/04/08 02:51:28;;;;;;;;;;;5.60;99.90;;;;;;5036946;28;19956;-79
2022/04/08 02:53:53;;;;;;;;;;;5.60;99.90;;;;;;5037498;28;19920;-79
2022/04/08 02:56:19;;;;;;;;;;;5.50;99.90;;;;;;5037395;28;19999;-81
2022/04/08 02:58:48;;;;;;;;;;;5.60;99.90;;;;;;5017043;28;20021;-79
2022/04/08 03:01:14;;;;;;;;;;;5.50;99.90;;;;;;5011477;28;20078;-79
2022/04/08 03:03:40;;;;;;;;;;;5.60;99.90;;;;;;5021058;28;19931;-78
2022/04/08 03:06:06;;;;;;;;;;;5.60;99.90;;;;;;5020767;28;19920;-79
2022/04/08 03:08:32;;;;;;;;;;;5.60;99.90;;;;;;5020341;28;19974;-80
2022/04/08 03:10:57;;;;;;;;;;;5.60;99.90;;;;;;5037578;28;19924;-79
2022/04/08 03:13:23;;;;;;;;;;;5.70;99.90;;;;;;5019689;28;19927;-80
2022/04/08 03:15:49;;;;;;;;;;;5.50;99.90;;;;;;5004737;28;20335;-79
2022/04/08 03:18:15;;;;;;;;;;;5.30;99.90;;;;;;5020686;28;19924;-77
2022/04/08 03:20:41;;;;;;;;;;;5.10;99.90;;;;;;5019934;28;19924;-78
2022/04/08 03:23:06;;;;;;;;;;;4.90;99.90;;;;;;5020758;28;19946;-78
2022/04/08 03:25:32;;;;;;;;;;;4.90;99.90;;;;;;5020343;28;19927;-80
2022/04/08 03:27:57;;;;;;;;;;;4.80;99.90;;;;;;5036545;28;19928;-79
2022/04/08 03:30:27;;;;;;;;;;;4.70;99.90;;;;;;5020357;28;19947;-81
2022/04/08 03:32:53;;;;;;;;;;;4.70;99.90;;;;;;5020069;28;20327;-79
2022/04/08 03:35:18;;;;;;;;;;;4.70;99.90;;;;;;5019747;28;19920;-79
2022/04/08 03:37:44;;;;;;;;;;;4.80;99.90;;;;;;5003447;28;20333;-78
2022/04/08 03:40:10;;;;;;;;;;;4.80;99.90;;;;;;5036625;28;19951;-78
2022/04/08 03:42:36;;;;;;;;;;;4.80;99.90;;;;;;5019126;28;19920;-79
2022/04/08 03:45:01;;;;;;;;;;;4.80;99.90;;;;;;4992349;28;19931;-78
2022/04/08 03:47:27;;;;;;;;;;;4.90;99.90;;;;;;5026837;28;19927;-79
2022/04/08 03:49:53;;;;;;;;;;;4.90;99.90;;;;;;5020296;28;19947;-78
2022/04/08 03:52:18;;;;;;;;;;;4.90;99.90;;;;;;5026416;28;20379;-78
2022/04/08 03:54:44;;;;;;;;;;;4.90;99.90;;;;;;5020176;28;19925;-80
2022/04/08 03:57:10;;;;;;;;;;;4.90;99.90;;;;;;5019595;28;19920;-79
2022/04/08 03:59:37;;;;;;;;;;;4.80;99.90;;;;;;5020384;28;20373;-81
2022/04/08 04:02:05;;;;;;;;;;;4.80;99.90;;;;;;5020491;28;19921;-78
2022/04/08 04:04:31;;;;;;;;;;;4.70;99.90;;;;;;5036297;28;19968;-79
2022/04/08 04:06:57;;;;;;;;;;;4.70;99.90;;;;;;5020240;28;19927;-79
2022/04/08 04:09:23;;;;;;;;;;;4.60;99.90;;;;;;5020434;28;20019;-80
2022/04/08 04:11:48;;;;;;;;;;;4.50;99.90;;;;;;5019800;28;20315;-79
2022/04/08 04:14:14;;;;;;;;;;;4.40;99.90;;;;;;5036699;28;20373;-79
2022/04/08 04:16:40;;;;;;;;;;;4.20;99.90;;;;;;5036249;28;20365;-79
2022/04/08 04:19:06;;;;;;;;;;;4.20;99.90;;;;;;5020069;28;19927;-80
2022/04/08 04:21:32;;;;;;;;;;;4.20;99.90;;;;;;5003599;28;20365;-80
2022/04/08 04:23:58;;;;;;;;;;;4.10;99.90;;;;;;5035050;28;19927;-81
2022/04/08 04:26:24;;;;;;;;;;;4.20;99.90;;;;;;5035788;28;19924;-80
2022/04/08 04:28:49;;;;;;;;;;;4.20;99.90;;;;;;5035724;28;19921;-78
2022/04/08 04:31:15;;;;;;;;;;;4.20;99.90;;;;;;4999641;28;20039;-79
2022/04/08 04:33:40;;;;;;;;;;;4.30;99.90;;;;;;5015812;28;19928;-79
2022/04/08 04:36:06;;;;;;;;;;;4.20;99.90;;;;;;5011006;28;19983;-79
2022/04/08 04:38:32;;;;;;;;;;;4.20;99.90;;;;;;5019052;28;20397;-81
2022/04/08 04:40:57;;;;;;;;;;;4.30;99.90;;;;;;5002976;28;19929;-80
2022/04/08 04:43:23;;;;;;;;;;;4.20;99.90;;;;;;5036138;28;19920;-80
2022/04/08 04:45:48;;;;;;;;;;;4.30;99.90;;;;;;5019240;28;19999;-79
2022/04/08 04:48:14;;;;;;;;;;;4.40;99.90;;;;;;5018948;28;19921;-79
2022/04/08 04:50:40;;;;;;;;;;;4.40;99.90;;;;;;4987472;28;20011;-78
2022/04/08 04:53:06;;;;;;;;;;;4.50;99.90;;;;;;5016559;28;20407;-79
2022/04/08 04:55:31;;;;;;;;;;;4.40;99.90;;;;;;5015743;28;19925;-80
2022/04/08 04:57:57;;;;;;;;;;;4.50;99.90;;;;;;4997609;28;19928;-80
2022/04/08 05:00:23;;;;;;;;;;;4.50;99.90;;;;;;4998921;28;19964;-80
2022/04/08 05:02:48;;;;;;;;;;;4.50;99.90;;;;;;5018601;28;19977;-79
2022/04/08 05:05:14;;;;;;;;;;;4.50;99.90;;;;;;5018836;28;20326;-78
2022/04/08 05:07:40;;;;;;;;;;;4.60;99.90;;;;;;5035161;28;19924;-79
2022/04/08 05:10:06;;;;;;;;;;;4.70;99.90;;;;;;5015638;28;19921;-79
2022/04/08 05:12:32;;;;;;;;;;;4.80;99.90;;;;;;5014848;28;20381;-79
2022/04/08 05:14:58;;;;;;;;;;;4.80;99.90;;;;;;5016106;28;19921;-80
2022/04/08 05:17:24;;;;;;;;;;;4.90;99.90;;;;;;4998554;28;20416;-80
2022/04/08 05:19:49;;;;;;;;;;;4.80;99.90;;;;;;5023953;28;19921;-79
2022/04/08 05:22:15;;;;;;;;;;;4.90;99.90;;;;;;5035232;28;19920;-79
2022/04/08 05:24:40;;;;;;;;;;;4.90;99.90;;;;;;5018939;28;19927;-78
2022/04/08 05:27:06;;;;;;;;;;;5.00;99.90;;;;;;5018002;28;19964;-78
2022/04/08 05:29:32;;;;;;;;;;;5.10;99.90;;;;;;5001124;28;20011;-79
2022/04/08 05:31:58;;;;;;;;;;;5.10;99.90;;;;;;5034311;28;19971;-78
2022/04/08 05:34:23;;;;;;;;;;;5.10;99.90;;;;;;5014683;28;19921;-78
2022/04/08 05:36:49;;;;;;;;;;;5.10;99.90;;;;;;5015104;28;19932;-79
2022/04/08 05:39:14;;;;;;;;;;;5.20;99.90;;;;;;5018131;28;19928;-80
2022/04/08 05:41:40;;;;;;;;;;;5.20;99.90;;;;;;5017932;28;20369;-79
2022/04/08 05:44:06;;;;;;;;;;;5.20;99.90;;;;;;4998383;28;19925;-79
2022/04/08 05:46:31;;;;;;;;;;;5.30;99.90;;;;;;4982945;28;19925;-80
2022/04/08 05:48:57;;;;;;;;;;;5.30;99.90;;;;;;5017815;28;19927;-79
2022/04/08 05:51:22;;;;;;;;;;;5.30;99.90;;;;;;5019105;28;20427;-79
2022/04/08 05:53:48;;;;;;;;;;;5.30;99.90;;;;;;5018874;28;20265;-79
2022/04/08 05:56:13;;;;;;;;;;;5.30;99.90;;;;;;5018385;28;19925;-79
2022/04/08 05:58:39;;;;;;;;;;;5.30;99.90;;;;;;5018818;28;19967;-83
2022/04/08 06:01:05;;;;;;;;;;;5.40;99.90;;;;;;5018704;28;19996;-79
2022/04/08 06:03:30;;;;;;;;;;;5.40;99.90;;;;;;5034977;28;20464;-79
2022/04/08 06:05:56;;;;;;;;;;;5.40;99.90;;;;;;5017670;28;19921;-79
2022/04/08 06:08:22;;;;;;;;;;;5.50;99.90;;;;;;5019959;28;19925;-78
2022/04/08 06:10:48;;;;;;;;;;;5.60;99.90;;;;;;5025561;28;19943;-80
2022/04/08 06:13:13;;;;;;;;;;;5.70;99.90;;;;;;5022324;28;19925;-80
2022/04/08 06:15:39;;;;;;;;;;;5.80;99.90;;;;;;5021888;28;20377;-79
2022/04/08 06:18:04;;;;;;;;;;;5.80;99.90;;;;;;5020765;28;20262;-82
2022/04/08 06:20:30;;;;;;;;;;;5.90;99.90;;;;;;5021932;28;19979;-80
2022/04/08 06:22:56;;;;;;;;;;;6.00;99.90;;;;;;5020682;28;19924;-79
2022/04/08 06:25:22;;;;;;;;;;;6.10;99.90;;;;;;5005494;28;19928;-79
2022/04/08 06:27:56;;;;;;;;;;;6.10;99.90;;;;;;5038227;28;19926;-79
2022/04/08 06:30:21;;;;;;;;;;;6.10;99.90;;;;;;5028804;28;19928;-78
2022/04/08 06:32:47;;;;;;;;;;;6.20;99.90;;;;;;5020328;28;20432;-78
2022/04/08 06:35:13;;;;;;;;;;;6.20;99.90;;;;;;5012043;28;19921;-78
2022/04/08 06:37:38;;;;;;;;;;;6.20;99.90;;;;;;5010645;28;19924;-79
2022/04/08 06:40:08;;;;;;;;;;;6.10;99.90;;;;;;5037785;28;19920;-82
2022/04/08 06:42:34;;;;;;;;;;;5.90;99.90;;;;;;5040312;28;19921;-80
2022/04/08 06:44:59;;;;;;;;;;;5.80;99.90;;;;;;5002712;28;19932;-79
2022/04/08 06:47:25;;;;;;;;;;;5.80;99.90;;;;;;5017970;28;19921;-79
2022/04/08 06:49:51;;;;;;;;;;;5.90;99.90;;;;;;5035772;28;19970;-80
2022/04/08 06:52:16;;;;;;;;;;;6.00;99.90;;;;;;5021437;28;19927;-80
2022/04/08 06:54:42;;;;;;;;;;;6.10;99.90;;;;;;5037343;28;19970;-80
2022/04/08 06:57:08;;;;;;;;;;;6.20;99.90;;;;;;5019810;28;20384;-78
2022/04/08 06:59:34;;;;;;;;;;;6.20;99.90;;;;;;5037597;28;19924;-78
2022/04/08 07:01:59;;;;;;;;;;;6.20;99.90;;;;;;5025939;28;20413;-82
2022/04/08 07:04:26;;;;;;;;;;;6.20;99.90;;;;;;5037476;28;19921;-81
2022/04/08 07:06:52;;;;;;;;;;;6.20;99.90;;;;;;5016780;28;19925;-85
2022/04/08 07:09:17;;;;;;;;;;;6.30;99.90;;;;;;5017878;28;20099;-80
2022/04/08 07:11:43;;;;;;;;;;;6.40;99.90;;;;;;4997858;28;19943;-79
2022/04/08 07:14:08;;;;;;;;;;;6.50;99.90;;;;;;5018370;28;20030;-80
2022/04/08 07:16:34;;;;;;;;;;;6.50;99.90;;;;;;5035829;28;19931;-81
2022/04/08 07:18:59;;;;;;;;;;;6.70;99.90;;;;;;5003608;28;20273;-80
2022/04/08 07:21:26;;;;;;;;;;;6.70;99.90;;;;;;5019730;28;20002;-81
2022/04/08 07:23:51;;;;;;;;;;;6.70;99.90;;;;;;5019778;28;19925;-80
2022/04/08 07:26:21;;;;;;;;;;;6.70;99.90;;;;;;5020417;28;19921;-80
2022/04/08 07:28:47;;;;;;;;;;;6.70;99.90;;;;;;5036812;28;19920;-80
2022/04/08 07:31:12;;;;;;;;;;;6.70;99.90;;;;;;5019594;28;20050;-82
2022/04/08 07:33:38;;;;;;;;;;;6.80;99.90;;;;;;5037173;28;19920;-80
2022/04/08 07:36:04;;;;;;;;;;;6.90;99.90;;;;;;5036387;28;19928;-81
2022/04/08 07:38:30;;;;;;;;;;;6.80;99.90;;;;;;5019968;28;20405;-80
2022/04/08 07:40:57;;;;;;;;;;;6.90;99.90;;;;;;5034146;28;19951;-82
2022/04/08 07:43:26;;;;;;;;;;;6.90;99.90;;;;;;5011918;28;20333;-79
2022/04/08 07:45:52;;;;;;;;;;;7.00;99.90;;;;;;5036040;28;19975;-80
2022/04/08 07:48:17;;;;;;;;;;;6.90;99.90;;;;;;5014426;28;19928;-79
2022/04/08 07:50:43;;;;;;;;;;;6.90;99.90;;;;;;5007241;28;20354;-79
2022/04/08 07:53:09;;;;;;;;;;;7.00;99.90;;;;;;5002258;28;19929;-77
2022/04/08 07:55:34;;;;;;;;;;;7.10;99.90;;;;;;5035828;28;19966;-80
2022/04/08 07:58:00;;;;;;;;;;;7.10;99.90;;;;;;5003083;28;19967;-80
2022/04/08 08:00:27;;;;;;;;;;;7.00;99.90;;;;;;5035960;28;20308;-79
2022/04/08 08:02:52;;;;;;;;;;;7.20;99.90;;;;;;5035342;28;19921;-87
2022/04/08 08:05:20;;;;;;;;;;;7.20;99.90;;;;;;5003935;28;19921;-81
2022/04/08 08:08:05;;;;;;;;;;;7.30;99.90;;;;;;5036442;28;20285;-82
2022/04/08 08:10:32;;;;;;;;;;;7.50;99.90;;;;;;5036085;28;20293;-83
2022/04/08 08:13:02;;;;;;;;;;;7.10;99.90;;;;;;5019609;28;20258;-90
2022/04/08 08:15:29;;;;;;;;;;;6.80;99.90;;;;;;5019549;28;19921;-81
2022/04/08 08:17:55;;;;;;;;;;;6.80;99.90;;;;;;5018588;28;19925;-82
2022/04/08 08:20:21;;;;;;;;;;;6.90;99.90;;;;;;5019191;28;19921;-83
2022/04/08 08:22:48;;;;;;;;;;;7.00;99.90;;;;;;5035507;28;19928;-82
2022/04/08 08:25:13;;;;;;;;;;;7.20;99.90;;;;;;5011783;28;20372;-79
2022/04/08 08:27:46;;;;;;;;;;;7.40;99.90;;;;;;5035275;28;19924;-84
2022/04/08 08:30:13;;;;;;;;;;;7.40;99.90;;;;;;5016460;28;20614;-82
2022/04/08 08:32:39;;;;;;;;;;;7.30;99.90;;;;;;5030756;28;19928;-83
2022/04/08 08:35:07;;;;;;;;;;;7.20;99.90;;;;;;5006256;28;20014;-82
2022/04/08 08:37:33;;;;;;;;;;;7.00;99.90;;;;;;5015472;28;19952;-82
2022/04/08 08:39:58;;;;;;;;;;;7.10;99.90;;;;;;5034147;28;20443;-82
2022/04/08 08:42:24;;;;;;;;;;;7.20;99.90;;;;;;5011216;28;20063;-83
2022/04/08 08:44:50;;;;;;;;;;;7.40;99.90;;;;;;5000571;28;19966;-79
2022/04/08 08:47:17;;;;;;;;;;;7.50;99.90;;;;;;5033750;28;20273;-80
2022/04/08 08:49:45;;;;;;;;;;;7.70;99.90;;;;;;5015867;28;19928;-82
2022/04/08 08:52:11;;;;;;;;;;;7.90;99.90;;;;;;5015366;28;19928;-79
2022/04/08 08:54:36;;;;;;;;;;;8.10;99.90;;;;;;5018342;28;19921;-84
2022/04/08 08:57:02;;;;;;;;;;;8.10;99.90;;;;;;5018444;28;19987;-84
2022/04/08 08:59:29;;;;;;;;;;;8.10;99.90;;;;;;5035140;28;19921;-86
2022/04/08 09:02:01;;;;;;;;;;;7.90;99.90;;;;;;5014776;28;20003;-83
2022/04/08 09:04:27;;;;;;;;;;;7.50;99.90;;;;;;5017572;28;20032;-81
2022/04/08 09:06:53;;;;;;;;;;;7.20;99.90;;;;;;5032983;28;20444;-84
2022/04/08 09:09:27;;;;;;;;;;;7.10;99.90;;;;;;5014844;28;19935;-84
2022/04/08 09:11:55;;;;;;;;;;;6.90;99.90;;;;;;5018261;28;19927;-83
2022/04/08 09:14:26;;;;;;;;;;;6.90;99.90;;;;;;5031421;28;20356;-84
2022/04/08 09:16:58;;;;;;;;;;;7.00;99.90;;;;;;5032191;28;19924;-83
2022/04/08 09:19:24;;;;;;;;;;;7.20;99.90;;;;;;5020225;28;19924;-79
2022/04/08 09:21:52;;;;;;;;;;;7.50;99.90;;;;;;5018414;28;19920;-79
2022/04/08 09:24:20;;;;;;;;;;;7.70;99.90;;;;;;5009174;28;19921;-79
2022/04/08 09:26:50;;;;;;;;;;;7.80;99.90;;;;;;5003360;28;20488;-79
2022/04/08 09:29:16;;;;;;;;;;;8.00;99.90;;;;;;5030958;28;20015;-81
2022/04/08 09:31:41;;;;;;;;;;;8.00;99.90;;;;;;5001117;28;20017;-77
2022/04/08 09:34:12;;;;;;;;;;;8.00;99.90;;;;;;5016308;28;20328;-78
2022/04/08 09:36:39;;;;;;;;;;;7.80;99.90;;;;;;5016748;28;19925;-77
2022/04/08 09:39:12;;;;;;;;;;;7.70;99.90;;;;;;5011466;28;19924;-79
2022/04/08 09:41:38;;;;;;;;;;;7.70;99.90;;;;;;4997414;28;19921;-78
2022/04/08 09:44:04;;;;;;;;;;;7.80;99.90;;;;;;5035616;28;20357;-84
2022/04/08 09:46:30;;;;;;;;;;;7.80;99.90;;;;;;5018222;28;19955;-80
2022/04/08 09:48:55;;;;;;;;;;;7.90;99.90;;;;;;5014937;28;20011;-80
2022/04/08 09:51:21;;;;;;;;;;;8.00;99.90;;;;;;5021267;28;19940;-82
2022/04/08 09:53:53;;;;;;;;;;;8.10;99.90;;;;;;5020462;28;20007;-80
2022/04/08 09:56:21;;;;;;;;;;;8.10;99.90;;;;;;5024012;28;19920;-76
2022/04/08 09:58:50;;;;;;;;;;;8.10;99.90;;;;;;5024324;28;19927;-77
2022/04/08 10:01:16;;;;;;;;;;;8.30;99.90;;;;;;5039901;28;20453;-79
2022/04/08 10:03:42;;;;;;;;;;;8.50;99.90;;;;;;5034864;28;20023;-81
2022/04/08 10:06:07;;;;;;;;;;;8.30;99.90;;;;;;5004149;28;19921;-83
2022/04/08 10:08:33;;;;;;;;;;;8.20;99.90;;;;;;5033771;28;19960;-79
2022/04/08 10:11:12;;;;;;;;;;;8.30;99.90;;;;;;5011909;28;19975;-79
2022/04/08 10:13:49;;;;;;;;;;;8.40;99.90;;;;;;5037793;28;19920;-78
2022/04/08 10:16:21;;;;;;;;;;;8.40;99.90;;;;;;5028571;28;19924;-79
2022/04/08 10:18:48;;;;;;;;;;;8.50;99.90;;;;;;5020434;28;20007;-81
2022/04/08 10:21:14;;;;;;;;;;;8.60;99.90;;;;;;5030777;28;19960;-79
2022/04/08 10:23:50;;;;;;;;;;;8.70;99.90;;;;;;5005232;28;19968;-84
2022/04/08 10:26:17;;;;;;;;;;;8.60;99.90;;;;;;5025559;28;19978;-83
2022/04/08 10:28:42;;;;;;;;;;;8.70;99.90;;;;;;5014149;28;19925;-81
2022/04/08 10:31:22;;;;;;;;;;;8.80;99.90;;;;;;5020399;28;19929;-81
2022/04/08 10:33:58;;;;;;;;;;;8.90;99.90;;;;;;5032888;28;19921;-79
2022/04/08 10:36:34;;;;;;;;;;;9.00;99.90;;;;;;5037495;28;20029;-82
2022/04/08 10:39:16;;;;;;;;;;;9.00;99.90;;;;;;5020207;28;19921;-79
2022/04/08 10:41:46;;;;;;;;;;;9.00;99.90;;;;;;5020673;28;19925;-83
2022/04/08 10:44:13;;;;;;;;;;;9.00;99.90;;;;;;5004413;28;19979;-82
2022/04/08 10:46:52;;;;;;;;;;;9.20;99.90;;;;;;5036627;28;19924;-81
2022/04/08 10:49:18;;;;;;;;;;;9.20;99.90;;;;;;5034343;28;19921;-83
2022/04/08 10:51:44;;;;;;;;;;;9.20;99.90;;;;;;5032906;28;19945;-81
2022/04/08 10:54:11;;;;;;;;;;;9.20;99.90;;;;;;5014875;28;19978;-83
2022/04/08 10:56:37;;;;;;;;;;;9.30;99.90;;;;;;5010786;28;19928;-81
2022/04/08 10:59:03;;;;;;;;;;;9.50;99.90;;;;;;5003874;28;19921;-81
2022/04/08 11:01:34;;;;;;;;;;;9.60;99.90;;;;;;5016964;28;20020;-83
2022/04/08 11:04:03;;;;;;;;;;;9.60;99.90;;;;;;5010835;28;19921;-84
2022/04/08 11:06:33;;;;;;;;;;;9.60;99.90;;;;;;5000264;28;19967;-81
2022/04/08 11:09:05;;;;;;;;;;;9.80;99.90;;;;;;5002753;28;19921;-81
2022/04/08 11:11:33;;;;;;;;;;;9.90;99.90;;;;;;5013197;28;19987;-84
2022/04/08 11:13:59;;;;;;;;;;;10.20;99.90;;;;;;5019735;28;19920;-81
2022/04/08 11:16:29;;;;;;;;;;;9.90;99.90;;;;;;5012127;28;20028;-82
2022/04/08 11:18:54;;;;;;;;;;;9.60;99.90;;;;;;4987733;28;19928;-85
2022/04/08 11:21:21;;;;;;;;;;;9.30;99.90;;;;;;5024135;28;20435;-82
2022/04/08 11:23:58;;;;;;;;;;;9.10;99.90;;;;;;5024292;28;19921;-81
2022/04/08 11:26:23;;;;;;;;;;;8.80;99.90;;;;;;5034634;28;19921;-81
2022/04/08 11:28:49;;;;;;;;;;;8.70;99.90;;;;;;5018641;28;19924;-84
2022/04/08 11:31:16;;;;;;;;;;;8.60;99.90;;;;;;5026541;28;19921;-84
2022/04/08 11:33:42;;;;;;;;;;;8.50;99.90;;;;;;5013832;28;19925;-85
2022/04/08 11:36:08;;;;;;;;;;;8.60;99.90;;;;;;4986877;28;19921;-82
2022/04/08 11:38:34;;;;;;;;;;;8.80;99.90;;;;;;5016198;28;19927;-81
2022/04/08 11:41:01;;;;;;;;;;;9.20;99.90;;;;;;5018764;28;19921;-82
2022/04/08 11:43:27;;;;;;;;;;;9.60;99.90;;;;;;5028332;28;20325;-82
2022/04/08 11:45:52;;;;;;;;;;;9.80;99.90;;;;;;4987851;28;19920;-83
2022/04/08 11:48:20;;;;;;;;;;;10.00;99.90;;;;;;5027798;28;19920;-84
2022/04/08 11:50:46;;;;;;;;;;;10.30;99.90;;;;;;5009019;28;19924;-83
2022/04/08 11:53:16;;;;;;;;;;;10.30;99.90;;;;;;5031596;28;19992;-85
2022/04/08 11:55:51;;;;;;;;;;;10.30;99.90;;;;;;5022524;28;20398;-81
2022/04/08 11:58:18;;;;;;;;;;;10.50;99.90;;;;;;4989371;28;19928;-87
2022/04/08 12:00:46;;;;;;;;;;;10.60;99.90;;;;;;5016837;28;20652;-83
2022/04/08 12:03:16;;;;;;;;;;;10.70;99.90;;;;;;5020181;28;19921;-81
2022/04/08 12:05:46;;;;;;;;;;;11.00;99.90;;;;;;5018072;28;19925;-81
2022/04/08 12:08:12;;;;;;;;;;;10.90;99.90;;;;;;5017687;28;20320;-82
2022/04/08 12:10:38;;;;;;;;;;;11.00;99.90;;;;;;5005882;28;19964;-85
2022/04/08 12:13:13;;;;;;;;;;;11.10;99.90;;;;;;4999978;28;20408;-81
2022/04/08 12:15:43;;;;;;;;;;;11.10;99.90;;;;;;5016316;28;19921;-80
2022/04/08 12:18:09;;;;;;;;;;;11.20;99.90;;;;;;4987470;28;20378;-78
2022/04/08 12:20:37;;;;;;;;;;;11.20;99.90;;;;;;5018760;28;19967;-81
2022/04/08 12:23:03;;;;;;;;;;;11.20;99.90;;;;;;5019816;28;19921;-81
2022/04/08 12:25:30;;;;;;;;;;;11.40;99.90;;;;;;5019646;28;19931;-81
2022/04/08 12:27:57;;;;;;;;;;;11.50;99.90;;;;;;5019074;28;19983;-81
2022/04/08 12:30:27;;;;;;;;;;;11.60;99.90;;;;;;5002854;28;19935;-81
2022/04/08 12:32:53;;;;;;;;;;;12.00;99.90;;;;;;5019225;28;19921;-81
2022/04/08 12:35:19;;;;;;;;;;;12.20;99.90;;;;;;5019236;28;19925;-83
2022/04/08 12:37:45;;;;;;;;;;;12.30;99.90;;;;;;5017077;28;20395;-81
2022/04/08 12:40:10;;;;;;;;;;;12.10;99.90;;;;;;5014751;28;19921;-84
2022/04/08 12:42:36;;;;;;;;;;;11.70;99.90;;;;;;4997767;28;20370;-83
2022/04/08 12:45:03;;;;;;;;;;;11.90;99.90;;;;;;5016284;28;19932;-81
2022/04/08 12:47:28;;;;;;;;;;;11.80;99.90;;;;;;5014927;28;20336;-81
2022/04/08 12:49:54;;;;;;;;;;;12.00;99.90;;;;;;4999066;28;20025;-80
2022/04/08 12:52:20;;;;;;;;;;;12.20;99.90;;;;;;4999090;28;19921;-82
2022/04/08 12:54:45;;;;;;;;;;;12.30;99.90;;;;;;4987457;28;19928;-81
2022/04/08 12:57:11;;;;;;;;;;;12.00;99.90;;;;;;5000713;28;19921;-82
2022/04/08 12:59:36;;;;;;;;;;;11.80;99.90;;;;;;4982743;28;20388;-83
2022/04/08 13:02:02;;;;;;;;;;;11.90;99.90;;;;;;5006734;28;19929;-84
2022/04/08 13:04:27;;;;;;;;;;;12.00;99.90;;;;;;5013811;28;19939;-83
2022/04/08 13:06:57;;;;;;;;;;;12.40;99.90;;;;;;5015613;28;20530;-83
2022/04/08 13:09:23;;;;;;;;;;;12.70;99.90;;;;;;4999716;28;19979;-83
2022/04/08 13:11:49;;;;;;;;;;;12.90;99.90;;;;;;5031088;28;19924;-83
2022/04/08 13:14:14;;;;;;;;;;;12.80;99.90;;;;;;5031688;28;19979;-82
2022/04/08 13:16:40;;;;;;;;;;;13.00;99.90;;;;;;5000927;28;19921;-82
2022/04/08 13:19:06;;;;;;;;;;;12.70;99.90;;;;;;5033125;28;20222;-83
2022/04/08 13:21:32;;;;;;;;;;;12.90;99.90;;;;;;5033878;28;19928;-83
2022/04/08 13:23:58;;;;;;;;;;;12.80;99.90;;;;;;5016372;28;19936;-82
2022/04/08 13:26:25;;;;;;;;;;;12.70;99.90;;;;;;5013506;28;20285;-83
2022/04/08 13:28:50;;;;;;;;;;;12.60;99.90;;;;;;5015864;28;19928;-82
2022/04/08 13:31:16;;;;;;;;;;;12.40;99.90;;;;;;5017594;28;19921;-82
2022/04/08 13:33:41;;;;;;;;;;;12.70;99.90;;;;;;5016495;28;19950;-81
2022/04/08 13:36:07;;;;;;;;;;;12.20;99.90;;;;;;5033938;28;19921;-84
2022/04/08 13:38:33;;;;;;;;;;;12.30;99.90;;;;;;5017106;28;19921;-82
2022/04/08 13:40:58;;;;;;;;;;;12.50;99.90;;;;;;5033789;28;19924;-84
2022/04/08 13:43:24;;;;;;;;;;;12.60;99.90;;;;;;5016365;28;19921;-85
2022/04/08 13:45:50;;;;;;;;;;;12.90;99.90;;;;;;5017964;28;20365;-83
2022/04/08 13:48:15;;;;;;;;;;;12.80;99.90;;;;;;5034089;28;20351;-85
2022/04/08 13:50:41;;;;;;;;;;;12.80;99.90;;;;;;5014108;28;20015;-83
2022/04/08 13:53:07;;;;;;;;;;;13.10;99.90;;;;;;5018640;28;20374;-82
2022/04/08 13:55:32;;;;;;;;;;;12.80;99.90;;;;;;5025107;28;19921;-85
2022/04/08 13:57:59;;;;;;;;;;;12.80;99.90;;;;;;5008670;28;19929;-82
2022/04/08 14:00:25;;;;;;;;;;;12.60;99.90;;;;;;5025939;28;19920;-86
2022/04/08 14:02:51;;;;;;;;;;;12.60;99.90;;;;;;5022738;28;19921;-85
2022/04/08 14:05:17;;;;;;;;;;;12.70;99.90;;;;;;5004221;28;20367;-81
2022/04/08 14:07:42;;;;;;;;;;;12.50;99.90;;;;;;5015036;28;19920;-81
2022/04/08 14:10:09;;;;;;;;;;;12.50;99.90;;;;;;5034489;28;19924;-80
2022/04/08 14:12:35;;;;;;;;;;;12.60;99.90;;;;;;5016679;28;20254;-82
2022/04/08 14:15:00;;;;;;;;;;;12.60;99.90;;;;;;5000596;28;19927;-82
2022/04/08 14:17:26;;;;;;;;;;;12.60;99.90;;;;;;5032488;28;19921;-83
2022/04/08 14:19:52;;;;;;;;;;;12.30;99.90;;;;;;5025369;28;19935;-82
2022/04/08 14:22:17;;;;;;;;;;;12.10;99.90;;;;;;5021710;28;19991;-81
2022/04/08 14:24:43;;;;;;;;;;;11.90;99.90;;;;;;5003905;28;19928;-81