Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:39;;;;;;;30.92;12.45;;;;;;;7.03;100.00;99625.91;5010267;28;20030;-70
2023/01/27 00:04:04;;;;;;;28.88;12.60;;;;;;;7.06;100.00;99644.38;5009089;28;20468;-70
2023/01/27 00:06:30;;;;;;;30.83;13.23;;;;;;;6.83;100.00;99581.66;5009205;28;20124;-71
2023/01/27 00:08:55;;;;;;;32.95;13.60;;;;;;;6.25;100.00;99476.75;5042146;28;20416;-70
2023/01/27 00:14:04;;;;;;;28.05;12.82;;;;;;;6.94;100.00;99578.91;5010417;28;20040;-70
2023/01/27 00:16:30;;;;;;;29.08;12.60;;;;;;;7.02;100.00;99594.75;5009635;28;20522;-70
2023/01/27 00:18:55;;;;;;;30.85;13.32;;;;;;;7.01;100.00;99596.44;5013955;28;20080;-70
2023/01/27 00:26:49;;;;;;;30.70;13.77;;;;;;;6.65;100.00;99520.56;5013849;28;20072;-70
2023/01/27 00:29:14;;;;;;;30.63;13.52;;;;;;;6.64;100.00;99529.00;5012423;28;20034;-70
2023/01/27 00:34:23;;;;;;;29.55;12.25;;;;;;;6.86;100.00;99578.22;5013649;28;20032;-71
2023/01/27 00:36:49;;;;;;;29.67;12.90;;;;;;;7.20;100.00;99634.84;5013181;28;20037;-70
2023/01/27 00:39:14;;;;;;;31.42;12.30;;;;;;;6.86;100.00;99578.22;5012407;28;20472;-70
2023/01/27 00:41:40;;;;;;;33.55;14.38;;;;;;;7.19;100.00;99628.09;5013660;28;20030;-70
2023/01/27 00:44:11;;;;;;;30.83;13.35;;;;;;;7.17;100.00;99639.13;5013858;28;20463;-69
2023/01/27 00:46:36;;;;;;;31.55;13.32;;;;;;;7.21;100.00;99638.19;5013458;28;20027;-70
2023/01/27 00:49:02;;;;;;;31.55;13.65;;;;;;;7.20;100.00;99644.94;5044685;28;20530;-71
2023/01/27 00:51:27;;;;;;;32.08;12.77;;;;;;;6.74;100.00;99554.06;5012075;28;20096;-70
2023/01/27 00:53:53;;;;;;;32.65;13.88;;;;;;;6.87;100.00;99578.19;5013573;28;20033;-71
2023/01/27 00:56:18;;;;;;;35.38;14.02;;;;;;;6.75;100.00;99575.94;5012853;28;20036;-70
2023/01/27 00:58:44;;;;;;;34.30;13.85;;;;;;;7.15;100.00;99641.66;5013333;28;20029;-71
2023/01/27 01:01:11;;;;;;;30.10;14.25;;;;;;;7.22;100.00;99650.81;5013274;28;20030;-70
2023/01/27 01:03:36;;;;;;;31.35;14.20;;;;;;;6.63;100.00;99558.50;5013224;28;20021;-69
2023/01/27 01:06:06;;;;;;;34.47;13.80;;;;;;;6.90;100.00;99598.38;5012999;28;20034;-70
2023/01/27 01:08:33;;;;;;;32.03;14.15;;;;;;;7.22;100.00;99643.22;5013500;28;20113;-71
2023/01/27 01:10:58;;;;;;;33.58;12.60;;;;;;;6.76;100.00;99543.91;5013629;28;20076;-70
2023/01/27 01:13:26;;;;;;;35.63;13.38;;;;;;;7.15;100.00;99608.00;5013128;28;20490;-70
2023/01/27 01:15:52;;;;;;;30.05;14.70;;;;;;;6.82;100.00;99548.84;5012809;28;20021;-68
2023/01/27 01:18:17;;;;;;;30.58;14.65;;;;;;;7.26;100.00;99601.00;5012690;28;20096;-70
2023/01/27 01:20:45;;;;;;;29.08;13.65;;;;;;;6.66;100.00;99505.38;5012337;28;20060;-70
2023/01/27 01:23:11;;;;;;;29.08;14.02;;;;;;;6.70;100.00;99519.63;5012999;28;20038;-70
2023/01/27 01:25:37;;;;;;;29.05;14.00;;;;;;;6.75;100.00;99532.16;5012883;28;20030;-71
2023/01/27 01:28:04;;;;;;;34.15;14.55;;;;;;;7.00;100.00;99587.22;5011243;28;20536;-70
2023/01/27 01:30:30;;;;;;;34.85;14.85;;;;;;;7.09;100.00;99587.91;5012608;28;20034;-70
2023/01/27 01:32:56;;;;;;;32.53;14.88;;;;;;;7.16;100.00;99604.59;5012690;28;20107;-70
2023/01/27 01:35:26;;;;;;;33.78;15.10;;;;;;;7.09;100.00;99608.91;5012200;28;20455;-71
2023/01/27 01:37:53;;;;;;;35.67;15.45;;;;;;;7.26;100.00;99634.72;5012423;28;20037;-71
2023/01/27 01:40:19;;;;;;;32.58;14.35;;;;;;;7.21;100.00;99639.00;5044143;28;20029;-71
2023/01/27 01:42:57;;;;;;;28.95;13.98;;;;;;;7.13;100.00;99635.00;5011256;28;20037;-70
2023/01/27 01:45:32;;;;;;;29.58;13.13;;;;;;;7.26;100.00;99666.72;5010810;28;20136;-70
2023/01/27 01:48:12;;;;;;;34.03;14.80;;;;;;;6.82;100.00;99564.84;5012460;28;20052;-70
2023/01/27 01:50:40;;;;;;;36.05;15.30;;;;;;;6.73;100.00;99554.94;5009829;28;20030;-70
2023/01/27 01:53:07;;;;;;;33.45;14.55;;;;;;;6.68;100.00;99540.69;5011954;28;20030;-70
2023/01/27 01:55:35;;;;;;;38.10;16.80;;;;;;;7.05;100.00;99599.78;5012412;28;20141;-70
2023/01/27 01:58:01;;;;;;;29.52;14.35;;;;;;;6.85;100.00;99559.72;5011466;28;20041;-70
2023/01/27 02:00:27;;;;;;;31.30;14.57;;;;;;;7.15;100.00;99601.22;5011073;28;20073;-70
2023/01/27 02:02:53;;;;;;;35.05;15.25;;;;;;;6.78;100.00;99521.97;5011788;28;20036;-71
2023/01/27 02:05:36;;;;;;;30.48;14.77;;;;;;;7.15;100.00;99581.00;5012191;28;20030;-70
2023/01/27 02:08:15;;;;;;;30.95;14.00;;;;;;;6.94;100.00;99529.22;5012048;28;20083;-70
2023/01/27 02:10:41;;;;;;;32.67;14.73;;;;;;;7.09;100.00;99565.16;5012318;28;20030;-70
2023/01/27 02:13:07;;;;;;;31.85;14.27;;;;;;;6.99;100.00;99535.00;5012102;28;20033;-70
2023/01/27 02:15:33;;;;;;;36.20;15.18;;;;;;;6.84;100.00;99505.00;5011701;28;20038;-71
2023/01/27 02:18:00;;;;;;;33.25;14.88;;;;;;;6.30;100.00;99422.00;5011648;28;20496;-70
2023/01/27 02:20:52;;;;;;;33.45;15.50;;;;;;;7.09;100.00;99585.38;5011824;28;20092;-70
2023/01/27 02:23:46;;;;;;;37.10;16.48;;;;;;;7.21;100.00;99602.81;5011926;28;20030;-70
2023/01/27 02:26:34;;;;;;;31.60;14.93;;;;;;;7.19;100.00;99612.13;5011688;28;20037;-70
2023/01/27 02:29:04;;;;;;;33.75;14.75;;;;;;;6.88;100.00;99531.88;5011348;28;20032;-69
2023/01/27 02:31:30;;;;;;;38.70;15.55;;;;;;;6.74;100.00;99478.28;5011681;28;20029;-70
2023/01/27 02:34:02;;;;;;;32.95;14.85;;;;;;;7.05;100.00;99516.38;5011561;28;20374;-70
2023/01/27 02:36:31;;;;;;;34.20;15.82;;;;;;;6.77;100.00;99463.03;5043281;28;20072;-70
2023/01/27 02:38:58;;;;;;;31.88;15.02;;;;;;;7.19;100.00;99536.31;5010284;28;20092;-70
2023/01/27 02:41:30;;;;;;;39.20;16.65;;;;;;;7.10;100.00;99491.81;5010860;28;20112;-70
2023/01/27 02:43:55;;;;;;;;;;;;;;;7.15;100.00;99472.31;5011844;28;20454;-71
2023/01/27 02:46:20;;;;;;;36.17;15.18;;;;;;;7.12;100.00;99418.50;5011457;28;19909;-71
2023/01/27 02:48:46;;;;;;;36.58;15.25;;;;;;;6.75;100.00;99309.91;5011043;28;20030;-71
2023/01/27 02:51:12;;;;;;;30.92;14.88;;;;;;;6.75;100.00;99299.81;5011140;28;20065;-70
2023/01/27 02:53:37;;;;;;;33.15;15.40;;;;;;;7.13;100.00;99337.59;5011241;28;20076;-71
2023/01/27 02:56:04;;;;;;;33.08;15.90;;;;;;;6.71;100.00;99258.66;5011024;28;20469;-70
2023/01/27 02:58:29;;;;;;;35.78;15.98;;;;;;;6.88;100.00;99170.66;5042990;28;20103;-70
2023/01/27 03:00:55;;;;;;;40.70;17.15;;;;;;;7.22;100.00;99233.75;5011024;28;20504;-70
2023/01/27 03:03:20;;;;;;;33.55;14.80;;;;;;;6.64;100.00;99161.16;4991946;28;20034;-71
2023/01/27 03:05:46;;;;;;;35.10;15.88;;;;;;;6.72;100.00;99178.66;4991442;28;20045;-70
2023/01/27 03:08:11;;;;;;;41.25;15.60;;;;;;;6.86;100.00;99240.59;4998864;28;20425;-70
2023/01/27 03:10:37;;;;;;;37.35;16.08;;;;;;;6.87;100.00;99270.00;5010556;28;20058;-71
2023/01/27 03:13:03;;;;;;;36.65;16.98;;;;;;;7.10;100.00;99316.63;5010744;28;20033;-70
2023/01/27 03:18:14;;;;;;;36.75;16.55;;;;;;;6.88;100.00;99296.94;5011226;28;20155;-71
2023/01/27 03:20:42;;;;;;;40.63;17.60;;;;;;;7.20;100.00;99328.16;5011236;28;20503;-71
2023/01/27 03:23:08;;;;;;;37.97;17.33;;;;;;;7.27;100.00;99304.41;5011021;28;20034;-71
2023/01/27 03:25:34;;;;;;;39.30;15.98;;;;;;;7.18;100.00;99270.09;5009920;28;20212;-71
2023/01/27 03:28:00;;;;;;;36.40;16.95;;;;;;;7.18;100.00;99292.84;5010016;28;20489;-70
2023/01/27 03:30:27;;;;;;;35.85;15.43;;;;;;;7.27;100.00;99248.81;5010702;28;20037;-70
2023/01/27 03:32:52;;;;;;;39.63;16.77;;;;;;;6.90;100.00;99237.09;5009565;28;20037;-71
2023/01/27 03:35:18;;;;;;;38.70;16.73;;;;;;;6.82;100.00;99188.47;5008991;28;20423;-68
2023/01/27 03:48:40;;;;;;;39.45;16.92;;;;;;;7.32;100.00;99080.13;5010610;28;20064;-70
2023/01/27 03:51:07;;;;;;;34.63;16.50;;;;;;;7.38;100.00;99116.19;5010368;28;20484;-71
2023/01/27 03:53:36;;;;;;;43.40;16.55;;;;;;;7.41;100.00;99191.91;5003224;28;20049;-70
2023/01/27 03:56:03;;;;;;;41.28;18.98;;;;;;;6.99;100.00;99129.94;5012934;28;20037;-70
2023/01/27 03:58:30;;;;;;;41.28;18.38;;;;;;;7.28;100.00;99165.34;5029464;28;20037;-70
2023/01/27 04:01:16;;;;;;;37.10;17.42;;;;;;;6.91;100.00;99169.75;5010921;28;20046;-70
2023/01/27 04:09:19;;;;;;;40.75;17.67;;;;;;;6.96;100.00;99257.16;4994645;28;20119;-73
2023/01/27 04:11:57;;;;;;;37.15;17.08;;;;;;;7.45;100.00;99314.03;4999236;28;20453;-73
2023/01/27 04:14:36;;;;;;;40.17;18.17;;;;;;;7.03;100.00;99245.22;5014045;28;20033;-72
2023/01/27 04:17:10;;;;;;;45.08;19.05;;;;;;;6.99;100.00;99231.81;5013964;28;20034;-71
2023/01/27 04:19:35;;;;;;;41.97;19.08;;;;;;;7.01;100.00;99135.78;5011529;28;20077;-70
2023/01/27 04:22:01;;;;;;;46.10;20.45;;;;;;;6.85;100.00;99031.78;5014094;28;20065;-71
2023/01/27 04:24:27;;;;;;;45.45;20.70;;;;;;;7.00;100.00;99046.53;5012865;28;20505;-72
2023/01/27 04:26:55;;;;;;;43.17;19.88;;;;;;;7.10;100.00;99079.09;5014337;28;20034;-72
2023/01/27 04:29:23;;;;;;;41.17;19.33;;;;;;;7.06;100.00;99100.25;5014277;28;20509;-72
2023/01/27 04:31:49;;;;;;;41.05;19.85;;;;;;;7.02;100.00;99117.22;5013994;28;20030;-72
2023/01/27 04:34:15;;;;;;;47.90;18.67;;;;;;;7.38;100.00;99191.19;5011108;28;20038;-70
2023/01/27 04:36:41;;;;;;;42.83;19.55;;;;;;;7.19;100.00;99152.13;5013829;28;20034;-70
2023/01/27 04:39:07;;;;;;;42.45;19.35;;;;;;;7.52;100.00;99234.63;5013531;28;20044;-72
2023/01/27 04:41:33;;;;;;;49.25;19.02;;;;;;;7.13;100.00;99185.16;5013484;28;20495;-72
2023/01/27 04:43:58;;;;;;;46.00;20.60;;;;;;;7.47;100.00;99246.53;5012467;28;20113;-70
2023/01/27 04:46:23;;;;;;;51.47;20.08;;;;;;;7.12;100.00;99186.84;5013824;28;20030;-71
2023/01/27 04:48:49;;;;;;;47.90;21.25;;;;;;;7.06;100.00;99191.22;5013627;28;20558;-71
2023/01/27 04:51:15;;;;;;;40.80;19.65;;;;;;;7.40;100.00;99290.56;5013374;28;20121;-72
2023/01/27 04:53:40;;;;;;;42.40;20.17;;;;;;;7.40;100.00;99293.09;5012876;28;20046;-73
2023/01/27 04:56:19;;;;;;;41.25;19.67;;;;;;;7.36;100.00;99324.38;5013458;28;20069;-71
2023/01/27 04:58:44;;;;;;;45.05;20.02;;;;;;;7.14;100.00;99308.09;5013402;28;20121;-71
2023/01/27 05:01:09;;;;;;;48.55;21.20;;;;;;;7.38;100.00;99370.69;5012091;28;20179;-72
2023/01/27 05:03:35;;;;;;;43.33;20.55;;;;;;;7.13;100.00;99341.84;5009321;28;20029;-71
2023/01/27 05:06:00;;;;;;;45.65;20.73;;;;;;;7.13;100.00;99312.31;5011914;28;20049;-71
2023/01/27 05:08:26;;;;;;;45.92;21.48;;;;;;;7.14;100.00;99265.13;5011740;28;20462;-71
2023/01/27 05:10:51;;;;;;;50.45;21.23;;;;;;;7.50;100.00;99302.94;5012806;28;20037;-70
2023/01/27 05:13:17;;;;;;;42.58;21.17;;;;;;;6.93;100.00;99191.53;5012095;28;20496;-70
2023/01/27 05:15:42;;;;;;;50.33;23.20;;;;;;;6.98;100.00;99219.22;5012385;28;20500;-70
2023/01/27 05:18:07;;;;;;;54.50;24.73;;;;;;;7.48;100.00;99278.56;5013137;28;20224;-71
2023/01/27 05:20:33;;;;;;;53.58;26.25;;;;;;;7.15;100.00;99234.75;5012975;28;20025;-72
2023/01/27 05:25:43;;;;;;;57.17;26.70;;;;;;;7.56;100.00;99324.69;5012956;28;20040;-72
2023/01/27 05:28:09;;;;;;;51.25;25.40;;;;;;;7.09;100.00;99234.13;5012272;28;20041;-70
2023/01/27 05:30:34;;;;;;;46.65;24.20;;;;;;;6.99;100.00;99221.72;5011165;28;20038;-69
2023/01/27 05:33:00;;;;;;;50.28;23.90;;;;;;;7.55;100.00;99328.09;5012492;28;20026;-70
2023/01/27 05:35:25;;;;;;;45.10;20.52;;;;;;;7.21;100.00;99259.06;5011998;28;20091;-70
2023/01/27 05:37:51;;;;;;;54.90;22.30;;;;;;;7.03;100.00;99319.28;5011855;28;20026;-70
2023/01/27 05:40:16;;;;;;;49.05;21.83;;;;;;;7.49;100.00;99338.34;5011146;28;20386;-70
2023/01/27 05:42:42;;;;;;;56.55;24.83;;;;;;;7.45;100.00;99175.78;5010217;28;20125;-73
2023/01/27 05:45:08;;;;;;;49.72;25.10;;;;;;;7.66;100.00;99209.78;5008246;28;20121;-72
2023/01/27 05:47:33;;;;;;;47.65;25.15;;;;;;;7.45;100.00;99158.09;4993109;28;20045;-69
2023/01/27 05:49:58;;;;;;;53.05;23.92;;;;;;;7.52;100.00;99287.72;4992303;28;20034;-69
2023/01/27 05:52:24;;;;;;;51.38;23.23;;;;;;;7.05;100.00;99190.41;4992301;28;20473;-69
2023/01/27 05:54:49;;;;;;;61.05;24.33;;;;;;;7.45;100.00;99213.72;4992531;28;20030;-69
2023/01/27 05:57:15;;;;;;;55.90;24.90;;;;;;;6.75;100.00;99070.81;4992216;28;20408;-70
2023/01/27 05:59:40;;;;;;;59.67;25.25;;;;;;;7.48;100.00;99213.66;4992280;28;20022;-70
2023/01/27 06:02:06;;;;;;;56.40;25.50;;;;;;;7.48;100.00;99170.66;4992340;28;20413;-70
2023/01/27 06:04:31;;;;;;;62.47;26.27;;;;;;;7.50;100.00;99173.16;4992514;28;20030;-70
2023/01/27 06:06:56;;;;;;;56.78;26.65;;;;;;;7.56;100.00;99180.56;4992428;28;20085;-70
2023/01/27 06:09:22;;;;;;;55.63;25.15;;;;;;;6.63;100.00;99042.53;4991234;28;20416;-70
2023/01/27 06:11:47;;;;;;;44.22;24.83;;;;;;;7.03;100.00;99017.00;4990663;28;20034;-70
2023/01/27 06:14:13;;;;;;;63.33;26.95;;;;;;;7.42;100.00;99152.31;4991321;28;20108;-70
2023/01/27 06:16:38;;;;;;;63.67;28.98;;;;;;;6.97;100.00;99001.13;4991445;28;20409;-70
2023/01/27 06:19:04;;;;;;;67.95;30.13;;;;;;;7.01;100.00;99134.06;4991584;28;20054;-70
2023/01/27 06:21:29;;;;;;;77.45;36.20;;;;;;;7.03;100.00;99174.47;4991954;28;20442;-70
2023/01/27 06:23:56;;;;;;;66.90;33.80;;;;;;;7.14;100.00;99201.97;4991580;28;20500;-69
2023/01/27 06:26:22;;;;;;;68.03;34.47;;;;;;;7.58;100.00;99252.16;4991963;28;20034;-69
2023/01/27 06:28:48;;;;;;;67.38;34.92;;;;;;;7.60;100.00;99349.03;4991782;28;20031;-70
2023/01/27 06:31:16;;;;;;;120.75;61.90;;;;;;;7.03;100.00;99252.78;4991768;28;20034;-70
2023/01/27 06:33:42;;;;;;;98.85;56.85;;;;;;;7.67;100.00;99279.69;4991847;28;20108;-69
2023/01/27 06:36:11;;;;;;;96.05;57.35;;;;;;;7.59;100.00;99238.63;4991768;28;20493;-70
2023/01/27 06:38:36;;;;;;;88.78;48.30;;;;;;;7.67;100.00;99216.47;4991679;28;20026;-69
2023/01/27 06:41:02;;;;;;;95.10;54.90;;;;;;;7.75;100.00;99229.72;4991466;28;20104;-69
2023/01/27 06:43:27;;;;;;;96.43;50.30;;;;;;;7.04;100.00;99095.25;4991468;28;20034;-70
2023/01/27 06:45:54;;;;;;;89.65;49.10;;;;;;;7.17;100.00;99123.56;5006302;28;20424;-70
2023/01/27 06:48:19;;;;;;;74.78;43.22;;;;;;;7.57;100.00;99237.84;4991381;28;20097;-69
2023/01/27 06:50:45;;;;;;;108.70;61.97;;;;;;;7.15;100.00;99208.69;4991537;28;20030;-69
2023/01/27 06:53:11;;;;;;;162.23;114.65;;;;;;;7.61;100.00;99345.63;4991097;28;20121;-70
2023/01/27 06:55:40;;;;;;;93.43;56.17;;;;;;;7.60;100.00;99333.88;4990532;28;20034;-69
2023/01/27 06:58:13;;;;;;;89.80;42.72;;;;;;;7.50;100.00;99356.03;4991343;28;20512;-70
2023/01/27 07:00:40;;;;;;;58.15;31.33;;;;;;;6.76;100.00;99314.06;4991418;28;20541;-70
2023/01/27 07:03:06;;;;;;;70.05;34.00;;;;;;;6.09;100.00;99255.03;4991486;28;20125;-70
2023/01/27 07:05:32;;;;;;;71.13;35.58;;;;;;;6.16;100.00;99312.94;4991370;28;20042;-70
2023/01/27 07:07:58;;;;;;;66.43;33.20;;;;;;;6.18;100.00;99318.78;5000924;28;20491;-70
2023/01/27 07:10:24;;;;;;;70.72;35.03;;;;;;;5.98;100.00;99236.75;5000031;28;20045;-70
2023/01/27 07:12:50;;;;;;;69.75;39.78;;;;;;;6.46;100.00;99284.47;4991037;28;20030;-70
2023/01/27 07:15:15;;;;;;;96.40;58.17;;;;;;;6.34;100.00;99232.59;4991337;28;20034;-70
2023/01/27 07:17:41;;;;;;;98.45;60.70;;;;;;;5.88;100.00;99158.84;4989978;28;20077;-70
2023/01/27 07:20:10;;;;;;;78.50;43.33;;;;;;;6.35;100.00;99266.22;4991086;28;20121;-69
2023/01/27 07:22:35;;;;;;;59.88;33.45;;;;;;;6.12;100.00;99309.63;4991358;28;20026;-70
2023/01/27 07:25:01;;;;;;;60.05;33.65;;;;;;;5.95;100.00;99241.03;4990552;28;20041;-69
2023/01/27 07:27:27;;;;;;;52.88;32.20;;;;;;;6.29;100.00;99279.81;4990403;28;20120;-69
2023/01/27 07:29:52;;;;;;;61.97;37.05;;;;;;;6.29;100.00;99267.22;4989150;28;20034;-68
2023/01/27 07:32:18;;;;;;;57.78;33.30;;;;;;;5.76;100.00;99159.91;4991238;28;20062;-69
2023/01/27 07:34:43;;;;;;;57.50;33.60;;;;;;;6.27;100.00;99205.84;4991199;28;20045;-69
2023/01/27 07:37:09;;;;;;;60.83;34.05;;;;;;;6.19;100.00;99201.84;4989772;28;20121;-69
2023/01/27 07:39:36;;;;;;;64.00;34.70;;;;;;;5.48;100.00;99083.22;4990935;28;20460;-70
2023/01/27 07:42:02;;;;;;;58.20;36.15;;;;;;;6.21;100.00;98867.06;4990986;28;20026;-69
2023/01/27 07:44:28;;;;;;;66.88;38.17;;;;;;;6.23;100.00;98840.94;4991380;28;20057;-69
2023/01/27 07:46:54;;;;;;;58.50;34.40;;;;;;;6.10;100.00;98859.81;5005944;28;20129;-69
2023/01/27 07:49:19;;;;;;;55.60;32.38;;;;;;;5.96;100.00;98841.72;4990850;28;20034;-69
2023/01/27 07:51:45;;;;;;;60.45;34.25;;;;;;;5.73;100.00;98770.88;4991169;28;20066;-69
2023/01/27 07:54:10;;;;;;;67.97;40.95;;;;;;;5.97;100.00;98829.06;4989491;28;20523;-69
2023/01/27 07:56:36;;;;;;;55.00;35.25;;;;;;;5.74;100.00;98805.31;4991028;28;20026;-71
2023/01/27 07:59:02;;;;;;;67.60;42.40;;;;;;;5.95;100.00;98814.81;4990346;28;20432;-68
2023/01/27 08:01:28;;;;;;;60.42;39.22;;;;;;;6.27;100.00;98915.66;4990810;28;20034;-69
2023/01/27 08:03:53;;;;;;;56.63;34.95;;;;;;;6.39;100.00;98937.19;5005904;28;20041;-69
2023/01/27 08:06:19;;;;;;;61.70;36.83;;;;;;;5.80;100.00;98871.50;4990817;28;20031;-69
2023/01/27 08:08:44;;;;;;;56.65;34.42;;;;;;;6.14;100.00;98993.38;4989939;28;20080;-69
2023/01/27 08:11:13;;;;;;;59.88;36.13;;;;;;;5.51;100.00;98918.50;4990621;28;20489;-70
2023/01/27 08:13:38;;;;;;;57.50;34.53;;;;;;;5.64;100.00;98945.91;4990777;28;20026;-69
2023/01/27 08:16:06;;;;;;;48.97;30.23;;;;;;;6.27;100.00;99051.91;4991137;28;20117;-69
2023/01/27 08:18:35;;;;;;;55.78;34.05;;;;;;;6.40;100.00;99153.41;5005383;28;20058;-70
2023/01/27 08:21:03;;;;;;;56.88;33.72;;;;;;;5.62;100.00;99075.34;5005895;28;20030;-70
2023/01/27 08:23:30;;;;;;;57.38;33.05;;;;;;;6.19;100.00;99141.28;4990321;28;20109;-69
2023/01/27 08:25:57;;;;;;;56.25;33.50;;;;;;;6.45;100.00;99134.75;4990509;28;20515;-70
2023/01/27 08:28:24;;;;;;;57.83;36.17;;;;;;;6.35;100.00;99110.59;5005687;28;20030;-70
2023/01/27 08:30:50;;;;;;;76.07;48.22;;;;;;;6.02;100.00;99043.31;4990596;28;20489;-70
2023/01/27 08:33:21;;;;;;;79.80;51.25;;;;;;;6.74;100.00;99142.38;4989342;28;20062;-69
2023/01/27 08:35:47;;;;;;;96.85;59.90;;;;;;;6.75;100.00;99133.13;4990954;28;20436;-69
2023/01/27 08:38:14;;;;;;;93.32;58.58;;;;;;;6.69;100.00;99111.41;4992163;28;20034;-69
2023/01/27 08:40:40;;;;;;;98.13;61.03;;;;;;;6.84;100.00;99148.03;4994347;28;20026;-69
2023/01/27 08:43:06;;;;;;;108.10;67.38;;;;;;;6.48;100.00;99068.19;4994137;28;20034;-70
2023/01/27 08:45:33;;;;;;;120.55;76.95;;;;;;;7.03;100.00;99132.31;4993879;28;20053;-70
2023/01/27 08:47:58;;;;;;;119.22;71.22;;;;;;;6.89;100.00;99116.72;4993982;28;20432;-69
2023/01/27 08:50:24;;;;;;;98.95;60.33;;;;;;;6.27;100.00;98943.41;4993795;28;20031;-69
2023/01/27 08:52:49;;;;;;;90.50;56.97;;;;;;;7.30;100.00;99074.28;4993606;28;20463;-70
2023/01/27 08:55:15;;;;;;;89.82;56.28;;;;;;;7.07;100.00;99031.19;4992179;28;20034;-69
2023/01/27 08:57:40;;;;;;;117.18;77.95;;;;;;;7.14;100.00;99042.75;4993505;28;20038;-70
2023/01/27 09:00:07;;;;;;;156.50;103.60;;;;;;;6.56;100.00;98966.13;5008591;28;20026;-69
2023/01/27 09:02:33;;;;;;;157.15;100.93;;;;;;;7.03;100.00;99044.78;4993473;28;20038;-70
2023/01/27 09:04:58;;;;;;;159.48;99.72;;;;;;;6.92;100.00;99042.56;4993368;28;20169;-70
2023/01/27 09:07:24;;;;;;;164.80;94.57;;;;;;;6.99;100.00;99036.47;4992593;28;20134;-70
2023/01/27 09:09:49;;;;;;;101.38;53.22;;;;;;;6.66;100.00;99078.63;4993308;28;20048;-69
2023/01/27 09:12:15;;;;;;;95.28;52.10;;;;;;;6.38;100.00;99022.16;4993676;28;20034;-70
2023/01/27 09:14:41;;;;;;;86.53;50.38;;;;;;;6.90;100.00;99074.59;4993296;28;20026;-70
2023/01/27 09:17:06;;;;;;;60.72;32.67;;;;;;;6.51;100.00;99040.34;4993122;28;20109;-70
2023/01/27 09:19:32;;;;;;;62.13;35.45;;;;;;;6.65;100.00;99030.72;4993188;28;20059;-70
2023/01/27 09:21:57;;;;;;;67.32;38.97;;;;;;;6.33;100.00;98958.38;4992976;28;20038;-70
2023/01/27 09:24:23;;;;;;;67.25;35.28;;;;;;;6.78;100.00;99035.38;4993653;28;20038;-70
2023/01/27 09:26:48;;;;;;;69.45;35.90;;;;;;;6.44;100.00;98975.78;4993676;28;20037;-69
2023/01/27 09:29:14;;;;;;;71.32;38.40;;;;;;;6.73;100.00;99051.53;4993543;28;20117;-70
2023/01/27 09:31:39;;;;;;;58.45;31.30;;;;;;;6.09;100.00;98974.19;4993354;28;20480;-70
2023/01/27 09:34:05;;;;;;;77.55;31.42;;;;;;;6.46;100.00;99077.50;4992085;28;20038;-69
2023/01/27 09:36:32;;;;;;;69.95;32.67;;;;;;;6.21;100.00;99036.09;4992500;28;20069;-69
2023/01/27 09:39:04;;;;;;;67.35;30.80;;;;;;;5.60;100.00;98949.38;4993177;28;20492;-70
2023/01/27 09:41:39;;;;;;;67.60;31.63;;;;;;;6.60;100.00;99129.28;4992971;28;20120;-70
2023/01/27 09:44:22;;;;;;;66.47;30.45;;;;;;;6.51;100.00;99143.84;4992799;28;20450;-69
2023/01/27 09:47:25;;;;;;;70.25;32.58;;;;;;;6.51;100.00;99084.09;4992654;28;20030;-70
2023/01/27 09:50:29;;;;;;;88.75;39.88;;;;;;;6.53;100.00;99091.63;4992059;28;20034;-69
2023/01/27 09:53:06;;;;;;;85.40;35.83;;;;;;;6.48;100.00;99111.94;4984284;28;20513;-69
2023/01/27 09:55:40;;;;;;;80.82;39.50;;;;;;;6.29;100.00;99057.75;4992371;28;20042;-69
2023/01/27 09:58:14;;;;;;;84.00;35.10;;;;;;;6.18;100.00;99069.00;4992913;28;20474;-69
2023/01/27 10:00:48;;;;;;;80.30;34.35;;;;;;;6.37;100.00;99116.44;5007700;28;20124;-69
2023/01/27 10:03:35;;;;;;;73.97;30.95;;;;;;;6.48;100.00;99118.66;4993039;28;20121;-70
2023/01/27 10:06:18;;;;;;;76.93;35.20;;;;;;;6.46;100.00;99095.16;4992657;28;20034;-69
2023/01/27 10:09:02;;;;;;;78.93;35.55;;;;;;;6.42;100.00;99091.09;4992677;28;20069;-69
2023/01/27 10:11:33;;;;;;;83.88;35.13;;;;;;;6.37;100.00;99101.28;4992902;28;20038;-69
2023/01/27 10:14:09;;;;;;;84.47;34.00;;;;;;;6.38;100.00;99102.13;4992184;28;20027;-69
2023/01/27 10:16:53;;;;;;;89.50;32.88;;;;;;;6.45;100.00;99093.53;4992165;28;20038;-69
2023/01/27 10:19:43;;;;;;;94.45;37.40;;;;;;;6.60;100.00;99061.13;4992163;28;20050;-69
2023/01/27 10:22:17;;;;;;;102.85;38.25;;;;;;;6.18;100.00;99031.16;4992440;28;20117;-69
2023/01/27 10:24:42;;;;;;;95.45;37.40;;;;;;;6.55;100.00;99098.31;4992313;28;20034;-70
2023/01/27 10:27:22;;;;;;;109.85;46.05;;;;;;;5.79;100.00;99000.97;4992124;28;20037;-70
2023/01/27 10:30:12;;;;;;;96.60;38.15;;;;;;;6.26;100.00;99059.53;4993259;28;20110;-69
2023/01/27 10:33:08;;;;;;;105.32;44.97;;;;;;;6.02;100.00;99025.66;4992085;28;20042;-69
2023/01/27 10:35:45;;;;;;;110.57;47.35;;;;;;;6.26;100.00;99062.88;4991393;28;20046;-69
2023/01/27 10:38:16;;;;;;;122.70;48.72;;;;;;;6.39;100.00;99064.22;4992089;28;20034;-69
2023/01/27 10:41:14;;;;;;;109.05;39.67;;;;;;;6.35;100.00;99055.06;4992209;28;20026;-69
2023/01/27 10:43:42;;;;;;;107.30;36.60;;;;;;;6.44;100.00;99059.88;4982850;28;20140;-69
2023/01/27 10:46:29;;;;;;;127.53;51.42;;;;;;;6.46;100.00;99055.59;4992205;28;20036;-70
2023/01/27 10:49:11;;;;;;;110.80;38.50;;;;;;;6.16;100.00;99008.47;4991709;28;20030;-70
2023/01/27 10:51:40;;;;;;;155.30;55.28;;;;;;;6.53;100.00;99049.53;4991525;28;20035;-69
2023/01/27 10:54:14;;;;;;;198.20;81.47;;;;;;;6.54;100.00;99025.94;4991804;28;20038;-69
2023/01/27 10:56:57;;;;;;;113.80;51.45;;;;;;;7.11;100.00;99020.13;4991946;28;20103;-70
2023/01/27 10:59:34;;;;;;;162.15;60.40;;;;;;;6.60;100.00;99043.44;4991575;28;20034;-68
2023/01/27 11:02:09;;;;;;;142.45;57.40;;;;;;;6.61;100.00;99049.34;4991160;28;20113;-69
2023/01/27 11:04:41;;;;;;;160.95;74.80;;;;;;;6.05;100.00;98950.75;4992059;28;20034;-69
2023/01/27 11:07:15;;;;;;;116.70;49.55;;;;;;;6.62;100.00;99050.97;4991423;28;20034;-69
2023/01/27 11:10:16;;;;;;;128.68;48.95;;;;;;;6.61;100.00;99046.81;4991583;28;20055;-69
2023/01/27 11:12:47;;;;;;;133.18;47.25;;;;;;;6.05;100.00;98970.09;4991675;28;20038;-69
2023/01/27 11:15:22;;;;;;;79.93;36.80;;;;;;;8.08;100.00;99036.38;4991750;28;20093;-68
2023/01/27 11:17:50;;;;;;;139.85;55.72;;;;;;;6.77;100.00;99046.31;4991141;28;20058;-69
2023/01/27 11:20:28;;;;;;;123.70;53.45;;;;;;;6.78;100.00;99027.78;4990988;28;20081;-69
2023/01/27 11:23:03;;;;;;;132.55;52.60;;;;;;;6.45;100.00;98958.06;4991314;28;20045;-70
2023/01/27 11:25:43;;;;;;;127.75;51.38;;;;;;;6.84;100.00;99054.56;4991329;28;20026;-69
2023/01/27 11:28:27;;;;;;;110.70;44.17;;;;;;;6.89;100.00;99056.09;4990940;28;20413;-69
2023/01/27 11:31:14;;;;;;;115.18;43.35;;;;;;;7.03;100.00;99059.06;4991213;28;20030;-69
2023/01/27 11:33:56;;;;;;;120.35;48.80;;;;;;;6.50;100.00;98970.53;5006009;28;20034;-69
2023/01/27 11:36:24;;;;;;;98.03;41.17;;;;;;;6.42;100.00;98987.59;5005876;28;20038;-68
2023/01/27 11:38:51;;;;;;;98.25;40.83;;;;;;;6.23;100.00;98979.69;5005909;28;20045;-68
2023/01/27 11:41:16;;;;;;;106.22;47.83;;;;;;;6.51;100.00;99015.09;4991101;28;20038;-71
2023/01/27 11:43:42;;;;;;;107.22;46.28;;;;;;;6.41;100.00;98984.25;4990751;28;20031;-71
2023/01/27 11:46:13;;;;;;;118.47;50.47;;;;;;;7.03;100.00;99077.63;4990656;28;20092;-69
2023/01/27 11:48:41;;;;;;;;;;;;;;;6.78;100.00;99088.41;4991439;28;20030;-69
2023/01/27 11:51:21;;;;;;;91.82;43.53;;;;;;;7.10;100.00;99081.63;4991203;28;19968;-69
2023/01/27 11:54:05;;;;;;;71.18;34.42;;;;;;;7.08;100.00;99051.34;4990907;28;20097;-69
2023/01/27 11:56:34;;;;;;;41.78;23.63;;;;;;;6.99;100.00;99054.97;4990806;28;20033;-68
2023/01/27 11:59:12;;;;;;;29.70;19.73;;;;;;;6.86;100.00;99043.56;5005596;28;20034;-68