Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:46;;;;;;;6.25;3.28;;;;;;;;;;5054961;28;20386;-60
2023/06/29 00:03:12;;;;;;;5.07;3.45;;;;;;;;;;5067271;28;20056;-61
2023/06/29 00:05:37;;;;;;;7.65;3.58;;;;;;;;;;5063643;28;20074;-52
2023/06/29 00:08:02;;;;;;;14.10;4.00;;;;;;;;;;5054308;28;20476;-58
2023/06/29 00:10:28;;;;;;;4.75;3.83;;;;;;;;;;5053056;28;20036;-61
2023/06/29 00:12:54;;;;;;;6.15;3.40;;;;;;;;;;5066673;28;20289;-61
2023/06/29 00:15:19;;;;;;;5.97;3.70;;;;;;;;;;5053957;28;20391;-54
2023/06/29 00:17:47;;;;;;;8.65;3.72;;;;;;;;;;5065325;28;20067;-59
2023/06/29 00:20:12;;;;;;;10.27;3.88;;;;;;;;;;5060182;28;20024;-53
2023/06/29 00:22:40;;;;;;;9.32;3.88;;;;;;;;;;5046580;28;20025;-61
2023/06/29 00:25:06;;;;;;;10.27;4.03;;;;;;;;;;5047053;28;20243;-55
2023/06/29 00:27:31;;;;;;;10.98;3.97;;;;;;;;;;5066719;28;20081;-53
2023/06/29 00:29:56;;;;;;;10.88;4.13;;;;;;;;;;5065011;28;20040;-58
2023/06/29 00:32:22;;;;;;;5.70;4.03;;;;;;;;;;5066396;28;20027;-61
2023/06/29 00:34:47;;;;;;;9.18;3.85;;;;;;;;;;5060222;28;20434;-60
2023/06/29 00:37:12;;;;;;;7.57;3.90;;;;;;;;;;5046411;28;20017;-58
2023/06/29 00:39:39;;;;;;;11.50;4.40;;;;;;;;;;5054139;28;20025;-59
2023/06/29 00:42:04;;;;;;;8.57;3.80;;;;;;;;;;5063866;28;20028;-60
2023/06/29 00:44:29;;;;;;;8.95;4.10;;;;;;;;;;5046568;28;20067;-58
2023/06/29 00:46:54;;;;;;;7.40;4.40;;;;;;;;;;5059363;28;20057;-61
2023/06/29 00:49:20;;;;;;;5.57;3.70;;;;;;;;;;5046328;28;20041;-61
2023/06/29 00:51:52;;;;;;;8.60;4.28;;;;;;;;;;5046024;28;20644;-55
2023/06/29 00:54:18;;;;;;;7.85;4.13;;;;;;;;;;5046309;28;20025;-61
2023/06/29 00:56:44;;;;;;;6.93;4.18;;;;;;;;;;5045867;28;20384;-56
2023/06/29 00:59:09;;;;;;;8.15;3.72;;;;;;;;;;5046448;28;20456;-60
2023/06/29 01:01:37;;;;;;;7.97;4.20;;;;;;;;;;5046393;28;20028;-61
2023/06/29 01:04:03;;;;;;;6.40;4.28;;;;;;;;;;5046244;28;20430;-57
2023/06/29 01:06:31;;;;;;;7.88;4.32;;;;;;;;;;5049229;28;20076;-59
2023/06/29 01:09:05;;;;;;;9.00;4.20;;;;;;;;;;5045326;28;20041;-60
2023/06/29 01:11:32;;;;;;;7.70;3.78;;;;;;;;;;5060638;28;20426;-61
2023/06/29 01:13:59;;;;;;;8.80;4.20;;;;;;;;;;5053635;28;20021;-60
2023/06/29 01:16:25;;;;;;;7.18;4.38;;;;;;;;;;5045772;28;20024;-55
2023/06/29 01:18:51;;;;;;;6.30;4.03;;;;;;;;;;5060197;28;20415;-55
2023/06/29 01:21:18;;;;;;;13.23;4.68;;;;;;;;;;5058672;28;20032;-56
2023/06/29 01:23:44;;;;;;;4.60;3.50;;;;;;;;;;5065878;28;20029;-57
2023/06/29 01:26:11;;;;;;;9.50;3.63;;;;;;;;;;5053292;28;20435;-56
2023/06/29 01:28:38;;;;;;;5.97;3.88;;;;;;;;;;5045701;28;20082;-53
2023/06/29 01:31:04;;;;;;;6.72;3.53;;;;;;;;;;5059614;28;20460;-54
2023/06/29 01:33:30;;;;;;;6.00;3.72;;;;;;;;;;5068928;28;20070;-55
2023/06/29 01:36:14;;;;;;;6.95;4.15;;;;;;;;;;5058012;28;20079;-56
2023/06/29 01:38:42;;;;;;;6.90;3.60;;;;;;;;;;5049761;28;20098;-56
2023/06/29 01:41:10;;;;;;;5.23;3.37;;;;;;;;;;5049521;28;20502;-60
2023/06/29 01:43:36;;;;;;;4.72;3.33;;;;;;;;;;5048922;28;20303;-60
2023/06/29 01:46:02;;;;;;;6.03;3.40;;;;;;;;;;5060335;28;20028;-59
2023/06/29 01:48:28;;;;;;;6.47;3.65;;;;;;;;;;5068389;28;20139;-61
2023/06/29 01:50:53;;;;;;;5.47;3.30;;;;;;;;;;5058073;28;20115;-58
2023/06/29 01:53:18;;;;;;;8.98;3.72;;;;;;;;;;5049033;28;20033;-60
2023/06/29 01:55:44;;;;;;;5.90;3.35;;;;;;;;;;5049128;28;20033;-61
2023/06/29 01:58:10;;;;;;;7.90;3.30;;;;;;;;;;5048887;28;20116;-58
2023/06/29 02:00:35;;;;;;;9.00;3.70;;;;;;;;;;5057172;28;20033;-61
2023/06/29 02:03:00;;;;;;;6.13;4.07;;;;;;;;;;5064501;28;20502;-61
2023/06/29 02:05:26;;;;;;;21.35;3.90;;;;;;;;;;5067870;28;20384;-59
2023/06/29 02:07:51;;;;;;;6.22;3.55;;;;;;;;;;5069017;28;20024;-55
2023/06/29 02:10:17;;;;;;;6.93;3.53;;;;;;;;;;5058866;28;20025;-61
2023/06/29 02:12:42;;;;;;;4.75;3.30;;;;;;;;;;5055984;28;20040;-55
2023/06/29 02:15:07;;;;;;;6.25;3.83;;;;;;;;;;5051457;28;20472;-59
2023/06/29 02:17:33;;;;;;;6.70;3.78;;;;;;;;;;5056349;28;20035;-61
2023/06/29 02:19:58;;;;;;;5.05;3.65;;;;;;;;;;5065347;28;20363;-54
2023/06/29 02:22:23;;;;;;;9.23;3.35;;;;;;;;;;5048355;28;20107;-58
2023/06/29 02:24:49;;;;;;;7.95;3.72;;;;;;;;;;5048196;28;20040;-60
2023/06/29 02:27:14;;;;;;;7.53;3.65;;;;;;;;;;5048346;28;20078;-61
2023/06/29 02:29:39;;;;;;;6.13;3.75;;;;;;;;;;5048068;28;20025;-58
2023/06/29 02:32:05;;;;;;;5.38;3.47;;;;;;;;;;5062548;28;20518;-60
2023/06/29 02:34:30;;;;;;;7.72;3.38;;;;;;;;;;5050696;28;20017;-53
2023/06/29 02:36:55;;;;;;;5.78;3.38;;;;;;;;;;5049004;28;20025;-59
2023/06/29 02:39:21;;;;;;;8.27;3.28;;;;;;;;;;5048719;28;20025;-59
2023/06/29 02:41:46;;;;;;;8.07;2.75;;;;;;;;;;5047710;28;20440;-54
2023/06/29 02:44:11;;;;;;;9.07;3.60;;;;;;;;;;5047757;28;20032;-58
2023/06/29 02:46:37;;;;;;;4.60;3.47;;;;;;;;;;5049480;28;20036;-61
2023/06/29 02:49:02;;;;;;;4.53;2.92;;;;;;;;;;5047483;28;20021;-54
2023/06/29 02:51:27;;;;;;;4.55;2.80;;;;;;;;;;5047710;28;20028;-59
2023/06/29 02:53:53;;;;;;;6.63;3.15;;;;;;;;;;5048355;28;20372;-61
2023/06/29 02:56:18;;;;;;;5.63;3.30;;;;;;;;;;5047618;28;20024;-59
2023/06/29 02:58:43;;;;;;;5.03;3.63;;;;;;;;;;5053636;28;20033;-57
2023/06/29 03:01:08;;;;;;;5.65;3.00;;;;;;;;;;5059873;28;20380;-62
2023/06/29 03:03:34;;;;;;;4.93;3.28;;;;;;;;;;5050640;28;20055;-61
2023/06/29 03:05:59;;;;;;;4.70;2.70;;;;;;;;;;5047720;28;20515;-59
2023/06/29 03:08:25;;;;;;;9.27;3.45;;;;;;;;;;5047129;28;20036;-58
2023/06/29 03:10:50;;;;;;;7.78;2.97;;;;;;;;;;5035177;28;20025;-54
2023/06/29 03:13:15;;;;;;;6.28;3.05;;;;;;;;;;5047494;28;20357;-56
2023/06/29 03:15:40;;;;;;;6.38;2.88;;;;;;;;;;5048417;28;20013;-59
2023/06/29 03:18:06;;;;;;;9.20;3.78;;;;;;;;;;5051039;28;20031;-61
2023/06/29 03:20:31;;;;;;;25.67;5.50;;;;;;;;;;5054847;28;20040;-54
2023/06/29 03:22:56;;;;;;;5.27;2.83;;;;;;;;;;5060964;28;20760;-60
2023/06/29 03:25:21;;;;;;;12.85;3.30;;;;;;;;;;5062871;28;20341;-60
2023/06/29 03:27:47;;;;;;;5.82;3.47;;;;;;;;;;5047277;28;20029;-61
2023/06/29 03:30:12;;;;;;;8.25;3.42;;;;;;;;;;5050902;28;20480;-55
2023/06/29 03:32:37;;;;;;;3.65;2.80;;;;;;;;;;5067349;28;20032;-59
2023/06/29 03:35:03;;;;;;;4.93;3.15;;;;;;;;;;5061783;28;20469;-60
2023/06/29 03:37:29;;;;;;;7.57;3.08;;;;;;;;;;5058387;28;20028;-61
2023/06/29 03:39:54;;;;;;;7.53;3.25;;;;;;;;;;5047146;28;20660;-53
2023/06/29 03:42:19;;;;;;;3.80;2.80;;;;;;;;;;5046776;28;20077;-60
2023/06/29 03:44:45;;;;;;;7.60;3.22;;;;;;;;;;5046796;28;20032;-60
2023/06/29 03:47:10;;;;;;;9.43;3.20;;;;;;;;;;5046820;28;20056;-60
2023/06/29 03:49:35;;;;;;;4.57;2.88;;;;;;;;;;5046666;28;20024;-54
2023/06/29 03:52:00;;;;;;;5.10;3.27;;;;;;;;;;5062099;28;20033;-58
2023/06/29 03:54:27;;;;;;;12.95;3.28;;;;;;;;;;5046152;28;20242;-60
2023/06/29 03:56:53;;;;;;;7.63;3.38;;;;;;;;;;5046570;28;20486;-59
2023/06/29 03:59:18;;;;;;;4.75;3.03;;;;;;;;;;5046794;28;20032;-55
2023/06/29 04:01:43;;;;;;;7.68;3.47;;;;;;;;;;5062902;28;20491;-57
2023/06/29 04:04:09;;;;;;;9.03;3.70;;;;;;;;;;5064350;28;20031;-58
2023/06/29 04:06:34;;;;;;;5.70;3.40;;;;;;;;;;5046389;28;20783;-59
2023/06/29 04:08:59;;;;;;;8.10;3.80;;;;;;;;;;5046651;28;20017;-55
2023/06/29 04:11:24;;;;;;;8.97;3.10;;;;;;;;;;5046013;28;20032;-59
2023/06/29 04:13:50;;;;;;;3.78;2.90;;;;;;;;;;5048023;28;20785;-59
2023/06/29 04:16:15;;;;;;;4.07;2.50;;;;;;;;;;5045969;28;20025;-60
2023/06/29 04:18:40;;;;;;;11.52;4.03;;;;;;;;;;5046489;28;20270;-54
2023/06/29 04:21:05;;;;;;;8.57;2.85;;;;;;;;;;5045977;28;20048;-60
2023/06/29 04:23:31;;;;;;;4.22;2.97;;;;;;;;;;5047200;28;20052;-60
2023/06/29 04:25:56;;;;;;;8.43;2.92;;;;;;;;;;5048976;28;20423;-57
2023/06/29 04:28:21;;;;;;;4.68;2.40;;;;;;;;;;5058491;28;20459;-53
2023/06/29 04:30:47;;;;;;;9.68;2.75;;;;;;;;;;5066336;28;20115;-60
2023/06/29 04:33:14;;;;;;;2.65;2.10;;;;;;;;;;5052045;28;20024;-60
2023/06/29 04:35:44;;;;;;;5.85;2.38;;;;;;;;;;5065940;28;20085;-59
2023/06/29 04:38:10;;;;;;;3.70;2.38;;;;;;;;;;5065848;28;20025;-57
2023/06/29 04:40:36;;;;;;;5.43;2.20;;;;;;;;;;5065745;28;20020;-55
2023/06/29 04:43:02;;;;;;;5.50;2.58;;;;;;;;;;5065955;28;20043;-56
2023/06/29 04:45:28;;;;;;;5.88;2.00;;;;;;;;;;5045973;28;20067;-58
2023/06/29 04:47:56;;;;;;;4.55;1.98;;;;;;;;;;5045736;28;20053;-60
2023/06/29 04:50:24;;;;;;;8.55;2.13;;;;;;;;;;5046281;28;20020;-55
2023/06/29 04:52:50;;;;;;;3.70;1.80;;;;;;;;;;5045727;28;20024;-61
2023/06/29 04:55:15;;;;;;;4.65;1.90;;;;;;;;;;5060001;28;20029;-49
2023/06/29 04:57:40;;;;;;;3.42;1.88;;;;;;;;;;5045874;28;20029;-59
2023/06/29 05:00:11;;;;;;;2.13;1.73;;;;;;;;;;5049360;28;20074;-60
2023/06/29 05:02:36;;;;;;;7.90;1.67;;;;;;;;;;5065915;28;20245;-59
2023/06/29 05:05:01;;;;;;;10.38;2.10;;;;;;;;;;5057295;28;20075;-55
2023/06/29 05:07:27;;;;;;;6.90;2.30;;;;;;;;;;5049793;28;20032;-60
2023/06/29 05:09:52;;;;;;;6.20;1.80;;;;;;;;;;5053216;28;20857;-54
2023/06/29 05:12:17;;;;;;;5.83;1.70;;;;;;;;;;5058744;28;20426;-58
2023/06/29 05:14:42;;;;;;;4.65;2.08;;;;;;;;;;5069562;28;20251;-58
2023/06/29 05:17:08;;;;;;;5.90;1.97;;;;;;;;;;5053952;28;20403;-60
2023/06/29 05:19:34;;;;;;;3.83;1.35;;;;;;;;;;5047084;28;20345;-51
2023/06/29 05:22:00;;;;;;;6.50;1.90;;;;;;;;;;5049564;28;20392;-51
2023/06/29 05:24:26;;;;;;;6.18;2.00;;;;;;;;;;5056572;28;20151;-56
2023/06/29 05:26:51;;;;;;;5.03;1.70;;;;;;;;;;5069122;28;20547;-60
2023/06/29 05:29:16;;;;;;;3.65;1.20;;;;;;;;;;5053947;28;20024;-57
2023/06/29 05:31:41;;;;;;;1.83;1.43;;;;;;;;;;5049654;28;20130;-59
2023/06/29 05:34:07;;;;;;;3.53;1.40;;;;;;;;;;5049100;28;20480;-60
2023/06/29 05:36:32;;;;;;;3.60;1.63;;;;;;;;;;5048996;28;20254;-56
2023/06/29 05:38:57;;;;;;;4.55;1.23;;;;;;;;;;5049159;28;20250;-58
2023/06/29 05:41:23;;;;;;;3.10;1.85;;;;;;;;;;5063470;28;20043;-60
2023/06/29 05:43:48;;;;;;;3.97;1.50;;;;;;;;;;5068728;28;20028;-61
2023/06/29 05:46:13;;;;;;;5.13;1.40;;;;;;;;;;5046665;28;20261;-55
2023/06/29 05:48:38;;;;;;;3.63;1.40;;;;;;;;;;5053629;28;20057;-59
2023/06/29 05:51:04;;;;;;;1.92;1.35;;;;;;;;;;5063982;28;20291;-61
2023/06/29 05:53:29;;;;;;;2.90;1.27;;;;;;;;;;5058481;28;20057;-61
2023/06/29 05:55:54;;;;;;;3.20;1.50;;;;;;;;;;5063719;28;20593;-55
2023/06/29 05:58:21;;;;;;;3.05;1.75;;;;;;;;;;5056433;28;20067;-61
2023/06/29 06:00:46;;;;;;;3.45;1.73;;;;;;;;;;5053880;28;20027;-59
2023/06/29 06:03:12;;;;;;;6.03;1.67;;;;;;;;;;5065682;28;20108;-58
2023/06/29 06:05:37;;;;;;;6.13;1.33;;;;;;;;;;5030407;28;20044;-55
2023/06/29 06:08:02;;;;;;;6.70;2.17;;;;;;;;;;5055167;28;20387;-57
2023/06/29 06:10:28;;;;;;;3.63;1.42;;;;;;;;;;5051974;28;20253;-60
2023/06/29 06:12:53;;;;;;;4.80;1.60;;;;;;;;;;5049283;28;20428;-60
2023/06/29 06:15:18;;;;;;;4.90;1.60;;;;;;;;;;5054965;28;20257;-54
2023/06/29 06:17:43;;;;;;;3.93;1.30;;;;;;;;;;5066419;28;20384;-58
2023/06/29 06:20:09;;;;;;;5.87;1.60;;;;;;;;;;5060711;28;20058;-60
2023/06/29 06:22:34;;;;;;;3.55;1.58;;;;;;;;;;5060458;28;20108;-58
2023/06/29 06:25:00;;;;;;;7.97;1.60;;;;;;;;;;5065407;28;20102;-58
2023/06/29 06:27:25;;;;;;;3.63;1.60;;;;;;;;;;5066347;28;20261;-55
2023/06/29 06:29:50;;;;;;;6.00;1.63;;;;;;;;;;5066911;28;20039;-54
2023/06/29 06:32:16;;;;;;;6.93;1.53;;;;;;;;;;5065710;28;20255;-59
2023/06/29 06:34:41;;;;;;;2.50;1.67;;;;;;;;;;5067866;28;20732;-59
2023/06/29 06:37:06;;;;;;;5.68;1.60;;;;;;;;;;5068298;28;20245;-58
2023/06/29 06:39:32;;;;;;;7.65;1.60;;;;;;;;;;5082262;28;20020;-59
2023/06/29 06:42:01;;;;;;;9.90;3.28;;;;;;;;;;5087895;28;20016;-59
2023/06/29 06:44:26;;;;;;;6.18;1.75;;;;;;;;;;5066811;28;20442;-59
2023/06/29 06:46:51;;;;;;;5.45;2.13;;;;;;;;;;5068108;28;20059;-55
2023/06/29 06:49:17;;;;;;;3.57;1.40;;;;;;;;;;5062538;28;20051;-58
2023/06/29 06:51:42;;;;;;;4.23;1.73;;;;;;;;;;5050798;28;20078;-57
2023/06/29 06:54:07;;;;;;;2.00;1.20;;;;;;;;;;5045063;28;20486;-54
2023/06/29 06:56:32;;;;;;;2.85;1.38;;;;;;;;;;5047465;28;20036;-58
2023/06/29 06:58:58;;;;;;;5.77;1.40;;;;;;;;;;5050510;28;20051;-59
2023/06/29 07:01:24;;;;;;;2.95;1.58;;;;;;;;;;5050981;28;21178;-53
2023/06/29 07:03:49;;;;;;;4.22;1.50;;;;;;;;;;5050739;28;20036;-54
2023/06/29 07:06:15;;;;;;;2.50;1.80;;;;;;;;;;5051802;28;20043;-57
2023/06/29 07:08:40;;;;;;;5.10;1.80;;;;;;;;;;5065588;28;20036;-58
2023/06/29 07:11:06;;;;;;;1.80;1.33;;;;;;;;;;5049746;28;20357;-53
2023/06/29 07:13:31;;;;;;;2.78;1.25;;;;;;;;;;5058399;28;20518;-56
2023/06/29 07:15:56;;;;;;;5.55;1.50;;;;;;;;;;5054874;28;20020;-55
2023/06/29 07:18:22;;;;;;;5.53;1.50;;;;;;;;;;5048016;28;20041;-58
2023/06/29 07:20:48;;;;;;;6.27;1.70;;;;;;;;;;5056181;28;20042;-59
2023/06/29 07:23:14;;;;;;;4.00;1.40;;;;;;;;;;5048714;28;20029;-55
2023/06/29 07:25:39;;;;;;;5.10;1.42;;;;;;;;;;5043703;28;20029;-55
2023/06/29 07:28:04;;;;;;;8.48;2.10;;;;;;;;;;5053608;28;20495;-56
2023/06/29 07:30:30;;;;;;;2.50;1.40;;;;;;;;;;5047743;28;20103;-54
2023/06/29 07:32:55;;;;;;;6.03;1.80;;;;;;;;;;5046469;28;20020;-55
2023/06/29 07:35:20;;;;;;;8.20;1.57;;;;;;;;;;5044780;28;20440;-52
2023/06/29 07:37:46;;;;;;;7.95;1.48;;;;;;;;;;5048070;28;20293;-58
2023/06/29 07:40:11;;;;;;;5.10;1.50;;;;;;;;;;5048185;28;20066;-57
2023/06/29 07:42:37;;;;;;;4.80;1.67;;;;;;;;;;5055848;28;20464;-53
2023/06/29 07:45:03;;;;;;;6.00;1.70;;;;;;;;;;5052431;28;20033;-55
2023/06/29 07:47:29;;;;;;;3.95;1.45;;;;;;;;;;5064503;28;20071;-57
2023/06/29 07:49:54;;;;;;;2.60;1.40;;;;;;;;;;5059739;28;20037;-50
2023/06/29 07:52:19;;;;;;;5.50;1.80;;;;;;;;;;5060197;28;20249;-56
2023/06/29 07:54:45;;;;;;;2.45;1.45;;;;;;;;;;5063681;28;20024;-59
2023/06/29 07:57:11;;;;;;;5.50;1.38;;;;;;;;;;5051113;28;20051;-57
2023/06/29 07:59:36;;;;;;;4.45;1.40;;;;;;;;;;5070067;28;20033;-57
2023/06/29 08:02:01;;;;;;;5.30;1.55;;;;;;;;;;5049790;28;20089;-56
2023/06/29 08:04:27;;;;;;;3.17;1.50;;;;;;;;;;5050050;28;20029;-57
2023/06/29 08:06:52;;;;;;;5.97;1.50;;;;;;;;;;5055632;28;20156;-60
2023/06/29 08:09:17;;;;;;;4.30;1.43;;;;;;;;;;5046718;28;20031;-53
2023/06/29 08:11:42;;;;;;;2.30;1.50;;;;;;;;;;5059459;28;20181;-57
2023/06/29 08:14:08;;;;;;;6.60;1.70;;;;;;;;;;5055657;28;20028;-59
2023/06/29 08:16:33;;;;;;;3.27;1.50;;;;;;;;;;5058949;28;20265;-55
2023/06/29 08:18:59;;;;;;;6.50;1.50;;;;;;;;;;5056348;28;20682;-54
2023/06/29 08:21:24;;;;;;;3.78;1.45;;;;;;;;;;5043220;28;20037;-52
2023/06/29 08:23:50;;;;;;;2.83;1.40;;;;;;;;;;5051842;28;20012;-53
2023/06/29 08:26:16;;;;;;;6.03;1.42;;;;;;;;;;5046595;28;20388;-60
2023/06/29 08:28:41;;;;;;;3.28;1.20;;;;;;;;;;5042416;28;20028;-49
2023/06/29 08:31:07;;;;;;;5.63;1.70;;;;;;;;;;5046030;28;20395;-58
2023/06/29 08:33:32;;;;;;;2.90;1.40;;;;;;;;;;5045296;28;20024;-56
2023/06/29 08:35:57;;;;;;;4.83;1.40;;;;;;;;;;5042138;28;20415;-54
2023/06/29 08:38:23;;;;;;;2.57;1.23;;;;;;;;;;5045520;28;20278;-58
2023/06/29 08:40:48;;;;;;;3.28;1.42;;;;;;;;;;5047048;28;20682;-52
2023/06/29 08:43:15;;;;;;;4.85;1.30;;;;;;;;;;5045270;28;20025;-56
2023/06/29 08:45:41;;;;;;;1.30;1.05;;;;;;;;;;5046076;28;20033;-57
2023/06/29 08:48:08;;;;;;;2.20;1.55;;;;;;;;;;5057410;28;20052;-59
2023/06/29 08:50:35;;;;;;;6.07;1.23;;;;;;;;;;5056983;28;20127;-56
2023/06/29 08:53:00;;;;;;;2.03;1.08;;;;;;;;;;5068224;28;20112;-58
2023/06/29 08:55:26;;;;;;;1.95;1.20;;;;;;;;;;5047533;28;20032;-59
2023/06/29 08:57:54;;;;;;;3.92;1.50;;;;;;;;;;5043711;28;20460;-58
2023/06/29 09:00:19;;;;;;;2.05;1.38;;;;;;;;;;5043712;27;20076;-59
2023/06/29 09:02:45;;;;;;;2.80;1.40;;;;;;;;;;5048081;28;20114;-52
2023/06/29 09:05:12;;;;;;;8.05;1.70;;;;;;;;;;5046199;28;20024;-54
2023/06/29 09:07:40;;;;;;;5.70;1.27;;;;;;;;;;5053783;28;20024;-59
2023/06/29 09:10:07;;;;;;;3.58;1.52;;;;;;;;;;5052527;28;20108;-55
2023/06/29 09:12:33;;;;;;;3.58;1.30;;;;;;;;;;5058521;28;20032;-57
2023/06/29 09:14:58;;;;;;;6.43;1.35;;;;;;;;;;5064628;28;20029;-58
2023/06/29 09:17:23;;;;;;;4.88;1.42;;;;;;;;;;5054034;28;20027;-57
2023/06/29 09:19:54;;;;;;;7.33;1.90;;;;;;;;;;5047125;28;20059;-58
2023/06/29 09:22:21;;;;;;;2.38;1.60;;;;;;;;;;5046889;28;20064;-54
2023/06/29 09:24:46;;;;;;;6.22;1.60;;;;;;;;;;5042930;28;20035;-54
2023/06/29 09:27:12;;;;;;;6.68;1.73;;;;;;;;;;5057327;28;20028;-57
2023/06/29 09:29:37;;;;;;;4.00;1.70;;;;;;;;;;5065758;28;20035;-58
2023/06/29 09:32:03;;;;;;;2.45;1.80;;;;;;;;;;5058016;28;20155;-57
2023/06/29 09:34:28;;;;;;;2.47;1.33;;;;;;;;;;5052398;28;20024;-59
2023/06/29 09:36:54;;;;;;;3.92;2.10;;;;;;;;;;5065138;28;20021;-58
2023/06/29 09:39:20;;;;;;;16.02;2.28;;;;;;;;;;5057891;28;20028;-55
2023/06/29 09:41:49;;;;;;;12.38;1.98;;;;;;;;;;5058935;28;20048;-53
2023/06/29 09:44:16;;;;;;;4.53;1.38;;;;;;;;;;5044034;28;20021;-57
2023/06/29 09:46:42;;;;;;;5.50;1.85;;;;;;;;;;5043885;28;20128;-53
2023/06/29 09:49:10;;;;;;;3.38;1.80;;;;;;;;;;5052368;28;20523;-51
2023/06/29 09:51:36;;;;;;;4.55;2.00;;;;;;;;;;5066917;28;20047;-54
2023/06/29 09:54:02;;;;;;;6.28;1.65;;;;;;;;;;5069075;28;20028;-59
2023/06/29 09:56:28;;;;;;;2.65;1.60;;;;;;;;;;5067147;28;20025;-52
2023/06/29 09:58:54;;;;;;;5.13;1.83;;;;;;;;;;5064195;28;20476;-53
2023/06/29 10:01:20;;;;;;;3.15;1.42;;;;;;;;;;5049006;28;20116;-57
2023/06/29 10:03:46;;;;;;;3.42;1.60;;;;;;;;;;5063121;28;20416;-57
2023/06/29 10:06:13;;;;;;;3.20;1.50;;;;;;;;;;5068795;28;20059;-57
2023/06/29 10:08:40;;;;;;;7.72;1.83;;;;;;;;;;5067677;28;20024;-54
2023/06/29 10:11:05;;;;;;;3.08;1.58;;;;;;;;;;5081092;28;20400;-58
2023/06/29 10:13:35;;;;;;;3.47;1.67;;;;;;;;;;5060359;28;20073;-58
2023/06/29 10:16:02;;;;;;;4.68;1.67;;;;;;;;;;5052297;28;20024;-57
2023/06/29 10:18:29;;;;;;;3.97;1.92;;;;;;;;;;5066327;28;20033;-56
2023/06/29 10:20:55;;;;;;;4.05;1.70;;;;;;;;;;5067052;28;20054;-54
2023/06/29 10:23:21;;;;;;;7.65;1.75;;;;;;;;;;5064128;28;20058;-58
2023/06/29 10:25:48;;;;;;;3.55;1.60;;;;;;;;;;5067774;28;20032;-57
2023/06/29 10:28:14;;;;;;;4.53;1.60;;;;;;;;;;5054211;28;20071;-52
2023/06/29 10:30:47;;;;;;;1.65;1.23;;;;;;;;;;5067242;28;20037;-57
2023/06/29 10:33:12;;;;;;;10.13;1.60;;;;;;;;;;5063604;28;20031;-58
2023/06/29 10:35:37;;;;;;;2.13;1.23;;;;;;;;;;5067261;28;20368;-52
2023/06/29 10:38:12;;;;;;;3.50;1.73;;;;;;;;;;5067249;28;20454;-57
2023/06/29 10:40:47;;;;;;;3.05;1.40;;;;;;;;;;5037787;28;20053;-53
2023/06/29 10:45:32;;;;;;;2.97;1.55;;;;;;;;;;5101244;27;20391;-52
2023/06/29 10:47:57;;;;;;;3.15;1.48;;;;;;;;;;5084757;28;20024;-56
2023/06/29 10:50:27;;;;;;;6.87;1.93;;;;;;;;;;5078871;28;20028;-58
2023/06/29 10:52:55;;;;;;;161.40;145.18;;;;;;;;;;5078305;28;20472;-57
2023/06/29 10:56:38;;;;;;;9.25;6.13;;;;;;;;;;5098315;27;20393;-55
2023/06/29 10:59:07;;;;;;;4.15;1.67;;;;;;;;;;5094246;28;20031;-58
2023/06/29 11:01:33;;;;;;;1109.85;999.15;;;;;;;;;;5096775;28;20035;-59
2023/06/29 11:03:58;;;;;;;1024.32;923.97;;;;;;;;;;5078261;28;20382;-58
2023/06/29 11:06:23;;;;;;;820.17;739.90;;;;;;;;;;5099591;28;20035;-52
2023/06/29 11:08:49;;;;;;;941.10;845.47;;;;;;;;;;5093775;28;20020;-57
2023/06/29 11:17:42;;;;;;;1119.22;997.17;;;;;;;;;;5052179;28;20369;-56
2023/06/29 11:20:15;;;;;;;1078.28;960.75;;;;;;;;;;5046171;28;20037;-58
2023/06/29 11:22:41;;;;;;;1095.22;976.78;;;;;;;;;;5061190;28;20267;-57
2023/06/29 11:25:07;;;;;;;1107.57;985.75;;;;;;;;;;5060384;28;20108;-55
2023/06/29 11:27:32;;;;;;;1138.20;999.90;;;;;;;;;;5055496;28;20135;-51
2023/06/29 11:29:57;;;;;;;1120.47;996.23;;;;;;;;;;5041288;28;20029;-52
2023/06/29 11:32:25;;;;;;;1060.65;943.28;;;;;;;;;;5048296;28;20791;-53
2023/06/29 11:35:09;;;;;;;1142.05;999.90;;;;;;;;;;5045055;28;20039;-56
2023/06/29 11:37:35;;;;;;;1114.82;991.72;;;;;;;;;;5049851;28;20502;-54
2023/06/29 11:40:07;;;;;;;611.13;533.75;;;;;;;;;;5061353;28;20032;-54
2023/06/29 11:42:33;;;;;;;1070.85;941.20;;;;;;;;;;5055128;28;20507;-57
2023/06/29 11:45:05;;;;;;;1097.90;978.00;;;;;;;;;;5046099;28;20021;-52
2023/06/29 11:47:30;;;;;;;1085.60;965.90;;;;;;;;;;5055691;28;20546;-50
2023/06/29 11:50:00;;;;;;;1090.05;938.88;;;;;;;;;;5049348;28;20020;-50
2023/06/29 11:52:30;;;;;;;38.25;14.90;;;;;;;;;;5045290;28;20032;-54
2023/06/29 11:54:55;;;;;;;3.15;1.63;;;;;;;;;;5046268;28;20472;-53
2023/06/29 11:57:21;;;;;;;97.85;69.90;;;;;;;;;;5052975;28;20035;-52
2023/06/29 11:59:46;;;;;;;3.73;1.83;;;;;;;;;;5057982;28;20468;-54
2023/06/29 12:02:13;;;;;;;1079.20;961.20;;;;;;;;;;5055500;28;20257;-55
2023/06/29 12:04:38;;;;;;;1087.25;969.83;;;;;;;;;;5052063;28;20396;-51
2023/06/29 12:07:04;;;;;;;1087.10;968.95;;;;;;;;;;5056714;28;20033;-55
2023/06/29 12:09:30;;;;;;;1102.38;983.13;;;;;;;;;;5062596;28;20100;-54
2023/06/29 12:11:56;;;;;;;1064.00;944.90;;;;;;;;;;5051012;28;20757;-57
2023/06/29 12:14:22;;;;;;;6.47;2.25;;;;;;;;;;5043578;28;20361;-55
2023/06/29 12:16:49;;;;;;;5.03;2.25;;;;;;;;;;5051453;28;20065;-58
2023/06/29 12:19:15;;;;;;;5.93;1.92;;;;;;;;;;5054727;28;20057;-57
2023/06/29 12:21:40;;;;;;;5.50;1.70;;;;;;;;;;5050107;28;20047;-56
2023/06/29 12:24:05;;;;;;;7.63;2.17;;;;;;;;;;5044005;28;20258;-55
2023/06/29 12:26:34;;;;;;;5.97;2.05;;;;;;;;;;5040162;28;20041;-57
2023/06/29 12:28:59;;;;;;;6.28;1.80;;;;;;;;;;5031111;28;20702;-51
2023/06/29 12:31:25;;;;;;;4.43;1.83;;;;;;;;;;5043978;28;20788;-56
2023/06/29 12:33:50;;;;;;;6.75;2.17;;;;;;;;;;5048556;28;20028;-64
2023/06/29 12:36:15;;;;;;;4.70;1.93;;;;;;;;;;5048721;28;20465;-59
2023/06/29 12:38:41;;;;;;;5.33;2.20;;;;;;;;;;5044310;28;20043;-58
2023/06/29 12:41:06;;;;;;;14.83;2.63;;;;;;;;;;5042247;28;20041;-56
2023/06/29 12:43:31;;;;;;;6.37;2.23;;;;;;;;;;5041229;28;20827;-53
2023/06/29 12:45:57;;;;;;;3.47;1.87;;;;;;;;;;5040598;28;20053;-58
2023/06/29 12:48:22;;;;;;;7.00;2.45;;;;;;;;;;5042273;28;20036;-53
2023/06/29 12:50:47;;;;;;;6.40;2.20;;;;;;;;;;5046018;28;20105;-48
2023/06/29 12:53:12;;;;;;;11.00;2.60;;;;;;;;;;5042987;28;20512;-52
2023/06/29 12:55:38;;;;;;;8.70;2.87;;;;;;;;;;5026974;28;20120;-55
2023/06/29 12:58:03;;;;;;;12.90;2.13;;;;;;;;;;5027651;28;20037;-57
2023/06/29 13:00:28;;;;;;;116.93;90.37;;;;;;;;;;5027840;28;20040;-57
2023/06/29 13:02:53;;;;;;;4.07;1.90;;;;;;;;;;5033152;28;20534;-56
2023/06/29 13:05:19;;;;;;;10.05;2.90;;;;;;;;;;5043153;28;20282;-56
2023/06/29 13:07:44;;;;;;;16.10;4.07;;;;;;;;;;5029298;28;20030;-55
2023/06/29 13:10:11;;;;;;;9.00;2.83;;;;;;;;;;5031995;28;20037;-51
2023/06/29 13:12:39;;;;;;;15.70;3.58;;;;;;;;;;5044256;28;20025;-56
2023/06/29 13:15:05;;;;;;;4.05;1.95;;;;;;;;;;5032512;28;20029;-52
2023/06/29 13:17:30;;;;;;;4.78;1.85;;;;;;;;;;5038547;28;20079;-52
2023/06/29 13:19:56;;;;;;;5.07;1.87;;;;;;;;;;5046106;28;20062;-56
2023/06/29 13:22:22;;;;;;;7.40;2.35;;;;;;;;;;5034910;28;20302;-56
2023/06/29 13:24:48;;;;;;;6.65;2.30;;;;;;;;;;5041329;28;20470;-56
2023/06/29 13:27:13;;;;;;;7.45;2.50;;;;;;;;;;5039266;28;20028;-54
2023/06/29 13:29:39;;;;;;;8.07;2.60;;;;;;;;;;5043037;28;20020;-57
2023/06/29 13:32:04;;;;;;;7.40;2.85;;;;;;;;;;5044526;28;20029;-55
2023/06/29 13:34:30;;;;;;;8.98;2.20;;;;;;;;;;5045461;28;20049;-56
2023/06/29 13:36:56;;;;;;;19.08;3.17;;;;;;;;;;5043769;28;20033;-57
2023/06/29 13:39:21;;;;;;;8.57;1.77;;;;;;;;;;5040530;28;20040;-56
2023/06/29 13:41:49;;;;;;;9.50;2.20;;;;;;;;;;5045209;28;20405;-56
2023/06/29 13:44:14;;;;;;;10.15;2.30;;;;;;;;;;5041975;28;20242;-56
2023/06/29 13:46:40;;;;;;;3.88;2.00;;;;;;;;;;5033611;28;20079;-57
2023/06/29 13:49:06;;;;;;;8.05;2.83;;;;;;;;;;5030820;28;20112;-55
2023/06/29 13:51:33;;;;;;;11.10;2.67;;;;;;;;;;5039872;28;20034;-53
2023/06/29 13:54:03;;;;;;;9.30;3.35;;;;;;;;;;5027501;28;20026;-55
2023/06/29 13:56:34;;;;;;;7.35;2.90;;;;;;;;;;5031124;28;20040;-56
2023/06/29 13:59:03;;;;;;;13.13;3.55;;;;;;;;;;5040437;28;20029;-57
2023/06/29 14:01:29;;;;;;;;;;;;;;;;;;5035313;28;20025;-57
2023/06/29 14:03:54;;;;;;;7.45;2.47;;;;;;;;;;5034510;28;20451;-58
2023/06/29 14:06:19;;;;;;;125.05;112.55;;;;;;;;;;5027588;28;20115;-57
2023/06/29 14:08:45;;;;;;;6.78;2.42;;;;;;;;;;5027376;28;20025;-59
2023/06/29 14:11:11;;;;;;;9.18;2.20;;;;;;;;;;5032346;28;20100;-58
2023/06/29 14:13:36;;;;;;;6.10;2.30;;;;;;;;;;5039255;28;20468;-58
2023/06/29 14:16:01;;;;;;;11.82;3.40;;;;;;;;;;5042762;28;20060;-58
2023/06/29 14:18:27;;;;;;;6.47;2.53;;;;;;;;;;5033272;28;20512;-57
2023/06/29 14:20:52;;;;;;;16.60;6.93;;;;;;;;;;5025742;28;20033;-54
2023/06/29 14:23:18;;;;;;;16.40;14.02;;;;;;;;;;5032883;28;20067;-54
2023/06/29 14:25:43;;;;;;;427.83;392.15;;;;;;;;;;5037429;28;20095;-56
2023/06/29 14:28:08;;;;;;;335.17;309.25;;;;;;;;;;5034176;28;20029;-56
2023/06/29 14:30:33;;;;;;;86.97;80.45;;;;;;;;;;5039925;28;20037;-55
2023/06/29 14:32:59;;;;;;;81.43;74.47;;;;;;;;;;5028219;28;20714;-56
2023/06/29 14:35:28;;;;;;;54.97;50.70;;;;;;;;;;5045883;28;20354;-55
2023/06/29 14:37:53;;;;;;;175.02;162.40;;;;;;;;;;5045812;28;20517;-55