Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:04;;;;;;;77.13;34.67;;;;;;;;;;759436;183;633984;-80
2023/05/21 00:04:32;;;;;;;70.97;34.53;;;;;;;;;;758404;183;638303;-81
2023/05/21 00:06:58;;;;;;;84.20;32.13;;;;;;;;;;761660;183;661572;-79
2023/05/21 00:09:24;;;;;;;66.97;30.63;;;;;;;;;;765204;183;628033;-79
2023/05/21 00:11:49;;;;;;;98.53;34.67;;;;;;;;;;760544;184;625531;-79
2023/05/21 00:14:15;;;;;;;75.83;30.40;;;;;;;;;;763024;183;637672;-79
2023/05/21 00:16:43;;;;;;;127.43;33.60;;;;;;;;;;766354;182;627322;-78
2023/05/21 00:19:09;;;;;;;114.00;35.33;;;;;;;;;;761340;183;617901;-79
2023/05/21 00:21:33;;;;;;;114.30;29.63;;;;;;;;;;759937;183;643917;-79
2023/05/21 00:23:59;;;;;;;95.00;30.80;;;;;;;;;;764325;183;622627;-79
2023/05/21 00:26:25;;;;;;;65.80;29.20;;;;;;;;;;759056;183;647732;-79
2023/05/21 00:28:50;;;;;;;63.33;32.10;;;;;;;;;;763222;182;627523;-79
2023/05/21 00:31:17;;;;;;;47.17;28.23;;;;;;;;;;762024;182;639788;-80
2023/05/21 00:33:42;;;;;;;58.43;30.93;;;;;;;;;;762007;184;675403;-80
2023/05/21 00:36:09;;;;;;;47.23;27.40;;;;;;;;;;751541;186;626165;-80
2023/05/21 00:38:36;;;;;;;74.40;31.47;;;;;;;;;;745776;186;624235;-78
2023/05/21 00:41:00;;;;;;;51.90;29.10;;;;;;;;;;747908;186;626355;-79
2023/05/21 00:43:26;;;;;;;48.23;30.67;;;;;;;;;;749141;186;817369;-79
2023/05/21 00:45:52;;;;;;;48.67;29.90;;;;;;;;;;748247;186;624373;-79
2023/05/21 00:48:17;;;;;;;78.80;31.27;;;;;;;;;;753336;186;620646;-80
2023/05/21 00:50:43;;;;;;;48.33;29.47;;;;;;;;;;739200;187;619518;-77
2023/05/21 00:53:09;;;;;;;58.47;28.30;;;;;;;;;;742738;187;627717;-81
2023/05/21 00:55:36;;;;;;;107.30;30.00;;;;;;;;;;748625;186;641179;-80
2023/05/21 00:58:03;;;;;;;80.27;25.93;;;;;;;;;;757067;186;620150;-79
2023/05/21 01:00:27;;;;;;;91.00;27.17;;;;;;;;;;757479;183;656676;-79
2023/05/21 01:02:53;;;;;;;62.53;24.63;;;;;;;;;;754973;184;623456;-80
2023/05/21 01:05:20;;;;;;;106.43;27.20;;;;;;;;;;767025;182;614688;-79
2023/05/21 01:07:45;;;;;;;53.50;24.57;;;;;;;;;;752204;186;626655;-80
2023/05/21 01:10:11;;;;;;;77.37;23.80;;;;;;;;;;755607;184;626230;-79
2023/05/21 01:12:37;;;;;;;58.40;24.70;;;;;;;;;;749527;186;626796;-79
2023/05/21 01:15:03;;;;;;;64.80;26.40;;;;;;;;;;756469;181;627466;-80
2023/05/21 01:17:29;;;;;;;50.00;27.40;;;;;;;;;;755671;186;618806;-79
2023/05/21 01:19:55;;;;;;;34.77;25.97;;;;;;;;;;753477;186;635641;-80
2023/05/21 01:22:21;;;;;;;53.00;26.80;;;;;;;;;;743604;186;630579;-78
2023/05/21 01:24:47;;;;;;;41.97;24.80;;;;;;;;;;742993;187;654920;-79
2023/05/21 01:27:12;;;;;;;41.43;25.87;;;;;;;;;;751488;186;629241;-79
2023/05/21 01:29:38;;;;;;;39.70;25.60;;;;;;;;;;750891;185;630132;-79
2023/05/21 01:32:04;;;;;;;43.90;26.10;;;;;;;;;;755681;185;655785;-76
2023/05/21 01:34:30;;;;;;;41.60;24.80;;;;;;;;;;745532;186;636025;-75
2023/05/21 01:36:56;;;;;;;37.20;25.50;;;;;;;;;;752479;185;648213;-76
2023/05/21 01:39:22;;;;;;;53.57;25.30;;;;;;;;;;756956;184;625093;-79
2023/05/21 01:41:49;;;;;;;45.77;23.97;;;;;;;;;;762831;183;634733;-80
2023/05/21 01:44:14;;;;;;;58.50;27.53;;;;;;;;;;766288;183;633495;-80
2023/05/21 01:46:40;;;;;;;52.27;25.53;;;;;;;;;;763912;183;632609;-78
2023/05/21 01:49:06;;;;;;;62.40;26.30;;;;;;;;;;758361;183;617470;-79
2023/05/21 01:51:32;;;;;;;42.63;29.47;;;;;;;;;;761733;183;624846;-81
2023/05/21 01:53:57;;;;;;;39.77;27.57;;;;;;;;;;761677;183;632367;-78
2023/05/21 01:56:24;;;;;;;35.07;25.57;;;;;;;;;;762091;182;645391;-79
2023/05/21 01:58:49;;;;;;;41.57;28.10;;;;;;;;;;760066;183;680011;-79
2023/05/21 02:01:15;;;;;;;42.43;26.67;;;;;;;;;;765042;183;633664;-79
2023/05/21 02:03:41;;;;;;;44.40;27.30;;;;;;;;;;763338;183;649564;-78
2023/05/21 02:06:07;;;;;;;43.07;29.53;;;;;;;;;;758794;183;647409;-79
2023/05/21 02:08:33;;;;;;;40.00;26.60;;;;;;;;;;767536;183;625635;-79
2023/05/21 02:10:58;;;;;;;40.27;26.40;;;;;;;;;;761268;183;634200;-78
2023/05/21 02:13:24;;;;;;;37.60;26.30;;;;;;;;;;766823;182;642016;-78
2023/05/21 02:15:53;;;;;;;55.20;28.03;;;;;;;;;;775853;183;616494;-78
2023/05/21 02:18:17;;;;;;;53.33;28.47;;;;;;;;;;761590;186;657030;-79
2023/05/21 02:20:43;;;;;;;79.63;27.67;;;;;;;;;;746312;186;637650;-79
2023/05/21 02:23:09;;;;;;;52.90;26.80;;;;;;;;;;756963;183;623015;-78
2023/05/21 02:25:34;;;;;;;90.13;30.83;;;;;;;;;;758146;184;624932;-78
2023/05/21 02:28:01;;;;;;;79.80;26.60;;;;;;;;;;760083;183;660359;-81
2023/05/21 02:30:26;;;;;;;74.83;27.90;;;;;;;;;;760728;182;637065;-81
2023/05/21 02:32:52;;;;;;;89.50;28.60;;;;;;;;;;766667;183;636388;-80
2023/05/21 02:35:18;;;;;;;98.60;31.43;;;;;;;;;;764827;182;636735;-79
2023/05/21 02:37:44;;;;;;;99.23;27.50;;;;;;;;;;766661;182;649299;-79
2023/05/21 02:40:10;;;;;;;110.07;28.93;;;;;;;;;;762864;184;644252;-79
2023/05/21 02:42:38;;;;;;;92.70;27.60;;;;;;;;;;757468;182;641251;-80
2023/05/21 02:45:01;;;;;;;77.00;26.97;;;;;;;;;;756370;182;627270;-79
2023/05/21 02:47:27;;;;;;;47.70;22.53;;;;;;;;;;760442;183;617145;-78
2023/05/21 02:49:53;;;;;;;65.23;25.27;;;;;;;;;;768197;182;637477;-81
2023/05/21 02:52:20;;;;;;;64.73;24.90;;;;;;;;;;761176;183;1021396;-81
2023/05/21 02:54:45;;;;;;;40.07;21.03;;;;;;;;;;759280;183;634524;-79
2023/05/21 02:57:11;;;;;;;76.47;22.77;;;;;;;;;;771125;182;623506;-79
2023/05/21 02:59:37;;;;;;;77.37;25.70;;;;;;;;;;763428;183;666926;-81
2023/05/21 03:02:02;;;;;;;49.40;22.00;;;;;;;;;;759090;183;629251;-80
2023/05/21 03:04:28;;;;;;;84.67;23.43;;;;;;;;;;767476;183;624281;-81
2023/05/21 03:06:55;;;;;;;38.70;21.43;;;;;;;;;;753185;183;649945;-79
2023/05/21 03:09:20;;;;;;;63.23;23.00;;;;;;;;;;759616;183;657794;-81
2023/05/21 03:11:46;;;;;;;80.72;25.80;;;;;;;;;;761958;182;649770;-81
2023/05/21 03:14:13;;;;;;;48.73;22.27;;;;;;;;;;758268;186;631498;-80
2023/05/21 03:16:40;;;;;;;84.43;21.80;;;;;;;;;;761905;182;646333;-81
2023/05/21 03:19:04;;;;;;;67.33;21.67;;;;;;;;;;760296;183;630983;-79
2023/05/21 03:21:30;;;;;;;137.50;25.27;;;;;;;;;;764945;183;631306;-79
2023/05/21 03:23:57;;;;;;;71.70;23.50;;;;;;;;;;759138;182;659833;-81
2023/05/21 03:26:22;;;;;;;65.07;23.00;;;;;;;;;;758188;183;640491;-80
2023/05/21 03:28:48;;;;;;;69.67;24.13;;;;;;;;;;766390;183;625440;-80
2023/05/21 03:31:14;;;;;;;65.63;24.73;;;;;;;;;;762347;182;707668;-79
2023/05/21 03:33:40;;;;;;;87.43;25.57;;;;;;;;;;750297;186;636571;-81
2023/05/21 03:36:06;;;;;;;87.37;23.00;;;;;;;;;;752162;186;637307;-80
2023/05/21 03:38:32;;;;;;;57.43;23.90;;;;;;;;;;745156;186;634384;-80
2023/05/21 03:40:57;;;;;;;132.82;25.40;;;;;;;;;;750469;186;663283;-79
2023/05/21 03:43:23;;;;;;;74.27;23.53;;;;;;;;;;743429;187;631108;-80
2023/05/21 03:45:49;;;;;;;63.20;23.43;;;;;;;;;;754268;186;643525;-79
2023/05/21 03:48:15;;;;;;;143.77;25.10;;;;;;;;;;748312;186;626868;-80
2023/05/21 03:50:42;;;;;;;51.58;21.75;;;;;;;;;;757840;180;647794;-79
2023/05/21 03:53:09;;;;;;;42.27;23.30;;;;;;;;;;765068;181;632855;-79
2023/05/21 03:55:33;;;;;;;59.23;22.40;;;;;;;;;;764495;182;632982;-79
2023/05/21 03:57:58;;;;;;;41.03;21.97;;;;;;;;;;759747;182;622992;-81
2023/05/21 04:00:24;;;;;;;57.23;22.57;;;;;;;;;;765764;183;625896;-79
2023/05/21 04:02:50;;;;;;;54.63;22.90;;;;;;;;;;762262;182;649642;-81
2023/05/21 04:05:16;;;;;;;65.97;20.57;;;;;;;;;;762249;183;626521;-80
2023/05/21 04:07:45;;;;;;;54.07;22.53;;;;;;;;;;761818;183;812689;-81
2023/05/21 04:10:08;;;;;;;64.03;21.90;;;;;;;;;;758163;186;643879;-79
2023/05/21 04:12:34;;;;;;;84.57;23.13;;;;;;;;;;752946;186;654430;-79
2023/05/21 04:15:01;;;;;;;45.93;18.63;;;;;;;;;;747655;186;654961;-81
2023/05/21 04:17:27;;;;;;;50.33;20.13;;;;;;;;;;762606;183;640120;-80
2023/05/21 04:19:52;;;;;;;45.45;19.92;;;;;;;;;;759573;183;910121;-80
2023/05/21 04:22:17;;;;;;;29.30;19.40;;;;;;;;;;758965;183;688120;-80
2023/05/21 04:24:45;;;;;;;72.90;21.60;;;;;;;;;;764372;183;654453;-80
2023/05/21 04:27:09;;;;;;;52.47;21.83;;;;;;;;;;764517;182;878719;-82
2023/05/21 04:29:36;;;;;;;38.57;19.17;;;;;;;;;;762401;183;630967;-81
2023/05/21 04:32:02;;;;;;;59.88;19.27;;;;;;;;;;760043;185;623880;-80
2023/05/21 04:34:28;;;;;;;51.07;20.30;;;;;;;;;;746662;189;659617;-79
2023/05/21 04:36:53;;;;;;;59.27;19.67;;;;;;;;;;743191;187;1798699;-80
2023/05/21 04:39:19;;;;;;;60.80;22.43;;;;;;;;;;736145;188;656323;-79
2023/05/21 04:41:45;;;;;;;55.63;21.13;;;;;;;;;;753252;186;641952;-81
2023/05/21 04:44:13;;;;;;;47.27;21.30;;;;;;;;;;755083;184;649041;-81
2023/05/21 04:46:37;;;;;;;34.23;18.13;;;;;;;;;;754250;183;1964411;-79
2023/05/21 04:49:03;;;;;;;40.60;20.57;;;;;;;;;;767265;183;629422;-82
2023/05/21 04:51:30;;;;;;;34.50;21.37;;;;;;;;;;762564;183;638555;-78
2023/05/21 04:53:57;;;;;;;47.63;20.00;;;;;;;;;;763880;182;658128;-80
2023/05/21 04:56:22;;;;;;;61.80;22.83;;;;;;;;;;766341;183;632684;-80
2023/05/21 04:58:48;;;;;;;79.07;24.73;;;;;;;;;;760904;183;618350;-79
2023/05/21 05:01:14;;;;;;;59.07;25.07;;;;;;;;;;756142;183;827993;-79
2023/05/21 05:03:40;;;;;;;43.07;25.27;;;;;;;;;;762039;181;685025;-80
2023/05/21 05:06:07;;;;;;;42.83;22.50;;;;;;;;;;764276;182;652862;-80
2023/05/21 05:08:32;;;;;;;35.47;23.10;;;;;;;;;;749635;182;2513746;-80
2023/05/21 05:10:58;;;;;;;32.33;20.50;;;;;;;;;;763668;183;674029;-79
2023/05/21 05:13:24;;;;;;;32.40;21.53;;;;;;;;;;764085;183;719544;-79
2023/05/21 05:15:51;;;;;;;33.63;23.93;;;;;;;;;;760782;183;646571;-81
2023/05/21 05:18:16;;;;;;;30.53;21.13;;;;;;;;;;756094;182;919713;-80
2023/05/21 05:20:42;;;;;;;30.20;22.37;;;;;;;;;;767702;183;684168;-78
2023/05/21 05:23:08;;;;;;;30.23;22.87;;;;;;;;;;758699;183;682765;-78
2023/05/21 05:25:34;;;;;;;29.73;23.27;;;;;;;;;;756979;183;640424;-81
2023/05/21 05:28:00;;;;;;;29.67;20.70;;;;;;;;;;759389;182;760790;-80
2023/05/21 05:30:26;;;;;;;26.83;22.43;;;;;;;;;;764301;183;639799;-80
2023/05/21 05:32:51;;;;;;;25.17;19.40;;;;;;;;;;762090;183;643554;-80
2023/05/21 05:35:17;;;;;;;29.20;21.70;;;;;;;;;;761889;183;659323;-80
2023/05/21 05:37:43;;;;;;;30.43;20.67;;;;;;;;;;763281;183;622917;-81
2023/05/21 05:40:09;;;;;;;30.02;21.08;;;;;;;;;;761531;183;653084;-80
2023/05/21 05:42:35;;;;;;;29.37;22.60;;;;;;;;;;758634;182;640890;-80
2023/05/21 05:45:01;;;;;;;29.23;23.17;;;;;;;;;;764954;183;633607;-81
2023/05/21 05:47:27;;;;;;;30.53;22.90;;;;;;;;;;750735;184;634139;-81
2023/05/21 05:49:52;;;;;;;29.30;22.00;;;;;;;;;;759525;183;644117;-81
2023/05/21 05:52:18;;;;;;;32.50;22.43;;;;;;;;;;751233;183;625052;-81
2023/05/21 05:54:44;;;;;;;25.87;20.97;;;;;;;;;;755780;185;677674;-81
2023/05/21 05:57:10;;;;;;;34.80;23.30;;;;;;;;;;739479;187;636554;-80
2023/05/21 05:59:36;;;;;;;26.37;21.07;;;;;;;;;;755651;180;628432;-82
2023/05/21 06:02:02;;;;;;;27.43;22.50;;;;;;;;;;760355;183;617227;-80
2023/05/21 06:04:28;;;;;;;24.87;20.27;;;;;;;;;;769239;183;637165;-82
2023/05/21 06:06:53;;;;;;;28.07;22.50;;;;;;;;;;754516;186;645920;-82
2023/05/21 06:09:20;;;;;;;32.90;22.40;;;;;;;;;;751655;186;626590;-82
2023/05/21 06:11:45;;;;;;;29.00;22.10;;;;;;;;;;749760;186;652332;-82
2023/05/21 06:14:11;;;;;;;26.10;21.67;;;;;;;;;;749595;185;635749;-80
2023/05/21 06:16:37;;;;;;;28.57;23.87;;;;;;;;;;759542;182;630472;-80
2023/05/21 06:19:03;;;;;;;29.53;22.30;;;;;;;;;;763229;182;630798;-82
2023/05/21 06:21:29;;;;;;;27.90;23.17;;;;;;;;;;756418;183;854438;-81
2023/05/21 06:23:55;;;;;;;26.63;21.87;;;;;;;;;;761008;182;648027;-82
2023/05/21 06:26:20;;;;;;;27.43;23.03;;;;;;;;;;752638;186;635968;-82
2023/05/21 06:28:46;;;;;;;27.60;22.07;;;;;;;;;;749246;186;707127;-82
2023/05/21 06:31:12;;;;;;;29.40;23.53;;;;;;;;;;746345;186;659816;-81
2023/05/21 06:33:38;;;;;;;27.87;24.33;;;;;;;;;;751836;186;624559;-80
2023/05/21 06:36:04;;;;;;;27.27;23.03;;;;;;;;;;747081;186;672139;-81
2023/05/21 06:38:30;;;;;;;25.07;21.10;;;;;;;;;;759027;182;633939;-80
2023/05/21 06:40:57;;;;;;;25.93;20.43;;;;;;;;;;765305;183;639096;-80
2023/05/21 06:43:22;;;;;;;27.70;24.50;;;;;;;;;;761529;183;742878;-81
2023/05/21 06:45:47;;;;;;;28.97;23.13;;;;;;;;;;759735;182;659553;-83
2023/05/21 06:48:15;;;;;;;26.43;21.77;;;;;;;;;;759324;183;745299;-82
2023/05/21 06:50:39;;;;;;;25.90;21.03;;;;;;;;;;758151;182;668549;-82
2023/05/21 06:53:05;;;;;;;26.83;23.60;;;;;;;;;;761719;183;649617;-82
2023/05/21 06:55:31;;;;;;;24.30;17.77;;;;;;;;;;748760;186;632082;-81
2023/05/21 06:57:57;;;;;;;26.90;23.00;;;;;;;;;;768375;183;632906;-83
2023/05/21 07:00:23;;;;;;;32.23;24.93;;;;;;;;;;760512;183;645771;-82
2023/05/21 07:02:48;;;;;;;28.37;23.63;;;;;;;;;;760255;183;671832;-83
2023/05/21 07:05:14;;;;;;;19.90;14.93;;;;;;;;;;762623;184;657499;-81
2023/05/21 07:07:40;;;;;;;28.00;24.33;;;;;;;;;;758731;183;636785;-83
2023/05/21 07:10:07;;;;;;;32.27;21.77;;;;;;;;;;757043;183;638454;-81
2023/05/21 07:12:32;;;;;;;25.37;22.73;;;;;;;;;;763104;183;646585;-83
2023/05/21 07:14:58;;;;;;;28.50;23.00;;;;;;;;;;757706;183;647613;-81
2023/05/21 07:17:24;;;;;;;30.03;22.30;;;;;;;;;;759758;184;804203;-82
2023/05/21 07:19:50;;;;;;;25.10;22.40;;;;;;;;;;760286;182;637449;-82
2023/05/21 07:22:16;;;;;;;27.93;24.47;;;;;;;;;;766471;183;619831;-81
2023/05/21 07:24:42;;;;;;;22.50;19.40;;;;;;;;;;764113;182;654614;-83
2023/05/21 07:27:07;;;;;;;25.93;23.17;;;;;;;;;;768373;181;634724;-82
2023/05/21 07:29:33;;;;;;;28.80;21.30;;;;;;;;;;765123;182;739565;-83
2023/05/21 07:31:59;;;;;;;32.93;22.73;;;;;;;;;;754907;184;660674;-81
2023/05/21 07:34:25;;;;;;;26.33;21.77;;;;;;;;;;762225;183;628660;-83
2023/05/21 07:36:51;;;;;;;24.00;20.03;;;;;;;;;;764636;183;663735;-83
2023/05/21 07:39:17;;;;;;;28.30;22.10;;;;;;;;;;761033;183;640567;-81
2023/05/21 07:41:43;;;;;;;24.73;22.17;;;;;;;;;;761988;182;637090;-83
2023/05/21 07:44:08;;;;;;;23.57;20.07;;;;;;;;;;759669;183;639256;-83
2023/05/21 07:46:34;;;;;;;26.40;20.80;;;;;;;;;;763590;183;646316;-83
2023/05/21 07:49:00;;;;;;;25.43;19.67;;;;;;;;;;761255;183;638485;-80
2023/05/21 07:51:26;;;;;;;25.37;20.30;;;;;;;;;;761825;183;646565;-81
2023/05/21 07:53:52;;;;;;;24.20;20.60;;;;;;;;;;768308;183;644176;-82
2023/05/21 07:56:18;;;;;;;26.30;20.50;;;;;;;;;;762475;183;629678;-82
2023/05/21 07:58:44;;;;;;;23.93;20.70;;;;;;;;;;760524;185;696113;-82
2023/05/21 08:01:09;;;;;;;26.63;19.43;;;;;;;;;;754701;186;629922;-81
2023/05/21 08:03:35;;;;;;;27.90;19.62;;;;;;;;;;744931;187;644123;-83
2023/05/21 08:06:01;;;;;;;22.83;19.23;;;;;;;;;;745580;186;634007;-81
2023/05/21 08:08:27;;;;;;;22.17;17.40;;;;;;;;;;755838;186;620524;-83
2023/05/21 08:10:53;;;;;;;21.57;16.50;;;;;;;;;;745139;186;647060;-82
2023/05/21 08:13:19;;;;;;;15.93;14.23;;;;;;;;;;750430;186;633783;-84
2023/05/21 08:15:44;;;;;;;16.77;14.93;;;;;;;;;;744353;186;656669;-81
2023/05/21 08:18:10;;;;;;;23.00;18.17;;;;;;;;;;763645;183;631641;-82
2023/05/21 08:20:36;;;;;;;21.90;19.30;;;;;;;;;;765038;183;654459;-81
2023/05/21 08:23:02;;;;;;;22.50;17.77;;;;;;;;;;758022;183;723251;-81
2023/05/21 08:25:28;;;;;;;21.20;16.00;;;;;;;;;;763719;183;635058;-82
2023/05/21 08:27:54;;;;;;;25.47;19.50;;;;;;;;;;759997;182;652685;-81
2023/05/21 08:30:20;;;;;;;20.60;18.40;;;;;;;;;;760370;182;615408;-81
2023/05/21 08:32:46;;;;;;;21.33;18.43;;;;;;;;;;762524;183;698458;-80
2023/05/21 08:35:11;;;;;;;21.67;19.07;;;;;;;;;;761472;182;643517;-80
2023/05/21 08:37:37;;;;;;;20.58;17.95;;;;;;;;;;761063;183;809818;-80
2023/05/21 08:40:04;;;;;;;19.87;16.80;;;;;;;;;;759916;182;634664;-82
2023/05/21 08:42:41;;;;;;;22.97;19.70;;;;;;;;;;760315;185;653684;-81
2023/05/21 08:45:07;;;;;;;23.83;19.90;;;;;;;;;;751859;185;636437;-83
2023/05/21 08:47:34;;;;;;;26.93;19.13;;;;;;;;;;750506;184;657370;-83
2023/05/21 08:50:00;;;;;;;23.83;20.20;;;;;;;;;;748993;186;631817;-82
2023/05/21 08:52:26;;;;;;;21.93;19.73;;;;;;;;;;763225;184;642144;-80
2023/05/21 08:54:51;;;;;;;21.80;16.70;;;;;;;;;;743212;186;633707;-81
2023/05/21 08:57:18;;;;;;;19.70;14.53;;;;;;;;;;744303;186;635185;-80
2023/05/21 08:59:43;;;;;;;19.87;16.30;;;;;;;;;;754206;186;631538;-81
2023/05/21 09:02:11;;;;;;;17.07;15.27;;;;;;;;;;748853;186;633893;-82
2023/05/21 09:04:37;;;;;;;20.13;16.97;;;;;;;;;;754192;183;635587;-83
2023/05/21 09:07:02;;;;;;;16.60;13.80;;;;;;;;;;762207;184;631189;-83
2023/05/21 09:09:28;;;;;;;17.60;15.70;;;;;;;;;;760503;183;788527;-82
2023/05/21 09:11:53;;;;;;;16.37;14.57;;;;;;;;;;759795;182;617061;-82
2023/05/21 09:14:19;;;;;;;19.70;15.47;;;;;;;;;;757665;186;638002;-83
2023/05/21 09:16:47;;;;;;;15.80;14.10;;;;;;;;;;760328;182;636607;-81
2023/05/21 09:19:11;;;;;;;16.50;12.67;;;;;;;;;;747633;186;666366;-82
2023/05/21 09:21:37;;;;;;;15.47;13.80;;;;;;;;;;744981;186;693301;-81
2023/05/21 09:24:03;;;;;;;15.80;13.43;;;;;;;;;;764856;183;631090;-81
2023/05/21 09:26:29;;;;;;;20.03;14.77;;;;;;;;;;763506;183;638794;-81
2023/05/21 09:28:55;;;;;;;19.00;14.47;;;;;;;;;;759147;183;656697;-80
2023/05/21 09:31:21;;;;;;;18.70;14.73;;;;;;;;;;768238;183;648341;-82
2023/05/21 09:33:47;;;;;;;16.20;14.50;;;;;;;;;;757772;182;641965;-82
2023/05/21 09:36:13;;;;;;;15.47;12.80;;;;;;;;;;758147;184;627316;-80
2023/05/21 09:38:39;;;;;;;14.93;12.60;;;;;;;;;;765787;183;635673;-81
2023/05/21 09:41:05;;;;;;;11.53;10.43;;;;;;;;;;756529;182;644459;-81
2023/05/21 09:43:31;;;;;;;15.60;10.97;;;;;;;;;;765380;182;687119;-81
2023/05/21 09:45:56;;;;;;;13.97;12.33;;;;;;;;;;759563;183;625139;-81
2023/05/21 09:48:38;;;;;;;29.13;14.27;;;;;;;;;;762931;183;634801;-80
2023/05/21 09:51:06;;;;;;;14.43;12.90;;;;;;;;;;764598;182;633442;-82
2023/05/21 09:53:32;;;;;;;16.40;12.63;;;;;;;;;;769652;182;632479;-83
2023/05/21 09:55:57;;;;;;;14.10;11.70;;;;;;;;;;764788;182;629143;-82
2023/05/21 09:58:23;;;;;;;13.50;12.10;;;;;;;;;;767847;183;618576;-81
2023/05/21 10:00:49;;;;;;;13.00;11.60;;;;;;;;;;752540;183;643319;-80
2023/05/21 10:03:15;;;;;;;18.17;12.30;;;;;;;;;;750260;186;636272;-82
2023/05/21 10:05:41;;;;;;;12.93;10.80;;;;;;;;;;751305;186;637704;-82
2023/05/21 10:08:07;;;;;;;17.60;12.40;;;;;;;;;;748405;186;649145;-82
2023/05/21 10:10:33;;;;;;;12.57;10.80;;;;;;;;;;748484;187;674393;-80
2023/05/21 10:13:00;;;;;;;12.23;10.70;;;;;;;;;;747909;186;634879;-82
2023/05/21 10:15:26;;;;;;;13.60;12.13;;;;;;;;;;764849;183;637739;-81
2023/05/21 10:17:52;;;;;;;14.50;12.70;;;;;;;;;;763502;183;653688;-82
2023/05/21 10:20:18;;;;;;;21.53;13.77;;;;;;;;;;759927;184;665354;-81
2023/05/21 10:22:44;;;;;;;14.10;12.80;;;;;;;;;;761241;184;622568;-81
2023/05/21 10:25:10;;;;;;;13.13;11.60;;;;;;;;;;759846;183;638209;-81
2023/05/21 10:27:36;;;;;;;16.47;11.90;;;;;;;;;;758054;184;640864;-80
2023/05/21 10:30:01;;;;;;;12.37;11.03;;;;;;;;;;764888;183;641943;-80
2023/05/21 10:32:27;;;;;;;11.73;9.33;;;;;;;;;;766260;183;628897;-81
2023/05/21 10:34:53;;;;;;;16.40;12.10;;;;;;;;;;762276;183;631655;-82
2023/05/21 10:37:20;;;;;;;11.93;10.40;;;;;;;;;;759637;184;686550;-82
2023/05/21 10:39:47;;;;;;;14.20;12.80;;;;;;;;;;755842;186;634863;-80
2023/05/21 10:42:27;;;;;;;13.80;10.07;;;;;;;;;;759258;183;617397;-81
2023/05/21 10:44:55;;;;;;;12.73;9.80;;;;;;;;;;757460;183;645079;-81
2023/05/21 10:47:22;;;;;;;11.57;10.47;;;;;;;;;;759919;182;641309;-82
2023/05/21 10:49:50;;;;;;;12.50;11.10;;;;;;;;;;763401;182;616470;-84
2023/05/21 10:52:16;;;;;;;14.37;11.93;;;;;;;;;;762690;183;642527;-81
2023/05/21 10:54:48;;;;;;;13.07;10.30;;;;;;;;;;760109;183;617863;-81
2023/05/21 10:57:20;;;;;;;11.17;10.00;;;;;;;;;;761035;184;639076;-81
2023/05/21 10:59:46;;;;;;;10.73;9.43;;;;;;;;;;768161;183;637653;-83
2023/05/21 11:02:12;;;;;;;12.70;10.63;;;;;;;;;;763587;182;629344;-82
2023/05/21 11:04:40;;;;;;;12.80;10.47;;;;;;;;;;762491;183;655248;-83
2023/05/21 11:07:03;;;;;;;12.40;10.03;;;;;;;;;;762524;183;658660;-82
2023/05/21 11:09:29;;;;;;;11.53;9.60;;;;;;;;;;752813;183;637635;-81
2023/05/21 11:11:56;;;;;;;10.90;9.13;;;;;;;;;;765628;183;632448;-81
2023/05/21 11:14:25;;;;;;;12.93;9.07;;;;;;;;;;762075;183;654329;-83
2023/05/21 11:16:50;;;;;;;14.87;10.07;;;;;;;;;;765454;183;656178;-82
2023/05/21 11:19:16;;;;;;;12.93;9.67;;;;;;;;;;760689;181;639101;-83
2023/05/21 11:21:42;;;;;;;10.17;9.10;;;;;;;;;;760164;183;622539;-82
2023/05/21 11:24:09;;;;;;;13.30;8.57;;;;;;;;;;762267;181;648584;-83
2023/05/21 11:26:40;;;;;;;9.63;7.73;;;;;;;;;;760672;183;625870;-81
2023/05/21 11:29:06;;;;;;;10.30;7.67;;;;;;;;;;757508;182;636044;-80
2023/05/21 11:31:36;;;;;;;12.70;9.23;;;;;;;;;;760408;184;626468;-81
2023/05/21 11:34:05;;;;;;;11.50;9.20;;;;;;;;;;765044;182;641453;-80
2023/05/21 11:36:31;;;;;;;12.27;9.43;;;;;;;;;;763604;183;625486;-82
2023/05/21 11:39:03;;;;;;;10.00;9.00;;;;;;;;;;758046;183;646571;-82
2023/05/21 11:41:28;;;;;;;10.03;8.70;;;;;;;;;;761489;182;641909;-81
2023/05/21 11:44:00;;;;;;;24.80;9.90;;;;;;;;;;767242;183;623459;-81
2023/05/21 11:46:26;;;;;;;10.03;8.20;;;;;;;;;;758515;182;652346;-82
2023/05/21 11:48:52;;;;;;;10.73;8.50;;;;;;;;;;752033;184;691143;-80
2023/05/21 11:51:18;;;;;;;11.37;8.03;;;;;;;;;;749592;186;650608;-80
2023/05/21 11:53:44;;;;;;;10.53;9.00;;;;;;;;;;756416;184;634531;-81
2023/05/21 11:56:10;;;;;;;13.77;9.33;;;;;;;;;;744371;184;691947;-83
2023/05/21 11:58:35;;;;;;;15.70;9.73;;;;;;;;;;749650;185;619232;-82
2023/05/21 12:01:01;;;;;;;10.03;8.23;;;;;;;;;;755107;185;637279;-82
2023/05/21 12:03:29;;;;;;;17.73;8.83;;;;;;;;;;751253;184;917875;-82
2023/05/21 12:05:54;;;;;;;10.30;8.83;;;;;;;;;;728945;189;671462;-80
2023/05/21 12:08:24;;;;;;;16.10;9.63;;;;;;;;;;766415;182;670394;-82
2023/05/21 12:10:47;;;;;;;14.10;10.10;;;;;;;;;;763423;182;628242;-80
2023/05/21 12:13:13;;;;;;;11.50;9.60;;;;;;;;;;758756;182;643438;-79
2023/05/21 12:15:39;;;;;;;12.00;9.30;;;;;;;;;;755680;186;646025;-82
2023/05/21 12:18:05;;;;;;;11.00;9.90;;;;;;;;;;767796;182;722233;-82
2023/05/21 12:20:30;;;;;;;10.53;9.40;;;;;;;;;;744831;186;639344;-82
2023/05/21 12:22:57;;;;;;;11.00;10.00;;;;;;;;;;745365;186;625971;-82
2023/05/21 12:25:22;;;;;;;11.90;7.33;;;;;;;;;;745647;186;622489;-82
2023/05/21 12:27:51;;;;;;;10.90;9.17;;;;;;;;;;742492;186;626459;-81
2023/05/21 12:30:14;;;;;;;11.40;8.70;;;;;;;;;;752642;186;616225;-80
2023/05/21 12:32:43;;;;;;;14.30;9.90;;;;;;;;;;747631;186;624156;-80
2023/05/21 12:35:08;;;;;;;11.60;8.70;;;;;;;;;;753017;184;617226;-66
2023/05/21 12:37:34;;;;;;;10.47;8.27;;;;;;;;;;740585;185;893079;-65
2023/05/21 12:40:00;;;;;;;10.07;8.33;;;;;;;;;;744016;185;917616;-65
2023/05/21 12:42:26;;;;;;;12.97;8.63;;;;;;;;;;752047;186;916096;-62
2023/05/21 12:44:52;;;;;;;11.40;8.77;;;;;;;;;;744466;186;1001707;-66
2023/05/21 12:47:17;;;;;;;8.27;7.13;;;;;;;;;;749845;185;814442;-62
2023/05/21 12:49:46;;;;;;;8.50;7.50;;;;;;;;;;748241;185;923325;-61
2023/05/21 12:52:10;;;;;;;9.05;7.82;;;;;;;;;;752404;185;805922;-62
2023/05/21 12:54:36;;;;;;;9.73;7.90;;;;;;;;;;752456;185;912983;-66
2023/05/21 12:57:05;;;;;;;11.73;8.70;;;;;;;;;;752155;186;715945;-67
2023/05/21 12:59:31;;;;;;;13.40;8.40;;;;;;;;;;754830;184;818186;-64
2023/05/21 13:01:56;;;;;;;9.00;7.37;;;;;;;;;;746573;185;918748;-63
2023/05/21 13:04:22;;;;;;;11.33;8.87;;;;;;;;;;744600;186;918922;-63
2023/05/21 13:06:48;;;;;;;8.37;7.50;;;;;;;;;;751497;186;919446;-66
2023/05/21 13:09:14;;;;;;;8.63;7.27;;;;;;;;;;747130;185;919118;-66
2023/05/21 13:11:40;;;;;;;18.00;11.20;;;;;;;;;;748719;185;920328;-65
2023/05/21 13:14:06;;;;;;;8.90;7.97;;;;;;;;;;752320;185;819996;-62
2023/05/21 13:16:31;;;;;;;13.23;8.63;;;;;;;;;;751852;185;918699;-62
2023/05/21 13:18:57;;;;;;;10.27;8.93;;;;;;;;;;750272;186;920332;-65
2023/05/21 13:21:23;;;;;;;10.03;7.63;;;;;;;;;;755425;184;921117;-67
2023/05/21 13:23:49;;;;;;;9.30;8.00;;;;;;;;;;748426;183;920521;-62
2023/05/21 13:26:15;;;;;;;9.67;7.40;;;;;;;;;;753784;185;919577;-63
2023/05/21 13:28:41;;;;;;;8.87;7.10;;;;;;;;;;749611;185;919336;-62
2023/05/21 13:31:07;;;;;;;8.77;7.10;;;;;;;;;;743657;187;919434;-66
2023/05/21 13:33:32;;;;;;;9.93;7.80;;;;;;;;;;744019;186;919664;-65
2023/05/21 13:35:58;;;;;;;13.33;6.80;;;;;;;;;;750322;185;939627;-65
2023/05/21 13:38:24;;;;;;;8.73;7.03;;;;;;;;;;753082;185;815948;-63
2023/05/21 13:40:50;;;;;;;8.70;7.00;;;;;;;;;;745054;186;920131;-66
2023/05/21 13:43:16;;;;;;;7.37;6.37;;;;;;;;;;748648;185;817066;-66
2023/05/21 13:45:42;;;;;;;7.53;5.83;;;;;;;;;;753683;186;917123;-65
2023/05/21 13:48:07;;;;;;;12.13;5.97;;;;;;;;;;749149;185;832988;-61
2023/05/21 13:50:33;;;;;;;6.83;5.23;;;;;;;;;;745723;185;920315;-62
2023/05/21 13:52:59;;;;;;;6.80;4.37;;;;;;;;;;751929;186;816909;-62
2023/05/21 13:55:25;;;;;;;6.70;5.70;;;;;;;;;;747008;185;813102;-63
2023/05/21 13:57:51;;;;;;;12.23;5.60;;;;;;;;;;748224;184;917876;-68
2023/05/21 14:00:17;;;;;;;6.40;5.40;;;;;;;;;;750820;186;919251;-63